Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:00:32;;;;;;;3.20;2.33;;;;;;;21.02;51.14;97334.78;5085911;28;20182;-66
2023/08/09 00:02:59;;;;;;;6.50;1.60;;;;;;;21.01;51.57;97335.81;5086228;28;20216;-69
2023/08/09 00:05:25;;;;;;;4.83;2.33;;;;;;;20.99;51.36;97325.38;5084269;28;20472;-68
2023/08/09 00:07:50;;;;;;;2.43;1.90;;;;;;;20.95;51.93;97323.34;5090399;28;20826;-69
2023/08/09 00:10:16;;;;;;;2.90;2.00;;;;;;;20.89;51.81;97321.53;5090590;28;20194;-68
2023/08/09 00:12:41;;;;;;;3.27;2.43;;;;;;;20.87;52.13;97321.78;5092023;28;20197;-67
2023/08/09 00:15:07;;;;;;;4.13;1.87;;;;;;;20.85;52.03;97323.81;5086998;28;20316;-69
2023/08/09 00:17:33;;;;;;;2.83;1.90;;;;;;;20.80;51.65;97318.31;5089926;28;20547;-68
2023/08/09 00:19:58;;;;;;;4.03;2.20;;;;;;;20.77;50.69;97329.44;5086530;28;20424;-69
2023/08/09 00:22:24;;;;;;;7.20;1.97;;;;;;;20.80;50.06;97326.31;5089876;28;20236;-69
2023/08/09 00:24:49;;;;;;;3.20;1.70;;;;;;;20.82;49.97;97321.59;5089888;28;20182;-69
2023/08/09 00:27:15;;;;;;;3.77;2.17;;;;;;;20.80;49.53;97316.50;5090205;28;20268;-67
2023/08/09 00:29:40;;;;;;;2.40;1.83;;;;;;;20.77;49.26;97318.78;5088886;28;20234;-71
2023/08/09 00:32:07;;;;;;;2.40;2.00;;;;;;;20.62;49.09;97329.66;5089948;28;20201;-69
2023/08/09 00:34:32;;;;;;;2.23;2.03;;;;;;;20.54;49.90;97333.44;5088524;28;20708;-68
2023/08/09 00:36:57;;;;;;;3.83;1.90;;;;;;;20.46;50.45;97320.34;5091311;28;20412;-69
2023/08/09 00:39:23;;;;;;;3.83;1.93;;;;;;;20.51;50.64;97315.22;5088633;28;20281;-70
2023/08/09 00:41:48;;;;;;;7.03;2.10;;;;;;;20.46;50.76;97315.03;5095612;28;20243;-68
2023/08/09 00:44:14;;;;;;;3.57;2.27;;;;;;;20.48;51.24;97323.63;5089289;28;20186;-68
2023/08/09 00:46:39;;;;;;;2.13;1.63;;;;;;;20.44;51.53;97319.72;5094976;28;20261;-69
2023/08/09 00:49:05;;;;;;;3.70;1.70;;;;;;;20.46;51.90;97315.03;5104123;28;20629;-68
2023/08/09 00:51:31;;;;;;;1.60;1.50;;;;;;;20.49;51.95;97314.59;5106370;28;20220;-69
2023/08/09 00:53:56;;;;;;;4.40;2.07;;;;;;;20.43;52.33;97310.94;5104073;28;20181;-70
2023/08/09 00:56:22;;;;;;;2.03;1.60;;;;;;;20.47;51.97;97311.34;5096818;28;20235;-70
2023/08/09 00:58:47;;;;;;;3.10;1.70;;;;;;;20.50;52.21;97305.59;5113963;28;20211;-69
2023/08/09 01:01:12;;;;;;;4.07;1.73;;;;;;;20.46;51.81;97307.03;5097561;28;20178;-69
2023/08/09 01:03:38;;;;;;;1.90;1.47;;;;;;;20.47;51.93;97303.34;5109589;28;20182;-69
2023/08/09 01:06:42;;;;;;;3.00;2.03;;;;;;;20.48;52.28;97310.31;5108201;28;20192;-68
2023/08/09 01:09:16;;;;;;;3.47;1.90;;;;;;;20.51;52.23;97312.53;5087971;28;20185;-69
2023/08/09 01:11:52;;;;;;;2.53;1.83;;;;;;;20.51;52.24;97315.22;5087580;28;20443;-69
2023/08/09 01:14:20;;;;;;;3.33;1.63;;;;;;;20.47;52.53;97311.34;5089820;28;20812;-69
2023/08/09 01:16:46;;;;;;;2.93;1.90;;;;;;;20.48;52.45;97308.44;5093015;28;20415;-68
2023/08/09 01:19:43;;;;;;;8.80;1.90;;;;;;;20.42;52.82;97294.16;5088083;28;20476;-69
2023/08/09 01:22:15;;;;;;;2.93;1.70;;;;;;;20.34;53.79;97283.75;5080179;28;20266;-68
2023/08/09 01:24:42;;;;;;;2.80;1.97;;;;;;;20.30;53.83;97292.38;5089225;28;20977;-68
2023/08/09 01:27:08;;;;;;;4.00;2.10;;;;;;;20.29;54.00;97283.56;5092127;28;20425;-68
2023/08/09 01:29:37;;;;;;;4.27;2.00;;;;;;;20.32;53.75;97293.78;5089577;28;20423;-68
2023/08/09 01:32:03;;;;;;;4.83;2.13;;;;;;;20.31;53.83;97286.84;5087115;28;20473;-67
2023/08/09 01:34:30;;;;;;;2.80;1.87;;;;;;;20.30;54.39;97290.53;5088530;28;20455;-68
2023/08/09 01:36:58;;;;;;;2.53;1.83;;;;;;;20.32;53.80;97287.66;5088356;28;20803;-67
2023/08/09 01:39:26;;;;;;;5.23;2.00;;;;;;;20.34;53.93;97285.63;5070036;28;20453;-69
2023/08/09 01:41:52;;;;;;;3.30;2.10;;;;;;;20.31;54.36;97294.81;5092186;28;20436;-69
2023/08/09 01:44:17;;;;;;;2.73;2.07;;;;;;;20.26;54.21;97292.00;5087121;28;20416;-66
2023/08/09 01:46:43;;;;;;;3.57;1.70;;;;;;;20.26;54.47;97299.97;5088281;28;20174;-69
2023/08/09 01:49:21;;;;;;;2.70;2.20;;;;;;;20.25;54.32;97298.34;5092888;28;20197;-68
2023/08/09 01:51:46;;;;;;;2.50;1.80;;;;;;;20.28;54.79;97297.94;5091844;28;20454;-68
2023/08/09 01:54:12;;;;;;;3.40;2.17;;;;;;;20.24;54.73;97291.38;5096305;28;20917;-70
2023/08/09 01:56:37;;;;;;;4.23;2.00;;;;;;;20.24;55.00;97292.19;5084170;28;20217;-69
2023/08/09 01:59:05;;;;;;;6.50;2.00;;;;;;;20.25;55.39;97293.03;5082520;28;20194;-67
2023/08/09 02:01:31;;;;;;;2.10;1.83;;;;;;;20.21;55.10;97300.63;5086165;28;20247;-69
2023/08/09 02:03:56;;;;;;;3.97;2.37;;;;;;;20.18;54.74;97314.34;5085236;28;20986;-68
2023/08/09 02:06:22;;;;;;;3.23;2.03;;;;;;;20.18;54.71;97310.84;5086995;28;20561;-68
2023/08/09 02:08:47;;;;;;;5.30;2.20;;;;;;;20.14;54.75;97317.63;5086836;28;20215;-68
2023/08/09 02:11:13;;;;;;;3.40;2.00;;;;;;;20.14;54.67;97322.97;5087191;28;20269;-70
2023/08/09 02:13:39;;;;;;;5.00;2.30;;;;;;;20.17;55.00;97323.34;5085361;28;20632;-69
2023/08/09 02:16:05;;;;;;;2.60;2.03;;;;;;;20.16;54.91;97323.56;5087796;28;20673;-69
2023/08/09 02:18:32;;;;;;;3.90;1.83;;;;;;;20.14;54.63;97320.28;5088932;28;20452;-68
2023/08/09 02:20:59;;;;;;;2.07;1.70;;;;;;;20.13;54.61;97322.13;5088829;28;20459;-68
2023/08/09 02:23:25;;;;;;;4.77;2.17;;;;;;;20.12;54.61;97315.16;5089410;28;20443;-69
2023/08/09 02:25:54;;;;;;;1.63;1.53;;;;;;;20.08;54.39;97325.41;5086074;28;20946;-68
2023/08/09 02:28:19;;;;;;;3.73;1.80;;;;;;;20.15;54.74;97324.59;5088550;28;20415;-69
2023/08/09 02:30:45;;;;;;;2.63;1.47;;;;;;;20.15;54.19;97324.59;5083639;28;20427;-67
2023/08/09 02:33:11;;;;;;;2.40;1.67;;;;;;;20.15;54.18;97328.06;5088446;28;20197;-69
2023/08/09 02:35:51;;;;;;;3.00;2.00;;;;;;;20.18;54.67;97330.31;5087687;28;20412;-68
2023/08/09 02:38:17;;;;;;;2.63;1.70;;;;;;;20.21;55.42;97329.06;5085979;28;20202;-68
2023/08/09 02:40:42;;;;;;;5.60;2.23;;;;;;;20.20;56.71;97327.41;5089095;28;20819;-68
2023/08/09 02:43:08;;;;;;;5.77;2.13;;;;;;;20.17;57.76;97322.50;5086400;28;20194;-68
2023/08/09 02:45:33;;;;;;;7.50;2.30;;;;;;;20.15;58.27;97328.06;5083500;28;20312;-69
2023/08/09 02:47:58;;;;;;;7.00;2.07;;;;;;;20.15;57.97;97322.75;5087570;28;20193;-70
2023/08/09 02:50:24;;;;;;;2.30;2.10;;;;;;;20.15;57.89;97324.59;5089466;28;20221;-68
2023/08/09 02:52:50;;;;;;;2.80;2.00;;;;;;;20.13;58.39;97316.81;5087636;28;20189;-67
2023/08/09 02:55:17;;;;;;;1.80;1.70;;;;;;;20.04;59.06;97318.88;5087621;28;20188;-67
2023/08/09 02:57:42;;;;;;;1.90;1.80;;;;;;;20.06;59.45;97322.16;5087563;28;20220;-67
2023/08/09 03:00:08;;;;;;;2.53;2.10;;;;;;;20.07;59.90;97321.13;5094515;28;20446;-68
2023/08/09 03:02:34;;;;;;;2.30;1.90;;;;;;;20.06;59.91;97326.66;5088051;28;20210;-67
2023/08/09 03:05:00;;;;;;;2.70;2.17;;;;;;;20.06;60.49;97338.09;5085564;28;20416;-68
2023/08/09 03:07:25;;;;;;;2.83;2.13;;;;;;;20.02;60.30;97331.59;5086527;28;20185;-68
2023/08/09 03:09:51;;;;;;;3.60;2.07;;;;;;;19.99;60.44;97334.66;5093351;28;20495;-68
2023/08/09 03:12:16;;;;;;;5.83;2.70;;;;;;;19.96;60.34;97327.09;5090674;28;20247;-69
2023/08/09 03:14:42;;;;;;;2.07;1.90;;;;;;;19.95;60.96;97336.94;5093835;28;20252;-67
2023/08/09 03:17:07;;;;;;;2.67;2.40;;;;;;;19.91;60.80;97324.28;5082298;28;20192;-68
2023/08/09 03:19:32;;;;;;;1.70;1.60;;;;;;;19.91;60.87;97338.38;5091710;28;20197;-68
2023/08/09 03:21:58;;;;;;;2.37;1.83;;;;;;;19.89;61.00;97339.63;5086160;28;20205;-68
2023/08/09 03:24:24;;;;;;;2.60;2.40;;;;;;;19.90;61.26;97330.63;5080047;28;20241;-68
2023/08/09 03:26:49;;;;;;;6.40;2.30;;;;;;;19.90;61.26;97322.63;5087499;28;20178;-67
2023/08/09 03:29:15;;;;;;;1.97;1.87;;;;;;;19.88;60.45;97330.81;5090910;28;20424;-68
2023/08/09 03:31:41;;;;;;;2.50;2.30;;;;;;;19.85;59.33;97328.53;5090834;28;20202;-67
2023/08/09 03:34:07;;;;;;;3.33;2.03;;;;;;;19.84;58.49;97331.41;5089413;28;20178;-68
2023/08/09 03:36:32;;;;;;;1.80;1.70;;;;;;;19.85;58.05;97330.38;5086795;28;20415;-68
2023/08/09 03:38:57;;;;;;;2.60;1.77;;;;;;;19.85;57.71;97333.03;5090237;28;20209;-68
2023/08/09 03:41:25;;;;;;;1.90;1.80;;;;;;;19.88;57.86;97327.34;5091800;28;20268;-68
2023/08/09 03:43:50;;;;;;;3.00;2.27;;;;;;;19.89;58.07;97328.97;5089592;28;20272;-68
2023/08/09 03:46:16;;;;;;;2.60;1.90;;;;;;;19.90;58.22;97323.44;5090861;28;20411;-68
2023/08/09 03:48:41;;;;;;;2.90;1.67;;;;;;;19.87;57.97;97328.38;5090830;28;20181;-69
2023/08/09 03:51:06;;;;;;;2.47;2.27;;;;;;;19.87;56.74;97331.03;5088472;28;20678;-68
2023/08/09 03:53:32;;;;;;;2.80;2.10;;;;;;;19.84;56.16;97334.91;5090161;28;20671;-68
2023/08/09 03:55:57;;;;;;;2.57;2.27;;;;;;;19.84;55.93;97329.56;5087391;28;20178;-67
2023/08/09 03:58:23;;;;;;;4.63;2.10;;;;;;;19.87;55.96;97339.00;5086907;28;20202;-68
2023/08/09 04:00:48;;;;;;;4.00;2.07;;;;;;;19.84;55.45;97334.06;5088166;28;20185;-67
2023/08/09 04:03:14;;;;;;;2.57;1.90;;;;;;;19.81;55.64;97343.28;5088181;28;20198;-69
2023/08/09 04:05:39;;;;;;;2.53;2.10;;;;;;;19.85;55.54;97338.34;5090873;28;20178;-68
2023/08/09 04:08:06;;;;;;;8.83;2.00;;;;;;;19.89;55.32;97344.94;5089457;28;20808;-69
2023/08/09 04:10:32;;;;;;;2.70;2.17;;;;;;;19.83;55.20;97343.06;5085855;28;20178;-68
2023/08/09 04:12:58;;;;;;;3.40;2.10;;;;;;;19.86;54.83;97350.63;5086943;28;20455;-69
2023/08/09 04:15:23;;;;;;;2.43;2.07;;;;;;;19.90;54.81;97341.25;5087641;28;20179;-68
2023/08/09 04:17:49;;;;;;;6.03;2.40;;;;;;;19.88;55.31;97345.97;5089608;28;20182;-67
2023/08/09 04:20:16;;;;;;;4.30;1.83;;;;;;;19.90;55.79;97342.06;5088475;28;20260;-68
2023/08/09 04:22:41;;;;;;;2.00;1.90;;;;;;;19.90;55.60;97335.94;5087221;28;20193;-70
2023/08/09 04:25:10;;;;;;;4.67;2.33;;;;;;;19.90;55.49;97327.94;5085653;28;20480;-68
2023/08/09 04:27:36;;;;;;;1.90;1.60;;;;;;;19.91;55.00;97330.41;5089398;28;20205;-69
2023/08/09 04:30:03;;;;;;;2.23;2.03;;;;;;;19.92;54.80;97333.84;5082085;28;20444;-68
2023/08/09 04:32:29;;;;;;;2.67;1.90;;;;;;;19.92;55.04;97336.50;5090566;28;20523;-68
2023/08/09 04:34:54;;;;;;;4.50;1.83;;;;;;;19.91;54.80;97342.88;5089533;28;20491;-68
2023/08/09 04:37:20;;;;;;;2.83;1.70;;;;;;;19.92;54.65;97336.50;5089258;28;20205;-69
2023/08/09 04:39:45;;;;;;;1.50;1.40;;;;;;;19.90;54.20;97333.28;5087571;28;20201;-68
2023/08/09 04:42:11;;;;;;;4.23;1.97;;;;;;;19.92;54.17;97331.19;5089849;28;20190;-70
2023/08/09 04:44:36;;;;;;;1.87;1.73;;;;;;;19.92;53.68;97337.34;5088713;28;20180;-68
2023/08/09 04:47:03;;;;;;;2.50;1.87;;;;;;;19.92;53.75;97345.31;5092508;28;20198;-67
2023/08/09 04:49:28;;;;;;;1.73;1.63;;;;;;;19.89;53.51;97342.28;5090229;28;20177;-68
2023/08/09 04:51:54;;;;;;;2.03;1.47;;;;;;;19.90;53.50;97333.28;5089626;28;20466;-68
2023/08/09 04:54:20;;;;;;;3.50;2.00;;;;;;;19.88;53.29;97330.81;5086458;28;20239;-68
2023/08/09 04:56:47;;;;;;;1.60;1.50;;;;;;;19.89;52.87;97331.63;5089275;28;20226;-68
2023/08/09 04:59:12;;;;;;;2.50;1.90;;;;;;;19.82;52.94;97325.47;5082724;28;20469;-69
2023/08/09 05:01:37;;;;;;;2.33;1.87;;;;;;;19.83;53.14;97327.09;5089310;28;20530;-69
2023/08/09 05:04:03;;;;;;;3.57;1.90;;;;;;;19.83;53.24;97319.13;5087737;28;20222;-67
2023/08/09 05:06:28;;;;;;;4.20;1.60;;;;;;;19.83;53.11;97327.09;5089078;28;20185;-67
2023/08/09 05:08:54;;;;;;;4.77;2.03;;;;;;;19.80;52.62;97323.03;5087573;28;20475;-68
2023/08/09 05:11:19;;;;;;;3.50;1.80;;;;;;;19.87;52.96;97317.72;5083011;28;20178;-69
2023/08/09 05:13:45;;;;;;;2.33;1.60;;;;;;;19.85;52.12;97325.06;5088038;28;20288;-68
2023/08/09 05:16:10;;;;;;;2.90;1.80;;;;;;;19.85;52.92;97330.38;5088574;28;20170;-69
2023/08/09 05:18:36;;;;;;;2.70;1.80;;;;;;;19.90;53.07;97334.06;5088636;28;20194;-69
2023/08/09 05:21:01;;;;;;;2.43;1.77;;;;;;;19.94;53.05;97323.84;5087918;28;20267;-68
2023/08/09 05:23:27;;;;;;;2.73;1.77;;;;;;;19.94;53.31;97329.16;5085070;28;20213;-69
2023/08/09 05:25:52;;;;;;;2.60;1.87;;;;;;;19.97;53.69;97323.41;5088913;28;20217;-69
2023/08/09 05:28:18;;;;;;;5.20;2.47;;;;;;;19.94;53.25;97324.66;5088470;28;20260;-69
2023/08/09 05:30:44;;;;;;;1.73;1.63;;;;;;;20.00;53.50;97325.66;5091668;28;20190;-68
2023/08/09 05:33:09;;;;;;;3.77;1.53;;;;;;;20.01;53.51;97321.16;5089065;28;20202;-68
2023/08/09 05:35:35;;;;;;;3.20;2.07;;;;;;;20.00;53.73;97323.00;5084872;28;20429;-67
2023/08/09 05:38:00;;;;;;;3.23;1.80;;;;;;;19.99;53.80;97320.53;5091281;28;20209;-67
2023/08/09 05:40:26;;;;;;;2.90;2.07;;;;;;;19.98;53.95;97319.72;5087124;28;20263;-68
2023/08/09 05:42:51;;;;;;;4.87;2.03;;;;;;;19.99;53.72;97317.88;5081310;28;20677;-68
2023/08/09 05:45:17;;;;;;;7.63;1.87;;;;;;;20.04;53.49;97315.41;5085208;28;20166;-68
2023/08/09 05:47:43;;;;;;;5.13;2.00;;;;;;;19.98;53.40;97318.91;5086562;28;20180;-68
2023/08/09 05:50:08;;;;;;;3.43;2.00;;;;;;;20.03;53.01;97317.28;5081706;28;20726;-69
2023/08/09 05:52:34;;;;;;;1.97;1.60;;;;;;;20.01;52.87;97316.66;5081322;28;20221;-69
2023/08/09 05:54:59;;;;;;;2.97;1.90;;;;;;;20.01;53.08;97313.16;5087279;28;20185;-68
2023/08/09 05:57:25;;;;;;;4.33;1.70;;;;;;;20.02;52.55;97315.63;5083852;28;20178;-68
2023/08/09 05:59:51;;;;;;;9.70;2.10;;;;;;;20.01;52.60;97324.63;5082315;28;20202;-70
2023/08/09 06:02:16;;;;;;;2.50;2.10;;;;;;;20.02;52.35;97326.28;5082133;28;20945;-69
2023/08/09 06:04:43;;;;;;;9.57;1.93;;;;;;;20.06;51.98;97318.69;5080495;28;20638;-69
2023/08/09 06:07:09;;;;;;;2.30;1.77;;;;;;;20.06;52.07;97316.84;5085634;28;20251;-69
2023/08/09 06:09:34;;;;;;;3.53;1.63;;;;;;;20.09;51.85;97324.41;5091287;28;20491;-69
2023/08/09 06:11:59;;;;;;;2.20;1.60;;;;;;;20.04;51.88;97328.72;5091113;28;20720;-69
2023/08/09 06:14:25;;;;;;;6.00;1.97;;;;;;;20.09;51.63;97324.41;5089014;28;20268;-69
2023/08/09 06:16:50;;;;;;;4.37;1.63;;;;;;;20.16;51.73;97328.88;5092212;28;20539;-68
2023/08/09 06:19:17;;;;;;;3.20;1.90;;;;;;;20.24;51.44;97329.44;5087674;28;20221;-68
2023/08/09 06:21:43;;;;;;;2.40;1.80;;;;;;;20.21;51.18;97334.38;5088508;28;20209;-69
2023/08/09 06:24:09;;;;;;;2.00;1.60;;;;;;;20.29;51.24;97342.13;5080313;28;20840;-68
2023/08/09 06:26:34;;;;;;;3.37;1.63;;;;;;;20.35;51.13;97330.63;5088806;28;20419;-69
2023/08/09 06:29:00;;;;;;;3.43;1.70;;;;;;;20.42;51.09;97333.25;5088634;28;20702;-68
2023/08/09 06:31:26;;;;;;;2.80;1.60;;;;;;;20.46;51.02;97328.31;5081534;28;20177;-67
2023/08/09 06:33:53;;;;;;;2.33;1.67;;;;;;;20.52;50.81;97330.94;5087940;28;20422;-69
2023/08/09 06:36:18;;;;;;;6.97;1.97;;;;;;;20.55;50.95;97338.53;5085632;28;20261;-69
2023/08/09 06:38:44;;;;;;;2.43;1.87;;;;;;;20.59;50.71;97346.91;5086270;28;20597;-69
2023/08/09 06:41:09;;;;;;;1.83;1.60;;;;;;;20.66;50.54;97346.84;5087502;28;20272;-69
2023/08/09 06:43:35;;;;;;;1.70;1.50;;;;;;;20.69;50.48;97347.25;5083884;28;20749;-69
2023/08/09 06:46:00;;;;;;;5.57;1.80;;;;;;;20.70;50.22;97343.53;5083748;28;20174;-69
2023/08/09 06:48:29;;;;;;;3.27;1.73;;;;;;;20.75;50.14;97344.78;5088294;28;20260;-68
2023/08/09 06:50:58;;;;;;;2.47;1.63;;;;;;;20.73;50.24;97347.63;5089506;28;20228;-69
2023/08/09 06:53:23;;;;;;;3.07;1.63;;;;;;;20.81;50.11;97343.91;5089407;28;20784;-68
2023/08/09 06:55:49;;;;;;;8.07;2.03;;;;;;;20.89;50.24;97338.34;5087646;28;20416;-67
2023/08/09 06:58:14;;;;;;;1.77;1.67;;;;;;;20.97;49.86;97347.94;5087475;28;20246;-69
2023/08/09 07:00:40;;;;;;;3.77;1.37;;;;;;;21.01;48.98;97347.28;5086493;28;20178;-68
2023/08/09 07:03:05;;;;;;;2.83;1.70;;;;;;;21.14;49.52;97346.34;5087419;28;20686;-68
2023/08/09 07:05:30;;;;;;;1.50;1.40;;;;;;;21.32;49.09;97350.94;5087213;28;20196;-67
2023/08/09 07:07:56;;;;;;;2.50;1.80;;;;;;;21.47;48.97;97369.28;5090198;28;20186;-69
2023/08/09 07:10:24;;;;;;;5.33;1.70;;;;;;;21.57;48.49;97371.44;5085998;28;20183;-68
2023/08/09 07:12:50;;;;;;;2.33;1.67;;;;;;;21.54;48.20;97371.88;5087802;28;20205;-68
2023/08/09 07:15:15;;;;;;;5.13;1.80;;;;;;;21.64;48.12;97382.06;5090840;28;20997;-69
2023/08/09 07:17:41;;;;;;;2.70;1.50;;;;;;;21.69;48.22;97376.06;5087732;28;20623;-68
2023/08/09 07:20:07;;;;;;;2.10;1.90;;;;;;;21.72;48.26;97386.31;5087916;28;20581;-69
2023/08/09 07:22:34;;;;;;;5.63;1.90;;;;;;;21.77;47.98;97386.47;5085815;28;20231;-69
2023/08/09 07:25:00;;;;;;;1.87;1.70;;;;;;;21.82;47.99;97385.81;5086846;28;20408;-69
2023/08/09 07:27:25;;;;;;;4.63;1.73;;;;;;;21.85;48.32;97386.19;5082435;28;20412;-68
2023/08/09 07:29:51;;;;;;;3.67;1.57;;;;;;;21.89;48.24;97398.03;5086559;28;20442;-69
2023/08/09 07:32:16;;;;;;;1.73;1.63;;;;;;;21.96;48.49;97405.16;5087147;28;20220;-69
2023/08/09 07:34:41;;;;;;;5.10;1.93;;;;;;;21.97;48.33;97393.44;5087235;28;20564;-69
2023/08/09 07:37:07;;;;;;;6.03;2.10;;;;;;;21.98;47.76;97397.75;5091088;28;20244;-69
2023/08/09 07:39:34;;;;;;;6.23;2.00;;;;;;;22.01;48.09;97392.78;5084982;28;20212;-70
2023/08/09 07:42:00;;;;;;;7.53;1.83;;;;;;;21.98;47.66;97387.06;5083804;28;20535;-69
2023/08/09 07:44:25;;;;;;;1.63;1.53;;;;;;;21.97;47.90;97393.44;5084322;28;20460;-69
2023/08/09 07:46:51;;;;;;;2.80;1.63;;;;;;;21.94;47.89;97392.03;5088416;28;20181;-68
2023/08/09 07:49:16;;;;;;;1.83;1.60;;;;;;;21.95;48.26;97385.69;5090143;28;20169;-69
2023/08/09 07:51:42;;;;;;;2.80;1.80;;;;;;;22.00;47.82;97403.69;5087492;28;20703;-68
2023/08/09 07:54:07;;;;;;;1.90;1.67;;;;;;;22.00;47.55;97395.69;5090892;28;20265;-69
2023/08/09 07:56:34;;;;;;;5.33;1.80;;;;;;;22.06;47.57;97402.78;5090947;28;20178;-68
2023/08/09 07:58:59;;;;;;;5.90;1.77;;;;;;;22.09;47.76;97405.03;5091794;28;20219;-69
2023/08/09 08:01:25;;;;;;;4.37;1.90;;;;;;;22.16;47.98;97411.13;5092835;28;20575;-68
2023/08/09 08:03:50;;;;;;;3.20;1.80;;;;;;;22.18;48.05;97409.00;5094322;28;20173;-69
2023/08/09 08:06:17;;;;;;;3.53;1.63;;;;;;;22.13;47.63;97408.06;5087870;28;20238;-69
2023/08/09 08:08:43;;;;;;;3.93;1.70;;;;;;;22.18;47.53;97417.03;5090025;28;20712;-69
2023/08/09 08:11:09;;;;;;;4.37;1.73;;;;;;;22.17;47.62;97415.41;5092965;28;20412;-68
2023/08/09 08:13:34;;;;;;;2.27;1.60;;;;;;;22.15;47.61;97422.00;5090072;28;20979;-68
2023/08/09 08:16:00;;;;;;;2.27;1.60;;;;;;;22.19;47.56;97420.53;5090743;28;20198;-68
2023/08/09 08:18:26;;;;;;;3.10;1.67;;;;;;;22.21;47.21;97421.13;5088271;28;20225;-69
2023/08/09 08:20:52;;;;;;;1.50;1.33;;;;;;;22.20;47.36;97420.28;5089764;28;20602;-68
2023/08/09 08:23:17;;;;;;;5.00;1.70;;;;;;;22.22;47.32;97434.25;5090493;28;20436;-69
2023/08/09 08:25:44;;;;;;;3.60;1.90;;;;;;;22.25;47.43;97436.47;5087205;28;20183;-68
2023/08/09 08:28:10;;;;;;;2.30;1.50;;;;;;;22.30;47.33;97438.47;5084047;28;20180;-69
2023/08/09 08:30:36;;;;;;;3.67;2.00;;;;;;;22.35;47.39;97443.13;5087598;28;20924;-68
2023/08/09 08:33:02;;;;;;;2.20;1.60;;;;;;;22.41;47.52;97447.63;5090507;28;20209;-68
2023/08/09 08:35:33;;;;;;;2.43;1.50;;;;;;;22.46;47.48;97447.75;5087357;28;20420;-68
2023/08/09 08:37:59;;;;;;;1.60;1.50;;;;;;;22.54;47.10;97447.47;5088854;28;20673;-69
2023/08/09 08:40:25;;;;;;;1.73;1.53;;;;;;;22.63;46.86;97455.19;5095016;28;20451;-68
2023/08/09 08:42:51;;;;;;;4.60;1.97;;;;;;;22.75;47.10;97458.72;5088008;28;20697;-69
2023/08/09 08:45:19;;;;;;;3.33;1.53;;;;;;;22.79;46.75;97448.41;5087723;28;20450;-69
2023/08/09 08:47:45;;;;;;;3.13;1.90;;;;;;;22.83;46.76;97457.59;5089556;28;20265;-69
2023/08/09 08:50:12;;;;;;;2.43;2.20;;;;;;;22.88;47.04;97459.59;5090375;28;20416;-68
2023/08/09 08:52:40;;;;;;;1.60;1.50;;;;;;;22.94;47.15;97461.34;5089719;28;20436;-68
2023/08/09 08:55:06;;;;;;;10.03;1.97;;;;;;;;;;5089876;28;20418;-68
2023/08/09 08:57:33;;;;;;;1.80;1.70;;;;;;;22.92;47.31;97461.59;5088304;28;20449;-68
2023/08/09 09:00:00;;;;;;;2.60;1.60;;;;;;;22.90;47.16;97455.66;5093193;28;20460;-68
2023/08/09 09:02:26;;;;;;;3.13;1.90;;;;;;;22.89;46.80;97453.22;5090162;28;21014;-67
2023/08/09 09:04:52;;;;;;;1.90;1.60;;;;;;;22.88;46.93;97459.59;5086095;28;20463;-67
2023/08/09 09:07:18;;;;;;;1.97;1.70;;;;;;;22.90;47.05;97465.53;5089762;28;20180;-68
2023/08/09 09:09:55;;;;;;;2.67;1.50;;;;;;;22.94;47.23;97453.34;5091961;28;20467;-69
2023/08/09 09:12:21;;;;;;;4.00;1.67;;;;;;;22.95;46.76;97457.66;5090507;28;20747;-69
2023/08/09 09:14:51;;;;;;;2.37;1.90;;;;;;;22.99;46.78;97461.50;5092982;28;20491;-66
2023/08/09 09:17:18;;;;;;;2.73;2.13;;;;;;;22.99;47.23;97458.84;5090523;28;20219;-68
2023/08/09 09:19:44;;;;;;;3.10;1.67;;;;;;;23.01;47.34;97462.09;5088888;28;20457;-68
2023/08/09 09:22:09;;;;;;;6.10;1.70;;;;;;;23.03;47.12;97473.38;5091573;28;20970;-70
2023/08/09 09:24:35;;;;;;;2.43;1.57;;;;;;;23.06;46.84;97459.53;5090053;28;20304;-68
2023/08/09 09:27:00;;;;;;;3.87;1.60;;;;;;;23.10;47.19;97463.41;5086320;28;20262;-68
2023/08/09 09:29:32;;;;;;;3.70;1.63;;;;;;;23.14;47.26;97467.25;5092750;28;20220;-69
2023/08/09 09:31:59;;;;;;;2.53;1.53;;;;;;;23.20;46.89;97470.91;5090934;28;20577;-68
2023/08/09 09:34:30;;;;;;;2.33;2.00;;;;;;;23.23;46.89;97464.28;5089298;28;20423;-69
2023/08/09 09:36:55;;;;;;;2.90;1.77;;;;;;;23.30;47.07;97470.38;5087233;28;20457;-68
2023/08/09 09:39:21;;;;;;;2.73;1.57;;;;;;;23.36;47.03;97464.09;5089435;28;20498;-69
2023/08/09 09:41:48;;;;;;;4.27;1.90;;;;;;;23.39;47.25;97463.66;5093473;28;20220;-68
2023/08/09 09:44:20;;;;;;;2.13;1.57;;;;;;;23.43;47.10;97472.84;5087758;28;20288;-69
2023/08/09 09:46:45;;;;;;;6.70;2.10;;;;;;;23.45;47.21;97470.75;5087618;28;20426;-67
2023/08/09 09:49:13;;;;;;;1.97;1.50;;;;;;;23.47;46.56;97470.53;5089393;28;20951;-69
2023/08/09 09:51:42;;;;;;;6.40;2.17;;;;;;;23.45;46.57;97468.06;5087120;28;20181;-69
2023/08/09 09:54:07;;;;;;;3.50;1.77;;;;;;;23.48;46.68;97485.53;5085062;28;20420;-69
2023/08/09 09:56:35;;;;;;;3.47;2.00;;;;;;;23.47;46.56;97482.03;5081686;28;20510;-69
2023/08/09 09:59:03;;;;;;;2.40;1.63;;;;;;;23.50;46.42;97479.94;5082374;28;20208;-69
2023/08/09 10:01:29;;;;;;;3.87;1.47;;;;;;;23.55;46.46;97474.75;5087982;28;20420;-67
2023/08/09 10:04:06;;;;;;;2.07;1.70;;;;;;;23.60;46.50;97485.53;5086801;28;20419;-68
2023/08/09 10:06:35;;;;;;;5.00;1.87;;;;;;;23.62;46.43;97480.78;5085538;28;20423;-69
2023/08/09 10:09:01;;;;;;;2.57;2.07;;;;;;;23.65;46.28;97483.00;5084934;28;20955;-68
2023/08/09 10:11:28;;;;;;;3.27;2.20;;;;;;;23.68;45.94;97482.56;5085279;28;20463;-69
2023/08/09 10:13:55;;;;;;;4.43;1.90;;;;;;;23.68;46.27;97482.56;5088135;28;20506;-69
2023/08/09 10:16:23;;;;;;;2.90;1.70;;;;;;;23.68;46.27;97487.91;5086637;28;20502;-69
2023/08/09 10:18:52;;;;;;;2.07;1.73;;;;;;;23.68;45.88;97487.91;5085060;28;21083;-69
2023/08/09 10:21:19;;;;;;;7.87;1.97;;;;;;;23.70;46.35;97488.47;5086197;28;20489;-69
2023/08/09 10:23:56;;;;;;;2.70;1.97;;;;;;;23.75;46.21;97498.50;5089283;28;20471;-68
2023/08/09 10:26:29;;;;;;;4.80;1.87;;;;;;;23.74;45.81;97496.88;5088242;28;20431;-68
2023/08/09 10:29:08;;;;;;;3.07;1.80;;;;;;;23.72;45.79;97483.72;5091225;28;20415;-67
2023/08/09 10:31:51;;;;;;;4.80;1.60;;;;;;;23.70;46.13;97491.13;5086384;28;20795;-69
2023/08/09 10:34:17;;;;;;;4.60;1.80;;;;;;;23.65;45.84;97492.88;5086196;28;20927;-69
2023/08/09 10:36:48;;;;;;;2.80;1.60;;;;;;;23.56;46.04;97492.41;5085234;28;20508;-70
2023/08/09 10:39:16;;;;;;;3.70;1.70;;;;;;;23.53;46.33;97484.84;5084502;28;20534;-70
2023/08/09 10:42:04;;;;;;;2.50;1.50;;;;;;;23.62;46.22;97492.31;5091807;28;20420;-69
2023/08/09 10:44:34;;;;;;;4.50;1.90;;;;;;;23.76;46.35;97494.75;5084881;28;20473;-69
2023/08/09 10:47:10;;;;;;;5.87;2.13;;;;;;;23.90;46.18;97490.03;5086466;28;20848;-68
2023/08/09 10:49:48;;;;;;;2.20;1.53;;;;;;;24.04;46.33;97486.09;5082421;28;21715;-68
2023/08/09 10:52:15;;;;;;;2.30;1.53;;;;;;;24.18;46.08;97497.38;5086433;28;20482;-68
2023/08/09 10:54:40;;;;;;;3.07;1.80;;;;;;;24.32;45.46;97495.28;5087714;28;20412;-68
2023/08/09 10:57:08;;;;;;;2.90;1.60;;;;;;;24.49;45.11;97490.03;5088101;28;20927;-68
2023/08/09 10:59:34;;;;;;;3.43;1.73;;;;;;;24.68;45.05;97490.69;5092119;28;20232;-67
2023/08/09 11:01:59;;;;;;;3.00;1.53;;;;;;;24.90;44.58;97487.41;5086823;28;21209;-69
2023/08/09 11:04:25;;;;;;;1.63;1.40;;;;;;;25.03;43.94;97490.84;5081684;28;20185;-68
2023/08/09 11:06:50;;;;;;;4.80;1.50;;;;;;;25.18;43.05;97499.19;5091335;28;20733;-69
2023/08/09 11:09:21;;;;;;;2.27;1.47;;;;;;;25.36;42.77;97478.56;5086063;28;20760;-68
2023/08/09 11:11:48;;;;;;;6.03;1.77;;;;;;;25.49;42.67;97491.72;5092690;28;20650;-68
2023/08/09 11:14:16;;;;;;;5.93;1.90;;;;;;;25.64;42.72;97490.34;5089363;28;20420;-70
2023/08/09 11:16:42;;;;;;;2.70;1.47;;;;;;;25.74;42.60;97495.88;5087579;28;20461;-67
2023/08/09 11:19:16;;;;;;;2.77;1.60;;;;;;;25.82;41.99;97492.81;5087931;28;20482;-68
2023/08/09 11:21:50;;;;;;;2.80;1.60;;;;;;;25.88;41.69;97478.41;5085427;28;20510;-67
2023/08/09 11:24:17;;;;;;;3.10;1.60;;;;;;;26.11;41.33;97479.28;5087974;28;20768;-69
2023/08/09 11:26:49;;;;;;;11.70;1.50;;;;;;;26.31;41.25;97477.97;5086478;28;20451;-68
2023/08/09 11:29:19;;;;;;;3.37;1.50;;;;;;;26.49;40.76;97468.81;5088907;28;20435;-69
2023/08/09 11:31:48;;;;;;;2.70;1.47;;;;;;;26.70;40.05;97475.25;5091260;28;20592;-69