Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:42;;;;;;;;;;;;;;;;;;5056639;28;1383;-80
2022/01/20 00:03:13;;;;;;;;;;;;;;;;;;5063566;28;1551;-80
2022/01/20 00:27:18;;;;;;;;;;;;;;;;;;5051028;28;1346;-79
2022/01/20 00:32:20;;;;;;;;;;;;;;;;;;5054753;28;708;-79
2022/01/20 00:37:24;;;;;;;;;;;;;;;;;;5053825;28;1320;-79
2022/01/20 00:39:49;;;;;;;;;;;;;;;;;;5065936;28;1513;-80
2022/01/20 00:42:15;;;;;;;;;;;;;;;;;;5068642;28;1593;-79
2022/01/20 00:44:40;;;;;;;;;;;;;;;;;;5056059;28;1463;-80
2022/01/20 00:47:05;;;;;;;;;;;;;;;;;;5064374;28;1526;-79
2022/01/20 00:49:31;;;;;;;;;;;;;;;;;;5073647;28;1909;-79
2022/01/20 00:51:56;;;;;;;;;;;;;;;;;;5070436;28;1728;-79
2022/01/20 00:54:21;;;;;;;;;;;;;;;;;;5060358;28;1960;-79
2022/01/20 00:56:46;;;;;;;;;;;;;;;;;;5069661;28;1630;-79
2022/01/20 00:59:12;;;;;;;;;;;;;;;;;;5056827;28;1593;-79
2022/01/20 01:01:37;;;;;;;;;;;;;;;;;;5053777;28;1593;-79
2022/01/20 01:04:02;;;;;;;;;;;;;;;;;;5067549;28;1575;-79
2022/01/20 01:08:59;;;;;;;;;;;;;;;;;;5072256;28;1622;-79
2022/01/20 01:11:25;;;;;;;;;;;;;;;;;;5072903;28;1906;-79
2022/01/20 01:13:51;;;;;;;;;;;;;;;;;;5073543;28;1777;-79
2022/01/20 01:16:19;;;;;;;;;;;;;;;;;;5072040;28;1572;-79
2022/01/20 01:21:46;;;;;;;;;;;;;;;;;;5072521;28;1615;-78
2022/01/20 01:24:11;;;;;;;;;;;;;;;;;;5072266;28;1589;-78
2022/01/20 01:26:36;;;;;;;;;;;;;;;;;;5069564;28;1581;-79
2022/01/20 01:29:08;;;;;;;;;;;;;;;;;;5064655;28;1559;-79
2022/01/20 01:31:39;;;;;;;;;;;;;;;;;;5064335;28;1971;-79
2022/01/20 01:34:08;;;;;;;;;;;;;;;;;;5067818;28;1579;-79
2022/01/20 01:36:49;;;;;;;;;;;;;;;;;;5062803;28;1819;-79
2022/01/20 01:39:14;;;;;;;;;;;;;;;;;;5063414;28;1589;-78
2022/01/20 01:41:39;;;;;;;;;;;;;;;;;;5063741;28;1569;-78
2022/01/20 01:44:08;;;;;;;;;;;;;;;;;;5056245;28;1598;-79
2022/01/20 01:46:33;;;;;;;;;;;;;;;;;;5070026;28;1507;-79
2022/01/20 01:48:58;;;;;;;;;;;;;;;;;;5072037;28;1647;-78
2022/01/20 01:51:24;;;;;;;;;;;;;;;;;;5054465;28;1977;-78
2022/01/20 01:53:49;;;;;;;;;;;;;;;;;;5065517;28;1645;-78
2022/01/20 01:56:14;;;;;;;;;;;;;;;;;;5070775;28;1582;-78
2022/01/20 01:58:40;;;;;;;;;;;;;;;;;;5057893;28;1588;-78
2022/01/20 02:01:05;;;;;;;;;;;;;;;;;;5059002;28;1650;-78
2022/01/20 02:03:33;;;;;;;;;;;;;;;;;;5074437;28;807;-78
2022/01/20 02:08:33;;;;;;;;;;;;;;;;;;5068629;28;1821;-78
2022/01/20 02:19:10;;;;;;;;;;;;;;;;;;5072487;28;1591;-79
2022/01/20 02:22:08;;;;;;;;;;;;;;;;;;5074158;28;884;-78
2022/01/20 02:24:33;;;;;;;;;;;;;;;;;;5043288;28;1749;-78
2022/01/20 02:26:58;;;;;;;;;;;;;;;;;;5073739;28;1199;-78
2022/01/20 02:29:24;;;;;;;;;;;;;;;;;;5071326;28;1965;-78
2022/01/20 02:31:53;;;;;;;;;;;;;;;;;;5073826;28;1016;-78
2022/01/20 02:34:20;;;;;;;;;;;;;;;;;;5076291;28;1117;-78
2022/01/20 02:36:47;;;;;;;;;;;;;;;;;;5070665;28;1568;-78
2022/01/20 02:47:13;;;;;;;;;;;;;;;;;;5072438;28;1650;-78
2022/01/20 02:49:39;;;;;;;;;;;;;;;;;;5070542;28;1909;-78
2022/01/20 02:52:06;;;;;;;;;;;;;;;;;;5055880;28;1561;-78
2022/01/20 02:54:31;;;;;;;;;;;;;;;;;;5064593;28;1544;-78
2022/01/20 02:56:56;;;;;;;;;;;;;;;;;;5070081;28;1576;-79
2022/01/20 02:59:21;;;;;;;;;;;;;;;;;;5070610;28;1599;-79
2022/01/20 03:01:46;;;;;;;;;;;;;;;;;;5071512;28;1607;-78
2022/01/20 03:04:12;;;;;;;;;;;;;;;;;;5070441;28;1620;-79
2022/01/20 03:06:37;;;;;;;;;;;;;;;;;;5062332;28;1562;-79
2022/01/20 03:09:02;;;;;;;;;;;;;;;;;;5066207;28;1607;-79
2022/01/20 03:11:27;;;;;;;;;;;;;;;;;;5084943;28;1934;-78
2022/01/20 03:13:52;;;;;;;;;;;;;;;;;;5064110;28;1777;-79
2022/01/20 03:16:18;;;;;;;;;;;;;;;;;;5061063;28;1600;-79
2022/01/20 03:18:43;;;;;;;;;;;;;;;;;;5057224;28;1662;-78
2022/01/20 03:21:08;;;;;;;;;;;;;;;;;;5067698;28;1607;-78
2022/01/20 03:23:33;;;;;;;;;;;;;;;;;;5069163;28;1604;-78
2022/01/20 03:25:58;;;;;;;;;;;;;;;;;;5041065;28;1655;-78
2022/01/20 03:28:24;;;;;;;;;;;;;;;;;;5063183;28;1615;-78
2022/01/20 03:30:49;;;;;;;;;;;;;;;;;;5072700;28;1914;-78
2022/01/20 03:33:14;;;;;;;;;;;;;;;;;;5070198;28;1577;-78
2022/01/20 03:35:41;;;;;;;;;;;;;;;;;;5071264;28;1235;-78
2022/01/20 03:38:06;;;;;;;;;;;;;;;;;;5069604;28;1572;-78
2022/01/20 03:40:31;;;;;;;;;;;;;;;;;;5072022;28;2009;-78
2022/01/20 03:42:56;;;;;;;;;;;;;;;;;;5070947;28;1466;-78
2022/01/20 03:45:26;;;;;;;;;;;;;;;;;;5071418;28;1591;-78
2022/01/20 03:47:54;;;;;;;;;;;;;;;;;;5072667;28;1263;-78
2022/01/20 03:53:03;;;;;;;;;;;;;;;;;;5070756;28;1525;-78
2022/01/20 03:55:28;;;;;;;;;;;;;;;;;;5068993;28;1583;-78
2022/01/20 03:57:53;;;;;;;;;;;;;;;;;;5063991;28;1348;-77
2022/01/20 04:00:19;;;;;;;;;;;;;;;;;;5051762;28;1607;-77
2022/01/20 04:02:44;;;;;;;;;;;;;;;;;;5103956;28;1815;-77
2022/01/20 04:05:09;;;;;;;;;;;;;;;;;;5072134;28;1450;-77
2022/01/20 04:07:34;;;;;;;;;;;;;;;;;;5070642;28;1636;-78
2022/01/20 04:09:59;;;;;;;;;;;;;;;;;;5074167;28;1902;-77
2022/01/20 04:12:25;;;;;;;;;;;;;;;;;;5073695;28;1673;-77
2022/01/20 04:14:50;;;;;;;;;;;;;;;;;;5073659;28;1626;-77
2022/01/20 04:17:20;;;;;;;;;;;;;;;;;;5073067;28;1654;-77
2022/01/20 04:19:45;;;;;;;;;;;;;;;;;;5073647;28;1395;-77
2022/01/20 04:22:10;;;;;;;;;;;;;;;;;;5072914;28;1721;-77
2022/01/20 04:24:37;;;;;;;;;;;;;;;;;;5056006;28;857;-77
2022/01/20 04:27:02;;;;;;;;;;;;;;;;;;5068736;28;1691;-77
2022/01/20 04:29:27;;;;;;;;;;;;;;;;;;5073766;28;1909;-77
2022/01/20 04:31:53;;;;;;;;;;;;;;;;;;5074480;28;1665;-77
2022/01/20 04:34:18;;;;;;;;;;;;;;;;;;5076741;28;1438;-77
2022/01/20 04:36:46;;;;;;;;;;;;;;;;;;5081158;28;1583;-77
2022/01/20 04:39:13;;;;;;;;;;;;;;;;;;5073757;28;1587;-77
2022/01/20 04:41:39;;;;;;;;;;;;;;;;;;5073267;28;1682;-77
2022/01/20 04:44:07;;;;;;;;;;;;;;;;;;5071862;28;1528;-77
2022/01/20 04:57:16;;;;;;;;;;;;;;;;;;5074037;28;1590;-77
2022/01/20 04:59:41;;;;;;;;;;;;;;;;;;5073789;28;1617;-77
2022/01/20 05:02:07;;;;;;;;;;;;;;;;;;5070756;28;1697;-77
2022/01/20 05:04:32;;;;;;;;;;;;;;;;;;5074107;28;1474;-77
2022/01/20 05:06:58;;;;;;;;;;;;;;;;;;5075317;28;1220;-77
2022/01/20 05:09:24;;;;;;;;;;;;;;;;;;5058293;28;1910;-77
2022/01/20 05:12:11;;;;;;;;;;;;;;;;;;5061624;28;1083;-77
2022/01/20 05:14:36;;;;;;;;;;;;;;;;;;5066335;28;1645;-77
2022/01/20 05:17:02;;;;;;;;;;;;;;;;;;5061057;28;1587;-77
2022/01/20 05:19:28;;;;;;;;;;;;;;;;;;5064369;28;1809;-77
2022/01/20 05:21:53;;;;;;;;;;;;;;;;;;5065517;28;1241;-77
2022/01/20 05:24:18;;;;;;;;;;;;;;;;;;5071267;28;1624;-77
2022/01/20 05:26:44;;;;;;;;;;;;;;;;;;5064574;28;1446;-77
2022/01/20 05:29:09;;;;;;;;;;;;;;;;;;5064154;28;1659;-77
2022/01/20 05:31:34;;;;;;;;;;;;;;;;;;5064078;28;1898;-77
2022/01/20 05:33:59;;;;;;;;;;;;;;;;;;5064133;28;1284;-77
2022/01/20 05:36:24;;;;;;;;;;;;;;;;;;5062960;28;1627;-77
2022/01/20 05:38:50;;;;;;;;;;;;;;;;;;5061683;28;1319;-77
2022/01/20 05:41:15;;;;;;;;;;;;;;;;;;5062605;28;1586;-77
2022/01/20 05:43:40;;;;;;;;;;;;;;;;;;5046928;28;1305;-77
2022/01/20 05:46:05;;;;;;;;;;;;;;;;;;5062639;28;1574;-77
2022/01/20 05:48:35;;;;;;;;;;;;;;;;;;5064119;28;1627;-77
2022/01/20 05:51:04;;;;;;;;;;;;;;;;;;5063504;28;1902;-77
2022/01/20 05:53:29;;;;;;;;;;;;;;;;;;5063142;28;1820;-77
2022/01/20 05:55:55;;;;;;;;;;;;;;;;;;5063869;28;1556;-77
2022/01/20 05:58:20;;;;;;;;;;;;;;;;;;5060900;28;1450;-78
2022/01/20 06:00:46;;;;;;;;;;;;;;;;;;5063716;28;1279;-77
2022/01/20 06:05:55;;;;;;;;;;;;;;;;;;5064182;28;1233;-77
2022/01/20 06:08:20;;;;;;;;;;;;;;;;;;5059080;28;1584;-77
2022/01/20 06:10:45;;;;;;;;;;;;;;;;;;5058575;28;1965;-77
2022/01/20 06:13:11;;;;;;;;;;;;;;;;;;5062459;28;1599;-77
2022/01/20 06:15:36;;;;;;;;;;;;;;;;;;5064115;28;1815;-77
2022/01/20 06:18:02;;;;;;;;;;;;;;;;;;5062684;28;1603;-78
2022/01/20 06:20:27;;;;;;;;;;;;;;;;;;5060509;28;1588;-77
2022/01/20 06:22:52;;;;;;;;;;;;;;;;;;5063737;28;1633;-77
2022/01/20 06:25:18;;;;;;;;;;;;;;;;;;5061582;28;1575;-77
2022/01/20 06:27:43;;;;;;;;;;;;;;;;;;5063799;28;1550;-77
2022/01/20 06:30:08;;;;;;;;;;;;;;;;;;5062136;28;1973;-77
2022/01/20 06:32:34;;;;;;;;;;;;;;;;;;5060129;28;2062;-78
2022/01/20 06:34:59;;;;;;;;;;;;;;;;;;5064814;28;1615;-77
2022/01/20 06:37:24;;;;;;;;;;;;;;;;;;5059981;28;1618;-78
2022/01/20 06:39:50;;;;;;;;;;;;;;;;;;5064342;28;1829;-78
2022/01/20 06:42:15;;;;;;;;;;;;;;;;;;5062793;28;1599;-78
2022/01/20 06:44:40;;;;;;;;;;;;;;;;;;5063590;28;2150;-78
2022/01/20 06:47:05;;;;;;;;;;;;;;;;;;5060442;28;1642;-78
2022/01/20 06:49:31;;;;;;;;;;;;;;;;;;5060350;28;1906;-78
2022/01/20 06:51:57;;;;;;;;;;;;;;;;;;5063463;28;1576;-78
2022/01/20 06:54:22;;;;;;;;;;;;;;;;;;5059886;28;1599;-78
2022/01/20 06:56:47;;;;;;;;;;;;;;;;;;5061384;28;1811;-78
2022/01/20 06:59:13;;;;;;;;;;;;;;;;;;5061566;28;1654;-78
2022/01/20 07:01:39;;;;;;;;;;;;;;;;;;5064112;28;1587;-78
2022/01/20 07:04:04;;;;;;;;;;;;;;;;;;5060443;28;1572;-78
2022/01/20 07:06:30;;;;;;;;;;;;;;;;;;5058770;28;1575;-78
2022/01/20 07:08:55;;;;;;;;;;;;;;;;;;5066628;28;1634;-78
2022/01/20 07:11:20;;;;;;;;;;;;;;;;;;5059041;28;1983;-78
2022/01/20 07:13:45;;;;;;;;;;;;;;;;;;5064188;28;1614;-78
2022/01/20 07:16:10;;;;;;;;;;;;;;;;;;5061867;28;1334;-78
2022/01/20 07:18:36;;;;;;;;;;;;;;;;;;5071444;28;1603;-78
2022/01/20 07:21:01;;;;;;;;;;;;;;;;;;5069431;28;1660;-78
2022/01/20 07:23:26;;;;;;;;;;;;;;;;;;5058190;28;1482;-78
2022/01/20 07:25:51;;;;;;;;;;;;;;;;;;5058977;28;1626;-78
2022/01/20 07:28:16;;;;;;;;;;;;;;;;;;5069962;28;1392;-78
2022/01/20 07:30:42;;;;;;;;;;;;;;;;;;5051847;28;1906;-78
2022/01/20 07:33:08;;;;;;;;;;;;;;;;;;5067700;28;1628;-78
2022/01/20 07:35:33;;;;;;;;;;;;;;;;;;5073306;28;1340;-78
2022/01/20 07:37:58;;;;;;;;;;;;;;;;;;5071031;28;1670;-78
2022/01/20 07:40:23;;;;;;;;;;;;;;;;;;5073953;28;1356;-78
2022/01/20 07:42:48;;;;;;;;;;;;;;;;;;5070957;28;1626;-78
2022/01/20 07:45:14;;;;;;;;;;;;;;;;;;5075811;28;1440;-78
2022/01/20 07:47:39;;;;;;;;;;;;;;;;;;5074447;28;1511;-78
2022/01/20 07:50:05;;;;;;;;;;;;;;;;;;5064608;28;1971;-78
2022/01/20 07:52:30;;;;;;;;;;;;;;;;;;5075309;28;1324;-78
2022/01/20 07:54:55;;;;;;;;;;;;;;;;;;5067737;28;1658;-78
2022/01/20 07:57:21;;;;;;;;;;;;;;;;;;5063357;28;1558;-78
2022/01/20 07:59:46;;;;;;;;;;;;;;;;;;5057510;28;1409;-78
2022/01/20 08:02:11;;;;;;;;;;;;;;;;;;5059059;28;1839;-78
2022/01/20 08:04:36;;;;;;;;;;;;;;;;;;5064813;28;1288;-78
2022/01/20 08:07:02;;;;;;;;;;;;;;;;;;5065195;28;1622;-78
2022/01/20 08:09:27;;;;;;;;;;;;;;;;;;5066022;28;1241;-78
2022/01/20 08:11:52;;;;;;;;;;;;;;;;;;5061544;28;1906;-78
2022/01/20 08:14:17;;;;;;;;;;;;;;;;;;5063263;28;1607;-77
2022/01/20 08:16:42;;;;;;;;;;;;;;;;;;5065591;28;1579;-77
2022/01/20 08:19:08;;;;;;;;;;;;;;;;;;5064137;28;1292;-77
2022/01/20 08:21:33;;;;;;;;;;;;;;;;;;5064338;28;1572;-76
2022/01/20 08:23:58;;;;;;;;;;;;;;;;;;5063593;28;1553;-78
2022/01/20 08:26:23;;;;;;;;;;;;;;;;;;5060222;28;1841;-77
2022/01/20 08:28:49;;;;;;;;;;;;;;;;;;5069693;28;1646;-80
2022/01/20 08:31:14;;;;;;;;;;;;;;;;;;5069031;28;1902;-79
2022/01/20 08:33:39;;;;;;;;;;;;;;;;;;5069801;28;2925;-80
2022/01/20 08:36:05;;;;;;;;;;;;;;;;;;5069892;28;2048;-79
2022/01/20 08:38:30;;;;;;;;;;;;;;;;;;5068396;28;1852;-79
2022/01/20 08:40:55;;;;;;;;;;;;;;;;;;5066620;28;1742;-80
2022/01/20 08:43:21;;;;;;;;;;;;;;;;;;5063917;28;1574;-79
2022/01/20 08:45:47;;;;;;;;;;;;;;;;;;5069416;28;1477;-80
2022/01/20 08:48:13;;;;;;;;;;;;;;;;;;5071951;28;1623;-79
2022/01/20 08:50:39;;;;;;;;;;;;;;;;;;5062887;28;1898;-79
2022/01/20 08:53:04;;;;;;;;;;;;;;;;;;5075619;28;2004;-79
2022/01/20 08:55:29;;;;;;;;;;;;;;;;;;5070213;28;1603;-79
2022/01/20 08:57:55;;;;;;;;;;;;;;;;;;5064038;28;1350;-80
2022/01/20 09:00:21;;;;;;;;;;;;;;;;;;5073610;28;1343;-80
2022/01/20 09:02:46;;;;;;;;;;;;;;;;;;5069278;28;1595;-82
2022/01/20 09:05:11;;;;;;;;;;;;;;;;;;5072412;28;1358;-80
2022/01/20 09:07:36;;;;;;;;;;;;;;;;;;5063000;28;1635;-80
2022/01/20 09:10:04;;;;;;;;;;;;;;;;;;5068978;28;2076;-81
2022/01/20 09:17:42;;;;;;;;;;;;;;;;;;5072371;28;1376;-75
2022/01/20 09:20:07;;;;;;;;;;;;;;;;;;5063061;28;1685;-75
2022/01/20 09:22:32;;;;;;;;;;;;;;;;;;5062204;28;1331;-75
2022/01/20 09:24:58;;;;;;;;;;;;;;;;;;5064863;28;1583;-75
2022/01/20 09:27:23;;;;;;;;;;;;;;;;;;5065030;28;1264;-74
2022/01/20 09:29:48;;;;;;;;;;;;;;;;;;5062683;28;2524;-74
2022/01/20 09:32:16;;;;;;;;;;;;;;;;;;5069089;28;1910;-75
2022/01/20 09:34:41;;;;;;;;;;;;;;;;;;5072790;28;1652;-74
2022/01/20 09:37:06;;;;;;;;;;;;;;;;;;5071365;28;2096;-75
2022/01/20 09:39:32;;;;;;;;;;;;;;;;;;5060943;28;1610;-75
2022/01/20 09:42:00;;;;;;;;;;;;;;;;;;5070913;28;1657;-75
2022/01/20 09:44:25;;;;;;;;;;;;;;;;;;5059973;28;1616;-74
2022/01/20 09:46:50;;;;;;;;;;;;;;;;;;5071558;28;1583;-75
2022/01/20 09:49:15;;;;;;;;;;;;;;;;;;5068112;28;1958;-75
2022/01/20 09:51:41;;;;;;;;;;;;;;;;;;5070526;28;1913;-75
2022/01/20 09:54:07;;;;;;;;;;;;;;;;;;5069356;28;1574;-75
2022/01/20 09:56:32;;;;;;;;;;;;;;;;;;5046671;28;1570;-75
2022/01/20 09:58:57;;;;;;;;;;;;;;;;;;5069739;28;1577;-75
2022/01/20 10:01:41;;;;;;;;;;;;;;;;;;5072643;28;1572;-75
2022/01/20 10:04:17;;;;;;;;;;;;;;;;;;5063693;28;1611;-75
2022/01/20 10:06:50;;;;;;;;;;;;;;;;;;5072583;28;1567;-74
2022/01/20 10:09:25;;;;;;;;;;;;;;;;;;5060878;28;1632;-75
2022/01/20 10:11:50;;;;;;;;;;;;;;;;;;5066456;28;3406;-75
2022/01/20 10:14:15;;;;;;;;;;;;;;;;;;5069485;28;1483;-75
2022/01/20 10:16:41;;;;;;;;;;;;;;;;;;5060966;28;1578;-75
2022/01/20 10:19:06;;;;;;;;;;;;;;;;;;5053642;28;1341;-74
2022/01/20 10:21:35;;;;;;;;;;;;;;;;;;5067157;28;1585;-76
2022/01/20 10:24:18;;;;;;;;;;;;;;;;;;5072037;28;1824;-75
2022/01/20 10:26:44;;;;;;;;;;;;;;;;;;5072517;28;1759;-75
2022/01/20 10:29:14;;;;;;;;;;;;;;;;;;5072701;28;1339;-75
2022/01/20 10:31:40;;;;;;;;;;;;;;;;;;5071391;28;1960;-75
2022/01/20 10:34:31;;;;;;;;;;;;;;;;;;5070001;28;1419;-75
2022/01/20 10:37:08;;;;;;;;;;;;;;;;;;5068759;28;2711;-75
2022/01/20 10:39:35;;;;;;;;;;;;;;;;;;5055410;28;1591;-75
2022/01/20 10:42:02;;;;;;;;;;;;;;;;;;5073433;28;1536;-74
2022/01/20 10:44:27;;;;;;;;;;;;;;;;;;5058464;28;1393;-75
2022/01/20 10:46:54;;;;;;;;;;;;;;;;;;5063375;28;1514;-75
2022/01/20 10:49:20;;;;;;;;;;;;;;;;;;5061796;28;1526;-75
2022/01/20 10:51:59;;;;;;;;;;;;;;;;;;5072640;28;1894;-75
2022/01/20 10:54:24;;;;;;;;;;;;;;;;;;5067556;28;2092;-75
2022/01/20 10:56:51;;;;;;;;;;;;;;;;;;5054969;28;1247;-75
2022/01/20 10:59:16;;;;;;;;;;;;;;;;;;5065252;28;2026;-75
2022/01/20 11:01:41;;;;;;;;;;;;;;;;;;5053092;28;1530;-76
2022/01/20 11:04:08;;;;;;;;;;;;;;;;;;5055475;28;1609;-75
2022/01/20 11:06:36;;;;;;;;;;;;;;;;;;5072724;28;1670;-75
2022/01/20 11:09:03;;;;;;;;;;;;;;;;;;5068468;28;1546;-75
2022/01/20 11:11:28;;;;;;;;;;;;;;;;;;5067247;28;1910;-75
2022/01/20 11:13:53;;;;;;;;;;;;;;;;;;5064499;28;3597;-75
2022/01/20 11:16:21;;;;;;;;;;;;;;;;;;5068622;28;3214;-79
2022/01/20 11:18:46;;;;;;;;;;;;;;;;;;5059184;28;1637;-82
2022/01/20 11:21:21;;;;;;;;;;;;;;;;;;5062104;28;3156;-81
2022/01/20 11:23:46;;;;;;;;;;;;;;;;;;5061792;28;3790;-82
2022/01/20 11:26:12;;;;;;;;;;;;;;;;;;5060650;28;1664;-82
2022/01/20 11:28:37;;;;;;;;;;;;;;;;;;5060637;28;1634;-82
2022/01/20 11:31:04;;;;;;;;;;;;;;;;;;5059788;28;1914;-82
2022/01/20 11:33:36;;;;;;;;;;;;;;;;;;5061575;28;3766;-82
2022/01/20 11:36:02;;;;;;;;;;;;;;;;;;5060920;28;1760;-82
2022/01/20 11:38:43;;;;;;;;;;;;;;;;;;5062342;28;1381;-81
2022/01/20 11:41:09;;;;;;;;;;;;;;;;;;5066716;28;1576;-82
2022/01/20 11:43:35;;;;;;;;;;;;;;;;;;5082213;28;1299;-82
2022/01/20 11:46:07;;;;;;;;;;;;;;;;;;5059646;28;1519;-83
2022/01/20 11:48:32;;;;;;;;;;;;;;;;;;5057092;28;1589;-82
2022/01/20 11:51:05;;;;;;;;;;;;;;;;;;5084588;28;1906;-81
2022/01/20 11:53:30;;;;;;;;;;;;;;;;;;5081780;28;1615;-82
2022/01/20 11:55:55;;;;;;;;;;;;;;;;;;5061435;28;1644;-83
2022/01/20 11:58:21;;;;;;;;;;;;;;;;;;5060582;28;1464;-83
2022/01/20 12:01:19;;;;;;;;;;;;;;;;;;5061295;28;1699;-83
2022/01/20 12:03:50;;;;;;;;;;;;;;;;;;5038447;28;1566;-83
2022/01/20 12:06:22;;;;;;;;;;;;;;;;;;5060897;28;1772;-83
2022/01/20 12:08:57;;;;;;;;;;;;;;;;;;5059855;28;2145;-81
2022/01/20 12:11:36;;;;;;;;;;;;;;;;;;5060307;28;1917;-82
2022/01/20 12:14:01;;;;;;;;;;;;;;;;;;5059582;28;1316;-82
2022/01/20 12:16:26;;;;;;;;;;;;;;;;;;5057891;28;1563;-82
2022/01/20 12:18:56;;;;;;;;;;;;;;;;;;5060256;28;1364;-80
2022/01/20 12:21:21;;;;;;;;;;;;;;;;;;5055303;28;1643;-79
2022/01/20 12:23:47;;;;;;;;;;;;;;;;;;5061836;28;1477;-79
2022/01/20 12:26:12;;;;;;;;;;;;;;;;;;5071183;28;1719;-78
2022/01/20 12:28:37;;;;;;;;;;;;;;;;;;5065977;28;1555;-79
2022/01/20 12:31:03;;;;;;;;;;;;;;;;;;5054656;28;1910;-79
2022/01/20 12:33:31;;;;;;;;;;;;;;;;;;5069120;28;1361;-79
2022/01/20 12:36:02;;;;;;;;;;;;;;;;;;5056432;28;1257;-79
2022/01/20 12:38:27;;;;;;;;;;;;;;;;;;5070270;28;1632;-79
2022/01/20 12:41:03;;;;;;;;;;;;;;;;;;5069970;28;1349;-78
2022/01/20 12:43:48;;;;;;;;;;;;;;;;;;5058924;28;1629;-79
2022/01/20 12:46:18;;;;;;;;;;;;;;;;;;5070403;28;1585;-78
2022/01/20 12:49:11;;;;;;;;;;;;;;;;;;5070498;28;1562;-79
2022/01/20 12:51:43;;;;;;;;;;;;;;;;;;5061723;28;1910;-78
2022/01/20 12:54:11;;;;;;;;;;;;;;;;;;5068799;28;1685;-78
2022/01/20 12:56:37;;;;;;;;;;;;;;;;;;5059642;28;1279;-79
2022/01/20 12:59:03;;;;;;;;;;;;;;;;;;5070245;28;1319;-79
2022/01/20 13:01:42;;;;;;;;;;;;;;;;;;5073296;28;1588;-79
2022/01/20 13:04:09;;;;;;;;;;;;;;;;;;5073638;28;1034;-79
2022/01/20 13:06:34;;;;;;;;;;;;;;;;;;5066129;28;1591;-79
2022/01/20 13:09:09;;;;;;;;;;;;;;;;;;5069369;28;2081;-79
2022/01/20 13:11:42;;;;;;;;;;;;;;;;;;5072096;28;1979;-79
2022/01/20 13:14:08;;;;;;;;;;;;;;;;;;5059541;28;1445;-79
2022/01/20 13:16:33;;;;;;;;;;;;;;;;;;5072167;28;1584;-78
2022/01/20 13:18:59;;;;;;;;;;;;;;;;;;5053520;28;1029;-79
2022/01/20 13:21:41;;;;;;;;;;;;;;;;;;5072069;28;1544;-79
2022/01/20 13:24:08;;;;;;;;;;;;;;;;;;5070246;28;1450;-79
2022/01/20 13:26:43;;;;;;;;;;;;;;;;;;5065651;28;1592;-78
2022/01/20 13:29:08;;;;;;;;;;;;;;;;;;5066998;28;1438;-79
2022/01/20 13:31:33;;;;;;;;;;;;;;;;;;5074635;28;1906;-80
2022/01/20 13:33:59;;;;;;;;;;;;;;;;;;5057657;28;1634;-79
2022/01/20 13:36:35;;;;;;;;;;;;;;;;;;5071291;28;1362;-78
2022/01/20 13:39:01;;;;;;;;;;;;;;;;;;5065384;28;1646;-78
2022/01/20 13:41:27;;;;;;;;;;;;;;;;;;5058519;28;1482;-78
2022/01/20 13:46:43;;;;;;;;;;;;;;;;;;5054904;28;1336;-78
2022/01/20 13:49:18;;;;;;;;;;;;;;;;;;5055004;28;1616;-78
2022/01/20 13:51:43;;;;;;;;;;;;;;;;;;5065178;28;1979;-78
2022/01/20 13:54:09;;;;;;;;;;;;;;;;;;5058869;28;1049;-78
2022/01/20 13:56:34;;;;;;;;;;;;;;;;;;5057210;28;1604;-78
2022/01/20 13:59:09;;;;;;;;;;;;;;;;;;5060706;28;1566;-81
2022/01/20 14:01:35;;;;;;;;;;;;;;;;;;5083577;28;1607;-83
2022/01/20 14:04:00;;;;;;;;;;;;;;;;;;5062882;28;1533;-77
2022/01/20 14:06:26;;;;;;;;;;;;;;;;;;5061474;28;1589;-78
2022/01/20 14:08:52;;;;;;;;;;;;;;;;;;5064693;28;1958;-77
2022/01/20 14:11:18;;;;;;;;;;;;;;;;;;5068740;28;1914;-77
2022/01/20 14:13:43;;;;;;;;;;;;;;;;;;5062857;28;1523;-80
2022/01/20 14:16:08;;;;;;;;;;;;;;;;;;5067458;28;1667;-82
2022/01/20 14:18:41;;;;;;;;;;;;;;;;;;5061656;28;1259;-82
2022/01/20 14:21:07;;;;;;;;;;;;;;;;;;5060520;28;1571;-83
2022/01/20 14:23:32;;;;;;;;;;;;;;;;;;5064247;28;1232;-82
2022/01/20 14:26:00;;;;;;;;;;;;;;;;;;5062506;28;1641;-82
2022/01/20 14:28:25;;;;;;;;;;;;;;;;;;5062029;28;1329;-82
2022/01/20 14:30:51;;;;;;;;;;;;;;;;;;5060562;28;1886;-82
2022/01/20 14:33:16;;;;;;;;;;;;;;;;;;5064191;28;1776;-82
2022/01/20 14:35:41;;;;;;;;;;;;;;;;;;5065470;28;1375;-79
2022/01/20 14:38:06;;;;;;;;;;;;;;;;;;5069259;28;1691;-80
2022/01/20 14:40:31;;;;;;;;;;;;;;;;;;5068462;28;1645;-80
2022/01/20 14:42:57;;;;;;;;;;;;;;;;;;5070028;28;1699;-80
2022/01/20 14:45:22;;;;;;;;;;;;;;;;;;5057259;28;1778;-81
2022/01/20 14:47:51;;;;;;;;;;;;;;;;;;5050954;28;1674;-81
2022/01/20 14:50:16;;;;;;;;;;;;;;;;;;5063000;28;1980;-81
2022/01/20 14:52:42;;;;;;;;;;;;;;;;;;5063341;28;1321;-81
2022/01/20 14:55:07;;;;;;;;;;;;;;;;;;5063883;28;1339;-81
2022/01/20 14:57:33;;;;;;;;;;;;;;;;;;5056029;28;1761;-81
2022/01/20 14:59:58;;;;;;;;;;;;;;;;;;5062972;28;1260;-81
2022/01/20 15:02:23;;;;;;;;;;;;;;;;;;5057186;28;1641;-81
2022/01/20 15:04:49;;;;;;;;;;;;;;;;;;5047827;28;1514;-81
2022/01/20 15:07:14;;;;;;;;;;;;;;;;;;5067473;28;1724;-81
2022/01/20 15:09:40;;;;;;;;;;;;;;;;;;5062209;28;1407;-81
2022/01/20 15:12:08;;;;;;;;;;;;;;;;;;5057979;28;1894;-81
2022/01/20 15:14:33;;;;;;;;;;;;;;;;;;5068626;28;1400;-81
2022/01/20 15:16:58;;;;;;;;;;;;;;;;;;5067349;28;1517;-80
2022/01/20 15:19:23;;;;;;;;;;;;;;;;;;5072872;28;1020;-81
2022/01/20 15:21:48;;;;;;;;;;;;;;;;;;5069080;28;1585;-81
2022/01/20 15:24:14;;;;;;;;;;;;;;;;;;5071640;28;1228;-79
2022/01/20 15:26:44;;;;;;;;;;;;;;;;;;5066706;28;1565;-81
2022/01/20 15:29:10;;;;;;;;;;;;;;;;;;5067047;28;1691;-81
2022/01/20 15:31:36;;;;;;;;;;;;;;;;;;5063492;28;1968;-81
2022/01/20 15:34:05;;;;;;;;;;;;;;;;;;5069592;28;1609;-81
2022/01/20 15:36:31;;;;;;;;;;;;;;;;;;5069528;28;1451;-81
2022/01/20 15:38:56;;;;;;;;;;;;;;;;;;5066434;28;1687;-81
2022/01/20 15:41:21;;;;;;;;;;;;;;;;;;5068451;28;1732;-81
2022/01/20 15:43:46;;;;;;;;;;;;;;;;;;5059366;28;1359;-81
2022/01/20 15:46:12;;;;;;;;;;;;;;;;;;5064767;28;1970;-81
2022/01/20 15:48:37;;;;;;;;;;;;;;;;;;5065573;28;1255;-81
2022/01/20 15:51:03;;;;;;;;;;;;;;;;;;5062927;28;1901;-81
2022/01/20 15:53:28;;;;;;;;;;;;;;;;;;5068286;28;1296;-81
2022/01/20 15:55:53;;;;;;;;;;;;;;;;;;5063298;28;1713;-81
2022/01/20 15:58:18;;;;;;;;;;;;;;;;;;5068301;28;1297;-82
2022/01/20 16:00:44;;;;;;;;;;;;;;;;;;5066468;28;1259;-81
2022/01/20 16:03:09;;;;;;;;;;;;;;;;;;5060024;28;1661;-81
2022/01/20 16:05:34;;;;;;;;;;;;;;;;;;5073709;28;1373;-81
2022/01/20 16:07:59;;;;;;;;;;;;;;;;;;5063572;28;1644;-82
2022/01/20 16:10:25;;;;;;;;;;;;;;;;;;5068678;28;1910;-81
2022/01/20 16:12:50;;;;;;;;;;;;;;;;;;5071245;28;1611;-81
2022/01/20 16:15:15;;;;;;;;;;;;;;;;;;5063139;28;1421;-81
2022/01/20 16:17:41;;;;;;;;;;;;;;;;;;5063922;28;1618;-81
2022/01/20 16:20:07;;;;;;;;;;;;;;;;;;5069031;28;1345;-81
2022/01/20 16:22:32;;;;;;;;;;;;;;;;;;5073161;28;1621;-81
2022/01/20 16:24:57;;;;;;;;;;;;;;;;;;5060253;28;1774;-81
2022/01/20 16:27:24;;;;;;;;;;;;;;;;;;5067147;28;1631;-81
2022/01/20 16:29:49;;;;;;;;;;;;;;;;;;5064717;28;1615;-81
2022/01/20 16:32:15;;;;;;;;;;;;;;;;;;5070554;28;1901;-81
2022/01/20 16:34:40;;;;;;;;;;;;;;;;;;5075015;28;1620;-81
2022/01/20 16:37:05;;;;;;;;;;;;;;;;;;5077319;28;1264;-81
2022/01/20 16:39:31;;;;;;;;;;;;;;;;;;5059075;28;1651;-81
2022/01/20 16:41:56;;;;;;;;;;;;;;;;;;5057737;28;1164;-81
2022/01/20 16:44:21;;;;;;;;;;;;;;;;;;5073953;28;1619;-81
2022/01/20 16:46:47;;;;;;;;;;;;;;;;;;5059975;28;1763;-81
2022/01/20 16:49:12;;;;;;;;;;;;;;;;;;5070659;28;1605;-81
2022/01/20 16:51:37;;;;;;;;;;;;;;;;;;5073459;28;1977;-81
2022/01/20 16:54:02;;;;;;;;;;;;;;;;;;5065866;28;1699;-80
2022/01/20 16:56:28;;;;;;;;;;;;;;;;;;5061002;28;1609;-80
2022/01/20 16:58:54;;;;;;;;;;;;;;;;;;5064203;28;2791;-81
2022/01/20 17:01:19;;;;;;;;;;;;;;;;;;5067117;28;1662;-81
2022/01/20 17:03:44;;;;;;;;;;;;;;;;;;5043283;28;1639;-80
2022/01/20 17:06:10;;;;;;;;;;;;;;;;;;5060945;28;1644;-80
2022/01/20 17:08:35;;;;;;;;;;;;;;;;;;5068440;28;1770;-81
2022/01/20 17:11:00;;;;;;;;;;;;;;;;;;5070625;28;1957;-81
2022/01/20 17:13:25;;;;;;;;;;;;;;;;;;5058270;28;1608;-81
2022/01/20 17:15:50;;;;;;;;;;;;;;;;;;5064151;28;1203;-81
2022/01/20 17:18:16;;;;;;;;;;;;;;;;;;5061707;28;1660;-81
2022/01/20 17:20:41;;;;;;;;;;;;;;;;;;5069286;28;1591;-82
2022/01/20 17:23:07;;;;;;;;;;;;;;;;;;5070754;28;1237;-82
2022/01/20 17:25:32;;;;;;;;;;;;;;;;;;5065203;28;1639;-81
2022/01/20 17:27:57;;;;;;;;;;;;;;;;;;5053728;28;1574;-81
2022/01/20 17:30:24;;;;;;;;;;;;;;;;;;5064705;28;1914;-82
2022/01/20 17:32:50;;;;;;;;;;;;;;;;;;5067943;28;1669;-81
2022/01/20 17:35:15;;;;;;;;;;;;;;;;;;5064018;28;1228;-82
2022/01/20 17:37:41;;;;;;;;;;;;;;;;;;5062963;28;1599;-80
2022/01/20 17:40:06;;;;;;;;;;;;;;;;;;5060984;28;1589;-80
2022/01/20 17:42:32;;;;;;;;;;;;;;;;;;5078343;28;1551;-80
2022/01/20 17:44:57;;;;;;;;;;;;;;;;;;5061835;28;1976;-81
2022/01/20 17:47:22;;;;;;;;;;;;;;;;;;5064827;28;1339;-81
2022/01/20 17:49:47;;;;;;;;;;;;;;;;;;5062234;28;1679;-82
2022/01/20 17:52:12;;;;;;;;;;;;;;;;;;5061528;28;2107;-82
2022/01/20 17:54:38;;;;;;;;;;;;;;;;;;5062708;28;1574;-82
2022/01/20 17:57:03;;;;;;;;;;;;;;;;;;5062368;28;1639;-82
2022/01/20 17:59:28;;;;;;;;;;;;;;;;;;5063083;28;1240;-82
2022/01/20 18:01:53;;;;;;;;;;;;;;;;;;5064168;28;1570;-81
2022/01/20 18:04:20;;;;;;;;;;;;;;;;;;5063772;28;1671;-82
2022/01/20 18:06:46;;;;;;;;;;;;;;;;;;5064381;28;1304;-81
2022/01/20 18:09:11;;;;;;;;;;;;;;;;;;5067552;28;1624;-80
2022/01/20 18:11:37;;;;;;;;;;;;;;;;;;5062301;28;1910;-81
2022/01/20 18:14:03;;;;;;;;;;;;;;;;;;5059025;28;1611;-82