Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:01:52;;;;;;;9.03;6.60;;;;;;;20.50;73.70;100741.91;1681568;84;21079;-69
2022/07/04 00:04:18;;;;;;;7.77;6.50;;;;;;;20.52;73.66;100738.35;1672773;84;21180;-69
2022/07/04 00:06:44;;;;;;;9.27;7.13;;;;;;;20.53;73.67;100738.58;1674441;84;21347;-69
2022/07/04 00:09:11;;;;;;;9.40;7.63;;;;;;;20.55;73.83;100737.72;1678270;84;21023;-69
2022/07/04 00:11:39;;;;;;;9.10;7.83;;;;;;;20.57;74.25;100739.56;1676092;84;21122;-69
2022/07/04 00:14:06;;;;;;;12.23;8.17;;;;;;;20.54;74.65;100740.20;1677914;85;21296;-69
2022/07/04 00:16:34;;;;;;;9.83;7.93;;;;;;;20.54;74.98;100739.64;1678712;84;21123;-69
2022/07/04 00:19:02;;;;;;;11.20;8.00;;;;;;;20.56;75.23;100736.59;1680971;84;21593;-70
2022/07/04 00:21:29;;;;;;;9.63;6.83;;;;;;;20.57;75.33;100736.84;1683340;85;20981;-68
2022/07/04 00:23:57;;;;;;;8.90;7.20;;;;;;;20.57;75.09;100732.78;1683413;85;21059;-68
2022/07/04 00:26:23;;;;;;;8.30;6.77;;;;;;;20.55;74.78;100736.36;1683385;85;21052;-68
2022/07/04 00:28:50;;;;;;;9.87;7.00;;;;;;;20.52;74.50;100739.71;1682730;84;21016;-68
2022/07/04 00:31:16;;;;;;;8.83;6.80;;;;;;;20.46;74.21;100734.17;1683245;85;21577;-68
2022/07/04 00:33:43;;;;;;;7.50;6.10;;;;;;;20.33;74.03;100739.42;1682662;84;21518;-69
2022/07/04 00:36:09;;;;;;;9.90;6.20;;;;;;;20.27;73.93;100740.72;1683195;85;21443;-69
2022/07/04 00:38:36;;;;;;;8.43;6.20;;;;;;;20.18;73.87;100737.19;1682226;84;21480;-69
2022/07/04 00:41:03;;;;;;;7.03;5.77;;;;;;;20.10;73.95;100739.31;1678563;84;21019;-68
2022/07/04 00:43:30;;;;;;;8.73;5.50;;;;;;;20.03;73.89;100743.05;1682008;84;21545;-68
2022/07/04 00:45:58;;;;;;;9.13;5.47;;;;;;;19.99;73.83;100749.66;1683608;84;21060;-68
2022/07/04 00:48:25;;;;;;;6.17;5.20;;;;;;;19.96;73.72;100744.88;1683590;84;20985;-68
2022/07/04 00:50:52;;;;;;;6.40;5.47;;;;;;;19.93;73.62;100748.77;1680190;85;21602;-68
2022/07/04 00:53:26;;;;;;;7.10;5.53;;;;;;;19.89;73.52;100749.96;1680599;84;21056;-68
2022/07/04 00:55:54;;;;;;;6.20;5.20;;;;;;;19.82;73.37;100746.36;1682927;85;20960;-68
2022/07/04 00:58:23;;;;;;;6.37;5.13;;;;;;;19.77;73.24;100742.98;1683655;85;21064;-68
2022/07/04 01:00:49;;;;;;;8.50;5.73;;;;;;;19.74;73.23;100747.67;1678508;84;21069;-68
2022/07/04 01:03:16;;;;;;;7.87;5.90;;;;;;;19.71;73.09;100751.01;1671720;84;21160;-68
2022/07/04 01:05:43;;;;;;;7.47;5.83;;;;;;;19.65;72.96;100762.00;1674434;84;21016;-68
2022/07/04 01:08:11;;;;;;;8.60;6.00;;;;;;;19.61;72.93;100757.47;1672972;84;21633;-68
2022/07/04 01:10:37;;;;;;;8.97;7.00;;;;;;;19.58;73.18;100764.34;1672812;84;21245;-68
2022/07/04 01:13:03;;;;;;;8.07;6.87;;;;;;;19.47;74.12;100754.08;1672174;84;21008;-68
2022/07/04 01:15:32;;;;;;;8.43;6.40;;;;;;;19.42;75.21;100756.38;1672161;84;21582;-68
2022/07/04 01:18:01;;;;;;;9.90;7.33;;;;;;;19.37;75.79;100748.38;1667126;84;21059;-68
2022/07/04 01:20:36;;;;;;;9.43;7.53;;;;;;;19.37;75.96;100748.38;1672395;84;21107;-68
2022/07/04 01:23:04;;;;;;;8.23;7.33;;;;;;;19.39;76.01;100742.89;1678667;85;21069;-68
2022/07/04 01:25:32;;;;;;;8.17;7.03;;;;;;;19.42;75.97;100738.20;1677923;84;21098;-69
2022/07/04 01:28:02;;;;;;;8.30;6.90;;;;;;;19.47;75.91;100737.26;1672752;84;21851;-68
2022/07/04 01:30:29;;;;;;;8.78;7.30;;;;;;;19.52;75.80;100736.34;1671726;84;21075;-68
2022/07/04 01:32:56;;;;;;;8.80;7.30;;;;;;;19.55;75.64;100737.08;1671810;84;21043;-68
2022/07/04 01:35:23;;;;;;;10.67;7.50;;;;;;;19.58;75.54;100742.66;1671412;84;21142;-69
2022/07/04 01:37:50;;;;;;;9.87;6.83;;;;;;;19.58;75.34;100749.44;1672307;84;21027;-68
2022/07/04 01:40:17;;;;;;;8.77;7.00;;;;;;;19.59;75.24;100755.66;1672148;84;22197;-68
2022/07/04 01:42:43;;;;;;;8.37;7.07;;;;;;;19.59;75.17;100753.73;1672528;84;21100;-68
2022/07/04 01:45:15;;;;;;;7.90;6.37;;;;;;;19.59;74.99;100758.36;1678870;85;21083;-68
2022/07/04 01:47:41;;;;;;;9.38;6.75;;;;;;;19.57;74.77;100755.16;1677725;84;21211;-68
2022/07/04 01:50:12;;;;;;;7.57;6.63;;;;;;;19.52;74.60;100759.37;1672520;84;21537;-68
2022/07/04 01:52:40;;;;;;;8.40;6.15;;;;;;;19.48;74.61;100747.00;1669241;84;21230;-69
2022/07/04 01:55:10;;;;;;;6.50;5.73;;;;;;;19.47;74.54;100747.30;1673211;84;21040;-68
2022/07/04 01:57:39;;;;;;;5.97;5.27;;;;;;;19.42;74.42;100751.75;1678558;85;21027;-68
2022/07/04 02:03:21;;;;;;;7.77;5.40;;;;;;;19.33;74.36;100752.26;1669934;84;21063;-68
2022/07/04 02:05:48;;;;;;;7.30;5.60;;;;;;;19.25;74.34;100754.91;1671378;84;21289;-68
2022/07/04 02:08:15;;;;;;;6.57;5.50;;;;;;;19.20;74.54;100759.91;1671321;84;21055;-69
2022/07/04 02:10:42;;;;;;;6.70;5.33;;;;;;;19.21;74.55;100754.73;1671602;84;21208;-68
2022/07/04 02:13:09;;;;;;;6.70;5.47;;;;;;;19.24;74.57;100762.80;1673983;84;21084;-68
2022/07/04 02:15:43;;;;;;;6.73;5.03;;;;;;;19.23;74.68;100757.14;1672000;84;21541;-68
2022/07/04 02:18:11;;;;;;;6.03;4.87;;;;;;;19.24;74.70;100750.05;1667623;84;21132;-68
2022/07/04 02:20:38;;;;;;;6.20;4.87;;;;;;;19.25;74.62;100753.55;1672279;84;21010;-68
2022/07/04 02:23:05;;;;;;;8.17;5.50;;;;;;;19.21;74.65;100752.81;1678655;85;21667;-68
2022/07/04 02:25:33;;;;;;;6.30;5.40;;;;;;;19.22;74.79;100752.29;1675822;84;20991;-67
2022/07/04 02:27:59;;;;;;;6.27;5.17;;;;;;;19.19;74.89;100759.12;1678626;85;20975;-68
2022/07/04 02:30:26;;;;;;;6.97;5.77;;;;;;;19.16;75.08;100752.17;1678507;84;21506;-69
2022/07/04 02:32:52;;;;;;;6.37;5.70;;;;;;;19.14;75.18;100757.88;1674523;85;21086;-69
2022/07/04 02:35:19;;;;;;;9.40;6.20;;;;;;;19.13;75.23;100754.14;1677200;84;21003;-68
2022/07/04 02:37:46;;;;;;;7.53;5.77;;;;;;;19.13;75.34;100753.58;1673432;84;20980;-68
2022/07/04 02:40:13;;;;;;;7.77;6.20;;;;;;;19.13;75.44;100756.84;1676097;84;21568;-68
2022/07/04 02:42:39;;;;;;;7.37;5.80;;;;;;;19.15;75.59;100752.73;1672583;84;21586;-68
2022/07/04 02:45:08;;;;;;;8.97;5.80;;;;;;;19.18;75.59;100753.47;1671351;84;21079;-68
2022/07/04 02:47:35;;;;;;;8.07;5.57;;;;;;;19.18;75.60;100756.17;1671748;84;21062;-68
2022/07/04 02:50:02;;;;;;;7.13;5.43;;;;;;;19.18;75.75;100753.47;1674411;84;21055;-68
2022/07/04 02:52:29;;;;;;;7.97;6.40;;;;;;;19.20;75.83;100755.84;1683602;85;21566;-68
2022/07/04 02:54:56;;;;;;;8.87;6.40;;;;;;;19.23;76.07;100752.52;1674773;84;21339;-68
2022/07/04 02:57:24;;;;;;;8.33;6.03;;;;;;;19.31;76.22;100761.23;1677346;85;21059;-68
2022/07/04 02:59:50;;;;;;;7.67;5.87;;;;;;;19.39;76.22;100756.44;1677112;85;21007;-68
2022/07/04 03:02:16;;;;;;;10.37;6.40;;;;;;;19.48;76.18;100755.66;1670890;84;20987;-68
2022/07/04 03:04:43;;;;;;;6.87;6.17;;;;;;;19.56;76.16;100760.34;1674102;84;21459;-68
2022/07/04 03:07:09;;;;;;;9.20;6.53;;;;;;;19.62;76.17;100755.03;1672110;84;21087;-68
2022/07/04 03:09:36;;;;;;;8.40;7.17;;;;;;;19.71;76.18;100755.07;1671972;84;21077;-68
2022/07/04 03:12:03;;;;;;;12.20;8.47;;;;;;;19.75;76.21;100756.06;1671267;84;21175;-68
2022/07/04 03:14:30;;;;;;;19.37;14.50;;;;;;;19.82;76.22;100761.27;1671007;84;21100;-68
2022/07/04 03:16:56;;;;;;;23.87;18.40;;;;;;;19.93;76.17;100759.62;1672978;84;21071;-68
2022/07/04 03:19:25;;;;;;;25.60;17.87;;;;;;;20.02;76.05;100755.81;1671470;84;21114;-68
2022/07/04 03:21:51;;;;;;;28.20;21.33;;;;;;;20.11;75.85;100753.14;1671364;84;21101;-68
2022/07/04 03:24:17;;;;;;;21.27;17.60;;;;;;;20.19;75.60;100750.19;1671441;84;21038;-69
2022/07/04 03:26:44;;;;;;;18.20;14.23;;;;;;;20.23;75.35;100751.94;1671626;84;21652;-68
2022/07/04 03:29:10;;;;;;;18.93;13.37;;;;;;;20.28;75.08;100750.44;1673487;84;21470;-69
2022/07/04 03:31:37;;;;;;;13.87;11.47;;;;;;;20.34;74.86;100751.09;1677422;84;21171;-69
2022/07/04 03:34:03;;;;;;;12.47;8.67;;;;;;;20.43;74.77;100745.09;1672216;84;21138;-69
2022/07/04 03:36:30;;;;;;;11.40;8.57;;;;;;;20.54;74.52;100751.05;1680566;83;21066;-69
2022/07/04 03:38:58;;;;;;;10.17;8.13;;;;;;;20.63;74.08;100751.83;1681306;83;21561;-69
2022/07/04 03:41:25;;;;;;;9.67;8.10;;;;;;;20.71;73.74;100746.97;1631978;86;21034;-68
2022/07/04 03:43:51;;;;;;;11.67;8.10;;;;;;;20.80;73.48;100749.69;1647749;85;21803;-69
2022/07/04 03:46:18;;;;;;;11.23;8.37;;;;;;;20.90;73.13;100756.14;1680550;83;21082;-68
2022/07/04 03:48:44;;;;;;;10.10;7.57;;;;;;;21.00;72.91;100752.30;1672673;84;21043;-68
2022/07/04 03:51:12;;;;;;;11.47;8.37;;;;;;;21.08;72.41;100754.98;1645685;85;21546;-68
2022/07/04 03:53:39;;;;;;;10.60;8.03;;;;;;;21.19;72.13;100755.45;1677945;83;21094;-68
2022/07/04 03:56:08;;;;;;;9.60;8.30;;;;;;;21.30;71.91;100751.26;1677497;83;21889;-68
2022/07/04 03:58:35;;;;;;;10.60;8.00;;;;;;;21.44;71.74;100750.28;1673291;83;21201;-68
2022/07/04 04:01:02;;;;;;;13.10;7.67;;;;;;;21.56;71.50;100746.33;1672772;83;20989;-68
2022/07/04 04:06:13;;;;;;;10.60;7.67;;;;;;;21.69;71.44;100735.80;1678912;83;21098;-67
2022/07/04 04:08:40;;;;;;;10.73;8.07;;;;;;;21.78;70.96;100735.19;1669462;83;21263;-67
2022/07/04 04:11:07;;;;;;;9.20;7.73;;;;;;;21.92;70.52;100732.80;1648569;84;21050;-67
2022/07/04 04:13:33;;;;;;;8.70;7.43;;;;;;;22.07;70.22;100737.64;1678833;83;20983;-68
2022/07/04 04:16:00;;;;;;;11.23;8.07;;;;;;;22.21;69.53;100736.05;1674060;84;20996;-68
2022/07/04 04:18:27;;;;;;;8.90;7.77;;;;;;;22.33;68.91;100740.78;1647394;85;21156;-68
2022/07/04 04:20:55;;;;;;;9.67;7.43;;;;;;;22.44;68.39;100736.52;1677527;83;21470;-67
2022/07/04 04:23:22;;;;;;;8.73;7.23;;;;;;;22.57;67.88;100744.98;1676889;83;21114;-68
2022/07/04 04:25:49;;;;;;;8.53;7.47;;;;;;;22.66;67.23;100737.55;1678557;83;21141;-67
2022/07/04 04:28:15;;;;;;;8.87;7.70;;;;;;;22.73;66.48;100736.20;1678843;83;21063;-68
2022/07/04 04:30:42;;;;;;;9.37;7.13;;;;;;;22.75;66.12;100738.05;1678525;83;21098;-68
2022/07/04 04:33:08;;;;;;;9.97;7.07;;;;;;;22.75;65.15;100732.03;1676180;83;21503;-67
2022/07/04 04:35:35;;;;;;;7.83;6.87;;;;;;;22.79;64.48;100733.52;1676237;83;21110;-67
2022/07/04 04:38:03;;;;;;;9.27;6.90;;;;;;;22.86;64.41;100737.84;1677814;83;21505;-67
2022/07/04 04:40:29;;;;;;;8.80;6.87;;;;;;;23.02;64.14;100733.39;1676328;83;21528;-67
2022/07/04 04:42:56;;;;;;;9.13;7.60;;;;;;;23.15;63.00;100744.54;1678096;83;21708;-67
2022/07/04 04:45:23;;;;;;;7.97;6.63;;;;;;;23.22;62.75;100737.75;1678597;83;21456;-67
2022/07/04 04:47:49;;;;;;;7.23;6.10;;;;;;;23.29;61.45;100742.86;1675543;83;21550;-67
2022/07/04 04:50:15;;;;;;;8.40;6.53;;;;;;;23.32;58.96;100744.12;1679768;83;21595;-67
2022/07/04 04:52:42;;;;;;;7.53;6.07;;;;;;;23.36;58.93;100736.84;1680763;83;21047;-68
2022/07/04 04:55:09;;;;;;;8.50;6.47;;;;;;;23.46;58.63;100741.88;1654302;85;21157;-67
2022/07/04 04:57:36;;;;;;;8.80;6.20;;;;;;;23.57;58.26;100743.02;1684824;83;21059;-69
2022/07/04 05:00:04;;;;;;;8.37;6.60;;;;;;;23.70;58.00;100738.39;1658186;85;21023;-67
2022/07/04 05:02:32;;;;;;;8.20;5.93;;;;;;;23.79;57.50;100734.17;1703871;82;21447;-68
2022/07/04 05:04:58;;;;;;;7.20;6.17;;;;;;;23.88;57.13;100739.73;1683573;83;21564;-67
2022/07/04 05:07:24;;;;;;;8.30;6.07;;;;;;;23.96;56.90;100739.41;1682675;85;21055;-67
2022/07/04 05:09:58;;;;;;;8.57;6.20;;;;;;;24.06;56.53;100738.93;1685059;83;21167;-68
2022/07/04 05:12:20;;;;;;;7.97;6.23;;;;;;;24.16;56.03;100736.30;1665425;83;21098;-68
2022/07/04 05:14:47;;;;;;;8.00;6.50;;;;;;;24.25;55.28;100735.60;1677494;83;21082;-69
2022/07/04 05:17:14;;;;;;;6.73;5.57;;;;;;;24.29;54.88;100742.53;1677537;83;21112;-69
2022/07/04 05:19:41;;;;;;;8.63;5.43;;;;;;;24.37;54.09;100732.03;1648449;85;21047;-67
2022/07/04 05:22:10;;;;;;;6.33;5.00;;;;;;;24.45;53.21;100731.14;1681132;83;22180;-67
2022/07/04 05:24:39;;;;;;;6.70;5.80;;;;;;;24.53;53.11;100728.03;1645976;85;21190;-68
2022/07/04 05:27:07;;;;;;;7.90;5.47;;;;;;;24.61;52.45;100730.38;1681157;83;21120;-68
2022/07/04 05:29:33;;;;;;;8.30;5.70;;;;;;;24.62;52.00;100729.26;1647369;85;21110;-68
2022/07/04 05:32:00;;;;;;;6.83;5.03;;;;;;;24.65;52.18;100725.25;1679157;83;21102;-68
2022/07/04 05:34:27;;;;;;;7.53;5.10;;;;;;;24.75;51.96;100718.50;1668370;83;21187;-68
2022/07/04 05:36:54;;;;;;;7.13;5.27;;;;;;;24.86;51.73;100719.56;1648217;85;21098;-68
2022/07/04 05:39:21;;;;;;;6.43;5.07;;;;;;;24.92;50.77;100718.17;1682696;83;21097;-69
2022/07/04 05:41:48;;;;;;;8.13;5.10;;;;;;;24.99;49.99;100722.45;1681346;84;20966;-69
2022/07/04 05:44:14;;;;;;;7.00;4.63;;;;;;;25.08;49.86;100714.09;1680288;85;21142;-69
2022/07/04 05:46:42;;;;;;;9.60;5.27;;;;;;;25.18;49.70;100711.45;1681351;83;21167;-69
2022/07/04 05:49:11;;;;;;;6.80;4.77;;;;;;;25.28;49.51;100713.66;1677193;83;21114;-68
2022/07/04 05:51:37;;;;;;;6.33;4.33;;;;;;;25.36;48.37;100710.52;1684795;83;20959;-68
2022/07/04 05:54:04;;;;;;;5.33;3.77;;;;;;;25.43;47.51;100708.73;1682107;83;21141;-68
2022/07/04 05:56:30;;;;;;;5.43;3.90;;;;;;;25.53;46.30;100709.34;1680020;83;21093;-67
2022/07/04 05:58:57;;;;;;;5.20;3.80;;;;;;;25.58;45.74;100717.30;1679082;83;21939;-68
2022/07/04 06:01:24;;;;;;;4.60;4.10;;;;;;;25.66;45.15;100713.56;1676134;84;21026;-68
2022/07/04 06:03:50;;;;;;;7.07;4.60;;;;;;;25.69;44.86;100708.76;1689350;83;21067;-68
2022/07/04 06:06:17;;;;;;;7.67;4.40;;;;;;;25.76;45.82;100714.38;1688357;83;21213;-68
2022/07/04 06:08:44;;;;;;;6.07;5.00;;;;;;;25.89;46.15;100710.99;1688723;83;20902;-69
2022/07/04 06:11:11;;;;;;;7.60;5.10;;;;;;;26.03;46.37;100707.77;1681784;85;21167;-68
2022/07/04 06:13:38;;;;;;;7.27;4.90;;;;;;;26.14;46.07;100703.33;1681691;85;21020;-69
2022/07/04 06:16:04;;;;;;;6.70;4.63;;;;;;;26.24;45.94;100704.13;1681719;85;20992;-69
2022/07/04 06:18:31;;;;;;;7.20;5.33;;;;;;;26.35;45.15;100701.61;1681840;85;21669;-69
2022/07/04 06:20:58;;;;;;;6.70;4.57;;;;;;;26.46;44.92;100700.47;1684340;83;21599;-68
2022/07/04 06:23:24;;;;;;;4.90;3.97;;;;;;;26.55;44.74;100705.95;1714782;83;21258;-68
2022/07/04 06:25:51;;;;;;;8.77;4.87;;;;;;;26.65;44.74;100705.39;1701317;83;21113;-68
2022/07/04 06:28:18;;;;;;;6.60;4.87;;;;;;;26.72;43.97;100708.02;1678717;83;21179;-68
2022/07/04 06:30:45;;;;;;;9.00;5.33;;;;;;;26.72;45.00;100703.36;1675970;83;21180;-68
2022/07/04 06:33:11;;;;;;;6.90;4.70;;;;;;;26.81;44.61;100703.11;1642895;85;20981;-68
2022/07/04 06:35:56;;;;;;;6.37;4.80;;;;;;;26.88;44.83;100699.94;1690655;84;22224;-68
2022/07/04 06:38:28;;;;;;;6.63;4.50;;;;;;;26.97;44.36;100695.57;1667318;84;21059;-68
2022/07/04 06:40:57;;;;;;;8.03;4.90;;;;;;;27.09;43.67;100693.23;1667336;86;21187;-68
2022/07/04 06:43:24;;;;;;;7.27;5.00;;;;;;;27.12;43.50;100696.62;1668974;86;20980;-68
2022/07/04 06:45:52;;;;;;;7.17;4.63;;;;;;;27.15;43.78;100696.48;1668664;86;20988;-68
2022/07/04 06:48:19;;;;;;;8.77;5.03;;;;;;;27.23;43.23;100693.50;1668952;84;21506;-68
2022/07/04 06:50:45;;;;;;;8.20;4.97;;;;;;;27.32;42.52;100687.77;1680967;84;21058;-68
2022/07/04 06:53:12;;;;;;;9.17;5.33;;;;;;;27.39;42.81;100684.34;1683706;85;21521;-68
2022/07/04 06:55:41;;;;;;;5.57;4.30;;;;;;;27.47;42.53;100679.95;1663183;85;21019;-68
2022/07/04 06:58:08;;;;;;;5.53;4.57;;;;;;;27.60;41.77;100677.80;1685408;83;21026;-69
2022/07/04 07:00:35;;;;;;;8.70;4.23;;;;;;;27.74;40.89;100678.02;1661411;85;21234;-68
2022/07/04 07:03:02;;;;;;;8.97;4.63;;;;;;;27.80;40.43;100679.28;1682897;84;21031;-68
2022/07/04 07:05:29;;;;;;;6.07;4.33;;;;;;;27.82;41.26;100674.23;1669321;84;21028;-68
2022/07/04 07:07:56;;;;;;;7.30;4.30;;;;;;;27.90;40.84;100675.11;1638264;86;21136;-69
2022/07/04 07:10:22;;;;;;;6.40;4.10;;;;;;;27.97;39.72;100678.52;1638307;86;21068;-68
2022/07/04 07:12:49;;;;;;;7.47;4.77;;;;;;;28.03;39.74;100675.67;1638223;86;21169;-68
2022/07/04 07:15:16;;;;;;;7.77;4.27;;;;;;;28.12;39.09;100687.17;1638440;87;20985;-68
2022/07/04 07:17:44;;;;;;;5.33;4.20;;;;;;;28.20;38.63;100686.11;1638435;86;21483;-68
2022/07/04 07:20:11;;;;;;;5.17;4.20;;;;;;;28.30;38.01;100686.03;1610529;87;21096;-68
2022/07/04 07:22:38;;;;;;;6.37;4.50;;;;;;;28.40;38.82;100681.86;1637733;87;21104;-68
2022/07/04 07:25:05;;;;;;;8.30;4.43;;;;;;;28.48;39.22;100684.87;1647060;85;21151;-69
2022/07/04 07:27:32;;;;;;;8.20;4.20;;;;;;;28.59;38.90;100687.14;1683032;83;21572;-68
2022/07/04 07:29:59;;;;;;;6.63;4.27;;;;;;;28.70;38.33;100689.44;1680543;83;21006;-68
2022/07/04 07:32:28;;;;;;;6.23;4.33;;;;;;;28.75;38.94;100684.95;1689842;83;21081;-69
2022/07/04 07:34:55;;;;;;;7.63;4.40;;;;;;;28.79;38.83;100689.70;1690217;83;21077;-69
2022/07/04 07:37:22;;;;;;;6.23;4.53;;;;;;;28.80;39.05;100690.71;1685435;83;21561;-68
2022/07/04 07:39:49;;;;;;;5.43;4.50;;;;;;;28.88;39.21;100688.81;1688409;83;21033;-69
2022/07/04 07:42:18;;;;;;;6.70;4.67;;;;;;;28.94;39.15;100692.80;1688528;83;21039;-68
2022/07/04 07:44:46;;;;;;;8.33;4.63;;;;;;;29.03;38.91;100686.44;1690165;83;21515;-68
2022/07/04 07:47:15;;;;;;;6.33;4.40;;;;;;;29.08;38.75;100683.33;1689017;83;20995;-68
2022/07/04 07:49:42;;;;;;;5.10;4.03;;;;;;;29.23;38.76;100680.13;1715177;82;21129;-69
2022/07/04 07:52:09;;;;;;;8.83;4.30;;;;;;;29.32;38.09;100679.77;1690045;84;21504;-68
2022/07/04 07:54:36;;;;;;;6.13;4.10;;;;;;;29.36;38.35;100681.40;1689962;84;21046;-68
2022/07/04 07:57:04;;;;;;;6.87;3.60;;;;;;;29.49;38.36;100676.97;1684341;83;21489;-69
2022/07/04 07:59:33;;;;;;;4.80;3.67;;;;;;;29.57;39.26;100683.50;1687506;83;21663;-68
2022/07/04 08:02:01;;;;;;;5.90;3.90;;;;;;;29.68;37.01;100678.08;1689927;84;21872;-68
2022/07/04 08:04:41;;;;;;;4.30;3.03;;;;;;;29.73;37.36;100680.48;1688767;83;20986;-68
2022/07/04 08:07:09;;;;;;;5.37;3.13;;;;;;;29.80;36.51;100675.60;1689854;83;21628;-69
2022/07/04 08:09:38;;;;;;;4.83;3.30;;;;;;;29.86;36.63;100678.19;1684995;83;21062;-69
2022/07/04 08:12:06;;;;;;;3.63;2.90;;;;;;;29.93;36.05;100678.23;1689917;83;21101;-69
2022/07/04 08:14:34;;;;;;;5.13;3.40;;;;;;;30.03;36.23;100674.73;1684396;83;21122;-69
2022/07/04 08:17:01;;;;;;;3.97;3.40;;;;;;;30.11;36.87;100670.84;1683244;83;21029;-69
2022/07/04 08:19:28;;;;;;;4.87;3.00;;;;;;;30.22;36.30;100680.55;1684341;83;21537;-69
2022/07/04 08:21:54;;;;;;;5.17;3.23;;;;;;;30.34;35.08;100679.42;1687262;83;21473;-69
2022/07/04 08:24:22;;;;;;;5.47;3.23;;;;;;;30.50;33.60;100668.02;1681279;83;21137;-69
2022/07/04 08:26:59;;;;;;;5.90;3.00;;;;;;;30.48;34.72;100669.02;1675436;83;21145;-69
2022/07/04 08:29:32;;;;;;;5.07;2.93;;;;;;;30.58;35.34;100669.03;1672531;83;21556;-68
2022/07/04 08:32:01;;;;;;;4.20;3.00;;;;;;;30.66;34.29;100669.05;1687526;83;22490;-69
2022/07/04 08:34:31;;;;;;;4.20;2.80;;;;;;;30.73;34.00;100658.80;1686774;83;21049;-69
2022/07/04 08:37:06;;;;;;;3.90;2.87;;;;;;;30.88;33.40;100661.63;1686385;83;21427;-67
2022/07/04 08:39:46;;;;;;;4.10;2.80;;;;;;;30.95;34.13;100660.24;1689997;84;21153;-68
2022/07/04 08:42:19;;;;;;;3.43;2.30;;;;;;;31.03;33.53;100661.24;1684770;83;21045;-69
2022/07/04 08:44:53;;;;;;;3.37;2.23;;;;;;;31.15;33.10;100659.25;1686919;83;22266;-68
2022/07/04 08:47:26;;;;;;;3.90;2.50;;;;;;;31.32;31.99;100661.20;1704255;83;21019;-68
2022/07/04 08:50:18;;;;;;;5.40;2.47;;;;;;;31.41;32.28;100660.23;1718563;83;21106;-68
2022/07/04 08:52:56;;;;;;;5.13;2.30;;;;;;;31.47;31.61;100657.27;1717629;83;21196;-69
2022/07/04 08:58:29;;;;;;;3.90;2.20;;;;;;;31.65;30.89;100661.36;1715207;83;21007;-70
2022/07/04 09:01:16;;;;;;;;;;;;;;;31.69;28.93;100656.64;1691995;83;21039;-69
2022/07/04 09:03:47;;;;;;;4.30;2.70;;;;;;;31.69;29.58;100655.26;1688388;85;20185;-68
2022/07/04 09:06:34;;;;;;;3.47;2.70;;;;;;;31.74;29.82;100654.05;1665959;85;21570;-69
2022/07/04 09:09:08;;;;;;;5.43;2.53;;;;;;;31.60;30.63;100656.27;1688351;85;21059;-68
2022/07/04 09:11:43;;;;;;;3.00;2.58;;;;;;;31.71;30.18;100654.84;1688639;84;21059;-67
2022/07/04 09:14:24;;;;;;;3.72;2.62;;;;;;;31.82;29.84;100652.85;1688371;85;21078;-67
2022/07/04 09:17:04;;;;;;;5.00;3.13;;;;;;;31.91;29.37;100653.82;1666003;85;21653;-68
2022/07/04 09:19:39;;;;;;;3.35;2.47;;;;;;;31.94;29.73;100655.18;1688386;83;21817;-68
2022/07/04 09:22:14;;;;;;;3.37;2.50;;;;;;;32.00;29.85;100648.06;1688342;85;20964;-68
2022/07/04 09:24:56;;;;;;;3.95;2.42;;;;;;;31.88;29.04;100649.88;1643023;85;21125;-69
2022/07/04 09:27:44;;;;;;;7.92;3.15;;;;;;;31.82;29.55;100650.09;1688458;85;21109;-68
2022/07/04 09:30:23;;;;;;;3.98;2.55;;;;;;;31.83;28.46;100649.49;1688635;85;21333;-68
2022/07/04 09:33:04;;;;;;;4.90;2.72;;;;;;;31.88;28.61;100649.09;1688544;83;21071;-68
2022/07/04 09:35:46;;;;;;;6.53;3.10;;;;;;;32.00;27.92;100648.66;1667417;85;21010;-68
2022/07/04 09:38:24;;;;;;;4.75;2.70;;;;;;;31.95;27.40;100646.30;1658837;83;21063;-68
2022/07/04 09:44:06;;;;;;;3.42;2.42;;;;;;;31.78;29.43;100645.16;1670344;84;21046;-68
2022/07/04 09:46:46;;;;;;;4.08;2.55;;;;;;;31.94;28.67;100639.99;1716096;83;21153;-67
2022/07/04 09:49:27;;;;;;;5.30;2.70;;;;;;;32.06;28.30;100637.98;1710556;83;21410;-68
2022/07/04 09:52:02;;;;;;;5.72;2.75;;;;;;;32.18;28.35;100645.23;1690069;83;21026;-67
2022/07/04 09:54:37;;;;;;;3.83;2.37;;;;;;;32.34;28.43;100642.55;1614813;83;21672;-67
2022/07/04 09:57:10;;;;;;;3.27;2.40;;;;;;;32.43;28.31;100640.95;1674836;83;21117;-68
2022/07/04 09:59:44;;;;;;;5.45;2.70;;;;;;;32.49;28.44;100638.55;1688271;83;21485;-68
2022/07/04 10:02:21;;;;;;;5.55;2.50;;;;;;;32.56;27.93;100636.33;1664020;84;21299;-68
2022/07/04 10:04:59;;;;;;;3.02;2.12;;;;;;;32.62;27.41;100631.35;1683061;83;21093;-67
2022/07/04 10:07:43;;;;;;;3.58;2.10;;;;;;;32.68;26.84;100632.50;1664344;83;21786;-68
2022/07/04 10:10:35;;;;;;;3.10;2.17;;;;;;;32.66;26.14;100630.72;1699500;82;21081;-69
2022/07/04 10:13:08;;;;;;;4.75;2.40;;;;;;;32.68;25.63;100626.19;1697366;82;21126;-68
2022/07/04 10:15:38;;;;;;;2.62;2.02;;;;;;;32.63;26.71;100621.85;1700840;83;21097;-68
2022/07/04 10:18:06;;;;;;;2.77;2.15;;;;;;;32.63;26.79;100627.98;1700034;83;20982;-67
2022/07/04 10:20:34;;;;;;;3.12;2.17;;;;;;;32.63;26.45;100621.07;1699655;82;21128;-67
2022/07/04 10:23:01;;;;;;;4.83;2.40;;;;;;;32.65;26.95;100622.84;1705862;82;21629;-67
2022/07/04 10:25:28;;;;;;;5.35;2.60;;;;;;;32.73;27.12;100616.05;1705269;82;21243;-68
2022/07/04 10:27:56;;;;;;;3.77;2.20;;;;;;;32.84;27.05;100614.57;1703480;82;21588;-67
2022/07/04 10:30:26;;;;;;;3.42;2.40;;;;;;;32.90;26.42;100609.58;1704947;81;21022;-68
2022/07/04 10:32:54;;;;;;;6.22;2.67;;;;;;;32.96;25.60;100607.19;1706905;82;21050;-69
2022/07/04 10:36:01;;;;;;;3.95;2.67;;;;;;;32.91;26.11;100601.48;1717530;82;21026;-68
2022/07/04 10:38:28;;;;;;;5.67;2.70;;;;;;;32.92;26.83;100607.20;1711123;82;23424;-68
2022/07/04 10:40:57;;;;;;;4.30;3.00;;;;;;;32.99;26.35;100611.91;1718087;82;20952;-68
2022/07/04 10:43:42;;;;;;;4.70;2.52;;;;;;;33.04;26.67;100601.80;1705771;82;21170;-68
2022/07/04 10:46:31;;;;;;;5.55;2.52;;;;;;;33.11;26.49;100595.41;1685392;84;21131;-67
2022/07/04 10:49:18;;;;;;;5.28;2.67;;;;;;;33.09;25.89;100595.80;1686253;85;21147;-68
2022/07/04 10:51:58;;;;;;;5.35;2.45;;;;;;;33.13;26.23;100596.55;1672568;83;21214;-68
2022/07/04 10:54:34;;;;;;;4.20;2.60;;;;;;;33.16;25.68;100590.19;1667196;84;20932;-68
2022/07/04 10:57:21;;;;;;;4.50;2.42;;;;;;;33.16;24.69;100590.19;1670625;85;21187;-67
2022/07/04 11:00:01;;;;;;;5.62;2.80;;;;;;;32.91;25.27;100584.10;1669629;84;20964;-68
2022/07/04 11:02:30;;;;;;;4.75;2.65;;;;;;;32.70;25.90;100591.97;1690695;84;21007;-69
2022/07/04 11:05:12;;;;;;;3.80;2.10;;;;;;;32.49;25.55;100586.63;1691697;84;21665;-67
2022/07/04 11:07:44;;;;;;;3.25;2.30;;;;;;;32.47;26.03;100587.02;1691782;84;21103;-67
2022/07/04 11:13:00;;;;;;;5.72;2.70;;;;;;;32.69;26.06;100583.49;1699440;83;21064;-68
2022/07/04 11:15:39;;;;;;;4.25;2.40;;;;;;;32.79;26.48;100580.45;1707887;84;21068;-68
2022/07/04 11:18:16;;;;;;;4.72;2.35;;;;;;;32.86;26.07;100583.93;1655673;85;21650;-68
2022/07/04 11:20:46;;;;;;;4.90;2.42;;;;;;;32.85;26.52;100587.12;1679985;84;21040;-69
2022/07/04 11:23:19;;;;;;;6.12;2.55;;;;;;;32.82;25.72;100580.42;1683308;84;21115;-69
2022/07/04 11:25:52;;;;;;;4.85;2.50;;;;;;;32.73;25.76;100572.40;1683383;85;21147;-68
2022/07/04 11:28:32;;;;;;;5.28;2.47;;;;;;;32.80;27.19;100569.56;1683159;84;21091;-69
2022/07/04 11:31:02;;;;;;;6.78;2.42;;;;;;;32.96;26.56;100565.69;1686386;83;21724;-69
2022/07/04 11:33:32;;;;;;;5.20;2.60;;;;;;;33.08;27.23;100561.63;1679096;84;21598;-68
2022/07/04 11:36:11;;;;;;;4.60;2.75;;;;;;;33.22;27.17;100558.70;1686646;84;21034;-68
2022/07/04 11:38:57;;;;;;;6.45;2.35;;;;;;;33.32;26.52;100559.19;1701042;83;21060;-68
2022/07/04 11:47:16;;;;;;;4.58;2.58;;;;;;;33.51;26.78;100558.41;1691424;83;21603;-68
2022/07/04 11:49:47;;;;;;;3.67;2.60;;;;;;;33.52;26.13;100548.90;1690165;83;21185;-68
2022/07/04 11:52:17;;;;;;;5.20;2.90;;;;;;;33.50;25.35;100547.94;1687046;84;21095;-68
2022/07/04 11:54:45;;;;;;;4.55;2.60;;;;;;;33.32;25.26;100548.71;1683764;84;21608;-69
2022/07/04 11:57:16;;;;;;;4.45;2.40;;;;;;;33.10;26.09;100537.08;1670467;84;21136;-68