Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:01:34;;;;;;;15.27;9.13;;;;;;;26.28;43.13;101069.31;4929835;28;20295;-80
2023/06/26 00:04:01;;;;;;;12.07;9.38;;;;;;;26.70;42.42;101132.84;4955595;28;20529;-81
2023/06/26 00:06:32;;;;;;;18.33;9.15;;;;;;;26.80;42.28;101132.31;4929045;28;20070;-80
2023/06/26 00:09:01;;;;;;;14.05;8.10;;;;;;;26.61;42.33;101099.66;4903323;28;20332;-80
2023/06/26 00:11:30;;;;;;;14.00;8.40;;;;;;;26.80;42.40;101122.22;4925326;28;20050;-82
2023/06/26 00:13:57;;;;;;;12.55;7.70;;;;;;;26.70;42.77;101115.66;4927798;28;20057;-80
2023/06/26 00:16:33;;;;;;;15.40;8.18;;;;;;;26.34;42.45;101068.41;4925150;28;20592;-81
2023/06/26 00:19:11;;;;;;;16.45;8.13;;;;;;;26.47;42.82;101114.47;4898566;28;20169;-82
2023/06/26 00:21:55;;;;;;;19.20;8.80;;;;;;;26.36;43.03;101093.47;4899320;28;20343;-82
2023/06/26 00:24:23;;;;;;;11.60;8.23;;;;;;;26.50;43.24;101135.78;4927511;28;20130;-82
2023/06/26 00:26:54;;;;;;;13.40;7.43;;;;;;;26.34;43.47;101101.06;4946796;28;20594;-81
2023/06/26 00:29:24;;;;;;;12.38;8.25;;;;;;;25.79;43.88;101018.38;4920949;28;20095;-80
2023/06/26 00:31:51;;;;;;;12.98;7.93;;;;;;;26.37;43.68;101127.81;4941747;28;20050;-80
2023/06/26 00:34:19;;;;;;;12.85;8.27;;;;;;;26.26;43.53;101117.69;4944882;28;20050;-80
2023/06/26 00:36:46;;;;;;;20.67;10.48;;;;;;;26.13;43.75;101094.19;4943583;28;20270;-81
2023/06/26 00:39:13;;;;;;;21.92;9.07;;;;;;;26.19;43.98;101106.88;4928747;28;20488;-80
2023/06/26 00:41:40;;;;;;;21.20;9.65;;;;;;;26.15;43.99;101105.69;4936210;28;20143;-82
2023/06/26 00:44:09;;;;;;;22.40;9.05;;;;;;;25.79;44.06;101055.63;4949099;28;20283;-83
2023/06/26 00:46:38;;;;;;;23.75;8.88;;;;;;;25.82;44.14;101062.50;4940675;28;20054;-81
2023/06/26 00:49:05;;;;;;;13.77;8.48;;;;;;;26.03;43.82;101091.19;4932398;28;20042;-81
2023/06/26 00:51:32;;;;;;;12.68;8.30;;;;;;;26.15;43.78;101109.22;4932883;28;20376;-81
2023/06/26 00:53:59;;;;;;;14.38;8.30;;;;;;;26.18;44.29;101125.09;4950221;28;20425;-80
2023/06/26 00:56:33;;;;;;;15.70;8.10;;;;;;;26.06;44.56;101110.59;4949453;28;20446;-84
2023/06/26 00:59:02;;;;;;;11.63;8.07;;;;;;;26.09;44.76;101115.56;4932155;28;20043;-81
2023/06/26 01:01:29;;;;;;;13.30;8.60;;;;;;;25.88;44.63;101088.84;4932890;28;20046;-82
2023/06/26 01:03:56;;;;;;;12.40;8.65;;;;;;;25.89;44.57;101098.66;4953143;28;20440;-82
2023/06/26 01:06:29;;;;;;;12.07;8.05;;;;;;;25.74;44.89;101079.94;4958311;28;20133;-81
2023/06/26 01:09:01;;;;;;;13.55;7.88;;;;;;;26.09;44.85;101125.63;4935984;28;20060;-80
2023/06/26 01:11:34;;;;;;;11.07;7.90;;;;;;;25.88;44.73;101097.00;4946295;28;20527;-81
2023/06/26 01:14:05;;;;;;;13.10;7.97;;;;;;;26.01;44.86;101124.03;4933799;28;20089;-82
2023/06/26 01:16:38;;;;;;;14.30;7.60;;;;;;;25.94;44.99;101113.22;4931679;28;20488;-82
2023/06/26 01:19:24;;;;;;;13.32;7.97;;;;;;;25.57;45.29;101057.97;4941842;28;20274;-82
2023/06/26 01:22:16;;;;;;;12.65;7.95;;;;;;;25.61;45.35;101083.66;4882650;28;20625;-83
2023/06/26 01:25:11;;;;;;;11.02;7.85;;;;;;;25.82;45.55;101116.88;4928391;28;20046;-82
2023/06/26 01:27:42;;;;;;;11.90;8.95;;;;;;;25.78;45.68;101117.34;4886743;28;20117;-82
2023/06/26 01:30:16;;;;;;;11.98;8.07;;;;;;;25.70;46.25;101101.31;4920021;28;20046;-82
2023/06/26 01:32:55;;;;;;;19.13;8.60;;;;;;;25.65;46.39;101093.00;4877401;28;20251;-83
2023/06/26 01:35:22;;;;;;;18.25;8.82;;;;;;;25.53;45.99;101067.59;4911501;28;20105;-82
2023/06/26 01:37:52;;;;;;;15.50;9.50;;;;;;;25.45;45.94;101054.31;4921337;28;20050;-82
2023/06/26 01:40:19;;;;;;;13.15;8.93;;;;;;;25.07;46.36;100999.03;4921972;28;20344;-82
2023/06/26 01:42:52;;;;;;;12.30;8.68;;;;;;;25.62;46.38;101079.84;4924301;28;20298;-81
2023/06/26 01:45:26;;;;;;;9.77;8.07;;;;;;;25.86;46.34;101115.41;4921972;28;20065;-82
2023/06/26 01:47:59;;;;;;;10.50;8.48;;;;;;;26.01;45.72;101110.44;4931114;28;20065;-81
2023/06/26 01:50:30;;;;;;;12.68;8.45;;;;;;;25.76;46.47;101094.16;4932205;28;20503;-82
2023/06/26 01:53:13;;;;;;;16.35;8.00;;;;;;;25.85;46.21;101084.66;4919336;28;20054;-81
2023/06/26 01:55:51;;;;;;;12.48;8.25;;;;;;;25.88;45.25;101058.91;4937134;28;20575;-83
2023/06/26 01:58:22;;;;;;;12.00;8.32;;;;;;;25.69;45.79;101044.44;4922708;28;20081;-82
2023/06/26 02:01:01;;;;;;;14.40;8.68;;;;;;;25.88;45.83;101110.59;4922364;28;20436;-83
2023/06/26 02:03:36;;;;;;;17.65;8.85;;;;;;;25.69;45.65;101082.50;4943448;28;20050;-83
2023/06/26 02:06:03;;;;;;;16.73;8.82;;;;;;;25.69;46.30;101105.09;4961022;28;20054;-83
2023/06/26 02:08:30;;;;;;;13.05;7.85;;;;;;;25.77;46.42;101109.41;4952652;28;20569;-82
2023/06/26 02:10:57;;;;;;;11.38;8.10;;;;;;;25.24;46.44;101026.47;4945090;28;20085;-82
2023/06/26 02:13:23;;;;;;;13.73;8.60;;;;;;;25.43;46.85;101086.31;4937264;28;20854;-82
2023/06/26 02:15:53;;;;;;;11.45;8.02;;;;;;;25.28;47.33;101071.19;4934209;28;20528;-82
2023/06/26 02:18:25;;;;;;;9.27;7.97;;;;;;;25.19;47.09;101067.06;4890173;28;20214;-83
2023/06/26 02:20:58;;;;;;;11.60;8.38;;;;;;;25.36;47.14;101102.66;4877551;28;20149;-82
2023/06/26 02:23:30;;;;;;;16.35;8.65;;;;;;;25.44;47.11;101102.41;4897187;28;20050;-82
2023/06/26 02:26:00;;;;;;;10.77;8.15;;;;;;;25.48;47.05;101109.03;4932248;28;20038;-82
2023/06/26 02:28:27;;;;;;;14.25;8.55;;;;;;;25.47;47.10;101109.28;4936517;28;20288;-82
2023/06/26 02:30:53;;;;;;;12.90;8.90;;;;;;;24.91;46.77;101033.00;4934531;28;20073;-82
2023/06/26 02:33:23;;;;;;;14.07;7.68;;;;;;;25.30;46.79;101096.25;4938361;28;20302;-82
2023/06/26 02:35:50;;;;;;;10.68;8.52;;;;;;;24.86;47.39;101041.00;4936893;28;20078;-82
2023/06/26 02:38:17;;;;;;;11.48;8.43;;;;;;;25.19;47.76;101105.09;4938671;28;20047;-81
2023/06/26 02:40:44;;;;;;;15.75;8.18;;;;;;;25.25;47.84;101106.94;4927163;28;20126;-84
2023/06/26 02:43:11;;;;;;;11.77;8.48;;;;;;;25.20;47.92;101117.66;4941386;28;20057;-82
2023/06/26 02:45:41;;;;;;;14.65;8.07;;;;;;;25.13;48.07;101100.53;4917222;28;20535;-82
2023/06/26 02:48:08;;;;;;;16.38;9.07;;;;;;;24.74;48.08;101043.56;4880009;28;20050;-81
2023/06/26 02:50:38;;;;;;;12.88;8.30;;;;;;;24.91;48.08;101070.19;4867464;28;20129;-83
2023/06/26 02:53:05;;;;;;;11.57;9.15;;;;;;;25.05;48.21;101109.78;4886900;28;20238;-81
2023/06/26 02:55:32;;;;;;;10.88;8.10;;;;;;;24.88;48.44;101092.34;4931134;28;20053;-83
2023/06/26 02:57:59;;;;;;;11.88;7.90;;;;;;;25.01;48.23;101118.59;4927069;28;20137;-83
2023/06/26 03:00:26;;;;;;;11.23;8.15;;;;;;;24.78;48.47;101081.13;4936088;28;20106;-82
2023/06/26 03:02:54;;;;;;;10.43;8.40;;;;;;;24.98;48.55;101119.00;4946737;28;20089;-81
2023/06/26 03:05:21;;;;;;;11.15;8.50;;;;;;;24.90;48.86;101101.97;4964238;28;20790;-81
2023/06/26 03:07:47;;;;;;;10.82;7.95;;;;;;;24.94;48.36;101108.59;4950494;28;20047;-80
2023/06/26 03:10:14;;;;;;;13.73;8.52;;;;;;;24.79;48.46;101089.06;4958633;28;20484;-83
2023/06/26 03:12:41;;;;;;;16.88;9.15;;;;;;;24.90;48.60;101104.69;4947022;28;20443;-81
2023/06/26 03:15:11;;;;;;;12.68;9.05;;;;;;;24.58;48.64;101067.69;4949196;28;20053;-81
2023/06/26 03:17:38;;;;;;;14.23;9.20;;;;;;;24.75;49.22;101087.84;4946895;28;20050;-82
2023/06/26 03:20:06;;;;;;;14.13;9.10;;;;;;;24.87;49.07;101115.13;4945119;28;20109;-81
2023/06/26 03:22:34;;;;;;;16.85;8.27;;;;;;;24.35;49.14;101039.19;4939558;28;20480;-82
2023/06/26 03:25:02;;;;;;;14.30;8.68;;;;;;;24.61;48.86;101070.78;4954724;28;20443;-82
2023/06/26 03:27:29;;;;;;;19.77;9.57;;;;;;;24.60;49.02;101080.00;4950651;28;20054;-81
2023/06/26 03:30:00;;;;;;;14.38;8.60;;;;;;;24.77;48.78;101101.22;4951033;28;20074;-82
2023/06/26 03:32:26;;;;;;;12.13;8.07;;;;;;;24.33;49.26;101049.44;4907023;28;20062;-81
2023/06/26 03:34:58;;;;;;;12.63;8.00;;;;;;;24.57;48.95;101095.91;4945037;28;20058;-80
2023/06/26 03:37:25;;;;;;;12.05;8.65;;;;;;;24.56;49.29;101100.47;4953516;28;20254;-81
2023/06/26 03:39:56;;;;;;;12.95;9.45;;;;;;;24.42;49.28;101080.69;4933697;28;20436;-83
2023/06/26 03:42:23;;;;;;;15.23;9.23;;;;;;;24.46;49.55;101100.94;4935643;28;20169;-82
2023/06/26 03:44:49;;;;;;;15.30;8.60;;;;;;;24.54;49.49;101113.44;4936511;28;20478;-83
2023/06/26 03:47:16;;;;;;;15.38;8.23;;;;;;;24.55;49.57;101122.41;4919742;28;20046;-82
2023/06/26 03:49:45;;;;;;;15.50;8.95;;;;;;;24.49;49.29;101099.66;4906385;28;20076;-82
2023/06/26 03:52:12;;;;;;;11.07;8.50;;;;;;;24.45;49.33;101098.44;4929151;28;20057;-81
2023/06/26 03:54:42;;;;;;;14.40;8.98;;;;;;;24.33;49.46;101079.28;4939547;28;20057;-83
2023/06/26 03:57:09;;;;;;;12.70;8.13;;;;;;;24.49;49.33;101110.53;4944323;28;20046;-82
2023/06/26 03:59:36;;;;;;;13.52;9.07;;;;;;;24.12;49.18;101044.31;4932741;28;20047;-83
2023/06/26 04:02:03;;;;;;;12.07;8.45;;;;;;;24.62;48.58;101128.66;4957618;28;20070;-80
2023/06/26 04:04:30;;;;;;;12.48;8.15;;;;;;;24.51;48.66;101098.41;4933754;28;20058;-82
2023/06/26 04:06:59;;;;;;;12.32;8.52;;;;;;;24.67;48.42;101115.25;4921254;28;20326;-81
2023/06/26 04:09:38;;;;;;;10.55;7.57;;;;;;;24.68;48.32;101108.75;4951828;28;20145;-82
2023/06/26 04:12:09;;;;;;;16.52;9.13;;;;;;;24.74;48.19;101118.75;4942686;28;20532;-81
2023/06/26 04:14:35;;;;;;;11.68;8.77;;;;;;;24.77;48.18;101115.59;4912545;28;21082;-82
2023/06/26 04:17:03;;;;;;;15.65;8.93;;;;;;;24.52;47.95;101067.53;4921965;28;20082;-82
2023/06/26 04:19:35;;;;;;;15.05;8.70;;;;;;;24.82;48.08;101115.78;4926499;28;20125;-81
2023/06/26 04:22:06;;;;;;;13.20;8.05;;;;;;;24.81;47.94;101100.56;4946942;28;20108;-83
2023/06/26 04:24:34;;;;;;;14.38;8.60;;;;;;;24.87;48.24;101118.69;4940179;28;20051;-81
2023/06/26 04:27:01;;;;;;;12.55;8.20;;;;;;;24.77;47.86;101098.50;4899136;28;20062;-82
2023/06/26 04:29:27;;;;;;;13.00;8.93;;;;;;;24.63;47.82;101073.31;4928437;28;20480;-81
2023/06/26 04:31:59;;;;;;;13.75;8.07;;;;;;;24.69;48.07;101075.97;4919685;28;20310;-82
2023/06/26 04:34:27;;;;;;;20.73;9.05;;;;;;;24.98;47.99;101119.00;4932288;28;20444;-82
2023/06/26 04:36:54;;;;;;;17.52;9.10;;;;;;;24.82;48.11;101077.78;4944158;28;20081;-81
2023/06/26 04:39:21;;;;;;;14.52;8.75;;;;;;;25.08;48.02;101120.22;4941745;28;20976;-81
2023/06/26 04:41:48;;;;;;;13.27;8.48;;;;;;;24.68;48.29;101046.31;4940499;28;20058;-81
2023/06/26 04:44:15;;;;;;;17.63;8.63;;;;;;;24.90;48.71;101074.81;4936765;28;20286;-83
2023/06/26 04:46:42;;;;;;;10.98;8.57;;;;;;;25.06;48.63;101094.31;4940886;28;20353;-81
2023/06/26 04:49:17;;;;;;;15.05;8.85;;;;;;;25.29;48.50;101121.78;4930815;28;20046;-81
2023/06/26 04:51:44;;;;;;;12.88;8.35;;;;;;;25.12;48.83;101085.28;4937248;28;20058;-80
2023/06/26 04:54:11;;;;;;;15.27;8.50;;;;;;;25.13;48.77;101076.91;4928193;28;20137;-82
2023/06/26 04:56:43;;;;;;;17.40;8.40;;;;;;;25.23;48.74;101103.63;4915218;28;20431;-82
2023/06/26 04:59:16;;;;;;;15.82;8.80;;;;;;;25.38;48.64;101125.84;4909467;28;20690;-82
2023/06/26 05:01:47;;;;;;;16.33;8.73;;;;;;;25.46;48.22;101121.19;4910829;28;20053;-82
2023/06/26 05:04:22;;;;;;;22.52;17.90;;;;;;;25.57;48.08;101134.91;4959544;28;20050;-81
2023/06/26 05:06:54;;;;;;;12.85;8.80;;;;;;;25.47;47.86;101106.56;4928753;28;20093;-82
2023/06/26 05:09:21;;;;;;;12.38;8.18;;;;;;;25.46;46.68;101083.13;4947727;28;20097;-81
2023/06/26 05:11:48;;;;;;;11.57;8.07;;;;;;;25.71;46.65;101113.84;4922160;28;20712;-80
2023/06/26 05:14:15;;;;;;;11.68;8.65;;;;;;;25.70;45.52;101090.44;4941228;28;20050;-81
2023/06/26 05:16:42;;;;;;;10.55;8.15;;;;;;;26.00;45.78;101122.38;4928537;28;20043;-80
2023/06/26 05:19:08;;;;;;;12.05;7.93;;;;;;;25.68;45.28;101054.50;4933251;28;20148;-81
2023/06/26 05:21:36;;;;;;;13.20;7.45;;;;;;;26.22;44.38;101120.03;4934993;28;20091;-81
2023/06/26 05:24:03;;;;;;;11.25;8.43;;;;;;;25.94;44.85;101080.56;4949954;28;20448;-81
2023/06/26 05:26:30;;;;;;;11.18;8.13;;;;;;;26.16;44.80;101113.59;4897719;28;20600;-81
2023/06/26 05:29:04;;;;;;;14.98;8.90;;;;;;;26.23;44.62;101106.19;4923533;28;20054;-79
2023/06/26 05:31:33;;;;;;;13.60;7.85;;;;;;;26.29;44.47;101104.47;4904529;28;20445;-81
2023/06/26 05:34:03;;;;;;;14.98;7.57;;;;;;;25.80;44.69;101009.19;4921693;28;20054;-81
2023/06/26 05:36:33;;;;;;;15.35;10.95;;;;;;;26.52;44.34;101117.34;4919512;28;20046;-80
2023/06/26 05:39:00;;;;;;;12.67;9.50;;;;;;;26.59;44.08;101129.00;4902019;28;20688;-82
2023/06/26 05:41:27;;;;;;;13.85;8.48;;;;;;;26.70;44.40;101126.56;4913298;28;20308;-82
2023/06/26 05:43:54;;;;;;;11.90;8.88;;;;;;;26.77;44.04;101128.13;4922442;28;20042;-82
2023/06/26 05:46:23;;;;;;;10.98;9.35;;;;;;;26.58;43.90;101094.69;4931900;28;20285;-82
2023/06/26 05:48:55;;;;;;;11.55;7.88;;;;;;;26.83;43.53;101120.94;4911754;28;20047;-82
2023/06/26 05:51:31;;;;;;;11.52;7.93;;;;;;;27.07;43.74;101155.34;4904662;28;20050;-83
2023/06/26 05:53:58;;;;;;;20.13;8.88;;;;;;;26.88;45.98;101117.53;4922556;28;20057;-82
2023/06/26 05:56:26;;;;;;;14.27;9.30;;;;;;;27.10;46.14;101156.78;4942653;28;20492;-80
2023/06/26 05:58:54;;;;;;;17.17;8.40;;;;;;;26.96;46.14;101126.19;4955903;28;20061;-80
2023/06/26 06:01:20;;;;;;;15.30;9.75;;;;;;;27.19;46.36;101173.69;4947042;28;20058;-81
2023/06/26 06:03:47;;;;;;;16.33;9.90;;;;;;;27.22;46.82;101178.66;4941754;28;20149;-82
2023/06/26 06:06:19;;;;;;;15.20;10.95;;;;;;;26.48;47.31;101083.47;4928519;28;20388;-81
2023/06/26 06:08:51;;;;;;;19.23;10.88;;;;;;;26.69;47.73;101136.63;4924254;28;20064;-82
2023/06/26 06:11:17;;;;;;;17.90;10.73;;;;;;;26.44;47.96;101102.16;4943264;28;20058;-82
2023/06/26 06:13:45;;;;;;;21.35;11.82;;;;;;;26.86;48.45;101177.66;4937465;28;20247;-82
2023/06/26 06:16:12;;;;;;;24.52;13.00;;;;;;;26.71;49.39;101193.59;4922470;28;20568;-79
2023/06/26 06:18:41;;;;;;;20.45;12.40;;;;;;;26.82;48.82;101207.28;4907829;28;20520;-81
2023/06/26 06:21:13;;;;;;;17.05;11.80;;;;;;;26.46;48.42;101134.59;4922437;28;20195;-81
2023/06/26 06:23:43;;;;;;;20.20;12.68;;;;;;;26.54;48.76;101150.66;4906003;28;20141;-80
2023/06/26 06:26:10;;;;;;;17.80;12.02;;;;;;;26.78;49.08;101207.97;4921571;28;20408;-81
2023/06/26 06:28:39;;;;;;;24.30;12.95;;;;;;;26.72;49.38;101187.06;4914314;28;20859;-81
2023/06/26 06:31:06;;;;;;;20.35;11.32;;;;;;;26.68;49.67;101205.78;4908576;28;20067;-81
2023/06/26 06:33:34;;;;;;;17.48;11.50;;;;;;;26.53;49.63;101181.66;4961523;28;20050;-80
2023/06/26 06:36:00;;;;;;;18.75;11.68;;;;;;;26.62;49.28;101180.28;4930590;28;20070;-80
2023/06/26 06:38:28;;;;;;;20.88;12.45;;;;;;;26.73;49.26;101197.75;4933171;28;20073;-82
2023/06/26 06:40:54;;;;;;;17.58;11.90;;;;;;;26.27;49.41;101130.25;4940816;28;20051;-80
2023/06/26 06:43:21;;;;;;;17.05;11.75;;;;;;;26.32;49.36;101141.28;4931946;28;20085;-81
2023/06/26 06:45:48;;;;;;;18.15;11.80;;;;;;;26.13;49.34;101107.78;4937950;28;20060;-80
2023/06/26 06:48:15;;;;;;;14.10;10.50;;;;;;;26.81;49.16;101210.22;4940745;28;20484;-81
2023/06/26 06:50:41;;;;;;;22.08;11.55;;;;;;;26.97;48.67;101208.75;4915409;28;20120;-82
2023/06/26 06:53:12;;;;;;;14.70;10.65;;;;;;;26.85;48.15;101174.13;4894366;28;20359;-83
2023/06/26 06:55:44;;;;;;;22.85;10.90;;;;;;;26.77;48.28;101162.69;4925492;28;20483;-83
2023/06/26 06:58:11;;;;;;;14.30;10.45;;;;;;;27.04;47.69;101206.75;4945211;28;20108;-83
2023/06/26 07:00:38;;;;;;;19.85;10.82;;;;;;;26.92;47.89;101173.19;4941821;28;20264;-82
2023/06/26 07:03:05;;;;;;;19.60;10.27;;;;;;;26.61;47.72;101105.09;4933799;28;20070;-83
2023/06/26 07:05:36;;;;;;;15.77;10.52;;;;;;;27.02;47.67;101179.75;4946140;28;20148;-83
2023/06/26 07:08:04;;;;;;;23.35;10.40;;;;;;;27.08;47.95;101205.22;4943831;28;20141;-82
2023/06/26 07:10:35;;;;;;;14.88;9.77;;;;;;;27.10;47.22;101188.66;4938796;28;20046;-83
2023/06/26 07:13:03;;;;;;;15.73;10.07;;;;;;;27.31;47.36;101215.44;4944679;28;20050;-81
2023/06/26 07:15:30;;;;;;;22.23;10.60;;;;;;;27.22;47.72;101178.66;4938203;28;20050;-81
2023/06/26 07:17:57;;;;;;;13.50;9.27;;;;;;;27.43;46.54;101185.44;4938814;28;20058;-82
2023/06/26 07:20:24;;;;;;;17.20;9.73;;;;;;;27.60;46.13;101196.50;4950491;28;20077;-81
2023/06/26 07:22:53;;;;;;;15.35;10.32;;;;;;;27.80;45.65;101207.09;4940896;28;20054;-80
2023/06/26 07:25:21;;;;;;;15.52;10.25;;;;;;;27.63;45.65;101157.88;4957911;28;20361;-81
2023/06/26 07:27:54;;;;;;;16.23;10.23;;;;;;;28.00;44.65;101195.84;4927435;28;20061;-81
2023/06/26 07:30:28;;;;;;;21.27;10.17;;;;;;;27.95;44.97;101193.00;4934552;28;20729;-80
2023/06/26 07:32:55;;;;;;;25.08;9.70;;;;;;;27.96;44.97;101205.56;4935990;28;20305;-83
2023/06/26 07:35:22;;;;;;;19.13;9.65;;;;;;;27.96;44.93;101191.91;4925645;28;20296;-83
2023/06/26 07:37:49;;;;;;;16.17;9.88;;;;;;;27.59;45.00;101123.94;4919925;28;20077;-82
2023/06/26 07:40:25;;;;;;;21.55;10.13;;;;;;;28.19;44.58;101200.09;4914402;28;20564;-83
2023/06/26 07:43:00;;;;;;;13.65;9.05;;;;;;;27.75;43.68;101098.69;4928200;28;20050;-83
2023/06/26 07:45:47;;;;;;;16.55;10.50;;;;;;;28.06;44.13;101152.06;4919263;28;20428;-82
2023/06/26 07:48:33;;;;;;;13.85;9.50;;;;;;;28.29;44.22;101189.41;4917608;28;20057;-81
2023/06/26 07:51:00;;;;;;;17.75;9.85;;;;;;;28.23;44.19;101179.47;4930196;28;20055;-83
2023/06/26 07:53:27;;;;;;;13.52;10.07;;;;;;;28.15;43.91;101140.78;4945026;28;20055;-84
2023/06/26 07:55:54;;;;;;;17.60;10.10;;;;;;;28.68;43.18;101192.41;4967214;28;20060;-83
2023/06/26 07:58:26;;;;;;;21.85;10.57;;;;;;;28.59;43.63;101193.88;4942394;28;20524;-83
2023/06/26 08:00:55;;;;;;;18.52;9.63;;;;;;;28.61;43.47;101191.72;4916358;28;20051;-83
2023/06/26 08:03:23;;;;;;;9.50;7.25;;;;;;;29.05;55.27;101136.53;4965865;28;20490;-79
2023/06/26 08:06:05;;;;;;;14.25;8.88;;;;;;;29.24;46.21;101156.31;4936815;28;20048;-80
2023/06/26 08:08:37;;;;;;;17.27;9.82;;;;;;;28.33;51.39;101111.41;4940424;28;20069;-79
2023/06/26 08:11:09;;;;;;;13.77;9.37;;;;;;;28.71;50.91;101191.09;4943019;28;20625;-81
2023/06/26 08:13:43;;;;;;;16.35;9.90;;;;;;;28.44;47.02;101149.84;4922199;28;20050;-80
2023/06/26 08:16:20;;;;;;;15.48;9.82;;;;;;;28.89;45.83;101168.25;4949475;28;20050;-79
2023/06/26 08:18:47;;;;;;;15.45;9.05;;;;;;;28.55;46.63;101171.69;4934816;28;20408;-80
2023/06/26 08:21:14;;;;;;;16.67;10.00;;;;;;;28.19;45.28;101172.81;4960281;28;20058;-81
2023/06/26 08:23:42;;;;;;;16.52;10.73;;;;;;;28.13;44.95;101190.97;4958891;28;20053;-80
2023/06/26 08:26:13;;;;;;;16.67;9.88;;;;;;;28.03;47.41;101118.94;4932038;28;20058;-83
2023/06/26 08:28:42;;;;;;;18.58;9.57;;;;;;;28.57;47.54;101193.31;4920791;28;20054;-81
2023/06/26 08:31:08;;;;;;;21.40;10.20;;;;;;;28.16;49.13;101175.16;4936626;28;20051;-81
2023/06/26 08:33:37;;;;;;;17.05;10.35;;;;;;;28.33;46.45;101196.03;4948389;28;20073;-81
2023/06/26 08:36:04;;;;;;;16.02;9.98;;;;;;;28.67;46.38;101181.75;4944073;28;20559;-80
2023/06/26 08:38:32;;;;;;;14.15;9.57;;;;;;;27.82;46.53;101069.41;4951930;28;20122;-80
2023/06/26 08:41:00;;;;;;;14.23;8.93;;;;;;;28.10;48.98;101150.50;4932122;28;20049;-82
2023/06/26 08:43:28;;;;;;;12.27;9.73;;;;;;;27.74;48.22;101110.66;4948599;28;20121;-82
2023/06/26 08:45:59;;;;;;;20.20;10.05;;;;;;;27.85;45.69;101149.94;4941803;28;20086;-80
2023/06/26 08:48:33;;;;;;;15.88;10.93;;;;;;;28.13;44.93;101163.69;4938307;28;20129;-82
2023/06/26 08:51:09;;;;;;;13.18;9.40;;;;;;;28.55;47.29;101176.31;4914493;28;20070;-81
2023/06/26 08:54:09;;;;;;;18.02;9.65;;;;;;;28.49;44.51;101188.19;4911726;28;20053;-80
2023/06/26 08:56:50;;;;;;;15.60;9.93;;;;;;;28.53;45.94;101179.28;4960845;28;20460;-79
2023/06/26 08:59:21;;;;;;;19.33;10.75;;;;;;;28.48;43.72;101148.31;4955504;28;20312;-79
2023/06/26 09:01:51;;;;;;;14.95;10.60;;;;;;;28.43;43.92;101156.38;4940981;28;20074;-79
2023/06/26 09:04:19;;;;;;;15.75;10.50;;;;;;;28.78;43.81;101169.94;4944417;28;20058;-78
2023/06/26 09:06:47;;;;;;;15.80;9.48;;;;;;;28.83;45.20;101180.13;4932855;28;20125;-79
2023/06/26 09:09:18;;;;;;;13.50;9.25;;;;;;;28.70;46.47;101130.19;4958653;28;20076;-81
2023/06/26 09:11:46;;;;;;;12.13;9.85;;;;;;;28.82;45.59;101162.09;4950646;28;20145;-79
2023/06/26 09:14:13;;;;;;;13.82;9.98;;;;;;;28.56;45.34;101161.59;4921957;28;20050;-80
2023/06/26 09:16:42;;;;;;;15.25;10.23;;;;;;;28.23;45.52;101146.69;4928015;28;20039;-78
2023/06/26 09:19:11;;;;;;;14.13;9.43;;;;;;;28.15;45.98;101159.88;4936315;28;20097;-79
2023/06/26 09:21:41;;;;;;;14.32;9.85;;;;;;;28.22;45.29;101166.03;4935461;28;20477;-80
2023/06/26 09:24:10;;;;;;;19.10;10.73;;;;;;;27.95;43.77;101143.88;4917795;28;20035;-78
2023/06/26 09:26:39;;;;;;;15.18;10.25;;;;;;;28.39;44.83;101155.19;4938046;28;20207;-79
2023/06/26 09:29:08;;;;;;;17.55;10.35;;;;;;;28.10;42.40;101149.66;4925186;28;20247;-79
2023/06/26 09:31:43;;;;;;;17.00;10.38;;;;;;;27.97;43.85;101101.66;4932371;28;20105;-81
2023/06/26 09:34:16;;;;;;;15.68;10.15;;;;;;;28.33;45.12;101105.94;4919177;28;20076;-80
2023/06/26 09:36:49;;;;;;;12.00;10.05;;;;;;;28.86;44.37;101155.03;4946577;28;20253;-80
2023/06/26 09:39:31;;;;;;;15.32;10.45;;;;;;;28.28;43.27;101138.63;4950943;28;20061;-82
2023/06/26 09:42:01;;;;;;;14.50;10.10;;;;;;;28.48;44.29;101134.66;4921143;28;20101;-79
2023/06/26 09:44:34;;;;;;;13.70;9.95;;;;;;;28.74;39.75;101131.34;4937096;28;20529;-81
2023/06/26 09:47:05;;;;;;;16.55;10.45;;;;;;;29.03;42.47;101122.28;4938108;28;20050;-80
2023/06/26 09:49:35;;;;;;;16.92;10.45;;;;;;;28.84;42.42;101047.94;4912296;28;20039;-80
2023/06/26 09:52:04;;;;;;;13.68;9.80;;;;;;;29.31;40.43;101140.56;4926389;28;20055;-81
2023/06/26 09:54:32;;;;;;;12.95;9.65;;;;;;;28.96;39.00;101065.06;4898381;28;20748;-80
2023/06/26 09:57:13;;;;;;;18.60;10.02;;;;;;;29.85;41.37;101134.56;4939139;28;20038;-83
2023/06/26 09:59:42;;;;;;;12.20;9.13;;;;;;;29.78;41.82;101124.66;4939236;28;20309;-81
2023/06/26 10:02:15;;;;;;;13.50;9.32;;;;;;;29.63;41.60;101098.94;4926355;28;22127;-81
2023/06/26 10:04:50;;;;;;;15.00;9.75;;;;;;;29.17;42.70;101091.66;4924223;28;20151;-81
2023/06/26 10:07:22;;;;;;;14.45;10.13;;;;;;;29.09;41.34;101116.69;4968748;28;20282;-81
2023/06/26 10:09:55;;;;;;;17.87;10.20;;;;;;;29.24;43.32;101115.28;4949238;28;20049;-80
2023/06/26 10:12:35;;;;;;;17.27;10.40;;;;;;;29.03;42.83;101068.47;4944161;28;20403;-81
2023/06/26 10:15:12;;;;;;;12.82;9.80;;;;;;;29.08;43.59;101114.19;4922044;28;20404;-80
2023/06/26 10:17:49;;;;;;;12.90;9.25;;;;;;;29.15;42.58;101110.25;4936898;28;20035;-81
2023/06/26 10:20:21;;;;;;;12.13;9.88;;;;;;;28.80;42.83;101090.47;4916306;28;20058;-81
2023/06/26 10:23:00;;;;;;;12.88;10.05;;;;;;;29.00;44.07;101112.66;4940584;28;20497;-80
2023/06/26 10:25:32;;;;;;;16.58;9.55;;;;;;;29.35;42.46;101111.66;4930039;28;20915;-80
2023/06/26 10:28:03;;;;;;;17.13;10.27;;;;;;;29.52;41.62;101098.78;4954063;28;20320;-77
2023/06/26 10:30:34;;;;;;;15.25;9.43;;;;;;;29.19;42.00;101070.38;4938204;28;20062;-83
2023/06/26 10:33:10;;;;;;;15.98;9.82;;;;;;;29.23;42.71;101086.31;4922830;28;20218;-83
2023/06/26 10:35:44;;;;;;;13.98;9.68;;;;;;;29.27;42.13;101101.13;4948438;28;20058;-78
2023/06/26 10:38:15;;;;;;;20.40;10.35;;;;;;;28.93;42.12;101101.06;4940793;28;20046;-81
2023/06/26 10:40:54;;;;;;;12.80;9.30;;;;;;;28.76;42.59;101106.50;4951356;28;20041;-83
2023/06/26 10:43:32;;;;;;;17.25;10.30;;;;;;;28.50;42.86;101032.31;4962929;28;20069;-81
2023/06/26 10:46:21;;;;;;;13.90;10.07;;;;;;;29.40;39.01;101103.53;4969558;28;20486;-82
2023/06/26 10:49:00;;;;;;;14.60;9.38;;;;;;;29.78;39.34;101091.81;4957695;28;20057;-78
2023/06/26 10:51:33;;;;;;;11.85;9.65;;;;;;;29.75;40.73;101100.50;4918201;28;20477;-82
2023/06/26 10:54:14;;;;;;;12.43;10.13;;;;;;;29.49;40.87;101093.84;4901387;28;20125;-82
2023/06/26 10:56:56;;;;;;;15.43;9.20;;;;;;;29.33;41.59;101084.56;4932948;28;20074;-81
2023/06/26 10:59:33;;;;;;;12.43;8.85;;;;;;;29.23;41.94;101097.25;4938428;28;20125;-80
2023/06/26 11:02:06;;;;;;;14.70;9.43;;;;;;;28.13;40.84;100960.88;4921693;28;20455;-80
2023/06/26 11:04:54;;;;;;;17.15;9.80;;;;;;;29.11;38.79;101032.53;4935720;28;20234;-82
2023/06/26 11:07:28;;;;;;;13.85;9.77;;;;;;;29.88;40.37;101079.34;4944918;28;20112;-82
2023/06/26 11:10:10;;;;;;;12.40;9.90;;;;;;;30.11;41.18;101072.78;4951336;28;20046;-80
2023/06/26 11:12:49;;;;;;;11.95;9.13;;;;;;;30.15;39.63;101063.00;4922157;28;20413;-81
2023/06/26 11:15:22;;;;;;;13.82;9.38;;;;;;;30.10;35.71;101006.25;4941488;28;20296;-80
2023/06/26 11:17:55;;;;;;;17.70;10.43;;;;;;;30.73;39.29;101063.34;4951901;28;20042;-80
2023/06/26 11:20:28;;;;;;;15.35;10.05;;;;;;;30.56;38.14;101068.91;4948004;28;20480;-79
2023/06/26 11:23:08;;;;;;;15.52;10.20;;;;;;;30.92;35.19;101072.03;4926109;28;20046;-80
2023/06/26 11:25:38;;;;;;;16.23;9.60;;;;;;;31.20;36.58;101077.22;4942586;28;20049;-80
2023/06/26 11:28:13;;;;;;;12.13;9.27;;;;;;;31.65;34.59;101075.91;4935185;28;20180;-80
2023/06/26 11:30:41;;;;;;;13.07;9.35;;;;;;;31.99;35.98;101072.78;4927801;28;20671;-81