Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:01:19;;;;;;;7.28;1.70;;;8.30;91.50;;;;;;4998442;28;20119;-86
2021/03/12 00:03:45;;;;;;;13.77;2.40;;;8.30;91.50;;;;;;5015043;28;20470;-85
2021/03/12 00:06:11;;;;;;;16.10;3.67;;;8.30;91.50;;;;;;4998151;28;20494;-86
2021/03/12 00:08:43;;;;;;;15.80;2.85;;;8.30;91.10;;;;;;5015017;28;20103;-86
2021/03/12 00:11:09;;;;;;;15.18;2.38;;;8.30;91.10;;;;;;5004617;28;20020;-86
2021/03/12 00:13:36;;;;;;;14.35;2.40;;;8.30;90.90;;;;;;5032120;28;20052;-86
2021/03/12 00:16:03;;;;;;;14.32;2.25;;;8.30;91.30;;;;;;5031922;28;20100;-86
2021/03/12 00:18:39;;;;;;;14.80;2.20;;;8.30;91.10;;;;;;5031688;28;20132;-85
2021/03/12 00:21:06;;;;;;;14.32;2.53;;;8.30;90.80;;;;;;5032049;28;20075;-86
2021/03/12 00:23:32;;;;;;;9.40;2.05;;;8.30;90.90;;;;;;5032343;28;20100;-86
2021/03/12 00:25:58;;;;;;;10.07;2.05;;;8.30;90.70;;;;;;5031839;28;20489;-86
2021/03/12 00:28:24;;;;;;;12.35;2.47;;;8.20;90.60;;;;;;4994880;28;20030;-85
2021/03/12 00:30:49;;;;;;;12.23;2.28;;;8.20;90.50;;;;;;5014572;28;20036;-86
2021/03/12 00:33:16;;;;;;;13.13;3.28;;;8.20;90.20;;;;;;5014064;28;20048;-86
2021/03/12 00:35:44;;;;;;;7.13;1.67;;;8.20;90.20;;;;;;5014147;28;20400;-85
2021/03/12 00:38:11;;;;;;;15.48;2.42;;;8.20;90.30;;;;;;5032863;28;20025;-85
2021/03/12 00:40:49;;;;;;;16.27;2.53;;;8.20;90.30;;;;;;5051488;28;20091;-86
2021/03/12 00:43:15;;;;;;;10.45;2.00;;;8.20;90.20;;;;;;5051339;28;20029;-86
2021/03/12 00:45:43;;;;;;;13.68;2.53;;;8.20;90.30;;;;;;5034465;28;20056;-86
2021/03/12 00:48:09;;;;;;;10.07;1.90;;;8.20;90.40;;;;;;5048050;28;20028;-86
2021/03/12 00:50:37;;;;;;;11.55;2.03;;;8.20;90.40;;;;;;5046704;28;20104;-86
2021/03/12 00:53:03;;;;;;;16.23;3.67;;;8.20;90.30;;;;;;5013830;28;20034;-86
2021/03/12 00:55:29;;;;;;;8.52;2.05;;;8.20;90.10;;;;;;5038488;28;20031;-86
2021/03/12 00:57:55;;;;;;;13.15;2.55;;;8.20;90.10;;;;;;5034086;28;20025;-85
2021/03/12 01:00:23;;;;;;;8.43;2.00;;;8.10;90.20;;;;;;5033666;28;20170;-86
2021/03/12 01:02:48;;;;;;;13.15;2.45;;;8.10;90.10;;;;;;5034353;28;20449;-87
2021/03/12 01:05:14;;;;;;;16.10;2.72;;;8.00;90.10;;;;;;5033387;28;20090;-86
2021/03/12 01:07:40;;;;;;;11.75;2.28;;;8.10;90.30;;;;;;5045972;28;20559;-86
2021/03/12 01:10:07;;;;;;;13.27;2.08;;;8.10;90.30;;;;;;5031321;28;20409;-86
2021/03/12 01:12:34;;;;;;;12.20;2.60;;;8.00;90.10;;;;;;5020202;28;20089;-86
2021/03/12 01:15:00;;;;;;;8.82;2.10;;;8.00;90.10;;;;;;5043293;28;20111;-87
2021/03/12 01:17:26;;;;;;;9.75;2.50;;;8.00;90.20;;;;;;5031169;28;20048;-87
2021/03/12 01:19:53;;;;;;;12.73;2.00;;;8.10;90.20;;;;;;5031732;28;20034;-86
2021/03/12 01:22:18;;;;;;;10.82;2.05;;;8.10;90.10;;;;;;5027366;28;20488;-86
2021/03/12 01:24:44;;;;;;;13.10;1.92;;;8.10;90.20;;;;;;5013971;28;20030;-86
2021/03/12 01:27:10;;;;;;;10.85;2.22;;;8.10;90.30;;;;;;5030895;28;20045;-86
2021/03/12 01:29:35;;;;;;;10.57;2.03;;;8.10;90.10;;;;;;5030191;28;20122;-86
2021/03/12 01:32:01;;;;;;;9.30;2.20;;;8.10;90.30;;;;;;5031438;28;20421;-86
2021/03/12 01:34:27;;;;;;;14.38;2.72;;;8.10;90.10;;;;;;5013423;28;20021;-86
2021/03/12 01:36:54;;;;;;;13.48;3.17;;;8.10;90.00;;;;;;5031494;28;20018;-86
2021/03/12 01:39:20;;;;;;;13.25;3.15;;;8.20;90.10;;;;;;5031313;28;20026;-86
2021/03/12 01:41:45;;;;;;;10.20;2.80;;;8.20;90.30;;;;;;5013931;28;20026;-86
2021/03/12 01:44:11;;;;;;;12.18;2.78;;;8.10;90.10;;;;;;4996845;28;20064;-86
2021/03/12 01:46:37;;;;;;;9.25;2.28;;;8.10;89.80;;;;;;5019504;28;20091;-86
2021/03/12 01:49:03;;;;;;;12.27;2.72;;;8.10;90.00;;;;;;5033631;28;20068;-86
2021/03/12 01:51:28;;;;;;;9.32;2.25;;;8.10;90.00;;;;;;5036918;28;20025;-87
2021/03/12 01:53:54;;;;;;;13.23;2.20;;;8.10;90.00;;;;;;5033436;28;20025;-86
2021/03/12 01:56:20;;;;;;;9.82;2.60;;;8.20;90.00;;;;;;5052244;28;20116;-86
2021/03/12 01:58:46;;;;;;;10.95;2.40;;;8.10;89.70;;;;;;5036900;28;20041;-86
2021/03/12 02:01:12;;;;;;;13.15;2.80;;;8.10;89.90;;;;;;5039534;28;20108;-86
2021/03/12 02:03:38;;;;;;;15.07;2.58;;;8.10;89.90;;;;;;5023915;28;20105;-86
2021/03/12 02:06:04;;;;;;;9.20;2.28;;;8.10;90.10;;;;;;5016921;28;20061;-86
2021/03/12 02:08:30;;;;;;;10.15;2.45;;;8.00;90.10;;;;;;5000650;28;20037;-86
2021/03/12 02:10:56;;;;;;;18.33;3.90;;;8.00;90.00;;;;;;5034706;28;20355;-86
2021/03/12 02:13:31;;;;;;;14.88;2.40;;;8.00;90.10;;;;;;5000562;28;20029;-85
2021/03/12 02:15:59;;;;;;;13.00;3.35;;;7.90;90.20;;;;;;5034499;28;20078;-85
2021/03/12 02:18:32;;;;;;;12.70;2.20;;;7.90;90.10;;;;;;5034081;28;20052;-86
2021/03/12 02:21:17;;;;;;;18.17;3.28;;;7.90;90.20;;;;;;5035233;28;20034;-86
2021/03/12 02:23:51;;;;;;;12.35;2.20;;;8.00;90.10;;;;;;5023022;28;20033;-86
2021/03/12 02:26:21;;;;;;;13.73;2.58;;;8.00;90.10;;;;;;5033988;28;20041;-86
2021/03/12 02:28:48;;;;;;;20.52;2.83;;;7.90;90.10;;;;;;5034491;28;20026;-86
2021/03/12 02:31:14;;;;;;;17.48;3.08;;;7.90;90.10;;;;;;5016594;28;20055;-87
2021/03/12 02:33:40;;;;;;;10.65;2.75;;;7.80;89.70;;;;;;5016991;28;20033;-86
2021/03/12 02:36:07;;;;;;;15.73;2.70;;;7.80;90.10;;;;;;5032940;28;20029;-86
2021/03/12 02:38:34;;;;;;;15.35;2.28;;;7.90;90.10;;;;;;5016421;28;20476;-87
2021/03/12 02:41:02;;;;;;;16.25;2.78;;;7.90;90.00;;;;;;5016553;28;20086;-87
2021/03/12 02:43:28;;;;;;;16.40;3.05;;;7.90;90.00;;;;;;5016057;28;20017;-86
2021/03/12 02:45:56;;;;;;;14.20;2.45;;;7.90;90.00;;;;;;5016556;28;20156;-85
2021/03/12 02:48:22;;;;;;;16.75;2.70;;;7.80;89.90;;;;;;5034074;28;20033;-86
2021/03/12 02:50:48;;;;;;;17.83;2.92;;;7.80;89.90;;;;;;5032662;28;20056;-85
2021/03/12 02:53:14;;;;;;;16.42;3.13;;;7.80;89.90;;;;;;5016021;28;20032;-86
2021/03/12 02:55:40;;;;;;;14.07;2.33;;;7.80;89.80;;;;;;5034226;28;20033;-86
2021/03/12 02:58:07;;;;;;;16.40;2.78;;;7.80;90.00;;;;;;5015226;28;20029;-85
2021/03/12 03:00:34;;;;;;;14.98;4.03;;;7.70;90.00;;;;;;5015839;28;20022;-86
2021/03/12 03:03:01;;;;;;;11.27;1.85;;;7.70;90.00;;;;;;5016180;28;20025;-85
2021/03/12 03:05:28;;;;;;;12.10;2.08;;;7.70;90.10;;;;;;4999008;28;20449;-86
2021/03/12 03:07:55;;;;;;;14.63;2.92;;;7.80;90.20;;;;;;4998479;28;20061;-86
2021/03/12 03:10:22;;;;;;;9.45;2.03;;;7.80;90.10;;;;;;5048045;28;20424;-85
2021/03/12 03:12:51;;;;;;;15.77;2.65;;;7.70;90.00;;;;;;5027775;28;20034;-86
2021/03/12 03:15:18;;;;;;;9.98;3.17;;;7.80;90.10;;;;;;5014146;28;20040;-86
2021/03/12 03:17:45;;;;;;;12.60;2.45;;;7.70;90.00;;;;;;5032969;28;20542;-86
2021/03/12 03:20:13;;;;;;;8.57;2.05;;;7.70;90.10;;;;;;5015986;28;20037;-86
2021/03/12 03:22:39;;;;;;;9.40;2.00;;;7.70;90.10;;;;;;5015922;28;20022;-85
2021/03/12 03:25:08;;;;;;;14.90;2.17;;;7.70;90.20;;;;;;5015684;28;20030;-86
2021/03/12 03:27:35;;;;;;;10.88;2.05;;;7.70;90.00;;;;;;5015515;28;20033;-85
2021/03/12 03:30:02;;;;;;;13.85;1.92;;;7.70;90.20;;;;;;5015770;28;20053;-85
2021/03/12 03:32:27;;;;;;;11.43;1.90;;;7.70;90.10;;;;;;5032899;28;20033;-85
2021/03/12 03:34:53;;;;;;;13.98;2.63;;;7.60;90.10;;;;;;4999276;28;20084;-85
2021/03/12 03:37:19;;;;;;;13.20;2.38;;;7.60;90.20;;;;;;5033264;28;20522;-86
2021/03/12 03:39:44;;;;;;;11.32;1.95;;;7.60;90.30;;;;;;5033073;28;20040;-86
2021/03/12 03:42:12;;;;;;;15.45;2.50;;;7.60;90.30;;;;;;5033351;28;20029;-84
2021/03/12 03:44:40;;;;;;;16.45;2.47;;;7.60;90.40;;;;;;5032508;28;20034;-85
2021/03/12 03:47:08;;;;;;;16.02;2.25;;;7.50;90.40;;;;;;5033319;28;20038;-85
2021/03/12 03:49:40;;;;;;;12.55;2.95;;;7.50;90.40;;;;;;5014995;28;20029;-84
2021/03/12 03:52:08;;;;;;;17.45;2.35;;;7.50;90.50;;;;;;5014907;28;20017;-86
2021/03/12 03:54:36;;;;;;;13.73;2.70;;;7.50;90.40;;;;;;4998819;28;20041;-83
2021/03/12 03:57:02;;;;;;;13.88;2.65;;;7.50;90.30;;;;;;5033005;28;20070;-84
2021/03/12 03:59:29;;;;;;;12.68;1.90;;;7.40;90.30;;;;;;5015685;28;20029;-84
2021/03/12 04:01:55;;;;;;;15.88;2.25;;;7.40;90.30;;;;;;5014927;28;20136;-84
2021/03/12 04:04:21;;;;;;;14.43;2.70;;;7.40;90.30;;;;;;5015375;28;20037;-84
2021/03/12 04:06:47;;;;;;;9.35;2.10;;;7.40;90.20;;;;;;5015179;28;20036;-85
2021/03/12 04:09:15;;;;;;;18.85;4.93;;;7.40;90.30;;;;;;5015363;28;20429;-85
2021/03/12 04:11:42;;;;;;;7.88;1.75;;;7.30;90.30;;;;;;5014991;28;20034;-85
2021/03/12 04:14:08;;;;;;;13.63;2.92;;;7.30;90.30;;;;;;5015014;28;20100;-85
2021/03/12 04:16:35;;;;;;;15.93;2.15;;;7.30;90.10;;;;;;5032718;28;20454;-87
2021/03/12 04:19:02;;;;;;;15.77;2.30;;;7.30;90.10;;;;;;5031567;28;20560;-85
2021/03/12 04:21:28;;;;;;;10.52;1.77;;;7.20;90.20;;;;;;5032464;28;20029;-86
2021/03/12 04:23:55;;;;;;;12.32;2.53;;;7.20;90.30;;;;;;4997997;28;20040;-87
2021/03/12 04:26:21;;;;;;;8.02;1.83;;;7.20;90.30;;;;;;4998591;28;20091;-85
2021/03/12 04:28:47;;;;;;;15.30;2.25;;;7.10;90.30;;;;;;5032559;28;20025;-85
2021/03/12 04:31:13;;;;;;;9.77;2.25;;;7.10;90.30;;;;;;5014553;28;20033;-85
2021/03/12 04:33:40;;;;;;;11.48;2.28;;;7.10;90.40;;;;;;5014730;28;20040;-85
2021/03/12 04:36:07;;;;;;;11.73;2.28;;;7.00;90.40;;;;;;5032719;28;20426;-85
2021/03/12 04:38:33;;;;;;;13.30;2.63;;;7.00;90.50;;;;;;5030982;28;20040;-86
2021/03/12 04:41:00;;;;;;;9.88;2.15;;;6.90;90.60;;;;;;4982479;28;20053;-85
2021/03/12 04:43:26;;;;;;;17.98;3.55;;;6.90;90.60;;;;;;5014538;28;20068;-85
2021/03/12 04:45:52;;;;;;;13.15;2.60;;;6.90;90.60;;;;;;4998332;28;20046;-86
2021/03/12 04:48:18;;;;;;;12.63;2.67;;;6.90;90.50;;;;;;5014616;28;20028;-85
2021/03/12 04:50:45;;;;;;;11.13;2.28;;;6.90;90.60;;;;;;4994974;28;20033;-85
2021/03/12 04:53:11;;;;;;;11.27;2.65;;;6.90;90.60;;;;;;5030950;28;20029;-85
2021/03/12 04:55:37;;;;;;;11.20;2.17;;;6.90;90.60;;;;;;5051364;28;20025;-86
2021/03/12 04:58:03;;;;;;;10.10;2.00;;;6.80;90.60;;;;;;5023925;28;20032;-85
2021/03/12 05:00:31;;;;;;;13.63;2.58;;;6.80;90.70;;;;;;5014262;28;20052;-85
2021/03/12 05:02:57;;;;;;;15.45;3.10;;;6.70;90.70;;;;;;5044019;28;20028;-85
2021/03/12 05:05:23;;;;;;;12.70;2.28;;;6.80;90.70;;;;;;5051415;28;20025;-85
2021/03/12 05:07:49;;;;;;;15.70;2.30;;;6.70;90.90;;;;;;5034003;28;20108;-86
2021/03/12 05:10:15;;;;;;;18.67;2.85;;;6.60;90.90;;;;;;5020008;28;20051;-85
2021/03/12 05:12:41;;;;;;;12.00;2.00;;;6.50;91.10;;;;;;5042481;28;20095;-84
2021/03/12 05:15:07;;;;;;;12.45;2.22;;;6.50;91.30;;;;;;5045653;28;20029;-84
2021/03/12 05:17:33;;;;;;;10.82;2.35;;;6.50;91.40;;;;;;5036064;28;20064;-85
2021/03/12 05:19:58;;;;;;;12.88;2.10;;;6.50;91.40;;;;;;5034187;28;20033;-85
2021/03/12 05:22:24;;;;;;;12.68;2.97;;;6.50;91.30;;;;;;5030101;28;20032;-85
2021/03/12 05:24:50;;;;;;;15.02;2.00;;;6.50;91.20;;;;;;5041028;28;20056;-84
2021/03/12 05:27:15;;;;;;;12.93;2.58;;;6.50;91.20;;;;;;5019785;28;20095;-85
2021/03/12 05:29:41;;;;;;;11.82;2.70;;;6.50;91.20;;;;;;5007321;28;20029;-84
2021/03/12 05:32:07;;;;;;;13.35;2.72;;;6.50;91.30;;;;;;5016737;28;20056;-84
2021/03/12 05:34:33;;;;;;;13.98;2.60;;;6.50;91.20;;;;;;5017505;28;20470;-84
2021/03/12 05:36:58;;;;;;;15.20;2.95;;;6.50;91.10;;;;;;5035720;28;20462;-84
2021/03/12 05:39:24;;;;;;;10.13;2.03;;;6.40;91.20;;;;;;5017937;28;20021;-84
2021/03/12 05:41:50;;;;;;;9.95;2.28;;;6.40;91.30;;;;;;5017498;28;20029;-84
2021/03/12 05:44:17;;;;;;;17.38;3.70;;;6.40;91.30;;;;;;5001603;28;20513;-85
2021/03/12 05:46:43;;;;;;;10.90;2.20;;;6.40;91.30;;;;;;5017726;28;20033;-84
2021/03/12 05:49:09;;;;;;;16.42;2.72;;;6.30;91.40;;;;;;4987564;28;20465;-85
2021/03/12 05:51:36;;;;;;;11.77;2.85;;;6.30;91.40;;;;;;5029441;28;20044;-85
2021/03/12 05:54:03;;;;;;;16.73;3.03;;;6.30;91.50;;;;;;5017498;28;20027;-86
2021/03/12 05:56:29;;;;;;;13.35;3.20;;;6.20;91.60;;;;;;5035445;28;20031;-87
2021/03/12 05:58:57;;;;;;;14.18;3.53;;;6.20;91.60;;;;;;5001259;28;20464;-87
2021/03/12 06:01:23;;;;;;;9.07;2.10;;;6.20;91.60;;;;;;5016787;28;20477;-85
2021/03/12 06:03:48;;;;;;;16.17;3.42;;;6.20;91.60;;;;;;5000463;28;20029;-85
2021/03/12 06:06:14;;;;;;;13.95;2.38;;;6.20;91.70;;;;;;5049576;28;20465;-85
2021/03/12 06:08:39;;;;;;;14.13;3.15;;;6.20;91.70;;;;;;5036275;28;20029;-84
2021/03/12 06:11:05;;;;;;;12.70;2.35;;;6.20;91.70;;;;;;5041544;28;20040;-85
2021/03/12 06:13:52;;;;;;;11.52;2.53;;;6.10;91.70;;;;;;5033560;28;20112;-85
2021/03/12 06:16:26;;;;;;;12.65;2.70;;;6.10;91.80;;;;;;5034805;28;20013;-85
2021/03/12 06:19:13;;;;;;;12.15;2.70;;;6.10;91.80;;;;;;5016671;28;20037;-84
2021/03/12 06:21:40;;;;;;;13.02;2.50;;;6.10;91.80;;;;;;5020971;28;20025;-85
2021/03/12 06:24:34;;;;;;;14.43;3.08;;;6.10;91.80;;;;;;5034653;28;20036;-84
2021/03/12 06:27:00;;;;;;;15.30;2.85;;;6.10;91.80;;;;;;5016944;28;20415;-85
2021/03/12 06:29:33;;;;;;;14.05;3.10;;;6.10;91.70;;;;;;5016998;28;20040;-85
2021/03/12 06:31:59;;;;;;;10.40;2.45;;;6.10;91.70;;;;;;5034852;28;20025;-85
2021/03/12 06:34:25;;;;;;;10.98;3.25;;;6.10;91.80;;;;;;4984712;28;20032;-85
2021/03/12 06:36:51;;;;;;;14.15;3.00;;;6.10;91.70;;;;;;5018530;28;20083;-84
2021/03/12 06:39:16;;;;;;;13.82;2.78;;;6.10;91.80;;;;;;5020228;28;20037;-85
2021/03/12 06:41:44;;;;;;;15.52;3.20;;;6.10;91.80;;;;;;5015511;28;20033;-86
2021/03/12 06:44:27;;;;;;;16.48;3.40;;;6.10;91.80;;;;;;5017078;28;20095;-85
2021/03/12 06:46:53;;;;;;;16.05;2.90;;;6.10;91.70;;;;;;5016326;28;20033;-85
2021/03/12 06:49:18;;;;;;;15.27;2.70;;;6.10;91.80;;;;;;5034650;28;20036;-85
2021/03/12 06:52:01;;;;;;;15.57;3.17;;;6.00;91.90;;;;;;4999541;28;20052;-86
2021/03/12 06:54:29;;;;;;;22.63;3.53;;;6.00;91.90;;;;;;5031695;28;20047;-85
2021/03/12 06:56:56;;;;;;;12.70;3.85;;;6.10;91.70;;;;;;5049577;28;20029;-85
2021/03/12 06:59:29;;;;;;;11.75;2.72;;;6.10;91.70;;;;;;5042372;28;20103;-85
2021/03/12 07:02:02;;;;;;;10.70;2.88;;;6.10;91.70;;;;;;5028641;28;20100;-85
2021/03/12 07:04:29;;;;;;;18.27;3.53;;;6.10;91.70;;;;;;5014550;28;20017;-85
2021/03/12 07:06:55;;;;;;;11.45;3.15;;;6.10;91.70;;;;;;5050505;28;20067;-85
2021/03/12 07:09:23;;;;;;;11.85;2.72;;;6.10;91.80;;;;;;5032083;28;20037;-83
2021/03/12 07:11:54;;;;;;;18.25;2.95;;;6.10;91.80;;;;;;5038677;28;20030;-85
2021/03/12 07:14:20;;;;;;;17.00;2.67;;;6.10;91.70;;;;;;5034848;28;20098;-86
2021/03/12 07:16:47;;;;;;;18.85;4.43;;;6.10;91.80;;;;;;5033568;28;20051;-85
2021/03/12 07:19:12;;;;;;;14.88;2.67;;;6.10;91.90;;;;;;5044985;28;20103;-85
2021/03/12 07:21:42;;;;;;;16.33;2.97;;;6.20;92.00;;;;;;5046901;28;20033;-85
2021/03/12 07:24:10;;;;;;;17.23;3.00;;;6.20;91.90;;;;;;5048245;28;20032;-86
2021/03/12 07:26:41;;;;;;;13.45;2.67;;;6.20;91.90;;;;;;5043076;28;20477;-85
2021/03/12 07:29:09;;;;;;;14.43;3.20;;;6.20;91.90;;;;;;5048077;28;20024;-86
2021/03/12 07:31:37;;;;;;;12.05;2.60;;;6.30;91.90;;;;;;5047464;28;20021;-86
2021/03/12 07:34:10;;;;;;;17.88;3.60;;;6.30;91.90;;;;;;5046804;28;20025;-86
2021/03/12 07:36:51;;;;;;;16.92;2.60;;;6.40;91.80;;;;;;5046723;28;20032;-86
2021/03/12 07:39:22;;;;;;;18.67;3.67;;;6.40;91.80;;;;;;5040568;28;20025;-86
2021/03/12 07:41:48;;;;;;;13.18;2.90;;;6.50;91.70;;;;;;5029532;28;20029;-86
2021/03/12 07:44:19;;;;;;;18.75;3.50;;;6.50;91.50;;;;;;5042883;28;20033;-86
2021/03/12 07:46:48;;;;;;;18.05;3.38;;;6.50;91.90;;;;;;5042944;28;20033;-87
2021/03/12 07:49:28;;;;;;;20.75;4.00;;;6.60;91.70;;;;;;5020629;28;20541;-85
2021/03/12 07:51:55;;;;;;;15.32;2.65;;;6.60;91.60;;;;;;5015320;28;20786;-85
2021/03/12 07:54:39;;;;;;;22.17;3.15;;;6.70;91.60;;;;;;5033280;28;20029;-85
2021/03/12 07:57:09;;;;;;;13.10;2.60;;;6.70;91.50;;;;;;5045630;28;20018;-90
2021/03/12 07:59:46;;;;;;;16.95;3.53;;;6.70;91.60;;;;;;5017494;28;20037;-89
2021/03/12 08:02:16;;;;;;;22.80;3.45;;;6.80;91.40;;;;;;5016883;28;20141;-87
2021/03/12 08:04:45;;;;;;;17.58;2.60;;;6.70;91.40;;;;;;5049338;28;20029;-85
2021/03/12 08:07:16;;;;;;;23.23;3.58;;;6.80;91.30;;;;;;5048607;28;20021;-87
2021/03/12 08:09:43;;;;;;;17.10;3.10;;;6.90;91.40;;;;;;5049869;28;20033;-86
2021/03/12 08:12:48;;;;;;;17.90;2.67;;;6.90;91.30;;;;;;5002257;28;20056;-86
2021/03/12 08:15:20;;;;;;;18.92;3.10;;;6.90;91.20;;;;;;4999912;28;20086;-86
2021/03/12 08:17:58;;;;;;;20.10;3.95;;;7.00;91.20;;;;;;5028029;28;20049;-91
2021/03/12 08:20:43;;;;;;;14.23;2.53;;;7.00;91.30;;;;;;5030608;28;20059;-90
2021/03/12 08:23:14;;;;;;;15.15;3.90;;;7.10;91.60;;;;;;5041687;28;20120;-89
2021/03/12 08:25:48;;;;;;;24.77;5.78;;;7.30;91.20;;;;;;5020508;28;20433;-85
2021/03/12 08:28:13;;;;;;;14.00;2.92;;;7.30;91.20;;;;;;5029319;28;20032;-86
2021/03/12 08:30:39;;;;;;;18.80;4.03;;;7.30;90.90;;;;;;5022375;28;20128;-86
2021/03/12 08:33:08;;;;;;;15.55;3.33;;;7.40;91.00;;;;;;5014049;28;20432;-86
2021/03/12 08:35:40;;;;;;;18.58;3.22;;;7.50;90.90;;;;;;5013806;28;20136;-84
2021/03/12 08:38:11;;;;;;;20.77;3.22;;;7.60;90.70;;;;;;5032039;28;20026;-86
2021/03/12 08:40:41;;;;;;;17.98;3.20;;;7.50;90.30;;;;;;5031638;28;20034;-86
2021/03/12 08:43:16;;;;;;;18.85;3.85;;;7.60;90.80;;;;;;5014169;28;20021;-86
2021/03/12 08:45:42;;;;;;;19.23;3.88;;;7.60;90.50;;;;;;5032500;28;20083;-85
2021/03/12 08:48:19;;;;;;;20.60;5.22;;;7.70;90.40;;;;;;5032137;28;20064;-85
2021/03/12 08:51:07;;;;;;;22.83;4.78;;;7.70;90.40;;;;;;5033071;28;20037;-85
2021/03/12 08:53:44;;;;;;;17.75;3.50;;;7.80;90.20;;;;;;5015373;28;20025;-86
2021/03/12 08:56:10;;;;;;;23.23;3.45;;;7.80;90.20;;;;;;5014579;28;20025;-86
2021/03/12 08:58:37;;;;;;;30.35;5.68;;;7.90;90.10;;;;;;5014505;28;20025;-85
2021/03/12 09:01:15;;;;;;;19.25;3.42;;;7.90;90.20;;;;;;5031402;28;20033;-86
2021/03/12 09:03:47;;;;;;;21.45;3.92;;;8.10;90.60;;;;;;5014572;28;20029;-85
2021/03/12 09:06:36;;;;;;;18.67;3.13;;;8.20;90.10;;;;;;5031817;28;20113;-86
2021/03/12 09:09:04;;;;;;;19.65;4.38;;;8.30;89.90;;;;;;5030441;28;20029;-86
2021/03/12 09:11:30;;;;;;;22.75;3.70;;;8.40;88.20;;;;;;5028180;28;20471;-86
2021/03/12 09:13:59;;;;;;;21.38;4.70;;;8.50;88.60;;;;;;5014588;28;20096;-87
2021/03/12 09:16:27;;;;;;;24.40;5.13;;;8.40;89.00;;;;;;5014309;28;20072;-86
2021/03/12 09:18:55;;;;;;;22.73;4.75;;;8.40;88.80;;;;;;5014256;28;20139;-86
2021/03/12 09:21:25;;;;;;;18.38;4.15;;;8.40;88.00;;;;;;5032957;28;20022;-88
2021/03/12 09:23:55;;;;;;;14.20;3.83;;;8.60;89.00;;;;;;5030548;28;20040;-87
2021/03/12 09:26:26;;;;;;;20.05;3.70;;;8.60;88.60;;;;;;5003660;28;20030;-88
2021/03/12 09:28:54;;;;;;;14.38;3.33;;;8.70;88.00;;;;;;5035925;28;20096;-87
2021/03/12 09:31:25;;;;;;;19.23;3.65;;;8.70;88.10;;;;;;5035062;28;20092;-87
2021/03/12 09:33:54;;;;;;;21.30;3.92;;;8.80;87.30;;;;;;5023184;28;20108;-88
2021/03/12 09:36:31;;;;;;;24.98;4.85;;;8.80;87.40;;;;;;5034458;28;20428;-88
2021/03/12 09:39:11;;;;;;;36.33;6.22;;;8.80;87.20;;;;;;5006737;28;20026;-87
2021/03/12 09:41:40;;;;;;;16.55;4.15;;;8.70;86.60;;;;;;5047346;28;20029;-86
2021/03/12 09:44:09;;;;;;;19.83;4.40;;;8.80;87.10;;;;;;5023247;28;20048;-87
2021/03/12 09:46:39;;;;;;;13.98;3.15;;;8.80;87.20;;;;;;5017640;28;20555;-86
2021/03/12 09:49:39;;;;;;;16.77;3.20;;;8.80;87.10;;;;;;5014937;28;20067;-86
2021/03/12 09:52:10;;;;;;;18.48;3.60;;;8.80;86.50;;;;;;5032702;28;20057;-88
2021/03/12 09:54:36;;;;;;;21.25;4.93;;;8.70;86.10;;;;;;5031187;28;20033;-87
2021/03/12 09:57:02;;;;;;;23.02;3.78;;;8.60;86.10;;;;;;5032115;28;20040;-86
2021/03/12 09:59:35;;;;;;;20.98;3.67;;;8.60;84.90;;;;;;5029905;28;20032;-88
2021/03/12 10:02:05;;;;;;;16.30;4.18;;;8.70;85.30;;;;;;5031828;28;20101;-86
2021/03/12 10:04:36;;;;;;;20.57;3.63;;;8.80;85.60;;;;;;5031491;28;20486;-86
2021/03/12 10:07:13;;;;;;;23.40;3.83;;;8.90;85.60;;;;;;5014255;28;20044;-85
2021/03/12 10:09:44;;;;;;;18.95;3.60;;;8.90;84.60;;;;;;5031294;28;20481;-85
2021/03/12 10:12:24;;;;;;;17.60;3.58;;;8.90;84.60;;;;;;5031261;28;20032;-85
2021/03/12 10:14:51;;;;;;;22.13;3.97;;;8.90;85.50;;;;;;5011632;28;20049;-87
2021/03/12 10:17:21;;;;;;;19.10;3.80;;;9.00;85.50;;;;;;5015285;28;20029;-86
2021/03/12 10:20:02;;;;;;;16.88;3.50;;;9.00;84.50;;;;;;5037782;28;20032;-87
2021/03/12 10:22:43;;;;;;;17.85;3.83;;;9.00;84.40;;;;;;5035313;28;20034;-86
2021/03/12 10:25:18;;;;;;;18.30;3.45;;;9.00;85.00;;;;;;5031980;28;20072;-87
2021/03/12 10:35:40;;;;;;;15.60;2.97;;;9.00;85.80;;;;;;5062103;28;20155;-84
2021/03/12 10:38:18;;;;;;;18.58;3.85;;;8.90;87.10;;;;;;5075881;28;20028;-82
2021/03/12 10:40:46;;;;;;;16.25;2.95;;;8.90;88.30;;;;;;5052923;28;20028;-84
2021/03/12 10:43:27;;;;;;;18.13;3.55;;;8.80;88.70;;;;;;5084904;28;20024;-85
2021/03/12 10:46:05;;;;;;;21.33;2.88;;;8.70;89.20;;;;;;5079215;28;20029;-85
2021/03/12 10:48:40;;;;;;;20.10;4.10;;;8.60;90.10;;;;;;5056143;28;20099;-84
2021/03/12 10:51:06;;;;;;;16.10;3.63;;;8.70;90.40;;;;;;5053560;28;20036;-85
2021/03/12 10:53:47;;;;;;;22.58;3.38;;;8.60;90.80;;;;;;5057357;28;20046;-83
2021/03/12 10:56:14;;;;;;;16.80;3.35;;;8.60;90.20;;;;;;5057434;28;20115;-83
2021/03/12 10:58:40;;;;;;;19.13;3.83;;;8.50;90.00;;;;;;5056908;28;20035;-83
2021/03/12 11:01:10;;;;;;;11.18;2.58;;;8.50;90.30;;;;;;5081322;28;20028;-82
2021/03/12 11:03:38;;;;;;;16.67;3.33;;;8.50;90.90;;;;;;5077784;28;20474;-82
2021/03/12 11:06:04;;;;;;;17.00;3.05;;;8.50;91.10;;;;;;5037016;28;20844;-82
2021/03/12 11:08:30;;;;;;;17.52;3.92;;;8.40;91.40;;;;;;5069015;28;20032;-80
2021/03/12 11:10:58;;;;;;;15.23;3.35;;;8.30;91.20;;;;;;5040796;28;20028;-80
2021/03/12 11:13:24;;;;;;;17.30;3.38;;;8.40;91.50;;;;;;5074960;28;20028;-80
2021/03/12 11:15:49;;;;;;;21.80;3.45;;;8.30;91.80;;;;;;5074306;28;20029;-80
2021/03/12 11:18:15;;;;;;;15.38;3.95;;;8.20;91.50;;;;;;5024406;28;20024;-80
2021/03/12 11:20:41;;;;;;;18.30;3.40;;;8.30;92.10;;;;;;5057495;28;20024;-80
2021/03/12 11:23:08;;;;;;;33.10;4.88;;;8.30;91.80;;;;;;5059306;28;20082;-80
2021/03/12 11:25:34;;;;;;;18.83;3.42;;;8.30;91.70;;;;;;5039753;28;20106;-80
2021/03/12 11:28:01;;;;;;;17.20;3.80;;;8.40;91.80;;;;;;5039755;28;20028;-85
2021/03/12 11:30:27;;;;;;;18.73;4.15;;;8.40;91.80;;;;;;5056074;28;20421;-83
2021/03/12 11:32:53;;;;;;;18.15;3.72;;;8.50;92.30;;;;;;5040471;28;20064;-84
2021/03/12 11:35:19;;;;;;;24.63;4.45;;;8.50;91.50;;;;;;5036787;28;20068;-84
2021/03/12 11:37:45;;;;;;;18.85;3.58;;;8.50;92.30;;;;;;5040049;28;20555;-84
2021/03/12 11:40:12;;;;;;;19.50;3.67;;;8.60;91.60;;;;;;5053486;28;20033;-84
2021/03/12 11:42:41;;;;;;;20.35;4.10;;;8.70;91.60;;;;;;5039844;28;20060;-85
2021/03/12 11:45:10;;;;;;;23.70;4.40;;;8.80;91.70;;;;;;5056816;28;20107;-84
2021/03/12 11:47:36;;;;;;;12.20;3.20;;;8.90;91.40;;;;;;5074634;28;20025;-84
2021/03/12 11:50:05;;;;;;;19.67;4.28;;;8.90;90.60;;;;;;5061966;28;20040;-84
2021/03/12 11:52:31;;;;;;;18.42;3.70;;;8.90;90.20;;;;;;5062105;28;20032;-84
2021/03/12 11:54:57;;;;;;;12.82;3.17;;;8.90;90.10;;;;;;5048867;28;20028;-84
2021/03/12 11:57:23;;;;;;;16.95;3.13;;;9.00;90.20;;;;;;5086236;28;20024;-79
2021/03/12 11:59:49;;;;;;;14.70;3.38;;;9.00;89.40;;;;;;5065990;28;20016;-79
2021/03/12 12:02:15;;;;;;;14.07;3.35;;;9.00;89.20;;;;;;5065752;28;20065;-80
2021/03/12 12:04:45;;;;;;;17.48;2.85;;;9.00;88.20;;;;;;5056096;28;20508;-80
2021/03/12 12:07:12;;;;;;;13.77;2.85;;;9.00;88.40;;;;;;5083441;28;20085;-83
2021/03/12 12:09:39;;;;;;;19.27;3.00;;;9.00;87.30;;;;;;5052756;28;20024;-82
2021/03/12 12:12:09;;;;;;;17.38;2.85;;;9.10;86.80;;;;;;5039613;28;20562;-81
2021/03/12 12:14:36;;;;;;;13.85;3.25;;;9.10;85.90;;;;;;5068146;28;20506;-80
2021/03/12 12:17:02;;;;;;;16.15;4.80;;;9.20;85.40;;;;;;5057380;28;20035;-83
2021/03/12 12:19:28;;;;;;;20.60;3.78;;;9.30;84.90;;;;;;5065396;28;20031;-84
2021/03/12 12:21:53;;;;;;;13.25;3.20;;;9.50;84.90;;;;;;5053985;28;20365;-84
2021/03/12 12:24:19;;;;;;;12.52;2.88;;;9.50;85.10;;;;;;5046996;28;20116;-83
2021/03/12 12:26:45;;;;;;;14.50;3.25;;;9.50;84.20;;;;;;5019674;28;20032;-85
2021/03/12 12:29:11;;;;;;;16.05;3.17;;;9.50;82.70;;;;;;5061536;28;20104;-84
2021/03/12 12:31:37;;;;;;;15.18;2.58;;;9.50;82.40;;;;;;5054870;28;20355;-84
2021/03/12 12:34:03;;;;;;;12.13;2.25;;;9.50;83.70;;;;;;5034509;28;20033;-84
2021/03/12 12:36:30;;;;;;;15.45;2.40;;;9.50;82.70;;;;;;5055329;28;20071;-84
2021/03/12 12:38:57;;;;;;;15.43;3.50;;;9.50;82.30;;;;;;5045118;28;20020;-84
2021/03/12 12:41:23;;;;;;;17.90;2.58;;;9.50;83.50;;;;;;5050706;28;20056;-84
2021/03/12 12:43:52;;;;;;;13.32;4.18;;;9.50;82.50;;;;;;5050761;28;20017;-84
2021/03/12 12:46:18;;;;;;;18.85;2.80;;;9.40;82.50;;;;;;5051510;28;20020;-85
2021/03/12 12:48:47;;;;;;;10.52;2.13;;;9.40;83.10;;;;;;5034835;28;20685;-86
2021/03/12 12:51:13;;;;;;;14.98;2.55;;;9.40;83.40;;;;;;5050888;28;20576;-86
2021/03/12 12:53:38;;;;;;;11.98;3.00;;;9.50;84.60;;;;;;5044121;28;20030;-81
2021/03/12 12:56:04;;;;;;;10.40;2.40;;;9.50;87.20;;;;;;5071248;28;20031;-81
2021/03/12 12:58:30;;;;;;;12.05;2.55;;;9.40;87.40;;;;;;5053770;28;20051;-82
2021/03/12 13:00:56;;;;;;;13.75;2.40;;;9.40;88.00;;;;;;5044790;28;20060;-83
2021/03/12 13:03:23;;;;;;;18.23;2.95;;;9.50;88.70;;;;;;5051164;28;20490;-83