Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:19;;;;;;;56.25;32.05;;;6.20;99.90;;;;;;4855025;29;20045;-82
2022/01/24 00:03:45;;;;;;;62.45;35.67;;;6.20;99.90;;;;;;4848481;29;20032;-78
2022/01/24 00:06:16;;;;;;;57.17;34.22;;;6.30;99.90;;;;;;4880402;29;20056;-83
2022/01/24 00:08:42;;;;;;;61.78;34.88;;;6.20;99.90;;;;;;4864172;29;20041;-82
2022/01/24 00:11:14;;;;;;;62.97;37.72;;;6.20;99.90;;;;;;4851604;29;20040;-80
2022/01/24 00:26:59;;;;;;;63.88;38.53;;;6.20;99.90;;;;;;4860160;29;20422;-81
2022/01/24 00:29:29;;;;;;;71.70;40.25;;;6.20;99.90;;;;;;4834371;29;20057;-81
2022/01/24 00:32:00;;;;;;;63.13;38.28;;;6.20;99.90;;;;;;4865469;29;20406;-82
2022/01/24 00:34:36;;;;;;;60.72;37.30;;;6.20;99.90;;;;;;4859059;29;20033;-83
2022/01/24 00:37:53;;;;;;;63.05;36.58;;;6.20;99.90;;;;;;4860802;29;20048;-82
2022/01/24 00:40:35;;;;;;;63.50;37.80;;;6.20;99.90;;;;;;4838552;29;20037;-82
2022/01/24 00:48:06;;;;;;;60.53;36.05;;;6.10;99.90;;;;;;4852821;29;20045;-81
2022/01/24 00:54:02;;;;;;;53.75;33.00;;;6.10;99.90;;;;;;4855418;29;20038;-82
2022/01/24 00:56:41;;;;;;;51.53;32.10;;;6.10;99.90;;;;;;4828053;29;20471;-81
2022/01/24 01:00:10;;;;;;;52.22;30.55;;;6.10;99.90;;;;;;4766062;30;20039;-81
2022/01/24 01:02:52;;;;;;;74.05;42.97;;;6.10;99.90;;;;;;4736312;30;20060;-81
2022/01/24 01:05:38;;;;;;;51.80;31.17;;;6.10;99.90;;;;;;4781723;29;20043;-82
2022/01/24 01:21:15;;;;;;;41.63;25.95;;;6.10;99.90;;;;;;4830097;29;20050;-81
2022/01/24 01:28:03;;;;;;;40.78;24.02;;;6.00;99.90;;;;;;4877847;29;20048;-81
2022/01/24 01:30:40;;;;;;;37.75;23.42;;;6.00;99.90;;;;;;4864330;29;20417;-80
2022/01/24 01:33:26;;;;;;;36.63;23.30;;;6.00;99.90;;;;;;4863643;29;20033;-81
2022/01/24 01:39:29;;;;;;;28.13;18.25;;;6.00;99.90;;;;;;4844791;29;20068;-81
2022/01/24 01:52:36;;;;;;;35.42;23.30;;;6.00;99.90;;;;;;4862167;29;20041;-78
2022/01/24 01:57:33;;;;;;;34.10;21.13;;;6.00;99.90;;;;;;4847401;29;20037;-81
2022/01/24 01:59:59;;;;;;;32.38;21.20;;;6.00;99.90;;;;;;4833714;29;20098;-81
2022/01/24 02:02:25;;;;;;;36.15;21.27;;;6.00;99.90;;;;;;4849051;29;20043;-80
2022/01/24 02:04:54;;;;;;;32.28;20.10;;;6.10;99.90;;;;;;4850875;29;20056;-80
2022/01/24 02:07:22;;;;;;;37.95;22.90;;;6.00;99.90;;;;;;4860802;29;20046;-80
2022/01/24 02:09:48;;;;;;;36.20;21.75;;;6.00;99.90;;;;;;4880901;29;20116;-80
2022/01/24 02:12:18;;;;;;;33.15;21.20;;;6.00;99.90;;;;;;4845662;29;20052;-81
2022/01/24 02:14:51;;;;;;;34.13;21.13;;;6.00;99.90;;;;;;4861732;29;20037;-79
2022/01/24 02:17:28;;;;;;;32.70;20.50;;;6.00;99.90;;;;;;4838182;29;20489;-79
2022/01/24 02:20:24;;;;;;;35.75;22.35;;;6.00;99.90;;;;;;4865820;29;20033;-80
2022/01/24 02:25:52;;;;;;;32.03;19.65;;;6.00;99.90;;;;;;4876330;29;20036;-80
2022/01/24 02:28:23;;;;;;;31.65;21.17;;;6.00;99.90;;;;;;4839414;29;20048;-80
2022/01/24 02:33:44;;;;;;;32.13;20.45;;;6.00;99.90;;;;;;4879309;29;20048;-80
2022/01/24 02:36:24;;;;;;;33.53;21.02;;;6.00;99.90;;;;;;4885193;29;20044;-81
2022/01/24 02:39:09;;;;;;;33.15;20.80;;;6.00;99.90;;;;;;4867222;29;20049;-80
2022/01/24 02:53:49;;;;;;;32.50;19.75;;;6.00;99.90;;;;;;4864615;29;20049;-80
2022/01/24 02:56:22;;;;;;;33.20;19.60;;;6.00;99.90;;;;;;4846152;29;20053;-80
2022/01/24 02:58:54;;;;;;;30.20;19.98;;;6.00;99.90;;;;;;4851696;29;20477;-80
2022/01/24 03:01:29;;;;;;;35.38;21.00;;;6.00;99.90;;;;;;4849441;29;20036;-80
2022/01/24 03:04:01;;;;;;;37.95;19.83;;;6.00;99.90;;;;;;4848729;29;20048;-80
2022/01/24 03:06:33;;;;;;;33.97;20.70;;;5.90;99.90;;;;;;4878490;29;20041;-80
2022/01/24 03:09:02;;;;;;;33.15;21.13;;;5.90;99.90;;;;;;4866375;29;20029;-80
2022/01/24 03:11:54;;;;;;;36.22;21.85;;;5.90;99.90;;;;;;4864254;29;20037;-80
2022/01/24 03:14:25;;;;;;;34.42;21.83;;;5.90;99.90;;;;;;4868042;29;20048;-80
2022/01/24 03:16:51;;;;;;;36.47;21.90;;;5.90;99.90;;;;;;4863886;29;20492;-80
2022/01/24 03:19:18;;;;;;;30.08;20.20;;;5.90;99.90;;;;;;4869261;29;20044;-80
2022/01/24 03:21:45;;;;;;;34.47;20.00;;;5.80;99.90;;;;;;4880117;29;20028;-80
2022/01/24 03:24:27;;;;;;;30.27;19.98;;;5.80;99.90;;;;;;4866873;29;20521;-80
2022/01/24 03:27:00;;;;;;;29.48;18.85;;;5.80;99.90;;;;;;4865064;29;20076;-80
2022/01/24 03:29:29;;;;;;;30.92;19.52;;;5.70;99.90;;;;;;4862930;29;20045;-80
2022/01/24 03:31:55;;;;;;;24.95;15.98;;;5.70;99.90;;;;;;4850521;29;20056;-80
2022/01/24 03:34:22;;;;;;;31.95;21.05;;;5.70;99.90;;;;;;4883379;29;20033;-80
2022/01/24 03:36:48;;;;;;;31.92;20.20;;;5.70;99.90;;;;;;4849374;29;20409;-80
2022/01/24 03:39:14;;;;;;;30.25;20.38;;;5.70;99.90;;;;;;4855893;29;20040;-80
2022/01/24 03:41:41;;;;;;;32.00;20.63;;;5.70;99.90;;;;;;4878269;29;20143;-80
2022/01/24 03:44:11;;;;;;;33.13;20.48;;;5.70;99.90;;;;;;4851203;29;20052;-80
2022/01/24 03:46:49;;;;;;;29.77;19.30;;;5.70;99.90;;;;;;4847749;29;20485;-81
2022/01/24 03:49:49;;;;;;;34.50;21.88;;;5.70;99.90;;;;;;4865008;29;20072;-80
2022/01/24 03:52:15;;;;;;;32.88;20.73;;;5.70;99.90;;;;;;4850152;29;20052;-79
2022/01/24 03:54:43;;;;;;;38.53;21.20;;;5.70;99.90;;;;;;4882231;29;20047;-80
2022/01/24 03:57:12;;;;;;;23.77;15.25;;;5.70;99.90;;;;;;4882221;29;20508;-80
2022/01/24 03:59:38;;;;;;;29.95;18.83;;;5.70;99.90;;;;;;4834127;29;20048;-78
2022/01/24 04:02:06;;;;;;;35.70;22.90;;;5.70;99.90;;;;;;4868016;29;20473;-78
2022/01/24 04:04:33;;;;;;;34.83;21.60;;;5.70;99.90;;;;;;4864988;29;20493;-79
2022/01/24 04:06:59;;;;;;;31.95;19.13;;;5.70;99.90;;;;;;4851351;29;20040;-79
2022/01/24 04:09:26;;;;;;;36.08;22.45;;;5.70;99.90;;;;;;4865003;29;20056;-80
2022/01/24 04:11:56;;;;;;;32.90;20.58;;;5.70;99.90;;;;;;4864659;29;20041;-80
2022/01/24 04:17:38;;;;;;;35.55;21.00;;;5.70;99.90;;;;;;4855658;29;20048;-94
2022/01/24 04:22:24;;;;;;;32.00;18.55;;;5.70;99.90;;;;;;4851757;29;20045;-94
2022/01/24 04:24:59;;;;;;;;;;;5.70;99.90;;;;;;4851660;29;20041;-95
2022/01/24 04:27:30;;;;;;;32.58;20.60;;;5.70;99.90;;;;;;4851048;29;19915;-95
2022/01/24 04:30:13;;;;;;;33.55;20.60;;;5.70;99.90;;;;;;4851256;29;20037;-95
2022/01/24 04:32:44;;;;;;;35.85;21.42;;;5.60;99.90;;;;;;4836141;29;20048;-95
2022/01/24 04:35:15;;;;;;;37.25;23.60;;;5.70;99.90;;;;;;4835833;29;20041;-95
2022/01/24 04:37:44;;;;;;;35.72;23.23;;;5.60;99.90;;;;;;4868920;29;20037;-94
2022/01/24 04:40:20;;;;;;;37.47;23.33;;;5.60;99.90;;;;;;4881411;29;20051;-95
2022/01/24 04:42:56;;;;;;;35.88;22.90;;;5.60;99.90;;;;;;4856839;29;20056;-94
2022/01/24 04:56:57;;;;;;;32.67;19.98;;;5.60;99.90;;;;;;4871445;29;20044;-92
2022/01/24 04:59:24;;;;;;;31.08;19.13;;;5.60;99.90;;;;;;4864568;29;20021;-91
2022/01/24 05:01:53;;;;;;;33.30;20.60;;;5.60;99.90;;;;;;4856024;29;20033;-94
2022/01/24 05:04:22;;;;;;;32.17;19.73;;;5.60;99.90;;;;;;4845279;29;20040;-93
2022/01/24 05:06:49;;;;;;;34.08;21.48;;;5.60;99.90;;;;;;4864187;29;20044;-95
2022/01/24 05:09:18;;;;;;;34.08;21.17;;;5.60;99.90;;;;;;4887865;29;20043;-93
2022/01/24 05:11:54;;;;;;;35.00;22.48;;;5.70;99.90;;;;;;4866106;29;20056;-94
2022/01/24 05:25:54;;;;;;;32.88;21.77;;;5.50;99.90;;;;;;4868920;29;20036;-96
2022/01/24 05:28:22;;;;;;;34.50;21.60;;;5.50;99.90;;;;;;4841615;29;20044;-95
2022/01/24 05:30:55;;;;;;;35.42;23.40;;;5.50;99.90;;;;;;4845026;29;20041;-96
2022/01/24 05:33:30;;;;;;;35.33;20.38;;;5.50;99.90;;;;;;4875789;29;20041;-95
2022/01/24 05:36:05;;;;;;;28.65;21.35;;;5.40;99.90;;;;;;4844375;29;20488;-95
2022/01/24 05:38:39;;;;;;;32.50;21.27;;;5.50;99.90;;;;;;4856542;29;20033;-96
2022/01/24 05:41:23;;;;;;;35.50;23.02;;;5.50;99.90;;;;;;4854180;29;20040;-95
2022/01/24 05:43:50;;;;;;;33.45;22.70;;;5.40;99.90;;;;;;4853580;29;20402;-95
2022/01/24 05:46:17;;;;;;;34.35;21.92;;;5.40;99.90;;;;;;4852743;29;20037;-95
2022/01/24 05:48:54;;;;;;;31.90;21.27;;;5.40;99.90;;;;;;4838784;29;20041;-95
2022/01/24 05:51:34;;;;;;;26.25;18.08;;;5.40;99.90;;;;;;4852075;29;20501;-95
2022/01/24 05:58:42;;;;;;;25.58;15.73;;;5.40;99.90;;;;;;4868675;29;20052;-96
2022/01/24 06:01:12;;;;;;;24.27;16.92;;;5.40;99.90;;;;;;4855934;29;20056;-95
2022/01/24 06:03:52;;;;;;;25.73;15.98;;;5.30;99.90;;;;;;4852850;29;20050;-94
2022/01/24 06:06:45;;;;;;;;;;;5.30;99.90;;;;;;4877504;29;20044;-95
2022/01/24 06:09:33;;;;;;;24.40;16.40;;;5.40;99.90;;;;;;4878197;29;19912;-94
2022/01/24 06:13:16;;;;;;;25.75;17.30;;;5.30;99.90;;;;;;4843921;29;20398;-94
2022/01/24 06:15:56;;;;;;;30.77;19.88;;;5.30;99.90;;;;;;4795762;29;20046;-94
2022/01/24 06:18:38;;;;;;;25.00;18.15;;;5.30;99.90;;;;;;4783822;29;20122;-94
2022/01/24 06:21:09;;;;;;;30.55;20.23;;;5.30;99.90;;;;;;4813219;29;20130;-94
2022/01/24 06:23:37;;;;;;;26.48;18.83;;;5.30;99.90;;;;;;4801173;29;20553;-95
2022/01/24 06:26:04;;;;;;;24.67;18.02;;;5.20;99.90;;;;;;4839521;29;20057;-94
2022/01/24 06:28:33;;;;;;;27.30;18.08;;;5.20;99.90;;;;;;4827446;29;20065;-90
2022/01/24 06:31:10;;;;;;;23.15;16.05;;;5.20;99.90;;;;;;4810370;29;20042;-88
2022/01/24 06:33:37;;;;;;;25.95;18.13;;;5.20;99.90;;;;;;4834175;29;20034;-88
2022/01/24 06:36:05;;;;;;;24.73;18.15;;;5.20;99.90;;;;;;4807258;29;20438;-83
2022/01/24 06:38:33;;;;;;;25.17;18.63;;;5.20;99.90;;;;;;4823462;29;20065;-80
2022/01/24 06:41:27;;;;;;;25.38;17.10;;;5.20;99.90;;;;;;4818706;29;20053;-79
2022/01/24 06:44:01;;;;;;;25.42;17.63;;;5.20;99.90;;;;;;4835111;29;20069;-79
2022/01/24 06:46:30;;;;;;;26.17;19.20;;;5.20;99.90;;;;;;4854452;29;20439;-79
2022/01/24 06:49:09;;;;;;;27.77;19.42;;;5.20;99.90;;;;;;4861144;29;20056;-79
2022/01/24 06:52:00;;;;;;;27.52;19.95;;;5.20;99.90;;;;;;4842410;29;20089;-79
2022/01/24 06:54:45;;;;;;;27.08;19.33;;;5.20;99.90;;;;;;4852804;29;20373;-79
2022/01/24 06:57:25;;;;;;;24.50;17.73;;;5.10;99.90;;;;;;4867239;29;20516;-79
2022/01/24 06:59:55;;;;;;;26.42;19.00;;;5.20;99.90;;;;;;4858728;29;20378;-79
2022/01/24 07:02:39;;;;;;;22.73;16.35;;;5.10;99.90;;;;;;4828785;29;20041;-79
2022/01/24 07:05:08;;;;;;;22.42;15.73;;;5.20;99.90;;;;;;4858602;29;20477;-79
2022/01/24 07:07:44;;;;;;;24.48;17.63;;;5.20;99.90;;;;;;4855232;29;20517;-79
2022/01/24 07:10:33;;;;;;;24.05;17.20;;;5.10;99.90;;;;;;4852075;29;20046;-78
2022/01/24 07:13:06;;;;;;;22.67;17.13;;;5.20;99.90;;;;;;4857083;29;20394;-78
2022/01/24 07:15:47;;;;;;;22.35;15.95;;;5.20;99.90;;;;;;4853016;29;20033;-78
2022/01/24 07:21:58;;;;;;;23.80;16.95;;;5.20;99.90;;;;;;4861247;29;20041;-77
2022/01/24 07:24:37;;;;;;;22.45;15.65;;;5.20;99.90;;;;;;4861294;29;20528;-77
2022/01/24 07:27:05;;;;;;;19.23;13.75;;;5.20;99.90;;;;;;4850706;29;20056;-77
2022/01/24 07:29:36;;;;;;;22.35;16.17;;;5.20;99.90;;;;;;4881925;29;20049;-77
2022/01/24 07:32:09;;;;;;;23.20;16.52;;;5.20;99.90;;;;;;4883446;29;20045;-78
2022/01/24 07:34:38;;;;;;;23.02;16.70;;;5.20;99.90;;;;;;4873178;29;20040;-78
2022/01/24 07:37:14;;;;;;;21.88;17.05;;;5.20;99.90;;;;;;4863349;29;20520;-78
2022/01/24 07:39:41;;;;;;;23.88;17.05;;;5.20;99.90;;;;;;4834318;29;20493;-77
2022/01/24 07:42:28;;;;;;;22.60;16.08;;;5.20;99.90;;;;;;4848232;29;20041;-78
2022/01/24 07:45:02;;;;;;;20.58;15.38;;;5.20;99.90;;;;;;4853064;29;20540;-74
2022/01/24 07:47:29;;;;;;;20.13;15.02;;;5.20;99.90;;;;;;4844372;29;20119;-77
2022/01/24 07:49:57;;;;;;;22.42;16.65;;;5.20;99.90;;;;;;4820975;29;20055;-77
2022/01/24 07:52:26;;;;;;;23.27;16.35;;;5.20;99.90;;;;;;4843038;29;20055;-77
2022/01/24 07:54:58;;;;;;;25.85;18.00;;;5.20;99.90;;;;;;4863081;29;20045;-77
2022/01/24 07:57:27;;;;;;;21.80;15.57;;;5.20;99.90;;;;;;4880139;29;20108;-78
2022/01/24 07:59:58;;;;;;;21.65;16.50;;;5.20;99.90;;;;;;4864307;29;20041;-76
2022/01/24 08:02:24;;;;;;;21.67;16.48;;;5.20;99.90;;;;;;4864654;29;20049;-77
2022/01/24 08:04:51;;;;;;;20.73;14.88;;;5.20;99.90;;;;;;4879775;29;20041;-75
2022/01/24 08:07:20;;;;;;;18.17;14.38;;;5.30;99.90;;;;;;4866386;29;20413;-75
2022/01/24 08:09:48;;;;;;;17.52;13.23;;;5.30;99.90;;;;;;4865988;29;20052;-74
2022/01/24 08:12:22;;;;;;;16.27;13.57;;;5.30;99.90;;;;;;4863848;29;20496;-77
2022/01/24 08:14:48;;;;;;;;;;;5.30;99.90;;;;;;4881097;29;20045;-77
2022/01/24 08:17:19;;;;;;;18.05;13.15;;;5.30;99.90;;;;;;4864346;29;20289;-77
2022/01/24 08:19:55;;;;;;;20.67;12.73;;;5.30;99.90;;;;;;4880637;29;20041;-77
2022/01/24 08:22:23;;;;;;;19.63;14.30;;;5.30;99.90;;;;;;4865411;29;20113;-77
2022/01/24 08:24:51;;;;;;;18.40;13.82;;;5.30;99.90;;;;;;4831946;29;20063;-77
2022/01/24 08:27:20;;;;;;;17.95;13.00;;;5.40;99.90;;;;;;4850403;29;20037;-78
2022/01/24 08:29:49;;;;;;;18.70;12.82;;;5.40;99.90;;;;;;4860792;29;20481;-76
2022/01/24 08:32:17;;;;;;;15.77;12.68;;;5.40;99.90;;;;;;4847615;29;20054;-77
2022/01/24 08:34:51;;;;;;;17.80;12.05;;;5.40;99.90;;;;;;4859568;29;20506;-77
2022/01/24 08:37:19;;;;;;;15.73;10.93;;;5.40;99.90;;;;;;4850740;29;20053;-77
2022/01/24 08:39:54;;;;;;;15.88;12.15;;;5.40;99.90;;;;;;4862762;29;20044;-76
2022/01/24 08:42:35;;;;;;;15.90;12.00;;;5.40;99.90;;;;;;4843091;29;20056;-76
2022/01/24 08:47:35;;;;;;;15.98;11.27;;;5.40;99.90;;;;;;4861893;29;20532;-77
2022/01/24 08:50:06;;;;;;;13.68;11.25;;;5.40;99.90;;;;;;4860441;29;20052;-77
2022/01/24 08:52:33;;;;;;;15.77;11.57;;;5.40;99.90;;;;;;4862119;29;20061;-77
2022/01/24 08:55:03;;;;;;;17.05;12.13;;;5.50;99.90;;;;;;4882586;29;20041;-77
2022/01/24 08:57:37;;;;;;;15.13;11.77;;;5.50;99.90;;;;;;4880967;29;20036;-76
2022/01/24 09:00:07;;;;;;;13.40;11.05;;;5.50;99.90;;;;;;4847644;29;20052;-77
2022/01/24 09:02:35;;;;;;;17.70;12.50;;;5.60;99.90;;;;;;4847222;29;20047;-76
2022/01/24 09:05:05;;;;;;;18.90;13.40;;;5.60;99.90;;;;;;4850333;29;20437;-86
2022/01/24 09:07:31;;;;;;;19.20;13.52;;;5.60;99.90;;;;;;4846577;29;20045;-83
2022/01/24 09:09:57;;;;;;;20.90;13.77;;;5.60;99.90;;;;;;4870717;29;20519;-82
2022/01/24 09:12:24;;;;;;;23.42;15.00;;;5.70;99.90;;;;;;4878186;29;20048;-82
2022/01/24 09:14:51;;;;;;;16.85;13.43;;;5.70;99.90;;;;;;4862498;29;20033;-84
2022/01/24 09:17:18;;;;;;;16.65;13.30;;;5.70;99.90;;;;;;4854185;29;20025;-84
2022/01/24 09:19:44;;;;;;;15.95;12.90;;;5.70;99.90;;;;;;4868511;29;20063;-83
2022/01/24 09:22:10;;;;;;;15.35;12.77;;;5.70;99.90;;;;;;4851222;29;20036;-83
2022/01/24 09:24:49;;;;;;;18.23;13.82;;;5.70;99.90;;;;;;4882702;29;20037;-83
2022/01/24 09:27:26;;;;;;;;;;;5.80;99.90;;;;;;4876422;29;20052;-84
2022/01/24 09:29:52;;;;;;;15.77;11.23;;;5.80;99.90;;;;;;4884079;29;19934;-85
2022/01/24 09:32:19;;;;;;;15.45;13.07;;;5.80;99.90;;;;;;4847164;29;20052;-85
2022/01/24 09:34:45;;;;;;;17.10;12.30;;;5.80;99.90;;;;;;4866014;29;20044;-85
2022/01/24 09:37:13;;;;;;;17.38;13.27;;;5.90;99.90;;;;;;4846418;29;20041;-85
2022/01/24 09:39:39;;;;;;;13.80;11.23;;;5.90;99.90;;;;;;4834513;29;20037;-85
2022/01/24 09:42:07;;;;;;;14.75;11.98;;;5.90;99.90;;;;;;4861990;29;20037;-84
2022/01/24 09:44:34;;;;;;;15.98;12.70;;;6.00;99.90;;;;;;4861952;29;20045;-85
2022/01/24 09:47:01;;;;;;;18.70;15.32;;;6.00;99.90;;;;;;4851884;29;20037;-85
2022/01/24 09:49:27;;;;;;;17.58;13.80;;;6.00;99.90;;;;;;4866141;29;20341;-86
2022/01/24 09:51:53;;;;;;;20.55;15.88;;;6.00;99.90;;;;;;4851059;29;20072;-86
2022/01/24 09:54:19;;;;;;;18.77;14.63;;;6.00;99.90;;;;;;4830915;29;20036;-78
2022/01/24 09:56:46;;;;;;;17.42;14.57;;;6.00;99.90;;;;;;4860723;29;20033;-78
2022/01/24 09:59:12;;;;;;;18.27;15.63;;;6.00;99.90;;;;;;4850742;29;20064;-78
2022/01/24 10:01:44;;;;;;;19.25;14.68;;;6.00;99.90;;;;;;4881974;29;20029;-78
2022/01/24 10:04:15;;;;;;;16.27;14.00;;;6.00;99.90;;;;;;4863294;29;20043;-78
2022/01/24 10:07:04;;;;;;;16.65;13.55;;;6.10;99.90;;;;;;4837403;29;20048;-78
2022/01/24 10:09:44;;;;;;;16.02;13.98;;;6.00;99.90;;;;;;4875944;29;20064;-78
2022/01/24 10:16:24;;;;;;;18.25;14.68;;;6.10;99.90;;;;;;4855778;29;20539;-78
2022/01/24 10:18:08;;;;;;;12.65;10.00;;;6.10;99.90;;;;;;4862767;29;20049;-78
2022/01/24 10:20:38;;;;;;;12.07;10.80;;;6.10;99.90;;;;;;4843251;29;20044;-78
2022/01/24 10:23:24;;;;;;;12.48;11.18;;;6.10;99.90;;;;;;4860916;29;20358;-78
2022/01/24 10:26:04;;;;;;;10.90;9.77;;;6.10;99.90;;;;;;4879685;29;20041;-77
2022/01/24 10:28:49;;;;;;;13.18;11.30;;;6.10;99.90;;;;;;4849879;29;20055;-77
2022/01/24 10:31:17;;;;;;;12.43;10.45;;;6.20;99.90;;;;;;4863733;29;20044;-78
2022/01/24 10:34:39;;;;;;;11.90;10.65;;;6.20;99.90;;;;;;4877265;29;20493;-78
2022/01/24 10:37:00;;;;;;;14.55;13.05;;;6.20;99.90;;;;;;4875298;29;20511;-77
2022/01/24 10:39:53;;;;;;;14.77;13.27;;;6.20;99.90;;;;;;4876690;29;20481;-78
2022/01/24 10:45:23;;;;;;;15.95;14.35;;;6.20;99.90;;;;;;4845377;29;20049;-77
2022/01/24 10:48:00;;;;;;;16.92;14.70;;;6.20;99.90;;;;;;4860554;29;20063;-77
2022/01/24 10:50:29;;;;;;;17.05;15.15;;;6.20;99.90;;;;;;4847032;29;20037;-77
2022/01/24 10:53:16;;;;;;;17.30;15.60;;;6.10;99.90;;;;;;4875037;29;20048;-77
2022/01/24 10:55:45;;;;;;;16.83;14.50;;;6.10;99.90;;;;;;4846164;29;20056;-78
2022/01/24 10:58:18;;;;;;;18.60;16.77;;;6.20;99.90;;;;;;4859943;29;20045;-77
2022/01/24 11:00:55;;;;;;;15.82;14.23;;;6.20;99.90;;;;;;4850372;29;20049;-77
2022/01/24 11:03:25;;;;;;;16.77;14.98;;;6.30;99.90;;;;;;4863316;29;20037;-78
2022/01/24 11:06:01;;;;;;;18.25;16.35;;;6.20;99.90;;;;;;4846986;29;20037;-77
2022/01/24 11:08:30;;;;;;;16.42;14.73;;;6.20;99.90;;;;;;4850047;29;20053;-77
2022/01/24 11:11:05;;;;;;;18.45;15.93;;;6.30;99.90;;;;;;4860337;29;20520;-77
2022/01/24 11:13:36;;;;;;;15.32;12.57;;;6.30;99.90;;;;;;4862667;29;20033;-77
2022/01/24 11:16:09;;;;;;;14.70;13.02;;;6.30;99.90;;;;;;4862191;29;20355;-77
2022/01/24 11:18:39;;;;;;;13.20;11.80;;;6.30;99.90;;;;;;4862168;29;20065;-77
2022/01/24 11:21:15;;;;;;;12.98;11.38;;;6.40;99.90;;;;;;4859384;29;20029;-77
2022/01/24 11:23:54;;;;;;;15.88;13.57;;;6.40;99.90;;;;;;4860379;29;20044;-77
2022/01/24 11:26:23;;;;;;;;;;;6.30;99.90;;;;;;4863946;29;20041;-77
2022/01/24 11:29:04;;;;;;;15.93;13.25;;;6.30;99.90;;;;;;4859181;29;19923;-77
2022/01/24 11:32:04;;;;;;;14.82;12.82;;;6.40;99.90;;;;;;4852193;29;20040;-77
2022/01/24 11:34:38;;;;;;;14.05;12.57;;;6.30;99.90;;;;;;4855612;29;20049;-76
2022/01/24 11:37:06;;;;;;;16.65;14.65;;;6.40;99.90;;;;;;4875878;29;20473;-77
2022/01/24 11:39:35;;;;;;;14.77;13.27;;;6.40;99.90;;;;;;4860024;29;20037;-77
2022/01/24 11:42:02;;;;;;;16.38;13.38;;;6.30;99.90;;;;;;4862398;29;20031;-77
2022/01/24 11:44:46;;;;;;;14.27;12.70;;;6.40;99.90;;;;;;4880630;29;20371;-77
2022/01/24 11:47:23;;;;;;;16.27;14.18;;;6.40;99.90;;;;;;4848552;29;20033;-85
2022/01/24 11:49:53;;;;;;;16.40;14.63;;;6.50;99.90;;;;;;4833554;29;20282;-78
2022/01/24 11:52:41;;;;;;;16.92;14.27;;;6.50;99.90;;;;;;4846732;29;20060;-83
2022/01/24 11:57:42;;;;;;;17.67;15.15;;;6.50;99.90;;;;;;4850865;29;20501;-85
2022/01/24 12:00:15;;;;;;;17.17;15.07;;;6.50;99.90;;;;;;4864964;29;20059;-81
2022/01/24 12:02:51;;;;;;;16.95;14.95;;;6.50;99.90;;;;;;4859602;29;20505;-84
2022/01/24 12:05:22;;;;;;;24.15;18.65;;;6.50;99.90;;;;;;4847026;29;20068;-83
2022/01/24 12:08:01;;;;;;;18.27;15.30;;;6.50;99.90;;;;;;4880595;29;20033;-80
2022/01/24 12:10:38;;;;;;;17.65;15.35;;;6.50;99.90;;;;;;4833805;29;20045;-81
2022/01/24 12:13:20;;;;;;;19.08;15.65;;;6.50;99.90;;;;;;4847484;29;20068;-87
2022/01/24 12:16:09;;;;;;;17.83;16.00;;;6.50;99.90;;;;;;4847431;29;20037;-89
2022/01/24 12:18:36;;;;;;;13.93;12.43;;;6.50;99.90;;;;;;4853095;29;20108;-89
2022/01/24 12:21:03;;;;;;;15.35;13.80;;;6.50;99.90;;;;;;4859621;29;20041;-85
2022/01/24 12:23:40;;;;;;;16.58;14.88;;;6.50;99.90;;;;;;4846192;29;20441;-86
2022/01/24 12:26:12;;;;;;;17.35;14.50;;;6.60;99.90;;;;;;4873506;29;20053;-83
2022/01/24 12:28:41;;;;;;;17.88;15.55;;;6.60;99.90;;;;;;4856433;29;20044;-84
2022/01/24 12:31:32;;;;;;;22.98;19.17;;;6.60;99.90;;;;;;4858111;29;20049;-90
2022/01/24 12:34:15;;;;;;;21.27;18.02;;;6.70;99.90;;;;;;4855748;29;20048;-85
2022/01/24 12:36:53;;;;;;;20.52;17.15;;;6.70;99.90;;;;;;4861518;29;20342;-84
2022/01/24 12:39:24;;;;;;;19.20;17.13;;;6.70;99.90;;;;;;4857768;29;20062;-83
2022/01/24 12:42:00;;;;;;;18.83;15.48;;;6.60;99.90;;;;;;4860295;29;20045;-84
2022/01/24 12:47:24;;;;;;;18.20;16.30;;;6.70;99.90;;;;;;4858912;29;20045;-84
2022/01/24 12:49:53;;;;;;;15.98;14.27;;;6.70;99.90;;;;;;4858486;29;20045;-86
2022/01/24 12:52:55;;;;;;;19.80;15.05;;;6.80;99.90;;;;;;4845854;29;20064;-85
2022/01/24 12:55:22;;;;;;;19.08;16.00;;;6.70;99.90;;;;;;4866468;29;20053;-83
2022/01/24 12:57:51;;;;;;;17.02;15.27;;;6.70;99.90;;;;;;4843178;29;20052;-85
2022/01/24 13:00:20;;;;;;;16.38;14.68;;;6.70;99.90;;;;;;4854537;29;20037;-83
2022/01/24 13:02:53;;;;;;;18.20;16.30;;;6.80;99.90;;;;;;4855449;29;20033;-83
2022/01/24 13:05:21;;;;;;;20.38;15.80;;;6.80;99.90;;;;;;4858345;29;20057;-83
2022/01/24 13:07:53;;;;;;;18.92;16.92;;;6.80;99.90;;;;;;4858348;29;20042;-92
2022/01/24 13:10:22;;;;;;;17.17;15.38;;;6.80;99.90;;;;;;4826690;29;20136;-90
2022/01/24 13:13:04;;;;;;;20.25;17.58;;;6.80;99.90;;;;;;4843578;29;20058;-90
2022/01/24 13:21:25;;;;;;;20.30;18.30;;;6.70;99.90;;;;;;4846786;29;20049;-89
2022/01/24 13:24:00;;;;;;;19.95;17.77;;;6.60;99.90;;;;;;4827856;29;20052;-90
2022/01/24 13:26:29;;;;;;;21.92;19.23;;;6.60;99.90;;;;;;4828664;29;20509;-90
2022/01/24 13:29:06;;;;;;;21.55;19.25;;;6.50;99.90;;;;;;4827149;29;20041;-90
2022/01/24 13:31:32;;;;;;;18.17;16.23;;;6.50;99.90;;;;;;4826550;29;20637;-90
2022/01/24 13:33:59;;;;;;;18.85;16.98;;;6.50;99.90;;;;;;4842083;29;20048;-90
2022/01/24 13:36:28;;;;;;;19.90;17.98;;;6.50;99.90;;;;;;4840764;29;20033;-89
2022/01/24 13:38:54;;;;;;;20.77;18.42;;;6.50;99.90;;;;;;4843719;29;20038;-88
2022/01/24 13:41:23;;;;;;;21.10;18.88;;;6.60;99.90;;;;;;4845859;29;20429;-87
2022/01/24 13:43:58;;;;;;;20.02;17.92;;;6.60;99.90;;;;;;4855912;29;20526;-87
2022/01/24 13:46:30;;;;;;;20.60;18.40;;;6.60;99.90;;;;;;4828155;29;20496;-87
2022/01/24 13:48:56;;;;;;;20.90;18.17;;;6.60;99.90;;;;;;4827091;29;20493;-86
2022/01/24 13:51:42;;;;;;;18.13;16.23;;;6.60;99.90;;;;;;4845011;29;20274;-87
2022/01/24 13:54:19;;;;;;;;;;;6.60;99.90;;;;;;4842970;29;20473;-79
2022/01/24 13:56:51;;;;;;;22.35;19.98;;;6.60;99.90;;;;;;4820491;29;20338;-90
2022/01/24 13:59:20;;;;;;;19.40;17.07;;;6.60;99.90;;;;;;4858106;29;20030;-88
2022/01/24 14:01:58;;;;;;;20.52;17.95;;;6.60;99.90;;;;;;4854667;29;20044;-88
2022/01/24 14:04:54;;;;;;;21.20;17.58;;;6.60;99.90;;;;;;4825983;29;20200;-78
2022/01/24 14:07:41;;;;;;;20.52;17.98;;;6.60;99.90;;;;;;4869468;29;20033;-78
2022/01/24 14:10:13;;;;;;;18.80;16.80;;;6.60;99.90;;;;;;4872420;29;20040;-79
2022/01/24 14:15:18;;;;;;;22.58;19.42;;;6.60;99.90;;;;;;4859859;29;20528;-79
2022/01/24 14:20:15;;;;;;;21.20;18.90;;;6.60;99.90;;;;;;4858429;29;20033;-79
2022/01/24 14:22:49;;;;;;;23.00;20.48;;;6.60;99.90;;;;;;4839183;29;20038;-79
2022/01/24 14:25:17;;;;;;;22.55;17.85;;;6.60;99.90;;;;;;4853645;29;20037;-79
2022/01/24 14:27:54;;;;;;;18.33;16.42;;;6.60;99.90;;;;;;4835888;29;20045;-89
2022/01/24 14:30:31;;;;;;;21.35;19.17;;;6.60;99.90;;;;;;4823358;29;20048;-88
2022/01/24 14:33:17;;;;;;;20.25;18.17;;;6.60;99.90;;;;;;4833225;29;20048;-79
2022/01/24 14:35:52;;;;;;;;;;;6.70;99.90;;;;;;4847954;29;20033;-78
2022/01/24 14:38:38;;;;;;;19.98;17.73;;;6.70;99.90;;;;;;4838910;29;19923;-91
2022/01/24 14:41:09;;;;;;;20.40;18.25;;;6.70;99.90;;;;;;4835446;29;20037;-90
2022/01/24 14:46:33;;;;;;;20.98;18.77;;;6.70;99.90;;;;;;4848627;29;20049;-90
2022/01/24 14:49:05;;;;;;;22.65;19.15;;;6.70;99.90;;;;;;4829444;29;20046;-90
2022/01/24 14:51:41;;;;;;;21.37;18.83;;;6.60;99.90;;;;;;4821234;29;20041;-91
2022/01/24 14:54:10;;;;;;;22.15;19.75;;;6.60;99.90;;;;;;4816363;29;20037;-92
2022/01/24 14:56:40;;;;;;;24.02;20.52;;;6.60;99.90;;;;;;4827733;29;20033;-92
2022/01/24 14:59:07;;;;;;;23.13;20.70;;;6.50;99.90;;;;;;4834308;29;20045;-92
2022/01/24 15:01:34;;;;;;;18.98;17.00;;;6.40;99.90;;;;;;4838561;29;20041;-91
2022/01/24 15:04:01;;;;;;;20.90;18.85;;;6.40;99.90;;;;;;4823755;29;20045;-79
2022/01/24 15:06:30;;;;;;;19.85;17.75;;;6.40;99.90;;;;;;4865731;29;20033;-79
2022/01/24 15:09:41;;;;;;;23.90;21.30;;;6.40;99.90;;;;;;4847124;29;20049;-91
2022/01/24 15:12:15;;;;;;;24.40;20.95;;;6.40;99.90;;;;;;4868319;29;20045;-85
2022/01/24 15:14:45;;;;;;;21.70;19.40;;;6.40;99.90;;;;;;4846211;29;20042;-92
2022/01/24 15:27:45;;;;;;;19.77;17.23;;;6.30;99.90;;;;;;4861423;29;20045;-78
2022/01/24 15:30:16;;;;;;;19.30;17.30;;;6.30;99.90;;;;;;4862416;29;20033;-91
2022/01/24 15:32:43;;;;;;;21.75;19.42;;;6.30;99.90;;;;;;4845484;29;20037;-92
2022/01/24 15:35:12;;;;;;;21.55;19.35;;;6.30;99.90;;;;;;4842807;29;20037;-91
2022/01/24 15:37:40;;;;;;;20.55;18.42;;;6.30;99.90;;;;;;4844487;29;20042;-91
2022/01/24 15:40:08;;;;;;;24.38;21.90;;;6.30;99.90;;;;;;4846109;29;20042;-90