Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:31;;;;;;;2.50;2.20;;;;;;;;;;5021266;28;20194;-75
2024/01/08 00:02:57;;;;;;;4.07;2.70;;;;;;;;;;5020424;28;20760;-75
2024/01/08 00:05:23;;;;;;;3.67;2.60;;;;;;;;;;5017381;28;20196;-75
2024/01/08 00:07:49;;;;;;;2.87;2.13;;;;;;;;;;5027334;28;20848;-76
2024/01/08 00:10:15;;;;;;;2.73;2.10;;;;;;;;;;5017334;28;20210;-75
2024/01/08 00:12:42;;;;;;;3.23;2.40;;;;;;;;;;5006277;28;20304;-75
2024/01/08 00:15:08;;;;;;;2.60;2.37;;;;;;;;;;5022854;28;20182;-76
2024/01/08 00:17:34;;;;;;;3.13;2.20;;;;;;;;;;5016766;28;20197;-76
2024/01/08 00:20:00;;;;;;;2.80;2.50;;;;;;;;;;5017297;28;20171;-76
2024/01/08 00:22:26;;;;;;;3.67;2.60;;;;;;;;;;5018706;28;20225;-75
2024/01/08 00:24:52;;;;;;;4.03;2.20;;;;;;;;;;5020324;28;20246;-76
2024/01/08 00:27:18;;;;;;;2.83;2.17;;;;;;;;;;5000281;28;20247;-75
2024/01/08 00:29:45;;;;;;;2.47;2.20;;;;;;;;;;5021105;28;20277;-75
2024/01/08 00:32:11;;;;;;;2.83;2.27;;;;;;;;;;5015616;28;20285;-75
2024/01/08 00:34:37;;;;;;;2.90;2.33;;;;;;;;;;5025875;28;20175;-75
2024/01/08 00:37:03;;;;;;;4.70;2.53;;;;;;;;;;5026768;28;20184;-76
2024/01/08 00:39:29;;;;;;;3.17;2.33;;;;;;;;;;5022314;28;20187;-76
2024/01/08 00:41:55;;;;;;;3.07;2.30;;;;;;;;;;5020880;28;20201;-76
2024/01/08 00:44:22;;;;;;;3.10;2.30;;;;;;;;;;5017448;28;20210;-75
2024/01/08 00:46:48;;;;;;;2.77;2.37;;;;;;;;;;5023500;28;20206;-75
2024/01/08 00:49:14;;;;;;;3.50;2.20;;;;;;;;;;5023527;28;20197;-75
2024/01/08 00:51:40;;;;;;;3.30;2.20;;;;;;;;;;5024469;28;20479;-75
2024/01/08 00:54:06;;;;;;;3.00;2.07;;;;;;;;;;5027925;28;20206;-75
2024/01/08 00:56:32;;;;;;;3.20;2.20;;;;;;;;;;5022286;28;20828;-75
2024/01/08 00:58:58;;;;;;;3.37;1.80;;;;;;;;;;5021428;28;20254;-75
2024/01/08 01:01:26;;;;;;;2.30;2.00;;;;;;;;;;5016222;28;20182;-75
2024/01/08 01:03:52;;;;;;;2.77;2.10;;;;;;;;;;5018628;28;20206;-75
2024/01/08 01:06:22;;;;;;;3.47;2.30;;;;;;;;;;5017875;28;20233;-75
2024/01/08 01:08:48;;;;;;;2.77;2.10;;;;;;;;;;5023257;28;20717;-75
2024/01/08 01:11:17;;;;;;;3.50;2.20;;;;;;;;;;5019186;28;20186;-75
2024/01/08 01:13:44;;;;;;;2.43;1.90;;;;;;;;;;5017979;28;21356;-76
2024/01/08 01:16:10;;;;;;;3.37;2.30;;;;;;;;;;5018612;28;20641;-75
2024/01/08 01:18:36;;;;;;;2.90;2.10;;;;;;;;;;5027596;28;20266;-75
2024/01/08 01:21:02;;;;;;;3.27;2.20;;;;;;;;;;5019234;28;20545;-76
2024/01/08 01:23:28;;;;;;;2.60;2.17;;;;;;;;;;5017455;28;20203;-75
2024/01/08 01:25:55;;;;;;;2.80;1.90;;;;;;;;;;5020210;28;20195;-75
2024/01/08 01:28:22;;;;;;;2.93;2.10;;;;;;;;;;5018746;28;20195;-76
2024/01/08 01:30:48;;;;;;;4.93;1.90;;;;;;;;;;5017761;28;20458;-75
2024/01/08 01:33:14;;;;;;;2.63;2.10;;;;;;;;;;5015861;28;20698;-75
2024/01/08 01:35:40;;;;;;;2.10;1.70;;;;;;;;;;5022949;28;20270;-75
2024/01/08 01:38:06;;;;;;;3.03;2.00;;;;;;;;;;5019468;28;20252;-75
2024/01/08 01:40:32;;;;;;;5.40;3.37;;;;;;;;;;5019620;28;20746;-75
2024/01/08 01:42:59;;;;;;;2.53;2.00;;;;;;;;;;5023901;28;20213;-76
2024/01/08 01:45:25;;;;;;;2.67;2.23;;;;;;;;;;5022449;28;20202;-75
2024/01/08 01:47:54;;;;;;;2.77;2.00;;;;;;;;;;5028864;28;20183;-75
2024/01/08 01:50:22;;;;;;;2.27;1.87;;;;;;;;;;5027029;28;20178;-75
2024/01/08 01:52:48;;;;;;;3.07;1.83;;;;;;;;;;5020374;28;20301;-75
2024/01/08 01:55:14;;;;;;;2.20;1.80;;;;;;;;;;5027969;28;20258;-76
2024/01/08 01:57:41;;;;;;;2.73;1.77;;;;;;;;;;5027406;28;20245;-76
2024/01/08 02:00:08;;;;;;;2.60;2.00;;;;;;;;;;5007914;28;20202;-75
2024/01/08 02:02:39;;;;;;;2.20;1.70;;;;;;;;;;5024182;28;20491;-76
2024/01/08 02:05:05;;;;;;;2.90;2.00;;;;;;;;;;5029456;28;20297;-76
2024/01/08 02:07:31;;;;;;;2.13;1.70;;;;;;;;;;5027566;28;20190;-76
2024/01/08 02:09:58;;;;;;;2.50;1.90;;;;;;;;;;5024522;28;20286;-76
2024/01/08 02:12:26;;;;;;;2.40;1.93;;;;;;;;;;5022069;28;20219;-76
2024/01/08 02:14:52;;;;;;;2.17;1.60;;;;;;;;;;5024783;28;20857;-76
2024/01/08 02:17:18;;;;;;;2.17;1.97;;;;;;;;;;5025461;28;20190;-76
2024/01/08 02:19:44;;;;;;;2.00;1.80;;;;;;;;;;5029314;28;20186;-76
2024/01/08 02:22:12;;;;;;;2.60;1.97;;;;;;;;;;5027006;28;20319;-76
2024/01/08 02:24:38;;;;;;;3.80;2.27;;;;;;;;;;5020688;28;20186;-76
2024/01/08 02:27:05;;;;;;;2.93;1.80;;;;;;;;;;5023337;28;20179;-75
2024/01/08 02:29:31;;;;;;;2.03;1.80;;;;;;;;;;5018805;28;20187;-75
2024/01/08 02:31:57;;;;;;;3.03;1.87;;;;;;;;;;5026408;28;20281;-76
2024/01/08 02:34:25;;;;;;;1.63;1.50;;;;;;;;;;5029301;28;20233;-76
2024/01/08 02:36:51;;;;;;;2.33;1.80;;;;;;;;;;5028966;28;20263;-76
2024/01/08 02:39:17;;;;;;;2.10;1.60;;;;;;;;;;5009285;28;20183;-76
2024/01/08 02:41:43;;;;;;;2.33;1.50;;;;;;;;;;5028744;28;20185;-76
2024/01/08 02:44:09;;;;;;;1.87;1.73;;;;;;;;;;5026284;28;20207;-76
2024/01/08 02:46:36;;;;;;;2.47;1.80;;;;;;;;;;5021277;28;20191;-76
2024/01/08 02:49:02;;;;;;;2.37;1.70;;;;;;;;;;5029272;28;20196;-76
2024/01/08 02:51:28;;;;;;;2.50;2.00;;;;;;;;;;5026384;28;20262;-76
2024/01/08 02:53:54;;;;;;;2.93;2.03;;;;;;;;;;5023384;28;20214;-76
2024/01/08 02:56:21;;;;;;;2.07;1.80;;;;;;;;;;5022261;28;20187;-76
2024/01/08 02:58:48;;;;;;;1.60;1.50;;;;;;;;;;5021394;28;20187;-76
2024/01/08 03:01:14;;;;;;;3.10;1.87;;;;;;;;;;5014277;28;20202;-76
2024/01/08 03:03:40;;;;;;;1.83;1.63;;;;;;;;;;5006034;28;20698;-76
2024/01/08 03:06:06;;;;;;;2.27;1.90;;;;;;;;;;5028551;28;20182;-76
2024/01/08 03:08:32;;;;;;;2.43;1.80;;;;;;;;;;5025610;28;20623;-76
2024/01/08 03:10:59;;;;;;;1.97;1.73;;;;;;;;;;5019083;28;20186;-75
2024/01/08 03:13:25;;;;;;;2.43;2.00;;;;;;;;;;5026137;28;20262;-75
2024/01/08 03:15:51;;;;;;;1.80;1.70;;;;;;;;;;5024450;28;20191;-76
2024/01/08 03:18:17;;;;;;;2.10;1.90;;;;;;;;;;5025722;28;20175;-75
2024/01/08 03:20:43;;;;;;;2.57;1.70;;;;;;;;;;5024900;28;20673;-75
2024/01/08 03:23:09;;;;;;;2.00;1.73;;;;;;;;;;5025184;28;20207;-75
2024/01/08 03:25:36;;;;;;;3.23;2.07;;;;;;;;;;5024070;28;20218;-76
2024/01/08 03:28:02;;;;;;;2.07;1.87;;;;;;;;;;5024891;28;20209;-76
2024/01/08 03:30:29;;;;;;;3.00;1.90;;;;;;;;;;5017423;28;20191;-75
2024/01/08 03:32:55;;;;;;;2.50;2.00;;;;;;;;;;5020199;28;20207;-76
2024/01/08 03:35:21;;;;;;;2.17;1.97;;;;;;;;;;5022231;28;20179;-76
2024/01/08 03:37:47;;;;;;;2.10;1.80;;;;;;;;;;5025996;28;20197;-76
2024/01/08 03:40:13;;;;;;;2.20;2.00;;;;;;;;;;5025756;28;20265;-76
2024/01/08 03:42:39;;;;;;;2.63;1.80;;;;;;;;;;5026072;28;20344;-76
2024/01/08 03:45:06;;;;;;;2.03;1.83;;;;;;;;;;5023187;28;20187;-76
2024/01/08 03:47:32;;;;;;;2.07;1.80;;;;;;;;;;5020332;28;20186;-75
2024/01/08 03:49:58;;;;;;;2.10;1.90;;;;;;;;;;5022203;28;20403;-75
2024/01/08 03:52:24;;;;;;;2.30;1.90;;;;;;;;;;5025084;28;20219;-76
2024/01/08 03:54:50;;;;;;;2.30;2.10;;;;;;;;;;5026440;28;20255;-76
2024/01/08 03:57:16;;;;;;;2.43;2.00;;;;;;;;;;5024387;28;20185;-76
2024/01/08 03:59:43;;;;;;;2.23;1.80;;;;;;;;;;5022314;28;20179;-76
2024/01/08 04:02:09;;;;;;;2.83;1.97;;;;;;;;;;5022822;28;20175;-76
2024/01/08 04:04:35;;;;;;;2.20;1.90;;;;;;;;;;5027827;28;20190;-76
2024/01/08 04:07:01;;;;;;;2.10;1.90;;;;;;;;;;5023521;28;20209;-76
2024/01/08 04:09:27;;;;;;;2.67;1.83;;;;;;;;;;5021164;28;20178;-75
2024/01/08 04:11:53;;;;;;;2.40;2.00;;;;;;;;;;5024223;28;20304;-77
2024/01/08 04:14:20;;;;;;;2.43;1.83;;;;;;;;;;5027083;28;20615;-76
2024/01/08 04:16:46;;;;;;;2.43;1.80;;;;;;;;;;5021347;28;20243;-75
2024/01/08 04:19:12;;;;;;;2.73;1.83;;;;;;;;;;5025379;28;20182;-75
2024/01/08 04:21:38;;;;;;;4.13;2.37;;;;;;;;;;5004760;28;20600;-75
2024/01/08 04:24:04;;;;;;;2.90;2.20;;;;;;;;;;5022413;28;20341;-75
2024/01/08 04:26:31;;;;;;;2.93;2.13;;;;;;;;;;5027212;28;20191;-76
2024/01/08 04:28:57;;;;;;;2.07;1.87;;;;;;;;;;5026451;28;20630;-76
2024/01/08 04:31:23;;;;;;;2.17;1.80;;;;;;;;;;5026579;28;20182;-76
2024/01/08 04:33:49;;;;;;;2.43;2.10;;;;;;;;;;5024199;28;21652;-76
2024/01/08 04:36:16;;;;;;;2.27;2.03;;;;;;;;;;5023233;28;20258;-76
2024/01/08 04:38:44;;;;;;;1.97;1.73;;;;;;;;;;5023131;28;20560;-76
2024/01/08 04:41:10;;;;;;;2.43;1.80;;;;;;;;;;5022912;28;20259;-76
2024/01/08 04:43:37;;;;;;;2.20;2.00;;;;;;;;;;5026968;28;20198;-76
2024/01/08 04:46:03;;;;;;;2.20;1.80;;;;;;;;;;5022696;28;20248;-76
2024/01/08 04:48:29;;;;;;;2.17;1.93;;;;;;;;;;5017317;28;20208;-76
2024/01/08 04:50:55;;;;;;;2.47;2.10;;;;;;;;;;5012666;28;20194;-76
2024/01/08 04:53:21;;;;;;;2.23;2.00;;;;;;;;;;5018160;28;20210;-76
2024/01/08 04:55:48;;;;;;;2.20;1.90;;;;;;;;;;5022679;28;20269;-76
2024/01/08 04:58:14;;;;;;;2.70;1.97;;;;;;;;;;5022821;28;20174;-76
2024/01/08 05:00:40;;;;;;;2.70;2.13;;;;;;;;;;5015939;28;20205;-76
2024/01/08 05:03:09;;;;;;;3.17;2.20;;;;;;;;;;5018152;28;20297;-75
2024/01/08 05:05:35;;;;;;;2.33;2.13;;;;;;;;;;5022637;28;20185;-76
2024/01/08 05:08:01;;;;;;;3.53;2.27;;;;;;;;;;5023344;28;20187;-76
2024/01/08 05:10:27;;;;;;;2.90;2.38;;;;;;;;;;5025704;28;20429;-76
2024/01/08 05:12:53;;;;;;;2.10;1.90;;;;;;;;;;5004864;28;20217;-76
2024/01/08 05:15:19;;;;;;;2.40;2.20;;;;;;;;;;5025174;28;20187;-76
2024/01/08 05:17:45;;;;;;;3.00;2.03;;;;;;;;;;5026468;28;20233;-76
2024/01/08 05:20:11;;;;;;;2.30;2.10;;;;;;;;;;5024637;28;20233;-76
2024/01/08 05:22:37;;;;;;;3.27;2.40;;;;;;;;;;5026734;28;20253;-76
2024/01/08 05:25:04;;;;;;;2.43;2.07;;;;;;;;;;5029048;28;20191;-75
2024/01/08 05:27:30;;;;;;;2.60;2.33;;;;;;;;;;5027756;28;20194;-75
2024/01/08 05:29:56;;;;;;;2.33;2.00;;;;;;;;;;5029976;28;20194;-75
2024/01/08 05:32:22;;;;;;;2.70;1.80;;;;;;;;;;5029126;28;20560;-76
2024/01/08 05:34:48;;;;;;;2.60;2.40;;;;;;;;;;5024264;28;20181;-75
2024/01/08 05:37:14;;;;;;;3.00;2.50;;;;;;;;;;5019479;28;20178;-76
2024/01/08 05:39:40;;;;;;;2.50;2.30;;;;;;;;;;5017538;28;20175;-76
2024/01/08 05:42:06;;;;;;;3.13;2.07;;;;;;;;;;5015831;28;20305;-77
2024/01/08 05:44:33;;;;;;;3.37;2.43;;;;;;;;;;5029211;28;20179;-76
2024/01/08 05:46:59;;;;;;;3.00;2.40;;;;;;;;;;5025047;28;20182;-76
2024/01/08 05:49:25;;;;;;;2.83;2.23;;;;;;;;;;5023823;28;20191;-76
2024/01/08 05:51:51;;;;;;;2.87;2.57;;;;;;;;;;5007674;28;20187;-76
2024/01/08 05:54:17;;;;;;;3.67;2.20;;;;;;;;;;5024415;28;20269;-77
2024/01/08 05:56:43;;;;;;;2.77;2.40;;;;;;;;;;5022672;28;20183;-76
2024/01/08 05:59:09;;;;;;;2.87;2.37;;;;;;;;;;5018972;28;20856;-76
2024/01/08 06:01:35;;;;;;;2.20;2.00;;;;;;;;;;5021069;28;20438;-76
2024/01/08 06:04:01;;;;;;;2.77;2.23;;;;;;;;;;5023288;28;20264;-76
2024/01/08 06:06:28;;;;;;;3.90;2.47;;;;;;;;;;5023209;28;20663;-76
2024/01/08 06:08:54;;;;;;;2.27;2.00;;;;;;;;;;5020295;28;20202;-76
2024/01/08 06:11:20;;;;;;;2.60;2.40;;;;;;;;;;5027149;28;20183;-77
2024/01/08 06:13:46;;;;;;;3.03;2.33;;;;;;;;;;5027568;28;20238;-79
2024/01/08 06:16:16;;;;;;;2.70;2.30;;;;;;;;;;5024867;28;20674;-78
2024/01/08 06:18:42;;;;;;;3.25;2.30;;;;;;;;;;5024845;28;20463;-76
2024/01/08 06:21:08;;;;;;;3.17;2.47;;;;;;;;;;5024278;28;20188;-76
2024/01/08 06:23:35;;;;;;;2.80;2.40;;;;;;;;;;5029080;28;20238;-76
2024/01/08 06:26:04;;;;;;;3.43;2.70;;;;;;;;;;5029644;28;20191;-76
2024/01/08 06:28:31;;;;;;;3.37;2.47;;;;;;;;;;5027500;28;20672;-76
2024/01/08 06:30:57;;;;;;;4.23;2.23;;;;;;;;;;5028982;28;20183;-76
2024/01/08 06:33:23;;;;;;;3.20;2.20;;;;;;;;;;5022182;28;20226;-76
2024/01/08 06:35:49;;;;;;;2.77;2.23;;;;;;;;;;5027502;28;20561;-76
2024/01/08 06:38:15;;;;;;;3.73;2.73;;;;;;;;;;5025876;28;20232;-76
2024/01/08 06:40:41;;;;;;;3.00;2.67;;;;;;;;;;5024605;28;20666;-76
2024/01/08 06:43:08;;;;;;;3.63;2.70;;;;;;;;;;5022440;28;20199;-76
2024/01/08 06:45:34;;;;;;;5.07;2.60;;;;;;;;;;5028585;28;20557;-76
2024/01/08 06:48:01;;;;;;;3.50;2.77;;;;;;;;;;5025913;28;20297;-76
2024/01/08 06:50:27;;;;;;;3.70;2.53;;;;;;;;;;4995031;28;20191;-76
2024/01/08 06:52:53;;;;;;;3.73;2.80;;;;;;;;;;5024652;28;20719;-76
2024/01/08 06:55:19;;;;;;;4.13;2.90;;;;;;;;;;5028415;28;20178;-76
2024/01/08 06:57:48;;;;;;;4.97;2.87;;;;;;;;;;5025928;28;20296;-75
2024/01/08 07:00:14;;;;;;;3.07;2.47;;;;;;;;;;5010801;28;20198;-76
2024/01/08 07:02:40;;;;;;;2.80;2.40;;;;;;;;;;5024203;28;20229;-76
2024/01/08 07:05:06;;;;;;;2.83;2.40;;;;;;;;;;5015862;28;20190;-76
2024/01/08 07:07:32;;;;;;;2.50;2.10;;;;;;;;;;5030224;28;20183;-76
2024/01/08 07:09:59;;;;;;;2.63;2.20;;;;;;;;;;5030070;28;20193;-76
2024/01/08 07:12:25;;;;;;;3.50;2.60;;;;;;;;;;5027085;28;20318;-76
2024/01/08 07:14:52;;;;;;;3.07;2.60;;;;;;;;;;5027867;28;20477;-76
2024/01/08 07:17:18;;;;;;;3.17;2.50;;;;;;;;;;5027316;28;20183;-76
2024/01/08 07:19:44;;;;;;;3.80;2.63;;;;;;;;;;5024866;28;20355;-76
2024/01/08 07:22:10;;;;;;;3.37;2.77;;;;;;;;;;5021679;28;20179;-76
2024/01/08 07:24:37;;;;;;;3.50;2.73;;;;;;;;;;5020334;28;20698;-76
2024/01/08 07:27:03;;;;;;;3.37;2.73;;;;;;;;;;5019984;28;20182;-76
2024/01/08 07:29:29;;;;;;;3.53;2.70;;;;;;;;;;5028765;28;20182;-76
2024/01/08 07:31:55;;;;;;;4.00;2.70;;;;;;;;;;5020557;28;20278;-75
2024/01/08 07:34:22;;;;;;;3.20;2.80;;;;;;;;;;5027315;28;20272;-77
2024/01/08 07:36:48;;;;;;;3.20;2.70;;;;;;;;;;5018987;28;20191;-77
2024/01/08 07:39:18;;;;;;;3.93;2.80;;;;;;;;;;5022121;28;20196;-76
2024/01/08 07:41:45;;;;;;;3.77;2.67;;;;;;;;;;5020602;28;20237;-75
2024/01/08 07:44:11;;;;;;;3.53;2.83;;;;;;;;;;5024385;28;20581;-75
2024/01/08 07:46:37;;;;;;;3.60;2.83;;;;;;;;;;5022360;28;20329;-75
2024/01/08 07:49:04;;;;;;;3.70;2.80;;;;;;;;;;5031805;28;20279;-75
2024/01/08 07:51:30;;;;;;;3.03;2.60;;;;;;;;;;5025184;28;20206;-79
2024/01/08 07:53:56;;;;;;;3.97;2.97;;;;;;;;;;5011177;28;20215;-76
2024/01/08 07:56:24;;;;;;;3.73;2.70;;;;;;;;;;5017428;28;20194;-76
2024/01/08 07:58:50;;;;;;;3.20;2.90;;;;;;;;;;5018218;28;20187;-77
2024/01/08 08:01:16;;;;;;;4.73;3.00;;;;;;;;;;5025548;28;20401;-76
2024/01/08 08:03:43;;;;;;;3.47;2.50;;;;;;;;;;5027247;28;20207;-76
2024/01/08 08:06:10;;;;;;;3.80;2.70;;;;;;;;;;5028310;28;20216;-76
2024/01/08 08:08:36;;;;;;;3.13;2.80;;;;;;;;;;5013330;28;20245;-76
2024/01/08 08:11:05;;;;;;;3.10;2.60;;;;;;;;;;5006213;28;20186;-76
2024/01/08 08:13:31;;;;;;;4.43;2.90;;;;;;;;;;5005783;28;20225;-77
2024/01/08 08:15:58;;;;;;;5.20;3.10;;;;;;;;;;5019334;28;20183;-76
2024/01/08 08:18:25;;;;;;;4.53;2.97;;;;;;;;;;5021442;28;20186;-78
2024/01/08 08:20:51;;;;;;;3.83;2.80;;;;;;;;;;5023379;28;20174;-77
2024/01/08 08:23:17;;;;;;;4.50;3.50;;;;;;;;;;5025433;28;20210;-76
2024/01/08 08:25:43;;;;;;;4.57;3.17;;;;;;;;;;5023811;28;20197;-76
2024/01/08 08:28:09;;;;;;;4.17;3.20;;;;;;;;;;5022538;28;20194;-76
2024/01/08 08:30:35;;;;;;;5.60;3.00;;;;;;;;;;5023086;28;20218;-76
2024/01/08 08:33:02;;;;;;;7.67;3.33;;;;;;;;;;5017460;28;20784;-77
2024/01/08 08:35:28;;;;;;;4.10;3.23;;;;;;;;;;5018494;28;20186;-76
2024/01/08 08:37:58;;;;;;;6.37;3.90;;;;;;;;;;5017328;28;20729;-76
2024/01/08 08:40:24;;;;;;;5.60;3.90;;;;;;;;;;5019567;28;20190;-76
2024/01/08 08:42:50;;;;;;;6.13;3.90;;;;;;;;;;5020274;28;20729;-76
2024/01/08 08:45:17;;;;;;;5.00;3.50;;;;;;;;;;5024871;28;20191;-80
2024/01/08 08:47:43;;;;;;;5.13;3.70;;;;;;;;;;5023039;28;20202;-77
2024/01/08 08:50:12;;;;;;;5.03;3.60;;;;;;;;;;5022606;28;20217;-76
2024/01/08 08:52:39;;;;;;;5.43;3.77;;;;;;;;;;5022008;28;20717;-76
2024/01/08 08:55:05;;;;;;;4.77;3.47;;;;;;;;;;5023444;28;20170;-76
2024/01/08 08:57:31;;;;;;;5.70;3.53;;;;;;;;;;5024607;28;20260;-76
2024/01/08 08:59:57;;;;;;;4.63;3.70;;;;;;;;;;5026747;28;20202;-76
2024/01/08 09:02:24;;;;;;;4.03;3.20;;;;;;;;;;5009707;28;20404;-77
2024/01/08 09:04:50;;;;;;;4.93;3.50;;;;;;;;;;5027700;28;20634;-76
2024/01/08 09:07:16;;;;;;;4.67;3.40;;;;;;;;;;5025863;28;20218;-76
2024/01/08 09:09:43;;;;;;;4.23;3.20;;;;;;;;;;5025745;28;20485;-76
2024/01/08 09:12:09;;;;;;;5.47;3.50;;;;;;;;;;5027845;28;20192;-76
2024/01/08 09:14:35;;;;;;;4.47;3.13;;;;;;;;;;5025519;28;20178;-77
2024/01/08 09:17:02;;;;;;;5.23;3.60;;;;;;;;;;5008678;28;20179;-77
2024/01/08 09:19:29;;;;;;;3.43;3.07;;;;;;;;;;5027561;28;20193;-76
2024/01/08 09:21:55;;;;;;;3.87;3.03;;;;;;;;;;5024079;28;20337;-76
2024/01/08 09:24:21;;;;;;;4.63;2.77;;;;;;;;;;5027330;28;20805;-76
2024/01/08 09:26:47;;;;;;;3.97;2.97;;;;;;;;;;5023754;28;20336;-76
2024/01/08 09:29:13;;;;;;;4.30;3.17;;;;;;;;;;5026046;28;20281;-78
2024/01/08 09:31:39;;;;;;;4.30;3.27;;;;;;;;;;5026449;28;20661;-77
2024/01/08 09:34:06;;;;;;;4.60;3.17;;;;;;;;;;5025541;28;20232;-78
2024/01/08 09:36:32;;;;;;;4.53;2.87;;;;;;;;;;5026422;28;20186;-74
2024/01/08 09:38:59;;;;;;;3.57;2.90;;;;;;;;;;5027110;28;20416;-77
2024/01/08 09:41:25;;;;;;;5.07;3.27;;;;;;;;;;5020465;28;20198;-77
2024/01/08 09:43:52;;;;;;;5.40;3.33;;;;;;;;;;5027527;28;20210;-75
2024/01/08 09:46:23;;;;;;;4.27;2.90;;;;;;;;;;5025756;28;20197;-75
2024/01/08 09:48:49;;;;;;;3.90;3.10;;;;;;;;;;5029093;28;20170;-75
2024/01/08 09:51:15;;;;;;;3.70;3.07;;;;;;;;;;5029467;28;20505;-76
2024/01/08 09:53:42;;;;;;;3.73;3.10;;;;;;;;;;5025676;28;20229;-75
2024/01/08 09:56:08;;;;;;;5.90;3.50;;;;;;;;;;5026441;28;20221;-76
2024/01/08 09:58:34;;;;;;;5.13;3.40;;;;;;;;;;5020669;28;20278;-75
2024/01/08 10:01:00;;;;;;;11.03;3.43;;;;;;;;;;5025198;28;20198;-75
2024/01/08 10:03:27;;;;;;;6.03;3.67;;;;;;;;;;5026187;28;20213;-75
2024/01/08 10:05:53;;;;;;;4.87;3.07;;;;;;;;;;5020338;28;20199;-75
2024/01/08 10:08:19;;;;;;;4.67;3.57;;;;;;;;;;5023015;28;20691;-75
2024/01/08 10:10:46;;;;;;;5.33;3.37;;;;;;;;;;5020092;28;20210;-75
2024/01/08 10:13:12;;;;;;;4.10;3.10;;;;;;;;;;5021566;28;20220;-76
2024/01/08 10:15:39;;;;;;;4.70;3.43;;;;;;;;;;5023481;28;20187;-76
2024/01/08 10:18:08;;;;;;;6.13;3.20;;;;;;;;;;5020741;28;20543;-76
2024/01/08 10:20:35;;;;;;;5.70;3.47;;;;;;;;;;5021256;28;20262;-76
2024/01/08 10:23:05;;;;;;;6.10;3.83;;;;;;;;;;5022549;28;20256;-79
2024/01/08 10:25:31;;;;;;;4.47;3.23;;;;;;;;;;5018920;28;20201;-75
2024/01/08 10:27:57;;;;;;;5.03;3.33;;;;;;;;;;5021746;28;20198;-78
2024/01/08 10:30:26;;;;;;;6.13;3.70;;;;;;;;;;5037092;28;20183;-76
2024/01/08 10:32:52;;;;;;;4.63;3.47;;;;;;;;;;5023352;28;20214;-75
2024/01/08 10:35:19;;;;;;;4.67;3.23;;;;;;;;;;5022774;28;20175;-78
2024/01/08 10:37:49;;;;;;;4.17;3.27;;;;;;;;;;5024363;28;20211;-76
2024/01/08 10:40:15;;;;;;;5.20;3.53;;;;;;;;;;5025152;28;20174;-76
2024/01/08 10:42:44;;;;;;;4.47;3.17;;;;;;;;;;5024713;28;20242;-77
2024/01/08 10:45:10;;;;;;;5.13;3.30;;;;;;;;;;5008090;28;20206;-76
2024/01/08 10:47:38;;;;;;;4.83;3.70;;;;;;;;;;5025227;28;20210;-76
2024/01/08 10:50:07;;;;;;;4.70;3.37;;;;;;;;;;5025614;28;20190;-76
2024/01/08 10:52:35;;;;;;;4.50;3.30;;;;;;;;;;5023405;28;20224;-76
2024/01/08 10:55:02;;;;;;;6.40;3.97;;;;;;;;;;5023028;28;20270;-76
2024/01/08 10:57:36;;;;;;;4.43;3.40;;;;;;;;;;5024393;28;20193;-76
2024/01/08 11:00:06;;;;;;;5.23;3.73;;;;;;;;;;5023043;28;20332;-77
2024/01/08 11:02:37;;;;;;;4.73;3.30;;;;;;;;;;5026502;28;20194;-75
2024/01/08 11:05:05;;;;;;;4.50;3.30;;;;;;;;;;5024352;28;20277;-76
2024/01/08 11:07:34;;;;;;;4.90;3.43;;;;;;;;;;5026091;28;20194;-77
2024/01/08 11:10:07;;;;;;;5.30;3.70;;;;;;;;;;5023473;28;20197;-76
2024/01/08 11:12:36;;;;;;;4.50;3.40;;;;;;;;;;5023651;28;20219;-80
2024/01/08 11:15:03;;;;;;;5.50;3.50;;;;;;;;;;5022671;28;20731;-72
2024/01/08 11:17:30;;;;;;;4.93;3.53;;;;;;;;;;5022908;28;20249;-72
2024/01/08 11:19:58;;;;;;;4.37;3.23;;;;;;;;;;5022350;28;20174;-72
2024/01/08 11:22:24;;;;;;;5.03;3.50;;;;;;;;;;5019412;28;20232;-71
2024/01/08 11:24:50;;;;;;;5.83;3.77;;;;;;;;;;5018540;28;20782;-73
2024/01/08 11:27:16;;;;;;;5.80;3.80;;;;;;;;;;5015091;28;20249;-72
2024/01/08 11:29:48;;;;;;;4.33;3.43;;;;;;;;;;5014231;28;20198;-73
2024/01/08 11:32:33;;;;;;;5.60;3.77;;;;;;;;;;5038374;28;20189;-76
2024/01/08 11:35:00;;;;;;;6.20;3.73;;;;;;;;;;5018300;28;20234;-74
2024/01/08 11:37:32;;;;;;;4.77;3.73;;;;;;;;;;5024352;28;20185;-75
2024/01/08 11:40:03;;;;;;;5.07;3.67;;;;;;;;;;5018742;28;20186;-72
2024/01/08 11:42:30;;;;;;;6.33;4.00;;;;;;;;;;5018463;28;20214;-76
2024/01/08 11:45:03;;;;;;;5.10;3.43;;;;;;;;;;5016185;28;20214;-75
2024/01/08 11:47:30;;;;;;;5.00;3.47;;;;;;;;;;5016317;28;20194;-78
2024/01/08 11:49:57;;;;;;;6.30;3.77;;;;;;;;;;5024840;28;20182;-80
2024/01/08 11:52:27;;;;;;;5.10;3.87;;;;;;;;;;5023121;28;20673;-80
2024/01/08 11:54:57;;;;;;;5.77;3.40;;;;;;;;;;5015019;28;20177;-78
2024/01/08 11:57:24;;;;;;;4.50;3.60;;;;;;;;;;4998184;28;20194;-78
2024/01/08 11:59:50;;;;;;;5.30;3.30;;;;;;;;;;5017923;28;20256;-78
2024/01/08 12:02:20;;;;;;;5.77;4.07;;;;;;;;;;5012654;28;20170;-79
2024/01/08 12:04:52;;;;;;;4.70;3.57;;;;;;;;;;5016664;28;20219;-78
2024/01/08 12:07:19;;;;;;;5.97;3.60;;;;;;;;;;5016114;28;20643;-78
2024/01/08 12:09:47;;;;;;;7.27;3.63;;;;;;;;;;5001687;28;20559;-79
2024/01/08 12:12:15;;;;;;;5.47;3.73;;;;;;;;;;5015650;28;20317;-78
2024/01/08 12:14:41;;;;;;;5.77;4.17;;;;;;;;;;5013731;28;20266;-78
2024/01/08 12:17:08;;;;;;;5.33;3.73;;;;;;;;;;5017988;28;20183;-78
2024/01/08 12:19:41;;;;;;;5.20;3.60;;;;;;;;;;5015518;28;20803;-78
2024/01/08 12:22:10;;;;;;;5.57;3.90;;;;;;;;;;5013655;28;20194;-78
2024/01/08 12:24:36;;;;;;;5.57;3.87;;;;;;;;;;5019686;28;20214;-77
2024/01/08 12:27:03;;;;;;;5.43;4.03;;;;;;;;;;5020328;28;20184;-77
2024/01/08 12:29:29;;;;;;;6.10;4.37;;;;;;;;;;5003428;28;20190;-78
2024/01/08 12:32:03;;;;;;;6.40;4.43;;;;;;;;;;5020991;28;20264;-78
2024/01/08 12:34:30;;;;;;;6.90;4.37;;;;;;;;;;5022007;28;20222;-77
2024/01/08 12:36:57;;;;;;;7.77;4.60;;;;;;;;;;5023526;28;20186;-76
2024/01/08 12:39:24;;;;;;;4.90;3.90;;;;;;;;;;5027793;28;20201;-75
2024/01/08 12:41:55;;;;;;;5.37;4.20;;;;;;;;;;5022305;28;20550;-75
2024/01/08 12:44:24;;;;;;;5.27;3.97;;;;;;;;;;5028967;28;20596;-74
2024/01/08 12:46:50;;;;;;;6.10;4.10;;;;;;;;;;5025958;28;20666;-75
2024/01/08 12:49:16;;;;;;;7.87;4.00;;;;;;;;;;5028724;28;20167;-74
2024/01/08 12:51:43;;;;;;;5.97;4.57;;;;;;;;;;5027678;28;20614;-76
2024/01/08 12:54:09;;;;;;;5.57;3.67;;;;;;;;;;5025164;28;20296;-80
2024/01/08 12:56:36;;;;;;;6.57;4.33;;;;;;;;;;5039041;28;20186;-80
2024/01/08 12:59:02;;;;;;;7.13;4.47;;;;;;;;;;5029269;28;20250;-81
2024/01/08 13:01:29;;;;;;;6.80;4.00;;;;;;;;;;5051462;28;20187;-81
2024/01/08 13:03:55;;;;;;;6.63;4.60;;;;;;;;;;5025993;28;20213;-82
2024/01/08 13:06:24;;;;;;;7.03;4.43;;;;;;;;;;5036763;28;20178;-82
2024/01/08 13:08:50;;;;;;;6.80;4.47;;;;;;;;;;5032340;28;20178;-81
2024/01/08 13:11:17;;;;;;;6.87;4.77;;;;;;;;;;5039613;28;20535;-81
2024/01/08 13:13:43;;;;;;;6.10;4.50;;;;;;;;;;5033251;28;20285;-80
2024/01/08 13:16:09;;;;;;;6.83;4.37;;;;;;;;;;5032075;28;20260;-82
2024/01/08 13:18:35;;;;;;;6.13;4.60;;;;;;;;;;5031439;28;20182;-80
2024/01/08 13:21:02;;;;;;;6.70;4.60;;;;;;;;;;5030148;28;20189;-81
2024/01/08 13:23:28;;;;;;;7.90;4.70;;;;;;;;;;5011209;28;20210;-83
2024/01/08 13:25:55;;;;;;;6.40;4.33;;;;;;;;;;5023271;28;20654;-83
2024/01/08 13:28:21;;;;;;;7.03;4.70;;;;;;;;;;5028639;28;20631;-82
2024/01/08 13:30:47;;;;;;;6.17;4.63;;;;;;;;;;5030100;28;20654;-82
2024/01/08 13:33:14;;;;;;;6.73;4.67;;;;;;;;;;5034834;28;20249;-80
2024/01/08 13:35:41;;;;;;;7.87;4.83;;;;;;;;;;5043472;28;20206;-82
2024/01/08 13:38:07;;;;;;;7.37;4.87;;;;;;;;;;5038323;28;20281;-81
2024/01/08 13:40:33;;;;;;;6.27;4.80;;;;;;;;;;5017187;28;20278;-82
2024/01/08 13:43:02;;;;;;;7.23;4.50;;;;;;;;;;5036402;28;20217;-81
2024/01/08 13:45:29;;;;;;;6.57;4.60;;;;;;;;;;5031461;28;20269;-81
2024/01/08 13:47:55;;;;;;;8.13;5.20;;;;;;;;;;5033320;28;20194;-81
2024/01/08 13:50:22;;;;;;;7.27;4.83;;;;;;;;;;5033710;28;20183;-81
2024/01/08 13:52:48;;;;;;;6.83;5.17;;;;;;;;;;5027997;28;20306;-81
2024/01/08 13:55:14;;;;;;;12.13;5.47;;;;;;;;;;5019487;28;20675;-81
2024/01/08 13:57:40;;;;;;;9.23;5.43;;;;;;;;;;5017739;28;20195;-81
2024/01/08 14:00:07;;;;;;;7.43;5.20;;;;;;;;;;5034322;28;20214;-81
2024/01/08 14:02:34;;;;;;;8.83;5.60;;;;;;;;;;5015796;28;20214;-81
2024/01/08 14:05:00;;;;;;;7.97;5.10;;;;;;;;;;5033848;28;20190;-81
2024/01/08 14:07:26;;;;;;;8.10;5.83;;;;;;;;;;5031960;28;20228;-81
2024/01/08 14:09:52;;;;;;;8.13;5.40;;;;;;;;;;5015362;28;20589;-81
2024/01/08 14:12:18;;;;;;;7.97;5.10;;;;;;;;;;5029669;28;20187;-81
2024/01/08 14:14:45;;;;;;;8.77;5.40;;;;;;;;;;5033791;28;20240;-81
2024/01/08 14:17:12;;;;;;;7.90;5.80;;;;;;;;;;5018241;28;20202;-81
2024/01/08 14:19:38;;;;;;;7.30;5.20;;;;;;;;;;5016047;28;20175;-81
2024/01/08 14:22:04;;;;;;;7.47;5.30;;;;;;;;;;5034317;28;20174;-81
2024/01/08 14:24:30;;;;;;;8.40;5.50;;;;;;;;;;5015728;28;20224;-81
2024/01/08 14:26:57;;;;;;;8.40;5.70;;;;;;;;;;5033533;28;20190;-81
2024/01/08 14:29:25;;;;;;;8.00;5.27;;;;;;;;;;5032780;28;20186;-81
2024/01/08 14:31:52;;;;;;;7.40;5.23;;;;;;;;;;5033995;28;20189;-81
2024/01/08 14:34:18;;;;;;;9.03;5.90;;;;;;;;;;5012920;28;20210;-81
2024/01/08 14:36:45;;;;;;;7.70;5.00;;;;;;;;;;5030721;28;20199;-81
2024/01/08 14:39:11;;;;;;;8.53;5.70;;;;;;;;;;5014577;28;20186;-81