Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:17;;;;;;;11.98;7.10;;;;;;;10.02;78.14;101671.53;4934158;28;20053;-71
2022/04/15 00:02:42;;;;;;;9.32;7.15;;;;;;;9.99;78.22;101679.72;4979578;28;20026;-71
2022/04/15 00:07:52;;;;;;;8.55;6.50;;;;;;;9.92;78.90;101681.94;4955585;28;20033;-72
2022/04/15 00:10:18;;;;;;;9.60;6.85;;;;;;;9.89;78.03;101685.63;4966476;28;20361;-74
2022/04/15 00:12:43;;;;;;;8.25;6.95;;;;;;;9.70;79.45;101682.59;4951058;28;20026;-72
2022/04/15 00:15:09;;;;;;;10.23;6.75;;;;;;;9.65;79.91;101684.75;4950247;28;20198;-73
2022/04/15 00:17:34;;;;;;;9.73;6.63;;;;;;;9.76;79.14;101688.31;4923427;28;20129;-71
2022/04/15 00:20:00;;;;;;;7.47;6.22;;;;;;;9.69;79.50;101684.41;4945927;28;20046;-72
2022/04/15 00:22:25;;;;;;;11.00;6.63;;;;;;;9.56;80.19;101684.44;4960371;28;20915;-72
2022/04/15 00:24:50;;;;;;;7.30;6.57;;;;;;;9.48;80.41;101678.81;4961322;28;20243;-72
2022/04/15 00:27:16;;;;;;;11.02;7.32;;;;;;;9.50;80.36;101682.19;4977359;28;20029;-72
2022/04/15 00:29:41;;;;;;;9.05;7.20;;;;;;;9.41;81.02;101680.22;4988242;28;20006;-71
2022/04/15 00:32:07;;;;;;;7.88;6.82;;;;;;;9.38;80.80;101689.19;4958144;28;20033;-71
2022/04/15 00:34:32;;;;;;;11.77;6.82;;;;;;;9.29;80.60;101679.25;4958400;28;20078;-70
2022/04/15 00:36:58;;;;;;;9.80;7.00;;;;;;;9.19;81.18;101688.75;4952684;28;20010;-71
2022/04/15 00:39:23;;;;;;;8.48;6.95;;;;;;;9.17;81.21;101680.94;4947961;28;20042;-72
2022/04/15 00:41:48;;;;;;;7.82;7.07;;;;;;;9.14;81.15;101683.78;4934345;28;20513;-71
2022/04/15 00:44:14;;;;;;;8.40;7.35;;;;;;;9.13;80.84;101691.81;4947696;28;20087;-71
2022/04/15 00:46:40;;;;;;;10.65;7.40;;;;;;;9.09;81.18;101688.53;4949957;28;20015;-71
2022/04/15 00:49:08;;;;;;;8.10;7.30;;;;;;;8.98;81.01;101693.69;4982527;28;20915;-71
2022/04/15 00:51:35;;;;;;;10.25;7.47;;;;;;;8.84;81.93;101691.97;4934924;28;20574;-72
2022/04/15 00:54:01;;;;;;;9.68;7.40;;;;;;;8.89;81.32;101695.97;4943874;28;20340;-73
2022/04/15 00:56:29;;;;;;;8.90;6.88;;;;;;;8.92;81.48;101693.13;4950984;28;20623;-72
2022/04/15 00:58:54;;;;;;;7.78;7.18;;;;;;;8.88;81.26;101696.09;4938986;28;20490;-73
2022/04/15 01:01:20;;;;;;;10.00;7.07;;;;;;;8.80;81.31;101695.75;4973505;28;20034;-71
2022/04/15 01:03:45;;;;;;;9.25;7.13;;;;;;;8.68;81.60;101700.88;4974575;28;20809;-71
2022/04/15 01:06:10;;;;;;;7.28;6.47;;;;;;;8.77;81.25;101700.31;4942105;28;20014;-71
2022/04/15 01:08:37;;;;;;;10.13;6.88;;;;;;;8.87;80.55;101703.19;4956580;28;20988;-71
2022/04/15 01:11:02;;;;;;;8.68;6.80;;;;;;;8.79;80.51;101704.63;4969114;28;20018;-70
2022/04/15 01:13:28;;;;;;;7.10;6.38;;;;;;;8.90;79.32;101705.59;4960191;28;20014;-71
2022/04/15 01:15:55;;;;;;;8.07;7.28;;;;;;;8.75;80.40;101707.47;4946711;28;20461;-71
2022/04/15 01:18:20;;;;;;;8.57;7.65;;;;;;;8.64;81.18;101717.88;4955791;28;20014;-71
2022/04/15 01:20:50;;;;;;;12.82;7.60;;;;;;;8.59;81.42;101707.63;4948744;28;20034;-72
2022/04/15 01:23:15;;;;;;;8.63;7.82;;;;;;;8.59;81.38;101712.91;4987367;28;20069;-71
2022/04/15 01:25:41;;;;;;;8.77;7.80;;;;;;;8.54;81.55;101714.16;4969079;28;20101;-72
2022/04/15 01:28:06;;;;;;;7.85;7.05;;;;;;;8.59;81.86;101707.63;4943836;28;20050;-70
2022/04/15 01:30:32;;;;;;;8.40;7.53;;;;;;;8.51;81.88;101717.00;4962505;28;20918;-70
2022/04/15 01:32:57;;;;;;;7.88;7.15;;;;;;;8.59;80.81;101706.78;4964466;28;20815;-71
2022/04/15 01:35:22;;;;;;;8.55;7.75;;;;;;;8.42;81.49;101715.75;4967014;28;20042;-71
2022/04/15 01:37:48;;;;;;;7.90;7.10;;;;;;;8.38;81.11;101711.63;4936977;28;20110;-71
2022/04/15 01:40:15;;;;;;;9.32;7.82;;;;;;;8.31;81.83;101708.53;4938781;28;20042;-72
2022/04/15 01:42:41;;;;;;;8.35;7.53;;;;;;;8.28;81.84;101707.88;4952755;28;20057;-72
2022/04/15 01:45:07;;;;;;;8.52;7.72;;;;;;;8.30;81.18;101716.53;4970875;28;20860;-71
2022/04/15 01:47:32;;;;;;;8.20;7.40;;;;;;;8.25;81.28;101714.22;4950161;28;20015;-73
2022/04/15 01:49:58;;;;;;;12.05;7.93;;;;;;;8.20;81.64;101716.28;4951381;28;20745;-70
2022/04/15 01:52:23;;;;;;;8.65;7.55;;;;;;;8.16;81.71;101734.06;4963648;28;20034;-71
2022/04/15 01:54:49;;;;;;;8.93;7.47;;;;;;;8.15;81.49;101726.25;4955090;28;20251;-72
2022/04/15 01:57:14;;;;;;;7.72;7.00;;;;;;;8.11;81.13;101723.00;4938541;28;20079;-71
2022/04/15 01:59:40;;;;;;;10.77;7.80;;;;;;;8.08;81.30;101724.03;4949177;28;20703;-73
2022/04/15 02:02:06;;;;;;;8.57;7.60;;;;;;;8.05;81.49;101733.91;4964979;28;20021;-71
2022/04/15 02:04:32;;;;;;;10.15;7.68;;;;;;;7.98;81.23;101733.47;4938751;28;20252;-71
2022/04/15 02:06:57;;;;;;;9.63;7.88;;;;;;;7.91;81.63;101727.72;4938558;28;20025;-71
2022/04/15 02:09:23;;;;;;;11.07;7.50;;;;;;;7.90;81.71;101741.81;4932109;28;20006;-70
2022/04/15 02:11:48;;;;;;;8.95;8.13;;;;;;;7.86;81.97;101736.84;4953030;28;20048;-71
2022/04/15 02:14:14;;;;;;;9.95;8.02;;;;;;;7.76;82.28;101744.47;4955818;28;20031;-71
2022/04/15 02:16:39;;;;;;;10.02;8.25;;;;;;;7.76;82.10;101739.19;4954189;28;20801;-71
2022/04/15 02:19:05;;;;;;;10.18;7.93;;;;;;;7.79;82.18;101740.81;4953938;28;20903;-71
2022/04/15 02:21:30;;;;;;;10.18;8.30;;;;;;;7.69;82.07;101745.78;4930820;28;20014;-73
2022/04/15 02:23:56;;;;;;;9.40;8.50;;;;;;;7.72;82.41;101743.78;4935277;28;20022;-71
2022/04/15 02:26:21;;;;;;;10.00;8.60;;;;;;;7.62;82.51;101741.84;4957904;28;20998;-70
2022/04/15 02:28:47;;;;;;;9.60;8.60;;;;;;;7.60;82.49;101748.97;4955622;28;20874;-71
2022/04/15 02:31:12;;;;;;;10.15;9.07;;;;;;;7.58;82.86;101746.44;4953751;28;20006;-70
2022/04/15 02:33:37;;;;;;;12.48;9.43;;;;;;;7.57;82.88;101745.59;4961279;28;20099;-71
2022/04/15 02:36:03;;;;;;;13.20;8.30;;;;;;;7.46;82.92;101750.66;4938029;28;20030;-72
2022/04/15 02:38:28;;;;;;;10.38;8.68;;;;;;;7.66;82.08;101754.72;4969377;28;20080;-70
2022/04/15 02:40:54;;;;;;;11.90;8.77;;;;;;;7.66;82.25;101753.88;4973501;28;20132;-71
2022/04/15 02:43:20;;;;;;;10.30;7.95;;;;;;;7.52;82.29;101750.28;4970411;28;20780;-71
2022/04/15 02:45:46;;;;;;;8.75;7.85;;;;;;;7.55;82.31;101757.97;4970399;28;20010;-71
2022/04/15 02:48:12;;;;;;;9.82;8.82;;;;;;;7.43;82.19;101755.25;4948270;28;20003;-71
2022/04/15 02:50:39;;;;;;;12.82;9.52;;;;;;;7.34;82.74;101746.09;4959236;28;20015;-71
2022/04/15 02:53:04;;;;;;;12.57;9.50;;;;;;;7.28;83.11;101749.94;4941906;28;20880;-71
2022/04/15 02:55:29;;;;;;;10.23;9.27;;;;;;;7.27;83.05;101747.41;4968511;28;20038;-71
2022/04/15 02:57:55;;;;;;;10.20;9.20;;;;;;;7.28;82.88;101752.59;4958012;28;20010;-71
2022/04/15 03:00:20;;;;;;;11.60;9.15;;;;;;;7.26;83.10;101756.25;4961148;28;20034;-71
2022/04/15 03:02:46;;;;;;;11.13;9.90;;;;;;;7.21;83.06;101760.00;4948819;28;20006;-70
2022/04/15 03:05:11;;;;;;;10.55;9.38;;;;;;;7.19;83.32;101753.97;4962942;28;20456;-71
2022/04/15 03:07:37;;;;;;;11.13;9.05;;;;;;;7.15;83.25;101755.09;4960795;28;20059;-71
2022/04/15 03:10:03;;;;;;;10.85;9.63;;;;;;;7.17;83.05;101753.19;4945638;28;20007;-71
2022/04/15 03:12:29;;;;;;;12.50;9.80;;;;;;;7.11;83.52;101753.56;4953794;28;20439;-71
2022/04/15 03:14:54;;;;;;;10.77;9.68;;;;;;;7.13;83.05;101751.69;4953999;28;20022;-72
2022/04/15 03:17:20;;;;;;;12.57;9.50;;;;;;;7.09;83.54;101749.34;4961370;28;20556;-71
2022/04/15 03:19:45;;;;;;;10.82;9.70;;;;;;;7.19;82.30;101756.63;4925701;28;20014;-71
2022/04/15 03:22:11;;;;;;;10.68;9.48;;;;;;;7.20;82.17;101750.38;4959391;28;20018;-72
2022/04/15 03:24:36;;;;;;;10.63;9.52;;;;;;;7.18;82.08;101751.44;4959853;28;20019;-72
2022/04/15 03:27:01;;;;;;;11.02;9.50;;;;;;;7.09;82.43;101747.53;4951277;28;20007;-72
2022/04/15 03:29:27;;;;;;;11.98;10.20;;;;;;;6.99;82.77;101746.38;4933738;28;20118;-71
2022/04/15 03:31:52;;;;;;;11.35;9.95;;;;;;;6.90;83.00;101744.31;4946374;28;20490;-69
2022/04/15 03:34:18;;;;;;;11.50;9.40;;;;;;;7.12;82.20;101750.00;4961226;28;20025;-70
2022/04/15 03:36:45;;;;;;;11.18;9.40;;;;;;;7.16;82.25;101755.94;4956675;28;20030;-70
2022/04/15 03:39:10;;;;;;;11.88;9.93;;;;;;;7.11;82.02;101758.00;4948267;28;20840;-70
2022/04/15 03:41:36;;;;;;;9.65;8.70;;;;;;;7.20;81.57;101754.81;4958227;28;20019;-71
2022/04/15 03:44:01;;;;;;;10.13;9.13;;;;;;;7.08;81.58;101759.03;4955851;28;20851;-71
2022/04/15 03:46:26;;;;;;;10.05;9.13;;;;;;;7.02;81.84;101759.34;4937833;28;20014;-72
2022/04/15 03:48:52;;;;;;;10.05;9.07;;;;;;;6.84;82.34;101756.03;4953635;28;20023;-71
2022/04/15 03:51:17;;;;;;;10.15;9.05;;;;;;;6.79;82.39;101751.00;4955909;28;20018;-70
2022/04/15 03:53:43;;;;;;;12.73;9.57;;;;;;;6.82;82.52;101763.97;4937660;28;20023;-71
2022/04/15 03:56:08;;;;;;;12.50;10.23;;;;;;;6.71;82.88;101750.59;4962554;28;20265;-71
2022/04/15 03:58:34;;;;;;;11.15;9.60;;;;;;;6.71;83.20;101758.47;4951712;28;20010;-71
2022/04/15 04:01:00;;;;;;;10.43;9.32;;;;;;;6.66;83.23;101757.91;4947349;28;20134;-70
2022/04/15 04:03:25;;;;;;;13.95;10.52;;;;;;;6.67;83.17;101759.56;4967017;28;20824;-70
2022/04/15 04:05:50;;;;;;;15.55;9.90;;;;;;;6.71;82.78;101761.09;4941458;28;20495;-73
2022/04/15 04:08:16;;;;;;;11.95;9.05;;;;;;;6.64;82.36;101765.00;4966386;28;20963;-71
2022/04/15 04:10:41;;;;;;;12.95;9.43;;;;;;;6.61;82.63;101765.19;4962600;28;20018;-71
2022/04/15 04:13:07;;;;;;;10.55;9.52;;;;;;;6.61;82.55;101768.66;4956706;28;20442;-70
2022/04/15 04:15:32;;;;;;;11.18;9.80;;;;;;;6.58;82.33;101766.22;4957020;28;20023;-71
2022/04/15 04:17:58;;;;;;;11.27;10.18;;;;;;;6.55;82.44;101765.56;4950989;28;20114;-71
2022/04/15 04:20:23;;;;;;;10.65;9.55;;;;;;;6.48;82.42;101760.63;4963349;28;20896;-71
2022/04/15 04:22:49;;;;;;;12.02;10.38;;;;;;;6.44;82.42;101761.72;4959195;28;20013;-70
2022/04/15 04:25:14;;;;;;;12.48;9.98;;;;;;;6.44;82.62;101774.84;4940221;28;20019;-71
2022/04/15 04:27:40;;;;;;;13.35;10.75;;;;;;;6.36;82.79;101774.47;4958414;28;20337;-70
2022/04/15 04:30:06;;;;;;;11.75;10.55;;;;;;;6.30;82.81;101774.78;4976605;28;20124;-71
2022/04/15 04:32:32;;;;;;;11.00;9.90;;;;;;;6.35;82.72;101775.38;4957166;28;20034;-71
2022/04/15 04:34:57;;;;;;;12.45;9.73;;;;;;;6.34;82.59;101776.31;4969648;28;20066;-70
2022/04/15 04:37:23;;;;;;;10.80;9.73;;;;;;;6.44;82.86;101774.03;5005208;28;20014;-71
2022/04/15 04:39:48;;;;;;;11.02;9.57;;;;;;;6.63;81.38;101785.22;4970149;28;20298;-71
2022/04/15 04:42:14;;;;;;;12.27;10.00;;;;;;;6.60;81.41;101776.63;4946488;28;20022;-71
2022/04/15 04:44:39;;;;;;;10.73;9.63;;;;;;;6.45;81.79;101787.09;4950524;28;20606;-71
2022/04/15 04:47:09;;;;;;;14.18;10.13;;;;;;;6.44;82.65;101789.78;4956358;28;20021;-71
2022/04/15 04:49:34;;;;;;;12.98;9.60;;;;;;;6.38;82.35;101793.63;4969795;28;20786;-71
2022/04/15 04:52:00;;;;;;;10.48;8.95;;;;;;;6.40;82.27;101785.63;4953547;28;20013;-71
2022/04/15 04:54:25;;;;;;;10.50;9.40;;;;;;;6.39;82.55;101790.06;4955795;28;20022;-71
2022/04/15 04:56:50;;;;;;;11.10;9.43;;;;;;;6.43;82.78;101796.84;4940506;28;20021;-71
2022/04/15 04:59:16;;;;;;;11.13;10.02;;;;;;;6.33;83.48;101803.53;4971310;28;20056;-70
2022/04/15 05:01:41;;;;;;;11.40;9.65;;;;;;;6.36;83.43;101798.13;4951318;28;20597;-70
2022/04/15 05:04:06;;;;;;;11.10;9.77;;;;;;;6.42;82.98;101804.81;4951525;28;20049;-71
2022/04/15 05:06:32;;;;;;;11.52;10.50;;;;;;;6.38;83.46;101806.75;4953620;28;20022;-71
2022/04/15 05:08:57;;;;;;;14.27;10.25;;;;;;;6.46;83.04;101809.81;4971284;28;20022;-71
2022/04/15 05:11:23;;;;;;;11.23;10.02;;;;;;;6.52;83.12;101803.38;4969639;28;20029;-70
2022/04/15 05:13:50;;;;;;;12.77;10.43;;;;;;;6.58;82.95;101810.91;4969976;28;20018;-70
2022/04/15 05:16:15;;;;;;;12.70;11.20;;;;;;;6.59;83.05;101810.00;4973013;28;20018;-71
2022/04/15 05:18:41;;;;;;;11.55;10.40;;;;;;;6.70;82.81;101814.66;4971170;28;20026;-71
2022/04/15 05:21:06;;;;;;;15.18;10.52;;;;;;;6.80;82.91;101822.91;4944600;28;20018;-73
2022/04/15 05:23:32;;;;;;;11.52;10.32;;;;;;;6.78;82.70;101823.00;4954229;28;20014;-71
2022/04/15 05:25:57;;;;;;;13.80;11.30;;;;;;;6.77;83.14;101828.31;4956985;28;20496;-71
2022/04/15 05:28:22;;;;;;;13.13;11.82;;;;;;;6.83;83.24;101839.34;4958574;28;20010;-74
2022/04/15 05:30:48;;;;;;;13.52;11.63;;;;;;;6.90;83.46;101833.75;4942650;28;20029;-72
2022/04/15 05:33:13;;;;;;;12.65;11.40;;;;;;;7.10;83.60;101836.09;4934867;28;20027;-72
2022/04/15 05:35:38;;;;;;;14.40;10.80;;;;;;;7.15;83.83;101836.69;4950924;28;20316;-71
2022/04/15 05:38:07;;;;;;;11.02;9.85;;;;;;;7.22;83.33;101840.66;4972406;28;20022;-70
2022/04/15 05:40:32;;;;;;;11.18;9.95;;;;;;;7.30;83.41;101836.75;4989843;28;20045;-70
2022/04/15 05:42:58;;;;;;;10.48;9.38;;;;;;;7.36;82.72;101852.19;4939689;28;20112;-71
2022/04/15 05:45:23;;;;;;;12.20;9.10;;;;;;;7.49;82.32;101847.91;4950518;28;20029;-71
2022/04/15 05:47:48;;;;;;;9.95;8.95;;;;;;;7.62;81.77;101857.75;4933751;28;20030;-69
2022/04/15 05:50:14;;;;;;;11.38;9.60;;;;;;;7.69;81.31;101861.69;4950422;28;20021;-70
2022/04/15 05:52:39;;;;;;;11.38;10.20;;;;;;;7.81;80.99;101858.34;4932445;28;20183;-71
2022/04/15 05:55:05;;;;;;;11.57;10.35;;;;;;;7.82;81.19;101873.19;4950007;28;20896;-72
2022/04/15 05:57:30;;;;;;;11.48;10.38;;;;;;;7.78;81.84;101871.69;4940034;28;20164;-72
2022/04/15 05:59:56;;;;;;;10.82;9.75;;;;;;;7.99;80.63;101879.25;4947358;28;20333;-69
2022/04/15 06:02:22;;;;;;;12.15;11.00;;;;;;;7.88;81.50;101875.50;4958096;28;20019;-70
2022/04/15 06:04:48;;;;;;;11.63;10.10;;;;;;;8.01;81.42;101880.88;4960657;28;20144;-71
2022/04/15 06:07:13;;;;;;;14.98;11.90;;;;;;;8.06;82.23;101889.34;4960203;28;20208;-71
2022/04/15 06:09:38;;;;;;;15.40;13.13;;;;;;;8.17;83.46;101886.06;4944413;28;20019;-71
2022/04/15 06:12:04;;;;;;;14.73;12.98;;;;;;;8.24;83.82;101891.81;4949780;28;20739;-70
2022/04/15 06:14:33;;;;;;;16.08;13.25;;;;;;;8.32;83.97;101891.34;4970741;28;20104;-70
2022/04/15 06:16:58;;;;;;;15.15;13.55;;;;;;;8.42;84.12;101898.59;4946507;28;20500;-71
2022/04/15 06:19:24;;;;;;;15.32;13.68;;;;;;;8.56;84.45;101900.41;4961934;28;20011;-70
2022/04/15 06:21:49;;;;;;;15.75;14.15;;;;;;;8.67;83.82;101898.91;4954904;28;20874;-70
2022/04/15 06:24:15;;;;;;;15.02;13.43;;;;;;;8.77;83.85;101895.59;4943411;28;20175;-71
2022/04/15 06:26:40;;;;;;;15.65;13.63;;;;;;;8.93;83.27;101911.31;4936071;28;20103;-71
2022/04/15 06:29:05;;;;;;;16.55;13.55;;;;;;;8.99;82.78;101910.06;4930789;28;20010;-71
2022/04/15 06:31:31;;;;;;;18.02;13.63;;;;;;;9.07;83.38;101906.94;4949779;28;20019;-71
2022/04/15 06:33:57;;;;;;;15.65;13.60;;;;;;;9.17;83.37;101907.22;4961983;28;20019;-70
2022/04/15 06:36:23;;;;;;;14.60;12.95;;;;;;;9.32;82.78;101916.78;4943291;28;20352;-71
2022/04/15 06:38:48;;;;;;;16.40;14.43;;;;;;;9.38;82.56;101921.66;4949314;28;20811;-71
2022/04/15 06:41:13;;;;;;;15.70;13.98;;;;;;;9.50;82.37;101906.78;4958931;28;20022;-71
2022/04/15 06:43:39;;;;;;;17.88;14.80;;;;;;;9.56;82.45;101908.16;4968695;28;20027;-71
2022/04/15 06:46:05;;;;;;;15.88;14.23;;;;;;;9.75;81.54;101913.09;4965846;28;20030;-71
2022/04/15 06:48:30;;;;;;;17.75;15.80;;;;;;;9.82;81.65;101911.72;4949199;28;20760;-71
2022/04/15 06:50:56;;;;;;;15.95;14.35;;;;;;;9.89;80.51;101918.28;4933996;28;21015;-71
2022/04/15 06:53:24;;;;;;;18.52;14.70;;;;;;;10.06;80.49;101921.59;4960302;28;20274;-71
2022/04/15 06:55:50;;;;;;;16.02;14.30;;;;;;;10.16;80.21;101925.31;4965730;28;20019;-72
2022/04/15 06:58:16;;;;;;;15.98;14.20;;;;;;;10.44;79.50;101926.09;4946797;28;20050;-72
2022/04/15 07:00:41;;;;;;;18.05;14.85;;;;;;;10.45;79.78;101930.44;4963048;28;20042;-70
2022/04/15 07:03:09;;;;;;;16.13;13.70;;;;;;;10.55;78.81;101934.13;4953585;28;20026;-71
2022/04/15 07:05:34;;;;;;;16.50;14.80;;;;;;;10.72;78.95;101925.00;4959935;28;20194;-71
2022/04/15 07:08:00;;;;;;;18.25;15.05;;;;;;;10.82;78.30;101927.84;4953241;28;20856;-72
2022/04/15 07:10:25;;;;;;;17.13;15.18;;;;;;;11.00;78.39;101937.13;4945473;28;20278;-73
2022/04/15 07:12:50;;;;;;;17.20;15.40;;;;;;;11.07;77.77;101937.53;4959216;28;20042;-72
2022/04/15 07:15:16;;;;;;;16.80;15.00;;;;;;;11.21;78.05;101941.84;4959109;28;20015;-71
2022/04/15 07:17:41;;;;;;;18.60;14.88;;;;;;;11.32;77.25;101947.19;4948499;28;20092;-71
2022/04/15 07:20:07;;;;;;;18.83;15.25;;;;;;;11.28;76.01;101945.72;4941371;28;20026;-73
2022/04/15 07:22:33;;;;;;;18.33;16.13;;;;;;;11.34;75.95;101957.69;4956674;28;20938;-72
2022/04/15 07:24:58;;;;;;;19.30;17.13;;;;;;;11.47;75.44;101957.63;4951366;28;20022;-71
2022/04/15 07:27:23;;;;;;;21.17;18.83;;;;;;;11.61;75.18;101965.41;4963951;28;20926;-72
2022/04/15 07:29:49;;;;;;;33.40;24.88;;;;;;;11.83;74.94;101961.13;4966570;28;20405;-71
2022/04/15 07:32:21;;;;;;;32.53;25.65;;;;;;;11.89;74.49;101962.47;4969320;28;20019;-71
2022/04/15 07:34:47;;;;;;;33.95;25.02;;;;;;;11.75;74.19;101968.84;4938108;28;20015;-72
2022/04/15 07:37:13;;;;;;;30.13;23.58;;;;;;;11.75;74.66;101960.91;4971041;28;20030;-71
2022/04/15 07:39:39;;;;;;;29.88;22.42;;;;;;;11.97;73.85;101966.31;4979734;28;20042;-71
2022/04/15 07:42:04;;;;;;;28.08;21.30;;;;;;;12.12;73.90;101969.59;4980703;28;20422;-72
2022/04/15 07:44:30;;;;;;;28.52;21.10;;;;;;;11.98;73.88;101969.78;4936210;28;20030;-72
2022/04/15 07:46:55;;;;;;;33.00;23.52;;;;;;;12.03;73.26;101983.56;4970516;28;20033;-72
2022/04/15 07:49:21;;;;;;;30.88;23.60;;;;;;;12.19;72.46;101985.91;4987644;28;20028;-71
2022/04/15 07:51:46;;;;;;;30.13;22.58;;;;;;;12.27;72.04;101985.28;4980462;28;20026;-70
2022/04/15 07:54:12;;;;;;;29.55;23.23;;;;;;;12.20;72.36;101985.78;4957384;28;20030;-71
2022/04/15 07:56:37;;;;;;;28.90;19.80;;;;;;;12.02;71.60;101980.06;4970058;28;20999;-70
2022/04/15 07:59:03;;;;;;;24.10;18.17;;;;;;;11.97;71.71;101981.34;4974286;28;20022;-70
2022/04/15 08:01:28;;;;;;;25.00;17.90;;;;;;;11.92;71.71;101984.34;4937900;28;20035;-71
2022/04/15 08:03:55;;;;;;;23.80;17.02;;;;;;;11.93;71.56;101986.03;4948578;28;20019;-71
2022/04/15 08:06:22;;;;;;;19.88;15.50;;;;;;;11.79;71.86;101995.03;4953364;28;20248;-70
2022/04/15 08:08:48;;;;;;;18.98;14.50;;;;;;;11.85;71.22;101989.25;4961014;28;20954;-72
2022/04/15 08:11:14;;;;;;;16.83;13.35;;;;;;;11.93;70.34;101986.03;4946296;28;20179;-70
2022/04/15 08:13:39;;;;;;;17.00;12.43;;;;;;;12.14;69.15;101993.34;4975782;28;20021;-71
2022/04/15 08:16:04;;;;;;;14.23;11.73;;;;;;;12.12;68.88;101992.63;4977000;28;20693;-70
2022/04/15 08:18:30;;;;;;;14.82;12.30;;;;;;;12.23;67.70;101995.31;4979992;28;20502;-72
2022/04/15 08:20:56;;;;;;;12.68;11.38;;;;;;;11.97;68.34;102006.09;4963628;28;20544;-71
2022/04/15 08:23:24;;;;;;;13.18;11.57;;;;;;;12.31;68.54;102006.19;4955542;28;20031;-72
2022/04/15 08:25:49;;;;;;;13.05;11.65;;;;;;;12.35;67.47;102002.34;4955532;28;20034;-71
2022/04/15 08:28:15;;;;;;;13.45;11.07;;;;;;;12.47;67.68;102005.88;4978292;28;20010;-70
2022/04/15 08:30:40;;;;;;;12.40;11.10;;;;;;;12.45;67.24;102005.16;4952579;28;20023;-72
2022/04/15 08:33:06;;;;;;;14.50;12.50;;;;;;;12.64;65.97;102007.22;4927153;28;20023;-70
2022/04/15 08:35:32;;;;;;;14.30;11.77;;;;;;;12.61;66.70;102012.75;4955970;28;20124;-71
2022/04/15 08:37:57;;;;;;;13.95;12.40;;;;;;;12.67;65.96;102020.25;4952472;28;20084;-72
2022/04/15 08:40:24;;;;;;;14.45;12.65;;;;;;;12.77;65.56;102027.50;4949019;28;20213;-73
2022/04/15 08:42:50;;;;;;;14.95;12.40;;;;;;;12.78;64.68;102023.91;4939658;28;20589;-71
2022/04/15 08:45:16;;;;;;;14.68;13.02;;;;;;;12.59;64.29;102022.63;4937459;28;20011;-72
2022/04/15 08:47:41;;;;;;;16.77;14.15;;;;;;;12.53;63.41;102025.78;4962650;28;20966;-72
2022/04/15 08:50:07;;;;;;;15.23;13.63;;;;;;;12.66;63.99;102020.38;4930476;28;20117;-71
2022/04/15 08:52:33;;;;;;;14.68;13.18;;;;;;;12.85;63.78;102027.75;4947456;28;20062;-72
2022/04/15 08:54:59;;;;;;;15.88;14.15;;;;;;;13.21;62.08;102031.13;4946066;28;20398;-72
2022/04/15 08:57:24;;;;;;;15.45;13.85;;;;;;;13.63;61.92;102035.81;4961667;28;20031;-72
2022/04/15 08:59:50;;;;;;;15.18;13.57;;;;;;;13.96;58.79;102032.19;4967880;28;20797;-72
2022/04/15 09:02:37;;;;;;;14.05;12.38;;;;;;;14.13;58.07;102027.25;4973151;28;20430;-72
2022/04/15 09:05:03;;;;;;;13.25;11.88;;;;;;;14.55;58.50;102027.25;4986220;28;20351;-72
2022/04/15 09:07:29;;;;;;;12.15;11.05;;;;;;;14.82;57.05;102033.88;4956156;28;20799;-72
2022/04/15 09:09:58;;;;;;;11.63;10.43;;;;;;;14.88;57.29;102033.38;4961166;28;20022;-71
2022/04/15 09:12:25;;;;;;;12.55;11.30;;;;;;;15.06;57.41;102036.22;4951574;28;20125;-72
2022/04/15 09:14:58;;;;;;;10.82;9.82;;;;;;;15.26;56.42;102047.81;4968474;28;20018;-72
2022/04/15 09:17:23;;;;;;;10.15;9.32;;;;;;;15.56;53.47;102035.41;4954375;28;20023;-71
2022/04/15 09:19:52;;;;;;;11.20;10.15;;;;;;;15.33;53.68;102038.31;4962491;28;20080;-70
2022/04/15 09:22:17;;;;;;;10.23;9.30;;;;;;;15.20;54.15;102043.00;4967521;28;20022;-71
2022/04/15 09:24:43;;;;;;;11.20;10.15;;;;;;;14.92;54.72;102045.47;4966244;28;20030;-72
2022/04/15 09:27:08;;;;;;;10.73;9.63;;;;;;;15.03;56.61;102037.38;4972973;28;20068;-72
2022/04/15 09:29:40;;;;;;;10.70;9.70;;;;;;;15.33;56.09;102051.63;4959787;28;20342;-72
2022/04/15 09:32:10;;;;;;;11.82;10.65;;;;;;;15.48;54.86;102045.91;4942889;28;20357;-74
2022/04/15 09:35:04;;;;;;;13.35;10.65;;;;;;;15.46;53.79;102060.22;4968032;28;20131;-72
2022/04/15 09:37:40;;;;;;;11.88;10.77;;;;;;;15.21;54.33;102050.88;4950583;28;20016;-71
2022/04/15 09:40:25;;;;;;;12.38;11.23;;;;;;;15.02;54.93;102059.66;4982323;28;20228;-72
2022/04/15 09:42:57;;;;;;;10.75;9.75;;;;;;;15.95;53.90;102064.84;4963907;28;20085;-72
2022/04/15 09:45:30;;;;;;;9.25;8.55;;;;;;;15.85;50.54;102054.16;4967498;28;21068;-71
2022/04/15 09:48:03;;;;;;;9.07;8.27;;;;;;;16.48;50.54;102061.72;4970365;28;20018;-72
2022/04/15 09:50:38;;;;;;;8.73;7.93;;;;;;;17.39;49.06;102054.94;4985982;28;20022;-72
2022/04/15 09:53:14;;;;;;;7.85;7.30;;;;;;;16.98;48.26;102052.59;4967438;28;20021;-71
2022/04/15 09:55:44;;;;;;;8.15;7.45;;;;;;;17.58;47.15;102053.13;4967248;28;20050;-72
2022/04/15 09:58:10;;;;;;;6.93;6.43;;;;;;;18.19;46.18;102052.41;4987020;28;20125;-71
2022/04/15 10:00:36;;;;;;;6.50;6.10;;;;;;;18.52;46.17;102051.81;4980383;28;20593;-72
2022/04/15 10:03:05;;;;;;;7.40;6.90;;;;;;;18.01;44.47;102051.59;4965371;28;20021;-72
2022/04/15 10:05:30;;;;;;;6.18;5.85;;;;;;;18.13;43.73;102058.34;4959503;28;20497;-72
2022/04/15 10:07:55;;;;;;;5.70;5.30;;;;;;;18.96;44.45;102045.56;4974288;28;20850;-72
2022/04/15 10:10:21;;;;;;;6.13;5.72;;;;;;;19.22;41.66;102049.03;4967990;28;20062;-72
2022/04/15 10:12:46;;;;;;;5.80;5.28;;;;;;;19.90;41.06;102040.97;4960074;28;20058;-72
2022/04/15 10:15:12;;;;;;;5.50;5.00;;;;;;;20.13;40.51;102051.06;4959305;28;20031;-71
2022/04/15 10:17:39;;;;;;;5.95;5.45;;;;;;;20.09;41.54;102039.78;4975309;28;20796;-71
2022/04/15 10:20:05;;;;;;;6.30;5.80;;;;;;;20.18;41.36;102027.19;4958331;28;20018;-71
2022/04/15 10:22:31;;;;;;;5.72;5.32;;;;;;;20.53;40.41;102041.25;4962774;28;20498;-71
2022/04/15 10:24:56;;;;;;;5.55;5.18;;;;;;;20.90;39.24;102042.56;4967246;28;20022;-72
2022/04/15 10:27:30;;;;;;;4.93;4.68;;;;;;;21.20;38.25;102040.09;4965526;28;20015;-71
2022/04/15 10:30:14;;;;;;;4.95;4.72;;;;;;;21.67;39.38;102035.63;4961252;28;20015;-73
2022/04/15 10:32:53;;;;;;;4.88;4.57;;;;;;;20.71;38.42;102044.63;4972126;28;20044;-72
2022/04/15 10:35:26;;;;;;;4.60;4.30;;;;;;;21.25;37.07;102041.22;4957722;28;19999;-73
2022/04/15 10:37:55;;;;;;;4.75;4.45;;;;;;;21.55;37.48;102044.13;4986293;28;20023;-72
2022/04/15 10:40:29;;;;;;;3.97;3.78;;;;;;;21.43;37.04;102042.81;4978359;28;20045;-71
2022/04/15 10:43:02;;;;;;;3.55;3.35;;;;;;;21.24;38.43;102036.84;4963746;28;20142;-72
2022/04/15 10:45:29;;;;;;;4.72;4.38;;;;;;;20.27;38.39;102044.19;4976338;28;20907;-73
2022/04/15 10:47:57;;;;;;;3.75;3.58;;;;;;;20.89;38.32;102044.41;4982197;28;20014;-72
2022/04/15 10:50:22;;;;;;;4.43;4.00;;;;;;;20.91;37.17;102041.53;4982947;28;20462;-72
2022/04/15 10:52:48;;;;;;;3.38;3.28;;;;;;;20.87;37.77;102043.75;4990754;28;20494;-71
2022/04/15 10:55:16;;;;;;;3.33;3.13;;;;;;;21.08;37.49;102036.91;4989899;28;20023;-72
2022/04/15 10:57:43;;;;;;;2.75;2.65;;;;;;;21.45;37.58;102032.72;4983225;28;20371;-72
2022/04/15 11:03:39;;;;;;;3.28;2.97;;;;;;;22.42;35.70;102025.91;4978980;28;20761;-72
2022/04/15 11:06:06;;;;;;;5.20;4.70;;;;;;;22.60;34.99;102029.13;4963343;28;20006;-72
2022/04/15 11:08:45;;;;;;;3.50;3.30;;;;;;;22.60;34.01;102030.97;4971676;28;20079;-72
2022/04/15 11:11:11;;;;;;;4.22;3.90;;;;;;;22.85;32.63;102028.81;4950579;28;20065;-72
2022/04/15 11:13:39;;;;;;;2.97;2.88;;;;;;;22.97;33.60;102034.56;4988357;28;20342;-72
2022/04/15 11:16:11;;;;;;;2.95;2.50;;;;;;;22.92;33.43;102043.25;4989421;28;20526;-71
2022/04/15 11:18:42;;;;;;;3.00;2.80;;;;;;;23.36;33.75;102043.41;4990062;28;20029;-71
2022/04/15 11:21:13;;;;;;;3.40;3.20;;;;;;;23.26;33.04;102032.91;4985665;28;20183;-71
2022/04/15 11:23:38;;;;;;;3.08;2.78;;;;;;;23.53;33.44;102035.91;4967657;28;20061;-73