Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:00:14;;;;;;;14.37;10.37;;;;;;;-0.32;100.00;101035.81;698338;28;1653;-66
2023/04/06 00:00:34;;;;;;;14.38;10.65;;;;;;;-0.31;100.00;101031.56;696930;28;944;-66
2023/04/06 00:00:55;;;;;;;13.77;10.20;;;;;;;-0.32;100.00;101034.94;696417;28;4309;-66
2023/04/06 00:01:15;;;;;;;13.97;10.40;;;;;;;-0.25;100.00;101034.41;697191;28;1414;-66
2023/04/06 00:01:36;;;;;;;14.03;10.13;;;;;;;-0.21;100.00;101037.19;696562;28;1222;-66
2023/04/06 00:01:56;;;;;;;13.53;10.57;;;;;;;-0.23;100.00;101035.38;697084;28;1288;-66
2023/04/06 00:02:16;;;;;;;13.82;10.50;;;;;;;-0.26;100.00;101033.53;700073;28;1596;-66
2023/04/06 00:02:37;;;;;;;14.03;10.40;;;;;;;-0.26;100.00;101030.97;702306;28;975;-66
2023/04/06 00:02:57;;;;;;;14.25;10.30;;;;;;;-0.29;100.00;101027.38;700385;28;1161;-66
2023/04/06 00:03:18;;;;;;;14.50;10.00;;;;;;;-0.28;100.00;101029.13;701688;28;1603;-66
2023/04/06 00:03:38;;;;;;;14.93;10.35;;;;;;;-0.30;100.00;101029.06;698936;28;4432;-66
2023/04/06 00:03:59;;;;;;;14.68;9.93;;;;;;;-0.30;100.00;101030.78;697437;28;1300;-66
2023/04/06 00:04:19;;;;;;;14.23;10.30;;;;;;;-0.30;100.00;101036.78;692820;28;1480;-66
2023/04/06 00:04:40;;;;;;;13.77;10.48;;;;;;;-0.32;100.00;101032.38;693754;28;1274;-66
2023/04/06 00:05:00;;;;;;;13.17;10.17;;;;;;;-0.37;100.00;101030.47;693924;28;1266;-67
2023/04/06 00:05:22;;;;;;;13.85;10.02;;;;;;;-0.40;100.00;101037.16;692677;28;1613;-66
2023/04/06 00:05:43;;;;;;;14.43;10.38;;;;;;;-0.43;100.00;101026.75;696667;28;1153;-66
2023/04/06 00:06:03;;;;;;;14.60;10.50;;;;;;;-0.45;100.00;101023.25;694123;28;1745;-66
2023/04/06 00:06:24;;;;;;;15.77;10.20;;;;;;;-0.48;100.00;101031.69;697125;28;1271;-66
2023/04/06 00:06:44;;;;;;;15.05;10.43;;;;;;;-0.46;100.00;101024.91;693546;28;4449;-67
2023/04/06 00:07:05;;;;;;;15.03;10.73;;;;;;;-0.48;100.00;101021.41;694378;28;1135;-66
2023/04/06 00:07:25;;;;;;;14.65;10.52;;;;;;;-0.47;100.00;101023.16;693657;28;1197;-66
2023/04/06 00:07:46;;;;;;;15.27;10.40;;;;;;;-0.44;100.00;101022.44;691750;28;835;-66
2023/04/06 00:08:06;;;;;;;14.97;10.30;;;;;;;-0.43;100.00;101029.31;691383;28;1599;-67
2023/04/06 00:08:27;;;;;;;14.02;9.95;;;;;;;-0.39;100.00;101032.09;690656;28;1073;-67
2023/04/06 00:08:47;;;;;;;14.43;10.07;;;;;;;-0.38;100.00;101027.84;694660;28;1043;-66
2023/04/06 00:09:08;;;;;;;13.70;9.95;;;;;;;-0.41;100.00;101023.44;694555;28;1976;-66
2023/04/06 00:09:28;;;;;;;14.03;10.33;;;;;;;-0.39;100.00;101021.84;696399;28;1408;-66
2023/04/06 00:09:49;;;;;;;15.52;10.20;;;;;;;-0.36;100.00;101027.09;698931;28;4485;-66
2023/04/06 00:10:09;;;;;;;16.63;10.30;;;;;;;-0.40;100.00;101027.78;695375;28;1596;-66
2023/04/06 00:10:30;;;;;;;16.07;10.23;;;;;;;-0.43;100.00;101022.50;695414;28;1078;-66
2023/04/06 00:10:50;;;;;;;13.82;10.30;;;;;;;-0.43;100.00;101022.50;698875;28;1022;-66
2023/04/06 00:11:11;;;;;;;13.77;10.13;;;;;;;-0.45;100.00;101021.53;697747;28;1336;-65
2023/04/06 00:11:34;;;;;;;14.32;10.15;;;;;;;-0.43;100.00;101029.31;698178;28;1461;-65
2023/04/06 00:11:55;;;;;;;14.25;10.10;;;;;;;-0.45;100.00;101020.66;698087;28;1252;-65
2023/04/06 00:12:15;;;;;;;13.85;10.23;;;;;;;-0.47;100.00;101024.84;696884;28;1511;-65
2023/04/06 00:12:35;;;;;;;14.20;9.93;;;;;;;-0.45;100.00;101026.69;697155;28;1123;-65
2023/04/06 00:12:57;;;;;;;13.90;10.60;;;;;;;-0.43;100.00;101021.59;693153;28;4435;-65
2023/04/06 00:13:17;;;;;;;13.70;10.20;;;;;;;-0.45;100.00;101018.97;691101;28;1377;-65
2023/04/06 00:13:37;;;;;;;13.77;9.87;;;;;;;-0.46;100.00;101024.91;689829;28;1618;-66
2023/04/06 00:13:58;;;;;;;13.87;10.00;;;;;;;-0.50;100.00;101023.00;690903;28;1021;-65
2023/04/06 00:14:19;;;;;;;13.50;10.30;;;;;;;-0.48;100.00;101020.53;693356;28;1543;-65
2023/04/06 00:14:40;;;;;;;14.27;10.47;;;;;;;-0.49;100.00;101024.78;691803;28;1353;-65
2023/04/06 00:15:01;;;;;;;13.90;9.88;;;;;;;-0.44;100.00;101025.88;694060;28;782;-65
2023/04/06 00:15:21;;;;;;;14.35;10.10;;;;;;;-0.40;100.00;101024.31;691736;28;1343;-65
2023/04/06 00:15:42;;;;;;;14.60;10.27;;;;;;;-0.34;100.00;101016.91;694757;28;4647;-65
2023/04/06 00:16:02;;;;;;;13.93;10.18;;;;;;;-0.33;100.00;101022.91;697409;28;1452;-65
2023/04/06 00:16:23;;;;;;;12.97;9.77;;;;;;;-0.32;100.00;101022.09;696878;28;3368;-65
2023/04/06 00:16:43;;;;;;;12.77;9.52;;;;;;;-0.34;100.00;101024.59;698731;28;1013;-65
2023/04/06 00:17:04;;;;;;;13.37;9.80;;;;;;;-0.37;100.00;101027.91;699983;28;1473;-65
2023/04/06 00:17:24;;;;;;;14.70;9.82;;;;;;;-0.41;100.00;101020.88;700661;28;1033;-65
2023/04/06 00:17:44;;;;;;;12.70;8.90;;;;;;;-0.43;100.00;101022.50;700465;28;1375;-65
2023/04/06 00:18:05;;;;;;;11.85;9.20;;;;;;;-0.41;100.00;101022.56;700223;28;1506;-65
2023/04/06 00:18:26;;;;;;;12.30;9.87;;;;;;;-0.42;100.00;101025.94;699957;28;1187;-65
2023/04/06 00:18:49;;;;;;;14.07;9.73;;;;;;;-0.37;100.00;101020.19;699619;28;4435;-65
2023/04/06 00:19:10;;;;;;;14.17;9.53;;;;;;;-0.42;100.00;101021.66;700101;28;1561;-65
2023/04/06 00:19:30;;;;;;;13.93;9.60;;;;;;;-0.47;100.00;101027.41;700921;28;1014;-65
2023/04/06 00:19:51;;;;;;;14.07;9.52;;;;;;;-0.45;100.00;101018.09;698200;28;1242;-65
2023/04/06 00:20:11;;;;;;;12.70;9.70;;;;;;;-0.43;100.00;101022.50;697920;28;1525;-65
2023/04/06 00:20:32;;;;;;;12.83;9.03;;;;;;;-0.43;100.00;101022.50;696149;28;1239;-65
2023/04/06 00:20:52;;;;;;;13.20;9.13;;;;;;;-0.44;100.00;101025.88;695271;28;1557;-65
2023/04/06 00:21:14;;;;;;;13.70;9.90;;;;;;;-0.45;100.00;101020.66;693697;28;1665;-65
2023/04/06 00:21:34;;;;;;;13.00;9.77;;;;;;;-0.48;100.00;101017.97;696142;28;996;-65
2023/04/06 00:21:55;;;;;;;13.07;9.63;;;;;;;-0.53;100.00;101013.50;696639;28;4544;-65
2023/04/06 00:22:15;;;;;;;13.60;9.67;;;;;;;-0.55;100.00;101009.09;697759;28;1476;-65
2023/04/06 00:22:36;;;;;;;14.05;10.00;;;;;;;-0.50;100.00;101017.00;700737;28;1050;-65
2023/04/06 00:22:56;;;;;;;13.87;9.90;;;;;;;-0.50;100.00;101015.31;698863;28;1309;-65
2023/04/06 00:23:16;;;;;;;13.57;9.80;;;;;;;-0.50;100.00;101014.44;697859;28;1135;-65
2023/04/06 00:23:37;;;;;;;13.10;9.35;;;;;;;-0.52;100.00;101014.38;700850;28;1309;-65
2023/04/06 00:23:57;;;;;;;14.03;9.60;;;;;;;-0.52;100.00;101020.38;696800;28;1072;-65
2023/04/06 00:24:18;;;;;;;13.40;9.57;;;;;;;-0.52;100.00;101012.66;696556;28;1684;-65
2023/04/06 00:24:38;;;;;;;12.88;9.60;;;;;;;-0.53;100.00;101020.31;695019;28;4749;-65
2023/04/06 00:24:59;;;;;;;13.13;9.60;;;;;;;-0.55;100.00;101020.25;700989;28;999;-65
2023/04/06 00:25:19;;;;;;;12.93;9.50;;;;;;;-0.51;100.00;101018.69;700416;28;1509;-65
2023/04/06 00:25:39;;;;;;;13.07;9.60;;;;;;;-0.52;100.00;101011.81;700166;28;990;-65
2023/04/06 00:26:00;;;;;;;13.30;9.83;;;;;;;-0.55;100.00;101009.97;701925;28;1281;-65
2023/04/06 00:26:21;;;;;;;14.07;9.65;;;;;;;-0.59;100.00;101018.34;699194;28;1525;-65
2023/04/06 00:26:42;;;;;;;13.68;10.07;;;;;;;-0.55;100.00;101016.81;700747;28;1284;-65
2023/04/06 00:27:03;;;;;;;13.77;9.80;;;;;;;-0.56;100.00;101012.47;700744;28;1544;-65
2023/04/06 00:27:23;;;;;;;12.80;9.47;;;;;;;-0.55;100.00;101015.09;698219;28;935;-65
2023/04/06 00:27:44;;;;;;;13.82;9.57;;;;;;;-0.56;100.00;101013.34;693786;28;4902;-65
2023/04/06 00:28:04;;;;;;;14.17;9.57;;;;;;;-0.59;100.00;101012.34;693081;28;1015;-66
2023/04/06 00:28:25;;;;;;;14.00;9.50;;;;;;;-0.63;100.00;101010.44;692849;28;1155;-65
2023/04/06 00:28:46;;;;;;;14.48;10.10;;;;;;;-0.66;100.00;101013.72;695459;28;1672;-65
2023/04/06 00:29:07;;;;;;;13.68;9.88;;;;;;;-0.72;100.00;101016.91;695300;28;1969;-65
2023/04/06 00:29:27;;;;;;;13.25;9.48;;;;;;;-0.72;100.00;101011.75;697752;28;1381;-65
2023/04/06 00:29:48;;;;;;;14.00;9.93;;;;;;;-0.70;100.00;101009.25;701834;28;1121;-65
2023/04/06 00:30:09;;;;;;;13.40;10.00;;;;;;;-0.66;100.00;101011.16;701873;28;1549;-65
2023/04/06 00:30:29;;;;;;;13.55;9.80;;;;;;;-0.68;100.00;101017.91;700922;28;1208;-65
2023/04/06 00:30:50;;;;;;;12.97;9.90;;;;;;;-0.72;100.00;101014.34;694151;28;4453;-65
2023/04/06 00:31:10;;;;;;;12.85;9.60;;;;;;;-0.72;100.00;101011.75;693062;28;1702;-65
2023/04/06 00:31:30;;;;;;;13.93;9.90;;;;;;;-0.72;100.00;101014.34;692863;28;1285;-65
2023/04/06 00:31:51;;;;;;;13.63;10.40;;;;;;;-0.74;100.00;101013.38;692899;28;723;-65
2023/04/06 00:32:11;;;;;;;13.50;10.60;;;;;;;-0.74;100.00;101018.50;694628;28;1520;-65
2023/04/06 00:32:32;;;;;;;13.90;10.00;;;;;;;-0.74;100.00;101008.22;692768;28;1377;-65
2023/04/06 00:32:52;;;;;;;13.87;9.63;;;;;;;-0.72;100.00;101011.75;690784;28;1140;-65
2023/04/06 00:33:12;;;;;;;14.85;10.02;;;;;;;-0.67;100.00;101013.66;694708;28;1642;-65
2023/04/06 00:33:33;;;;;;;14.33;10.30;;;;;;;-0.66;100.00;101007.72;696453;28;765;-65
2023/04/06 00:33:53;;;;;;;12.80;9.80;;;;;;;-0.65;100.00;101019.75;694984;28;4385;-65
2023/04/06 00:34:15;;;;;;;13.60;9.98;;;;;;;-0.65;100.00;101006.91;697081;28;1254;-65
2023/04/06 00:34:36;;;;;;;14.10;9.88;;;;;;;-0.63;100.00;101020.69;693942;28;1329;-65
2023/04/06 00:34:56;;;;;;;14.60;10.13;;;;;;;-0.63;100.00;101016.44;693656;28;1097;-65
2023/04/06 00:35:17;;;;;;;13.95;10.23;;;;;;;-0.59;100.00;101014.91;696693;28;1484;-65
2023/04/06 00:35:38;;;;;;;14.00;10.17;;;;;;;-0.59;100.00;101017.47;697224;28;1286;-65
2023/04/06 00:35:59;;;;;;;13.98;9.90;;;;;;;-0.61;100.00;101016.50;697906;28;1026;-65
2023/04/06 00:36:19;;;;;;;14.63;9.95;;;;;;;-0.66;100.00;101012.88;697361;28;1622;-65
2023/04/06 00:36:40;;;;;;;14.38;9.48;;;;;;;-0.67;100.00;101011.97;698625;28;4350;-65
2023/04/06 00:37:00;;;;;;;14.65;9.50;;;;;;;-0.72;100.00;101016.91;697808;28;1412;-65
2023/04/06 00:37:21;;;;;;;15.67;9.97;;;;;;;-0.72;100.00;101014.34;695101;28;1602;-65
2023/04/06 00:37:44;;;;;;;13.35;9.65;;;;;;;-0.70;100.00;101016.97;697899;28;903;-65
2023/04/06 00:38:04;;;;;;;13.43;9.43;;;;;;;-0.70;100.00;101017.84;697567;28;1731;-65
2023/04/06 00:38:25;;;;;;;12.40;9.33;;;;;;;-0.71;100.00;101015.19;695717;28;928;-65
2023/04/06 00:38:46;;;;;;;12.77;9.60;;;;;;;-0.72;100.00;101014.34;695562;28;5085;-65
2023/04/06 00:39:06;;;;;;;12.90;9.60;;;;;;;-0.75;100.00;101021.91;698099;28;1612;-65
2023/04/06 00:39:27;;;;;;;13.25;9.63;;;;;;;-0.77;100.00;101013.22;694810;28;1200;-65
2023/04/06 00:39:47;;;;;;;13.23;9.20;;;;;;;-0.71;100.00;101010.97;693183;28;4446;-65
2023/04/06 00:40:08;;;;;;;12.60;9.20;;;;;;;-0.67;100.00;101016.22;694434;28;1452;-65
2023/04/06 00:40:29;;;;;;;12.73;9.53;;;;;;;-0.67;100.00;101013.66;696265;28;1317;-65
2023/04/06 00:40:49;;;;;;;12.83;9.40;;;;;;;-0.66;100.00;101011.16;695641;28;924;-65
2023/04/06 00:41:10;;;;;;;14.80;9.90;;;;;;;-0.67;100.00;101013.66;693982;28;1455;-65
2023/04/06 00:41:30;;;;;;;14.17;9.80;;;;;;;-0.72;100.00;101010.88;695684;28;904;-65
2023/04/06 00:41:52;;;;;;;13.55;9.48;;;;;;;-0.73;100.00;101007.44;695295;28;1129;-65
2023/04/06 00:42:13;;;;;;;12.65;9.23;;;;;;;-0.71;100.00;101013.53;694535;28;1598;-65
2023/04/06 00:42:36;;;;;;;13.52;9.25;;;;;;;-0.71;100.00;101010.97;698987;28;891;-65
2023/04/06 00:42:56;;;;;;;14.88;9.52;;;;;;;-0.71;100.00;101013.53;700303;28;4645;-65
2023/04/06 00:43:17;;;;;;;14.83;9.80;;;;;;;-0.73;100.00;101007.44;702791;28;1472;-65
2023/04/06 00:43:38;;;;;;;14.23;9.88;;;;;;;-0.78;100.00;101011.47;702694;28;1230;-65
2023/04/06 00:43:59;;;;;;;13.20;9.90;;;;;;;-0.82;100.00;101004.41;699971;28;876;-65
2023/04/06 00:44:20;;;;;;;12.73;9.93;;;;;;;-0.83;100.00;101007.81;696175;28;1620;-65
2023/04/06 00:44:41;;;;;;;13.18;10.00;;;;;;;-0.78;100.00;101014.03;696546;28;1528;-65
2023/04/06 00:45:01;;;;;;;12.98;9.80;;;;;;;-0.77;100.00;101008.09;693774;28;1353;-65
2023/04/06 00:45:22;;;;;;;14.40;9.93;;;;;;;-0.75;100.00;101005.59;694260;28;1609;-64
2023/04/06 00:45:43;;;;;;;13.90;9.82;;;;;;;-0.75;100.00;101010.72;693468;28;5162;-65
2023/04/06 00:46:03;;;;;;;14.97;10.40;;;;;;;-0.74;100.00;101009.94;694276;28;1261;-65
2023/04/06 00:46:24;;;;;;;15.82;10.40;;;;;;;-0.73;100.00;101009.13;697064;28;1393;-65
2023/04/06 00:46:44;;;;;;;14.37;9.93;;;;;;;-0.71;100.00;101008.41;697879;28;1386;-65
2023/04/06 00:47:05;;;;;;;13.20;10.05;;;;;;;-0.70;100.00;101005.00;697265;28;1678;-64
2023/04/06 00:47:26;;;;;;;14.20;10.27;;;;;;;-0.69;100.00;101003.31;697992;28;943;-65
2023/04/06 00:47:47;;;;;;;14.27;10.07;;;;;;;-0.69;100.00;101001.63;698281;28;1537;-65
2023/04/06 00:48:08;;;;;;;14.52;10.45;;;;;;;-0.68;100.00;101010.19;697919;28;1510;-65
2023/04/06 00:48:30;;;;;;;13.43;10.10;;;;;;;-0.69;100.00;101005.91;694683;28;1180;-65
2023/04/06 00:48:51;;;;;;;14.20;10.57;;;;;;;-0.74;100.00;101003.09;692336;28;4422;-66
2023/04/06 00:49:11;;;;;;;14.50;10.70;;;;;;;-0.69;100.00;101000.75;694422;28;1902;-65
2023/04/06 00:49:32;;;;;;;15.03;11.00;;;;;;;-0.70;100.00;100999.00;695945;28;935;-65
2023/04/06 00:49:54;;;;;;;15.35;10.75;;;;;;;-0.73;100.00;100999.72;695485;28;1228;-65
2023/04/06 00:50:14;;;;;;;14.15;10.70;;;;;;;-0.72;100.00;101006.63;694438;28;1569;-65
2023/04/06 00:50:35;;;;;;;14.73;10.68;;;;;;;-0.70;100.00;100999.00;695109;28;809;-65
2023/04/06 00:50:55;;;;;;;15.00;11.35;;;;;;;-0.70;100.00;101005.00;692669;28;810;-65
2023/04/06 00:51:16;;;;;;;15.37;11.43;;;;;;;-0.70;100.00;100993.84;690227;28;1522;-65
2023/04/06 00:51:36;;;;;;;15.35;11.30;;;;;;;-0.73;100.00;101004.84;692576;28;5156;-65
2023/04/06 00:51:57;;;;;;;15.33;11.17;;;;;;;-0.77;100.00;101002.09;693800;28;1373;-66
2023/04/06 00:52:18;;;;;;;13.88;10.30;;;;;;;-0.80;100.00;101000.25;692262;28;1496;-65
2023/04/06 00:52:40;;;;;;;14.70;10.48;;;;;;;-0.79;100.00;100999.47;692376;28;1248;-65
2023/04/06 00:53:02;;;;;;;15.57;10.40;;;;;;;-0.76;100.00;101004.72;693101;28;1353;-65
2023/04/06 00:53:23;;;;;;;14.93;10.02;;;;;;;-0.77;100.00;100996.97;691855;28;1709;-65
2023/04/06 00:53:47;;;;;;;15.27;10.13;;;;;;;-0.76;100.00;100996.13;692400;28;1232;-65
2023/04/06 00:54:07;;;;;;;13.03;10.13;;;;;;;-0.74;100.00;100991.97;691526;28;1573;-65
2023/04/06 00:54:30;;;;;;;14.68;10.38;;;;;;;-0.74;100.00;101003.09;691127;28;1398;-66
2023/04/06 00:54:51;;;;;;;14.57;10.27;;;;;;;-0.74;100.00;100992.81;692696;28;4523;-65
2023/04/06 00:55:17;;;;;;;14.38;10.05;;;;;;;-0.73;100.00;100997.16;694908;28;1543;-65
2023/04/06 00:55:38;;;;;;;13.93;10.25;;;;;;;-0.73;100.00;100992.03;692819;28;1227;-66
2023/04/06 00:55:59;;;;;;;13.45;9.85;;;;;;;-0.73;100.00;100999.72;691713;28;1540;-65
2023/04/06 00:56:21;;;;;;;14.80;10.05;;;;;;;-0.74;100.00;100994.53;689767;28;1519;-66
2023/04/06 00:56:46;;;;;;;14.77;10.27;;;;;;;-0.72;100.00;100996.34;690132;28;1382;-65
2023/04/06 00:57:07;;;;;;;13.73;10.52;;;;;;;-0.72;100.00;100993.78;691940;28;1748;-65
2023/04/06 00:57:28;;;;;;;13.13;9.70;;;;;;;-0.71;100.00;101002.34;696040;28;1357;-65
2023/04/06 00:57:50;;;;;;;14.50;10.52;;;;;;;-0.72;100.00;100993.78;695275;28;4307;-65
2023/04/06 00:58:11;;;;;;;13.50;10.13;;;;;;;-0.72;100.00;100996.34;693576;28;1478;-65
2023/04/06 00:58:40;;;;;;;13.82;9.90;;;;;;;-0.71;100.00;100993.00;691795;28;1797;-65
2023/04/06 00:59:03;;;;;;;13.90;10.05;;;;;;;-0.72;100.00;100990.31;690949;28;895;-65
2023/04/06 00:59:23;;;;;;;14.60;10.30;;;;;;;-0.75;100.00;100993.66;692110;28;1306;-66
2023/04/06 00:59:45;;;;;;;16.60;10.45;;;;;;;-0.77;100.00;100992.69;695630;28;1253;-64
2023/04/06 01:00:07;;;;;;;14.95;10.32;;;;;;;-0.77;100.00;100999.53;695899;28;1568;-65
2023/04/06 01:00:28;;;;;;;15.00;10.10;;;;;;;-0.80;100.00;100986.53;696005;28;1150;-65
2023/04/06 01:00:52;;;;;;;14.55;10.07;;;;;;;-0.84;100.00;100994.88;694299;28;4261;-66
2023/04/06 01:01:15;;;;;;;13.52;10.23;;;;;;;-0.86;100.00;100992.25;694161;28;1628;-66
2023/04/06 01:01:36;;;;;;;16.20;10.70;;;;;;;-0.87;100.00;100990.50;691065;28;1622;-66
2023/04/06 01:02:05;;;;;;;15.82;10.45;;;;;;;-0.93;100.00;100985.06;688937;28;1472;-64
2023/04/06 01:02:34;;;;;;;13.23;10.05;;;;;;;-0.90;100.00;100990.34;692832;28;1482;-65
2023/04/06 01:02:55;;;;;;;13.70;9.85;;;;;;;-0.89;100.00;100994.69;694225;28;1433;-65
2023/04/06 01:03:18;;;;;;;14.63;10.10;;;;;;;-0.90;100.00;100990.34;696961;28;1486;-65
2023/04/06 01:03:38;;;;;;;15.25;10.30;;;;;;;-0.94;100.00;100988.44;697335;28;4372;-65
2023/04/06 01:03:59;;;;;;;15.03;10.33;;;;;;;-0.90;100.00;100992.91;697268;28;1213;-65
2023/04/06 01:04:22;;;;;;;14.40;9.93;;;;;;;-0.92;100.00;100987.72;695876;28;1678;-65
2023/04/06 01:04:43;;;;;;;13.20;10.35;;;;;;;-0.92;100.00;100987.72;695569;28;1337;-65
2023/04/06 01:05:09;;;;;;;14.55;10.43;;;;;;;-0.90;100.00;100988.69;691076;28;1728;-65
2023/04/06 01:05:44;;;;;;;13.82;10.30;;;;;;;-0.89;100.00;100987.88;688212;28;1303;-65
2023/04/06 01:06:12;;;;;;;16.42;10.45;;;;;;;-0.87;100.00;100993.09;691676;28;1496;-65
2023/04/06 01:06:35;;;;;;;14.32;9.82;;;;;;;-0.89;100.00;100981.84;693917;28;2152;-65
2023/04/06 01:06:58;;;;;;;14.95;9.93;;;;;;;-0.92;100.00;100986.84;692869;28;4467;-65
2023/04/06 01:07:24;;;;;;;16.13;10.70;;;;;;;-0.89;100.00;100984.41;693491;28;1495;-65
2023/04/06 01:07:57;;;;;;;14.02;10.57;;;;;;;-0.89;100.00;100981.84;694831;28;1313;-65
2023/04/06 01:08:21;;;;;;;14.93;10.27;;;;;;;-0.90;100.00;100986.13;693920;28;1659;-65
2023/04/06 01:08:44;;;;;;;14.23;10.35;;;;;;;-0.91;100.00;100975.78;694270;28;1547;-65
2023/04/06 01:09:11;;;;;;;13.43;10.25;;;;;;;-0.91;100.00;100983.47;696520;28;1946;-65
2023/04/06 01:09:32;;;;;;;13.40;9.93;;;;;;;-0.88;100.00;100979.34;697471;28;1424;-65
2023/04/06 01:09:57;;;;;;;14.13;10.05;;;;;;;-0.88;100.00;100979.34;692676;28;4900;-65
2023/04/06 01:10:25;;;;;;;15.30;10.45;;;;;;;-0.85;100.00;100978.63;694013;28;1596;-65
2023/04/06 01:10:50;;;;;;;13.93;10.00;;;;;;;-0.88;100.00;100978.47;692511;28;884;-65
2023/04/06 01:11:22;;;;;;;13.63;10.35;;;;;;;-0.93;100.00;100974.81;692897;28;1520;-65
2023/04/06 01:11:44;;;;;;;13.57;9.70;;;;;;;-0.92;100.00;100981.72;693676;28;1341;-65
2023/04/06 01:12:09;;;;;;;13.73;10.32;;;;;;;-0.89;100.00;100979.28;694967;28;1798;-65
2023/04/06 01:12:29;;;;;;;14.37;10.70;;;;;;;-0.90;100.00;100980.06;692342;28;1225;-65
2023/04/06 01:12:51;;;;;;;14.38;10.38;;;;;;;-0.93;100.00;100974.81;690684;28;4670;-66
2023/04/06 01:13:20;;;;;;;15.75;10.40;;;;;;;-0.93;100.00;100975.72;694044;28;1411;-65
2023/04/06 01:13:49;;;;;;;14.02;10.00;;;;;;;-0.96;100.00;100977.25;694977;28;1493;-65
2023/04/06 01:14:18;;;;;;;12.63;9.90;;;;;;;-1.01;100.00;100977.03;695663;28;1488;-66
2023/04/06 01:14:48;;;;;;;13.98;10.02;;;;;;;-1.03;100.00;100971.81;694323;28;1000;-65
2023/04/06 01:15:10;;;;;;;13.80;9.77;;;;;;;-1.00;100.00;100975.34;693167;28;1456;-65
2023/04/06 01:15:35;;;;;;;14.52;10.27;;;;;;;-1.01;100.00;100976.13;692075;28;1326;-64
2023/04/06 01:15:56;;;;;;;14.93;9.80;;;;;;;-1.03;100.00;100978.63;687985;28;4324;-65
2023/04/06 01:16:37;;;;;;;14.65;10.68;;;;;;;-0.99;100.00;100974.53;691601;28;1441;-65
2023/04/06 01:17:06;;;;;;;14.70;10.27;;;;;;;-0.98;100.00;100971.13;695197;28;1630;-66
2023/04/06 01:17:28;;;;;;;13.40;10.27;;;;;;;-0.97;100.00;100978.03;697093;28;1091;-65
2023/04/06 01:17:58;;;;;;;14.68;10.13;;;;;;;-0.96;100.00;100972.09;700752;28;871;-65
2023/04/06 01:18:18;;;;;;;13.60;10.10;;;;;;;-0.98;100.00;100976.28;698605;28;1499;-65
2023/04/06 01:18:49;;;;;;;16.13;10.73;;;;;;;-0.98;100.00;100977.16;697022;28;4359;-65
2023/04/06 01:19:13;;;;;;;16.50;11.07;;;;;;;-0.98;100.00;100972.03;699651;28;1483;-65
2023/04/06 01:19:40;;;;;;;15.07;10.55;;;;;;;-1.01;100.00;100965.88;699366;28;1842;-65
2023/04/06 01:20:01;;;;;;;13.73;10.57;;;;;;;-1.03;100.00;100973.50;694022;28;1121;-65
2023/04/06 01:20:25;;;;;;;14.35;10.55;;;;;;;-1.07;100.00;100967.34;694575;28;1299;-65
2023/04/06 01:20:46;;;;;;;14.13;10.45;;;;;;;-1.07;100.00;100972.47;693951;28;1377;-65
2023/04/06 01:21:08;;;;;;;14.50;10.38;;;;;;;-1.07;100.00;100964.75;693367;28;1479;-66
2023/04/06 01:21:29;;;;;;;13.25;10.10;;;;;;;-1.04;100.00;100969.16;695146;28;1512;-65
2023/04/06 01:22:14;;;;;;;13.25;10.32;;;;;;;-1.03;100.00;100961.53;690623;28;4706;-65
2023/04/06 01:22:39;;;;;;;14.02;10.35;;;;;;;-1.01;100.00;100965.88;692426;28;1684;-65
2023/04/06 01:22:59;;;;;;;14.60;10.73;;;;;;;-1.01;100.00;100971.00;689324;28;1278;-65
2023/04/06 01:23:20;;;;;;;13.75;9.88;;;;;;;-1.00;100.00;100965.06;687249;28;1664;-65
2023/04/06 01:23:45;;;;;;;14.24;10.42;;;;;;;-1.05;100.00;100965.72;686526;28;1382;-65
2023/04/06 01:24:06;;;;;;;14.63;10.77;;;;;;;-1.09;100.00;100958.69;685510;28;1477;-66
2023/04/06 01:24:38;;;;;;;13.45;10.52;;;;;;;-1.08;100.00;100964.69;685855;28;4652;-65
2023/04/06 01:25:04;;;;;;;12.68;10.40;;;;;;;-1.08;100.00;100967.25;687909;28;2481;-65
2023/04/06 01:25:45;;;;;;;14.20;9.95;;;;;;;-1.08;100.00;100962.13;691564;28;1161;-65
2023/04/06 01:26:06;;;;;;;15.43;10.93;;;;;;;-1.09;100.00;100965.53;694709;28;1748;-65
2023/04/06 01:26:29;;;;;;;14.53;10.93;;;;;;;-1.11;100.00;100960.31;693185;28;1285;-65
2023/04/06 01:26:51;;;;;;;14.38;10.52;;;;;;;-1.09;100.00;100962.97;695204;28;1392;-65
2023/04/06 01:27:13;;;;;;;15.57;10.83;;;;;;;-1.07;100.00;100957.06;695067;28;1452;-65
2023/04/06 01:27:46;;;;;;;16.05;10.77;;;;;;;-1.06;100.00;100960.53;694049;28;4815;-65
2023/04/06 01:28:06;;;;;;;14.93;10.65;;;;;;;-1.07;100.00;100961.34;694826;28;1531;-65
2023/04/06 01:28:41;;;;;;;14.65;10.57;;;;;;;-1.06;100.00;100963.09;696492;28;991;-65
2023/04/06 01:29:16;;;;;;;14.52;10.70;;;;;;;-1.04;100.00;100961.47;697366;28;1925;-65
2023/04/06 01:29:37;;;;;;;14.48;10.55;;;;;;;-1.05;100.00;100960.59;695369;28;1637;-65
2023/04/06 01:30:00;;;;;;;15.23;10.38;;;;;;;-1.06;100.00;100961.41;694991;28;1444;-65
2023/04/06 01:30:38;;;;;;;13.88;10.63;;;;;;;-1.06;100.00;100961.41;695317;28;4361;-65
2023/04/06 01:31:08;;;;;;;13.32;10.25;;;;;;;-1.02;100.00;100959.88;696544;28;1613;-65
2023/04/06 01:31:42;;;;;;;14.27;10.35;;;;;;;-1.03;100.00;100955.53;696312;28;1336;-65
2023/04/06 01:32:06;;;;;;;14.83;10.37;;;;;;;-1.05;100.00;100950.34;699040;28;1123;-65
2023/04/06 01:32:31;;;;;;;14.13;10.40;;;;;;;-1.07;100.00;100953.63;696212;28;1678;-65
2023/04/06 01:32:52;;;;;;;14.17;10.50;;;;;;;-1.06;100.00;100953.69;697392;28;1229;-65
2023/04/06 01:33:23;;;;;;;14.18;10.30;;;;;;;-1.04;100.00;100952.09;694652;28;1580;-65
2023/04/06 01:33:54;;;;;;;14.90;10.40;;;;;;;-1.01;100.00;100948.81;698265;28;4426;-66
2023/04/06 01:34:17;;;;;;;14.77;10.80;;;;;;;-1.00;100.00;100949.66;694575;28;1552;-65
2023/04/06 01:34:37;;;;;;;14.70;10.50;;;;;;;-1.00;100.00;100949.66;695674;28;1420;-65
2023/04/06 01:35:00;;;;;;;13.55;10.30;;;;;;;-1.00;100.00;100947.09;693450;28;1508;-65
2023/04/06 01:35:20;;;;;;;13.07;10.13;;;;;;;-1.00;100.00;100947.09;693343;28;1502;-65
2023/04/06 01:36:05;;;;;;;14.15;10.20;;;;;;;-0.97;100.00;100952.38;693967;28;1471;-66
2023/04/06 01:36:25;;;;;;;14.43;10.48;;;;;;;-0.98;100.00;100956.63;692418;28;1296;-65
2023/04/06 01:36:53;;;;;;;15.40;11.05;;;;;;;-1.00;100.00;100947.09;693791;28;4364;-66
2023/04/06 01:37:20;;;;;;;14.30;10.50;;;;;;;-1.01;100.00;100951.38;694951;28;1582;-65
2023/04/06 01:37:41;;;;;;;13.20;10.20;;;;;;;-0.99;100.00;100948.88;694662;28;1181;-65
2023/04/06 01:38:05;;;;;;;14.30;10.20;;;;;;;-0.96;100.00;100949.00;691391;28;1674;-65
2023/04/06 01:38:29;;;;;;;13.50;9.90;;;;;;;-0.96;100.00;100949.88;689530;28;1275;-65
2023/04/06 01:38:50;;;;;;;14.63;10.45;;;;;;;-0.95;100.00;100945.66;687051;28;4975;-65
2023/04/06 01:39:16;;;;;;;14.43;10.00;;;;;;;-0.95;100.00;100948.22;688424;28;1657;-65
2023/04/06 01:39:36;;;;;;;14.15;10.23;;;;;;;-0.95;100.00;100950.78;691740;28;4463;-64
2023/04/06 01:40:00;;;;;;;13.82;10.40;;;;;;;-0.96;100.00;100942.19;693342;28;1366;-65
2023/04/06 01:40:33;;;;;;;12.63;9.95;;;;;;;-0.97;100.00;100944.69;692682;28;1028;-65
2023/04/06 01:40:53;;;;;;;14.10;10.15;;;;;;;-1.00;100.00;100947.97;693287;28;959;-65
2023/04/06 01:41:16;;;;;;;13.52;9.90;;;;;;;-1.05;100.00;100945.22;696670;28;1490;-65
2023/04/06 01:41:41;;;;;;;14.73;10.20;;;;;;;-1.05;100.00;100950.34;692199;28;1463;-65
2023/04/06 01:42:02;;;;;;;14.52;10.38;;;;;;;-1.09;100.00;100943.31;691583;28;1360;-65
2023/04/06 01:42:23;;;;;;;14.25;10.25;;;;;;;-1.11;100.00;100944.03;691990;28;1473;-65
2023/04/06 01:42:45;;;;;;;14.25;10.35;;;;;;;-1.10;100.00;100950.94;688435;28;4394;-65
2023/04/06 01:43:10;;;;;;;15.32;10.48;;;;;;;-1.05;100.00;100946.91;690365;28;1642;-65
2023/04/06 01:43:40;;;;;;;14.60;10.10;;;;;;;-1.02;100.00;100939.34;689615;28;1158;-64
2023/04/06 01:44:04;;;;;;;15.13;10.32;;;;;;;-1.04;100.00;100944.41;692604;28;923;-65
2023/04/06 01:44:25;;;;;;;13.40;10.35;;;;;;;-1.06;100.00;100945.13;693482;28;1446;-65
2023/04/06 01:44:57;;;;;;;14.73;10.52;;;;;;;-1.10;100.00;100944.09;694721;28;1314;-65