Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:00:08;;;;;;;6.18;3.40;;;;;;;19.61;60.43;101627.72;6030419;23;20026;-79
2023/09/25 00:02:35;;;;;;;8.30;3.22;;;;;;;20.15;60.13;101694.50;6040988;23;20242;-79
2023/09/25 00:05:07;;;;;;;6.20;3.40;;;;;;;19.88;60.14;101631.06;6047718;23;20382;-80
2023/09/25 00:07:35;;;;;;;7.38;3.10;;;;;;;20.19;59.49;101674.25;6050840;23;20085;-80
2023/09/25 00:10:07;;;;;;;6.57;2.95;;;;;;;20.34;59.74;101703.19;6031917;23;20334;-81
2023/09/25 00:12:40;;;;;;;9.25;3.42;;;;;;;20.30;59.78;101701.88;6038406;23;20102;-80
2023/09/25 00:15:08;;;;;;;8.48;3.70;;;;;;;20.17;59.73;101705.09;6032786;23;20030;-80
2023/09/25 00:17:35;;;;;;;7.70;3.75;;;;;;;19.95;59.96;101693.19;6088596;23;20458;-79
2023/09/25 00:20:12;;;;;;;12.13;3.88;;;;;;;19.94;60.22;101713.06;6028400;23;20085;-78
2023/09/25 00:22:40;;;;;;;10.32;3.65;;;;;;;19.82;60.50;101705.31;6024906;23;20022;-82
2023/09/25 00:25:08;;;;;;;9.77;3.75;;;;;;;19.75;60.62;101703.50;6035593;23;20078;-81
2023/09/25 00:27:35;;;;;;;7.68;3.63;;;;;;;19.88;61.02;101714.59;6023721;23;20022;-80
2023/09/25 00:30:09;;;;;;;8.50;3.97;;;;;;;19.80;61.51;101699.25;6025239;23;20361;-79
2023/09/25 00:32:39;;;;;;;9.30;3.22;;;;;;;19.84;61.27;101692.53;6036224;23;20049;-78
2023/09/25 00:35:09;;;;;;;8.70;4.10;;;;;;;19.82;61.13;101689.16;6032893;23;20023;-79
2023/09/25 00:37:37;;;;;;;7.15;3.88;;;;;;;19.81;61.01;101690.19;6020284;23;20022;-80
2023/09/25 00:40:13;;;;;;;10.80;4.03;;;;;;;19.40;61.07;101625.56;6082648;23;20036;-79
2023/09/25 00:42:46;;;;;;;8.77;3.85;;;;;;;19.82;60.75;101677.53;6060686;23;20121;-79
2023/09/25 00:45:13;;;;;;;7.90;3.58;;;;;;;19.85;60.81;101678.06;6025301;23;20118;-80
2023/09/25 00:47:41;;;;;;;5.95;3.50;;;;;;;19.95;61.03;101695.88;6034327;23;20110;-78
2023/09/25 00:50:12;;;;;;;8.23;4.45;;;;;;;19.82;61.24;101678.38;6007833;23;20019;-79
2023/09/25 00:52:43;;;;;;;8.95;4.00;;;;;;;19.83;61.37;101688.16;6017808;23;20040;-79
2023/09/25 00:55:13;;;;;;;7.75;4.05;;;;;;;19.94;61.31;101710.38;6078263;23;20049;-80
2023/09/25 00:57:41;;;;;;;6.57;3.70;;;;;;;19.79;61.17;101684.13;6022497;23;20396;-79
2023/09/25 01:00:11;;;;;;;9.60;4.00;;;;;;;19.61;61.34;101638.50;6029926;23;20529;-78
2023/09/25 01:02:39;;;;;;;8.52;4.35;;;;;;;20.02;61.28;101710.34;6049304;23;20030;-77
2023/09/25 01:05:08;;;;;;;16.30;5.18;;;;;;;19.73;61.20;101665.94;6050999;23;20079;-81
2023/09/25 01:07:38;;;;;;;22.80;4.93;;;;;;;19.94;61.36;101699.59;6066968;23;20018;-79
2023/09/25 01:10:15;;;;;;;9.52;3.60;;;;;;;19.94;61.18;101702.28;6089670;23;20144;-79
2023/09/25 01:12:44;;;;;;;8.00;4.00;;;;;;;19.95;61.44;101703.97;6020840;23;20018;-79
2023/09/25 01:15:12;;;;;;;12.45;4.60;;;;;;;19.93;61.56;101705.97;6042458;23;20015;-81
2023/09/25 01:17:46;;;;;;;9.98;4.32;;;;;;;19.97;61.56;101691.16;6038996;23;20239;-80
2023/09/25 01:20:18;;;;;;;17.90;4.77;;;;;;;19.95;61.83;101694.03;6037107;23;20028;-79
2023/09/25 01:22:53;;;;;;;14.38;4.97;;;;;;;19.93;62.20;101681.72;6038545;23;20018;-80
2023/09/25 01:25:24;;;;;;;13.95;4.70;;;;;;;19.95;62.05;101667.09;6031173;23;20101;-81
2023/09/25 01:27:51;;;;;;;24.48;4.43;;;;;;;19.99;61.67;101663.03;6062962;23;20099;-79
2023/09/25 01:30:19;;;;;;;15.60;4.70;;;;;;;20.17;61.29;101697.00;6018859;23;20030;-78
2023/09/25 01:32:48;;;;;;;15.30;4.68;;;;;;;20.11;61.50;101693.16;6032351;23;20264;-77
2023/09/25 01:35:20;;;;;;;20.23;4.50;;;;;;;20.06;61.74;101692.81;6051162;23;20415;-80
2023/09/25 01:37:48;;;;;;;18.52;4.53;;;;;;;20.03;62.29;101685.94;6052140;23;20067;-80
2023/09/25 01:40:17;;;;;;;9.13;3.53;;;;;;;19.95;62.11;101655.44;6062317;23;20022;-79
2023/09/25 01:42:50;;;;;;;10.90;3.83;;;;;;;19.98;61.81;101626.31;6025421;23;20026;-78
2023/09/25 01:45:19;;;;;;;6.47;3.33;;;;;;;20.41;60.85;101682.59;6047880;23;20477;-78
2023/09/25 01:47:50;;;;;;;8.43;4.85;;;;;;;20.39;60.44;101676.53;6027181;23;20046;-79
2023/09/25 01:50:25;;;;;;;9.55;3.25;;;;;;;20.06;60.77;101645.13;6047491;23;20023;-80
2023/09/25 01:53:03;;;;;;;8.63;3.83;;;;;;;20.09;61.08;101662.81;6026782;23;20045;-79
2023/09/25 01:55:35;;;;;;;6.85;3.25;;;;;;;19.70;61.17;101604.31;6019403;23;20227;-80
2023/09/25 01:58:03;;;;;;;7.35;3.40;;;;;;;19.75;60.97;101617.28;6015405;23;20054;-79
2023/09/25 02:00:30;;;;;;;10.15;3.72;;;;;;;19.70;61.27;101608.88;6026113;23;20023;-80
2023/09/25 02:02:56;;;;;;;13.63;3.45;;;;;;;20.08;61.19;101682.72;6030711;23;20097;-79
2023/09/25 02:05:24;;;;;;;7.72;3.45;;;;;;;20.03;61.62;101666.22;6038690;23;20061;-81
2023/09/25 02:07:50;;;;;;;9.70;3.42;;;;;;;20.21;61.53;101693.78;6034858;23;20545;-79
2023/09/25 02:10:17;;;;;;;10.82;4.40;;;;;;;20.21;60.95;101683.00;6038202;23;20018;-80
2023/09/25 02:12:44;;;;;;;6.78;2.92;;;;;;;20.27;61.70;101668.84;6026949;23;20023;-80
2023/09/25 02:15:11;;;;;;;11.38;3.90;;;;;;;20.24;60.65;101644.06;6032448;23;20031;-79
2023/09/25 02:17:38;;;;;;;8.98;3.15;;;;;;;20.33;60.02;101674.53;6036945;23;20019;-79
2023/09/25 02:20:12;;;;;;;11.30;3.40;;;;;;;20.10;60.59;101663.66;6026036;23;20078;-79
2023/09/25 02:22:40;;;;;;;4.85;3.45;;;;;;;19.99;60.38;101662.19;6066502;23;20019;-80
2023/09/25 02:25:12;;;;;;;7.20;2.58;;;;;;;19.94;60.06;101661.88;6028449;23;20321;-81
2023/09/25 02:27:42;;;;;;;9.35;2.40;;;;;;;19.88;59.52;101670.63;6034954;23;20070;-79
2023/09/25 02:30:10;;;;;;;9.00;2.80;;;;;;;19.88;59.49;101676.00;6037671;23;20466;-79
2023/09/25 02:32:43;;;;;;;3.08;2.20;;;;;;;19.78;59.10;101649.25;6005617;23;20054;-80
2023/09/25 02:35:11;;;;;;;4.68;2.30;;;;;;;19.65;58.86;101633.59;6013490;23;20030;-81
2023/09/25 02:37:40;;;;;;;5.65;2.30;;;;;;;19.65;59.27;101649.75;5969219;23;20426;-79
2023/09/25 02:40:15;;;;;;;3.70;2.88;;;;;;;19.73;60.81;101668.63;6011080;23;20027;-79
2023/09/25 02:42:47;;;;;;;5.45;2.08;;;;;;;19.53;59.50;101634.97;6010280;23;20463;-80
2023/09/25 02:45:17;;;;;;;2.95;1.90;;;;;;;19.65;59.17;101664.06;6031927;23;20027;-80
2023/09/25 02:47:44;;;;;;;4.90;2.50;;;;;;;19.56;59.00;101666.94;6018428;23;20538;-78
2023/09/25 02:50:11;;;;;;;4.93;2.33;;;;;;;19.48;59.62;101658.88;6023016;23;20142;-81
2023/09/25 02:52:38;;;;;;;6.22;2.72;;;;;;;19.33;59.66;101640.69;6019324;23;20396;-79
2023/09/25 02:55:05;;;;;;;9.82;2.63;;;;;;;19.37;59.68;101657.34;6043433;23;20431;-79
2023/09/25 02:57:36;;;;;;;2.78;2.30;;;;;;;19.52;59.45;101660.22;6014963;23;20111;-80
2023/09/25 03:00:10;;;;;;;4.20;2.65;;;;;;;19.47;58.93;101647.25;6021437;23;20030;-79
2023/09/25 03:02:39;;;;;;;4.15;2.67;;;;;;;19.52;59.34;101649.44;6031978;23;20471;-80
2023/09/25 03:05:06;;;;;;;4.32;2.22;;;;;;;19.30;58.39;101619.50;6043401;23;20037;-80
2023/09/25 03:07:33;;;;;;;4.15;2.70;;;;;;;18.95;59.05;101567.69;6033903;23;20107;-79
2023/09/25 03:09:59;;;;;;;4.93;2.83;;;;;;;19.25;59.25;101627.25;6005841;23;20375;-79
2023/09/25 03:12:28;;;;;;;7.03;2.72;;;;;;;19.44;60.11;101650.28;6026215;23;20491;-80
2023/09/25 03:14:58;;;;;;;4.80;2.85;;;;;;;19.24;58.92;101638.19;6005043;23;20388;-80
2023/09/25 03:17:25;;;;;;;3.45;2.40;;;;;;;19.34;59.17;101668.47;6019127;23;20102;-80
2023/09/25 03:19:52;;;;;;;3.60;2.88;;;;;;;19.34;58.79;101679.22;6016716;23;20370;-79
2023/09/25 03:22:19;;;;;;;7.55;3.00;;;;;;;19.02;58.71;101648.59;6041004;23;20074;-78
2023/09/25 03:24:48;;;;;;;5.90;3.30;;;;;;;19.18;58.99;101685.47;6030303;23;20309;-79
2023/09/25 03:27:19;;;;;;;;;;;;;;;18.86;59.28;101637.78;5975833;23;20042;-80
2023/09/25 03:29:46;;;;;;;5.40;3.22;;;;;;;19.11;58.39;101674.50;6029293;23;19992;-79
2023/09/25 03:32:13;;;;;;;4.07;2.67;;;;;;;19.02;59.03;101696.19;6027356;23;20022;-80
2023/09/25 03:34:40;;;;;;;5.55;3.10;;;;;;;18.73;59.28;101649.84;6014693;23;20221;-80
2023/09/25 03:37:09;;;;;;;3.90;3.03;;;;;;;18.66;59.34;101650.66;6012257;23;20027;-80
2023/09/25 03:39:36;;;;;;;5.03;3.13;;;;;;;18.83;59.38;101692.78;6038013;23;20070;-78
2023/09/25 03:42:03;;;;;;;9.02;3.15;;;;;;;18.77;59.62;101683.53;6016027;23;20027;-78
2023/09/25 03:44:30;;;;;;;4.47;2.75;;;;;;;18.70;60.49;101682.47;6034894;23;20468;-79
2023/09/25 03:46:56;;;;;;;3.97;3.17;;;;;;;18.55;59.81;101660.72;6044966;23;20463;-80
2023/09/25 03:49:24;;;;;;;4.97;4.05;;;;;;;18.82;59.67;101699.16;6027599;23;20101;-80
2023/09/25 03:51:51;;;;;;;5.30;3.20;;;;;;;18.86;60.23;101697.84;6039203;23;21122;-80
2023/09/25 03:54:17;;;;;;;3.72;2.88;;;;;;;18.87;60.92;101683.38;6015043;23;20019;-79
2023/09/25 03:56:46;;;;;;;4.28;3.25;;;;;;;18.62;59.11;101643.94;6028399;23;20342;-79
2023/09/25 03:59:18;;;;;;;5.22;2.90;;;;;;;18.68;59.12;101649.50;6019485;23;20130;-80
2023/09/25 04:01:46;;;;;;;3.70;3.20;;;;;;;18.95;58.93;101699.53;6040887;23;20023;-79
2023/09/25 04:04:17;;;;;;;6.68;3.95;;;;;;;18.90;58.85;101703.72;6002112;23;20113;-80
2023/09/25 04:06:44;;;;;;;6.13;3.67;;;;;;;18.61;59.20;101666.47;6029237;23;20468;-78
2023/09/25 04:09:13;;;;;;;7.88;3.95;;;;;;;18.78;58.69;101717.47;5998145;23;20031;-81
2023/09/25 04:11:40;;;;;;;3.90;3.47;;;;;;;18.75;59.46;101714.25;6027280;23;20055;-79
2023/09/25 04:14:07;;;;;;;5.25;3.70;;;;;;;18.76;59.22;101724.03;6013571;23;20019;-78
2023/09/25 04:16:38;;;;;;;7.07;3.72;;;;;;;18.73;59.75;101716.25;6041875;23;20023;-78
2023/09/25 04:19:05;;;;;;;4.50;2.97;;;;;;;18.71;60.95;101704.81;6002328;23;20023;-80
2023/09/25 04:21:32;;;;;;;4.47;3.33;;;;;;;18.84;59.84;101721.38;6009097;23;20300;-79
2023/09/25 04:24:02;;;;;;;5.57;3.63;;;;;;;18.69;60.29;101696.94;6006648;23;20031;-80
2023/09/25 04:26:29;;;;;;;7.75;4.00;;;;;;;18.86;60.52;101727.44;6000713;23;20053;-80
2023/09/25 04:29:01;;;;;;;4.20;3.47;;;;;;;18.85;59.65;101739.19;6006060;23;20357;-80
2023/09/25 04:31:28;;;;;;;3.97;2.95;;;;;;;18.55;59.86;101676.88;6013668;23;20031;-79
2023/09/25 04:34:03;;;;;;;8.43;3.70;;;;;;;18.92;60.01;101736.69;6003859;23;20034;-80
2023/09/25 04:36:29;;;;;;;5.47;3.53;;;;;;;18.77;60.15;101712.28;5992199;23;20023;-79
2023/09/25 04:38:56;;;;;;;4.68;2.70;;;;;;;19.00;61.29;101736.72;6002979;23;20360;-81
2023/09/25 04:41:26;;;;;;;4.55;3.35;;;;;;;18.90;59.43;101731.47;5989912;23;20021;-80
2023/09/25 04:43:53;;;;;;;4.55;3.60;;;;;;;18.83;58.89;101735.81;6013205;23;20474;-81
2023/09/25 04:46:22;;;;;;;7.55;3.35;;;;;;;18.55;60.17;101709.13;6008087;23;20030;-80
2023/09/25 04:48:51;;;;;;;7.88;4.22;;;;;;;18.50;59.67;101711.47;5993115;23;20099;-81
2023/09/25 04:51:20;;;;;;;5.32;3.95;;;;;;;18.56;59.21;101734.16;5991062;23;20276;-78
2023/09/25 04:53:47;;;;;;;7.15;3.78;;;;;;;17.53;60.33;101589.00;5993754;23;20261;-79
2023/09/25 04:56:23;;;;;;;2.95;2.63;;;;;;;18.31;61.82;101714.41;6008094;23;20280;-81
2023/09/25 04:58:53;;;;;;;6.97;3.30;;;;;;;18.52;61.06;101744.44;5977258;23;20408;-80
2023/09/25 05:01:21;;;;;;;4.40;3.20;;;;;;;18.53;61.39;101739.88;5993359;23;20302;-80
2023/09/25 05:03:48;;;;;;;10.23;3.95;;;;;;;18.27;60.20;101697.72;6022367;23;20256;-78
2023/09/25 05:06:15;;;;;;;5.50;3.35;;;;;;;18.47;60.96;101735.13;6050005;23;20113;-77
2023/09/25 05:08:43;;;;;;;4.53;2.88;;;;;;;18.48;62.04;101726.91;6032484;23;20333;-79
2023/09/25 05:11:11;;;;;;;6.60;3.65;;;;;;;18.46;60.86;101731.59;6048976;23;20645;-80
2023/09/25 05:13:37;;;;;;;6.65;2.65;;;;;;;18.40;60.58;101717.97;6020100;23;20476;-79
2023/09/25 05:16:04;;;;;;;5.30;3.10;;;;;;;18.41;60.58;101739.31;6028084;23;20025;-79
2023/09/25 05:18:31;;;;;;;7.95;3.30;;;;;;;18.43;60.67;101744.53;6019733;23;20029;-79
2023/09/25 05:20:58;;;;;;;3.22;2.92;;;;;;;18.33;60.72;101750.03;6019228;23;20031;-79
2023/09/25 05:23:25;;;;;;;6.28;2.85;;;;;;;18.20;61.22;101734.31;6040800;23;20058;-80
2023/09/25 05:25:57;;;;;;;3.75;2.63;;;;;;;18.31;61.18;101754.72;6032639;23;20411;-81
2023/09/25 05:28:32;;;;;;;3.75;3.20;;;;;;;18.27;60.43;101743.44;6032839;23;20387;-79
2023/09/25 05:31:00;;;;;;;4.60;2.80;;;;;;;18.11;60.68;101722.69;6046182;23;20054;-79
2023/09/25 05:33:27;;;;;;;8.18;3.15;;;;;;;18.19;60.74;101754.16;6059097;23;20390;-79
2023/09/25 05:35:55;;;;;;;5.20;3.00;;;;;;;18.14;60.82;101751.94;6039268;23;20455;-80
2023/09/25 05:38:21;;;;;;;3.50;2.83;;;;;;;18.07;60.75;101750.88;6019088;23;20078;-79
2023/09/25 05:40:52;;;;;;;6.47;3.08;;;;;;;18.02;60.31;101737.06;6025792;23;20332;-81
2023/09/25 05:43:19;;;;;;;7.33;3.43;;;;;;;17.85;60.85;101733.41;6033513;23;20023;-80
2023/09/25 05:45:48;;;;;;;7.80;3.65;;;;;;;18.03;61.37;101765.59;6038725;23;20258;-82
2023/09/25 05:48:15;;;;;;;3.85;2.63;;;;;;;17.95;61.96;101736.00;6033441;23;20257;-80
2023/09/25 05:50:42;;;;;;;6.25;2.97;;;;;;;18.09;60.48;101751.56;6033761;23;20034;-79
2023/09/25 05:53:08;;;;;;;3.30;2.33;;;;;;;17.80;61.50;101699.94;6034078;23;20223;-80
2023/09/25 05:55:35;;;;;;;5.03;3.28;;;;;;;18.17;60.64;101776.81;6028664;23;20635;-78
2023/09/25 05:58:04;;;;;;;4.32;2.72;;;;;;;18.10;60.64;101781.97;6001965;23;20142;-80
2023/09/25 06:00:31;;;;;;;8.38;3.15;;;;;;;18.10;62.11;101781.97;6005062;23;20358;-81
2023/09/25 06:02:59;;;;;;;4.88;3.55;;;;;;;18.12;60.87;101775.41;6034167;23;20222;-79
2023/09/25 06:05:36;;;;;;;7.35;2.80;;;;;;;18.17;61.07;101779.50;6036427;23;20282;-80
2023/09/25 06:08:03;;;;;;;3.20;2.88;;;;;;;18.11;60.70;101776.44;6056804;23;20023;-78
2023/09/25 06:10:29;;;;;;;5.32;3.03;;;;;;;18.09;60.65;101764.16;6066026;23;20086;-80
2023/09/25 06:12:56;;;;;;;5.00;3.03;;;;;;;18.18;61.15;101778.47;6057188;23;20030;-80
2023/09/25 06:15:24;;;;;;;8.40;3.38;;;;;;;18.21;60.04;101773.66;6066840;23;20386;-78
2023/09/25 06:17:57;;;;;;;4.88;3.90;;;;;;;18.20;59.84;101771.09;6053003;23;20023;-78
2023/09/25 06:20:26;;;;;;;7.07;4.70;;;;;;;18.27;60.08;101769.47;6035803;23;20231;-78
2023/09/25 06:23:00;;;;;;;7.95;3.85;;;;;;;18.06;60.03;101742.97;6059463;23;20347;-78
2023/09/25 06:25:29;;;;;;;5.72;4.03;;;;;;;18.03;59.38;101746.81;6039710;23;20018;-78
2023/09/25 06:27:56;;;;;;;4.32;3.58;;;;;;;17.54;59.71;101684.66;6034226;23;20106;-80
2023/09/25 06:30:24;;;;;;;4.45;3.83;;;;;;;18.17;60.50;101768.75;6035529;23;20062;-79
2023/09/25 06:32:51;;;;;;;6.40;3.47;;;;;;;18.14;59.59;101753.78;6037838;23;20254;-80
2023/09/25 06:35:18;;;;;;;5.78;3.63;;;;;;;18.23;59.08;101736.72;6056544;23;20249;-80
2023/09/25 06:37:45;;;;;;;7.68;3.83;;;;;;;18.49;59.44;101776.16;6035535;23;20019;-79
2023/09/25 06:40:15;;;;;;;5.43;2.90;;;;;;;18.56;58.89;101769.97;6039188;23;20075;-79
2023/09/25 06:42:43;;;;;;;6.25;3.22;;;;;;;18.75;58.09;101789.56;6019362;23;20207;-79
2023/09/25 06:45:12;;;;;;;4.53;3.10;;;;;;;18.73;58.00;101783.50;6013069;23;20474;-78
2023/09/25 06:47:43;;;;;;;8.40;3.20;;;;;;;18.71;57.04;101801.63;6014386;23;20152;-79
2023/09/25 06:50:11;;;;;;;8.32;3.20;;;;;;;18.48;56.92;101753.81;6028486;23;20019;-78
2023/09/25 06:52:38;;;;;;;6.43;2.63;;;;;;;18.72;60.09;101788.03;6017510;23;20392;-78
2023/09/25 06:55:05;;;;;;;3.92;2.78;;;;;;;18.82;57.27;101793.34;6019793;23;20486;-80
2023/09/25 06:57:32;;;;;;;20.10;4.72;;;;;;;18.74;57.13;101780.66;6019590;23;20387;-78
2023/09/25 07:00:00;;;;;;;15.85;4.13;;;;;;;18.75;56.33;101784.19;6033289;23;20625;-79
2023/09/25 07:02:27;;;;;;;5.00;2.20;;;;;;;18.72;58.96;101793.41;6019292;23;20225;-78
2023/09/25 07:04:58;;;;;;;6.13;3.67;;;;;;;18.72;58.35;101771.06;6029612;23;20042;-78
2023/09/25 07:07:25;;;;;;;21.10;4.25;;;;;;;18.02;57.89;101623.38;6031912;23;20467;-76
2023/09/25 07:09:53;;;;;;;3.30;2.95;;;;;;;18.83;56.50;101757.34;6036842;23;20325;-80
2023/09/25 07:12:20;;;;;;;7.28;2.85;;;;;;;19.04;57.60;101788.38;6034828;23;20045;-80
2023/09/25 07:14:52;;;;;;;4.50;3.22;;;;;;;19.12;56.32;101799.16;6044654;23;20060;-78
2023/09/25 07:17:20;;;;;;;4.55;3.40;;;;;;;19.04;56.15;101802.66;6062161;23;20522;-77
2023/09/25 07:19:55;;;;;;;13.00;4.15;;;;;;;18.78;55.56;101765.88;6044346;23;20062;-79
2023/09/25 07:22:27;;;;;;;3.85;3.38;;;;;;;18.94;56.85;101802.78;6031419;23;20126;-79
2023/09/25 07:24:56;;;;;;;4.93;2.28;;;;;;;19.00;58.40;101812.06;6037436;23;20078;-79
2023/09/25 07:27:23;;;;;;;3.10;2.72;;;;;;;19.07;57.89;101790.72;6024969;23;20014;-79
2023/09/25 07:29:50;;;;;;;5.50;3.40;;;;;;;19.25;56.58;101804.94;6030386;23;20029;-79
2023/09/25 07:32:17;;;;;;;3.95;2.90;;;;;;;19.10;55.74;101768.84;6018315;23;20422;-79
2023/09/25 07:34:45;;;;;;;9.95;3.45;;;;;;;19.39;55.35;101823.13;6020420;23;20027;-79
2023/09/25 07:37:12;;;;;;;3.83;2.67;;;;;;;19.28;54.73;101806.44;6026558;23;20082;-78
2023/09/25 07:39:40;;;;;;;6.40;3.20;;;;;;;19.22;55.21;101826.75;6024410;23;20038;-78
2023/09/25 07:42:07;;;;;;;4.32;2.85;;;;;;;18.46;56.32;101707.41;6028138;23;20271;-78
2023/09/25 07:44:35;;;;;;;4.25;2.90;;;;;;;19.05;56.52;101795.41;6030642;23;20030;-78
2023/09/25 07:47:12;;;;;;;4.35;1.70;;;;;;;18.86;59.34;101731.94;6052102;23;20011;-79
2023/09/25 07:49:41;;;;;;;6.22;3.03;;;;;;;19.36;54.81;101757.97;6024550;23;20025;-78
2023/09/25 07:52:15;;;;;;;4.88;3.30;;;;;;;19.56;54.64;101802.44;6022272;23;20114;-77
2023/09/25 07:54:50;;;;;;;4.05;3.05;;;;;;;19.51;55.32;101810.19;6025983;23;20029;-78
2023/09/25 07:57:19;;;;;;;5.97;3.22;;;;;;;19.52;56.18;101802.97;6023873;23;20376;-79
2023/09/25 07:59:47;;;;;;;4.18;2.78;;;;;;;19.56;55.24;101796.22;6031338;23;20014;-79
2023/09/25 08:02:19;;;;;;;7.18;3.00;;;;;;;19.31;55.14;101734.25;6036809;23;20033;-80
2023/09/25 08:04:51;;;;;;;5.45;3.50;;;;;;;19.90;55.14;101814.13;6042408;23;20022;-78
2023/09/25 08:07:19;;;;;;;3.03;1.88;;;;;;;19.70;56.74;101775.91;6032048;23;20030;-79
2023/09/25 08:09:46;;;;;;;8.60;3.70;;;;;;;20.00;54.63;101820.16;6012496;23;20094;-78
2023/09/25 08:12:13;;;;;;;3.70;3.00;;;;;;;19.51;53.90;101728.53;6035931;23;20022;-77
2023/09/25 08:14:43;;;;;;;4.80;2.53;;;;;;;19.83;55.17;101787.84;6019191;23;20080;-80
2023/09/25 08:17:12;;;;;;;4.47;3.22;;;;;;;20.14;53.83;101827.59;6031504;23;20030;-79
2023/09/25 08:19:40;;;;;;;2.67;2.42;;;;;;;20.03;55.02;101836.03;6013338;23;20644;-80
2023/09/25 08:22:11;;;;;;;3.58;3.28;;;;;;;19.85;53.27;101780.47;6015293;23;20022;-79
2023/09/25 08:24:38;;;;;;;8.57;3.67;;;;;;;20.06;53.91;101830.28;6019835;23;20049;-79
2023/09/25 08:27:05;;;;;;;5.88;3.50;;;;;;;20.00;54.29;101826.44;6031557;23;20403;-80
2023/09/25 08:29:32;;;;;;;3.95;2.53;;;;;;;20.01;55.52;101827.25;6028978;23;20023;-78
2023/09/25 08:31:59;;;;;;;9.10;3.05;;;;;;;20.19;55.55;101830.59;6025099;23;20348;-78
2023/09/25 08:34:26;;;;;;;5.50;2.78;;;;;;;20.28;54.97;101826.91;6035900;23;20023;-80
2023/09/25 08:36:54;;;;;;;10.65;3.22;;;;;;;20.42;52.83;101825.38;6027803;23;20027;-79
2023/09/25 08:39:21;;;;;;;5.05;3.13;;;;;;;20.08;52.63;101781.63;6034869;23;20202;-81
2023/09/25 08:41:48;;;;;;;3.55;3.03;;;;;;;20.38;52.99;101825.88;6025374;23;20390;-80
2023/09/25 08:44:18;;;;;;;3.17;2.88;;;;;;;20.25;53.65;101796.75;6021332;23;20023;-81
2023/09/25 08:46:45;;;;;;;3.05;2.72;;;;;;;20.49;54.23;101822.84;6051739;23;20375;-81
2023/09/25 08:49:14;;;;;;;6.63;2.88;;;;;;;20.49;53.95;101817.44;6032625;23;20081;-81
2023/09/25 08:51:41;;;;;;;2.42;1.77;;;;;;;20.38;54.36;101780.03;6024159;23;20019;-78
2023/09/25 08:54:13;;;;;;;9.32;3.40;;;;;;;20.43;53.21;101778.50;6024090;23;20478;-79
2023/09/25 08:56:41;;;;;;;6.93;3.55;;;;;;;20.70;53.41;101819.59;6014575;23;20443;-79
2023/09/25 08:59:11;;;;;;;3.38;2.67;;;;;;;20.76;53.77;101815.38;6045410;23;20019;-80
2023/09/25 09:01:38;;;;;;;7.75;4.03;;;;;;;20.93;53.18;101822.38;6035033;23;20283;-79
2023/09/25 09:04:06;;;;;;;4.30;3.45;;;;;;;20.99;52.74;101816.25;6030556;23;20200;-81
2023/09/25 09:06:33;;;;;;;3.50;2.95;;;;;;;21.05;54.11;101810.19;6025680;23;20030;-80
2023/09/25 09:09:00;;;;;;;2.15;1.95;;;;;;;21.33;53.97;101823.19;6028913;23;20106;-79
2023/09/25 09:11:29;;;;;;;8.45;3.30;;;;;;;21.29;51.99;101784.06;6023850;23;20019;-79
2023/09/25 09:14:01;;;;;;;2.80;2.20;;;;;;;20.86;52.81;101689.16;6059302;23;20029;-78
2023/09/25 09:16:40;;;;;;;3.65;2.88;;;;;;;21.20;52.35;101717.63;6044533;23;20089;-79
2023/09/25 09:19:07;;;;;;;7.18;3.13;;;;;;;21.26;52.33;101711.50;6025684;23;20089;-77
2023/09/25 09:21:35;;;;;;;6.82;3.67;;;;;;;21.49;51.92;101736.66;6030390;23;20022;-78
2023/09/25 09:24:03;;;;;;;3.83;3.00;;;;;;;21.66;50.59;101736.53;6029725;23;20109;-78
2023/09/25 09:26:33;;;;;;;6.35;2.42;;;;;;;22.03;51.13;101788.94;6031523;23;20019;-80
2023/09/25 09:29:03;;;;;;;5.93;3.70;;;;;;;22.28;49.38;101822.00;6024555;23;20019;-78
2023/09/25 09:31:31;;;;;;;5.05;3.10;;;;;;;22.34;48.88;101815.88;6036293;23;20026;-80
2023/09/25 09:33:58;;;;;;;4.68;2.63;;;;;;;22.37;50.18;101805.50;6028857;23;20470;-78
2023/09/25 09:36:28;;;;;;;11.38;2.97;;;;;;;22.29;49.79;101785.84;6037880;23;20264;-79
2023/09/25 09:39:01;;;;;;;5.25;3.08;;;;;;;22.44;49.58;101804.78;6036236;23;20019;-77
2023/09/25 09:41:28;;;;;;;3.50;2.17;;;;;;;22.12;51.09;101753.50;6034070;23;20054;-79
2023/09/25 09:43:56;;;;;;;7.53;3.22;;;;;;;22.58;49.79;101803.94;6033066;23;20401;-81
2023/09/25 09:46:29;;;;;;;3.83;3.17;;;;;;;22.65;49.95;101804.88;6026074;23;20050;-79
2023/09/25 09:48:59;;;;;;;5.53;3.03;;;;;;;22.48;50.18;101769.03;6022472;23;20102;-80
2023/09/25 09:51:28;;;;;;;3.17;2.88;;;;;;;22.87;48.09;101791.44;6034480;23;20568;-79
2023/09/25 09:53:59;;;;;;;4.40;3.00;;;;;;;22.94;48.91;101801.31;6029483;23;20540;-80
2023/09/25 09:56:27;;;;;;;2.97;2.30;;;;;;;22.93;49.53;101793.38;6043561;23;20074;-78
2023/09/25 09:58:54;;;;;;;5.28;1.95;;;;;;;22.42;50.05;101683.22;6042392;23;20015;-79
2023/09/25 10:01:24;;;;;;;2.10;1.70;;;;;;;22.70;49.87;101715.84;6022790;23;20367;-81
2023/09/25 10:03:53;;;;;;;2.90;1.85;;;;;;;22.92;49.21;101724.00;6058372;23;20045;-80
2023/09/25 10:06:27;;;;;;;4.13;2.65;;;;;;;23.51;47.44;101790.72;6051381;23;20054;-79
2023/09/25 10:09:11;;;;;;;2.92;2.03;;;;;;;23.64;48.34;101801.66;6047384;23;20014;-79
2023/09/25 10:11:42;;;;;;;4.25;3.17;;;;;;;23.67;47.83;101780.44;6082530;23;20070;-79
2023/09/25 10:14:09;;;;;;;;;;;;;;;23.34;49.00;101715.09;6031564;23;20534;-80
2023/09/25 10:17:01;;;;;;;6.50;3.08;;;;;;;23.89;47.80;101784.00;6037344;23;19925;-80
2023/09/25 10:19:40;;;;;;;5.70;3.30;;;;;;;24.06;46.46;101781.84;6051520;23;20026;-80
2023/09/25 10:22:18;;;;;;;6.00;2.63;;;;;;;23.29;46.87;101630.03;6052610;23;20411;-79
2023/09/25 10:24:59;;;;;;;7.35;2.67;;;;;;;24.31;46.01;101781.38;6034084;23;20018;-78
2023/09/25 10:27:27;;;;;;;6.68;2.60;;;;;;;24.49;44.86;101767.31;6068241;23;20022;-78
2023/09/25 10:30:15;;;;;;;4.90;3.35;;;;;;;24.23;45.05;101719.16;6060736;23;20022;-78
2023/09/25 10:32:52;;;;;;;7.03;3.20;;;;;;;24.23;44.23;101711.84;6031184;23;20022;-79
2023/09/25 10:35:37;;;;;;;5.35;2.30;;;;;;;24.55;46.09;101771.13;6043022;23;20049;-79
2023/09/25 10:38:26;;;;;;;1.67;1.27;;;;;;;24.60;43.01;101774.06;6067180;23;20306;-79
2023/09/25 10:41:02;;;;;;;3.53;1.70;;;;;;;24.55;44.06;101749.41;6038283;23;20470;-79
2023/09/25 10:43:30;;;;;;;5.47;2.50;;;;;;;24.82;43.55;101767.50;6026535;23;20375;-80
2023/09/25 10:45:57;;;;;;;3.00;2.00;;;;;;;24.91;41.80;101749.97;6090893;23;20015;-78
2023/09/25 10:48:26;;;;;;;3.97;2.00;;;;;;;25.14;42.83;101782.22;6046965;23;20101;-79
2023/09/25 10:50:56;;;;;;;8.00;1.88;;;;;;;25.27;43.82;101778.75;6092452;23;20022;-79
2023/09/25 10:53:43;;;;;;;2.90;2.58;;;;;;;25.46;41.67;101773.53;6034435;23;20106;-80
2023/09/25 10:56:11;;;;;;;4.43;3.00;;;;;;;25.49;42.07;101763.13;6084136;23;20320;-80
2023/09/25 10:58:41;;;;;;;7.13;2.53;;;;;;;25.26;42.60;101744.44;6041069;23;20023;-79
2023/09/25 11:01:10;;;;;;;3.97;2.00;;;;;;;25.45;42.64;101764.56;6045462;23;20053;-79
2023/09/25 11:03:37;;;;;;;6.95;2.65;;;;;;;25.59;42.00;101762.69;6068987;23;20214;-81
2023/09/25 11:06:05;;;;;;;2.78;1.77;;;;;;;25.74;43.08;101767.94;6065890;23;20022;-80
2023/09/25 11:08:34;;;;;;;6.50;3.38;;;;;;;25.81;41.92;101752.47;6037036;23;20018;-79
2023/09/25 11:11:02;;;;;;;3.22;1.73;;;;;;;25.90;43.07;101762.13;6045882;23;20021;-79
2023/09/25 11:13:30;;;;;;;3.13;2.72;;;;;;;25.92;43.12;101761.88;6060169;23;20313;-80
2023/09/25 11:16:00;;;;;;;4.25;2.38;;;;;;;25.89;42.07;101746.81;6036825;23;20022;-80
2023/09/25 11:18:27;;;;;;;5.78;2.88;;;;;;;26.08;40.75;101730.69;6036752;23;20026;-80
2023/09/25 11:20:57;;;;;;;2.10;1.38;;;;;;;26.14;43.28;101749.75;6046068;23;20313;-80
2023/09/25 11:23:28;;;;;;;2.40;1.55;;;;;;;26.04;43.22;101741.16;6074419;23;20029;-80
2023/09/25 11:25:55;;;;;;;10.13;3.10;;;;;;;26.16;41.61;101750.34;6046773;23;20052;-79
2023/09/25 11:28:25;;;;;;;3.63;1.70;;;;;;;26.20;43.31;101748.88;6043170;23;20024;-80
2023/09/25 11:30:52;;;;;;;5.90;2.85;;;;;;;26.09;42.82;101735.06;6088783;23;20705;-80
2023/09/25 11:33:22;;;;;;;3.03;1.90;;;;;;;26.05;43.54;101740.13;6040852;23;20022;-80