Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:04:18;;;;;;;27.55;14.50;;;;;;;;;;6126115;23;20018;-88
2023/12/19 00:06:44;;;;;;;30.05;13.85;;;;;;;;;;6098170;23;20006;-87
2023/12/19 00:09:09;;;;;;;22.88;13.13;;;;;;;;;;6098085;23;20010;-87
2023/12/19 00:11:34;;;;;;;29.00;14.98;;;;;;;;;;6099458;23;20404;-88
2023/12/19 00:14:00;;;;;;;26.00;13.40;;;;;;;;;;6098307;23;20002;-88
2023/12/19 00:16:44;;;;;;;26.48;13.43;;;;;;;;;;6124108;23;20010;-88
2023/12/19 00:19:13;;;;;;;24.45;13.30;;;;;;;;;;6098048;23;20013;-88
2023/12/19 00:21:38;;;;;;;24.38;13.55;;;;;;;;;;6125274;23;20009;-87
2023/12/19 00:24:04;;;;;;;27.50;13.35;;;;;;;;;;6123919;23;20006;-87
2023/12/19 00:26:29;;;;;;;27.45;14.10;;;;;;;;;;6098637;23;20034;-87
2023/12/19 00:29:21;;;;;;;24.90;13.88;;;;;;;;;;6122882;23;20080;-87
2023/12/19 00:31:47;;;;;;;26.90;13.80;;;;;;;;;;6117927;23;20010;-88
2023/12/19 00:34:16;;;;;;;22.92;12.48;;;;;;;;;;6098712;23;20399;-87
2023/12/19 00:36:48;;;;;;;24.67;13.68;;;;;;;;;;6096550;23;20431;-88
2023/12/19 00:39:13;;;;;;;25.75;13.52;;;;;;;;;;6123458;23;20442;-88
2023/12/19 00:41:41;;;;;;;26.00;13.90;;;;;;;;;;6101380;23;20037;-88
2023/12/19 00:44:07;;;;;;;23.13;13.43;;;;;;;;;;6100879;23;20002;-88
2023/12/19 00:46:35;;;;;;;24.77;13.20;;;;;;;;;;6100092;23;20149;-87
2023/12/19 00:49:10;;;;;;;24.15;13.90;;;;;;;;;;6125732;23;20006;-88
2023/12/19 00:51:43;;;;;;;27.33;13.68;;;;;;;;;;6100950;23;20321;-87
2023/12/19 00:54:18;;;;;;;27.75;13.02;;;;;;;;;;6100411;23;20002;-87
2023/12/19 00:57:10;;;;;;;28.30;14.13;;;;;;;;;;6125772;23;20006;-87
2023/12/19 00:59:49;;;;;;;25.67;13.38;;;;;;;;;;6088909;23;20013;-86
2023/12/19 01:02:31;;;;;;;25.52;12.85;;;;;;;;;;6129002;23;19998;-86
2023/12/19 01:05:19;;;;;;;28.08;13.20;;;;;;;;;;6129309;23;20010;-86
2023/12/19 01:10:33;;;;;;;26.85;13.98;;;;;;;;;;6130932;23;20334;-88
2023/12/19 01:12:58;;;;;;;24.02;13.30;;;;;;;;;;6121341;23;20438;-86
2023/12/19 01:15:42;;;;;;;24.92;13.40;;;;;;;;;;6121193;23;20005;-86
2023/12/19 01:18:07;;;;;;;24.42;13.52;;;;;;;;;;6122115;23;20105;-86
2023/12/19 01:20:34;;;;;;;27.45;13.88;;;;;;;;;;6124496;23;20033;-85
2023/12/19 01:23:17;;;;;;;26.45;13.82;;;;;;;;;;6121139;23;20091;-86
2023/12/19 01:25:46;;;;;;;28.70;14.63;;;;;;;;;;6122431;23;20009;-86
2023/12/19 01:28:19;;;;;;;27.67;14.10;;;;;;;;;;6122049;23;20002;-86
2023/12/19 01:30:47;;;;;;;25.40;14.00;;;;;;;;;;6122859;23;20372;-86
2023/12/19 01:33:34;;;;;;;26.05;13.43;;;;;;;;;;6121319;23;20427;-85
2023/12/19 01:36:03;;;;;;;27.23;13.25;;;;;;;;;;6122352;23;20322;-87
2023/12/19 01:38:34;;;;;;;29.17;14.48;;;;;;;;;;6122550;23;20002;-86
2023/12/19 01:41:22;;;;;;;24.88;13.57;;;;;;;;;;6122137;23;20424;-86
2023/12/19 01:43:47;;;;;;;29.73;14.02;;;;;;;;;;6124011;23;20125;-87
2023/12/19 01:49:17;;;;;;;25.60;14.27;;;;;;;;;;6153111;23;20013;-87
2023/12/19 01:51:43;;;;;;;25.92;13.38;;;;;;;;;;6129042;23;20096;-87
2023/12/19 01:54:16;;;;;;;25.92;14.15;;;;;;;;;;6155330;23;20434;-87
2023/12/19 01:56:44;;;;;;;;;;;;;;;;;;6128731;23;20056;-87
2023/12/19 01:59:10;;;;;;;28.40;14.15;;;;;;;;;;6128013;23;20546;-87
2023/12/19 02:01:42;;;;;;;27.30;13.70;;;;;;;;;;6128254;23;20084;-87
2023/12/19 02:04:23;;;;;;;26.33;13.43;;;;;;;;;;6128863;23;20316;-87
2023/12/19 02:07:05;;;;;;;24.17;13.40;;;;;;;;;;6129218;23;20295;-87
2023/12/19 02:09:34;;;;;;;28.20;14.30;;;;;;;;;;6127928;23;20039;-87
2023/12/19 02:12:03;;;;;;;27.13;13.88;;;;;;;;;;6129161;23;20454;-87
2023/12/19 02:14:28;;;;;;;26.50;15.00;;;;;;;;;;6128346;23;20335;-87
2023/12/19 02:16:56;;;;;;;26.63;14.40;;;;;;;;;;6129074;23;20012;-87
2023/12/19 02:19:21;;;;;;;27.23;14.82;;;;;;;;;;6128868;23;20494;-88
2023/12/19 02:22:04;;;;;;;25.45;14.05;;;;;;;;;;6128661;23;20008;-88
2023/12/19 02:24:30;;;;;;;27.40;14.30;;;;;;;;;;6125436;23;20005;-87
2023/12/19 02:27:18;;;;;;;25.67;14.40;;;;;;;;;;6128596;23;20032;-87
2023/12/19 02:29:47;;;;;;;28.75;14.10;;;;;;;;;;6126925;23;20040;-86
2023/12/19 02:33:02;;;;;;;25.25;13.68;;;;;;;;;;6155033;23;20005;-87
2023/12/19 02:35:53;;;;;;;26.80;14.60;;;;;;;;;;6119564;23;20017;-87
2023/12/19 02:39:16;;;;;;;30.83;13.55;;;;;;;;;;6128661;23;20450;-86
2023/12/19 02:44:17;;;;;;;27.63;13.77;;;;;;;;;;6203986;23;20016;-86
2023/12/19 02:46:42;;;;;;;23.98;13.10;;;;;;;;;;6192804;23;20027;-86
2023/12/19 02:51:47;;;;;;;25.42;13.23;;;;;;;;;;6211283;23;20016;-86
2023/12/19 02:54:57;;;;;;;26.42;13.65;;;;;;;;;;6211846;23;20012;-86
2023/12/19 02:57:44;;;;;;;25.00;12.98;;;;;;;;;;6212180;23;20528;-87
2023/12/19 03:00:38;;;;;;;24.33;13.27;;;;;;;;;;6213056;23;20377;-87
2023/12/19 03:03:11;;;;;;;23.92;11.95;;;;;;;;;;6205090;23;20345;-86
2023/12/19 03:06:26;;;;;;;20.05;12.18;;;;;;;;;;6213332;23;20036;-87
2023/12/19 03:12:32;;;;;;;20.85;11.18;;;;;;;;;;6208224;23;20000;-86
2023/12/19 03:15:18;;;;;;;19.25;11.10;;;;;;;;;;6208200;23;20418;-86
2023/12/19 03:17:49;;;;;;;16.55;10.15;;;;;;;;;;6212834;23;20034;-87
2023/12/19 03:20:31;;;;;;;20.77;10.98;;;;;;;;;;6213404;23;20338;-87
2023/12/19 03:26:07;;;;;;;19.65;10.43;;;;;;;;;;6214002;23;20004;-86
2023/12/19 03:28:35;;;;;;;18.15;10.85;;;;;;;;;;6212632;23;20393;-86
2023/12/19 03:31:00;;;;;;;18.35;11.02;;;;;;;;;;6210582;23;20005;-87
2023/12/19 03:33:26;;;;;;;19.35;11.15;;;;;;;;;;6212755;23;20451;-86
2023/12/19 03:35:51;;;;;;;19.90;11.15;;;;;;;;;;6212411;23;20012;-86
2023/12/19 03:39:00;;;;;;;20.50;11.35;;;;;;;;;;6211131;23;20005;-87
2023/12/19 03:41:33;;;;;;;18.88;11.10;;;;;;;;;;6209928;23;20426;-86
2023/12/19 03:44:09;;;;;;;20.48;11.30;;;;;;;;;;6211863;23;20031;-87
2023/12/19 03:46:34;;;;;;;19.02;11.35;;;;;;;;;;6213198;23;20449;-86
2023/12/19 03:49:26;;;;;;;19.83;10.73;;;;;;;;;;6212003;23;20001;-86
2023/12/19 03:51:51;;;;;;;18.98;11.30;;;;;;;;;;6211161;23;20004;-87
2023/12/19 03:54:30;;;;;;;19.85;10.65;;;;;;;;;;6212276;23;20019;-87
2023/12/19 03:57:06;;;;;;;18.23;11.13;;;;;;;;;;6213027;23;20008;-87
2023/12/19 04:00:01;;;;;;;19.20;10.95;;;;;;;;;;6212106;23;20422;-87
2023/12/19 04:02:26;;;;;;;18.95;10.45;;;;;;;;;;6213723;23;20319;-85
2023/12/19 04:04:53;;;;;;;18.00;10.75;;;;;;;;;;6212410;23;20122;-87
2023/12/19 04:07:26;;;;;;;18.88;10.43;;;;;;;;;;6211757;23;20000;-87
2023/12/19 04:10:14;;;;;;;18.08;10.55;;;;;;;;;;6213032;23;20028;-87
2023/12/19 04:12:47;;;;;;;17.38;10.20;;;;;;;;;;6212349;23;20051;-87
2023/12/19 04:15:32;;;;;;;21.10;11.63;;;;;;;;;;6213972;23;20078;-87
2023/12/19 04:17:57;;;;;;;16.85;9.88;;;;;;;;;;6214197;23;20080;-87
2023/12/19 04:20:23;;;;;;;16.30;9.80;;;;;;;;;;6214151;23;20035;-87
2023/12/19 04:23:04;;;;;;;15.50;9.38;;;;;;;;;;6214395;23;20009;-87
2023/12/19 04:25:52;;;;;;;;;;;;;;;;;;;;;
2023/12/19 04:28:44;;;;;;;17.27;10.55;;;;;;;;;;6216071;23;20075;-87
2023/12/19 04:31:13;;;;;;;15.25;9.73;;;;;;;;;;6213449;23;20343;-87
2023/12/19 04:33:38;;;;;;;17.42;9.85;;;;;;;;;;6213662;23;20386;-87
2023/12/19 04:36:30;;;;;;;15.98;9.48;;;;;;;;;;6212355;23;20015;-87
2023/12/19 04:39:05;;;;;;;17.58;10.38;;;;;;;;;;6203259;23;20082;-87
2023/12/19 04:42:17;;;;;;;17.90;11.27;;;;;;;;;;6214504;23;20012;-87
2023/12/19 04:45:00;;;;;;;;;;;;;;;;;;;;;
2023/12/19 04:47:30;;;;;;;23.38;12.60;;;;;;;;;;6215726;23;20076;-87
2023/12/19 04:50:20;;;;;;;24.80;13.95;;;;;;;;;;6215609;23;20012;-87
2023/12/19 04:52:46;;;;;;;24.60;13.15;;;;;;;;;;6214776;23;20005;-87
2023/12/19 04:55:37;;;;;;;25.48;13.85;;;;;;;;;;6214732;23;20012;-88
2023/12/19 05:03:14;;;;;;;27.65;13.88;;;;;;;;;;6185179;23;20052;-87
2023/12/19 05:06:17;;;;;;;26.58;14.95;;;;;;;;;;6182137;23;20008;-87
2023/12/19 05:09:38;;;;;;;;;;;;;;;;;;;;;
2023/12/19 05:12:09;;;;;;;25.17;13.13;;;;;;;;;;6184016;23;20089;-87
2023/12/19 05:14:35;;;;;;;21.55;12.65;;;;;;;;;;6183652;23;20012;-86
2023/12/19 05:17:03;;;;;;;24.38;14.18;;;;;;;;;;6184039;23;20009;-86
2023/12/19 05:19:48;;;;;;;;;;;;;;;;;;;;;
2023/12/19 05:22:28;;;;;;;25.65;13.95;;;;;;;;;;6183320;23;20080;-86
2023/12/19 05:24:53;;;;;;;28.00;14.40;;;;;;;;;;6181476;23;20320;-88
2023/12/19 05:27:22;;;;;;;27.55;14.50;;;;;;;;;;6183829;23;20000;-86
2023/12/19 05:30:03;;;;;;;31.10;16.02;;;;;;;;;;6183233;23;20342;-86
2023/12/19 05:32:29;;;;;;;28.27;15.38;;;;;;;;;;6183627;23;20001;-87
2023/12/19 05:34:54;;;;;;;26.35;14.75;;;;;;;;;;6183129;23;20453;-87
2023/12/19 05:37:32;;;;;;;29.35;15.30;;;;;;;;;;6184680;23;20007;-87
2023/12/19 05:39:57;;;;;;;26.13;13.82;;;;;;;;;;6182187;23;20020;-87
2023/12/19 05:42:26;;;;;;;28.05;15.13;;;;;;;;;;6182677;23;20004;-87
2023/12/19 05:45:03;;;;;;;26.98;14.57;;;;;;;;;;6180712;23;20020;-87
2023/12/19 05:47:32;;;;;;;22.38;14.18;;;;;;;;;;6182271;23;20019;-87
2023/12/19 05:49:57;;;;;;;24.90;14.68;;;;;;;;;;6181710;23;20377;-87
2023/12/19 05:55:16;;;;;;;22.70;13.30;;;;;;;;;;6177915;23;20032;-87
2023/12/19 05:57:41;;;;;;;24.80;14.02;;;;;;;;;;6180786;23;20005;-87
2023/12/19 06:00:07;;;;;;;24.63;13.52;;;;;;;;;;6181469;23;20024;-87
2023/12/19 06:03:34;;;;;;;23.50;13.90;;;;;;;;;;6171013;23;20012;-87
2023/12/19 06:06:07;;;;;;;22.73;13.38;;;;;;;;;;6110185;23;20081;-87
2023/12/19 06:09:08;;;;;;;31.50;14.45;;;;;;;;;;6178694;23;20060;-87
2023/12/19 06:11:33;;;;;;;24.25;13.82;;;;;;;;;;6152585;23;20013;-87
2023/12/19 06:14:49;;;;;;;24.33;12.95;;;;;;;;;;6153675;23;20067;-87
2023/12/19 06:17:36;;;;;;;23.70;14.05;;;;;;;;;;6178473;23;20093;-88
2023/12/19 06:20:10;;;;;;;27.35;14.40;;;;;;;;;;6121789;23;20020;-87
2023/12/19 06:22:36;;;;;;;25.95;15.13;;;;;;;;;;6121892;23;20006;-87
2023/12/19 06:25:02;;;;;;;26.92;14.65;;;;;;;;;;6123209;23;20427;-87
2023/12/19 06:27:28;;;;;;;26.00;14.63;;;;;;;;;;6123010;23;20006;-88
2023/12/19 06:31:04;;;;;;;;;;;;;;;;;;;;;
2023/12/19 06:34:23;;;;;;;25.40;14.57;;;;;;;;;;6115836;23;20391;-88
2023/12/19 06:36:51;;;;;;;29.75;15.68;;;;;;;;;;6036305;23;20014;-88
2023/12/19 06:39:51;;;;;;;27.85;14.98;;;;;;;;;;6013061;23;20094;-88
2023/12/19 06:42:21;;;;;;;28.15;15.57;;;;;;;;;;6123184;23;20109;-88
2023/12/19 06:45:19;;;;;;;;;;;;;;;;;;;;;
2023/12/19 06:48:34;;;;;;;;;;;;;;;;;;;;;
2023/12/19 06:51:08;;;;;;;28.17;14.95;;;;;;;;;;6128600;23;20092;-88
2023/12/19 06:54:48;;;;;;;;;;;;;;;;;;;;;
2023/12/19 06:57:58;;;;;;;31.83;17.00;;;;;;;;;;6084021;23;20088;-88
2023/12/19 07:01:09;;;;;;;28.02;16.13;;;;;;;;;;6139970;23;20010;-88
2023/12/19 07:03:53;;;;;;;29.08;17.20;;;;;;;;;;6146022;23;20064;-87
2023/12/19 07:07:08;;;;;;;;;;;;;;;;;;;;;
2023/12/19 07:10:18;;;;;;;30.75;17.17;;;;;;;;;;6154401;23;20624;-88
2023/12/19 07:12:52;;;;;;;34.78;17.90;;;;;;;;;;6154607;23;20005;-88
2023/12/19 07:15:19;;;;;;;33.30;18.42;;;;;;;;;;6154615;23;20002;-87
2023/12/19 07:17:46;;;;;;;30.20;16.50;;;;;;;;;;6152744;23;20048;-88
2023/12/19 07:20:23;;;;;;;34.03;16.05;;;;;;;;;;6155086;23;20005;-88
2023/12/19 07:23:02;;;;;;;29.83;16.50;;;;;;;;;;6179079;23;20338;-88
2023/12/19 07:25:59;;;;;;;29.58;16.48;;;;;;;;;;6153670;23;20017;-87
2023/12/19 07:28:35;;;;;;;28.42;16.85;;;;;;;;;;6153445;23;20006;-88
2023/12/19 07:31:00;;;;;;;28.60;16.13;;;;;;;;;;6179078;23;20009;-88
2023/12/19 07:33:46;;;;;;;28.70;17.20;;;;;;;;;;6178547;23;20507;-87
2023/12/19 07:36:55;;;;;;;27.50;16.88;;;;;;;;;;6177847;23;20002;-88
2023/12/19 07:39:23;;;;;;;27.70;15.02;;;;;;;;;;6178310;23;20005;-88
2023/12/19 07:41:59;;;;;;;29.27;17.55;;;;;;;;;;6153703;23;20015;-88
2023/12/19 07:44:48;;;;;;;27.42;16.23;;;;;;;;;;6178494;23;20049;-88
2023/12/19 07:47:55;;;;;;;27.80;15.98;;;;;;;;;;6154040;23;20366;-88
2023/12/19 07:50:45;;;;;;;27.40;15.35;;;;;;;;;;6153994;23;20009;-88
2023/12/19 07:53:43;;;;;;;29.13;15.93;;;;;;;;;;6178415;23;20012;-88
2023/12/19 07:56:31;;;;;;;28.13;15.27;;;;;;;;;;6160132;23;20449;-88
2023/12/19 07:59:02;;;;;;;27.75;15.88;;;;;;;;;;6149276;23;20013;-88
2023/12/19 08:02:10;;;;;;;;;;;;;;;;;;;;;
2023/12/19 08:04:59;;;;;;;24.40;15.35;;;;;;;;;;6152947;23;20092;-88
2023/12/19 08:10:25;;;;;;;24.98;14.65;;;;;;;;;;6143214;23;20009;-88
2023/12/19 08:13:06;;;;;;;;;;;;;;;;;;;;;
2023/12/19 08:15:59;;;;;;;25.88;14.85;;;;;;;;;;6155672;23;20084;-88
2023/12/19 08:18:35;;;;;;;27.67;15.43;;;;;;;;;;6153927;23;20013;-87
2023/12/19 08:21:10;;;;;;;29.02;15.52;;;;;;;;;;6154567;23;20037;-88
2023/12/19 08:23:42;;;;;;;26.70;16.23;;;;;;;;;;6175751;23;20013;-88
2023/12/19 08:26:09;;;;;;;25.92;15.43;;;;;;;;;;6154058;23;20012;-88
2023/12/19 08:28:50;;;;;;;22.45;15.27;;;;;;;;;;6178733;23;20025;-88
2023/12/19 08:31:25;;;;;;;22.75;15.00;;;;;;;;;;6178450;23;20017;-87
2023/12/19 08:34:02;;;;;;;24.95;15.20;;;;;;;;;;6178512;23;20001;-89
2023/12/19 08:36:34;;;;;;;25.45;14.75;;;;;;;;;;6177674;23;20009;-88
2023/12/19 08:39:41;;;;;;;25.27;14.43;;;;;;;;;;6178525;23;20032;-88
2023/12/19 08:45:26;;;;;;;23.30;13.77;;;;;;;;;;6155499;23;20077;-89
2023/12/19 08:48:23;;;;;;;19.15;13.07;;;;;;;;;;6176846;23;20328;-89
2023/12/19 08:51:23;;;;;;;21.77;13.35;;;;;;;;;;6123492;23;20455;-88
2023/12/19 08:54:13;;;;;;;18.25;12.57;;;;;;;;;;6121484;23;20005;-89
2023/12/19 08:56:48;;;;;;;17.25;11.00;;;;;;;;;;6141491;23;20006;-89
2023/12/19 08:59:31;;;;;;;20.88;11.93;;;;;;;;;;6178410;23;20013;-89
2023/12/19 09:02:08;;;;;;;;;;;;;;;;;;6155746;23;20013;-86
2023/12/19 09:04:45;;;;;;;17.25;11.25;;;;;;;;;;6178256;23;19991;-87
2023/12/19 09:10:41;;;;;;;15.50;10.65;;;;;;;;;;6156094;23;20342;-88
2023/12/19 09:13:13;;;;;;;17.70;10.88;;;;;;;;;;6154076;23;20350;-88
2023/12/19 09:15:46;;;;;;;19.10;11.10;;;;;;;;;;6155014;23;20009;-89
2023/12/19 09:18:14;;;;;;;17.38;11.20;;;;;;;;;;6155342;23;20037;-88
2023/12/19 09:20:40;;;;;;;17.25;10.95;;;;;;;;;;6157180;23;20005;-88
2023/12/19 09:23:06;;;;;;;19.92;11.52;;;;;;;;;;6155812;23;20301;-88
2023/12/19 09:25:42;;;;;;;16.27;11.38;;;;;;;;;;6180396;23;20012;-88
2023/12/19 09:28:29;;;;;;;20.92;11.43;;;;;;;;;;6155427;23;20024;-89
2023/12/19 09:31:14;;;;;;;18.00;10.48;;;;;;;;;;6155274;23;20427;-89
2023/12/19 09:34:02;;;;;;;16.73;11.45;;;;;;;;;;6155719;23;20037;-89
2023/12/19 09:36:34;;;;;;;17.80;11.18;;;;;;;;;;6155179;23;20016;-88
2023/12/19 09:39:07;;;;;;;18.92;11.68;;;;;;;;;;6154874;23;20355;-89
2023/12/19 09:41:45;;;;;;;19.23;11.45;;;;;;;;;;6180459;23;20013;-89
2023/12/19 09:44:15;;;;;;;16.60;11.57;;;;;;;;;;6180176;23;20048;-88
2023/12/19 09:47:07;;;;;;;18.98;10.57;;;;;;;;;;6180122;23;20056;-89
2023/12/19 09:50:08;;;;;;;18.95;10.48;;;;;;;;;;6155065;23;20029;-89
2023/12/19 09:52:48;;;;;;;15.40;10.50;;;;;;;;;;6153720;23;20009;-89
2023/12/19 09:55:43;;;;;;;17.08;10.50;;;;;;;;;;6151885;23;20009;-88
2023/12/19 09:58:39;;;;;;;20.05;10.73;;;;;;;;;;6154668;23;20013;-89
2023/12/19 10:04:22;;;;;;;16.05;9.95;;;;;;;;;;6156563;23;20339;-90
2023/12/19 10:07:05;;;;;;;15.75;10.68;;;;;;;;;;6155270;23;20084;-88
2023/12/19 10:10:02;;;;;;;17.90;11.02;;;;;;;;;;6179389;23;20375;-88
2023/12/19 10:12:29;;;;;;;14.95;10.35;;;;;;;;;;6179266;23;20001;-88
2023/12/19 10:18:59;;;;;;;16.27;10.05;;;;;;;;;;6094634;23;20014;-87
2023/12/19 10:21:28;;;;;;;17.63;10.35;;;;;;;;;;6038532;23;20003;-88
2023/12/19 10:36:54;;;;;;;16.88;9.80;;;;;;;;;;6185417;23;20013;-90
2023/12/19 10:39:47;;;;;;;12.93;9.20;;;;;;;;;;6185034;23;20040;-91
2023/12/19 10:42:36;;;;;;;14.73;9.57;;;;;;;;;;6129137;23;20012;-89
2023/12/19 10:45:27;;;;;;;14.40;9.60;;;;;;;;;;6074070;23;20009;-89
2023/12/19 10:48:08;;;;;;;14.13;9.82;;;;;;;;;;6182776;23;20326;-90
2023/12/19 10:50:36;;;;;;;15.85;9.25;;;;;;;;;;6184830;23;20009;-91
2023/12/19 10:56:34;;;;;;;14.70;9.40;;;;;;;;;;6153746;23;20076;-89
2023/12/19 10:59:20;;;;;;;;;;;;;;;;;;;;;
2023/12/19 11:05:25;;;;;;;15.80;9.75;;;;;;;;;;6140814;23;20009;-89
2023/12/19 11:08:17;;;;;;;13.23;8.73;;;;;;;;;;6061803;23;20020;-88
2023/12/19 11:11:03;;;;;;;14.25;8.93;;;;;;;;;;6128731;23;20391;-88
2023/12/19 11:13:29;;;;;;;14.02;8.85;;;;;;;;;;6129051;23;20005;-88
2023/12/19 11:16:12;;;;;;;12.98;9.30;;;;;;;;;;6128637;23;20060;-88
2023/12/19 11:19:27;;;;;;;13.15;8.50;;;;;;;;;;6153650;23;20044;-89
2023/12/19 11:22:17;;;;;;;11.95;8.00;;;;;;;;;;6009062;23;20016;-89
2023/12/19 11:25:21;;;;;;;13.32;8.50;;;;;;;;;;6008127;23;20003;-89
2023/12/19 11:28:25;;;;;;;12.48;8.55;;;;;;;;;;5985192;23;20038;-89
2023/12/19 11:30:51;;;;;;;12.02;7.95;;;;;;;;;;5924584;24;20459;-89
2023/12/19 11:33:47;;;;;;;10.88;7.90;;;;;;;;;;5911504;23;20008;-90
2023/12/19 11:36:18;;;;;;;12.23;7.97;;;;;;;;;;5957482;24;20537;-91
2023/12/19 11:39:37;;;;;;;;;;;;;;;;;;;;;
2023/12/19 11:42:08;;;;;;;12.55;7.70;;;;;;;;;;6009189;23;20106;-91
2023/12/19 11:45:21;;;;;;;12.07;7.75;;;;;;;;;;6008860;23;20046;-89
2023/12/19 11:47:53;;;;;;;12.02;8.45;;;;;;;;;;6098856;23;20005;-91
2023/12/19 11:51:09;;;;;;;10.87;7.73;;;;;;;;;;6099730;23;20451;-92
2023/12/19 11:53:58;;;;;;;10.98;7.47;;;;;;;;;;6037307;23;20218;-90
2023/12/19 11:56:27;;;;;;;11.02;7.47;;;;;;;;;;6043389;23;20013;-90
2023/12/19 11:58:52;;;;;;;11.15;7.35;;;;;;;;;;6097328;23;20088;-90
2023/12/19 12:01:44;;;;;;;9.90;7.00;;;;;;;;;;6128240;23;20044;-91
2023/12/19 12:04:10;;;;;;;11.13;7.15;;;;;;;;;;6094210;23;20011;-91
2023/12/19 12:10:09;;;;;;;9.25;6.60;;;;;;;;;;6008754;23;20003;-91
2023/12/19 12:16:14;;;;;;;8.98;6.38;;;;;;;;;;6060051;23;20664;-91
2023/12/19 12:19:41;;;;;;;8.85;6.22;;;;;;;;;;6036630;23;20098;-90
2023/12/19 12:22:44;;;;;;;9.65;6.43;;;;;;;;;;5975774;23;20007;-91
2023/12/19 12:25:20;;;;;;;10.38;7.18;;;;;;;;;;5999842;23;20011;-89
2023/12/19 12:27:46;;;;;;;10.05;6.30;;;;;;;;;;6005768;23;20007;-91
2023/12/19 12:30:12;;;;;;;9.82;6.68;;;;;;;;;;6056450;23;20102;-91
2023/12/19 12:32:53;;;;;;;8.98;6.40;;;;;;;;;;6065426;23;20003;-90
2023/12/19 12:35:44;;;;;;;10.35;6.80;;;;;;;;;;6066470;23;20356;-90
2023/12/19 12:38:35;;;;;;;12.48;7.13;;;;;;;;;;6108317;23;20454;-91
2023/12/19 12:41:04;;;;;;;10.80;6.60;;;;;;;;;;6130067;23;20037;-90
2023/12/19 12:43:53;;;;;;;9.73;7.13;;;;;;;;;;6123263;23;20092;-91
2023/12/19 12:46:30;;;;;;;10.18;7.40;;;;;;;;;;6180048;23;20006;-90
2023/12/19 12:49:53;;;;;;;12.20;7.25;;;;;;;;;;6156229;23;20016;-89
2023/12/19 12:52:45;;;;;;;12.77;7.10;;;;;;;;;;6067124;23;20348;-90
2023/12/19 12:55:12;;;;;;;9.30;6.65;;;;;;;;;;6039463;23;20050;-90
2023/12/19 12:57:38;;;;;;;9.15;6.60;;;;;;;;;;6066181;23;20106;-90
2023/12/19 13:00:19;;;;;;;9.85;6.68;;;;;;;;;;6097788;23;20010;-90
2023/12/19 13:02:47;;;;;;;9.27;6.55;;;;;;;;;;6157302;23;20088;-91
2023/12/19 13:05:12;;;;;;;9.00;6.57;;;;;;;;;;6154185;23;20068;-91
2023/12/19 13:08:03;;;;;;;9.60;6.30;;;;;;;;;;6154083;23;20005;-91
2023/12/19 13:10:30;;;;;;;8.38;5.97;;;;;;;;;;6156724;23;20435;-90
2023/12/19 13:12:56;;;;;;;10.02;6.13;;;;;;;;;;6156061;23;20375;-91
2023/12/19 13:15:47;;;;;;;9.77;5.90;;;;;;;;;;6155989;23;20006;-91
2023/12/19 13:18:13;;;;;;;9.50;6.03;;;;;;;;;;6151641;23;20006;-90
2023/12/19 13:21:14;;;;;;;7.85;5.72;;;;;;;;;;6131585;23;20068;-92
2023/12/19 13:23:56;;;;;;;8.63;5.75;;;;;;;;;;6129766;23;20005;-90
2023/12/19 13:26:25;;;;;;;8.32;5.72;;;;;;;;;;6130096;23;20005;-91
2023/12/19 13:28:56;;;;;;;8.45;5.72;;;;;;;;;;6095765;23;20014;-91
2023/12/19 13:34:50;;;;;;;6.90;4.85;;;;;;;;;;6010223;23;20414;-91
2023/12/19 13:37:21;;;;;;;8.95;5.32;;;;;;;;;;6038286;23;20007;-93
2023/12/19 13:40:09;;;;;;;8.05;5.00;;;;;;;;;;6066539;23;20413;-92
2023/12/19 13:43:28;;;;;;;;;;;;;;;;;;;;;
2023/12/19 13:45:54;;;;;;;6.50;4.80;;;;;;;;;;6008966;23;20218;-91
2023/12/19 13:48:20;;;;;;;8.13;5.18;;;;;;;;;;6037772;23;20456;-91
2023/12/19 13:51:51;;;;;;;7.15;4.82;;;;;;;;;;6014341;23;20007;-92
2023/12/19 13:54:21;;;;;;;6.97;5.10;;;;;;;;;;5930976;24;20009;-90
2023/12/19 13:59:52;;;;;;;6.70;4.88;;;;;;;;;;5953895;24;20072;-90
2023/12/19 14:02:45;;;;;;;7.57;5.28;;;;;;;;;;5951758;24;20008;-90
2023/12/19 14:05:52;;;;;;;8.20;6.15;;;;;;;;;;6015820;23;20016;-89
2023/12/19 14:08:18;;;;;;;8.07;5.57;;;;;;;;;;5953412;24;20009;-90
2023/12/19 14:11:10;;;;;;;10.07;7.03;;;;;;;;;;5930935;24;20012;-90
2023/12/19 14:13:37;;;;;;;6.70;5.07;;;;;;;;;;6097217;23;20016;-90
2023/12/19 14:16:04;;;;;;;7.07;4.95;;;;;;;;;;6126873;23;20064;-91
2023/12/19 14:18:44;;;;;;;7.72;5.15;;;;;;;;;;6129518;23;20419;-90
2023/12/19 14:21:19;;;;;;;7.38;5.03;;;;;;;;;;6155646;23;20092;-90
2023/12/19 14:23:44;;;;;;;7.20;5.03;;;;;;;;;;6155181;23;20009;-90
2023/12/19 14:26:52;;;;;;;7.47;4.97;;;;;;;;;;6130765;23;20020;-90
2023/12/19 14:29:42;;;;;;;7.22;4.90;;;;;;;;;;6140183;23;20394;-90
2023/12/19 14:32:10;;;;;;;7.38;4.38;;;;;;;;;;6155025;23;20001;-90
2023/12/19 14:34:51;;;;;;;7.70;4.80;;;;;;;;;;6155397;23;20012;-90
2023/12/19 14:37:17;;;;;;;6.95;4.93;;;;;;;;;;6154878;23;20012;-91
2023/12/19 14:39:52;;;;;;;7.43;5.38;;;;;;;;;;6155362;23;20016;-90
2023/12/19 14:42:20;;;;;;;8.07;5.18;;;;;;;;;;6155618;23;20001;-89
2023/12/19 14:44:46;;;;;;;7.68;5.25;;;;;;;;;;6155075;23;20010;-90
2023/12/19 14:47:11;;;;;;;6.57;4.90;;;;;;;;;;6130259;23;20044;-90
2023/12/19 14:49:57;;;;;;;;;;;;;;;;;;;;;
2023/12/19 14:52:29;;;;;;;6.85;5.45;;;;;;;;;;6156372;23;20084;-90
2023/12/19 14:54:57;;;;;;;7.78;5.75;;;;;;;;;;6155140;23;20009;-90
2023/12/19 14:57:25;;;;;;;8.45;5.57;;;;;;;;;;6121846;23;20375;-89
2023/12/19 15:00:36;;;;;;;9.40;5.45;;;;;;;;;;6103482;23;20014;-90
2023/12/19 15:03:35;;;;;;;8.00;5.47;;;;;;;;;;6099618;23;20006;-89
2023/12/19 15:06:01;;;;;;;8.40;5.85;;;;;;;;;;6100104;23;20069;-92
2023/12/19 15:09:06;;;;;;;7.78;6.07;;;;;;;;;;6099997;23;20017;-92
2023/12/19 15:11:35;;;;;;;8.63;6.40;;;;;;;;;;6100287;23;20002;-91
2023/12/19 15:14:01;;;;;;;8.02;6.55;;;;;;;;;;6152593;23;20025;-92
2023/12/19 15:17:00;;;;;;;10.77;6.80;;;;;;;;;;6122641;23;20045;-91
2023/12/19 15:19:37;;;;;;;8.07;6.50;;;;;;;;;;6041773;23;20014;-91
2023/12/19 15:22:08;;;;;;;10.25;6.80;;;;;;;;;;6065536;23;20013;-92
2023/12/19 15:28:21;;;;;;;7.90;6.22;;;;;;;;;;6064834;23;20021;-90
2023/12/19 15:30:49;;;;;;;9.32;7.25;;;;;;;;;;6036836;23;20009;-92
2023/12/19 15:43:58;;;;;;;11.85;8.10;;;;;;;;;;6037470;23;20421;-91
2023/12/19 15:50:29;;;;;;;11.68;7.97;;;;;;;;;;5952097;23;20099;-90
2023/12/19 15:53:25;;;;;;;11.43;8.98;;;;;;;;;;5919034;23;20099;-90
2023/12/19 16:06:18;;;;;;;12.77;9.43;;;;;;;;;;5923771;24;20100;-89
2023/12/19 16:08:45;;;;;;;12.60;9.73;;;;;;;;;;5953131;23;20016;-90
2023/12/19 16:11:34;;;;;;;13.43;10.25;;;;;;;;;;5980427;24;20048;-89
2023/12/19 20:48:50;;;;;;;20.70;11.00;;;;;;;;;;6153357;23;20013;-89
2023/12/19 20:51:16;;;;;;;18.35;10.80;;;;;;;;;;6042484;23;20011;-89
2023/12/19 20:53:44;;;;;;;18.80;11.25;;;;;;;;;;6040196;23;20023;-90
2023/12/19 20:56:20;;;;;;;19.20;11.13;;;;;;;;;;6042738;23;20043;-89
2023/12/19 20:58:51;;;;;;;18.02;10.63;;;;;;;;;;6095830;23;20005;-90
2023/12/19 21:01:20;;;;;;;17.38;10.18;;;;;;;;;;6156808;23;20513;-89
2023/12/19 21:03:50;;;;;;;15.57;9.20;;;;;;;;;;6132813;23;20076;-89
2023/12/19 21:06:16;;;;;;;14.40;8.15;;;;;;;;;;6132702;23;20347;-89
2023/12/19 21:08:42;;;;;;;14.75;8.48;;;;;;;;;;6180682;23;20493;-90
2023/12/19 21:11:08;;;;;;;11.85;7.35;;;;;;;;;;6156674;23;20092;-90
2023/12/19 21:13:52;;;;;;;12.07;7.38;;;;;;;;;;6156385;23;20029;-89
2023/12/19 21:16:18;;;;;;;12.60;7.22;;;;;;;;;;6156241;23;20033;-89
2023/12/19 21:18:51;;;;;;;13.88;8.02;;;;;;;;;;6156237;23;20490;-89
2023/12/19 21:21:37;;;;;;;;;;;;;;;;;;;;;
2023/12/19 21:24:49;;;;;;;13.88;7.13;;;;;;;;;;6156939;23;20069;-89
2023/12/19 21:27:32;;;;;;;14.20;7.05;;;;;;;;;;6150654;23;20133;-90
2023/12/19 21:33:19;;;;;;;11.32;6.28;;;;;;;;;;6112773;23;20088;-90
2023/12/19 21:35:45;;;;;;;9.20;5.63;;;;;;;;;;6116390;23;20006;-90
2023/12/19 21:38:13;;;;;;;10.18;6.00;;;;;;;;;;6118033;23;20068;-91
2023/12/19 21:40:42;;;;;;;12.13;6.35;;;;;;;;;;6119890;23;20092;-90
2023/12/19 21:43:08;;;;;;;10.98;6.20;;;;;;;;;;6094558;23;20010;-90
2023/12/19 21:45:56;;;;;;;11.52;6.57;;;;;;;;;;6119254;23;20025;-90
2023/12/19 21:48:40;;;;;;;15.25;7.32;;;;;;;;;;6120088;23;20006;-91
2023/12/19 21:51:06;;;;;;;12.70;7.70;;;;;;;;;;6120004;23;20013;-91
2023/12/19 21:56:58;;;;;;;12.98;7.18;;;;;;;;;;6121659;23;20069;-91
2023/12/19 21:59:32;;;;;;;12.23;7.00;;;;;;;;;;6120144;23;20045;-90
2023/12/19 22:02:07;;;;;;;10.38;6.32;;;;;;;;;;6118437;23;20037;-90
2023/12/19 22:08:06;;;;;;;12.70;6.00;;;;;;;;;;6088668;23;20010;-91
2023/12/19 22:10:32;;;;;;;11.82;5.70;;;;;;;;;;6064805;23;20117;-90
2023/12/19 22:13:00;;;;;;;9.80;5.45;;;;;;;;;;6063397;23;20472;-90
2023/12/19 22:15:26;;;;;;;9.85;5.45;;;;;;;;;;6063604;23;20441;-90
2023/12/19 22:20:56;;;;;;;9.07;3.90;;;;;;;;;;6088524;23;20579;-91
2023/12/19 22:23:23;;;;;;;10.40;4.20;;;;;;;;;;6065239;23;20010;-90
2023/12/19 22:25:49;;;;;;;8.73;4.20;;;;;;;;;;6061329;23;20555;-90
2023/12/19 22:28:26;;;;;;;7.82;4.10;;;;;;;;;;6063686;23;20014;-91