Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:02:18;;;;;;;0.85;0.85;;;-1.50;99.90;;;;;;5063132;28;20056;-74
2022/12/11 00:04:48;;;;;;;0.85;0.85;;;-1.50;99.90;;;;;;5059862;28;20036;-74
2022/12/11 00:07:13;;;;;;;0.80;0.80;;;-1.30;99.90;;;;;;5058143;28;20040;-75
2022/12/11 00:09:39;;;;;;;0.63;0.63;;;-1.50;99.90;;;;;;5057946;28;20409;-75
2022/12/11 00:12:06;;;;;;;;;;;-1.50;99.90;;;;;;5057945;28;20041;-74
2022/12/11 00:14:34;;;;;;;0.90;0.90;;;-1.50;99.90;;;;;;5054841;28;19962;-75
2022/12/11 00:16:59;;;;;;;0.70;0.70;;;-1.50;99.90;;;;;;5058747;28;20056;-74
2022/12/11 00:19:28;;;;;;;1.60;1.50;;;-1.50;99.90;;;;;;5058307;28;20407;-74
2022/12/11 00:21:57;;;;;;;0.95;0.95;;;-1.50;99.90;;;;;;5055440;28;20114;-74
2022/12/11 00:24:24;;;;;;;;;;;-1.50;99.90;;;;;;5058913;28;20048;-74
2022/12/11 00:26:49;;;;;;;0.77;0.77;;;-1.40;99.90;;;;;;5054648;28;19928;-73
2022/12/11 00:29:15;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;5045822;28;20394;-73
2022/12/11 00:31:41;;;;;;;0.90;0.90;;;-1.40;99.90;;;;;;5046626;28;20087;-74
2022/12/11 00:34:07;;;;;;;0.88;0.88;;;-1.40;99.90;;;;;;5042243;28;20071;-74
2022/12/11 00:36:33;;;;;;;;;;;-1.40;99.90;;;;;;5049594;28;20497;-73
2022/12/11 00:39:00;;;;;;;1.25;1.25;;;-1.40;99.90;;;;;;5029986;28;19920;-74
2022/12/11 00:41:26;;;;;;;0.90;0.90;;;-1.40;99.90;;;;;;5047195;28;20045;-75
2022/12/11 00:43:52;;;;;;;0.90;0.90;;;-1.30;99.90;;;;;;5058067;28;20060;-75
2022/12/11 00:46:18;;;;;;;0.70;0.70;;;-1.30;99.90;;;;;;5026480;28;20044;-75
2022/12/11 00:48:45;;;;;;;0.70;0.70;;;-1.30;99.90;;;;;;5049665;28;21968;-73
2022/12/11 00:51:11;;;;;;;0.70;0.70;;;-0.90;99.90;;;;;;5053096;28;21032;-74
2022/12/11 00:53:38;;;;;;;1.70;1.60;;;-0.70;99.90;;;;;;5047824;28;20080;-75
2022/12/11 00:56:16;;;;;;;0.90;0.90;;;-1.20;99.90;;;;;;5061984;28;20044;-74
2022/12/11 00:58:43;;;;;;;0.80;0.80;;;-1.20;99.90;;;;;;5045488;28;20060;-74
2022/12/11 01:01:11;;;;;;;1.33;1.33;;;-1.20;99.90;;;;;;5048340;28;20072;-75
2022/12/11 01:03:44;;;;;;;0.80;0.80;;;-1.20;99.90;;;;;;5047068;28;20051;-74
2022/12/11 01:06:17;;;;;;;;;;;-1.10;99.90;;;;;;5046841;28;20450;-75
2022/12/11 01:08:44;;;;;;;0.80;0.80;;;-1.10;99.90;;;;;;5045784;28;19924;-75
2022/12/11 01:11:12;;;;;;;0.70;0.70;;;-1.10;99.90;;;;;;5027516;28;20577;-74
2022/12/11 01:13:38;;;;;;;0.68;0.68;;;-1.10;99.90;;;;;;5059534;28;20379;-74
2022/12/11 01:16:10;;;;;;;0.73;0.73;;;-1.10;99.90;;;;;;5049319;28;20114;-73
2022/12/11 01:18:36;;;;;;;0.68;0.68;;;-1.10;99.90;;;;;;5045894;28;20481;-74
2022/12/11 01:21:08;;;;;;;0.63;0.63;;;-1.00;99.90;;;;;;5041900;28;20386;-73
2022/12/11 01:23:34;;;;;;;1.98;1.08;;;-1.10;99.90;;;;;;5042647;28;20044;-73
2022/12/11 01:26:11;;;;;;;;;;;-1.10;99.90;;;;;;5050405;28;20524;-74
2022/12/11 01:28:49;;;;;;;1.00;1.00;;;-1.00;99.90;;;;;;5046223;28;19939;-75
2022/12/11 01:31:17;;;;;;;0.70;0.70;;;-1.00;99.90;;;;;;5050190;28;20040;-74
2022/12/11 01:33:44;;;;;;;1.00;1.00;;;-1.00;99.90;;;;;;5049202;28;20686;-74
2022/12/11 01:36:19;;;;;;;0.80;0.80;;;-1.00;99.90;;;;;;5032854;28;20057;-74
2022/12/11 01:38:48;;;;;;;1.92;1.83;;;-1.00;99.90;;;;;;5048159;28;20052;-74
2022/12/11 01:41:16;;;;;;;0.70;0.70;;;-1.00;99.90;;;;;;5046291;28;20035;-73
2022/12/11 01:44:01;;;;;;;0.80;0.80;;;-1.00;99.90;;;;;;5047014;28;20049;-73
2022/12/11 01:46:29;;;;;;;0.70;0.70;;;-0.90;99.90;;;;;;5046140;28;20045;-74
2022/12/11 01:48:58;;;;;;;0.93;0.93;;;-2.20;99.90;;;;;;5052729;28;20051;-74
2022/12/11 01:51:25;;;;;;;0.70;0.70;;;-0.90;99.90;;;;;;5029694;28;20055;-74
2022/12/11 01:53:57;;;;;;;1.20;1.20;;;-0.90;99.90;;;;;;5056933;28;20059;-74
2022/12/11 01:56:23;;;;;;;0.77;0.77;;;-0.90;99.90;;;;;;5058628;28;20544;-74
2022/12/11 01:58:54;;;;;;;1.10;1.10;;;-0.80;99.90;;;;;;5059735;28;20041;-74
2022/12/11 02:01:46;;;;;;;0.80;0.80;;;-0.80;99.90;;;;;;5044292;28;20045;-73
2022/12/11 02:04:14;;;;;;;0.70;0.70;;;-0.90;99.90;;;;;;5048334;28;20131;-73
2022/12/11 02:06:49;;;;;;;0.70;0.70;;;-0.80;99.90;;;;;;5029634;28;20037;-74
2022/12/11 02:09:36;;;;;;;0.80;0.80;;;-0.80;99.90;;;;;;5041210;28;20253;-72
2022/12/11 02:12:40;;;;;;;1.40;1.35;;;-0.70;99.90;;;;;;5044720;28;20057;-75
2022/12/11 02:15:15;;;;;;;0.70;0.70;;;-0.90;99.90;;;;;;5043674;28;20045;-73
2022/12/11 02:17:56;;;;;;;0.80;0.80;;;-0.80;99.90;;;;;;5048149;28;20739;-74
2022/12/11 02:20:38;;;;;;;0.80;0.80;;;-0.80;99.90;;;;;;5050321;28;20501;-73
2022/12/11 02:23:41;;;;;;;0.70;0.70;;;-0.80;99.90;;;;;;5048737;28;20052;-73
2022/12/11 02:26:40;;;;;;;1.52;1.45;;;-0.80;99.90;;;;;;5051612;28;20055;-73
2022/12/11 02:29:29;;;;;;;0.70;0.70;;;-0.80;99.90;;;;;;5059881;28;20059;-73
2022/12/11 02:32:05;;;;;;;0.80;0.80;;;-0.80;99.90;;;;;;5034797;28;20036;-73
2022/12/11 02:34:45;;;;;;;0.77;0.77;;;-0.80;99.90;;;;;;5051052;28;20041;-73
2022/12/11 02:37:17;;;;;;;0.70;0.70;;;-0.80;99.90;;;;;;5050220;28;20450;-73
2022/12/11 02:39:45;;;;;;;0.85;0.85;;;-0.80;99.90;;;;;;5032055;28;20050;-73
2022/12/11 02:42:13;;;;;;;0.65;0.65;;;-0.70;99.90;;;;;;5050455;28;20579;-73
2022/12/11 02:44:39;;;;;;;0.55;0.55;;;-0.70;99.90;;;;;;5048158;28;20040;-72
2022/12/11 02:47:15;;;;;;;0.80;0.80;;;-0.70;99.90;;;;;;5049558;28;20044;-73
2022/12/11 02:49:59;;;;;;;0.80;0.80;;;-0.70;99.90;;;;;;5052272;28;20110;-73
2022/12/11 02:52:28;;;;;;;0.70;0.70;;;-0.70;99.90;;;;;;5048986;28;20477;-73
2022/12/11 02:54:58;;;;;;;0.77;0.77;;;-0.70;99.90;;;;;;5048796;28;20069;-73
2022/12/11 02:57:43;;;;;;;0.60;0.60;;;-0.60;99.90;;;;;;5048896;28;20056;-73
2022/12/11 03:00:09;;;;;;;0.80;0.80;;;-0.60;99.90;;;;;;5051137;28;21279;-73
2022/12/11 03:02:36;;;;;;;0.60;0.60;;;-0.60;99.90;;;;;;5045982;28;20041;-73
2022/12/11 03:05:03;;;;;;;0.70;0.70;;;-0.60;99.90;;;;;;5049965;28;20072;-74
2022/12/11 03:07:33;;;;;;;0.80;0.80;;;-0.60;99.90;;;;;;5060773;28;20485;-73
2022/12/11 03:10:11;;;;;;;1.70;1.60;;;-0.40;99.90;;;;;;5051334;28;20041;-73
2022/12/11 03:12:39;;;;;;;0.80;0.80;;;-0.60;99.90;;;;;;5051582;28;20600;-73
2022/12/11 03:15:09;;;;;;;0.80;0.80;;;-0.60;99.90;;;;;;5046425;28;20055;-74
2022/12/11 03:17:44;;;;;;;11.45;4.20;;;-0.60;99.90;;;;;;5045218;28;20048;-74
2022/12/11 03:20:09;;;;;;;1.15;1.15;;;-0.60;99.90;;;;;;5048411;28;20048;-73
2022/12/11 03:23:09;;;;;;;0.98;0.98;;;-0.60;99.90;;;;;;5047241;28;20056;-74
2022/12/11 03:25:56;;;;;;;0.70;0.70;;;-0.60;99.90;;;;;;5049326;28;20048;-73
2022/12/11 03:28:33;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5049809;28;20100;-73
2022/12/11 03:31:10;;;;;;;0.93;0.85;;;-0.60;99.90;;;;;;5046926;28;20498;-73
2022/12/11 03:33:42;;;;;;;0.60;0.60;;;-0.60;99.90;;;;;;5046420;28;20072;-74
2022/12/11 03:36:22;;;;;;;1.17;1.17;;;-0.50;99.90;;;;;;5046965;28;20053;-73
2022/12/11 03:39:01;;;;;;;0.70;0.70;;;-0.60;99.90;;;;;;5051548;28;20041;-73
2022/12/11 03:41:29;;;;;;;0.75;0.75;;;-0.50;99.90;;;;;;5049039;28;20033;-74
2022/12/11 03:43:57;;;;;;;1.05;1.05;;;-0.50;99.90;;;;;;5042994;28;20048;-74
2022/12/11 03:46:29;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5041467;28;20057;-74
2022/12/11 03:49:00;;;;;;;0.68;0.68;;;-0.50;99.90;;;;;;5047695;28;20040;-73
2022/12/11 03:51:29;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5046921;28;20040;-74
2022/12/11 03:53:57;;;;;;;0.90;0.90;;;-0.50;99.90;;;;;;5049396;28;20398;-75
2022/12/11 03:56:25;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5041978;28;20052;-76
2022/12/11 03:58:51;;;;;;;0.63;0.63;;;-0.50;99.90;;;;;;5045228;28;20441;-73
2022/12/11 04:01:17;;;;;;;0.80;0.80;;;-0.50;99.90;;;;;;5047570;28;20051;-73
2022/12/11 04:03:42;;;;;;;0.65;0.65;;;-0.50;99.90;;;;;;5042417;28;20068;-74
2022/12/11 04:06:08;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5047380;28;20051;-74
2022/12/11 04:08:34;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;5047982;28;20040;-73
2022/12/11 04:15:00;;;;;;;0.68;0.68;;;-0.40;99.90;;;;;;5046438;28;20128;-73
2022/12/11 04:16:37;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5050491;28;20836;-73
2022/12/11 04:24:34;;;;;;;1.42;1.42;;;-0.40;99.90;;;;;;5031490;28;20144;-73
2022/12/11 04:27:00;;;;;;;3.33;1.75;;;-0.40;99.90;;;;;;5022188;28;20040;-74
2022/12/11 04:29:25;;;;;;;0.63;0.63;;;-0.40;99.90;;;;;;5046174;28;20036;-74
2022/12/11 04:31:52;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5046985;28;20051;-74
2022/12/11 04:34:18;;;;;;;0.73;0.73;;;-0.40;99.90;;;;;;5043080;28;20093;-74
2022/12/11 04:36:44;;;;;;;0.77;0.77;;;-0.40;99.90;;;;;;5048441;28;20040;-73
2022/12/11 04:39:11;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5045921;28;20040;-73
2022/12/11 04:41:37;;;;;;;0.65;0.65;;;-0.40;99.90;;;;;;5057507;28;20049;-73
2022/12/11 04:44:04;;;;;;;28.55;2.40;;;-0.40;99.90;;;;;;5048243;28;20473;-73
2022/12/11 04:46:30;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5044184;28;20045;-73
2022/12/11 04:48:56;;;;;;;0.88;0.88;;;-0.40;99.90;;;;;;5032863;28;20383;-75
2022/12/11 04:51:22;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5051679;28;20052;-74
2022/12/11 04:53:48;;;;;;;0.65;0.65;;;-0.30;99.90;;;;;;5053125;28;20383;-74
2022/12/11 04:56:15;;;;;;;0.90;0.90;;;-0.30;99.90;;;;;;5052377;28;20056;-74
2022/12/11 04:58:42;;;;;;;0.80;0.80;;;-0.30;99.90;;;;;;5047118;28;20048;-74
2022/12/11 05:01:10;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5044037;28;20072;-74
2022/12/11 05:03:36;;;;;;;0.73;0.73;;;-0.30;99.90;;;;;;5049485;28;20052;-73
2022/12/11 05:06:03;;;;;;;12.43;2.95;;;-0.30;99.90;;;;;;5041277;28;20045;-73
2022/12/11 05:08:28;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5027702;28;20038;-73
2022/12/11 05:11:02;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5044532;28;20247;-73
2022/12/11 05:13:30;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5056625;28;20161;-74
2022/12/11 05:15:56;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5044554;28;20555;-74
2022/12/11 05:18:22;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;5042311;28;20052;-73
2022/12/11 05:21:17;;;;;;;0.77;0.77;;;-0.30;99.90;;;;;;5044542;28;20124;-74
2022/12/11 05:23:46;;;;;;;0.90;0.90;;;-0.30;99.90;;;;;;5046260;28;20057;-74
2022/12/11 05:26:16;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;5041343;28;20055;-74
2022/12/11 05:28:43;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5045410;28;20036;-73
2022/12/11 05:31:18;;;;;;;1.85;1.35;;;-0.20;99.90;;;;;;5046827;28;20028;-73
2022/12/11 05:33:46;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5044167;28;20040;-73
2022/12/11 05:36:32;;;;;;;0.77;0.77;;;-0.20;99.90;;;;;;5027643;28;20040;-74
2022/12/11 05:39:10;;;;;;;1.20;1.20;;;-0.20;99.90;;;;;;5048619;28;20083;-73
2022/12/11 05:41:36;;;;;;;1.35;1.33;;;0.10;99.90;;;;;;5046151;28;20048;-73
2022/12/11 05:44:02;;;;;;;0.80;0.80;;;-0.30;99.90;;;;;;5044327;28;20037;-73
2022/12/11 05:46:30;;;;;;;2.13;2.00;;;-0.30;99.90;;;;;;5043704;28;20041;-74
2022/12/11 05:49:01;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5026811;28;20064;-74
2022/12/11 05:51:33;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;5060877;28;20044;-73
2022/12/11 05:54:00;;;;;;;1.58;1.48;;;-0.30;99.90;;;;;;5053423;28;20057;-73
2022/12/11 05:56:33;;;;;;;1.77;1.70;;;-0.30;99.90;;;;;;5048716;28;20272;-73
2022/12/11 05:59:01;;;;;;;1.13;1.13;;;-0.20;99.90;;;;;;5062160;28;20464;-74
2022/12/11 06:01:41;;;;;;;0.90;0.90;;;-0.30;99.90;;;;;;5051722;28;20080;-74
2022/12/11 06:04:13;;;;;;;0.90;0.90;;;-0.20;99.90;;;;;;5048298;28;20040;-72
2022/12/11 06:06:39;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5062493;28;21779;-73
2022/12/11 06:09:13;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5028750;28;20524;-73
2022/12/11 06:11:39;;;;;;;0.80;0.80;;;-0.30;99.90;;;;;;5059834;28;20049;-74
2022/12/11 06:14:05;;;;;;;4.43;4.00;;;-0.30;99.90;;;;;;5049160;28;20064;-74
2022/12/11 06:16:31;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5049882;28;20046;-73
2022/12/11 06:18:57;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;5048211;28;20041;-74
2022/12/11 06:21:28;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5050228;28;20079;-73
2022/12/11 06:23:57;;;;;;;0.80;0.80;;;-0.30;99.90;;;;;;5046458;28;20045;-73
2022/12/11 06:26:23;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5049114;28;20093;-73
2022/12/11 06:28:48;;;;;;;;;;;-0.30;99.90;;;;;;5050339;28;20048;-73
2022/12/11 06:31:14;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5047482;28;19978;-74
2022/12/11 06:33:40;;;;;;;0.80;0.80;;;-0.30;99.90;;;;;;5060512;28;20034;-73
2022/12/11 06:36:18;;;;;;;0.63;0.63;;;-0.30;99.90;;;;;;5047013;28;20052;-73
2022/12/11 06:38:44;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;5053334;28;20064;-74
2022/12/11 06:41:17;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5033988;28;20055;-73
2022/12/11 06:43:43;;;;;;;1.08;1.08;;;-0.30;99.90;;;;;;5045484;28;20084;-74
2022/12/11 06:46:14;;;;;;;0.80;0.80;;;-0.30;99.90;;;;;;5048706;28;20128;-73
2022/12/11 06:48:42;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5062476;28;20032;-72
2022/12/11 06:51:11;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5052182;28;20045;-73
2022/12/11 06:53:37;;;;;;;1.88;1.77;;;-0.30;99.90;;;;;;5048660;28;20040;-73
2022/12/11 06:56:05;;;;;;;0.60;0.60;;;-0.30;99.90;;;;;;5050301;28;20061;-73
2022/12/11 06:58:33;;;;;;;0.57;0.57;;;-0.20;99.90;;;;;;5049698;28;20037;-73
2022/12/11 07:00:59;;;;;;;0.77;0.77;;;-0.30;99.90;;;;;;5046285;28;20045;-74
2022/12/11 07:03:25;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5035295;28;20036;-73
2022/12/11 07:05:50;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5034047;28;20045;-73
2022/12/11 07:08:16;;;;;;;0.77;0.77;;;-0.30;99.90;;;;;;5026731;28;20684;-74
2022/12/11 07:10:42;;;;;;;0.80;0.80;;;-0.30;99.90;;;;;;5042960;28;20087;-73
2022/12/11 07:13:13;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5030817;28;20045;-73
2022/12/11 07:15:44;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;5048000;28;20055;-74
2022/12/11 07:18:10;;;;;;;0.90;0.90;;;-0.30;99.90;;;;;;5047303;28;20041;-73
2022/12/11 07:20:35;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;5046642;28;20044;-74
2022/12/11 07:23:01;;;;;;;1.52;1.42;;;-0.20;99.90;;;;;;5046456;28;20050;-73
2022/12/11 07:25:27;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5053427;28;20131;-74
2022/12/11 07:27:52;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;5047561;28;20064;-74
2022/12/11 07:30:18;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;5048148;28;20045;-74
2022/12/11 07:32:44;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;5045857;28;20049;-74
2022/12/11 07:35:09;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;5046888;28;20040;-72
2022/12/11 07:37:35;;;;;;;0.73;0.73;;;-0.20;99.90;;;;;;5044849;28;20147;-73
2022/12/11 07:40:02;;;;;;;0.90;0.90;;;-0.20;99.90;;;;;;5044780;28;20049;-73
2022/12/11 07:42:31;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5046589;28;20051;-73
2022/12/11 07:44:56;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;5060895;28;20076;-73
2022/12/11 07:47:22;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;5052779;28;20041;-74
2022/12/11 07:49:48;;;;;;;0.82;0.82;;;0.20;99.90;;;;;;5048659;28;20060;-73
2022/12/11 07:52:14;;;;;;;1.30;1.23;;;-0.20;99.90;;;;;;5046994;28;20053;-74
2022/12/11 07:54:39;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5051508;28;20057;-73
2022/12/11 07:57:10;;;;;;;1.45;1.35;;;-0.20;99.90;;;;;;5029851;28;20041;-74
2022/12/11 07:59:35;;;;;;;0.98;0.98;;;-0.10;99.90;;;;;;5046216;28;20529;-73
2022/12/11 08:02:02;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5045793;28;20135;-74
2022/12/11 08:04:34;;;;;;;0.90;0.90;;;-0.20;99.90;;;;;;5039795;28;20060;-75
2022/12/11 08:06:59;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5057256;28;20072;-73
2022/12/11 08:09:25;;;;;;;0.90;0.90;;;-0.20;99.90;;;;;;5057740;28;20044;-74
2022/12/11 08:11:52;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;5049051;28;20427;-75
2022/12/11 08:14:18;;;;;;;1.02;1.02;;;-0.20;99.90;;;;;;5044360;28;20044;-74
2022/12/11 08:16:44;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5044435;28;20068;-73
2022/12/11 08:19:14;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5044939;28;20111;-73
2022/12/11 08:21:40;;;;;;;0.63;0.63;;;-0.20;99.90;;;;;;5043317;28;20036;-74
2022/12/11 08:24:07;;;;;;;0.90;0.90;;;-0.10;99.90;;;;;;5048598;28;20037;-73
2022/12/11 08:26:33;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5069085;28;20056;-74
2022/12/11 08:29:00;;;;;;;3.50;3.33;;;-0.10;99.90;;;;;;5049695;28;20036;-74
2022/12/11 08:31:26;;;;;;;0.65;0.65;;;-0.10;99.90;;;;;;5053898;28;20068;-74
2022/12/11 08:34:12;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5055498;28;20432;-73
2022/12/11 08:36:38;;;;;;;0.85;0.85;;;-0.10;99.90;;;;;;5045673;28;20110;-73
2022/12/11 08:39:04;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5043811;28;20054;-75
2022/12/11 08:41:36;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5024584;28;20180;-74
2022/12/11 08:44:01;;;;;;;1.30;1.27;;;-0.10;99.90;;;;;;5053077;28;20405;-75
2022/12/11 08:46:30;;;;;;;0.90;0.90;;;-0.10;99.90;;;;;;5035833;28;20045;-75
2022/12/11 08:48:56;;;;;;;1.33;1.33;;;-0.10;99.90;;;;;;5048395;28;20064;-74
2022/12/11 08:51:25;;;;;;;1.33;1.25;;;-0.10;99.90;;;;;;5048203;28;21281;-75
2022/12/11 08:53:57;;;;;;;0.73;0.73;;;-0.10;99.90;;;;;;5059703;28;20047;-75
2022/12/11 08:56:23;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5043009;28;21833;-75
2022/12/11 08:58:51;;;;;;;0.88;0.88;;;-0.10;99.90;;;;;;5056572;28;20120;-74
2022/12/11 09:01:23;;;;;;;0.98;0.98;;;0.00;99.90;;;;;;5040901;28;20147;-73
2022/12/11 09:03:50;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;5069385;28;20400;-75
2022/12/11 09:06:24;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5052162;28;20045;-75
2022/12/11 09:08:51;;;;;;;2.67;1.73;;;0.00;99.90;;;;;;5055098;28;20145;-75
2022/12/11 09:11:23;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5054210;28;20101;-75
2022/12/11 09:13:49;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5049628;28;20052;-75
2022/12/11 09:16:17;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5055528;28;20037;-75
2022/12/11 09:18:47;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5054056;28;20080;-75
2022/12/11 09:21:16;;;;;;;0.90;0.90;;;0.00;99.90;;;;;;5045633;28;20494;-75
2022/12/11 09:23:42;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5057952;28;20474;-75
2022/12/11 09:26:11;;;;;;;0.80;0.80;;;0.00;99.90;;;;;;5052865;28;20053;-76
2022/12/11 09:28:43;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5068350;28;20071;-75
2022/12/11 09:31:11;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5063968;28;20068;-76
2022/12/11 09:33:37;;;;;;;0.82;0.82;;;0.00;99.90;;;;;;5019466;28;20234;-76
2022/12/11 09:36:03;;;;;;;1.08;1.02;;;0.00;99.90;;;;;;5057113;28;20150;-76
2022/12/11 09:38:31;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5055256;28;20136;-75
2022/12/11 09:40:57;;;;;;;1.25;1.15;;;0.10;99.90;;;;;;5059090;28;20559;-77
2022/12/11 09:43:28;;;;;;;1.00;1.00;;;0.10;99.90;;;;;;5069771;28;20377;-75
2022/12/11 09:45:55;;;;;;;0.80;0.80;;;0.10;99.90;;;;;;5051079;28;20152;-75
2022/12/11 09:48:24;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5018512;28;20077;-75
2022/12/11 09:50:53;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5051972;28;20127;-76
2022/12/11 09:53:31;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5057692;28;20630;-74
2022/12/11 09:56:15;;;;;;;0.80;0.80;;;0.10;99.90;;;;;;5056896;28;20397;-75
2022/12/11 09:59:11;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;5056070;28;20099;-77
2022/12/11 10:02:01;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;5049363;28;20094;-75
2022/12/11 10:04:40;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5055738;28;20036;-75
2022/12/11 10:07:16;;;;;;;0.90;0.90;;;0.20;99.90;;;;;;5055636;28;20044;-76
2022/12/11 10:10:11;;;;;;;0.65;0.65;;;0.20;99.90;;;;;;5051243;28;20433;-74
2022/12/11 10:13:14;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;5071750;28;20745;-78
2022/12/11 10:15:51;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;5053495;28;20040;-75
2022/12/11 10:18:24;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;5050016;28;20048;-76
2022/12/11 10:20:52;;;;;;;2.00;1.90;;;0.20;99.90;;;;;;5050490;28;20055;-76
2022/12/11 10:23:34;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;5055409;28;20045;-76
2022/12/11 10:26:06;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5038478;28;20051;-75
2022/12/11 10:28:33;;;;;;;0.98;0.98;;;0.30;99.90;;;;;;5050514;28;20041;-75
2022/12/11 10:31:22;;;;;;;1.10;1.10;;;0.40;99.90;;;;;;5056931;28;20377;-76
2022/12/11 10:33:55;;;;;;;2.15;1.38;;;0.40;99.90;;;;;;5053950;28;20040;-75
2022/12/11 10:36:35;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;5060316;28;20048;-78
2022/12/11 10:39:03;;;;;;;1.45;1.42;;;0.70;99.90;;;;;;5061321;28;20053;-79
2022/12/11 10:41:40;;;;;;;2.00;1.90;;;0.50;99.90;;;;;;5054207;28;20040;-75
2022/12/11 10:44:26;;;;;;;0.52;0.52;;;0.50;99.90;;;;;;5060259;28;20044;-75
2022/12/11 10:47:07;;;;;;;1.17;1.17;;;0.50;99.90;;;;;;5058932;28;20107;-75
2022/12/11 10:49:35;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5056839;28;20056;-77
2022/12/11 10:52:32;;;;;;;1.40;1.33;;;0.50;99.90;;;;;;5057239;28;20041;-76
2022/12/11 10:55:26;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;5054428;28;20059;-76
2022/12/11 10:58:02;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5060559;28;20052;-76
2022/12/11 11:00:39;;;;;;;1.20;1.20;;;0.60;99.90;;;;;;5059925;28;20141;-77
2022/12/11 11:03:19;;;;;;;0.95;0.95;;;0.60;99.90;;;;;;5058364;28;20118;-76
2022/12/11 11:05:45;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;5067460;28;20036;-76
2022/12/11 11:08:14;;;;;;;0.85;0.85;;;0.60;99.90;;;;;;5055745;28;20055;-78
2022/12/11 11:10:58;;;;;;;0.90;0.90;;;0.60;99.90;;;;;;5059697;28;20084;-76
2022/12/11 11:13:29;;;;;;;3.33;1.98;;;0.60;99.90;;;;;;5066846;28;20114;-75
2022/12/11 11:16:10;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;5061104;28;20040;-76
2022/12/11 11:18:38;;;;;;;1.45;1.45;;;0.60;99.90;;;;;;5063796;28;20045;-76
2022/12/11 11:21:04;;;;;;;1.50;1.50;;;0.60;99.90;;;;;;5065949;28;20068;-76
2022/12/11 11:23:31;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;5058088;28;20485;-76
2022/12/11 11:26:00;;;;;;;1.85;1.67;;;0.60;99.90;;;;;;5056768;28;20133;-76
2022/12/11 11:28:45;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5064107;28;20044;-77
2022/12/11 11:31:13;;;;;;;0.63;0.63;;;0.70;99.90;;;;;;5057212;28;20044;-75
2022/12/11 11:33:56;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5056643;28;20041;-75
2022/12/11 11:36:33;;;;;;;1.00;1.00;;;0.70;99.90;;;;;;5054819;28;20047;-76
2022/12/11 11:39:20;;;;;;;0.73;0.73;;;0.70;99.90;;;;;;5058084;28;20052;-76
2022/12/11 11:42:09;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;5057009;28;20037;-76
2022/12/11 11:44:57;;;;;;;0.75;0.75;;;0.70;99.90;;;;;;5051447;28;20450;-76
2022/12/11 11:47:27;;;;;;;1.35;1.35;;;0.70;99.90;;;;;;5057626;28;20048;-76
2022/12/11 11:50:19;;;;;;;1.50;1.40;;;0.70;99.90;;;;;;5054669;28;20036;-76
2022/12/11 11:52:50;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5057846;28;20162;-76
2022/12/11 11:55:25;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;5055734;28;20468;-76
2022/12/11 11:58:01;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;5057327;28;20096;-76
2022/12/11 12:00:28;;;;;;;;;;;0.60;99.90;;;;;;5036781;28;20095;-78
2022/12/11 12:02:58;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;5054365;28;19919;-75
2022/12/11 12:05:53;;;;;;;1.27;1.00;;;0.70;99.90;;;;;;5052634;28;20178;-76
2022/12/11 12:08:34;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;5056251;28;20367;-75
2022/12/11 12:11:28;;;;;;;1.55;1.45;;;0.70;99.90;;;;;;5054612;28;20444;-76
2022/12/11 12:14:04;;;;;;;0.85;0.85;;;0.70;99.90;;;;;;5056569;28;21884;-76
2022/12/11 12:16:51;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;5050108;28;20123;-76
2022/12/11 12:19:43;;;;;;;;;;;0.80;99.90;;;;;;5054531;28;20049;-75
2022/12/11 12:22:50;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5065408;28;20408;-77
2022/12/11 12:25:34;;;;;;;1.00;1.00;;;0.80;99.90;;;;;;5061630;28;20430;-75
2022/12/11 12:28:03;;;;;;;0.90;0.90;;;0.80;99.90;;;;;;5060637;28;20382;-76
2022/12/11 12:30:40;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5054389;28;20063;-76
2022/12/11 12:33:39;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5057709;28;20049;-77
2022/12/11 12:36:52;;;;;;;0.52;0.52;;;0.80;99.90;;;;;;5059634;28;20045;-76
2022/12/11 12:39:41;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5073001;28;20845;-75
2022/12/11 12:42:23;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;5057569;28;20048;-76
2022/12/11 12:45:00;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5058215;28;20052;-75
2022/12/11 12:47:31;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;5058930;28;20105;-75
2022/12/11 12:50:00;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5066473;28;20044;-76
2022/12/11 12:52:34;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5059168;28;20049;-76
2022/12/11 12:55:34;;;;;;;2.47;2.25;;;0.80;99.90;;;;;;5055182;28;20132;-76
2022/12/11 12:58:04;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5058016;28;20037;-75
2022/12/11 13:00:34;;;;;;;0.68;0.68;;;0.80;99.90;;;;;;5052661;28;20052;-77
2022/12/11 13:03:16;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5054681;28;20052;-75
2022/12/11 13:06:00;;;;;;;0.63;0.63;;;0.80;99.90;;;;;;5064615;28;20048;-76
2022/12/11 13:08:46;;;;;;;2.67;2.42;;;0.80;99.90;;;;;;5057582;28;21541;-78
2022/12/11 13:11:14;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5069216;28;20091;-78
2022/12/11 13:13:59;;;;;;;0.57;0.57;;;0.80;99.90;;;;;;5072129;28;20039;-76
2022/12/11 13:16:33;;;;;;;1.52;1.42;;;0.70;99.90;;;;;;5055370;28;20066;-76
2022/12/11 13:18:59;;;;;;;1.15;1.15;;;0.80;99.90;;;;;;5057102;28;20039;-76
2022/12/11 13:21:37;;;;;;;1.88;1.77;;;0.70;99.90;;;;;;5056201;28;20051;-74
2022/12/11 13:24:16;;;;;;;1.55;1.55;;;0.70;99.90;;;;;;5052001;28;20131;-74
2022/12/11 13:26:42;;;;;;;1.58;1.25;;;0.70;99.90;;;;;;5053203;28;20493;-75
2022/12/11 13:29:33;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5038546;28;20036;-76