Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:13;;;;;;;12.80;9.35;;;;;;;25.74;42.10;94231.72;4219883;28;20052;-51
2022/07/27 00:02:15;;;;;;;9.95;8.95;;;;;;;25.83;42.17;94229.31;4213415;28;20054;-53
2022/07/27 00:04:17;;;;;;;10.80;9.70;;;;;;;25.88;42.00;94229.38;4208563;28;20056;-51
2022/07/27 00:06:20;;;;;;;;;;;;;;;25.97;41.76;94226.97;4209846;28;20081;-52
2022/07/27 00:08:22;;;;;;;11.60;8.95;;;;;;;26.03;41.47;94235.81;4208602;28;19977;-52
2022/07/27 00:10:24;;;;;;;10.40;9.07;;;;;;;26.06;41.62;94235.28;4219127;28;20055;-50
2022/07/27 00:12:26;;;;;;;12.63;9.60;;;;;;;26.06;41.63;94220.00;4213653;28;20048;-52
2022/07/27 00:14:27;;;;;;;10.13;9.02;;;;;;;26.10;41.41;94231.81;4224941;28;20040;-53
2022/07/27 00:16:29;;;;;;;10.02;9.10;;;;;;;26.11;41.66;94238.81;4211697;28;20475;-52
2022/07/27 00:18:31;;;;;;;11.70;9.15;;;;;;;26.11;41.75;94233.44;4211859;28;20047;-53
2022/07/27 00:20:33;;;;;;;12.20;9.38;;;;;;;26.10;42.05;94234.47;4221122;28;20052;-53
2022/07/27 00:22:35;;;;;;;11.18;9.98;;;;;;;26.12;42.08;94236.91;4215495;28;20646;-52
2022/07/27 00:24:36;;;;;;;11.60;10.40;;;;;;;26.13;42.75;94239.31;4215851;28;20443;-50
2022/07/27 00:26:38;;;;;;;11.15;9.98;;;;;;;26.12;42.55;94240.41;4222879;28;20059;-52
2022/07/27 00:28:40;;;;;;;10.38;9.20;;;;;;;26.11;42.62;94243.34;4208930;28;20526;-49
2022/07/27 00:30:42;;;;;;;10.40;9.30;;;;;;;26.00;42.54;94244.41;4210151;28;20390;-50
2022/07/27 00:32:43;;;;;;;12.43;9.52;;;;;;;25.89;42.55;94244.38;4208485;28;20047;-51
2022/07/27 00:34:46;;;;;;;10.23;8.90;;;;;;;25.87;42.44;94253.75;4209923;28;20545;-52
2022/07/27 00:36:48;;;;;;;10.82;9.52;;;;;;;25.67;42.49;94266.03;4206542;28;20138;-51
2022/07/27 00:38:49;;;;;;;10.23;9.13;;;;;;;25.53;42.94;94263.06;4206591;28;20106;-51
2022/07/27 00:40:52;;;;;;;10.63;9.63;;;;;;;25.49;43.08;94266.50;4212624;28;20070;-53
2022/07/27 00:42:54;;;;;;;9.90;8.90;;;;;;;25.52;43.18;94266.00;4212313;28;20432;-52
2022/07/27 00:44:56;;;;;;;10.40;9.30;;;;;;;25.59;43.10;94265.75;4214420;28;20048;-51
2022/07/27 00:46:58;;;;;;;9.90;8.93;;;;;;;25.65;43.10;94264.69;4214986;28;20132;-53
2022/07/27 00:49:00;;;;;;;11.02;9.82;;;;;;;25.71;42.63;94264.44;4212308;28;20331;-52
2022/07/27 00:51:02;;;;;;;11.80;9.23;;;;;;;25.78;42.66;94271.44;4213459;28;20774;-51
2022/07/27 00:53:04;;;;;;;11.65;9.93;;;;;;;25.80;42.83;94266.63;4211304;28;20078;-51
2022/07/27 00:55:06;;;;;;;10.30;9.20;;;;;;;25.80;42.80;94270.09;4212227;28;20056;-51
2022/07/27 00:57:11;;;;;;;12.60;10.05;;;;;;;25.83;42.85;94274.13;4212792;28;20113;-51
2022/07/27 00:59:14;;;;;;;11.40;9.25;;;;;;;25.85;42.91;94271.97;4211955;28;20478;-51
2022/07/27 01:01:17;;;;;;;11.90;10.13;;;;;;;25.88;42.73;94266.09;4212859;28;20044;-51
2022/07/27 01:03:19;;;;;;;10.02;8.93;;;;;;;25.89;42.44;94263.16;4212168;28;20105;-50
2022/07/27 01:05:30;;;;;;;10.23;9.05;;;;;;;25.91;42.85;94261.03;4224418;28;20094;-54
2022/07/27 01:07:39;;;;;;;11.45;9.82;;;;;;;25.93;42.77;94263.44;4225563;28;20051;-51
2022/07/27 01:09:56;;;;;;;13.73;9.60;;;;;;;25.93;42.82;94264.25;4216681;28;20569;-52
2022/07/27 01:11:58;;;;;;;10.98;9.88;;;;;;;25.88;43.00;94258.06;4219812;27;20135;-52
2022/07/27 01:14:00;;;;;;;11.75;10.55;;;;;;;25.84;43.38;94257.78;4219704;28;20120;-52
2022/07/27 01:16:04;;;;;;;12.15;9.45;;;;;;;25.85;43.74;94264.72;4228195;28;20054;-51
2022/07/27 01:18:11;;;;;;;10.55;9.40;;;;;;;25.81;43.65;94262.84;4215604;28;20048;-50
2022/07/27 01:20:13;;;;;;;12.07;9.38;;;;;;;25.72;43.92;94259.88;4212538;28;20059;-53
2022/07/27 01:22:15;;;;;;;11.20;10.10;;;;;;;25.63;44.33;94264.94;4215849;28;20127;-51
2022/07/27 01:24:17;;;;;;;12.18;10.50;;;;;;;25.56;44.62;94264.41;4220038;28;20048;-53
2022/07/27 01:26:19;;;;;;;15.43;11.23;;;;;;;25.24;45.51;94261.84;4211044;28;20056;-54
2022/07/27 01:28:21;;;;;;;12.07;10.88;;;;;;;25.01;45.96;94276.44;4225299;28;20044;-54
2022/07/27 01:30:25;;;;;;;11.52;10.32;;;;;;;25.03;45.95;94274.31;4214110;28;20051;-53
2022/07/27 01:32:27;;;;;;;13.25;9.90;;;;;;;25.09;46.03;94276.75;4220452;27;20439;-53
2022/07/27 01:34:32;;;;;;;12.07;10.77;;;;;;;25.14;45.90;94286.69;4218961;27;20083;-53
2022/07/27 01:36:33;;;;;;;11.48;10.38;;;;;;;25.16;45.85;94281.88;4224317;28;20143;-50
2022/07/27 01:38:35;;;;;;;12.02;10.82;;;;;;;25.21;45.69;94287.31;4217172;28;20052;-56
2022/07/27 01:40:38;;;;;;;11.60;10.48;;;;;;;25.30;45.62;94283.06;4211189;28;20430;-54
2022/07/27 01:42:40;;;;;;;13.18;10.70;;;;;;;25.27;45.56;94278.22;4220837;28;20051;-51
2022/07/27 01:44:42;;;;;;;13.93;10.98;;;;;;;25.28;45.67;94279.84;4219704;28;20120;-52
2022/07/27 01:46:44;;;;;;;12.45;10.60;;;;;;;25.31;45.41;94281.97;4217010;28;20097;-47
2022/07/27 01:48:46;;;;;;;13.35;11.10;;;;;;;25.39;45.35;94285.25;4221375;28;20096;-50
2022/07/27 01:50:49;;;;;;;12.68;10.23;;;;;;;25.43;45.34;94280.97;4212177;28;20741;-51
2022/07/27 01:52:51;;;;;;;12.27;10.77;;;;;;;25.41;45.25;94277.75;4212335;28;20040;-52
2022/07/27 01:54:53;;;;;;;11.80;10.18;;;;;;;25.41;44.79;94281.25;4210922;28;20052;-50
2022/07/27 01:56:55;;;;;;;11.10;9.90;;;;;;;25.42;44.24;94277.47;4228570;28;20449;-52
2022/07/27 01:58:57;;;;;;;11.90;8.32;;;;;;;25.38;42.53;94283.63;4222617;28;20048;-50
2022/07/27 02:00:59;;;;;;;10.57;8.90;;;;;;;25.27;42.32;94282.78;4213340;27;20060;-48
2022/07/27 02:03:02;;;;;;;8.82;7.80;;;;;;;25.07;41.82;94291.50;4226538;28;20048;-49
2022/07/27 02:05:04;;;;;;;9.03;7.70;;;;;;;25.01;41.50;94284.47;4227962;28;20104;-54
2022/07/27 02:07:06;;;;;;;7.87;7.07;;;;;;;24.84;41.20;94284.66;4223557;28;20044;-53
2022/07/27 02:09:07;;;;;;;10.18;7.35;;;;;;;24.73;40.75;94279.22;4217882;28;20048;-53
2022/07/27 02:13:30;;;;;;;10.60;6.43;;;;;;;24.70;40.13;94282.41;4225021;28;20059;-50
2022/07/27 02:15:32;;;;;;;9.82;6.80;;;;;;;24.78;39.88;94283.81;4214355;28;20124;-53
2022/07/27 02:17:44;;;;;;;11.75;6.45;;;;;;;24.70;40.05;94281.63;4218025;28;20139;-53
2022/07/27 02:19:46;;;;;;;6.68;6.05;;;;;;;24.63;39.72;94281.84;4217436;28;20117;-48
2022/07/27 02:21:47;;;;;;;8.20;6.70;;;;;;;24.73;39.91;94283.78;4225589;28;20047;-52
2022/07/27 02:23:49;;;;;;;7.85;6.28;;;;;;;24.79;39.68;94287.31;4227435;28;20538;-52
2022/07/27 02:25:51;;;;;;;7.00;6.25;;;;;;;24.85;39.64;94288.94;4227328;28;20105;-52
2022/07/27 02:27:52;;;;;;;8.70;6.35;;;;;;;24.91;39.45;94293.28;4228609;28;20167;-51
2022/07/27 02:29:54;;;;;;;9.02;7.10;;;;;;;24.94;39.61;94295.44;4213532;28;20063;-52
2022/07/27 02:31:56;;;;;;;9.32;6.43;;;;;;;24.92;39.62;94286.84;4213173;28;20059;-47
2022/07/27 02:33:57;;;;;;;8.45;6.95;;;;;;;24.83;39.96;94281.16;4228187;28;20430;-52
2022/07/27 02:35:59;;;;;;;11.07;7.28;;;;;;;24.84;39.82;94285.44;4219740;28;20070;-48
2022/07/27 02:38:01;;;;;;;7.32;6.45;;;;;;;24.81;39.59;94285.97;4220369;28;20056;-48
2022/07/27 02:40:03;;;;;;;7.82;6.78;;;;;;;24.80;40.04;94289.72;4227472;28;20104;-49
2022/07/27 02:42:04;;;;;;;8.85;6.97;;;;;;;24.83;39.88;94283.03;4210792;28;20632;-50
2022/07/27 02:44:06;;;;;;;8.05;6.78;;;;;;;24.88;39.94;94291.91;4210951;28;20354;-50
2022/07/27 02:46:08;;;;;;;7.20;6.50;;;;;;;24.92;39.95;94293.00;4210349;28;20607;-48
2022/07/27 02:48:10;;;;;;;7.47;6.68;;;;;;;24.94;39.86;94293.56;4210686;28;20056;-56
2022/07/27 02:50:12;;;;;;;9.35;7.22;;;;;;;25.03;39.75;94301.91;4210288;28;20056;-57
2022/07/27 02:52:13;;;;;;;9.27;6.88;;;;;;;25.07;39.75;94294.16;4212189;28;20039;-56
2022/07/27 02:54:15;;;;;;;8.57;7.05;;;;;;;25.07;39.64;94294.16;4222606;28;20108;-56
2022/07/27 02:56:17;;;;;;;9.38;7.28;;;;;;;25.09;39.40;94297.41;4221951;28;20415;-56
2022/07/27 02:58:20;;;;;;;8.05;7.25;;;;;;;24.88;39.84;94299.94;4226723;28;20204;-57
2022/07/27 03:00:21;;;;;;;8.23;6.70;;;;;;;24.86;39.98;94301.25;4226136;28;20716;-57
2022/07/27 03:02:23;;;;;;;10.00;7.15;;;;;;;24.87;40.04;94301.03;4224066;28;20047;-58
2022/07/27 03:04:25;;;;;;;8.13;7.05;;;;;;;24.83;40.14;94307.97;4210625;28;20067;-55
2022/07/27 03:06:27;;;;;;;7.05;6.30;;;;;;;24.83;39.76;94305.28;4215887;28;20055;-54
2022/07/27 03:08:29;;;;;;;8.90;6.68;;;;;;;24.88;39.88;94305.28;4226387;28;20055;-57
2022/07/27 03:10:31;;;;;;;7.40;6.60;;;;;;;24.87;40.04;94310.94;4215565;28;20120;-56
2022/07/27 03:12:32;;;;;;;8.20;6.55;;;;;;;24.85;39.93;94313.06;4223601;28;20064;-56
2022/07/27 03:14:34;;;;;;;9.90;6.72;;;;;;;24.60;40.37;94316.34;4210740;28;20113;-57
2022/07/27 03:16:36;;;;;;;9.82;6.70;;;;;;;24.32;41.06;94318.22;4214868;28;20059;-57
2022/07/27 03:18:37;;;;;;;12.15;7.00;;;;;;;24.31;41.10;94319.31;4226858;28;20055;-55
2022/07/27 03:20:39;;;;;;;8.88;7.13;;;;;;;24.38;41.10;94324.44;4216222;28;20067;-56
2022/07/27 03:22:42;;;;;;;9.87;6.93;;;;;;;24.38;41.24;94322.56;4207637;28;20068;-56
2022/07/27 03:24:44;;;;;;;9.85;7.10;;;;;;;24.27;41.19;94323.53;4209328;28;20357;-55
2022/07/27 03:26:45;;;;;;;9.77;7.63;;;;;;;24.29;41.54;94322.22;4215006;28;20048;-55
2022/07/27 03:28:47;;;;;;;7.95;7.15;;;;;;;24.36;41.29;94321.22;4219466;28;20052;-55
2022/07/27 03:30:49;;;;;;;8.35;6.65;;;;;;;24.12;41.98;94321.53;4209716;28;20056;-54
2022/07/27 03:32:50;;;;;;;13.38;6.93;;;;;;;23.83;42.72;94324.44;4210055;28;20081;-55
2022/07/27 03:34:52;;;;;;;15.52;7.32;;;;;;;23.71;42.95;94324.53;4209199;28;20504;-57
2022/07/27 03:36:54;;;;;;;9.10;7.00;;;;;;;23.85;42.87;94316.94;4209503;28;20109;-55
2022/07/27 03:38:55;;;;;;;12.55;7.15;;;;;;;23.81;43.00;94320.38;4216446;28;20055;-57
2022/07/27 03:40:57;;;;;;;8.60;7.05;;;;;;;23.73;42.95;94318.94;4216533;28;20479;-57
2022/07/27 03:42:59;;;;;;;10.18;7.15;;;;;;;23.79;43.10;94317.16;4210407;28;20520;-57
2022/07/27 03:45:01;;;;;;;15.20;7.05;;;;;;;23.81;43.20;94315.03;4210062;28;20056;-55
2022/07/27 03:47:03;;;;;;;15.70;7.85;;;;;;;23.63;43.49;94322.28;4208925;28;20052;-56
2022/07/27 03:49:05;;;;;;;12.48;7.15;;;;;;;23.79;43.16;94326.00;4209187;28;20047;-57
2022/07/27 03:51:15;;;;;;;15.13;7.60;;;;;;;23.95;43.19;94329.63;4219063;28;20166;-56
2022/07/27 03:53:17;;;;;;;11.10;7.30;;;;;;;24.15;42.48;94330.91;4213887;27;20040;-57
2022/07/27 03:55:19;;;;;;;7.80;7.00;;;;;;;24.30;42.50;94328.38;4224852;28;20051;-57
2022/07/27 03:57:21;;;;;;;14.68;7.97;;;;;;;24.42;42.30;94328.22;4223976;28;20125;-60
2022/07/27 03:59:23;;;;;;;10.52;6.68;;;;;;;24.44;42.46;94334.94;4215318;28;20083;-56
2022/07/27 04:01:27;;;;;;;10.98;7.30;;;;;;;24.55;42.41;94327.03;4220811;28;20094;-56
2022/07/27 04:03:29;;;;;;;8.68;6.57;;;;;;;24.62;42.53;94330.28;4220779;28;20131;-57
2022/07/27 04:05:31;;;;;;;12.48;6.93;;;;;;;24.67;42.50;94333.84;4212138;28;20128;-56
2022/07/27 04:07:32;;;;;;;13.65;6.75;;;;;;;24.77;42.58;94326.94;4207931;28;20669;-57
2022/07/27 04:09:36;;;;;;;10.70;6.35;;;;;;;24.85;42.47;94332.63;4210033;28;20097;-55
2022/07/27 04:11:39;;;;;;;10.07;6.68;;;;;;;24.92;42.62;94330.50;4217808;28;20052;-57
2022/07/27 04:13:51;;;;;;;11.10;6.38;;;;;;;25.00;42.37;94331.91;4228594;27;20043;-55
2022/07/27 04:15:54;;;;;;;8.80;6.88;;;;;;;25.09;42.48;94334.91;4217098;27;20492;-56
2022/07/27 04:17:56;;;;;;;15.40;7.25;;;;;;;24.87;43.08;94338.53;4232248;27;20043;-55
2022/07/27 04:19:58;;;;;;;9.13;6.47;;;;;;;24.72;43.23;94339.22;4231750;27;20555;-57
2022/07/27 04:22:00;;;;;;;11.32;6.68;;;;;;;24.68;43.56;94338.09;4231536;27;20055;-57
2022/07/27 04:24:01;;;;;;;12.13;6.78;;;;;;;24.51;44.12;94338.22;4218218;27;20079;-56
2022/07/27 04:26:03;;;;;;;10.98;6.78;;;;;;;24.65;43.83;94341.31;4214768;28;20075;-57
2022/07/27 04:28:05;;;;;;;11.93;6.43;;;;;;;24.78;44.20;94352.63;4215242;28;20048;-55
2022/07/27 04:30:07;;;;;;;10.68;5.57;;;;;;;24.85;44.58;94346.00;4222013;28;20207;-58
2022/07/27 04:32:10;;;;;;;12.50;6.55;;;;;;;24.94;44.38;94343.66;4222787;28;20048;-56
2022/07/27 04:34:12;;;;;;;11.73;6.38;;;;;;;24.93;44.65;94353.56;4214421;28;20565;-56
2022/07/27 04:36:13;;;;;;;14.88;6.25;;;;;;;24.94;45.19;94351.69;4215697;28;20131;-54
2022/07/27 04:38:15;;;;;;;11.45;6.45;;;;;;;25.06;45.28;94357.69;4230068;27;20586;-56
2022/07/27 04:40:16;;;;;;;13.27;6.57;;;;;;;25.19;45.05;94356.44;4225867;27;20101;-56
2022/07/27 04:42:18;;;;;;;11.85;6.45;;;;;;;25.17;45.29;94353.19;4230077;27;20043;-57
2022/07/27 04:44:20;;;;;;;13.20;6.57;;;;;;;25.16;45.12;94362.28;4231831;27;20063;-56
2022/07/27 04:46:21;;;;;;;16.65;6.75;;;;;;;25.18;45.43;94364.72;4221196;27;20059;-56
2022/07/27 04:48:24;;;;;;;10.13;6.78;;;;;;;25.28;45.28;94364.81;4213765;28;20071;-56
2022/07/27 04:50:25;;;;;;;9.45;6.88;;;;;;;25.41;45.08;94361.69;4214090;28;20059;-56
2022/07/27 04:52:27;;;;;;;12.70;6.28;;;;;;;25.39;45.23;94365.69;4218670;28;20108;-57
2022/07/27 04:54:29;;;;;;;13.05;6.85;;;;;;;25.37;45.38;94367.81;4225203;27;20043;-57
2022/07/27 04:56:31;;;;;;;10.55;6.53;;;;;;;25.25;45.76;94376.88;4226955;27;20051;-56
2022/07/27 04:58:32;;;;;;;9.80;6.40;;;;;;;25.40;45.75;94372.66;4220932;27;20073;-57
2022/07/27 05:00:34;;;;;;;9.63;6.30;;;;;;;25.37;46.00;94386.59;4212441;28;20082;-58
2022/07/27 05:02:39;;;;;;;14.95;6.22;;;;;;;25.34;46.25;94386.03;4215792;28;20485;-56
2022/07/27 05:04:41;;;;;;;13.85;6.35;;;;;;;25.30;46.29;94384.94;4220140;28;20051;-55
2022/07/27 05:06:43;;;;;;;10.68;6.50;;;;;;;25.21;46.76;94381.13;4220785;27;20052;-55
2022/07/27 05:08:44;;;;;;;13.15;6.32;;;;;;;25.11;47.04;94383.72;4227511;27;20055;-55
2022/07/27 05:10:46;;;;;;;11.50;6.55;;;;;;;25.10;46.64;94388.28;4215522;27;20663;-57
2022/07/27 05:12:48;;;;;;;16.85;7.30;;;;;;;25.09;47.09;94392.00;4218693;28;20138;-57
2022/07/27 05:14:50;;;;;;;10.63;6.35;;;;;;;25.12;47.27;94396.03;4224734;28;20131;-57
2022/07/27 05:16:52;;;;;;;10.30;6.38;;;;;;;25.30;47.06;94392.97;4216186;28;20063;-56
2022/07/27 05:18:53;;;;;;;12.45;6.35;;;;;;;25.50;46.75;94394.19;4225060;27;20105;-57
2022/07/27 05:20:55;;;;;;;14.07;6.53;;;;;;;25.32;47.34;94388.19;4217018;27;20894;-56
2022/07/27 05:22:57;;;;;;;12.18;6.57;;;;;;;24.73;48.69;94393.59;4224694;27;20048;-57
2022/07/27 05:24:59;;;;;;;16.10;6.75;;;;;;;24.67;49.21;94390.06;4221401;28;20044;-57
2022/07/27 05:27:01;;;;;;;9.95;6.35;;;;;;;24.87;49.01;94396.66;4219102;28;20055;-58
2022/07/27 05:29:02;;;;;;;11.18;6.60;;;;;;;25.08;48.66;94389.56;4217130;28;20125;-50
2022/07/27 05:31:04;;;;;;;10.88;6.80;;;;;;;24.91;49.25;94395.91;4224695;28;20424;-52
2022/07/27 05:33:06;;;;;;;9.80;6.47;;;;;;;25.02;49.07;94387.94;4215777;28;20039;-53
2022/07/27 05:35:08;;;;;;;14.02;7.88;;;;;;;25.19;48.69;94393.97;4221938;28;20110;-53
2022/07/27 05:37:10;;;;;;;9.32;7.03;;;;;;;25.36;48.49;94387.63;4218188;28;20058;-54
2022/07/27 05:39:11;;;;;;;11.95;6.20;;;;;;;25.46;48.21;94391.19;4227603;28;20059;-52
2022/07/27 05:41:14;;;;;;;12.45;7.68;;;;;;;25.55;47.88;94396.88;4218594;28;20105;-58
2022/07/27 05:43:16;;;;;;;10.85;7.35;;;;;;;25.64;47.83;94395.34;4225164;28;20107;-54
2022/07/27 05:45:18;;;;;;;10.90;7.65;;;;;;;25.69;47.91;94392.66;4212187;28;20104;-51
2022/07/27 05:47:20;;;;;;;11.15;7.63;;;;;;;25.79;48.05;94394.59;4216048;28;20048;-50
2022/07/27 05:49:22;;;;;;;11.63;7.32;;;;;;;25.62;48.47;94396.63;4221124;28;20040;-49
2022/07/27 05:51:24;;;;;;;19.17;7.03;;;;;;;25.38;48.78;94399.72;4221881;28;20058;-50
2022/07/27 05:53:26;;;;;;;12.95;6.35;;;;;;;24.83;50.25;94392.88;4214528;28;20473;-50
2022/07/27 05:55:28;;;;;;;8.75;6.82;;;;;;;24.59;50.58;94393.22;4218615;28;20102;-52
2022/07/27 05:57:29;;;;;;;15.10;7.20;;;;;;;24.51;51.44;94401.69;4224369;28;20051;-50
2022/07/27 05:59:31;;;;;;;10.57;6.80;;;;;;;24.44;51.77;94393.84;4211911;28;20093;-52
2022/07/27 06:01:33;;;;;;;11.25;6.43;;;;;;;24.42;51.80;94403.19;4214490;28;20092;-58
2022/07/27 06:03:36;;;;;;;17.67;7.13;;;;;;;24.61;51.47;94395.63;4223909;28;20130;-55
2022/07/27 06:05:38;;;;;;;19.40;7.47;;;;;;;24.91;50.72;94403.94;4212868;28;20393;-56
2022/07/27 06:07:58;;;;;;;9.68;7.28;;;;;;;25.20;49.83;94400.94;4209313;28;20789;-57
2022/07/27 06:10:00;;;;;;;14.48;7.38;;;;;;;25.33;49.57;94397.00;4220702;28;20414;-57
2022/07/27 06:12:02;;;;;;;13.73;7.22;;;;;;;25.12;50.13;94393.34;4228407;28;20115;-58
2022/07/27 06:14:03;;;;;;;12.43;7.95;;;;;;;25.13;50.40;94394.97;4213467;28;20044;-57
2022/07/27 06:16:05;;;;;;;11.32;7.18;;;;;;;25.35;49.77;94397.56;4225278;28;20071;-57
2022/07/27 06:18:13;;;;;;;15.52;7.50;;;;;;;25.25;50.16;94398.31;4211533;28;20097;-57
2022/07/27 06:20:15;;;;;;;18.85;7.78;;;;;;;25.07;50.56;94396.81;4211776;28;20054;-57
2022/07/27 06:22:18;;;;;;;15.68;7.53;;;;;;;25.01;50.63;94397.03;4222332;28;20342;-56
2022/07/27 06:24:20;;;;;;;11.98;7.10;;;;;;;24.92;50.69;94399.38;4212186;28;20469;-55
2022/07/27 06:26:21;;;;;;;16.05;7.00;;;;;;;25.03;50.83;94400.25;4228360;28;20048;-58
2022/07/27 06:28:23;;;;;;;9.05;6.40;;;;;;;24.82;51.10;94399.28;4221253;28;20136;-56
2022/07/27 06:30:25;;;;;;;11.32;7.65;;;;;;;25.06;50.54;94407.78;4211455;28;20101;-58
2022/07/27 06:32:26;;;;;;;12.65;8.05;;;;;;;25.37;49.87;94400.00;4222774;28;20063;-57
2022/07/27 06:34:29;;;;;;;11.65;6.28;;;;;;;25.59;49.06;94411.38;4213161;28;20135;-57
2022/07/27 06:36:33;;;;;;;13.52;6.90;;;;;;;25.81;48.58;94411.22;4223973;28;20132;-56
2022/07/27 06:38:35;;;;;;;13.10;7.15;;;;;;;25.99;48.45;94418.06;4208788;28;20055;-57
2022/07/27 06:40:37;;;;;;;16.13;7.57;;;;;;;26.22;47.83;94411.44;4214801;28;20143;-57
2022/07/27 06:42:40;;;;;;;10.07;6.70;;;;;;;26.40;47.23;94415.50;4211435;28;20052;-57
2022/07/27 06:44:41;;;;;;;10.50;6.70;;;;;;;26.48;47.05;94406.94;4210853;28;20044;-57
2022/07/27 06:46:43;;;;;;;12.10;7.03;;;;;;;26.30;47.64;94413.59;4211145;28;20181;-59
2022/07/27 06:48:45;;;;;;;12.73;7.13;;;;;;;26.30;47.53;94412.78;4226210;28;20125;-57
2022/07/27 06:50:48;;;;;;;11.40;7.63;;;;;;;26.33;47.78;94412.28;4223245;28;20060;-47
2022/07/27 06:52:49;;;;;;;12.40;6.70;;;;;;;25.92;48.21;94417.47;4209154;28;20048;-48
2022/07/27 06:54:51;;;;;;;12.00;7.07;;;;;;;25.64;48.31;94413.28;4211253;28;20056;-53
2022/07/27 06:56:53;;;;;;;14.80;7.78;;;;;;;25.48;48.98;94407.03;4216037;28;20048;-50
2022/07/27 06:58:54;;;;;;;13.88;7.18;;;;;;;25.45;48.50;94408.38;4220540;28;20110;-52
2022/07/27 07:00:58;;;;;;;14.35;7.05;;;;;;;25.38;48.50;94412.31;4212586;28;20082;-51
2022/07/27 07:03:02;;;;;;;13.13;7.20;;;;;;;25.56;48.45;94403.06;4227675;28;20039;-58
2022/07/27 07:05:04;;;;;;;11.70;7.38;;;;;;;25.60;48.50;94401.44;4218191;28;20078;-52
2022/07/27 07:07:07;;;;;;;11.35;7.35;;;;;;;25.65;48.64;94396.94;4221095;28;20055;-51
2022/07/27 07:09:09;;;;;;;9.27;6.97;;;;;;;25.95;48.09;94390.94;4211766;28;20052;-51
2022/07/27 07:11:12;;;;;;;10.48;7.18;;;;;;;25.92;47.36;94396.84;4209895;28;20136;-51
2022/07/27 07:13:14;;;;;;;10.55;7.25;;;;;;;26.11;47.26;94399.84;4210598;28;20433;-50
2022/07/27 07:15:16;;;;;;;15.63;7.85;;;;;;;26.03;47.00;94395.00;4209855;28;20117;-52
2022/07/27 07:17:18;;;;;;;14.02;8.00;;;;;;;25.71;47.98;94397.78;4210175;28;20064;-52
2022/07/27 07:19:20;;;;;;;12.50;7.30;;;;;;;25.56;48.27;94395.03;4224777;28;20079;-52
2022/07/27 07:21:22;;;;;;;18.25;8.02;;;;;;;25.59;48.43;94395.28;4209695;28;20060;-53
2022/07/27 07:23:24;;;;;;;9.85;7.18;;;;;;;26.00;47.56;94387.44;4208872;28;20101;-49
2022/07/27 07:25:26;;;;;;;23.45;9.60;;;;;;;26.25;47.12;94392.09;4209205;28;20047;-53
2022/07/27 07:27:28;;;;;;;17.17;10.20;;;;;;;26.39;46.81;94384.34;4210360;28;20052;-53
2022/07/27 07:29:30;;;;;;;9.70;6.85;;;;;;;26.72;45.60;94382.28;4224696;28;20116;-53
2022/07/27 07:31:31;;;;;;;13.73;7.40;;;;;;;27.02;44.87;94380.66;4226077;28;20047;-52
2022/07/27 07:33:33;;;;;;;9.38;6.95;;;;;;;27.24;44.64;94383.91;4225244;28;20043;-53
2022/07/27 07:35:35;;;;;;;18.02;11.40;;;;;;;27.41;43.62;94377.44;4218389;28;20048;-57
2022/07/27 07:37:37;;;;;;;11.50;8.50;;;;;;;27.51;42.90;94377.38;4208279;28;20062;-57
2022/07/27 07:39:39;;;;;;;11.35;8.35;;;;;;;27.62;43.24;94378.16;4209987;28;20215;-59
2022/07/27 07:41:40;;;;;;;12.25;6.63;;;;;;;27.80;42.21;94379.47;4220379;28;20660;-57
2022/07/27 07:43:42;;;;;;;12.77;7.60;;;;;;;28.04;41.88;94382.34;4216541;28;20048;-55
2022/07/27 07:45:44;;;;;;;8.52;7.18;;;;;;;28.16;42.03;94375.56;4216782;28;20052;-52
2022/07/27 07:47:53;;;;;;;10.98;7.35;;;;;;;28.05;42.35;94376.69;4215319;28;20060;-54
2022/07/27 07:49:54;;;;;;;11.85;6.72;;;;;;;28.17;41.75;94379.84;4209858;28;20059;-52
2022/07/27 07:51:56;;;;;;;13.43;6.47;;;;;;;28.26;41.38;94379.28;4216531;28;20058;-53
2022/07/27 07:53:58;;;;;;;8.65;6.60;;;;;;;28.48;40.93;94373.50;4214431;28;20047;-53
2022/07/27 07:56:01;;;;;;;7.75;6.95;;;;;;;28.64;39.98;94379.63;4221422;28;20072;-52
2022/07/27 07:58:03;;;;;;;20.73;6.75;;;;;;;28.78;40.01;94376.03;4211903;28;20146;-51
2022/07/27 08:00:07;;;;;;;10.40;6.40;;;;;;;28.86;39.91;94379.19;4210058;28;20056;-49
2022/07/27 08:02:08;;;;;;;13.98;6.45;;;;;;;28.97;40.05;94376.16;4209233;28;20048;-53
2022/07/27 08:04:10;;;;;;;11.25;6.60;;;;;;;28.85;39.88;94383.78;4217583;28;20060;-52
2022/07/27 08:06:12;;;;;;;10.95;7.00;;;;;;;28.75;39.99;94381.16;4225606;28;20115;-52
2022/07/27 08:08:14;;;;;;;15.77;6.40;;;;;;;28.87;39.76;94378.91;4221286;28;20048;-53
2022/07/27 08:10:17;;;;;;;13.18;7.00;;;;;;;29.06;39.08;94378.22;4216081;28;20147;-52
2022/07/27 08:12:19;;;;;;;9.55;6.75;;;;;;;29.25;39.16;94372.94;4218211;28;20131;-51
2022/07/27 08:14:22;;;;;;;8.82;6.88;;;;;;;29.44;38.81;94373.03;4221391;28;20040;-57
2022/07/27 08:16:23;;;;;;;7.93;7.03;;;;;;;29.20;38.22;94379.22;4215621;28;20102;-57
2022/07/27 08:18:25;;;;;;;9.60;6.40;;;;;;;28.91;38.19;94381.84;4214012;28;20047;-55
2022/07/27 08:20:27;;;;;;;9.77;6.25;;;;;;;28.56;38.90;94375.63;4226400;28;20055;-58
2022/07/27 08:22:29;;;;;;;9.40;6.03;;;;;;;28.70;38.73;94368.53;4217340;28;20096;-57
2022/07/27 08:24:31;;;;;;;12.30;7.32;;;;;;;28.69;39.16;94368.81;4213492;28;20132;-58
2022/07/27 08:26:33;;;;;;;10.05;6.53;;;;;;;28.98;38.43;94369.66;4218580;28;20059;-58
2022/07/27 08:28:35;;;;;;;8.90;6.78;;;;;;;29.22;38.29;94370.84;4215105;28;20059;-57
2022/07/27 08:30:37;;;;;;;9.40;6.63;;;;;;;29.40;37.63;94370.94;4226109;28;20108;-55
2022/07/27 08:32:51;;;;;;;10.23;6.55;;;;;;;29.66;37.53;94372.53;4218257;28;20052;-56
2022/07/27 08:34:54;;;;;;;9.50;5.70;;;;;;;29.81;37.46;94372.38;4217058;28;20048;-58
2022/07/27 08:36:57;;;;;;;11.63;6.73;;;;;;;29.84;36.82;94362.94;4208486;28;20052;-56
2022/07/27 08:39:03;;;;;;;;;;;;;;;29.91;36.10;94366.88;4220876;28;20055;-57
2022/07/27 08:41:05;;;;;;;12.15;6.35;;;;;;;29.91;36.21;94366.09;4215982;28;19999;-57
2022/07/27 08:43:08;;;;;;;10.45;6.85;;;;;;;29.92;36.24;94365.78;4224221;28;20108;-58
2022/07/27 08:45:12;;;;;;;;;;;;;;;30.05;35.84;94361.59;4218793;28;20164;-55
2022/07/27 08:47:18;;;;;;;10.38;5.97;;;;;;;30.13;35.39;94360.13;4221323;28;20280;-57
2022/07/27 08:49:20;;;;;;;14.38;7.03;;;;;;;30.29;35.32;94358.06;4223118;28;20052;-56
2022/07/27 08:51:23;;;;;;;10.35;6.68;;;;;;;30.32;35.45;94355.56;4208106;28;20455;-56
2022/07/27 08:53:25;;;;;;;;;;;;;;;30.44;35.38;94355.16;4213965;28;20048;-56
2022/07/27 08:55:44;;;;;;;9.98;6.63;;;;;;;30.35;35.15;94354.19;4210477;28;20423;-58
2022/07/27 08:57:46;;;;;;;8.48;6.05;;;;;;;30.04;35.19;94354.56;4220847;28;20113;-58
2022/07/27 08:59:47;;;;;;;12.13;6.80;;;;;;;30.00;35.10;94354.34;4212886;28;20089;-59
2022/07/27 09:01:49;;;;;;;13.32;7.28;;;;;;;30.12;35.42;94353.94;4211202;28;20060;-56
2022/07/27 09:03:51;;;;;;;14.82;6.05;;;;;;;30.37;35.17;94354.69;4223537;28;20420;-57
2022/07/27 09:05:55;;;;;;;10.75;6.07;;;;;;;30.46;35.17;94344.03;4227846;28;20530;-56
2022/07/27 09:08:22;;;;;;;11.82;6.75;;;;;;;30.65;35.00;94346.72;4213431;28;20472;-58
2022/07/27 09:10:32;;;;;;;10.32;6.68;;;;;;;30.67;34.23;94339.91;4212400;28;20470;-57
2022/07/27 09:12:34;;;;;;;10.63;6.07;;;;;;;30.60;34.19;94339.50;4225903;28;20054;-57
2022/07/27 09:14:38;;;;;;;8.65;6.80;;;;;;;30.77;34.13;94344.38;4226693;28;20039;-57
2022/07/27 09:16:40;;;;;;;8.63;6.07;;;;;;;30.72;33.73;94330.94;4213353;28;20106;-58
2022/07/27 09:19:07;;;;;;;10.60;6.93;;;;;;;30.91;33.68;94341.75;4213748;28;20056;-59
2022/07/27 09:21:14;;;;;;;9.25;6.35;;;;;;;31.11;33.14;94325.19;4225636;28;20661;-59
2022/07/27 09:23:25;;;;;;;9.75;6.50;;;;;;;31.33;32.91;94337.25;4214682;28;20056;-57
2022/07/27 09:25:32;;;;;;;7.18;6.43;;;;;;;31.48;32.68;94330.78;4219360;28;20054;-58
2022/07/27 09:27:56;;;;;;;8.88;7.88;;;;;;;31.66;32.18;94337.19;4218777;28;20047;-57
2022/07/27 09:30:06;;;;;;;9.82;6.57;;;;;;;31.72;32.31;94331.38;4212329;28;20044;-58
2022/07/27 09:32:14;;;;;;;11.73;6.53;;;;;;;31.89;32.00;94329.97;4217886;28;20079;-58
2022/07/27 09:34:29;;;;;;;10.23;6.47;;;;;;;32.04;32.01;94333.19;4217675;28;20459;-57