Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:00;;;;;;;6.97;5.70;;;7.30;99.90;;;;;;5015559;28;20299;-79
2021/12/25 00:02:27;;;;;;;6.53;5.50;;;7.20;99.90;;;;;;5015833;28;20180;-78
2021/12/25 00:04:52;;;;;;;8.27;6.37;;;7.30;99.90;;;;;;5014723;28;20180;-78
2021/12/25 00:07:18;;;;;;;7.83;5.90;;;7.30;99.90;;;;;;5014114;28;20197;-78
2021/12/25 00:09:44;;;;;;;5.60;5.00;;;7.40;99.90;;;;;;5013439;28;20238;-78
2021/12/25 00:12:09;;;;;;;6.13;5.10;;;7.50;99.90;;;;;;5011280;28;20239;-79
2021/12/25 00:14:35;;;;;;;7.63;5.40;;;7.50;99.90;;;;;;5014876;28;20695;-79
2021/12/25 00:17:00;;;;;;;7.80;5.77;;;7.50;99.90;;;;;;5015469;28;20184;-78
2021/12/25 00:19:26;;;;;;;7.80;5.50;;;7.50;99.90;;;;;;5014052;28;20419;-77
2021/12/25 00:21:52;;;;;;;6.80;5.80;;;7.50;99.90;;;;;;5014682;28;20550;-77
2021/12/25 00:24:17;;;;;;;8.23;5.17;;;7.50;99.90;;;;;;5014897;28;20666;-77
2021/12/25 00:26:54;;;;;;;6.00;4.87;;;7.30;99.90;;;;;;5015887;28;20708;-78
2021/12/25 00:32:14;;;;;;;8.27;6.00;;;7.00;99.90;;;;;;5016001;28;20583;-78
2021/12/25 00:34:39;;;;;;;5.70;5.10;;;6.90;99.90;;;;;;5011935;28;20707;-78
2021/12/25 00:37:06;;;;;;;6.53;4.90;;;6.90;99.90;;;;;;5015748;28;20172;-78
2021/12/25 00:39:32;;;;;;;6.67;5.27;;;6.80;99.90;;;;;;5016045;28;20173;-78
2021/12/25 00:41:59;;;;;;;7.17;5.40;;;6.80;99.90;;;;;;5021353;28;20295;-77
2021/12/25 00:44:25;;;;;;;6.67;5.43;;;6.80;99.90;;;;;;5013407;28;20653;-78
2021/12/25 00:46:51;;;;;;;8.70;5.40;;;6.90;99.90;;;;;;5013466;28;20570;-78
2021/12/25 00:49:18;;;;;;;5.30;4.80;;;6.80;99.90;;;;;;5013710;28;20334;-78
2021/12/25 00:51:43;;;;;;;7.77;5.10;;;6.80;99.90;;;;;;5013596;28;20208;-78
2021/12/25 00:54:09;;;;;;;6.97;5.40;;;6.90;99.90;;;;;;5013279;28;20715;-78
2021/12/25 00:56:36;;;;;;;6.37;5.53;;;7.00;99.90;;;;;;5013307;28;20180;-78
2021/12/25 00:59:01;;;;;;;6.97;5.60;;;7.00;99.90;;;;;;5012917;28;20294;-78
2021/12/25 01:01:27;;;;;;;8.83;6.43;;;7.00;99.90;;;;;;5013688;28;20295;-78
2021/12/25 01:03:52;;;;;;;6.70;5.63;;;7.10;99.90;;;;;;5015279;28;20578;-78
2021/12/25 01:06:18;;;;;;;7.77;6.17;;;7.00;99.90;;;;;;5013772;28;20176;-78
2021/12/25 01:08:44;;;;;;;5.93;5.30;;;7.00;99.90;;;;;;5013000;28;20196;-77
2021/12/25 01:11:10;;;;;;;7.03;5.77;;;6.90;99.90;;;;;;5013369;28;20244;-79
2021/12/25 01:13:41;;;;;;;5.73;5.13;;;6.90;99.90;;;;;;5014157;28;20271;-78
2021/12/25 01:27:14;;;;;;;85.37;39.93;;;6.80;99.90;;;;;;5013722;28;20175;-78
2021/12/25 01:34:57;;;;;;;16.40;10.70;;;6.70;99.90;;;;;;5016318;28;20259;-77
2021/12/25 01:37:24;;;;;;;14.53;9.83;;;6.70;99.90;;;;;;5015706;28;20255;-78
2021/12/25 01:40:09;;;;;;;10.40;8.03;;;6.70;99.90;;;;;;5015424;28;20210;-77
2021/12/25 01:48:16;;;;;;;12.90;9.17;;;6.70;99.90;;;;;;5013245;28;20220;-78
2021/12/25 01:50:42;;;;;;;13.20;8.97;;;6.70;99.90;;;;;;5013216;28;20173;-77
2021/12/25 01:53:08;;;;;;;19.00;11.57;;;6.70;99.90;;;;;;5013199;28;20184;-78
2021/12/25 01:55:33;;;;;;;15.53;10.07;;;6.60;99.90;;;;;;5013602;28;20204;-77
2021/12/25 01:58:01;;;;;;;16.10;11.03;;;6.70;99.90;;;;;;5012838;28;20200;-78
2021/12/25 02:00:49;;;;;;;13.17;9.43;;;6.60;99.90;;;;;;5013547;28;20212;-78
2021/12/25 02:03:19;;;;;;;14.33;9.90;;;6.60;99.90;;;;;;5013148;28;20239;-78
2021/12/25 02:05:44;;;;;;;15.77;11.40;;;6.60;99.90;;;;;;5012267;28;20190;-78
2021/12/25 02:08:11;;;;;;;19.10;13.63;;;6.60;99.90;;;;;;5012542;28;20201;-77
2021/12/25 02:10:37;;;;;;;17.00;11.77;;;6.60;99.90;;;;;;5012680;28;20172;-79
2021/12/25 02:13:03;;;;;;;22.03;14.47;;;6.70;99.90;;;;;;5012824;28;20175;-77
2021/12/25 02:15:30;;;;;;;20.60;12.60;;;6.60;99.90;;;;;;5012243;28;20188;-78
2021/12/25 02:18:22;;;;;;;19.77;13.63;;;6.60;99.90;;;;;;5011881;28;20250;-77
2021/12/25 02:21:02;;;;;;;16.47;10.63;;;6.60;99.90;;;;;;5012992;28;20255;-79
2021/12/25 02:23:30;;;;;;;16.47;9.97;;;6.70;99.90;;;;;;5012356;28;20211;-77
2021/12/25 02:25:57;;;;;;;12.47;9.20;;;6.70;99.90;;;;;;5012550;28;20180;-77
2021/12/25 02:28:24;;;;;;;10.43;8.67;;;6.60;99.90;;;;;;5012058;28;20291;-77
2021/12/25 02:30:52;;;;;;;9.77;8.50;;;6.60;99.90;;;;;;5012841;28;20172;-77
2021/12/25 02:33:18;;;;;;;9.20;7.97;;;6.50;99.90;;;;;;5012716;28;20187;-77
2021/12/25 02:35:45;;;;;;;9.37;7.90;;;6.40;99.90;;;;;;5012790;28;20173;-77
2021/12/25 02:38:12;;;;;;;12.20;8.47;;;6.50;99.90;;;;;;5011946;28;20208;-77
2021/12/25 02:40:37;;;;;;;16.00;10.20;;;6.50;99.90;;;;;;5011963;28;20689;-77
2021/12/25 02:43:03;;;;;;;14.30;10.33;;;6.50;99.90;;;;;;5012810;28;20276;-78
2021/12/25 02:45:29;;;;;;;17.97;12.17;;;6.40;99.90;;;;;;5013279;28;20259;-78
2021/12/25 02:47:56;;;;;;;16.43;14.10;;;6.40;99.90;;;;;;5012851;28;20358;-78
2021/12/25 02:50:30;;;;;;;13.47;10.87;;;6.40;99.90;;;;;;5013031;28;20192;-78
2021/12/25 02:52:58;;;;;;;14.97;11.27;;;6.50;99.90;;;;;;5013412;28;20693;-78
2021/12/25 02:55:25;;;;;;;14.73;10.27;;;6.50;99.90;;;;;;5012868;28;20173;-78
2021/12/25 02:57:52;;;;;;;13.07;10.10;;;6.40;99.90;;;;;;5012696;28;20203;-78
2021/12/25 03:00:23;;;;;;;14.83;10.43;;;6.50;99.90;;;;;;5013246;28;20591;-77
2021/12/25 03:02:49;;;;;;;12.50;10.00;;;6.60;99.90;;;;;;5013282;28;20183;-78
2021/12/25 03:05:15;;;;;;;10.67;9.40;;;6.60;99.90;;;;;;5013510;28;20267;-79
2021/12/25 03:07:41;;;;;;;11.67;9.43;;;6.70;99.90;;;;;;5013026;28;20200;-78
2021/12/25 03:10:08;;;;;;;11.33;9.60;;;6.70;99.90;;;;;;5013147;28;20263;-77
2021/12/25 03:12:46;;;;;;;11.50;8.40;;;6.90;99.90;;;;;;5012801;28;20654;-78
2021/12/25 03:15:16;;;;;;;10.67;8.37;;;6.80;99.90;;;;;;5013410;28;20191;-78
2021/12/25 03:17:43;;;;;;;9.63;8.10;;;6.80;99.90;;;;;;5016742;28;20207;-79
2021/12/25 03:20:10;;;;;;;8.83;6.93;;;6.90;99.90;;;;;;5016506;28;20208;-79
2021/12/25 03:22:37;;;;;;;9.23;8.10;;;6.80;99.90;;;;;;5015966;28;20177;-77
2021/12/25 03:25:05;;;;;;;9.30;7.30;;;6.80;99.90;;;;;;5016617;28;20173;-78
2021/12/25 03:27:31;;;;;;;9.80;8.33;;;6.70;99.90;;;;;;5016201;28;20184;-79
2021/12/25 03:29:56;;;;;;;11.33;9.00;;;6.80;99.90;;;;;;5016840;28;20207;-77
2021/12/25 03:32:22;;;;;;;14.07;9.80;;;6.90;99.90;;;;;;5016834;28;20582;-79
2021/12/25 03:34:48;;;;;;;11.20;8.97;;;6.90;99.90;;;;;;5016994;28;20204;-79
2021/12/25 03:37:13;;;;;;;11.37;9.10;;;7.00;99.90;;;;;;5016133;28;20250;-77
2021/12/25 03:39:39;;;;;;;12.20;8.67;;;7.00;99.90;;;;;;5015964;28;20175;-78
2021/12/25 03:42:04;;;;;;;9.67;8.10;;;7.00;99.90;;;;;;5015412;28;20661;-77
2021/12/25 03:44:32;;;;;;;11.70;8.07;;;7.00;99.90;;;;;;5016423;28;20169;-77
2021/12/25 03:47:03;;;;;;;10.13;8.00;;;6.90;99.90;;;;;;5015971;28;20173;-78
2021/12/25 03:53:06;;;;;;;8.23;7.03;;;6.80;99.90;;;;;;5015984;28;20721;-78
2021/12/25 03:57:44;;;;;;;8.97;6.13;;;6.50;99.90;;;;;;5017405;28;20564;-78
2021/12/25 04:00:14;;;;;;;11.20;5.87;;;6.40;99.90;;;;;;5015597;28;20212;-77
2021/12/25 04:02:51;;;;;;;8.57;6.83;;;6.40;99.90;;;;;;5016985;28;20189;-78
2021/12/25 04:05:19;;;;;;;17.90;7.40;;;6.50;99.90;;;;;;5017793;28;20188;-78
2021/12/25 04:07:59;;;;;;;281.47;18.20;;;6.50;99.90;;;;;;5017600;28;20192;-78
2021/12/25 04:10:27;;;;;;;11.47;7.77;;;6.50;99.90;;;;;;5017306;28;20203;-78
2021/12/25 04:12:53;;;;;;;8.87;7.43;;;6.50;99.90;;;;;;5017817;28;20184;-78
2021/12/25 04:15:18;;;;;;;9.27;7.80;;;6.60;99.90;;;;;;5016620;28;20537;-77
2021/12/25 04:17:44;;;;;;;9.73;7.20;;;6.70;99.90;;;;;;5015977;28;20219;-78
2021/12/25 04:20:10;;;;;;;10.90;8.00;;;6.90;99.90;;;;;;5015464;28;20223;-77
2021/12/25 04:22:45;;;;;;;8.67;7.00;;;6.90;99.90;;;;;;5014778;28;20177;-77
2021/12/25 04:25:11;;;;;;;7.60;6.67;;;6.90;99.90;;;;;;5019899;28;20176;-77
2021/12/25 04:27:38;;;;;;;9.30;7.70;;;7.00;99.90;;;;;;5012727;28;20692;-76
2021/12/25 04:30:18;;;;;;;10.57;7.00;;;7.00;99.90;;;;;;5014149;28;20184;-76
2021/12/25 05:02:14;;;;;;;9.17;6.80;;;7.10;99.90;;;;;;5013383;28;20191;-77
2021/12/25 05:04:55;;;;;;;8.87;6.80;;;7.10;99.90;;;;;;5013355;28;20187;-76
2021/12/25 05:07:21;;;;;;;8.37;6.67;;;7.10;99.90;;;;;;5012792;28;20208;-76
2021/12/25 05:09:46;;;;;;;8.07;6.47;;;7.10;99.90;;;;;;5013062;28;20181;-76
2021/12/25 05:12:12;;;;;;;8.33;6.63;;;7.10;99.90;;;;;;5013046;28;20183;-77
2021/12/25 05:14:39;;;;;;;9.13;6.77;;;7.00;99.90;;;;;;5013431;28;20173;-77
2021/12/25 05:17:06;;;;;;;7.80;6.23;;;7.00;99.90;;;;;;5012587;28;20559;-77
2021/12/25 05:19:31;;;;;;;7.97;6.53;;;7.00;99.90;;;;;;5011554;28;20714;-77
2021/12/25 05:21:57;;;;;;;8.80;6.43;;;7.00;99.90;;;;;;5012719;28;20181;-77
2021/12/25 05:24:23;;;;;;;10.37;6.87;;;6.90;99.90;;;;;;5012872;28;20180;-77
2021/12/25 05:26:48;;;;;;;9.83;6.70;;;6.80;99.90;;;;;;5012471;28;20176;-77
2021/12/25 05:29:22;;;;;;;8.67;7.00;;;6.70;99.90;;;;;;5012488;28;20218;-77
2021/12/25 05:31:48;;;;;;;8.63;6.33;;;6.70;99.90;;;;;;5012635;28;20185;-77
2021/12/25 05:34:13;;;;;;;8.87;6.00;;;6.60;99.90;;;;;;5012800;28;20168;-76
2021/12/25 05:36:39;;;;;;;35.87;17.53;;;6.60;99.90;;;;;;5012622;28;20177;-77
2021/12/25 05:39:08;;;;;;;71.03;34.73;;;6.50;99.90;;;;;;5011882;28;20665;-77
2021/12/25 05:41:34;;;;;;;41.83;23.27;;;6.60;99.90;;;;;;5012340;28;20636;-76
2021/12/25 05:44:00;;;;;;;59.90;41.93;;;6.60;99.90;;;;;;5012385;28;20184;-77
2021/12/25 05:46:25;;;;;;;61.30;54.60;;;6.60;99.90;;;;;;5012228;28;20181;-77
2021/12/25 05:48:51;;;;;;;37.10;32.03;;;6.60;99.90;;;;;;5011780;28;20223;-77
2021/12/25 05:51:18;;;;;;;18.53;14.03;;;6.50;99.90;;;;;;5012396;28;20230;-76
2021/12/25 05:53:44;;;;;;;25.13;17.70;;;6.60;99.90;;;;;;5012184;28;20313;-76
2021/12/25 05:56:10;;;;;;;21.20;10.00;;;6.50;99.90;;;;;;5012255;28;20637;-76
2021/12/25 05:58:36;;;;;;;12.27;9.93;;;6.40;99.90;;;;;;5011735;28;20199;-77
2021/12/25 06:01:03;;;;;;;10.50;9.20;;;6.40;99.90;;;;;;5011907;28;20212;-77
2021/12/25 06:03:28;;;;;;;10.07;9.07;;;6.60;99.90;;;;;;5012271;28;20176;-76
2021/12/25 06:05:54;;;;;;;12.93;10.53;;;6.60;99.90;;;;;;5012320;28;20198;-77
2021/12/25 06:08:19;;;;;;;11.83;9.80;;;6.60;99.90;;;;;;5011920;28;20609;-76
2021/12/25 06:10:46;;;;;;;14.67;10.63;;;6.70;99.90;;;;;;5012037;28;20184;-76
2021/12/25 06:13:17;;;;;;;15.07;10.50;;;6.70;99.90;;;;;;5011915;28;20645;-76
2021/12/25 06:15:42;;;;;;;15.07;10.97;;;6.80;99.90;;;;;;5010756;28;20562;-77
2021/12/25 06:18:12;;;;;;;18.07;12.47;;;6.80;99.90;;;;;;5011901;28;20205;-76
2021/12/25 06:20:38;;;;;;;12.90;10.70;;;6.80;99.90;;;;;;5011913;28;20704;-76
2021/12/25 06:23:04;;;;;;;15.93;11.77;;;6.90;99.90;;;;;;5012201;28;20176;-78
2021/12/25 06:25:30;;;;;;;19.63;14.83;;;6.90;99.90;;;;;;5011790;28;20234;-77
2021/12/25 06:27:55;;;;;;;19.47;12.27;;;7.00;99.90;;;;;;5011524;28;20196;-77
2021/12/25 06:30:21;;;;;;;14.87;10.67;;;6.90;99.90;;;;;;5011897;28;20633;-76
2021/12/25 06:32:47;;;;;;;15.00;11.43;;;6.90;99.90;;;;;;5012081;28;20187;-76
2021/12/25 06:35:13;;;;;;;19.47;12.67;;;6.90;99.90;;;;;;5011899;28;20252;-76
2021/12/25 06:37:45;;;;;;;15.83;11.87;;;6.90;99.90;;;;;;5011398;28;20201;-76
2021/12/25 06:40:12;;;;;;;19.80;12.00;;;6.80;99.90;;;;;;5011660;28;20673;-76
2021/12/25 06:42:38;;;;;;;15.20;10.83;;;6.90;99.90;;;;;;5011692;28;20203;-76
2021/12/25 06:45:05;;;;;;;15.23;11.10;;;6.80;99.90;;;;;;5011796;28;20180;-76
2021/12/25 06:47:30;;;;;;;15.73;11.80;;;6.90;99.90;;;;;;5011412;28;20218;-76
2021/12/25 06:49:56;;;;;;;16.37;11.93;;;6.90;99.90;;;;;;5011721;28;20642;-75
2021/12/25 06:52:21;;;;;;;17.80;12.07;;;7.00;99.90;;;;;;5015517;28;20188;-76
2021/12/25 06:54:47;;;;;;;17.03;12.40;;;7.00;99.90;;;;;;5015442;28;20192;-75
2021/12/25 06:57:13;;;;;;;16.10;10.80;;;7.00;99.90;;;;;;5014950;28;20211;-76
2021/12/25 06:59:39;;;;;;;15.20;10.70;;;6.90;99.90;;;;;;5015224;28;20550;-76
2021/12/25 07:02:04;;;;;;;14.93;11.93;;;6.90;99.90;;;;;;5015477;28;20181;-76
2021/12/25 07:04:30;;;;;;;13.83;10.97;;;6.90;99.90;;;;;;5015279;28;20172;-76
2021/12/25 07:06:55;;;;;;;14.57;10.90;;;6.90;99.90;;;;;;5015069;28;20195;-76
2021/12/25 07:09:21;;;;;;;14.03;11.13;;;6.80;99.90;;;;;;5015018;28;20181;-76
2021/12/25 07:11:47;;;;;;;15.10;11.03;;;6.90;99.90;;;;;;5015146;28;20172;-76
2021/12/25 07:14:13;;;;;;;15.07;10.80;;;6.80;99.90;;;;;;5015364;28;20176;-76
2021/12/25 07:16:39;;;;;;;13.43;10.33;;;6.80;99.90;;;;;;5015265;28;20568;-76
2021/12/25 07:19:05;;;;;;;14.83;9.97;;;6.80;99.90;;;;;;5014741;28;20196;-76
2021/12/25 07:21:30;;;;;;;14.00;9.97;;;6.80;99.90;;;;;;5015033;28;20578;-76
2021/12/25 07:23:56;;;;;;;11.80;9.23;;;6.70;99.90;;;;;;5014980;28;20189;-76
2021/12/25 07:26:22;;;;;;;13.77;9.60;;;6.70;99.90;;;;;;5014812;28;20502;-76
2021/12/25 07:28:49;;;;;;;14.50;9.70;;;6.80;99.90;;;;;;5014631;28;20205;-76
2021/12/25 07:31:18;;;;;;;13.33;10.17;;;6.90;99.90;;;;;;5014995;28;20221;-76
2021/12/25 07:33:44;;;;;;;13.13;9.73;;;7.00;99.90;;;;;;5014877;28;20264;-77
2021/12/25 07:36:10;;;;;;;14.67;10.23;;;7.00;99.90;;;;;;5014792;28;20271;-77
2021/12/25 07:38:36;;;;;;;13.27;9.73;;;7.00;99.90;;;;;;5014218;28;20293;-76
2021/12/25 07:41:01;;;;;;;12.50;9.97;;;7.00;99.90;;;;;;5014571;28;20231;-77
2021/12/25 07:43:27;;;;;;;13.23;9.73;;;6.90;99.90;;;;;;5014654;28;20198;-76
2021/12/25 07:45:53;;;;;;;13.03;9.97;;;7.00;99.90;;;;;;5014668;28;20267;-76
2021/12/25 07:48:20;;;;;;;11.90;8.93;;;7.00;99.90;;;;;;5014168;28;20255;-77
2021/12/25 07:50:47;;;;;;;16.93;10.40;;;7.00;99.90;;;;;;5014688;28;20204;-78
2021/12/25 07:53:12;;;;;;;13.23;10.13;;;7.10;99.90;;;;;;5014963;28;20323;-78
2021/12/25 07:55:38;;;;;;;13.83;9.47;;;7.20;99.90;;;;;;5015382;28;20268;-77
2021/12/25 07:58:05;;;;;;;15.70;9.87;;;7.20;99.90;;;;;;5015945;28;20609;-78
2021/12/25 08:00:30;;;;;;;13.40;9.47;;;7.20;99.90;;;;;;5018658;28;20208;-78
2021/12/25 08:02:56;;;;;;;13.27;9.53;;;7.20;99.90;;;;;;5017688;28;20259;-78
2021/12/25 08:05:21;;;;;;;13.50;10.00;;;7.20;99.90;;;;;;5017979;28;20263;-76
2021/12/25 08:07:47;;;;;;;14.10;9.37;;;7.20;99.90;;;;;;5015094;28;20203;-75
2021/12/25 08:10:16;;;;;;;18.10;10.13;;;7.30;99.90;;;;;;5013648;28;20180;-77
2021/12/25 08:12:49;;;;;;;16.30;10.27;;;7.50;99.90;;;;;;5009660;28;20192;-78
2021/12/25 08:15:16;;;;;;;14.53;9.90;;;7.60;99.90;;;;;;5012527;28;20185;-78
2021/12/25 08:17:43;;;;;;;14.35;10.82;;;7.60;99.90;;;;;;5005439;28;20429;-77
2021/12/25 08:20:10;;;;;;;12.60;9.57;;;7.60;99.90;;;;;;5005656;28;20230;-76
2021/12/25 08:22:36;;;;;;;11.43;8.97;;;7.60;99.90;;;;;;5006359;28;20195;-77
2021/12/25 08:25:03;;;;;;;11.83;8.73;;;7.80;99.90;;;;;;5005840;28;20191;-76
2021/12/25 08:27:28;;;;;;;13.23;9.07;;;7.90;99.90;;;;;;5002946;28;20205;-76
2021/12/25 08:29:54;;;;;;;11.47;8.30;;;7.90;99.90;;;;;;5013767;28;20181;-75
2021/12/25 08:32:20;;;;;;;11.63;8.97;;;7.90;99.90;;;;;;5009027;28;20234;-77
2021/12/25 08:34:45;;;;;;;11.10;8.70;;;7.80;99.90;;;;;;5013487;28;20659;-78
2021/12/25 08:37:11;;;;;;;12.83;8.50;;;7.80;99.90;;;;;;5009803;28;20207;-77
2021/12/25 08:39:37;;;;;;;10.90;8.47;;;7.90;99.90;;;;;;5009682;28;20223;-78
2021/12/25 08:42:04;;;;;;;10.10;7.67;;;7.90;99.90;;;;;;5012354;28;20208;-78
2021/12/25 08:44:37;;;;;;;10.53;8.47;;;7.90;99.90;;;;;;5007424;28;20653;-77
2021/12/25 08:47:06;;;;;;;11.20;8.10;;;7.90;99.90;;;;;;5006982;28;20262;-78
2021/12/25 08:49:33;;;;;;;11.03;8.33;;;7.90;99.90;;;;;;5007433;28;20856;-79
2021/12/25 08:52:10;;;;;;;13.77;8.30;;;8.00;99.90;;;;;;5017342;28;20683;-78
2021/12/25 08:54:36;;;;;;;13.00;8.33;;;8.10;99.90;;;;;;5016949;28;20165;-79
2021/12/25 08:57:03;;;;;;;11.67;8.17;;;8.00;99.90;;;;;;5014441;28;20173;-77
2021/12/25 08:59:29;;;;;;;13.30;8.73;;;8.00;99.90;;;;;;5013121;28;20201;-77
2021/12/25 09:01:55;;;;;;;14.03;7.93;;;8.00;99.90;;;;;;5010338;28;20299;-78
2021/12/25 09:04:21;;;;;;;13.93;8.40;;;8.00;99.90;;;;;;5015115;28;20184;-78
2021/12/25 09:06:47;;;;;;;13.20;8.10;;;8.00;99.90;;;;;;5015746;28;20530;-78
2021/12/25 09:09:12;;;;;;;14.90;8.30;;;8.00;99.90;;;;;;5015552;28;20192;-78
2021/12/25 09:11:39;;;;;;;12.90;8.00;;;7.90;99.90;;;;;;5022619;28;20172;-78
2021/12/25 09:14:05;;;;;;;16.13;8.10;;;8.00;99.90;;;;;;5013367;28;20260;-79
2021/12/25 09:16:31;;;;;;;11.47;8.57;;;8.00;99.90;;;;;;5008276;28;20680;-77
2021/12/25 09:18:57;;;;;;;11.73;9.10;;;8.10;99.90;;;;;;5015287;28;20227;-76
2021/12/25 09:21:23;;;;;;;15.97;9.00;;;8.20;99.90;;;;;;5019600;28;20209;-78
2021/12/25 09:23:49;;;;;;;11.97;8.57;;;8.30;99.90;;;;;;5018056;28;20709;-78
2021/12/25 09:26:16;;;;;;;10.23;7.57;;;8.20;99.90;;;;;;5014359;28;20771;-77
2021/12/25 09:28:41;;;;;;;28.63;17.50;;;8.20;99.90;;;;;;5011599;28;20205;-78
2021/12/25 09:31:07;;;;;;;58.07;36.73;;;8.20;99.90;;;;;;5016072;28;20195;-78
2021/12/25 09:33:33;;;;;;;22.00;15.13;;;8.20;99.90;;;;;;5007654;28;20170;-78
2021/12/25 09:36:02;;;;;;;17.47;11.47;;;8.20;99.90;;;;;;5007921;28;20187;-78
2021/12/25 09:38:28;;;;;;;18.87;11.47;;;8.20;99.90;;;;;;5006969;28;20564;-78
2021/12/25 09:40:56;;;;;;;14.20;9.97;;;8.10;99.90;;;;;;5006202;28;20548;-78
2021/12/25 09:43:22;;;;;;;12.77;9.90;;;8.10;99.90;;;;;;5003670;28;20283;-77
2021/12/25 09:45:48;;;;;;;13.73;9.63;;;8.10;99.90;;;;;;5005095;28;20208;-79
2021/12/25 09:48:14;;;;;;;13.67;8.83;;;8.10;99.90;;;;;;5014001;28;20189;-78
2021/12/25 09:50:40;;;;;;;16.53;10.73;;;8.10;99.90;;;;;;5010398;28;20803;-79
2021/12/25 09:53:08;;;;;;;13.50;8.47;;;8.10;99.90;;;;;;5004849;28;20678;-79
2021/12/25 09:55:34;;;;;;;19.83;10.13;;;8.20;99.90;;;;;;5011157;28;20177;-79
2021/12/25 09:57:59;;;;;;;11.60;8.90;;;8.20;99.90;;;;;;5012701;28;20302;-80
2021/12/25 10:00:26;;;;;;;12.63;8.43;;;8.30;99.90;;;;;;5016837;28;20235;-79
2021/12/25 10:02:55;;;;;;;14.53;9.37;;;8.30;99.90;;;;;;5016698;28;20195;-80
2021/12/25 10:05:28;;;;;;;14.63;9.00;;;8.30;99.90;;;;;;5025535;28;20184;-78
2021/12/25 10:08:16;;;;;;;15.17;9.67;;;8.40;99.90;;;;;;5007634;28;20263;-78
2021/12/25 10:10:49;;;;;;;18.13;11.37;;;8.40;99.90;;;;;;5013555;28;20180;-79
2021/12/25 10:13:37;;;;;;;21.73;10.53;;;8.40;99.90;;;;;;5014849;28;20232;-79
2021/12/25 10:16:23;;;;;;;14.40;9.70;;;8.40;99.90;;;;;;5002673;28;20183;-79
2021/12/25 10:18:49;;;;;;;14.57;9.40;;;8.40;99.90;;;;;;5000416;28;20678;-78
2021/12/25 10:21:21;;;;;;;11.23;7.90;;;8.40;99.90;;;;;;4998426;28;20677;-79
2021/12/25 10:24:07;;;;;;;13.20;8.17;;;8.50;99.90;;;;;;5006889;28;21039;-79
2021/12/25 10:26:35;;;;;;;12.60;7.83;;;8.50;99.90;;;;;;5004415;28;20653;-78
2021/12/25 10:29:34;;;;;;;18.97;8.53;;;8.60;99.90;;;;;;5019463;28;20537;-78
2021/12/25 10:32:12;;;;;;;11.80;7.67;;;8.60;99.90;;;;;;5015742;28;20208;-79
2021/12/25 10:34:37;;;;;;;12.57;7.33;;;8.70;99.90;;;;;;5016481;28;20165;-78
2021/12/25 10:37:12;;;;;;;11.33;7.50;;;8.80;99.90;;;;;;5015406;28;20194;-78
2021/12/25 10:39:38;;;;;;;9.63;6.83;;;8.90;99.90;;;;;;5016009;28;20595;-78
2021/12/25 10:42:17;;;;;;;12.50;7.57;;;9.00;99.90;;;;;;5014065;28;20238;-77
2021/12/25 10:44:44;;;;;;;12.93;7.00;;;9.00;99.90;;;;;;5009292;28;20860;-77
2021/12/25 10:47:22;;;;;;;12.17;7.37;;;9.10;99.90;;;;;;5012747;28;20231;-79
2021/12/25 10:49:53;;;;;;;12.07;7.63;;;9.10;99.90;;;;;;5009833;28;20176;-78
2021/12/25 10:52:40;;;;;;;9.70;7.70;;;9.10;99.90;;;;;;5006743;28;20192;-79
2021/12/25 10:55:14;;;;;;;10.77;7.17;;;9.10;99.90;;;;;;5007407;28;20187;-78
2021/12/25 10:57:42;;;;;;;12.60;7.70;;;9.20;99.90;;;;;;5008691;28;20274;-78
2021/12/25 11:00:10;;;;;;;16.50;7.70;;;9.20;99.90;;;;;;5007677;28;20658;-78
2021/12/25 11:02:39;;;;;;;12.60;7.57;;;9.30;99.90;;;;;;5007028;28;20234;-78
2021/12/25 11:05:17;;;;;;;11.53;7.30;;;9.20;99.90;;;;;;5007069;28;20170;-79
2021/12/25 11:07:44;;;;;;;9.33;7.43;;;9.30;99.90;;;;;;5006862;28;20215;-78
2021/12/25 11:10:10;;;;;;;8.73;6.33;;;9.50;99.90;;;;;;5005861;28;20184;-77
2021/12/25 11:12:37;;;;;;;7.27;5.93;;;9.60;99.90;;;;;;5014727;28;20227;-79
2021/12/25 11:15:30;;;;;;;10.63;6.00;;;9.60;99.90;;;;;;5009193;28;20184;-79
2021/12/25 11:18:06;;;;;;;6.37;5.70;;;9.80;99.90;;;;;;5005335;28;20201;-78
2021/12/25 11:20:36;;;;;;;7.20;5.00;;;10.00;99.90;;;;;;5008629;28;20200;-79
2021/12/25 11:23:05;;;;;;;9.40;5.57;;;10.00;99.90;;;;;;5008698;28;20177;-80
2021/12/25 11:25:33;;;;;;;8.27;5.13;;;9.90;99.90;;;;;;5014672;28;20180;-79
2021/12/25 11:28:01;;;;;;;9.17;6.03;;;9.80;99.90;;;;;;5016323;28;20204;-79
2021/12/25 11:30:30;;;;;;;8.53;5.90;;;9.90;99.90;;;;;;5004570;28;20716;-79
2021/12/25 11:32:56;;;;;;;8.30;5.70;;;9.90;99.90;;;;;;5001927;28;20180;-79
2021/12/25 11:35:22;;;;;;;8.60;5.23;;;9.90;99.90;;;;;;5006717;28;20192;-78
2021/12/25 11:37:49;;;;;;;5.80;4.40;;;9.80;99.90;;;;;;5008222;28;20215;-79
2021/12/25 11:40:17;;;;;;;8.00;4.97;;;9.70;99.90;;;;;;5016610;28;20220;-78
2021/12/25 11:42:45;;;;;;;9.80;5.23;;;9.70;99.90;;;;;;5018317;28;20207;-79
2021/12/25 11:45:25;;;;;;;7.47;5.10;;;9.60;99.90;;;;;;5006112;28;20185;-78
2021/12/25 11:47:53;;;;;;;8.27;6.10;;;9.60;99.90;;;;;;5011363;28;20200;-79
2021/12/25 11:50:31;;;;;;;9.10;6.27;;;9.60;99.90;;;;;;5014685;28;20688;-81
2021/12/25 11:58:56;;;;;;;7.83;5.77;;;9.60;99.90;;;;;;5018443;28;20208;-79
2021/12/25 12:01:36;;;;;;;8.23;5.60;;;9.60;99.90;;;;;;5017884;28;20320;-79
2021/12/25 12:04:11;;;;;;;7.73;5.40;;;9.60;99.90;;;;;;5011664;28;20414;-81
2021/12/25 12:06:45;;;;;;;7.60;5.53;;;9.60;99.90;;;;;;5015105;28;20172;-80
2021/12/25 12:09:19;;;;;;;7.30;5.87;;;10.10;99.90;;;;;;5020961;28;20195;-80
2021/12/25 12:12:05;;;;;;;8.67;5.83;;;9.60;99.90;;;;;;5017716;28;20186;-81
2021/12/25 12:14:32;;;;;;;8.00;6.00;;;9.50;99.90;;;;;;5015957;28;20656;-80
2021/12/25 12:17:02;;;;;;;9.20;6.30;;;9.60;99.90;;;;;;5016917;28;20241;-79
2021/12/25 12:19:35;;;;;;;9.07;6.73;;;9.70;99.90;;;;;;5011627;28;20192;-80
2021/12/25 12:28:01;;;;;;;11.30;7.20;;;9.70;99.90;;;;;;5001861;28;20223;-79
2021/12/25 12:30:49;;;;;;;13.03;7.00;;;9.70;99.90;;;;;;5026288;28;20195;-78
2021/12/25 12:33:15;;;;;;;9.10;7.00;;;9.70;99.90;;;;;;5034021;28;20641;-78
2021/12/25 12:35:43;;;;;;;9.87;7.67;;;9.70;99.90;;;;;;5022053;28;20319;-79
2021/12/25 12:38:48;;;;;;;9.83;7.23;;;9.70;99.90;;;;;;5034574;28;20196;-79
2021/12/25 12:41:28;;;;;;;9.40;6.60;;;9.70;99.90;;;;;;5024237;28;20212;-78
2021/12/25 12:44:15;;;;;;;10.53;7.10;;;9.60;99.90;;;;;;5018306;28;20214;-76
2021/12/25 12:46:53;;;;;;;10.17;7.90;;;9.60;99.90;;;;;;5011690;28;20188;-79
2021/12/25 12:49:49;;;;;;;11.23;7.33;;;9.60;99.90;;;;;;5014503;28;20194;-79
2021/12/25 12:52:40;;;;;;;11.07;7.23;;;9.50;99.90;;;;;;5032859;28;20606;-78
2021/12/25 12:55:29;;;;;;;12.23;7.60;;;9.60;99.90;;;;;;5033386;28;20183;-79
2021/12/25 12:58:13;;;;;;;11.07;8.03;;;9.50;99.90;;;;;;5021235;28;20226;-78
2021/12/25 13:00:43;;;;;;;10.07;8.53;;;9.50;99.90;;;;;;5024621;28;20760;-78
2021/12/25 13:03:09;;;;;;;10.60;8.13;;;9.50;99.90;;;;;;5021340;28;20189;-78
2021/12/25 13:05:39;;;;;;;11.53;8.23;;;9.50;99.90;;;;;;5032308;28;20199;-78
2021/12/25 13:08:15;;;;;;;16.03;8.63;;;9.40;99.90;;;;;;5029514;28;20203;-78
2021/12/25 13:10:51;;;;;;;10.83;7.80;;;9.50;99.90;;;;;;5024042;28;20262;-79
2021/12/25 13:13:29;;;;;;;12.70;8.30;;;9.50;99.90;;;;;;5031716;28;20179;-78
2021/12/25 13:16:13;;;;;;;13.77;9.13;;;9.50;99.90;;;;;;5032620;28;20186;-79
2021/12/25 13:18:44;;;;;;;10.80;8.37;;;9.50;99.90;;;;;;5020703;28;20208;-78
2021/12/25 13:21:14;;;;;;;10.13;8.43;;;9.50;99.90;;;;;;5024845;28;20227;-78
2021/12/25 13:23:48;;;;;;;13.57;7.97;;;9.50;99.90;;;;;;4998476;28;20188;-78
2021/12/25 13:26:15;;;;;;;11.13;8.63;;;9.50;99.90;;;;;;5031869;28;20179;-78
2021/12/25 13:28:43;;;;;;;13.17;8.80;;;9.50;99.90;;;;;;5031246;28;20282;-78
2021/12/25 13:31:12;;;;;;;12.33;9.00;;;9.50;99.90;;;;;;5023772;28;20645;-77
2021/12/25 13:33:47;;;;;;;12.77;9.53;;;9.40;99.90;;;;;;5011593;28;20269;-76
2021/12/25 13:36:16;;;;;;;13.23;11.10;;;9.40;99.90;;;;;;5012444;28;20261;-78
2021/12/25 13:38:45;;;;;;;14.03;11.70;;;9.40;99.90;;;;;;5015858;28;20208;-77
2021/12/25 13:41:11;;;;;;;11.17;9.30;;;9.40;99.90;;;;;;5014573;28;20704;-77
2021/12/25 13:43:37;;;;;;;12.03;9.77;;;9.40;99.90;;;;;;5020816;28;20246;-79
2021/12/25 13:46:03;;;;;;;12.80;10.33;;;9.40;99.90;;;;;;5032113;28;20275;-78
2021/12/25 13:48:39;;;;;;;11.83;8.83;;;9.40;99.90;;;;;;5011324;28;20200;-77
2021/12/25 13:51:06;;;;;;;10.93;8.63;;;9.40;99.90;;;;;;5010856;28;20259;-78
2021/12/25 13:53:32;;;;;;;10.47;8.60;;;9.30;99.90;;;;;;5014734;28;20188;-77
2021/12/25 13:56:07;;;;;;;11.60;8.87;;;9.30;99.90;;;;;;5016450;28;20180;-78
2021/12/25 13:58:32;;;;;;;12.33;9.30;;;9.30;99.90;;;;;;5009669;28;20219;-78
2021/12/25 14:00:58;;;;;;;11.87;8.43;;;9.40;99.90;;;;;;5018766;28;20302;-77
2021/12/25 14:03:29;;;;;;;10.97;9.23;;;9.40;99.90;;;;;;5025035;28;20653;-77
2021/12/25 14:05:54;;;;;;;11.27;9.77;;;9.30;99.90;;;;;;5005321;28;20188;-78
2021/12/25 14:08:23;;;;;;;10.73;8.93;;;9.30;99.90;;;;;;5007095;28;20203;-77