Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:00:58;;;;;;;13.65;4.03;;;;;;;14.76;99.56;100035.44;1749473;82;21018;-39
2021/06/10 00:03:24;;;;;;;15.85;3.35;;;;;;;14.75;99.43;100046.33;1749385;82;21110;-38
2021/06/10 00:05:51;;;;;;;14.18;3.77;;;;;;;14.76;99.25;100045.86;1749144;82;20968;-39
2021/06/10 00:08:17;;;;;;;7.67;2.80;;;;;;;14.76;99.15;100044.56;1749336;82;20925;-39
2021/06/10 00:10:45;;;;;;;6.92;2.60;;;;;;;14.75;99.05;100037.22;1749817;82;20933;-38
2021/06/10 00:13:14;;;;;;;13.78;3.30;;;;;;;14.77;98.94;100041.04;1750011;82;20929;-40
2021/06/10 00:15:42;;;;;;;36.88;3.92;;;;;;;14.78;98.66;100042.77;1749855;82;20984;-39
2021/06/10 00:18:09;;;;;;;11.18;2.80;;;;;;;14.79;98.48;100040.55;1749811;82;21016;-39
2021/06/10 00:20:37;;;;;;;18.48;3.45;;;;;;;14.81;98.25;100042.62;1749328;82;20932;-39
2021/06/10 00:23:04;;;;;;;12.60;3.67;;;;;;;14.82;98.00;100039.55;1749248;82;21022;-39
2021/06/10 00:25:31;;;;;;;13.25;3.98;;;;;;;14.82;97.82;100033.04;1749368;81;21533;-39
2021/06/10 00:27:59;;;;;;;16.60;4.05;;;;;;;14.82;97.73;100040.41;1749251;80;22152;-39
2021/06/10 00:30:26;;;;;;;21.25;4.20;;;;;;;14.83;97.70;100037.34;1749267;82;20971;-39
2021/06/10 00:32:53;;;;;;;22.07;3.62;;;;;;;14.82;97.55;100039.11;1749323;80;21036;-39
2021/06/10 00:35:21;;;;;;;49.45;5.90;;;;;;;14.80;97.65;100029.22;1749346;80;21090;-38
2021/06/10 00:37:48;;;;;;;81.15;7.47;;;;;;;14.78;97.51;100029.73;1749376;82;21458;-38
2021/06/10 00:40:14;;;;;;;58.78;6.78;;;;;;;14.74;97.42;100030.75;1749381;82;21752;-39
2021/06/10 00:42:42;;;;;;;53.52;7.30;;;;;;;14.71;97.51;100030.45;1749312;80;21014;-38
2021/06/10 00:45:14;;;;;;;59.30;7.00;;;;;;;14.66;97.54;100027.17;1749365;82;20924;-39
2021/06/10 00:47:43;;;;;;;44.67;5.70;;;;;;;14.66;97.67;100032.38;1749344;82;20975;-39
2021/06/10 00:50:10;;;;;;;54.08;7.30;;;;;;;14.63;97.62;100030.73;1749545;82;21051;-38
2021/06/10 00:52:38;;;;;;;43.58;5.92;;;;;;;14.60;97.60;100028.70;1749373;82;21101;-39
2021/06/10 00:55:06;;;;;;;82.22;8.43;;;;;;;14.57;97.58;100027.53;1722034;82;20976;-39
2021/06/10 00:57:33;;;;;;;56.48;7.12;;;;;;;14.54;97.71;100034.17;1749289;82;20944;-39
2021/06/10 01:00:00;;;;;;;47.88;5.28;;;;;;;14.49;97.74;100027.84;1749576;82;20972;-38
2021/06/10 01:02:27;;;;;;;75.85;7.67;;;;;;;14.48;97.86;100030.06;1749463;82;20928;-38
2021/06/10 01:04:53;;;;;;;42.38;5.55;;;;;;;14.47;97.86;100034.88;1749280;82;21132;-39
2021/06/10 01:08:03;;;;;;;46.83;5.87;;;;;;;14.43;97.89;100033.31;1749388;82;21024;-38
2021/06/10 01:10:55;;;;;;;22.48;4.45;;;;;;;14.43;97.98;100035.92;1749486;81;20924;-39
2021/06/10 01:13:52;;;;;;;22.67;3.95;;;;;;;14.39;97.97;100036.48;1744682;82;20897;-39
2021/06/10 01:16:19;;;;;;;;;;;;;;;14.36;98.02;100036.18;1751171;82;21034;-38
2021/06/10 01:18:47;;;;;;;5.97;3.30;;;;;;;14.33;98.13;100040.22;1749418;82;21088;-38
2021/06/10 01:21:17;;;;;;;12.18;3.30;;;;;;;14.30;98.27;100039.48;1749268;82;20987;-38
2021/06/10 01:24:03;;;;;;;4.87;3.20;;;;;;;14.27;98.24;100040.44;1749379;82;21710;-38
2021/06/10 01:27:18;;;;;;;6.78;3.47;;;;;;;14.21;98.04;100040.25;1749231;82;20933;-38
2021/06/10 01:29:50;;;;;;;6.15;3.08;;;;;;;14.11;97.81;100035.48;1749423;82;21019;-39
2021/06/10 01:32:16;;;;;;;13.18;3.30;;;;;;;13.99;97.71;100048.52;1749302;82;22679;-40
2021/06/10 01:34:43;;;;;;;9.93;3.15;;;;;;;13.90;97.68;100049.72;1721620;82;20992;-39
2021/06/10 01:37:09;;;;;;;8.33;2.80;;;;;;;13.83;97.73;100047.80;1749268;82;20960;-39
2021/06/10 01:39:35;;;;;;;5.87;3.02;;;;;;;13.77;97.93;100052.81;1749501;82;20980;-39
2021/06/10 01:42:03;;;;;;;4.58;3.50;;;;;;;13.72;97.95;100057.31;1749313;82;20980;-39
2021/06/10 01:44:29;;;;;;;10.85;3.85;;;;;;;13.68;98.02;100053.14;1722066;82;21076;-38
2021/06/10 01:46:56;;;;;;;13.03;3.15;;;;;;;13.62;98.08;100049.47;1749263;82;21002;-39
2021/06/10 01:49:22;;;;;;;7.00;4.00;;;;;;;13.58;98.26;100047.90;1749698;82;20936;-39
2021/06/10 01:51:49;;;;;;;19.42;3.98;;;;;;;13.56;98.43;100046.64;1749402;82;20980;-39
2021/06/10 01:54:16;;;;;;;48.63;6.62;;;;;;;13.58;98.84;100059.12;1749542;82;21005;-40
2021/06/10 01:56:43;;;;;;;11.05;3.40;;;;;;;13.60;99.12;100046.09;1749439;82;21121;-40
2021/06/10 01:59:10;;;;;;;13.30;3.77;;;;;;;13.68;99.48;100053.61;1749169;82;20962;-37
2021/06/10 02:01:37;;;;;;;46.95;6.20;;;;;;;13.73;99.74;100049.91;1749369;82;20936;-38
2021/06/10 02:04:04;;;;;;;29.35;6.12;;;;;;;13.77;99.87;100046.30;1749283;82;20932;-38
2021/06/10 02:06:31;;;;;;;66.45;7.80;;;;;;;13.85;100.00;100047.75;1749365;82;20972;-37
2021/06/10 02:08:58;;;;;;;85.42;9.55;;;;;;;13.90;100.00;100044.52;1738078;82;21117;-38
2021/06/10 02:11:25;;;;;;;30.82;4.87;;;;;;;13.96;100.00;100044.73;1745538;81;20984;-40
2021/06/10 02:13:52;;;;;;;20.02;3.72;;;;;;;14.00;100.00;100047.61;1745584;82;21004;-37
2021/06/10 02:16:18;;;;;;;22.90;4.60;;;;;;;14.04;100.00;100048.74;1745760;82;20906;-38
2021/06/10 02:18:46;;;;;;;71.02;7.75;;;;;;;14.07;100.00;100048.62;1745594;82;21572;-37
2021/06/10 02:21:14;;;;;;;41.77;4.72;;;;;;;14.10;100.00;100042.89;1745720;81;21112;-38
2021/06/10 02:23:43;;;;;;;32.50;5.55;;;;;;;14.10;100.00;100048.93;1745524;80;20979;-38
2021/06/10 02:26:09;;;;;;;37.03;5.37;;;;;;;14.10;100.00;100042.89;1716157;82;20913;-39
2021/06/10 02:28:37;;;;;;;58.73;6.37;;;;;;;14.11;100.00;100048.49;1745443;80;20928;-39
2021/06/10 02:31:05;;;;;;;80.42;8.48;;;;;;;14.17;100.00;100052.14;1745753;82;20933;-40
2021/06/10 02:33:32;;;;;;;64.17;8.60;;;;;;;14.22;100.00;100058.00;1745479;82;21155;-39
2021/06/10 02:35:59;;;;;;;86.75;11.00;;;;;;;14.28;100.00;100056.48;1745465;80;20921;-39
2021/06/10 02:38:27;;;;;;;35.10;5.65;;;;;;;14.34;100.00;100058.83;1745526;82;21019;-39
2021/06/10 02:40:53;;;;;;;13.58;4.00;;;;;;;14.40;100.00;100055.58;1745406;82;21019;-38
2021/06/10 02:43:20;;;;;;;13.30;3.10;;;;;;;14.49;100.00;100061.70;1745580;82;20992;-40
2021/06/10 02:45:47;;;;;;;3.87;2.58;;;;;;;14.57;100.00;100059.65;1716066;82;21120;-37
2021/06/10 02:48:14;;;;;;;8.13;2.90;;;;;;;14.65;100.00;100060.16;1745340;81;21481;-38
2021/06/10 02:50:41;;;;;;;9.68;2.60;;;;;;;14.72;100.00;100064.70;1745573;82;20913;-41
2021/06/10 02:53:14;;;;;;;6.12;2.45;;;;;;;14.81;100.00;100058.27;1745484;80;20940;-39
2021/06/10 02:55:38;;;;;;;8.55;2.92;;;;;;;14.89;100.00;100056.17;1745516;81;20996;-39
2021/06/10 02:58:04;;;;;;;5.45;2.55;;;;;;;14.98;100.00;100051.02;1745589;80;21171;-39
2021/06/10 03:00:33;;;;;;;6.47;2.85;;;;;;;15.08;100.00;100043.66;1745597;82;20971;-39
2021/06/10 03:03:00;;;;;;;15.50;3.27;;;;;;;15.18;100.00;100045.40;1745583;80;22169;-39
2021/06/10 03:05:28;;;;;;;14.40;4.03;;;;;;;15.27;100.00;100047.59;1745533;82;21027;-39
2021/06/10 03:07:55;;;;;;;22.65;3.92;;;;;;;15.38;100.00;100045.80;1745499;80;21579;-39
2021/06/10 03:10:26;;;;;;;30.97;4.83;;;;;;;15.48;100.00;100050.98;1737419;81;21765;-39
2021/06/10 03:12:52;;;;;;;43.55;5.45;;;;;;;15.60;100.00;100046.97;1735252;81;20976;-39
2021/06/10 03:15:19;;;;;;;14.95;3.42;;;;;;;15.72;100.00;100048.16;1735176;82;20968;-39
2021/06/10 03:17:46;;;;;;;22.40;4.55;;;;;;;15.85;100.00;100048.91;1714251;82;20960;-39
2021/06/10 03:20:13;;;;;;;27.40;4.22;;;;;;;15.98;100.00;100046.12;1714161;82;20901;-39
2021/06/10 03:22:40;;;;;;;17.17;2.87;;;;;;;16.16;100.00;100040.47;1735148;82;21054;-38
2021/06/10 03:25:09;;;;;;;5.25;2.95;;;;;;;16.34;99.97;100038.75;1735176;82;20893;-38
2021/06/10 03:27:36;;;;;;;9.35;3.50;;;;;;;16.48;99.24;100037.21;1735289;82;21008;-39
2021/06/10 03:30:05;;;;;;;11.78;2.83;;;;;;;16.63;98.67;100039.52;1735143;82;20944;-38
2021/06/10 03:32:32;;;;;;;7.37;2.30;;;;;;;16.76;97.99;100045.82;1734821;82;20977;-39
2021/06/10 03:34:59;;;;;;;16.02;3.80;;;;;;;16.89;97.17;100053.87;1735346;82;21827;-39
2021/06/10 03:37:25;;;;;;;16.42;3.35;;;;;;;17.00;96.61;100049.89;1735360;82;21077;-39
2021/06/10 03:39:52;;;;;;;7.78;3.20;;;;;;;17.13;96.01;100051.41;1714491;82;20936;-39
2021/06/10 03:42:19;;;;;;;6.58;2.85;;;;;;;17.20;94.69;100046.25;1738835;82;20949;-39
2021/06/10 03:44:47;;;;;;;4.87;2.75;;;;;;;17.28;93.61;100047.99;1714641;82;20964;-39
2021/06/10 03:47:14;;;;;;;7.70;2.95;;;;;;;17.33;92.33;100048.58;1735219;82;21983;-38
2021/06/10 03:49:41;;;;;;;9.93;2.87;;;;;;;17.37;91.33;100054.51;1735092;81;21000;-38
2021/06/10 03:52:08;;;;;;;22.40;3.30;;;;;;;17.41;90.67;100054.72;1735353;82;20984;-39
2021/06/10 03:54:34;;;;;;;9.60;2.95;;;;;;;17.51;90.40;100055.91;1735246;82;21007;-39
2021/06/10 03:57:01;;;;;;;5.97;2.15;;;;;;;17.69;89.82;100047.16;1735360;81;20919;-37
2021/06/10 03:59:27;;;;;;;9.43;3.00;;;;;;;17.78;89.03;100045.34;1735394;82;21146;-39
2021/06/10 04:01:54;;;;;;;3.92;2.58;;;;;;;17.80;87.70;100043.48;1735285;82;20976;-38
2021/06/10 04:04:21;;;;;;;10.53;3.58;;;;;;;17.85;87.68;100047.98;1735471;82;21019;-38
2021/06/10 04:06:47;;;;;;;13.25;3.47;;;;;;;17.93;87.98;100046.26;1735403;82;21647;-37
2021/06/10 04:09:15;;;;;;;27.48;3.30;;;;;;;18.05;87.57;100048.20;1738392;82;22052;-38
2021/06/10 04:11:42;;;;;;;13.35;3.77;;;;;;;18.14;86.87;100048.16;1749445;82;21897;-38
2021/06/10 04:14:08;;;;;;;11.70;2.83;;;;;;;18.21;85.96;100044.73;1749314;82;21474;-37
2021/06/10 04:16:36;;;;;;;5.00;2.75;;;;;;;18.20;85.42;100048.28;1749264;82;20940;-39
2021/06/10 04:19:02;;;;;;;9.88;3.10;;;;;;;18.20;84.75;100045.66;1749252;82;21023;-39
2021/06/10 04:21:29;;;;;;;10.70;3.20;;;;;;;18.15;84.37;100058.19;1749335;80;21038;-38
2021/06/10 04:23:56;;;;;;;2.83;2.60;;;;;;;18.09;84.13;100053.67;1749408;80;21131;-37
2021/06/10 04:26:22;;;;;;;17.40;3.60;;;;;;;18.08;84.31;100060.30;1749287;82;20971;-38
2021/06/10 04:28:49;;;;;;;11.70;2.90;;;;;;;18.08;84.20;100058.53;1749233;82;20995;-38
2021/06/10 04:31:18;;;;;;;11.38;3.10;;;;;;;18.12;84.04;100059.19;1749227;82;20944;-38
2021/06/10 04:33:45;;;;;;;6.08;3.02;;;;;;;18.21;84.49;100054.75;1749616;81;20948;-38
2021/06/10 04:36:13;;;;;;;8.00;2.98;;;;;;;18.38;84.20;100054.23;1749398;82;21204;-39
2021/06/10 04:38:40;;;;;;;7.22;2.98;;;;;;;18.47;83.14;100059.42;1749145;82;20984;-38
2021/06/10 04:41:07;;;;;;;12.30;2.77;;;;;;;18.50;83.16;100057.47;1749402;82;21027;-39
2021/06/10 04:43:33;;;;;;;7.97;3.20;;;;;;;18.56;82.18;100060.19;1749515;82;20995;-38
2021/06/10 04:46:00;;;;;;;9.98;2.95;;;;;;;18.66;81.10;100065.73;1749434;82;21071;-39
2021/06/10 04:48:26;;;;;;;7.97;2.90;;;;;;;18.75;81.54;100064.35;1749539;82;22246;-38
2021/06/10 04:50:53;;;;;;;13.72;3.45;;;;;;;19.00;81.28;100062.92;1749249;82;20976;-40
2021/06/10 04:53:21;;;;;;;5.47;2.75;;;;;;;19.18;80.24;100064.45;1749304;82;20928;-40
2021/06/10 04:55:48;;;;;;;11.18;3.00;;;;;;;19.49;79.42;100053.36;1749243;82;21036;-40
2021/06/10 04:58:15;;;;;;;15.20;3.35;;;;;;;19.82;79.02;100050.03;1749335;82;21003;-40
2021/06/10 05:00:41;;;;;;;8.53;2.98;;;;;;;20.14;77.43;100050.25;1749246;82;21202;-40
2021/06/10 05:03:08;;;;;;;7.30;3.02;;;;;;;20.31;76.25;100047.33;1749332;80;21470;-38
2021/06/10 05:05:35;;;;;;;4.45;2.80;;;;;;;20.47;75.34;100054.22;1749300;82;20936;-37
2021/06/10 05:08:02;;;;;;;2.90;2.35;;;;;;;20.67;74.10;100055.50;1749670;82;20945;-40
2021/06/10 05:10:28;;;;;;;5.62;2.70;;;;;;;20.72;73.75;100055.20;1741398;81;20885;-40
2021/06/10 05:12:54;;;;;;;6.15;2.90;;;;;;;20.81;73.03;100055.91;1735191;82;21721;-38
2021/06/10 05:15:21;;;;;;;3.15;2.67;;;;;;;21.06;72.22;100050.29;1735162;82;20925;-38
2021/06/10 05:17:48;;;;;;;8.73;3.30;;;;;;;21.41;71.94;100055.36;1735370;82;21016;-38
2021/06/10 05:20:16;;;;;;;11.43;2.65;;;;;;;21.63;71.25;100052.89;1735215;82;21452;-40
2021/06/10 05:22:42;;;;;;;11.25;3.50;;;;;;;21.80;70.27;100053.02;1735254;82;21537;-40
2021/06/10 05:25:10;;;;;;;9.30;3.42;;;;;;;21.73;68.93;100054.91;1735353;82;21594;-38
2021/06/10 05:27:36;;;;;;;7.17;2.87;;;;;;;21.68;70.25;100054.74;1735471;82;21023;-38
2021/06/10 05:30:05;;;;;;;7.85;2.62;;;;;;;21.93;69.52;100056.09;1735264;81;20961;-40
2021/06/10 05:32:32;;;;;;;4.15;2.62;;;;;;;22.01;68.63;100053.73;1735486;81;20921;-39
2021/06/10 05:34:59;;;;;;;8.85;2.90;;;;;;;22.28;67.63;100054.47;1735217;82;20937;-40
2021/06/10 05:37:25;;;;;;;8.60;2.92;;;;;;;22.57;66.89;100054.93;1735566;82;21099;-40
2021/06/10 05:39:52;;;;;;;11.38;3.35;;;;;;;22.78;66.64;100055.58;1735203;81;20984;-40
2021/06/10 05:42:19;;;;;;;9.88;3.22;;;;;;;22.95;65.10;100059.56;1735437;82;21502;-40
2021/06/10 05:44:45;;;;;;;10.18;2.87;;;;;;;22.85;65.62;100058.10;1735181;81;21657;-40
2021/06/10 05:47:12;;;;;;;7.75;3.08;;;;;;;22.78;64.79;100053.80;1735321;82;21391;-40
2021/06/10 05:49:38;;;;;;;11.83;3.00;;;;;;;22.85;65.23;100055.47;1735277;82;21222;-40
2021/06/10 05:52:06;;;;;;;7.75;3.30;;;;;;;23.11;65.12;100056.56;1735520;82;20968;-40
2021/06/10 05:54:33;;;;;;;4.72;3.33;;;;;;;23.33;63.45;100059.73;1735257;82;21000;-39
2021/06/10 05:56:59;;;;;;;7.17;3.80;;;;;;;23.47;62.57;100057.80;1735458;82;21009;-40
2021/06/10 05:59:26;;;;;;;6.00;3.83;;;;;;;23.40;61.80;100053.50;1735382;82;20893;-39
2021/06/10 06:01:53;;;;;;;8.20;4.10;;;;;;;23.39;61.93;100060.57;1735327;82;21131;-40
2021/06/10 06:04:19;;;;;;;9.25;4.12;;;;;;;23.66;62.79;100054.55;1735258;82;21538;-41
2021/06/10 06:06:47;;;;;;;13.90;4.30;;;;;;;24.00;62.28;100054.45;1735274;82;21383;-41
2021/06/10 06:09:15;;;;;;;14.05;4.45;;;;;;;24.35;61.84;100053.86;1735411;82;21534;-40
2021/06/10 06:11:42;;;;;;;6.92;4.55;;;;;;;24.63;60.57;100054.19;1748526;81;20944;-40
2021/06/10 06:14:09;;;;;;;11.45;4.37;;;;;;;24.67;59.84;100051.17;1749261;82;21108;-41
2021/06/10 06:16:42;;;;;;;9.15;4.62;;;;;;;24.72;59.93;100055.23;1749425;82;21521;-40
2021/06/10 06:19:11;;;;;;;11.53;4.85;;;;;;;24.96;59.22;100051.84;1749232;82;20952;-40
2021/06/10 06:21:40;;;;;;;19.12;5.60;;;;;;;25.01;58.46;100052.78;1749441;82;21054;-40
2021/06/10 06:24:07;;;;;;;8.50;5.10;;;;;;;24.83;58.96;100051.20;1749343;82;20928;-38
2021/06/10 06:26:34;;;;;;;13.45;5.55;;;;;;;24.76;58.95;100051.38;1749157;82;21027;-39
2021/06/10 06:29:02;;;;;;;18.85;5.47;;;;;;;24.56;58.81;100049.89;1749231;82;21493;-39
2021/06/10 06:31:30;;;;;;;14.35;5.50;;;;;;;24.61;59.54;100046.38;1749466;82;20987;-40
2021/06/10 06:33:57;;;;;;;15.53;6.47;;;;;;;24.65;59.48;100052.25;1749249;82;20924;-40
2021/06/10 06:36:25;;;;;;;7.67;5.12;;;;;;;24.71;59.49;100046.94;1749266;82;21007;-40
2021/06/10 06:38:52;;;;;;;7.60;5.00;;;;;;;24.58;59.06;100049.78;1749236;82;21958;-40
2021/06/10 06:41:19;;;;;;;14.68;6.20;;;;;;;24.23;60.37;100052.58;1749168;82;20967;-40
2021/06/10 06:43:45;;;;;;;6.78;5.85;;;;;;;23.95;60.89;100052.67;1749250;82;20976;-41
2021/06/10 06:46:12;;;;;;;11.65;6.17;;;;;;;23.64;61.55;100051.19;1697899;82;21031;-41
2021/06/10 06:48:38;;;;;;;10.98;5.92;;;;;;;23.61;63.27;100052.27;1749568;80;20982;-40
2021/06/10 06:51:06;;;;;;;17.85;6.55;;;;;;;23.57;62.36;100059.22;1749301;82;21537;-41
2021/06/10 06:53:33;;;;;;;8.78;6.37;;;;;;;23.34;62.89;100064.05;1749144;82;20988;-40
2021/06/10 06:56:00;;;;;;;11.78;6.67;;;;;;;23.21;62.21;100064.15;1749325;82;21046;-40
2021/06/10 06:58:27;;;;;;;19.62;6.67;;;;;;;22.80;63.91;100061.11;1749298;82;20929;-40
2021/06/10 07:00:54;;;;;;;10.43;6.33;;;;;;;22.70;64.69;100060.12;1749473;82;21023;-39
2021/06/10 07:03:21;;;;;;;60.40;9.10;;;;;;;22.80;64.35;100061.58;1749252;82;21083;-39
2021/06/10 07:05:48;;;;;;;33.50;7.08;;;;;;;22.93;63.99;100059.70;1749265;82;20979;-39
2021/06/10 07:08:14;;;;;;;16.17;6.20;;;;;;;23.11;64.49;100062.70;1749476;82;20972;-38
2021/06/10 07:10:41;;;;;;;11.10;5.85;;;;;;;23.33;63.98;100059.73;1749192;81;20921;-40
2021/06/10 07:13:08;;;;;;;14.85;6.45;;;;;;;23.51;64.06;100068.00;1749226;82;20987;-41
2021/06/10 07:15:37;;;;;;;23.00;5.80;;;;;;;23.71;62.28;100055.01;1749190;82;20948;-39
2021/06/10 07:18:04;;;;;;;6.70;6.03;;;;;;;24.11;62.61;100053.10;1749094;82;20920;-40
2021/06/10 07:20:31;;;;;;;11.73;5.37;;;;;;;24.39;61.00;100044.70;1749157;82;21494;-40
2021/06/10 07:22:58;;;;;;;9.15;4.90;;;;;;;24.58;60.13;100054.57;1749146;82;21031;-40
2021/06/10 07:25:24;;;;;;;12.28;5.08;;;;;;;24.75;59.65;100053.67;1749276;82;21015;-41
2021/06/10 07:27:51;;;;;;;29.72;6.53;;;;;;;25.19;58.98;100054.31;1749218;80;21511;-41
2021/06/10 07:30:20;;;;;;;23.25;5.65;;;;;;;25.53;58.71;100053.20;1749578;82;20952;-41
2021/06/10 07:32:46;;;;;;;12.93;5.17;;;;;;;25.93;57.46;100059.41;1749307;82;20947;-41
2021/06/10 07:35:14;;;;;;;15.78;4.95;;;;;;;26.15;57.30;100054.32;1749396;82;20964;-41
2021/06/10 07:37:42;;;;;;;27.25;5.20;;;;;;;26.31;54.83;100056.94;1749445;82;21491;-41
2021/06/10 07:40:10;;;;;;;11.12;4.95;;;;;;;26.42;54.82;100061.27;1749643;82;21079;-42
2021/06/10 07:42:36;;;;;;;32.65;6.60;;;;;;;26.52;55.30;100056.77;1749295;82;20995;-41
2021/06/10 07:45:05;;;;;;;18.80;5.72;;;;;;;26.62;53.65;100061.56;1749697;82;20929;-41
2021/06/10 07:47:31;;;;;;;12.40;5.12;;;;;;;26.38;54.12;100060.19;1749306;80;21003;-39
2021/06/10 07:49:58;;;;;;;12.15;5.05;;;;;;;25.92;55.16;100067.02;1749566;80;21038;-38
2021/06/10 07:52:24;;;;;;;11.38;4.53;;;;;;;25.36;55.74;100062.11;1749425;82;21108;-39
2021/06/10 07:54:50;;;;;;;11.65;4.45;;;;;;;24.85;57.24;100069.11;1749315;82;20968;-39
2021/06/10 07:57:17;;;;;;;33.10;5.03;;;;;;;24.39;58.79;100066.72;1749382;82;20940;-41
2021/06/10 07:59:45;;;;;;;13.95;3.17;;;;;;;24.19;59.92;100066.20;1749388;82;20956;-40
2021/06/10 08:02:11;;;;;;;4.80;2.42;;;;;;;24.10;60.60;100067.28;1749443;81;21551;-39
2021/06/10 08:04:38;;;;;;;2.55;2.20;;;;;;;23.86;58.86;100070.11;1749398;82;21790;-39
2021/06/10 08:07:05;;;;;;;16.55;2.72;;;;;;;23.38;59.04;100069.45;1749262;82;20974;-40
2021/06/10 08:09:32;;;;;;;6.67;2.77;;;;;;;22.91;59.39;100064.25;1749509;82;20956;-40
2021/06/10 08:12:01;;;;;;;10.50;2.98;;;;;;;22.43;61.16;100061.70;1749235;80;20983;-39
2021/06/10 08:14:28;;;;;;;3.17;2.87;;;;;;;22.23;62.86;100063.55;1749423;82;20944;-40
2021/06/10 08:16:56;;;;;;;2.90;2.70;;;;;;;22.02;64.39;100071.22;1749474;82;21841;-40
2021/06/10 08:19:23;;;;;;;4.97;2.60;;;;;;;21.88;65.19;100063.01;1749305;82;20971;-40
2021/06/10 08:21:49;;;;;;;4.22;2.67;;;;;;;21.81;65.64;100071.00;1749586;82;21015;-38
2021/06/10 08:24:16;;;;;;;6.92;2.60;;;;;;;21.71;65.56;100061.59;1749335;82;21526;-39
2021/06/10 08:26:43;;;;;;;5.97;2.33;;;;;;;21.77;66.01;100061.64;1749281;80;20952;-39
2021/06/10 08:29:11;;;;;;;5.58;2.30;;;;;;;22.01;66.75;100055.05;1721749;82;21974;-39
2021/06/10 08:31:37;;;;;;;2.30;2.15;;;;;;;22.32;64.91;100043.55;1749307;82;20924;-39
2021/06/10 08:34:05;;;;;;;2.55;2.17;;;;;;;22.52;63.68;100048.70;1749272;82;21014;-40
2021/06/10 08:36:31;;;;;;;1.80;1.70;;;;;;;22.44;61.93;100045.75;1749380;82;20960;-40
2021/06/10 08:38:58;;;;;;;4.92;2.17;;;;;;;22.46;60.47;100045.66;1722109;82;22004;-40
2021/06/10 08:41:26;;;;;;;2.08;1.72;;;;;;;22.68;60.82;100047.06;1749385;80;21731;-39
2021/06/10 08:43:53;;;;;;;2.12;1.87;;;;;;;23.20;59.09;100051.91;1749162;82;20971;-39
2021/06/10 08:46:22;;;;;;;2.55;2.35;;;;;;;23.64;58.68;100045.91;1749321;80;20940;-39
2021/06/10 08:48:51;;;;;;;8.90;2.47;;;;;;;24.04;57.15;100043.19;1749366;82;20906;-39
2021/06/10 08:51:18;;;;;;;2.30;2.10;;;;;;;24.19;57.60;100041.91;1749508;82;21496;-39
2021/06/10 08:53:44;;;;;;;6.33;2.05;;;;;;;24.47;56.88;100036.13;1749256;80;21126;-39
2021/06/10 08:56:11;;;;;;;3.05;1.90;;;;;;;24.85;56.51;100038.67;1749264;80;21015;-40
2021/06/10 08:58:38;;;;;;;23.12;3.83;;;;;;;25.13;54.97;100034.14;1749242;82;20944;-39
2021/06/10 09:01:12;;;;;;;25.57;2.70;;;;;;;25.25;54.01;100033.91;1749372;80;20932;-39
2021/06/10 09:03:35;;;;;;;9.68;2.30;;;;;;;25.31;54.28;100036.99;1748252;82;20964;-40
2021/06/10 09:06:08;;;;;;;2.08;1.98;;;;;;;25.61;53.48;100031.31;1749327;82;21134;-40
2021/06/10 09:08:37;;;;;;;2.77;1.67;;;;;;;25.66;50.78;100028.61;1749231;82;20952;-39
2021/06/10 09:11:24;;;;;;;4.10;1.82;;;;;;;25.57;52.69;100027.27;1748387;82;20976;-40
2021/06/10 09:13:58;;;;;;;2.90;1.62;;;;;;;25.94;51.35;100021.33;1749292;82;21003;-40
2021/06/10 09:16:34;;;;;;;3.10;1.60;;;;;;;25.90;50.25;100020.75;1749236;82;20901;-40
2021/06/10 09:19:16;;;;;;;5.95;1.35;;;;;;;26.08;50.35;100010.79;1749195;82;21100;-40
2021/06/10 09:21:58;;;;;;;2.92;1.82;;;;;;;26.37;50.59;100005.47;1749320;81;20975;-40
2021/06/10 09:24:35;;;;;;;6.35;2.30;;;;;;;26.67;49.71;100007.59;1749344;82;21003;-40
2021/06/10 09:27:13;;;;;;;5.17;2.45;;;;;;;26.96;49.15;100008.48;1749202;82;21022;-40
2021/06/10 09:29:53;;;;;;;15.88;3.83;;;;;;;27.20;49.12;100007.97;1749239;80;20932;-39
2021/06/10 09:32:26;;;;;;;21.85;3.35;;;;;;;27.04;49.64;100014.39;1749191;82;21122;-40
2021/06/10 09:34:58;;;;;;;10.30;2.50;;;;;;;26.91;49.98;100006.77;1749470;82;20979;-40
2021/06/10 09:37:36;;;;;;;3.30;3.00;;;;;;;27.09;51.28;100002.83;1749334;82;20913;-40
2021/06/10 09:40:13;;;;;;;6.72;3.12;;;;;;;27.50;48.13;99992.69;1747053;82;21006;-39
2021/06/10 09:42:41;;;;;;;14.43;3.47;;;;;;;27.23;49.88;99991.73;1749205;82;20941;-39
2021/06/10 09:45:13;;;;;;;12.18;3.92;;;;;;;27.04;51.06;99991.34;1749355;82;21533;-40
2021/06/10 09:47:46;;;;;;;14.68;3.65;;;;;;;27.28;50.89;99988.61;1749128;82;20967;-40
2021/06/10 09:50:18;;;;;;;7.47;3.85;;;;;;;27.51;51.18;99993.06;1749452;82;21477;-40
2021/06/10 09:53:03;;;;;;;7.45;3.92;;;;;;;27.29;50.39;99998.75;1749200;82;20987;-39
2021/06/10 09:55:33;;;;;;;4.17;3.60;;;;;;;26.34;51.47;99998.30;1749184;82;21533;-39
2021/06/10 09:58:15;;;;;;;9.80;3.50;;;;;;;25.52;54.12;100000.70;1749262;82;21996;-40
2021/06/10 10:00:49;;;;;;;13.18;5.12;;;;;;;25.18;54.83;99994.39;1738414;82;21022;-39
2021/06/10 10:03:29;;;;;;;5.20;4.33;;;;;;;24.90;56.07;99988.86;1749343;81;20995;-40
2021/06/10 10:06:02;;;;;;;13.75;5.28;;;;;;;24.91;55.98;99985.70;1749189;82;20967;-39
2021/06/10 10:08:29;;;;;;;7.33;3.27;;;;;;;24.86;56.81;99987.42;1749392;82;20968;-40
2021/06/10 10:11:01;;;;;;;7.87;3.22;;;;;;;24.94;56.88;100001.32;1749232;81;20964;-39
2021/06/10 10:13:29;;;;;;;8.48;3.08;;;;;;;24.96;56.71;99998.91;1749045;82;20967;-40
2021/06/10 10:16:00;;;;;;;3.17;2.42;;;;;;;25.08;55.87;99998.80;1749333;82;21003;-40
2021/06/10 10:18:26;;;;;;;9.98;3.25;;;;;;;25.10;55.24;99994.20;1749137;82;20936;-40
2021/06/10 10:20:53;;;;;;;2.60;2.40;;;;;;;25.05;55.27;99988.01;1749575;82;21627;-40
2021/06/10 10:23:20;;;;;;;8.93;2.25;;;;;;;25.17;56.08;99989.22;1749471;82;21153;-40
2021/06/10 10:25:46;;;;;;;4.62;2.22;;;;;;;25.31;55.37;99989.33;1713713;82;21015;-41
2021/06/10 10:28:14;;;;;;;4.20;2.25;;;;;;;25.47;55.30;99993.66;1749249;82;20892;-39
2021/06/10 10:30:44;;;;;;;12.15;2.50;;;;;;;25.68;54.69;99982.11;1749086;82;21007;-40
2021/06/10 10:33:21;;;;;;;12.75;2.83;;;;;;;25.82;55.12;99983.02;1749182;82;21573;-40
2021/06/10 10:35:58;;;;;;;12.55;3.60;;;;;;;25.83;55.11;99976.73;1749182;80;21183;-39
2021/06/10 10:38:35;;;;;;;40.75;5.72;;;;;;;25.69;53.74;99965.23;1749221;82;20936;-39
2021/06/10 10:41:07;;;;;;;16.82;3.83;;;;;;;25.72;52.82;99964.95;1749306;82;20992;-38
2021/06/10 10:43:33;;;;;;;9.75;2.55;;;;;;;25.89;53.15;99972.70;1748405;80;21475;-40
2021/06/10 10:46:15;;;;;;;10.23;3.35;;;;;;;25.97;52.35;99976.80;1749270;80;21562;-39
2021/06/10 10:48:43;;;;;;;5.03;2.60;;;;;;;25.68;52.70;99985.59;1749102;82;21180;-40
2021/06/10 10:51:34;;;;;;;3.60;2.52;;;;;;;25.54;53.51;99993.45;1749208;82;20997;-40
2021/06/10 10:54:00;;;;;;;5.90;2.12;;;;;;;25.24;53.73;99995.17;1749070;82;20968;-39
2021/06/10 10:56:41;;;;;;;3.42;2.27;;;;;;;25.03;54.51;100001.87;1722295;82;21031;-40
2021/06/10 10:59:20;;;;;;;12.25;2.50;;;;;;;24.82;55.75;100005.86;1749308;82;20996;-39
2021/06/10 11:02:06;;;;;;;3.40;1.92;;;;;;;24.29;56.07;100012.89;1749440;82;21135;-41
2021/06/10 11:04:57;;;;;;;5.47;1.85;;;;;;;23.74;55.98;100017.77;1748959;80;21007;-39
2021/06/10 11:07:39;;;;;;;1.98;1.87;;;;;;;23.31;56.64;100026.48;1749139;82;20967;-40
2021/06/10 11:10:11;;;;;;;3.10;2.42;;;;;;;23.00;57.67;100027.55;1749303;81;21533;-40
2021/06/10 11:12:53;;;;;;;5.00;2.08;;;;;;;22.78;58.94;100011.59;1740341;81;20956;-40
2021/06/10 11:15:26;;;;;;;7.85;2.00;;;;;;;22.68;59.40;100020.69;1735208;81;21109;-41
2021/06/10 11:18:03;;;;;;;1.47;1.37;;;;;;;22.57;60.06;100015.38;1735028;82;20981;-39
2021/06/10 11:20:41;;;;;;;7.70;1.92;;;;;;;22.50;61.32;100013.70;1735273;82;20941;-39
2021/06/10 11:23:18;;;;;;;3.12;2.02;;;;;;;22.41;62.05;100006.44;1735170;82;20992;-40
2021/06/10 11:27:38;;;;;;;7.62;2.20;;;;;;;22.29;64.25;100002.11;1883113;75;23131;-39
2021/06/10 11:30:28;;;;;;;4.50;1.95;;;;;;;22.14;65.37;99994.88;1859809;77;21005;-39
2021/06/10 11:33:21;;;;;;;4.95;1.90;;;;;;;22.01;66.12;100001.04;1859785;77;21509;-40