Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:02:09;;;;;;;4.00;1.50;;;17.10;54.90;;;;;;5012851;28;20033;-68
2021/04/24 00:04:35;;;;;;;6.03;1.98;;;17.00;54.80;;;;;;5014228;28;20109;-66
2021/04/24 00:07:02;;;;;;;8.68;1.75;;;17.00;54.90;;;;;;5012690;28;20116;-65
2021/04/24 00:09:28;;;;;;;5.72;1.85;;;17.00;54.90;;;;;;5012688;28;20377;-65
2021/04/24 00:11:53;;;;;;;3.75;1.60;;;17.00;54.90;;;;;;5014303;28;20041;-67
2021/04/24 00:14:19;;;;;;;4.85;1.90;;;17.00;54.90;;;;;;5011743;28;20045;-67
2021/04/24 00:16:44;;;;;;;5.13;2.22;;;17.00;54.90;;;;;;5012658;28;20541;-67
2021/04/24 00:19:10;;;;;;;5.55;1.70;;;17.00;55.00;;;;;;5012242;28;20022;-69
2021/04/24 00:21:35;;;;;;;5.00;1.55;;;16.90;55.00;;;;;;5006098;28;20033;-67
2021/04/24 00:24:01;;;;;;;5.53;1.90;;;16.90;55.00;;;;;;5013330;28;20766;-67
2021/04/24 00:26:26;;;;;;;3.97;1.60;;;16.90;55.00;;;;;;5012424;28;20057;-70
2021/04/24 00:28:52;;;;;;;4.65;1.48;;;16.90;55.00;;;;;;5013703;28;20096;-67
2021/04/24 00:31:18;;;;;;;5.50;2.00;;;16.90;55.00;;;;;;5012290;28;20030;-67
2021/04/24 00:33:44;;;;;;;4.43;1.55;;;16.90;55.20;;;;;;5013480;28;20030;-67
2021/04/24 00:36:09;;;;;;;4.75;2.05;;;16.90;55.10;;;;;;5013256;28;20025;-70
2021/04/24 00:38:35;;;;;;;5.32;1.77;;;16.80;55.10;;;;;;5013470;28;20026;-68
2021/04/24 00:41:01;;;;;;;4.72;1.70;;;16.80;55.00;;;;;;5013265;28;20030;-66
2021/04/24 00:43:26;;;;;;;3.78;1.75;;;16.80;55.10;;;;;;5011549;28;20395;-68
2021/04/24 00:45:52;;;;;;;5.18;1.67;;;16.80;55.20;;;;;;5011936;28;20033;-70
2021/04/24 00:48:18;;;;;;;6.90;2.17;;;16.80;55.20;;;;;;5013865;28;20439;-66
2021/04/24 00:50:43;;;;;;;4.97;2.00;;;16.70;55.20;;;;;;5013174;28;20477;-67
2021/04/24 00:53:11;;;;;;;5.25;1.60;;;16.70;55.20;;;;;;5013142;28;20026;-67
2021/04/24 00:55:38;;;;;;;4.90;1.80;;;16.70;55.20;;;;;;5013152;28;20029;-69
2021/04/24 00:58:04;;;;;;;4.35;1.52;;;16.70;55.30;;;;;;5013483;28;20060;-67
2021/04/24 01:00:31;;;;;;;3.53;1.60;;;16.70;55.30;;;;;;5013459;28;20036;-66
2021/04/24 01:02:57;;;;;;;5.43;1.88;;;16.70;55.20;;;;;;5011350;28;20026;-66
2021/04/24 01:05:35;;;;;;;4.35;1.65;;;16.70;55.40;;;;;;5011693;28;20109;-66
2021/04/24 01:08:01;;;;;;;7.07;2.08;;;16.70;55.40;;;;;;5011142;28;20037;-67
2021/04/24 01:10:32;;;;;;;4.90;1.80;;;16.70;55.40;;;;;;5011984;28;20037;-67
2021/04/24 01:12:58;;;;;;;4.10;1.48;;;16.70;55.40;;;;;;5010503;28;20022;-67
2021/04/24 01:15:23;;;;;;;5.15;1.60;;;16.60;55.40;;;;;;5007789;28;20376;-67
2021/04/24 01:17:49;;;;;;;4.25;1.77;;;16.60;55.40;;;;;;5012653;28;20100;-67
2021/04/24 01:20:16;;;;;;;6.28;1.80;;;16.60;55.40;;;;;;5011642;28;20022;-67
2021/04/24 01:22:43;;;;;;;4.97;1.70;;;16.60;55.50;;;;;;5013058;28;20062;-68
2021/04/24 01:25:13;;;;;;;5.53;1.73;;;16.60;55.50;;;;;;5011391;28;20025;-68
2021/04/24 01:27:38;;;;;;;4.05;1.48;;;16.60;55.60;;;;;;5012402;28;20036;-67
2021/04/24 01:30:10;;;;;;;5.38;1.50;;;16.50;55.70;;;;;;5011319;28;20033;-68
2021/04/24 01:32:37;;;;;;;4.63;1.73;;;16.50;55.80;;;;;;5012602;28;20032;-67
2021/04/24 01:35:06;;;;;;;5.70;1.60;;;16.60;55.70;;;;;;5012500;28;20053;-68
2021/04/24 01:37:33;;;;;;;3.72;1.60;;;16.50;55.70;;;;;;5010707;28;20026;-68
2021/04/24 01:39:59;;;;;;;5.10;2.03;;;16.50;55.70;;;;;;5012531;28;20160;-67
2021/04/24 01:42:24;;;;;;;5.18;1.75;;;16.50;55.80;;;;;;5012450;28;20463;-67
2021/04/24 01:44:50;;;;;;;6.20;1.85;;;16.50;55.90;;;;;;5011617;28;20451;-69
2021/04/24 01:47:15;;;;;;;5.10;1.60;;;16.50;55.70;;;;;;5027529;28;20069;-67
2021/04/24 01:49:41;;;;;;;3.83;1.50;;;16.50;55.90;;;;;;5012088;28;20084;-67
2021/04/24 01:52:06;;;;;;;4.63;1.67;;;16.50;55.80;;;;;;5012226;28;20136;-70
2021/04/24 01:54:32;;;;;;;3.33;1.33;;;16.50;55.80;;;;;;5012144;28;20442;-66
2021/04/24 01:56:58;;;;;;;4.28;1.60;;;16.50;55.70;;;;;;5010952;28;20022;-67
2021/04/24 01:59:29;;;;;;;4.72;1.70;;;16.50;55.80;;;;;;5012290;28;20087;-67
2021/04/24 02:01:57;;;;;;;4.47;1.90;;;16.40;55.80;;;;;;5010854;28;20496;-67
2021/04/24 02:04:26;;;;;;;5.05;1.58;;;16.40;55.90;;;;;;5012018;28;20040;-66
2021/04/24 02:06:52;;;;;;;5.65;1.85;;;16.40;55.80;;;;;;5010928;28;20072;-67
2021/04/24 02:09:19;;;;;;;3.90;1.48;;;16.40;55.80;;;;;;5011726;28;20431;-70
2021/04/24 02:12:03;;;;;;;4.78;1.60;;;16.40;55.90;;;;;;5011733;28;20034;-67
2021/04/24 02:14:29;;;;;;;5.47;1.52;;;16.40;55.80;;;;;;5010026;28;20435;-68
2021/04/24 02:16:54;;;;;;;4.00;1.48;;;16.40;56.00;;;;;;5062970;22;20075;-64
2021/04/24 02:19:20;;;;;;;3.85;1.58;;;16.40;56.00;;;;;;5051375;28;20029;-64
2021/04/24 02:21:45;;;;;;;4.05;1.45;;;16.30;56.10;;;;;;5042373;28;20479;-64
2021/04/24 02:24:11;;;;;;;4.43;1.70;;;16.30;56.00;;;;;;5042950;28;20487;-64
2021/04/24 02:26:37;;;;;;;4.32;1.83;;;16.30;56.00;;;;;;5034401;28;20108;-66
2021/04/24 02:29:03;;;;;;;5.10;1.60;;;16.30;56.10;;;;;;5015397;28;20076;-64
2021/04/24 02:31:28;;;;;;;4.22;1.60;;;16.30;56.10;;;;;;5025900;28;20056;-64
2021/04/24 02:33:54;;;;;;;6.05;1.63;;;16.30;56.10;;;;;;5019389;28;20025;-64
2021/04/24 02:36:19;;;;;;;4.88;1.52;;;16.30;56.00;;;;;;5026297;28;20021;-65
2021/04/24 02:38:52;;;;;;;4.93;1.75;;;16.30;56.00;;;;;;5014435;28;20402;-64
2021/04/24 02:41:18;;;;;;;6.18;1.77;;;16.40;56.00;;;;;;5026581;28;20071;-65
2021/04/24 02:43:45;;;;;;;4.28;1.60;;;16.30;56.00;;;;;;5031438;28;20033;-65
2021/04/24 02:46:10;;;;;;;3.17;1.40;;;16.30;56.00;;;;;;5027420;28;20034;-64
2021/04/24 02:48:36;;;;;;;3.78;1.52;;;16.30;56.00;;;;;;5030872;28;20083;-63
2021/04/24 02:51:02;;;;;;;7.65;1.70;;;16.30;56.10;;;;;;5031105;28;20055;-64
2021/04/24 02:53:27;;;;;;;4.60;1.83;;;16.30;56.10;;;;;;5030924;28;20022;-63
2021/04/24 02:55:53;;;;;;;3.92;1.45;;;16.30;56.10;;;;;;5031315;28;20040;-65
2021/04/24 02:58:19;;;;;;;3.72;1.48;;;16.30;56.20;;;;;;5030974;28;20025;-65
2021/04/24 03:00:44;;;;;;;5.30;1.80;;;16.30;56.00;;;;;;5030449;28;20418;-64
2021/04/24 03:03:12;;;;;;;3.70;1.63;;;16.30;55.90;;;;;;5030562;28;20084;-64
2021/04/24 03:05:39;;;;;;;4.25;1.60;;;16.30;56.00;;;;;;5031292;28;20053;-65
2021/04/24 03:08:06;;;;;;;5.25;1.90;;;16.30;56.00;;;;;;5030500;28;20060;-65
2021/04/24 03:10:33;;;;;;;4.13;1.85;;;16.30;55.90;;;;;;5031039;28;20029;-64
2021/04/24 03:12:59;;;;;;;3.80;1.58;;;16.30;55.90;;;;;;5030588;28;20037;-65
2021/04/24 03:15:25;;;;;;;5.43;1.95;;;16.30;55.80;;;;;;5030847;28;20030;-65
2021/04/24 03:17:50;;;;;;;3.25;1.60;;;16.30;55.90;;;;;;5026594;28;20407;-66
2021/04/24 03:20:18;;;;;;;4.57;1.83;;;16.30;55.80;;;;;;5031095;28;20415;-63
2021/04/24 03:22:44;;;;;;;2.72;1.58;;;16.30;55.90;;;;;;5030831;28;20053;-62
2021/04/24 03:25:10;;;;;;;4.25;1.85;;;16.30;56.00;;;;;;5030923;28;20084;-64
2021/04/24 03:27:36;;;;;;;3.38;1.73;;;16.30;55.90;;;;;;5030752;28;20079;-64
2021/04/24 03:30:04;;;;;;;5.10;1.73;;;16.30;55.90;;;;;;5031011;28;20099;-64
2021/04/24 03:32:29;;;;;;;3.47;1.33;;;16.30;55.90;;;;;;5030736;28;20037;-65
2021/04/24 03:34:55;;;;;;;3.90;1.70;;;16.30;55.90;;;;;;5031238;28;20025;-64
2021/04/24 03:37:20;;;;;;;3.17;1.85;;;16.30;55.90;;;;;;5034455;28;20039;-64
2021/04/24 03:39:46;;;;;;;5.10;1.83;;;16.30;55.90;;;;;;5033469;28;20021;-65
2021/04/24 03:42:13;;;;;;;3.88;1.70;;;16.30;56.00;;;;;;5034419;28;20057;-64
2021/04/24 03:44:39;;;;;;;4.30;1.90;;;16.30;56.00;;;;;;5032542;28;20025;-64
2021/04/24 03:47:04;;;;;;;4.80;1.83;;;16.20;56.00;;;;;;5034081;28;20410;-64
2021/04/24 03:49:30;;;;;;;5.00;1.80;;;16.20;56.10;;;;;;5032183;28;20033;-63
2021/04/24 03:51:55;;;;;;;4.55;1.67;;;16.20;56.00;;;;;;5032406;28;20029;-63
2021/04/24 03:54:21;;;;;;;5.97;1.98;;;16.20;56.10;;;;;;5032664;28;20033;-65
2021/04/24 03:56:46;;;;;;;4.38;1.90;;;16.20;56.00;;;;;;5032519;28;20022;-66
2021/04/24 03:59:12;;;;;;;3.42;1.90;;;16.20;56.00;;;;;;5021906;28;20022;-64
2021/04/24 04:01:37;;;;;;;4.78;1.92;;;16.20;56.10;;;;;;5027545;28;20107;-65
2021/04/24 04:04:03;;;;;;;3.75;1.90;;;16.20;56.20;;;;;;5034291;28;20395;-64
2021/04/24 04:06:29;;;;;;;4.10;1.90;;;16.20;56.20;;;;;;5033045;28;20034;-64
2021/04/24 04:08:54;;;;;;;3.78;1.90;;;16.10;56.20;;;;;;5032593;28;20037;-64
2021/04/24 04:11:20;;;;;;;4.90;1.80;;;16.10;56.10;;;;;;5030673;28;20034;-65
2021/04/24 04:13:46;;;;;;;4.45;1.80;;;16.10;56.20;;;;;;5033675;28;20021;-64
2021/04/24 04:16:11;;;;;;;5.53;1.98;;;16.10;56.20;;;;;;5033009;28;20029;-64
2021/04/24 04:18:37;;;;;;;4.85;2.00;;;16.20;56.70;;;;;;5032448;28;20095;-64
2021/04/24 04:21:04;;;;;;;4.95;1.77;;;16.10;56.20;;;;;;5033190;28;20570;-65
2021/04/24 04:23:30;;;;;;;4.68;1.67;;;16.20;56.20;;;;;;5029840;28;20459;-63
2021/04/24 04:25:57;;;;;;;3.67;1.88;;;16.20;56.10;;;;;;5031775;28;20029;-64
2021/04/24 04:28:23;;;;;;;4.00;1.77;;;16.10;56.10;;;;;;5043441;28;20059;-65
2021/04/24 04:30:50;;;;;;;4.55;1.70;;;16.10;56.10;;;;;;5033260;28;20056;-66
2021/04/24 04:33:16;;;;;;;4.25;1.70;;;16.10;56.10;;;;;;5032686;28;20391;-67
2021/04/24 04:35:43;;;;;;;3.83;2.00;;;16.20;56.00;;;;;;5033201;28;20017;-63
2021/04/24 04:38:08;;;;;;;5.55;1.92;;;16.20;56.10;;;;;;5031946;28;20022;-63
2021/04/24 04:40:34;;;;;;;3.90;2.05;;;16.20;56.00;;;;;;5033023;28;20022;-65
2021/04/24 04:43:00;;;;;;;4.97;1.80;;;16.20;56.00;;;;;;5031572;28;20112;-66
2021/04/24 04:45:26;;;;;;;4.28;2.05;;;16.20;56.00;;;;;;5032825;28;20112;-64
2021/04/24 04:47:52;;;;;;;4.97;2.00;;;16.20;56.00;;;;;;5032972;28;20457;-64
2021/04/24 04:50:20;;;;;;;5.10;1.90;;;16.20;55.90;;;;;;5031441;28;20465;-64
2021/04/24 04:52:47;;;;;;;4.72;1.80;;;16.20;55.90;;;;;;5031424;28;20034;-61
2021/04/24 04:55:13;;;;;;;5.00;1.90;;;16.30;56.00;;;;;;5031927;28;20022;-63
2021/04/24 04:57:39;;;;;;;3.92;1.73;;;16.20;55.80;;;;;;5030910;28;20025;-66
2021/04/24 05:00:07;;;;;;;5.00;1.95;;;16.20;55.70;;;;;;5022463;28;20500;-63
2021/04/24 05:02:33;;;;;;;5.25;2.10;;;16.30;55.70;;;;;;5032611;28;20168;-66
2021/04/24 05:04:59;;;;;;;4.05;2.00;;;16.20;55.60;;;;;;5033180;28;20105;-63
2021/04/24 05:07:24;;;;;;;4.88;2.20;;;16.30;55.60;;;;;;5029640;28;20574;-64
2021/04/24 05:09:50;;;;;;;4.47;2.13;;;16.30;55.60;;;;;;5027795;28;20033;-64
2021/04/24 05:12:16;;;;;;;4.07;2.03;;;16.30;55.60;;;;;;5032488;28;20036;-66
2021/04/24 05:14:41;;;;;;;4.93;2.10;;;16.30;55.50;;;;;;5032100;28;20017;-64
2021/04/24 05:17:07;;;;;;;5.20;2.10;;;16.30;55.40;;;;;;5032322;28;20484;-64
2021/04/24 05:19:33;;;;;;;5.43;2.10;;;16.30;55.50;;;;;;5031515;28;20040;-64
2021/04/24 05:21:58;;;;;;;4.45;2.10;;;16.30;55.30;;;;;;5026402;28;20088;-64
2021/04/24 05:24:24;;;;;;;4.72;2.00;;;16.40;55.40;;;;;;5012971;28;20395;-64
2021/04/24 05:26:50;;;;;;;4.55;2.13;;;16.50;55.30;;;;;;5020020;28;20054;-64
2021/04/24 05:29:16;;;;;;;4.45;2.20;;;16.50;55.00;;;;;;5032933;28;20104;-65
2021/04/24 05:31:42;;;;;;;4.57;1.85;;;16.50;54.80;;;;;;5029067;28;20551;-64
2021/04/24 05:34:08;;;;;;;4.32;2.00;;;16.60;54.60;;;;;;5012688;28;20396;-65
2021/04/24 05:36:33;;;;;;;4.38;2.13;;;16.60;54.40;;;;;;5023829;28;20037;-63
2021/04/24 05:38:59;;;;;;;4.22;1.88;;;16.70;54.30;;;;;;5032395;28;20030;-63
2021/04/24 05:41:24;;;;;;;4.93;2.10;;;16.80;54.00;;;;;;5030888;28;20091;-65
2021/04/24 05:43:52;;;;;;;4.30;2.20;;;16.90;53.90;;;;;;5031110;28;20152;-64
2021/04/24 05:46:19;;;;;;;5.28;2.30;;;17.00;53.70;;;;;;5031251;28;20030;-64
2021/04/24 05:48:44;;;;;;;4.88;2.17;;;17.00;53.80;;;;;;5030231;28;20529;-64
2021/04/24 05:51:11;;;;;;;6.10;2.20;;;17.10;53.60;;;;;;5032233;28;20088;-64
2021/04/24 05:53:37;;;;;;;4.72;2.33;;;17.20;53.50;;;;;;5031129;28;20438;-64
2021/04/24 05:56:02;;;;;;;5.18;2.30;;;17.30;53.10;;;;;;5031678;28;20035;-64
2021/04/24 05:58:28;;;;;;;5.10;2.20;;;17.50;52.70;;;;;;5031502;28;20029;-65
2021/04/24 06:00:54;;;;;;;4.47;2.30;;;17.60;52.40;;;;;;5030753;28;20026;-64
2021/04/24 06:03:19;;;;;;;3.45;2.00;;;17.60;52.30;;;;;;5030820;28;20671;-65
2021/04/24 06:05:45;;;;;;;4.78;2.40;;;17.70;52.10;;;;;;5017109;28;20025;-63
2021/04/24 06:08:10;;;;;;;5.82;2.30;;;17.70;52.00;;;;;;5024085;28;20029;-63
2021/04/24 06:10:36;;;;;;;5.18;2.40;;;17.80;51.70;;;;;;5030520;28;20162;-64
2021/04/24 06:13:02;;;;;;;4.60;2.10;;;17.90;51.50;;;;;;5018387;28;20108;-63
2021/04/24 06:15:28;;;;;;;5.45;2.20;;;18.10;51.30;;;;;;5030774;28;20083;-64
2021/04/24 06:17:53;;;;;;;4.95;2.00;;;18.10;50.70;;;;;;5027426;28;20033;-65
2021/04/24 06:20:19;;;;;;;9.60;2.65;;;18.10;51.10;;;;;;5012271;28;20026;-64
2021/04/24 06:22:45;;;;;;;7.30;2.72;;;18.20;51.10;;;;;;5017113;28;20025;-63
2021/04/24 06:25:13;;;;;;;6.78;2.35;;;18.50;50.50;;;;;;5031845;28;20033;-63
2021/04/24 06:27:39;;;;;;;7.22;2.53;;;18.80;49.80;;;;;;5030625;28;20482;-64
2021/04/24 06:30:06;;;;;;;10.30;2.30;;;19.00;49.10;;;;;;5025660;28;20068;-66
2021/04/24 06:32:32;;;;;;;7.05;2.60;;;19.20;48.70;;;;;;5014177;28;20030;-68
2021/04/24 06:34:57;;;;;;;16.10;2.80;;;19.50;48.20;;;;;;5024782;28;20026;-65
2021/04/24 06:37:23;;;;;;;10.45;2.80;;;19.90;47.50;;;;;;5020396;28;20029;-63
2021/04/24 06:39:49;;;;;;;9.32;2.63;;;20.20;47.20;;;;;;5025471;28;20116;-64
2021/04/24 06:42:15;;;;;;;11.40;2.63;;;20.40;46.00;;;;;;5023446;28;20029;-65
2021/04/24 06:44:45;;;;;;;7.38;2.17;;;20.30;46.00;;;;;;5024843;28;20047;-68
2021/04/24 06:47:11;;;;;;;11.10;2.63;;;20.60;45.60;;;;;;5025523;28;20080;-68
2021/04/24 06:49:36;;;;;;;7.13;3.15;;;20.70;45.20;;;;;;5025371;28;20044;-67
2021/04/24 06:52:02;;;;;;;10.23;2.55;;;20.80;45.00;;;;;;5027674;28;20037;-64
2021/04/24 06:54:28;;;;;;;9.07;2.40;;;21.00;44.80;;;;;;5020269;28;20026;-63
2021/04/24 06:56:54;;;;;;;10.75;2.72;;;21.20;44.40;;;;;;5009089;28;20033;-66
2021/04/24 06:59:19;;;;;;;10.65;2.58;;;21.40;44.20;;;;;;5012522;28;20064;-66
2021/04/24 07:01:45;;;;;;;8.13;2.67;;;21.60;43.70;;;;;;5015961;28;20022;-64
2021/04/24 07:04:10;;;;;;;8.52;2.95;;;21.60;43.00;;;;;;5018594;28;20487;-65
2021/04/24 07:06:36;;;;;;;6.32;2.53;;;21.60;42.80;;;;;;5014746;28;20506;-69
2021/04/24 07:09:02;;;;;;;17.33;2.63;;;21.70;43.50;;;;;;5014369;28;20388;-68
2021/04/24 07:11:27;;;;;;;12.13;2.85;;;22.00;42.80;;;;;;5023997;28;20047;-64
2021/04/24 07:13:53;;;;;;;15.88;3.42;;;21.70;43.50;;;;;;5025049;28;20488;-65
2021/04/24 07:16:19;;;;;;;29.50;5.20;;;21.80;43.20;;;;;;5016897;28;20092;-64
2021/04/24 07:18:45;;;;;;;12.82;4.00;;;21.50;42.70;;;;;;5019541;28;20067;-64
2021/04/24 07:21:11;;;;;;;22.70;4.95;;;21.90;41.20;;;;;;5021225;28;20446;-67
2021/04/24 07:23:38;;;;;;;30.33;5.93;;;22.20;41.10;;;;;;5028540;28;20040;-67
2021/04/24 07:26:04;;;;;;;14.30;4.25;;;22.10;41.10;;;;;;5028007;28;20030;-66
2021/04/24 07:28:30;;;;;;;19.45;4.82;;;22.40;41.10;;;;;;5027234;28;20057;-64
2021/04/24 07:30:56;;;;;;;24.15;4.72;;;22.40;41.00;;;;;;5026858;28;20064;-68
2021/04/24 07:33:25;;;;;;;27.20;5.35;;;22.40;41.10;;;;;;5026541;28;20034;-68
2021/04/24 07:35:51;;;;;;;29.95;4.57;;;22.60;41.10;;;;;;5027263;28;20503;-63
2021/04/24 07:38:17;;;;;;;17.80;3.78;;;22.60;41.20;;;;;;5028194;28;20540;-70
2021/04/24 07:40:43;;;;;;;20.98;4.00;;;22.70;40.80;;;;;;5025052;28;20729;-70
2021/04/24 07:43:09;;;;;;;22.98;5.05;;;21.60;42.00;;;;;;5028887;28;20026;-69
2021/04/24 07:45:35;;;;;;;20.38;4.05;;;21.40;42.90;;;;;;5029423;28;20033;-70
2021/04/24 07:48:00;;;;;;;15.35;3.40;;;20.90;43.80;;;;;;5027256;28;20279;-70
2021/04/24 07:50:26;;;;;;;13.40;3.38;;;20.40;44.70;;;;;;5026454;28;20059;-68
2021/04/24 07:52:51;;;;;;;28.55;5.82;;;21.00;44.60;;;;;;5019508;28;20391;-70
2021/04/24 07:55:17;;;;;;;22.13;5.63;;;21.20;44.00;;;;;;5023239;28;20053;-68
2021/04/24 07:57:43;;;;;;;29.00;8.00;;;20.90;44.80;;;;;;5023191;28;20104;-71
2021/04/24 08:00:09;;;;;;;25.65;8.40;;;20.70;45.10;;;;;;5019568;28;20033;-68
2021/04/24 08:02:35;;;;;;;30.83;9.55;;;20.50;45.70;;;;;;5016607;28;20040;-68
2021/04/24 08:05:03;;;;;;;34.22;10.13;;;20.50;45.80;;;;;;5023075;28;20029;-71
2021/04/24 08:07:28;;;;;;;37.17;10.00;;;20.40;46.10;;;;;;5027349;28;20036;-71
2021/04/24 08:09:54;;;;;;;26.25;9.35;;;20.80;45.90;;;;;;5027206;28;20021;-71
2021/04/24 08:12:20;;;;;;;28.92;9.63;;;21.10;44.60;;;;;;5025413;28;20037;-69
2021/04/24 08:14:45;;;;;;;25.58;9.48;;;21.50;44.40;;;;;;5025741;28;20056;-67
2021/04/24 08:17:13;;;;;;;27.30;9.05;;;21.90;43.90;;;;;;5024480;28;20034;-70
2021/04/24 08:19:38;;;;;;;24.00;9.35;;;21.60;43.40;;;;;;5026049;28;20029;-70
2021/04/24 08:22:06;;;;;;;22.52;9.15;;;21.50;43.80;;;;;;5025785;28;20025;-64
2021/04/24 08:24:31;;;;;;;25.75;8.32;;;22.50;43.00;;;;;;5024184;28;20033;-74
2021/04/24 08:26:57;;;;;;;34.40;8.65;;;23.30;41.50;;;;;;5022460;28;20067;-63
2021/04/24 08:29:23;;;;;;;30.63;7.85;;;24.00;40.50;;;;;;5026298;28;20033;-71
2021/04/24 08:31:48;;;;;;;34.42;8.68;;;23.00;40.70;;;;;;5020713;28;20075;-64
2021/04/24 08:34:17;;;;;;;26.52;8.30;;;22.10;42.70;;;;;;5025425;28;20053;-62
2021/04/24 08:36:42;;;;;;;43.40;8.48;;;21.30;44.20;;;;;;5019549;28;20025;-64
2021/04/24 08:39:08;;;;;;;39.42;8.68;;;21.10;45.10;;;;;;5021553;28;20037;-62
2021/04/24 08:41:34;;;;;;;38.00;8.45;;;22.00;43.80;;;;;;5020405;28;20372;-64
2021/04/24 08:44:00;;;;;;;27.70;7.65;;;23.10;42.10;;;;;;5015762;28;20499;-64
2021/04/24 08:46:27;;;;;;;33.85;8.13;;;22.00;42.60;;;;;;5006906;28;20072;-64
2021/04/24 08:48:57;;;;;;;31.08;8.10;;;21.80;44.00;;;;;;5012307;28;20034;-63
2021/04/24 08:51:25;;;;;;;29.10;7.30;;;22.00;43.30;;;;;;5015629;28;20041;-66
2021/04/24 08:53:52;;;;;;;29.08;7.10;;;21.20;44.30;;;;;;5019954;28;20126;-63
2021/04/24 08:56:18;;;;;;;25.00;6.45;;;20.80;45.10;;;;;;5013519;28;20030;-61
2021/04/24 08:58:47;;;;;;;28.27;7.57;;;22.20;43.30;;;;;;5019531;28;20062;-63
2021/04/24 09:01:12;;;;;;;29.20;6.65;;;23.40;41.20;;;;;;5015506;28;20108;-64
2021/04/24 09:03:38;;;;;;;24.67;6.68;;;24.00;39.80;;;;;;5025354;28;20104;-65
2021/04/24 09:06:04;;;;;;;21.98;6.03;;;24.50;38.90;;;;;;5011017;28;20034;-65
2021/04/24 09:08:30;;;;;;;24.73;6.20;;;24.10;38.60;;;;;;5007223;28;20487;-64
2021/04/24 09:10:58;;;;;;;23.25;5.97;;;23.00;40.80;;;;;;5006980;28;20528;-65
2021/04/24 09:13:25;;;;;;;19.48;6.43;;;22.20;41.90;;;;;;5005281;28;20028;-62
2021/04/24 09:15:52;;;;;;;17.65;5.57;;;21.70;43.20;;;;;;5006753;28;20061;-63
2021/04/24 09:18:18;;;;;;;17.48;5.50;;;21.20;43.80;;;;;;5021853;28;20092;-64
2021/04/24 09:20:44;;;;;;;21.48;6.18;;;21.20;44.30;;;;;;5013618;28;20491;-65
2021/04/24 09:23:10;;;;;;;18.10;5.40;;;22.80;42.30;;;;;;5024673;28;20026;-60
2021/04/24 09:25:46;;;;;;;18.00;5.32;;;22.10;42.30;;;;;;5012735;28;20021;-63
2021/04/24 09:28:23;;;;;;;13.90;4.90;;;21.40;43.10;;;;;;5014940;28;20036;-63
2021/04/24 09:30:49;;;;;;;19.33;5.03;;;21.00;44.30;;;;;;5012882;28;20403;-63
2021/04/24 09:33:14;;;;;;;16.17;4.93;;;20.60;45.40;;;;;;5024337;28;20476;-65
2021/04/24 09:35:55;;;;;;;18.85;5.20;;;20.50;45.70;;;;;;5024435;28;20687;-61
2021/04/24 09:38:24;;;;;;;17.58;5.13;;;22.30;42.90;;;;;;5015819;28;20466;-60
2021/04/24 09:41:11;;;;;;;12.65;4.22;;;23.20;40.60;;;;;;5008137;28;20117;-63
2021/04/24 09:43:58;;;;;;;14.75;5.10;;;22.50;41.00;;;;;;5015308;28;20026;-63
2021/04/24 09:46:44;;;;;;;28.75;5.72;;;21.70;42.60;;;;;;5020583;28;20030;-63
2021/04/24 09:49:28;;;;;;;36.92;5.38;;;21.20;43.30;;;;;;5037082;28;20487;-64
2021/04/24 09:52:02;;;;;;;34.60;6.28;;;21.40;43.40;;;;;;5026051;28;20029;-63
2021/04/24 09:54:37;;;;;;;19.35;5.25;;;23.60;40.40;;;;;;5031097;28;20490;-64
2021/04/24 09:57:09;;;;;;;21.25;4.88;;;24.40;38.20;;;;;;5030284;28;20501;-63
2021/04/24 09:59:54;;;;;;;19.20;4.85;;;23.50;38.80;;;;;;5026747;28;20045;-64
2021/04/24 10:02:34;;;;;;;22.17;4.47;;;22.30;40.70;;;;;;5029893;28;20025;-63
2021/04/24 10:05:18;;;;;;;17.45;4.70;;;22.80;41.40;;;;;;5029292;28;20116;-63
2021/04/24 10:07:46;;;;;;;17.55;4.55;;;23.50;39.40;;;;;;5023699;28;20036;-63
2021/04/24 10:10:15;;;;;;;20.15;4.93;;;23.10;39.70;;;;;;5017550;28;20036;-63
2021/04/24 10:12:52;;;;;;;17.75;4.53;;;23.20;39.90;;;;;;5012379;28;20420;-63
2021/04/24 10:15:43;;;;;;;18.48;4.18;;;22.80;40.10;;;;;;5025698;28;20453;-60
2021/04/24 10:18:11;;;;;;;15.55;4.32;;;22.80;40.90;;;;;;5012371;28;20568;-60
2021/04/24 10:20:38;;;;;;;18.52;3.97;;;23.80;39.20;;;;;;5016366;28;20021;-59
2021/04/24 10:23:08;;;;;;;15.02;4.05;;;24.50;37.80;;;;;;5022056;28;20124;-60
2021/04/24 10:25:35;;;;;;;16.75;4.18;;;23.50;38.70;;;;;;5024025;28;20029;-60
2021/04/24 10:28:01;;;;;;;11.27;4.03;;;22.70;40.40;;;;;;5029776;28;20057;-58
2021/04/24 10:30:26;;;;;;;15.18;4.03;;;22.20;41.80;;;;;;5011367;28;20058;-59
2021/04/24 10:32:53;;;;;;;12.93;3.30;;;22.30;41.40;;;;;;5011316;28;20040;-59
2021/04/24 10:35:19;;;;;;;13.80;3.97;;;22.40;41.30;;;;;;5015691;28;20093;-60
2021/04/24 10:37:46;;;;;;;14.05;3.75;;;22.80;40.70;;;;;;5030524;28;20052;-59
2021/04/24 10:40:13;;;;;;;13.88;3.88;;;23.30;39.70;;;;;;5029391;28;20080;-60
2021/04/24 10:42:39;;;;;;;13.77;3.53;;;22.70;40.40;;;;;;5023620;28;20029;-61
2021/04/24 10:45:06;;;;;;;15.07;4.00;;;23.00;40.80;;;;;;5011802;28;20041;-60
2021/04/24 10:47:45;;;;;;;12.95;3.15;;;22.30;41.00;;;;;;5020445;28;20044;-60
2021/04/24 10:50:12;;;;;;;12.82;3.63;;;23.60;39.70;;;;;;5024700;28;20030;-60
2021/04/24 10:52:43;;;;;;;12.75;3.20;;;22.60;40.60;;;;;;5053773;22;20077;-68
2021/04/24 10:55:28;;;;;;;12.98;3.40;;;21.80;42.00;;;;;;5043094;28;20032;-68
2021/04/24 10:57:59;;;;;;;15.63;3.60;;;21.70;43.20;;;;;;5039755;28;20021;-68
2021/04/24 11:00:47;;;;;;;12.05;3.25;;;22.20;41.40;;;;;;5034470;28;20013;-68
2021/04/24 11:03:35;;;;;;;9.10;3.55;;;22.00;41.70;;;;;;5029985;28;20033;-67
2021/04/24 11:06:08;;;;;;;10.57;3.08;;;22.30;41.60;;;;;;5044914;28;20057;-68
2021/04/24 11:08:34;;;;;;;8.90;3.03;;;23.00;40.90;;;;;;5035037;28;20462;-69
2021/04/24 11:11:11;;;;;;;12.73;2.95;;;23.70;39.10;;;;;;5034121;28;20028;-68
2021/04/24 11:14:04;;;;;;;10.88;3.22;;;23.90;38.40;;;;;;5051934;28;20074;-68
2021/04/24 11:16:32;;;;;;;10.57;3.15;;;24.10;38.00;;;;;;5028486;28;20030;-69
2021/04/24 11:18:58;;;;;;;12.57;3.17;;;24.00;38.10;;;;;;5034396;28;20041;-68
2021/04/24 11:21:26;;;;;;;10.88;3.42;;;23.90;38.20;;;;;;5030151;28;20637;-67
2021/04/24 11:23:59;;;;;;;11.98;3.30;;;23.90;38.30;;;;;;5029769;28;20026;-70
2021/04/24 11:26:33;;;;;;;10.20;3.28;;;23.80;38.40;;;;;;5032576;28;20518;-68
2021/04/24 11:29:21;;;;;;;9.38;3.15;;;23.10;39.60;;;;;;5051379;28;20040;-68
2021/04/24 11:31:53;;;;;;;6.57;2.55;;;22.90;39.80;;;;;;5050996;28;20068;-68
2021/04/24 11:34:24;;;;;;;6.32;2.38;;;22.40;40.80;;;;;;5049538;28;20025;-70
2021/04/24 11:37:09;;;;;;;8.27;2.95;;;22.40;41.00;;;;;;5048966;28;20026;-68
2021/04/24 11:39:34;;;;;;;7.13;2.80;;;22.60;40.50;;;;;;5038824;28;20479;-68
2021/04/24 11:42:26;;;;;;;8.90;3.20;;;22.00;41.40;;;;;;5031157;28;20025;-69
2021/04/24 11:44:52;;;;;;;7.30;2.65;;;21.40;42.90;;;;;;5032938;28;20025;-68
2021/04/24 11:47:43;;;;;;;7.40;2.90;;;21.10;43.40;;;;;;5038512;28;20056;-68
2021/04/24 11:50:10;;;;;;;7.82;2.45;;;21.20;43.10;;;;;;5031901;28;20030;-67
2021/04/24 11:52:36;;;;;;;9.52;2.92;;;21.50;42.60;;;;;;5032488;28;20033;-70
2021/04/24 11:55:03;;;;;;;8.68;2.58;;;21.80;42.40;;;;;;5044657;28;20024;-70
2021/04/24 11:57:28;;;;;;;7.20;3.00;;;21.80;42.50;;;;;;5037370;28;20057;-71
2021/04/24 11:59:55;;;;;;;7.22;3.13;;;21.60;42.60;;;;;;5035264;28;20048;-68
2021/04/24 12:02:28;;;;;;;11.40;3.20;;;21.40;42.90;;;;;;5044590;28;20033;-70
2021/04/24 12:05:09;;;;;;;8.07;2.50;;;21.20;43.50;;;;;;5033684;28;20032;-68
2021/04/24 12:07:43;;;;;;;6.88;2.72;;;21.10;43.40;;;;;;5032766;28;20455;-67
2021/04/24 12:10:12;;;;;;;7.53;2.65;;;21.10;43.70;;;;;;5034780;28;20044;-67
2021/04/24 12:12:41;;;;;;;6.43;2.55;;;21.00;43.90;;;;;;5042829;28;20025;-70
2021/04/24 12:15:09;;;;;;;5.80;2.47;;;20.90;43.90;;;;;;5043780;28;20060;-70
2021/04/24 12:17:35;;;;;;;6.72;2.42;;;20.80;44.00;;;;;;5043823;28;20537;-68
2021/04/24 12:20:02;;;;;;;7.68;2.65;;;20.80;44.00;;;;;;5040075;28;20025;-68
2021/04/24 12:22:27;;;;;;;10.25;2.85;;;20.70;44.40;;;;;;5039170;28;20139;-66
2021/04/24 12:25:01;;;;;;;8.68;2.50;;;20.70;44.50;;;;;;5050214;28;20864;-67
2021/04/24 12:27:39;;;;;;;7.88;2.55;;;20.70;44.50;;;;;;5038717;28;20033;-66
2021/04/24 12:30:18;;;;;;;8.23;2.35;;;20.70;44.40;;;;;;5050383;28;20017;-67
2021/04/24 12:32:52;;;;;;;7.15;2.80;;;20.60;44.30;;;;;;5048992;28;20032;-68
2021/04/24 12:35:28;;;;;;;7.05;2.90;;;20.60;44.30;;;;;;5052141;28;20577;-70
2021/04/24 12:38:09;;;;;;;4.95;1.92;;;20.50;44.30;;;;;;5052137;28;20025;-67
2021/04/24 12:40:41;;;;;;;7.13;2.50;;;20.50;44.80;;;;;;5052331;28;20112;-68
2021/04/24 12:43:07;;;;;;;;;;;20.40;44.70;;;;;;5043357;28;20447;-68
2021/04/24 12:45:36;;;;;;;6.75;2.30;;;20.40;45.00;;;;;;5038553;28;19924;-68
2021/04/24 12:48:03;;;;;;;6.47;2.42;;;20.30;44.80;;;;;;5040295;28;20034;-68