Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:45;;;;;;;4.93;1.52;;;;;;;;;;5031564;28;20053;-67
2022/05/11 00:04:12;;;;;;;5.50;1.50;;;;;;;;;;5024469;28;20044;-62
2022/05/11 00:06:39;;;;;;;2.55;1.20;;;;;;;;;;5031504;28;20044;-63
2022/05/11 00:09:08;;;;;;;3.90;1.20;;;;;;;;;;5027122;28;20080;-63
2022/05/11 00:11:36;;;;;;;4.38;1.60;;;;;;;;;;5040390;28;20053;-63
2022/05/11 00:14:04;;;;;;;7.50;1.58;;;;;;;;;;5039428;28;20064;-63
2022/05/11 00:16:31;;;;;;;5.80;1.98;;;;;;;;;;5031073;28;20049;-64
2022/05/11 00:18:58;;;;;;;3.22;1.48;;;;;;;;;;5022495;28;20052;-66
2022/05/11 00:21:24;;;;;;;2.03;1.10;;;;;;;;;;5026021;28;20075;-66
2022/05/11 00:23:52;;;;;;;3.60;1.25;;;;;;;;;;5025911;28;20049;-65
2022/05/11 00:26:18;;;;;;;3.72;1.40;;;;;;;;;;5044115;28;20103;-67
2022/05/11 00:28:49;;;;;;;3.75;1.42;;;;;;;;;;5012645;28;20053;-64
2022/05/11 00:31:16;;;;;;;2.63;1.48;;;;;;;;;;5026772;28;20049;-65
2022/05/11 00:33:43;;;;;;;4.45;1.55;;;;;;;;;;5031465;28;20118;-62
2022/05/11 00:36:11;;;;;;;5.70;1.58;;;;;;;;;;5022777;28;20053;-62
2022/05/11 00:38:40;;;;;;;3.08;1.35;;;;;;;;;;5029653;28;20055;-63
2022/05/11 00:41:07;;;;;;;5.13;1.33;;;;;;;;;;5027692;28;20057;-63
2022/05/11 00:43:35;;;;;;;8.15;1.70;;;;;;;;;;5010349;28;20132;-62
2022/05/11 00:46:07;;;;;;;3.55;1.65;;;;;;;;;;5006967;28;20116;-64
2022/05/11 00:51:18;;;;;;;2.53;1.10;;;;;;;;;;5020621;28;20054;-63
2022/05/11 00:53:46;;;;;;;4.15;1.67;;;;;;;;;;5026942;28;20045;-64
2022/05/11 00:56:13;;;;;;;5.25;1.63;;;;;;;;;;5005428;28;20140;-62
2022/05/11 00:58:42;;;;;;;4.25;1.52;;;;;;;;;;5007620;28;20057;-65
2022/05/11 01:01:08;;;;;;;;;;;;;;;;;;5004570;28;20045;-63
2022/05/11 01:03:39;;;;;;;7.72;1.52;;;;;;;;;;5007059;28;19926;-62
2022/05/11 01:06:06;;;;;;;6.47;1.90;;;;;;;;;;5014169;28;20048;-62
2022/05/11 01:08:33;;;;;;;6.43;1.92;;;;;;;;;;5009937;28;20053;-62
2022/05/11 01:11:00;;;;;;;8.52;1.85;;;;;;;;;;4996298;28;20045;-63
2022/05/11 01:13:28;;;;;;;3.50;1.52;;;;;;;;;;5009701;28;20049;-62
2022/05/11 01:15:55;;;;;;;6.17;1.97;;;;;;;;;;5004438;28;20119;-63
2022/05/11 01:18:24;;;;;;;3.78;1.55;;;;;;;;;;5010673;28;20072;-66
2022/05/11 01:20:52;;;;;;;3.85;1.45;;;;;;;;;;5006568;28;20056;-66
2022/05/11 01:23:22;;;;;;;3.40;1.58;;;;;;;;;;5008200;28;20057;-65
2022/05/11 01:25:50;;;;;;;3.65;1.40;;;;;;;;;;5034060;28;20076;-65
2022/05/11 01:28:18;;;;;;;3.10;1.45;;;;;;;;;;5020929;28;20061;-65
2022/05/11 01:30:48;;;;;;;5.03;1.63;;;;;;;;;;5010142;28;20065;-66
2022/05/11 01:33:17;;;;;;;5.65;1.95;;;;;;;;;;5016939;28;20053;-66
2022/05/11 01:35:53;;;;;;;4.45;1.95;;;;;;;;;;5012542;28;20057;-61
2022/05/11 01:38:29;;;;;;;2.95;1.10;;;;;;;;;;5022800;28;20076;-64
2022/05/11 01:40:57;;;;;;;4.53;1.33;;;;;;;;;;5013465;28;20057;-65
2022/05/11 01:43:25;;;;;;;4.15;1.42;;;;;;;;;;5020749;28;20057;-63
2022/05/11 01:45:52;;;;;;;2.83;1.35;;;;;;;;;;5047213;28;20059;-62
2022/05/11 01:48:18;;;;;;;4.88;1.70;;;;;;;;;;5037830;28;20052;-64
2022/05/11 01:50:46;;;;;;;5.82;1.70;;;;;;;;;;5033444;28;20049;-63
2022/05/11 01:53:13;;;;;;;3.15;1.52;;;;;;;;;;5035548;28;20041;-63
2022/05/11 01:55:40;;;;;;;5.35;1.85;;;;;;;;;;5052951;28;20049;-62
2022/05/11 01:58:11;;;;;;;5.07;1.58;;;;;;;;;;5035148;28;20108;-65
2022/05/11 02:00:39;;;;;;;3.75;1.65;;;;;;;;;;5035687;28;20064;-64
2022/05/11 02:03:05;;;;;;;2.20;1.20;;;;;;;;;;5027567;28;20103;-68
2022/05/11 02:08:16;;;;;;;3.67;1.40;;;;;;;;;;5063543;28;20075;-66
2022/05/11 02:10:43;;;;;;;2.28;1.10;;;;;;;;;;5054552;28;20074;-64
2022/05/11 02:13:11;;;;;;;3.75;1.30;;;;;;;;;;5045830;28;20053;-65
2022/05/11 02:15:38;;;;;;;7.10;2.50;;;;;;;;;;5049780;28;20059;-62
2022/05/11 02:18:05;;;;;;;1.75;1.15;;;;;;;;;;5033499;28;20084;-63
2022/05/11 02:20:32;;;;;;;7.65;1.90;;;;;;;;;;5024340;28;20072;-63
2022/05/11 02:22:58;;;;;;;6.38;2.20;;;;;;;;;;5029599;28;20057;-63
2022/05/11 02:25:24;;;;;;;4.40;1.83;;;;;;;;;;5040933;28;20064;-66
2022/05/11 02:27:52;;;;;;;4.90;1.90;;;;;;;;;;5052238;28;20076;-64
2022/05/11 02:30:22;;;;;;;5.03;1.50;;;;;;;;;;5037564;28;20151;-63
2022/05/11 02:32:48;;;;;;;3.78;1.48;;;;;;;;;;5053174;28;20059;-64
2022/05/11 02:35:16;;;;;;;5.88;1.83;;;;;;;;;;5045619;28;20106;-63
2022/05/11 02:37:45;;;;;;;5.70;1.90;;;;;;;;;;5051797;28;20056;-63
2022/05/11 02:40:13;;;;;;;6.20;2.15;;;;;;;;;;5044474;28;20098;-61
2022/05/11 02:42:39;;;;;;;3.50;1.58;;;;;;;;;;5051835;28;20098;-62
2022/05/11 02:45:07;;;;;;;3.65;1.40;;;;;;;;;;5039551;28;20069;-62
2022/05/11 02:47:35;;;;;;;6.97;2.13;;;;;;;;;;5031802;28;20040;-62
2022/05/11 02:50:03;;;;;;;8.23;2.17;;;;;;;;;;5026128;28;20069;-65
2022/05/11 02:52:30;;;;;;;4.50;1.88;;;;;;;;;;5031443;28;20112;-65
2022/05/11 02:54:56;;;;;;;4.50;2.08;;;;;;;;;;5027006;28;20057;-64
2022/05/11 02:57:23;;;;;;;4.38;2.22;;;;;;;;;;5031367;28;20033;-63
2022/05/11 02:59:50;;;;;;;3.92;1.50;;;;;;;;;;5064525;28;20075;-63
2022/05/11 03:02:18;;;;;;;3.67;1.75;;;;;;;;;;5064967;28;20116;-64
2022/05/11 03:04:46;;;;;;;4.57;2.22;;;;;;;;;;5052040;28;20056;-65
2022/05/11 03:07:12;;;;;;;5.60;2.35;;;;;;;;;;5045543;28;20179;-62
2022/05/11 03:09:40;;;;;;;8.63;2.60;;;;;;;;;;5031928;28;20049;-65
2022/05/11 03:12:07;;;;;;;4.80;2.28;;;;;;;;;;5027121;28;20162;-63
2022/05/11 03:14:34;;;;;;;5.40;1.58;;;;;;;;;;5032153;28;20053;-62
2022/05/11 03:17:02;;;;;;;4.28;2.22;;;;;;;;;;5026373;28;20053;-63
2022/05/11 03:19:29;;;;;;;4.63;1.95;;;;;;;;;;5030922;28;20056;-65
2022/05/11 03:21:57;;;;;;;7.05;2.30;;;;;;;;;;5035652;28;20053;-64
2022/05/11 03:24:24;;;;;;;9.55;2.60;;;;;;;;;;5051269;28;20103;-66
2022/05/11 03:26:50;;;;;;;4.70;2.13;;;;;;;;;;5045333;28;20056;-65
2022/05/11 03:29:18;;;;;;;4.97;2.15;;;;;;;;;;5051088;28;20064;-64
2022/05/11 03:34:36;;;;;;;5.70;1.80;;;;;;;;;;5040347;28;20148;-67
2022/05/11 03:34:36;;;;;;;4.78;2.30;;;;;;;;;;5031595;28;20140;-64
2022/05/11 03:37:04;;;;;;;10.43;2.42;;;;;;;;;;5026168;28;20048;-64
2022/05/11 03:39:31;;;;;;;2.88;1.50;;;;;;;;;;5029462;28;20081;-62
2022/05/11 03:41:58;;;;;;;2.85;1.55;;;;;;;;;;5009414;28;20049;-66
2022/05/11 03:44:24;;;;;;;4.40;2.00;;;;;;;;;;5032383;28;20048;-64
2022/05/11 03:46:52;;;;;;;4.85;2.20;;;;;;;;;;5028748;28;20049;-65
2022/05/11 03:49:19;;;;;;;7.45;2.10;;;;;;;;;;5031989;28;20057;-63
2022/05/11 03:51:45;;;;;;;4.82;2.17;;;;;;;;;;5030418;28;20147;-63
2022/05/11 03:54:13;;;;;;;9.15;2.47;;;;;;;;;;5039181;28;20078;-66
2022/05/11 03:56:40;;;;;;;3.42;1.50;;;;;;;;;;5036028;28;20083;-65
2022/05/11 03:59:09;;;;;;;3.10;1.50;;;;;;;;;;5025059;28;20057;-62
2022/05/11 04:01:35;;;;;;;4.95;1.95;;;;;;;;;;5030366;28;20206;-68
2022/05/11 04:04:02;;;;;;;6.78;1.73;;;;;;;;;;5019712;28;20049;-62
2022/05/11 04:06:29;;;;;;;4.75;1.80;;;;;;;;;;5039964;28;20061;-67
2022/05/11 04:08:58;;;;;;;4.13;1.83;;;;;;;;;;5025168;28;20049;-67
2022/05/11 04:11:26;;;;;;;8.75;2.20;;;;;;;;;;5030215;28;20128;-66
2022/05/11 04:13:54;;;;;;;4.28;2.08;;;;;;;;;;5025360;28;20052;-65
2022/05/11 04:16:20;;;;;;;5.97;1.70;;;;;;;;;;5030252;28;20056;-67
2022/05/11 04:18:47;;;;;;;9.85;3.63;;;;;;;;;;5024483;28;20118;-64
2022/05/11 04:21:14;;;;;;;7.20;3.17;;;;;;;;;;5029983;28;20078;-62
2022/05/11 04:23:41;;;;;;;3.83;1.83;;;;;;;;;;5039184;28;20167;-64
2022/05/11 04:26:08;;;;;;;3.67;2.05;;;;;;;;;;5050130;28;20058;-62
2022/05/11 04:28:37;;;;;;;5.75;2.13;;;;;;;;;;5042042;28;20058;-62
2022/05/11 04:31:04;;;;;;;5.45;2.30;;;;;;;;;;5030076;28;20056;-64
2022/05/11 04:33:31;;;;;;;4.78;2.47;;;;;;;;;;5026638;28;20049;-63
2022/05/11 04:35:58;;;;;;;8.98;2.90;;;;;;;;;;5029446;28;20048;-62
2022/05/11 04:38:31;;;;;;;2.83;1.30;;;;;;;;;;5030760;28;20068;-67
2022/05/11 04:40:57;;;;;;;6.07;2.08;;;;;;;;;;5008872;28;20119;-62
2022/05/11 04:43:24;;;;;;;5.38;1.88;;;;;;;;;;5010412;28;20076;-65
2022/05/11 04:45:52;;;;;;;3.45;1.55;;;;;;;;;;5006064;28;20050;-63
2022/05/11 04:48:19;;;;;;;6.60;1.63;;;;;;;;;;5011704;28;20049;-65
2022/05/11 04:50:46;;;;;;;7.10;2.90;;;;;;;;;;5038562;28;20044;-63
2022/05/11 04:53:17;;;;;;;12.15;5.13;;;;;;;;;;5052804;28;20060;-62
2022/05/11 04:55:45;;;;;;;11.57;4.50;;;;;;;;;;5032688;28;20049;-63
2022/05/11 04:58:12;;;;;;;5.55;2.60;;;;;;;;;;5030966;28;20134;-64
2022/05/11 05:00:38;;;;;;;4.40;1.70;;;;;;;;;;5024842;28;20079;-64
2022/05/11 05:03:10;;;;;;;4.20;1.60;;;;;;;;;;5028363;28;20060;-65
2022/05/11 05:05:37;;;;;;;5.22;1.67;;;;;;;;;;5024256;28;20049;-66
2022/05/11 05:08:03;;;;;;;3.88;1.48;;;;;;;;;;5064476;28;20057;-65
2022/05/11 05:10:30;;;;;;;5.78;2.38;;;;;;;;;;5025277;28;20053;-61
2022/05/11 05:13:01;;;;;;;5.50;1.85;;;;;;;;;;5031260;28;20056;-63
2022/05/11 05:15:27;;;;;;;3.75;2.25;;;;;;;;;;5026666;28;20057;-63
2022/05/11 05:17:54;;;;;;;10.52;3.53;;;;;;;;;;5030900;28;20171;-65
2022/05/11 05:20:23;;;;;;;6.97;2.60;;;;;;;;;;5045354;28;20053;-63
2022/05/11 05:22:50;;;;;;;5.20;1.60;;;;;;;;;;5031767;28;20060;-65
2022/05/11 05:25:16;;;;;;;3.58;1.60;;;;;;;;;;5032538;28;20142;-65
2022/05/11 05:27:43;;;;;;;6.07;1.67;;;;;;;;;;5025705;28;20057;-66
2022/05/11 05:32:54;;;;;;;3.45;1.30;;;;;;;;;;5041421;28;20052;-62
2022/05/11 05:35:21;;;;;;;6.18;1.70;;;;;;;;;;5031402;28;20061;-64
2022/05/11 05:37:49;;;;;;;11.57;4.90;;;;;;;;;;5024868;28;20060;-62
2022/05/11 05:40:17;;;;;;;7.15;2.67;;;;;;;;;;5031874;28;20071;-64
2022/05/11 05:42:44;;;;;;;5.20;1.80;;;;;;;;;;5039736;28;20048;-63
2022/05/11 05:45:11;;;;;;;9.23;1.80;;;;;;;;;;5051787;28;20052;-67
2022/05/11 05:47:37;;;;;;;3.60;1.35;;;;;;;;;;5033322;28;20053;-64
2022/05/11 05:50:05;;;;;;;3.55;1.70;;;;;;;;;;5031461;28;20147;-67
2022/05/11 05:52:32;;;;;;;5.13;1.60;;;;;;;;;;5012019;28;20045;-65
2022/05/11 05:55:00;;;;;;;5.93;1.52;;;;;;;;;;5029191;28;20053;-65
2022/05/11 05:57:27;;;;;;;8.50;1.58;;;;;;;;;;5032337;28;20075;-66
2022/05/11 05:59:54;;;;;;;2.92;1.30;;;;;;;;;;5051725;28;20139;-66
2022/05/11 06:02:20;;;;;;;6.82;1.60;;;;;;;;;;5045645;28;20072;-67
2022/05/11 06:04:48;;;;;;;5.40;1.30;;;;;;;;;;5067863;28;20052;-66
2022/05/11 06:07:15;;;;;;;6.45;1.58;;;;;;;;;;5046599;28;20040;-64
2022/05/11 06:09:43;;;;;;;8.45;1.70;;;;;;;;;;5031538;28;20071;-65
2022/05/11 06:12:13;;;;;;;4.28;1.48;;;;;;;;;;5036984;28;20087;-66
2022/05/11 06:14:39;;;;;;;3.78;1.45;;;;;;;;;;5027119;28;20049;-66
2022/05/11 06:17:12;;;;;;;8.13;1.77;;;;;;;;;;5032166;28;20102;-63
2022/05/11 06:19:39;;;;;;;5.25;1.63;;;;;;;;;;5026588;28;20053;-63
2022/05/11 06:22:06;;;;;;;3.33;1.20;;;;;;;;;;5032428;28;20141;-68
2022/05/11 06:24:33;;;;;;;9.20;1.65;;;;;;;;;;5027213;28;20138;-66
2022/05/11 06:26:59;;;;;;;7.47;1.25;;;;;;;;;;5032551;28;20136;-64
2022/05/11 06:29:28;;;;;;;5.90;1.75;;;;;;;;;;5037133;28;20040;-63
2022/05/11 06:31:54;;;;;;;4.07;1.30;;;;;;;;;;5051530;28;20056;-63
2022/05/11 06:34:21;;;;;;;4.15;1.10;;;;;;;;;;5044672;28;20057;-64
2022/05/11 06:36:49;;;;;;;9.18;1.33;;;;;;;;;;5067383;28;20062;-63
2022/05/11 06:39:15;;;;;;;3.50;0.95;;;;;;;;;;5049399;28;20056;-65
2022/05/11 06:41:42;;;;;;;3.75;0.93;;;;;;;;;;5051942;28;20316;-64
2022/05/11 06:44:09;;;;;;;3.60;0.88;;;;;;;;;;5041429;28;20045;-66
2022/05/11 06:46:37;;;;;;;2.75;1.00;;;;;;;;;;5031369;28;20079;-66
2022/05/11 06:49:04;;;;;;;7.25;1.00;;;;;;;;;;5028157;28;20053;-67
2022/05/11 06:51:31;;;;;;;3.90;0.70;;;;;;;;;;5047855;28;20136;-63
2022/05/11 06:59:30;;;;;;;4.20;1.00;;;;;;;;;;5029722;28;20120;-65
2022/05/11 07:01:59;;;;;;;4.03;0.90;;;;;;;;;;5053452;28;20056;-62
2022/05/11 07:04:26;;;;;;;5.07;0.80;;;;;;;;;;5046387;28;20063;-63
2022/05/11 07:06:53;;;;;;;4.38;0.90;;;;;;;;;;5030467;28;20167;-63
2022/05/11 07:09:20;;;;;;;5.55;1.00;;;;;;;;;;5031179;28;20052;-64
2022/05/11 07:14:31;;;;;;;3.17;0.70;;;;;;;;;;5064900;28;20055;-66
2022/05/11 07:16:59;;;;;;;7.03;1.00;;;;;;;;;;5043528;28;20048;-66
2022/05/11 07:19:27;;;;;;;2.22;0.80;;;;;;;;;;5050517;28;20061;-63
2022/05/11 07:21:54;;;;;;;6.00;0.90;;;;;;;;;;5044285;28;20084;-66
2022/05/11 07:24:20;;;;;;;3.53;1.33;;;;;;;;;;5050957;28;20060;-63
2022/05/11 07:26:47;;;;;;;7.85;0.90;;;;;;;;;;5031763;28;20122;-66
2022/05/11 07:29:16;;;;;;;2.03;0.73;;;;;;;;;;5031040;28;20057;-63
2022/05/11 07:31:43;;;;;;;4.22;0.80;;;;;;;;;;5035836;28;20056;-62
2022/05/11 07:34:11;;;;;;;5.78;0.85;;;;;;;;;;5050407;28;20056;-63
2022/05/11 07:36:37;;;;;;;4.32;0.77;;;;;;;;;;5032439;28;20049;-64
2022/05/11 07:39:08;;;;;;;6.88;0.95;;;;;;;;;;5009927;28;20129;-63
2022/05/11 07:41:34;;;;;;;2.75;1.27;;;;;;;;;;5009361;28;20057;-63
2022/05/11 07:44:01;;;;;;;9.40;0.93;;;;;;;;;;5026830;28;20053;-66
2022/05/11 07:46:33;;;;;;;2.15;0.57;;;;;;;;;;5028342;28;20052;-66
2022/05/11 07:49:01;;;;;;;6.15;0.82;;;;;;;;;;5050088;28;20151;-66
2022/05/11 07:51:29;;;;;;;7.82;0.90;;;;;;;;;;5059784;28;20061;-62
2022/05/11 07:53:56;;;;;;;2.65;0.75;;;;;;;;;;5062570;28;20049;-63
2022/05/11 08:01:52;;;;;;;2.55;0.77;;;;;;;;;;5040493;28;20052;-64
2022/05/11 08:04:18;;;;;;;1.63;0.55;;;;;;;;;;5066776;28;20055;-65
2022/05/11 08:06:46;;;;;;;6.55;0.80;;;;;;;;;;5065922;28;20040;-64
2022/05/11 08:09:14;;;;;;;3.95;0.90;;;;;;;;;;5046549;28;20063;-62
2022/05/11 08:11:41;;;;;;;9.93;0.70;;;;;;;;;;5040759;28;20048;-65
2022/05/11 08:14:08;;;;;;;2.55;0.70;;;;;;;;;;5041511;28;20053;-65
2022/05/11 08:16:35;;;;;;;7.47;0.90;;;;;;;;;;5046252;28;20079;-65
2022/05/11 08:19:01;;;;;;;2.92;0.70;;;;;;;;;;5023903;28;20140;-62
2022/05/11 08:21:29;;;;;;;4.43;0.90;;;;;;;;;;5030465;28;20045;-63
2022/05/11 08:23:56;;;;;;;5.18;0.90;;;;;;;;;;5025561;28;20052;-66
2022/05/11 08:26:23;;;;;;;5.90;0.93;;;;;;;;;;5030337;28;20073;-64
2022/05/11 08:28:50;;;;;;;2.50;0.70;;;;;;;;;;5024418;28;20319;-65
2022/05/11 08:34:00;;;;;;;5.25;0.90;;;;;;;;;;5058752;28;20135;-65
2022/05/11 08:36:28;;;;;;;6.63;1.08;;;;;;;;;;5032607;28;20060;-62
2022/05/11 08:38:56;;;;;;;3.20;0.60;;;;;;;;;;5026881;28;20052;-66
2022/05/11 08:41:29;;;;;;;3.20;0.80;;;;;;;;;;5030207;28;20171;-62
2022/05/11 08:43:57;;;;;;;3.47;0.77;;;;;;;;;;5019275;28;20046;-65
2022/05/11 08:46:29;;;;;;;11.05;1.10;;;;;;;;;;5010269;28;20049;-66
2022/05/11 08:48:59;;;;;;;3.47;0.70;;;;;;;;;;5007260;28;20103;-61
2022/05/11 08:51:30;;;;;;;6.55;0.90;;;;;;;;;;5026558;28;20076;-65
2022/05/11 08:54:04;;;;;;;3.60;0.85;;;;;;;;;;5024185;28;20114;-65
2022/05/11 08:56:33;;;;;;;6.30;0.90;;;;;;;;;;5030059;28;20045;-67
2022/05/11 08:59:00;;;;;;;6.35;0.93;;;;;;;;;;5024700;28;20048;-65
2022/05/11 09:01:29;;;;;;;3.35;0.85;;;;;;;;;;5029355;28;20107;-64
2022/05/11 09:03:58;;;;;;;6.57;0.68;;;;;;;;;;5022248;28;20050;-63
2022/05/11 09:06:26;;;;;;;4.30;0.68;;;;;;;;;;5023755;28;20049;-66
2022/05/11 09:08:54;;;;;;;10.27;1.08;;;;;;;;;;5046069;28;20060;-65
2022/05/11 09:11:25;;;;;;;7.35;0.93;;;;;;;;;;5024085;28;20077;-64
2022/05/11 09:13:53;;;;;;;1.55;0.50;;;;;;;;;;5009749;28;20049;-65
2022/05/11 09:16:20;;;;;;;5.78;0.70;;;;;;;;;;5038844;28;20044;-63
2022/05/11 09:18:47;;;;;;;3.38;0.80;;;;;;;;;;5048225;28;20060;-66
2022/05/11 09:21:21;;;;;;;3.90;0.70;;;;;;;;;;5042632;28;20086;-64
2022/05/11 09:23:51;;;;;;;7.35;1.73;;;;;;;;;;5032535;28;20045;-63
2022/05/11 09:26:28;;;;;;;3.65;0.63;;;;;;;;;;5023595;28;20045;-63
2022/05/11 09:29:08;;;;;;;5.53;0.93;;;;;;;;;;5029333;28;20041;-61
2022/05/11 09:31:34;;;;;;;3.33;0.75;;;;;;;;;;5052158;28;20068;-63
2022/05/11 09:34:02;;;;;;;3.35;0.75;;;;;;;;;;5049528;28;20148;-62
2022/05/11 09:36:35;;;;;;;10.07;0.93;;;;;;;;;;5030349;28;20057;-63
2022/05/11 09:39:05;;;;;;;3.00;0.70;;;;;;;;;;5028591;28;20053;-62
2022/05/11 09:41:33;;;;;;;4.13;0.70;;;;;;;;;;5024517;28;20061;-66
2022/05/11 09:44:16;;;;;;;9.00;1.05;;;;;;;;;;5013037;28;20138;-62
2022/05/11 09:46:43;;;;;;;3.17;0.73;;;;;;;;;;5026073;28;20079;-62
2022/05/11 09:49:11;;;;;;;9.68;0.80;;;;;;;;;;5052559;28;20102;-62
2022/05/11 09:51:43;;;;;;;7.90;0.75;;;;;;;;;;5030726;28;20049;-65
2022/05/11 09:54:20;;;;;;;3.10;0.70;;;;;;;;;;5033254;28;20053;-63
2022/05/11 09:56:52;;;;;;;2.13;0.70;;;;;;;;;;5021003;28;20053;-63
2022/05/11 09:59:22;;;;;;;3.42;0.70;;;;;;;;;;5029287;28;20057;-64
2022/05/11 10:01:50;;;;;;;6.93;0.80;;;;;;;;;;5031613;28;20139;-63
2022/05/11 10:04:17;;;;;;;2.37;1.00;;;;;;;;;;5052942;28;20052;-63
2022/05/11 10:06:48;;;;;;;2.60;0.60;;;;;;;;;;5016804;28;20304;-63
2022/05/11 10:09:15;;;;;;;4.28;0.50;;;;;;;;;;5049101;28;20059;-67
2022/05/11 10:11:45;;;;;;;3.45;0.80;;;;;;;;;;5027904;28;20060;-62
2022/05/11 10:22:30;;;;;;;7.03;0.80;;;;;;;;;;5028378;28;20056;-63
2022/05/11 10:25:04;;;;;;;4.80;0.95;;;;;;;;;;5032492;28;20053;-65
2022/05/11 10:27:34;;;;;;;4.47;1.00;;;;;;;;;;5026642;28;20138;-63
2022/05/11 10:30:08;;;;;;;2.75;0.65;;;;;;;;;;5031606;28;20053;-65
2022/05/11 10:32:41;;;;;;;3.63;0.90;;;;;;;;;;5026756;28;20061;-66
2022/05/11 10:35:10;;;;;;;5.82;0.90;;;;;;;;;;5032420;28;20060;-65
2022/05/11 10:37:39;;;;;;;6.78;0.75;;;;;;;;;;5031728;28;20052;-64
2022/05/11 10:40:19;;;;;;;5.05;0.70;;;;;;;;;;5026055;28;20064;-64
2022/05/11 10:42:48;;;;;;;6.47;0.65;;;;;;;;;;5061408;28;20096;-64
2022/05/11 10:45:18;;;;;;;5.20;0.73;;;;;;;;;;5025989;28;20092;-65
2022/05/11 10:47:53;;;;;;;2.17;0.60;;;;;;;;;;5031532;28;20049;-62
2022/05/11 10:50:23;;;;;;;2.50;0.88;;;;;;;;;;5040273;28;20060;-62
2022/05/11 10:53:01;;;;;;;4.88;0.95;;;;;;;;;;5011663;28;20057;-64
2022/05/11 10:55:29;;;;;;;3.92;0.77;;;;;;;;;;5058769;28;20052;-63
2022/05/11 10:57:56;;;;;;;;;;;;;;;;;;5058278;28;20052;-63
2022/05/11 11:00:24;;;;;;;5.07;1.00;;;;;;;;;;5046602;28;19924;-62
2022/05/11 11:02:59;;;;;;;2.88;0.80;;;;;;;;;;5047672;28;20049;-64
2022/05/11 11:05:29;;;;;;;4.85;0.60;;;;;;;;;;5038955;28;20122;-63
2022/05/11 11:07:59;;;;;;;4.47;1.10;;;;;;;;;;5051302;28;20044;-61
2022/05/11 11:10:28;;;;;;;4.13;1.20;;;;;;;;;;5029201;28;20073;-62
2022/05/11 11:13:02;;;;;;;5.45;0.90;;;;;;;;;;5028524;28;20057;-62
2022/05/11 11:15:31;;;;;;;1.90;0.70;;;;;;;;;;5026401;28;20106;-62
2022/05/11 11:18:00;;;;;;;5.30;1.02;;;;;;;;;;5031947;28;20052;-62
2022/05/11 11:20:36;;;;;;;3.25;0.80;;;;;;;;;;5025203;28;20091;-62
2022/05/11 11:23:04;;;;;;;2.47;0.88;;;;;;;;;;5058929;28;20056;-63
2022/05/11 11:25:43;;;;;;;4.22;0.80;;;;;;;;;;5040728;28;20057;-63
2022/05/11 11:28:12;;;;;;;2.03;0.70;;;;;;;;;;5011644;28;20053;-64
2022/05/11 11:30:40;;;;;;;3.50;1.00;;;;;;;;;;5038116;28;20064;-63
2022/05/11 11:33:21;;;;;;;3.40;0.77;;;;;;;;;;5051224;28;20054;-65
2022/05/11 11:35:53;;;;;;;2.15;0.90;;;;;;;;;;5037399;28;20053;-64
2022/05/11 11:38:24;;;;;;;7.70;0.88;;;;;;;;;;5031321;28;20057;-65
2022/05/11 11:41:05;;;;;;;2.55;0.82;;;;;;;;;;5025934;28;20134;-68
2022/05/11 11:43:43;;;;;;;3.38;0.90;;;;;;;;;;5030404;28;20071;-67
2022/05/11 11:46:10;;;;;;;4.65;0.90;;;;;;;;;;5024601;28;20067;-66
2022/05/11 11:48:41;;;;;;;6.00;1.00;;;;;;;;;;5029724;28;20056;-64
2022/05/11 11:51:22;;;;;;;5.03;1.00;;;;;;;;;;5026824;28;20305;-64
2022/05/11 11:53:56;;;;;;;5.32;1.08;;;;;;;;;;5063721;28;20048;-62
2022/05/11 11:56:41;;;;;;;4.35;1.25;;;;;;;;;;5024826;28;20071;-67
2022/05/11 11:59:10;;;;;;;4.68;0.82;;;;;;;;;;5050505;28;20126;-67
2022/05/11 12:01:38;;;;;;;4.25;0.80;;;;;;;;;;5054707;28;20075;-66
2022/05/11 12:04:10;;;;;;;4.13;0.95;;;;;;;;;;5029841;28;20160;-62
2022/05/11 12:15:03;;;;;;;7.45;1.10;;;;;;;;;;5063625;28;20101;-63
2022/05/11 12:17:32;;;;;;;2.58;0.70;;;;;;;;;;5008445;28;20053;-63
2022/05/11 12:20:06;;;;;;;4.57;0.95;;;;;;;;;;5010152;28;20060;-65
2022/05/11 12:22:33;;;;;;;4.43;0.85;;;;;;;;;;5012290;28;20122;-65
2022/05/11 12:25:01;;;;;;;3.83;1.05;;;;;;;;;;5030148;28;20069;-64
2022/05/11 12:27:30;;;;;;;4.28;1.00;;;;;;;;;;5022269;28;20076;-63
2022/05/11 12:29:59;;;;;;;6.68;1.02;;;;;;;;;;5029594;28;20130;-65
2022/05/11 12:32:26;;;;;;;1.98;0.85;;;;;;;;;;5024686;28;20170;-64
2022/05/11 12:34:53;;;;;;;8.35;1.40;;;;;;;;;;5030218;28;20106;-63
2022/05/11 12:37:25;;;;;;;4.97;1.33;;;;;;;;;;5026997;28;20119;-65
2022/05/11 12:39:56;;;;;;;3.92;0.98;;;;;;;;;;5029128;28;20060;-68
2022/05/11 12:42:35;;;;;;;5.53;0.93;;;;;;;;;;5030115;28;20053;-64
2022/05/11 12:45:02;;;;;;;10.23;1.00;;;;;;;;;;5026031;28;20049;-66
2022/05/11 12:47:29;;;;;;;4.68;0.90;;;;;;;;;;5010291;28;20139;-63
2022/05/11 12:49:56;;;;;;;4.15;0.98;;;;;;;;;;5038730;28;20059;-63
2022/05/11 12:52:26;;;;;;;6.32;1.13;;;;;;;;;;5047883;28;20061;-66
2022/05/11 12:54:56;;;;;;;7.82;1.38;;;;;;;;;;5041303;28;20057;-63
2022/05/11 12:57:23;;;;;;;8.00;1.73;;;;;;;;;;5030402;28;20056;-64
2022/05/11 12:59:51;;;;;;;7.68;1.02;;;;;;;;;;5023722;28;20049;-64
2022/05/11 13:02:18;;;;;;;4.65;1.20;;;;;;;;;;5029691;28;20061;-63
2022/05/11 13:04:50;;;;;;;3.83;1.20;;;;;;;;;;5025065;28;20049;-65
2022/05/11 13:07:18;;;;;;;2.33;1.10;;;;;;;;;;5030338;28;20102;-67
2022/05/11 13:09:51;;;;;;;5.72;1.35;;;;;;;;;;5025023;28;20084;-65
2022/05/11 13:12:17;;;;;;;6.15;1.10;;;;;;;;;;5020113;28;20091;-66
2022/05/11 13:14:46;;;;;;;8.45;1.30;;;;;;;;;;5027766;28;20056;-64
2022/05/11 13:17:12;;;;;;;;;;;;;;;;;;5035491;28;20063;-63
2022/05/11 13:19:40;;;;;;;6.82;1.55;;;;;;;;;;5028467;28;19927;-64
2022/05/11 13:22:14;;;;;;;7.80;1.98;;;;;;;;;;5032076;28;20048;-67
2022/05/11 13:24:41;;;;;;;10.60;2.00;;;;;;;;;;5025334;28;20068;-64
2022/05/11 13:27:27;;;;;;;4.97;1.10;;;;;;;;;;5034770;28;20053;-63
2022/05/11 13:30:03;;;;;;;5.50;1.50;;;;;;;;;;5030221;28;20041;-66
2022/05/11 13:32:36;;;;;;;15.93;3.22;;;;;;;;;;5035567;28;20064;-67
2022/05/11 13:35:20;;;;;;;6.88;1.58;;;;;;;;;;5046176;28;20053;-63
2022/05/11 13:38:00;;;;;;;7.90;1.35;;;;;;;;;;5050886;28;20057;-64
2022/05/11 13:40:29;;;;;;;4.55;1.40;;;;;;;;;;5033590;28;20103;-65
2022/05/11 13:42:55;;;;;;;;;;;;;;;;;;5030674;28;20058;-64
2022/05/11 13:45:23;;;;;;;4.95;1.45;;;;;;;;;;5027364;28;19979;-65
2022/05/11 13:50:39;;;;;;;7.50;1.20;;;;;;;;;;5026341;28;20051;-66
2022/05/11 13:53:06;;;;;;;8.05;1.88;;;;;;;;;;5049143;28;20140;-64
2022/05/11 13:55:37;;;;;;;9.82;2.15;;;;;;;;;;5036807;28;20078;-63
2022/05/11 13:58:22;;;;;;;9.05;2.10;;;;;;;;;;5022330;28;20052;-65
2022/05/11 14:00:51;;;;;;;7.35;1.45;;;;;;;;;;5040637;28;20054;-67
2022/05/11 14:03:19;;;;;;;7.38;1.67;;;;;;;;;;5064555;28;20048;-66
2022/05/11 14:05:46;;;;;;;7.43;1.33;;;;;;;;;;5029027;28;20126;-66
2022/05/11 14:08:12;;;;;;;8.80;1.90;;;;;;;;;;5028534;28;20121;-63
2022/05/11 14:10:39;;;;;;;12.02;1.95;;;;;;;;;;5049817;28;20080;-65
2022/05/11 14:13:06;;;;;;;7.35;1.70;;;;;;;;;;5009529;28;20068;-64
2022/05/11 14:15:32;;;;;;;5.90;1.80;;;;;;;;;;5031059;28;20049;-64
2022/05/11 14:18:00;;;;;;;9.52;1.95;;;;;;;;;;5024173;28;20045;-65
2022/05/11 14:20:28;;;;;;;7.63;1.80;;;;;;;;;;5049484;28;20056;-67
2022/05/11 14:22:55;;;;;;;4.82;1.25;;;;;;;;;;5026640;28;20041;-64
2022/05/11 14:25:21;;;;;;;8.15;2.40;;;;;;;;;;5027290;28;20045;-65
2022/05/11 14:27:48;;;;;;;7.15;1.90;;;;;;;;;;5019695;28;20053;-64
2022/05/11 14:30:15;;;;;;;5.82;1.77;;;;;;;;;;5023205;28;20049;-63
2022/05/11 14:32:43;;;;;;;10.23;1.98;;;;;;;;;;5019760;28;20142;-63
2022/05/11 14:35:15;;;;;;;11.55;1.88;;;;;;;;;;5033269;28;20050;-64
2022/05/11 14:37:43;;;;;;;4.78;1.25;;;;;;;;;;5018901;28;20049;-65
2022/05/11 14:40:12;;;;;;;8.45;1.67;;;;;;;;;;5033256;28;20072;-65
2022/05/11 14:42:39;;;;;;;9.07;1.80;;;;;;;;;;5026750;28;20084;-63
2022/05/11 14:45:07;;;;;;;8.73;2.03;;;;;;;;;;5037109;28;20069;-64
2022/05/11 14:47:33;;;;;;;7.00;1.50;;;;;;;;;;5042004;28;20056;-64
2022/05/11 14:50:01;;;;;;;6.03;1.83;;;;;;;;;;5044958;28;20080;-64
2022/05/11 14:52:29;;;;;;;4.20;1.27;;;;;;;;;;5011695;28;20073;-62
2022/05/11 14:54:55;;;;;;;12.70;1.73;;;;;;;;;;5006076;28;20103;-63
2022/05/11 15:02:51;;;;;;;5.75;1.58;;;;;;;;;;5028425;28;20188;-64
2022/05/11 15:05:18;;;;;;;12.38;1.70;;;;;;;;;;5026379;28;20048;-64
2022/05/11 15:07:46;;;;;;;7.60;1.60;;;;;;;;;;5032871;28;20049;-65
2022/05/11 15:10:15;;;;;;;9.00;1.42;;;;;;;;;;5028387;28;20049;-68
2022/05/11 15:15:26;;;;;;;3.63;1.20;;;;;;;;;;5058482;28;20134;-65
2022/05/11 15:17:53;;;;;;;7.25;1.48;;;;;;;;;;5030869;28;20132;-63
2022/05/11 15:20:21;;;;;;;4.57;1.10;;;;;;;;;;5025297;28;20056;-62
2022/05/11 15:22:49;;;;;;;8.70;1.73;;;;;;;;;;5043100;28;20048;-64
2022/05/11 15:25:16;;;;;;;10.02;1.70;;;;;;;;;;5037226;28;20143;-64
2022/05/11 15:27:44;;;;;;;6.70;1.25;;;;;;;;;;5031029;28;20044;-63
2022/05/11 15:30:12;;;;;;;5.47;1.42;;;;;;;;;;5026867;28;20067;-62
2022/05/11 15:32:39;;;;;;;6.32;1.42;;;;;;;;;;5035386;28;20161;-64
2022/05/11 15:35:06;;;;;;;8.93;1.70;;;;;;;;;;5024813;28;20060;-63
2022/05/11 15:37:33;;;;;;;9.00;1.73;;;;;;;;;;5030984;28;20090;-63
2022/05/11 15:40:01;;;;;;;8.63;1.40;;;;;;;;;;5025990;28;20049;-64
2022/05/11 15:42:29;;;;;;;9.60;1.70;;;;;;;;;;5031106;28;20060;-64
2022/05/11 15:44:56;;;;;;;10.30;1.47;;;;;;;;;;5018543;28;20080;-63