Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:06:41;;;;;;;3.40;1.40;;;;;;;6.12;71.48;93518.72;6077716;23;20184;-88
2024/02/24 00:09:29;;;;;;;1.60;1.30;;;;;;;6.14;71.36;93511.66;6088505;23;20161;-88
2024/02/24 00:12:02;;;;;;;1.70;1.30;;;;;;;6.11;71.58;93524.81;5999441;23;20245;-88
2024/02/24 00:14:51;;;;;;;3.67;1.40;;;;;;;6.06;71.25;93512.63;6221802;23;20198;-87
2024/02/24 00:17:39;;;;;;;1.53;1.30;;;;;;;6.04;71.20;93518.91;6210137;23;20257;-88
2024/02/24 00:26:06;;;;;;;;;;;;;;;;;;;;;
2024/02/24 00:31:55;;;;;;;1.40;1.10;;;;;;;6.04;71.86;93544.47;6217876;23;20173;-88
2024/02/24 00:34:56;;;;;;;1.13;1.03;;;;;;;6.05;71.31;93530.72;6221142;23;20277;-88
2024/02/24 00:37:35;;;;;;;2.17;1.50;;;;;;;6.03;71.01;93525.00;6211289;23;20189;-87
2024/02/24 00:43:53;;;;;;;1.10;1.07;;;;;;;5.85;71.78;93546.03;6189816;23;20566;-87
2024/02/24 00:46:49;;;;;;;1.20;1.10;;;;;;;5.79;71.79;93547.59;6203505;23;20569;-88
2024/02/24 00:53:18;;;;;;;1.20;1.10;;;;;;;5.88;72.14;93550.75;6207544;23;20177;-88
2024/02/24 00:59:08;;;;;;;1.20;1.10;;;;;;;5.90;71.59;93528.38;6209508;23;20177;-87
2024/02/24 01:02:06;;;;;;;1.20;1.10;;;;;;;5.87;71.28;93537.19;6210733;23;20181;-88
2024/02/24 01:05:21;;;;;;;0.97;0.97;;;;;;;5.85;71.71;93523.81;6187603;23;20201;-88
2024/02/24 01:21:23;;;;;;;1.20;1.10;;;;;;;5.91;70.99;93517.19;6200307;23;20333;-88
2024/02/24 01:27:22;;;;;;;1.20;1.10;;;;;;;5.89;71.26;93535.25;6206910;23;20180;-87
2024/02/24 01:30:20;;;;;;;1.30;1.20;;;;;;;5.93;71.15;93538.19;6210259;23;20170;-87
2024/02/24 01:33:31;;;;;;;1.47;1.10;;;;;;;5.86;71.37;93533.06;6209419;23;20168;-89
2024/02/24 01:36:37;;;;;;;2.10;1.30;;;;;;;5.82;71.71;93552.31;6079052;23;20313;-88
2024/02/24 01:39:36;;;;;;;1.23;1.13;;;;;;;5.86;71.51;93560.38;6192061;23;20173;-88
2024/02/24 01:46:02;;;;;;;2.10;1.20;;;;;;;5.78;71.41;93550.34;6206876;23;20173;-88
2024/02/24 01:48:52;;;;;;;1.20;1.10;;;;;;;5.81;71.23;93555.84;6149119;23;20178;-87
2024/02/24 01:51:22;;;;;;;1.10;1.00;;;;;;;5.81;71.11;93542.28;6212263;23;20260;-88
2024/02/24 01:57:46;;;;;;;1.77;1.60;;;;;;;5.71;70.68;93531.69;6089559;23;20183;-88
2024/02/24 02:00:34;;;;;;;;;;;;;;;;;;;;;
2024/02/24 02:03:15;;;;;;;1.87;1.30;;;;;;;5.54;70.57;93534.66;6210989;23;20668;-88
2024/02/24 02:06:08;;;;;;;2.73;1.37;;;;;;;5.59;70.93;93548.56;6210715;23;20185;-87
2024/02/24 02:09:07;;;;;;;1.20;1.10;;;;;;;5.60;70.58;93542.47;6154726;23;20525;-88
2024/02/24 02:11:56;;;;;;;1.47;1.27;;;;;;;5.58;70.12;93518.94;6210379;23;20192;-88
2024/02/24 02:17:56;;;;;;;0.97;0.87;;;;;;;5.57;69.98;93492.66;6192630;23;20208;-88
2024/02/24 02:20:51;;;;;;;1.37;1.00;;;;;;;5.55;69.62;93479.28;6210551;23;20183;-88
2024/02/24 02:26:51;;;;;;;1.63;1.20;;;;;;;5.46;69.28;93463.38;6164890;23;20212;-89
2024/02/24 02:29:51;;;;;;;;;;;;;;;;;;;;;
2024/02/24 02:35:40;;;;;;;1.80;0.80;;;;;;;5.37;69.39;93466.34;6210995;23;20176;-90
2024/02/24 02:41:56;;;;;;;0.80;0.70;;;;;;;5.49;69.02;93477.50;6078493;23;20180;-88
2024/02/24 02:44:37;;;;;;;0.83;0.83;;;;;;;5.49;68.83;93464.75;6087650;23;20239;-88
2024/02/24 02:56:41;;;;;;;0.80;0.80;;;;;;;5.45;68.97;93469.47;6167427;23;20866;-88
2024/02/24 02:59:48;;;;;;;3.03;0.80;;;;;;;5.41;68.74;93467.50;6210185;23;20174;-88
2024/02/24 03:02:23;;;;;;;0.70;0.70;;;;;;;5.43;68.96;93471.44;6210208;23;20185;-89
2024/02/24 03:13:41;;;;;;;1.97;0.77;;;;;;;5.57;68.24;93456.91;6148233;23;20200;-88
2024/02/24 03:16:37;;;;;;;0.67;0.67;;;;;;;5.55;68.25;93459.66;6209705;23;20227;-88
2024/02/24 03:25:40;;;;;;;;;;;;;;;;;;;;;
2024/02/24 03:28:46;;;;;;;0.50;0.50;;;;;;;5.59;68.09;93462.56;6211151;23;20176;-88
2024/02/24 03:31:56;;;;;;;0.93;0.70;;;;;;;5.59;68.02;93462.56;6189836;23;20255;-88
2024/02/24 03:47:05;;;;;;;1.73;0.80;;;;;;;5.45;68.68;93496.75;6075117;23;20628;-88
2024/02/24 03:53:40;;;;;;;0.80;0.70;;;;;;;5.36;68.40;93480.09;6162144;23;20665;-88
2024/02/24 03:56:52;;;;;;;0.63;0.60;;;;;;;5.38;68.84;93494.22;6115975;23;20174;-88
2024/02/24 03:59:32;;;;;;;0.73;0.70;;;;;;;5.41;68.37;93483.59;6210288;23;20181;-87
2024/02/24 04:02:26;;;;;;;1.07;0.77;;;;;;;5.40;68.43;93476.91;6210121;23;20589;-88
2024/02/24 04:08:48;;;;;;;0.50;0.50;;;;;;;5.38;68.12;93455.94;6165481;23;20260;-88
2024/02/24 04:11:58;;;;;;;0.60;0.60;;;;;;;5.35;68.00;93443.56;6087726;23;20184;-87
2024/02/24 04:14:37;;;;;;;0.60;0.60;;;;;;;5.28;67.45;93427.47;6200927;23;20249;-88
2024/02/24 04:17:46;;;;;;;0.43;0.43;;;;;;;5.25;67.71;93435.53;6209587;23;20203;-88
2024/02/24 04:20:41;;;;;;;0.60;0.60;;;;;;;5.25;67.57;93442.38;6204277;23;20634;-88
2024/02/24 04:23:37;;;;;;;0.50;0.50;;;;;;;5.27;67.75;93442.97;6208695;23;20647;-88
2024/02/24 04:32:43;;;;;;;;;;;;;;;;;;;;;
2024/02/24 04:45:54;;;;;;;0.63;0.60;;;;;;;4.93;69.11;93515.34;6066493;23;20240;-88
2024/02/24 04:49:06;;;;;;;0.70;0.70;;;;;;;4.94;68.87;93525.34;6192269;23;20173;-88
2024/02/24 04:52:04;;;;;;;0.50;0.50;;;;;;;4.96;68.83;93520.84;6086320;23;20734;-88
2024/02/24 04:55:13;;;;;;;0.40;0.40;;;;;;;5.04;68.62;93524.97;6189157;23;20194;-88
2024/02/24 05:05:02;;;;;;;0.53;0.50;;;;;;;5.03;68.64;93539.47;6006858;23;20202;-88
2024/02/24 05:08:10;;;;;;;0.60;0.60;;;;;;;5.04;68.75;93540.25;6086603;23;20715;-88
2024/02/24 05:13:50;;;;;;;1.77;0.60;;;;;;;5.02;68.53;93534.56;6086546;23;20197;-88
2024/02/24 05:16:23;;;;;;;0.60;0.60;;;;;;;5.06;68.62;93540.84;6142327;23;20201;-88
2024/02/24 05:19:18;;;;;;;0.60;0.60;;;;;;;5.10;68.74;93547.16;6208735;23;20177;-88
2024/02/24 05:22:32;;;;;;;0.70;0.70;;;;;;;5.11;68.44;93538.50;6209744;23;20174;-88
2024/02/24 05:25:37;;;;;;;;;;;;;;;;;;;;;
2024/02/24 05:28:54;;;;;;;0.63;0.60;;;;;;;5.08;68.34;93529.47;6211668;23;20173;-90
2024/02/24 05:34:59;;;;;;;0.57;0.57;;;;;;;5.09;68.23;93530.28;6187980;23;20193;-88
2024/02/24 05:37:47;;;;;;;1.20;0.60;;;;;;;5.06;68.19;93526.34;6210432;23;20232;-88
2024/02/24 05:44:33;;;;;;;0.70;0.70;;;;;;;4.82;68.70;93552.34;6207605;23;20207;-88
2024/02/24 05:53:36;;;;;;;0.60;0.60;;;;;;;4.39;71.56;93671.53;6057977;23;20196;-89
2024/02/24 05:59:11;;;;;;;4.17;2.80;;;;;;;4.50;70.40;93650.63;6089090;23;20191;-89
2024/02/24 06:04:50;;;;;;;1.40;1.30;;;;;;;4.64;70.10;93634.44;6136957;23;20211;-89
2024/02/24 06:10:31;;;;;;;1.07;0.97;;;;;;;4.71;69.37;93617.41;6197416;23;20179;-89
2024/02/24 06:13:52;;;;;;;0.70;0.70;;;;;;;4.65;69.19;93617.38;6211105;23;20162;-86
2024/02/24 06:16:32;;;;;;;1.13;0.97;;;;;;;4.64;69.30;93616.59;6177773;23;20706;-87
2024/02/24 06:19:01;;;;;;;1.87;0.87;;;;;;;4.66;69.29;93617.19;6211672;23;20150;-86
2024/02/24 06:21:43;;;;;;;1.10;0.80;;;;;;;4.68;69.49;93630.53;6210676;23;20224;-86
2024/02/24 06:24:22;;;;;;;0.93;0.80;;;;;;;4.69;69.44;93641.50;6210171;23;20201;-87
2024/02/24 06:27:05;;;;;;;0.97;0.80;;;;;;;4.72;69.45;93658.97;6210652;23;20177;-86
2024/02/24 06:30:05;;;;;;;0.80;0.80;;;;;;;4.70;69.59;93666.81;6210037;23;20173;-86
2024/02/24 06:33:07;;;;;;;1.07;0.90;;;;;;;4.71;69.69;93668.38;6210171;23;20235;-87
2024/02/24 06:35:58;;;;;;;1.17;1.07;;;;;;;4.74;69.51;93678.22;6159578;23;20497;-86
2024/02/24 06:38:25;;;;;;;0.90;0.80;;;;;;;4.79;70.17;93698.84;6210967;23;20178;-86
2024/02/24 06:41:14;;;;;;;1.17;1.00;;;;;;;5.10;69.83;93698.41;6210719;23;20178;-87
2024/02/24 06:44:16;;;;;;;1.00;0.90;;;;;;;5.54;67.82;93634.19;6219118;23;20209;-86
2024/02/24 06:47:09;;;;;;;1.93;0.97;;;;;;;5.89;66.70;93588.88;6091379;23;20212;-87
2024/02/24 06:53:21;;;;;;;1.00;0.90;;;;;;;6.75;64.16;93494.09;6063959;23;20327;-86
2024/02/24 06:56:30;;;;;;;1.37;1.00;;;;;;;7.08;62.77;93401.84;6088809;23;20211;-86
2024/02/24 06:59:28;;;;;;;2.17;1.30;;;;;;;7.15;61.66;93337.81;6084206;23;20176;-86
2024/02/24 07:02:20;;;;;;;1.20;1.10;;;;;;;7.33;61.16;93311.44;6105486;23;20205;-86
2024/02/24 07:05:15;;;;;;;1.00;1.00;;;;;;;7.57;61.01;93303.72;6210825;23;20277;-86
2024/02/24 07:08:05;;;;;;;2.53;1.20;;;;;;;7.66;60.59;93278.63;6210679;23;20184;-86
2024/02/24 07:11:05;;;;;;;1.03;0.90;;;;;;;7.86;59.48;93234.84;6210444;23;20223;-85
2024/02/24 07:13:44;;;;;;;1.73;1.10;;;;;;;8.20;59.00;93231.59;6209521;23;20190;-86
2024/02/24 07:19:42;;;;;;;2.27;1.10;;;;;;;8.70;56.76;93095.28;6166539;23;20260;-87
2024/02/24 07:25:01;;;;;;;2.03;0.90;;;;;;;9.18;55.43;93043.63;6205997;23;20279;-87
2024/02/24 07:30:51;;;;;;;1.23;0.93;;;;;;;9.64;53.82;92962.94;6205777;23;20257;-87
2024/02/24 07:33:44;;;;;;;1.00;0.80;;;;;;;9.81;53.03;92921.84;6208300;23;20173;-88
2024/02/24 07:36:47;;;;;;;;;;;;;;;;;;;;;
2024/02/24 07:43:07;;;;;;;1.10;1.00;;;;;;;10.61;50.62;92773.84;6063969;23;20207;-87
2024/02/24 07:52:00;;;;;;;0.90;0.90;;;;;;;11.12;48.92;92586.28;6205135;23;20181;-88
2024/02/24 07:55:05;;;;;;;1.30;0.90;;;;;;;11.36;48.36;92553.88;6207246;23;20257;-87
2024/02/24 08:00:44;;;;;;;1.23;0.90;;;;;;;11.80;47.81;92515.53;6197684;23;20668;-86
2024/02/24 08:03:35;;;;;;;1.00;1.00;;;;;;;12.16;47.70;92549.00;6207327;23;20181;-86
2024/02/24 08:09:26;;;;;;;0.87;0.80;;;;;;;12.51;46.20;92803.66;6142651;23;20622;-86
2024/02/24 08:15:04;;;;;;;0.60;0.60;;;;;;;12.31;45.31;92757.94;6162587;23;20190;-86
2024/02/24 08:17:51;;;;;;;0.80;0.80;;;;;;;12.35;44.92;92775.22;6178785;23;20185;-87
2024/02/24 08:20:20;;;;;;;0.77;0.77;;;;;;;12.49;45.41;92796.16;6178921;23;20228;-87
2024/02/24 08:23:21;;;;;;;0.93;0.83;;;;;;;12.56;44.85;92773.44;6177988;23;20250;-86
2024/02/24 08:25:57;;;;;;;2.63;0.70;;;;;;;12.76;45.05;92773.44;6178234;23;20186;-87
2024/02/24 08:28:52;;;;;;;0.87;0.87;;;;;;;13.16;44.38;92778.88;6177890;23;20154;-86
2024/02/24 08:31:19;;;;;;;0.70;0.70;;;;;;;13.25;43.89;92749.66;6028318;23;20510;-85
2024/02/24 08:34:04;;;;;;;1.07;0.87;;;;;;;13.46;43.88;92777.00;6167309;23;20217;-87
2024/02/24 08:36:33;;;;;;;0.60;0.60;;;;;;;13.66;43.33;92747.72;6176484;23;20668;-87
2024/02/24 08:39:04;;;;;;;0.70;0.70;;;;;;;13.80;43.90;92756.47;6178055;23;20177;-86
2024/02/24 08:41:43;;;;;;;1.43;0.90;;;;;;;13.80;43.26;92720.25;6178340;23;20239;-86
2024/02/24 08:44:18;;;;;;;1.10;0.90;;;;;;;13.98;43.28;92724.06;6178080;23;20732;-86
2024/02/24 08:46:58;;;;;;;0.90;0.80;;;;;;;14.02;42.95;92716.53;6179428;23;20168;-86
2024/02/24 08:49:28;;;;;;;0.70;0.70;;;;;;;14.06;43.00;92735.63;6181607;23;20166;-85
2024/02/24 08:51:55;;;;;;;0.80;0.80;;;;;;;13.79;43.02;92738.63;6181742;23;20476;-85
2024/02/24 08:54:21;;;;;;;0.90;0.80;;;;;;;13.45;43.34;92746.25;6180326;23;20197;-85
2024/02/24 08:56:48;;;;;;;1.43;0.90;;;;;;;13.62;44.03;92789.88;6182636;23;20174;-86
2024/02/24 08:59:14;;;;;;;0.80;0.80;;;;;;;13.74;43.47;92793.72;6182962;23;20178;-85
2024/02/24 09:01:40;;;;;;;0.97;0.90;;;;;;;13.98;43.45;92790.53;6183147;23;20175;-85
2024/02/24 09:04:07;;;;;;;0.80;0.80;;;;;;;14.02;43.43;92779.38;6183738;23;20202;-85
2024/02/24 09:06:35;;;;;;;1.13;0.77;;;;;;;14.17;43.53;92819.94;6188224;23;20196;-85
2024/02/24 09:09:05;;;;;;;3.07;0.80;;;;;;;14.12;43.19;92784.50;6213254;23;20335;-85
2024/02/24 09:11:31;;;;;;;1.33;0.90;;;;;;;14.23;43.66;92813.69;6215723;23;20174;-85
2024/02/24 09:14:04;;;;;;;1.17;0.85;;;;;;;14.15;43.29;92794.31;6216164;23;20196;-85
2024/02/24 09:16:33;;;;;;;1.37;0.97;;;;;;;14.35;43.42;92797.84;6217200;23;20162;-86
2024/02/24 09:18:59;;;;;;;0.80;0.80;;;;;;;14.31;42.78;92769.13;6215395;23;20181;-85
2024/02/24 09:21:25;;;;;;;0.70;0.70;;;;;;;14.36;43.34;92818.28;6212857;23;20181;-86
2024/02/24 09:23:53;;;;;;;0.93;0.70;;;;;;;14.19;43.07;92797.16;6215630;23;20525;-85
2024/02/24 09:26:23;;;;;;;0.90;0.70;;;;;;;14.18;43.10;92801.56;6214869;23;20531;-85
2024/02/24 09:28:55;;;;;;;1.45;0.85;;;;;;;14.03;43.09;92800.84;6214921;23;20208;-86
2024/02/24 09:31:27;;;;;;;0.63;0.63;;;;;;;14.12;43.56;92841.41;6215780;23;20165;-86
2024/02/24 09:33:56;;;;;;;1.08;0.75;;;;;;;14.32;43.83;92863.06;6214319;23;20263;-86
2024/02/24 09:36:25;;;;;;;0.90;0.70;;;;;;;14.05;43.00;92814.28;6211800;23;20177;-86
2024/02/24 09:38:53;;;;;;;0.60;0.60;;;;;;;13.73;43.56;92830.16;6211120;23;20177;-85
2024/02/24 09:41:35;;;;;;;0.60;0.60;;;;;;;13.89;43.54;92851.59;6211895;23;20185;-86
2024/02/24 09:44:22;;;;;;;0.60;0.57;;;;;;;13.71;43.21;92827.06;6207517;23;20288;-84
2024/02/24 09:47:09;;;;;;;0.73;0.68;;;;;;;13.80;43.62;92856.53;6213956;23;20600;-85
2024/02/24 09:50:00;;;;;;;0.60;0.60;;;;;;;13.79;43.73;92855.00;6214500;23;20488;-85
2024/02/24 09:53:11;;;;;;;0.90;0.85;;;;;;;13.76;43.92;92874.38;6216694;23;20180;-85
2024/02/24 10:02:08;;;;;;;1.03;0.70;;;;;;;13.75;43.09;92823.69;6159164;23;20253;-85
2024/02/24 10:04:53;;;;;;;1.08;0.70;;;;;;;13.92;43.06;92845.88;6214827;23;20194;-85
2024/02/24 10:10:23;;;;;;;1.42;0.70;;;;;;;14.02;43.00;92843.28;6192573;23;20174;-86
2024/02/24 10:13:30;;;;;;;1.10;0.80;;;;;;;14.04;43.38;92869.66;6210207;23;20181;-86
2024/02/24 10:16:17;;;;;;;1.08;0.70;;;;;;;13.94;42.48;92826.47;6213429;23;20158;-85
2024/02/24 10:19:03;;;;;;;0.57;0.50;;;;;;;13.98;42.64;92829.31;6212510;23;20186;-87
2024/02/24 10:21:30;;;;;;;1.95;0.70;;;;;;;13.97;42.16;92797.50;6212989;23;20250;-86
2024/02/24 10:24:06;;;;;;;1.23;0.70;;;;;;;13.93;42.48;92826.75;6214143;23;20234;-85
2024/02/24 10:26:46;;;;;;;1.33;0.80;;;;;;;13.72;42.58;92826.81;6213714;23;20158;-85
2024/02/24 10:29:21;;;;;;;0.60;0.55;;;;;;;13.58;43.10;92845.72;6213881;23;20704;-85
2024/02/24 10:31:55;;;;;;;0.80;0.80;;;;;;;13.45;43.63;92889.19;6214158;23;20166;-85
2024/02/24 10:35:02;;;;;;;0.60;0.60;;;;;;;13.44;43.32;92879.09;6212189;23;20192;-88
2024/02/24 10:37:30;;;;;;;1.25;0.60;;;;;;;13.17;43.63;92879.34;6209435;23;20196;-87
2024/02/24 10:43:03;;;;;;;0.80;0.80;;;;;;;12.35;45.15;92948.06;6186157;23;20169;-86
2024/02/24 10:45:39;;;;;;;1.17;0.80;;;;;;;12.14;45.37;92994.63;6212117;23;20565;-87
2024/02/24 10:48:26;;;;;;;0.75;0.70;;;;;;;12.17;45.57;93002.66;6212622;23;20157;-86
2024/02/24 10:51:15;;;;;;;1.77;0.90;;;;;;;12.00;46.09;93051.03;6211264;23;20233;-87
2024/02/24 10:54:06;;;;;;;1.47;0.70;;;;;;;12.01;45.77;93017.28;6211524;23;20708;-86
2024/02/24 10:56:32;;;;;;;1.00;0.90;;;;;;;12.17;46.10;93046.50;6212182;23;20214;-86
2024/02/24 10:59:09;;;;;;;0.97;0.77;;;;;;;12.42;46.02;93059.56;6212855;23;20177;-86
2024/02/24 11:02:03;;;;;;;0.80;0.73;;;;;;;12.63;45.23;93024.31;6211958;23;20219;-86
2024/02/24 11:05:18;;;;;;;0.70;0.70;;;;;;;12.83;44.89;93010.72;6211834;23;20201;-86
2024/02/24 11:07:55;;;;;;;1.03;0.87;;;;;;;13.07;44.39;92982.66;6212340;23;20742;-87
2024/02/24 11:10:23;;;;;;;0.80;0.70;;;;;;;13.05;44.78;92975.16;6212328;23;20199;-86
2024/02/24 11:13:08;;;;;;;2.10;0.80;;;;;;;13.14;44.69;92989.09;6212238;23;20178;-87
2024/02/24 11:19:01;;;;;;;1.47;0.90;;;;;;;12.96;44.92;92991.38;6189985;23;20173;-86
2024/02/24 11:21:59;;;;;;;1.07;0.80;;;;;;;13.02;44.80;92973.06;6211896;23;20175;-86
2024/02/24 11:24:32;;;;;;;4.03;1.77;;;;;;;13.35;50.25;93336.22;6211552;23;20193;-83
2024/02/24 11:27:16;;;;;;;1.10;1.00;;;;;;;13.41;46.32;93114.78;6214046;23;20162;-86
2024/02/24 11:29:52;;;;;;;2.50;1.07;;;;;;;13.28;44.43;92983.47;6209621;23;20192;-85
2024/02/24 11:32:31;;;;;;;0.70;0.70;;;;;;;13.06;44.88;92986.25;6204484;23;20260;-86
2024/02/24 11:38:04;;;;;;;1.17;0.70;;;;;;;13.09;44.71;92977.97;6203689;23;20576;-86
2024/02/24 11:40:52;;;;;;;1.87;0.73;;;;;;;13.04;44.82;92965.06;6210914;23;20231;-86
2024/02/24 11:43:27;;;;;;;1.90;0.80;;;;;;;13.03;45.26;92999.69;6211226;23;20188;-86
2024/02/24 11:46:21;;;;;;;0.70;0.70;;;;;;;12.84;45.43;92994.19;6210292;23;20196;-86
2024/02/24 11:49:01;;;;;;;0.80;0.80;;;;;;;12.73;45.33;93011.44;6211355;23;20238;-86
2024/02/24 11:51:33;;;;;;;0.70;0.70;;;;;;;12.68;45.47;93008.88;6209872;23;20158;-86
2024/02/24 11:54:14;;;;;;;1.30;0.80;;;;;;;12.69;45.09;93010.41;6210465;23;20252;-86
2024/02/24 11:57:03;;;;;;;2.97;0.90;;;;;;;12.60;45.46;93005.97;6210267;23;20160;-86
2024/02/24 11:59:32;;;;;;;1.67;0.70;;;;;;;12.49;45.87;93018.06;6210888;23;20158;-86
2024/02/24 12:05:03;;;;;;;1.07;0.80;;;;;;;12.26;46.24;93049.41;6177727;23;20199;-86
2024/02/24 12:08:11;;;;;;;0.70;0.70;;;;;;;12.12;45.42;93007.81;6208617;23;20187;-86
2024/02/24 12:10:49;;;;;;;1.53;0.80;;;;;;;12.04;45.91;93009.03;6209775;23;20169;-85
2024/02/24 12:13:37;;;;;;;1.30;0.67;;;;;;;12.00;45.92;93014.94;6209431;23;20177;-88
2024/02/24 12:16:19;;;;;;;0.80;0.70;;;;;;;11.90;46.45;93050.97;6209590;23;20624;-86
2024/02/24 12:18:46;;;;;;;2.87;0.80;;;;;;;11.95;46.27;93053.56;6209609;23;20552;-86
2024/02/24 12:24:41;;;;;;;0.70;0.70;;;;;;;11.88;45.82;93009.97;6205671;23;20208;-87
2024/02/24 12:27:28;;;;;;;1.33;0.80;;;;;;;11.98;45.98;93019.56;6209636;23;20186;-87
2024/02/24 12:30:44;;;;;;;0.70;0.70;;;;;;;12.27;45.94;93027.75;6209620;23;20181;-86
2024/02/24 12:33:41;;;;;;;;;;;;;;;;;;;;;
2024/02/24 12:36:25;;;;;;;1.20;1.10;;;;;;;12.58;45.43;92995.91;6210638;23;20244;-86
2024/02/24 12:39:03;;;;;;;1.40;1.30;;;;;;;12.59;44.31;92932.94;6209139;23;20370;-86
2024/02/24 12:42:12;;;;;;;1.63;1.20;;;;;;;12.20;44.94;92936.91;6208388;23;20571;-85
2024/02/24 12:44:54;;;;;;;2.40;1.57;;;;;;;12.28;45.30;92988.81;6209148;23;20798;-86
2024/02/24 12:54:05;;;;;;;1.37;0.80;;;;;;;12.18;45.05;92970.69;6208886;23;20197;-86
2024/02/24 13:00:08;;;;;;;0.70;0.70;;;;;;;11.91;45.39;92999.16;6206110;23;20185;-86
2024/02/24 13:09:07;;;;;;;1.20;0.80;;;;;;;11.54;47.32;93103.97;6116132;23;20258;-85
2024/02/24 13:15:32;;;;;;;0.80;0.80;;;;;;;11.35;47.08;93082.94;6194473;23;20609;-86
2024/02/24 13:38:09;;;;;;;0.80;0.80;;;;;;;11.48;47.22;93113.44;6008451;23;20226;-87
2024/02/24 13:40:59;;;;;;;1.03;0.70;;;;;;;11.37;46.87;93097.09;6116392;23;20171;-87
2024/02/24 13:43:51;;;;;;;0.73;0.70;;;;;;;11.27;47.14;93098.81;6197141;23;20701;-86
2024/02/24 13:46:38;;;;;;;3.17;1.80;;;;;;;11.04;47.16;93094.69;6211083;23;20193;-87
2024/02/24 13:49:11;;;;;;;1.90;1.50;;;;;;;11.07;47.68;93138.75;6210584;23;20173;-86
2024/02/24 13:59:03;;;;;;;2.47;1.83;;;;;;;11.68;47.57;93185.81;6206515;23;20200;-87
2024/02/24 14:14:49;;;;;;;1.00;0.90;;;;;;;11.94;46.12;93085.53;6061803;23;20691;-86
2024/02/24 14:17:16;;;;;;;1.67;0.80;;;;;;;11.94;46.44;93090.69;6087975;23;20515;-86
2024/02/24 14:29:30;;;;;;;1.90;0.90;;;;;;;12.31;46.45;93116.53;6090112;23;20204;-87
2024/02/24 14:42:20;;;;;;;1.30;1.00;;;;;;;11.45;47.67;93191.22;6209332;23;20177;-87
2024/02/24 14:45:24;;;;;;;1.00;0.90;;;;;;;11.49;48.03;93215.50;6210090;23;20784;-86
2024/02/24 14:48:34;;;;;;;1.53;1.10;;;;;;;11.53;48.20;93224.31;6205901;23;20173;-86
2024/02/24 14:54:38;;;;;;;1.73;1.10;;;;;;;11.68;48.36;93239.16;6207180;23;20196;-86
2024/02/24 14:57:56;;;;;;;;;;;;;;;;;;;;;
2024/02/24 15:00:50;;;;;;;1.57;1.30;;;;;;;11.65;48.30;93226.75;6210936;23;20165;-87
2024/02/24 15:03:48;;;;;;;1.23;1.13;;;;;;;11.66;48.50;93241.19;6210126;23;20178;-87
2024/02/24 15:09:43;;;;;;;2.57;1.10;;;;;;;11.69;48.50;93256.19;6116974;23;20717;-87
2024/02/24 15:24:57;;;;;;;1.17;1.00;;;;;;;11.27;50.00;93331.38;6193431;23;20225;-87
2024/02/24 15:40:14;;;;;;;1.90;1.23;;;;;;;11.12;49.78;93317.50;6124783;23;20178;-86
2024/02/24 15:46:08;;;;;;;0.90;0.90;;;;;;;11.08;49.75;93312.81;6122475;23;20195;-86
2024/02/24 15:49:35;;;;;;;0.80;0.80;;;;;;;11.02;49.91;93320.69;6126541;23;20203;-86
2024/02/24 15:53:01;;;;;;;0.80;0.80;;;;;;;10.93;49.99;93317.75;6106721;23;20183;-86
2024/02/24 15:59:10;;;;;;;1.47;0.97;;;;;;;10.85;50.02;93325.84;6217891;23;20169;-86
2024/02/24 16:01:59;;;;;;;1.77;1.20;;;;;;;10.81;50.50;93353.06;6215168;23;20236;-86
2024/02/24 16:04:49;;;;;;;4.07;1.97;;;;;;;10.79;50.82;93385.19;6216325;23;20247;-85
2024/02/24 16:08:12;;;;;;;;;;;;;;;;;;;;;
2024/02/24 16:14:20;;;;;;;;;;;;;;;;;;;;;
2024/02/24 16:17:33;;;;;;;2.10;1.80;;;;;;;10.64;51.45;93416.59;6211931;23;20173;-86
2024/02/24 16:20:30;;;;;;;3.90;3.07;;;;;;;10.59;51.66;93435.28;6206432;23;20252;-85
2024/02/24 16:26:23;;;;;;;5.87;4.57;;;;;;;10.52;52.14;93449.28;6205238;23;20212;-87
2024/02/24 16:32:26;;;;;;;5.60;4.13;;;;;;;10.47;52.46;93477.50;6186138;23;20169;-86
2024/02/24 16:34:56;;;;;;;7.77;4.30;;;;;;;10.45;52.58;93502.66;6211406;23;20624;-84
2024/02/24 16:37:52;;;;;;;7.73;4.33;;;;;;;10.41;52.86;93535.75;6210408;23;20641;-87
2024/02/24 16:41:02;;;;;;;3.63;2.43;;;;;;;10.32;52.87;93532.75;6209413;23;20204;-87
2024/02/24 16:44:05;;;;;;;4.27;2.40;;;;;;;10.29;52.77;93537.56;6209101;23;20173;-86
2024/02/24 16:50:12;;;;;;;6.33;4.20;;;;;;;10.26;54.05;93579.16;6199787;23;20169;-86
2024/02/24 16:52:58;;;;;;;7.57;3.83;;;;;;;10.24;54.08;93586.31;6209982;23;20181;-85
2024/02/24 16:56:26;;;;;;;;;;;;;;;;;;;;;
2024/02/24 16:59:12;;;;;;;5.73;4.03;;;;;;;10.16;53.70;93584.84;6110940;23;20204;-85
2024/02/24 17:02:10;;;;;;;3.50;3.10;;;;;;;10.15;53.71;93590.22;6210035;23;20204;-86
2024/02/24 17:04:44;;;;;;;3.07;2.60;;;;;;;10.11;53.55;93592.44;6209644;23;20232;-86
2024/02/24 17:07:27;;;;;;;5.17;2.60;;;;;;;10.08;53.90;93602.38;6210203;23;20625;-86
2024/02/24 17:10:04;;;;;;;3.47;2.30;;;;;;;9.99;53.86;93594.22;6209934;23;20173;-86
2024/02/24 17:15:52;;;;;;;3.07;2.20;;;;;;;9.94;54.32;93619.78;6084696;23;20256;-86
2024/02/24 17:18:39;;;;;;;3.27;1.90;;;;;;;9.87;54.06;93625.03;6060644;23;20228;-86
2024/02/24 17:21:09;;;;;;;1.70;1.60;;;;;;;9.84;54.01;93619.53;6132649;23;20193;-85
2024/02/24 17:23:41;;;;;;;2.20;2.00;;;;;;;9.82;54.64;93635.16;6181537;23;20201;-87
2024/02/24 17:27:00;;;;;;;4.83;2.10;;;;;;;9.78;55.07;93670.03;6180736;23;20202;-86
2024/02/24 17:29:54;;;;;;;2.50;2.30;;;;;;;9.79;55.07;93681.09;6155090;23;20258;-86
2024/02/24 17:32:42;;;;;;;4.30;2.90;;;;;;;9.76;56.02;93717.50;6181026;23;20246;-88
2024/02/24 17:35:17;;;;;;;5.83;2.67;;;;;;;9.73;55.75;93723.84;6181107;23;20212;-86
2024/02/24 17:38:35;;;;;;;5.07;3.10;;;;;;;9.74;55.97;93740.06;6181838;23;20236;-86
2024/02/24 17:41:40;;;;;;;8.33;5.80;;;;;;;9.72;56.16;93757.47;6149661;23;20173;-89
2024/02/24 17:44:32;;;;;;;9.37;5.20;;;;;;;9.70;56.28;93765.41;6166119;23;20194;-89
2024/02/24 17:50:27;;;;;;;5.87;3.70;;;;;;;9.57;56.31;93760.41;6171221;23;20185;-93
2024/02/24 17:53:34;;;;;;;5.93;4.37;;;;;;;9.43;56.34;93772.59;6181353;23;20780;-89
2024/02/24 17:59:36;;;;;;;5.47;3.53;;;;;;;9.43;57.20;93807.81;6181081;23;20197;-89
2024/02/24 18:02:33;;;;;;;3.90;3.50;;;;;;;9.46;56.96;93818.41;6181505;23;20256;-91
2024/02/24 18:05:19;;;;;;;5.30;3.43;;;;;;;9.43;56.71;93815.50;6156462;23;20194;-90
2024/02/24 18:08:13;;;;;;;5.40;3.60;;;;;;;9.38;57.51;93828.97;6181558;23;20198;-88
2024/02/24 18:25:00;;;;;;;7.70;5.10;;;;;;;9.27;57.88;93863.81;5882906;24;20618;-87
2024/02/24 18:28:26;;;;;;;10.03;5.73;;;;;;;9.30;58.17;93883.16;5947590;24;20234;-88
2024/02/24 18:31:23;;;;;;;9.53;5.60;;;;;;;9.26;58.74;93907.69;5883790;24;20206;-90
2024/02/24 18:34:17;;;;;;;7.93;5.50;;;;;;;9.26;58.84;93910.25;5997174;23;20601;-88
2024/02/24 18:37:20;;;;;;;9.57;5.60;;;;;;;9.21;58.97;93910.13;6060585;23;20177;-87
2024/02/24 18:40:45;;;;;;;7.43;5.53;;;;;;;9.23;59.03;93915.81;6131582;23;20173;-89
2024/02/24 18:48:52;;;;;;;;;;;;;;;;;;;;;
2024/02/24 18:51:25;;;;;;;12.00;7.23;;;;;;;9.15;59.66;93936.63;6211328;23;20169;-88
2024/02/24 19:05:00;;;;;;;13.87;8.40;;;;;;;9.19;60.13;93982.22;6187346;23;20887;-87
2024/02/24 19:07:29;;;;;;;15.30;8.43;;;;;;;9.22;60.16;93986.16;6209962;23;20684;-86
2024/02/24 19:10:59;;;;;;;11.17;6.80;;;;;;;9.16;60.16;93974.91;6210629;23;20610;-87
2024/02/24 19:14:02;;;;;;;10.97;6.23;;;;;;;9.07;59.92;93976.16;6211356;23;20728;-90
2024/02/24 19:42:24;;;;;;;10.03;6.90;;;;;;;9.02;61.25;94032.47;6208171;23;20704;-89
2024/02/24 19:48:49;;;;;;;;;;;;;;;;;;;;;
2024/02/24 19:52:09;;;;;;;10.63;8.23;;;;;;;9.00;61.48;94060.91;6207993;23;20169;-89
2024/02/24 19:54:51;;;;;;;;;;;;;;;;;;;;;
2024/02/24 20:01:47;;;;;;;8.87;6.23;;;;;;;8.86;61.28;94041.41;6101196;23;20219;-89
2024/02/24 20:33:49;;;;;;;;;;;;;;;;;;;;;
2024/02/24 21:16:36;;;;;;;;;;;;;;;;;;;;;
2024/02/24 21:29:27;;;;;;;9.53;7.40;;;;;;;8.76;61.00;94094.16;6154786;23;20205;-86
2024/02/24 21:35:52;;;;;;;;;;;;;;;;;;;;;
2024/02/24 21:39:00;;;;;;;15.23;8.60;;;;;;;8.74;61.31;94114.09;6184107;23;20629;-87
2024/02/24 21:42:20;;;;;;;;;;;;;;;;;;;;;
2024/02/24 21:48:47;;;;;;;;;;;;;;;;;;;;;
2024/02/24 22:15:38;;;;;;;10.00;9.00;;;;;;;8.47;65.22;94275.69;6095110;23;20784;-87
2024/02/24 22:25:14;;;;;;;9.23;7.43;;;;;;;8.23;65.84;94291.63;6071124;23;20196;-87
2024/02/24 22:41:34;;;;;;;9.03;7.30;;;;;;;8.55;64.04;94216.53;6019885;23;20181;-87
2024/02/24 22:45:03;;;;;;;;;;;;;;;;;;;;;
2024/02/24 22:55:23;;;;;;;9.20;7.80;;;;;;;8.64;64.88;94269.22;6142661;23;20286;-87
2024/02/24 23:16:40;;;;;;;8.50;6.07;;;;;;;8.47;67.14;94352.63;5768444;24;20207;-87