Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/16 00:00:57;;;;;;;25.85;15.73;;;9.10;90.70;;;;;;5021260;28;20353;-65
2024/03/16 00:03:23;;;;;;;26.70;15.32;;;9.00;71.50;;;;;;5013988;28;20042;-65
2024/03/16 00:05:58;;;;;;;27.77;15.43;;;9.00;90.40;;;;;;5019392;28;20227;-67
2024/03/16 00:08:25;;;;;;;26.55;15.98;;;8.70;90.40;;;;;;5019214;28;20049;-66
2024/03/16 00:10:51;;;;;;;30.83;16.70;;;9.00;90.80;;;;;;5017940;28;20046;-66
2024/03/16 00:13:17;;;;;;;28.55;16.05;;;9.00;90.90;;;;;;5020685;28;20354;-68
2024/03/16 00:15:48;;;;;;;30.80;16.85;;;8.90;90.70;;;;;;5018847;28;20063;-67
2024/03/16 00:18:14;;;;;;;26.30;15.82;;;8.90;71.70;;;;;;5002115;28;20025;-66
2024/03/16 00:20:40;;;;;;;25.85;15.68;;;8.90;90.70;;;;;;5005833;28;20060;-69
2024/03/16 00:23:07;;;;;;;26.83;15.68;;;8.80;90.80;;;;;;5019464;28;20034;-66
2024/03/16 00:25:33;;;;;;;26.70;16.67;;;;;;;;;;5018451;28;20109;-67
2024/03/16 00:27:59;;;;;;;25.77;14.50;;;8.70;91.20;;;;;;5030638;28;20057;-66
2024/03/16 00:30:26;;;;;;;24.75;14.35;;;8.70;91.90;;;;;;5030097;28;20047;-67
2024/03/16 00:32:54;;;;;;;24.88;14.35;;;8.70;73.10;;;;;;5024681;28;20330;-67
2024/03/16 00:35:20;;;;;;;25.45;14.85;;;8.60;73.50;;;;;;5023633;28;20053;-66
2024/03/16 00:37:46;;;;;;;25.08;15.10;;;8.60;73.90;;;;;;5028941;28;20026;-66
2024/03/16 00:40:15;;;;;;;28.30;15.60;;;;;;;;;;5025317;28;20114;-66
2024/03/16 00:42:40;;;;;;;27.88;14.85;;;8.50;92.70;;;;;;5023852;28;20038;-66
2024/03/16 00:45:06;;;;;;;26.42;15.27;;;8.60;74.10;;;;;;5025363;28;20046;-66
2024/03/16 00:47:33;;;;;;;32.13;17.02;;;8.70;92.90;;;;;;5027610;28;20033;-67
2024/03/16 00:49:59;;;;;;;33.92;16.50;;;8.70;74.10;;;;;;5030722;28;20045;-65
2024/03/16 00:52:26;;;;;;;22.60;14.95;;;8.70;74.30;;;;;;5020753;28;20029;-65
2024/03/16 00:54:52;;;;;;;23.88;14.05;;;8.80;93.10;;;;;;5024659;28;20029;-65
2024/03/16 00:57:18;;;;;;;26.05;14.02;;;8.70;74.90;;;;;;5028635;28;20045;-64
2024/03/16 00:59:43;;;;;;;22.20;13.57;;;8.70;75.10;;;;;;5020499;28;20046;-65
2024/03/16 01:02:09;;;;;;;26.52;13.95;;;8.70;75.60;;;;;;5028739;28;20254;-68
2024/03/16 01:04:36;;;;;;;23.10;14.55;;;8.90;93.90;;;;;;5027160;28;20061;-66
2024/03/16 01:07:03;;;;;;;26.50;15.07;;;9.00;94.00;;;;;;5027700;28;20172;-66
2024/03/16 01:09:29;;;;;;;23.45;15.57;;;8.60;77.00;;;;;;5039015;28;20227;-65
2024/03/16 01:11:55;;;;;;;24.02;13.93;;;8.60;78.00;;;;;;5024102;28;20056;-66
2024/03/16 01:14:21;;;;;;;27.92;15.52;;;8.60;78.90;;;;;;5024728;28;20037;-66
2024/03/16 01:16:47;;;;;;;26.75;14.30;;;8.60;95.30;;;;;;5036624;28;20049;-66
2024/03/16 01:19:13;;;;;;;24.52;15.38;;;8.60;78.80;;;;;;5031697;28;20035;-65
2024/03/16 01:21:38;;;;;;;23.77;14.60;;;8.60;78.80;;;;;;5031646;28;20108;-66
2024/03/16 01:24:05;;;;;;;26.10;14.93;;;8.60;78.40;;;;;;5037632;28;20041;-66
2024/03/16 01:26:33;;;;;;;28.20;14.20;;;8.60;95.40;;;;;;5019751;28;20030;-66
2024/03/16 01:29:01;;;;;;;22.13;13.80;;;8.50;78.80;;;;;;5020053;28;20065;-65
2024/03/16 01:31:29;;;;;;;22.42;13.70;;;;;;;;;;5018714;28;20062;-66
2024/03/16 01:33:55;;;;;;;24.13;14.63;;;8.50;79.00;;;;;;5022783;28;20041;-65
2024/03/16 01:36:20;;;;;;;22.40;13.70;;;8.60;79.10;;;;;;5024760;28;20368;-66
2024/03/16 01:38:46;;;;;;;25.02;14.57;;;8.60;79.70;;;;;;5035012;28;20049;-65
2024/03/16 01:41:12;;;;;;;23.13;14.35;;;8.80;95.90;;;;;;5025586;28;20587;-66
2024/03/16 01:43:38;;;;;;;23.10;14.18;;;8.60;95.70;;;;;;5018128;28;20058;-66
2024/03/16 01:46:06;;;;;;;22.23;13.45;;;8.70;96.10;;;;;;5019489;28;20053;-68
2024/03/16 01:48:34;;;;;;;23.65;13.85;;;8.60;80.40;;;;;;5019266;28;20433;-65
2024/03/16 01:51:00;;;;;;;23.90;13.98;;;8.60;81.60;;;;;;5021577;28;20030;-65
2024/03/16 01:53:26;;;;;;;25.35;14.40;;;8.60;96.30;;;;;;5019158;28;20033;-65
2024/03/16 01:55:55;;;;;;;20.00;13.65;;;8.80;96.50;;;;;;5028292;28;20041;-64
2024/03/16 01:58:20;;;;;;;23.90;13.38;;;8.70;96.50;;;;;;5025777;28;20063;-64
2024/03/16 02:00:47;;;;;;;26.30;14.00;;;8.60;96.20;;;;;;5037288;28;20033;-64
2024/03/16 02:03:13;;;;;;;30.88;14.95;;;8.80;96.40;;;;;;5024940;28;20096;-64
2024/03/16 02:05:41;;;;;;;24.88;15.10;;;8.80;81.80;;;;;;5022618;28;20087;-65
2024/03/16 02:08:07;;;;;;;27.15;16.48;;;8.80;96.50;;;;;;5019804;28;20025;-64
2024/03/16 02:10:33;;;;;;;28.98;16.83;;;8.90;82.10;;;;;;5022570;28;20117;-68
2024/03/16 02:12:59;;;;;;;29.48;17.38;;;8.90;81.80;;;;;;5036824;28;20057;-64
2024/03/16 02:15:25;;;;;;;32.97;17.50;;;8.90;82.10;;;;;;5028934;28;20242;-64
2024/03/16 02:17:51;;;;;;;35.72;17.95;;;9.00;96.70;;;;;;5036026;28;20045;-65
2024/03/16 02:20:16;;;;;;;31.45;17.23;;;9.00;83.10;;;;;;5034396;28;20030;-64
2024/03/16 02:22:42;;;;;;;31.40;17.45;;;8.90;96.50;;;;;;5040688;28;20289;-64
2024/03/16 02:25:12;;;;;;;30.67;16.08;;;9.00;96.60;;;;;;5029656;28;20034;-64
2024/03/16 02:27:38;;;;;;;30.05;17.30;;;9.00;96.80;;;;;;5033040;28;20039;-65
2024/03/16 02:30:10;;;;;;;27.13;16.35;;;9.10;96.80;;;;;;5037996;28;20038;-71
2024/03/16 02:32:36;;;;;;;29.02;17.48;;;9.10;97.10;;;;;;5022634;28;20038;-65
2024/03/16 02:35:02;;;;;;;30.83;17.63;;;8.90;96.50;;;;;;5028317;28;20052;-64
2024/03/16 02:37:28;;;;;;;29.65;17.90;;;9.10;96.20;;;;;;5034873;28;20222;-64
2024/03/16 02:39:53;;;;;;;28.42;17.65;;;9.20;82.40;;;;;;5025364;28;20057;-66
2024/03/16 02:42:19;;;;;;;32.47;17.90;;;9.10;95.90;;;;;;5036093;28;20034;-66
2024/03/16 02:44:46;;;;;;;28.60;17.67;;;9.10;95.70;;;;;;5021948;28;20057;-65
2024/03/16 02:47:12;;;;;;;31.70;17.60;;;9.20;81.60;;;;;;5021419;28;20233;-65
2024/03/16 02:49:38;;;;;;;29.65;18.17;;;9.40;95.20;;;;;;5029314;28;20033;-66
2024/03/16 02:52:04;;;;;;;31.00;18.13;;;9.30;80.00;;;;;;5022416;28;20025;-66
2024/03/16 02:54:30;;;;;;;27.98;17.63;;;9.30;94.80;;;;;;5022479;28;20044;-65
2024/03/16 02:56:56;;;;;;;30.67;17.20;;;9.40;94.50;;;;;;5025526;28;20517;-66
2024/03/16 02:59:21;;;;;;;27.30;16.25;;;9.40;94.30;;;;;;5027117;28;20062;-65
2024/03/16 03:01:48;;;;;;;26.70;16.95;;;;;;;;;;5025860;28;20037;-67
2024/03/16 03:04:17;;;;;;;26.20;15.88;;;9.60;94.20;;;;;;5036218;28;20052;-65
2024/03/16 03:06:42;;;;;;;28.42;17.20;;;9.20;94.00;;;;;;5022670;28;20265;-65
2024/03/16 03:09:09;;;;;;;29.73;15.93;;;9.30;91.70;;;;;;5033794;28;20037;-66
2024/03/16 03:11:37;;;;;;;25.67;15.30;;;9.40;93.90;;;;;;5033778;28;20028;-67
2024/03/16 03:14:03;;;;;;;22.80;13.03;;;;;;;;;;5029556;28;20101;-68
2024/03/16 03:16:29;;;;;;;23.38;13.25;;;;;;;;;;5021885;28;20538;-64
2024/03/16 03:18:55;;;;;;;21.67;13.65;;;9.60;94.40;;;;;;5024020;28;20045;-65
2024/03/16 03:21:21;;;;;;;23.05;13.98;;;;;;;;;;5033530;28;20334;-65
2024/03/16 03:23:47;;;;;;;24.63;15.50;;;9.60;94.40;;;;;;5031945;28;20055;-65
2024/03/16 03:26:13;;;;;;;21.40;12.20;;;9.50;94.50;;;;;;5029974;28;20026;-65
2024/03/16 03:28:39;;;;;;;17.65;11.93;;;9.60;94.70;;;;;;5021874;28;20045;-65
2024/03/16 03:31:08;;;;;;;16.45;9.48;;;9.70;95.20;;;;;;5030161;28;20030;-68
2024/03/16 03:33:34;;;;;;;14.45;9.60;;;9.70;95.60;;;;;;5020420;28;20034;-66
2024/03/16 03:36:02;;;;;;;14.25;9.32;;;9.70;95.70;;;;;;5024569;28;20037;-65
2024/03/16 03:38:29;;;;;;;18.13;10.10;;;9.80;82.90;;;;;;5024234;28;20085;-64
2024/03/16 03:40:54;;;;;;;23.73;13.63;;;9.90;95.50;;;;;;5032144;28;20037;-65
2024/03/16 03:43:22;;;;;;;25.33;15.18;;;9.90;94.80;;;;;;5021590;28;20044;-65
2024/03/16 03:45:52;;;;;;;25.98;14.77;;;10.00;94.50;;;;;;5023366;28;20604;-65
2024/03/16 03:50:54;;;;;;;33.28;18.92;;;9.80;94.30;;;;;;5023387;28;20087;-65
2024/03/16 03:53:21;;;;;;;32.88;18.35;;;9.60;94.50;;;;;;5023437;28;20040;-64
2024/03/16 03:55:47;;;;;;;33.50;18.77;;;9.60;94.70;;;;;;5023559;28;20041;-64
2024/03/16 03:58:13;;;;;;;28.70;17.08;;;;;;;;;;5023501;28;20056;-64
2024/03/16 04:00:39;;;;;;;30.40;18.48;;;9.40;95.10;;;;;;5030788;28;20052;-64
2024/03/16 04:03:08;;;;;;;35.83;20.45;;;9.70;95.40;;;;;;5021160;28;20225;-66
2024/03/16 04:05:33;;;;;;;35.20;18.13;;;9.50;96.00;;;;;;5020960;28;20342;-66
2024/03/16 04:08:00;;;;;;;28.70;17.58;;;9.60;96.40;;;;;;5023164;28;20128;-67
2024/03/16 04:10:26;;;;;;;27.33;17.83;;;9.60;96.80;;;;;;5029290;28;20569;-66
2024/03/16 04:12:52;;;;;;;28.23;18.00;;;;;;;;;;5023605;28;20108;-66
2024/03/16 04:15:17;;;;;;;28.23;16.90;;;10.00;97.20;;;;;;5019665;28;20060;-68
2024/03/16 04:17:43;;;;;;;27.00;16.25;;;9.60;86.70;;;;;;5020932;28;20038;-66
2024/03/16 04:20:12;;;;;;;25.25;15.75;;;9.70;86.80;;;;;;5020779;28;20038;-68
2024/03/16 04:22:41;;;;;;;;;;;9.70;87.10;;;;;;5020975;28;20033;-68
2024/03/16 04:25:09;;;;;;;31.23;19.02;;;9.60;87.10;;;;;;5021106;28;20102;-68
2024/03/16 04:27:35;;;;;;;31.55;18.67;;;9.80;97.70;;;;;;5029698;28;20079;-70
2024/03/16 04:30:01;;;;;;;31.05;18.90;;;9.80;97.80;;;;;;5030089;28;20268;-68
2024/03/16 04:32:27;;;;;;;32.53;19.58;;;9.80;97.90;;;;;;5020568;28;20037;-68
2024/03/16 04:34:56;;;;;;;34.63;20.42;;;9.70;88.20;;;;;;5020409;28;20073;-68
2024/03/16 04:37:24;;;;;;;31.05;18.98;;;9.70;98.10;;;;;;5021082;28;20132;-67
2024/03/16 04:39:49;;;;;;;37.63;21.77;;;9.60;88.70;;;;;;5022741;28;20350;-67
2024/03/16 04:42:15;;;;;;;33.90;20.45;;;9.70;94.00;;;;;;5019100;28;20149;-67
2024/03/16 04:44:41;;;;;;;34.92;22.20;;;9.60;99.50;;;;;;5027177;28;20040;-67
2024/03/16 04:47:07;;;;;;;37.00;22.25;;;9.50;98.30;;;;;;5020458;28;20026;-68
2024/03/16 04:49:33;;;;;;;35.08;22.40;;;9.60;99.80;;;;;;5018702;28;20033;-68
2024/03/16 04:51:59;;;;;;;40.17;23.58;;;9.80;99.90;;;;;;5020271;28;20349;-68
2024/03/16 04:54:25;;;;;;;33.10;20.20;;;9.40;99.90;;;;;;5020822;28;20042;-67
2024/03/16 04:56:50;;;;;;;34.45;20.38;;;9.50;99.90;;;;;;5031129;28;20097;-68
2024/03/16 04:59:17;;;;;;;32.28;20.52;;;9.30;99.90;;;;;;5021961;28;20060;-68
2024/03/16 05:01:43;;;;;;;36.33;21.60;;;9.30;99.90;;;;;;5028670;28;20033;-67
2024/03/16 05:04:09;;;;;;;39.78;21.45;;;9.20;99.90;;;;;;5021184;28;20037;-69
2024/03/16 05:06:35;;;;;;;36.38;21.58;;;;;;;;;;5021370;28;20030;-69
2024/03/16 05:09:10;;;;;;;32.53;20.77;;;9.30;99.90;;;;;;5021820;28;20044;-70
2024/03/16 05:11:37;;;;;;;35.15;20.55;;;9.30;99.90;;;;;;5031149;28;20029;-69
2024/03/16 05:14:06;;;;;;;35.22;21.13;;;9.40;99.90;;;;;;5022335;28;20034;-69
2024/03/16 05:16:41;;;;;;;36.13;20.95;;;9.30;94.20;;;;;;5025970;28;20380;-70
2024/03/16 05:19:07;;;;;;;31.73;20.58;;;9.40;94.40;;;;;;5029527;28;20049;-70
2024/03/16 05:21:34;;;;;;;35.28;21.05;;;9.30;94.50;;;;;;5028628;28;20056;-69
2024/03/16 05:24:01;;;;;;;37.15;21.35;;;9.30;99.90;;;;;;5024006;28;20034;-69
2024/03/16 05:26:28;;;;;;;32.88;20.88;;;9.20;99.90;;;;;;5023773;28;20038;-70
2024/03/16 05:28:55;;;;;;;37.63;22.63;;;9.30;96.20;;;;;;5023344;28;20025;-69
2024/03/16 05:31:21;;;;;;;37.92;23.02;;;;;;;;;;5022875;28;20123;-68
2024/03/16 05:33:49;;;;;;;35.95;21.55;;;;;;;;;;5021788;28;20037;-68
2024/03/16 05:36:16;;;;;;;44.35;21.52;;;;;;;;;;5032746;28;20034;-69
2024/03/16 05:38:43;;;;;;;33.67;20.58;;;9.60;99.90;;;;;;5031294;28;20360;-69
2024/03/16 05:41:09;;;;;;;37.92;22.38;;;9.20;95.80;;;;;;5025980;28;20044;-67
2024/03/16 05:43:41;;;;;;;36.33;22.20;;;;;;;;;;5029294;28;20345;-67
2024/03/16 05:46:07;;;;;;;39.83;23.42;;;9.50;98.40;;;;;;5027029;28;20090;-67
2024/03/16 05:48:32;;;;;;;36.03;21.58;;;9.10;96.00;;;;;;5024264;28;20329;-68
2024/03/16 05:50:58;;;;;;;35.90;21.55;;;9.10;99.90;;;;;;5020082;28;20064;-67
2024/03/16 05:53:24;;;;;;;39.35;22.83;;;9.20;99.90;;;;;;5027043;28;20034;-68
2024/03/16 05:55:50;;;;;;;41.55;23.50;;;;;;;;;;5027682;28;20052;-68
2024/03/16 05:58:16;;;;;;;39.28;23.08;;;9.20;99.90;;;;;;5019763;28;20034;-68
2024/03/16 06:00:42;;;;;;;36.92;23.27;;;9.30;96.40;;;;;;5021664;28;20442;-68
2024/03/16 06:03:08;;;;;;;38.00;22.48;;;9.30;99.90;;;;;;5021713;28;20059;-69
2024/03/16 06:05:37;;;;;;;39.47;23.98;;;9.30;99.90;;;;;;5027543;28;20590;-69
2024/03/16 06:08:05;;;;;;;40.60;25.27;;;9.20;99.90;;;;;;5027591;28;20048;-69
2024/03/16 06:10:32;;;;;;;38.85;23.70;;;9.30;96.10;;;;;;5025266;28;20108;-69
2024/03/16 06:12:58;;;;;;;42.33;25.27;;;9.20;99.90;;;;;;5018901;28;20030;-69
2024/03/16 06:15:24;;;;;;;42.28;24.50;;;9.40;99.90;;;;;;5019294;28;20116;-66
2024/03/16 06:17:50;;;;;;;42.08;25.30;;;9.40;96.10;;;;;;5034446;28;20334;-67
2024/03/16 06:20:16;;;;;;;38.03;24.08;;;9.60;99.90;;;;;;5025128;28;20041;-66
2024/03/16 06:22:44;;;;;;;38.70;24.35;;;9.50;95.80;;;;;;5020611;28;20038;-67
2024/03/16 06:25:12;;;;;;;38.85;24.85;;;9.60;99.90;;;;;;5021069;28;20048;-66
2024/03/16 06:27:43;;;;;;;38.80;25.35;;;9.70;99.90;;;;;;5027578;28;20060;-67
2024/03/16 06:30:13;;;;;;;36.97;23.98;;;9.70;99.90;;;;;;5034680;28;20226;-67
2024/03/16 06:32:44;;;;;;;40.83;24.98;;;9.80;95.30;;;;;;5019659;28;20037;-66
2024/03/16 06:35:11;;;;;;;38.67;24.90;;;9.80;94.90;;;;;;5025751;28;20037;-67
2024/03/16 06:37:37;;;;;;;37.58;23.70;;;10.00;99.90;;;;;;5020427;28;20384;-68
2024/03/16 06:40:04;;;;;;;40.10;25.98;;;9.80;99.90;;;;;;5026144;28;20050;-68
2024/03/16 06:42:29;;;;;;;40.20;25.25;;;9.90;99.20;;;;;;5028069;28;20368;-69
2024/03/16 06:44:55;;;;;;;40.50;24.23;;;9.80;99.90;;;;;;5028076;28;20034;-69
2024/03/16 06:47:21;;;;;;;39.13;23.58;;;10.10;99.90;;;;;;5018879;28;20034;-66
2024/03/16 06:49:47;;;;;;;38.83;24.00;;;9.90;99.90;;;;;;5018643;28;20104;-66
2024/03/16 06:52:13;;;;;;;40.08;25.48;;;10.20;99.90;;;;;;5017608;28;20044;-68
2024/03/16 06:54:41;;;;;;;33.00;21.25;;;10.30;99.90;;;;;;5018554;28;20033;-67
2024/03/16 06:57:07;;;;;;;38.67;23.50;;;;;;;;;;5027037;28;20068;-68
2024/03/16 06:59:34;;;;;;;36.33;23.00;;;10.60;94.60;;;;;;5025449;28;20044;-68
2024/03/16 07:02:00;;;;;;;34.70;21.90;;;10.50;98.10;;;;;;5030034;28;20048;-68
2024/03/16 07:04:26;;;;;;;42.25;23.95;;;10.70;94.70;;;;;;5037897;28;20033;-69
2024/03/16 07:06:54;;;;;;;39.17;23.25;;;10.80;99.90;;;;;;5022874;28;20412;-68
2024/03/16 07:09:22;;;;;;;34.53;22.90;;;10.80;94.70;;;;;;5022461;28;20037;-69
2024/03/16 07:11:48;;;;;;;35.42;22.73;;;10.90;99.90;;;;;;5022008;28;20073;-69
2024/03/16 07:14:14;;;;;;;33.60;21.70;;;11.10;99.90;;;;;;5022050;28;20022;-68
2024/03/16 07:16:40;;;;;;;35.40;22.33;;;;;;;;;;5024755;28;20096;-68
2024/03/16 07:19:05;;;;;;;37.70;22.63;;;11.20;99.90;;;;;;5030119;28;20033;-69
2024/03/16 07:21:31;;;;;;;37.33;24.13;;;11.00;99.90;;;;;;5032587;28;20033;-69
2024/03/16 07:23:57;;;;;;;37.40;24.08;;;11.30;99.90;;;;;;5025668;28;20124;-69
2024/03/16 07:26:22;;;;;;;34.97;23.20;;;11.20;99.90;;;;;;5035908;28;20049;-68
2024/03/16 07:28:49;;;;;;;36.65;23.35;;;11.40;99.90;;;;;;5030361;28;20037;-71
2024/03/16 07:31:15;;;;;;;35.53;23.17;;;11.40;99.90;;;;;;5019075;28;20026;-69
2024/03/16 07:33:41;;;;;;;35.95;23.23;;;11.40;99.90;;;;;;5020826;28;20057;-68
2024/03/16 07:36:08;;;;;;;34.33;22.77;;;11.40;99.90;;;;;;5031542;28;20033;-68
2024/03/16 07:38:35;;;;;;;35.80;22.13;;;11.20;99.90;;;;;;5023477;28;20046;-73
2024/03/16 07:41:01;;;;;;;37.15;24.85;;;11.40;94.80;;;;;;5021601;28;20337;-69
2024/03/16 07:43:27;;;;;;;36.10;23.35;;;11.50;99.90;;;;;;5028523;28;20060;-69
2024/03/16 07:45:53;;;;;;;37.00;23.58;;;11.60;99.90;;;;;;5021500;28;20049;-68
2024/03/16 07:48:19;;;;;;;40.35;24.52;;;11.70;99.90;;;;;;5028036;28;20397;-69
2024/03/16 07:50:45;;;;;;;38.00;25.65;;;11.80;99.90;;;;;;5032016;28;20381;-69
2024/03/16 07:53:10;;;;;;;38.72;24.13;;;12.00;99.90;;;;;;5026457;28;20230;-69
2024/03/16 07:55:39;;;;;;;33.47;22.80;;;12.00;99.90;;;;;;5003592;28;20060;-69
2024/03/16 07:58:06;;;;;;;32.30;22.90;;;;;;;;;;5025618;28;20044;-72
2024/03/16 08:00:32;;;;;;;33.08;22.23;;;12.20;92.30;;;;;;5024930;28;20046;-68
2024/03/16 08:02:58;;;;;;;32.30;21.95;;;12.70;99.60;;;;;;5024662;28;20337;-69
2024/03/16 08:05:23;;;;;;;27.10;19.27;;;12.60;98.90;;;;;;5027049;28;20053;-69
2024/03/16 08:07:49;;;;;;;38.00;20.13;;;12.60;91.20;;;;;;5024614;28;20045;-69
2024/03/16 08:10:15;;;;;;;27.70;17.42;;;13.10;92.50;;;;;;5030690;28;20222;-68
2024/03/16 08:12:41;;;;;;;24.33;15.88;;;12.90;90.00;;;;;;5036368;28;20044;-70
2024/03/16 08:15:08;;;;;;;22.50;15.07;;;13.10;97.10;;;;;;5027878;28;20042;-69
2024/03/16 08:17:33;;;;;;;24.02;15.52;;;13.20;96.40;;;;;;5021272;28;20541;-70
2024/03/16 08:19:59;;;;;;;25.42;15.95;;;13.30;86.50;;;;;;5029424;28;20041;-69
2024/03/16 08:22:25;;;;;;;25.45;17.52;;;13.70;95.10;;;;;;5021282;28;20207;-69
2024/03/16 08:24:50;;;;;;;22.92;15.63;;;13.50;84.30;;;;;;5019377;28;20044;-70
2024/03/16 08:27:17;;;;;;;29.67;16.88;;;13.70;94.40;;;;;;5019473;28;20042;-70
2024/03/16 08:29:43;;;;;;;22.95;15.75;;;13.70;82.70;;;;;;5025684;28;20032;-69
2024/03/16 08:32:11;;;;;;;23.88;15.90;;;14.10;92.70;;;;;;5025492;28;20045;-69
2024/03/16 08:34:37;;;;;;;27.60;17.47;;;14.20;77.60;;;;;;5031266;28;20029;-69
2024/03/16 08:37:03;;;;;;;22.45;15.95;;;14.90;91.80;;;;;;5033257;28;20087;-70
2024/03/16 08:39:31;;;;;;;25.73;16.92;;;14.60;91.60;;;;;;5031207;28;20049;-69
2024/03/16 08:41:57;;;;;;;24.38;16.58;;;14.40;76.60;;;;;;5036434;28;20034;-68
2024/03/16 08:44:22;;;;;;;22.00;14.43;;;14.60;75.90;;;;;;5025075;28;20036;-66
2024/03/16 08:46:48;;;;;;;22.50;14.68;;;14.80;90.20;;;;;;5024104;28;20060;-64
2024/03/16 08:49:14;;;;;;;23.50;13.52;;;15.20;89.10;;;;;;5026121;28;20029;-65
2024/03/16 08:51:39;;;;;;;20.27;13.90;;;14.90;72.80;;;;;;5022568;28;20037;-64
2024/03/16 08:54:05;;;;;;;21.27;13.10;;;14.90;73.10;;;;;;5019784;28;20132;-65
2024/03/16 08:56:31;;;;;;;20.67;14.02;;;14.90;72.50;;;;;;5027980;28;20060;-65
2024/03/16 08:59:02;;;;;;;18.55;14.23;;;14.90;72.40;;;;;;5021436;28;20036;-64
2024/03/16 09:01:28;;;;;;;19.95;13.57;;;14.90;72.50;;;;;;5018648;28;20037;-65
2024/03/16 09:03:54;;;;;;;19.00;13.02;;;14.90;87.40;;;;;;5019472;28;20072;-65
2024/03/16 09:06:19;;;;;;;18.13;12.43;;;15.20;71.40;;;;;;5026005;28;20075;-65
2024/03/16 09:08:45;;;;;;;16.25;12.05;;;15.40;70.50;;;;;;5028154;28;20182;-65
2024/03/16 09:11:11;;;;;;;19.50;12.10;;;15.50;84.70;;;;;;5027234;28;20034;-65
2024/03/16 09:13:37;;;;;;;18.60;12.88;;;15.10;84.40;;;;;;5001984;28;20044;-64
2024/03/16 09:16:05;;;;;;;18.98;13.32;;;15.20;67.70;;;;;;5022768;28;20084;-64
2024/03/16 09:18:33;;;;;;;21.63;14.07;;;15.10;68.20;;;;;;5022798;28;20095;-64
2024/03/16 09:21:03;;;;;;;18.48;13.95;;;13.30;86.80;;;;;;5019230;28;20360;-65
2024/03/16 09:23:31;;;;;;;20.48;13.77;;;14.80;69.90;;;;;;5021843;28;20149;-65
2024/03/16 09:25:57;;;;;;;22.00;14.15;;;15.20;88.00;;;;;;5019359;28;20044;-64
2024/03/16 09:28:23;;;;;;;17.83;13.52;;;14.80;70.20;;;;;;5026395;28;20029;-65
2024/03/16 09:30:49;;;;;;;23.85;13.30;;;15.00;70.10;;;;;;5033498;28;20029;-64
2024/03/16 09:33:15;;;;;;;19.25;13.35;;;15.20;69.50;;;;;;5024279;28;20144;-66
2024/03/16 09:35:44;;;;;;;21.17;13.48;;;15.20;86.00;;;;;;5023578;28;20068;-65
2024/03/16 09:38:10;;;;;;;20.02;14.00;;;15.40;68.80;;;;;;5020059;28;20095;-65
2024/03/16 09:40:42;;;;;;;20.25;13.95;;;15.60;68.40;;;;;;5018832;28;20062;-67
2024/03/16 09:43:12;;;;;;;18.67;13.50;;;15.90;67.80;;;;;;5023664;28;20033;-69
2024/03/16 09:45:40;;;;;;;17.85;12.82;;;16.10;66.90;;;;;;5027407;28;20035;-65
2024/03/16 09:48:09;;;;;;;21.02;14.07;;;16.10;66.20;;;;;;5019137;28;20253;-65
2024/03/16 09:50:47;;;;;;;17.20;12.93;;;16.10;66.50;;;;;;5036950;28;20055;-68
2024/03/16 09:53:33;;;;;;;19.92;13.27;;;16.50;82.70;;;;;;5019257;28;20072;-69
2024/03/16 09:56:04;;;;;;;23.73;13.63;;;16.30;65.10;;;;;;5025428;28;20042;-68
2024/03/16 09:58:30;;;;;;;17.60;12.98;;;16.40;64.40;;;;;;5020051;28;20095;-68
2024/03/16 10:01:03;;;;;;;18.17;12.77;;;16.40;81.00;;;;;;5018752;28;20330;-69
2024/03/16 10:03:30;;;;;;;16.63;12.82;;;16.50;64.50;;;;;;5020670;28;20320;-69
2024/03/16 10:06:03;;;;;;;17.42;12.48;;;16.60;64.30;;;;;;5024291;28;20072;-68
2024/03/16 10:08:33;;;;;;;21.30;13.48;;;16.70;64.10;;;;;;5030028;28;20050;-68
2024/03/16 10:11:12;;;;;;;;;;;16.90;63.80;;;;;;5025769;28;20025;-69
2024/03/16 10:13:52;;;;;;;19.73;14.20;;;17.10;79.90;;;;;;5020164;28;19940;-70
2024/03/16 10:16:20;;;;;;;18.02;12.52;;;17.10;62.80;;;;;;5023702;28;20038;-69
2024/03/16 10:18:46;;;;;;;17.70;12.18;;;17.20;62.50;;;;;;5020800;28;20026;-67
2024/03/16 10:21:11;;;;;;;16.42;12.15;;;17.30;60.80;;;;;;5026081;28;20069;-73
2024/03/16 10:23:37;;;;;;;17.02;12.45;;;17.30;61.80;;;;;;5019779;28;20392;-67
2024/03/16 10:26:08;;;;;;;17.92;12.65;;;17.20;61.50;;;;;;5026855;28;20500;-68
2024/03/16 10:28:35;;;;;;;16.65;12.02;;;17.20;61.30;;;;;;5026288;28;20042;-68
2024/03/16 10:31:02;;;;;;;16.02;12.48;;;17.30;61.50;;;;;;5021738;28;20072;-68
2024/03/16 10:33:28;;;;;;;16.17;12.30;;;17.50;61.20;;;;;;5023342;28;20404;-67
2024/03/16 10:35:56;;;;;;;16.88;12.27;;;17.60;60.90;;;;;;5029922;28;20037;-69
2024/03/16 10:38:23;;;;;;;18.52;13.13;;;17.70;60.50;;;;;;5023209;28;20037;-68
2024/03/16 10:40:52;;;;;;;19.00;12.40;;;17.70;60.50;;;;;;5027868;28;20283;-72
2024/03/16 10:43:21;;;;;;;;;;;17.60;60.30;;;;;;5029472;28;20041;-69
2024/03/16 10:45:47;;;;;;;16.48;12.32;;;17.40;77.60;;;;;;5025440;28;20202;-69
2024/03/16 10:48:14;;;;;;;16.23;11.73;;;17.50;60.50;;;;;;5029408;28;20040;-68
2024/03/16 10:50:43;;;;;;;17.70;12.48;;;17.60;77.70;;;;;;5024341;28;20089;-69
2024/03/16 10:53:10;;;;;;;17.67;12.30;;;17.50;61.10;;;;;;5022717;28;20042;-71
2024/03/16 10:55:40;;;;;;;19.08;13.35;;;17.70;60.00;;;;;;5023498;28;20052;-68
2024/03/16 10:58:27;;;;;;;17.75;13.30;;;17.80;59.90;;;;;;5025980;28;20021;-69
2024/03/16 11:01:13;;;;;;;19.17;12.50;;;17.70;59.90;;;;;;5023601;28;20054;-68
2024/03/16 11:03:42;;;;;;;16.33;12.05;;;17.70;59.90;;;;;;5026171;28;20030;-69
2024/03/16 11:06:18;;;;;;;20.45;12.75;;;17.70;60.60;;;;;;5024995;28;20030;-68
2024/03/16 11:08:45;;;;;;;16.02;12.07;;;17.60;60.60;;;;;;5027602;28;20044;-69
2024/03/16 11:11:15;;;;;;;16.17;11.40;;;17.70;60.20;;;;;;5029737;28;20065;-68
2024/03/16 11:13:56;;;;;;;15.55;11.27;;;17.70;60.00;;;;;;5026352;28;20026;-69
2024/03/16 11:16:29;;;;;;;15.10;10.15;;;17.70;60.40;;;;;;5031281;28;20030;-70
2024/03/16 11:18:56;;;;;;;18.00;10.07;;;17.80;59.90;;;;;;5027099;28;20029;-69
2024/03/16 11:21:22;;;;;;;16.10;10.85;;;17.70;59.10;;;;;;5037453;28;20045;-72
2024/03/16 11:23:49;;;;;;;14.73;10.82;;;17.60;77.40;;;;;;5026008;28;20360;-71
2024/03/16 11:26:26;;;;;;;21.33;11.68;;;17.70;60.10;;;;;;5029549;28;20061;-69
2024/03/16 11:29:14;;;;;;;12.23;8.75;;;17.60;60.20;;;;;;5022961;28;20022;-71
2024/03/16 11:31:40;;;;;;;12.90;9.15;;;17.50;59.40;;;;;;5021678;28;20037;-69
2024/03/16 11:34:08;;;;;;;14.30;9.00;;;17.30;59.80;;;;;;5029760;28;20046;-69
2024/03/16 11:36:36;;;;;;;13.98;9.25;;;17.30;60.60;;;;;;5034225;28;20329;-68
2024/03/16 11:39:10;;;;;;;14.15;9.85;;;17.10;60.50;;;;;;5036145;28;20117;-70
2024/03/16 11:41:42;;;;;;;14.48;10.70;;;17.10;61.40;;;;;;5024292;28;20049;-73
2024/03/16 11:44:15;;;;;;;15.27;10.52;;;17.10;61.90;;;;;;5022664;28;20529;-68
2024/03/16 11:46:42;;;;;;;15.82;10.77;;;17.10;61.80;;;;;;5024779;28;20029;-73
2024/03/16 11:49:14;;;;;;;15.05;10.90;;;17.20;77.90;;;;;;5028020;28;20033;-68
2024/03/16 11:51:41;;;;;;;14.35;10.32;;;17.00;77.60;;;;;;5022780;28;20353;-67
2024/03/16 11:54:07;;;;;;;14.15;8.98;;;17.00;61.40;;;;;;5024472;28;20313;-71
2024/03/16 11:56:35;;;;;;;21.05;15.20;;;17.20;78.00;;;;;;5033045;28;20033;-71
2024/03/16 11:59:05;;;;;;;20.02;15.75;;;17.20;61.30;;;;;;5025806;28;20230;-67
2024/03/16 12:01:35;;;;;;;22.35;15.60;;;17.30;62.50;;;;;;5027890;28;20033;-69
2024/03/16 12:04:03;;;;;;;27.38;15.77;;;17.30;63.70;;;;;;5025033;28;20025;-68
2024/03/16 12:06:36;;;;;;;20.40;14.50;;;17.10;80.00;;;;;;5039355;28;20036;-68
2024/03/16 12:09:03;;;;;;;25.85;15.75;;;17.20;64.20;;;;;;5021000;28;20032;-68
2024/03/16 12:11:29;;;;;;;22.60;15.90;;;17.30;64.00;;;;;;5021869;28;20033;-67
2024/03/16 12:14:10;;;;;;;22.45;16.23;;;17.30;65.00;;;;;;5021081;28;20033;-67
2024/03/16 12:16:37;;;;;;;21.08;15.05;;;17.10;65.50;;;;;;5021169;28;20030;-68
2024/03/16 12:19:04;;;;;;;22.90;16.50;;;16.70;83.90;;;;;;5028281;28;20085;-67
2024/03/16 12:21:29;;;;;;;22.50;16.38;;;16.60;67.90;;;;;;5021249;28;20041;-70
2024/03/16 12:23:57;;;;;;;24.27;16.40;;;16.70;85.40;;;;;;5028168;28;20085;-67
2024/03/16 12:26:29;;;;;;;21.95;15.98;;;17.10;85.50;;;;;;5020802;28;20227;-66
2024/03/16 12:29:09;;;;;;;25.50;16.15;;;16.70;69.00;;;;;;5022860;28;20044;-67
2024/03/16 12:31:36;;;;;;;18.95;13.90;;;;;;;;;;5022485;28;20068;-67
2024/03/16 12:34:02;;;;;;;20.30;14.05;;;17.10;67.50;;;;;;5025794;28;20112;-67
2024/03/16 12:36:27;;;;;;;17.02;11.52;;;17.40;67.40;;;;;;5019134;28;20022;-67
2024/03/16 12:38:53;;;;;;;14.50;10.30;;;17.60;66.30;;;;;;5020041;28;20072;-67
2024/03/16 12:41:19;;;;;;;13.57;10.02;;;17.80;81.20;;;;;;5027975;28;20425;-68