Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:00:39;;;;;;;14.70;7.30;;;;;;;-1.20;81.96;101402.44;106966;1255;61136;-72
2023/01/29 00:03:28;;;;;;;12.30;6.90;;;;;;;-1.22;81.99;101404.35;107132;1244;74867;-74
2023/01/29 00:05:57;;;;;;;13.40;7.40;;;;;;;-1.22;81.99;101405.36;107102;1248;73047;-71
2023/01/29 00:08:26;;;;;;;13.90;7.40;;;;;;;-1.22;81.73;101402.46;107161;1256;69932;-70
2023/01/29 00:11:04;;;;;;;14.80;7.60;;;;;;;-1.23;81.74;101406.23;107058;1249;74195;-69
2023/01/29 00:13:34;;;;;;;14.40;8.40;;;;;;;-1.24;81.80;101408.64;107028;1255;60858;-71
2023/01/29 00:16:03;;;;;;;16.60;8.00;;;;;;;-1.25;81.89;101403.19;106945;1255;59387;-73
2023/01/29 00:18:32;;;;;;;15.20;7.80;;;;;;;-1.23;82.07;101406.75;107043;1256;71349;-72
2023/01/29 00:21:01;;;;;;;14.60;7.50;;;;;;;-1.25;82.37;101408.66;107175;1247;69595;-70
2023/01/29 00:23:30;;;;;;;15.60;7.70;;;;;;;-1.27;82.77;101409.88;107293;1253;67921;-68
2023/01/29 00:25:59;;;;;;;15.40;7.90;;;;;;;-1.29;82.42;101413.16;107244;1248;71375;-70
2023/01/29 00:28:28;;;;;;;15.00;7.80;;;;;;;-1.23;82.33;101419.06;107136;1249;60449;-70
2023/01/29 00:30:57;;;;;;;14.60;7.90;;;;;;;-1.19;82.25;101414.21;107289;1255;59563;-71
2023/01/29 00:33:28;;;;;;;15.30;8.00;;;;;;;-1.20;82.21;101412.36;107288;1245;73517;-70
2023/01/29 00:35:57;;;;;;;15.00;7.90;;;;;;;-1.21;82.12;101411.00;107292;1251;72582;-72
2023/01/29 00:38:26;;;;;;;15.50;7.80;;;;;;;-1.24;82.21;101414.78;107356;1252;68764;-72
2023/01/29 00:46:30;;;;;;;14.60;7.90;;;;;;;-1.30;82.20;101411.80;107360;1245;58967;-69
2023/01/29 00:48:59;;;;;;;14.50;7.40;;;;;;;-1.26;82.49;101412.61;107193;1252;73848;-70
2023/01/29 00:51:29;;;;;;;13.50;7.80;;;;;;;-1.29;82.26;101415.38;107176;1255;72766;-69
2023/01/29 00:54:01;;;;;;;12.70;7.20;;;;;;;-1.33;82.50;101416.79;107219;1248;71250;-70
2023/01/29 00:56:30;;;;;;;15.60;7.10;;;;;;;-1.24;82.35;101423.34;107205;1245;70727;-68
2023/01/29 00:58:59;;;;;;;14.00;7.90;;;;;;;-1.24;82.00;101426.25;107318;1243;59051;-69
2023/01/29 01:04:16;;;;;;;16.30;8.10;;;;;;;-1.22;81.80;101420.41;107201;1251;72331;-69
2023/01/29 01:06:45;;;;;;;14.40;7.10;;;;;;;-1.32;82.48;101423.95;107154;1245;71658;-69
2023/01/29 01:12:02;;;;;;;13.70;6.90;;;;;;;-1.22;82.13;101421.79;107297;1245;74229;-70
2023/01/29 01:14:33;;;;;;;16.00;8.10;;;;;;;-1.20;82.06;101420.39;107313;1245;62273;-71
2023/01/29 01:17:04;;;;;;;14.90;7.80;;;;;;;-1.19;82.12;101418.33;107315;1246;60310;-71
2023/01/29 01:19:34;;;;;;;12.20;6.50;;;;;;;-1.18;82.11;101420.02;107283;1246;74591;-71
2023/01/29 01:22:03;;;;;;;13.60;7.90;;;;;;;-1.15;81.78;101423.22;106966;1252;71169;-70
2023/01/29 01:24:33;;;;;;;14.20;7.70;;;;;;;-1.17;81.77;101424.63;107160;1246;70124;-69
2023/01/29 01:27:02;;;;;;;13.80;6.60;;;;;;;-1.15;81.65;101424.26;107035;1256;72216;-71
2023/01/29 01:29:31;;;;;;;14.80;7.40;;;;;;;-1.19;81.62;101426.02;107131;1245;58985;-71
2023/01/29 01:32:00;;;;;;;18.90;9.00;;;;;;;-1.16;81.80;101428.36;107146;1246;58892;-71
2023/01/29 01:34:30;;;;;;;15.40;7.80;;;;;;;-1.20;82.01;101427.90;107170;1246;73513;-71
2023/01/29 01:36:59;;;;;;;16.00;7.70;;;;;;;-1.15;82.17;101428.70;106946;1252;71977;-70
2023/01/29 01:39:28;;;;;;;12.50;6.90;;;;;;;-1.10;82.01;101428.63;107074;1255;70247;-69
2023/01/29 01:41:57;;;;;;;14.90;7.90;;;;;;;-1.00;82.59;101433.46;107078;1244;72371;-71
2023/01/29 01:44:53;;;;;;;15.70;8.00;;;;;;;-0.98;82.18;101438.39;107214;1255;60216;-71
2023/01/29 01:47:48;;;;;;;13.10;6.80;;;;;;;-0.96;82.18;101433.75;107284;1246;59446;-71
2023/01/29 01:50:31;;;;;;;15.80;7.80;;;;;;;-0.93;82.58;101432.16;107398;1245;73460;-72
2023/01/29 01:53:11;;;;;;;15.40;8.10;;;;;;;-0.91;82.07;101436.60;107295;1255;72327;-72
2023/01/29 01:55:49;;;;;;;15.10;7.90;;;;;;;-0.97;81.56;101443.35;107294;1255;68423;-72
2023/01/29 01:58:32;;;;;;;13.80;6.70;;;;;;;-1.02;81.32;101439.30;107300;1253;74227;-72
2023/01/29 02:01:06;;;;;;;17.40;8.60;;;;;;;-1.05;81.24;101447.71;107225;1245;59089;-73
2023/01/29 02:09:51;;;;;;;15.70;8.10;;;;;;;-1.08;81.63;101456.13;107177;1248;71778;-71
2023/01/29 02:12:21;;;;;;;13.50;7.50;;;;;;;-1.13;81.50;101458.94;107208;1246;69712;-70
2023/01/29 02:14:50;;;;;;;16.50;7.90;;;;;;;-1.17;81.49;101459.83;107369;1246;72224;-70
2023/01/29 02:17:19;;;;;;;15.20;8.10;;;;;;;-1.27;81.35;101458.41;107379;1255;60577;-70
2023/01/29 02:20:10;;;;;;;15.30;8.40;;;;;;;-1.33;81.39;101459.00;107339;1247;61111;-70
2023/01/29 02:23:32;;;;;;;15.70;7.60;;;;;;;-1.31;81.32;101461.36;107263;1245;70661;-71
2023/01/29 02:26:33;;;;;;;16.90;8.70;;;;;;;-1.32;81.57;101472.14;107303;1252;72296;-70
2023/01/29 02:29:26;;;;;;;18.50;9.20;;;;;;;-1.37;81.42;101471.69;107289;1255;68404;-71
2023/01/29 02:32:19;;;;;;;17.40;8.40;;;;;;;-1.44;81.13;101468.16;107350;1245;70957;-68
2023/01/29 02:35:28;;;;;;;;;;;;;;;-1.47;81.50;101469.23;107311;1246;59508;-70
2023/01/29 02:38:03;;;;;;;15.50;8.60;;;;;;;-1.50;81.85;101464.81;107103;1251;58603;-70
2023/01/29 02:40:44;;;;;;;19.50;9.60;;;;;;;-1.47;81.92;101464.96;107227;1245;71014;-71
2023/01/29 02:43:26;;;;;;;11.40;6.50;;;;;;;-1.56;81.62;101473.93;106961;1248;70259;-72
2023/01/29 02:46:17;;;;;;;19.30;9.30;;;;;;;-1.56;81.39;101474.45;107166;1245;68615;-70
2023/01/29 02:49:14;;;;;;;18.40;8.60;;;;;;;-1.62;81.89;101474.85;107150;1255;72109;-71
2023/01/29 02:51:57;;;;;;;20.80;9.60;;;;;;;-1.64;81.66;101474.02;107135;1245;59013;-69
2023/01/29 02:54:37;;;;;;;16.10;8.30;;;;;;;-1.64;82.09;101473.84;107080;1244;58792;-69
2023/01/29 02:57:21;;;;;;;16.70;8.40;;;;;;;-1.58;82.20;101480.10;107109;1245;72967;-70
2023/01/29 03:00:16;;;;;;;19.10;9.20;;;;;;;-1.59;81.71;101482.86;109350;1245;72183;-72
2023/01/29 03:03:11;;;;;;;20.50;9.00;;;;;;;-1.65;81.97;101489.06;109392;1244;70351;-72
2023/01/29 03:05:55;;;;;;;17.90;8.10;;;;;;;-1.66;82.19;101493.85;109428;1241;74305;-70
2023/01/29 03:08:36;;;;;;;16.40;7.70;;;;;;;-1.66;82.19;101497.11;109408;1241;61741;-70
2023/01/29 03:11:06;;;;;;;18.80;8.90;;;;;;;-1.65;82.71;101498.45;109377;1244;61485;-71
2023/01/29 03:14:06;;;;;;;18.70;9.00;;;;;;;-1.64;82.66;101493.48;109458;1241;72029;-70
2023/01/29 03:16:49;;;;;;;18.60;9.20;;;;;;;-1.66;82.00;101492.99;109488;1241;69483;-71
2023/01/29 03:19:40;;;;;;;18.40;8.80;;;;;;;-1.63;81.67;101497.07;109406;1241;69917;-70
2023/01/29 03:22:20;;;;;;;18.60;9.20;;;;;;;-1.63;81.83;101496.57;109382;1246;72806;-71
2023/01/29 03:34:23;;;;;;;15.90;7.90;;;;;;;-1.63;81.12;101499.45;109682;1241;70214;-71
2023/01/29 03:37:07;;;;;;;19.70;9.10;;;;;;;-1.59;81.30;101495.66;109662;1241;68621;-69
2023/01/29 03:39:36;;;;;;;15.20;7.90;;;;;;;-1.57;81.18;101497.18;109669;1241;71282;-71
2023/01/29 03:42:16;;;;;;;16.00;7.40;;;;;;;-1.55;80.88;101498.02;109646;1244;58952;-71
2023/01/29 03:45:22;;;;;;;21.50;9.20;;;;;;;-1.54;81.45;101499.03;109670;1241;58690;-70
2023/01/29 03:48:24;;;;;;;19.00;9.20;;;;;;;-1.49;80.87;101502.39;109702;1241;74218;-71
2023/01/29 03:51:10;;;;;;;17.20;8.20;;;;;;;-1.59;79.56;101498.92;109344;1241;72283;-70
2023/01/29 03:54:07;;;;;;;17.90;8.60;;;;;;;-1.53;79.89;101503.30;109716;1241;70985;-69
2023/01/29 03:56:50;;;;;;;19.30;8.40;;;;;;;-1.49;80.11;101504.11;109538;1241;72414;-71
2023/01/29 04:00:06;;;;;;;18.70;8.90;;;;;;;-1.55;79.18;101505.02;109688;1244;58252;-70
2023/01/29 04:03:18;;;;;;;16.10;8.30;;;;;;;-1.53;79.49;101497.84;109560;1245;59643;-70
2023/01/29 04:05:57;;;;;;;18.10;9.10;;;;;;;-1.53;78.92;101498.35;109521;1244;72054;-69
2023/01/29 04:08:35;;;;;;;13.90;7.50;;;;;;;-1.47;78.58;101500.15;109465;1244;72008;-70
2023/01/29 04:11:12;;;;;;;15.90;7.70;;;;;;;-1.43;78.35;101498.23;109474;1244;69193;-70
2023/01/29 04:13:42;;;;;;;17.40;7.40;;;;;;;-1.41;78.26;101502.15;109492;1242;71363;-69
2023/01/29 04:16:26;;;;;;;15.80;7.70;;;;;;;-1.45;77.50;101499.45;109523;1244;59593;-69
2023/01/29 04:19:07;;;;;;;14.50;7.50;;;;;;;-1.35;78.46;101495.95;109694;1244;60051;-70
2023/01/29 04:21:39;;;;;;;15.00;7.80;;;;;;;-1.30;78.36;101496.05;109584;1243;73382;-69
2023/01/29 04:24:11;;;;;;;18.10;8.30;;;;;;;-1.24;78.28;101497.19;109476;1244;72452;-71
2023/01/29 04:27:19;;;;;;;12.60;6.40;;;;;;;-1.22;77.70;101496.98;109660;1244;69667;-70
2023/01/29 04:30:14;;;;;;;14.80;7.90;;;;;;;-1.25;77.29;101500.79;109529;1244;74681;-71
2023/01/29 04:33:02;;;;;;;14.60;8.00;;;;;;;-1.26;77.50;101494.45;109462;1245;60449;-70
2023/01/29 04:36:06;;;;;;;15.80;7.10;;;;;;;-1.18;78.17;101499.85;109637;1244;59208;-70
2023/01/29 04:39:09;;;;;;;16.60;7.90;;;;;;;-1.15;77.81;101494.51;109546;1243;71601;-71
2023/01/29 04:42:14;;;;;;;19.60;9.50;;;;;;;-1.25;76.49;101502.32;109623;1244;70246;-71
2023/01/29 04:45:01;;;;;;;;;;;;;;;-1.23;76.92;101500.93;109570;1244;68349;-71
2023/01/29 04:47:59;;;;;;;16.70;7.80;;;;;;;-1.25;76.90;101496.67;109456;1244;72641;-70
2023/01/29 04:50:44;;;;;;;14.30;7.40;;;;;;;-1.34;76.02;101503.95;109540;1244;60408;-71
2023/01/29 04:53:42;;;;;;;12.60;6.60;;;;;;;-1.32;75.82;101505.64;109428;1244;60258;-71
2023/01/29 04:56:45;;;;;;;15.90;8.30;;;;;;;-1.27;75.62;101511.75;109553;1244;73520;-71
2023/01/29 04:59:38;;;;;;;14.00;7.80;;;;;;;-1.19;75.32;101510.81;109573;1243;70810;-71
2023/01/29 05:02:10;;;;;;;10.10;6.20;;;;;;;-1.17;74.72;101510.44;109674;1243;69722;-70
2023/01/29 05:04:42;;;;;;;15.80;8.70;;;;;;;-1.21;74.17;101510.30;109537;1244;74322;-71
2023/01/29 05:07:14;;;;;;;14.60;7.20;;;;;;;-1.16;74.56;101514.86;109500;1243;59829;-69
2023/01/29 05:09:45;;;;;;;14.20;6.30;;;;;;;-1.13;74.12;101521.16;109566;1243;60361;-70
2023/01/29 05:12:16;;;;;;;7.70;5.00;;;;;;;-1.04;73.68;101518.48;109538;1244;73180;-69
2023/01/29 05:14:48;;;;;;;13.30;7.00;;;;;;;-1.06;72.99;101507.41;109468;1244;72534;-70
2023/01/29 05:17:19;;;;;;;10.50;6.30;;;;;;;-1.04;72.65;101519.69;109545;1243;71137;-69
2023/01/29 05:19:48;;;;;;;12.90;6.30;;;;;;;-0.94;72.92;101522.31;109528;1244;71101;-69
2023/01/29 05:22:21;;;;;;;11.30;6.30;;;;;;;-0.98;72.59;101521.51;109518;1245;60432;-69
2023/01/29 05:24:50;;;;;;;;;;;;;;;-0.93;73.42;101526.22;109504;1243;59651;-70
2023/01/29 05:30:20;;;;;;;10.70;5.80;;;;;;;-0.92;74.01;101518.35;109505;1242;70276;-70
2023/01/29 05:32:49;;;;;;;12.60;6.20;;;;;;;-0.96;73.27;101516.35;109703;1244;69212;-70
2023/01/29 05:35:18;;;;;;;14.20;6.00;;;;;;;-0.92;73.78;101517.66;109673;1244;73799;-69
2023/01/29 05:37:46;;;;;;;14.70;7.90;;;;;;;-0.94;72.54;101516.50;109633;1244;59826;-71
2023/01/29 05:40:15;;;;;;;12.70;6.80;;;;;;;-0.98;72.71;101516.37;109643;1243;60066;-70
2023/01/29 05:42:44;;;;;;;10.50;4.70;;;;;;;-0.93;73.04;101519.73;109524;1244;72557;-71
2023/01/29 05:45:13;;;;;;;11.10;6.10;;;;;;;-0.93;73.22;101521.95;109629;1244;70257;-71
2023/01/29 05:47:42;;;;;;;12.60;6.90;;;;;;;-0.87;73.27;101522.56;109589;1242;68773;-70
2023/01/29 05:50:12;;;;;;;11.30;5.80;;;;;;;-0.92;73.25;101525.20;109565;1244;73564;-71
2023/01/29 05:52:42;;;;;;;10.40;6.20;;;;;;;-0.96;73.55;101529.69;109463;1244;58475;-71
2023/01/29 05:55:10;;;;;;;13.60;6.70;;;;;;;-0.93;73.52;101532.39;109353;1243;60967;-72
2023/01/29 05:57:40;;;;;;;22.90;9.20;;;;;;;-0.92;74.29;101531.02;109458;1243;71266;-70
2023/01/29 06:00:11;;;;;;;12.50;6.30;;;;;;;-0.92;75.02;101525.70;109223;1244;71318;-70
2023/01/29 06:02:40;;;;;;;16.60;8.20;;;;;;;-0.90;74.77;101526.88;109341;1243;70866;-72
2023/01/29 06:05:09;;;;;;;16.80;8.30;;;;;;;-0.93;74.74;101536.49;109327;1243;71619;-74
2023/01/29 06:07:43;;;;;;;18.10;8.60;;;;;;;-0.94;75.43;101538.38;109385;1244;59455;-71
2023/01/29 06:10:17;;;;;;;17.00;8.40;;;;;;;-0.95;75.56;101538.74;109312;1243;60530;-72
2023/01/29 06:12:46;;;;;;;16.80;8.70;;;;;;;-1.00;76.30;101539.48;109327;1244;71321;-72
2023/01/29 06:15:15;;;;;;;17.30;7.80;;;;;;;-0.96;76.46;101540.11;109426;1244;69299;-73
2023/01/29 06:17:44;;;;;;;17.20;8.90;;;;;;;-0.95;77.02;101539.58;109438;1244;69677;-72
2023/01/29 06:20:13;;;;;;;17.60;9.30;;;;;;;-0.86;77.03;101547.02;109335;1243;74088;-72
2023/01/29 06:22:42;;;;;;;17.60;8.60;;;;;;;-0.88;77.28;101542.92;109381;1244;60172;-71
2023/01/29 06:25:11;;;;;;;16.90;8.30;;;;;;;-0.85;77.28;101549.05;109421;1244;58811;-71
2023/01/29 06:27:40;;;;;;;18.80;9.70;;;;;;;-0.91;77.72;101544.84;109457;1244;71526;-74
2023/01/29 06:30:10;;;;;;;12.60;7.30;;;;;;;-0.84;77.67;101550.91;109334;1244;71455;-74
2023/01/29 06:32:38;;;;;;;15.80;7.20;;;;;;;-0.79;78.61;101547.62;109325;1242;70844;-71
2023/01/29 06:35:09;;;;;;;17.30;8.70;;;;;;;-0.72;78.88;101550.10;109474;1244;71826;-72
2023/01/29 06:37:37;;;;;;;15.20;7.90;;;;;;;-0.70;78.48;101548.86;109467;1244;60126;-71
2023/01/29 06:40:07;;;;;;;17.80;9.60;;;;;;;-0.74;78.56;101554.41;109496;1244;59182;-72
2023/01/29 06:42:36;;;;;;;19.90;9.50;;;;;;;-0.74;79.16;101553.71;109351;1244;71619;-73
2023/01/29 06:45:05;;;;;;;19.20;9.70;;;;;;;-0.79;79.31;101553.59;109345;1244;72156;-71
2023/01/29 06:47:34;;;;;;;15.90;8.20;;;;;;;-0.76;80.00;101559.21;109262;1242;69010;-73
2023/01/29 06:50:04;;;;;;;24.00;10.00;;;;;;;-0.62;80.40;101558.01;109346;1244;71878;-71
2023/01/29 06:52:32;;;;;;;16.00;8.20;;;;;;;-0.60;81.10;101556.45;109241;1245;61417;-78
2023/01/29 06:55:01;;;;;;;14.90;8.10;;;;;;;-0.53;80.28;101556.35;109509;1244;59268;-75
2023/01/29 06:57:30;;;;;;;16.70;8.60;;;;;;;-0.52;80.34;101556.52;109428;1242;71579;-74
2023/01/29 06:59:59;;;;;;;16.40;9.30;;;;;;;-0.50;80.84;101553.42;109277;1243;70152;-74
2023/01/29 07:02:28;;;;;;;14.60;8.60;;;;;;;-0.52;80.88;101555.84;109598;1244;67850;-74
2023/01/29 07:04:57;;;;;;;15.30;8.40;;;;;;;-0.52;80.27;101548.98;109550;1244;73858;-72
2023/01/29 07:07:25;;;;;;;20.20;9.20;;;;;;;-0.46;80.32;101544.27;109500;1244;60384;-70
2023/01/29 07:09:54;;;;;;;15.80;8.10;;;;;;;-0.47;80.25;101546.34;109269;1243;60937;-71
2023/01/29 07:12:23;;;;;;;12.20;6.70;;;;;;;-0.53;80.47;101551.39;109447;1244;72178;-73
2023/01/29 07:14:52;;;;;;;15.00;7.20;;;;;;;-0.51;81.02;101549.48;109446;1244;69477;-73
2023/01/29 07:17:21;;;;;;;12.90;7.10;;;;;;;-0.44;80.19;101545.80;109561;1244;70544;-68
2023/01/29 07:19:49;;;;;;;15.80;7.80;;;;;;;-0.43;80.13;101546.29;109610;1244;72378;-72
2023/01/29 07:22:18;;;;;;;13.90;7.20;;;;;;;-0.30;79.90;101546.11;109368;1244;231552;-68
2023/01/29 07:24:47;;;;;;;14.20;7.00;;;;;;;-0.23;79.56;101546.54;109378;1243;60706;-74
2023/01/29 07:27:16;;;;;;;12.90;7.20;;;;;;;-0.31;78.57;101544.05;109405;1247;70785;-70
2023/01/29 07:29:45;;;;;;;11.80;6.00;;;;;;;-0.20;78.04;101546.83;109572;1244;70211;-70
2023/01/29 07:32:14;;;;;;;11.00;6.40;;;;;;;-0.09;77.11;101550.10;109314;1245;67826;-71
2023/01/29 07:34:43;;;;;;;13.00;7.40;;;;;;;-0.10;76.76;101553.19;109563;1244;71469;-70
2023/01/29 07:37:12;;;;;;;14.90;7.30;;;;;;;-0.10;76.01;101552.84;109537;1244;59396;-70
2023/01/29 07:39:40;;;;;;;15.00;7.90;;;;;;;-0.17;76.32;101550.73;109553;1243;60825;-71
2023/01/29 07:42:09;;;;;;;12.70;7.30;;;;;;;-0.07;76.45;101550.23;109469;1245;72834;-71
2023/01/29 07:44:38;;;;;;;12.40;6.80;;;;;;;-0.16;76.35;101550.70;109466;1245;70539;-71
2023/01/29 07:47:07;;;;;;;14.70;7.20;;;;;;;-0.07;75.93;101551.95;109524;1244;68623;-73
2023/01/29 07:49:36;;;;;;;12.50;6.80;;;;;;;0.04;75.80;101555.71;109587;1244;73051;-72
2023/01/29 07:52:04;;;;;;;13.30;6.30;;;;;;;0.10;75.93;101556.14;109592;1244;60556;-72
2023/01/29 07:54:33;;;;;;;12.30;6.40;;;;;;;0.13;74.93;101558.84;109603;1244;58881;-72
2023/01/29 07:57:02;;;;;;;13.90;6.30;;;;;;;0.18;75.03;101556.86;109472;1244;71608;-73
2023/01/29 07:59:31;;;;;;;11.70;6.40;;;;;;;0.14;73.44;101560.18;109554;1244;72175;-72
2023/01/29 08:01:59;;;;;;;13.60;7.60;;;;;;;0.17;73.23;101558.95;109584;1244;70112;-72
2023/01/29 08:04:29;;;;;;;12.10;7.20;;;;;;;0.12;73.82;101559.02;109544;1244;74190;-71
2023/01/29 08:06:57;;;;;;;12.90;6.60;;;;;;;0.07;74.09;101554.65;109518;1244;62180;-71
2023/01/29 08:09:26;;;;;;;14.10;7.00;;;;;;;-0.04;73.82;101558.75;109555;1244;60145;-71
2023/01/29 08:11:55;;;;;;;14.00;6.50;;;;;;;0.08;73.65;101557.71;109589;1244;71556;-77
2023/01/29 08:14:24;;;;;;;12.40;6.10;;;;;;;0.15;73.12;101559.64;109529;1244;70403;-71
2023/01/29 08:16:53;;;;;;;11.70;6.40;;;;;;;0.05;73.29;101566.14;109642;1243;70491;-72
2023/01/29 08:19:22;;;;;;;10.80;4.80;;;;;;;0.17;72.71;101564.23;109614;1244;74164;-71
2023/01/29 08:21:50;;;;;;;14.40;6.50;;;;;;;0.20;72.31;101575.33;109600;1244;58848;-70
2023/01/29 08:24:19;;;;;;;9.80;5.30;;;;;;;0.06;72.58;101583.42;109591;1244;59402;-72
2023/01/29 08:26:48;;;;;;;8.30;4.40;;;;;;;-0.08;73.74;101586.38;109612;1244;71554;-72
2023/01/29 08:29:17;;;;;;;10.10;5.50;;;;;;;0.05;73.34;101580.02;109659;1244;69443;-71
2023/01/29 08:31:46;;;;;;;9.70;5.50;;;;;;;0.01;73.67;101584.20;109568;1244;70538;-70
2023/01/29 08:34:15;;;;;;;9.00;5.30;;;;;;;0.04;73.61;101585.02;109524;1243;73355;-72
2023/01/29 08:36:43;;;;;;;8.20;4.80;;;;;;;0.05;73.39;101590.81;109534;1245;60568;-71
2023/01/29 08:39:12;;;;;;;9.20;4.70;;;;;;;0.07;73.28;101589.42;109597;1243;60198;-72
2023/01/29 08:41:41;;;;;;;10.10;5.00;;;;;;;-0.03;73.84;101593.50;109607;1244;71303;-72
2023/01/29 08:44:10;;;;;;;10.30;5.60;;;;;;;0.03;73.68;101592.39;109581;1243;71308;-71
2023/01/29 08:46:39;;;;;;;11.90;5.40;;;;;;;0.12;73.60;101586.60;109503;1243;71205;-72
2023/01/29 08:49:08;;;;;;;8.80;4.80;;;;;;;0.12;73.71;101592.93;109555;1244;71414;-71
2023/01/29 08:51:37;;;;;;;10.50;4.80;;;;;;;0.19;73.28;101594.02;109450;1244;58949;-70
2023/01/29 08:54:06;;;;;;;11.10;5.80;;;;;;;0.20;73.36;101586.30;109573;1243;61198;-71
2023/01/29 08:56:34;;;;;;;9.80;5.40;;;;;;;0.21;72.74;101583.89;109539;1244;73153;-71
2023/01/29 08:59:03;;;;;;;12.60;5.80;;;;;;;0.20;72.61;101583.05;109527;1244;70996;-71
2023/01/29 09:01:32;;;;;;;9.90;4.90;;;;;;;0.22;73.31;101584.21;109380;1245;69243;-71
2023/01/29 09:04:01;;;;;;;9.00;5.10;;;;;;;0.31;72.82;101582.36;109466;1244;74275;-71
2023/01/29 09:06:29;;;;;;;7.90;4.30;;;;;;;0.34;73.01;101580.61;109341;1247;62512;-69
2023/01/29 09:08:58;;;;;;;9.50;5.10;;;;;;;0.38;73.05;101581.23;109548;1244;60546;-71
2023/01/29 09:11:27;;;;;;;8.40;4.60;;;;;;;0.35;73.16;101577.50;109460;1245;71794;-76
2023/01/29 09:13:56;;;;;;;10.50;4.70;;;;;;;0.24;72.81;101579.73;109463;1242;70237;-69
2023/01/29 09:16:25;;;;;;;11.20;5.20;;;;;;;0.28;72.89;101587.04;109512;1244;67937;-70
2023/01/29 09:18:54;;;;;;;10.00;5.10;;;;;;;0.23;72.92;101584.89;109471;1243;73489;-70
2023/01/29 09:21:22;;;;;;;9.20;4.90;;;;;;;0.31;72.90;101586.14;109632;1243;60542;-69
2023/01/29 09:23:51;;;;;;;8.50;5.10;;;;;;;0.31;73.24;101581.68;109627;1244;60383;-69
2023/01/29 09:26:20;;;;;;;8.90;4.80;;;;;;;0.31;72.93;101585.27;109572;1244;71451;-71
2023/01/29 09:28:49;;;;;;;10.50;5.80;;;;;;;0.28;73.10;101585.84;109681;1242;68512;-72
2023/01/29 09:31:18;;;;;;;10.40;5.60;;;;;;;0.36;73.07;101574.56;109681;1241;69471;-69
2023/01/29 09:33:46;;;;;;;13.20;6.70;;;;;;;0.31;73.20;101573.97;109614;1243;73397;-73
2023/01/29 09:36:15;;;;;;;12.20;6.20;;;;;;;0.22;74.12;101573.60;109440;1245;58709;-71
2023/01/29 09:38:44;;;;;;;11.70;5.60;;;;;;;0.33;73.45;101569.65;109604;1244;59632;-70
2023/01/29 09:41:50;;;;;;;10.60;5.40;;;;;;;0.18;73.38;101565.95;109651;1244;73552;-70
2023/01/29 09:44:45;;;;;;;8.60;4.50;;;;;;;0.30;72.77;101572.95;109371;1243;72590;-71
2023/01/29 09:47:17;;;;;;;9.00;4.80;;;;;;;0.35;72.66;101560.88;109420;1245;70779;-70
2023/01/29 09:50:21;;;;;;;9.10;5.00;;;;;;;0.22;72.47;101564.68;109488;1244;72852;-70
2023/01/29 09:52:58;;;;;;;11.20;5.80;;;;;;;0.42;72.32;101558.36;109630;1241;60324;-70
2023/01/29 09:55:38;;;;;;;10.10;4.80;;;;;;;0.44;72.24;101559.86;109707;1241;58950;-69
2023/01/29 09:58:42;;;;;;;10.00;5.00;;;;;;;0.51;71.61;101556.84;109363;1244;73173;-72
2023/01/29 10:01:23;;;;;;;9.10;4.60;;;;;;;0.52;71.99;101554.59;108983;1244;71039;-72
2023/01/29 10:04:19;;;;;;;9.10;4.70;;;;;;;0.48;71.79;101543.35;109315;1243;69700;-71
2023/01/29 10:07:15;;;;;;;8.90;4.70;;;;;;;0.60;71.74;101548.98;109428;1244;71003;-73
2023/01/29 10:10:08;;;;;;;9.80;4.80;;;;;;;0.52;71.47;101548.59;109337;1244;57580;-71
2023/01/29 10:13:31;;;;;;;9.60;5.00;;;;;;;0.68;70.74;101541.09;109368;1243;59474;-77
2023/01/29 10:16:34;;;;;;;8.60;4.70;;;;;;;0.80;69.94;101540.38;109479;1244;71572;-71
2023/01/29 10:19:15;;;;;;;9.00;4.60;;;;;;;0.66;69.06;101540.97;109478;1245;71554;-71
2023/01/29 10:22:21;;;;;;;8.00;4.80;;;;;;;0.75;68.21;101538.39;109477;1243;71027;-71
2023/01/29 10:25:11;;;;;;;9.70;4.90;;;;;;;0.77;67.48;101538.19;109371;1244;74254;-71
2023/01/29 10:27:48;;;;;;;9.20;4.70;;;;;;;0.82;67.68;101535.54;109387;1244;60475;-71
2023/01/29 10:30:44;;;;;;;9.10;4.40;;;;;;;0.90;66.98;101538.30;109341;1244;59998;-71
2023/01/29 10:33:40;;;;;;;9.30;4.40;;;;;;;0.88;66.88;101533.87;109517;1244;70644;-73
2023/01/29 10:36:41;;;;;;;7.60;4.20;;;;;;;0.80;67.23;101542.77;109506;1241;71131;-71
2023/01/29 10:39:21;;;;;;;6.70;3.80;;;;;;;0.78;67.20;101530.64;109550;1241;68292;-71
2023/01/29 10:42:04;;;;;;;8.10;4.60;;;;;;;0.83;67.47;101535.70;109530;1241;72003;-71
2023/01/29 10:44:33;;;;;;;8.40;5.10;;;;;;;0.78;67.68;101528.92;109616;1244;58068;-71
2023/01/29 10:48:00;;;;;;;13.80;6.00;;;;;;;0.55;68.29;101531.56;109597;1241;61252;-72
2023/01/29 10:51:10;;;;;;;8.90;4.80;;;;;;;0.77;68.47;101531.17;109667;1241;73287;-72
2023/01/29 10:54:08;;;;;;;11.10;5.30;;;;;;;0.82;67.87;101524.73;109576;1242;71675;-71
2023/01/29 10:57:05;;;;;;;6.80;3.80;;;;;;;0.76;68.02;101526.55;109172;1242;69220;-74
2023/01/29 11:00:12;;;;;;;7.90;4.10;;;;;;;0.73;67.46;101525.92;109265;1245;73064;-69
2023/01/29 11:02:46;;;;;;;8.30;4.10;;;;;;;0.69;67.68;101517.78;109350;1243;61048;-71
2023/01/29 11:05:32;;;;;;;7.00;3.70;;;;;;;0.66;67.91;101514.22;109397;1244;60021;-71
2023/01/29 11:08:18;;;;;;;9.20;4.10;;;;;;;0.77;67.94;101509.05;109253;1243;73491;-71
2023/01/29 11:11:18;;;;;;;8.80;4.50;;;;;;;0.78;67.82;101507.48;109301;1244;70738;-73
2023/01/29 11:14:06;;;;;;;9.00;5.00;;;;;;;0.74;68.10;101510.66;109322;1243;67896;-72
2023/01/29 11:16:45;;;;;;;8.20;4.60;;;;;;;0.62;68.39;101504.17;109395;1245;72804;-75
2023/01/29 11:19:15;;;;;;;10.10;4.90;;;;;;;0.78;68.19;101510.23;109345;1241;58558;-74
2023/01/29 11:22:00;;;;;;;10.90;4.50;;;;;;;0.61;68.62;101508.84;109251;1243;59621;-73
2023/01/29 11:24:29;;;;;;;9.00;4.10;;;;;;;0.78;68.50;101500.27;109168;1244;72788;-78
2023/01/29 11:26:59;;;;;;;8.00;4.40;;;;;;;0.81;68.48;101503.83;109241;1241;70163;-75
2023/01/29 11:29:46;;;;;;;11.20;4.40;;;;;;;0.65;69.49;101503.45;109338;1243;69115;-79
2023/01/29 11:32:25;;;;;;;9.70;4.90;;;;;;;0.78;69.58;101498.39;109172;1244;73605;-75
2023/01/29 11:35:05;;;;;;;10.10;4.90;;;;;;;0.58;70.16;101504.94;109415;1242;60359;-71
2023/01/29 11:37:40;;;;;;;10.20;5.20;;;;;;;0.60;69.85;101497.37;109340;1243;58740;-71
2023/01/29 11:40:18;;;;;;;11.90;5.60;;;;;;;0.67;69.51;101498.44;109203;1247;72744;-71
2023/01/29 11:42:48;;;;;;;8.50;5.10;;;;;;;0.58;70.31;101498.09;109564;1244;71728;-70
2023/01/29 11:45:31;;;;;;;11.50;5.60;;;;;;;0.64;70.40;101502.10;109139;1242;68237;-72
2023/01/29 11:48:01;;;;;;;11.90;5.70;;;;;;;0.54;70.33;101498.16;109222;1243;70123;-70
2023/01/29 11:50:32;;;;;;;10.70;5.90;;;;;;;0.58;71.63;101492.77;109091;1241;60784;-69
2023/01/29 11:53:02;;;;;;;10.40;4.80;;;;;;;0.70;70.38;101495.98;109329;1242;60317;-72
2023/01/29 11:55:35;;;;;;;13.50;6.70;;;;;;;0.53;70.53;101488.58;109292;1243;71900;-70
2023/01/29 11:58:31;;;;;;;9.40;5.80;;;;;;;0.53;70.58;101489.95;109196;1241;72187;-72
2023/01/29 12:01:00;;;;;;;9.10;4.80;;;;;;;0.70;70.14;101491.88;109443;1241;71079;-72
2023/01/29 12:03:34;;;;;;;9.30;4.80;;;;;;;0.79;69.92;101491.88;109614;1241;72263;-71
2023/01/29 12:06:46;;;;;;;9.00;4.90;;;;;;;0.70;69.79;101493.74;109530;1244;58074;-71
2023/01/29 12:09:19;;;;;;;11.40;5.60;;;;;;;0.67;69.70;101486.27;109351;1244;58847;-72
2023/01/29 12:11:48;;;;;;;11.80;5.50;;;;;;;0.65;69.64;101489.91;109580;1243;73874;-77
2023/01/29 12:14:33;;;;;;;11.90;5.20;;;;;;;0.49;70.08;101477.17;109581;1244;70307;-71
2023/01/29 12:17:18;;;;;;;12.30;5.70;;;;;;;0.37;71.35;101488.50;109648;1244;69698;-70
2023/01/29 12:19:57;;;;;;;11.60;7.00;;;;;;;0.30;72.36;101488.83;109600;1241;72245;-71
2023/01/29 12:23:07;;;;;;;12.30;7.40;;;;;;;0.42;71.81;101494.61;109536;1244;61203;-70
2023/01/29 12:25:58;;;;;;;11.20;5.00;;;;;;;0.31;72.10;101492.23;109493;1243;57751;-70
2023/01/29 12:28:35;;;;;;;13.20;9.10;;;;;;;0.14;73.01;101492.52;109519;1243;73059;-71
2023/01/29 12:31:15;;;;;;;15.90;8.20;;;;;;;0.24;73.34;101491.84;109547;1243;73450;-69