Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:01:12;;;;;;;4.10;1.65;;;20.30;99.90;;;;;;4954702;29;20483;-84
2021/06/18 00:03:50;;;;;;;1.10;1.08;;;20.40;99.90;;;;;;4953054;29;20067;-76
2021/06/18 00:06:16;;;;;;;1.55;1.45;;;20.50;99.90;;;;;;4936305;29;20019;-79
2021/06/18 00:08:43;;;;;;;1.08;1.08;;;20.50;99.90;;;;;;4935848;29;20027;-79
2021/06/18 00:11:08;;;;;;;1.27;1.17;;;20.10;99.90;;;;;;4953873;29;20066;-78
2021/06/18 00:13:35;;;;;;;1.20;1.10;;;19.60;99.90;;;;;;4953109;29;20062;-81
2021/06/18 00:16:00;;;;;;;1.30;1.20;;;19.40;99.90;;;;;;4936222;29;20070;-78
2021/06/18 00:18:26;;;;;;;1.33;1.23;;;19.20;99.90;;;;;;4953375;29;20031;-80
2021/06/18 00:20:52;;;;;;;1.40;1.30;;;19.50;99.90;;;;;;4953082;28;20023;-77
2021/06/18 00:23:18;;;;;;;1.60;1.50;;;19.90;99.90;;;;;;4952952;29;20063;-82
2021/06/18 00:25:44;;;;;;;1.20;1.10;;;19.90;99.90;;;;;;4936048;29;20094;-79
2021/06/18 00:28:13;;;;;;;1.20;1.10;;;20.10;99.90;;;;;;4953123;29;20026;-78
2021/06/18 00:30:39;;;;;;;1.58;1.48;;;20.10;99.90;;;;;;4952931;29;20574;-81
2021/06/18 00:33:05;;;;;;;1.05;1.05;;;20.20;99.90;;;;;;4935951;29;20035;-78
2021/06/18 00:35:31;;;;;;;1.50;1.38;;;20.30;99.90;;;;;;4954678;28;20058;-80
2021/06/18 00:37:57;;;;;;;2.67;2.45;;;20.20;99.90;;;;;;4925811;29;20468;-78
2021/06/18 00:40:23;;;;;;;1.40;1.30;;;20.20;99.90;;;;;;4953092;29;20067;-87
2021/06/18 00:42:48;;;;;;;1.25;1.15;;;20.20;99.90;;;;;;4954469;28;20023;-86
2021/06/18 00:45:15;;;;;;;1.42;1.33;;;20.20;99.90;;;;;;4953939;29;20041;-88
2021/06/18 00:48:00;;;;;;;1.00;1.00;;;20.10;99.90;;;;;;4953321;29;20122;-80
2021/06/18 00:50:28;;;;;;;1.00;1.00;;;20.20;99.90;;;;;;4953884;29;20118;-83
2021/06/18 00:52:54;;;;;;;1.40;1.30;;;20.10;99.90;;;;;;4953043;29;20035;-82
2021/06/18 00:55:19;;;;;;;1.00;1.00;;;20.00;99.90;;;;;;4954491;28;20106;-82
2021/06/18 00:57:55;;;;;;;1.33;1.23;;;20.10;99.90;;;;;;4957449;29;20106;-76
2021/06/18 01:00:21;;;;;;;1.00;1.00;;;20.10;99.90;;;;;;4957158;29;20424;-84
2021/06/18 01:02:48;;;;;;;1.30;1.20;;;20.10;99.90;;;;;;4956860;29;20078;-87
2021/06/18 01:05:17;;;;;;;1.40;1.30;;;20.10;99.90;;;;;;4956981;29;20019;-81
2021/06/18 01:08:05;;;;;;;1.30;1.20;;;20.10;99.90;;;;;;4957053;29;20027;-87
2021/06/18 01:10:59;;;;;;;1.40;1.30;;;20.00;99.90;;;;;;4956699;29;20089;-79
2021/06/18 01:13:49;;;;;;;1.35;1.25;;;19.90;99.90;;;;;;4938934;29;20039;-81
2021/06/18 01:16:22;;;;;;;1.42;1.33;;;19.90;99.90;;;;;;4957476;29;20062;-84
2021/06/18 01:19:14;;;;;;;1.77;1.63;;;19.90;99.90;;;;;;4956723;29;20160;-83
2021/06/18 01:21:46;;;;;;;2.13;2.03;;;19.80;99.90;;;;;;4917526;29;20439;-83
2021/06/18 01:24:32;;;;;;;1.75;1.65;;;19.80;99.90;;;;;;4956244;29;20027;-84
2021/06/18 01:27:10;;;;;;;1.10;1.10;;;19.80;99.90;;;;;;4956603;29;20058;-83
2021/06/18 01:29:40;;;;;;;1.55;1.45;;;19.70;99.90;;;;;;4957149;29;20224;-83
2021/06/18 01:32:11;;;;;;;1.40;1.30;;;19.60;99.90;;;;;;4956636;29;20542;-82
2021/06/18 01:34:38;;;;;;;1.40;1.30;;;19.40;99.90;;;;;;4938999;29;20281;-84
2021/06/18 01:37:12;;;;;;;1.60;1.50;;;19.30;99.90;;;;;;4956338;29;20027;-84
2021/06/18 01:39:40;;;;;;;1.40;1.30;;;19.20;99.90;;;;;;4956490;29;20513;-84
2021/06/18 01:42:08;;;;;;;1.42;1.33;;;19.10;99.90;;;;;;4956300;29;20038;-85
2021/06/18 01:44:35;;;;;;;1.70;1.60;;;19.00;99.90;;;;;;4956000;29;20067;-83
2021/06/18 01:47:02;;;;;;;1.63;1.52;;;19.00;99.90;;;;;;4956361;29;20105;-80
2021/06/18 01:49:33;;;;;;;1.42;1.33;;;19.20;99.90;;;;;;4955734;29;20054;-78
2021/06/18 01:52:01;;;;;;;1.30;1.20;;;19.40;99.90;;;;;;4956532;29;20027;-77
2021/06/18 01:54:28;;;;;;;1.40;1.30;;;19.30;99.90;;;;;;4955636;29;20059;-81
2021/06/18 01:56:58;;;;;;;1.50;1.40;;;19.30;99.90;;;;;;4939008;29;20043;-84
2021/06/18 01:59:26;;;;;;;1.52;1.42;;;19.30;99.90;;;;;;4956412;29;20016;-87
2021/06/18 02:01:53;;;;;;;1.15;1.10;;;19.30;99.90;;;;;;4956340;29;20035;-78
2021/06/18 02:04:19;;;;;;;2.60;1.85;;;19.20;99.90;;;;;;4955661;29;20570;-82
2021/06/18 02:06:46;;;;;;;2.40;2.17;;;19.30;99.90;;;;;;4956033;28;20031;-78
2021/06/18 02:09:15;;;;;;;1.63;1.52;;;19.40;99.90;;;;;;4955386;29;20440;-81
2021/06/18 02:11:42;;;;;;;1.40;1.30;;;19.50;99.90;;;;;;4956165;29;20062;-86
2021/06/18 02:14:12;;;;;;;4.35;2.63;;;19.50;99.90;;;;;;4955857;29;20023;-82
2021/06/18 02:16:42;;;;;;;1.30;1.20;;;19.50;99.90;;;;;;4956103;29;20094;-81
2021/06/18 02:19:09;;;;;;;1.17;1.13;;;19.40;99.90;;;;;;4955786;29;20431;-83
2021/06/18 02:21:35;;;;;;;2.00;1.90;;;19.40;99.90;;;;;;4955358;28;20042;-83
2021/06/18 02:24:03;;;;;;;1.20;1.10;;;19.40;99.90;;;;;;4955581;29;20031;-82
2021/06/18 02:26:29;;;;;;;1.50;1.40;;;19.40;99.90;;;;;;4955563;29;20399;-86
2021/06/18 02:28:55;;;;;;;1.35;1.30;;;19.30;99.90;;;;;;4955462;29;20503;-86
2021/06/18 02:31:23;;;;;;;1.42;1.33;;;19.40;99.90;;;;;;4955174;29;20028;-78
2021/06/18 02:33:52;;;;;;;1.60;1.50;;;19.40;99.90;;;;;;4955196;29;20114;-84
2021/06/18 02:36:20;;;;;;;1.30;1.20;;;19.40;99.90;;;;;;4955317;29;20043;-87
2021/06/18 02:38:47;;;;;;;1.30;1.20;;;19.40;99.90;;;;;;4934616;29;20046;-84
2021/06/18 02:41:13;;;;;;;1.30;1.20;;;19.20;99.90;;;;;;4935719;29;20369;-78
2021/06/18 02:43:39;;;;;;;1.33;1.23;;;19.30;99.90;;;;;;4936034;29;20035;-85
2021/06/18 02:46:05;;;;;;;1.20;1.10;;;19.20;99.90;;;;;;4918710;29;20042;-84
2021/06/18 02:48:41;;;;;;;1.20;1.10;;;19.20;99.90;;;;;;4936031;29;20035;-86
2021/06/18 02:51:24;;;;;;;1.73;1.63;;;19.20;99.90;;;;;;4936285;29;20042;-83
2021/06/18 02:54:02;;;;;;;2.15;1.95;;;19.20;99.90;;;;;;4935854;29;20179;-83
2021/06/18 02:56:49;;;;;;;1.35;1.25;;;19.20;99.90;;;;;;4935641;29;20424;-84
2021/06/18 02:59:36;;;;;;;1.30;1.20;;;19.30;99.90;;;;;;4936026;29;20042;-85
2021/06/18 03:02:04;;;;;;;1.42;1.33;;;19.20;99.90;;;;;;4936235;29;20027;-86
2021/06/18 03:04:37;;;;;;;1.35;1.25;;;19.10;99.90;;;;;;4918413;29;20040;-81
2021/06/18 03:07:07;;;;;;;1.20;1.10;;;19.10;99.90;;;;;;4935618;29;20050;-85
2021/06/18 03:09:37;;;;;;;1.70;1.60;;;19.00;99.90;;;;;;4935722;29;20031;-81
2021/06/18 03:12:03;;;;;;;1.30;1.20;;;19.10;99.90;;;;;;4938201;29;20254;-86
2021/06/18 03:14:35;;;;;;;1.48;1.38;;;19.10;99.90;;;;;;4938787;29;20032;-80
2021/06/18 03:17:04;;;;;;;1.90;1.75;;;19.10;99.90;;;;;;4936521;29;20027;-78
2021/06/18 03:19:33;;;;;;;1.58;1.40;;;18.90;99.90;;;;;;4935360;29;20028;-80
2021/06/18 03:22:01;;;;;;;3.00;2.80;;;18.80;99.90;;;;;;4935484;29;20028;-78
2021/06/18 03:24:32;;;;;;;1.70;1.60;;;18.80;99.90;;;;;;4934944;29;20305;-78
2021/06/18 03:26:59;;;;;;;1.30;1.20;;;18.80;99.90;;;;;;4935251;29;20038;-77
2021/06/18 03:29:27;;;;;;;1.40;1.30;;;18.80;99.90;;;;;;4935090;29;20035;-78
2021/06/18 03:31:55;;;;;;;1.35;1.25;;;18.80;99.90;;;;;;4935262;29;20444;-78
2021/06/18 03:34:24;;;;;;;1.30;1.20;;;18.80;99.90;;;;;;4936086;29;20032;-76
2021/06/18 03:36:52;;;;;;;1.40;1.30;;;18.70;99.90;;;;;;4936993;29;20121;-77
2021/06/18 03:39:20;;;;;;;1.30;1.20;;;18.80;99.90;;;;;;4953850;29;20112;-78
2021/06/18 03:41:46;;;;;;;1.70;1.60;;;18.90;99.90;;;;;;4953888;29;20051;-81
2021/06/18 03:44:14;;;;;;;1.50;1.40;;;19.00;99.90;;;;;;4953678;29;20027;-77
2021/06/18 03:46:40;;;;;;;1.33;1.23;;;19.00;99.90;;;;;;4954033;29;20038;-81
2021/06/18 03:49:07;;;;;;;1.30;1.20;;;18.90;99.90;;;;;;4953996;29;20098;-77
2021/06/18 03:51:35;;;;;;;1.48;1.38;;;18.90;99.90;;;;;;4936438;29;20138;-76
2021/06/18 03:54:02;;;;;;;1.60;1.50;;;18.90;99.90;;;;;;4936148;29;20118;-79
2021/06/18 03:56:30;;;;;;;1.38;1.27;;;19.00;99.90;;;;;;4954327;29;20043;-79
2021/06/18 03:58:57;;;;;;;1.40;1.30;;;19.10;99.90;;;;;;4936571;29;20481;-78
2021/06/18 04:01:25;;;;;;;1.40;1.30;;;19.10;99.90;;;;;;4953931;29;20027;-80
2021/06/18 04:03:53;;;;;;;1.35;1.25;;;19.10;99.90;;;;;;4953524;29;20101;-76
2021/06/18 04:06:19;;;;;;;1.30;1.20;;;19.10;99.90;;;;;;4945105;29;20024;-80
2021/06/18 04:08:46;;;;;;;1.25;1.15;;;19.20;99.90;;;;;;4950535;29;20387;-79
2021/06/18 04:11:13;;;;;;;1.30;1.20;;;19.10;99.90;;;;;;4954096;29;20066;-79
2021/06/18 04:13:40;;;;;;;2.78;2.58;;;19.00;99.90;;;;;;4953466;29;20157;-78
2021/06/18 04:16:10;;;;;;;1.10;1.10;;;19.00;99.90;;;;;;4949715;29;20039;-79
2021/06/18 04:18:41;;;;;;;1.75;1.65;;;19.10;99.90;;;;;;4945321;29;20029;-78
2021/06/18 04:21:12;;;;;;;1.42;1.33;;;19.30;99.90;;;;;;4952807;28;20114;-79
2021/06/18 04:23:38;;;;;;;1.60;1.50;;;19.30;99.90;;;;;;4953433;29;20054;-80
2021/06/18 04:26:04;;;;;;;1.40;1.30;;;19.40;99.90;;;;;;4953764;29;20434;-83
2021/06/18 04:28:30;;;;;;;1.30;1.20;;;19.50;99.90;;;;;;4936209;29;20622;-79
2021/06/18 04:30:56;;;;;;;1.63;1.52;;;19.50;99.90;;;;;;4953139;28;20031;-81
2021/06/18 04:33:22;;;;;;;1.30;1.20;;;19.50;99.90;;;;;;4953336;29;20372;-77
2021/06/18 04:35:48;;;;;;;1.40;1.30;;;19.60;99.90;;;;;;4935677;29;20047;-78
2021/06/18 04:38:14;;;;;;;1.20;1.10;;;19.60;99.90;;;;;;4952770;29;20031;-77
2021/06/18 04:40:40;;;;;;;1.15;1.10;;;19.70;99.90;;;;;;4953614;29;20035;-78
2021/06/18 04:43:06;;;;;;;1.55;1.42;;;19.60;99.90;;;;;;4935569;29;20134;-77
2021/06/18 04:45:32;;;;;;;1.10;1.10;;;19.80;99.90;;;;;;4953532;29;20039;-78
2021/06/18 04:47:58;;;;;;;1.10;1.10;;;19.70;99.90;;;;;;4936165;29;20024;-78
2021/06/18 04:50:25;;;;;;;1.55;1.45;;;19.70;99.90;;;;;;4952745;29;20019;-78
2021/06/18 04:52:51;;;;;;;1.15;1.10;;;19.70;99.90;;;;;;4952944;29;20024;-77
2021/06/18 04:55:18;;;;;;;1.58;1.48;;;19.80;99.90;;;;;;4953373;29;20043;-77
2021/06/18 04:57:45;;;;;;;1.50;1.40;;;19.90;99.90;;;;;;4935430;29;20479;-79
2021/06/18 05:00:12;;;;;;;1.40;1.27;;;19.90;99.90;;;;;;4952929;29;20039;-76
2021/06/18 05:02:38;;;;;;;1.05;1.02;;;20.00;99.90;;;;;;4952901;29;20468;-83
2021/06/18 05:05:04;;;;;;;1.00;1.00;;;19.80;99.90;;;;;;4953488;29;20130;-78
2021/06/18 05:07:30;;;;;;;1.30;1.20;;;19.90;99.90;;;;;;4953155;29;20055;-77
2021/06/18 05:09:56;;;;;;;2.00;1.90;;;20.00;99.90;;;;;;4953143;29;20058;-78
2021/06/18 05:12:22;;;;;;;1.10;1.10;;;20.00;99.90;;;;;;4935783;29;20023;-79
2021/06/18 05:14:48;;;;;;;1.00;1.00;;;20.10;99.90;;;;;;4952787;29;20027;-82
2021/06/18 05:17:14;;;;;;;1.23;1.20;;;20.20;99.90;;;;;;4952718;29;20386;-79
2021/06/18 05:19:40;;;;;;;1.27;1.20;;;20.20;99.90;;;;;;4935689;28;20034;-84
2021/06/18 05:22:06;;;;;;;1.00;1.00;;;20.00;99.90;;;;;;4952581;29;20023;-77
2021/06/18 05:24:32;;;;;;;1.30;1.20;;;20.20;99.90;;;;;;4952522;29;20048;-77
2021/06/18 05:26:58;;;;;;;1.20;1.10;;;20.20;99.90;;;;;;4935713;29;20023;-78
2021/06/18 05:29:24;;;;;;;1.38;1.27;;;20.20;99.90;;;;;;4935401;29;20061;-77
2021/06/18 05:31:50;;;;;;;1.45;1.35;;;20.20;99.90;;;;;;4952857;29;20060;-78
2021/06/18 05:34:16;;;;;;;1.40;1.30;;;20.30;99.90;;;;;;4934816;29;20035;-77
2021/06/18 05:36:45;;;;;;;2.05;1.88;;;20.40;99.90;;;;;;4952351;29;20484;-77
2021/06/18 05:39:15;;;;;;;1.10;1.10;;;20.40;99.90;;;;;;4927731;29;20487;-79
2021/06/18 05:41:42;;;;;;;1.33;1.23;;;20.40;99.90;;;;;;4933715;29;20034;-78
2021/06/18 05:44:08;;;;;;;2.25;1.80;;;20.50;99.90;;;;;;4936176;29;20028;-77
2021/06/18 05:46:34;;;;;;;1.30;1.20;;;20.40;99.90;;;;;;4936772;29;20103;-77
2021/06/18 05:48:59;;;;;;;1.27;1.20;;;20.30;99.90;;;;;;4936774;29;20248;-75
2021/06/18 05:51:25;;;;;;;1.02;1.02;;;20.30;99.90;;;;;;4936908;29;20569;-79
2021/06/18 05:53:53;;;;;;;1.10;1.05;;;20.30;99.90;;;;;;4936103;29;20031;-79
2021/06/18 05:56:23;;;;;;;1.20;1.15;;;20.20;99.90;;;;;;4919897;29;20028;-81
2021/06/18 05:58:49;;;;;;;2.27;2.07;;;20.20;99.90;;;;;;4936366;29;20055;-83
2021/06/18 06:01:15;;;;;;;4.60;4.18;;;20.50;99.90;;;;;;4919565;29;20801;-80
2021/06/18 06:03:41;;;;;;;5.38;4.63;;;20.70;99.90;;;;;;4936029;29;20019;-78
2021/06/18 06:06:10;;;;;;;2.55;1.38;;;20.70;99.90;;;;;;4936306;29;20027;-77
2021/06/18 06:08:36;;;;;;;0.93;0.93;;;20.70;99.90;;;;;;4936271;29;20054;-77
2021/06/18 06:11:03;;;;;;;1.98;1.77;;;20.80;99.90;;;;;;4936450;29;20119;-78
2021/06/18 06:13:29;;;;;;;1.00;1.00;;;20.80;99.90;;;;;;4935669;29;20058;-82
2021/06/18 06:15:55;;;;;;;2.42;2.22;;;20.80;99.90;;;;;;4936187;29;20408;-79
2021/06/18 06:18:21;;;;;;;1.20;1.10;;;20.90;99.90;;;;;;4935942;29;20107;-82
2021/06/18 06:20:47;;;;;;;1.48;1.38;;;21.00;99.90;;;;;;4919188;29;20062;-79
2021/06/18 06:23:14;;;;;;;2.53;1.45;;;21.10;99.90;;;;;;4936159;29;20031;-82
2021/06/18 06:25:40;;;;;;;0.90;0.90;;;21.10;99.90;;;;;;4936576;29;20083;-80
2021/06/18 06:28:07;;;;;;;1.13;1.10;;;21.10;99.90;;;;;;4936055;29;20447;-78
2021/06/18 06:30:33;;;;;;;1.67;1.58;;;21.10;99.90;;;;;;4935921;29;20020;-79
2021/06/18 06:32:59;;;;;;;1.42;1.33;;;21.20;99.90;;;;;;4936034;29;20361;-84
2021/06/18 06:35:25;;;;;;;3.00;2.17;;;21.20;99.90;;;;;;4945741;28;20054;-81
2021/06/18 06:37:52;;;;;;;2.10;1.90;;;21.20;99.90;;;;;;4954762;29;20027;-77
2021/06/18 06:40:20;;;;;;;1.60;1.50;;;21.30;99.90;;;;;;4938162;29;20138;-81
2021/06/18 06:42:47;;;;;;;1.10;1.10;;;21.50;99.90;;;;;;4937226;29;20480;-81
2021/06/18 06:45:13;;;;;;;1.35;1.25;;;21.50;99.90;;;;;;4954985;29;20364;-81
2021/06/18 06:47:39;;;;;;;1.48;1.38;;;21.50;99.90;;;;;;4954756;29;20019;-80
2021/06/18 06:50:08;;;;;;;2.35;1.77;;;21.50;99.90;;;;;;4937776;29;20031;-79
2021/06/18 06:52:34;;;;;;;5.05;1.75;;;21.50;99.90;;;;;;4954199;29;20027;-78
2021/06/18 06:55:00;;;;;;;1.25;1.15;;;21.60;99.90;;;;;;4937577;29;20062;-79
2021/06/18 06:57:26;;;;;;;1.27;1.17;;;21.60;99.90;;;;;;4954586;29;20032;-78
2021/06/18 06:59:51;;;;;;;1.30;1.20;;;21.70;99.90;;;;;;4954720;29;20027;-82
2021/06/18 07:02:17;;;;;;;1.83;1.27;;;21.70;99.90;;;;;;4954180;29;20027;-80
2021/06/18 07:04:43;;;;;;;1.10;1.05;;;21.80;99.90;;;;;;4954627;29;20387;-82
2021/06/18 07:07:09;;;;;;;1.67;1.58;;;21.90;99.90;;;;;;4954414;29;20106;-79
2021/06/18 07:09:38;;;;;;;1.65;1.55;;;21.90;99.90;;;;;;4954687;29;20047;-79
2021/06/18 07:12:05;;;;;;;1.17;1.10;;;22.00;99.90;;;;;;4954507;29;20034;-81
2021/06/18 07:14:31;;;;;;;1.65;1.55;;;22.00;99.90;;;;;;4954386;29;20081;-78
2021/06/18 07:16:57;;;;;;;1.30;1.20;;;22.10;99.90;;;;;;4937227;29;20031;-79
2021/06/18 07:19:23;;;;;;;1.85;1.75;;;22.10;99.90;;;;;;4954265;28;20035;-80
2021/06/18 07:21:49;;;;;;;3.88;2.95;;;22.10;99.90;;;;;;4954617;29;20384;-79
2021/06/18 07:24:16;;;;;;;2.05;1.17;;;21.90;99.90;;;;;;4936534;29;20542;-80
2021/06/18 07:26:42;;;;;;;2.28;2.10;;;21.90;99.90;;;;;;4954356;29;20126;-80
2021/06/18 07:29:07;;;;;;;1.52;1.42;;;22.00;99.90;;;;;;4936811;29;20031;-80
2021/06/18 07:31:33;;;;;;;4.15;3.50;;;22.10;99.90;;;;;;4953707;29;20037;-80
2021/06/18 07:34:01;;;;;;;3.78;2.88;;;22.10;99.90;;;;;;4953555;29;20035;-81
2021/06/18 07:36:26;;;;;;;1.92;1.83;;;22.10;99.90;;;;;;4954147;29;20047;-80
2021/06/18 07:38:52;;;;;;;2.45;1.95;;;22.20;99.90;;;;;;4951398;29;20015;-81
2021/06/18 07:41:18;;;;;;;1.52;1.42;;;22.40;99.90;;;;;;4918037;29;20048;-79
2021/06/18 07:43:44;;;;;;;2.20;2.03;;;22.50;99.90;;;;;;4917495;29;20031;-80
2021/06/18 07:46:10;;;;;;;5.93;2.58;;;22.80;99.90;;;;;;4917519;29;20035;-79
2021/06/18 07:48:36;;;;;;;1.08;0.95;;;22.80;99.90;;;;;;4934371;29;20030;-79
2021/06/18 07:51:02;;;;;;;1.52;1.33;;;22.80;99.90;;;;;;4935023;29;20032;-80
2021/06/18 07:53:28;;;;;;;0.95;0.95;;;22.90;99.90;;;;;;4934229;29;20395;-80
2021/06/18 07:55:54;;;;;;;1.05;1.00;;;22.90;99.90;;;;;;4918086;29;20480;-79
2021/06/18 07:58:20;;;;;;;1.92;1.80;;;22.90;99.90;;;;;;4917243;29;20483;-78
2021/06/18 08:00:46;;;;;;;1.25;1.15;;;22.80;99.90;;;;;;4934543;29;20028;-79
2021/06/18 08:03:12;;;;;;;1.95;1.80;;;23.00;99.90;;;;;;4934338;29;20046;-81
2021/06/18 08:05:38;;;;;;;1.20;1.10;;;23.20;99.90;;;;;;4916937;29;20094;-79
2021/06/18 08:08:04;;;;;;;2.05;1.50;;;23.40;99.90;;;;;;4917105;29;20028;-80
2021/06/18 08:10:30;;;;;;;1.88;1.65;;;23.50;99.90;;;;;;4934541;29;20031;-80
2021/06/18 08:12:56;;;;;;;0.95;0.95;;;23.60;99.90;;;;;;4934172;29;20387;-79
2021/06/18 08:15:22;;;;;;;1.30;1.13;;;23.60;99.90;;;;;;4934420;29;20035;-78
2021/06/18 08:17:48;;;;;;;1.08;1.02;;;23.60;99.90;;;;;;4933979;29;20016;-77
2021/06/18 08:20:16;;;;;;;2.45;2.22;;;23.80;99.90;;;;;;4934205;29;20055;-75
2021/06/18 08:22:42;;;;;;;2.10;1.90;;;23.80;99.90;;;;;;4928218;29;20028;-76
2021/06/18 08:25:08;;;;;;;1.50;1.40;;;24.00;99.90;;;;;;4922921;29;20392;-77
2021/06/18 08:27:35;;;;;;;0.88;0.85;;;24.00;99.90;;;;;;4915318;29;20064;-82
2021/06/18 08:30:01;;;;;;;1.75;1.58;;;24.10;99.90;;;;;;4915439;29;20103;-76
2021/06/18 08:32:27;;;;;;;2.03;1.83;;;24.20;99.90;;;;;;4913777;29;20459;-78
2021/06/18 08:34:53;;;;;;;1.48;1.38;;;24.20;99.90;;;;;;4919389;29;20552;-77
2021/06/18 08:37:19;;;;;;;1.27;1.17;;;24.30;99.90;;;;;;4934154;29;20115;-80
2021/06/18 08:39:45;;;;;;;0.88;0.85;;;24.30;99.90;;;;;;4941058;29;20031;-80
2021/06/18 08:42:11;;;;;;;1.17;1.08;;;24.30;99.90;;;;;;4953146;29;20031;-78
2021/06/18 08:44:38;;;;;;;2.25;1.77;;;24.40;99.90;;;;;;4947258;29;20118;-79
2021/06/18 08:47:04;;;;;;;0.88;0.88;;;24.50;99.90;;;;;;4935919;29;20175;-79
2021/06/18 08:49:30;;;;;;;1.75;1.13;;;24.70;99.90;;;;;;4933939;29;20125;-79
2021/06/18 08:51:56;;;;;;;1.10;0.95;;;24.80;99.90;;;;;;4934398;29;20023;-81
2021/06/18 08:54:41;;;;;;;2.05;1.33;;;24.90;99.90;;;;;;4932015;29;20039;-82
2021/06/18 08:57:07;;;;;;;0.88;0.88;;;25.00;99.90;;;;;;4934028;29;20035;-80
2021/06/18 08:59:33;;;;;;;1.55;1.45;;;25.10;99.90;;;;;;4933779;29;20070;-78
2021/06/18 09:01:59;;;;;;;0.98;0.90;;;25.20;99.90;;;;;;4933832;29;20028;-78
2021/06/18 09:04:25;;;;;;;1.50;1.25;;;25.20;99.90;;;;;;4933623;29;20032;-79
2021/06/18 09:07:00;;;;;;;0.85;0.85;;;25.30;99.90;;;;;;4916725;29;20074;-78
2021/06/18 09:09:31;;;;;;;0.70;0.70;;;25.50;99.90;;;;;;4933656;29;20047;-80
2021/06/18 09:11:59;;;;;;;0.82;0.82;;;25.70;99.90;;;;;;4945724;29;20035;-83
2021/06/18 09:14:45;;;;;;;1.23;1.13;;;25.40;99.90;;;;;;4952592;29;20435;-80
2021/06/18 09:17:27;;;;;;;0.63;0.63;;;25.50;99.90;;;;;;4935515;29;20122;-81
2021/06/18 09:19:56;;;;;;;1.02;0.93;;;25.80;99.90;;;;;;4956296;28;20434;-80
2021/06/18 09:22:43;;;;;;;0.70;0.70;;;26.00;99.90;;;;;;4939316;29;20027;-80
2021/06/18 09:25:15;;;;;;;4.40;1.58;;;26.30;99.90;;;;;;4956352;29;20128;-78
2021/06/18 09:27:44;;;;;;;2.88;2.47;;;26.30;99.90;;;;;;4956948;29;20086;-78
2021/06/18 09:30:39;;;;;;;2.20;2.00;;;26.40;99.70;;;;;;4956461;29;20479;-78
2021/06/18 09:33:25;;;;;;;1.80;1.52;;;26.60;99.20;;;;;;4943717;29;20074;-78
2021/06/18 09:36:03;;;;;;;1.30;1.20;;;26.90;98.60;;;;;;4935782;29;20075;-78
2021/06/18 09:38:56;;;;;;;1.80;1.42;;;27.10;98.30;;;;;;4948653;29;20102;-78
2021/06/18 09:41:41;;;;;;;0.50;0.50;;;27.20;97.20;;;;;;4956616;29;20098;-78
2021/06/18 09:44:16;;;;;;;0.70;0.70;;;27.20;97.50;;;;;;4938610;29;20023;-77
2021/06/18 09:46:44;;;;;;;1.85;1.25;;;27.40;97.30;;;;;;4956068;29;20035;-77
2021/06/18 09:49:34;;;;;;;1.08;0.57;;;27.70;97.20;;;;;;4938865;29;20167;-79
2021/06/18 09:52:03;;;;;;;1.02;0.95;;;28.00;96.20;;;;;;4956114;29;20020;-76
2021/06/18 09:54:31;;;;;;;1.00;0.75;;;28.10;96.10;;;;;;4955595;29;20066;-79
2021/06/18 09:57:42;;;;;;;1.35;1.25;;;28.20;94.80;;;;;;4956015;29;20099;-78
2021/06/18 10:00:16;;;;;;;0.95;0.95;;;28.30;94.40;;;;;;4956077;29;20387;-79
2021/06/18 10:02:46;;;;;;;0.70;0.70;;;28.00;92.60;;;;;;4955879;29;20027;-79
2021/06/18 10:05:20;;;;;;;0.50;0.50;;;28.20;91.30;;;;;;4955741;29;20102;-79
2021/06/18 10:07:47;;;;;;;0.40;0.40;;;28.40;90.60;;;;;;4955796;29;20035;-79
2021/06/18 10:10:22;;;;;;;0.63;0.63;;;28.60;90.20;;;;;;4956249;29;20376;-80
2021/06/18 10:12:48;;;;;;;0.50;0.50;;;28.70;89.10;;;;;;4938480;29;20078;-77
2021/06/18 10:15:20;;;;;;;1.08;0.93;;;28.40;87.40;;;;;;4955720;29;20043;-78
2021/06/18 10:17:48;;;;;;;0.40;0.40;;;28.30;88.60;;;;;;4955318;29;20388;-77
2021/06/18 10:20:18;;;;;;;1.17;0.68;;;28.40;88.50;;;;;;4955573;28;20036;-78
2021/06/18 10:23:10;;;;;;;1.38;0.90;;;28.50;88.80;;;;;;4955498;29;20110;-77
2021/06/18 10:25:53;;;;;;;1.23;0.88;;;28.90;88.80;;;;;;4955749;29;20063;-79
2021/06/18 10:28:29;;;;;;;0.40;0.40;;;28.90;87.40;;;;;;4954903;28;20075;-80
2021/06/18 10:30:57;;;;;;;0.47;0.47;;;28.60;87.20;;;;;;4955828;29;20126;-78
2021/06/18 10:33:26;;;;;;;0.90;0.80;;;28.20;86.80;;;;;;4955038;29;20031;-81
2021/06/18 10:38:45;;;;;;;0.55;0.55;;;28.10;87.50;;;;;;4955136;29;20023;-78
2021/06/18 10:41:13;;;;;;;0.75;0.63;;;28.20;88.60;;;;;;4955574;29;20405;-78
2021/06/18 10:43:45;;;;;;;0.68;0.68;;;28.00;88.30;;;;;;4955317;29;20027;-81
2021/06/18 10:46:19;;;;;;;0.40;0.40;;;27.90;89.00;;;;;;4954799;29;20027;-80
2021/06/18 10:48:47;;;;;;;0.85;0.75;;;28.30;86.40;;;;;;4937900;29;20130;-77
2021/06/18 10:51:33;;;;;;;0.55;0.55;;;28.20;85.30;;;;;;4937927;29;20078;-79
2021/06/18 10:54:04;;;;;;;0.73;0.60;;;28.40;85.10;;;;;;4937607;29;20129;-79
2021/06/18 10:56:48;;;;;;;0.65;0.55;;;28.60;83.20;;;;;;4954805;29;20086;-78
2021/06/18 10:59:30;;;;;;;0.82;0.82;;;28.90;82.90;;;;;;4937586;29;20514;-77
2021/06/18 11:01:57;;;;;;;0.50;0.50;;;28.90;82.00;;;;;;4937466;29;20035;-79
2021/06/18 11:04:44;;;;;;;0.40;0.40;;;29.30;81.70;;;;;;4954835;29;20031;-80
2021/06/18 11:07:35;;;;;;;1.25;0.77;;;29.50;80.50;;;;;;4952879;29;20489;-81
2021/06/18 11:10:03;;;;;;;0.30;0.30;;;29.40;78.70;;;;;;4941870;29;20034;-77
2021/06/18 11:12:29;;;;;;;0.77;0.68;;;29.60;72.80;;;;;;4937028;29;20023;-76
2021/06/18 11:14:55;;;;;;;0.40;0.40;;;29.10;69.30;;;;;;4937454;29;20039;-76
2021/06/18 11:17:51;;;;;;;0.40;0.40;;;29.50;71.10;;;;;;4937421;29;20078;-83
2021/06/18 11:20:18;;;;;;;1.45;0.45;;;29.90;71.90;;;;;;4937553;29;20031;-81
2021/06/18 11:22:55;;;;;;;0.30;0.30;;;29.80;69.80;;;;;;4936890;29;20027;-87
2021/06/18 11:25:40;;;;;;;0.45;0.40;;;30.10;68.20;;;;;;4937243;29;20126;-78
2021/06/18 11:30:54;;;;;;;1.20;0.77;;;29.30;68.40;;;;;;4954414;29;20027;-82
2021/06/18 11:33:41;;;;;;;0.40;0.40;;;29.60;69.30;;;;;;4954019;29;20066;-79
2021/06/18 11:36:33;;;;;;;0.82;0.80;;;29.90;67.70;;;;;;4921380;29;20059;-81
2021/06/18 11:39:14;;;;;;;3.92;3.25;;;29.80;67.90;;;;;;4936915;29;20086;-84
2021/06/18 11:42:02;;;;;;;1.05;0.45;;;29.90;63.90;;;;;;4935951;29;20039;-81
2021/06/18 11:44:28;;;;;;;0.73;0.63;;;29.60;65.00;;;;;;4936263;29;20427;-80
2021/06/18 11:46:56;;;;;;;0.55;0.45;;;29.30;63.20;;;;;;4936767;29;20471;-81
2021/06/18 11:49:25;;;;;;;2.13;0.82;;;29.20;65.10;;;;;;4936407;29;20035;-84
2021/06/18 11:51:58;;;;;;;0.50;0.50;;;29.50;67.60;;;;;;4936489;29;20042;-81
2021/06/18 11:54:36;;;;;;;0.85;0.85;;;30.00;67.20;;;;;;4936524;29;20040;-80
2021/06/18 11:57:05;;;;;;;0.30;0.30;;;30.60;66.40;;;;;;4954076;29;20035;-82
2021/06/18 11:59:34;;;;;;;1.05;0.73;;;30.40;66.00;;;;;;4953829;29;20027;-79
2021/06/18 12:02:17;;;;;;;1.65;1.33;;;30.30;66.00;;;;;;4953318;29;20023;-80
2021/06/18 12:04:43;;;;;;;1.65;1.52;;;29.90;66.80;;;;;;4953910;29;20059;-79
2021/06/18 12:07:09;;;;;;;1.60;1.23;;;29.80;66.70;;;;;;4953347;29;20035;-79
2021/06/18 12:09:42;;;;;;;0.38;0.38;;;29.70;65.40;;;;;;4953332;29;20036;-79
2021/06/18 12:12:09;;;;;;;0.60;0.60;;;30.00;65.80;;;;;;4936443;29;20057;-77
2021/06/18 12:14:43;;;;;;;0.50;0.45;;;30.30;64.50;;;;;;4952208;29;20042;-82
2021/06/18 12:17:10;;;;;;;2.47;1.13;;;30.40;65.40;;;;;;4953297;29;20030;-78
2021/06/18 12:19:43;;;;;;;0.57;0.55;;;30.40;65.00;;;;;;4936021;29;20063;-75
2021/06/18 12:22:14;;;;;;;1.25;1.08;;;30.50;62.70;;;;;;4941204;29;20043;-77
2021/06/18 12:24:53;;;;;;;1.10;1.00;;;30.40;60.40;;;;;;4947053;29;20110;-79
2021/06/18 12:27:26;;;;;;;0.38;0.38;;;30.30;60.00;;;;;;4943519;29;20020;-81
2021/06/18 12:29:57;;;;;;;0.45;0.38;;;30.40;59.40;;;;;;4936317;29;20055;-81
2021/06/18 12:32:29;;;;;;;0.80;0.45;;;30.30;59.40;;;;;;4944593;29;20415;-77
2021/06/18 12:35:01;;;;;;;0.35;0.32;;;30.30;59.50;;;;;;4916224;29;20056;-78
2021/06/18 12:37:28;;;;;;;0.88;0.50;;;30.40;59.90;;;;;;4942282;29;20027;-76
2021/06/18 12:39:55;;;;;;;1.00;0.43;;;30.30;61.00;;;;;;4948203;29;20118;-77
2021/06/18 12:42:25;;;;;;;0.60;0.57;;;30.30;62.70;;;;;;4949346;29;20082;-77
2021/06/18 12:45:20;;;;;;;;;;;30.20;63.60;;;;;;4939753;29;20040;-77
2021/06/18 12:47:54;;;;;;;0.77;0.60;;;29.90;64.20;;;;;;4927221;29;19918;-78
2021/06/18 12:50:34;;;;;;;0.50;0.50;;;29.60;65.10;;;;;;4935800;29;20559;-79
2021/06/18 12:53:10;;;;;;;;;;;29.60;66.10;;;;;;4951766;28;20019;-77
2021/06/18 12:55:40;;;;;;;1.10;0.50;;;29.50;65.60;;;;;;4920657;29;19941;-75
2021/06/18 12:58:15;;;;;;;0.63;0.52;;;29.50;66.40;;;;;;4937747;29;20054;-73
2021/06/18 13:00:43;;;;;;;0.60;0.45;;;29.40;67.10;;;;;;4920824;29;20020;-77
2021/06/18 13:03:10;;;;;;;0.82;0.70;;;29.10;66.80;;;;;;4939231;29;20175;-76
2021/06/18 13:05:36;;;;;;;0.52;0.40;;;29.10;67.60;;;;;;4947572;29;20122;-77
2021/06/18 13:08:16;;;;;;;0.30;0.30;;;29.10;66.60;;;;;;4939642;29;20476;-77