Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:29;;;;;;;21.30;5.22;;;13.50;99.90;;;;;;5051377;28;20048;-80
2022/05/14 00:02:55;;;;;;;19.98;5.45;;;13.50;99.90;;;;;;5054242;28;20056;-81
2022/05/14 00:05:24;;;;;;;21.83;4.80;;;13.50;99.90;;;;;;5087118;28;20111;-81
2022/05/14 00:07:53;;;;;;;22.58;5.47;;;13.50;99.90;;;;;;5053281;28;20117;-81
2022/05/14 00:10:22;;;;;;;19.38;4.82;;;13.40;99.90;;;;;;5070792;28;20052;-81
2022/05/14 00:13:04;;;;;;;24.27;5.57;;;13.50;99.90;;;;;;5050930;28;20532;-80
2022/05/14 00:15:41;;;;;;;20.63;5.00;;;13.50;99.90;;;;;;5053912;28;20052;-81
2022/05/14 00:18:09;;;;;;;23.38;5.05;;;13.40;99.90;;;;;;5069576;28;20068;-80
2022/05/14 00:20:36;;;;;;;22.15;5.07;;;13.40;99.90;;;;;;5052506;28;20045;-80
2022/05/14 00:23:03;;;;;;;20.77;5.30;;;13.40;99.90;;;;;;5054881;28;20051;-81
2022/05/14 00:25:33;;;;;;;20.17;4.93;;;13.40;99.90;;;;;;5067550;28;20413;-80
2022/05/14 00:28:00;;;;;;;21.58;5.28;;;13.40;99.90;;;;;;5070703;28;20432;-80
2022/05/14 00:30:28;;;;;;;23.88;4.95;;;13.30;99.90;;;;;;5086166;28;20041;-79
2022/05/14 00:32:54;;;;;;;20.88;5.07;;;13.30;99.90;;;;;;5069835;28;20052;-80
2022/05/14 00:35:20;;;;;;;21.00;5.35;;;13.20;99.90;;;;;;5057720;28;20060;-79
2022/05/14 00:37:47;;;;;;;19.63;5.63;;;13.30;99.90;;;;;;5061267;28;20051;-80
2022/05/14 00:40:23;;;;;;;24.80;4.75;;;13.30;99.90;;;;;;5059362;28;20048;-80
2022/05/14 00:42:53;;;;;;;18.88;5.47;;;13.30;99.90;;;;;;5077219;28;20041;-79
2022/05/14 00:45:19;;;;;;;22.55;5.47;;;13.30;99.90;;;;;;5053261;28;20056;-80
2022/05/14 00:47:48;;;;;;;22.02;5.05;;;13.30;99.90;;;;;;5053007;28;20049;-80
2022/05/14 00:50:41;;;;;;;23.05;5.57;;;13.30;99.90;;;;;;5050137;28;20044;-79
2022/05/14 00:53:22;;;;;;;23.42;5.10;;;13.30;99.90;;;;;;5068548;28;20624;-80
2022/05/14 00:55:51;;;;;;;16.48;5.20;;;13.30;99.90;;;;;;5069476;28;20615;-80
2022/05/14 00:58:30;;;;;;;22.58;5.10;;;13.30;99.90;;;;;;5068923;28;20114;-81
2022/05/14 01:00:55;;;;;;;23.38;5.47;;;13.30;99.90;;;;;;5067779;28;20145;-81
2022/05/14 01:03:21;;;;;;;20.27;5.10;;;13.20;99.90;;;;;;5051857;28;20561;-81
2022/05/14 01:05:48;;;;;;;21.27;5.18;;;13.20;99.90;;;;;;5052798;28;20044;-81
2022/05/14 01:08:14;;;;;;;20.58;5.53;;;13.20;99.90;;;;;;5052595;28;20049;-80
2022/05/14 01:10:44;;;;;;;22.10;5.70;;;13.20;99.90;;;;;;5051262;28;20047;-80
2022/05/14 01:13:09;;;;;;;22.50;5.15;;;13.10;99.90;;;;;;5051513;28;20131;-81
2022/05/14 01:15:54;;;;;;;20.27;4.80;;;13.10;99.90;;;;;;5035388;28;20173;-80
2022/05/14 01:18:24;;;;;;;23.90;5.35;;;13.10;99.90;;;;;;5052543;28;20080;-80
2022/05/14 01:20:57;;;;;;;29.20;5.30;;;13.10;99.90;;;;;;5068922;28;20144;-80
2022/05/14 01:26:46;;;;;;;20.77;4.93;;;13.00;99.90;;;;;;5072347;28;20132;-80
2022/05/14 01:29:24;;;;;;;17.38;4.80;;;13.00;99.90;;;;;;5053950;28;20052;-80
2022/05/14 01:31:52;;;;;;;18.95;4.90;;;13.00;99.90;;;;;;5069218;28;20425;-80
2022/05/14 01:34:33;;;;;;;21.35;5.35;;;13.00;99.90;;;;;;5069511;28;20159;-80
2022/05/14 01:37:00;;;;;;;17.92;5.10;;;13.00;99.90;;;;;;5068232;28;20076;-79
2022/05/14 01:39:27;;;;;;;21.60;5.20;;;13.00;99.90;;;;;;5070575;28;20053;-80
2022/05/14 01:41:53;;;;;;;20.77;5.22;;;12.90;99.90;;;;;;5072532;28;20118;-80
2022/05/14 01:44:20;;;;;;;26.10;5.25;;;12.90;99.90;;;;;;5037910;28;20048;-80
2022/05/14 01:46:46;;;;;;;21.83;4.93;;;12.90;99.90;;;;;;5070519;28;20545;-80
2022/05/14 01:49:12;;;;;;;19.00;4.90;;;12.90;99.90;;;;;;5069935;28;20080;-82
2022/05/14 01:51:38;;;;;;;22.85;5.50;;;12.90;99.90;;;;;;5066786;28;20508;-80
2022/05/14 01:54:04;;;;;;;24.80;5.00;;;12.80;99.90;;;;;;5054294;28;20086;-80
2022/05/14 01:56:30;;;;;;;20.55;5.10;;;12.80;99.90;;;;;;5069525;28;20037;-81
2022/05/14 01:58:56;;;;;;;19.85;4.85;;;12.80;99.90;;;;;;5068685;28;20799;-81
2022/05/14 02:01:34;;;;;;;15.30;4.93;;;12.80;99.90;;;;;;5052146;28;20055;-81
2022/05/14 02:04:03;;;;;;;21.50;5.35;;;12.80;99.90;;;;;;5052026;28;20064;-81
2022/05/14 02:06:30;;;;;;;19.45;5.03;;;12.80;99.90;;;;;;5051607;28;20040;-81
2022/05/14 02:08:56;;;;;;;21.60;5.05;;;12.80;99.90;;;;;;5067176;28;20117;-80
2022/05/14 02:11:23;;;;;;;24.50;6.00;;;12.80;99.90;;;;;;5068461;28;20040;-81
2022/05/14 02:13:50;;;;;;;22.45;5.13;;;12.80;99.90;;;;;;5067609;28;20052;-81
2022/05/14 02:16:17;;;;;;;22.08;5.05;;;12.80;99.90;;;;;;5068305;28;20138;-80
2022/05/14 02:18:43;;;;;;;21.48;5.28;;;12.80;99.90;;;;;;5035862;28;20059;-80
2022/05/14 02:21:10;;;;;;;23.42;5.43;;;12.80;99.90;;;;;;5051314;28;20117;-79
2022/05/14 02:23:38;;;;;;;22.25;5.10;;;12.80;99.90;;;;;;5084968;28;20048;-81
2022/05/14 02:26:10;;;;;;;22.92;5.53;;;12.80;99.90;;;;;;5051127;28;20044;-80
2022/05/14 02:28:37;;;;;;;24.65;5.63;;;12.80;99.90;;;;;;5067331;28;20048;-80
2022/05/14 02:31:03;;;;;;;19.98;4.75;;;12.80;99.90;;;;;;5050452;28;20048;-80
2022/05/14 02:33:29;;;;;;;18.92;5.05;;;12.70;99.90;;;;;;5067272;28;20481;-80
2022/05/14 02:35:56;;;;;;;17.13;4.90;;;12.70;99.90;;;;;;5055390;28;20060;-79
2022/05/14 02:38:22;;;;;;;19.95;5.13;;;12.70;99.90;;;;;;5072589;28;20059;-81
2022/05/14 02:40:48;;;;;;;23.23;5.22;;;12.70;99.90;;;;;;5039786;28;20090;-81
2022/05/14 02:43:14;;;;;;;19.67;5.05;;;12.70;99.90;;;;;;5073808;28;20101;-81
2022/05/14 02:45:40;;;;;;;21.30;4.90;;;12.70;99.90;;;;;;5090898;28;20040;-81
2022/05/14 02:48:10;;;;;;;21.95;5.10;;;12.70;99.90;;;;;;5090661;28;20481;-81
2022/05/14 02:50:35;;;;;;;21.20;4.70;;;12.70;99.90;;;;;;5090018;28;20090;-80
2022/05/14 02:53:01;;;;;;;20.20;5.35;;;12.70;99.90;;;;;;5057219;28;20481;-81
2022/05/14 02:55:27;;;;;;;18.77;4.60;;;12.70;99.90;;;;;;5073876;28;20044;-80
2022/05/14 02:57:54;;;;;;;18.75;5.00;;;12.70;99.90;;;;;;5056672;28;20465;-80
2022/05/14 03:00:21;;;;;;;18.80;5.03;;;12.60;99.90;;;;;;5091698;28;20051;-80
2022/05/14 03:02:47;;;;;;;19.65;4.95;;;12.60;99.90;;;;;;5073269;28;20575;-80
2022/05/14 03:05:15;;;;;;;20.45;4.60;;;12.70;99.90;;;;;;5074287;28;20124;-82
2022/05/14 03:07:41;;;;;;;16.98;4.53;;;12.60;99.90;;;;;;5073640;28;20052;-81
2022/05/14 03:10:08;;;;;;;20.92;4.88;;;12.60;99.90;;;;;;5057482;28;20051;-80
2022/05/14 03:12:34;;;;;;;20.52;4.40;;;12.60;99.90;;;;;;5091028;28;20055;-81
2022/05/14 03:15:05;;;;;;;16.80;5.00;;;12.60;99.90;;;;;;5073373;28;20166;-80
2022/05/14 03:17:34;;;;;;;16.23;4.53;;;12.60;99.90;;;;;;5056640;28;20044;-80
2022/05/14 03:20:06;;;;;;;18.13;5.25;;;12.60;99.90;;;;;;5073864;28;20055;-79
2022/05/14 03:22:33;;;;;;;17.05;4.97;;;12.60;99.90;;;;;;5057879;28;20044;-81
2022/05/14 03:24:58;;;;;;;17.17;4.32;;;12.60;99.90;;;;;;5074249;28;20036;-81
2022/05/14 03:27:24;;;;;;;16.42;4.00;;;12.60;99.90;;;;;;5073589;28;20045;-82
2022/05/14 03:29:50;;;;;;;15.48;4.10;;;12.60;99.90;;;;;;5057563;28;20041;-80
2022/05/14 03:32:16;;;;;;;14.30;3.55;;;12.60;99.90;;;;;;5074213;28;20048;-80
2022/05/14 03:34:42;;;;;;;19.98;4.82;;;12.60;99.90;;;;;;5042710;28;20041;-80
2022/05/14 03:37:08;;;;;;;17.83;4.50;;;12.60;99.90;;;;;;5065657;28;20121;-80
2022/05/14 03:39:34;;;;;;;18.48;4.40;;;12.60;99.90;;;;;;5075484;28;20080;-80
2022/05/14 03:42:00;;;;;;;19.42;4.38;;;12.60;99.90;;;;;;5055233;28;20155;-80
2022/05/14 03:44:25;;;;;;;17.48;3.88;;;12.60;99.90;;;;;;5057282;28;20087;-80
2022/05/14 03:46:51;;;;;;;16.33;4.70;;;12.60;99.90;;;;;;5053875;28;20051;-80
2022/05/14 03:49:17;;;;;;;17.48;4.53;;;12.60;99.90;;;;;;5053138;28;20055;-80
2022/05/14 03:51:43;;;;;;;17.08;4.38;;;12.70;99.90;;;;;;5049535;28;20131;-80
2022/05/14 03:54:09;;;;;;;14.32;4.78;;;12.70;99.90;;;;;;5053861;28;20048;-80
2022/05/14 03:56:39;;;;;;;16.50;4.20;;;12.70;99.90;;;;;;5052300;28;20049;-80
2022/05/14 03:59:08;;;;;;;13.15;3.67;;;12.70;99.90;;;;;;5085830;28;20492;-79
2022/05/14 04:01:35;;;;;;;18.98;4.35;;;12.70;99.90;;;;;;5037507;28;20444;-80
2022/05/14 04:04:02;;;;;;;14.68;3.85;;;12.70;99.90;;;;;;5055303;28;20060;-79
2022/05/14 04:06:28;;;;;;;14.60;4.00;;;12.70;99.90;;;;;;5037236;28;20462;-80
2022/05/14 04:08:54;;;;;;;18.27;4.13;;;12.70;99.90;;;;;;5067217;28;20083;-80
2022/05/14 04:11:19;;;;;;;16.60;4.28;;;12.70;99.90;;;;;;5052559;28;20044;-80
2022/05/14 04:13:45;;;;;;;19.05;4.65;;;12.70;99.90;;;;;;5037006;28;20056;-80
2022/05/14 04:16:11;;;;;;;16.98;4.18;;;12.80;99.90;;;;;;5070112;28;20106;-80
2022/05/14 04:18:38;;;;;;;15.30;4.13;;;12.80;99.90;;;;;;5037496;28;20086;-80
2022/05/14 04:21:04;;;;;;;11.70;3.38;;;12.80;99.90;;;;;;5069182;28;20056;-80
2022/05/14 04:23:31;;;;;;;15.50;3.65;;;12.80;99.90;;;;;;5067751;28;20455;-80
2022/05/14 04:25:58;;;;;;;16.52;4.65;;;12.80;99.90;;;;;;5069548;28;20491;-79
2022/05/14 04:28:24;;;;;;;17.38;4.10;;;12.80;99.90;;;;;;5070584;28;20045;-80
2022/05/14 04:30:51;;;;;;;18.80;3.97;;;12.80;99.90;;;;;;5068185;28;20083;-80
2022/05/14 04:33:18;;;;;;;15.15;4.53;;;12.80;99.90;;;;;;5068588;28;20052;-80
2022/05/14 04:35:45;;;;;;;15.52;3.83;;;12.80;99.90;;;;;;5069069;28;20045;-80
2022/05/14 04:38:11;;;;;;;16.23;4.07;;;12.80;99.90;;;;;;5070101;28;20045;-80
2022/05/14 04:40:38;;;;;;;16.70;4.07;;;12.90;99.90;;;;;;5069898;28;20114;-80
2022/05/14 04:43:08;;;;;;;15.38;3.88;;;12.90;99.90;;;;;;5073003;28;20559;-80
2022/05/14 04:45:34;;;;;;;16.83;4.07;;;13.00;99.90;;;;;;5072930;28;20067;-80
2022/05/14 04:48:00;;;;;;;13.95;3.47;;;13.00;99.90;;;;;;5073656;28;20048;-79
2022/05/14 04:50:26;;;;;;;11.95;3.42;;;13.00;99.90;;;;;;5039716;28;20047;-80
2022/05/14 04:52:51;;;;;;;11.45;3.35;;;13.00;99.90;;;;;;5053587;28;20109;-79
2022/05/14 04:55:17;;;;;;;15.27;4.03;;;13.00;99.90;;;;;;5069879;28;20071;-79
2022/05/14 04:57:43;;;;;;;14.25;3.85;;;13.10;99.90;;;;;;5071017;28;20127;-80
2022/05/14 05:00:13;;;;;;;14.68;3.83;;;13.10;99.90;;;;;;5070624;28;20048;-80
2022/05/14 05:05:24;;;;;;;13.80;3.92;;;13.20;99.90;;;;;;5056651;28;20044;-80
2022/05/14 05:07:50;;;;;;;12.88;3.80;;;13.20;99.90;;;;;;5064899;28;20389;-79
2022/05/14 05:10:16;;;;;;;11.23;3.60;;;13.20;99.90;;;;;;5051582;28;20093;-80
2022/05/14 05:12:42;;;;;;;17.17;4.10;;;13.20;99.90;;;;;;5051066;28;20055;-80
2022/05/14 05:15:08;;;;;;;14.70;3.83;;;13.30;99.90;;;;;;5050560;28;20131;-80
2022/05/14 05:17:34;;;;;;;17.52;4.65;;;13.30;99.90;;;;;;5069547;28;20051;-80
2022/05/14 05:20:00;;;;;;;16.75;4.00;;;13.30;99.90;;;;;;5049341;28;20045;-80
2022/05/14 05:22:26;;;;;;;16.27;4.40;;;13.40;99.90;;;;;;5083243;28;20486;-80
2022/05/14 05:24:52;;;;;;;19.60;4.03;;;13.40;99.90;;;;;;5034627;28;20048;-81
2022/05/14 05:27:18;;;;;;;9.38;3.38;;;13.40;99.90;;;;;;5050710;28;20052;-81
2022/05/14 05:29:44;;;;;;;14.85;3.72;;;13.50;99.90;;;;;;5050546;28;20052;-78
2022/05/14 05:32:10;;;;;;;13.40;3.90;;;13.50;99.90;;;;;;5063120;28;20525;-80
2022/05/14 05:34:36;;;;;;;12.32;3.42;;;13.60;99.90;;;;;;5050898;28;20053;-80
2022/05/14 05:37:01;;;;;;;11.77;3.90;;;13.60;99.90;;;;;;5067672;28;20059;-81
2022/05/14 05:39:27;;;;;;;13.82;3.70;;;13.70;99.90;;;;;;5052560;28;20383;-80
2022/05/14 05:41:54;;;;;;;16.27;4.40;;;13.70;99.90;;;;;;5066240;28;20056;-79
2022/05/14 05:44:20;;;;;;;16.17;3.83;;;13.70;99.90;;;;;;5062208;28;20090;-79
2022/05/14 05:46:45;;;;;;;16.55;3.90;;;13.80;99.90;;;;;;5067970;28;20144;-79
2022/05/14 05:49:11;;;;;;;11.88;3.42;;;13.80;99.90;;;;;;5050176;28;20052;-80
2022/05/14 05:51:37;;;;;;;17.50;3.53;;;13.90;99.90;;;;;;5068329;28;20048;-78
2022/05/14 05:56:47;;;;;;;11.23;3.72;;;13.90;99.90;;;;;;5051549;28;20048;-81
2022/05/14 05:59:14;;;;;;;13.27;3.85;;;14.00;99.90;;;;;;5047036;28;20056;-79
2022/05/14 06:01:40;;;;;;;12.65;3.50;;;14.00;99.90;;;;;;5063205;28;20500;-80
2022/05/14 06:04:06;;;;;;;13.80;3.28;;;14.10;99.90;;;;;;5033195;28;20052;-81
2022/05/14 06:06:33;;;;;;;14.55;3.80;;;14.20;99.90;;;;;;5065452;28;20539;-80
2022/05/14 06:08:59;;;;;;;15.10;4.00;;;14.20;99.90;;;;;;5048261;28;20389;-80
2022/05/14 06:11:25;;;;;;;12.73;4.50;;;14.30;99.90;;;;;;5065931;28;20040;-79
2022/05/14 06:13:51;;;;;;;12.65;3.83;;;14.40;99.90;;;;;;5050580;28;20050;-80
2022/05/14 06:16:17;;;;;;;10.30;3.13;;;14.40;99.90;;;;;;5066653;28;20064;-79
2022/05/14 06:18:44;;;;;;;11.45;3.65;;;14.50;99.90;;;;;;5066190;28;20044;-79
2022/05/14 06:21:11;;;;;;;14.25;3.58;;;14.60;99.90;;;;;;5048629;28;20040;-81
2022/05/14 06:23:37;;;;;;;11.13;3.42;;;14.70;99.90;;;;;;5063811;28;20142;-80
2022/05/14 06:26:03;;;;;;;11.38;3.88;;;14.70;99.90;;;;;;5034086;28;20052;-80
2022/05/14 06:28:29;;;;;;;11.60;3.53;;;14.80;99.90;;;;;;5066515;28;20079;-80
2022/05/14 06:30:56;;;;;;;12.55;3.80;;;14.90;99.90;;;;;;5065091;28;20044;-79
2022/05/14 06:33:21;;;;;;;13.13;3.50;;;15.00;99.90;;;;;;5050623;28;20109;-79
2022/05/14 06:35:47;;;;;;;15.88;3.97;;;15.10;99.90;;;;;;5049964;28;20528;-79
2022/05/14 06:38:14;;;;;;;10.43;3.58;;;15.10;99.90;;;;;;5033431;28;20052;-79
2022/05/14 06:40:41;;;;;;;10.23;3.13;;;15.20;99.90;;;;;;5047150;28;20147;-79
2022/05/14 06:43:08;;;;;;;15.35;3.97;;;15.30;99.90;;;;;;5047719;28;20048;-80
2022/05/14 06:45:34;;;;;;;14.35;3.17;;;15.50;99.90;;;;;;5065903;28;20518;-79
2022/05/14 06:47:59;;;;;;;9.65;2.92;;;15.60;99.90;;;;;;5064812;28;20060;-80
2022/05/14 06:50:30;;;;;;;11.55;3.40;;;15.70;99.90;;;;;;5033634;28;20120;-80
2022/05/14 06:53:00;;;;;;;12.02;3.60;;;15.70;99.90;;;;;;5051898;28;20497;-80
2022/05/14 06:55:30;;;;;;;14.93;3.80;;;15.70;99.90;;;;;;5058249;28;20052;-81
2022/05/14 06:57:56;;;;;;;11.40;3.38;;;15.80;99.90;;;;;;5059492;28;20041;-81
2022/05/14 07:00:22;;;;;;;11.82;3.10;;;15.90;99.90;;;;;;5057052;28;20116;-82
2022/05/14 07:02:48;;;;;;;11.73;3.42;;;16.00;99.90;;;;;;5062966;28;20155;-81
2022/05/14 07:07:59;;;;;;;10.30;3.45;;;16.20;99.90;;;;;;5047379;28;20063;-79
2022/05/14 07:10:25;;;;;;;12.55;3.08;;;16.30;99.90;;;;;;5049047;28;20417;-78
2022/05/14 07:12:51;;;;;;;9.77;3.20;;;16.30;99.90;;;;;;5031027;28;20045;-78
2022/05/14 07:15:17;;;;;;;9.23;3.13;;;16.30;99.90;;;;;;5065998;28;20048;-79
2022/05/14 07:17:43;;;;;;;10.88;3.50;;;16.40;99.90;;;;;;5066975;28;20048;-78
2022/05/14 07:20:09;;;;;;;11.88;3.70;;;16.50;99.90;;;;;;5033532;28;20145;-80
2022/05/14 07:22:36;;;;;;;16.05;3.95;;;16.60;99.90;;;;;;5053338;28;20154;-78
2022/05/14 07:25:03;;;;;;;9.68;3.22;;;16.60;99.90;;;;;;5054801;28;20052;-80
2022/05/14 07:27:28;;;;;;;9.65;3.38;;;16.70;99.90;;;;;;5069723;28;20054;-77
2022/05/14 07:29:54;;;;;;;14.27;3.60;;;16.80;99.90;;;;;;5037203;28;20049;-79
2022/05/14 07:32:20;;;;;;;13.32;3.20;;;16.90;99.90;;;;;;5052631;28;20058;-77
2022/05/14 07:34:46;;;;;;;13.18;3.67;;;17.00;99.90;;;;;;5066513;28;20161;-78
2022/05/14 07:37:17;;;;;;;12.10;3.17;;;17.00;99.90;;;;;;5070436;28;20040;-78
2022/05/14 07:39:54;;;;;;;14.75;3.00;;;17.10;99.90;;;;;;5061157;28;20055;-78
2022/05/14 07:42:49;;;;;;;13.52;3.60;;;17.20;99.90;;;;;;5069097;28;20052;-78
2022/05/14 07:45:23;;;;;;;12.68;3.90;;;17.40;99.90;;;;;;5065817;28;20888;-78
2022/05/14 07:47:50;;;;;;;13.43;3.33;;;17.50;99.90;;;;;;5065979;28;20516;-79
2022/05/14 07:50:17;;;;;;;11.70;3.78;;;17.50;99.90;;;;;;5052164;28;20055;-79
2022/05/14 07:52:43;;;;;;;11.32;3.33;;;17.70;99.90;;;;;;5070231;28;20045;-78
2022/05/14 07:55:09;;;;;;;14.02;3.55;;;17.70;99.90;;;;;;5068041;28;20059;-77
2022/05/14 07:57:35;;;;;;;14.07;3.80;;;17.70;99.90;;;;;;5051316;28;20059;-78
2022/05/14 08:00:04;;;;;;;11.27;3.42;;;17.80;99.90;;;;;;5050250;28;20036;-79
2022/05/14 08:02:34;;;;;;;13.23;3.10;;;18.00;99.90;;;;;;5070168;28;20053;-77
2022/05/14 08:05:05;;;;;;;11.40;3.38;;;18.00;99.90;;;;;;5051413;28;20052;-79
2022/05/14 08:07:31;;;;;;;10.93;3.42;;;18.10;99.90;;;;;;5069770;28;20131;-78
2022/05/14 08:09:58;;;;;;;11.48;3.75;;;18.30;99.90;;;;;;5065577;28;20052;-78
2022/05/14 08:12:24;;;;;;;12.77;3.75;;;18.40;99.90;;;;;;5068654;28;20131;-78
2022/05/14 08:14:50;;;;;;;13.15;3.28;;;18.60;99.90;;;;;;5069727;28;20179;-80
2022/05/14 08:17:16;;;;;;;12.18;3.30;;;18.70;99.90;;;;;;5053902;28;20468;-78
2022/05/14 08:19:42;;;;;;;12.40;3.70;;;18.80;99.90;;;;;;5065852;28;20127;-77
2022/05/14 08:24:52;;;;;;;10.07;3.15;;;19.10;99.90;;;;;;5055939;28;20401;-79
2022/05/14 08:27:18;;;;;;;12.70;3.60;;;19.30;99.90;;;;;;5066332;28;20075;-78
2022/05/14 08:29:47;;;;;;;12.60;3.58;;;19.50;99.90;;;;;;5045613;28;20051;-78
2022/05/14 08:32:13;;;;;;;10.50;2.97;;;19.50;99.90;;;;;;5085449;28;20048;-82
2022/05/14 08:34:39;;;;;;;11.55;3.80;;;19.60;99.90;;;;;;5050816;28;20044;-79
2022/05/14 08:37:06;;;;;;;13.38;3.38;;;19.70;99.90;;;;;;5051187;28;20132;-79
2022/05/14 08:39:33;;;;;;;14.15;4.13;;;19.80;99.90;;;;;;5066947;28;20044;-77
2022/05/14 08:42:00;;;;;;;11.82;3.40;;;19.90;99.90;;;;;;5069143;28;20064;-78
2022/05/14 08:44:34;;;;;;;9.10;3.20;;;19.60;99.90;;;;;;5068722;28;20662;-79
2022/05/14 08:47:06;;;;;;;9.82;3.53;;;20.10;99.90;;;;;;5051816;28;20044;-79
2022/05/14 08:49:42;;;;;;;15.15;3.88;;;20.30;99.90;;;;;;5068031;28;20490;-79
2022/05/14 08:52:18;;;;;;;13.18;3.65;;;20.40;99.90;;;;;;5065306;28;20052;-79
2022/05/14 08:54:44;;;;;;;14.65;4.32;;;20.60;99.90;;;;;;5067367;28;20051;-81
2022/05/14 08:57:24;;;;;;;11.68;3.38;;;20.70;99.90;;;;;;5049970;28;20057;-78
2022/05/14 09:00:00;;;;;;;11.27;3.60;;;20.40;99.90;;;;;;5083156;28;20052;-79
2022/05/14 09:02:29;;;;;;;;;;;20.60;99.90;;;;;;5066025;28;20048;-80
2022/05/14 09:05:11;;;;;;;11.98;3.70;;;20.60;99.90;;;;;;5068760;28;19981;-81
2022/05/14 09:07:37;;;;;;;9.20;3.22;;;20.60;99.90;;;;;;5066785;28;20525;-80
2022/05/14 09:10:18;;;;;;;11.18;3.30;;;20.60;99.90;;;;;;5068220;28;20086;-78
2022/05/14 09:13:13;;;;;;;12.70;3.42;;;20.70;99.90;;;;;;5065562;28;20064;-79
2022/05/14 09:16:05;;;;;;;14.93;3.92;;;20.90;99.90;;;;;;5059535;28;20062;-79
2022/05/14 09:18:34;;;;;;;12.50;3.25;;;20.80;99.90;;;;;;5066735;28;20056;-79
2022/05/14 09:21:03;;;;;;;8.55;3.50;;;20.70;99.90;;;;;;5065374;28;20056;-79
2022/05/14 09:23:44;;;;;;;11.32;3.33;;;20.90;99.90;;;;;;5063973;28;20062;-78
2022/05/14 09:26:13;;;;;;;13.43;3.50;;;21.00;99.90;;;;;;5051574;28;20056;-79
2022/05/14 09:28:45;;;;;;;11.38;3.70;;;21.20;99.90;;;;;;5051752;28;20107;-78
2022/05/14 09:31:22;;;;;;;12.38;3.72;;;21.50;99.90;;;;;;5055456;28;20048;-79
2022/05/14 09:33:48;;;;;;;10.55;3.45;;;21.70;99.90;;;;;;5064166;28;20104;-80
2022/05/14 09:36:18;;;;;;;14.45;3.72;;;21.70;99.90;;;;;;5053237;28;20052;-80
2022/05/14 09:38:44;;;;;;;13.85;4.32;;;21.80;99.90;;;;;;5065979;28;20052;-80
2022/05/14 09:41:18;;;;;;;11.10;3.50;;;21.90;99.90;;;;;;5050332;28;20044;-80
2022/05/14 09:43:45;;;;;;;13.13;3.38;;;22.10;99.90;;;;;;5046533;28;20058;-79
2022/05/14 09:46:33;;;;;;;13.23;3.33;;;22.20;99.90;;;;;;5032221;28;20101;-79
2022/05/14 09:49:07;;;;;;;10.75;3.65;;;22.40;99.90;;;;;;5049713;28;20056;-80
2022/05/14 09:51:36;;;;;;;12.00;3.78;;;22.60;99.90;;;;;;5050282;28;20560;-80
2022/05/14 09:54:21;;;;;;;13.27;4.07;;;22.60;99.90;;;;;;5067057;28;20052;-80
2022/05/14 09:56:58;;;;;;;11.87;3.90;;;22.70;99.70;;;;;;5049745;28;20102;-80
2022/05/14 09:59:56;;;;;;;12.82;4.00;;;23.00;99.90;;;;;;5049327;28;20505;-80
2022/05/14 10:02:47;;;;;;;13.30;3.60;;;23.10;99.90;;;;;;5049865;28;20055;-80
2022/05/14 10:05:51;;;;;;;9.85;3.35;;;23.00;98.50;;;;;;5081719;28;20052;-80
2022/05/14 10:08:32;;;;;;;12.93;4.28;;;22.90;98.10;;;;;;5067237;28;20683;-82
2022/05/14 10:11:28;;;;;;;12.48;3.65;;;23.00;99.50;;;;;;5047781;28;20121;-81
2022/05/14 10:14:20;;;;;;;16.00;3.70;;;23.10;98.20;;;;;;5066005;28;20097;-80
2022/05/14 10:17:11;;;;;;;12.85;3.17;;;23.30;98.10;;;;;;5067392;28;20049;-79
2022/05/14 10:19:58;;;;;;;9.93;3.40;;;23.50;97.30;;;;;;5050038;28;20056;-80
2022/05/14 10:28:59;;;;;;;11.98;3.50;;;23.40;97.40;;;;;;5066281;28;20052;-80
2022/05/14 10:31:54;;;;;;;12.05;3.53;;;23.60;97.90;;;;;;5047492;28;20071;-79
2022/05/14 10:34:28;;;;;;;12.05;3.65;;;23.50;96.70;;;;;;5067441;28;20497;-80
2022/05/14 10:37:14;;;;;;;12.77;3.85;;;23.60;97.50;;;;;;5063746;28;20079;-80
2022/05/14 10:39:44;;;;;;;12.65;3.45;;;23.40;97.00;;;;;;5068350;28;20059;-80
2022/05/14 10:42:31;;;;;;;10.55;3.33;;;23.20;97.50;;;;;;5066122;28;20056;-81
2022/05/14 10:45:22;;;;;;;11.43;3.78;;;23.20;97.60;;;;;;5048092;28;20639;-84
2022/05/14 10:48:17;;;;;;;12.38;4.32;;;23.30;97.30;;;;;;5066992;28;20052;-82
2022/05/14 10:50:44;;;;;;;13.27;4.50;;;23.60;97.60;;;;;;5047707;28;20061;-82
2022/05/14 10:53:11;;;;;;;17.00;4.07;;;23.70;97.10;;;;;;5049451;28;20045;-81
2022/05/14 10:56:05;;;;;;;11.82;3.75;;;23.80;97.00;;;;;;5065068;28;20060;-82
2022/05/14 10:59:08;;;;;;;12.00;3.72;;;23.70;96.00;;;;;;5069430;28;20052;-82
2022/05/14 11:01:42;;;;;;;11.02;3.58;;;23.60;96.70;;;;;;5067643;28;20145;-82
2022/05/14 11:04:22;;;;;;;8.98;2.83;;;23.50;96.60;;;;;;5053368;28;20182;-81
2022/05/14 11:06:58;;;;;;;12.10;3.63;;;23.70;96.60;;;;;;5066120;28;20107;-82
2022/05/14 11:09:46;;;;;;;12.38;3.58;;;23.70;96.70;;;;;;5067963;28;20151;-81
2022/05/14 11:12:18;;;;;;;12.23;3.50;;;24.10;96.40;;;;;;5068396;28;20049;-82
2022/05/14 11:14:48;;;;;;;9.77;3.03;;;24.10;96.20;;;;;;5053869;28;20055;-81
2022/05/14 11:17:34;;;;;;;11.57;3.33;;;23.90;95.70;;;;;;5068447;28;20052;-81
2022/05/14 11:20:03;;;;;;;12.73;3.63;;;24.10;94.20;;;;;;5060260;28;20048;-82
2022/05/14 11:22:41;;;;;;;11.18;3.30;;;24.20;95.30;;;;;;5050177;28;20056;-80
2022/05/14 11:25:12;;;;;;;14.90;3.85;;;24.30;94.80;;;;;;5052215;28;20044;-80
2022/05/14 11:27:40;;;;;;;11.95;4.20;;;24.30;94.10;;;;;;5052559;28;20216;-80
2022/05/14 11:30:12;;;;;;;11.18;3.50;;;24.10;93.80;;;;;;5067873;28;20044;-80
2022/05/14 11:32:47;;;;;;;13.50;3.78;;;23.90;94.00;;;;;;5052109;28;20228;-81
2022/05/14 11:35:14;;;;;;;15.23;3.90;;;23.90;93.40;;;;;;5069441;28;20063;-80
2022/05/14 11:37:44;;;;;;;13.85;4.00;;;24.00;93.80;;;;;;5087392;28;20410;-81
2022/05/14 11:40:19;;;;;;;11.60;3.70;;;23.90;93.30;;;;;;5052087;28;20053;-81
2022/05/14 11:42:48;;;;;;;12.25;3.50;;;23.90;93.30;;;;;;5069506;28;20316;-81
2022/05/14 11:45:30;;;;;;;13.32;4.13;;;24.10;93.70;;;;;;5053631;28;20505;-82
2022/05/14 11:48:07;;;;;;;10.45;3.70;;;24.30;93.40;;;;;;5052965;28;20044;-78
2022/05/14 11:50:46;;;;;;;12.75;3.70;;;24.20;93.00;;;;;;5070457;28;20063;-77
2022/05/14 11:53:26;;;;;;;11.75;3.58;;;24.20;93.40;;;;;;5070852;28;20056;-77
2022/05/14 11:56:06;;;;;;;12.00;4.53;;;24.40;93.00;;;;;;5072302;28;20060;-76
2022/05/14 11:58:42;;;;;;;12.25;4.30;;;24.50;92.60;;;;;;5056450;28;20052;-80
2022/05/14 12:01:13;;;;;;;11.68;3.92;;;24.70;92.10;;;;;;5072858;28;20057;-79
2022/05/14 12:03:44;;;;;;;15.13;4.10;;;24.70;92.50;;;;;;5069520;28;20040;-79
2022/05/14 12:06:12;;;;;;;12.60;3.95;;;24.70;92.60;;;;;;5053955;28;20063;-79
2022/05/14 12:09:02;;;;;;;14.05;3.83;;;24.70;92.60;;;;;;5068492;28;20135;-79
2022/05/14 12:11:40;;;;;;;16.60;4.20;;;25.00;92.60;;;;;;5069048;28;20040;-79
2022/05/14 12:14:15;;;;;;;12.55;3.80;;;24.80;92.40;;;;;;5052595;28;20044;-79
2022/05/14 12:16:42;;;;;;;10.90;3.95;;;24.60;92.50;;;;;;5051935;28;20192;-79
2022/05/14 12:19:24;;;;;;;13.32;3.85;;;24.50;92.90;;;;;;5068931;28;20516;-79
2022/05/14 12:22:02;;;;;;;12.32;3.72;;;24.50;92.90;;;;;;5070008;28;20056;-79
2022/05/14 12:24:39;;;;;;;13.50;4.28;;;24.50;92.90;;;;;;5067474;28;20164;-79
2022/05/14 12:27:17;;;;;;;12.65;4.07;;;24.40;93.40;;;;;;5070044;28;20045;-79
2022/05/14 12:29:57;;;;;;;15.52;4.07;;;24.50;93.70;;;;;;5077660;28;20047;-79
2022/05/14 12:35:18;;;;;;;9.70;3.65;;;24.80;92.90;;;;;;5066358;28;20052;-79
2022/05/14 12:37:44;;;;;;;12.15;4.10;;;24.40;92.40;;;;;;5067849;28;20044;-78
2022/05/14 12:40:20;;;;;;;13.02;4.18;;;23.80;93.20;;;;;;5051118;28;20049;-79
2022/05/14 12:42:47;;;;;;;12.60;3.95;;;23.80;93.90;;;;;;5068611;28;20156;-79
2022/05/14 12:45:12;;;;;;;12.70;4.20;;;24.00;94.40;;;;;;5049792;28;20102;-79
2022/05/14 12:47:38;;;;;;;13.70;3.85;;;24.00;94.10;;;;;;5068127;28;20056;-78
2022/05/14 12:50:20;;;;;;;12.15;4.10;;;24.10;93.90;;;;;;5068383;28;20055;-78
2022/05/14 12:52:58;;;;;;;15.57;4.80;;;24.00;93.60;;;;;;5050363;28;20071;-79
2022/05/14 12:55:26;;;;;;;11.90;3.85;;;24.10;93.20;;;;;;5052027;28;20067;-78
2022/05/14 12:57:52;;;;;;;13.02;4.18;;;24.20;93.70;;;;;;5068157;28;20072;-79
2022/05/14 13:00:21;;;;;;;12.73;3.85;;;24.20;93.60;;;;;;5068129;28;20048;-79
2022/05/14 13:03:15;;;;;;;14.30;4.30;;;24.00;93.30;;;;;;5034381;28;20509;-78
2022/05/14 13:05:52;;;;;;;12.52;4.32;;;23.70;93.00;;;;;;5048720;28;20057;-78
2022/05/14 13:08:22;;;;;;;14.00;4.38;;;23.40;94.20;;;;;;5051464;28;20055;-78
2022/05/14 13:11:00;;;;;;;12.15;3.97;;;23.40;94.80;;;;;;5066371;28;20049;-78
2022/05/14 13:13:44;;;;;;;12.57;4.63;;;23.30;95.00;;;;;;5066391;28;20040;-79
2022/05/14 13:16:17;;;;;;;11.43;3.70;;;23.20;95.10;;;;;;5066629;28;20036;-78
2022/05/14 13:18:53;;;;;;;10.82;3.53;;;23.10;95.70;;;;;;5068165;28;20048;-79