Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:19;;;;;;;20.08;3.55;;;12.50;99.90;;;;;;5085402;28;20117;-58
2022/05/14 00:03:46;;;;;;;11.15;3.20;;;12.50;99.90;;;;;;5068789;28;20048;-56
2022/05/14 00:06:18;;;;;;;19.38;4.47;;;12.50;99.90;;;;;;5053406;28;20051;-62
2022/05/14 00:08:45;;;;;;;18.08;4.00;;;12.50;99.90;;;;;;5068219;28;20047;-56
2022/05/14 00:14:00;;;;;;;22.15;3.58;;;12.40;99.90;;;;;;5068618;28;20051;-53
2022/05/14 00:16:26;;;;;;;18.80;3.80;;;12.50;99.90;;;;;;5069122;28;20055;-63
2022/05/14 00:18:52;;;;;;;24.27;4.18;;;12.50;99.90;;;;;;5052733;28;20044;-61
2022/05/14 00:21:20;;;;;;;18.95;4.25;;;12.50;99.90;;;;;;5051771;28;20044;-61
2022/05/14 00:23:46;;;;;;;23.48;4.18;;;12.50;99.90;;;;;;5069928;28;20433;-56
2022/05/14 00:26:13;;;;;;;23.33;4.40;;;12.50;99.90;;;;;;5067876;28;20036;-60
2022/05/14 00:28:39;;;;;;;20.63;3.90;;;12.40;99.90;;;;;;5069366;28;20094;-62
2022/05/14 00:31:05;;;;;;;17.95;3.80;;;12.40;99.90;;;;;;5068160;28;20051;-56
2022/05/14 00:33:31;;;;;;;18.33;4.70;;;12.40;99.90;;;;;;5087805;28;20044;-62
2022/05/14 00:35:57;;;;;;;23.30;4.57;;;12.40;99.90;;;;;;5084171;28;20052;-59
2022/05/14 00:38:23;;;;;;;16.90;3.63;;;12.40;99.90;;;;;;5068568;28;20071;-62
2022/05/14 00:41:06;;;;;;;20.35;4.28;;;12.40;99.90;;;;;;5069400;28;20098;-59
2022/05/14 00:43:36;;;;;;;15.23;3.58;;;12.40;99.90;;;;;;5085096;28;20040;-63
2022/05/14 00:46:23;;;;;;;16.05;3.33;;;12.40;99.90;;;;;;5053064;28;20051;-67
2022/05/14 00:48:51;;;;;;;16.48;4.13;;;12.40;99.90;;;;;;5068477;28;20494;-58
2022/05/14 00:51:28;;;;;;;18.23;4.18;;;12.40;99.90;;;;;;5085632;28;20667;-63
2022/05/14 00:54:22;;;;;;;21.23;4.28;;;12.40;99.90;;;;;;5086283;28;20071;-68
2022/05/14 00:56:53;;;;;;;17.60;3.78;;;12.40;99.90;;;;;;5067607;28;20104;-53
2022/05/14 00:59:21;;;;;;;20.20;4.20;;;12.40;99.90;;;;;;5069306;28;20055;-57
2022/05/14 01:01:48;;;;;;;16.02;3.35;;;12.30;99.90;;;;;;5054582;28;20577;-60
2022/05/14 01:04:15;;;;;;;19.20;4.00;;;12.30;99.90;;;;;;5072647;28;20047;-62
2022/05/14 01:06:54;;;;;;;16.52;4.03;;;12.30;99.90;;;;;;5072783;28;20048;-68
2022/05/14 01:09:20;;;;;;;25.42;4.53;;;12.20;99.90;;;;;;5071707;28;20119;-58
2022/05/14 01:11:48;;;;;;;20.63;3.78;;;12.30;99.90;;;;;;5089935;28;20181;-60
2022/05/14 01:14:14;;;;;;;22.48;4.18;;;12.30;99.90;;;;;;5051388;28;20107;-59
2022/05/14 01:16:40;;;;;;;17.45;4.10;;;12.30;99.90;;;;;;5069479;28;20099;-60
2022/05/14 01:19:06;;;;;;;22.35;4.95;;;12.20;99.90;;;;;;5067564;28;20060;-58
2022/05/14 01:21:54;;;;;;;18.40;4.22;;;12.10;99.90;;;;;;5048743;28;20061;-59
2022/05/14 01:27:19;;;;;;;20.87;4.17;;;12.10;99.90;;;;;;5048289;28;20049;-61
2022/05/14 01:29:46;;;;;;;26.55;4.70;;;12.10;99.90;;;;;;5068891;28;20048;-65
2022/05/14 01:32:12;;;;;;;20.75;4.45;;;12.20;99.90;;;;;;5068445;28;20044;-57
2022/05/14 01:34:38;;;;;;;24.95;4.75;;;12.20;99.90;;;;;;5085395;28;20048;-59
2022/05/14 01:37:04;;;;;;;23.80;4.78;;;12.20;99.90;;;;;;5068146;28;20079;-60
2022/05/14 01:39:31;;;;;;;18.05;4.63;;;12.20;99.90;;;;;;5047350;28;20483;-54
2022/05/14 01:41:57;;;;;;;15.57;4.25;;;12.20;99.90;;;;;;5038168;28;20028;-60
2022/05/14 01:44:23;;;;;;;23.85;5.00;;;12.20;99.90;;;;;;5067153;28;20119;-60
2022/05/14 01:46:50;;;;;;;18.95;4.65;;;12.20;99.90;;;;;;5070333;28;20052;-63
2022/05/14 01:49:16;;;;;;;24.38;4.75;;;12.10;99.90;;;;;;5067764;28;20044;-59
2022/05/14 01:51:42;;;;;;;25.35;5.60;;;12.20;99.90;;;;;;5085324;28;20097;-64
2022/05/14 01:54:09;;;;;;;28.23;4.15;;;12.10;99.90;;;;;;5068274;28;20047;-59
2022/05/14 01:56:35;;;;;;;26.20;5.32;;;12.10;99.90;;;;;;5067743;28;20051;-61
2022/05/14 01:59:00;;;;;;;27.55;5.00;;;12.20;99.90;;;;;;5068383;28;20040;-64
2022/05/14 02:01:29;;;;;;;24.52;4.78;;;12.10;99.90;;;;;;5067025;28;20044;-61
2022/05/14 02:04:01;;;;;;;20.15;4.30;;;12.10;99.90;;;;;;5083678;28;20044;-58
2022/05/14 02:06:28;;;;;;;28.15;5.20;;;12.10;99.90;;;;;;5067917;28;20059;-58
2022/05/14 02:08:55;;;;;;;29.30;5.68;;;12.10;99.90;;;;;;5084798;28;20122;-62
2022/05/14 02:11:22;;;;;;;25.98;5.57;;;12.10;99.90;;;;;;5085213;28;20060;-62
2022/05/14 02:13:50;;;;;;;30.10;4.85;;;12.10;99.90;;;;;;5072514;28;20049;-58
2022/05/14 02:16:16;;;;;;;28.08;4.72;;;12.00;99.90;;;;;;5050376;28;20515;-58
2022/05/14 02:18:41;;;;;;;19.73;5.13;;;12.00;99.90;;;;;;5049397;28;20052;-63
2022/05/14 02:21:08;;;;;;;28.08;4.22;;;12.00;99.90;;;;;;5033291;28;20044;-61
2022/05/14 02:23:37;;;;;;;27.60;5.25;;;12.00;99.90;;;;;;5055301;28;20057;-59
2022/05/14 02:26:05;;;;;;;29.30;4.95;;;12.00;99.90;;;;;;5069150;28;20047;-61
2022/05/14 02:28:31;;;;;;;20.67;5.25;;;12.00;99.90;;;;;;5069906;28;20075;-57
2022/05/14 02:30:57;;;;;;;31.17;5.20;;;12.00;99.90;;;;;;5067996;28;20063;-65
2022/05/14 02:33:23;;;;;;;27.90;5.18;;;11.90;99.90;;;;;;5053672;28;20043;-61
2022/05/14 02:35:48;;;;;;;35.28;5.72;;;11.90;99.90;;;;;;5084976;28;20051;-60
2022/05/14 02:38:15;;;;;;;30.92;5.68;;;11.90;99.90;;;;;;5053321;28;20039;-63
2022/05/14 02:40:42;;;;;;;28.67;5.65;;;11.90;99.90;;;;;;5069373;28;20063;-68
2022/05/14 02:43:08;;;;;;;29.35;5.43;;;11.90;99.90;;;;;;5069847;28;20058;-58
2022/05/14 02:45:34;;;;;;;28.80;4.90;;;11.90;99.90;;;;;;5068931;28;20478;-62
2022/05/14 02:48:00;;;;;;;34.38;6.45;;;11.80;99.90;;;;;;5068328;28;20044;-63
2022/05/14 02:50:26;;;;;;;34.47;5.85;;;11.80;99.90;;;;;;5069403;28;20046;-59
2022/05/14 02:52:52;;;;;;;27.75;5.32;;;11.80;99.90;;;;;;5068063;28;20035;-58
2022/05/14 02:55:18;;;;;;;27.30;5.32;;;11.70;99.90;;;;;;5069592;28;20381;-57
2022/05/14 02:57:43;;;;;;;32.92;5.47;;;11.70;99.90;;;;;;5068885;28;20059;-58
2022/05/14 03:00:13;;;;;;;31.30;6.10;;;11.70;99.90;;;;;;5052550;28;20043;-61
2022/05/14 03:02:39;;;;;;;32.72;6.03;;;11.70;99.90;;;;;;5087185;28;20128;-61
2022/05/14 03:05:06;;;;;;;23.13;5.97;;;11.60;99.90;;;;;;5034989;28;20167;-57
2022/05/14 03:07:32;;;;;;;33.22;6.45;;;11.60;99.90;;;;;;5068933;28;20091;-55
2022/05/14 03:09:57;;;;;;;31.48;5.78;;;11.50;99.90;;;;;;5079757;28;20581;-66
2022/05/14 03:12:24;;;;;;;26.45;6.10;;;11.60;99.90;;;;;;5052259;28;20040;-64
2022/05/14 03:14:50;;;;;;;32.58;6.15;;;11.50;99.90;;;;;;5068381;28;20453;-68
2022/05/14 03:17:16;;;;;;;29.45;7.05;;;11.50;99.90;;;;;;5068348;28;20490;-58
2022/05/14 03:19:43;;;;;;;28.33;5.45;;;11.50;99.90;;;;;;5068908;28;20036;-62
2022/05/14 03:22:11;;;;;;;29.45;5.72;;;11.50;99.90;;;;;;5068281;28;20123;-59
2022/05/14 03:24:37;;;;;;;27.98;6.15;;;11.60;99.90;;;;;;5051817;28;20171;-61
2022/05/14 03:27:05;;;;;;;39.10;6.80;;;11.60;99.90;;;;;;5067822;28;20218;-64
2022/05/14 03:29:31;;;;;;;24.02;5.35;;;11.60;99.90;;;;;;5068811;28;20109;-57
2022/05/14 03:31:57;;;;;;;33.40;6.18;;;11.60;99.90;;;;;;5085424;28;20072;-58
2022/05/14 03:34:24;;;;;;;40.10;6.97;;;11.60;99.90;;;;;;5052341;28;20079;-58
2022/05/14 03:36:50;;;;;;;27.80;6.03;;;11.60;99.90;;;;;;5084654;28;20043;-60
2022/05/14 03:39:17;;;;;;;28.33;5.57;;;11.50;99.90;;;;;;5051465;28;20042;-65
2022/05/14 03:41:43;;;;;;;34.17;6.57;;;11.50;99.90;;;;;;5068434;28;20044;-58
2022/05/14 03:44:09;;;;;;;36.50;6.50;;;11.40;99.90;;;;;;5067849;28;20040;-63
2022/05/14 03:46:35;;;;;;;35.10;6.18;;;11.40;99.90;;;;;;5067947;28;20452;-58
2022/05/14 03:49:01;;;;;;;39.13;6.88;;;11.40;99.90;;;;;;5085680;28;20048;-61
2022/05/14 03:51:28;;;;;;;33.72;5.95;;;11.30;99.90;;;;;;5068398;28;20044;-64
2022/05/14 03:53:54;;;;;;;44.60;7.30;;;11.20;99.90;;;;;;5067226;28;20083;-62
2022/05/14 03:56:19;;;;;;;32.95;5.82;;;11.20;99.90;;;;;;5085979;28;20048;-57
2022/05/14 03:58:45;;;;;;;36.03;6.63;;;11.20;99.90;;;;;;5067930;28;20040;-68
2022/05/14 04:01:12;;;;;;;31.48;6.25;;;11.20;99.90;;;;;;5034253;28;20101;-57
2022/05/14 04:03:38;;;;;;;40.97;7.03;;;11.10;99.90;;;;;;5067964;28;20044;-68
2022/05/14 04:06:05;;;;;;;41.20;6.55;;;11.10;99.90;;;;;;5067012;28;20131;-62
2022/05/14 04:08:32;;;;;;;41.40;6.35;;;11.10;99.90;;;;;;5068423;28;20089;-65
2022/05/14 04:10:58;;;;;;;24.90;6.15;;;11.10;99.90;;;;;;5083570;28;20130;-62
2022/05/14 04:13:23;;;;;;;33.00;6.00;;;11.10;99.90;;;;;;5067874;28;20127;-63
2022/05/14 04:15:50;;;;;;;41.53;6.82;;;11.10;99.90;;;;;;5050514;28;20052;-65
2022/05/14 04:18:20;;;;;;;32.92;6.40;;;11.10;99.90;;;;;;5067718;28;20048;-58
2022/05/14 04:20:45;;;;;;;;;;;11.10;99.90;;;;;;5069015;28;20410;-64
2022/05/14 04:23:12;;;;;;;34.42;6.07;;;11.10;99.90;;;;;;5050483;28;20011;-61
2022/05/14 04:25:38;;;;;;;42.42;6.97;;;11.20;99.90;;;;;;5068483;28;20206;-66
2022/05/14 04:28:04;;;;;;;29.83;6.55;;;11.20;99.90;;;;;;5066439;28;20048;-57
2022/05/14 04:30:29;;;;;;;33.30;6.05;;;11.20;99.90;;;;;;5086123;28;20086;-63
2022/05/14 04:32:55;;;;;;;37.55;6.88;;;11.30;99.90;;;;;;5051037;28;20054;-57
2022/05/14 04:35:21;;;;;;;47.05;7.72;;;11.40;99.90;;;;;;5067924;28;20059;-65
2022/05/14 04:37:47;;;;;;;39.45;6.97;;;11.40;99.90;;;;;;5071270;28;20036;-57
2022/05/14 04:40:13;;;;;;;33.95;6.43;;;11.50;99.90;;;;;;5071536;28;20043;-57
2022/05/14 04:42:39;;;;;;;53.45;9.48;;;11.60;99.90;;;;;;5072140;28;20078;-62
2022/05/14 04:45:08;;;;;;;39.00;7.28;;;11.60;99.90;;;;;;5070980;28;20057;-60
2022/05/14 04:47:35;;;;;;;42.03;8.20;;;11.60;99.90;;;;;;5071961;28;20056;-64
2022/05/14 04:50:00;;;;;;;39.58;8.05;;;11.80;99.90;;;;;;5053820;28;20051;-61
2022/05/14 04:52:26;;;;;;;44.70;7.68;;;11.90;99.90;;;;;;5069088;28;20033;-58
2022/05/14 04:54:52;;;;;;;46.10;9.23;;;11.90;99.90;;;;;;5051359;28;20090;-58
2022/05/14 04:57:18;;;;;;;42.75;7.28;;;11.90;99.90;;;;;;5050941;28;20364;-64
2022/05/14 04:59:43;;;;;;;43.85;7.47;;;12.00;99.90;;;;;;5035164;28;20483;-57
2022/05/14 05:04:54;;;;;;;42.67;6.88;;;12.00;99.90;;;;;;5071344;28;20379;-61
2022/05/14 05:07:20;;;;;;;37.42;7.50;;;12.10;99.90;;;;;;5070322;28;20044;-66
2022/05/14 05:09:46;;;;;;;41.97;6.90;;;12.20;99.90;;;;;;5071594;28;20044;-64
2022/05/14 05:12:12;;;;;;;43.47;6.65;;;12.20;99.90;;;;;;5070478;28;20043;-63
2022/05/14 05:14:38;;;;;;;40.08;7.20;;;12.30;99.90;;;;;;5054206;28;20051;-63
2022/05/14 05:17:04;;;;;;;33.72;7.80;;;12.40;99.90;;;;;;5059601;28;20136;-59
2022/05/14 05:19:30;;;;;;;40.67;7.15;;;12.40;99.90;;;;;;5050660;28;20457;-68
2022/05/14 05:21:56;;;;;;;28.80;6.60;;;12.50;99.90;;;;;;5051285;28;20094;-58
2022/05/14 05:24:23;;;;;;;35.90;7.05;;;12.50;99.90;;;;;;5068336;28;20045;-64
2022/05/14 05:26:48;;;;;;;31.17;5.97;;;12.60;99.90;;;;;;5069308;28;20048;-62
2022/05/14 05:29:14;;;;;;;37.25;7.75;;;12.70;99.90;;;;;;5056434;28;20555;-64
2022/05/14 05:31:40;;;;;;;35.50;6.28;;;12.80;99.90;;;;;;5058627;28;20525;-62
2022/05/14 05:34:06;;;;;;;35.80;7.30;;;12.90;99.90;;;;;;5070410;28;20036;-60
2022/05/14 05:36:32;;;;;;;37.45;6.95;;;13.00;99.90;;;;;;5053984;28;20036;-62
2022/05/14 05:38:58;;;;;;;40.10;7.22;;;13.10;99.90;;;;;;5070746;28;20123;-63
2022/05/14 05:41:24;;;;;;;40.67;7.57;;;13.20;99.90;;;;;;5069333;28;20048;-60
2022/05/14 05:43:50;;;;;;;37.17;6.80;;;13.30;99.90;;;;;;5070787;28;20047;-60
2022/05/14 05:46:16;;;;;;;32.88;7.10;;;13.40;99.90;;;;;;5053231;28;20039;-63
2022/05/14 05:48:43;;;;;;;30.35;6.47;;;13.50;99.90;;;;;;5053996;28;20150;-64
2022/05/14 05:51:09;;;;;;;29.58;6.28;;;13.50;99.90;;;;;;5086770;28;20051;-63
2022/05/14 05:59:05;;;;;;;33.92;6.43;;;13.60;99.90;;;;;;5087131;28;20040;-58
2022/05/14 06:01:31;;;;;;;31.77;6.63;;;13.60;99.90;;;;;;5070222;28;20115;-65
2022/05/14 06:03:57;;;;;;;26.35;5.93;;;13.60;99.90;;;;;;5088149;28;20048;-60
2022/05/14 06:06:25;;;;;;;35.78;6.93;;;13.70;99.90;;;;;;5069565;28;20075;-57
2022/05/14 06:08:51;;;;;;;30.60;6.13;;;13.70;99.90;;;;;;5070159;28;20155;-62
2022/05/14 06:11:17;;;;;;;35.70;6.43;;;13.70;99.90;;;;;;5069520;28;20127;-58
2022/05/14 06:13:44;;;;;;;22.27;6.72;;;13.80;99.90;;;;;;5053916;28;20125;-58
2022/05/14 06:16:14;;;;;;;36.72;6.03;;;13.90;99.90;;;;;;5067856;28;20596;-57
2022/05/14 06:18:44;;;;;;;29.00;5.85;;;13.90;99.90;;;;;;5064832;28;20056;-60
2022/05/14 06:21:10;;;;;;;;;;;14.00;99.90;;;;;;5048855;28;20053;-61
2022/05/14 06:23:36;;;;;;;37.03;7.00;;;14.10;99.90;;;;;;5048600;28;19926;-63
2022/05/14 06:26:02;;;;;;;37.67;6.90;;;14.10;99.90;;;;;;5048734;28;20131;-64
2022/05/14 06:28:28;;;;;;;31.33;6.10;;;14.20;99.90;;;;;;5031577;28;20526;-57
2022/05/14 06:30:56;;;;;;;36.83;7.20;;;14.30;99.90;;;;;;5054714;28;20051;-64
2022/05/14 06:33:21;;;;;;;29.40;6.15;;;14.40;99.90;;;;;;5067317;28;20047;-62
2022/05/14 06:35:48;;;;;;;24.00;5.88;;;14.40;99.90;;;;;;5086047;28;20048;-59
2022/05/14 06:38:14;;;;;;;22.02;4.97;;;14.50;99.90;;;;;;5068260;28;20525;-63
2022/05/14 06:40:40;;;;;;;23.85;6.07;;;14.50;99.90;;;;;;5068905;28;20387;-64
2022/05/14 06:43:06;;;;;;;30.33;6.85;;;14.90;99.90;;;;;;5084830;28;20048;-60
2022/05/14 06:45:32;;;;;;;27.30;6.25;;;15.30;99.90;;;;;;5068167;28;20147;-57
2022/05/14 06:47:59;;;;;;;36.47;6.18;;;15.30;99.90;;;;;;5051605;28;20600;-63
2022/05/14 06:50:27;;;;;;;24.98;5.88;;;15.10;99.90;;;;;;5050814;28;20093;-54
2022/05/14 06:52:57;;;;;;;30.63;6.35;;;15.10;99.60;;;;;;5068897;28;20047;-61
2022/05/14 06:55:26;;;;;;;22.08;5.30;;;15.20;99.90;;;;;;5086342;28;20052;-62
2022/05/14 06:57:52;;;;;;;29.38;6.30;;;15.40;99.90;;;;;;5085958;28;20028;-57
2022/05/14 07:00:19;;;;;;;31.75;6.68;;;15.60;99.90;;;;;;5067361;28;20079;-68
2022/05/14 07:02:46;;;;;;;19.02;5.85;;;15.60;97.00;;;;;;5065000;28;20508;-59
2022/05/14 07:07:58;;;;;;;39.30;5.75;;;15.80;96.90;;;;;;5053487;28;20547;-65
2022/05/14 07:10:25;;;;;;;24.88;5.07;;;15.90;93.60;;;;;;5051258;28;20040;-59
2022/05/14 07:12:51;;;;;;;32.58;5.93;;;15.90;92.50;;;;;;5085723;28;20052;-67
2022/05/14 07:15:17;;;;;;;27.70;6.13;;;15.90;91.60;;;;;;5022964;28;1267576;-63
2022/05/14 07:17:43;;;;;;;34.63;5.65;;;16.00;92.30;;;;;;5069178;28;20055;-63
2022/05/14 07:20:10;;;;;;;25.30;5.07;;;16.00;93.80;;;;;;5085987;28;20073;-60
2022/05/14 07:22:36;;;;;;;24.50;6.22;;;16.20;93.20;;;;;;5068707;28;20048;-56
2022/05/14 07:25:03;;;;;;;20.85;5.18;;;16.20;90.90;;;;;;5068624;28;20043;-64
2022/05/14 07:27:28;;;;;;;29.17;6.13;;;16.30;86.80;;;;;;5051260;28;20044;-58
2022/05/14 07:29:54;;;;;;;23.45;5.60;;;16.40;86.20;;;;;;5048246;28;20157;-65
2022/05/14 07:32:20;;;;;;;23.65;5.30;;;16.40;80.60;;;;;;5058297;28;20498;-56
2022/05/14 07:34:46;;;;;;;29.35;6.47;;;16.60;84.70;;;;;;5064951;28;20164;-59
2022/05/14 07:37:22;;;;;;;21.05;4.82;;;16.60;75.80;;;;;;5076341;28;20466;-64
2022/05/14 07:39:50;;;;;;;22.27;6.18;;;16.50;75.50;;;;;;5068323;28;20482;-59
2022/05/14 07:42:28;;;;;;;29.20;6.05;;;16.40;82.70;;;;;;5064649;28;20040;-60
2022/05/14 07:44:59;;;;;;;24.15;5.68;;;16.50;82.30;;;;;;5066604;28;20135;-68
2022/05/14 07:47:25;;;;;;;28.95;6.07;;;16.60;83.50;;;;;;5031149;28;20045;-63
2022/05/14 07:49:51;;;;;;;29.80;6.60;;;16.70;85.60;;;;;;5048791;28;20053;-63
2022/05/14 07:52:18;;;;;;;23.40;5.38;;;16.70;81.90;;;;;;5031650;28;20051;-58
2022/05/14 07:54:43;;;;;;;35.90;5.47;;;16.40;87.10;;;;;;5053357;28;20119;-56
2022/05/14 07:57:09;;;;;;;20.83;4.82;;;16.50;91.00;;;;;;5086219;28;20181;-58
2022/05/14 07:59:35;;;;;;;13.50;4.00;;;16.60;76.00;;;;;;5085850;28;20036;-61
2022/05/14 08:02:22;;;;;;;18.05;4.50;;;16.20;77.50;;;;;;5066000;28;20319;-57
2022/05/14 08:04:48;;;;;;;19.77;3.75;;;16.20;80.30;;;;;;5065837;28;20093;-57
2022/05/14 08:07:14;;;;;;;10.52;2.95;;;16.40;68.70;;;;;;5083476;28;20150;-64
2022/05/14 08:09:40;;;;;;;21.50;4.68;;;16.70;73.00;;;;;;5083019;28;20205;-61
2022/05/14 08:12:06;;;;;;;14.68;3.75;;;17.00;69.40;;;;;;5064947;28;20056;-57
2022/05/14 08:14:33;;;;;;;15.35;3.95;;;17.10;60.00;;;;;;5083412;28;20123;-68
2022/05/14 08:16:59;;;;;;;17.65;3.90;;;17.20;56.50;;;;;;5083233;28;20070;-64
2022/05/14 08:19:25;;;;;;;16.88;3.95;;;17.10;56.30;;;;;;5079765;28;20483;-65
2022/05/14 08:24:35;;;;;;;20.25;4.32;;;17.40;59.50;;;;;;5084764;28;20391;-62
2022/05/14 08:27:11;;;;;;;20.65;4.40;;;17.50;60.10;;;;;;5067363;28;20044;-56
2022/05/14 08:29:38;;;;;;;25.67;4.63;;;17.40;54.60;;;;;;5066637;28;20466;-64
2022/05/14 08:32:04;;;;;;;22.92;5.15;;;17.50;60.80;;;;;;5068110;28;20401;-62
2022/05/14 08:34:31;;;;;;;19.20;4.47;;;17.70;49.50;;;;;;5083681;28;20051;-66
2022/05/14 08:36:57;;;;;;;18.08;4.40;;;17.70;52.60;;;;;;5068138;28;20052;-56
2022/05/14 08:39:24;;;;;;;19.63;4.28;;;17.70;52.40;;;;;;5048581;28;20165;-67
2022/05/14 08:41:52;;;;;;;14.45;3.72;;;17.80;54.80;;;;;;5031329;28;20132;-56
2022/05/14 08:44:38;;;;;;;12.32;4.13;;;17.90;48.20;;;;;;5047781;28;20048;-58
2022/05/14 08:47:06;;;;;;;15.73;4.03;;;17.90;40.80;;;;;;5047607;28;20056;-59
2022/05/14 08:49:38;;;;;;;23.25;5.28;;;17.90;41.40;;;;;;5072407;28;20048;-55
2022/05/14 08:52:09;;;;;;;19.33;4.60;;;17.90;46.80;;;;;;5067617;28;20076;-59
2022/05/14 08:54:34;;;;;;;20.92;4.97;;;17.90;39.50;;;;;;5084508;28;20052;-64
2022/05/14 08:57:11;;;;;;;20.33;4.75;;;17.90;41.60;;;;;;5067316;28;20488;-64
2022/05/14 08:59:56;;;;;;;14.48;4.28;;;17.80;39.20;;;;;;5083447;28;20048;-57
2022/05/14 09:02:28;;;;;;;16.10;4.57;;;17.80;42.90;;;;;;5067666;28;20062;-56
2022/05/14 09:05:04;;;;;;;21.52;5.30;;;17.80;43.70;;;;;;5084287;28;20061;-58
2022/05/14 09:07:31;;;;;;;19.90;5.03;;;17.60;41.30;;;;;;5084034;28;20090;-64
2022/05/14 09:09:58;;;;;;;19.48;5.18;;;17.00;41.50;;;;;;5083935;28;20393;-58
2022/05/14 09:12:28;;;;;;;28.40;5.82;;;16.90;46.70;;;;;;5067426;28;20055;-64
2022/05/14 09:15:12;;;;;;;21.35;5.35;;;17.10;46.20;;;;;;5067669;28;20512;-59
2022/05/14 09:17:38;;;;;;;24.08;5.25;;;17.50;49.00;;;;;;5084725;28;20048;-63
2022/05/14 09:20:05;;;;;;;22.63;4.97;;;17.80;44.80;;;;;;5085882;28;20434;-61
2022/05/14 09:22:53;;;;;;;20.42;5.18;;;17.80;43.00;;;;;;5068142;28;20078;-57
2022/05/14 09:25:43;;;;;;;19.35;4.78;;;17.30;40.80;;;;;;5088618;28;20517;-55
2022/05/14 09:28:21;;;;;;;25.92;5.28;;;17.50;42.60;;;;;;5078756;28;20052;-64
2022/05/14 09:30:55;;;;;;;18.33;5.32;;;17.80;44.30;;;;;;5044336;28;20045;-62
2022/05/14 09:33:44;;;;;;;17.05;4.53;;;17.60;39.20;;;;;;5061834;28;20044;-62
2022/05/14 09:36:20;;;;;;;26.15;5.07;;;17.60;43.20;;;;;;5069728;28;20063;-63
2022/05/14 09:38:46;;;;;;;23.00;5.43;;;17.80;38.90;;;;;;5068405;28;20054;-61
2022/05/14 09:41:25;;;;;;;20.17;4.90;;;18.20;44.50;;;;;;5053508;28;20119;-61
2022/05/14 09:43:55;;;;;;;18.65;4.57;;;18.10;45.70;;;;;;5069336;28;20498;-56
2022/05/14 09:46:28;;;;;;;24.48;5.47;;;17.70;48.40;;;;;;5086170;28;20398;-58
2022/05/14 09:49:02;;;;;;;22.27;4.85;;;17.60;53.70;;;;;;5070120;28;20070;-65
2022/05/14 09:51:31;;;;;;;15.82;3.80;;;17.40;52.30;;;;;;5056857;28;20048;-62
2022/05/14 09:54:13;;;;;;;19.23;4.78;;;17.70;51.50;;;;;;5050941;28;20076;-57
2022/05/14 09:57:07;;;;;;;19.13;4.85;;;17.80;42.70;;;;;;5049858;28;20056;-56
2022/05/14 09:59:36;;;;;;;18.40;4.45;;;17.90;44.80;;;;;;5066560;28;20052;-53
2022/05/14 10:02:28;;;;;;;23.23;4.77;;;17.80;47.20;;;;;;5056650;28;20040;-59
2022/05/14 10:05:02;;;;;;;14.13;4.18;;;17.60;49.20;;;;;;5066017;28;20444;-60
2022/05/14 10:07:44;;;;;;;21.17;5.00;;;17.40;44.20;;;;;;5066524;28;20061;-61
2022/05/14 10:10:36;;;;;;;22.42;5.00;;;17.40;51.30;;;;;;5041370;28;20079;-61
2022/05/14 10:13:36;;;;;;;15.45;4.57;;;17.60;49.50;;;;;;5053553;28;20053;-66
2022/05/14 10:16:16;;;;;;;27.55;5.60;;;18.00;44.30;;;;;;5081837;28;20381;-61
2022/05/14 10:19:03;;;;;;;19.60;4.82;;;18.50;47.90;;;;;;5068559;28;20081;-63
2022/05/14 10:21:53;;;;;;;31.38;4.93;;;19.00;48.60;;;;;;5069521;28;20053;-64
2022/05/14 10:27:37;;;;;;;24.00;4.45;;;19.20;42.20;;;;;;5069094;28;20048;-61
2022/05/14 10:30:21;;;;;;;21.05;5.00;;;18.60;39.10;;;;;;5052984;28;20397;-61
2022/05/14 10:32:52;;;;;;;27.00;5.88;;;18.20;40.90;;;;;;5067326;28;20605;-57
2022/05/14 10:35:30;;;;;;;29.25;4.95;;;17.80;42.70;;;;;;5068399;28;20521;-63
2022/05/14 10:37:57;;;;;;;18.88;5.05;;;17.60;53.20;;;;;;5065597;28;20048;-68
2022/05/14 10:41:01;;;;;;;30.80;5.57;;;18.00;48.00;;;;;;5065389;28;20048;-61
2022/05/14 10:43:38;;;;;;;22.13;5.50;;;18.60;44.40;;;;;;4981642;28;20285;-60
2022/05/14 10:46:09;;;;;;;19.60;5.55;;;18.60;36.10;;;;;;5055101;28;20383;-61
2022/05/14 10:48:50;;;;;;;23.15;5.72;;;18.30;37.80;;;;;;5083509;28;20043;-59
2022/05/14 10:51:22;;;;;;;26.20;5.25;;;18.20;40.40;;;;;;5065481;28;20032;-61
2022/05/14 10:53:48;;;;;;;27.88;5.72;;;18.20;44.30;;;;;;5066850;28;20052;-64
2022/05/14 10:56:23;;;;;;;20.48;4.85;;;18.20;36.00;;;;;;5065587;28;20040;-60
2022/05/14 10:59:05;;;;;;;25.58;5.53;;;18.10;30.30;;;;;;5066931;28;20048;-57
2022/05/14 11:01:51;;;;;;;26.40;5.82;;;17.90;41.30;;;;;;5065471;28;20300;-59
2022/05/14 11:04:26;;;;;;;22.95;4.72;;;17.70;56.40;;;;;;5052709;28;20056;-62
2022/05/14 11:06:58;;;;;;;23.05;5.78;;;17.50;67.00;;;;;;5065263;28;20036;-58
2022/05/14 11:09:47;;;;;;;25.67;6.18;;;17.30;62.30;;;;;;5045413;28;20051;-64
2022/05/14 11:12:29;;;;;;;23.83;5.60;;;17.20;63.70;;;;;;5064862;28;20447;-59
2022/05/14 11:14:58;;;;;;;28.75;6.18;;;17.10;69.30;;;;;;5082100;28;20675;-63
2022/05/14 11:17:36;;;;;;;21.33;5.28;;;16.90;74.30;;;;;;5081083;28;20051;-59
2022/05/14 11:20:04;;;;;;;24.88;5.78;;;16.70;85.10;;;;;;5067299;28;20035;-58
2022/05/14 11:22:36;;;;;;;25.08;5.35;;;16.60;85.70;;;;;;5060987;28;20139;-69
2022/05/14 11:25:24;;;;;;;24.67;5.10;;;16.70;90.80;;;;;;5051499;28;20074;-65
2022/05/14 11:28:01;;;;;;;23.73;5.53;;;16.70;91.00;;;;;;5084555;28;20583;-62
2022/05/14 11:30:54;;;;;;;28.23;5.50;;;16.70;89.30;;;;;;5067841;28;20047;-58
2022/05/14 11:33:26;;;;;;;25.27;5.40;;;16.70;84.20;;;;;;5051652;28;20078;-59
2022/05/14 11:36:11;;;;;;;26.23;5.90;;;16.80;74.90;;;;;;5084441;28;20066;-60
2022/05/14 11:38:40;;;;;;;18.50;4.40;;;16.90;81.60;;;;;;5067553;28;20075;-60
2022/05/14 11:41:25;;;;;;;24.63;5.80;;;17.20;85.40;;;;;;5067864;28;20571;-65
2022/05/14 11:43:53;;;;;;;19.15;5.00;;;17.20;86.40;;;;;;5082495;28;20554;-64
2022/05/14 11:46:30;;;;;;;22.73;5.38;;;17.30;78.30;;;;;;5047202;28;20040;-62
2022/05/14 11:49:22;;;;;;;22.25;5.00;;;17.20;81.20;;;;;;5064326;28;20086;-58
2022/05/14 11:51:54;;;;;;;26.60;5.95;;;17.30;80.50;;;;;;5084913;28;20056;-60
2022/05/14 11:54:54;;;;;;;22.65;5.72;;;17.30;80.60;;;;;;5051330;28;20042;-61
2022/05/14 11:57:40;;;;;;;18.77;5.38;;;17.10;76.00;;;;;;5050961;28;20048;-64
2022/05/14 12:00:15;;;;;;;23.42;5.60;;;17.20;88.30;;;;;;5070693;28;20040;-62
2022/05/14 12:03:16;;;;;;;26.45;5.25;;;17.20;72.80;;;;;;5067268;28;20052;-64
2022/05/14 12:05:48;;;;;;;28.33;5.90;;;17.00;84.40;;;;;;5061921;28;20579;-62
2022/05/14 12:08:17;;;;;;;29.20;6.18;;;17.20;82.20;;;;;;5072324;28;20479;-67
2022/05/14 12:10:57;;;;;;;21.08;5.15;;;17.40;80.40;;;;;;5067435;28;20089;-62
2022/05/14 12:13:44;;;;;;;26.75;5.43;;;17.30;76.40;;;;;;5051334;28;20051;-61
2022/05/14 12:16:11;;;;;;;28.90;6.45;;;17.20;86.40;;;;;;5084926;28;20175;-65
2022/05/14 12:18:44;;;;;;;27.08;5.57;;;17.40;85.60;;;;;;5051033;28;20165;-63
2022/05/14 12:21:10;;;;;;;28.27;5.82;;;17.30;66.60;;;;;;5085108;28;20484;-66
2022/05/14 12:23:46;;;;;;;23.73;5.68;;;17.40;76.60;;;;;;5066738;28;20509;-64
2022/05/14 12:26:27;;;;;;;28.60;6.90;;;17.60;72.40;;;;;;5051687;28;20135;-59
2022/05/14 12:28:56;;;;;;;22.83;5.80;;;17.80;77.30;;;;;;5050593;28;20510;-61
2022/05/14 12:34:19;;;;;;;24.58;6.07;;;17.50;69.50;;;;;;5084877;28;20052;-65
2022/05/14 12:36:54;;;;;;;31.42;6.35;;;17.30;67.50;;;;;;5085440;28;20036;-63
2022/05/14 12:39:27;;;;;;;25.33;5.45;;;17.10;73.10;;;;;;5084243;28;20490;-66
2022/05/14 12:41:59;;;;;;;22.02;5.28;;;17.10;83.40;;;;;;5069898;28;20055;-60
2022/05/14 12:44:34;;;;;;;37.58;6.68;;;17.20;86.20;;;;;;5055819;28;20036;-64
2022/05/14 12:47:01;;;;;;;26.42;5.70;;;17.40;74.10;;;;;;5050963;28;20478;-59
2022/05/14 12:49:30;;;;;;;24.92;5.63;;;17.50;77.30;;;;;;5066521;28;20043;-61
2022/05/14 12:52:18;;;;;;;27.63;6.20;;;17.50;73.40;;;;;;5085496;28;20040;-59
2022/05/14 12:55:01;;;;;;;27.33;5.75;;;17.20;75.20;;;;;;5084466;28;20051;-63
2022/05/14 12:57:28;;;;;;;20.70;6.13;;;17.20;87.70;;;;;;5069634;28;20051;-62
2022/05/14 12:59:56;;;;;;;30.52;6.45;;;17.20;82.30;;;;;;5054489;28;20047;-65
2022/05/14 13:02:30;;;;;;;20.50;5.35;;;17.40;85.80;;;;;;5061281;28;20047;-64
2022/05/14 13:05:18;;;;;;;28.45;6.45;;;17.40;81.30;;;;;;5071643;28;20044;-65
2022/05/14 13:07:57;;;;;;;29.27;6.60;;;17.60;84.50;;;;;;5089258;28;20094;-58
2022/05/14 13:10:27;;;;;;;;;;;17.80;81.00;;;;;;5073296;28;20056;-59
2022/05/14 13:12:57;;;;;;;28.00;6.40;;;17.80;86.50;;;;;;5070741;28;19926;-59
2022/05/14 13:15:34;;;;;;;31.10;6.43;;;17.80;83.90;;;;;;5070151;28;20093;-60
2022/05/14 13:18:13;;;;;;;26.95;6.15;;;17.80;79.20;;;;;;5080989;28;20057;-63
2022/05/14 13:20:41;;;;;;;29.50;7.07;;;17.90;81.80;;;;;;5050805;28;20040;-63