Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:00:26;;;;;;;1.20;1.00;;;5.40;98.00;;;;;;5048923;28;20463;-73
2021/03/16 00:02:53;;;;;;;1.60;1.10;;;5.40;98.00;;;;;;5066839;28;21026;-73
2021/03/16 00:05:19;;;;;;;1.20;0.90;;;5.30;98.00;;;;;;5049304;28;20878;-73
2021/03/16 00:07:46;;;;;;;1.20;1.00;;;5.30;98.00;;;;;;5051627;28;20542;-73
2021/03/16 00:10:13;;;;;;;1.37;1.17;;;5.30;98.00;;;;;;5049258;28;20817;-73
2021/03/16 00:12:40;;;;;;;1.20;1.10;;;5.20;98.00;;;;;;5051435;28;20468;-73
2021/03/16 00:15:07;;;;;;;1.20;1.00;;;5.20;98.00;;;;;;5048772;28;20827;-74
2021/03/16 00:17:36;;;;;;;1.20;0.90;;;5.20;98.00;;;;;;5051511;28;20568;-73
2021/03/16 00:20:04;;;;;;;1.20;1.10;;;5.10;98.00;;;;;;5064467;28;20558;-73
2021/03/16 00:22:31;;;;;;;1.20;1.00;;;5.20;98.00;;;;;;5051680;28;20548;-73
2021/03/16 00:24:58;;;;;;;2.70;1.87;;;5.10;98.00;;;;;;5064415;28;20494;-73
2021/03/16 00:27:27;;;;;;;1.20;1.00;;;5.20;98.00;;;;;;5051781;28;20511;-73
2021/03/16 00:29:54;;;;;;;1.20;0.90;;;5.30;98.00;;;;;;5049166;28;20461;-74
2021/03/16 00:32:21;;;;;;;1.40;1.10;;;5.30;98.00;;;;;;5051496;28;21140;-73
2021/03/16 00:34:49;;;;;;;1.20;1.00;;;5.30;98.00;;;;;;5048812;28;20466;-74
2021/03/16 00:37:15;;;;;;;1.20;1.00;;;5.20;98.00;;;;;;5066759;28;20457;-74
2021/03/16 00:39:42;;;;;;;1.20;0.97;;;5.20;98.00;;;;;;5050751;28;20458;-73
2021/03/16 00:42:09;;;;;;;1.20;0.90;;;5.20;98.00;;;;;;5050747;28;20469;-74
2021/03/16 00:44:35;;;;;;;1.20;1.00;;;5.10;98.00;;;;;;5051148;28;21004;-74
2021/03/16 00:47:02;;;;;;;1.20;1.00;;;5.20;98.00;;;;;;5063850;28;20470;-73
2021/03/16 00:49:28;;;;;;;1.20;0.90;;;5.20;98.00;;;;;;5051174;28;20464;-74
2021/03/16 00:51:58;;;;;;;1.20;1.00;;;5.10;98.00;;;;;;5048773;28;20987;-74
2021/03/16 00:54:25;;;;;;;1.20;1.00;;;5.00;98.00;;;;;;5051080;28;20523;-74
2021/03/16 00:56:52;;;;;;;1.20;0.90;;;5.10;98.00;;;;;;5048323;28;20465;-74
2021/03/16 00:59:19;;;;;;;1.20;1.00;;;5.00;98.00;;;;;;5051097;28;20489;-74
2021/03/16 01:01:46;;;;;;;1.20;0.90;;;5.10;98.00;;;;;;5048530;28;20462;-73
2021/03/16 01:04:13;;;;;;;1.20;1.10;;;5.10;98.00;;;;;;5050920;28;20490;-74
2021/03/16 01:06:39;;;;;;;1.20;1.00;;;5.10;98.00;;;;;;5048557;28;20902;-73
2021/03/16 01:09:07;;;;;;;1.20;1.00;;;5.00;98.00;;;;;;5050744;28;20525;-73
2021/03/16 01:11:33;;;;;;;1.20;1.00;;;5.00;98.00;;;;;;5048501;28;20453;-73
2021/03/16 01:14:00;;;;;;;1.20;1.00;;;5.00;98.00;;;;;;5050849;28;20457;-74
2021/03/16 01:16:27;;;;;;;1.20;0.90;;;5.00;98.00;;;;;;5048588;28;20465;-73
2021/03/16 01:18:53;;;;;;;1.50;1.20;;;5.10;98.00;;;;;;5050680;28;20469;-73
2021/03/16 01:21:20;;;;;;;1.20;1.00;;;5.20;98.00;;;;;;5048464;28;20458;-73
2021/03/16 01:23:46;;;;;;;1.20;0.97;;;5.10;98.00;;;;;;5050486;28;20458;-73
2021/03/16 01:26:14;;;;;;;1.20;1.00;;;5.10;98.00;;;;;;5048530;28;20473;-73
2021/03/16 01:28:40;;;;;;;1.43;1.17;;;5.00;98.00;;;;;;5050812;28;20495;-73
2021/03/16 01:31:07;;;;;;;1.20;0.90;;;4.90;98.00;;;;;;5048352;28;20457;-73
2021/03/16 01:33:34;;;;;;;1.20;1.00;;;4.90;98.00;;;;;;5050877;28;20467;-73
2021/03/16 01:36:00;;;;;;;1.30;1.27;;;5.00;98.00;;;;;;5048613;28;20461;-73
2021/03/16 01:38:27;;;;;;;1.20;1.00;;;5.00;98.00;;;;;;5051110;28;20487;-74
2021/03/16 01:40:53;;;;;;;1.20;1.17;;;5.00;98.00;;;;;;5048397;28;20455;-74
2021/03/16 01:43:25;;;;;;;1.20;1.03;;;5.00;98.00;;;;;;5050875;28;20490;-73
2021/03/16 01:45:52;;;;;;;1.20;0.90;;;5.00;98.00;;;;;;5048148;28;20493;-73
2021/03/16 01:48:21;;;;;;;1.20;1.00;;;5.00;98.00;;;;;;5050851;28;20519;-73
2021/03/16 01:50:48;;;;;;;2.50;1.13;;;5.00;98.00;;;;;;5050153;28;20623;-73
2021/03/16 01:53:15;;;;;;;1.20;1.00;;;5.00;98.00;;;;;;5054144;28;20827;-73
2021/03/16 01:55:43;;;;;;;1.70;1.47;;;5.00;98.00;;;;;;5051740;28;20489;-73
2021/03/16 01:58:09;;;;;;;1.20;0.90;;;5.00;98.00;;;;;;5054026;28;20552;-73
2021/03/16 02:00:40;;;;;;;1.63;1.10;;;5.00;98.00;;;;;;5051665;28;20469;-74
2021/03/16 02:03:07;;;;;;;1.20;1.00;;;4.90;98.00;;;;;;5054025;28;20458;-73
2021/03/16 02:05:34;;;;;;;1.20;0.90;;;4.90;98.00;;;;;;5051287;28;20482;-73
2021/03/16 02:08:08;;;;;;;1.20;1.10;;;4.90;98.00;;;;;;5053807;28;20516;-73
2021/03/16 02:10:42;;;;;;;1.20;1.00;;;5.00;98.00;;;;;;5051242;28;21144;-73
2021/03/16 02:13:16;;;;;;;1.20;1.00;;;5.00;98.00;;;;;;5069173;28;20927;-73
2021/03/16 02:15:47;;;;;;;1.20;0.90;;;4.90;98.00;;;;;;5066543;28;20495;-73
2021/03/16 02:18:18;;;;;;;1.30;1.10;;;4.90;98.00;;;;;;5053475;28;20516;-73
2021/03/16 02:21:30;;;;;;;1.20;1.00;;;4.90;98.00;;;;;;5051131;28;20860;-73
2021/03/16 02:24:25;;;;;;;1.50;1.27;;;4.80;98.00;;;;;;5051944;28;20497;-73
2021/03/16 02:27:07;;;;;;;1.20;1.03;;;4.80;98.00;;;;;;5065043;28;20933;-73
2021/03/16 02:29:42;;;;;;;1.50;1.07;;;4.80;98.00;;;;;;5053026;28;20523;-73
2021/03/16 02:32:16;;;;;;;1.20;1.00;;;5.00;98.00;;;;;;5065380;28;21015;-73
2021/03/16 02:34:46;;;;;;;1.20;1.00;;;5.00;98.00;;;;;;5053008;28;20806;-73
2021/03/16 02:37:14;;;;;;;1.20;1.00;;;5.00;98.00;;;;;;5050991;28;20500;-73
2021/03/16 02:39:42;;;;;;;1.20;1.00;;;4.90;98.00;;;;;;5053126;28;20485;-73
2021/03/16 02:42:10;;;;;;;1.20;1.03;;;5.00;98.00;;;;;;5050803;28;20943;-73
2021/03/16 02:44:39;;;;;;;1.20;0.90;;;5.00;98.00;;;;;;5053370;28;20490;-73
2021/03/16 02:47:07;;;;;;;1.20;1.00;;;5.00;98.00;;;;;;5050265;28;20691;-73
2021/03/16 02:49:37;;;;;;;1.20;1.00;;;4.90;98.00;;;;;;5068508;28;20856;-73
2021/03/16 02:52:06;;;;;;;1.20;1.00;;;4.80;98.00;;;;;;5050330;28;20486;-73
2021/03/16 02:54:33;;;;;;;1.20;1.00;;;4.80;98.00;;;;;;5053000;28;20952;-73
2021/03/16 02:57:01;;;;;;;1.20;0.90;;;4.70;98.00;;;;;;5050330;28;20454;-73
2021/03/16 02:59:29;;;;;;;1.20;1.00;;;4.80;98.00;;;;;;5053028;28;20512;-73
2021/03/16 03:01:57;;;;;;;1.20;1.00;;;4.80;98.00;;;;;;5048886;28;20497;-73
2021/03/16 03:04:26;;;;;;;1.20;0.90;;;4.80;98.00;;;;;;5052775;28;20482;-73
2021/03/16 03:06:54;;;;;;;1.20;1.00;;;4.80;98.00;;;;;;5049752;28;20459;-73
2021/03/16 03:09:21;;;;;;;1.20;0.90;;;4.70;98.00;;;;;;5052651;28;20494;-73
2021/03/16 03:11:48;;;;;;;1.20;1.10;;;4.70;98.00;;;;;;5049977;28;20911;-73
2021/03/16 03:14:15;;;;;;;1.20;0.90;;;4.60;98.00;;;;;;5052225;28;20928;-73
2021/03/16 03:16:41;;;;;;;1.20;1.00;;;4.70;98.00;;;;;;5049533;28;20457;-73
2021/03/16 03:19:09;;;;;;;1.20;1.00;;;4.70;98.00;;;;;;5067727;28;20457;-73
2021/03/16 03:21:41;;;;;;;1.20;1.00;;;4.70;98.00;;;;;;5049723;28;20498;-73
2021/03/16 03:24:10;;;;;;;1.50;1.23;;;4.60;98.00;;;;;;5052271;28;20515;-73
2021/03/16 03:26:43;;;;;;;1.20;0.90;;;4.60;98.00;;;;;;5050018;28;20522;-73
2021/03/16 03:29:11;;;;;;;4.43;1.30;;;4.60;98.00;;;;;;5051927;28;20452;-73
2021/03/16 03:31:42;;;;;;;1.20;1.00;;;4.50;98.00;;;;;;5049620;28;20544;-73
2021/03/16 03:34:10;;;;;;;1.20;1.00;;;4.50;98.00;;;;;;5052215;28;20465;-73
2021/03/16 03:36:40;;;;;;;1.30;1.00;;;4.50;98.00;;;;;;5049553;28;20489;-73
2021/03/16 03:39:07;;;;;;;1.20;1.00;;;4.50;98.00;;;;;;5052401;28;20450;-73
2021/03/16 03:41:35;;;;;;;1.20;1.00;;;4.50;98.00;;;;;;5049663;28;20501;-73
2021/03/16 03:44:03;;;;;;;1.20;0.90;;;4.60;98.00;;;;;;5052023;28;20454;-73
2021/03/16 03:46:31;;;;;;;1.20;1.17;;;4.50;98.00;;;;;;5049642;28;20462;-73
2021/03/16 03:48:58;;;;;;;1.20;0.90;;;4.50;98.00;;;;;;5051867;28;20462;-73
2021/03/16 03:51:26;;;;;;;1.90;1.50;;;4.50;98.00;;;;;;5049462;28;20445;-73
2021/03/16 03:53:54;;;;;;;1.20;1.00;;;4.40;98.00;;;;;;5051916;28;20485;-73
2021/03/16 03:56:23;;;;;;;1.20;1.10;;;4.30;98.00;;;;;;5064445;28;20484;-73
2021/03/16 03:58:51;;;;;;;1.20;1.07;;;4.40;98.00;;;;;;5051762;28;20474;-73
2021/03/16 04:01:18;;;;;;;1.20;0.90;;;4.30;98.00;;;;;;5049268;28;20458;-73
2021/03/16 04:03:45;;;;;;;1.20;1.00;;;4.20;98.00;;;;;;5051647;28;20469;-73
2021/03/16 04:06:12;;;;;;;1.20;1.00;;;4.20;98.00;;;;;;5049156;28;20521;-73
2021/03/16 04:08:41;;;;;;;1.20;1.20;;;4.20;98.00;;;;;;5051742;28;20465;-73
2021/03/16 04:11:08;;;;;;;1.20;1.00;;;4.10;98.00;;;;;;5049266;28;20547;-73
2021/03/16 04:13:36;;;;;;;1.20;0.90;;;4.20;98.00;;;;;;5051144;28;20462;-73
2021/03/16 04:16:03;;;;;;;2.40;1.10;;;4.20;98.00;;;;;;5049018;28;20454;-73
2021/03/16 04:18:30;;;;;;;1.20;1.00;;;4.30;98.00;;;;;;5051500;28;20458;-73
2021/03/16 04:20:57;;;;;;;1.20;0.90;;;4.30;98.00;;;;;;5049065;28;20462;-73
2021/03/16 04:23:24;;;;;;;1.30;1.10;;;4.20;98.00;;;;;;5051344;28;20550;-73
2021/03/16 04:25:51;;;;;;;1.20;1.00;;;4.30;98.00;;;;;;5048907;28;21007;-73
2021/03/16 04:28:18;;;;;;;1.20;1.00;;;4.20;98.00;;;;;;5051371;28;20551;-73
2021/03/16 04:30:44;;;;;;;1.20;1.00;;;4.20;98.00;;;;;;5048939;28;20507;-73
2021/03/16 04:33:11;;;;;;;1.20;1.00;;;4.10;98.00;;;;;;5051261;28;20501;-73
2021/03/16 04:35:37;;;;;;;1.20;1.03;;;4.10;98.00;;;;;;5064078;28;20911;-73
2021/03/16 04:38:04;;;;;;;2.00;1.10;;;4.10;98.00;;;;;;5066572;28;20453;-73
2021/03/16 04:40:31;;;;;;;1.20;0.90;;;4.20;98.00;;;;;;5048798;28;20454;-73
2021/03/16 04:42:58;;;;;;;1.20;0.90;;;4.20;98.00;;;;;;5051583;28;20462;-73
2021/03/16 04:45:25;;;;;;;1.20;0.90;;;4.20;98.00;;;;;;5048962;28;21003;-73
2021/03/16 04:47:51;;;;;;;1.70;1.20;;;4.40;98.00;;;;;;5051228;28;20476;-73
2021/03/16 04:50:18;;;;;;;1.20;1.00;;;4.30;98.00;;;;;;5048949;28;20470;-73
2021/03/16 04:52:44;;;;;;;1.20;1.00;;;4.30;98.00;;;;;;5051116;28;20527;-73
2021/03/16 04:55:12;;;;;;;1.30;1.10;;;4.20;98.00;;;;;;5048709;28;20465;-72
2021/03/16 04:57:38;;;;;;;1.20;1.00;;;4.10;98.00;;;;;;5050569;28;20512;-72
2021/03/16 05:00:08;;;;;;;1.20;1.00;;;4.10;98.00;;;;;;5050841;28;20987;-72
2021/03/16 05:02:34;;;;;;;1.20;1.00;;;4.20;98.00;;;;;;5050217;28;20979;-72
2021/03/16 05:05:01;;;;;;;1.27;1.23;;;4.20;98.00;;;;;;5050968;28;20486;-72
2021/03/16 05:07:27;;;;;;;1.20;0.90;;;4.30;98.00;;;;;;5048321;28;20466;-72
2021/03/16 05:09:54;;;;;;;1.20;0.93;;;4.30;98.00;;;;;;5051053;28;20468;-72
2021/03/16 05:12:21;;;;;;;1.17;0.90;;;4.30;98.00;;;;;;5048680;28;21085;-72
2021/03/16 05:14:47;;;;;;;1.17;0.90;;;4.30;98.00;;;;;;5051109;28;20465;-72
2021/03/16 05:17:15;;;;;;;1.40;1.20;;;4.30;98.00;;;;;;5048509;28;20520;-72
2021/03/16 05:19:42;;;;;;;1.13;0.90;;;4.30;98.00;;;;;;5050938;28;20503;-72
2021/03/16 05:22:09;;;;;;;1.20;0.90;;;4.40;98.00;;;;;;5048284;28;20859;-72
2021/03/16 05:24:36;;;;;;;1.13;1.00;;;4.40;98.00;;;;;;5066178;28;20493;-72
2021/03/16 05:27:03;;;;;;;1.20;0.90;;;4.50;98.00;;;;;;5052292;28;20487;-72
2021/03/16 05:29:31;;;;;;;1.10;0.90;;;4.40;98.00;;;;;;5054651;28;20483;-72
2021/03/16 05:31:58;;;;;;;1.57;1.57;;;4.30;98.00;;;;;;5051928;28;20531;-73
2021/03/16 05:34:25;;;;;;;1.20;1.00;;;4.30;98.00;;;;;;5069723;28;20498;-72
2021/03/16 05:36:51;;;;;;;1.10;1.00;;;4.30;98.00;;;;;;5051954;28;20838;-73
2021/03/16 05:39:19;;;;;;;1.20;0.97;;;4.30;98.00;;;;;;5054249;28;20502;-72
2021/03/16 05:41:46;;;;;;;1.20;0.90;;;4.30;98.00;;;;;;5051955;28;20504;-73
2021/03/16 05:44:13;;;;;;;1.20;0.90;;;4.20;98.00;;;;;;5054497;28;20449;-72
2021/03/16 05:46:40;;;;;;;1.50;1.20;;;4.20;98.00;;;;;;5052026;28;20470;-73
2021/03/16 05:49:09;;;;;;;1.37;1.10;;;4.10;98.00;;;;;;5054398;28;20966;-72
2021/03/16 05:51:38;;;;;;;1.20;0.93;;;4.00;98.00;;;;;;5067280;28;20883;-72
2021/03/16 05:54:05;;;;;;;1.20;1.00;;;3.80;98.00;;;;;;5054649;28;20483;-72
2021/03/16 05:56:34;;;;;;;1.20;1.00;;;3.70;98.00;;;;;;5052015;28;20452;-72
2021/03/16 05:59:03;;;;;;;1.30;1.03;;;3.60;98.00;;;;;;5054340;28;20454;-72
2021/03/16 06:01:30;;;;;;;1.20;1.10;;;3.60;98.00;;;;;;5051676;28;20509;-72
2021/03/16 06:03:59;;;;;;;1.13;0.90;;;3.60;98.00;;;;;;5054347;28;21001;-72
2021/03/16 06:06:25;;;;;;;1.20;1.07;;;3.60;98.00;;;;;;5051861;28;20485;-72
2021/03/16 06:08:53;;;;;;;1.10;0.90;;;3.60;98.00;;;;;;5054136;28;20793;-72
2021/03/16 06:11:20;;;;;;;1.20;1.00;;;3.60;98.00;;;;;;5051462;28;20976;-72
2021/03/16 06:13:51;;;;;;;1.50;1.10;;;3.60;98.00;;;;;;5054040;28;20454;-72
2021/03/16 06:16:18;;;;;;;1.40;1.10;;;3.80;98.00;;;;;;5051463;28;21166;-72
2021/03/16 06:18:47;;;;;;;1.13;1.00;;;3.80;98.00;;;;;;5053889;28;20937;-72
2021/03/16 06:21:18;;;;;;;1.20;1.00;;;3.80;98.00;;;;;;5051727;28;20484;-72
2021/03/16 06:23:53;;;;;;;1.20;0.90;;;3.80;98.00;;;;;;5053698;28;20454;-72
2021/03/16 06:26:23;;;;;;;1.20;1.00;;;3.90;98.00;;;;;;5051161;28;20485;-72
2021/03/16 06:28:50;;;;;;;1.13;0.90;;;3.80;98.00;;;;;;5053535;28;20453;-72
2021/03/16 06:31:24;;;;;;;1.13;0.90;;;3.90;98.00;;;;;;5051085;28;20458;-72
2021/03/16 06:33:51;;;;;;;1.63;1.10;;;4.00;98.00;;;;;;5053414;28;20514;-72
2021/03/16 06:36:18;;;;;;;1.50;1.10;;;4.00;98.00;;;;;;5050807;28;20461;-72
2021/03/16 06:38:44;;;;;;;1.20;1.00;;;3.90;98.00;;;;;;5053548;28;20457;-72
2021/03/16 06:41:14;;;;;;;1.30;1.27;;;3.90;98.00;;;;;;5051172;28;20460;-72
2021/03/16 06:43:41;;;;;;;1.10;0.90;;;4.00;98.00;;;;;;5053343;28;20547;-72
2021/03/16 06:46:07;;;;;;;1.30;1.10;;;4.10;98.00;;;;;;5050459;28;20504;-72
2021/03/16 06:48:36;;;;;;;1.10;0.90;;;4.10;98.00;;;;;;5052940;28;20521;-72
2021/03/16 06:51:14;;;;;;;1.20;1.00;;;4.20;98.00;;;;;;5049148;28;20473;-73
2021/03/16 06:53:41;;;;;;;1.20;1.07;;;4.30;98.00;;;;;;5052883;28;20464;-72
2021/03/16 06:56:08;;;;;;;1.20;1.00;;;4.30;98.00;;;;;;5050307;28;20832;-72
2021/03/16 06:58:37;;;;;;;1.13;0.90;;;4.40;98.00;;;;;;5052704;28;20449;-73
2021/03/16 07:01:08;;;;;;;1.13;1.00;;;4.40;98.00;;;;;;5050544;28;20462;-72
2021/03/16 07:03:36;;;;;;;1.20;0.90;;;4.40;98.00;;;;;;5052902;28;20450;-73
2021/03/16 07:06:10;;;;;;;1.20;0.90;;;4.40;98.00;;;;;;5050402;28;20494;-73
2021/03/16 07:08:37;;;;;;;1.20;1.00;;;4.40;98.00;;;;;;5052948;28;21015;-73
2021/03/16 07:11:06;;;;;;;1.20;0.90;;;4.30;98.00;;;;;;5050528;28;20481;-72
2021/03/16 07:13:33;;;;;;;1.20;1.00;;;4.30;98.00;;;;;;5052999;28;20950;-73
2021/03/16 07:16:01;;;;;;;1.20;1.00;;;4.30;98.00;;;;;;5050314;28;20531;-73
2021/03/16 07:18:28;;;;;;;1.20;0.90;;;4.40;98.00;;;;;;5052633;28;20932;-73
2021/03/16 07:20:58;;;;;;;2.03;1.40;;;4.50;98.00;;;;;;5050402;28;21019;-71
2021/03/16 07:23:27;;;;;;;1.20;1.00;;;4.50;98.00;;;;;;5052636;28;20450;-72
2021/03/16 07:25:54;;;;;;;1.20;1.00;;;4.60;98.00;;;;;;5050137;28;20524;-72
2021/03/16 07:28:21;;;;;;;1.40;1.00;;;4.70;98.00;;;;;;5052649;28;20459;-72
2021/03/16 07:30:50;;;;;;;1.20;1.10;;;4.70;98.00;;;;;;5049960;28;20550;-72
2021/03/16 07:33:20;;;;;;;1.20;1.00;;;4.60;98.00;;;;;;5052585;28;20454;-72
2021/03/16 07:35:48;;;;;;;1.20;0.90;;;4.70;98.00;;;;;;5050165;28;21010;-73
2021/03/16 07:38:15;;;;;;;1.20;0.90;;;4.90;98.00;;;;;;5067363;28;20480;-73
2021/03/16 07:40:44;;;;;;;1.30;1.10;;;4.90;98.00;;;;;;5049650;28;20540;-72
2021/03/16 07:43:11;;;;;;;1.20;0.90;;;4.80;98.00;;;;;;5051958;28;20501;-72
2021/03/16 07:45:37;;;;;;;1.20;1.00;;;4.80;98.00;;;;;;5049573;28;20544;-73
2021/03/16 07:48:14;;;;;;;1.20;1.00;;;4.70;98.00;;;;;;5051515;28;20461;-72
2021/03/16 07:50:42;;;;;;;1.30;1.20;;;4.50;98.00;;;;;;5049589;28;20519;-72
2021/03/16 07:53:09;;;;;;;1.20;1.00;;;4.40;98.00;;;;;;5051912;28;20476;-72
2021/03/16 07:55:36;;;;;;;1.17;0.90;;;4.30;98.00;;;;;;5049328;28;20929;-73
2021/03/16 07:58:10;;;;;;;1.20;1.00;;;4.20;98.00;;;;;;5051701;28;20458;-72
2021/03/16 08:00:37;;;;;;;1.20;0.90;;;4.10;98.00;;;;;;5049327;28;20465;-72
2021/03/16 08:03:06;;;;;;;1.20;1.00;;;4.20;98.00;;;;;;5051601;28;20465;-73
2021/03/16 08:05:40;;;;;;;1.10;0.90;;;4.30;98.00;;;;;;5064165;28;20485;-73
2021/03/16 08:08:16;;;;;;;1.13;0.93;;;4.30;98.00;;;;;;5051416;28;20854;-73
2021/03/16 08:10:42;;;;;;;1.17;1.00;;;4.20;98.00;;;;;;5049275;28;21029;-72
2021/03/16 08:13:14;;;;;;;1.20;1.00;;;4.20;98.00;;;;;;5051760;28;20464;-73
2021/03/16 08:15:43;;;;;;;1.30;1.00;;;4.30;98.00;;;;;;5049111;28;21168;-72
2021/03/16 08:18:10;;;;;;;13.83;3.13;;;4.20;98.00;;;;;;5067272;28;20462;-73
2021/03/16 08:20:37;;;;;;;1.13;1.03;;;4.30;98.00;;;;;;5049373;28;20951;-73
2021/03/16 08:23:12;;;;;;;1.10;0.90;;;4.20;98.00;;;;;;5051644;28;20924;-75
2021/03/16 08:25:44;;;;;;;1.30;1.17;;;4.30;98.00;;;;;;5049292;28;20485;-74
2021/03/16 08:28:12;;;;;;;1.20;1.00;;;4.40;98.00;;;;;;5051605;28;20964;-75
2021/03/16 08:30:40;;;;;;;1.60;1.07;;;4.40;98.00;;;;;;5048923;28;20598;-75
2021/03/16 08:33:11;;;;;;;1.10;0.93;;;4.50;98.00;;;;;;5051391;28;20507;-75
2021/03/16 08:35:40;;;;;;;2.13;1.40;;;4.70;98.00;;;;;;5048771;28;20470;-75
2021/03/16 08:38:08;;;;;;;1.50;1.40;;;4.80;98.00;;;;;;5066554;28;20450;-74
2021/03/16 08:40:35;;;;;;;1.10;0.90;;;4.90;98.00;;;;;;5048635;28;20540;-75
2021/03/16 08:43:10;;;;;;;1.30;0.93;;;4.90;98.00;;;;;;5051115;28;20494;-75
2021/03/16 08:45:36;;;;;;;1.60;1.20;;;4.80;98.00;;;;;;5048498;28;20491;-75
2021/03/16 08:48:05;;;;;;;1.20;1.00;;;4.90;98.00;;;;;;5051088;28;20944;-74
2021/03/16 08:50:32;;;;;;;1.20;1.00;;;5.00;98.00;;;;;;5066156;28;21030;-75
2021/03/16 08:52:59;;;;;;;1.20;1.00;;;5.20;98.00;;;;;;5050231;28;20463;-75
2021/03/16 08:55:27;;;;;;;1.20;1.10;;;5.20;98.00;;;;;;5050910;28;20857;-75
2021/03/16 08:57:55;;;;;;;1.30;1.07;;;5.30;98.00;;;;;;5048512;28;21067;-77
2021/03/16 09:00:27;;;;;;;1.20;0.90;;;5.50;98.00;;;;;;5053862;28;20481;-75
2021/03/16 09:02:55;;;;;;;1.20;1.00;;;5.50;98.00;;;;;;5052415;28;20557;-75
2021/03/16 09:05:25;;;;;;;1.20;0.93;;;5.50;98.00;;;;;;5053909;28;21052;-72
2021/03/16 09:07:55;;;;;;;1.93;1.30;;;5.40;98.00;;;;;;5051812;28;20463;-72
2021/03/16 09:10:28;;;;;;;1.63;1.20;;;5.20;98.00;;;;;;5055457;28;20490;-72
2021/03/16 09:12:55;;;;;;;1.67;1.10;;;5.20;98.00;;;;;;5052393;28;20490;-72
2021/03/16 09:15:27;;;;;;;13.93;1.53;;;5.20;98.00;;;;;;5054714;28;20486;-72
2021/03/16 09:17:56;;;;;;;1.20;0.90;;;5.10;98.00;;;;;;5051885;28;20541;-73
2021/03/16 09:20:25;;;;;;;3.30;1.33;;;5.20;98.00;;;;;;5054360;28;20960;-73
2021/03/16 09:22:54;;;;;;;1.50;1.27;;;5.30;98.00;;;;;;5067038;28;20453;-76
2021/03/16 09:25:24;;;;;;;1.30;1.10;;;;;;;;;;5054353;28;20504;-75
2021/03/16 09:27:51;;;;;;;1.40;1.00;;;5.20;98.00;;;;;;5052102;28;20469;-75
2021/03/16 09:30:19;;;;;;;1.20;1.00;;;5.30;98.00;;;;;;5054380;28;20462;-75
2021/03/16 09:32:47;;;;;;;1.20;1.00;;;5.30;98.00;;;;;;5051155;28;20455;-75
2021/03/16 09:35:15;;;;;;;1.20;0.90;;;5.30;98.00;;;;;;5054572;28;20489;-75
2021/03/16 09:37:43;;;;;;;1.20;0.90;;;5.20;98.00;;;;;;5052288;28;20459;-75
2021/03/16 09:40:11;;;;;;;1.60;1.13;;;5.20;98.00;;;;;;5054468;28;20525;-75
2021/03/16 09:42:40;;;;;;;1.20;1.00;;;5.30;98.00;;;;;;5051715;28;20490;-75
2021/03/16 09:45:16;;;;;;;1.20;1.00;;;5.20;98.00;;;;;;5054236;28;20508;-75
2021/03/16 09:47:42;;;;;;;1.20;1.00;;;5.30;98.00;;;;;;5051981;28;20506;-75
2021/03/16 09:50:13;;;;;;;1.20;1.00;;;5.40;98.00;;;;;;5054232;28;20465;-76
2021/03/16 09:52:41;;;;;;;1.20;1.00;;;5.50;98.00;;;;;;5051769;28;20462;-76
2021/03/16 09:55:09;;;;;;;1.20;1.00;;;5.60;98.00;;;;;;5054280;28;20457;-76
2021/03/16 09:57:37;;;;;;;1.83;1.20;;;5.80;98.00;;;;;;5051774;28;20481;-76
2021/03/16 10:00:09;;;;;;;6.20;1.33;;;5.90;98.00;;;;;;5054113;28;20465;-76
2021/03/16 10:02:37;;;;;;;1.20;0.90;;;5.90;98.00;;;;;;5051719;28;20465;-76
2021/03/16 10:05:07;;;;;;;1.77;1.67;;;6.00;98.00;;;;;;5053976;28;20478;-76
2021/03/16 10:07:35;;;;;;;1.20;0.90;;;6.10;98.00;;;;;;5051854;28;20457;-76
2021/03/16 10:10:13;;;;;;;1.43;1.10;;;6.20;98.00;;;;;;5069416;28;20573;-76
2021/03/16 10:12:49;;;;;;;1.20;1.00;;;6.30;98.00;;;;;;5066108;28;20462;-76
2021/03/16 10:15:21;;;;;;;1.30;1.03;;;6.40;98.00;;;;;;5068591;28;20545;-76
2021/03/16 10:17:48;;;;;;;1.20;1.00;;;6.30;98.00;;;;;;5051628;28;20456;-76
2021/03/16 10:20:17;;;;;;;1.70;1.40;;;6.20;98.00;;;;;;5053867;28;20516;-76
2021/03/16 10:22:53;;;;;;;1.20;1.00;;;6.00;98.00;;;;;;5051228;28;20470;-76
2021/03/16 10:25:19;;;;;;;1.20;1.03;;;6.00;98.00;;;;;;5053699;28;20559;-76
2021/03/16 10:27:55;;;;;;;1.30;1.10;;;6.00;98.00;;;;;;5050623;28;20462;-76
2021/03/16 10:30:30;;;;;;;1.20;0.90;;;6.00;98.00;;;;;;5053036;28;20500;-76
2021/03/16 10:32:57;;;;;;;1.20;0.90;;;6.00;98.00;;;;;;5050568;28;21156;-75
2021/03/16 10:35:24;;;;;;;1.20;1.00;;;5.80;98.00;;;;;;5053170;28;20910;-76
2021/03/16 10:37:54;;;;;;;1.20;1.10;;;5.80;98.00;;;;;;5050621;28;20972;-76
2021/03/16 10:40:21;;;;;;;1.20;0.90;;;5.90;98.00;;;;;;5053348;28;20470;-76
2021/03/16 10:42:49;;;;;;;1.20;0.90;;;5.80;98.00;;;;;;5050874;28;20466;-76
2021/03/16 10:45:16;;;;;;;1.63;1.10;;;5.70;98.00;;;;;;5053040;28;20515;-76
2021/03/16 10:47:45;;;;;;;1.20;1.00;;;5.60;98.00;;;;;;5050493;28;20470;-76
2021/03/16 10:50:12;;;;;;;1.20;0.90;;;5.60;98.00;;;;;;5053053;28;20476;-76
2021/03/16 10:52:39;;;;;;;1.20;0.90;;;5.60;98.00;;;;;;5050655;28;20458;-76
2021/03/16 10:55:07;;;;;;;1.20;0.90;;;5.50;98.00;;;;;;5068217;28;20472;-76
2021/03/16 10:57:34;;;;;;;1.40;1.13;;;5.60;98.00;;;;;;5050627;28;20463;-76
2021/03/16 11:00:01;;;;;;;1.20;1.00;;;5.60;98.00;;;;;;5068100;28;20459;-76
2021/03/16 11:02:28;;;;;;;1.30;1.27;;;5.70;98.00;;;;;;5050574;28;20466;-76
2021/03/16 11:04:54;;;;;;;6.97;3.53;;;5.70;98.00;;;;;;5052671;28;20853;-76
2021/03/16 11:07:21;;;;;;;1.20;1.00;;;5.80;98.00;;;;;;5050438;28;20465;-76
2021/03/16 11:09:48;;;;;;;1.20;0.90;;;5.70;98.00;;;;;;5052689;28;20507;-76
2021/03/16 11:12:16;;;;;;;1.20;1.00;;;5.70;98.00;;;;;;5050436;28;20461;-76
2021/03/16 11:14:44;;;;;;;1.20;1.10;;;5.70;98.00;;;;;;5053148;28;20458;-76
2021/03/16 11:17:13;;;;;;;1.20;0.90;;;5.80;98.00;;;;;;5050512;28;20501;-76
2021/03/16 11:19:40;;;;;;;1.37;1.10;;;5.80;98.00;;;;;;5068364;28;20470;-76
2021/03/16 11:22:09;;;;;;;1.20;1.00;;;5.90;98.00;;;;;;5050806;28;20466;-75
2021/03/16 11:24:35;;;;;;;1.20;0.90;;;6.00;98.00;;;;;;5055015;28;20458;-77
2021/03/16 11:27:02;;;;;;;1.20;1.00;;;6.20;98.00;;;;;;5051675;28;20519;-77
2021/03/16 11:29:29;;;;;;;1.20;1.07;;;6.30;98.00;;;;;;5053660;28;20460;-77
2021/03/16 11:31:56;;;;;;;1.20;0.90;;;6.50;98.00;;;;;;5051496;28;20455;-76
2021/03/16 11:34:22;;;;;;;1.40;1.10;;;6.60;98.00;;;;;;5054251;28;20450;-75
2021/03/16 11:36:49;;;;;;;1.20;1.00;;;6.70;98.00;;;;;;5051421;28;20461;-76
2021/03/16 11:39:16;;;;;;;1.37;1.20;;;6.80;98.00;;;;;;5053508;28;20454;-76
2021/03/16 11:41:42;;;;;;;1.20;1.10;;;6.80;98.00;;;;;;5051499;28;20465;-76
2021/03/16 11:44:09;;;;;;;1.20;1.00;;;6.80;98.00;;;;;;5053511;28;20462;-76
2021/03/16 11:46:36;;;;;;;1.30;1.20;;;6.80;98.00;;;;;;5051426;28;20530;-76
2021/03/16 11:49:03;;;;;;;1.20;1.00;;;6.80;98.00;;;;;;5053506;28;20506;-76
2021/03/16 11:51:30;;;;;;;1.20;1.00;;;7.00;98.00;;;;;;5064783;28;20466;-77
2021/03/16 11:53:56;;;;;;;1.20;1.00;;;6.90;98.00;;;;;;5052080;28;20463;-76
2021/03/16 11:56:23;;;;;;;1.20;1.10;;;6.70;98.00;;;;;;5049662;28;20488;-76
2021/03/16 11:58:49;;;;;;;1.20;0.90;;;6.70;98.00;;;;;;5052187;28;20471;-76
2021/03/16 12:01:16;;;;;;;1.30;1.10;;;6.70;98.00;;;;;;5050158;28;20461;-77
2021/03/16 12:03:43;;;;;;;1.20;1.10;;;6.80;98.00;;;;;;5052006;28;20498;-76
2021/03/16 12:06:11;;;;;;;1.20;1.17;;;6.80;98.00;;;;;;5049540;28;20493;-76
2021/03/16 12:08:38;;;;;;;1.20;1.00;;;6.90;98.00;;;;;;5051824;28;20516;-76
2021/03/16 12:11:04;;;;;;;1.20;1.00;;;7.00;98.00;;;;;;5049437;28;20460;-76
2021/03/16 12:13:31;;;;;;;1.20;0.97;;;7.00;98.00;;;;;;5051724;28;20883;-77
2021/03/16 12:15:58;;;;;;;1.30;1.17;;;6.90;98.00;;;;;;5064874;28;20460;-78
2021/03/16 12:18:26;;;;;;;1.50;1.30;;;6.90;98.00;;;;;;5051663;28;20460;-78
2021/03/16 12:20:57;;;;;;;1.20;1.20;;;6.90;98.00;;;;;;5050981;28;20549;-77
2021/03/16 12:23:25;;;;;;;2.13;1.30;;;7.00;98.00;;;;;;5051563;28;20547;-76
2021/03/16 12:25:53;;;;;;;1.20;0.90;;;7.00;98.00;;;;;;5050824;28;21022;-77
2021/03/16 12:28:21;;;;;;;1.20;1.00;;;6.80;98.00;;;;;;5050567;28;20450;-77
2021/03/16 12:30:48;;;;;;;1.30;1.10;;;6.70;98.00;;;;;;5051694;28;20604;-76
2021/03/16 12:33:17;;;;;;;1.20;0.90;;;6.60;98.00;;;;;;5064509;28;20471;-76
2021/03/16 12:35:52;;;;;;;1.20;0.90;;;6.40;98.00;;;;;;5053066;28;20534;-76
2021/03/16 12:38:19;;;;;;;1.30;1.30;;;6.20;98.00;;;;;;5066030;28;20451;-77
2021/03/16 12:40:46;;;;;;;1.20;1.00;;;5.90;98.00;;;;;;5068471;28;20486;-77
2021/03/16 12:43:14;;;;;;;1.20;1.00;;;5.90;98.00;;;;;;5050463;28;20824;-77
2021/03/16 12:45:42;;;;;;;1.33;1.20;;;5.80;98.00;;;;;;5052622;28;20934;-77
2021/03/16 12:48:09;;;;;;;1.20;1.00;;;5.90;98.00;;;;;;5051170;28;20501;-76
2021/03/16 12:50:36;;;;;;;1.20;0.90;;;6.10;98.00;;;;;;5053106;28;20989;-77
2021/03/16 12:53:04;;;;;;;1.20;0.90;;;6.30;98.00;;;;;;5050816;28;20455;-77
2021/03/16 12:55:32;;;;;;;1.20;1.10;;;6.40;98.00;;;;;;5052385;28;21064;-77
2021/03/16 12:57:59;;;;;;;1.20;0.90;;;6.50;98.00;;;;;;5050753;28;20496;-77
2021/03/16 13:00:27;;;;;;;1.20;1.00;;;6.60;98.00;;;;;;5052541;28;20488;-77
2021/03/16 13:02:53;;;;;;;1.30;1.20;;;6.90;98.00;;;;;;5049135;28;20455;-77