Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:19;;;;;;;4.78;1.05;;;;;;;;;;5015168;28;20045;-79
2021/12/12 00:03:50;;;;;;;3.90;1.00;;;;;;;;;;5015465;28;20042;-74
2021/12/12 00:06:19;;;;;;;4.50;1.63;;;;;;;;;;5032922;28;20075;-73
2021/12/12 00:08:49;;;;;;;2.80;1.17;;;;;;;;;;4999076;28;20041;-80
2021/12/12 00:11:19;;;;;;;6.60;1.33;;;;;;;;;;5033211;28;20041;-77
2021/12/12 00:13:52;;;;;;;4.93;1.35;;;;;;;;;;5015649;28;20457;-73
2021/12/12 00:16:19;;;;;;;5.32;1.50;;;;;;;;;;5032793;28;20077;-80
2021/12/12 00:18:54;;;;;;;7.40;1.50;;;;;;;;;;5014967;28;20080;-75
2021/12/12 00:21:25;;;;;;;5.45;1.65;;;;;;;;;;5015232;28;20052;-75
2021/12/12 00:23:53;;;;;;;8.88;1.17;;;;;;;;;;5031397;28;20128;-79
2021/12/12 00:26:24;;;;;;;2.28;1.27;;;;;;;;;;5031488;28;20056;-75
2021/12/12 00:28:53;;;;;;;3.70;1.35;;;;;;;;;;5014968;28;20038;-75
2021/12/12 00:31:22;;;;;;;4.43;1.48;;;;;;;;;;5014997;28;20046;-75
2021/12/12 00:33:54;;;;;;;4.05;0.90;;;;;;;;;;5017636;28;20107;-74
2021/12/12 00:36:23;;;;;;;4.72;1.45;;;;;;;;;;5002114;28;20076;-75
2021/12/12 00:38:53;;;;;;;3.95;1.30;;;;;;;;;;5019235;28;20041;-75
2021/12/12 00:41:30;;;;;;;5.95;1.48;;;;;;;;;;5032848;28;20056;-75
2021/12/12 00:44:00;;;;;;;5.75;1.42;;;;;;;;;;5019166;28;20071;-80
2021/12/12 00:46:28;;;;;;;6.95;1.30;;;;;;;;;;5019020;28;20059;-75
2021/12/12 00:48:56;;;;;;;6.25;1.65;;;;;;;;;;5036440;28;20144;-74
2021/12/12 00:51:29;;;;;;;5.53;1.52;;;;;;;;;;5018792;28;20054;-74
2021/12/12 00:53:57;;;;;;;5.22;1.20;;;;;;;;;;5035774;28;20485;-74
2021/12/12 00:56:26;;;;;;;3.92;1.13;;;;;;;;;;5035764;28;20079;-74
2021/12/12 00:58:56;;;;;;;1.13;0.73;;;;;;;;;;5036144;28;20056;-76
2021/12/12 01:01:35;;;;;;;6.95;1.30;;;;;;;;;;5018341;28;20472;-74
2021/12/12 01:04:23;;;;;;;5.10;1.40;;;;;;;;;;5030566;28;20052;-77
2021/12/12 01:06:53;;;;;;;5.45;1.48;;;;;;;;;;5036146;28;20049;-79
2021/12/12 01:09:22;;;;;;;3.08;1.13;;;;;;;;;;5036526;28;20042;-76
2021/12/12 01:11:53;;;;;;;5.07;1.45;;;;;;;;;;5036614;28;20061;-74
2021/12/12 01:14:23;;;;;;;4.40;1.60;;;;;;;;;;5036346;28;20038;-75
2021/12/12 01:17:11;;;;;;;5.10;1.13;;;;;;;;;;5035919;28;20041;-75
2021/12/12 01:19:45;;;;;;;3.83;1.48;;;;;;;;;;5036362;28;20042;-79
2021/12/12 01:22:19;;;;;;;3.78;1.30;;;;;;;;;;5036621;28;20556;-80
2021/12/12 01:24:50;;;;;;;4.80;1.30;;;;;;;;;;5018224;28;20132;-77
2021/12/12 01:27:19;;;;;;;2.20;1.38;;;;;;;;;;5035955;28;20048;-77
2021/12/12 01:29:49;;;;;;;3.40;1.70;;;;;;;;;;5017904;28;20044;-74
2021/12/12 01:32:25;;;;;;;6.63;1.85;;;;;;;;;;5001997;28;20144;-75
2021/12/12 01:34:53;;;;;;;5.80;1.80;;;;;;;;;;5019524;28;20385;-80
2021/12/12 01:39:56;;;;;;;4.40;1.50;;;;;;;;;;5035463;28;20052;-74
2021/12/12 01:42:27;;;;;;;3.08;1.67;;;;;;;;;;5017955;28;20045;-76
2021/12/12 01:45:12;;;;;;;3.17;1.25;;;;;;;;;;5034766;28;20041;-80
2021/12/12 01:48:01;;;;;;;7.78;1.70;;;;;;;;;;5035680;28;20710;-77
2021/12/12 01:50:32;;;;;;;3.72;1.52;;;;;;;;;;5034243;28;20145;-75
2021/12/12 01:53:01;;;;;;;6.45;1.42;;;;;;;;;;5017551;28;20041;-80
2021/12/12 01:55:31;;;;;;;5.57;1.35;;;;;;;;;;5001976;28;20428;-79
2021/12/12 01:58:01;;;;;;;8.68;1.48;;;;;;;;;;5036013;28;20120;-80
2021/12/12 02:00:32;;;;;;;6.72;1.58;;;;;;;;;;5018100;28;20045;-75
2021/12/12 02:03:03;;;;;;;3.83;1.60;;;;;;;;;;5035697;28;20527;-80
2021/12/12 02:05:31;;;;;;;4.50;1.45;;;;;;;;;;5034840;28;20034;-77
2021/12/12 02:08:00;;;;;;;4.50;1.85;;;;;;;;;;5032095;28;20493;-75
2021/12/12 02:10:31;;;;;;;9.15;1.50;;;;;;;;;;5035395;28;20049;-80
2021/12/12 02:13:00;;;;;;;5.10;1.67;;;;;;;;;;5034977;28;20069;-77
2021/12/12 02:15:30;;;;;;;3.35;1.17;;;;;;;;;;5035201;28;20496;-75
2021/12/12 02:17:57;;;;;;;4.53;1.52;;;;;;;;;;5017625;28;20048;-80
2021/12/12 02:21:04;;;;;;;5.45;1.42;;;;;;;;;;5017930;28;20526;-75
2021/12/12 02:37:15;;;;;;;4.13;1.42;;;;;;;;;;5035008;28;20076;-77
2021/12/12 02:39:43;;;;;;;8.68;1.70;;;;;;;;;;5016707;28;20038;-75
2021/12/12 02:42:12;;;;;;;2.28;1.20;;;;;;;;;;5034583;28;20128;-78
2021/12/12 02:44:41;;;;;;;2.50;1.25;;;;;;;;;;5016973;28;20044;-77
2021/12/12 02:47:14;;;;;;;7.90;1.75;;;;;;;;;;5000570;28;20045;-75
2021/12/12 02:50:08;;;;;;;3.67;1.23;;;;;;;;;;5020191;28;20101;-75
2021/12/12 02:52:36;;;;;;;4.90;1.20;;;;;;;;;;4999597;28;20057;-77
2021/12/12 02:55:10;;;;;;;6.00;1.42;;;;;;;;;;5033308;28;20131;-80
2021/12/12 02:57:39;;;;;;;1.80;1.05;;;;;;;;;;5033836;28;20044;-78
2021/12/12 03:00:08;;;;;;;3.08;1.25;;;;;;;;;;5034731;28;20045;-74
2021/12/12 03:02:43;;;;;;;7.25;2.08;;;;;;;;;;5034549;28;20041;-75
2021/12/12 03:05:12;;;;;;;6.15;1.85;;;;;;;;;;5015845;28;20572;-75
2021/12/12 03:07:40;;;;;;;10.38;2.50;;;;;;;;;;5016496;28;20045;-80
2021/12/12 03:10:10;;;;;;;8.32;3.10;;;;;;;;;;5016251;28;20041;-74
2021/12/12 03:12:38;;;;;;;7.80;2.22;;;;;;;;;;5034009;28;20037;-76
2021/12/12 03:15:16;;;;;;;5.70;1.88;;;;;;;;;;5034329;28;20148;-80
2021/12/12 03:17:45;;;;;;;4.65;2.22;;;;;;;;;;5016796;28;20049;-76
2021/12/12 03:20:23;;;;;;;7.53;2.28;;;;;;;;;;5016196;28;20053;-76
2021/12/12 03:22:52;;;;;;;5.38;2.50;;;;;;;;;;5016408;28;20049;-77
2021/12/12 03:25:21;;;;;;;7.10;2.63;;;;;;;;;;5000042;28;20045;-75
2021/12/12 03:27:52;;;;;;;13.32;3.97;;;;;;;;;;4999631;28;20041;-75
2021/12/12 03:30:21;;;;;;;6.57;3.13;;;;;;;;;;5033780;28;20076;-74
2021/12/12 03:32:49;;;;;;;3.05;1.58;;;;;;;;;;5016368;28;20107;-74
2021/12/12 03:35:16;;;;;;;7.40;1.33;;;;;;;;;;5016531;28;20531;-80
2021/12/12 03:37:44;;;;;;;4.93;1.52;;;;;;;;;;5016051;28;20140;-74
2021/12/12 03:40:18;;;;;;;7.65;2.30;;;;;;;;;;5016053;28;20045;-77
2021/12/12 03:42:48;;;;;;;6.28;2.40;;;;;;;;;;5034214;28;20048;-75
2021/12/12 03:45:19;;;;;;;4.22;2.05;;;;;;;;;;5033309;28;20048;-75
2021/12/12 03:47:49;;;;;;;8.18;2.30;;;;;;;;;;5033318;28;20037;-75
2021/12/12 03:50:22;;;;;;;4.95;2.00;;;;;;;;;;4999489;28;20057;-78
2021/12/12 03:52:50;;;;;;;;;;;;;;;;;;5016036;28;20050;-77
2021/12/12 03:55:19;;;;;;;7.68;1.95;;;;;;;;;;5033331;28;19928;-76
2021/12/12 03:57:48;;;;;;;3.67;1.23;;;;;;;;;;5033230;28;20493;-75
2021/12/12 04:00:18;;;;;;;3.83;1.52;;;;;;;;;;5033136;28;20067;-80
2021/12/12 04:02:47;;;;;;;4.85;1.42;;;;;;;;;;5019803;28;20144;-76
2021/12/12 04:05:14;;;;;;;2.58;1.35;;;;;;;;;;5013195;28;20057;-75
2021/12/12 04:07:43;;;;;;;7.45;1.90;;;;;;;;;;5017234;28;20046;-75
2021/12/12 04:10:16;;;;;;;7.13;1.38;;;;;;;;;;5015493;28;20048;-78
2021/12/12 04:12:44;;;;;;;3.28;1.35;;;;;;;;;;5033216;28;20493;-80
2021/12/12 04:15:13;;;;;;;3.30;1.27;;;;;;;;;;5015518;28;20052;-75
2021/12/12 04:17:40;;;;;;;3.20;1.02;;;;;;;;;;5015683;28;20096;-75
2021/12/12 04:20:15;;;;;;;3.78;1.40;;;;;;;;;;5016561;28;20042;-77
2021/12/12 04:22:43;;;;;;;4.72;1.27;;;;;;;;;;5032796;28;20104;-80
2021/12/12 04:25:12;;;;;;;4.18;1.80;;;;;;;;;;5014980;28;20037;-75
2021/12/12 04:27:40;;;;;;;7.57;1.23;;;;;;;;;;5015899;28;20041;-80
2021/12/12 04:30:09;;;;;;;3.33;0.80;;;;;;;;;;5015014;28;20117;-80
2021/12/12 04:32:36;;;;;;;0.80;0.63;;;;;;;;;;5033065;28;20416;-75
2021/12/12 04:35:10;;;;;;;3.88;1.10;;;;;;;;;;5032627;28;20037;-78
2021/12/12 04:37:44;;;;;;;3.25;1.38;;;;;;;;;;5015158;28;20045;-75
2021/12/12 04:40:14;;;;;;;2.55;1.13;;;;;;;;;;5014868;28;20067;-80
2021/12/12 04:42:46;;;;;;;1.10;0.70;;;;;;;;;;5015234;28;20045;-75
2021/12/12 04:45:31;;;;;;;2.80;0.93;;;;;;;;;;5033135;28;20037;-77
2021/12/12 04:51:00;;;;;;;2.45;1.10;;;;;;;;;;5014935;28;20157;-80
2021/12/12 04:53:35;;;;;;;2.63;1.00;;;;;;;;;;5032272;28;20072;-75
2021/12/12 04:56:10;;;;;;;5.78;1.77;;;;;;;;;;5015296;28;20080;-75
2021/12/12 04:58:40;;;;;;;4.00;1.52;;;;;;;;;;5015215;28;20432;-75
2021/12/12 05:01:08;;;;;;;1.70;1.27;;;;;;;;;;5032187;28;20420;-80
2021/12/12 05:03:37;;;;;;;3.53;0.90;;;;;;;;;;5015597;28;20041;-80
2021/12/12 05:06:17;;;;;;;1.48;0.77;;;;;;;;;;5014904;28;20071;-75
2021/12/12 05:08:49;;;;;;;1.42;0.80;;;;;;;;;;5032418;28;20567;-80
2021/12/12 05:11:31;;;;;;;3.43;0.70;;;;;;;;;;5032907;28;20120;-77
2021/12/12 05:14:05;;;;;;;1.20;0.70;;;;;;;;;;5032432;28;20556;-78
2021/12/12 05:16:35;;;;;;;2.13;1.30;;;;;;;;;;5032648;28;20140;-78
2021/12/12 05:19:14;;;;;;;4.30;2.40;;;;;;;;;;5032988;28;20065;-80
2021/12/12 05:21:53;;;;;;;2.78;2.00;;;;;;;;;;5018360;28;20137;-77
2021/12/12 05:24:22;;;;;;;3.75;2.10;;;;;;;;;;5036220;28;20385;-81
2021/12/12 05:26:55;;;;;;;5.72;2.25;;;;;;;;;;5018176;28;20041;-77
2021/12/12 05:29:24;;;;;;;1.55;0.80;;;;;;;;;;5018008;28;20485;-75
2021/12/12 05:31:54;;;;;;;3.03;0.80;;;;;;;;;;5035681;28;20037;-80
2021/12/12 05:34:25;;;;;;;3.45;1.45;;;;;;;;;;5018667;28;20075;-80
2021/12/12 05:36:54;;;;;;;2.67;1.48;;;;;;;;;;5018537;28;20481;-76
2021/12/12 05:39:25;;;;;;;2.85;1.83;;;;;;;;;;5035746;28;20041;-80
2021/12/12 05:41:55;;;;;;;2.80;1.98;;;;;;;;;;5018189;28;20037;-77
2021/12/12 05:44:23;;;;;;;4.22;1.67;;;;;;;;;;5035642;28;20045;-75
2021/12/12 05:46:56;;;;;;;1.83;1.50;;;;;;;;;;5017784;28;20056;-74
2021/12/12 05:49:25;;;;;;;7.13;3.17;;;;;;;;;;5017973;28;20041;-76
2021/12/12 05:51:53;;;;;;;3.67;1.77;;;;;;;;;;5035480;28;20137;-80
2021/12/12 05:54:23;;;;;;;3.60;2.05;;;;;;;;;;5035231;28;20041;-79
2021/12/12 05:56:51;;;;;;;3.47;1.45;;;;;;;;;;5018157;28;20127;-74
2021/12/12 05:59:19;;;;;;;2.65;1.70;;;;;;;;;;5035700;28;20049;-79
2021/12/12 06:01:46;;;;;;;2.08;1.23;;;;;;;;;;5018048;28;20042;-74
2021/12/12 06:04:16;;;;;;;3.08;1.50;;;;;;;;;;5017311;28;20076;-77
2021/12/12 06:06:45;;;;;;;3.08;1.50;;;;;;;;;;5017241;28;20645;-74
2021/12/12 06:09:16;;;;;;;2.25;1.30;;;;;;;;;;5017670;28;20404;-74
2021/12/12 06:11:47;;;;;;;5.22;2.45;;;;;;;;;;5034890;28;20034;-77
2021/12/12 06:14:15;;;;;;;3.20;2.03;;;;;;;;;;5034952;28;20051;-75
2021/12/12 06:16:44;;;;;;;3.00;2.13;;;;;;;;;;5035084;28;20409;-77
2021/12/12 06:19:13;;;;;;;2.05;1.83;;;;;;;;;;5035424;28;20044;-80
2021/12/12 06:21:44;;;;;;;2.67;2.00;;;;;;;;;;5035333;28;20469;-79
2021/12/12 06:24:13;;;;;;;3.65;2.20;;;;;;;;;;5017052;28;20128;-75
2021/12/12 06:26:44;;;;;;;3.10;2.28;;;;;;;;;;5017310;28;20041;-79
2021/12/12 06:29:16;;;;;;;2.85;1.52;;;;;;;;;;5017045;28;20041;-77
2021/12/12 06:31:50;;;;;;;2.00;1.58;;;;;;;;;;5034491;28;20048;-77
2021/12/12 06:34:18;;;;;;;3.88;2.30;;;;;;;;;;5017368;28;20485;-78
2021/12/12 06:36:47;;;;;;;2.40;1.48;;;;;;;;;;5034606;28;20064;-79
2021/12/12 06:39:16;;;;;;;2.15;1.40;;;;;;;;;;5034687;28;20075;-77
2021/12/12 06:41:50;;;;;;;6.13;1.58;;;;;;;;;;5034619;28;20068;-79
2021/12/12 06:44:18;;;;;;;3.45;1.92;;;;;;;;;;5016909;28;20042;-79
2021/12/12 06:46:47;;;;;;;6.53;2.15;;;;;;;;;;5016454;28;20384;-74
2021/12/12 06:49:16;;;;;;;4.47;2.10;;;;;;;;;;5034626;28;20041;-77
2021/12/12 06:51:46;;;;;;;4.53;2.15;;;;;;;;;;4999282;28;20053;-80
2021/12/12 06:54:17;;;;;;;4.28;1.98;;;;;;;;;;5014560;28;20041;-72
2021/12/12 06:56:47;;;;;;;4.65;1.95;;;;;;;;;;5014442;28;20576;-74
2021/12/12 06:59:15;;;;;;;2.80;1.40;;;;;;;;;;5013117;28;20149;-73
2021/12/12 07:01:44;;;;;;;4.18;1.58;;;;;;;;;;5014846;28;20042;-75
2021/12/12 07:04:15;;;;;;;3.08;2.05;;;;;;;;;;4996437;28;20056;-75
2021/12/12 07:06:43;;;;;;;4.82;2.80;;;;;;;;;;5013844;28;20038;-73
2021/12/12 07:09:11;;;;;;;3.28;2.15;;;;;;;;;;5014512;28;20433;-74
2021/12/12 07:11:41;;;;;;;2.72;1.77;;;;;;;;;;5014035;28;20048;-74
2021/12/12 07:14:11;;;;;;;3.42;1.10;;;;;;;;;;5014130;28;20034;-74
2021/12/12 07:16:39;;;;;;;1.27;1.17;;;;;;;;;;4996357;28;20054;-74
2021/12/12 07:19:10;;;;;;;2.88;1.88;;;;;;;;;;5013637;28;20560;-74
2021/12/12 07:21:40;;;;;;;5.07;1.60;;;;;;;;;;4996433;28;20133;-74
2021/12/12 07:24:07;;;;;;;3.15;1.70;;;;;;;;;;4996305;28;20076;-74
2021/12/12 07:26:36;;;;;;;3.10;1.65;;;;;;;;;;5013749;28;20041;-74
2021/12/12 07:29:06;;;;;;;2.97;1.73;;;;;;;;;;4996234;28;20042;-74
2021/12/12 07:31:35;;;;;;;2.42;1.50;;;;;;;;;;5014075;28;20125;-75
2021/12/12 07:34:08;;;;;;;3.53;1.95;;;;;;;;;;5013595;28;20048;-74
2021/12/12 07:36:37;;;;;;;2.22;0.95;;;;;;;;;;4995981;28;20041;-73
2021/12/12 07:39:11;;;;;;;1.15;1.00;;;;;;;;;;5013366;28;20387;-75
2021/12/12 07:41:39;;;;;;;3.38;2.00;;;;;;;;;;4995072;28;20053;-73
2021/12/12 07:44:09;;;;;;;3.33;1.95;;;;;;;;;;4995178;28;20048;-73
2021/12/12 07:46:40;;;;;;;2.15;1.33;;;;;;;;;;4995505;28;20046;-74
2021/12/12 07:49:10;;;;;;;2.33;1.10;;;;;;;;;;4996133;28;20041;-73
2021/12/12 07:51:38;;;;;;;2.10;1.02;;;;;;;;;;4995927;28;20065;-74
2021/12/12 07:54:07;;;;;;;3.17;1.67;;;;;;;;;;5013108;28;20500;-74
2021/12/12 07:56:36;;;;;;;4.13;1.52;;;;;;;;;;4996201;28;20052;-73
2021/12/12 07:59:05;;;;;;;1.35;1.13;;;;;;;;;;4996253;28;20132;-74
2021/12/12 08:01:32;;;;;;;1.17;0.85;;;;;;;;;;4996373;28;20537;-76
2021/12/12 08:04:02;;;;;;;2.50;1.40;;;;;;;;;;5013411;28;20042;-72
2021/12/12 08:06:32;;;;;;;2.65;1.25;;;;;;;;;;5013060;28;20033;-74
2021/12/12 08:09:01;;;;;;;1.98;1.50;;;;;;;;;;4995977;28;20038;-74
2021/12/12 08:11:33;;;;;;;3.50;1.23;;;;;;;;;;4995798;28;20042;-75
2021/12/12 08:14:05;;;;;;;1.48;1.33;;;;;;;;;;4995717;28;20073;-75
2021/12/12 08:16:33;;;;;;;2.97;1.40;;;;;;;;;;5013257;28;20080;-75
2021/12/12 08:19:02;;;;;;;4.18;1.63;;;;;;;;;;5013508;28;20045;-73
2021/12/12 08:21:33;;;;;;;3.30;1.83;;;;;;;;;;4995407;28;20041;-76
2021/12/12 08:24:05;;;;;;;3.35;1.90;;;;;;;;;;4979882;28;20056;-74
2021/12/12 08:26:33;;;;;;;7.80;5.35;;;;;;;;;;5012601;28;20129;-73
2021/12/12 08:29:00;;;;;;;5.90;2.55;;;;;;;;;;4994977;28;20170;-74
2021/12/12 08:31:28;;;;;;;5.65;2.75;;;;;;;;;;5013169;28;20038;-72
2021/12/12 08:33:56;;;;;;;3.50;1.90;;;;;;;;;;5013093;28;20145;-74
2021/12/12 08:36:24;;;;;;;3.75;2.30;;;;;;;;;;4996029;28;20045;-73
2021/12/12 08:38:53;;;;;;;5.72;2.60;;;;;;;;;;5013152;28;20037;-72
2021/12/12 08:41:23;;;;;;;4.38;2.08;;;;;;;;;;5012285;28;20079;-74
2021/12/12 08:43:53;;;;;;;3.10;1.80;;;;;;;;;;5012320;28;20404;-74
2021/12/12 08:46:23;;;;;;;4.65;1.80;;;;;;;;;;5004537;28;20146;-73
2021/12/12 08:48:52;;;;;;;5.70;2.60;;;;;;;;;;4997888;28;20042;-75
2021/12/12 08:51:34;;;;;;;5.88;3.20;;;;;;;;;;4991981;28;20579;-73
2021/12/12 08:54:13;;;;;;;2.33;2.13;;;;;;;;;;4995489;28;20450;-73
2021/12/12 08:56:48;;;;;;;3.35;2.35;;;;;;;;;;5001665;28;20050;-74
2021/12/12 08:59:20;;;;;;;3.30;2.40;;;;;;;;;;4996759;28;20042;-73
2021/12/12 09:01:48;;;;;;;4.50;2.85;;;;;;;;;;4996837;28;20047;-75
2021/12/12 09:04:17;;;;;;;9.38;2.85;;;;;;;;;;4996945;28;20077;-74
2021/12/12 09:06:56;;;;;;;7.03;2.95;;;;;;;;;;4995262;28;20046;-74
2021/12/12 09:09:27;;;;;;;7.70;3.10;;;;;;;;;;4996840;28;20038;-74
2021/12/12 09:12:01;;;;;;;3.85;3.15;;;;;;;;;;4996311;28;20046;-74
2021/12/12 09:14:32;;;;;;;9.05;3.30;;;;;;;;;;4996159;28;20363;-74
2021/12/12 09:17:09;;;;;;;2.80;2.33;;;;;;;;;;4979009;28;20065;-74
2021/12/12 09:19:38;;;;;;;5.95;2.88;;;;;;;;;;4979185;28;20142;-73
2021/12/12 09:22:19;;;;;;;5.80;2.83;;;;;;;;;;4979311;28;20061;-73
2021/12/12 09:25:03;;;;;;;4.40;2.95;;;;;;;;;;4996376;28;20042;-73
2021/12/12 09:27:40;;;;;;;7.35;2.75;;;;;;;;;;4972284;28;20044;-75
2021/12/12 09:30:11;;;;;;;5.13;3.00;;;;;;;;;;4978332;28;20042;-75
2021/12/12 09:32:48;;;;;;;9.00;4.47;;;;;;;;;;4996600;28;20116;-73
2021/12/12 09:35:23;;;;;;;8.55;5.18;;;;;;;;;;4979010;28;20054;-74
2021/12/12 09:37:53;;;;;;;10.30;6.22;;;;;;;;;;4996296;28;20046;-73
2021/12/12 09:40:21;;;;;;;11.35;6.10;;;;;;;;;;4979231;28;20038;-73
2021/12/12 09:43:03;;;;;;;18.50;6.22;;;;;;;;;;4995756;28;20046;-74
2021/12/12 09:45:55;;;;;;;8.85;4.97;;;;;;;;;;4995804;28;20395;-74
2021/12/12 09:51:15;;;;;;;12.48;5.82;;;;;;;;;;5005698;28;20050;-73
2021/12/12 09:53:51;;;;;;;9.40;5.85;;;;;;;;;;5015011;28;20458;-75
2021/12/12 09:56:24;;;;;;;7.55;4.82;;;;;;;;;;5015826;28;20088;-75
2021/12/12 09:59:07;;;;;;;7.82;4.22;;;;;;;;;;5015774;28;20480;-73
2021/12/12 10:01:38;;;;;;;8.02;4.03;;;;;;;;;;4998521;28;20041;-73
2021/12/12 10:04:24;;;;;;;5.85;3.83;;;;;;;;;;5015491;28;20045;-74
2021/12/12 10:07:05;;;;;;;6.85;3.97;;;;;;;;;;4997125;28;20034;-75
2021/12/12 10:09:44;;;;;;;5.55;3.83;;;;;;;;;;5015307;28;20048;-73
2021/12/12 10:12:26;;;;;;;4.82;3.20;;;;;;;;;;4997975;28;20092;-73
2021/12/12 10:15:04;;;;;;;6.03;3.28;;;;;;;;;;5015374;28;20521;-75
2021/12/12 10:17:47;;;;;;;7.60;3.00;;;;;;;;;;4989256;28;20073;-74
2021/12/12 10:20:19;;;;;;;4.75;2.80;;;;;;;;;;5015080;28;20362;-75
2021/12/12 10:23:06;;;;;;;5.50;3.47;;;;;;;;;;5015108;28;20067;-75
2021/12/12 10:25:54;;;;;;;2.83;2.13;;;;;;;;;;5015127;28;20042;-75
2021/12/12 10:28:27;;;;;;;5.25;2.38;;;;;;;;;;5014935;28;20408;-73
2021/12/12 10:31:08;;;;;;;5.15;3.03;;;;;;;;;;5014391;28;20057;-75
2021/12/12 10:33:53;;;;;;;2.80;1.90;;;;;;;;;;4997531;28;20053;-74
2021/12/12 10:36:24;;;;;;;3.33;2.00;;;;;;;;;;5014833;28;20058;-73
2021/12/12 10:39:03;;;;;;;2.47;1.90;;;;;;;;;;4997904;28;20048;-75
2021/12/12 10:41:35;;;;;;;3.17;1.77;;;;;;;;;;4988802;28;20141;-72
2021/12/12 10:44:10;;;;;;;3.33;1.90;;;;;;;;;;4997140;28;20057;-73
2021/12/12 10:46:38;;;;;;;5.50;2.13;;;;;;;;;;5014285;28;20633;-75
2021/12/12 10:51:48;;;;;;;3.03;1.63;;;;;;;;;;5032663;28;20092;-74
2021/12/12 10:54:20;;;;;;;3.05;2.22;;;;;;;;;;5000067;28;20049;-72
2021/12/12 10:57:05;;;;;;;3.90;2.00;;;;;;;;;;5016550;28;20057;-74
2021/12/12 10:59:36;;;;;;;4.57;2.25;;;;;;;;;;5033299;28;20591;-73
2021/12/12 11:02:05;;;;;;;3.70;1.75;;;;;;;;;;5034038;28;20037;-73
2021/12/12 11:04:39;;;;;;;3.13;1.90;;;;;;;;;;5015973;28;20049;-72
2021/12/12 11:07:10;;;;;;;2.88;1.80;;;;;;;;;;5033421;28;20496;-74
2021/12/12 11:09:55;;;;;;;8.98;2.10;;;;;;;;;;5011647;28;20408;-72
2021/12/12 11:12:44;;;;;;;3.65;1.45;;;;;;;;;;5022076;28;20057;-73
2021/12/12 11:15:19;;;;;;;2.40;1.85;;;;;;;;;;5033285;28;20120;-72
2021/12/12 11:17:56;;;;;;;1.83;1.63;;;;;;;;;;5014482;28;20493;-72
2021/12/12 11:20:31;;;;;;;2.60;1.90;;;;;;;;;;5033558;28;20124;-72
2021/12/12 11:23:03;;;;;;;2.35;1.80;;;;;;;;;;5016128;28;20055;-74
2021/12/12 11:25:41;;;;;;;2.13;1.90;;;;;;;;;;5033397;28;20440;-74
2021/12/12 11:28:11;;;;;;;2.10;1.85;;;;;;;;;;5033427;28;20055;-72
2021/12/12 11:30:41;;;;;;;2.45;1.20;;;;;;;;;;5033017;28;20037;-74
2021/12/12 11:33:11;;;;;;;1.40;1.23;;;;;;;;;;5015766;28;20064;-74
2021/12/12 11:35:40;;;;;;;1.80;1.55;;;;;;;;;;5015706;28;20140;-74
2021/12/12 11:38:12;;;;;;;1.67;1.40;;;;;;;;;;5033790;28;20128;-72
2021/12/12 11:40:46;;;;;;;2.50;1.33;;;;;;;;;;5033149;28;20120;-73
2021/12/12 11:43:20;;;;;;;1.98;1.50;;;;;;;;;;5015652;28;20485;-74
2021/12/12 11:45:54;;;;;;;4.82;1.65;;;;;;;;;;5015354;28;20107;-72
2021/12/12 11:48:40;;;;;;;2.50;2.25;;;;;;;;;;5015524;28;20049;-72
2021/12/12 11:51:13;;;;;;;2.25;1.73;;;;;;;;;;5033424;28;20459;-74
2021/12/12 11:54:01;;;;;;;2.00;1.07;;;;;;;;;;5031150;28;20136;-74
2021/12/12 11:56:31;;;;;;;2.85;1.30;;;;;;;;;;5015153;28;20724;-74
2021/12/12 11:59:17;;;;;;;2.30;1.50;;;;;;;;;;5016037;28;20065;-74
2021/12/12 12:01:49;;;;;;;2.72;1.50;;;;;;;;;;5033078;28;20045;-73
2021/12/12 12:04:17;;;;;;;3.55;2.38;;;;;;;;;;5033236;28;20045;-74
2021/12/12 12:06:54;;;;;;;0.70;0.70;;;;;;;;;;5015300;28;20532;-72
2021/12/12 12:09:42;;;;;;;2.80;2.13;;;;;;;;;;5033093;28;20037;-73
2021/12/12 12:12:28;;;;;;;3.08;1.67;;;;;;;;;;5032795;28;20041;-74
2021/12/12 12:15:10;;;;;;;4.45;2.30;;;;;;;;;;5032658;28;20460;-73
2021/12/12 12:17:50;;;;;;;2.65;1.35;;;;;;;;;;5015080;28;20052;-74
2021/12/12 12:20:36;;;;;;;3.83;1.67;;;;;;;;;;5014752;28;20058;-73
2021/12/12 12:23:06;;;;;;;5.07;2.22;;;;;;;;;;4994983;28;20378;-75
2021/12/12 12:28:57;;;;;;;1.88;1.33;;;;;;;;;;5033063;28;20037;-74
2021/12/12 12:31:36;;;;;;;1.80;1.27;;;;;;;;;;5017148;28;20045;-73
2021/12/12 12:34:23;;;;;;;3.35;1.48;;;;;;;;;;5018865;28;20484;-74
2021/12/12 12:37:13;;;;;;;3.00;1.65;;;;;;;;;;5036653;28;20087;-74
2021/12/12 12:39:43;;;;;;;3.08;1.45;;;;;;;;;;5036390;28;20041;-74
2021/12/12 12:42:30;;;;;;;1.88;0.93;;;;;;;;;;5018018;28;20073;-72
2021/12/12 12:45:15;;;;;;;3.47;1.90;;;;;;;;;;5002116;28;20057;-74
2021/12/12 12:47:44;;;;;;;2.35;1.60;;;;;;;;;;5017840;28;20042;-76
2021/12/12 12:50:15;;;;;;;3.00;1.73;;;;;;;;;;5035798;28;20049;-74
2021/12/12 12:53:04;;;;;;;3.20;1.40;;;;;;;;;;4999474;28;20044;-75
2021/12/12 12:55:47;;;;;;;3.22;1.80;;;;;;;;;;5016109;28;20349;-76
2021/12/12 12:58:23;;;;;;;5.10;1.75;;;;;;;;;;4998279;28;20129;-73
2021/12/12 13:00:56;;;;;;;3.10;2.00;;;;;;;;;;4998676;28;20146;-73
2021/12/12 13:03:28;;;;;;;4.45;2.28;;;;;;;;;;5015584;28;20049;-74
2021/12/12 13:06:04;;;;;;;1.52;1.17;;;;;;;;;;5015256;28;20408;-73
2021/12/12 13:08:50;;;;;;;1.40;0.88;;;;;;;;;;5015572;28;20042;-76
2021/12/12 13:11:21;;;;;;;1.98;1.13;;;;;;;;;;5015756;28;20121;-74
2021/12/12 13:14:10;;;;;;;1.05;0.80;;;;;;;;;;4997882;28;20038;-73
2021/12/12 13:16:48;;;;;;;0.95;0.85;;;;;;;;;;5009143;28;20046;-73
2021/12/12 13:19:27;;;;;;;0.75;0.75;;;;;;;;;;5019624;28;20041;-73
2021/12/12 13:22:03;;;;;;;3.00;0.85;;;;;;;;;;5020799;28;20051;-74
2021/12/12 13:24:35;;;;;;;3.30;0.90;;;;;;;;;;5033672;28;20049;-74
2021/12/12 13:27:17;;;;;;;1.48;0.90;;;;;;;;;;5033827;28;20128;-75
2021/12/12 13:29:50;;;;;;;1.38;1.10;;;;;;;;;;5015812;28;20056;-76
2021/12/12 13:32:25;;;;;;;1.40;1.10;;;;;;;;;;5034530;28;20057;-72
2021/12/12 13:35:08;;;;;;;2.45;1.10;;;;;;;;;;5034548;28;20060;-73
2021/12/12 13:37:36;;;;;;;;;;;;;;;;;;5035184;28;20045;-74
2021/12/12 13:40:16;;;;;;;2.17;1.10;;;;;;;;;;5032194;28;19974;-79
2021/12/12 13:42:56;;;;;;;0.80;0.57;;;;;;;;;;5016503;28;20051;-78
2021/12/12 13:45:33;;;;;;;2.08;0.95;;;;;;;;;;5016694;28;20049;-79
2021/12/12 13:48:15;;;;;;;3.20;1.10;;;;;;;;;;5032084;28;20481;-74
2021/12/12 13:51:03;;;;;;;1.83;1.20;;;;;;;;;;5016304;28;20181;-76
2021/12/12 13:53:42;;;;;;;0.60;0.60;;;;;;;;;;5033185;28;20069;-78
2021/12/12 13:56:18;;;;;;;2.25;0.90;;;;;;;;;;5033603;28;20456;-75
2021/12/12 13:58:45;;;;;;;2.20;1.27;;;;;;;;;;5016091;28;20052;-76
2021/12/12 14:01:18;;;;;;;4.03;1.33;;;;;;;;;;5034255;28;20124;-80
2021/12/12 14:04:04;;;;;;;6.32;1.55;;;;;;;;;;5053696;28;20492;-80
2021/12/12 14:06:33;;;;;;;5.32;1.38;;;;;;;;;;5035848;28;20491;-74
2021/12/12 14:09:04;;;;;;;6.80;1.35;;;;;;;;;;5019545;28;20049;-78
2021/12/12 14:11:33;;;;;;;2.90;1.20;;;;;;;;;;5054013;28;20119;-79
2021/12/12 14:14:04;;;;;;;1.90;1.08;;;;;;;;;;5036382;28;20072;-78
2021/12/12 14:16:34;;;;;;;2.30;1.13;;;;;;;;;;5026149;28;20155;-78
2021/12/12 14:19:14;;;;;;;1.10;0.80;;;;;;;;;;5015377;28;20417;-79
2021/12/12 14:21:46;;;;;;;1.67;1.00;;;;;;;;;;5015788;28;20420;-74
2021/12/12 14:24:14;;;;;;;2.47;1.08;;;;;;;;;;5015864;28;20095;-79
2021/12/12 14:26:45;;;;;;;4.82;1.92;;;;;;;;;;5016338;28;20044;-78
2021/12/12 14:29:21;;;;;;;1.95;1.27;;;;;;;;;;5033596;28;20489;-79
2021/12/12 14:32:02;;;;;;;1.17;0.80;;;;;;;;;;5015454;28;20046;-78
2021/12/12 14:34:36;;;;;;;1.58;0.80;;;;;;;;;;5000171;28;20146;-78
2021/12/12 14:37:09;;;;;;;3.47;0.82;;;;;;;;;;5000063;28;20037;-74
2021/12/12 14:39:39;;;;;;;3.45;1.02;;;;;;;;;;5016405;28;20165;-76
2021/12/12 14:42:10;;;;;;;4.05;1.23;;;;;;;;;;5033567;28;20467;-76
2021/12/12 14:44:40;;;;;;;2.65;1.00;;;;;;;;;;5015615;28;20045;-76
2021/12/12 14:47:15;;;;;;;2.05;0.60;;;;;;;;;;5012422;28;20068;-79
2021/12/12 14:49:47;;;;;;;1.95;1.10;;;;;;;;;;5033207;28;20072;-79
2021/12/12 14:52:20;;;;;;;1.88;0.90;;;;;;;;;;5015777;28;20117;-76
2021/12/12 14:54:51;;;;;;;1.90;1.10;;;;;;;;;;5015411;28;20555;-76
2021/12/12 14:57:25;;;;;;;1.75;0.70;;;;;;;;;;5015834;28;20123;-78
2021/12/12 14:59:56;;;;;;;3.25;1.00;;;;;;;;;;4999245;28;20111;-79
2021/12/12 15:02:27;;;;;;;2.97;1.10;;;;;;;;;;4999008;28;20045;-77
2021/12/12 15:04:58;;;;;;;1.67;0.82;;;;;;;;;;5015176;28;20049;-76
2021/12/12 15:07:31;;;;;;;1.42;0.55;;;;;;;;;;5032695;28;20485;-79
2021/12/12 15:10:11;;;;;;;1.80;0.88;;;;;;;;;;5031906;28;20096;-76
2021/12/12 15:12:45;;;;;;;0.70;0.70;;;;;;;;;;5032039;28;20045;-76
2021/12/12 15:15:16;;;;;;;2.63;1.10;;;;;;;;;;5012875;28;20404;-77
2021/12/12 15:17:49;;;;;;;2.78;1.20;;;;;;;;;;4998183;28;20045;-79
2021/12/12 15:20:23;;;;;;;3.22;1.63;;;;;;;;;;5004648;28;20133;-79
2021/12/12 15:22:53;;;;;;;2.20;1.15;;;;;;;;;;5010492;28;20479;-75
2021/12/12 15:25:23;;;;;;;4.22;1.85;;;;;;;;;;5014915;28;20045;-76
2021/12/12 15:27:52;;;;;;;1.08;1.02;;;;;;;;;;4999105;28;20144;-79
2021/12/12 15:30:22;;;;;;;2.88;1.42;;;;;;;;;;5021561;28;20048;-79
2021/12/12 15:32:53;;;;;;;3.03;1.33;;;;;;;;;;4995671;28;20446;-81
2021/12/12 15:35:23;;;;;;;3.28;1.60;;;;;;;;;;4995686;28;20429;-79
2021/12/12 15:37:51;;;;;;;4.80;1.60;;;;;;;;;;5013139;28;20063;-74
2021/12/12 15:40:23;;;;;;;2.83;1.60;;;;;;;;;;5011912;28;20120;-80
2021/12/12 15:43:03;;;;;;;2.80;1.45;;;;;;;;;;4995270;28;20385;-76
2021/12/12 15:45:34;;;;;;;2.03;1.65;;;;;;;;;;4987191;28;20096;-76