Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:02;;;;;;;8.10;5.15;;;11.60;99.90;;;;;;5073452;28;20058;-73
2022/01/02 00:02:33;;;;;;;7.20;5.07;;;11.60;99.90;;;;;;5056291;28;20426;-73
2022/01/02 00:05:07;;;;;;;7.47;4.65;;;11.60;99.90;;;;;;5073326;28;20766;-75
2022/01/02 00:07:42;;;;;;;6.32;4.60;;;11.60;99.90;;;;;;5072730;28;20051;-74
2022/01/02 00:10:08;;;;;;;8.90;5.22;;;11.60;99.90;;;;;;5072795;28;20725;-74
2022/01/02 00:12:37;;;;;;;8.63;5.10;;;11.50;99.90;;;;;;5073152;28;20508;-73
2022/01/02 00:15:05;;;;;;;7.88;5.03;;;11.50;99.90;;;;;;5072371;28;20059;-76
2022/01/02 00:17:31;;;;;;;7.78;5.07;;;11.50;99.90;;;;;;5073338;28;20040;-76
2022/01/02 00:20:03;;;;;;;8.57;5.05;;;11.50;99.90;;;;;;5069384;28;20135;-76
2022/01/02 00:22:35;;;;;;;7.73;5.23;;;11.50;99.90;;;;;;5084423;28;20496;-76
2022/01/02 00:25:06;;;;;;;6.68;5.28;;;11.50;99.90;;;;;;5055021;28;20392;-76
2022/01/02 00:27:35;;;;;;;11.52;5.35;;;11.50;99.90;;;;;;5065390;28;20040;-76
2022/01/02 00:30:03;;;;;;;7.00;5.57;;;11.50;99.90;;;;;;5072197;28;20473;-76
2022/01/02 00:32:29;;;;;;;7.82;5.93;;;11.50;99.90;;;;;;5072888;28;20052;-76
2022/01/02 00:34:55;;;;;;;8.07;5.30;;;11.50;99.90;;;;;;5090347;28;20044;-76
2022/01/02 00:37:21;;;;;;;7.82;5.68;;;11.40;99.90;;;;;;5090569;28;20458;-77
2022/01/02 00:39:46;;;;;;;9.77;5.90;;;11.40;99.90;;;;;;5071538;28;20044;-76
2022/01/02 00:42:30;;;;;;;9.80;6.07;;;11.40;99.90;;;;;;5072813;28;20052;-76
2022/01/02 00:45:19;;;;;;;9.95;6.22;;;11.40;99.90;;;;;;5072832;28;20040;-74
2022/01/02 00:47:52;;;;;;;9.20;6.03;;;11.40;99.90;;;;;;5072177;28;20399;-78
2022/01/02 00:50:30;;;;;;;8.20;5.88;;;11.50;99.90;;;;;;5072008;28;20101;-77
2022/01/02 00:52:58;;;;;;;7.90;5.70;;;11.50;99.90;;;;;;5072679;28;20123;-77
2022/01/02 00:55:25;;;;;;;8.18;5.20;;;11.50;99.90;;;;;;5055849;28;20047;-75
2022/01/02 00:57:59;;;;;;;10.98;6.18;;;11.50;99.90;;;;;;5054682;28;20412;-74
2022/01/02 01:00:26;;;;;;;10.30;6.20;;;11.50;99.90;;;;;;5072724;28;20044;-74
2022/01/02 01:02:54;;;;;;;9.55;6.00;;;11.40;99.90;;;;;;5072091;28;20085;-75
2022/01/02 01:05:23;;;;;;;8.23;5.70;;;11.50;99.90;;;;;;5071714;28;20038;-74
2022/01/02 01:07:52;;;;;;;11.05;5.85;;;11.50;99.90;;;;;;5072335;28;20515;-75
2022/01/02 01:10:19;;;;;;;10.40;6.22;;;11.50;99.90;;;;;;5071730;28;20408;-74
2022/01/02 01:12:48;;;;;;;9.90;6.00;;;11.40;99.90;;;;;;5071938;28;20135;-75
2022/01/02 01:15:13;;;;;;;13.25;6.32;;;11.40;99.90;;;;;;5072368;28;20080;-75
2022/01/02 01:17:39;;;;;;;9.48;5.85;;;11.40;99.90;;;;;;5070974;28;20090;-75
2022/01/02 01:20:08;;;;;;;10.93;6.20;;;11.40;99.90;;;;;;5072974;28;20051;-75
2022/01/02 01:22:34;;;;;;;9.13;6.35;;;11.40;99.90;;;;;;5072453;28;20051;-75
2022/01/02 01:24:59;;;;;;;12.15;7.07;;;11.30;99.90;;;;;;5089273;28;20102;-75
2022/01/02 01:27:26;;;;;;;9.63;6.30;;;11.30;99.90;;;;;;5072500;28;20045;-75
2022/01/02 01:29:51;;;;;;;10.35;6.40;;;11.30;99.90;;;;;;5055670;28;20112;-75
2022/01/02 01:32:17;;;;;;;13.68;6.50;;;11.30;99.90;;;;;;5071606;28;20511;-75
2022/01/02 01:34:42;;;;;;;15.27;6.35;;;11.30;99.90;;;;;;5072044;28;20048;-75
2022/01/02 01:37:08;;;;;;;11.52;6.75;;;11.30;99.90;;;;;;5072850;28;20400;-75
2022/01/02 01:39:34;;;;;;;12.30;6.20;;;11.30;99.90;;;;;;5070857;28;20036;-76
2022/01/02 01:42:07;;;;;;;11.27;6.40;;;11.30;99.90;;;;;;5072255;28;20097;-75
2022/01/02 01:44:52;;;;;;;13.60;7.13;;;11.30;99.90;;;;;;5089444;28;20407;-76
2022/01/02 01:47:19;;;;;;;8.20;6.03;;;11.30;99.90;;;;;;5073881;28;20519;-75
2022/01/02 01:49:44;;;;;;;9.50;6.40;;;11.30;99.90;;;;;;5075732;28;20400;-75
2022/01/02 01:52:10;;;;;;;11.85;6.65;;;11.30;99.90;;;;;;5075459;28;20067;-76
2022/01/02 01:54:35;;;;;;;10.00;6.97;;;11.30;99.90;;;;;;5074874;28;20044;-76
2022/01/02 01:57:02;;;;;;;9.35;6.10;;;11.30;99.90;;;;;;5075991;28;20424;-76
2022/01/02 01:59:28;;;;;;;8.95;6.28;;;11.30;99.90;;;;;;5075861;28;20048;-73
2022/01/02 02:01:53;;;;;;;11.80;5.25;;;11.30;99.90;;;;;;5075138;28;20044;-74
2022/01/02 02:04:20;;;;;;;11.00;6.35;;;11.30;99.90;;;;;;5075188;28;20032;-73
2022/01/02 02:06:46;;;;;;;10.20;6.20;;;11.30;99.90;;;;;;5075278;28;20078;-74
2022/01/02 02:09:12;;;;;;;14.63;5.35;;;11.30;99.90;;;;;;5074551;28;20040;-74
2022/01/02 02:11:39;;;;;;;12.70;6.05;;;11.30;99.90;;;;;;5094128;28;20475;-74
2022/01/02 02:14:07;;;;;;;10.20;5.82;;;11.30;99.90;;;;;;5089433;28;20047;-73
2022/01/02 02:16:34;;;;;;;10.38;6.15;;;11.40;99.90;;;;;;5093899;28;20044;-75
2022/01/02 02:19:01;;;;;;;10.90;5.97;;;11.40;99.90;;;;;;5075102;28;20105;-75
2022/01/02 02:21:35;;;;;;;10.68;5.72;;;11.40;99.90;;;;;;5074615;28;20047;-75
2022/01/02 02:24:05;;;;;;;12.23;5.90;;;11.40;99.90;;;;;;5075329;28;20080;-74
2022/01/02 02:26:33;;;;;;;7.68;5.70;;;11.40;99.90;;;;;;5075330;28;20074;-74
2022/01/02 02:28:59;;;;;;;11.15;5.45;;;11.50;99.90;;;;;;5057605;28;20785;-74
2022/01/02 02:31:24;;;;;;;13.50;6.45;;;11.50;99.90;;;;;;5074981;28;20048;-75
2022/01/02 02:33:50;;;;;;;11.45;5.63;;;11.50;99.90;;;;;;5074511;28;20131;-75
2022/01/02 02:36:16;;;;;;;16.02;6.07;;;11.50;99.90;;;;;;5056553;28;20056;-75
2022/01/02 02:38:42;;;;;;;9.70;5.97;;;11.50;99.90;;;;;;5074717;28;20055;-75
2022/01/02 02:41:07;;;;;;;14.13;6.07;;;11.50;99.90;;;;;;5074477;28;20188;-74
2022/01/02 02:43:45;;;;;;;8.80;5.82;;;11.50;99.90;;;;;;5074395;28;20524;-76
2022/01/02 02:54:10;;;;;;;12.50;5.93;;;11.50;99.90;;;;;;5074757;28;20062;-74
2022/01/02 02:56:45;;;;;;;11.10;5.65;;;11.50;99.90;;;;;;5054604;28;20051;-75
2022/01/02 02:59:11;;;;;;;11.50;5.95;;;11.50;99.90;;;;;;5065869;28;20495;-75
2022/01/02 03:01:38;;;;;;;9.57;5.15;;;11.50;99.90;;;;;;5070035;28;20044;-75
2022/01/02 03:04:04;;;;;;;13.82;6.00;;;11.60;99.90;;;;;;5070467;28;20475;-76
2022/01/02 03:06:30;;;;;;;8.50;5.25;;;11.50;99.90;;;;;;5074272;28;20080;-75
2022/01/02 03:09:02;;;;;;;12.48;5.55;;;11.50;99.90;;;;;;5074543;28;20040;-76
2022/01/02 03:11:27;;;;;;;12.35;5.63;;;11.50;99.90;;;;;;5073708;28;20089;-75
2022/01/02 03:13:54;;;;;;;15.23;5.57;;;11.50;99.90;;;;;;5074337;28;20044;-74
2022/01/02 03:16:20;;;;;;;13.77;5.05;;;11.60;99.90;;;;;;5074274;28;20048;-74
2022/01/02 03:18:45;;;;;;;14.45;5.90;;;11.60;99.90;;;;;;5073221;28;20040;-74
2022/01/02 03:21:11;;;;;;;8.93;5.05;;;11.60;99.90;;;;;;5049754;28;20044;-75
2022/01/02 03:23:37;;;;;;;13.50;5.68;;;11.60;99.90;;;;;;5074328;28;20040;-73
2022/01/02 03:26:03;;;;;;;13.05;5.10;;;11.60;99.90;;;;;;5073608;28;20381;-73
2022/01/02 03:28:29;;;;;;;12.15;5.20;;;11.60;99.90;;;;;;5073425;28;20036;-73
2022/01/02 03:30:55;;;;;;;9.43;4.88;;;11.60;99.90;;;;;;5073610;28;20054;-73
2022/01/02 03:33:20;;;;;;;12.32;5.57;;;11.60;99.90;;;;;;5073005;28;20044;-73
2022/01/02 03:35:46;;;;;;;11.18;4.50;;;11.60;99.90;;;;;;5069520;28;20056;-73
2022/01/02 03:38:12;;;;;;;10.88;4.40;;;11.60;99.90;;;;;;5062585;28;20036;-73
2022/01/02 03:40:38;;;;;;;10.10;4.82;;;11.60;99.90;;;;;;5066494;28;20047;-73
2022/01/02 03:43:04;;;;;;;11.38;4.72;;;11.60;99.90;;;;;;5073877;28;20083;-72
2022/01/02 03:45:30;;;;;;;10.38;4.72;;;11.60;99.90;;;;;;5073178;28;20044;-75
2022/01/02 03:47:56;;;;;;;12.60;4.47;;;11.70;99.90;;;;;;5073609;28;20036;-74
2022/01/02 03:50:22;;;;;;;9.57;4.47;;;11.70;99.90;;;;;;5053547;28;20493;-74
2022/01/02 03:52:47;;;;;;;11.50;4.55;;;11.70;99.90;;;;;;5065570;28;20056;-74
2022/01/02 03:55:14;;;;;;;13.73;4.20;;;11.70;99.90;;;;;;5073419;28;20044;-75
2022/01/02 03:57:39;;;;;;;10.65;4.20;;;11.70;99.90;;;;;;5072867;28;20052;-72
2022/01/02 04:00:09;;;;;;;8.45;4.30;;;11.70;99.90;;;;;;5073049;28;20036;-74
2022/01/02 04:02:38;;;;;;;12.68;4.60;;;11.70;99.90;;;;;;5073425;28;20051;-73
2022/01/02 04:05:10;;;;;;;8.95;3.90;;;11.70;99.90;;;;;;5073569;28;20396;-74
2022/01/02 04:07:36;;;;;;;9.68;3.88;;;11.80;99.90;;;;;;5072344;28;20408;-74
2022/01/02 04:10:06;;;;;;;12.35;4.18;;;11.80;99.90;;;;;;5072577;28;20047;-73
2022/01/02 04:12:33;;;;;;;12.45;4.13;;;11.80;99.90;;;;;;5072421;28;20244;-73
2022/01/02 04:14:59;;;;;;;9.60;4.50;;;11.80;99.90;;;;;;5068590;28;20384;-72
2022/01/02 04:17:24;;;;;;;14.73;4.65;;;11.70;99.90;;;;;;5057536;28;20044;-72
2022/01/02 04:19:51;;;;;;;15.55;4.88;;;11.80;99.90;;;;;;5073163;28;20392;-72
2022/01/02 04:22:17;;;;;;;9.82;4.10;;;11.70;99.90;;;;;;5089689;28;20047;-73
2022/01/02 04:24:43;;;;;;;12.77;4.30;;;11.70;99.90;;;;;;5072872;28;20048;-72
2022/01/02 04:27:09;;;;;;;9.95;4.60;;;11.70;99.90;;;;;;5072520;28;20097;-72
2022/01/02 04:29:35;;;;;;;10.82;4.28;;;11.80;99.90;;;;;;5072259;28;20052;-72
2022/01/02 04:32:00;;;;;;;13.00;3.92;;;11.70;99.90;;;;;;5056013;28;20036;-72
2022/01/02 04:34:26;;;;;;;7.82;3.65;;;11.70;99.90;;;;;;5073034;28;20040;-72
2022/01/02 04:36:52;;;;;;;11.75;4.13;;;11.80;99.90;;;;;;5090082;28;20511;-73
2022/01/02 04:39:17;;;;;;;12.30;4.03;;;11.80;99.90;;;;;;5091400;28;20055;-72
2022/01/02 04:41:43;;;;;;;12.13;3.50;;;11.70;99.90;;;;;;5090480;28;20048;-73
2022/01/02 04:44:09;;;;;;;11.05;4.07;;;11.70;99.90;;;;;;5091227;28;20048;-73
2022/01/02 04:46:37;;;;;;;11.25;4.00;;;11.70;99.90;;;;;;5073266;28;20092;-71
2022/01/02 04:49:03;;;;;;;10.00;3.72;;;11.70;99.90;;;;;;5090347;28;20126;-73
2022/01/02 04:51:28;;;;;;;9.88;3.80;;;11.70;99.90;;;;;;5072356;28;20056;-73
2022/01/02 04:53:54;;;;;;;8.23;3.85;;;11.70;99.90;;;;;;5072608;28;20060;-73
2022/01/02 04:56:20;;;;;;;10.13;3.90;;;11.70;99.90;;;;;;5089843;28;20090;-73
2022/01/02 04:58:46;;;;;;;11.88;3.35;;;11.80;99.90;;;;;;5086923;28;20043;-73
2022/01/02 05:01:13;;;;;;;13.50;3.60;;;11.70;99.90;;;;;;5088345;28;20040;-74
2022/01/02 05:03:39;;;;;;;11.60;3.40;;;11.80;99.90;;;;;;5090155;28;20048;-73
2022/01/02 05:06:06;;;;;;;9.70;3.50;;;11.80;99.90;;;;;;5072625;28;20051;-73
2022/01/02 05:08:32;;;;;;;9.68;3.00;;;11.80;99.90;;;;;;5072727;28;20073;-73
2022/01/02 05:10:57;;;;;;;11.20;3.58;;;11.80;99.90;;;;;;5071732;28;20089;-71
2022/01/02 05:13:23;;;;;;;9.38;3.53;;;11.90;99.90;;;;;;5055888;28;20128;-74
2022/01/02 05:15:48;;;;;;;10.40;2.88;;;11.90;99.90;;;;;;5072279;28;20080;-73
2022/01/02 05:18:14;;;;;;;10.88;2.92;;;11.80;99.90;;;;;;5062128;28;20040;-74
2022/01/02 05:20:44;;;;;;;8.60;2.95;;;11.90;99.90;;;;;;5066022;28;20040;-74
2022/01/02 05:23:09;;;;;;;14.02;2.97;;;11.90;99.90;;;;;;5076027;28;20044;-75
2022/01/02 05:25:35;;;;;;;10.77;2.90;;;11.90;99.90;;;;;;5076473;28;20093;-75
2022/01/02 05:28:01;;;;;;;11.60;3.10;;;11.90;99.90;;;;;;5076187;28;20477;-74
2022/01/02 05:30:26;;;;;;;8.80;2.65;;;11.90;99.90;;;;;;5094725;28;20059;-72
2022/01/02 05:32:52;;;;;;;10.80;3.00;;;12.00;99.90;;;;;;5092894;28;20055;-74
2022/01/02 05:35:17;;;;;;;6.43;2.60;;;12.00;99.90;;;;;;5076388;28;20051;-71
2022/01/02 05:37:43;;;;;;;9.63;2.78;;;11.90;99.90;;;;;;5075592;28;20085;-75
2022/01/02 05:40:10;;;;;;;8.73;2.63;;;11.90;99.90;;;;;;5074994;28;20088;-75
2022/01/02 05:42:36;;;;;;;8.88;3.03;;;12.00;99.90;;;;;;5094511;28;20055;-75
2022/01/02 05:45:02;;;;;;;7.22;2.25;;;12.00;99.90;;;;;;5093583;28;20036;-71
2022/01/02 05:47:27;;;;;;;10.95;2.67;;;12.00;99.90;;;;;;5075895;28;20105;-72
2022/01/02 05:49:53;;;;;;;6.70;2.15;;;12.00;99.90;;;;;;5075985;28;20113;-73
2022/01/02 05:52:19;;;;;;;10.43;1.58;;;12.00;99.90;;;;;;5093058;28;20067;-73
2022/01/02 05:54:44;;;;;;;7.55;2.15;;;12.10;99.90;;;;;;5075900;28;20197;-76
2022/01/02 05:57:10;;;;;;;6.57;2.13;;;12.20;99.90;;;;;;5075418;28;20040;-74
2022/01/02 05:59:37;;;;;;;7.78;2.22;;;12.20;99.90;;;;;;5075815;28;20040;-74
2022/01/02 06:02:02;;;;;;;7.95;2.30;;;12.20;99.90;;;;;;5075242;28;20040;-71
2022/01/02 06:04:28;;;;;;;6.18;2.03;;;12.20;99.90;;;;;;5075950;28;20094;-72
2022/01/02 06:06:54;;;;;;;8.43;2.03;;;12.20;99.90;;;;;;5057708;28;20119;-74
2022/01/02 06:09:19;;;;;;;6.05;1.65;;;12.20;99.90;;;;;;5075809;28;20481;-75
2022/01/02 06:11:45;;;;;;;11.00;2.28;;;12.20;99.90;;;;;;5058792;28;20069;-74
2022/01/02 06:14:10;;;;;;;6.55;1.90;;;12.30;99.90;;;;;;5075096;28;20048;-75
2022/01/02 06:16:39;;;;;;;8.27;2.45;;;12.30;99.90;;;;;;5058540;28;20040;-76
2022/01/02 06:19:05;;;;;;;7.00;1.48;;;12.30;99.90;;;;;;5058837;28;20044;-74
2022/01/02 06:21:30;;;;;;;6.72;1.92;;;12.30;99.90;;;;;;5074392;28;20567;-75
2022/01/02 06:23:56;;;;;;;4.78;1.92;;;12.30;99.90;;;;;;5075326;28;20044;-76
2022/01/02 06:26:21;;;;;;;7.93;1.45;;;12.30;99.90;;;;;;5093281;28;20128;-75
2022/01/02 06:28:47;;;;;;;11.15;1.80;;;12.30;99.90;;;;;;5093023;28;20502;-73
2022/01/02 06:31:13;;;;;;;9.43;1.70;;;12.30;99.90;;;;;;5092700;28;20066;-75
2022/01/02 06:33:38;;;;;;;4.45;1.42;;;12.30;99.90;;;;;;5092571;28;20105;-75
2022/01/02 06:36:04;;;;;;;5.00;1.58;;;12.40;99.90;;;;;;5074372;28;20048;-74
2022/01/02 06:38:29;;;;;;;4.82;1.48;;;12.40;99.90;;;;;;5075327;28;20488;-76
2022/01/02 06:40:55;;;;;;;5.53;1.88;;;12.40;99.90;;;;;;5074524;28;20044;-75
2022/01/02 06:43:21;;;;;;;4.55;1.60;;;12.40;99.90;;;;;;5073688;28;20043;-76
2022/01/02 06:45:47;;;;;;;8.40;1.95;;;12.40;99.90;;;;;;5074804;28;20047;-77
2022/01/02 06:48:14;;;;;;;7.55;1.60;;;12.40;99.90;;;;;;5073044;28;20036;-76
2022/01/02 06:50:40;;;;;;;4.70;1.80;;;12.40;99.90;;;;;;5074727;28;20048;-77
2022/01/02 06:53:06;;;;;;;8.02;2.10;;;12.40;99.90;;;;;;5074295;28;20066;-76
2022/01/02 06:55:32;;;;;;;7.75;1.95;;;12.40;99.90;;;;;;5073991;28;20109;-77
2022/01/02 06:57:57;;;;;;;5.68;1.50;;;12.40;99.90;;;;;;5074662;28;20805;-73
2022/01/02 07:00:24;;;;;;;8.43;2.08;;;12.30;99.90;;;;;;5074649;28;20439;-76
2022/01/02 07:02:49;;;;;;;5.15;1.88;;;12.30;99.90;;;;;;5073459;28;20044;-76
2022/01/02 07:05:16;;;;;;;6.30;1.98;;;12.20;99.90;;;;;;5073668;28;20377;-78
2022/01/02 07:07:43;;;;;;;5.72;1.63;;;12.30;99.90;;;;;;5074783;28;20044;-76
2022/01/02 07:10:10;;;;;;;4.03;1.45;;;12.20;99.90;;;;;;5073689;28;20075;-75
2022/01/02 07:12:36;;;;;;;8.77;2.10;;;12.20;99.90;;;;;;5074483;28;20071;-74
2022/01/02 07:15:03;;;;;;;8.68;2.20;;;12.20;99.90;;;;;;5070970;28;20106;-73
2022/01/02 07:17:29;;;;;;;7.20;2.20;;;12.20;99.90;;;;;;5073625;28;20389;-72
2022/01/02 07:19:54;;;;;;;6.57;1.65;;;12.20;99.90;;;;;;5073517;28;20101;-73
2022/01/02 07:22:20;;;;;;;7.07;2.13;;;12.20;99.90;;;;;;5092245;28;20036;-72
2022/01/02 07:24:50;;;;;;;5.30;1.60;;;12.20;99.90;;;;;;5056930;28;20046;-73
2022/01/02 07:27:16;;;;;;;6.07;2.03;;;12.20;99.90;;;;;;5073525;28;20075;-73
2022/01/02 07:29:42;;;;;;;4.88;1.85;;;12.10;99.90;;;;;;5073727;28;20047;-72
2022/01/02 07:32:08;;;;;;;3.45;1.70;;;12.10;99.90;;;;;;5072928;28;20040;-72
2022/01/02 07:34:33;;;;;;;5.55;1.98;;;12.20;99.90;;;;;;5092093;28;20052;-75
2022/01/02 07:36:59;;;;;;;5.57;1.98;;;12.10;99.90;;;;;;5092162;28;20404;-78
2022/01/02 07:39:24;;;;;;;5.50;1.95;;;12.10;99.90;;;;;;5056017;28;20063;-73
2022/01/02 07:41:50;;;;;;;11.02;2.00;;;12.10;99.90;;;;;;5074077;28;20400;-76
2022/01/02 07:44:15;;;;;;;5.28;1.83;;;12.10;99.90;;;;;;5073439;28;20408;-76
2022/01/02 07:46:41;;;;;;;5.55;1.75;;;12.10;99.90;;;;;;5073550;28;20044;-73
2022/01/02 07:49:07;;;;;;;3.92;1.95;;;12.10;99.90;;;;;;5072947;28;20057;-73
2022/01/02 07:51:32;;;;;;;5.63;2.42;;;12.10;99.90;;;;;;5091405;28;20067;-74
2022/01/02 07:54:00;;;;;;;6.25;2.00;;;12.10;99.90;;;;;;5073356;28;20912;-73
2022/01/02 07:56:26;;;;;;;5.03;1.85;;;12.00;99.90;;;;;;5073751;28;20514;-74
2022/01/02 07:58:52;;;;;;;6.07;2.13;;;12.10;99.90;;;;;;5072655;28;20079;-73
2022/01/02 08:01:19;;;;;;;5.13;2.40;;;12.00;99.90;;;;;;5072783;28;20095;-72
2022/01/02 08:03:45;;;;;;;5.55;2.40;;;12.00;99.90;;;;;;5073008;28;20044;-73
2022/01/02 08:06:10;;;;;;;7.10;2.45;;;12.00;99.90;;;;;;5072999;28;20439;-73
2022/01/02 08:08:36;;;;;;;4.57;2.03;;;11.90;99.90;;;;;;5091432;28;20167;-74
2022/01/02 08:11:01;;;;;;;5.95;2.60;;;11.90;99.90;;;;;;5091569;28;20055;-69
2022/01/02 08:13:27;;;;;;;6.97;2.60;;;11.90;99.90;;;;;;5072293;28;20413;-71
2022/01/02 08:15:53;;;;;;;6.05;2.33;;;11.90;99.90;;;;;;5089400;28;20387;-74
2022/01/02 08:18:18;;;;;;;9.80;2.38;;;11.90;99.90;;;;;;5071170;28;20047;-75
2022/01/02 08:20:47;;;;;;;5.95;2.40;;;11.90;99.90;;;;;;5071619;28;20496;-70
2022/01/02 08:23:13;;;;;;;5.85;2.00;;;11.90;99.90;;;;;;5090950;28;20400;-77
2022/01/02 08:25:39;;;;;;;6.50;2.05;;;11.90;99.90;;;;;;5070536;28;20076;-76
2022/01/02 08:28:05;;;;;;;4.78;1.98;;;11.90;99.90;;;;;;5068777;28;20070;-72
2022/01/02 08:30:31;;;;;;;5.55;2.15;;;11.90;99.90;;;;;;5072161;28;20044;-73
2022/01/02 08:32:57;;;;;;;5.45;2.30;;;11.90;99.90;;;;;;5072030;28;20056;-77
2022/01/02 08:35:24;;;;;;;6.15;2.20;;;11.80;99.90;;;;;;5067096;28;20494;-75
2022/01/02 08:37:49;;;;;;;7.53;2.03;;;11.80;99.90;;;;;;5068972;28;20053;-76
2022/01/02 08:40:15;;;;;;;6.22;2.13;;;11.80;99.90;;;;;;5069480;28;20039;-68
2022/01/02 08:42:40;;;;;;;6.15;2.35;;;11.80;99.90;;;;;;5071990;28;20048;-72
2022/01/02 08:45:07;;;;;;;4.95;2.13;;;11.80;99.90;;;;;;5073542;28;20075;-78
2022/01/02 08:47:32;;;;;;;8.07;2.20;;;11.70;99.90;;;;;;5072739;28;20083;-82
2022/01/02 08:49:58;;;;;;;8.10;2.30;;;11.80;99.90;;;;;;5071943;28;20915;-76
2022/01/02 08:52:24;;;;;;;7.68;2.40;;;11.70;99.90;;;;;;5072158;28;20527;-84
2022/01/02 08:54:50;;;;;;;4.15;2.17;;;11.70;99.90;;;;;;5051929;28;20056;-82
2022/01/02 08:57:16;;;;;;;6.07;2.10;;;11.80;99.90;;;;;;5054271;28;20044;-80
2022/01/02 08:59:42;;;;;;;6.90;2.20;;;11.80;99.90;;;;;;5071677;28;20446;-83
2022/01/02 09:02:07;;;;;;;5.55;2.30;;;11.70;99.90;;;;;;5071790;28;20044;-78
2022/01/02 09:04:33;;;;;;;5.72;2.30;;;11.80;99.90;;;;;;5089844;28;20131;-79
2022/01/02 09:07:01;;;;;;;3.95;1.77;;;11.80;99.90;;;;;;5078490;28;20129;-78
2022/01/02 09:09:27;;;;;;;7.07;1.80;;;11.90;99.90;;;;;;5083685;28;20052;-79
2022/01/02 09:11:52;;;;;;;6.32;2.70;;;11.90;99.90;;;;;;5090310;28;20130;-78
2022/01/02 09:14:18;;;;;;;5.07;2.08;;;11.90;99.90;;;;;;5069614;28;20135;-73
2022/01/02 09:16:46;;;;;;;6.65;2.33;;;12.00;99.90;;;;;;5069514;28;20040;-78
2022/01/02 09:19:13;;;;;;;5.78;2.25;;;12.00;99.90;;;;;;5055411;28;20072;-78
2022/01/02 09:21:42;;;;;;;6.38;2.63;;;12.10;99.90;;;;;;5071425;28;20056;-77
2022/01/02 09:24:08;;;;;;;4.50;2.25;;;12.10;99.90;;;;;;5072184;28;20036;-77
2022/01/02 09:26:34;;;;;;;5.25;1.90;;;12.20;99.90;;;;;;5071739;28;20503;-79
2022/01/02 09:28:59;;;;;;;5.55;2.50;;;12.30;99.90;;;;;;5072281;28;20124;-79
2022/01/02 09:31:25;;;;;;;6.85;2.63;;;12.30;99.90;;;;;;5071421;28;20078;-71
2022/01/02 09:33:51;;;;;;;5.88;2.50;;;12.30;99.90;;;;;;5089948;28;20040;-80
2022/01/02 09:36:17;;;;;;;6.93;2.72;;;12.30;99.90;;;;;;5089463;28;20044;-78
2022/01/02 09:38:43;;;;;;;6.68;2.50;;;12.30;99.90;;;;;;5071120;28;20048;-80
2022/01/02 09:41:09;;;;;;;8.18;2.78;;;12.30;99.90;;;;;;5053919;28;20045;-78
2022/01/02 09:43:35;;;;;;;6.55;2.35;;;12.30;99.90;;;;;;5069058;28;20076;-78
2022/01/02 09:46:03;;;;;;;5.82;2.58;;;12.30;99.90;;;;;;5081540;28;20492;-78
2022/01/02 09:48:29;;;;;;;11.57;2.47;;;12.30;99.90;;;;;;5071103;28;20044;-76
2022/01/02 09:50:55;;;;;;;6.28;2.65;;;12.30;99.90;;;;;;5071332;28;20547;-77
2022/01/02 09:53:21;;;;;;;6.60;2.67;;;12.30;99.90;;;;;;5071428;28;20373;-76
2022/01/02 09:55:47;;;;;;;4.57;2.33;;;12.30;99.90;;;;;;5071418;28;20102;-77
2022/01/02 09:58:13;;;;;;;4.38;2.38;;;12.30;99.90;;;;;;5070557;28;20119;-77
2022/01/02 10:00:43;;;;;;;7.40;2.90;;;12.30;99.90;;;;;;5072239;28;20477;-76
2022/01/02 10:03:10;;;;;;;6.93;2.70;;;12.30;99.90;;;;;;5072471;28;20061;-78
2022/01/02 10:05:52;;;;;;;7.72;3.42;;;12.30;99.90;;;;;;5071638;28;20434;-78
2022/01/02 10:08:37;;;;;;;5.57;2.22;;;12.30;99.90;;;;;;5071397;28;20125;-76
2022/01/02 10:11:21;;;;;;;11.48;2.90;;;12.30;99.90;;;;;;5075778;28;20048;-77
2022/01/02 10:14:02;;;;;;;5.55;2.72;;;12.20;99.90;;;;;;5068513;28;20119;-75
2022/01/02 10:16:42;;;;;;;5.32;2.42;;;12.30;99.90;;;;;;5056115;28;20114;-74
2022/01/02 10:19:26;;;;;;;7.10;2.78;;;12.30;99.90;;;;;;5059392;28;20075;-76
2022/01/02 10:21:55;;;;;;;4.68;2.35;;;12.30;99.90;;;;;;5075042;28;20464;-77
2022/01/02 10:24:29;;;;;;;4.50;2.22;;;12.40;99.90;;;;;;5057934;28;20051;-77
2022/01/02 10:27:04;;;;;;;6.95;2.90;;;12.40;99.90;;;;;;5075187;28;20051;-77
2022/01/02 10:29:53;;;;;;;8.15;2.75;;;12.50;99.90;;;;;;5075516;28;20047;-80
2022/01/02 10:32:41;;;;;;;9.90;3.20;;;12.50;99.90;;;;;;5075042;28;20055;-76
2022/01/02 10:35:12;;;;;;;5.10;2.88;;;12.50;99.90;;;;;;5075351;28;20513;-76
2022/01/02 10:37:39;;;;;;;6.13;3.10;;;12.50;99.90;;;;;;5074783;28;20050;-75
2022/01/02 10:40:22;;;;;;;5.95;3.03;;;12.50;99.90;;;;;;5054709;28;20556;-76
2022/01/02 10:42:47;;;;;;;6.28;3.08;;;12.60;99.90;;;;;;5067845;28;20079;-76
2022/01/02 10:45:47;;;;;;;4.97;2.72;;;12.60;99.90;;;;;;5067868;28;20076;-81
2022/01/02 10:48:15;;;;;;;8.25;2.70;;;12.70;99.90;;;;;;5075190;28;20055;-76
2022/01/02 10:50:59;;;;;;;7.38;3.22;;;12.70;99.90;;;;;;5074585;28;20048;-77
2022/01/02 10:53:25;;;;;;;8.48;3.13;;;12.60;99.90;;;;;;5073410;28;20542;-78
2022/01/02 10:55:50;;;;;;;4.93;2.70;;;12.60;99.90;;;;;;5074555;28;20044;-76
2022/01/02 10:58:16;;;;;;;7.28;2.45;;;12.60;99.90;;;;;;5071397;28;20086;-76
2022/01/02 11:00:42;;;;;;;8.45;3.15;;;12.50;99.90;;;;;;5073811;28;20044;-79
2022/01/02 11:03:08;;;;;;;6.05;2.92;;;12.50;99.90;;;;;;5074408;28;20483;-78
2022/01/02 11:05:36;;;;;;;6.28;2.80;;;12.50;99.90;;;;;;5073996;28;20052;-77
2022/01/02 11:08:04;;;;;;;11.23;3.10;;;12.50;99.90;;;;;;5071651;28;20036;-76
2022/01/02 11:10:36;;;;;;;5.55;3.08;;;12.40;99.90;;;;;;5074859;28;20063;-78
2022/01/02 11:13:03;;;;;;;;;;;12.50;99.90;;;;;;5074542;28;20453;-78
2022/01/02 11:15:30;;;;;;;7.07;2.88;;;12.50;99.90;;;;;;5073899;28;20343;-73
2022/01/02 11:17:56;;;;;;;5.13;2.70;;;12.40;99.90;;;;;;5073567;28;20043;-77
2022/01/02 11:20:28;;;;;;;5.78;2.60;;;12.40;99.90;;;;;;5073449;28;20531;-78
2022/01/02 11:23:17;;;;;;;10.13;3.72;;;12.40;99.90;;;;;;5073202;28;20540;-78
2022/01/02 11:26:15;;;;;;;7.00;3.47;;;12.40;99.90;;;;;;5056781;28;20097;-73
2022/01/02 11:28:44;;;;;;;6.25;2.65;;;12.40;99.90;;;;;;5053057;28;20394;-77
2022/01/02 11:31:10;;;;;;;5.22;2.95;;;12.40;99.90;;;;;;5039393;28;20399;-75
2022/01/02 11:33:40;;;;;;;8.05;2.78;;;12.30;99.90;;;;;;5071839;28;20111;-74
2022/01/02 11:36:28;;;;;;;5.93;2.70;;;12.40;99.90;;;;;;5072560;28;20404;-77
2022/01/02 11:38:58;;;;;;;7.82;3.00;;;12.40;99.90;;;;;;5073792;28;20382;-76
2022/01/02 11:41:43;;;;;;;6.35;2.28;;;12.50;99.80;;;;;;5072975;28;20048;-79
2022/01/02 11:44:10;;;;;;;10.05;2.20;;;12.40;99.60;;;;;;5073510;28;20515;-78
2022/01/02 11:46:57;;;;;;;9.32;2.72;;;12.40;99.80;;;;;;5091063;28;20089;-79
2022/01/02 11:49:27;;;;;;;8.10;2.67;;;12.40;99.70;;;;;;5072012;28;20511;-79
2022/01/02 11:52:04;;;;;;;5.78;2.50;;;12.40;99.80;;;;;;5072869;28;20484;-78
2022/01/02 11:54:31;;;;;;;7.03;1.65;;;12.40;99.70;;;;;;5067256;28;20071;-77
2022/01/02 11:57:23;;;;;;;8.02;1.58;;;12.40;99.70;;;;;;5090768;28;20048;-74
2022/01/02 11:59:48;;;;;;;6.40;1.60;;;12.50;99.20;;;;;;5059466;28;20528;-79
2022/01/02 12:02:26;;;;;;;5.53;1.48;;;12.50;98.70;;;;;;5045457;28;20048;-75
2022/01/02 12:07:55;;;;;;;8.18;1.08;;;12.70;98.20;;;;;;5091446;28;20550;-78
2022/01/02 12:10:30;;;;;;;8.20;1.48;;;12.60;98.20;;;;;;5063821;28;20417;-75
2022/01/02 12:12:59;;;;;;;11.02;1.35;;;12.60;98.00;;;;;;5072726;28;20051;-77
2022/01/02 12:15:30;;;;;;;6.53;1.38;;;12.60;97.70;;;;;;5068900;28;20043;-79
2022/01/02 12:18:19;;;;;;;7.53;0.90;;;12.60;97.60;;;;;;5072517;28;20387;-73
2022/01/02 12:20:54;;;;;;;11.32;1.33;;;12.70;97.40;;;;;;5072440;28;20082;-78
2022/01/02 12:23:41;;;;;;;9.93;1.30;;;12.60;97.70;;;;;;5072860;28;20044;-76
2022/01/02 12:26:08;;;;;;;7.28;1.55;;;12.70;97.50;;;;;;5057860;28;20040;-78
2022/01/02 12:28:56;;;;;;;8.15;1.67;;;12.70;97.30;;;;;;5072011;28;20124;-77
2022/01/02 12:31:26;;;;;;;9.25;1.20;;;12.70;97.00;;;;;;5054791;28;20855;-75
2022/01/02 12:33:51;;;;;;;7.75;1.00;;;12.70;97.00;;;;;;5072638;28;20075;-79
2022/01/02 12:36:19;;;;;;;9.40;1.35;;;12.80;97.30;;;;;;5091170;28;20460;-76
2022/01/02 12:38:52;;;;;;;9.23;1.52;;;12.80;97.30;;;;;;5072205;28;20080;-78
2022/01/02 12:41:20;;;;;;;8.98;1.45;;;12.90;97.10;;;;;;5073166;28;20048;-75
2022/01/02 12:44:25;;;;;;;7.93;1.52;;;12.90;96.90;;;;;;5071831;28;20063;-73
2022/01/02 12:47:00;;;;;;;10.10;1.75;;;13.10;95.60;;;;;;5012760;28;20044;-77
2022/01/02 12:49:28;;;;;;;9.40;1.90;;;13.00;95.70;;;;;;5072356;28;20408;-78
2022/01/02 12:51:56;;;;;;;9.23;1.17;;;12.90;95.60;;;;;;5072617;28;20078;-78
2022/01/02 12:54:24;;;;;;;8.27;1.35;;;12.80;96.00;;;;;;5067877;28;20118;-76
2022/01/02 12:56:56;;;;;;;6.65;1.10;;;12.80;95.70;;;;;;5072665;28;20071;-77
2022/01/02 12:59:22;;;;;;;9.45;2.03;;;13.00;95.70;;;;;;5072107;28;20043;-78