Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:06:45;;;;;;;;;;;17.20;99.90;;;;;;6318539;22;20321;-87
2022/05/17 00:09:26;;;;;;;;;;;;;;;;;;;;;
2022/05/17 00:11:59;;;;;;;;;;;17.20;99.90;;;;;;6340578;22;20295;-87
2022/05/17 00:30:07;;;;;;;;;;;;;;;;;;;;;
2022/05/17 00:39:15;;;;;;;;;;;16.70;99.90;;;;;;6314472;22;19918;-87
2022/05/17 00:42:21;;;;;;;;;;;16.60;1.00;;;;;;6339794;22;19902;-87
2022/05/17 00:45:37;;;;;;;;;;;;;;;;;;;;;
2022/05/17 01:21:48;;;;;;;;;;;;;;;;;;;;;
2022/05/17 01:37:02;;;;;;;;;;;;;;;;;;;;;
2022/05/17 02:04:24;;;;;;;;;;;;;;;;;;;;;
2022/05/17 02:10:29;;;;;;;;;;;;;;;;;;;;;
2022/05/17 02:19:29;;;;;;;;;;;15.20;99.90;;;;;;6340540;22;20209;-87
2022/05/17 02:28:45;;;;;;;;;;;;;;;;;;;;;
2022/05/17 02:40:22;;;;;;;;;;;15.00;38.40;;;;;;6320937;22;19941;-87
2022/05/17 02:58:01;;;;;;;;;;;;;;;;;;;;;
2022/05/17 03:00:56;;;;;;;;;;;15.10;99.90;;;;;;6348446;22;19923;-87
2022/05/17 03:09:45;;;;;;;;;;;15.20;99.90;;;;;;6311294;22;20285;-87
2022/05/17 03:12:44;;;;;;;;;;;;;;;;;;;;;
2022/05/17 03:21:01;;;;;;;;;;;15.30;1.00;;;;;;6328301;22;19925;-88
2022/05/17 03:23:27;;;;;;;;;;;15.30;1.00;;;;;;6316314;22;20344;-88
2022/05/17 03:25:55;;;;;;;;;;;15.30;1.00;;;;;;6314271;22;19910;-88
2022/05/17 03:28:20;;;;;;;;;;;15.30;1.00;;;;;;6313959;22;20294;-87
2022/05/17 03:30:48;;;;;;;;;;;15.30;1.00;;;;;;6313702;22;19907;-87
2022/05/17 03:33:18;;;;;;;;;;;15.20;1.00;;;;;;6341178;22;20245;-87
2022/05/17 03:35:43;;;;;;;;;;;15.20;1.00;;;;;;6313391;22;20314;-87
2022/05/17 03:38:16;;;;;;;;;;;15.20;8.50;;;;;;6322311;22;19994;-87
2022/05/17 03:44:15;;;;;;;;;;;15.30;90.00;;;;;;6325020;22;19925;-86
2022/05/17 03:47:03;;;;;;;;;;;15.30;1.10;;;;;;6339540;22;19902;-87
2022/05/17 03:52:56;;;;;;;;;;;;;;;;;;;;;
2022/05/17 03:55:51;;;;;;;;;;;15.40;1.00;;;;;;6343636;22;19985;-86
2022/05/17 04:04:11;;;;;;;;;;;15.50;1.00;;;;;;6324555;22;19906;-87
2022/05/17 04:06:56;;;;;;;;;;;;;;;;;;;;;
2022/05/17 04:15:46;;;;;;;;;;;;;;;;;;;;;
2022/05/17 04:24:43;;;;;;;;;;;;;;;;;;;;;
2022/05/17 04:27:37;;;;;;;;;;;16.00;1.00;;;;;;6339721;22;20381;-86
2022/05/17 04:36:35;;;;;;;;;;;16.10;99.90;;;;;;6328554;22;19902;-86
2022/05/17 04:42:27;;;;;;;;;;;16.20;99.90;;;;;;6335124;22;19903;-86
2022/05/17 04:51:14;;;;;;;;;;;16.30;99.90;;;;;;6324030;22;19902;-87
2022/05/17 04:54:07;;;;;;;;;;;;;;;;;;;;;
2022/05/17 05:00:29;;;;;;;;;;;;;;;;;;;;;
2022/05/17 05:09:08;;;;;;;;;;;;;;;;;;;;;
2022/05/17 05:21:11;;;;;;;;;;;;;;;;;;;;;
2022/05/17 05:24:11;;;;;;;;;;;;;;;;;;;;;
2022/05/17 05:35:37;;;;;;;;;;;18.70;61.70;;;;;;6319078;22;19902;-83
2022/05/17 05:38:07;;;;;;;;;;;19.10;1.00;;;;;;6327276;22;19929;-84
2022/05/17 05:40:43;;;;;;;;;;;19.30;1.00;;;;;;6347982;22;20247;-84
2022/05/17 05:43:10;;;;;;;;;;;19.60;1.00;;;;;;6347457;22;19906;-84
2022/05/17 05:45:36;;;;;;;;;;;20.00;1.00;;;;;;6346649;22;20340;-83
2022/05/17 05:48:04;;;;;;;;;;;20.50;1.00;;;;;;6346795;22;19902;-83
2022/05/17 05:50:32;;;;;;;;;;;21.50;99.90;;;;;;6353145;22;19902;-83
2022/05/17 05:53:05;;;;;;;;;;;22.50;99.90;;;;;;6356137;22;19909;-83
2022/05/17 05:56:01;;;;;;;;;;;;;;;;;;;;;
2022/05/17 05:58:30;;;;;;;;;;;25.00;99.90;;;;;;6352867;22;19902;-83
2022/05/17 06:00:55;;;;;;;;;;;27.10;99.90;;;;;;6352114;22;20264;-83
2022/05/17 06:03:21;;;;;;;;;;;27.80;99.90;;;;;;6351896;22;19903;-83
2022/05/17 06:05:46;;;;;;;;;;;29.00;99.90;;;;;;6348956;22;19907;-83
2022/05/17 06:08:15;;;;;;;;;;;30.70;99.90;;;;;;6348269;22;19926;-83
2022/05/17 06:10:44;;;;;;;;;;;31.40;99.90;;;;;;6347244;22;19975;-84
2022/05/17 06:13:10;;;;;;;;;;;30.40;99.90;;;;;;6346395;22;20004;-84
2022/05/17 06:15:36;;;;;;;;;;;29.30;99.90;;;;;;6347225;22;19926;-83
2022/05/17 06:18:03;;;;;;;;;;;28.70;99.90;;;;;;6344554;22;19907;-83
2022/05/17 06:20:28;;;;;;;;;;;29.40;99.90;;;;;;6348269;22;19914;-83
2022/05/17 06:22:54;;;;;;;;;;;31.70;99.90;;;;;;6348363;22;19902;-84
2022/05/17 06:25:19;;;;;;;;;;;33.90;99.90;;;;;;6350317;22;20232;-83
2022/05/17 06:27:45;;;;;;;;;;;34.90;99.90;;;;;;6348313;22;19948;-84
2022/05/17 06:30:11;;;;;;;;;;;35.00;99.90;;;;;;6347894;22;20317;-83
2022/05/17 06:32:37;;;;;;;;;;;35.00;99.90;;;;;;6345049;22;19925;-83
2022/05/17 06:35:02;;;;;;;;;;;34.60;99.90;;;;;;6348155;22;19910;-83
2022/05/17 06:37:28;;;;;;;;;;;33.40;99.90;;;;;;6347655;22;19913;-83
2022/05/17 06:39:55;;;;;;;;;;;32.10;99.90;;;;;;6319391;22;19956;-83
2022/05/17 06:42:20;;;;;;;;;;;31.60;99.90;;;;;;6319984;22;19948;-84
2022/05/17 06:44:46;;;;;;;;;;;31.60;99.90;;;;;;6347659;22;19930;-84
2022/05/17 06:47:11;;;;;;;;;;;31.20;99.90;;;;;;6318411;22;19913;-83
2022/05/17 06:49:37;;;;;;;;;;;30.20;99.90;;;;;;6319773;22;19937;-84
2022/05/17 06:52:03;;;;;;;;;;;29.40;99.90;;;;;;6318952;22;19910;-85
2022/05/17 06:54:29;;;;;;;;;;;29.80;99.90;;;;;;6319143;22;19906;-82
2022/05/17 06:56:54;;;;;;;;;;;29.90;99.90;;;;;;6345010;22;19906;-82
2022/05/17 06:59:21;;;;;;;;;;;29.80;99.90;;;;;;6317673;22;19986;-83
2022/05/17 07:01:49;;;;;;;;;;;29.00;99.90;;;;;;6317537;22;20303;-83
2022/05/17 07:04:15;;;;;;;;;;;28.00;99.90;;;;;;6344998;22;19907;-83
2022/05/17 07:06:40;;;;;;;;;;;27.10;99.90;;;;;;6317813;22;20233;-82
2022/05/17 07:09:06;;;;;;;;;;;26.70;99.90;;;;;;6316833;22;19903;-83
2022/05/17 07:14:16;;;;;;;;;;;25.90;99.90;;;;;;6345725;22;19909;-82
2022/05/17 07:16:42;;;;;;;;;;;26.40;99.90;;;;;;6345829;22;19903;-82
2022/05/17 07:19:07;;;;;;;;;;;27.40;99.90;;;;;;6319489;22;19910;-82
2022/05/17 07:21:33;;;;;;;;;;;28.00;99.90;;;;;;6347950;22;19903;-82
2022/05/17 07:23:58;;;;;;;;;;;28.50;99.90;;;;;;6319373;22;20317;-82
2022/05/17 07:26:24;;;;;;;;;;;29.30;99.90;;;;;;6320758;22;19903;-83
2022/05/17 07:28:49;;;;;;;;;;;29.80;99.90;;;;;;6347380;22;19952;-83
2022/05/17 07:31:15;;;;;;;;;;;30.60;99.90;;;;;;6320330;22;19909;-83
2022/05/17 07:33:40;;;;;;;;;;;31.40;99.90;;;;;;6346598;22;19942;-83
2022/05/17 07:36:07;;;;;;;;;;;33.10;99.90;;;;;;6348854;22;19902;-84
2022/05/17 07:38:33;;;;;;;;;;;35.00;99.90;;;;;;6337999;22;19971;-83
2022/05/17 07:40:58;;;;;;;;;;;37.30;99.90;;;;;;6351183;22;20321;-84
2022/05/17 07:43:24;;;;;;;;;;;38.60;99.90;;;;;;6353525;22;19910;-83
2022/05/17 07:45:50;;;;;;;;;;;37.20;99.90;;;;;;6347636;22;20028;-83
2022/05/17 07:48:19;;;;;;;;;;;35.60;99.90;;;;;;6349773;22;19937;-83
2022/05/17 07:50:46;;;;;;;;;;;35.10;99.90;;;;;;6351367;22;19910;-84
2022/05/17 07:53:13;;;;;;;;;;;34.30;99.90;;;;;;6353266;22;19902;-84
2022/05/17 07:55:39;;;;;;;;;;;33.90;99.90;;;;;;6349986;22;19922;-83
2022/05/17 07:58:05;;;;;;;;;;;33.30;99.90;;;;;;6348261;22;19910;-83
2022/05/17 08:00:31;;;;;;;;;;;33.30;99.90;;;;;;6345467;22;19903;-82
2022/05/17 08:02:58;;;;;;;;;;;33.30;99.90;;;;;;6346574;22;19948;-82
2022/05/17 08:05:23;;;;;;;;;;;32.90;99.90;;;;;;6347606;22;19906;-82
2022/05/17 08:07:49;;;;;;;;;;;32.80;99.90;;;;;;6345699;22;19902;-82
2022/05/17 08:10:15;;;;;;;;;;;31.80;99.90;;;;;;6345999;22;19903;-82
2022/05/17 08:12:41;;;;;;;;;;;31.70;99.90;;;;;;6348115;22;20313;-82
2022/05/17 08:15:10;;;;;;;;;;;31.90;99.90;;;;;;6346378;22;19903;-82
2022/05/17 08:17:35;;;;;;;;;;;32.10;99.90;;;;;;6346090;22;20255;-82
2022/05/17 08:20:01;;;;;;;;;;;32.30;99.90;;;;;;6348317;22;19903;-82
2022/05/17 08:22:26;;;;;;;;;;;32.30;99.90;;;;;;6347430;22;19903;-82
2022/05/17 08:27:39;;;;;;;;;;;32.10;99.90;;;;;;6343969;22;19910;-80
2022/05/17 08:30:05;;;;;;;;;;;31.70;99.90;;;;;;6344433;22;19903;-79
2022/05/17 08:35:14;;;;;;;;;;;31.70;99.90;;;;;;6343687;22;19909;-81
2022/05/17 08:37:40;;;;;;;;;;;31.70;99.90;;;;;;6341326;22;19906;-80
2022/05/17 08:40:06;;;;;;;;;;;31.40;99.90;;;;;;6341229;22;19956;-81
2022/05/17 08:42:39;;;;;;;;;;;31.30;99.90;;;;;;6340793;22;20470;-80
2022/05/17 08:45:09;;;;;;;;;;;31.10;99.90;;;;;;6342249;22;20344;-81
2022/05/17 08:47:42;;;;;;;;;;;30.90;99.90;;;;;;6340746;22;19977;-81
2022/05/17 08:50:10;;;;;;;;;;;31.10;99.90;;;;;;6340835;22;19963;-80
2022/05/17 08:52:38;;;;;;;;;;;31.30;99.90;;;;;;6344774;22;19902;-80
2022/05/17 08:55:21;;;;;;;;;;;30.60;99.90;;;;;;6342235;22;20385;-80
2022/05/17 08:57:48;;;;;;;;;;;30.50;99.90;;;;;;6344409;22;19963;-82
2022/05/17 09:00:22;;;;;;;;;;;30.50;99.90;;;;;;6347755;22;19903;-81
2022/05/17 09:03:02;;;;;;;;;;;30.30;99.90;;;;;;6343776;22;19910;-81
2022/05/17 09:05:33;;;;;;;;;;;29.90;99.90;;;;;;6345195;22;19906;-80
2022/05/17 09:08:02;;;;;;;;;;;29.90;99.90;;;;;;6343672;22;19928;-80
2022/05/17 09:10:50;;;;;;;;;;;30.20;99.90;;;;;;6345046;22;20276;-82
2022/05/17 09:13:22;;;;;;;;;;;29.90;99.90;;;;;;6327832;22;19910;-83
2022/05/17 09:15:49;;;;;;;;;;;30.40;99.90;;;;;;6343371;22;19903;-82
2022/05/17 09:18:16;;;;;;;;;;;31.20;99.90;;;;;;6343736;22;19909;-83
2022/05/17 09:20:42;;;;;;;;;;;31.80;99.90;;;;;;6342757;22;19903;-83
2022/05/17 09:23:08;;;;;;;;;;;32.70;99.90;;;;;;6343544;22;19938;-83
2022/05/17 09:25:45;;;;;;;;;;;32.50;99.90;;;;;;6343600;22;20306;-83
2022/05/17 09:28:12;;;;;;;;;;;33.00;99.90;;;;;;6344855;22;19918;-83
2022/05/17 09:30:39;;;;;;;;;;;32.70;99.90;;;;;;6342723;22;19903;-84
2022/05/17 09:33:14;;;;;;;;;;;32.40;99.90;;;;;;6342908;22;19941;-83
2022/05/17 09:35:52;;;;;;;;;;;31.50;99.90;;;;;;6345293;22;19907;-83
2022/05/17 09:38:18;;;;;;;;;;;30.70;99.90;;;;;;6341645;22;19911;-83
2022/05/17 09:40:45;;;;;;;;;;;29.90;99.90;;;;;;6342703;22;19909;-82
2022/05/17 09:43:12;;;;;;;;;;;29.60;99.90;;;;;;6343259;22;19909;-83
2022/05/17 09:45:49;;;;;;;;;;;29.30;99.90;;;;;;6342589;22;19976;-82
2022/05/17 09:48:29;;;;;;;;;;;29.30;99.90;;;;;;6344951;22;19913;-83
2022/05/17 09:53:43;;;;;;;;;;;29.20;99.90;;;;;;6346335;22;19909;-82
2022/05/17 09:56:09;;;;;;;;;;;29.80;99.90;;;;;;6346045;22;19910;-83
2022/05/17 09:58:36;;;;;;;;;;;30.10;99.90;;;;;;6344825;22;19903;-83
2022/05/17 10:01:19;;;;;;;;;;;29.90;99.90;;;;;;6341992;22;19907;-82
2022/05/17 10:04:17;;;;;;;;;;;29.60;99.90;;;;;;6342632;22;19906;-83
2022/05/17 10:06:44;;;;;;;;;;;29.40;99.90;;;;;;6273589;22;20213;-83
2022/05/17 10:09:12;;;;;;;;;;;29.50;99.90;;;;;;6345240;22;19903;-82
2022/05/17 10:11:48;;;;;;;;;;;29.50;99.90;;;;;;6344878;22;19907;-82
2022/05/17 10:14:33;;;;;;;;;;;29.10;99.90;;;;;;6344966;22;19903;-83
2022/05/17 10:17:19;;;;;;;;;;;29.40;99.90;;;;;;6346219;22;19910;-82
2022/05/17 10:19:50;;;;;;;;;;;29.60;99.90;;;;;;6343735;22;19938;-84
2022/05/17 10:22:25;;;;;;;;;;;29.90;99.90;;;;;;6343358;22;19903;-84
2022/05/17 10:24:53;;;;;;;;;;;30.40;99.90;;;;;;6344029;22;19951;-84
2022/05/17 10:27:37;;;;;;;;;;;30.30;99.90;;;;;;6339102;22;19903;-80
2022/05/17 10:30:06;;;;;;;;;;;29.70;99.90;;;;;;6341083;22;19907;-80
2022/05/17 10:32:35;;;;;;;;;;;29.60;99.90;;;;;;6344056;22;19906;-80
2022/05/17 10:35:07;;;;;;;;;;;29.60;99.90;;;;;;6342374;22;20291;-79
2022/05/17 10:37:36;;;;;;;;;;;29.40;99.90;;;;;;6343604;22;19918;-79
2022/05/17 10:40:22;;;;;;;;;;;29.40;99.90;;;;;;6342024;22;19903;-80
2022/05/17 10:42:47;;;;;;;;;;;29.10;99.90;;;;;;6341967;22;19904;-79
2022/05/17 10:45:18;;;;;;;;;;;29.20;99.90;;;;;;6339822;22;19933;-81
2022/05/17 10:47:47;;;;;;;;;;;29.20;99.90;;;;;;6341805;22;19926;-80
2022/05/17 10:50:28;;;;;;;;;;;29.10;99.90;;;;;;6342301;22;20375;-80
2022/05/17 10:53:06;;;;;;;;;;;29.30;99.90;;;;;;6315907;22;19903;-80
2022/05/17 10:55:50;;;;;;;;;;;29.00;99.90;;;;;;6343803;22;19911;-80
2022/05/17 10:58:15;;;;;;;;;;;29.00;99.90;;;;;;6343663;22;19937;-80
2022/05/17 11:00:42;;;;;;;;;;;29.10;99.90;;;;;;6316754;22;19928;-80
2022/05/17 11:03:32;;;;;;;;;;;29.20;99.90;;;;;;6342827;22;19910;-80
2022/05/17 11:05:57;;;;;;;;;;;29.20;99.90;;;;;;6345773;22;20259;-80
2022/05/17 11:08:45;;;;;;;;;;;30.60;99.90;;;;;;6344958;22;19934;-80
2022/05/17 11:11:10;;;;;;;;;;;31.40;99.90;;;;;;6317818;22;19902;-80
2022/05/17 11:13:58;;;;;;;;;;;31.30;99.90;;;;;;6318273;22;19909;-80
2022/05/17 11:16:24;;;;;;;;;;;31.30;99.90;;;;;;6343014;22;19899;-83
2022/05/17 11:18:52;;;;;;;;;;;31.00;99.90;;;;;;6349025;22;19986;-83
2022/05/17 11:21:20;;;;;;;;;;;30.30;99.90;;;;;;6345053;22;19904;-84
2022/05/17 11:23:48;;;;;;;;;;;30.20;99.90;;;;;;6346295;22;19907;-85
2022/05/17 11:26:26;;;;;;;;;;;30.30;99.90;;;;;;6348424;22;19907;-84
2022/05/17 11:29:00;;;;;;;;;;;30.40;99.90;;;;;;6347130;22;19913;-85
2022/05/17 11:31:26;;;;;;;;;;;30.30;99.90;;;;;;6345699;22;19903;-84
2022/05/17 11:33:51;;;;;;;;;;;30.30;99.90;;;;;;6341873;22;19934;-85
2022/05/17 11:36:32;;;;;;;;;;;30.30;99.90;;;;;;6344544;22;19914;-85
2022/05/17 11:38:58;;;;;;;;;;;30.60;99.90;;;;;;6348267;22;19903;-85
2022/05/17 11:41:43;;;;;;;;;;;30.40;99.90;;;;;;6349562;22;20528;-84
2022/05/17 11:44:10;;;;;;;;;;;30.80;99.90;;;;;;6348869;22;19906;-85
2022/05/17 11:46:40;;;;;;;;;;;31.40;99.90;;;;;;6348244;22;19930;-84
2022/05/17 11:49:11;;;;;;;;;;;32.40;99.90;;;;;;6348742;22;19903;-85
2022/05/17 11:51:38;;;;;;;;;;;32.90;99.90;;;;;;6348035;22;20304;-84
2022/05/17 11:54:07;;;;;;;;;;;32.90;99.90;;;;;;6347377;22;19928;-84
2022/05/17 11:56:35;;;;;;;;;;;33.10;99.90;;;;;;6344841;22;19902;-84
2022/05/17 11:59:21;;;;;;;;;;;34.00;99.90;;;;;;6348101;22;19910;-82
2022/05/17 12:01:48;;;;;;;;;;;34.60;99.90;;;;;;6346495;22;19902;-83
2022/05/17 12:04:24;;;;;;;;;;;34.80;99.90;;;;;;6343202;22;19918;-82
2022/05/17 12:06:49;;;;;;;;;;;35.10;99.90;;;;;;6347419;22;19957;-80
2022/05/17 12:09:24;;;;;;;;;;;35.10;99.90;;;;;;6346649;22;19903;-83
2022/05/17 12:12:09;;;;;;;;;;;35.70;99.90;;;;;;6345074;22;19914;-82
2022/05/17 12:14:53;;;;;;;;;;;35.70;99.90;;;;;;6346195;22;19906;-83
2022/05/17 12:17:39;;;;;;;;;;;35.10;99.90;;;;;;6346808;22;19917;-83
2022/05/17 12:20:10;;;;;;;;;;;35.50;99.90;;;;;;6335607;22;19942;-83
2022/05/17 12:22:49;;;;;;;;;;;35.00;99.90;;;;;;6346029;22;19906;-83
2022/05/17 12:25:15;;;;;;;;;;;35.20;99.90;;;;;;6343856;22;19926;-82
2022/05/17 12:27:44;;;;;;;;;;;35.80;99.90;;;;;;6347146;22;19907;-83
2022/05/17 12:33:16;;;;;;;;;;;36.20;99.90;;;;;;6351915;22;19994;-81
2022/05/17 12:35:42;;;;;;;;;;;35.30;99.90;;;;;;6348382;22;19911;-82
2022/05/17 12:43:37;;;;;;;;;;;33.70;99.90;;;;;;6347961;22;19913;-81
2022/05/17 12:46:14;;;;;;;;;;;33.10;99.90;;;;;;6346316;22;19911;-84
2022/05/17 12:48:40;;;;;;;;;;;33.80;99.90;;;;;;6344778;22;19903;-83
2022/05/17 12:51:07;;;;;;;;;;;34.10;99.90;;;;;;6343870;22;19977;-84
2022/05/17 12:53:40;;;;;;;;;;;34.40;99.90;;;;;;6343968;22;19934;-84
2022/05/17 12:56:08;;;;;;;;;;;35.00;99.90;;;;;;6336732;22;20381;-85
2022/05/17 12:58:35;;;;;;;;;;;35.30;99.90;;;;;;6335901;22;19948;-85
2022/05/17 13:01:02;;;;;;;;;;;35.00;99.90;;;;;;6336739;22;19918;-83
2022/05/17 13:03:28;;;;;;;;;;;35.30;99.90;;;;;;6341902;22;19903;-85
2022/05/17 13:05:55;;;;;;;;;;;35.70;99.90;;;;;;6309682;22;20331;-85
2022/05/17 13:08:23;;;;;;;;;;;36.00;99.90;;;;;;6337380;22;19907;-83
2022/05/17 13:11:03;;;;;;;;;;;35.60;99.90;;;;;;6338317;22;19903;-82
2022/05/17 13:13:31;;;;;;;;;;;34.50;99.90;;;;;;6339370;22;20399;-83
2022/05/17 13:16:18;;;;;;;;;;;33.70;99.90;;;;;;6339389;22;19903;-84
2022/05/17 13:18:47;;;;;;;;;;;33.10;99.90;;;;;;6309872;22;20253;-83
2022/05/17 13:21:17;;;;;;;;;;;32.30;99.90;;;;;;6308595;22;20006;-86
2022/05/17 13:23:44;;;;;;;;;;;32.60;99.90;;;;;;6308907;22;19907;-86
2022/05/17 13:26:13;;;;;;;;;;;32.90;99.90;;;;;;6309058;22;19907;-83
2022/05/17 13:28:38;;;;;;;;;;;32.90;99.90;;;;;;6309874;22;19903;-83
2022/05/17 13:31:18;;;;;;;;;;;32.70;99.90;;;;;;6309566;22;19909;-84
2022/05/17 13:33:52;;;;;;;;;;;32.60;99.90;;;;;;6309315;22;19906;-83
2022/05/17 13:36:28;;;;;;;;;;;32.60;99.90;;;;;;6308692;22;19935;-83
2022/05/17 13:38:53;;;;;;;;;;;31.80;99.90;;;;;;6308177;22;19910;-84
2022/05/17 13:41:27;;;;;;;;;;;31.70;99.90;;;;;;6309083;22;19903;-83
2022/05/17 13:43:57;;;;;;;;;;;32.10;99.90;;;;;;6308098;22;19909;-84
2022/05/17 13:46:26;;;;;;;;;;;32.60;99.90;;;;;;6308354;22;19910;-84
2022/05/17 13:48:58;;;;;;;;;;;32.80;99.90;;;;;;6309295;22;20506;-83
2022/05/17 13:51:28;;;;;;;;;;;32.50;99.90;;;;;;6281578;22;19925;-84
2022/05/17 13:54:00;;;;;;;;;;;32.30;99.90;;;;;;6310501;22;19938;-83
2022/05/17 13:56:28;;;;;;;;;;;31.70;99.90;;;;;;6310623;22;19910;-84
2022/05/17 13:58:54;;;;;;;;;;;31.80;99.90;;;;;;6311116;22;19903;-84
2022/05/17 14:01:36;;;;;;;;;;;31.80;99.90;;;;;;6313471;22;19910;-81
2022/05/17 14:04:07;;;;;;;;;;;32.00;99.90;;;;;;6313539;22;19934;-83
2022/05/17 14:06:42;;;;;;;;;;;31.80;99.90;;;;;;6310307;22;19903;-84
2022/05/17 14:11:55;;;;;;;;;;;30.70;99.90;;;;;;6313369;22;19914;-84
2022/05/17 14:14:24;;;;;;;;;;;30.60;99.90;;;;;;6310152;22;20360;-83
2022/05/17 14:17:01;;;;;;;;;;;30.70;99.90;;;;;;6298156;22;19964;-82
2022/05/17 14:19:28;;;;;;;;;;;30.30;99.90;;;;;;6346907;22;19903;-83
2022/05/17 14:21:56;;;;;;;;;;;30.10;99.90;;;;;;6347615;22;20011;-84
2022/05/17 14:24:21;;;;;;;;;;;30.20;99.90;;;;;;6347334;22;19946;-83
2022/05/17 14:26:53;;;;;;;;;;;30.30;99.90;;;;;;6346633;22;20309;-83
2022/05/17 14:29:19;;;;;;;;;;;30.50;99.90;;;;;;6351570;22;19903;-82
2022/05/17 14:31:45;;;;;;;;;;;30.30;99.90;;;;;;6350647;22;19913;-83
2022/05/17 14:34:13;;;;;;;;;;;30.30;99.90;;;;;;6351156;22;19906;-82
2022/05/17 14:36:38;;;;;;;;;;;30.00;99.90;;;;;;6351676;22;19902;-83
2022/05/17 14:39:04;;;;;;;;;;;29.90;99.90;;;;;;6352661;22;19909;-82
2022/05/17 14:41:30;;;;;;;;;;;30.00;99.90;;;;;;6353343;22;19918;-83
2022/05/17 14:43:56;;;;;;;;;;;30.30;99.90;;;;;;6353634;22;19906;-83
2022/05/17 14:46:21;;;;;;;;;;;30.50;99.90;;;;;;6352834;22;19917;-83
2022/05/17 14:48:48;;;;;;;;;;;30.60;99.90;;;;;;6347600;22;19903;-83
2022/05/17 14:51:13;;;;;;;;;;;30.50;99.90;;;;;;6348277;22;19918;-84
2022/05/17 14:53:42;;;;;;;;;;;30.40;99.90;;;;;;6349589;22;19925;-82
2022/05/17 14:56:08;;;;;;;;;;;30.50;99.90;;;;;;6347793;22;19910;-82
2022/05/17 14:58:33;;;;;;;;;;;30.90;99.90;;;;;;6348745;22;19926;-83
2022/05/17 15:01:00;;;;;;;;;;;30.50;99.90;;;;;;6349592;22;19909;-83
2022/05/17 15:03:29;;;;;;;;;;;30.00;99.90;;;;;;6347758;22;19902;-83
2022/05/17 15:05:55;;;;;;;;;;;29.80;99.90;;;;;;6346831;22;19906;-83
2022/05/17 15:08:21;;;;;;;;;;;29.90;99.90;;;;;;6346675;22;20529;-83
2022/05/17 15:10:47;;;;;;;;;;;30.00;99.90;;;;;;6346780;22;20318;-83
2022/05/17 15:13:12;;;;;;;;;;;29.90;99.90;;;;;;6346930;22;20313;-82
2022/05/17 15:15:40;;;;;;;;;;;30.10;99.90;;;;;;6347557;22;19947;-82
2022/05/17 15:18:07;;;;;;;;;;;30.40;99.90;;;;;;6345306;22;19910;-83
2022/05/17 15:20:34;;;;;;;;;;;30.50;99.90;;;;;;6349820;22;19911;-82
2022/05/17 15:23:00;;;;;;;;;;;30.10;99.90;;;;;;6347517;22;19902;-82
2022/05/17 15:25:26;;;;;;;;;;;29.80;99.90;;;;;;6346533;22;19906;-85
2022/05/17 15:27:53;;;;;;;;;;;29.70;99.90;;;;;;6346669;22;19910;-83
2022/05/17 15:30:23;;;;;;;;;;;29.60;99.90;;;;;;6346947;22;19902;-83
2022/05/17 15:32:49;;;;;;;;;;;29.50;99.90;;;;;;6346146;22;19910;-84
2022/05/17 15:35:22;;;;;;;;;;;29.40;99.90;;;;;;6344715;22;19910;-84
2022/05/17 15:37:48;;;;;;;;;;;29.60;99.90;;;;;;6346089;22;19977;-83
2022/05/17 15:40:13;;;;;;;;;;;29.70;99.90;;;;;;6345862;22;19952;-85
2022/05/17 15:42:39;;;;;;;;;;;29.60;99.90;;;;;;6345900;22;19909;-84
2022/05/17 15:45:05;;;;;;;;;;;29.40;99.90;;;;;;6345620;22;19907;-84
2022/05/17 15:53:22;;;;;;;;;;;29.20;99.90;;;;;;6346626;22;19909;-83
2022/05/17 15:55:58;;;;;;;;;;;29.00;99.90;;;;;;6344660;22;19990;-82
2022/05/17 15:58:24;;;;;;;;;;;28.80;99.90;;;;;;6338933;22;19914;-84
2022/05/17 16:00:51;;;;;;;;;;;28.60;99.90;;;;;;6338138;22;19907;-84
2022/05/17 16:03:16;;;;;;;;;;;28.60;99.90;;;;;;6340317;22;19926;-83
2022/05/17 16:05:42;;;;;;;;;;;28.50;99.90;;;;;;6345252;22;19914;-84
2022/05/17 16:08:13;;;;;;;;;;;28.50;99.90;;;;;;6343311;22;19956;-83
2022/05/17 16:10:41;;;;;;;;;;;28.40;99.90;;;;;;6346877;22;19913;-83
2022/05/17 16:13:09;;;;;;;;;;;28.50;99.90;;;;;;6345841;22;20313;-84
2022/05/17 16:15:38;;;;;;;;;;;28.50;99.90;;;;;;6341877;22;19902;-83
2022/05/17 16:18:12;;;;;;;;;;;28.60;99.90;;;;;;6341580;22;20032;-86
2022/05/17 16:20:37;;;;;;;;;;;28.40;99.90;;;;;;6340818;22;19924;-85
2022/05/17 16:23:06;;;;;;;;;;;28.40;99.90;;;;;;6337627;22;19989;-86
2022/05/17 16:25:32;;;;;;;;;;;28.10;99.90;;;;;;6339614;22;19929;-84
2022/05/17 16:27:58;;;;;;;;;;;28.00;99.90;;;;;;6339542;22;19903;-85
2022/05/17 16:30:24;;;;;;;;;;;28.10;99.90;;;;;;6339729;22;19909;-84
2022/05/17 16:32:52;;;;;;;;;;;28.20;99.90;;;;;;6337419;22;20325;-84
2022/05/17 16:35:19;;;;;;;;;;;28.30;99.90;;;;;;6340737;22;19906;-84
2022/05/17 16:37:45;;;;;;;;;;;28.10;99.90;;;;;;6342634;22;19913;-83
2022/05/17 16:40:11;;;;;;;;;;;28.10;99.90;;;;;;6344743;22;19989;-83
2022/05/17 16:42:37;;;;;;;;;;;28.10;99.90;;;;;;6344692;22;19902;-83
2022/05/17 16:45:03;;;;;;;;;;;28.10;99.90;;;;;;6346489;22;19906;-83
2022/05/17 16:47:30;;;;;;;;;;;27.90;99.90;;;;;;6343002;22;19926;-83
2022/05/17 16:49:58;;;;;;;;;;;27.80;99.90;;;;;;6346703;22;19909;-83
2022/05/17 16:52:23;;;;;;;;;;;27.80;99.90;;;;;;6344243;22;19903;-83
2022/05/17 16:54:49;;;;;;;;;;;27.90;99.90;;;;;;6346242;22;20348;-83
2022/05/17 16:57:14;;;;;;;;;;;27.90;99.90;;;;;;6344236;22;19910;-83
2022/05/17 16:59:42;;;;;;;;;;;27.70;99.90;;;;;;6346428;22;20299;-84
2022/05/17 17:02:16;;;;;;;;;;;27.80;99.90;;;;;;6346352;22;19902;-83
2022/05/17 17:04:41;;;;;;;;;;;27.80;99.90;;;;;;6347001;22;19914;-83
2022/05/17 17:07:06;;;;;;;;;;;27.80;99.90;;;;;;6344013;22;19899;-85
2022/05/17 17:09:32;;;;;;;;;;;27.70;99.90;;;;;;6337322;22;19945;-84
2022/05/17 17:11:57;;;;;;;;;;;27.60;99.90;;;;;;6340876;22;19898;-85
2022/05/17 17:14:23;;;;;;;;;;;27.50;99.90;;;;;;6337185;22;19983;-84
2022/05/17 17:16:49;;;;;;;;;;;27.50;99.90;;;;;;6337944;22;19903;-84
2022/05/17 17:19:14;;;;;;;;;;;27.40;99.90;;;;;;6339295;22;20267;-85
2022/05/17 17:21:42;;;;;;;;;;;27.40;99.90;;;;;;6338661;22;19961;-81
2022/05/17 17:24:08;;;;;;;;;;;27.50;99.90;;;;;;6346293;22;20193;-82
2022/05/17 17:26:33;;;;;;;;;;;27.60;99.90;;;;;;6346122;22;19905;-83
2022/05/17 17:28:59;;;;;;;;;;;27.60;99.90;;;;;;6344858;22;20321;-81
2022/05/17 17:37:26;;;;;;;;;;;27.20;99.90;;;;;;6345288;22;19905;-82
2022/05/17 17:39:51;;;;;;;;;;;27.10;99.90;;;;;;6344864;22;19972;-83
2022/05/17 17:42:17;;;;;;;;;;;27.00;99.90;;;;;;6346202;22;19938;-83
2022/05/17 17:44:42;;;;;;;;;;;27.10;99.90;;;;;;6344459;22;19902;-83
2022/05/17 17:47:08;;;;;;;;;;;27.10;99.90;;;;;;6345748;22;19899;-82
2022/05/17 17:49:36;;;;;;;;;;;27.00;99.90;;;;;;6345172;22;19899;-84
2022/05/17 17:52:04;;;;;;;;;;;27.00;99.90;;;;;;6345296;22;20228;-83
2022/05/17 17:54:30;;;;;;;;;;;27.00;99.90;;;;;;6347462;22;19902;-83
2022/05/17 17:56:56;;;;;;;;;;;27.00;99.90;;;;;;6346359;22;19898;-84
2022/05/17 17:59:21;;;;;;;;;;;27.00;99.90;;;;;;6347199;22;19899;-82
2022/05/17 18:01:47;;;;;;;;;;;27.00;99.90;;;;;;6348006;22;19898;-83
2022/05/17 18:04:15;;;;;;;;;;;26.90;99.90;;;;;;6350703;22;19903;-83
2022/05/17 18:06:43;;;;;;;;;;;27.00;99.90;;;;;;6347887;22;19943;-84
2022/05/17 18:09:09;;;;;;;;;;;26.90;99.90;;;;;;6343259;22;19899;-84
2022/05/17 18:11:35;;;;;;;;;;;26.90;99.90;;;;;;6348314;22;20367;-83
2022/05/17 18:14:01;;;;;;;;;;;26.70;99.90;;;;;;6345238;22;19928;-84
2022/05/17 18:16:34;;;;;;;;;;;26.70;99.90;;;;;;6345880;22;19899;-83
2022/05/17 18:19:00;;;;;;;;;;;26.50;99.90;;;;;;6344782;22;19903;-84
2022/05/17 18:21:27;;;;;;;;;;;26.50;99.90;;;;;;6348660;22;19902;-83
2022/05/17 18:23:53;;;;;;;;;;;26.40;99.90;;;;;;6382499;22;19942;-83
2022/05/17 18:26:20;;;;;;;;;;;26.30;99.90;;;;;;6353005;22;19903;-83
2022/05/17 18:28:48;;;;;;;;;;;26.20;99.90;;;;;;6380559;22;19898;-83
2022/05/17 18:31:15;;;;;;;;;;;26.10;99.90;;;;;;6379860;22;20254;-83
2022/05/17 18:33:41;;;;;;;;;;;26.00;99.90;;;;;;6379331;22;19977;-83
2022/05/17 18:36:11;;;;;;;;;;;25.80;99.90;;;;;;6377844;22;20320;-82
2022/05/17 18:38:36;;;;;;;;;;;25.70;99.90;;;;;;6377215;22;19898;-83
2022/05/17 18:41:02;;;;;;;;;;;25.60;99.90;;;;;;6350152;22;20201;-81
2022/05/17 18:43:27;;;;;;;;;;;25.50;99.90;;;;;;6350243;22;19967;-82
2022/05/17 18:45:53;;;;;;;;;;;25.40;99.90;;;;;;6377085;22;19902;-82
2022/05/17 18:48:19;;;;;;;;;;;25.40;99.90;;;;;;6348713;22;19981;-81
2022/05/17 18:50:45;;;;;;;;;;;25.30;99.90;;;;;;6348725;22;19902;-82
2022/05/17 18:53:12;;;;;;;;;;;25.30;99.90;;;;;;6349238;22;19921;-81
2022/05/17 18:55:38;;;;;;;;;;;25.20;99.90;;;;;;6348864;22;19902;-82
2022/05/17 18:58:05;;;;;;;;;;;25.10;99.90;;;;;;6349605;22;19898;-82
2022/05/17 19:00:35;;;;;;;;;;;25.00;99.90;;;;;;6375870;22;19902;-82
2022/05/17 19:03:03;;;;;;;;;;;25.00;99.90;;;;;;6376964;22;19898;-83
2022/05/17 19:05:39;;;;;;;;;;;24.90;99.90;;;;;;6348572;22;19909;-83
2022/05/17 19:13:35;;;;;;;;;;;24.60;99.90;;;;;;6377594;22;19908;-83
2022/05/17 19:16:03;;;;;;;;;;;24.50;99.90;;;;;;6351518;22;19906;-84