Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:05:14;;;;;;;26.77;16.87;;;3.40;99.90;;;-143.32;100.00;39704.22;5047363;23;20496;-89
2021/01/30 00:07:43;;;;;;;28.00;16.50;;;3.40;99.90;;;-143.32;100.00;39680.06;4956382;29;20516;-88
2021/01/30 00:12:42;;;;;;;25.30;15.33;;;3.40;99.90;;;-143.32;100.00;39714.25;4916375;29;20479;-88
2021/01/30 00:15:11;;;;;;;27.73;15.83;;;3.40;99.90;;;-143.32;100.00;39706.22;4917285;29;20443;-89
2021/01/30 00:17:38;;;;;;;23.53;15.67;;;3.40;99.90;;;-143.32;100.00;39712.25;4917945;29;20534;-90
2021/01/30 00:20:08;;;;;;;25.80;15.00;;;3.30;99.90;;;-143.32;100.00;39756.50;4917389;29;20451;-89
2021/01/30 00:22:36;;;;;;;23.13;14.43;;;3.30;99.90;;;-143.32;100.00;39891.28;5068764;23;20566;-89
2021/01/30 00:30:20;;;;;;;27.93;13.87;;;3.10;99.90;;;-143.32;100.00;39979.81;5159379;23;21048;-88
2021/01/30 00:32:48;;;;;;;28.40;15.27;;;3.00;99.90;;;-143.32;100.00;40016.00;4945925;28;20957;-90
2021/01/30 00:46:48;;;;;;;20.23;12.73;;;2.80;99.90;;;-143.32;100.00;40128.66;5052311;23;20505;-92
2021/01/30 00:49:15;;;;;;;17.70;12.70;;;2.80;99.90;;;-143.32;100.00;40132.69;4940003;29;20932;-88
2021/01/30 00:51:42;;;;;;;17.97;12.53;;;2.70;99.90;;;-143.32;100.00;40193.03;4940204;29;20446;-91
2021/01/30 01:24:33;;;;;;;14.87;10.80;;;2.60;99.90;;;-143.32;100.00;40587.38;5397172;23;20505;-88
2021/01/30 01:27:00;;;;;;;15.13;11.60;;;2.50;99.90;;;-143.32;100.00;40683.97;4938406;29;20616;-88
2021/01/30 01:29:27;;;;;;;16.80;11.60;;;2.50;99.90;;;-143.32;100.00;40704.09;4940012;29;20450;-87
2021/01/30 01:33:00;;;;;;;17.33;12.80;;;2.50;99.90;;;-143.32;100.00;40720.19;4939376;29;20501;-87
2021/01/30 04:00:35;;;;;;;29.87;20.20;;;0.80;99.90;;;-143.32;100.00;41346.03;5819929;23;20485;-88
2021/01/30 04:03:02;;;;;;;34.27;21.50;;;0.80;99.90;;;-143.32;100.00;41283.63;4936590;29;20426;-89
2021/01/30 04:05:29;;;;;;;36.27;22.80;;;0.80;99.90;;;-143.32;100.00;41350.03;4936772;29;20457;-90
2021/01/30 04:08:00;;;;;;;33.60;21.30;;;0.80;99.90;;;-143.32;100.00;41327.91;4936705;29;20454;-91
2021/01/30 04:10:30;;;;;;;34.13;22.70;;;0.80;99.90;;;-143.32;100.00;41321.88;4937106;29;20453;-88
2021/01/30 04:12:58;;;;;;;35.43;21.87;;;0.80;99.90;;;-143.32;100.00;41303.75;4936863;29;20415;-90
2021/01/30 04:15:29;;;;;;;33.97;21.50;;;0.80;99.90;;;-143.32;100.00;41325.91;4936660;29;20505;-89
2021/01/30 04:17:57;;;;;;;36.00;21.97;;;0.80;99.90;;;-143.32;100.00;41368.16;4940160;29;20429;-87
2021/01/30 04:20:27;;;;;;;31.30;20.07;;;0.80;99.90;;;-143.32;100.00;41398.34;4940409;29;20497;-90
2021/01/30 04:22:54;;;;;;;29.53;20.83;;;0.80;99.90;;;-143.32;100.00;41476.84;4940435;29;20457;-91
2021/01/30 04:25:24;;;;;;;29.93;20.30;;;0.70;99.90;;;-143.32;100.00;41466.78;4940734;29;20461;-89
2021/01/30 04:27:51;;;;;;;26.73;18.17;;;0.70;99.90;;;-143.32;100.00;41501.00;4940328;29;20492;-90
2021/01/30 04:30:22;;;;;;;31.80;21.47;;;0.80;99.90;;;-143.32;100.00;41515.06;4941088;29;20446;-91
2021/01/30 04:32:49;;;;;;;29.23;19.50;;;0.80;99.90;;;-143.32;100.00;41501.00;4940422;29;20438;-88
2021/01/30 04:35:19;;;;;;;28.17;19.00;;;0.60;99.90;;;-143.32;100.00;41563.38;4940109;29;20440;-88
2021/01/30 04:37:46;;;;;;;32.80;19.90;;;0.80;99.90;;;-143.32;100.00;41593.56;4939931;29;20449;-90
2021/01/30 04:40:29;;;;;;;28.57;20.13;;;0.80;99.90;;;-143.32;100.00;41573.44;4939917;29;20465;-90
2021/01/30 04:43:05;;;;;;;32.27;20.67;;;0.70;99.90;;;-143.32;100.00;41567.41;4940181;29;20461;-88
2021/01/30 04:45:45;;;;;;;32.20;20.43;;;0.70;99.90;;;-143.32;100.00;41617.72;4940683;29;20453;-88
2021/01/30 04:48:30;;;;;;;27.60;21.70;;;0.60;99.90;;;-143.32;100.00;41812.97;4940507;29;20454;-89
2021/01/30 04:51:07;;;;;;;26.53;19.90;;;0.60;99.90;;;-143.32;100.00;41766.66;4940776;29;20781;-89
2021/01/30 08:45:56;;;;;;;11.87;9.33;;;0.50;99.90;;;-143.32;95.08;43443.72;4736522;30;20452;-92
2021/01/30 08:49:35;;;;;;;13.27;9.17;;;0.60;99.90;;;-143.32;95.50;43431.63;4748915;30;20871;-91
2021/01/30 09:01:13;;;;;;;9.67;7.33;;;0.60;99.90;;;-143.32;94.00;43665.25;4790950;30;20530;-89
2021/01/30 09:08:30;;;;;;;9.00;7.13;;;0.60;99.90;;;-143.32;93.62;43685.38;4792063;30;20441;-90
2021/01/30 09:45:37;;;;;;;8.83;7.80;;;1.00;99.90;;;-143.32;94.11;43774.00;4954827;29;20968;-92
2021/01/30 10:50:34;;;;;;;;;;;;;;;;;;;;;
2021/01/30 10:53:47;;;;;;;;;;;;;;;;;;;;;
2021/01/30 10:56:35;;;;;;;6.87;4.40;;;1.40;99.90;;;-143.32;91.08;44364.13;4939013;29;20441;-91
2021/01/30 11:05:38;;;;;;;4.93;4.40;;;1.50;1.00;;;-143.32;91.10;44317.81;4921148;29;20474;-91
2021/01/30 11:08:15;;;;;;;5.00;4.30;;;1.60;99.90;;;-143.32;90.30;44396.38;4929740;29;20861;-90
2021/01/30 11:11:26;;;;;;;6.30;5.07;;;1.70;99.90;;;-143.32;90.37;44392.34;4943268;29;20566;-90
2021/01/30 11:14:15;;;;;;;5.23;4.23;;;1.80;1.00;;;-143.32;90.19;44501.13;4942262;29;20477;-90
2021/01/30 11:16:52;;;;;;;7.07;5.17;;;1.80;99.90;;;-143.32;90.01;44521.25;4930601;29;20482;-89
2021/01/30 11:19:41;;;;;;;5.30;4.80;;;1.80;95.80;;;-143.32;89.70;44545.44;4919415;29;20424;-87
2021/01/30 11:27:07;;;;;;;;;;;;;;;;;;;;;
2021/01/30 11:29:45;;;;;;;5.37;4.87;;;1.80;1.00;;;-143.32;89.71;44740.84;4930139;29;20455;-91
2021/01/30 12:02:48;;;;;;;6.23;4.93;;;2.20;1.00;;;-143.32;88.84;45024.91;4753203;30;20520;-92
2021/01/30 12:05:41;;;;;;;5.50;4.80;;;2.30;99.90;;;-143.32;88.93;45039.00;4804120;29;20490;-91
2021/01/30 12:08:47;;;;;;;;;;;;;;;;;;;;;
2021/01/30 12:11:14;;;;;;;6.30;5.00;;;2.50;12.50;;;-143.32;89.36;45069.22;4917831;29;20794;-88
2021/01/30 12:14:19;;;;;;;;;;;;;;;;;;;;;
2021/01/30 12:54:17;;;;;;;;;;;;;;;;;;;;;
2021/01/30 13:41:25;;;;;;;10.33;5.90;;;2.10;99.90;;;-143.32;91.12;45657.59;4811284;29;20544;-89
2021/01/30 13:44:02;;;;;;;7.10;5.83;;;2.30;1.00;;;-143.32;90.41;45693.84;4932415;29;20456;-91
2021/01/30 13:46:39;;;;;;;;;;;;;;;;;;;;;
2021/01/30 13:49:27;;;;;;;;;;;;;;;;;;;;;
2021/01/30 13:52:48;;;;;;;;;;;;;;;;;;;;;
2021/01/30 14:22:26;;;;;;;;;;;;;;;;;;;;;
2021/01/30 14:39:15;;;;;;;9.90;5.90;;;2.00;99.90;;;-143.32;90.79;45945.75;4774258;29;20478;-93
2021/01/30 14:54:28;;;;;;;;;;;;;;;;;;;;;
2021/01/30 14:57:36;;;;;;;;;;;;;;;;;;;;;
2021/01/30 15:00:20;;;;;;;6.80;4.97;;;2.00;1.00;;;-143.32;89.62;46117.06;4900052;29;20464;-92
2021/01/30 15:03:36;;;;;;;7.03;5.57;;;1.90;1.00;;;-143.32;89.51;46113.03;4925116;29;20592;-90
2021/01/30 15:06:15;;;;;;;;;;;;;;;;;;;;;
2021/01/30 15:08:45;;;;;;;7.53;4.87;;;2.10;1.00;;;-143.32;90.01;46129.16;4958084;29;20455;-91
2021/01/30 15:11:13;;;;;;;8.50;5.60;;;2.00;99.90;;;-143.32;89.46;46159.38;4958743;29;20445;-91
2021/01/30 15:13:50;;;;;;;;;;;;;;;;;;;;;
2021/01/30 15:16:18;;;;;;;7.50;5.67;;;2.00;1.00;;;-143.32;90.12;46163.41;4938741;29;20453;-92
2021/01/30 15:18:45;;;;;;;9.60;5.03;;;2.00;99.90;;;-143.32;90.42;46159.38;4939079;29;20924;-90
2021/01/30 15:21:16;;;;;;;8.60;6.80;;;2.10;99.90;;;-143.32;90.57;46171.47;4938258;29;20537;-91
2021/01/30 15:23:45;;;;;;;6.77;5.40;;;2.00;99.90;;;-143.32;90.37;46179.53;4938955;29;20457;-90
2021/01/30 15:26:17;;;;;;;7.10;5.90;;;2.00;99.90;;;-143.32;90.63;46213.78;4939945;29;20492;-93
2021/01/30 15:28:45;;;;;;;8.00;5.70;;;2.00;99.90;;;-143.32;91.22;46145.28;4938780;29;20972;-91
2021/01/30 15:31:20;;;;;;;7.73;5.40;;;1.90;1.00;;;-143.32;91.32;46115.03;4938431;29;20948;-91
2021/01/30 15:34:15;;;;;;;;;;;;;;;;;;;;;
2021/01/30 15:36:47;;;;;;;8.80;6.50;;;2.00;75.70;;;-143.32;92.09;46092.88;4938372;29;20446;-91
2021/01/30 15:39:18;;;;;;;8.37;6.47;;;2.00;99.90;;;-143.32;92.61;46094.88;4938351;29;20478;-91
2021/01/30 15:41:59;;;;;;;;;;;;;;;;;;;;;
2021/01/30 15:44:28;;;;;;;8.93;7.13;;;1.90;99.90;;;-143.32;93.38;46034.44;4937944;29;20454;-91
2021/01/30 15:47:15;;;;;;;;;;;;;;;;;;;;;
2021/01/30 15:49:45;;;;;;;9.50;6.83;;;1.90;99.90;;;-143.32;93.18;46078.75;4940271;29;20435;-92
2021/01/30 15:52:22;;;;;;;;;;;;;;;;;;;;;
2021/01/30 15:55:02;;;;;;;;;;;;;;;;;;;;;
2021/01/30 15:57:32;;;;;;;11.83;7.60;;;1.80;99.90;;;-143.32;92.97;46123.09;4940026;29;20438;-89
2021/01/30 16:00:06;;;;;;;8.53;6.90;;;1.70;1.00;;;-143.32;93.52;46119.06;4939813;29;20602;-89
2021/01/30 16:03:05;;;;;;;;;;;;;;;;;;;;;
2021/01/30 16:06:08;;;;;;;11.87;8.33;;;1.70;99.90;;;-143.32;93.18;46151.31;4940453;29;20439;-89
2021/01/30 16:08:40;;;;;;;8.70;7.00;;;1.70;99.90;;;-143.32;93.10;46139.22;4920016;29;20529;-88
2021/01/30 16:11:08;;;;;;;9.13;6.90;;;1.60;1.00;;;-143.32;93.30;46183.56;4937001;29;20450;-91
2021/01/30 16:13:48;;;;;;;10.50;7.27;;;1.60;1.00;;;-143.32;93.12;46181.56;4942816;29;20992;-91
2021/01/30 16:16:28;;;;;;;;;;;;;;;;;;;;;
2021/01/30 16:19:03;;;;;;;9.70;6.67;;;1.60;99.90;;;-143.32;93.05;46217.81;4944277;29;20444;-90
2021/01/30 16:40:24;;;;;;;;;;;;;;;;;;;;;
2021/01/30 16:49:48;;;;;;;11.03;7.77;;;1.40;99.90;;;-143.32;93.44;46286.34;4950032;29;20443;-90
2021/01/30 16:57:31;;;;;;;10.07;7.53;;;1.40;99.90;;;-143.32;93.52;46310.53;4943755;29;20558;-88
2021/01/30 17:01:00;;;;;;;;;;;;;;;;;;;;;
2021/01/30 17:04:33;;;;;;;;;;;;;;;;;;;;;
2021/01/30 17:18:32;;;;;;;9.73;7.60;;;1.20;99.90;;;-143.32;94.42;46342.78;4817139;29;20448;-92
2021/01/30 21:15:03;;;;;;;19.17;11.03;;;-0.20;1.00;;;-143.32;98.44;46618.91;4939202;29;20577;-91
2021/01/30 21:18:10;;;;;;;17.80;11.80;;;-0.20;1.00;;;-143.32;98.76;46612.88;4944963;29;20980;-90
2021/01/30 21:23:51;;;;;;;19.57;11.77;;;-0.20;1.00;;;-143.32;99.08;46602.78;4918247;29;20483;-88
2021/01/30 21:29:59;;;;;;;21.57;10.87;;;-0.20;1.00;;;-143.32;99.25;46629.00;4932181;29;20489;-88
2021/01/30 21:32:36;;;;;;;15.10;10.57;;;-0.30;1.00;;;-143.32;99.18;46620.94;4926380;29;20448;-92
2021/01/30 21:38:50;;;;;;;22.57;10.33;;;-0.30;1.00;;;-143.32;99.47;46655.19;4931604;29;20419;-91
2021/01/30 21:41:25;;;;;;;16.70;10.50;;;-0.50;1.00;;;-143.32;99.57;46633.03;4931497;29;20467;-93
2021/01/30 21:43:55;;;;;;;19.13;9.90;;;-0.50;1.00;;;-143.32;99.65;46629.00;4915721;29;20572;-93
2021/01/30 21:46:55;;;;;;;15.10;10.73;;;-0.50;15.50;;;-143.32;99.26;46657.22;4931220;29;20420;-92
2021/01/30 21:49:25;;;;;;;17.83;11.37;;;-0.40;1.00;;;-143.32;99.64;46643.09;4905186;29;20447;-88
2021/01/30 21:51:53;;;;;;;18.00;10.80;;;-0.40;1.00;;;-143.32;99.70;46639.06;4920025;29;20439;-88
2021/01/30 21:54:20;;;;;;;20.20;11.37;;;-0.50;5.50;;;-143.32;99.65;46620.94;4921924;29;20459;-87
2021/01/30 21:56:47;;;;;;;17.20;10.60;;;-0.40;1.00;;;-143.32;99.48;46671.31;4926466;29;20854;-90
2021/01/30 21:59:19;;;;;;;17.33;10.90;;;-0.40;1.00;;;-143.32;99.39;46671.31;4937322;29;20462;-91
2021/01/30 22:02:48;;;;;;;22.13;11.87;;;-0.40;1.00;;;-143.32;99.56;46649.16;4933101;29;20492;-88
2021/01/30 22:05:17;;;;;;;18.27;12.10;;;-0.40;1.00;;;-143.32;99.61;46643.09;4927099;29;20455;-93
2021/01/30 22:07:44;;;;;;;17.83;11.07;;;-0.40;1.00;;;-143.32;99.63;46655.19;4929505;29;20463;-86
2021/01/30 22:10:12;;;;;;;21.03;11.67;;;-0.50;1.00;;;-143.32;99.33;46673.34;4918745;29;20439;-88
2021/01/30 22:12:39;;;;;;;17.60;12.20;;;-0.60;1.00;;;-143.32;99.28;46677.38;4925851;29;20478;-91
2021/01/30 22:15:09;;;;;;;18.33;13.43;;;-0.30;1.00;;;-143.32;99.50;46673.34;4925999;29;20965;-89
2021/01/30 22:17:36;;;;;;;23.30;12.93;;;-0.40;1.00;;;-143.32;99.57;46637.06;4902530;29;20459;-88
2021/01/30 22:20:05;;;;;;;17.23;11.90;;;-0.50;1.00;;;-143.32;99.62;46631.00;4919117;29;20443;-87
2021/01/30 22:22:33;;;;;;;19.00;12.83;;;-0.50;1.00;;;-143.32;99.62;46647.13;4918913;29;20495;-88
2021/01/30 22:25:04;;;;;;;19.10;12.73;;;-0.50;1.00;;;-143.32;99.47;46677.38;4918972;29;20439;-89
2021/01/30 22:27:31;;;;;;;16.63;11.00;;;-0.50;1.00;;;-143.32;99.64;46659.22;4918874;29;20411;-87
2021/01/30 22:29:59;;;;;;;20.83;12.40;;;-0.40;1.00;;;-143.32;99.58;46679.38;4919209;29;20863;-88
2021/01/30 22:32:28;;;;;;;19.03;12.40;;;-0.50;6.80;;;-143.32;99.68;46681.41;4919175;29;20455;-89
2021/01/30 22:34:55;;;;;;;18.97;12.83;;;-0.50;1.00;;;-143.32;99.98;46705.59;4918854;29;20451;-88
2021/01/30 22:37:21;;;;;;;18.97;12.10;;;-0.60;8.30;;;-143.32;99.65;46671.31;4920383;29;20462;-88
2021/01/30 22:39:49;;;;;;;20.33;12.63;;;-0.60;5.50;;;-143.32;100.00;46693.50;4918985;29;20439;-88
2021/01/30 22:42:16;;;;;;;20.50;14.00;;;-0.60;9.50;;;-143.32;99.93;46687.44;4919039;29;20486;-88
2021/01/30 22:44:49;;;;;;;20.80;13.20;;;-0.60;20.50;;;-143.32;100.00;46675.34;4921187;29;20857;-91
2021/01/30 22:47:16;;;;;;;21.40;13.50;;;-0.60;47.40;;;-143.32;100.00;46665.28;4934502;29;20479;-91
2021/01/30 22:49:44;;;;;;;21.20;14.20;;;-0.60;40.30;;;-143.32;100.00;46693.50;4923853;29;20440;-88
2021/01/30 22:52:12;;;;;;;21.90;13.20;;;-0.50;24.30;;;-143.32;99.96;46679.38;4925669;29;20447;-92
2021/01/30 22:54:41;;;;;;;19.33;12.60;;;-0.70;54.00;;;-143.32;100.00;46713.66;4930891;29;20469;-91
2021/01/30 22:57:09;;;;;;;21.60;13.27;;;-0.70;89.50;;;-143.32;100.00;46687.44;4943803;29;20439;-90
2021/01/30 22:59:53;;;;;;;;;;;;;;;;;;;;;
2021/01/30 23:02:22;;;;;;;21.70;13.60;;;-0.70;90.00;;;-143.32;100.00;46693.50;4954559;29;20474;-87
2021/01/30 23:04:49;;;;;;;21.17;12.40;;;-0.70;93.90;;;-143.32;100.00;46695.50;4938616;29;20434;-87
2021/01/30 23:07:17;;;;;;;23.23;13.00;;;-0.70;98.50;;;-143.32;100.00;46683.44;4942053;29;20501;-91
2021/01/30 23:09:44;;;;;;;21.07;13.93;;;-0.70;98.30;;;-143.32;100.00;46683.44;4952225;29;20430;-88
2021/01/30 23:12:15;;;;;;;19.63;13.03;;;-0.70;93.40;;;-143.32;100.00;46707.63;4941896;29;20466;-90
2021/01/30 23:14:43;;;;;;;21.30;13.53;;;-0.70;81.80;;;-143.32;100.00;46709.63;4945262;29;20450;-90
2021/01/30 23:17:10;;;;;;;20.40;14.20;;;-0.70;98.10;;;-143.32;100.00;46687.44;4943145;29;20454;-87
2021/01/30 23:19:37;;;;;;;20.37;13.40;;;-0.80;82.00;;;-143.32;100.00;46689.47;4941291;29;20453;-89
2021/01/30 23:22:04;;;;;;;18.03;12.27;;;-0.80;94.30;;;-143.32;100.00;46719.72;4940909;29;20573;-88
2021/01/30 23:24:31;;;;;;;24.30;13.90;;;-0.80;99.90;;;-143.32;100.00;46677.38;4938283;29;20449;-89
2021/01/30 23:27:03;;;;;;;25.73;14.47;;;-0.80;99.90;;;-143.32;100.00;46701.56;4937958;29;20450;-88
2021/01/30 23:29:38;;;;;;;19.37;12.80;;;-0.90;99.90;;;-143.32;100.00;46665.28;4937764;29;20462;-87
2021/01/30 23:32:12;;;;;;;24.80;12.53;;;-0.90;99.90;;;-143.32;100.00;46691.50;4937160;29;20464;-90
2021/01/30 23:34:39;;;;;;;23.63;13.10;;;-0.90;99.90;;;-143.32;100.00;46739.88;4937331;29;20446;-88
2021/01/30 23:40:48;;;;;;;23.70;14.67;;;-0.90;99.90;;;-143.32;100.00;46727.78;4939858;29;20543;-89
2021/01/30 23:43:16;;;;;;;25.40;13.20;;;-0.90;99.90;;;-143.32;100.00;46713.66;4936986;29;20514;-89
2021/01/30 23:45:44;;;;;;;21.60;13.20;;;-1.00;99.90;;;-143.32;100.00;46693.50;4936620;29;20509;-89
2021/01/30 23:48:12;;;;;;;27.27;15.17;;;-1.00;99.90;;;-143.32;100.00;46721.72;4936960;29;20450;-88
2021/01/30 23:50:49;;;;;;;25.30;14.20;;;-1.00;99.90;;;-143.32;100.00;46717.69;4938185;29;20450;-90
2021/01/30 23:53:19;;;;;;;26.67;14.67;;;-1.10;99.90;;;-143.32;100.00;46729.78;4941057;29;20474;-90
2021/01/30 23:55:46;;;;;;;25.00;14.37;;;-1.00;99.90;;;-143.32;100.00;46701.56;4947204;29;20467;-89
2021/01/30 23:58:13;;;;;;;28.97;15.63;;;-1.00;99.90;;;-143.32;100.00;46715.69;4937474;29;20465;-88
