Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:01:09;;;;;;;20.92;6.50;;;;;;;;;;5018938;28;20554;-38
2023/10/12 00:03:34;;;;;;;12.23;5.28;;;;;;;;;;5021795;28;20057;-38
2023/10/12 00:05:59;;;;;;;16.63;5.80;;;;;;;;;;5017787;28;20567;-38
2023/10/12 00:08:31;;;;;;;13.60;5.87;;;;;;;;;;5013393;28;20025;-38
2023/10/12 00:10:57;;;;;;;18.92;6.50;;;;;;;;;;5015358;28;20033;-38
2023/10/12 00:13:28;;;;;;;16.75;5.10;;;;;;;;;;5017137;28;20040;-38
2023/10/12 00:15:55;;;;;;;15.88;4.78;;;;;;;;;;5020700;28;20061;-38
2023/10/12 00:18:22;;;;;;;15.18;5.15;;;;;;;;;;5021571;28;20037;-38
2023/10/12 00:20:53;;;;;;;16.10;5.47;;;;;;;;;;5019925;28;20067;-38
2023/10/12 00:23:18;;;;;;;13.65;5.75;;;;;;;;;;5020940;28;20032;-38
2023/10/12 00:25:47;;;;;;;11.55;5.25;;;;;;;;;;5019323;28;20033;-38
2023/10/12 00:28:13;;;;;;;14.93;5.60;;;;;;;;;;5018299;28;20028;-38
2023/10/12 00:30:41;;;;;;;15.60;5.32;;;;;;;;;;5016831;28;20025;-38
2023/10/12 00:33:08;;;;;;;15.60;5.20;;;;;;;;;;5023897;28;20070;-38
2023/10/12 00:35:34;;;;;;;60.00;24.38;;;;;;;;;;5024606;28;20037;-38
2023/10/12 00:38:10;;;;;;;22.20;5.47;;;;;;;;;;5023155;28;20033;-38
2023/10/12 00:40:35;;;;;;;15.00;5.93;;;;;;;;;;5015464;28;20439;-38
2023/10/12 00:43:00;;;;;;;34.20;8.93;;;;;;;;;;5016907;28;20044;-38
2023/10/12 00:45:29;;;;;;;16.57;6.17;;;;;;;;;;5018067;28;20021;-38
2023/10/12 00:48:07;;;;;;;17.65;4.90;;;;;;;;;;5022803;28;20407;-38
2023/10/12 00:50:32;;;;;;;10.55;4.68;;;;;;;;;;5017548;28;20026;-38
2023/10/12 00:53:14;;;;;;;13.10;5.10;;;;;;;;;;5004267;28;20026;-38
2023/10/12 00:55:40;;;;;;;10.88;4.97;;;;;;;;;;5016886;28;20106;-38
2023/10/12 00:58:08;;;;;;;13.60;4.78;;;;;;;;;;5013298;28;20823;-37
2023/10/12 01:01:08;;;;;;;12.95;4.03;;;;;;;;;;5018205;28;20045;-38
2023/10/12 01:03:38;;;;;;;12.15;4.00;;;;;;;;;;5011923;28;20044;-37
2023/10/12 01:08:42;;;;;;;13.27;5.10;;;;;;;;;;5023385;28;20029;-38
2023/10/12 01:11:08;;;;;;;16.27;6.70;;;;;;;;;;5022680;28;20026;-38
2023/10/12 01:13:33;;;;;;;14.65;4.60;;;;;;;;;;5006870;28;20037;-38
2023/10/12 01:16:16;;;;;;;13.48;5.65;;;;;;;;;;5013932;28;20685;-38
2023/10/12 01:18:44;;;;;;;15.80;4.85;;;;;;;;;;5024778;28;20576;-38
2023/10/12 01:21:11;;;;;;;15.68;5.18;;;;;;;;;;5023000;28;20033;-38
2023/10/12 01:23:36;;;;;;;13.07;5.28;;;;;;;;;;5027797;28;20034;-38
2023/10/12 01:26:09;;;;;;;10.90;3.80;;;;;;;;;;5024730;28;20025;-38
2023/10/12 01:28:35;;;;;;;12.07;2.63;;;;;;;;;;5023134;28;20079;-38
2023/10/12 01:31:01;;;;;;;5.65;1.67;;;;;;;;;;5022605;28;20025;-38
2023/10/12 01:33:26;;;;;;;3.10;1.58;;;;;;;;;;5019009;28;20115;-38
2023/10/12 01:35:52;;;;;;;8.23;1.35;;;;;;;;;;5025134;28;20061;-38
2023/10/12 01:38:21;;;;;;;2.63;1.00;;;;;;;;;;5024571;28;20030;-38
2023/10/12 01:43:17;;;;;;;1.83;0.80;;;;;;;;;;5020705;28;20030;-38
2023/10/12 01:45:47;;;;;;;4.05;1.23;;;;;;;;;;5021258;28;20381;-38
2023/10/12 01:48:16;;;;;;;1.30;0.63;;;;;;;;;;5024666;28;20076;-38
2023/10/12 01:50:42;;;;;;;1.95;0.77;;;;;;;;;;5020099;28;20021;-38
2023/10/12 01:55:43;;;;;;;8.10;1.15;;;;;;;;;;5027006;28;20495;-38
2023/10/12 01:58:12;;;;;;;476.80;130.18;;;;;;;;;;5022050;28;20823;-38
2023/10/12 02:00:41;;;;;;;0.95;0.43;;;;;;;;;;5021099;28;20689;-38
2023/10/12 02:03:18;;;;;;;1.55;0.57;;;;;;;;;;5020755;28;20373;-38
2023/10/12 02:05:58;;;;;;;2.45;0.75;;;;;;;;;;5024693;28;20491;-38
2023/10/12 02:08:26;;;;;;;1.60;0.70;;;;;;;;;;5023279;28;20526;-38
2023/10/12 02:11:05;;;;;;;1.48;0.60;;;;;;;;;;5024383;28;20024;-38
2023/10/12 02:13:33;;;;;;;4.72;1.20;;;;;;;;;;5018771;28;20059;-38
2023/10/12 02:16:00;;;;;;;8.18;1.50;;;;;;;;;;5023548;28;20064;-38
2023/10/12 02:18:25;;;;;;;2.03;0.90;;;;;;;;;;5023586;28;20466;-38
2023/10/12 02:23:55;;;;;;;3.83;1.38;;;;;;;;;;5011685;28;20300;-38
2023/10/12 02:26:36;;;;;;;6.32;1.70;;;;;;;;;;5018694;28;20034;-38
2023/10/12 02:31:39;;;;;;;6.70;1.25;;;;;;;;;;5023045;28;20041;-38
2023/10/12 02:34:05;;;;;;;7.05;1.85;;;;;;;;;;5022789;28;20021;-38
2023/10/12 02:36:30;;;;;;;4.35;1.60;;;;;;;;;;5022460;28;20030;-38
2023/10/12 02:39:00;;;;;;;4.70;2.20;;;;;;;;;;5025820;28;20454;-38
2023/10/12 02:41:26;;;;;;;3.15;1.58;;;;;;;;;;5022954;28;20276;-38
2023/10/12 02:43:55;;;;;;;6.03;1.48;;;;;;;;;;5024762;28;20029;-38
2023/10/12 02:46:23;;;;;;;5.07;1.80;;;;;;;;;;5016402;28;20021;-38
2023/10/12 02:48:50;;;;;;;4.30;1.83;;;;;;;;;;5019819;28;20017;-38
2023/10/12 02:51:17;;;;;;;3.28;1.95;;;;;;;;;;5023563;28;20029;-38
2023/10/12 02:53:42;;;;;;;3.97;1.85;;;;;;;;;;5021535;28;20407;-38
2023/10/12 02:56:07;;;;;;;5.50;1.70;;;;;;;;;;5024373;28;20709;-38
2023/10/12 02:58:33;;;;;;;7.97;2.30;;;;;;;;;;5023993;28;20041;-39
2023/10/12 03:01:12;;;;;;;8.95;1.92;;;;;;;;;;5023587;28;20307;-38
2023/10/12 03:03:39;;;;;;;4.75;1.77;;;;;;;;;;5023065;28;20032;-38
2023/10/12 03:06:07;;;;;;;4.40;1.48;;;;;;;;;;5019714;28;20018;-38
2023/10/12 03:08:35;;;;;;;4.68;2.22;;;;;;;;;;5017825;28;20026;-38
2023/10/12 03:13:35;;;;;;;8.40;1.53;;;;;;;;;;5022257;28;20022;-38
2023/10/12 03:16:08;;;;;;;7.18;0.73;;;;;;;;;;5023507;28;20256;-38
2023/10/12 03:18:34;;;;;;;4.47;1.65;;;;;;;;;;5021077;28;20041;-39
2023/10/12 03:21:11;;;;;;;6.18;1.25;;;;;;;;;;5023963;28;20021;-38
2023/10/12 03:23:38;;;;;;;2.65;1.25;;;;;;;;;;5023404;28;20029;-38
2023/10/12 03:26:05;;;;;;;1.80;0.73;;;;;;;;;;5020731;28;20101;-38
2023/10/12 03:28:30;;;;;;;2.13;0.82;;;;;;;;;;5022560;28;20024;-38
2023/10/12 03:33:46;;;;;;;4.13;0.75;;;;;;;;;;5020599;28;20100;-38
2023/10/12 03:36:17;;;;;;;4.50;1.20;;;;;;;;;;5013495;28;20026;-38
2023/10/12 03:38:43;;;;;;;3.45;0.88;;;;;;;;;;5021076;28;20029;-38
2023/10/12 03:43:54;;;;;;;2.33;0.68;;;;;;;;;;5017314;28;20097;-38
2023/10/12 03:46:28;;;;;;;4.68;1.75;;;;;;;;;;5021570;28;20045;-38
2023/10/12 03:49:07;;;;;;;2.70;1.00;;;;;;;;;;5020240;28;20056;-38
2023/10/12 03:51:39;;;;;;;1.40;0.60;;;;;;;;;;5020367;28;20041;-38
2023/10/12 03:54:12;;;;;;;1.58;0.60;;;;;;;;;;5018033;28;20030;-37
2023/10/12 03:56:39;;;;;;;3.53;0.73;;;;;;;;;;5017683;28;20099;-38
2023/10/12 03:59:08;;;;;;;2.47;0.70;;;;;;;;;;5014843;28;20037;-38
2023/10/12 04:01:43;;;;;;;1.48;0.73;;;;;;;;;;5022143;28;20033;-38
2023/10/12 04:04:10;;;;;;;1.48;0.60;;;;;;;;;;5021256;28;20033;-38
2023/10/12 04:09:31;;;;;;;1.15;0.55;;;;;;;;;;5023207;28;20086;-38
2023/10/12 04:12:04;;;;;;;1.52;0.63;;;;;;;;;;5022207;28;20113;-38
2023/10/12 04:19:54;;;;;;;2.88;0.90;;;;;;;;;;4975652;28;20275;-38
2023/10/12 04:22:26;;;;;;;1.15;0.60;;;;;;;;;;5021543;28;20506;-38
2023/10/12 04:24:54;;;;;;;1.02;0.60;;;;;;;;;;5025450;28;20048;-38
2023/10/12 04:30:18;;;;;;;1.88;0.98;;;;;;;;;;5021263;28;20100;-37
2023/10/12 04:38:17;;;;;;;1.83;0.70;;;;;;;;;;5003714;28;20072;-38
2023/10/12 04:41:13;;;;;;;3.60;0.73;;;;;;;;;;5020025;28;20026;-37
2023/10/12 04:43:28;;;;;;;1.17;0.50;;;;;;;;;;5018107;28;20041;-37
2023/10/12 04:46:16;;;;;;;3.47;0.50;;;;;;;;;;5024780;28;20022;-38
2023/10/12 04:48:41;;;;;;;1.95;0.85;;;;;;;;;;5021216;28;20037;-38
2023/10/12 04:51:18;;;;;;;2.05;0.60;;;;;;;;;;5019349;28;20048;-38
2023/10/12 04:53:57;;;;;;;2.78;0.73;;;;;;;;;;5027368;28;20037;-38
2023/10/12 04:56:23;;;;;;;2.17;0.80;;;;;;;;;;5021356;28;20029;-38
2023/10/12 04:58:56;;;;;;;1.35;0.65;;;;;;;;;;5015499;28;20040;-38
2023/10/12 05:01:25;;;;;;;2.60;0.63;;;;;;;;;;5022652;28;20087;-39
2023/10/12 05:04:26;;;;;;;3.20;0.70;;;;;;;;;;5029344;28;20048;-39
2023/10/12 05:06:46;;;;;;;1.65;0.70;;;;;;;;;;5027884;28;20041;-38
2023/10/12 05:09:11;;;;;;;2.90;0.77;;;;;;;;;;5025084;28;20021;-38
2023/10/12 05:11:37;;;;;;;3.45;0.70;;;;;;;;;;5026241;28;20037;-38
2023/10/12 05:14:13;;;;;;;1.77;0.80;;;;;;;;;;5026179;28;20488;-38
2023/10/12 05:16:42;;;;;;;6.30;0.65;;;;;;;;;;5027440;28;20514;-38
2023/10/12 05:19:08;;;;;;;2.65;1.02;;;;;;;;;;5021898;28;20037;-38
2023/10/12 05:21:33;;;;;;;2.75;0.80;;;;;;;;;;5023735;28;20026;-38
2023/10/12 05:23:58;;;;;;;2.13;0.83;;;;;;;;;;5026658;28;20431;-38
2023/10/12 05:26:25;;;;;;;2.87;0.70;;;;;;;;;;5025854;28;20025;-39
2023/10/12 05:31:39;;;;;;;2.38;0.93;;;;;;;;;;5023044;28;20380;-38
2023/10/12 05:34:32;;;;;;;1.42;0.80;;;;;;;;;;5011622;28;20036;-38
2023/10/12 05:36:53;;;;;;;1.48;0.57;;;;;;;;;;5023340;28;20047;-38
2023/10/12 05:39:18;;;;;;;2.60;0.67;;;;;;;;;;5025385;28;20471;-38
2023/10/12 05:41:44;;;;;;;2.78;0.55;;;;;;;;;;5024270;28;20045;-38
2023/10/12 05:44:13;;;;;;;1.48;0.70;;;;;;;;;;5016457;28;20497;-38
2023/10/12 05:46:40;;;;;;;1.50;0.63;;;;;;;;;;5025989;28;20026;-38
2023/10/12 05:49:13;;;;;;;1.38;0.80;;;;;;;;;;5025492;28;20108;-38
2023/10/12 05:51:38;;;;;;;2.13;0.50;;;;;;;;;;5027079;28;20025;-38
2023/10/12 05:54:06;;;;;;;1.70;0.95;;;;;;;;;;5021106;28;20014;-38
2023/10/12 05:56:34;;;;;;;1.75;0.60;;;;;;;;;;5023006;28;20483;-38
2023/10/12 05:58:59;;;;;;;2.30;0.73;;;;;;;;;;5020390;28;20036;-38
2023/10/12 06:01:35;;;;;;;1.27;0.85;;;;;;;;;;5019308;28;20226;-39
2023/10/12 06:04:05;;;;;;;2.67;0.80;;;;;;;;;;5002886;28;20036;-38
2023/10/12 06:06:42;;;;;;;1.27;0.60;;;;;;;;;;5021365;28;20048;-39
2023/10/12 06:09:36;;;;;;;0.57;0.17;;;;;;;;;;5026682;28;20109;-38
2023/10/12 06:11:54;;;;;;;3.63;0.60;;;;;;;;;;5020085;28;20060;-38
2023/10/12 06:14:22;;;;;;;1.67;0.70;;;;;;;;;;5016976;28;20034;-38
2023/10/12 06:16:54;;;;;;;3.90;0.85;;;;;;;;;;5020025;28;20334;-38
2023/10/12 06:19:26;;;;;;;1.73;0.98;;;;;;;;;;5018743;28;20021;-38
2023/10/12 06:21:51;;;;;;;5.15;0.95;;;;;;;;;;5017777;28;20021;-38
2023/10/12 06:24:21;;;;;;;5.03;0.50;;;;;;;;;;5016228;28;20034;-38
2023/10/12 06:26:47;;;;;;;3.08;0.60;;;;;;;;;;5021413;28;20483;-38
2023/10/12 06:29:24;;;;;;;6.60;0.60;;;;;;;;;;5021769;28;20033;-38
2023/10/12 06:31:52;;;;;;;4.63;0.90;;;;;;;;;;5016564;28;20079;-38
2023/10/12 06:34:19;;;;;;;6.25;0.80;;;;;;;;;;5018158;28;20040;-38
2023/10/12 06:36:45;;;;;;;7.72;1.75;;;;;;;;;;5017598;28;21124;-38
2023/10/12 06:44:27;;;;;;;10.57;1.85;;;;;;;;;;5026439;28;20036;-38
2023/10/12 06:46:57;;;;;;;8.30;1.85;;;;;;;;;;5018188;28;20032;-38
2023/10/12 06:49:23;;;;;;;6.70;1.08;;;;;;;;;;5026771;28;20020;-38
2023/10/12 06:51:53;;;;;;;4.68;1.10;;;;;;;;;;5021911;28;20030;-37
2023/10/12 06:54:31;;;;;;;5.88;1.15;;;;;;;;;;5024420;28;20235;-38
2023/10/12 06:57:29;;;;;;;5.57;2.08;;;;;;;;;;5026168;28;20108;-38
2023/10/12 07:02:29;;;;;;;12.80;1.65;;;;;;;;;;5025514;28;20061;-38
2023/10/12 07:04:55;;;;;;;6.50;1.33;;;;;;;;;;5024796;28;20037;-38
2023/10/12 07:07:27;;;;;;;6.40;0.80;;;;;;;;;;5017235;28;20407;-38
2023/10/12 07:12:49;;;;;;;9.15;1.17;;;;;;;;;;5022808;28;20438;-38
2023/10/12 07:15:19;;;;;;;7.72;1.08;;;;;;;;;;5023731;28;20021;-38
2023/10/12 07:17:51;;;;;;;8.05;1.70;;;;;;;;;;5019174;28;20400;-38
2023/10/12 07:20:40;;;;;;;7.50;0.93;;;;;;;;;;5025531;28;20614;-38
2023/10/12 07:23:11;;;;;;;7.63;0.80;;;;;;;;;;5023600;28;20087;-38
2023/10/12 07:25:37;;;;;;;2.60;1.50;;;;;;;;;;5022506;28;20535;-39
2023/10/12 07:28:03;;;;;;;8.52;1.55;;;;;;;;;;5026538;28;20145;-37
2023/10/12 07:30:30;;;;;;;4.97;1.08;;;;;;;;;;5017731;28;20025;-38
2023/10/12 07:32:56;;;;;;;6.90;1.02;;;;;;;;;;5021662;28;20542;-37
2023/10/12 07:35:38;;;;;;;10.23;1.30;;;;;;;;;;5028026;28;20017;-38
2023/10/12 07:38:14;;;;;;;7.07;0.98;;;;;;;;;;5023457;28;20029;-38
2023/10/12 07:40:56;;;;;;;9.80;1.13;;;;;;;;;;5020110;28;20027;-39
2023/10/12 07:43:23;;;;;;;8.45;2.03;;;;;;;;;;5020702;28;20032;-38
2023/10/12 07:45:49;;;;;;;5.45;1.05;;;;;;;;;;5023710;28;20018;-38
2023/10/12 07:48:29;;;;;;;24.45;1.95;;;;;;;;;;5024094;28;20071;-38
2023/10/12 07:50:55;;;;;;;7.53;1.17;;;;;;;;;;5011808;28;20040;-36
2023/10/12 07:53:23;;;;;;;7.85;1.15;;;;;;;;;;5022605;28;20038;-38
2023/10/12 07:55:53;;;;;;;5.00;1.30;;;;;;;;;;5019047;28;20026;-38
2023/10/12 07:58:19;;;;;;;9.25;1.08;;;;;;;;;;5021445;28;20038;-37
2023/10/12 08:00:51;;;;;;;7.57;1.48;;;;;;;;;;5016484;28;20021;-37
2023/10/12 08:03:18;;;;;;;7.72;1.33;;;;;;;;;;5024562;28;20431;-37
2023/10/12 08:05:47;;;;;;;10.73;1.45;;;;;;;;;;5019153;28;20603;-37
2023/10/12 08:08:33;;;;;;;8.75;1.23;;;;;;;;;;5020952;28;20028;-37
2023/10/12 08:10:59;;;;;;;15.75;1.52;;;;;;;;;;5023924;28;20092;-37
2023/10/12 08:13:47;;;;;;;11.52;2.35;;;;;;;;;;5018049;28;20064;-37
2023/10/12 08:16:26;;;;;;;7.65;1.42;;;;;;;;;;5024122;28;20033;-37
2023/10/12 08:24:23;;;;;;;14.93;1.63;;;;;;;;;;5026329;28;20022;-37
2023/10/12 08:26:49;;;;;;;8.48;1.45;;;;;;;;;;5024580;28;20033;-39
2023/10/12 08:31:55;;;;;;;7.28;1.17;;;;;;;;;;5026317;28;20488;-39
2023/10/12 08:39:38;;;;;;;;;;;;;;;;;;5026722;28;20037;-38
2023/10/12 08:44:52;;;;;;;8.80;1.70;;;;;;;;;;5025281;28;20053;-37
2023/10/12 08:47:55;;;;;;;5.65;1.05;;;;;;;;;;5023846;28;20054;-37
2023/10/12 08:52:50;;;;;;;6.13;1.23;;;;;;;;;;5025445;28;20026;-37
2023/10/12 08:55:19;;;;;;;8.15;1.05;;;;;;;;;;5026055;28;20056;-37
2023/10/12 08:57:56;;;;;;;9.32;1.42;;;;;;;;;;5021285;28;20087;-38
2023/10/12 09:03:00;;;;;;;11.43;1.58;;;;;;;;;;5024713;28;20033;-38
2023/10/12 09:05:28;;;;;;;6.88;1.90;;;;;;;;;;5022667;28;20024;-38
2023/10/12 09:10:49;;;;;;;7.20;1.02;;;;;;;;;;5023003;28;20479;-38
2023/10/12 09:13:18;;;;;;;9.98;1.30;;;;;;;;;;5023925;28;20026;-38
2023/10/12 09:15:46;;;;;;;9.73;1.45;;;;;;;;;;5023589;28;20036;-38
2023/10/12 09:18:18;;;;;;;10.27;2.05;;;;;;;;;;5023667;28;20033;-39
2023/10/12 09:29:20;;;;;;;11.48;1.33;;;;;;;;;;5025339;28;20025;-39
2023/10/12 09:36:28;;;;;;;9.50;1.38;;;;;;;;;;5024807;28;20018;-38
2023/10/12 09:38:57;;;;;;;8.45;1.30;;;;;;;;;;5024172;28;20022;-38
2023/10/12 09:41:28;;;;;;;13.90;1.77;;;;;;;;;;5021648;28;20033;-38
2023/10/12 09:43:55;;;;;;;11.02;1.38;;;;;;;;;;5020298;28;20022;-38
2023/10/12 09:46:24;;;;;;;13.80;1.50;;;;;;;;;;5018552;28;20018;-38
2023/10/12 09:48:52;;;;;;;8.13;1.42;;;;;;;;;;5024454;28;20057;-38
2023/10/12 09:51:18;;;;;;;7.63;1.20;;;;;;;;;;5022896;28;20134;-38
2023/10/12 09:53:59;;;;;;;12.05;1.42;;;;;;;;;;5024979;28;20568;-38
2023/10/12 09:56:45;;;;;;;12.98;1.60;;;;;;;;;;5027419;28;20033;-38
2023/10/12 09:59:18;;;;;;;12.35;2.25;;;;;;;;;;5024948;28;20029;-38
2023/10/12 10:09:46;;;;;;;10.95;1.63;;;;;;;;;;5024127;28;20075;-38
2023/10/12 10:12:15;;;;;;;6.10;1.40;;;;;;;;;;5017152;28;20048;-38
2023/10/12 10:14:44;;;;;;;8.43;1.00;;;;;;;;;;5020322;28;20026;-38
2023/10/12 10:17:14;;;;;;;15.82;2.45;;;;;;;;;;5024034;28;20086;-39
2023/10/12 10:19:39;;;;;;;9.85;1.48;;;;;;;;;;5019251;28;20034;-39
2023/10/12 10:22:14;;;;;;;16.08;2.70;;;;;;;;;;5027283;28;20488;-39
2023/10/12 10:24:46;;;;;;;16.65;2.63;;;;;;;;;;5025597;28;20044;-39
2023/10/12 10:27:15;;;;;;;34.40;9.35;;;;;;;;;;5021176;28;20537;-39
2023/10/12 10:29:53;;;;;;;18.25;2.60;;;;;;;;;;5026849;28;20022;-38
2023/10/12 10:32:39;;;;;;;11.75;2.47;;;;;;;;;;5015265;28;20032;-38
2023/10/12 10:35:12;;;;;;;7.68;1.23;;;;;;;;;;5019959;28;20041;-38
2023/10/12 10:37:57;;;;;;;11.85;1.83;;;;;;;;;;5023301;28;20029;-38
2023/10/12 10:40:39;;;;;;;12.88;2.35;;;;;;;;;;5022489;28;20068;-38
2023/10/12 10:43:05;;;;;;;11.18;1.95;;;;;;;;;;5020040;28;20535;-38
2023/10/12 10:45:35;;;;;;;15.55;3.05;;;;;;;;;;5022271;28;20025;-38
2023/10/12 10:48:03;;;;;;;13.52;1.15;;;;;;;;;;5023681;28;20024;-39
2023/10/12 10:50:29;;;;;;;7.10;1.55;;;;;;;;;;5021707;28;20032;-37
2023/10/12 10:52:59;;;;;;;15.60;2.10;;;;;;;;;;5017445;28;20033;-37
2023/10/12 10:55:26;;;;;;;10.57;1.33;;;;;;;;;;5025444;28;20037;-38
2023/10/12 10:57:53;;;;;;;9.90;1.48;;;;;;;;;;5020935;28;20037;-39
2023/10/12 11:00:30;;;;;;;8.63;1.42;;;;;;;;;;5022831;28;20048;-39
2023/10/12 11:02:58;;;;;;;6.65;1.20;;;;;;;;;;5022769;28;20165;-39
2023/10/12 11:05:28;;;;;;;11.07;1.60;;;;;;;;;;5022612;28;20127;-39
2023/10/12 11:07:54;;;;;;;8.45;1.30;;;;;;;;;;5020931;28;20322;-39
2023/10/12 11:10:31;;;;;;;8.05;0.95;;;;;;;;;;5019776;28;20053;-38
2023/10/12 11:13:00;;;;;;;6.88;1.63;;;;;;;;;;5022054;28;20025;-39
2023/10/12 11:15:25;;;;;;;9.45;1.30;;;;;;;;;;5024218;28;20044;-38
2023/10/12 11:17:57;;;;;;;9.18;2.10;;;;;;;;;;4999375;28;20400;-37
2023/10/12 11:23:09;;;;;;;9.40;1.42;;;;;;;;;;5027434;28;20091;-37
2023/10/12 11:25:42;;;;;;;12.70;2.03;;;;;;;;;;5021465;28;20377;-37
2023/10/12 11:28:20;;;;;;;7.70;1.20;;;;;;;;;;5024230;28;20425;-38
2023/10/12 11:30:46;;;;;;;9.85;0.85;;;;;;;;;;5024142;28;20654;-37
2023/10/12 11:33:11;;;;;;;4.53;1.02;;;;;;;;;;5025601;28;20052;-38
2023/10/12 11:35:40;;;;;;;5.70;1.15;;;;;;;;;;5024280;28;20033;-38
2023/10/12 11:38:17;;;;;;;4.97;0.98;;;;;;;;;;5025836;28;20029;-38
2023/10/12 11:40:43;;;;;;;10.93;0.88;;;;;;;;;;5017546;28;20949;-38
2023/10/12 11:43:08;;;;;;;13.02;1.40;;;;;;;;;;5014599;28;20570;-42
2023/10/12 11:45:34;;;;;;;9.48;1.20;;;;;;;;;;5026071;28;20568;-38
2023/10/12 11:48:19;;;;;;;4.13;1.23;;;;;;;;;;5007181;28;20126;-36
2023/10/12 11:50:45;;;;;;;9.45;1.38;;;;;;;;;;5022440;28;20021;-38
2023/10/12 11:53:10;;;;;;;9.77;1.40;;;;;;;;;;5019593;28;20030;-38
2023/10/12 11:55:40;;;;;;;15.77;1.48;;;;;;;;;;5024790;28;20029;-38
2023/10/12 11:58:07;;;;;;;7.38;1.30;;;;;;;;;;5022391;28;20041;-38
2023/10/12 12:00:38;;;;;;;11.25;1.38;;;;;;;;;;5025118;28;20025;-39
2023/10/12 12:03:08;;;;;;;14.25;3.53;;;;;;;;;;5025120;28;20017;-38
2023/10/12 12:05:36;;;;;;;15.60;1.35;;;;;;;;;;5023363;28;20018;-38
2023/10/12 12:08:06;;;;;;;3.80;0.77;;;;;;;;;;5024279;28;20650;-37
2023/10/12 12:13:15;;;;;;;5.38;0.98;;;;;;;;;;5023627;28;20026;-37
2023/10/12 12:15:43;;;;;;;6.72;1.45;;;;;;;;;;5024430;28;20032;-39
2023/10/12 12:18:21;;;;;;;4.65;1.00;;;;;;;;;;5024180;28;20040;-38
2023/10/12 12:20:47;;;;;;;7.85;0.90;;;;;;;;;;5020614;28;20025;-38
2023/10/12 12:23:13;;;;;;;10.68;1.40;;;;;;;;;;5022791;28;20065;-38
2023/10/12 12:25:42;;;;;;;7.95;0.82;;;;;;;;;;5016349;28;20090;-39
2023/10/12 12:28:07;;;;;;;9.30;0.77;;;;;;;;;;5021447;28;20096;-38
2023/10/12 12:30:35;;;;;;;8.60;0.80;;;;;;;;;;5020816;28;20108;-39
2023/10/12 12:33:08;;;;;;;8.43;0.90;;;;;;;;;;5023507;28;20353;-38
2023/10/12 12:35:36;;;;;;;8.73;1.98;;;;;;;;;;5022724;28;20494;-38
2023/10/12 12:38:01;;;;;;;5.40;1.30;;;;;;;;;;5021912;28;20048;-37
2023/10/12 12:40:30;;;;;;;6.53;1.42;;;;;;;;;;5024436;28;20022;-37
2023/10/12 12:43:00;;;;;;;10.75;0.93;;;;;;;;;;5022275;28;20021;-38
2023/10/12 12:45:26;;;;;;;4.72;1.23;;;;;;;;;;5023342;28;20025;-38
2023/10/12 12:47:51;;;;;;;7.85;0.85;;;;;;;;;;5021626;28;20120;-38
2023/10/12 12:50:16;;;;;;;5.93;1.27;;;;;;;;;;5017317;28;20039;-38
2023/10/12 12:52:43;;;;;;;6.43;2.17;;;;;;;;;;5020859;28;20256;-38
2023/10/12 12:55:11;;;;;;;8.13;1.23;;;;;;;;;;5022450;28;20315;-38
2023/10/12 12:57:43;;;;;;;7.00;1.13;;;;;;;;;;5021817;28;20508;-39
2023/10/12 13:00:09;;;;;;;8.63;0.80;;;;;;;;;;5024868;28;20028;-41
2023/10/12 13:02:36;;;;;;;6.68;1.20;;;;;;;;;;5005634;28;20688;-38
2023/10/12 13:05:02;;;;;;;2.75;0.63;;;;;;;;;;5022925;28;20064;-38
2023/10/12 13:07:28;;;;;;;8.35;0.88;;;;;;;;;;5078113;23;20076;-37
2023/10/12 13:09:53;;;;;;;6.03;1.65;;;;;;;;;;5015376;28;20458;-38
2023/10/12 13:12:19;;;;;;;6.00;0.80;;;;;;;;;;5022727;28;20101;-38
2023/10/12 13:14:44;;;;;;;7.90;0.65;;;;;;;;;;5024141;28;20538;-37
2023/10/12 13:17:10;;;;;;;6.43;0.85;;;;;;;;;;5022926;28;20257;-38
2023/10/12 13:19:35;;;;;;;3.47;1.02;;;;;;;;;;5003997;28;20025;-38
2023/10/12 13:22:00;;;;;;;7.23;0.80;;;;;;;;;;5005515;28;20033;-38
2023/10/12 13:24:28;;;;;;;7.22;0.93;;;;;;;;;;5011547;28;20284;-38
2023/10/12 13:26:55;;;;;;;7.03;1.35;;;;;;;;;;5006860;28;20072;-37
2023/10/12 13:29:20;;;;;;;9.25;1.27;;;;;;;;;;5008920;28;20021;-38
2023/10/12 13:31:46;;;;;;;13.95;1.30;;;;;;;;;;5008206;28;20026;-38
2023/10/12 13:34:13;;;;;;;7.90;1.38;;;;;;;;;;5010872;28;20504;-38
2023/10/12 13:36:39;;;;;;;8.90;0.88;;;;;;;;;;5001536;28;20029;-38
2023/10/12 13:39:09;;;;;;;10.73;1.45;;;;;;;;;;5006740;28;20100;-37
2023/10/12 13:41:34;;;;;;;7.82;1.13;;;;;;;;;;5006607;28;20415;-37
2023/10/12 13:44:05;;;;;;;10.77;1.30;;;;;;;;;;5006191;28;20030;-37
2023/10/12 13:46:30;;;;;;;10.63;1.35;;;;;;;;;;5002334;28;20026;-39
2023/10/12 13:48:56;;;;;;;8.25;1.10;;;;;;;;;;5007042;28;20104;-37
2023/10/12 13:51:30;;;;;;;2.77;1.17;;;;;;;;;;5007110;28;20022;-39
2023/10/12 13:53:56;;;;;;;6.25;0.77;;;;;;;;;;4997307;28;20476;-38
2023/10/12 13:56:23;;;;;;;3.20;0.60;;;;;;;;;;5005175;28;20064;-38
2023/10/12 13:58:49;;;;;;;5.35;0.70;;;;;;;;;;5006942;28;20064;-38
2023/10/12 14:01:20;;;;;;;7.00;0.73;;;;;;;;;;5004050;28;20026;-37
2023/10/12 14:03:52;;;;;;;8.68;1.30;;;;;;;;;;5070529;23;20498;-36
2023/10/12 14:06:19;;;;;;;6.60;1.25;;;;;;;;;;5079287;28;20028;-35
2023/10/12 14:08:46;;;;;;;4.53;0.80;;;;;;;;;;5067860;28;20017;-36
2023/10/12 14:11:16;;;;;;;10.25;0.88;;;;;;;;;;5076058;28;20674;-36
2023/10/12 14:13:42;;;;;;;7.43;0.95;;;;;;;;;;5062597;28;20031;-35
2023/10/12 14:16:09;;;;;;;4.90;0.98;;;;;;;;;;5058724;28;20024;-36
2023/10/12 14:18:34;;;;;;;4.05;0.82;;;;;;;;;;5052351;28;20029;-36
2023/10/12 14:20:59;;;;;;;7.57;1.75;;;;;;;;;;5039241;28;20047;-36
2023/10/12 14:23:29;;;;;;;8.30;1.90;;;;;;;;;;5063578;28;20035;-36
2023/10/12 14:25:57;;;;;;;6.32;1.48;;;;;;;;;;5048972;28;20267;-36
2023/10/12 14:28:22;;;;;;;9.95;1.45;;;;;;;;;;5059274;28;20043;-36
2023/10/12 14:30:50;;;;;;;3.97;0.95;;;;;;;;;;5050520;28;20048;-37
2023/10/12 14:33:15;;;;;;;9.35;2.17;;;;;;;;;;5053641;28;20032;-37
2023/10/12 14:35:41;;;;;;;11.00;2.30;;;;;;;;;;5046475;28;20078;-37
2023/10/12 14:38:07;;;;;;;3.53;0.80;;;;;;;;;;5052115;28;20104;-36
2023/10/12 14:40:32;;;;;;;3.72;0.77;;;;;;;;;;5058120;28;20724;-36
2023/10/12 14:43:05;;;;;;;7.00;1.52;;;;;;;;;;5057868;28;20071;-36
2023/10/12 14:45:31;;;;;;;9.07;1.08;;;;;;;;;;5060491;28;20028;-36
2023/10/12 14:47:59;;;;;;;5.90;1.67;;;;;;;;;;5054417;28;20031;-36
2023/10/12 14:50:24;;;;;;;6.30;1.10;;;;;;;;;;5054693;28;20024;-36
2023/10/12 14:52:52;;;;;;;2.90;0.60;;;;;;;;;;5057538;28;20036;-36
2023/10/12 14:55:17;;;;;;;5.78;1.50;;;;;;;;;;5053510;28;20040;-36
2023/10/12 14:57:44;;;;;;;6.07;1.55;;;;;;;;;;5053609;28;20025;-36
2023/10/12 15:00:30;;;;;;;6.05;0.95;;;;;;;;;;5059137;28;20046;-36
2023/10/12 15:02:57;;;;;;;7.25;1.08;;;;;;;;;;5054780;28;20168;-36
2023/10/12 15:05:25;;;;;;;4.25;0.75;;;;;;;;;;5055421;28;20029;-36
2023/10/12 15:07:52;;;;;;;8.45;1.67;;;;;;;;;;5058202;28;20040;-36
2023/10/12 15:10:18;;;;;;;6.38;1.50;;;;;;;;;;5058455;28;20505;-36
2023/10/12 15:12:50;;;;;;;33.30;12.27;;;;;;;;;;5054426;28;20032;-36
2023/10/12 15:15:18;;;;;;;10.57;3.03;;;;;;;;;;5054291;28;20067;-36
2023/10/12 15:17:45;;;;;;;5.68;1.05;;;;;;;;;;5058880;28;20052;-37
2023/10/12 15:20:15;;;;;;;9.48;1.45;;;;;;;;;;5051898;28;20130;-36
2023/10/12 15:22:41;;;;;;;8.18;1.00;;;;;;;;;;5055304;28;20090;-37
2023/10/12 15:25:07;;;;;;;7.05;1.15;;;;;;;;;;5060431;28;20033;-37
2023/10/12 15:27:37;;;;;;;17.13;1.52;;;;;;;;;;5059340;28;20734;-37
2023/10/12 15:30:02;;;;;;;4.53;1.17;;;;;;;;;;5057798;28;20024;-37
2023/10/12 15:32:28;;;;;;;10.45;1.55;;;;;;;;;;5056368;28;20058;-37
2023/10/12 15:34:56;;;;;;;6.13;0.68;;;;;;;;;;5049495;28;20047;-36
2023/10/12 15:37:23;;;;;;;7.85;1.55;;;;;;;;;;5047390;28;20040;-36
2023/10/12 15:39:49;;;;;;;7.35;1.20;;;;;;;;;;5051865;28;20042;-36
2023/10/12 15:42:15;;;;;;;8.38;1.40;;;;;;;;;;5057506;28;20063;-36
2023/10/12 15:44:40;;;;;;;10.23;2.57;;;;;;;;;;5058395;28;20029;-36
2023/10/12 15:47:06;;;;;;;4.75;1.95;;;;;;;;;;5054452;28;21603;-36
2023/10/12 15:49:32;;;;;;;7.35;1.02;;;;;;;;;;5055367;28;20804;-38
2023/10/12 15:51:58;;;;;;;15.25;1.83;;;;;;;;;;5053502;28;20013;-36
2023/10/12 15:54:25;;;;;;;10.50;1.80;;;;;;;;;;5055116;28;20051;-37
2023/10/12 15:56:54;;;;;;;7.57;1.40;;;;;;;;;;5050153;28;20040;-36
2023/10/12 15:59:20;;;;;;;5.97;1.42;;;;;;;;;;5051268;28;20032;-37
2023/10/12 16:01:45;;;;;;;12.68;2.50;;;;;;;;;;5051087;28;20029;-36
2023/10/12 16:04:10;;;;;;;5.20;1.60;;;;;;;;;;5056116;28;20469;-36
2023/10/12 16:06:36;;;;;;;7.65;1.38;;;;;;;;;;5048831;28;20029;-36
2023/10/12 16:09:04;;;;;;;9.23;1.92;;;;;;;;;;5047961;28;20017;-37
2023/10/12 16:11:33;;;;;;;7.70;2.42;;;;;;;;;;5051990;28;20044;-36
2023/10/12 16:13:58;;;;;;;9.43;2.13;;;;;;;;;;5050327;28;20024;-37
2023/10/12 16:16:24;;;;;;;18.37;3.07;;;;;;;;;;5057394;28;20035;-36
2023/10/12 16:18:49;;;;;;;6.53;1.80;;;;;;;;;;5056038;28;20559;-36
2023/10/12 16:21:15;;;;;;;7.87;1.87;;;;;;;;;;5051107;28;20032;-36
2023/10/12 16:23:42;;;;;;;6.47;2.22;;;;;;;;;;5050360;28;20037;-36
2023/10/12 16:26:11;;;;;;;12.52;2.50;;;;;;;;;;5054471;28;20044;-36
2023/10/12 16:28:38;;;;;;;21.00;4.45;;;;;;;;;;5034893;28;20012;-37
2023/10/12 16:31:05;;;;;;;10.20;2.50;;;;;;;;;;5052911;28;20041;-37
2023/10/12 16:33:32;;;;;;;8.18;1.20;;;;;;;;;;5053253;28;20033;-37
2023/10/12 16:35:57;;;;;;;11.65;2.00;;;;;;;;;;5052167;28;20055;-37