Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:51;;;;;;;6.47;2.75;;;;;;;;;;5032086;28;20041;-71
2022/01/14 00:04:22;;;;;;;6.75;2.60;;;;;;;;;;5032586;28;20124;-70
2022/01/14 00:06:50;;;;;;;10.35;2.95;;;;;;;;;;5014963;28;20069;-71
2022/01/14 00:09:18;;;;;;;8.48;3.28;;;;;;;;;;5032470;28;20481;-71
2022/01/14 00:11:54;;;;;;;5.80;3.10;;;;;;;;;;5036127;28;20041;-71
2022/01/14 00:14:56;;;;;;;8.57;2.90;;;;;;;;;;5035914;28;20045;-72
2022/01/14 00:17:15;;;;;;;8.75;2.90;;;;;;;;;;5036233;28;20492;-71
2022/01/14 00:19:43;;;;;;;9.50;3.08;;;;;;;;;;5033040;28;20080;-71
2022/01/14 00:22:16;;;;;;;8.77;2.83;;;;;;;;;;5036021;28;20044;-71
2022/01/14 00:33:08;;;;;;;12.30;2.78;;;;;;;;;;5036043;28;20116;-72
2022/01/14 00:35:40;;;;;;;7.13;2.70;;;;;;;;;;5035871;28;20045;-71
2022/01/14 00:38:12;;;;;;;7.03;2.70;;;;;;;;;;5035525;28;20126;-71
2022/01/14 00:40:43;;;;;;;7.25;2.92;;;;;;;;;;5035827;28;20296;-70
2022/01/14 00:43:12;;;;;;;6.95;2.70;;;;;;;;;;5035614;28;20052;-71
2022/01/14 00:45:40;;;;;;;6.82;2.60;;;;;;;;;;5018398;28;20044;-71
2022/01/14 00:48:07;;;;;;;7.63;2.70;;;;;;;;;;5035827;28;20045;-71
2022/01/14 00:50:40;;;;;;;9.07;2.72;;;;;;;;;;5035050;28;20148;-70
2022/01/14 00:53:11;;;;;;;6.90;2.70;;;;;;;;;;5035168;28;20562;-70
2022/01/14 00:55:46;;;;;;;6.30;2.20;;;;;;;;;;5034890;28;20471;-70
2022/01/14 01:01:02;;;;;;;7.47;2.50;;;;;;;;;;5034637;28;20049;-71
2022/01/14 01:03:33;;;;;;;6.30;2.60;;;;;;;;;;5035029;28;20052;-71
2022/01/14 01:06:02;;;;;;;4.80;2.33;;;;;;;;;;5035446;28;20086;-70
2022/01/14 01:08:33;;;;;;;4.72;2.25;;;;;;;;;;5035245;28;20047;-71
2022/01/14 01:11:04;;;;;;;5.35;2.38;;;;;;;;;;5035320;28;20052;-70
2022/01/14 01:13:36;;;;;;;8.55;2.60;;;;;;;;;;5035119;28;20046;-71
2022/01/14 01:16:07;;;;;;;8.48;2.63;;;;;;;;;;5035213;28;20124;-71
2022/01/14 01:18:34;;;;;;;9.15;2.45;;;;;;;;;;5035326;28;20045;-71
2022/01/14 01:21:02;;;;;;;8.25;3.10;;;;;;;;;;5014652;28;20037;-71
2022/01/14 01:23:31;;;;;;;8.40;2.72;;;;;;;;;;5034215;28;20124;-71
2022/01/14 01:26:22;;;;;;;4.53;2.47;;;;;;;;;;5016897;28;20397;-71
2022/01/14 01:29:31;;;;;;;7.75;2.53;;;;;;;;;;5034822;28;20041;-71
2022/01/14 01:31:43;;;;;;;10.07;2.33;;;;;;;;;;5032474;28;20505;-70
2022/01/14 01:34:18;;;;;;;8.13;2.60;;;;;;;;;;5034943;28;20047;-71
2022/01/14 01:36:56;;;;;;;11.90;2.63;;;;;;;;;;5034445;28;20041;-71
2022/01/14 01:39:27;;;;;;;5.45;2.20;;;;;;;;;;5035134;28;20116;-71
2022/01/14 01:42:00;;;;;;;9.23;2.40;;;;;;;;;;5034850;28;20045;-72
2022/01/14 01:44:28;;;;;;;3.35;2.33;;;;;;;;;;5035349;28;20045;-70
2022/01/14 01:46:59;;;;;;;5.18;2.47;;;;;;;;;;5035181;28;20500;-71
2022/01/14 01:49:30;;;;;;;6.00;2.40;;;;;;;;;;5034069;28;20658;-71
2022/01/14 01:52:04;;;;;;;4.43;2.00;;;;;;;;;;5034608;28;20048;-71
2022/01/14 01:54:31;;;;;;;5.57;2.13;;;;;;;;;;5034743;28;20132;-70
2022/01/14 01:56:58;;;;;;;9.13;2.17;;;;;;;;;;5034587;28;20048;-71
2022/01/14 01:59:26;;;;;;;14.50;2.88;;;;;;;;;;5034807;28;20047;-71
2022/01/14 02:01:59;;;;;;;5.95;2.40;;;;;;;;;;5033892;28;20038;-71
2022/01/14 02:04:27;;;;;;;5.18;2.13;;;;;;;;;;5034592;28;20048;-71
2022/01/14 02:06:55;;;;;;;10.68;2.55;;;;;;;;;;5034552;28;20493;-71
2022/01/14 02:09:24;;;;;;;6.78;2.63;;;;;;;;;;5034265;28;20052;-71
2022/01/14 02:11:54;;;;;;;4.53;2.08;;;;;;;;;;5016823;28;20049;-71
2022/01/14 02:15:08;;;;;;;4.22;2.10;;;;;;;;;;5033921;28;20065;-70
2022/01/14 02:17:29;;;;;;;8.05;2.50;;;;;;;;;;5033056;28;20132;-71
2022/01/14 02:22:57;;;;;;;4.55;2.03;;;;;;;;;;5034419;28;20041;-71
2022/01/14 02:25:29;;;;;;;7.55;2.58;;;;;;;;;;5034047;28;20120;-71
2022/01/14 02:28:05;;;;;;;6.05;2.22;;;;;;;;;;5034192;28;20083;-71
2022/01/14 02:30:34;;;;;;;8.93;2.50;;;;;;;;;;5034185;28;20041;-71
2022/01/14 02:33:26;;;;;;;9.25;2.40;;;;;;;;;;5033988;28;20041;-72
2022/01/14 02:35:55;;;;;;;8.80;3.20;;;;;;;;;;5033927;28;20049;-71
2022/01/14 02:38:26;;;;;;;8.55;2.42;;;;;;;;;;5033877;28;20045;-71
2022/01/14 02:40:54;;;;;;;4.72;2.50;;;;;;;;;;5033822;28;20136;-71
2022/01/14 02:43:22;;;;;;;6.07;2.75;;;;;;;;;;5034031;28;20041;-71
2022/01/14 02:45:56;;;;;;;5.03;2.53;;;;;;;;;;5017141;28;20045;-71
2022/01/14 02:48:28;;;;;;;8.50;2.70;;;;;;;;;;5034228;28;20037;-71
2022/01/14 02:51:15;;;;;;;9.65;2.97;;;;;;;;;;5034559;28;20037;-71
2022/01/14 02:53:57;;;;;;;8.43;3.17;;;;;;;;;;5033184;28;20049;-72
2022/01/14 02:56:31;;;;;;;5.50;2.95;;;;;;;;;;5033727;28;20472;-71
2022/01/14 02:59:02;;;;;;;5.65;2.63;;;;;;;;;;5033362;28;20068;-71
2022/01/14 03:01:30;;;;;;;6.65;3.05;;;;;;;;;;5033165;28;20033;-71
2022/01/14 03:04:02;;;;;;;6.32;3.08;;;;;;;;;;5033699;28;20037;-71
2022/01/14 03:06:33;;;;;;;4.13;2.88;;;;;;;;;;5033697;28;20096;-71
2022/01/14 03:09:08;;;;;;;3.47;2.63;;;;;;;;;;5015865;28;20120;-71
2022/01/14 03:11:39;;;;;;;5.15;2.80;;;;;;;;;;5033266;28;20053;-72
2022/01/14 03:14:09;;;;;;;9.02;2.90;;;;;;;;;;5032924;28;20047;-72
2022/01/14 03:16:40;;;;;;;3.90;2.60;;;;;;;;;;5033374;28;20041;-71
2022/01/14 03:19:17;;;;;;;8.40;3.30;;;;;;;;;;5033011;28;20132;-71
2022/01/14 03:21:50;;;;;;;6.85;2.53;;;;;;;;;;5033360;28;20052;-72
2022/01/14 03:26:47;;;;;;;7.45;3.22;;;;;;;;;;5033434;28;20049;-71
2022/01/14 03:29:16;;;;;;;10.27;3.45;;;;;;;;;;5033159;28;20385;-71
2022/01/14 03:31:45;;;;;;;7.75;3.00;;;;;;;;;;5033078;28;20111;-71
2022/01/14 03:34:13;;;;;;;5.38;2.78;;;;;;;;;;5014975;28;20519;-71
2022/01/14 03:36:44;;;;;;;9.63;3.15;;;;;;;;;;5035693;28;20076;-71
2022/01/14 03:39:18;;;;;;;5.18;2.63;;;;;;;;;;5052559;28;20045;-71
2022/01/14 03:41:46;;;;;;;6.72;2.70;;;;;;;;;;5052686;28;20124;-71
2022/01/14 03:44:14;;;;;;;7.22;3.20;;;;;;;;;;5052682;28;20492;-72
2022/01/14 03:46:42;;;;;;;5.75;2.65;;;;;;;;;;5038536;28;20045;-71
2022/01/14 03:49:11;;;;;;;4.00;2.70;;;;;;;;;;5056812;28;20103;-70
2022/01/14 03:51:39;;;;;;;8.57;2.75;;;;;;;;;;5056450;28;20123;-71
2022/01/14 03:54:06;;;;;;;7.40;3.20;;;;;;;;;;5056790;28;20048;-71
2022/01/14 03:56:34;;;;;;;8.15;2.83;;;;;;;;;;5056642;28;20088;-72
2022/01/14 03:59:03;;;;;;;4.85;2.70;;;;;;;;;;5056326;28;20041;-71
2022/01/14 04:01:37;;;;;;;7.72;3.08;;;;;;;;;;5056160;28;20041;-72
2022/01/14 04:04:05;;;;;;;5.82;2.63;;;;;;;;;;5056453;28;20049;-71
2022/01/14 04:06:32;;;;;;;2.97;2.67;;;;;;;;;;5056752;28;20056;-71
2022/01/14 04:09:03;;;;;;;6.45;2.60;;;;;;;;;;5056573;28;20090;-71
2022/01/14 04:11:33;;;;;;;6.35;2.47;;;;;;;;;;5056648;28;20393;-71
2022/01/14 04:15:36;;;;;;;11.70;2.88;;;;;;;;;;5056315;28;20045;-71
2022/01/14 04:16:58;;;;;;;6.45;3.20;;;;;;;;;;5056575;28;20051;-71
2022/01/14 04:19:26;;;;;;;8.02;2.90;;;;;;;;;;5056211;28;20061;-71
2022/01/14 04:21:55;;;;;;;5.18;2.88;;;;;;;;;;5056574;28;20037;-71
2022/01/14 04:24:26;;;;;;;9.73;2.92;;;;;;;;;;5056320;28;20044;-71
2022/01/14 04:26:54;;;;;;;4.70;2.72;;;;;;;;;;5055898;28;20041;-71
2022/01/14 04:29:21;;;;;;;6.95;2.95;;;;;;;;;;5038208;28;20477;-71
2022/01/14 04:31:53;;;;;;;4.53;2.87;;;;;;;;;;5056258;28;20051;-71
2022/01/14 04:34:21;;;;;;;9.02;3.13;;;;;;;;;;5056236;28;20051;-72
2022/01/14 04:36:49;;;;;;;5.07;2.75;;;;;;;;;;5056067;28;20045;-71
2022/01/14 04:39:20;;;;;;;8.48;3.00;;;;;;;;;;5056181;28;20049;-71
2022/01/14 04:41:47;;;;;;;11.82;3.30;;;;;;;;;;5038603;28;20121;-70
2022/01/14 04:44:16;;;;;;;7.88;2.95;;;;;;;;;;5055673;28;20069;-71
2022/01/14 04:47:00;;;;;;;6.05;2.90;;;;;;;;;;5056381;28;20037;-71
2022/01/14 04:49:31;;;;;;;6.35;3.08;;;;;;;;;;5033160;28;20527;-71
2022/01/14 04:51:59;;;;;;;8.77;2.90;;;;;;;;;;5017162;28;20053;-71
2022/01/14 04:54:29;;;;;;;7.10;2.80;;;;;;;;;;5033906;28;20049;-71
2022/01/14 04:56:57;;;;;;;9.52;3.00;;;;;;;;;;5032455;28;20049;-71
2022/01/14 04:59:25;;;;;;;9.40;2.97;;;;;;;;;;5017440;28;20431;-72
2022/01/14 05:01:57;;;;;;;4.32;2.88;;;;;;;;;;5033003;28;20104;-72
2022/01/14 05:04:30;;;;;;;5.65;3.10;;;;;;;;;;5017183;28;20444;-70
2022/01/14 05:07:02;;;;;;;4.50;3.08;;;;;;;;;;5033803;28;20045;-70
2022/01/14 05:09:38;;;;;;;11.23;3.30;;;;;;;;;;5033562;28;20128;-71
2022/01/14 05:12:09;;;;;;;4.20;3.10;;;;;;;;;;5033530;28;20041;-71
2022/01/14 05:14:40;;;;;;;8.50;2.88;;;;;;;;;;5033021;28;20505;-71
2022/01/14 05:17:12;;;;;;;4.27;2.67;;;;;;;;;;5033503;28;20051;-71
2022/01/14 05:19:40;;;;;;;7.72;3.40;;;;;;;;;;5036086;28;20508;-71
2022/01/14 05:22:12;;;;;;;3.97;2.73;;;;;;;;;;5055051;28;20045;-71
2022/01/14 05:24:39;;;;;;;12.85;3.45;;;;;;;;;;5055592;28;20652;-72
2022/01/14 05:27:07;;;;;;;9.52;2.83;;;;;;;;;;5054965;28;20459;-70
2022/01/14 05:29:35;;;;;;;4.63;3.22;;;;;;;;;;5055213;28;20403;-71
2022/01/14 05:32:04;;;;;;;4.93;2.67;;;;;;;;;;5055340;28;20103;-71
2022/01/14 05:34:35;;;;;;;6.63;2.83;;;;;;;;;;5054980;28;20060;-71
2022/01/14 05:37:05;;;;;;;3.47;2.42;;;;;;;;;;5054792;28;20139;-70
2022/01/14 05:39:33;;;;;;;5.07;3.17;;;;;;;;;;5055066;28;20036;-70
2022/01/14 05:42:09;;;;;;;4.85;2.95;;;;;;;;;;5054744;28;20041;-70
2022/01/14 05:44:39;;;;;;;7.82;3.42;;;;;;;;;;5055193;28;20091;-70
2022/01/14 05:47:07;;;;;;;7.40;3.72;;;;;;;;;;5055071;28;20474;-70
2022/01/14 05:49:36;;;;;;;5.97;3.58;;;;;;;;;;5054532;28;20037;-71
2022/01/14 05:52:04;;;;;;;6.70;3.38;;;;;;;;;;5055018;28;20068;-71
2022/01/14 05:54:32;;;;;;;7.30;3.55;;;;;;;;;;5054603;28;20040;-71
2022/01/14 05:56:59;;;;;;;7.50;3.88;;;;;;;;;;5055032;28;20047;-71
2022/01/14 05:59:27;;;;;;;6.70;3.50;;;;;;;;;;5054711;28;20041;-71
2022/01/14 06:01:58;;;;;;;5.82;3.00;;;;;;;;;;5029598;28;20153;-70
2022/01/14 06:04:26;;;;;;;8.50;3.22;;;;;;;;;;5015368;28;20085;-71
2022/01/14 06:06:57;;;;;;;5.80;3.33;;;;;;;;;;5014866;28;20137;-70
2022/01/14 06:09:25;;;;;;;8.50;3.80;;;;;;;;;;5014178;28;20042;-71
2022/01/14 06:11:52;;;;;;;8.63;3.30;;;;;;;;;;5014567;28;20045;-71
2022/01/14 06:14:23;;;;;;;4.82;2.80;;;;;;;;;;5014432;28;20037;-71
2022/01/14 06:16:50;;;;;;;8.32;3.60;;;;;;;;;;5014475;28;20044;-71
2022/01/14 06:19:18;;;;;;;5.75;3.42;;;;;;;;;;5014421;28;20501;-72
2022/01/14 06:21:47;;;;;;;7.68;3.42;;;;;;;;;;5014676;28;20124;-71
2022/01/14 06:24:14;;;;;;;4.95;3.25;;;;;;;;;;5014175;28;20034;-71
2022/01/14 06:26:42;;;;;;;8.65;3.60;;;;;;;;;;5013982;28;20121;-71
2022/01/14 06:29:12;;;;;;;8.00;3.25;;;;;;;;;;4996287;28;20113;-71
2022/01/14 06:31:39;;;;;;;4.55;3.10;;;;;;;;;;5014029;28;20042;-71
2022/01/14 06:34:08;;;;;;;8.15;3.38;;;;;;;;;;4999312;28;20048;-71
2022/01/14 06:36:38;;;;;;;9.55;3.60;;;;;;;;;;5036162;28;20044;-72
2022/01/14 06:39:06;;;;;;;7.68;3.63;;;;;;;;;;5053784;28;20381;-71
2022/01/14 06:41:37;;;;;;;10.48;4.53;;;;;;;;;;5053600;28;20044;-71
2022/01/14 06:44:05;;;;;;;5.38;3.70;;;;;;;;;;5036653;28;20128;-72
2022/01/14 06:46:37;;;;;;;10.77;4.18;;;;;;;;;;4997435;28;20096;-72
2022/01/14 06:49:18;;;;;;;6.60;3.70;;;;;;;;;;5013326;28;20105;-71
2022/01/14 06:51:45;;;;;;;6.07;3.20;;;;;;;;;;5001218;28;20048;-72
2022/01/14 06:54:15;;;;;;;9.32;3.55;;;;;;;;;;5024201;28;20467;-71
2022/01/14 06:56:43;;;;;;;5.63;3.72;;;;;;;;;;5022966;28;20045;-72
2022/01/14 06:59:13;;;;;;;10.88;4.30;;;;;;;;;;5029033;28;20045;-69
2022/01/14 07:01:41;;;;;;;7.30;3.38;;;;;;;;;;5029771;28;20049;-70
2022/01/14 07:04:11;;;;;;;14.48;3.70;;;;;;;;;;5031453;28;20053;-70
2022/01/14 07:06:38;;;;;;;7.88;3.90;;;;;;;;;;5026109;28;20068;-70
2022/01/14 07:09:06;;;;;;;8.80;4.15;;;;;;;;;;5022084;28;20061;-70
2022/01/14 07:11:37;;;;;;;10.73;4.80;;;;;;;;;;5022325;28;20112;-69
2022/01/14 07:14:05;;;;;;;6.28;3.75;;;;;;;;;;5023896;28;20049;-70
2022/01/14 07:16:34;;;;;;;7.55;4.20;;;;;;;;;;5008614;28;20040;-70
2022/01/14 07:19:03;;;;;;;6.70;4.50;;;;;;;;;;5032952;28;20064;-69
2022/01/14 07:21:35;;;;;;;8.65;4.05;;;;;;;;;;5032695;28;20095;-69
2022/01/14 07:24:04;;;;;;;10.20;4.78;;;;;;;;;;5033492;28;20065;-69
2022/01/14 07:26:31;;;;;;;6.72;4.05;;;;;;;;;;5032898;28;20039;-68
2022/01/14 07:29:02;;;;;;;6.80;4.20;;;;;;;;;;5027461;28;20041;-70
2022/01/14 07:31:29;;;;;;;6.28;3.97;;;;;;;;;;5024507;28;20041;-69
2022/01/14 07:33:57;;;;;;;6.82;3.90;;;;;;;;;;5032904;28;20049;-70
2022/01/14 07:36:25;;;;;;;8.13;3.97;;;;;;;;;;5032895;28;20144;-70
2022/01/14 07:38:53;;;;;;;9.55;4.68;;;;;;;;;;5032466;28;20547;-70
2022/01/14 07:41:22;;;;;;;10.10;3.53;;;;;;;;;;5029272;28;20033;-69
2022/01/14 07:43:50;;;;;;;8.27;3.42;;;;;;;;;;4995863;28;20046;-70
2022/01/14 07:46:18;;;;;;;4.95;3.50;;;;;;;;;;5013339;28;20045;-69
2022/01/14 07:48:45;;;;;;;8.27;3.28;;;;;;;;;;5013082;28;20041;-69
2022/01/14 07:51:12;;;;;;;7.07;3.28;;;;;;;;;;5013041;28;20056;-67
2022/01/14 07:53:40;;;;;;;8.02;4.18;;;;;;;;;;5015776;28;20128;-70
2022/01/14 07:56:21;;;;;;;12.82;4.72;;;;;;;;;;5027064;28;20037;-70
2022/01/14 07:58:49;;;;;;;8.60;4.07;;;;;;;;;;5031969;28;20483;-68
2022/01/14 08:01:18;;;;;;;16.65;6.38;;;;;;;;;;5011877;28;20043;-70
2022/01/14 08:03:46;;;;;;;7.05;3.38;;;;;;;;;;5032628;28;20096;-67
2022/01/14 08:06:24;;;;;;;7.80;3.03;;;;;;;;;;5032735;28;20045;-70
2022/01/14 08:08:51;;;;;;;5.93;2.75;;;;;;;;;;5032978;28;20544;-67
2022/01/14 08:11:19;;;;;;;7.80;3.60;;;;;;;;;;5027331;28;20033;-68
2022/01/14 08:13:46;;;;;;;31.65;13.43;;;;;;;;;;5022189;28;20133;-67
2022/01/14 08:16:14;;;;;;;6.70;3.35;;;;;;;;;;5021214;28;20168;-68
2022/01/14 08:18:41;;;;;;;5.50;2.92;;;;;;;;;;5025288;28;20034;-68
2022/01/14 08:21:10;;;;;;;4.80;2.35;;;;;;;;;;5022328;28;20038;-68
2022/01/14 08:23:39;;;;;;;5.38;3.03;;;;;;;;;;5006263;28;20042;-70
2022/01/14 08:26:07;;;;;;;5.13;3.47;;;;;;;;;;5021867;28;20044;-68
2022/01/14 08:29:10;;;;;;;6.05;2.72;;;;;;;;;;5013380;28;20127;-69
2022/01/14 08:31:37;;;;;;;9.35;3.75;;;;;;;;;;5032743;28;20128;-70
2022/01/14 08:34:05;;;;;;;8.70;4.50;;;;;;;;;;5017512;28;20046;-70
2022/01/14 08:36:36;;;;;;;16.83;10.43;;;;;;;;;;5036094;28;20077;-69
2022/01/14 08:39:06;;;;;;;5.53;3.38;;;;;;;;;;5035706;28;20065;-68
2022/01/14 08:41:34;;;;;;;8.23;3.55;;;;;;;;;;5036174;28;20373;-69
2022/01/14 08:44:01;;;;;;;3.63;3.00;;;;;;;;;;5035871;28;20038;-69
2022/01/14 08:46:49;;;;;;;5.15;3.17;;;;;;;;;;5035981;28;20033;-70
2022/01/14 08:49:16;;;;;;;6.43;3.35;;;;;;;;;;5018236;28;20159;-69
2022/01/14 08:51:51;;;;;;;5.07;3.00;;;;;;;;;;5023322;28;20097;-69
2022/01/14 08:54:18;;;;;;;15.18;5.78;;;;;;;;;;5029985;28;20053;-70
2022/01/14 08:56:56;;;;;;;10.07;3.72;;;;;;;;;;5036074;28;20472;-70
2022/01/14 08:59:24;;;;;;;4.20;3.08;;;;;;;;;;5035803;28;20037;-69
2022/01/14 09:01:52;;;;;;;12.30;4.95;;;;;;;;;;5028812;28;20038;-69
2022/01/14 09:04:20;;;;;;;7.13;3.35;;;;;;;;;;5026174;28;20034;-69
2022/01/14 09:06:49;;;;;;;7.07;3.67;;;;;;;;;;5024605;28;20034;-70
2022/01/14 09:09:22;;;;;;;7.80;3.60;;;;;;;;;;5025850;28;20041;-69
2022/01/14 09:11:49;;;;;;;8.55;3.22;;;;;;;;;;5023934;28;20133;-69
2022/01/14 09:14:18;;;;;;;4.95;2.97;;;;;;;;;;5024178;28;20125;-69
2022/01/14 09:16:46;;;;;;;4.00;2.92;;;;;;;;;;5026638;28;20041;-68
2022/01/14 09:19:18;;;;;;;11.77;3.47;;;;;;;;;;5024520;28;20045;-69
2022/01/14 09:21:46;;;;;;;8.13;3.60;;;;;;;;;;5018358;28;20038;-70
2022/01/14 09:24:34;;;;;;;5.30;3.30;;;;;;;;;;5023329;28;20042;-69
2022/01/14 09:27:03;;;;;;;6.05;3.25;;;;;;;;;;5014864;28;20065;-69
2022/01/14 09:29:31;;;;;;;6.68;3.22;;;;;;;;;;5015513;28;20092;-69
2022/01/14 09:31:59;;;;;;;6.88;3.42;;;;;;;;;;5014825;28;20049;-69
2022/01/14 09:34:27;;;;;;;4.28;3.20;;;;;;;;;;5018816;28;20620;-69
2022/01/14 09:36:54;;;;;;;10.65;3.58;;;;;;;;;;4997914;28;20052;-69
2022/01/14 09:39:23;;;;;;;4.68;3.22;;;;;;;;;;5014808;28;20540;-70
2022/01/14 09:42:16;;;;;;;6.63;2.97;;;;;;;;;;5002841;28;20456;-69
2022/01/14 09:44:44;;;;;;;5.30;3.28;;;;;;;;;;5018938;28;20120;-69
2022/01/14 09:47:20;;;;;;;9.80;3.67;;;;;;;;;;5017843;28;20037;-69
2022/01/14 09:49:48;;;;;;;14.10;3.95;;;;;;;;;;5026317;28;20038;-68
2022/01/14 09:52:18;;;;;;;8.05;3.70;;;;;;;;;;5025811;28;20045;-69
2022/01/14 09:54:46;;;;;;;8.35;3.38;;;;;;;;;;5024293;28;20053;-69
2022/01/14 09:57:20;;;;;;;8.32;3.55;;;;;;;;;;5024980;28;20055;-68
2022/01/14 09:59:47;;;;;;;7.70;3.35;;;;;;;;;;5024907;28;20072;-68
2022/01/14 10:02:31;;;;;;;8.15;4.10;;;;;;;;;;5025182;28;20376;-69
2022/01/14 10:05:31;;;;;;;6.57;3.45;;;;;;;;;;5027123;28;20088;-69
2022/01/14 10:08:09;;;;;;;5.65;3.33;;;;;;;;;;5028037;28;20041;-68
2022/01/14 10:10:39;;;;;;;6.28;3.67;;;;;;;;;;5007170;28;20053;-70
2022/01/14 10:13:19;;;;;;;9.32;3.47;;;;;;;;;;5029751;28;20419;-69
2022/01/14 10:15:48;;;;;;;35.95;7.40;;;;;;;;;;5030631;28;20112;-68
2022/01/14 10:18:16;;;;;;;7.28;3.40;;;;;;;;;;5116688;22;20055;-69
2022/01/14 10:20:47;;;;;;;6.60;3.70;;;;;;;;;;5013006;28;20049;-69
2022/01/14 10:23:42;;;;;;;11.82;4.35;;;;;;;;;;5013802;28;20037;-70
2022/01/14 10:26:11;;;;;;;7.32;3.67;;;;;;;;;;5013016;28;20046;-69
2022/01/14 10:28:39;;;;;;;6.07;3.33;;;;;;;;;;5013478;28;20436;-69
2022/01/14 10:31:30;;;;;;;6.10;3.88;;;;;;;;;;5013975;28;20038;-69
2022/01/14 10:34:11;;;;;;;10.13;3.50;;;;;;;;;;5012966;28;20053;-70
2022/01/14 10:36:42;;;;;;;6.32;3.47;;;;;;;;;;5013860;28;20038;-70
2022/01/14 10:39:24;;;;;;;11.48;4.07;;;;;;;;;;5013699;28;20488;-70
2022/01/14 10:41:55;;;;;;;6.82;4.10;;;;;;;;;;5013675;28;20108;-70
2022/01/14 10:44:45;;;;;;;9.07;4.40;;;;;;;;;;5014438;28;20466;-69
2022/01/14 10:47:21;;;;;;;9.23;4.43;;;;;;;;;;5011104;28;20042;-70
2022/01/14 10:49:50;;;;;;;7.88;4.43;;;;;;;;;;5013775;28;20042;-69
2022/01/14 10:52:20;;;;;;;9.32;4.13;;;;;;;;;;5014199;28;20045;-70
2022/01/14 10:54:52;;;;;;;9.70;4.80;;;;;;;;;;5014089;28;20405;-69
2022/01/14 10:57:24;;;;;;;9.00;5.10;;;;;;;;;;5013800;28;20042;-69
2022/01/14 10:59:54;;;;;;;10.20;5.57;;;;;;;;;;5013914;28;20133;-70
2022/01/14 11:02:43;;;;;;;11.15;5.47;;;;;;;;;;5010971;28;20121;-69
2022/01/14 11:05:15;;;;;;;8.45;5.10;;;;;;;;;;5012205;28;20049;-70
2022/01/14 11:07:57;;;;;;;10.55;5.80;;;;;;;;;;5013681;28;20048;-69
2022/01/14 11:10:25;;;;;;;10.38;5.80;;;;;;;;;;5013261;28;20041;-69
2022/01/14 11:12:54;;;;;;;16.63;5.80;;;;;;;;;;5013565;28;20132;-68
2022/01/14 11:15:26;;;;;;;7.40;5.13;;;;;;;;;;5013075;28;20046;-68
2022/01/14 11:17:55;;;;;;;9.73;5.40;;;;;;;;;;5013389;28;20076;-69
2022/01/14 11:20:33;;;;;;;12.05;5.03;;;;;;;;;;5012954;28;20425;-70
2022/01/14 11:23:14;;;;;;;8.57;4.95;;;;;;;;;;4995797;28;20624;-69
2022/01/14 11:26:00;;;;;;;10.70;5.28;;;;;;;;;;4995644;28;20530;-70
2022/01/14 11:28:29;;;;;;;8.75;5.00;;;;;;;;;;4996204;28;20072;-69
2022/01/14 11:30:57;;;;;;;7.53;5.07;;;;;;;;;;5013487;28;20038;-69
2022/01/14 11:33:41;;;;;;;8.48;4.68;;;;;;;;;;4996111;28;20081;-68
2022/01/14 11:36:12;;;;;;;7.05;4.85;;;;;;;;;;5012911;28;20371;-69
2022/01/14 11:38:41;;;;;;;8.10;5.03;;;;;;;;;;4993592;28;20057;-70
2022/01/14 11:41:42;;;;;;;11.20;4.97;;;;;;;;;;4999910;28;20104;-69
2022/01/14 11:44:10;;;;;;;9.05;5.65;;;;;;;;;;4994005;28;20041;-70
2022/01/14 11:46:45;;;;;;;8.07;5.20;;;;;;;;;;5011199;28;20030;-69
2022/01/14 11:49:34;;;;;;;12.63;6.38;;;;;;;;;;5009394;28;20041;-68
2022/01/14 11:52:04;;;;;;;11.57;6.00;;;;;;;;;;5005824;28;20045;-69
2022/01/14 11:54:41;;;;;;;5.63;4.60;;;;;;;;;;5009168;28;20045;-68
2022/01/14 11:57:11;;;;;;;8.98;4.88;;;;;;;;;;5010916;28;20041;-69
2022/01/14 11:59:40;;;;;;;7.63;4.47;;;;;;;;;;5013300;28;20046;-69
2022/01/14 12:02:27;;;;;;;4.95;4.28;;;;;;;;;;5012482;28;20046;-68
2022/01/14 12:05:03;;;;;;;11.43;5.20;;;;;;;;;;5011746;28;20038;-68
2022/01/14 12:07:54;;;;;;;9.57;5.18;;;;;;;;;;5013760;28;20038;-69
2022/01/14 12:10:28;;;;;;;7.13;4.97;;;;;;;;;;4996515;28;20049;-69
2022/01/14 12:13:15;;;;;;;7.40;4.68;;;;;;;;;;5005184;28;20110;-69
2022/01/14 12:15:51;;;;;;;6.72;4.78;;;;;;;;;;5004579;28;20073;-69
2022/01/14 12:18:19;;;;;;;7.90;4.22;;;;;;;;;;5012820;28;20042;-68
2022/01/14 12:20:50;;;;;;;7.00;3.92;;;;;;;;;;4979347;28;20099;-69
2022/01/14 12:23:18;;;;;;;5.40;4.30;;;;;;;;;;4993960;28;20044;-69
2022/01/14 12:25:46;;;;;;;5.45;3.72;;;;;;;;;;4996768;28;20034;-69
2022/01/14 12:28:17;;;;;;;5.05;3.60;;;;;;;;;;4996156;28;20516;-69
2022/01/14 12:31:01;;;;;;;7.32;4.05;;;;;;;;;;4996688;28;20125;-70
2022/01/14 12:33:56;;;;;;;10.32;4.45;;;;;;;;;;4995623;28;20042;-69
2022/01/14 12:36:27;;;;;;;5.63;3.50;;;;;;;;;;4993476;28;20133;-68
2022/01/14 12:38:54;;;;;;;5.75;3.28;;;;;;;;;;4995955;28;20031;-70
2022/01/14 12:41:29;;;;;;;4.70;3.53;;;;;;;;;;4996865;28;20050;-69
2022/01/14 12:44:02;;;;;;;5.47;2.97;;;;;;;;;;4993733;28;20113;-70
2022/01/14 12:46:41;;;;;;;4.15;2.95;;;;;;;;;;4995552;28;20034;-69
2022/01/14 12:49:22;;;;;;;6.20;2.90;;;;;;;;;;4995100;28;20447;-70
2022/01/14 12:52:19;;;;;;;4.30;3.10;;;;;;;;;;4994610;28;20117;-69
2022/01/14 12:54:48;;;;;;;6.25;2.80;;;;;;;;;;4994713;28;20085;-70
2022/01/14 12:57:17;;;;;;;5.65;3.10;;;;;;;;;;4996522;28;20049;-70
2022/01/14 12:59:47;;;;;;;6.53;3.33;;;;;;;;;;4996487;28;20110;-69
2022/01/14 13:02:16;;;;;;;7.43;3.08;;;;;;;;;;4995080;28;20050;-71
2022/01/14 13:04:58;;;;;;;3.75;3.00;;;;;;;;;;4996436;28;20039;-69
2022/01/14 13:07:27;;;;;;;3.05;2.75;;;;;;;;;;4996367;28;20122;-70
2022/01/14 13:09:55;;;;;;;5.85;2.67;;;;;;;;;;4994138;28;20038;-70
2022/01/14 13:12:28;;;;;;;4.80;2.70;;;;;;;;;;4984762;28;20050;-69
2022/01/14 13:15:03;;;;;;;4.50;2.80;;;;;;;;;;4969588;28;20109;-70
2022/01/14 13:17:33;;;;;;;5.45;2.78;;;;;;;;;;4980450;28;20125;-70
2022/01/14 13:20:02;;;;;;;7.15;2.70;;;;;;;;;;4999495;28;20053;-69
2022/01/14 13:22:30;;;;;;;6.55;2.65;;;;;;;;;;5005346;28;20142;-69
2022/01/14 13:25:00;;;;;;;4.22;2.80;;;;;;;;;;5006961;28;20038;-70
2022/01/14 13:27:30;;;;;;;4.38;2.88;;;;;;;;;;5006828;28;20101;-70
2022/01/14 13:29:59;;;;;;;3.58;2.80;;;;;;;;;;5007035;28;20049;-70
2022/01/14 13:32:29;;;;;;;6.35;3.15;;;;;;;;;;5009209;28;20045;-69
2022/01/14 13:34:56;;;;;;;4.18;2.95;;;;;;;;;;5005643;28;20057;-70
2022/01/14 13:37:28;;;;;;;3.63;2.92;;;;;;;;;;4994045;28;20487;-70
2022/01/14 13:40:14;;;;;;;4.27;2.90;;;;;;;;;;4996545;28;20069;-70
2022/01/14 13:43:17;;;;;;;5.03;2.97;;;;;;;;;;5003149;28;20285;-70
2022/01/14 13:45:47;;;;;;;4.03;2.67;;;;;;;;;;4988608;28;20077;-72
2022/01/14 13:48:24;;;;;;;;;;;;;;;;;;4994896;28;20504;-71
2022/01/14 13:50:52;;;;;;;3.90;2.53;;;;;;;;;;5012883;28;19953;-71
2022/01/14 13:53:27;;;;;;;4.50;3.30;;;;;;;;;;5011594;28;20124;-71
2022/01/14 13:56:06;;;;;;;3.47;2.60;;;;;;;;;;5013712;28;20116;-72
2022/01/14 13:58:43;;;;;;;6.07;3.30;;;;;;;;;;5012620;28;20034;-73
2022/01/14 14:01:13;;;;;;;5.88;3.30;;;;;;;;;;5013308;28;20069;-72
2022/01/14 14:03:52;;;;;;;4.82;3.28;;;;;;;;;;5013242;28;20034;-71
2022/01/14 14:06:31;;;;;;;5.68;2.95;;;;;;;;;;5012664;28;20452;-72
2022/01/14 14:17:12;;;;;;;5.60;3.42;;;;;;;;;;5008326;28;20069;-70
2022/01/14 14:19:57;;;;;;;6.72;3.45;;;;;;;;;;5011267;28;20073;-70
2022/01/14 14:22:34;;;;;;;5.88;3.45;;;;;;;;;;5013220;28;20042;-69
2022/01/14 14:25:11;;;;;;;7.97;3.38;;;;;;;;;;5012116;28;20041;-70
2022/01/14 14:27:52;;;;;;;6.55;3.80;;;;;;;;;;5011744;28;20116;-70
2022/01/14 14:30:22;;;;;;;5.20;3.70;;;;;;;;;;5011796;28;20113;-69
2022/01/14 14:32:49;;;;;;;5.07;3.40;;;;;;;;;;5012798;28;20038;-69
2022/01/14 14:35:19;;;;;;;7.15;3.50;;;;;;;;;;5013065;28;20069;-69
2022/01/14 14:37:54;;;;;;;7.90;3.42;;;;;;;;;;5013583;28;20378;-69
2022/01/14 14:40:25;;;;;;;6.68;4.40;;;;;;;;;;5013492;28;20038;-69
2022/01/14 14:42:58;;;;;;;6.45;3.83;;;;;;;;;;5011110;28;20446;-70
2022/01/14 14:45:27;;;;;;;3.95;2.70;;;;;;;;;;5013247;28;20050;-70
2022/01/14 14:47:55;;;;;;;2.85;2.58;;;;;;;;;;5011702;28;20381;-71
2022/01/14 14:50:27;;;;;;;5.70;2.70;;;;;;;;;;5013081;28;20481;-68
2022/01/14 14:52:55;;;;;;;5.03;2.55;;;;;;;;;;5013548;28;20121;-68
2022/01/14 14:55:31;;;;;;;3.95;3.03;;;;;;;;;;5013463;28;20038;-68
2022/01/14 14:58:00;;;;;;;4.80;2.80;;;;;;;;;;5010885;28;20109;-70
2022/01/14 15:00:29;;;;;;;4.32;2.78;;;;;;;;;;5005574;28;21288;-69
2022/01/14 15:02:58;;;;;;;3.20;2.85;;;;;;;;;;5006579;28;20034;-70
2022/01/14 15:05:32;;;;;;;5.40;2.95;;;;;;;;;;4989977;28;20046;-69
2022/01/14 15:08:00;;;;;;;5.15;3.10;;;;;;;;;;5004915;28;20054;-70
2022/01/14 15:10:27;;;;;;;4.13;2.75;;;;;;;;;;5004201;28;20049;-68
2022/01/14 15:12:55;;;;;;;4.18;3.17;;;;;;;;;;5007895;28;20038;-69
2022/01/14 15:15:50;;;;;;;4.93;3.05;;;;;;;;;;5006853;28;20048;-69
2022/01/14 15:18:18;;;;;;;3.15;2.70;;;;;;;;;;5010603;28;20088;-69
2022/01/14 15:20:46;;;;;;;6.60;3.45;;;;;;;;;;5009056;28;20046;-69
2022/01/14 15:23:15;;;;;;;6.00;3.70;;;;;;;;;;5006922;28;20052;-69
2022/01/14 15:25:43;;;;;;;4.80;3.60;;;;;;;;;;5005313;28;20509;-69
2022/01/14 15:28:14;;;;;;;18.83;3.70;;;;;;;;;;4992236;28;20042;-70
2022/01/14 15:30:42;;;;;;;5.00;3.28;;;;;;;;;;5010757;28;20045;-70
2022/01/14 15:33:10;;;;;;;10.15;3.22;;;;;;;;;;5011522;28;20049;-69
2022/01/14 15:35:41;;;;;;;5.13;3.33;;;;;;;;;;5007917;28;20038;-69