Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:23;;;;;;;105.80;34.97;;;;;;;-145.00;100.00;60578.66;5094925;28;20056;-53
2022/01/18 00:03:52;;;;;;;96.07;33.10;;;;;;;-145.00;100.00;60578.66;5094635;28;20060;-53
2022/01/18 00:06:21;;;;;;;103.57;36.15;;;;;;;-145.00;100.00;60578.66;5093999;28;20052;-53
2022/01/18 00:08:50;;;;;;;96.22;32.92;;;;;;;-145.00;100.00;60578.66;5094436;28;20056;-53
2022/01/18 00:11:20;;;;;;;106.25;34.65;;;;;;;-145.00;100.00;60578.66;5094570;28;20059;-53
2022/01/18 00:13:58;;;;;;;96.38;34.90;;;;;;;-145.00;100.00;60578.66;5093941;28;20056;-53
2022/01/18 00:16:29;;;;;;;95.72;33.80;;;;;;;-145.00;100.00;60578.66;5094577;28;20081;-53
2022/01/18 00:19:05;;;;;;;96.70;32.55;;;;;;;-145.00;100.00;60578.66;5093856;28;20091;-53
2022/01/18 00:21:48;;;;;;;109.00;34.00;;;;;;;-145.00;100.00;60578.66;5094735;28;20056;-53
2022/01/18 00:24:17;;;;;;;89.05;32.30;;;;;;;-145.00;100.00;60578.66;5093787;28;20059;-53
2022/01/18 00:26:46;;;;;;;86.85;31.92;;;;;;;-145.00;100.00;60578.66;5094036;28;20056;-53
2022/01/18 00:29:18;;;;;;;98.30;33.58;;;;;;;-145.00;100.00;60578.66;5093909;28;20131;-53
2022/01/18 00:32:06;;;;;;;;;;;;;;;-145.00;100.00;60578.66;5094481;28;20060;-53
2022/01/18 00:34:37;;;;;;;85.75;32.03;;;;;;;-145.00;100.00;60578.66;5093888;28;20011;-53
2022/01/18 00:37:25;;;;;;;93.65;31.42;;;;;;;-145.00;100.00;60578.66;5093698;28;20062;-53
2022/01/18 00:39:54;;;;;;;99.03;33.35;;;;;;;-145.00;100.00;60578.66;5095042;28;20067;-53
2022/01/18 00:42:22;;;;;;;83.13;32.60;;;;;;;-145.00;100.00;60578.66;5093836;28;20056;-53
2022/01/18 00:44:51;;;;;;;95.68;33.15;;;;;;;-145.00;100.00;60578.66;5094325;28;20070;-53
2022/01/18 00:47:20;;;;;;;80.70;32.30;;;;;;;-145.00;100.00;60578.66;5093540;28;20063;-53
2022/01/18 00:49:55;;;;;;;91.63;32.75;;;;;;;-145.00;100.00;60578.66;5094190;28;20056;-53
2022/01/18 00:52:24;;;;;;;79.07;31.63;;;;;;;-145.00;100.00;60578.66;5095123;28;20056;-53
2022/01/18 00:54:52;;;;;;;92.47;34.72;;;;;;;-145.00;100.00;60578.66;5098226;28;20056;-53
2022/01/18 00:57:21;;;;;;;91.93;32.88;;;;;;;-145.00;100.00;60578.66;5097658;28;20052;-53
2022/01/18 00:59:49;;;;;;;106.00;35.20;;;;;;;-145.00;100.00;60578.66;5098205;28;20064;-53
2022/01/18 01:02:19;;;;;;;90.00;34.22;;;;;;;-145.00;100.00;60578.66;5097922;28;20058;-53
2022/01/18 01:04:49;;;;;;;97.88;34.05;;;;;;;-145.00;100.00;60578.66;5098077;28;20082;-52
2022/01/18 01:07:18;;;;;;;104.05;32.95;;;;;;;-145.00;100.00;60578.66;5098139;28;20063;-52
2022/01/18 01:09:47;;;;;;;99.07;32.88;;;;;;;-145.00;100.00;60578.66;5097352;28;20503;-53
2022/01/18 01:12:17;;;;;;;100.97;33.45;;;;;;;-145.00;100.00;60578.66;5097395;28;20139;-52
2022/01/18 01:14:47;;;;;;;109.53;32.33;;;;;;;-145.00;100.00;60578.66;5097992;28;20109;-52
2022/01/18 01:17:30;;;;;;;96.32;32.25;;;;;;;-145.00;100.00;60578.66;5097319;28;20134;-53
2022/01/18 01:34:35;;;;;;;101.20;31.33;;;;;;;-145.00;100.00;60578.66;5096758;28;20130;-53
2022/01/18 01:41:45;;;;;;;109.82;30.27;;;;;;;-145.00;100.00;60578.66;5096951;28;20059;-53
2022/01/18 01:43:10;;;;;;;99.35;31.13;;;;;;;-145.00;100.00;60578.66;5096569;28;20063;-53
2022/01/18 01:45:39;;;;;;;108.20;32.35;;;;;;;-145.00;100.00;60578.66;5096982;28;20404;-53
2022/01/18 01:48:08;;;;;;;108.13;31.85;;;;;;;-145.00;100.00;60578.66;5097078;28;20082;-53
2022/01/18 01:50:46;;;;;;;87.57;29.38;;;;;;;-145.00;100.00;60578.66;5097461;28;20056;-53
2022/01/18 03:43:24;;;;;;;64.18;23.40;;;;;;;-145.00;100.00;60578.66;5094111;28;20086;-53
2022/01/18 03:45:58;;;;;;;64.32;23.42;;;;;;;-145.00;100.00;60578.66;5094322;28;20109;-53
2022/01/18 03:48:30;;;;;;;66.18;24.65;;;;;;;-145.00;100.00;60578.66;5094473;28;20056;-53
2022/01/18 03:50:59;;;;;;;49.05;21.10;;;;;;;-145.00;100.00;60578.66;5094309;28;20052;-53
2022/01/18 03:53:27;;;;;;;59.15;24.90;;;;;;;-145.00;100.00;60578.66;5094433;28;20052;-53
2022/01/18 03:55:56;;;;;;;58.38;23.27;;;;;;;-145.00;100.00;60578.66;5095603;28;20056;-53
2022/01/18 03:58:26;;;;;;;54.25;23.65;;;;;;;-145.00;100.00;60578.66;5094332;28;20067;-53
2022/01/18 04:00:54;;;;;;;53.75;25.80;;;;;;;-145.00;100.00;60578.66;5094343;28;20059;-53
2022/01/18 04:03:22;;;;;;;55.50;23.58;;;;;;;-145.00;100.00;60578.66;5094270;28;20056;-53
2022/01/18 04:05:52;;;;;;;54.30;23.92;;;;;;;-145.00;100.00;60578.66;5094219;28;20067;-53
2022/01/18 04:08:21;;;;;;;51.05;24.55;;;;;;;-145.00;100.00;60578.66;5094531;28;20091;-53
2022/01/18 04:10:50;;;;;;;52.28;22.30;;;;;;;-145.00;100.00;60578.66;5094674;28;20064;-53
2022/01/18 04:13:18;;;;;;;50.60;21.38;;;;;;;-145.00;100.00;60578.66;5094849;28;20491;-53
2022/01/18 04:15:48;;;;;;;40.25;19.38;;;;;;;-145.00;100.00;60578.66;5094755;28;20056;-53
2022/01/18 04:18:24;;;;;;;40.90;19.13;;;;;;;-145.00;100.00;60578.66;5095234;28;20072;-53
2022/01/18 04:29:11;;;;;;;36.85;18.48;;;;;;;-145.00;100.00;60578.66;5097274;28;20522;-53
2022/01/18 04:31:41;;;;;;;45.13;19.35;;;;;;;-145.00;100.00;60578.66;5099061;28;20066;-53
2022/01/18 04:34:09;;;;;;;39.00;19.13;;;;;;;-145.00;100.00;60578.66;5097898;28;20048;-53
2022/01/18 04:36:37;;;;;;;38.22;18.42;;;;;;;-145.00;100.00;60578.66;5098086;28;20096;-53
2022/01/18 04:39:06;;;;;;;35.60;17.27;;;;;;;-145.00;100.00;60578.66;5098061;28;20060;-53
2022/01/18 04:41:35;;;;;;;37.28;18.45;;;;;;;-145.00;100.00;60578.66;5098411;28;20055;-53
2022/01/18 04:48:23;;;;;;;33.85;16.88;;;;;;;-145.00;100.00;60578.66;5098885;28;20062;-53
2022/01/18 04:49:44;;;;;;;37.95;17.35;;;;;;;-145.00;100.00;60578.66;5098667;28;20055;-53
2022/01/18 04:52:13;;;;;;;36.17;17.48;;;;;;;-145.00;100.00;60578.66;5098102;28;20063;-53
2022/01/18 04:54:44;;;;;;;38.45;18.55;;;;;;;-145.00;100.00;60578.66;5097521;28;20062;-53
2022/01/18 05:00:00;;;;;;;36.45;17.33;;;;;;;-145.00;100.00;60578.66;5098272;28;20601;-53
2022/01/18 05:02:29;;;;;;;35.72;17.05;;;;;;;-145.00;100.00;60578.66;5098724;28;20056;-53
2022/01/18 05:04:58;;;;;;;36.40;17.00;;;;;;;-145.00;100.00;60578.66;5097657;28;20067;-53
2022/01/18 05:07:26;;;;;;;28.33;16.40;;;;;;;-145.00;100.00;60578.66;5098631;28;20052;-53
2022/01/18 05:09:54;;;;;;;35.40;16.75;;;;;;;-145.00;100.00;60578.66;5097860;28;20090;-53
2022/01/18 05:12:36;;;;;;;38.95;18.65;;;;;;;-145.00;100.00;60578.66;5097442;28;20056;-53
2022/01/18 05:15:20;;;;;;;27.48;13.38;;;;;;;-145.00;100.00;60578.66;5098080;28;20056;-53
2022/01/18 05:18:11;;;;;;;34.33;17.67;;;;;;;-145.00;100.00;60578.66;5097974;28;20078;-53
2022/01/18 05:20:56;;;;;;;34.87;17.40;;;;;;;-145.00;100.00;60578.66;5098492;28;20090;-53
2022/01/18 05:23:27;;;;;;;38.45;17.33;;;;;;;-145.00;100.00;60578.66;5097039;28;20332;-53
2022/01/18 05:25:56;;;;;;;34.85;17.48;;;;;;;-145.00;100.00;60578.66;5098232;28;20062;-53
2022/01/18 05:28:24;;;;;;;37.13;18.08;;;;;;;-145.00;100.00;60578.66;5097128;28;20056;-53
2022/01/18 05:30:52;;;;;;;36.90;17.98;;;;;;;-145.00;100.00;60578.66;5097012;28;20067;-53
2022/01/18 05:33:23;;;;;;;38.67;18.23;;;;;;;-145.00;100.00;60578.66;5097377;28;20066;-53
2022/01/18 05:35:51;;;;;;;35.75;16.63;;;;;;;-145.00;100.00;60578.66;5097647;28;20056;-53
2022/01/18 05:38:20;;;;;;;36.80;17.67;;;;;;;-145.00;100.00;60578.66;5097488;28;20056;-53
2022/01/18 05:40:49;;;;;;;41.22;17.75;;;;;;;-145.00;100.00;60578.66;5096908;28;20056;-53
2022/01/18 05:43:18;;;;;;;34.10;17.42;;;;;;;-145.00;100.00;60578.66;5096719;28;20091;-53
2022/01/18 05:45:46;;;;;;;35.58;18.27;;;;;;;-145.00;100.00;60578.66;5096841;28;20059;-53
2022/01/18 05:48:14;;;;;;;35.20;18.20;;;;;;;-145.00;100.00;60578.66;5097368;28;20056;-53
2022/01/18 05:50:44;;;;;;;39.53;18.48;;;;;;;-145.00;100.00;60578.66;5096651;28;20063;-53
2022/01/18 05:53:12;;;;;;;33.00;16.63;;;;;;;-145.00;100.00;60578.66;5096649;28;20062;-53
2022/01/18 05:55:40;;;;;;;29.90;16.50;;;;;;;-145.00;100.00;60578.66;5096682;28;20067;-53
2022/01/18 05:58:08;;;;;;;33.10;18.05;;;;;;;-145.00;100.00;60578.66;5096548;28;20056;-53
2022/01/18 06:00:38;;;;;;;35.70;17.20;;;;;;;-145.00;100.00;60578.66;5097324;28;20079;-53
2022/01/18 06:03:13;;;;;;;32.25;16.88;;;;;;;-145.00;100.00;60578.66;5096754;28;20062;-53
2022/01/18 06:08:29;;;;;;;32.75;16.90;;;;;;;-145.00;100.00;60578.66;5096071;28;20052;-53
2022/01/18 06:10:57;;;;;;;41.85;19.33;;;;;;;-145.00;100.00;60578.66;5096223;28;20499;-53
2022/01/18 06:13:28;;;;;;;33.58;16.27;;;;;;;-145.00;100.00;60578.66;5096291;28;20060;-53
2022/01/18 06:15:56;;;;;;;35.78;17.60;;;;;;;-145.00;100.00;60578.66;5096914;28;20056;-53
2022/01/18 06:18:26;;;;;;;35.72;17.80;;;;;;;-145.00;100.00;60578.66;5096118;28;20513;-53
2022/01/18 06:20:55;;;;;;;37.45;17.27;;;;;;;-145.00;100.00;60578.66;5096471;28;20514;-53
2022/01/18 06:23:25;;;;;;;36.35;18.77;;;;;;;-145.00;100.00;60578.66;5095827;28;20572;-53
2022/01/18 06:25:54;;;;;;;37.53;17.98;;;;;;;-145.00;100.00;60578.66;5096422;28;20071;-53
2022/01/18 06:28:22;;;;;;;36.92;19.75;;;;;;;-145.00;100.00;60578.66;5096849;28;20078;-53
2022/01/18 06:30:50;;;;;;;35.85;17.95;;;;;;;-145.00;100.00;60578.66;5095824;28;20075;-53
2022/01/18 06:33:18;;;;;;;32.28;17.55;;;;;;;-145.00;100.00;60578.66;5096101;28;20576;-53
2022/01/18 06:35:47;;;;;;;37.45;17.15;;;;;;;-145.00;100.00;60578.66;5095749;28;20487;-53
2022/01/18 06:38:16;;;;;;;33.10;18.00;;;;;;;-145.00;100.00;60578.66;5096019;28;20058;-53
2022/01/18 06:40:47;;;;;;;33.05;17.40;;;;;;;-145.00;100.00;60578.66;5095973;28;20066;-53
2022/01/18 06:43:16;;;;;;;37.97;18.02;;;;;;;-145.00;100.00;60578.66;5095406;28;20056;-53
2022/01/18 06:45:44;;;;;;;30.80;17.83;;;;;;;-145.00;100.00;60578.66;5095640;28;20503;-53
2022/01/18 06:48:14;;;;;;;36.13;18.10;;;;;;;-145.00;100.00;60578.66;5095600;28;20507;-53
2022/01/18 06:50:42;;;;;;;30.23;16.95;;;;;;;-145.00;100.00;60578.66;5094722;28;20064;-53
2022/01/18 06:53:10;;;;;;;30.38;16.55;;;;;;;-145.00;100.00;60578.66;5095479;28;20411;-53
2022/01/18 06:55:40;;;;;;;33.75;17.38;;;;;;;-145.00;100.00;60578.66;5095323;28;20067;-53
2022/01/18 06:58:08;;;;;;;37.38;18.38;;;;;;;-145.00;100.00;60578.66;5094968;28;20070;-53
2022/01/18 07:00:36;;;;;;;31.42;16.45;;;;;;;-145.00;100.00;60578.66;5095270;28;20060;-53
2022/01/18 07:03:05;;;;;;;30.02;17.55;;;;;;;-145.00;100.00;60578.66;5095608;28;20052;-53
2022/01/18 07:05:34;;;;;;;35.72;16.30;;;;;;;-145.00;100.00;60578.66;5095057;28;20531;-53
2022/01/18 07:08:02;;;;;;;34.00;16.65;;;;;;;-145.00;100.00;60578.66;5095223;28;20095;-53
2022/01/18 07:10:31;;;;;;;33.67;17.02;;;;;;;-145.00;100.00;60578.66;5095102;28;20056;-53
2022/01/18 07:13:01;;;;;;;33.92;17.48;;;;;;;-145.00;100.00;60578.66;5095460;28;20055;-53
2022/01/18 07:15:30;;;;;;;31.58;16.80;;;;;;;-145.00;100.00;60578.66;5094824;28;20056;-53
2022/01/18 07:17:59;;;;;;;31.65;16.27;;;;;;;-145.00;100.00;60578.66;5095073;28;20056;-53
2022/01/18 07:20:28;;;;;;;29.85;16.30;;;;;;;-145.00;100.00;60578.66;5094963;28;20533;-53
2022/01/18 07:22:56;;;;;;;32.90;17.33;;;;;;;-145.00;100.00;60578.66;5095257;28;20406;-53
2022/01/18 07:25:26;;;;;;;34.92;18.35;;;;;;;-145.00;100.00;60578.66;5095229;28;20059;-53
2022/01/18 07:27:54;;;;;;;31.27;16.40;;;;;;;-145.00;100.00;60578.66;5095150;28;20056;-53
2022/01/18 07:30:24;;;;;;;37.80;18.17;;;;;;;-145.00;100.00;60578.66;5094859;28;20068;-53
2022/01/18 07:32:52;;;;;;;36.55;18.38;;;;;;;-145.00;100.00;60578.66;5094665;28;20052;-53
2022/01/18 07:35:20;;;;;;;32.63;16.42;;;;;;;-145.00;100.00;60578.66;5094412;28;20063;-53
2022/01/18 07:37:50;;;;;;;34.10;18.23;;;;;;;-145.00;100.00;60578.66;5095237;28;20146;-53
2022/01/18 07:40:18;;;;;;;34.08;17.42;;;;;;;-145.00;100.00;60578.66;5094985;28;20063;-53
2022/01/18 07:42:47;;;;;;;41.45;18.55;;;;;;;-145.00;100.00;60578.66;5094952;28;20086;-53
2022/01/18 07:45:21;;;;;;;32.88;17.73;;;;;;;-145.00;100.00;60578.66;5094339;28;20056;-53
2022/01/18 07:47:50;;;;;;;36.50;17.42;;;;;;;-145.00;100.00;60578.66;5094850;28;20416;-53
2022/01/18 07:50:18;;;;;;;34.75;18.58;;;;;;;-145.00;100.00;60578.66;5094804;28;20056;-53
2022/01/18 07:52:47;;;;;;;41.92;18.17;;;;;;;-145.00;100.00;60578.66;5094413;28;20059;-53
2022/01/18 07:55:15;;;;;;;36.50;19.10;;;;;;;-145.00;100.00;60578.66;5094127;28;20530;-53
2022/01/18 07:57:43;;;;;;;37.47;19.48;;;;;;;-145.00;100.00;60578.66;5094385;28;20067;-53
2022/01/18 08:00:14;;;;;;;37.13;18.98;;;;;;;-145.00;100.00;60578.66;5094655;28;20056;-53
2022/01/18 08:02:42;;;;;;;35.53;18.52;;;;;;;-145.00;100.00;60578.66;5094044;28;20056;-53
2022/01/18 08:05:13;;;;;;;37.20;20.17;;;;;;;-145.00;100.00;60578.66;5094971;28;20061;-53
2022/01/18 08:07:42;;;;;;;34.05;18.20;;;;;;;-145.00;100.00;60578.66;5094878;28;20078;-53
2022/01/18 08:10:12;;;;;;;33.60;17.08;;;;;;;-145.00;100.00;60578.66;5094168;28;20059;-53
2022/01/18 08:12:40;;;;;;;36.55;18.08;;;;;;;-145.00;100.00;60578.66;5094629;28;20082;-53
2022/01/18 08:15:15;;;;;;;39.63;19.20;;;;;;;-145.00;100.00;60578.66;5095016;28;20052;-53
2022/01/18 08:17:53;;;;;;;35.05;17.83;;;;;;;-145.00;100.00;60578.66;5094033;28;20423;-53
2022/01/18 08:20:23;;;;;;;38.00;18.40;;;;;;;-145.00;100.00;60578.66;5094412;28;20082;-53
2022/01/18 08:22:51;;;;;;;38.05;18.05;;;;;;;-145.00;100.00;60578.66;5094597;28;20468;-53
2022/01/18 08:25:19;;;;;;;35.45;18.98;;;;;;;-145.00;100.00;60578.66;5094191;28;20426;-53
2022/01/18 08:27:48;;;;;;;38.45;17.90;;;;;;;-145.00;100.00;60578.66;5094153;28;20052;-53
2022/01/18 08:30:18;;;;;;;38.97;18.60;;;;;;;-145.00;100.00;60578.66;5093933;28;20056;-53
2022/01/18 08:32:47;;;;;;;43.45;20.35;;;;;;;-145.00;100.00;60578.66;5094554;28;20411;-53
2022/01/18 08:35:15;;;;;;;41.58;20.52;;;;;;;-145.00;100.00;60578.66;5093849;28;20056;-52
2022/01/18 08:37:46;;;;;;;48.67;21.55;;;;;;;-145.00;100.00;60578.66;5094379;28;20071;-52
2022/01/18 08:40:14;;;;;;;46.10;21.10;;;;;;;-145.00;100.00;60578.66;5094362;28;20064;-52
2022/01/18 08:42:43;;;;;;;47.55;21.80;;;;;;;-145.00;100.00;60578.66;5093968;28;20058;-52
2022/01/18 08:45:11;;;;;;;48.05;22.30;;;;;;;-145.00;100.00;60578.66;5093777;28;20488;-52
2022/01/18 08:47:45;;;;;;;51.40;21.55;;;;;;;-145.00;100.00;60578.66;5094924;28;20106;-52
2022/01/18 08:50:13;;;;;;;51.17;24.20;;;;;;;-145.00;100.00;60578.66;5094985;28;20052;-52
2022/01/18 08:52:41;;;;;;;41.25;21.48;;;;;;;-145.00;100.00;60578.66;5093820;28;20060;-52
2022/01/18 08:55:11;;;;;;;45.33;21.02;;;;;;;-145.00;100.00;60578.66;5094674;28;20063;-52
2022/01/18 08:57:40;;;;;;;45.55;20.98;;;;;;;-145.00;100.00;60578.66;5093695;28;20102;-52
2022/01/18 09:00:10;;;;;;;41.85;21.05;;;;;;;-145.00;100.00;60578.66;5094060;28;20131;-52
2022/01/18 09:02:39;;;;;;;43.40;20.35;;;;;;;-145.00;100.00;60578.66;5093781;28;20060;-52
2022/01/18 09:05:07;;;;;;;43.20;20.45;;;;;;;-145.00;100.00;60578.66;5093362;28;20595;-52
2022/01/18 09:07:38;;;;;;;41.63;20.40;;;;;;;-145.00;100.00;60578.66;5094010;28;20131;-52
2022/01/18 09:10:09;;;;;;;46.00;20.75;;;;;;;-145.00;100.00;60578.66;5093941;28;20059;-52
2022/01/18 09:12:39;;;;;;;40.92;20.20;;;;;;;-145.00;100.00;60578.66;5093454;28;20419;-52
2022/01/18 09:15:10;;;;;;;36.95;18.40;;;;;;;-145.00;100.00;60578.66;5096297;28;20060;-52
2022/01/18 09:17:40;;;;;;;38.20;18.70;;;;;;;-145.00;100.00;60578.66;5097454;28;20055;-52
2022/01/18 09:20:11;;;;;;;38.88;18.55;;;;;;;-145.00;100.00;60578.66;5097530;28;20070;-52
2022/01/18 09:22:41;;;;;;;38.45;19.88;;;;;;;-145.00;100.00;60578.66;5097083;28;20060;-52
2022/01/18 09:25:12;;;;;;;36.70;18.88;;;;;;;-145.00;100.00;60578.66;5098126;28;20173;-52
2022/01/18 09:27:42;;;;;;;32.72;17.05;;;;;;;-145.00;100.00;60578.66;5096962;28;20052;-52
2022/01/18 09:30:12;;;;;;;34.15;18.60;;;;;;;-145.00;100.00;60578.66;5097125;28;20431;-52
2022/01/18 09:32:41;;;;;;;34.40;17.65;;;;;;;-145.00;100.00;60578.66;5097103;28;20060;-52
2022/01/18 09:35:09;;;;;;;35.92;18.23;;;;;;;-145.00;100.00;60578.66;5098139;28;20063;-52
2022/01/18 09:37:37;;;;;;;31.40;16.42;;;;;;;-145.00;100.00;60578.66;5097018;28;20502;-52
2022/01/18 09:40:07;;;;;;;35.90;17.75;;;;;;;-145.00;100.00;60578.66;5097617;28;20173;-52
2022/01/18 09:42:39;;;;;;;36.65;17.02;;;;;;;-145.00;100.00;60578.66;5097339;28;20055;-53
2022/01/18 09:45:11;;;;;;;34.28;16.77;;;;;;;-145.00;100.00;60578.66;5096907;28;20082;-53
2022/01/18 09:47:41;;;;;;;31.67;17.15;;;;;;;-145.00;100.00;60578.66;5096857;28;20056;-53
2022/01/18 09:50:15;;;;;;;31.75;16.75;;;;;;;-145.00;100.00;60578.66;5096730;28;20052;-53
2022/01/18 09:52:43;;;;;;;27.40;15.20;;;;;;;-145.00;100.00;60578.66;5097686;28;20060;-53
2022/01/18 09:55:11;;;;;;;26.95;14.75;;;;;;;-145.00;100.00;60578.66;5097791;28;20056;-53
2022/01/18 09:57:40;;;;;;;31.25;15.25;;;;;;;-145.00;100.00;60578.66;5096596;28;20058;-53
2022/01/18 10:00:10;;;;;;;29.02;15.20;;;;;;;-145.00;100.00;60578.66;5096889;28;20110;-53
2022/01/18 10:02:39;;;;;;;24.65;14.38;;;;;;;-145.00;100.00;60578.66;5097032;28;20063;-53
2022/01/18 10:05:23;;;;;;;25.85;13.85;;;;;;;-145.00;100.00;60578.66;5096641;28;20090;-53
2022/01/18 10:08:02;;;;;;;25.42;14.32;;;;;;;-145.00;100.00;60578.66;5095215;28;20484;-53
2022/01/18 10:10:42;;;;;;;24.60;14.07;;;;;;;-145.00;100.00;60578.66;5096132;28;20530;-53
2022/01/18 10:13:17;;;;;;;23.67;14.27;;;;;;;-145.00;100.00;60578.66;5096005;28;20516;-54
2022/01/18 10:16:04;;;;;;;26.02;13.55;;;;;;;-145.00;100.00;60578.66;5096982;28;20063;-54
2022/01/18 10:18:40;;;;;;;25.75;13.60;;;;;;;-145.00;100.00;60578.66;5096281;28;20440;-54
2022/01/18 10:21:09;;;;;;;23.60;12.38;;;;;;;-145.00;100.00;60578.66;5097101;28;20066;-54
2022/01/18 10:23:38;;;;;;;25.35;12.18;;;;;;;-145.00;100.00;60578.66;5097326;28;20082;-55
2022/01/18 10:26:19;;;;;;;20.50;12.75;;;;;;;-145.00;100.00;60578.66;5095574;28;20106;-55
2022/01/18 10:28:47;;;;;;;20.70;13.18;;;;;;;-145.00;100.00;60578.66;5096734;28;20063;-55
2022/01/18 10:31:29;;;;;;;21.10;12.13;;;;;;;-145.00;100.00;60578.66;5096022;28;20055;-54
2022/01/18 10:34:22;;;;;;;21.42;13.38;;;;;;;-145.00;100.00;60578.66;5095639;28;20070;-54
2022/01/18 10:36:58;;;;;;;22.80;13.52;;;;;;;-145.00;100.00;60578.66;5095661;28;20064;-54
2022/01/18 10:39:33;;;;;;;27.25;14.65;;;;;;;-145.00;100.00;60578.66;5096577;28;20052;-54
2022/01/18 10:42:02;;;;;;;25.23;13.52;;;;;;;-145.00;100.00;60578.66;5095506;28;20056;-54
2022/01/18 10:44:33;;;;;;;23.45;14.63;;;;;;;-145.00;100.00;60578.66;5095563;28;20048;-54
2022/01/18 10:47:03;;;;;;;25.38;14.65;;;;;;;-145.00;100.00;60578.66;5095728;28;20066;-53
2022/01/18 10:49:36;;;;;;;22.00;13.88;;;;;;;-145.00;100.00;60578.66;5095919;28;20055;-53
2022/01/18 10:52:07;;;;;;;26.85;13.77;;;;;;;-145.00;100.00;60578.66;5095573;28;20056;-53
2022/01/18 10:54:42;;;;;;;27.55;14.82;;;;;;;-145.00;100.00;60578.66;5096780;28;20051;-53
2022/01/18 10:57:12;;;;;;;25.02;13.52;;;;;;;-145.00;100.00;60578.66;5095450;28;20048;-53
2022/01/18 10:59:42;;;;;;;25.08;13.85;;;;;;;-145.00;100.00;60578.66;5095492;28;20492;-53
2022/01/18 11:02:17;;;;;;;27.13;13.60;;;;;;;-145.00;100.00;60578.66;5095610;28;20055;-53
2022/01/18 11:04:48;;;;;;;26.33;13.10;;;;;;;-145.00;100.00;60578.66;5095874;28;20056;-53
2022/01/18 11:07:17;;;;;;;27.10;14.07;;;;;;;-145.00;100.00;60578.66;5096250;28;20055;-53
2022/01/18 11:09:47;;;;;;;24.92;12.35;;;;;;;-145.00;100.00;60578.66;5095004;28;20139;-53
2022/01/18 11:12:16;;;;;;;24.73;13.90;;;;;;;-145.00;100.00;60578.66;5095395;28;20056;-53
2022/01/18 11:14:47;;;;;;;26.38;14.02;;;;;;;-145.00;100.00;60578.66;5096150;28;20059;-53
2022/01/18 11:17:24;;;;;;;26.07;15.00;;;;;;;-145.00;100.00;60578.66;5096331;28;20070;-53
2022/01/18 11:19:55;;;;;;;29.30;15.55;;;;;;;-145.00;100.00;60578.66;5094781;28;20056;-53
2022/01/18 11:22:25;;;;;;;27.02;14.27;;;;;;;-145.00;100.00;60578.66;5094807;28;20056;-53
2022/01/18 11:24:59;;;;;;;31.52;15.35;;;;;;;-145.00;100.00;60578.66;5095080;28;20063;-53
2022/01/18 11:27:29;;;;;;;31.25;15.77;;;;;;;-145.00;100.00;60578.66;5094674;28;20066;-53
2022/01/18 11:29:58;;;;;;;27.55;14.93;;;;;;;-145.00;100.00;60578.66;5095243;28;20052;-53
2022/01/18 11:32:29;;;;;;;28.90;15.05;;;;;;;-145.00;100.00;60578.66;5094863;28;20051;-53
2022/01/18 11:35:04;;;;;;;30.20;15.38;;;;;;;-145.00;100.00;60578.66;5095882;28;20056;-53
2022/01/18 11:37:42;;;;;;;30.33;14.27;;;;;;;-145.00;100.00;60578.66;5095008;28;20052;-53
2022/01/18 11:40:12;;;;;;;30.08;15.52;;;;;;;-145.00;100.00;60578.66;5094416;28;20525;-53
2022/01/18 11:42:50;;;;;;;29.17;15.32;;;;;;;-145.00;100.00;60578.66;5094827;28;20070;-53
2022/01/18 11:45:39;;;;;;;27.15;14.27;;;;;;;-145.00;100.00;60578.66;5094684;28;20066;-53
2022/01/18 11:48:13;;;;;;;30.17;14.60;;;;;;;-145.00;100.00;60578.66;5094338;28;20106;-53
2022/01/18 11:50:43;;;;;;;29.10;14.60;;;;;;;-145.00;100.00;60578.66;5094561;28;20059;-53
2022/01/18 11:53:29;;;;;;;33.40;16.33;;;;;;;-145.00;100.00;60578.66;5095452;28;20083;-53
2022/01/18 11:55:58;;;;;;;27.38;14.85;;;;;;;-145.00;100.00;60578.66;5094432;28;20056;-53
2022/01/18 11:58:28;;;;;;;28.60;14.05;;;;;;;-145.00;100.00;60578.66;5094670;28;20143;-53
2022/01/18 12:00:58;;;;;;;30.27;16.02;;;;;;;-145.00;100.00;60578.66;5094880;28;20059;-53
2022/01/18 12:03:29;;;;;;;27.52;15.43;;;;;;;-145.00;100.00;60578.66;5094071;28;20060;-53
2022/01/18 12:05:59;;;;;;;28.67;14.77;;;;;;;-145.00;100.00;60578.66;5094956;28;20060;-53
2022/01/18 12:08:33;;;;;;;27.65;15.27;;;;;;;-145.00;100.00;60578.66;5094309;28;20092;-53
2022/01/18 12:11:02;;;;;;;32.50;16.48;;;;;;;-145.00;100.00;60578.66;5094578;28;20059;-53
2022/01/18 12:13:39;;;;;;;30.65;15.38;;;;;;;-145.00;100.00;60578.66;5094731;28;20059;-53
2022/01/18 12:16:11;;;;;;;30.90;14.97;;;;;;;-145.00;100.00;60578.66;5093825;28;20066;-53
2022/01/18 12:19:04;;;;;;;29.35;15.60;;;;;;;-145.00;100.00;60578.66;5093856;28;20343;-53
2022/01/18 12:21:34;;;;;;;31.85;16.02;;;;;;;-145.00;100.00;60578.66;5091022;28;20064;-53
2022/01/18 12:24:19;;;;;;;35.25;16.13;;;;;;;-145.00;100.00;60578.66;5094396;28;20060;-53
2022/01/18 12:26:59;;;;;;;31.52;16.73;;;;;;;-145.00;100.00;60578.66;5094476;28;20063;-53
2022/01/18 12:29:48;;;;;;;32.90;16.60;;;;;;;-145.00;100.00;60578.66;5093777;28;20062;-53
2022/01/18 12:32:56;;;;;;;33.97;16.73;;;;;;;-145.00;100.00;60578.66;5094382;28;20060;-53
2022/01/18 12:35:26;;;;;;;32.60;17.67;;;;;;;-145.00;100.00;60578.66;5095256;28;20075;-52
2022/01/18 12:37:55;;;;;;;33.38;17.77;;;;;;;-145.00;100.00;60578.66;5093714;28;20056;-52
2022/01/18 12:40:34;;;;;;;34.53;19.52;;;;;;;-145.00;100.00;60578.66;5093935;28;20503;-52
2022/01/18 12:45:57;;;;;;;34.90;18.27;;;;;;;-145.00;100.00;60578.66;5094978;28;20052;-52
2022/01/18 12:48:26;;;;;;;37.05;19.88;;;;;;;-145.00;100.00;60578.66;5094256;28;20131;-52
2022/01/18 12:50:57;;;;;;;39.25;19.58;;;;;;;-145.00;100.00;60578.66;5098130;28;20052;-52
2022/01/18 12:53:28;;;;;;;35.25;18.75;;;;;;;-145.00;100.00;60578.66;5098068;28;20052;-52
2022/01/18 12:55:59;;;;;;;38.97;19.00;;;;;;;-145.00;100.00;60578.66;5097482;28;20106;-52
2022/01/18 12:58:30;;;;;;;36.05;20.02;;;;;;;-145.00;100.00;60578.66;5098127;28;20106;-52
2022/01/18 13:01:00;;;;;;;36.80;18.52;;;;;;;-145.00;100.00;60578.66;5098963;28;20099;-52
2022/01/18 13:03:30;;;;;;;33.20;16.30;;;;;;;-145.00;100.00;60578.66;5098320;28;20052;-52
2022/01/18 13:06:01;;;;;;;34.22;16.55;;;;;;;-145.00;100.00;60578.66;5098076;28;20400;-52
2022/01/18 13:08:40;;;;;;;32.10;16.85;;;;;;;-145.00;100.00;60578.66;5098564;28;20056;-52
2022/01/18 13:11:10;;;;;;;28.33;15.57;;;;;;;-145.00;100.00;60578.66;5097708;28;20060;-52
2022/01/18 13:13:38;;;;;;;30.27;14.27;;;;;;;-145.00;100.00;60578.66;5097839;28;20067;-52
2022/01/18 13:27:19;;;;;;;25.80;12.85;;;;;;;-145.00;100.00;60578.66;5098389;28;20090;-52
2022/01/18 13:29:50;;;;;;;27.75;13.43;;;;;;;-145.00;100.00;60578.66;5096950;28;20070;-52
2022/01/18 13:32:20;;;;;;;24.10;12.77;;;;;;;-145.00;100.00;60578.66;5097928;28;20087;-52
2022/01/18 13:34:51;;;;;;;25.35;13.52;;;;;;;-145.00;100.00;60578.66;5096805;28;20067;-52
2022/01/18 13:37:26;;;;;;;28.00;13.07;;;;;;;-145.00;100.00;60578.66;5097698;28;20052;-52
2022/01/18 13:39:56;;;;;;;27.33;12.00;;;;;;;-145.00;100.00;60578.66;5098154;28;20395;-52
2022/01/18 13:42:28;;;;;;;24.88;12.57;;;;;;;-145.00;100.00;60578.66;5097367;28;20056;-52
2022/01/18 13:45:10;;;;;;;27.98;12.73;;;;;;;-145.00;100.00;60578.66;5097502;28;20060;-52
2022/01/18 13:47:39;;;;;;;;;;;;;;;-145.00;100.00;60578.66;5097068;28;20143;-52
2022/01/18 13:50:08;;;;;;;29.08;12.15;;;;;;;-145.00;100.00;60578.66;5097843;28;19927;-52
2022/01/18 13:52:37;;;;;;;25.13;12.88;;;;;;;-145.00;100.00;60578.66;5096773;28;20051;-52