Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:24;;;;;;;;;;;;;;;;;;5011697;28;20010;-65
2022/11/10 00:02:50;;;;;;;;;;;;;;;;;;5011418;28;19910;-65
2022/11/10 00:05:15;;;;;;;;;;;;;;;;;;5011559;28;19988;-65
2022/11/10 00:07:41;;;;;;;;;;;;;;;;;;5010895;28;20416;-64
2022/11/10 00:10:07;;;;;;;;;;;;;;;;;;5011899;28;19924;-64
2022/11/10 00:12:33;;;;;;;;;;;;;;;;;;5011404;28;20448;-64
2022/11/10 00:17:44;;;;;;;;;;;;;;;;;;5030089;28;20021;-64
2022/11/10 00:20:10;;;;;;;;;;;;;;;;;;5027720;28;20035;-64
2022/11/10 00:22:35;;;;;;;;;;;;;;;;;;5010987;28;20328;-64
2022/11/10 00:25:01;;;;;;;;;;;;;;;;;;5011450;28;20632;-65
2022/11/10 00:27:27;;;;;;;;;;;;;;;;;;5010852;28;20381;-65
2022/11/10 00:29:53;;;;;;;;;;;;;;;;;;5011513;28;19924;-64
2022/11/10 00:32:19;;;;;;;;;;;;;;;;;;5011131;28;19918;-64
2022/11/10 00:34:45;;;;;;;;;;;;;;;;;;5017466;28;19909;-64
2022/11/10 00:37:11;;;;;;;;;;;;;;;;;;5029646;28;19956;-64
2022/11/10 00:39:37;;;;;;;;;;;;;;;;;;5026316;28;19940;-64
2022/11/10 00:42:03;;;;;;;;;;;;;;;;;;5029860;28;19913;-64
2022/11/10 00:44:29;;;;;;;;;;;;;;;;;;5029650;28;20289;-64
2022/11/10 00:46:54;;;;;;;;;;;;;;;;;;5021055;28;19967;-64
2022/11/10 00:49:20;;;;;;;;;;;;;;;;;;5010289;28;19918;-64
2022/11/10 00:51:46;;;;;;;;;;;;;;;;;;5010377;28;19917;-64
2022/11/10 00:54:12;;;;;;;;;;;;;;;;;;5010818;28;20804;-64
2022/11/10 00:56:38;;;;;;;;;;;;;;;;;;5010686;28;19917;-64
2022/11/10 00:59:04;;;;;;;;;;;;;;;;;;5010476;28;19949;-64
2022/11/10 01:01:30;;;;;;;;;;;;;;;;;;5010621;28;19949;-65
2022/11/10 01:03:56;;;;;;;;;;;;;;;;;;5013839;28;19909;-60
2022/11/10 01:06:21;;;;;;;;;;;;;;;;;;5028785;28;19916;-64
2022/11/10 01:08:47;;;;;;;;;;;;;;;;;;5029026;28;20515;-65
2022/11/10 01:11:13;;;;;;;;;;;;;;;;;;5028809;28;19917;-65
2022/11/10 01:13:39;;;;;;;;;;;;;;;;;;5017009;28;19914;-65
2022/11/10 01:16:05;;;;;;;;;;;;;;;;;;5010608;28;19964;-64
2022/11/10 01:18:31;;;;;;;;;;;;;;;;;;5009829;28;19921;-64
2022/11/10 01:20:57;;;;;;;;;;;;;;;;;;5011567;28;19917;-65
2022/11/10 01:23:23;;;;;;;;;;;;;;;;;;5017397;28;19947;-65
2022/11/10 01:25:48;;;;;;;;;;;;;;;;;;5010327;28;20523;-64
2022/11/10 01:28:14;;;;;;;;;;;;;;;;;;5017778;28;19913;-65
2022/11/10 01:30:40;;;;;;;;;;;;;;;;;;5028637;28;19917;-62
2022/11/10 01:33:06;;;;;;;;;;;;;;;;;;5028701;28;20040;-64
2022/11/10 01:35:32;;;;;;;;;;;;;;;;;;5028852;28;20019;-65
2022/11/10 01:37:58;;;;;;;;;;;;;;;;;;5028851;28;19924;-64
2022/11/10 01:40:24;;;;;;;;;;;;;;;;;;5022646;28;20328;-64
2022/11/10 01:42:50;;;;;;;;;;;;;;;;;;5029194;28;19909;-64
2022/11/10 01:45:15;;;;;;;;;;;;;;;;;;5028954;28;20282;-64
2022/11/10 01:47:41;;;;;;;;;;;;;;;;;;5028742;28;20646;-64
2022/11/10 01:50:07;;;;;;;;;;;;;;;;;;5016449;28;20484;-62
2022/11/10 01:52:33;;;;;;;;;;;;;;;;;;5014448;28;19920;-63
2022/11/10 01:54:59;;;;;;;;;;;;;;;;;;5029118;28;19909;-64
2022/11/10 01:57:25;;;;;;;;;;;;;;;;;;5029069;28;19909;-63
2022/11/10 01:59:51;;;;;;;;;;;;;;;;;;5029985;28;20400;-64
2022/11/10 02:02:17;;;;;;;;;;;;;;;;;;5030229;28;19917;-64
2022/11/10 02:04:42;;;;;;;;;;;;;;;;;;5033020;28;20380;-64
2022/11/10 02:07:08;;;;;;;;;;;;;;;;;;5031065;28;19973;-65
2022/11/10 02:09:34;;;;;;;;;;;;;;;;;;5013645;28;20386;-65
2022/11/10 02:12:00;;;;;;;;;;;;;;;;;;4996249;28;19913;-64
2022/11/10 02:14:26;;;;;;;;;;;;;;;;;;5013701;28;19920;-64
2022/11/10 02:16:52;;;;;;;;;;;;;;;;;;5028524;28;20573;-64
2022/11/10 02:19:18;;;;;;;;;;;;;;;;;;5032625;28;19921;-64
2022/11/10 02:21:44;;;;;;;;;;;;;;;;;;5032853;28;19946;-63
2022/11/10 02:24:10;;;;;;;;;;;;;;;;;;5014571;28;19914;-64
2022/11/10 02:26:35;;;;;;;;;;;;;;;;;;5013564;28;19956;-63
2022/11/10 02:29:01;;;;;;;;;;;;;;;;;;5013216;28;20374;-64
2022/11/10 02:31:27;;;;;;;;;;;;;;;;;;5012725;28;19917;-64
2022/11/10 02:33:53;;;;;;;;;;;;;;;;;;5013528;28;19917;-64
2022/11/10 02:36:19;;;;;;;;;;;;;;;;;;5013137;28;19976;-64
2022/11/10 02:38:45;;;;;;;;;;;;;;;;;;5012801;28;19913;-64
2022/11/10 02:41:11;;;;;;;;;;;;;;;;;;5032539;28;19913;-65
2022/11/10 02:43:37;;;;;;;;;;;;;;;;;;5031925;28;19909;-64
2022/11/10 02:46:03;;;;;;;;;;;;;;;;;;5031756;28;19909;-64
2022/11/10 02:48:28;;;;;;;;;;;;;;;;;;5032002;28;19920;-65
2022/11/10 02:50:54;;;;;;;;;;;;;;;;;;5031993;28;19925;-65
2022/11/10 02:53:20;;;;;;;;;;;;;;;;;;5027313;28;19913;-65
2022/11/10 02:55:46;;;;;;;;;;;;;;;;;;5032176;28;19913;-64
2022/11/10 02:58:12;;;;;;;;;;;;;;;;;;5031428;28;20040;-64
2022/11/10 03:00:38;;;;;;;;;;;;;;;;;;5028137;28;19910;-65
2022/11/10 03:03:04;;;;;;;;;;;;;;;;;;5030080;28;19970;-64
2022/11/10 03:05:30;;;;;;;;;;;;;;;;;;5031773;28;19913;-65
2022/11/10 03:07:56;;;;;;;;;;;;;;;;;;5009518;28;20362;-64
2022/11/10 03:10:21;;;;;;;;;;;;;;;;;;5013131;28;19967;-64
2022/11/10 03:12:47;;;;;;;;;;;;;;;;;;5031296;28;19920;-65
2022/11/10 03:15:13;;;;;;;;;;;;;;;;;;5031140;28;19920;-64
2022/11/10 03:17:39;;;;;;;;;;;;;;;;;;5031384;28;20007;-63
2022/11/10 03:20:05;;;;;;;;;;;;;;;;;;5022419;28;20409;-64
2022/11/10 03:22:31;;;;;;;;;;;;;;;;;;5013162;28;20294;-63
2022/11/10 03:24:57;;;;;;;;;;;;;;;;;;5014128;28;19914;-63
2022/11/10 03:27:23;;;;;;;;;;;;;;;;;;5023093;28;20704;-65
2022/11/10 03:29:48;;;;;;;;;;;;;;;;;;5012192;28;19924;-65
2022/11/10 03:32:14;;;;;;;;;;;;;;;;;;5013032;28;19932;-64
2022/11/10 03:34:40;;;;;;;;;;;;;;;;;;5030985;28;19995;-64
2022/11/10 03:37:06;;;;;;;;;;;;;;;;;;5021602;28;20381;-63
2022/11/10 03:39:32;;;;;;;;;;;;;;;;;;5000290;28;19964;-63
2022/11/10 03:41:58;;;;;;;;;;;;;;;;;;5031552;28;19921;-62
2022/11/10 03:44:24;;;;;;;;;;;;;;;;;;5030547;28;19913;-65
2022/11/10 03:46:50;;;;;;;;;;;;;;;;;;5030990;28;19913;-64
2022/11/10 03:49:15;;;;;;;;;;;;;;;;;;5030746;28;19916;-65
2022/11/10 03:51:41;;;;;;;;;;;;;;;;;;5025733;28;19917;-64
2022/11/10 03:54:07;;;;;;;;;;;;;;;;;;5011363;28;19909;-64
2022/11/10 03:56:33;;;;;;;;;;;;;;;;;;5012327;28;19980;-63
2022/11/10 03:58:59;;;;;;;;;;;;;;;;;;5011916;28;19913;-62
2022/11/10 04:01:25;;;;;;;;;;;;;;;;;;4993919;28;20309;-62
2022/11/10 04:03:51;;;;;;;;;;;;;;;;;;5010978;28;19960;-63
2022/11/10 04:09:01;;;;;;;;;;;;;;;;;;5030697;28;19916;-63
2022/11/10 04:16:56;;;;;;;;;;;;;;;;;;5030244;28;19920;-64
2022/11/10 04:19:22;;;;;;;;;;;;;;;;;;5021658;28;19925;-64
2022/11/10 04:21:48;;;;;;;;;;;;;;;;;;5010374;28;19913;-64
2022/11/10 04:24:14;;;;;;;;;;;;;;;;;;5020181;28;19992;-63
2022/11/10 04:26:41;;;;;;;;;;;;;;;;;;5030447;28;20021;-64
2022/11/10 04:29:07;;;;;;;;;;;;;;;;;;5029909;28;20032;-63
2022/11/10 04:31:34;;;;;;;;;;;;;;;;;;5030075;28;20008;-63
2022/11/10 04:34:00;;;;;;;;;;;;;;;;;;5027649;28;20292;-63
2022/11/10 04:36:26;;;;;;;;;;;;;;;;;;5021889;28;19913;-63
2022/11/10 04:38:53;;;;;;;;;;;;;;;;;;5012536;28;19928;-64
2022/11/10 04:41:19;;;;;;;;;;;;;;;;;;5028798;28;20289;-64
2022/11/10 04:43:45;;;;;;;;;;;;;;;;;;5029353;28;19909;-64
2022/11/10 04:46:11;;;;;;;;;;;;;;;;;;5029768;28;19913;-64
2022/11/10 04:48:36;;;;;;;;;;;;;;;;;;5029654;28;20010;-65
2022/11/10 04:51:02;;;;;;;;;;;;;;;;;;5030103;28;19960;-64
2022/11/10 04:53:28;;;;;;;;;;;;;;;;;;5029239;28;20413;-64
2022/11/10 04:55:54;;;;;;;;;;;;;;;;;;5029642;28;20377;-63
2022/11/10 04:58:20;;;;;;;;;;;;;;;;;;5029712;28;19913;-64
2022/11/10 05:00:46;;;;;;;;;;;;;;;;;;5029079;28;19913;-64
2022/11/10 05:03:12;;;;;;;;;;;;;;;;;;5029759;28;19919;-64
2022/11/10 05:05:38;;;;;;;;;;;;;;;;;;5022936;28;19913;-63
2022/11/10 05:08:04;;;;;;;;;;;;;;;;;;5029048;28;19952;-63
2022/11/10 05:10:30;;;;;;;;;;;;;;;;;;5027000;28;19924;-64
2022/11/10 05:12:55;;;;;;;;;;;;;;;;;;5016294;28;19913;-64
2022/11/10 05:15:21;;;;;;;;;;;;;;;;;;5010232;28;19917;-63
2022/11/10 05:17:47;;;;;;;;;;;;;;;;;;5010597;28;19956;-64
2022/11/10 05:20:13;;;;;;;;;;;;;;;;;;5010173;28;19975;-63
2022/11/10 05:22:39;;;;;;;;;;;;;;;;;;5010149;28;20385;-64
2022/11/10 05:25:05;;;;;;;;;;;;;;;;;;5009943;28;19914;-64
2022/11/10 05:27:31;;;;;;;;;;;;;;;;;;5010667;28;19960;-64
2022/11/10 05:29:57;;;;;;;;;;;;;;;;;;5019780;28;19928;-63
2022/11/10 05:32:23;;;;;;;;;;;;;;;;;;5009440;28;19924;-62
2022/11/10 05:34:48;;;;;;;;;;;;;;;;;;5009870;28;19913;-63
2022/11/10 05:37:14;;;;;;;;;;;;;;;;;;5018791;28;19913;-63
2022/11/10 05:39:40;;;;;;;;;;;;;;;;;;5027396;28;20008;-64
2022/11/10 05:42:06;;;;;;;;;;;;;;;;;;5027743;28;19912;-64
2022/11/10 05:44:32;;;;;;;;;;;;;;;;;;5009937;28;19913;-64
2022/11/10 05:46:58;;;;;;;;;;;;;;;;;;5010724;28;19909;-64
2022/11/10 05:49:24;;;;;;;;;;;;;;;;;;5023562;28;20357;-63
2022/11/10 05:51:50;;;;;;;;;;;;;;;;;;5023991;28;19921;-64
2022/11/10 05:54:15;;;;;;;;;;;;;;;;;;5015407;28;19913;-65
2022/11/10 05:56:41;;;;;;;;;;;;;;;;;;5010118;28;20393;-64
2022/11/10 05:59:07;;;;;;;;;;;;;;;;;;5009629;28;20063;-64
2022/11/10 06:01:33;;;;;;;;;;;;;;;;;;5003364;28;19910;-64
2022/11/10 06:03:59;;;;;;;;;;;;;;;;;;5022316;28;19913;-64
2022/11/10 06:06:25;;;;;;;;;;;;;;;;;;5028736;28;19919;-64
2022/11/10 06:08:51;;;;;;;;;;;;;;;;;;5028171;28;19936;-65
2022/11/10 06:11:17;;;;;;;;;;;;;;;;;;5028590;28;19967;-66
2022/11/10 06:13:43;;;;;;;;;;;;;;;;;;5028836;28;20386;-64
2022/11/10 06:16:09;;;;;;;;;;;;;;;;;;5027194;28;19916;-64
2022/11/10 06:18:35;;;;;;;;;;;;;;;;;;5022435;28;19933;-64
2022/11/10 06:21:01;;;;;;;;;;;;;;;;;;5009974;28;19952;-64
2022/11/10 06:23:27;;;;;;;;;;;;;;;;;;5009317;28;19996;-64
2022/11/10 06:25:52;;;;;;;;;;;;;;;;;;5009602;28;19997;-64
2022/11/10 06:28:18;;;;;;;;;;;;;;;;;;5009529;28;19925;-64
2022/11/10 06:30:44;;;;;;;;;;;;;;;;;;5009548;28;19967;-63
2022/11/10 06:33:10;;;;;;;;;;;;;;;;;;5012930;28;19909;-63
2022/11/10 06:35:36;;;;;;;;;;;;;;;;;;5027908;28;20344;-64
2022/11/10 06:38:02;;;;;;;;;;;;;;;;;;5028022;28;19948;-62
2022/11/10 06:40:28;;;;;;;;;;;;;;;;;;5009204;28;20704;-64
2022/11/10 06:42:54;;;;;;;;;;;;;;;;;;5011304;28;19914;-64
2022/11/10 06:45:19;;;;;;;;;;;;;;;;;;5029007;28;20300;-64
2022/11/10 06:47:45;;;;;;;;;;;;;;;;;;5031778;28;19916;-65
2022/11/10 06:50:11;;;;;;;;;;;;;;;;;;5031476;28;20340;-65
2022/11/10 06:52:37;;;;;;;;;;;;;;;;;;5028165;28;19956;-63
2022/11/10 06:55:03;;;;;;;;;;;;;;;;;;5027348;28;19913;-63
2022/11/10 06:57:29;;;;;;;;;;;;;;;;;;5031731;28;20062;-64
2022/11/10 06:59:55;;;;;;;;;;;;;;;;;;5018963;28;20309;-64
2022/11/10 07:02:21;;;;;;;;;;;;;;;;;;5012705;28;19920;-64
2022/11/10 07:04:49;;;;;;;;;;;;;;;;;;5025453;28;19909;-64
2022/11/10 07:07:15;;;;;;;;;;;;;;;;;;5031706;28;19955;-64
2022/11/10 07:09:41;;;;;;;;;;;;;;;;;;5031563;28;19957;-64
2022/11/10 07:12:07;;;;;;;;;;;;;;;;;;5014989;28;19909;-64
2022/11/10 07:14:33;;;;;;;;;;;;;;;;;;5012528;28;20007;-65
2022/11/10 07:16:59;;;;;;;;;;;;;;;;;;5012339;28;20028;-64
2022/11/10 07:19:25;;;;;;;;;;;;;;;;;;5012228;28;20382;-64
2022/11/10 07:21:51;;;;;;;;;;;;;;;;;;5012181;28;19920;-62
2022/11/10 07:24:17;;;;;;;;;;;;;;;;;;5012529;28;20002;-63
2022/11/10 07:26:43;;;;;;;;;;;;;;;;;;5012502;28;19910;-63
2022/11/10 07:29:09;;;;;;;;;;;;;;;;;;5021747;28;20764;-62
2022/11/10 07:31:34;;;;;;;;;;;;;;;;;;5020171;28;19918;-63
2022/11/10 07:34:00;;;;;;;;;;;;;;;;;;5010487;28;19962;-69
2022/11/10 07:36:27;;;;;;;;;;;;;;;;;;5014598;28;20293;-72
2022/11/10 07:38:53;;;;;;;;;;;;;;;;;;5012085;28;19909;-71
2022/11/10 07:41:19;;;;;;;;;;;;;;;;;;5019601;28;19919;-76
2022/11/10 07:43:45;;;;;;;;;;;;;;;;;;5030993;28;19913;-79
2022/11/10 07:46:11;;;;;;;;;;;;;;;;;;5028705;28;20380;-75
2022/11/10 07:48:37;;;;;;;;;;;;;;;;;;5026560;28;19913;-77
2022/11/10 07:51:03;;;;;;;;;;;;;;;;;;5029851;28;20019;-77
2022/11/10 07:53:29;;;;;;;;;;;;;;;;;;5025156;28;20765;-76
2022/11/10 07:55:55;;;;;;;;;;;;;;;;;;5004558;28;20452;-76
2022/11/10 07:58:20;;;;;;;;;;;;;;;;;;5001681;28;19922;-77
2022/11/10 08:00:46;;;;;;;;;;;;;;;;;;5006210;28;19925;-78
2022/11/10 08:03:12;;;;;;;;;;;;;;;;;;5006300;28;19918;-77
2022/11/10 08:05:38;;;;;;;;;;;;;;;;;;5009293;28;20009;-79
2022/11/10 08:08:04;;;;;;;;;;;;;;;;;;5000571;28;19918;-76
2022/11/10 08:10:30;;;;;;;;;;;;;;;;;;5006725;28;19922;-79
2022/11/10 08:12:56;;;;;;;;;;;;;;;;;;5004998;28;19921;-79
2022/11/10 08:15:22;;;;;;;;;;;;;;;;;;5003808;28;20674;-77
2022/11/10 08:17:48;;;;;;;;;;;;;;;;;;5004636;28;20789;-78
2022/11/10 08:20:14;;;;;;;;;;;;;;;;;;5012612;28;19925;-77
2022/11/10 08:22:39;;;;;;;;;;;;;;;;;;5002995;28;20336;-76
2022/11/10 08:25:05;;;;;;;;;;;;;;;;;;5003550;28;19913;-76
2022/11/10 08:27:31;;;;;;;;;;;;;;;;;;5005960;28;20301;-79
2022/11/10 08:29:57;;;;;;;;;;;;;;;;;;5006460;28;19969;-77
2022/11/10 08:32:23;;;;;;;;;;;;;;;;;;5002982;28;20712;-78
2022/11/10 08:34:49;;;;;;;;;;;;;;;;;;5005823;28;19961;-76
2022/11/10 08:37:15;;;;;;;;;;;;;;;;;;5007179;28;19999;-78
2022/11/10 08:39:41;;;;;;;;;;;;;;;;;;5004378;28;19913;-79
2022/11/10 08:42:07;;;;;;;;;;;;;;;;;;5005082;28;19914;-76
2022/11/10 08:44:32;;;;;;;;;;;;;;;;;;5002752;28;20003;-78
2022/11/10 08:46:58;;;;;;;;;;;;;;;;;;5004894;28;19922;-78
2022/11/10 08:49:24;;;;;;;;;;;;;;;;;;5004490;28;19925;-76
2022/11/10 08:51:50;;;;;;;;;;;;;;;;;;5003812;28;20369;-78
2022/11/10 08:54:16;;;;;;;;;;;;;;;;;;5000210;28;19917;-77
2022/11/10 08:56:42;;;;;;;;;;;;;;;;;;5007628;28;20565;-78
2022/11/10 08:59:08;;;;;;;;;;;;;;;;;;5003196;28;19992;-78
2022/11/10 09:01:34;;;;;;;;;;;;;;;;;;5007455;28;20278;-77
2022/11/10 09:03:59;;;;;;;;;;;;;;;;;;5001630;28;19945;-78
2022/11/10 09:06:25;;;;;;;;;;;;;;;;;;5005162;28;19913;-78
2022/11/10 09:08:51;;;;;;;;;;;;;;;;;;5003832;28;19925;-78
2022/11/10 09:11:17;;;;;;;;;;;;;;;;;;5000464;28;20325;-78
2022/11/10 09:13:43;;;;;;;;;;;;;;;;;;5001769;28;20400;-78
2022/11/10 09:16:09;;;;;;;;;;;;;;;;;;5001638;28;19967;-76
2022/11/10 09:18:35;;;;;;;;;;;;;;;;;;5002913;28;19928;-74
2022/11/10 09:21:01;;;;;;;;;;;;;;;;;;4993911;28;19925;-75
2022/11/10 09:23:27;;;;;;;;;;;;;;;;;;5011009;28;19917;-75
2022/11/10 09:25:53;;;;;;;;;;;;;;;;;;5004025;28;20012;-74
2022/11/10 09:28:18;;;;;;;;;;;;;;;;;;5007905;28;20565;-74
2022/11/10 09:30:44;;;;;;;;;;;;;;;;;;5001466;28;19924;-74
2022/11/10 09:33:10;;;;;;;;;;;;;;;;;;5002945;28;20462;-73
2022/11/10 09:35:36;;;;;;;;;;;;;;;;;;5001057;28;19909;-75
2022/11/10 09:38:02;;;;;;;;;;;;;;;;;;5006197;28;20421;-73
2022/11/10 09:40:28;;;;;;;;;;;;;;;;;;5002481;28;19929;-76
2022/11/10 09:42:55;;;;;;;;;;;;;;;;;;5000792;28;19991;-76
2022/11/10 09:45:21;;;;;;;;;;;;;;;;;;5007113;28;19952;-76
2022/11/10 09:47:46;;;;;;;;;;;;;;;;;;5002113;28;19926;-75
2022/11/10 09:50:12;;;;;;;;;;;;;;;;;;5002931;28;19945;-76
2022/11/10 09:52:38;;;;;;;;;;;;;;;;;;5006211;28;19928;-74
2022/11/10 09:55:04;;;;;;;;;;;;;;;;;;5003449;28;19949;-75
2022/11/10 09:57:30;;;;;;;;;;;;;;;;;;5000278;28;20313;-75
2022/11/10 09:59:56;;;;;;;;;;;;;;;;;;5003396;28;19933;-76
2022/11/10 10:02:22;;;;;;;;;;;;;;;;;;4998008;28;19969;-75
2022/11/10 10:04:48;;;;;;;;;;;;;;;;;;5002830;28;20424;-76
2022/11/10 10:07:13;;;;;;;;;;;;;;;;;;4997502;28;19918;-75
2022/11/10 10:09:39;;;;;;;;;;;;;;;;;;5004468;28;19921;-75
2022/11/10 10:12:05;;;;;;;;;;;;;;;;;;5000131;28;20038;-74
2022/11/10 10:14:31;;;;;;;;;;;;;;;;;;5007063;28;19972;-75
2022/11/10 10:16:57;;;;;;;;;;;;;;;;;;5000705;28;19957;-75
2022/11/10 10:19:23;;;;;;;;;;;;;;;;;;5002593;28;19928;-74
2022/11/10 10:21:49;;;;;;;;;;;;;;;;;;5011213;28;19921;-75
2022/11/10 10:24:15;;;;;;;;;;;;;;;;;;5007973;28;19953;-73
2022/11/10 10:26:41;;;;;;;;;;;;;;;;;;5006614;28;20347;-75
2022/11/10 10:29:06;;;;;;;;;;;;;;;;;;5005333;28;19914;-75
2022/11/10 10:31:32;;;;;;;;;;;;;;;;;;5006773;28;19922;-75
2022/11/10 10:33:58;;;;;;;;;;;;;;;;;;4984732;28;19920;-75
2022/11/10 10:36:24;;;;;;;;;;;;;;;;;;5004543;28;20558;-75
2022/11/10 10:38:50;;;;;;;;;;;;;;;;;;5002444;28;20689;-74
2022/11/10 10:41:16;;;;;;;;;;;;;;;;;;5011574;28;20004;-74
2022/11/10 10:43:42;;;;;;;;;;;;;;;;;;5003817;28;19917;-75
2022/11/10 10:46:08;;;;;;;;;;;;;;;;;;5007266;28;20361;-75
2022/11/10 10:48:34;;;;;;;;;;;;;;;;;;5003791;28;19925;-73
2022/11/10 10:51:00;;;;;;;;;;;;;;;;;;5007125;28;20961;-74
2022/11/10 10:53:26;;;;;;;;;;;;;;;;;;5002516;28;19925;-74
2022/11/10 10:55:52;;;;;;;;;;;;;;;;;;5009390;28;19968;-75
2022/11/10 10:58:18;;;;;;;;;;;;;;;;;;5003138;28;19928;-74
2022/11/10 11:00:43;;;;;;;;;;;;;;;;;;5003879;28;19914;-75
2022/11/10 11:03:09;;;;;;;;;;;;;;;;;;5007024;28;20013;-75
2022/11/10 11:05:35;;;;;;;;;;;;;;;;;;5012809;28;19952;-74
2022/11/10 11:08:01;;;;;;;;;;;;;;;;;;5004520;28;19918;-73
2022/11/10 11:10:27;;;;;;;;;;;;;;;;;;5007863;28;19926;-72
2022/11/10 11:12:53;;;;;;;;;;;;;;;;;;5005010;28;20068;-73
2022/11/10 11:15:24;;;;;;;;;;;;;;;;;;5002107;28;19918;-73
2022/11/10 11:17:50;;;;;;;;;;;;;;;;;;5006140;28;19922;-73
2022/11/10 11:20:16;;;;;;;;;;;;;;;;;;5004605;28;19927;-74
2022/11/10 11:22:42;;;;;;;;;;;;;;;;;;5008801;28;19935;-72
2022/11/10 11:25:08;;;;;;;;;;;;;;;;;;5004272;28;19917;-73
2022/11/10 11:27:35;;;;;;;;;;;;;;;;;;5009364;28;19920;-73
2022/11/10 11:30:01;;;;;;;;;;;;;;;;;;5001880;28;19932;-74
2022/11/10 11:32:27;;;;;;;;;;;;;;;;;;5009004;28;19914;-73
2022/11/10 11:34:53;;;;;;;;;;;;;;;;;;5006692;28;20408;-72
2022/11/10 11:37:19;;;;;;;;;;;;;;;;;;5005762;28;19917;-73
2022/11/10 11:39:45;;;;;;;;;;;;;;;;;;5002208;28;19964;-72
2022/11/10 11:42:10;;;;;;;;;;;;;;;;;;5008373;28;19929;-70
2022/11/10 11:44:36;;;;;;;;;;;;;;;;;;5002736;28;19924;-74
2022/11/10 11:47:02;;;;;;;;;;;;;;;;;;5003050;28;20020;-74
2022/11/10 11:49:28;;;;;;;;;;;;;;;;;;5006414;28;19964;-74
2022/11/10 11:51:54;;;;;;;;;;;;;;;;;;5003110;28;19921;-74
2022/11/10 11:54:20;;;;;;;;;;;;;;;;;;5001187;28;20433;-74
2022/11/10 11:56:46;;;;;;;;;;;;;;;;;;5007946;28;19972;-74
2022/11/10 11:59:12;;;;;;;;;;;;;;;;;;5005875;28;19921;-74
2022/11/10 12:01:37;;;;;;;;;;;;;;;;;;5002293;28;19917;-75
2022/11/10 12:04:03;;;;;;;;;;;;;;;;;;5005841;28;20008;-74
2022/11/10 12:06:29;;;;;;;;;;;;;;;;;;5003647;28;19914;-74
2022/11/10 12:08:55;;;;;;;;;;;;;;;;;;5006767;28;19931;-73
2022/11/10 12:11:21;;;;;;;;;;;;;;;;;;4999010;28;19934;-75
2022/11/10 12:13:47;;;;;;;;;;;;;;;;;;5007845;28;19952;-74
2022/11/10 12:16:13;;;;;;;;;;;;;;;;;;5001254;28;19913;-73
2022/11/10 12:18:39;;;;;;;;;;;;;;;;;;5003083;28;20013;-74
2022/11/10 12:21:05;;;;;;;;;;;;;;;;;;5003553;28;19917;-74
2022/11/10 12:23:33;;;;;;;;;;;;;;;;;;5005932;28;20456;-73
2022/11/10 12:25:59;;;;;;;;;;;;;;;;;;5002126;28;19913;-73
2022/11/10 12:28:25;;;;;;;;;;;;;;;;;;5001033;28;19917;-74
2022/11/10 12:30:51;;;;;;;;;;;;;;;;;;5006040;28;20424;-74
2022/11/10 12:33:17;;;;;;;;;;;;;;;;;;5001539;28;19964;-73
2022/11/10 12:35:43;;;;;;;;;;;;;;;;;;5003995;28;20014;-74
2022/11/10 12:38:08;;;;;;;;;;;;;;;;;;5002910;28;19918;-73
2022/11/10 12:40:35;;;;;;;;;;;;;;;;;;5003901;28;19917;-73
2022/11/10 12:43:01;;;;;;;;;;;;;;;;;;5002767;28;20013;-74
2022/11/10 12:45:27;;;;;;;;;;;;;;;;;;5007813;28;20056;-73
2022/11/10 12:47:54;;;;;;;;;;;;;;;;;;4999683;28;20576;-73
2022/11/10 12:50:19;;;;;;;;;;;;;;;;;;5006399;28;19992;-74
2022/11/10 12:52:45;;;;;;;;;;;;;;;;;;5001488;28;20496;-73
2022/11/10 12:55:11;;;;;;;;;;;;;;;;;;5005328;28;20425;-73
2022/11/10 12:57:37;;;;;;;;;;;;;;;;;;5002860;28;20094;-73
2022/11/10 13:00:03;;;;;;;;;;;;;;;;;;5005170;28;20727;-74
2022/11/10 13:02:29;;;;;;;;;;;;;;;;;;5002134;28;19914;-72
2022/11/10 13:04:55;;;;;;;;;;;;;;;;;;5001259;28;19917;-68
2022/11/10 13:07:21;;;;;;;;;;;;;;;;;;5001798;28;20063;-73
2022/11/10 13:09:46;;;;;;;;;;;;;;;;;;5001708;28;19928;-73
2022/11/10 13:12:12;;;;;;;;;;;;;;;;;;5003664;28;19914;-74
2022/11/10 13:14:38;;;;;;;;;;;;;;;;;;5006479;28;19914;-73
2022/11/10 13:17:04;;;;;;;;;;;;;;;;;;5002786;28;20386;-73
2022/11/10 13:19:31;;;;;;;;;;;;;;;;;;5000743;28;19922;-73
2022/11/10 13:21:57;;;;;;;;;;;;;;;;;;5007849;28;19914;-73
2022/11/10 13:24:23;;;;;;;;;;;;;;;;;;5003091;28;20297;-72
2022/11/10 13:26:49;;;;;;;;;;;;;;;;;;5004615;28;19928;-74
2022/11/10 13:29:15;;;;;;;;;;;;;;;;;;4998324;28;19924;-74
2022/11/10 13:31:41;;;;;;;;;;;;;;;;;;5006485;28;19930;-73
2022/11/10 13:34:07;;;;;;;;;;;;;;;;;;4999649;28;19917;-73
2022/11/10 13:36:33;;;;;;;;;;;;;;;;;;5006691;28;20406;-71
2022/11/10 13:38:58;;;;;;;;;;;;;;;;;;5000465;28;20394;-74
2022/11/10 13:41:24;;;;;;;;;;;;;;;;;;5004427;28;19921;-68
2022/11/10 13:43:50;;;;;;;;;;;;;;;;;;5003082;28;20359;-72
2022/11/10 13:46:16;;;;;;;;;;;;;;;;;;5003670;28;19924;-74
2022/11/10 13:48:42;;;;;;;;;;;;;;;;;;5000815;28;19940;-74
2022/11/10 13:51:08;;;;;;;;;;;;;;;;;;5000911;28;19925;-73
2022/11/10 13:53:34;;;;;;;;;;;;;;;;;;5001425;28;19944;-73
2022/11/10 13:56:00;;;;;;;;;;;;;;;;;;5002599;28;20404;-73
2022/11/10 13:58:26;;;;;;;;;;;;;;;;;;5005769;28;19918;-73
2022/11/10 14:00:52;;;;;;;;;;;;;;;;;;5008556;28;19924;-74
2022/11/10 14:03:18;;;;;;;;;;;;;;;;;;5012569;28;20011;-74
2022/11/10 14:05:44;;;;;;;;;;;;;;;;;;5004427;28;20400;-73
2022/11/10 14:08:10;;;;;;;;;;;;;;;;;;4986819;28;20011;-72
2022/11/10 14:10:35;;;;;;;;;;;;;;;;;;5005008;28;20309;-74
2022/11/10 14:13:04;;;;;;;;;;;;;;;;;;5008269;28;19928;-74
2022/11/10 14:15:30;;;;;;;;;;;;;;;;;;5002758;28;20389;-73
2022/11/10 14:17:56;;;;;;;;;;;;;;;;;;5008261;28;19924;-71
2022/11/10 14:20:22;;;;;;;;;;;;;;;;;;5006138;28;19941;-71
2022/11/10 14:22:48;;;;;;;;;;;;;;;;;;5005456;28;19922;-73
2022/11/10 14:25:14;;;;;;;;;;;;;;;;;;5009127;28;20404;-73
2022/11/10 14:27:40;;;;;;;;;;;;;;;;;;5008105;28;19913;-72
2022/11/10 14:30:06;;;;;;;;;;;;;;;;;;5008034;28;19971;-72
2022/11/10 14:32:32;;;;;;;;;;;;;;;;;;5008520;28;19921;-74
2022/11/10 14:34:58;;;;;;;;;;;;;;;;;;5005683;28;19924;-70
2022/11/10 14:37:24;;;;;;;;;;;;;;;;;;5003034;28;19925;-72
2022/11/10 14:39:50;;;;;;;;;;;;;;;;;;5005303;28;19921;-73
2022/11/10 14:42:15;;;;;;;;;;;;;;;;;;5007388;28;19914;-73
2022/11/10 14:44:41;;;;;;;;;;;;;;;;;;4985994;28;19929;-73
2022/11/10 14:47:07;;;;;;;;;;;;;;;;;;5002989;28;20338;-74
2022/11/10 14:49:33;;;;;;;;;;;;;;;;;;5008578;28;19992;-74
2022/11/10 14:52:00;;;;;;;;;;;;;;;;;;5002730;28;19928;-73
2022/11/10 14:54:26;;;;;;;;;;;;;;;;;;5012533;28;20285;-73
2022/11/10 14:56:52;;;;;;;;;;;;;;;;;;5005910;28;19918;-73
2022/11/10 14:59:17;;;;;;;;;;;;;;;;;;5006896;28;19917;-74
2022/11/10 15:01:43;;;;;;;;;;;;;;;;;;5001734;28;19917;-73
2022/11/10 15:04:09;;;;;;;;;;;;;;;;;;5006805;28;19918;-73
2022/11/10 15:06:35;;;;;;;;;;;;;;;;;;5006742;28;19924;-74
2022/11/10 15:09:01;;;;;;;;;;;;;;;;;;5004275;28;19921;-73
2022/11/10 15:11:27;;;;;;;;;;;;;;;;;;5004179;28;20421;-73
2022/11/10 15:13:53;;;;;;;;;;;;;;;;;;5004931;28;19921;-72
2022/11/10 15:16:19;;;;;;;;;;;;;;;;;;5005493;28;20359;-72
2022/11/10 15:18:46;;;;;;;;;;;;;;;;;;5002850;28;19928;-73
2022/11/10 15:21:12;;;;;;;;;;;;;;;;;;5012167;28;19921;-74
2022/11/10 15:23:38;;;;;;;;;;;;;;;;;;5001980;28;19913;-74
2022/11/10 15:26:04;;;;;;;;;;;;;;;;;;5006610;28;20170;-73
2022/11/10 15:28:30;;;;;;;;;;;;;;;;;;5006060;28;20000;-73
2022/11/10 15:30:55;;;;;;;;;;;;;;;;;;5005851;28;19925;-72
2022/11/10 15:33:21;;;;;;;;;;;;;;;;;;5003870;28;19922;-74
2022/11/10 15:35:47;;;;;;;;;;;;;;;;;;5008171;28;19924;-74
2022/11/10 15:38:13;;;;;;;;;;;;;;;;;;5001982;28;19913;-74
2022/11/10 15:40:39;;;;;;;;;;;;;;;;;;5007522;28;19971;-72
2022/11/10 15:43:05;;;;;;;;;;;;;;;;;;5006828;28;20008;-71
2022/11/10 15:45:31;;;;;;;;;;;;;;;;;;5005996;28;19936;-73
2022/11/10 15:47:57;;;;;;;;;;;;;;;;;;5005020;28;19913;-74
2022/11/10 15:50:22;;;;;;;;;;;;;;;;;;5009932;28;19947;-73
2022/11/10 15:52:48;;;;;;;;;;;;;;;;;;5006447;28;19968;-73
2022/11/10 15:55:14;;;;;;;;;;;;;;;;;;5008609;28;19917;-73
2022/11/10 15:57:40;;;;;;;;;;;;;;;;;;5006205;28;20658;-73
2022/11/10 16:00:06;;;;;;;;;;;;;;;;;;5006045;28;19924;-73
2022/11/10 16:02:32;;;;;;;;;;;;;;;;;;5006416;28;19948;-75
2022/11/10 16:04:58;;;;;;;;;;;;;;;;;;5002334;28;20004;-74
2022/11/10 16:07:24;;;;;;;;;;;;;;;;;;5005700;28;19922;-73
2022/11/10 16:09:49;;;;;;;;;;;;;;;;;;5003428;28;19971;-74
2022/11/10 16:12:15;;;;;;;;;;;;;;;;;;5007991;28;19976;-74
2022/11/10 16:14:41;;;;;;;;;;;;;;;;;;5004085;28;19920;-72
2022/11/10 16:17:07;;;;;;;;;;;;;;;;;;5005246;28;20293;-72
2022/11/10 16:19:33;;;;;;;;;;;;;;;;;;5000651;28;19968;-74
2022/11/10 16:21:59;;;;;;;;;;;;;;;;;;5004257;28;20298;-74
2022/11/10 16:24:25;;;;;;;;;;;;;;;;;;5003959;28;19917;-73
2022/11/10 16:26:51;;;;;;;;;;;;;;;;;;5002126;28;19921;-76
2022/11/10 16:29:17;;;;;;;;;;;;;;;;;;5005589;28;19920;-76
2022/11/10 16:31:42;;;;;;;;;;;;;;;;;;5007175;28;19941;-74
2022/11/10 16:34:08;;;;;;;;;;;;;;;;;;5004253;28;19917;-74
2022/11/10 16:36:34;;;;;;;;;;;;;;;;;;5005363;28;20003;-75
2022/11/10 16:39:00;;;;;;;;;;;;;;;;;;5007091;28;19972;-74
2022/11/10 16:41:26;;;;;;;;;;;;;;;;;;5006899;28;20458;-73
2022/11/10 16:43:52;;;;;;;;;;;;;;;;;;5006005;28;19921;-74
2022/11/10 16:46:18;;;;;;;;;;;;;;;;;;5003706;28;20472;-75