Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/11 00:01:17;;;;;;;;;;;;;;;9.56;83.94;99740.59;5086383;28;19916;-84
2024/03/11 00:04:09;;;;;;;;;;;;;;;9.43;84.54;99742.47;5066617;28;19916;-84
2024/03/11 00:07:01;;;;;;;;;;;;;;;9.43;84.44;99740.53;5079565;28;19916;-84
2024/03/11 00:09:48;;;;;;;;;;;;;;;9.33;84.49;99738.22;5066578;28;20308;-85
2024/03/11 00:12:40;;;;;;;;;;;;;;;9.31;84.88;99739.66;5071497;28;19924;-84
2024/03/11 00:15:32;;;;;;;;;;;;;;;9.32;84.31;99731.22;5078823;28;19920;-84
2024/03/11 00:18:25;;;;;;;;;;;;;;;9.25;84.00;99730.13;5078707;28;19916;-86
2024/03/11 00:21:15;;;;;;;;;;;;;;;9.39;84.82;99727.97;5085704;28;20320;-84
2024/03/11 00:24:06;;;;;;;;;;;;;;;9.38;84.66;99729.09;5080672;28;19970;-84
2024/03/11 00:26:56;;;;;;;;;;;;;;;9.29;84.02;99729.16;5077638;28;19921;-85
2024/03/11 00:29:48;;;;;;;;;;;;;;;9.35;85.88;99737.88;5085224;28;19916;-84
2024/03/11 00:32:40;;;;;;;;;;;;;;;9.32;85.09;99736.63;5084655;28;19916;-84
2024/03/11 00:35:32;;;;;;;;;;;;;;;9.21;83.85;99730.00;5071204;28;19946;-84
2024/03/11 00:38:24;;;;;;;;;;;;;;;9.30;84.53;99736.16;5071393;28;19915;-85
2024/03/11 00:41:13;;;;;;;;;;;;;;;9.24;84.31;99726.66;5085200;28;19916;-84
2024/03/11 00:44:05;;;;;;;;;;;;;;;9.36;85.61;99732.13;5078373;28;20373;-83
2024/03/11 00:46:57;;;;;;;;;;;;;;;9.42;84.74;99725.38;5093771;28;20370;-84
2024/03/11 00:49:49;;;;;;;;;;;;;;;9.42;84.71;99719.16;5092691;28;19916;-84
2024/03/11 00:52:42;;;;;;;;;;;;;;;9.29;83.56;99720.25;5084628;28;20312;-84
2024/03/11 00:55:34;;;;;;;;;;;;;;;9.18;82.72;99711.69;5092895;28;19924;-85
2024/03/11 00:58:26;;;;;;;;;;;;;;;9.18;83.94;99714.41;5084395;28;19916;-84
2024/03/11 01:01:18;;;;;;;;;;;;;;;9.05;83.28;99711.94;5067108;28;19916;-83
2024/03/11 01:04:10;;;;;;;;;;;;;;;9.15;83.63;99711.53;5080066;28;19920;-84
2024/03/11 01:07:02;;;;;;;;;;;;;;;9.25;83.96;99713.84;5091814;28;19915;-84
2024/03/11 01:09:54;;;;;;;;;;;;;;;9.30;83.85;99709.03;5084441;28;19916;-85
2024/03/11 01:12:46;;;;;;;;;;;;;;;9.30;83.76;99706.31;5077848;28;19916;-83
2024/03/11 01:15:38;;;;;;;;;;;;;;;9.24;83.75;99704.97;5092603;28;19920;-84
2024/03/11 01:18:30;;;;;;;;;;;;;;;9.37;84.29;99693.03;5092195;28;19920;-85
2024/03/11 01:21:22;;;;;;;;;;;;;;;9.41;84.31;99696.66;5093131;28;19924;-83
2024/03/11 01:24:14;;;;;;;;;;;;;;;9.54;84.90;99697.53;5092647;28;20254;-85
2024/03/11 01:27:08;;;;;;;;;;;;;;;9.58;84.69;99700.34;5084597;28;20384;-85
2024/03/11 01:29:59;;;;;;;;;;;;;;;9.57;83.52;99694.13;5083980;28;19923;-85
2024/03/11 01:32:49;;;;;;;;;;;;;;;9.54;82.92;99697.53;5065974;28;19916;-84
2024/03/11 01:35:41;;;;;;;;;;;;;;;9.58;82.84;99689.50;5069524;28;19920;-84
2024/03/11 01:38:31;;;;;;;;;;;;;;;9.57;82.90;99690.63;5080769;28;19919;-84
2024/03/11 01:41:22;;;;;;;;;;;;;;;9.58;82.98;99684.06;5070117;28;19924;-82
2024/03/11 01:44:16;;;;;;;;;;;;;;;9.67;82.65;99671.22;5079252;28;19916;-84
2024/03/11 01:47:08;;;;;;;;;;;;;;;9.67;81.96;99668.50;5067281;28;20381;-84
2024/03/11 01:50:05;;;;;;;;;;;;;;;9.72;82.52;99662.84;5076262;28;19924;-84
2024/03/11 01:52:56;;;;;;;;;;;;;;;9.69;81.40;99656.19;5067364;28;19916;-84
2024/03/11 01:55:48;;;;;;;;;;;;;;;9.78;81.32;99647.94;5078019;28;19919;-83
2024/03/11 01:58:46;;;;;;;;;;;;;;;9.86;81.06;99656.00;5076799;28;20174;-83
2024/03/11 02:01:37;;;;;;;;;;;;;;;9.79;81.81;99654.97;5083554;28;19916;-83
2024/03/11 02:04:30;;;;;;;;;;;;;;;9.68;80.86;99654.59;5063957;28;19919;-83
2024/03/11 02:07:26;;;;;;;;;;;;;;;9.71;80.97;99659.34;5069305;28;19920;-84
2024/03/11 02:10:21;;;;;;;;;;;;;;;9.64;80.06;99653.69;5069567;28;20381;-84
2024/03/11 02:13:13;;;;;;;;;;;;;;;9.60;79.97;99647.31;5081186;28;19916;-84
2024/03/11 02:16:05;;;;;;;;;;;;;;;9.60;79.83;99646.53;5091973;28;19920;-83
2024/03/11 02:18:55;;;;;;;;;;;;;;;9.56;79.99;99645.59;5056254;28;20297;-83
2024/03/11 02:21:50;;;;;;;;;;;;;;;9.59;80.71;99644.97;5037235;28;19920;-83
2024/03/11 02:24:40;;;;;;;;;;;;;;;9.57;79.50;99637.13;5071609;28;19916;-85
2024/03/11 02:27:32;;;;;;;;;;;;;;;9.54;78.90;99631.59;5057624;28;19917;-85
2024/03/11 02:30:22;;;;;;;;;;;;;;;9.51;79.28;99629.53;5047623;28;19916;-83
2024/03/11 02:33:14;;;;;;;;;;;;;;;9.42;79.65;99622.28;5047634;28;19916;-84
2024/03/11 02:36:06;;;;;;;;;;;;;;;9.41;80.56;99628.03;5057376;28;20390;-84
2024/03/11 02:38:59;;;;;;;;;;;;;;;9.34;79.23;99623.16;5071723;28;19923;-84
2024/03/11 02:41:54;;;;;;;;;;;;;;;9.26;78.90;99618.59;5058197;28;19927;-83
2024/03/11 02:44:43;;;;;;;;;;;;;;;9.25;80.18;99613.50;5056970;28;19916;-83
2024/03/11 02:47:35;;;;;;;;;;;;;;;9.29;80.39;99609.81;5071703;28;19927;-83
2024/03/11 02:50:27;;;;;;;;;;;;;;;9.29;80.53;99611.72;5049855;28;19920;-83
2024/03/11 02:53:19;;;;;;;;;;;;;;;9.25;80.70;99614.28;5064201;28;19916;-83
2024/03/11 02:56:12;;;;;;;;;;;;;;;9.13;79.65;99613.47;5066047;28;19920;-84
2024/03/11 02:59:03;;;;;;;;;;;;;;;9.27;79.55;99606.63;5059264;28;19920;-84
2024/03/11 03:01:53;;;;;;;;;;;;;;;9.29;80.12;99611.72;5074844;28;19916;-83
2024/03/11 03:04:45;;;;;;;;;;;;;;;9.27;79.60;99620.19;5059942;28;19916;-84
2024/03/11 03:07:40;;;;;;;;;;;;;;;9.29;79.81;99607.09;5052829;28;19916;-84
2024/03/11 03:10:32;;;;;;;;;;;;;;;9.23;78.93;99613.06;5065822;28;19917;-84
2024/03/11 03:13:21;;;;;;;;;;;;;;;9.16;80.10;99608.16;5046909;28;19916;-83
2024/03/11 03:16:13;;;;;;;;;;;;;;;9.16;80.12;99605.44;5074202;28;19931;-84
2024/03/11 03:19:05;;;;;;;;;;;;;;;9.21;79.63;99604.44;5052620;28;19924;-83
2024/03/11 03:21:55;;;;;;;;;;;;;;;9.35;79.75;99605.75;5075190;28;20396;-84
2024/03/11 03:24:47;;;;;;;;;;;;;;;9.37;80.04;99600.78;5040561;28;19923;-84
2024/03/11 03:27:39;;;;;;;;;;;;;;;9.37;79.95;99605.41;5060828;28;19916;-84
2024/03/11 03:30:31;;;;;;;;;;;;;;;9.42;79.06;99597.88;5052766;28;19946;-84
2024/03/11 03:33:23;;;;;;;;;;;;;;;9.33;78.81;99591.72;5063966;28;19920;-84
2024/03/11 03:36:15;;;;;;;;;;;;;;;9.19;77.60;99587.72;5052879;28;20385;-85
2024/03/11 03:39:08;;;;;;;;;;;;;;;9.23;77.63;99588.66;5052129;28;19916;-84
2024/03/11 03:42:02;;;;;;;;;;;;;;;9.15;77.57;99582.16;5059970;28;19917;-85
2024/03/11 03:44:55;;;;;;;;;;;;;;;9.02;78.02;99577.81;5045622;28;19916;-84
2024/03/11 03:47:47;;;;;;;;;;;;;;;8.88;78.76;99569.97;5079618;28;19916;-83
2024/03/11 03:50:39;;;;;;;;;;;;;;;9.04;78.67;99574.78;5081027;28;19916;-83
2024/03/11 03:53:28;;;;;;;;;;;;;;;9.07;77.64;99576.81;5075820;28;19930;-83
2024/03/11 03:56:18;;;;;;;;;;;;;;;9.09;76.96;99566.44;5086334;28;19920;-84
2024/03/11 03:59:10;;;;;;;;;;;;;;;9.13;77.92;99573.59;5085733;28;20397;-83
2024/03/11 04:02:07;;;;;;;;;;;;;;;9.16;78.06;99570.19;5072018;28;19916;-83
2024/03/11 04:04:59;;;;;;;;;;;;;;;9.18;78.45;99573.38;5086202;28;19916;-84
2024/03/11 04:07:53;;;;;;;;;;;;;;;9.17;79.03;99569.06;5086382;28;19916;-84
2024/03/11 04:10:42;;;;;;;;;;;;;;;9.24;77.94;99569.34;5071696;28;19916;-84
2024/03/11 04:13:34;;;;;;;;;;;;;;;9.27;78.50;99562.44;5082556;28;20301;-84
2024/03/11 04:16:26;;;;;;;;;;;;;;;9.22;77.06;99568.84;5085526;28;19920;-84
2024/03/11 04:19:20;;;;;;;;;;;;;;;9.14;76.44;99571.66;5084851;28;20385;-83
2024/03/11 04:22:12;;;;;;;;;;;;;;;9.21;76.97;99567.28;5080491;28;19916;-83
2024/03/11 04:25:04;;;;;;;;;;;;;;;9.31;76.04;99561.41;5092521;28;20309;-82
2024/03/11 04:27:57;;;;;;;;;;;;;;;9.30;77.30;99562.53;5080445;28;19916;-83
2024/03/11 04:30:49;;;;;;;;;;;;;;;9.27;76.26;99565.94;5078444;28;20308;-84
2024/03/11 04:33:41;;;;;;;;;;;;;;;9.34;77.22;99568.13;5092276;28;19919;-83
2024/03/11 04:36:30;;;;;;;;;;;;;;;9.30;75.95;99575.31;5084806;28;19920;-85
2024/03/11 04:39:19;;;;;;;;;;;;;;;9.40;75.77;99578.41;5085114;28;19920;-85
2024/03/11 04:42:12;;;;;;;;;;;;;;;9.47;75.42;99577.88;5085084;28;20289;-85
2024/03/11 04:44:56;;;;;;;;;;;;;;;9.47;76.89;99580.56;5070641;28;19919;-84
2024/03/11 04:47:47;;;;;;;;;;;;;;;9.42;77.28;99578.88;5084796;28;19916;-85
2024/03/11 04:50:39;;;;;;;;;;;;;;;9.39;76.48;99578.75;5060358;28;20397;-83
2024/03/11 04:53:28;;;;;;;;;;;;;;;9.35;76.47;99575.91;5064560;28;19920;-85
2024/03/11 04:56:20;;;;;;;;;;;;;;;9.11;75.49;99583.94;5071197;28;19924;-84
2024/03/11 04:59:12;;;;;;;;;;;;;;;8.95;74.97;99574.84;5084796;28;19920;-85
2024/03/11 05:02:04;;;;;;;;;;;;;;;9.06;76.10;99573.31;5063200;28;20207;-84
2024/03/11 05:04:56;;;;;;;;;;;;;;;9.04;76.25;99578.25;5081120;28;19919;-83
2024/03/11 05:07:46;;;;;;;;;;;;;;;9.06;77.62;99584.16;5062860;28;19916;-84
2024/03/11 05:10:35;;;;;;;;;;;;;;;9.06;77.82;99586.88;5087559;28;19916;-84
2024/03/11 05:13:27;;;;;;;;;;;;;;;9.07;77.42;99585.75;5086113;28;19974;-83
2024/03/11 05:16:19;;;;;;;;;;;;;;;9.22;78.24;99603.31;5099055;28;19920;-85
2024/03/11 05:19:11;;;;;;;;;;;;;;;8.92;75.84;99606.13;5102830;28;20408;-84
2024/03/11 05:22:06;;;;;;;;;;;;;;;8.91;76.99;99607.25;5090695;28;19920;-84
2024/03/11 05:24:58;;;;;;;;;;;;;;;8.91;76.42;99611.88;5057659;28;19920;-84
2024/03/11 05:27:49;;;;;;;;;;;;;;;8.99;77.04;99617.22;5075144;28;19917;-82
2024/03/11 05:30:41;;;;;;;;;;;;;;;8.89;76.68;99614.13;5067487;28;19924;-83
2024/03/11 05:33:33;;;;;;;;;;;;;;;8.91;76.67;99630.84;5068086;28;19916;-86
2024/03/11 05:36:25;;;;;;;;;;;;;;;8.85;76.16;99637.59;5101231;28;19920;-86
2024/03/11 05:39:17;;;;;;;;;;;;;;;8.64;75.67;99642.19;5104832;28;19935;-84
2024/03/11 05:42:14;;;;;;;;;;;;;;;8.64;75.46;99634.06;5112032;28;19916;-83
2024/03/11 05:45:07;;;;;;;;;;;;;;;8.65;75.17;99639.16;5097925;28;20489;-83
2024/03/11 05:47:59;;;;;;;;;;;;;;;8.77;76.35;99646.59;5097231;28;19916;-83
2024/03/11 05:50:50;;;;;;;;;;;;;;;8.65;74.47;99652.72;5100485;28;19915;-84
2024/03/11 05:53:43;;;;;;;;;;;;;;;8.76;75.82;99661.25;5093529;28;19928;-85
2024/03/11 05:56:35;;;;;;;;;;;;;;;8.68;75.72;99659.41;5088860;28;19919;-84
2024/03/11 05:59:28;;;;;;;;;;;;;;;8.66;76.65;99657.00;5089689;28;19916;-82
2024/03/11 06:02:17;;;;;;;;;;;;;;;8.63;76.80;99673.94;5096944;28;20296;-81
2024/03/11 06:05:09;;;;;;;;;;;;;;;8.52;75.99;99659.19;5111703;28;19916;-82
2024/03/11 06:08:01;;;;;;;;;;;;;;;8.56;75.64;99673.66;5098213;28;20483;-82
2024/03/11 06:10:54;;;;;;;;;;;;;;;8.44;76.02;99682.47;5096848;28;19916;-83
2024/03/11 06:13:46;;;;;;;;;;;;;;;8.57;75.83;99686.09;5093735;28;20392;-81
2024/03/11 06:16:44;;;;;;;;;;;;;;;8.46;76.29;99688.38;5083346;28;19923;-80
2024/03/11 06:19:36;;;;;;;;;;;;;;;8.48;76.36;99688.81;5096405;28;19916;-82
2024/03/11 06:22:28;;;;;;;;;;;;;;;8.35;75.35;99695.25;5084582;28;19920;-81
2024/03/11 06:25:20;;;;;;;;;;;;;;;8.39;76.17;99690.78;5097232;28;19915;-84
2024/03/11 06:28:12;;;;;;;;;;;;;;;8.30;75.54;99690.03;5065524;28;19920;-83
2024/03/11 06:31:03;;;;;;;;;;;;;;;8.28;75.23;99686.81;5067101;28;20392;-84
2024/03/11 06:33:55;;;;;;;;;;;;;;;8.16;75.62;99698.34;5087142;28;19916;-82
2024/03/11 06:36:47;;;;;;;;;;;;;;;8.03;75.21;99690.41;5106824;28;20304;-82
2024/03/11 06:39:37;;;;;;;;;;;;;;;8.02;76.62;99692.34;5093087;28;20324;-82
2024/03/11 06:42:29;;;;;;;;;;;;;;;8.04;76.70;99689.28;5105428;28;19915;-83
2024/03/11 06:45:22;;;;;;;;;;;;;;;8.27;76.89;99693.38;5088706;28;19920;-78
2024/03/11 06:48:14;;;;;;;;;;;;;;;8.73;77.49;99716.94;5085074;28;19920;-78
2024/03/11 06:51:05;;;;;;;;;;;;;;;9.25;75.19;99705.72;5084910;28;19916;-78
2024/03/11 06:53:57;;;;;;;;;;;;;;;9.43;74.14;99702.56;5083933;28;19916;-78
2024/03/11 06:56:49;;;;;;;;;;;;;;;9.61;72.91;99718.69;5073024;28;19923;-77
2024/03/11 06:59:41;;;;;;;;;;;;;;;9.66;72.26;99710.31;5089115;28;20006;-78
2024/03/11 07:02:31;;;;;;;;;;;;;;;9.74;72.35;99712.19;5078556;28;19915;-77
2024/03/11 07:05:26;;;;;;;;;;;;;;;9.69;73.09;99724.03;5101032;28;19920;-77
2024/03/11 07:08:18;;;;;;;;;;;;;;;9.67;73.20;99718.16;5088350;28;19916;-79
2024/03/11 07:11:10;;;;;;;;;;;;;;;9.60;73.31;99707.03;5101311;28;19916;-79
2024/03/11 07:14:02;;;;;;;;;;;;;;;9.70;73.88;99719.41;5093140;28;20400;-80
2024/03/11 07:16:53;;;;;;;;;;;;;;;9.65;73.05;99728.53;5075481;28;19920;-79
2024/03/11 07:19:45;;;;;;;;;;;;;;;9.75;73.95;99719.97;5086928;28;19916;-79
2024/03/11 07:22:40;;;;;;;;;;;;;;;9.88;74.43;99728.97;5095600;28;19916;-79
2024/03/11 07:25:32;;;;;;;;;;;;;;;10.04;73.34;99721.78;5079491;28;19916;-78
2024/03/11 07:28:24;;;;;;;;;;;;;;;9.90;72.62;99723.22;5093098;28;19916;-78
2024/03/11 07:31:16;;;;;;;;;;;;;;;9.91;72.77;99722.88;5082750;28;20301;-80
2024/03/11 07:34:08;;;;;;;;;;;;;;;10.05;73.15;99726.09;5076115;28;19920;-78
2024/03/11 07:37:00;;;;;;;;;;;;;;;10.06;72.92;99719.50;5081626;28;20448;-81
2024/03/11 07:39:53;;;;;;;;;;;;;;;10.28;71.87;99721.88;5095156;28;19916;-82
2024/03/11 07:42:42;;;;;;;;;;;;;;;10.54;71.34;99734.34;5081277;28;19927;-81
2024/03/11 07:45:34;;;;;;;;;;;;;;;10.43;70.48;99733.19;5082784;28;19916;-81
2024/03/11 07:48:26;;;;;;;;;;;;;;;10.45;70.89;99741.81;5080667;28;19946;-82
2024/03/11 07:51:16;;;;;;;;;;;;;;;10.58;72.33;99741.47;5080934;28;19920;-77
2024/03/11 07:54:08;;;;;;;;;;;;;;;10.77;72.11;99743.63;5060146;28;20377;-81
2024/03/11 07:57:00;;;;;;;;;;;;;;;10.74;71.82;99741.59;5077025;28;19924;-79
2024/03/11 07:59:47;;;;;;;;;;;;;;;10.73;72.03;99748.97;5059438;28;19917;-80
2024/03/11 08:02:39;;;;;;;;;;;;;;;10.83;72.18;99744.19;5078211;28;19916;-80
2024/03/11 08:05:31;;;;;;;;;;;;;;;11.02;72.03;99750.66;5081904;28;19920;-79
2024/03/11 08:08:23;;;;;;;;;;;;;;;11.30;70.60;99749.94;5078690;28;19916;-81
2024/03/11 08:11:16;;;;;;;;;;;;;;;11.29;70.75;99753.78;5048541;28;19916;-80
2024/03/11 08:14:08;;;;;;;;;;;;;;;11.28;71.17;99746.75;5063899;28;19924;-79
2024/03/11 08:16:55;;;;;;;;;;;;;;;11.37;70.10;99753.69;5065752;28;19920;-80
2024/03/11 08:19:44;;;;;;;;;;;;;;;11.30;70.31;99748.00;5081186;28;20300;-79
2024/03/11 08:22:33;;;;;;;;;;;;;;;11.54;70.32;99750.66;5059577;28;19916;-81
2024/03/11 08:25:25;;;;;;;;;;;;;;;11.79;69.96;99751.41;5092825;28;20157;-80
2024/03/11 08:28:17;;;;;;;;;;;;;;;11.91;68.71;99745.13;5091931;28;19920;-80
2024/03/11 08:31:07;;;;;;;;;;;;;;;12.04;67.93;99745.88;5067301;28;19916;-79
2024/03/11 08:33:57;;;;;;;;;;;;;;;12.03;68.07;99733.38;5090167;28;20313;-81
2024/03/11 08:36:49;;;;;;;;;;;;;;;11.72;68.10;99732.13;5092699;28;19920;-79
2024/03/11 08:39:39;;;;;;;;;;;;;;;12.05;68.85;99736.53;5091758;28;19917;-80
2024/03/11 08:42:28;;;;;;;;;;;;;;;12.12;68.84;99736.72;5086469;28;19916;-82
2024/03/11 08:45:24;;;;;;;;;;;;;;;12.26;68.37;99729.72;5075831;28;19916;-81
2024/03/11 08:48:16;;;;;;;;;;;;;;;12.29;68.14;99736.41;5091741;28;19916;-80
2024/03/11 08:51:08;;;;;;;;;;;;;;;12.37;68.46;99728.06;5079830;28;19920;-81
2024/03/11 08:53:55;;;;;;;;;;;;;;;12.20;68.71;99733.03;5098012;28;19920;-80
2024/03/11 08:56:47;;;;;;;;;;;;;;;12.31;68.00;99728.66;5081681;28;19947;-81
2024/03/11 08:59:39;;;;;;;;;;;;;;;12.55;66.95;99727.69;5070461;28;19916;-81
2024/03/11 09:02:31;;;;;;;;;;;;;;;12.42;68.30;99727.78;5096455;28;19923;-81
2024/03/11 09:05:20;;;;;;;;;;;;;;;12.56;68.83;99721.91;5076493;28;19921;-79
2024/03/11 09:08:12;;;;;;;;;;;;;;;12.41;67.99;99717.22;5074992;28;20381;-80
2024/03/11 09:11:01;;;;;;;;;;;;;;;12.47;68.28;99717.75;5093122;28;19916;-80
2024/03/11 09:13:53;;;;;;;;;;;;;;;12.82;67.42;99724.88;5093936;28;19924;-80
2024/03/11 09:16:42;;;;;;;;;;;;;;;13.10;67.17;99719.28;5098094;28;19924;-81
2024/03/11 09:19:34;;;;;;;;;;;;;;;13.14;67.49;99716.66;5093489;28;19920;-78
2024/03/11 09:22:26;;;;;;;;;;;;;;;13.20;67.98;99720.69;5077844;28;19916;-81
2024/03/11 09:25:22;;;;;;;;;;;;;;;13.34;67.26;99723.72;5088683;28;19920;-81
2024/03/11 09:28:14;;;;;;;;;;;;;;;13.20;66.92;99721.50;5093250;28;19920;-81
2024/03/11 09:31:04;;;;;;;;;;;;;;;13.28;67.71;99719.69;5097510;28;19916;-83
2024/03/11 09:33:56;;;;;;;;;;;;;;;13.45;67.75;99721.22;5079651;28;19916;-80
2024/03/11 09:36:46;;;;;;;;;;;;;;;13.02;67.97;99724.91;5066258;28;20417;-81
2024/03/11 09:39:37;;;;;;;;;;;;;;;13.16;68.25;99722.53;5077279;28;19916;-80
2024/03/11 09:42:28;;;;;;;;;;;;;;;13.48;67.81;99725.94;5067080;28;19916;-80
2024/03/11 09:45:22;;;;;;;;;;;;;;;13.81;67.14;99718.06;5074473;28;19916;-81
2024/03/11 09:48:14;;;;;;;;;;;;;;;13.81;68.09;99720.00;5090878;28;19920;-81
2024/03/11 09:51:05;;;;;;;;;;;;;;;13.97;69.01;99720.69;5072253;28;19920;-80
2024/03/11 09:53:58;;;;;;;;;;;;;;;14.00;69.53;99726.22;5081546;28;20393;-82
2024/03/11 09:56:51;;;;;;;;;;;;;;;14.17;68.04;99724.19;5078744;28;19920;-83
2024/03/11 09:59:44;;;;;;;;;;;;;;;14.03;66.51;99721.97;5099063;28;19920;-84
2024/03/11 10:02:36;;;;;;;;;;;;;;;14.20;68.70;99716.03;5085921;28;19916;-82
2024/03/11 10:05:28;;;;;;;;;;;;;;;14.45;68.23;99714.56;5078493;28;19916;-80
2024/03/11 10:08:22;;;;;;;;;;;;;;;14.64;65.86;99723.84;5086508;28;19919;-79
2024/03/11 10:11:17;;;;;;;;;;;;;;;14.84;62.08;99722.59;5088968;28;19916;-81
2024/03/11 10:14:19;;;;;;;;;;;;;;;15.14;61.41;99719.91;5086714;28;19919;-82
2024/03/11 10:17:24;;;;;;;;;;;;;;;15.30;58.71;99726.78;5076035;28;19924;-81
2024/03/11 10:20:22;;;;;;;;;;;;;;;15.41;58.50;99726.94;5085632;28;19920;-79
2024/03/11 10:23:18;;;;;;;;;;;;;;;15.49;55.97;99731.34;5069790;28;19921;-80
2024/03/11 10:26:25;;;;;;;;;;;;;;;15.66;56.66;99733.56;5096537;28;19920;-81
2024/03/11 10:29:31;;;;;;;;;;;;;;;15.81;56.15;99740.00;5095267;28;20320;-83
2024/03/11 10:32:34;;;;;;;;;;;;;;;15.71;55.88;99741.44;5083661;28;19919;-82
2024/03/11 10:35:27;;;;;;;;;;;;;;;15.86;55.18;99738.88;5065562;28;19920;-80
2024/03/11 10:38:22;;;;;;;;;;;;;;;16.02;54.76;99745.72;5082810;28;19946;-81
2024/03/11 10:41:21;;;;;;;;;;;;;;;15.90;52.46;99740.47;5100965;28;19915;-82
2024/03/11 10:44:23;;;;;;;;;;;;;;;15.96;52.18;99752.69;5100183;28;19920;-82
2024/03/11 10:47:18;;;;;;;;;;;;;;;16.02;52.35;99745.72;5086444;28;19923;-82
2024/03/11 10:50:14;;;;;;;;;;;;;;;16.16;51.94;99750.56;5079539;28;20304;-82
2024/03/11 10:53:14;;;;;;;;;;;;;;;16.56;51.18;99745.06;5085976;28;19920;-81
2024/03/11 10:56:10;;;;;;;;;;;;;;;16.45;52.06;99740.69;5071598;28;19920;-80
2024/03/11 10:59:04;;;;;;;;;;;;;;;16.64;51.76;99737.72;5088529;28;19924;-81
2024/03/11 11:01:57;;;;;;;;;;;;;;;16.56;51.24;99736.84;5100835;28;19939;-81
2024/03/11 11:04:46;;;;;;;;;;;;;;;17.08;50.57;99732.16;5071849;28;19923;-81
2024/03/11 11:07:38;;;;;;;;;;;;;;;16.79;50.41;99731.19;5084748;28;19920;-82
2024/03/11 11:10:31;;;;;;;;;;;;;;;16.95;50.39;99726.22;5078049;28;19916;-80
2024/03/11 11:13:24;;;;;;;;;;;;;;;16.87;50.94;99738.28;5091725;28;19916;-83
2024/03/11 11:16:16;;;;;;;;;;;;;;;16.94;50.23;99732.88;5070365;28;20585;-81
2024/03/11 11:19:08;;;;;;;;;;;;;;;16.85;49.50;99729.66;5049777;28;19924;-80
2024/03/11 11:22:02;;;;;;;;;;;;;;;16.98;50.40;99724.66;5076541;28;19924;-82
2024/03/11 11:24:52;;;;;;;;;;;;;;;16.87;48.89;99735.56;5054304;28;19979;-80
2024/03/11 11:27:47;;;;;;;;;;;;;;;16.69;48.88;99729.16;5087364;28;19916;-81
2024/03/11 11:30:42;;;;;;;;;;;;;;;16.74;50.04;99730.75;5088104;28;19924;-80
2024/03/11 11:33:58;;;;;;;;;;;;;;;17.09;50.24;99720.81;5077731;28;19924;-83
2024/03/11 11:36:59;;;;;;;;;;;;;;;17.37;49.13;99724.91;5079573;28;19920;-81
2024/03/11 11:39:55;;;;;;;;;;;;;;;17.21;48.41;99718.91;5077793;28;19920;-81
2024/03/11 11:42:47;;;;;;;;;;;;;;;17.08;48.71;99723.94;5076332;28;20376;-80
2024/03/11 11:45:50;;;;;;;;;;;;;;;17.16;49.78;99724.78;5088985;28;20459;-80
2024/03/11 11:48:42;;;;;;;;;;;;;;;17.39;49.71;99723.31;5086885;28;20304;-82
2024/03/11 11:51:32;;;;;;;;;;;;;;;17.43;50.12;99718.63;5076446;28;20309;-84
2024/03/11 11:54:30;;;;;;;;;;;;;;;17.26;50.52;99718.56;5055828;28;19920;-83
2024/03/11 11:57:22;;;;;;;;;;;;;;;17.35;50.54;99711.53;5093158;28;19924;-83
2024/03/11 12:00:14;;;;;;;;;;;;;;;17.84;50.10;99716.47;5074862;28;19923;-83
2024/03/11 12:03:05;;;;;;;;;;;;;;;17.64;50.65;99711.69;5062112;28;20297;-83
2024/03/11 12:06:03;;;;;;;;;;;;;;;17.69;50.08;99711.31;5074554;28;20297;-82
2024/03/11 12:09:07;;;;;;;;;;;;;;;17.76;50.30;99709.38;5078603;28;20385;-83
2024/03/11 12:12:04;;;;;;;;;;;;;;;17.59;48.34;99701.03;5081929;28;19920;-82
2024/03/11 12:14:56;;;;;;;;;;;;;;;17.50;49.42;99701.38;5074454;28;19916;-81
2024/03/11 12:17:54;;;;;;;;;;;;;;;17.44;48.22;99697.44;5068848;28;19924;-82
2024/03/11 12:20:46;;;;;;;;;;;;;;;17.55;48.25;99698.25;5060979;28;19916;-81
2024/03/11 12:23:38;;;;;;;;;;;;;;;17.50;49.63;99699.44;5061431;28;19920;-83
2024/03/11 12:26:30;;;;;;;;;;;;;;;17.56;47.71;99688.06;5066795;28;20381;-82
2024/03/11 12:29:22;;;;;;;;;;;;;;;17.80;48.93;99688.16;5086421;28;19919;-78
2024/03/11 12:32:14;;;;;;;;;;;;;;;17.71;48.15;99693.25;5076296;28;20303;-82
2024/03/11 12:35:05;;;;;;;;;;;;;;;17.42;49.01;99684.06;5095613;28;19916;-84
2024/03/11 12:37:57;;;;;;;;;;;;;;;17.30;47.36;99683.63;5065299;28;19920;-83
2024/03/11 12:40:44;;;;;;;;;;;;;;;17.65;49.30;99680.25;5065655;28;19919;-83
2024/03/11 12:43:34;;;;;;;;;;;;;;;17.64;48.13;99682.22;5076371;28;19916;-83
2024/03/11 12:46:23;;;;;;;;;;;;;;;17.26;48.72;99674.59;5057545;28;19921;-81
2024/03/11 12:49:14;;;;;;;;;;;;;;;17.53;47.62;99668.41;5075856;28;19917;-84
2024/03/11 12:52:11;;;;;;;;;;;;;;;17.44;45.84;99667.97;5071839;28;19920;-83
2024/03/11 12:55:28;;;;;;;;;;;;;;;17.37;46.94;99673.44;5069624;28;19920;-82
2024/03/11 12:58:18;;;;;;;;;;;;;;;17.69;47.88;99675.56;5096579;28;19924;-83
2024/03/11 13:01:16;;;;;;;;;;;;;;;17.66;47.96;99671.63;5078714;28;19916;-83
2024/03/11 13:04:25;;;;;;;;;;;;;;;17.87;47.24;99663.44;5066958;28;20006;-84
2024/03/11 13:07:16;;;;;;;;;;;;;;;18.00;45.26;99657.56;5059646;28;19919;-82
2024/03/11 13:10:06;;;;;;;;;;;;;;;18.08;46.93;99657.16;5108704;28;19916;-83
2024/03/11 13:12:56;;;;;;;;;;;;;;;18.18;48.16;99652.88;5096858;28;19916;-82
2024/03/11 13:15:51;;;;;;;;;;;;;;;18.12;47.21;99654.44;5092937;28;19916;-82
2024/03/11 13:18:41;;;;;;;;;;;;;;;18.27;47.17;99650.53;5083614;28;20376;-83
2024/03/11 13:21:30;;;;;;;;;;;;;;;18.32;46.26;99648.16;5097859;28;19916;-83
2024/03/11 13:24:22;;;;;;;;;;;;;;;18.29;47.03;99656.41;5072659;28;19924;-83
2024/03/11 13:27:15;;;;;;;;;;;;;;;18.41;46.78;99644.22;5073385;28;19920;-85
2024/03/11 13:30:12;;;;;;;;;;;;;;;18.38;48.14;99640.31;5083036;28;20387;-83
2024/03/11 13:33:05;;;;;;;;;;;;;;;18.38;46.96;99638.34;5090184;28;20695;-82
2024/03/11 13:35:57;;;;;;;;;;;;;;;18.32;45.84;99633.63;5067157;28;19928;-84
2024/03/11 13:38:49;;;;;;;;;;;;;;;18.42;45.74;99638.31;5102419;28;19920;-83
2024/03/11 13:41:41;;;;;;;;;;;;;;;18.33;46.37;99629.69;5089697;28;20389;-83
2024/03/11 13:44:31;;;;;;;;;;;;;;;18.46;45.20;99633.59;5077359;28;19917;-83
2024/03/11 13:47:26;;;;;;;;;;;;;;;18.25;44.79;99633.59;5072852;28;19920;-83
2024/03/11 13:50:21;;;;;;;;;;;;;;;18.14;43.54;99628.09;5078131;28;19920;-83
2024/03/11 13:53:13;;;;;;;;;;;;;;;18.09;45.08;99627.69;5076381;28;19920;-83
2024/03/11 13:56:05;;;;;;;;;;;;;;;18.24;43.94;99624.56;5080001;28;19916;-83
2024/03/11 13:58:57;;;;;;;;;;;;;;;18.35;44.37;99619.84;5062420;28;20398;-82
2024/03/11 14:01:48;;;;;;;;;;;;;;;18.38;45.02;99607.28;5077726;28;19920;-83
2024/03/11 14:04:39;;;;;;;;;;;;;;;18.16;43.95;99613.94;5061637;28;20381;-83
2024/03/11 14:07:31;;;;;;;;;;;;;;;18.34;44.05;99611.97;5073474;28;19920;-82
2024/03/11 14:10:23;;;;;;;;;;;;;;;18.33;41.82;99602.16;5077717;28;20316;-83
2024/03/11 14:13:15;;;;;;;;;;;;;;;18.35;42.24;99606.06;5086059;28;19916;-82
2024/03/11 14:16:07;;;;;;;;;;;;;;;18.51;43.67;99604.88;5062359;28;19917;-83
2024/03/11 14:18:59;;;;;;;;;;;;;;;18.50;43.73;99604.09;5092732;28;19920;-82
2024/03/11 14:21:52;;;;;;;;;;;;;;;18.39;41.49;99597.81;5071952;28;19916;-83
2024/03/11 14:24:47;;;;;;;;;;;;;;;18.16;43.36;99594.69;5063469;28;19924;-83
2024/03/11 14:27:42;;;;;;;;;;;;;;;18.39;42.61;99592.31;5064102;28;19919;-83
2024/03/11 14:30:34;;;;;;;;;;;;;;;18.41;40.78;99597.44;5063811;28;19924;-82
2024/03/11 14:33:26;;;;;;;;;;;;;;;18.05;42.73;99597.44;5077756;28;19917;-83
2024/03/11 14:36:18;;;;;;;;;;;;;;;18.10;42.65;99591.53;5058761;28;19916;-83
2024/03/11 14:39:19;;;;;;;;;;;;;;;18.24;42.12;99591.53;5103942;28;19924;-83
2024/03/11 14:42:11;;;;;;;;;;;;;;;18.13;40.53;99585.28;5085291;28;19916;-83
2024/03/11 14:45:01;;;;;;;;;;;;;;;18.25;42.55;99590.34;5096139;28;20388;-83
2024/03/11 14:47:53;;;;;;;;;;;;;;;18.17;44.13;99590.75;5090457;28;19916;-83
2024/03/11 14:50:44;;;;;;;;;;;;;;;18.28;43.07;99583.28;5099363;28;20226;-83
2024/03/11 14:53:36;;;;;;;;;;;;;;;18.05;43.76;99580.13;5074474;28;19917;-83
2024/03/11 14:56:28;;;;;;;;;;;;;;;17.88;42.71;99574.22;5100721;28;19920;-83
2024/03/11 14:59:21;;;;;;;;;;;;;;;17.71;43.32;99591.53;5078961;28;19924;-83
2024/03/11 15:02:13;;;;;;;;;;;;;;;17.71;43.69;99588.78;5070689;28;20384;-83
2024/03/11 15:05:05;;;;;;;;;;;;;;;17.86;43.41;99581.31;5081602;28;19920;-83