Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:01:55;;;;;;;;;;;3.80;99.90;;;;;;4995220;28;19910;-75
2022/02/22 00:04:21;;;;;;;;;;;3.80;99.90;;;;;;4978927;28;19964;-75
2022/02/22 00:06:47;;;;;;;;;;;3.80;99.90;;;;;;4994851;28;19936;-76
2022/02/22 00:09:12;;;;;;;;;;;3.80;99.90;;;;;;4978811;28;20004;-75
2022/02/22 00:11:38;;;;;;;;;;;3.80;99.90;;;;;;5012661;28;19956;-75
2022/02/22 00:14:04;;;;;;;;;;;3.80;99.90;;;;;;5012569;28;19909;-75
2022/02/22 00:16:30;;;;;;;;;;;3.80;99.90;;;;;;4978714;28;19913;-75
2022/02/22 00:18:55;;;;;;;;;;;3.80;99.90;;;;;;5012491;28;19910;-75
2022/02/22 00:21:21;;;;;;;;;;;3.80;99.90;;;;;;5012400;28;20000;-75
2022/02/22 00:23:47;;;;;;;;;;;3.80;99.90;;;;;;4994955;28;20008;-75
2022/02/22 00:26:12;;;;;;;;;;;3.80;99.90;;;;;;5016310;28;19917;-75
2022/02/22 00:28:38;;;;;;;;;;;3.80;99.90;;;;;;5016581;28;20401;-75
2022/02/22 00:31:03;;;;;;;;;;;3.70;99.90;;;;;;5016387;28;20385;-76
2022/02/22 00:33:29;;;;;;;;;;;3.70;99.90;;;;;;4998730;28;19932;-74
2022/02/22 00:35:55;;;;;;;;;;;3.70;99.90;;;;;;4998539;28;19909;-75
2022/02/22 00:38:21;;;;;;;;;;;3.70;99.90;;;;;;5016437;28;20369;-75
2022/02/22 00:40:47;;;;;;;;;;;3.70;99.90;;;;;;4998879;28;19910;-75
2022/02/22 00:43:13;;;;;;;;;;;3.70;99.90;;;;;;5016177;28;20384;-73
2022/02/22 00:45:38;;;;;;;;;;;3.70;99.90;;;;;;4982148;28;19987;-73
2022/02/22 00:48:04;;;;;;;;;;;3.70;99.90;;;;;;4998556;28;20328;-73
2022/02/22 00:50:30;;;;;;;;;;;3.70;99.90;;;;;;4998535;28;19992;-73
2022/02/22 00:52:56;;;;;;;;;;;3.80;99.90;;;;;;4998311;28;19920;-73
2022/02/22 00:55:22;;;;;;;;;;;3.70;99.90;;;;;;5016214;28;19913;-73
2022/02/22 00:57:48;;;;;;;;;;;3.80;99.90;;;;;;5015926;28;19936;-73
2022/02/22 01:00:14;;;;;;;;;;;3.80;99.90;;;;;;5016013;28;19910;-72
2022/02/22 01:02:39;;;;;;;;;;;3.90;99.90;;;;;;4998246;28;19955;-73
2022/02/22 01:05:05;;;;;;;;;;;3.90;99.90;;;;;;4982017;28;19909;-73
2022/02/22 01:07:32;;;;;;;;;;;4.00;99.90;;;;;;5015526;28;19913;-73
2022/02/22 01:09:57;;;;;;;;;;;3.90;99.90;;;;;;5015839;28;20045;-73
2022/02/22 01:12:23;;;;;;;;;;;3.90;99.90;;;;;;5015733;28;20010;-73
2022/02/22 01:14:48;;;;;;;;;;;3.90;99.90;;;;;;5015723;28;20022;-73
2022/02/22 01:17:14;;;;;;;;;;;3.80;99.90;;;;;;5015518;28;19910;-73
2022/02/22 01:19:40;;;;;;;;;;;3.70;99.90;;;;;;5015585;28;19909;-73
2022/02/22 01:22:05;;;;;;;;;;;3.70;99.90;;;;;;5015386;28;19914;-73
2022/02/22 01:24:32;;;;;;;;;;;3.80;99.90;;;;;;5015423;28;19980;-73
2022/02/22 01:26:58;;;;;;;;;;;3.80;99.90;;;;;;5015353;28;19913;-73
2022/02/22 01:29:26;;;;;;;;;;;3.90;99.90;;;;;;4997860;28;20026;-73
2022/02/22 01:31:51;;;;;;;;;;;4.00;99.90;;;;;;4997831;28;19968;-74
2022/02/22 01:34:17;;;;;;;;;;;3.90;99.90;;;;;;5015391;28;20281;-73
2022/02/22 01:36:45;;;;;;;;;;;3.90;99.90;;;;;;5014137;28;19913;-73
2022/02/22 01:39:11;;;;;;;;;;;3.80;99.90;;;;;;4981477;28;19972;-73
2022/02/22 01:41:38;;;;;;;;;;;3.80;99.90;;;;;;5015330;28;19913;-73
2022/02/22 01:44:04;;;;;;;;;;;3.90;99.90;;;;;;4997436;28;19946;-73
2022/02/22 01:46:29;;;;;;;;;;;3.90;99.90;;;;;;5014979;28;19914;-74
2022/02/22 01:48:55;;;;;;;;;;;3.80;99.90;;;;;;5015081;28;19910;-73
2022/02/22 01:51:21;;;;;;;;;;;3.90;99.90;;;;;;5015000;28;20319;-73
2022/02/22 01:53:47;;;;;;;;;;;3.90;99.90;;;;;;4997359;28;20000;-73
2022/02/22 01:56:15;;;;;;;;;;;3.80;99.90;;;;;;5015002;28;19964;-73
2022/02/22 01:58:41;;;;;;;;;;;3.80;99.90;;;;;;5014825;28;19909;-73
2022/02/22 02:01:08;;;;;;;;;;;3.80;99.90;;;;;;5014722;28;19932;-73
2022/02/22 02:03:33;;;;;;;;;;;3.80;99.90;;;;;;4997046;28;19910;-73
2022/02/22 02:05:59;;;;;;;;;;;3.80;99.90;;;;;;5014461;28;20308;-76
2022/02/22 02:08:24;;;;;;;;;;;3.90;99.90;;;;;;5014705;28;19914;-76
2022/02/22 02:10:50;;;;;;;;;;;3.90;99.90;;;;;;4997143;28;19964;-76
2022/02/22 02:13:16;;;;;;;;;;;4.00;99.90;;;;;;4997050;28;19972;-75
2022/02/22 02:15:41;;;;;;;;;;;3.80;99.90;;;;;;5014507;28;19909;-75
2022/02/22 02:18:07;;;;;;;;;;;3.70;99.90;;;;;;5014820;28;20330;-75
2022/02/22 02:20:33;;;;;;;;;;;3.80;99.90;;;;;;5014573;28;19909;-76
2022/02/22 02:22:58;;;;;;;;;;;3.80;99.90;;;;;;5014355;28;19917;-76
2022/02/22 02:25:24;;;;;;;;;;;3.70;99.90;;;;;;5014529;28;19972;-75
2022/02/22 02:27:50;;;;;;;;;;;3.70;99.90;;;;;;5014324;28;19914;-76
2022/02/22 02:30:16;;;;;;;;;;;3.80;99.90;;;;;;4980394;28;19917;-75
2022/02/22 02:32:42;;;;;;;;;;;3.80;99.90;;;;;;5014154;28;19913;-74
2022/02/22 02:35:09;;;;;;;;;;;3.60;99.90;;;;;;4996987;28;19936;-73
2022/02/22 02:37:35;;;;;;;;;;;3.60;99.90;;;;;;4996615;28;19910;-73
2022/02/22 02:40:02;;;;;;;;;;;3.60;99.90;;;;;;5014129;28;20281;-73
2022/02/22 02:42:28;;;;;;;;;;;3.70;99.90;;;;;;4996515;28;19916;-74
2022/02/22 02:44:53;;;;;;;;;;;3.80;99.90;;;;;;4996261;28;19921;-74
2022/02/22 02:47:19;;;;;;;;;;;3.60;99.90;;;;;;5013766;28;19914;-74
2022/02/22 02:49:45;;;;;;;;;;;3.70;99.90;;;;;;5013871;28;20377;-73
2022/02/22 02:52:11;;;;;;;;;;;3.70;99.90;;;;;;5013789;28;19909;-73
2022/02/22 02:54:37;;;;;;;;;;;3.80;99.90;;;;;;4980007;28;19917;-73
2022/02/22 02:57:03;;;;;;;;;;;3.70;99.90;;;;;;5013687;28;20262;-73
2022/02/22 02:59:29;;;;;;;;;;;3.70;99.90;;;;;;4996167;28;19963;-73
2022/02/22 03:01:54;;;;;;;;;;;3.70;99.90;;;;;;4996218;28;19941;-73
2022/02/22 03:04:20;;;;;;;;;;;3.70;99.90;;;;;;5013491;28;19920;-73
2022/02/22 03:06:46;;;;;;;;;;;3.70;99.90;;;;;;5013375;28;19921;-74
2022/02/22 03:09:12;;;;;;;;;;;3.70;99.90;;;;;;5013554;28;19909;-74
2022/02/22 03:11:38;;;;;;;;;;;3.70;99.90;;;;;;5013438;28;20358;-74
2022/02/22 03:14:04;;;;;;;;;;;3.70;99.90;;;;;;4995731;28;19929;-73
2022/02/22 03:16:29;;;;;;;;;;;3.70;99.90;;;;;;5013354;28;19909;-74
2022/02/22 03:18:55;;;;;;;;;;;3.80;99.90;;;;;;5013427;28;20001;-73
2022/02/22 03:21:21;;;;;;;;;;;3.80;99.90;;;;;;5013586;28;20003;-73
2022/02/22 03:23:46;;;;;;;;;;;3.70;99.90;;;;;;5013282;28;19972;-73
2022/02/22 03:26:12;;;;;;;;;;;3.90;99.90;;;;;;4995370;28;19913;-74
2022/02/22 03:28:38;;;;;;;;;;;3.90;99.90;;;;;;4995666;28;19964;-73
2022/02/22 03:31:04;;;;;;;;;;;3.80;99.90;;;;;;4995687;28;19963;-73
2022/02/22 03:33:30;;;;;;;;;;;3.80;99.90;;;;;;5013126;28;20297;-74
2022/02/22 03:35:55;;;;;;;;;;;3.70;99.90;;;;;;5013112;28;19909;-74
2022/02/22 03:38:21;;;;;;;;;;;3.70;99.90;;;;;;5013117;28;19910;-73
2022/02/22 03:40:47;;;;;;;;;;;3.80;99.90;;;;;;5012834;28;19910;-73
2022/02/22 03:43:12;;;;;;;;;;;3.70;99.90;;;;;;5013011;28;19962;-73
2022/02/22 03:45:38;;;;;;;;;;;3.80;99.90;;;;;;4995126;28;19983;-74
2022/02/22 03:48:04;;;;;;;;;;;3.70;99.90;;;;;;4979271;28;20396;-73
2022/02/22 03:50:30;;;;;;;;;;;3.80;99.90;;;;;;4995292;28;19917;-73
2022/02/22 03:52:55;;;;;;;;;;;3.70;99.90;;;;;;5012769;28;19909;-74
2022/02/22 03:55:22;;;;;;;;;;;3.70;99.90;;;;;;5012793;28;19910;-73
2022/02/22 03:57:47;;;;;;;;;;;3.60;99.90;;;;;;4995010;28;20358;-74
2022/02/22 04:00:14;;;;;;;;;;;3.50;99.90;;;;;;5012318;28;19916;-74
2022/02/22 04:02:40;;;;;;;;;;;3.60;99.90;;;;;;4995142;28;20336;-73
2022/02/22 04:05:06;;;;;;;;;;;3.50;99.90;;;;;;5012766;28;19913;-73
2022/02/22 04:07:33;;;;;;;;;;;3.50;99.90;;;;;;5012801;28;19914;-73
2022/02/22 04:09:58;;;;;;;;;;;3.50;99.90;;;;;;4995057;28;20266;-73
2022/02/22 04:12:24;;;;;;;;;;;3.40;99.90;;;;;;4995107;28;19959;-73
2022/02/22 04:14:50;;;;;;;;;;;3.40;99.90;;;;;;4995074;28;19956;-74
2022/02/22 04:17:15;;;;;;;;;;;3.40;99.90;;;;;;4994929;28;20362;-75
2022/02/22 04:19:41;;;;;;;;;;;3.50;99.90;;;;;;4995133;28;19951;-73
2022/02/22 04:22:06;;;;;;;;;;;3.40;99.90;;;;;;5012425;28;20397;-74
2022/02/22 04:24:33;;;;;;;;;;;3.50;99.90;;;;;;4995010;28;19988;-74
2022/02/22 04:26:59;;;;;;;;;;;3.50;99.90;;;;;;5012223;28;19921;-74
2022/02/22 04:29:25;;;;;;;;;;;3.60;99.90;;;;;;4995031;28;19917;-74
2022/02/22 04:31:50;;;;;;;;;;;3.70;99.90;;;;;;4994856;28;19996;-73
2022/02/22 04:34:16;;;;;;;;;;;3.80;99.90;;;;;;4994736;28;20010;-74
2022/02/22 04:36:42;;;;;;;;;;;4.00;99.90;;;;;;5012367;28;19980;-74
2022/02/22 04:39:07;;;;;;;;;;;4.10;99.90;;;;;;5012644;28;19916;-73
2022/02/22 04:41:33;;;;;;;;;;;3.90;99.90;;;;;;5012463;28;19910;-74
2022/02/22 04:43:59;;;;;;;;;;;3.70;99.90;;;;;;4994625;28;19918;-74
2022/02/22 04:46:24;;;;;;;;;;;3.60;99.90;;;;;;5012178;28;20356;-74
2022/02/22 04:48:50;;;;;;;;;;;3.50;99.90;;;;;;5012320;28;19913;-73
2022/02/22 04:51:15;;;;;;;;;;;3.40;99.90;;;;;;5012158;28;20441;-73
2022/02/22 04:53:41;;;;;;;;;;;3.50;99.90;;;;;;4994637;28;19909;-73
2022/02/22 04:56:07;;;;;;;;;;;3.40;99.90;;;;;;5012335;28;19914;-74
2022/02/22 04:58:33;;;;;;;;;;;3.50;99.90;;;;;;5012120;28;19913;-74
2022/02/22 05:00:58;;;;;;;;;;;3.60;99.90;;;;;;5012196;28;19937;-75
2022/02/22 05:03:24;;;;;;;;;;;3.60;99.90;;;;;;4978296;28;20374;-73
2022/02/22 05:05:50;;;;;;;;;;;3.50;99.90;;;;;;4994386;28;19910;-74
2022/02/22 05:08:16;;;;;;;;;;;3.60;99.90;;;;;;5012103;28;19934;-73
2022/02/22 05:10:42;;;;;;;;;;;3.60;99.90;;;;;;5012103;28;19910;-73
2022/02/22 05:13:08;;;;;;;;;;;3.60;99.90;;;;;;5015489;28;19917;-73
2022/02/22 05:15:35;;;;;;;;;;;3.60;99.90;;;;;;5015468;28;19918;-73
2022/02/22 05:18:00;;;;;;;;;;;3.60;99.90;;;;;;5015755;28;20462;-73
2022/02/22 05:20:26;;;;;;;;;;;3.60;99.90;;;;;;4998207;28;19910;-73
2022/02/22 05:22:52;;;;;;;;;;;3.60;99.90;;;;;;5015637;28;19997;-74
2022/02/22 05:25:18;;;;;;;;;;;3.70;99.90;;;;;;5015508;28;20373;-74
2022/02/22 05:27:44;;;;;;;;;;;3.80;99.90;;;;;;4997688;28;20336;-74
2022/02/22 05:30:10;;;;;;;;;;;3.70;99.90;;;;;;5015369;28;20391;-74
2022/02/22 05:32:36;;;;;;;;;;;3.60;99.90;;;;;;5015372;28;19960;-73
2022/02/22 05:35:02;;;;;;;;;;;3.60;99.90;;;;;;5015327;28;20369;-74
2022/02/22 05:37:28;;;;;;;;;;;3.50;99.90;;;;;;4981395;28;19992;-74
2022/02/22 05:39:55;;;;;;;;;;;3.60;99.90;;;;;;5015303;28;20377;-74
2022/02/22 05:42:21;;;;;;;;;;;3.60;99.90;;;;;;5015206;28;19910;-73
2022/02/22 05:44:47;;;;;;;;;;;3.60;99.90;;;;;;5015011;28;19917;-73
2022/02/22 05:47:13;;;;;;;;;;;3.60;99.90;;;;;;4997240;28;19917;-74
2022/02/22 05:49:38;;;;;;;;;;;3.60;99.90;;;;;;5015071;28;19914;-74
2022/02/22 05:52:04;;;;;;;;;;;3.50;99.90;;;;;;4997425;28;20391;-75
2022/02/22 05:54:30;;;;;;;;;;;3.60;99.90;;;;;;5014940;28;19955;-74
2022/02/22 05:56:55;;;;;;;;;;;3.60;99.90;;;;;;5014734;28;19953;-74
2022/02/22 05:59:21;;;;;;;;;;;3.50;99.90;;;;;;5014792;28;20007;-74
2022/02/22 06:01:47;;;;;;;;;;;3.40;99.90;;;;;;5014853;28;19910;-74
2022/02/22 06:04:13;;;;;;;;;;;3.50;99.90;;;;;;5014549;28;19916;-75
2022/02/22 06:06:39;;;;;;;;;;;3.50;99.90;;;;;;5014623;28;19968;-75
2022/02/22 06:09:05;;;;;;;;;;;3.40;99.90;;;;;;5014516;28;19909;-75
2022/02/22 06:11:31;;;;;;;;;;;3.30;99.90;;;;;;4980893;28;19959;-75
2022/02/22 06:13:57;;;;;;;;;;;3.20;99.90;;;;;;4996793;28;20346;-75
2022/02/22 06:16:23;;;;;;;;;;;3.10;99.90;;;;;;4996621;28;19951;-74
2022/02/22 06:18:49;;;;;;;;;;;3.00;99.90;;;;;;5014561;28;19968;-75
2022/02/22 06:21:15;;;;;;;;;;;3.10;99.90;;;;;;5014350;28;19910;-74
2022/02/22 06:23:40;;;;;;;;;;;3.10;99.90;;;;;;4996498;28;19964;-75
2022/02/22 06:26:06;;;;;;;;;;;2.80;99.90;;;;;;5014283;28;20455;-74
2022/02/22 06:28:32;;;;;;;;;;;2.30;99.90;;;;;;5014514;28;19910;-74
2022/02/22 06:30:57;;;;;;;;;;;2.20;99.90;;;;;;5014167;28;19909;-74
2022/02/22 06:33:23;;;;;;;;;;;2.00;99.90;;;;;;4994470;28;19964;-75
2022/02/22 06:35:49;;;;;;;;;;;1.90;99.90;;;;;;5029431;28;19960;-75
2022/02/22 06:38:14;;;;;;;;;;;1.80;99.90;;;;;;4995909;28;19945;-74
2022/02/22 06:40:40;;;;;;;;;;;2.00;99.90;;;;;;4995252;28;19909;-74
2022/02/22 06:43:05;;;;;;;;;;;2.00;99.90;;;;;;5013593;28;19917;-75
2022/02/22 06:45:31;;;;;;;;;;;2.10;99.90;;;;;;4980037;28;20285;-75
2022/02/22 06:47:57;;;;;;;;;;;2.10;99.90;;;;;;4979552;28;19918;-74
2022/02/22 06:50:24;;;;;;;;;;;2.20;99.90;;;;;;5011549;28;19909;-74
2022/02/22 06:52:50;;;;;;;;;;;2.30;99.90;;;;;;4995805;28;19935;-74
2022/02/22 06:55:16;;;;;;;;;;;2.30;99.90;;;;;;4995327;28;19909;-75
2022/02/22 06:57:42;;;;;;;;;;;2.40;99.90;;;;;;4979659;28;20284;-74
2022/02/22 07:00:09;;;;;;;;;;;2.40;99.90;;;;;;5013143;28;19980;-74
2022/02/22 07:02:36;;;;;;;;;;;2.30;99.90;;;;;;4995799;28;20297;-74
2022/02/22 07:05:02;;;;;;;;;;;2.30;99.90;;;;;;5012033;28;19913;-75
2022/02/22 07:07:28;;;;;;;;;;;2.40;99.90;;;;;;5009528;28;20350;-74
2022/02/22 07:09:55;;;;;;;;;;;2.50;99.90;;;;;;5009551;28;19965;-75
2022/02/22 07:12:21;;;;;;;;;;;2.50;99.90;;;;;;5013358;28;19979;-75
2022/02/22 07:14:46;;;;;;;;;;;2.50;99.90;;;;;;4994979;28;19910;-74
2022/02/22 07:17:12;;;;;;;;;;;2.60;99.90;;;;;;4995127;28;20441;-76
2022/02/22 07:19:37;;;;;;;;;;;2.70;99.90;;;;;;5045322;23;19928;-73
2022/02/22 07:22:03;;;;;;;;;;;2.60;99.90;;;;;;5054656;28;19908;-73
2022/02/22 07:24:29;;;;;;;;;;;2.60;99.90;;;;;;5057068;28;19917;-73
2022/02/22 07:26:55;;;;;;;;;;;2.70;99.90;;;;;;5052597;28;20383;-72
2022/02/22 07:29:21;;;;;;;;;;;2.80;99.90;;;;;;5034243;28;19909;-73
2022/02/22 07:31:47;;;;;;;;;;;2.80;99.90;;;;;;5034654;28;19920;-73
2022/02/22 07:34:12;;;;;;;;;;;2.90;99.90;;;;;;5033452;28;19916;-72
2022/02/22 07:36:39;;;;;;;;;;;3.00;99.90;;;;;;5034535;28;19909;-73
2022/02/22 07:39:05;;;;;;;;;;;3.10;99.90;;;;;;5034435;28;20311;-73
2022/02/22 07:41:31;;;;;;;;;;;3.00;99.90;;;;;;5052085;28;19915;-73
2022/02/22 07:43:56;;;;;;;;;;;3.00;99.90;;;;;;5052264;28;19909;-74
2022/02/22 07:46:22;;;;;;;;;;;3.00;99.90;;;;;;5033818;28;19924;-73
2022/02/22 07:48:48;;;;;;;;;;;3.00;99.90;;;;;;5052551;28;19909;-73
2022/02/22 07:51:18;;;;;;;;;;;3.00;99.90;;;;;;5051984;28;19940;-73
2022/02/22 07:53:44;;;;;;;;;;;3.10;99.90;;;;;;5052428;28;19908;-74
2022/02/22 07:56:10;;;;;;;;;;;3.20;99.90;;;;;;5051905;28;19920;-74
2022/02/22 07:58:36;;;;;;;;;;;3.20;99.90;;;;;;5051057;28;19909;-73
2022/02/22 08:01:02;;;;;;;;;;;3.20;99.90;;;;;;5049224;28;20351;-73
2022/02/22 08:03:28;;;;;;;;;;;3.20;99.90;;;;;;5016281;28;19909;-74
2022/02/22 08:05:54;;;;;;;;;;;3.30;99.90;;;;;;5016390;28;19962;-74
2022/02/22 08:08:19;;;;;;;;;;;3.40;99.90;;;;;;5051287;28;19913;-74
2022/02/22 08:10:45;;;;;;;;;;;3.40;99.90;;;;;;5032567;28;19909;-73
2022/02/22 08:13:11;;;;;;;;;;;3.30;99.90;;;;;;5050819;28;19909;-74
2022/02/22 08:15:36;;;;;;;;;;;3.40;99.90;;;;;;5050229;28;19909;-74
2022/02/22 08:18:02;;;;;;;;;;;3.40;99.90;;;;;;5050977;28;19912;-74
2022/02/22 08:20:28;;;;;;;;;;;3.40;99.90;;;;;;5050434;28;20335;-74
2022/02/22 08:22:53;;;;;;;;;;;3.30;99.90;;;;;;5033090;28;19947;-73
2022/02/22 08:25:20;;;;;;;;;;;3.10;99.90;;;;;;5050776;28;19962;-73
2022/02/22 08:27:46;;;;;;;;;;;3.10;99.90;;;;;;5050952;28;19982;-74
2022/02/22 08:30:12;;;;;;;;;;;3.10;99.90;;;;;;5050821;28;19909;-74
2022/02/22 08:32:37;;;;;;;;;;;3.10;99.90;;;;;;5032702;28;19956;-74
2022/02/22 08:35:04;;;;;;;;;;;3.20;99.90;;;;;;5041525;28;20335;-73
2022/02/22 08:37:29;;;;;;;;;;;3.30;99.90;;;;;;5050200;28;19963;-73
2022/02/22 08:39:55;;;;;;;;;;;3.40;99.90;;;;;;5049751;28;19940;-74
2022/02/22 08:42:21;;;;;;;;;;;3.30;99.90;;;;;;5046847;28;20387;-74
2022/02/22 08:44:46;;;;;;;;;;;3.20;99.90;;;;;;5050625;28;20003;-73
2022/02/22 08:47:12;;;;;;;;;;;3.30;99.90;;;;;;5054178;28;19919;-73
2022/02/22 08:49:38;;;;;;;;;;;2.90;99.90;;;;;;5054524;28;19952;-73
2022/02/22 08:52:04;;;;;;;;;;;2.60;99.90;;;;;;5054050;28;20308;-73
2022/02/22 08:54:30;;;;;;;;;;;2.40;99.90;;;;;;5054685;28;19916;-73
2022/02/22 08:56:56;;;;;;;;;;;2.30;99.90;;;;;;5053789;28;19933;-74
2022/02/22 08:59:21;;;;;;;;;;;2.30;99.90;;;;;;5052641;28;19967;-73
2022/02/22 09:01:47;;;;;;;;;;;2.30;99.90;;;;;;5053588;28;19921;-74
2022/02/22 09:04:13;;;;;;;;;;;2.50;99.90;;;;;;5053531;28;19908;-74
2022/02/22 09:06:38;;;;;;;;;;;2.70;99.90;;;;;;5052208;28;19913;-74
2022/02/22 09:09:04;;;;;;;;;;;2.90;99.90;;;;;;5053623;28;20346;-74
2022/02/22 09:11:31;;;;;;;;;;;3.00;99.90;;;;;;5036271;28;19948;-73
2022/02/22 09:13:56;;;;;;;;;;;3.10;99.90;;;;;;5054393;28;19915;-73
2022/02/22 09:16:22;;;;;;;;;;;3.10;99.90;;;;;;5053241;28;19909;-74
2022/02/22 09:18:48;;;;;;;;;;;3.30;99.90;;;;;;5054215;28;19913;-74
2022/02/22 09:21:13;;;;;;;;;;;3.40;99.90;;;;;;5053638;28;20237;-74
2022/02/22 09:23:39;;;;;;;;;;;3.70;99.90;;;;;;5018928;28;19909;-76
2022/02/22 09:26:05;;;;;;;;;;;4.00;99.90;;;;;;5053575;28;20431;-74
2022/02/22 09:28:31;;;;;;;;;;;4.00;99.90;;;;;;5036698;28;19917;-75
2022/02/22 09:30:56;;;;;;;;;;;4.10;99.90;;;;;;5035747;28;20360;-74
2022/02/22 09:33:22;;;;;;;;;;;4.30;99.90;;;;;;5053747;28;19916;-74
2022/02/22 09:35:48;;;;;;;;;;;4.40;99.90;;;;;;5018751;28;19913;-75
2022/02/22 09:38:14;;;;;;;;;;;4.50;99.90;;;;;;5053532;28;19948;-74
2022/02/22 09:40:40;;;;;;;;;;;4.60;99.90;;;;;;5052726;28;19915;-74
2022/02/22 09:43:05;;;;;;;;;;;4.80;99.90;;;;;;5035441;28;19908;-74
2022/02/22 09:45:31;;;;;;;;;;;4.80;99.90;;;;;;5052744;28;19909;-74
2022/02/22 09:48:04;;;;;;;;;;;5.00;99.90;;;;;;5053299;28;19913;-73
2022/02/22 09:50:30;;;;;;;;;;;5.00;99.90;;;;;;5053620;28;19941;-73
2022/02/22 09:52:56;;;;;;;;;;;4.90;99.90;;;;;;5053106;28;19916;-74
2022/02/22 09:55:21;;;;;;;;;;;4.90;99.90;;;;;;5053563;28;20365;-73
2022/02/22 09:57:47;;;;;;;;;;;5.40;99.90;;;;;;5052511;28;20364;-73
2022/02/22 10:00:20;;;;;;;;;;;5.80;99.90;;;;;;5053600;28;20288;-74
2022/02/22 10:02:46;;;;;;;;;;;6.60;99.90;;;;;;5052900;28;20627;-73
2022/02/22 10:05:13;;;;;;;;;;;6.80;99.90;;;;;;5019076;28;19909;-74
2022/02/22 10:07:46;;;;;;;;;;;6.40;97.00;;;;;;5052059;28;19923;-75
2022/02/22 10:10:11;;;;;;;;;;;7.10;97.60;;;;;;5033430;28;19909;-74
2022/02/22 10:12:40;;;;;;;;;;;7.90;94.10;;;;;;5034287;28;19919;-73
2022/02/22 10:15:07;;;;;;;;;;;7.80;92.00;;;;;;5048770;28;20341;-73
2022/02/22 10:17:39;;;;;;;;;;;7.10;91.50;;;;;;5052006;28;19944;-74
2022/02/22 10:20:07;;;;;;;;;;;7.30;91.20;;;;;;5047081;28;19921;-74
2022/02/22 10:22:32;;;;;;;;;;;7.60;91.00;;;;;;5051885;28;19909;-74
2022/02/22 10:25:08;;;;;;;;;;;8.10;90.30;;;;;;5048587;28;19913;-74
2022/02/22 10:27:45;;;;;;;;;;;7.80;88.50;;;;;;5033912;28;19955;-74
2022/02/22 10:30:31;;;;;;;;;;;7.30;89.90;;;;;;5057342;28;20442;-74
2022/02/22 10:32:56;;;;;;;;;;;7.30;90.20;;;;;;5052321;28;19916;-75
2022/02/22 10:35:29;;;;;;;;;;;7.00;91.00;;;;;;5048721;28;19909;-74
2022/02/22 10:37:55;;;;;;;;;;;7.10;90.20;;;;;;5052286;28;20354;-75
2022/02/22 10:40:28;;;;;;;;;;;6.60;89.40;;;;;;5053046;28;19934;-75
2022/02/22 10:42:54;;;;;;;;;;;6.50;91.20;;;;;;5033573;28;19932;-74
2022/02/22 10:45:20;;;;;;;;;;;6.20;91.30;;;;;;5052243;28;20365;-74
2022/02/22 10:47:46;;;;;;;;;;;6.20;90.70;;;;;;5052173;28;19913;-75
2022/02/22 10:50:12;;;;;;;;;;;7.10;90.30;;;;;;5032303;28;19963;-75
2022/02/22 10:52:37;;;;;;;;;;;8.20;86.90;;;;;;5048585;28;19982;-75
2022/02/22 10:55:03;;;;;;;;;;;9.30;83.10;;;;;;5052540;28;19909;-73
2022/02/22 10:57:29;;;;;;;;;;;9.40;83.70;;;;;;5034221;28;19913;-74
2022/02/22 10:59:55;;;;;;;;;;;10.10;79.70;;;;;;5052937;28;19928;-74
2022/02/22 11:02:21;;;;;;;;;;;11.10;77.20;;;;;;5052503;28;19908;-74
2022/02/22 11:04:46;;;;;;;;;;;10.70;73.80;;;;;;5052217;28;19996;-74
2022/02/22 11:07:16;;;;;;;;;;;10.80;73.80;;;;;;5052103;28;21100;-74
2022/02/22 11:09:43;;;;;;;;;;;11.50;73.50;;;;;;5033191;28;20379;-73
2022/02/22 11:12:20;;;;;;;;;;;11.60;70.30;;;;;;5052420;28;19956;-73
2022/02/22 11:14:46;;;;;;;;;;;11.10;70.50;;;;;;5051566;28;20321;-73
2022/02/22 11:17:24;;;;;;;;;;;10.40;70.90;;;;;;5052157;28;19909;-73
2022/02/22 11:19:52;;;;;;;;;;;9.60;74.20;;;;;;5051632;28;19921;-73
2022/02/22 11:22:19;;;;;;;;;;;9.20;74.90;;;;;;5051361;28;19919;-73
2022/02/22 11:24:46;;;;;;;;;;;9.20;75.00;;;;;;5051325;28;19908;-73
2022/02/22 11:27:22;;;;;;;;;;;10.30;73.10;;;;;;5051873;28;20368;-74
2022/02/22 11:29:54;;;;;;;;;;;10.60;69.00;;;;;;5051186;28;19913;-74
2022/02/22 11:32:21;;;;;;;;;;;10.40;68.50;;;;;;5047630;28;19962;-73
2022/02/22 11:34:47;;;;;;;;;;;9.50;72.20;;;;;;5051585;28;19908;-74
2022/02/22 11:37:14;;;;;;;;;;;8.60;75.00;;;;;;5051706;28;20395;-74
2022/02/22 11:39:41;;;;;;;;;;;8.10;76.70;;;;;;5032274;28;19913;-74
2022/02/22 11:42:20;;;;;;;;;;;7.80;79.20;;;;;;5032486;28;20323;-74
2022/02/22 11:45:03;;;;;;;;;;;7.50;83.20;;;;;;5051321;28;19913;-73
2022/02/22 11:47:30;;;;;;;;;;;6.90;89.60;;;;;;5046654;28;20007;-74
2022/02/22 11:49:59;;;;;;;;;;;6.40;91.70;;;;;;5050534;28;19908;-74
2022/02/22 11:52:44;;;;;;;;;;;6.50;94.10;;;;;;5051566;28;19917;-74
2022/02/22 11:55:11;;;;;;;;;;;6.30;96.50;;;;;;5048938;28;19917;-74
2022/02/22 11:57:47;;;;;;;;;;;5.70;99.90;;;;;;5044532;28;20360;-75
2022/02/22 12:00:14;;;;;;;;;;;5.50;99.90;;;;;;5032061;28;20011;-75
2022/02/22 12:02:44;;;;;;;;;;;5.80;99.90;;;;;;5049960;28;20343;-74
2022/02/22 12:05:23;;;;;;;;;;;5.70;99.90;;;;;;5051208;28;19917;-75
2022/02/22 12:08:21;;;;;;;;;;;5.70;99.90;;;;;;5033488;28;19996;-73
2022/02/22 12:10:49;;;;;;;;;;;6.00;99.90;;;;;;5000698;28;19915;-72
2022/02/22 12:13:16;;;;;;;;;;;6.90;99.90;;;;;;5033685;28;20046;-73
2022/02/22 12:15:43;;;;;;;;;;;7.50;99.90;;;;;;5050552;28;19908;-73
2022/02/22 12:18:16;;;;;;;;;;;8.00;99.90;;;;;;5016415;28;20325;-73
2022/02/22 12:20:43;;;;;;;;;;;8.40;99.90;;;;;;5050528;28;19939;-73
2022/02/22 12:23:19;;;;;;;;;;;8.60;99.90;;;;;;5051188;28;19909;-73
2022/02/22 12:25:45;;;;;;;;;;;8.10;99.90;;;;;;5050734;28;19917;-73
2022/02/22 12:28:11;;;;;;;;;;;8.10;99.90;;;;;;5050743;28;19928;-73
2022/02/22 12:30:37;;;;;;;;;;;8.20;99.90;;;;;;5032744;28;20340;-73
2022/02/22 12:33:04;;;;;;;;;;;8.00;99.90;;;;;;5033098;28;20383;-73
2022/02/22 12:35:34;;;;;;;;;;;7.70;99.90;;;;;;5047718;28;19944;-73
2022/02/22 12:38:00;;;;;;;;;;;8.80;99.90;;;;;;5033639;28;19908;-72
2022/02/22 12:40:31;;;;;;;;;;;9.00;99.90;;;;;;5048974;28;19909;-73
2022/02/22 12:43:07;;;;;;;;;;;9.10;99.90;;;;;;5032636;28;20327;-74
2022/02/22 12:45:51;;;;;;;;;;;8.90;99.90;;;;;;5032789;28;19962;-74
2022/02/22 12:48:18;;;;;;;;;;;8.90;99.60;;;;;;5032791;28;19913;-74
2022/02/22 12:50:53;;;;;;;;;;;8.50;98.60;;;;;;5032522;28;19919;-73
2022/02/22 12:53:23;;;;;;;;;;;8.40;99.70;;;;;;5049166;28;19920;-74
2022/02/22 12:55:49;;;;;;;;;;;7.80;98.60;;;;;;5032639;28;19999;-75
2022/02/22 12:58:14;;;;;;;;;;;7.50;99.90;;;;;;5050606;28;19909;-74
2022/02/22 13:00:40;;;;;;;;;;;7.40;99.90;;;;;;5049697;28;19908;-75
2022/02/22 13:03:07;;;;;;;;;;;7.30;99.90;;;;;;5050091;28;20403;-73
2022/02/22 13:05:36;;;;;;;;;;;7.30;99.90;;;;;;5048234;28;19928;-74
2022/02/22 13:08:01;;;;;;;;;;;7.50;99.90;;;;;;5032102;28;19970;-73
2022/02/22 13:10:27;;;;;;;;;;;7.50;99.90;;;;;;5050233;28;19917;-74
2022/02/22 13:12:59;;;;;;;;;;;7.60;99.90;;;;;;5045057;28;19920;-73
2022/02/22 13:15:25;;;;;;;;;;;7.20;99.70;;;;;;5032021;28;19913;-72
2022/02/22 13:17:53;;;;;;;;;;;7.20;99.30;;;;;;5051098;28;19958;-73
2022/02/22 13:20:19;;;;;;;;;;;7.20;99.80;;;;;;5032406;28;20383;-73
2022/02/22 13:22:44;;;;;;;;;;;7.10;99.90;;;;;;5050234;28;19909;-74
2022/02/22 13:25:14;;;;;;;;;;;7.00;99.90;;;;;;5050249;28;19913;-73
2022/02/22 13:27:42;;;;;;;;;;;6.70;99.90;;;;;;5051084;28;19913;-74
2022/02/22 13:30:09;;;;;;;;;;;6.20;99.90;;;;;;5050315;28;19995;-74
2022/02/22 13:32:35;;;;;;;;;;;6.00;99.90;;;;;;5050027;28;20071;-73
2022/02/22 13:35:02;;;;;;;;;;;5.80;99.90;;;;;;5034581;28;19920;-74
2022/02/22 13:37:31;;;;;;;;;;;5.70;99.90;;;;;;5049924;28;19913;-76
2022/02/22 13:40:00;;;;;;;;;;;5.90;99.90;;;;;;5036609;28;19917;-72
2022/02/22 13:42:26;;;;;;;;;;;5.90;99.90;;;;;;5053743;28;19931;-72
2022/02/22 13:44:57;;;;;;;;;;;5.90;99.90;;;;;;5053235;28;19909;-72
2022/02/22 13:54:10;;;;;;;;;;;;;;;;;;;;;
2022/02/22 14:07:07;;;;;;;;;;;6.40;99.90;;;;;;4967176;22;19976;-74
2022/02/22 14:09:33;;;;;;;;;;;6.60;99.90;;;;;;5032133;28;20013;-73
2022/02/22 14:11:59;;;;;;;;;;;6.50;99.90;;;;;;5031503;28;20535;-74
2022/02/22 14:14:24;;;;;;;;;;;6.50;99.90;;;;;;5032171;28;19910;-74
2022/02/22 14:16:51;;;;;;;;;;;6.70;99.90;;;;;;5032807;28;19916;-73
2022/02/22 14:19:16;;;;;;;;;;;6.90;99.90;;;;;;5015273;28;19917;-73
2022/02/22 14:21:42;;;;;;;;;;;7.00;99.90;;;;;;5031671;28;19909;-75
2022/02/22 14:24:08;;;;;;;;;;;7.10;99.90;;;;;;5032902;28;19917;-75
2022/02/22 14:26:34;;;;;;;;;;;7.00;99.90;;;;;;5032126;28;19950;-75
2022/02/22 14:29:00;;;;;;;;;;;6.90;99.90;;;;;;5031968;28;19916;-75
2022/02/22 14:31:26;;;;;;;;;;;7.10;99.90;;;;;;5036022;28;19916;-73
2022/02/22 14:33:52;;;;;;;;;;;7.00;99.90;;;;;;5032042;28;19979;-73
2022/02/22 14:36:19;;;;;;;;;;;7.00;99.90;;;;;;5031974;28;19909;-73
2022/02/22 14:38:45;;;;;;;;;;;6.90;99.90;;;;;;5032893;28;19910;-73
2022/02/22 14:41:10;;;;;;;;;;;6.90;99.90;;;;;;5030825;28;19910;-73
2022/02/22 14:43:37;;;;;;;;;;;7.00;99.90;;;;;;5032540;28;20399;-74
2022/02/22 14:46:03;;;;;;;;;;;6.80;99.90;;;;;;5032221;28;20363;-74