Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:52;;;;;;;8.23;1.33;;;11.30;99.90;;;;;;5012054;28;20103;-72
2022/05/28 00:04:21;;;;;;;7.72;1.25;;;11.20;99.90;;;;;;5010962;28;20582;-72
2022/05/28 00:06:47;;;;;;;10.10;1.80;;;11.10;99.90;;;;;;5011463;28;20248;-73
2022/05/28 00:09:13;;;;;;;9.55;1.70;;;11.00;99.90;;;;;;5011525;28;20462;-72
2022/05/28 00:11:41;;;;;;;8.15;1.27;;;11.00;99.90;;;;;;5011739;28;20076;-73
2022/05/28 00:14:08;;;;;;;11.57;2.22;;;11.00;99.90;;;;;;5028659;28;20041;-73
2022/05/28 00:16:36;;;;;;;7.40;1.35;;;10.90;99.90;;;;;;5009741;28;20125;-73
2022/05/28 00:19:03;;;;;;;7.50;1.77;;;10.90;99.90;;;;;;5011230;28;20050;-72
2022/05/28 00:21:28;;;;;;;10.73;2.00;;;10.80;99.90;;;;;;5009825;28;20042;-73
2022/05/28 00:23:54;;;;;;;7.75;1.95;;;10.80;99.90;;;;;;5024790;28;20057;-72
2022/05/28 00:26:21;;;;;;;8.10;1.85;;;10.70;99.90;;;;;;5026666;28;20061;-72
2022/05/28 00:28:46;;;;;;;8.82;1.77;;;10.70;99.90;;;;;;5024476;28;20041;-73
2022/05/28 00:31:13;;;;;;;7.63;1.48;;;10.70;99.90;;;;;;5009299;28;20041;-73
2022/05/28 00:33:42;;;;;;;8.27;1.70;;;10.60;99.90;;;;;;5026269;28;20274;-73
2022/05/28 00:36:10;;;;;;;9.40;1.52;;;10.60;99.90;;;;;;5007788;28;20072;-72
2022/05/28 00:38:36;;;;;;;8.10;1.67;;;10.50;99.90;;;;;;5023497;28;20038;-72
2022/05/28 00:41:03;;;;;;;8.13;1.70;;;10.50;99.90;;;;;;5024193;28;20049;-72
2022/05/28 00:43:29;;;;;;;14.00;2.28;;;10.50;99.90;;;;;;5005569;28;20037;-72
2022/05/28 00:46:04;;;;;;;8.98;1.98;;;10.50;99.90;;;;;;5022579;28;20042;-73
2022/05/28 00:48:34;;;;;;;7.72;2.08;;;10.40;99.90;;;;;;5006969;28;20045;-72
2022/05/28 00:51:03;;;;;;;;;;;10.40;99.90;;;;;;5007403;28;20034;-72
2022/05/28 00:53:30;;;;;;;10.15;2.15;;;10.40;99.90;;;;;;5021275;28;19974;-73
2022/05/28 00:55:55;;;;;;;10.38;2.40;;;10.30;99.90;;;;;;5024910;28;20179;-72
2022/05/28 00:58:21;;;;;;;9.10;1.95;;;10.30;99.90;;;;;;5025466;28;20136;-73
2022/05/28 01:00:47;;;;;;;8.90;1.80;;;10.30;99.90;;;;;;5025590;28;20052;-72
2022/05/28 01:03:38;;;;;;;12.30;2.13;;;10.30;99.90;;;;;;5018207;28;20034;-72
2022/05/28 01:06:35;;;;;;;8.43;2.00;;;10.30;99.90;;;;;;5008102;28;20045;-73
2022/05/28 01:09:24;;;;;;;8.88;2.05;;;10.20;99.90;;;;;;5004433;28;20056;-73
2022/05/28 01:12:03;;;;;;;11.13;2.03;;;10.20;99.90;;;;;;5023411;28;20088;-73
2022/05/28 01:14:52;;;;;;;12.05;1.98;;;10.20;99.90;;;;;;5026368;28;20103;-73
2022/05/28 01:17:44;;;;;;;7.95;1.92;;;10.20;99.90;;;;;;4995185;28;20064;-74
2022/05/28 01:20:21;;;;;;;7.68;1.80;;;10.10;99.90;;;;;;5018431;28;20125;-73
2022/05/28 01:23:12;;;;;;;9.73;2.22;;;10.10;99.90;;;;;;5001124;28;20042;-73
2022/05/28 01:25:58;;;;;;;10.55;1.75;;;10.00;99.90;;;;;;5021496;28;20064;-73
2022/05/28 01:28:30;;;;;;;9.00;1.60;;;10.00;99.90;;;;;;4988661;28;20076;-72
2022/05/28 01:30:58;;;;;;;8.48;1.73;;;9.90;99.90;;;;;;5021929;28;20132;-73
2022/05/28 01:33:25;;;;;;;10.10;1.50;;;9.90;99.90;;;;;;5034191;28;20048;-72
2022/05/28 01:35:52;;;;;;;9.52;2.10;;;9.80;99.90;;;;;;5005914;28;20125;-71
2022/05/28 01:38:19;;;;;;;9.98;1.80;;;9.80;99.90;;;;;;5019949;28;20289;-72
2022/05/28 01:40:46;;;;;;;10.05;1.95;;;9.80;99.90;;;;;;4992363;28;20064;-72
2022/05/28 01:43:16;;;;;;;8.38;1.92;;;9.80;99.90;;;;;;5019629;28;20041;-74
2022/05/28 01:45:44;;;;;;;9.68;2.03;;;9.70;99.90;;;;;;5017814;28;20544;-71
2022/05/28 01:48:12;;;;;;;9.48;2.35;;;9.70;99.90;;;;;;5020641;28;20033;-71
2022/05/28 01:50:45;;;;;;;9.95;1.90;;;9.70;99.90;;;;;;5022806;28;20037;-72
2022/05/28 01:54:07;;;;;;;11.20;2.35;;;9.70;99.90;;;;;;5022235;28;20041;-72
2022/05/28 01:56:03;;;;;;;10.05;1.55;;;9.60;99.90;;;;;;5017172;28;20050;-71
2022/05/28 01:58:30;;;;;;;7.10;1.70;;;9.60;99.90;;;;;;5007066;28;20034;-71
2022/05/28 02:00:57;;;;;;;8.35;2.08;;;9.60;99.90;;;;;;5001024;28;20616;-72
2022/05/28 02:03:23;;;;;;;7.65;2.20;;;9.50;99.90;;;;;;5007812;28;20050;-71
2022/05/28 02:05:49;;;;;;;11.18;2.13;;;9.50;99.90;;;;;;5012523;28;20049;-71
2022/05/28 02:08:15;;;;;;;8.30;1.80;;;9.50;99.90;;;;;;5014082;28;20046;-71
2022/05/28 02:10:47;;;;;;;9.40;1.95;;;9.50;99.90;;;;;;5007253;28;20549;-71
2022/05/28 02:13:27;;;;;;;10.45;1.73;;;9.50;99.90;;;;;;5014251;28;20045;-71
2022/05/28 02:16:15;;;;;;;;;;;9.40;99.90;;;;;;5016664;28;20475;-71
2022/05/28 02:18:44;;;;;;;8.43;1.70;;;9.40;99.90;;;;;;5010680;28;20563;-71
2022/05/28 02:21:19;;;;;;;7.03;1.92;;;9.40;99.90;;;;;;5020678;28;20049;-73
2022/05/28 02:23:52;;;;;;;10.85;2.25;;;9.40;99.90;;;;;;5014152;28;20120;-71
2022/05/28 02:26:25;;;;;;;12.77;2.10;;;9.30;99.90;;;;;;5015457;28;20058;-70
2022/05/28 02:28:51;;;;;;;10.23;2.55;;;9.30;99.90;;;;;;5032566;28;20118;-72
2022/05/28 02:31:18;;;;;;;7.45;1.45;;;9.20;99.90;;;;;;5039039;28;20535;-71
2022/05/28 02:33:45;;;;;;;9.43;2.28;;;9.20;99.90;;;;;;5021345;28;20534;-72
2022/05/28 02:36:16;;;;;;;13.30;2.20;;;9.20;99.90;;;;;;5014956;28;20080;-72
2022/05/28 02:38:41;;;;;;;9.18;2.47;;;9.20;99.90;;;;;;5013037;28;20053;-72
2022/05/28 02:41:07;;;;;;;10.35;2.58;;;9.10;99.90;;;;;;5020966;28;20110;-72
2022/05/28 02:43:33;;;;;;;9.15;2.03;;;9.10;99.90;;;;;;5013554;28;20665;-71
2022/05/28 02:46:01;;;;;;;9.85;2.28;;;9.10;99.90;;;;;;5009861;28;20120;-71
2022/05/28 02:48:27;;;;;;;10.75;2.35;;;9.00;99.90;;;;;;5001208;28;20049;-71
2022/05/28 02:50:53;;;;;;;9.15;1.80;;;9.10;99.90;;;;;;5000238;28;20056;-71
2022/05/28 02:53:19;;;;;;;6.65;1.95;;;9.00;99.90;;;;;;4990902;28;20049;-71
2022/05/28 02:55:45;;;;;;;9.10;1.80;;;9.00;99.90;;;;;;5024254;28;20045;-71
2022/05/28 02:58:11;;;;;;;7.10;1.73;;;9.00;99.90;;;;;;5013680;28;20495;-80
2022/05/28 03:00:37;;;;;;;12.43;2.30;;;9.00;99.90;;;;;;5018891;28;20668;-81
2022/05/28 03:03:03;;;;;;;10.50;2.63;;;9.00;99.90;;;;;;5020858;28;20056;-81
2022/05/28 03:05:28;;;;;;;10.27;2.38;;;8.90;99.90;;;;;;5017517;28;20038;-80
2022/05/28 03:07:54;;;;;;;13.23;2.38;;;8.90;99.90;;;;;;4993513;28;20038;-80
2022/05/28 03:10:20;;;;;;;9.13;2.42;;;8.90;99.90;;;;;;5020079;28;20053;-80
2022/05/28 03:12:46;;;;;;;8.48;2.10;;;8.90;99.90;;;;;;5018488;28;20052;-80
2022/05/28 03:15:12;;;;;;;10.80;1.90;;;8.90;99.90;;;;;;5034587;28;20049;-80
2022/05/28 03:17:38;;;;;;;7.60;1.88;;;8.90;99.90;;;;;;5016934;28;20044;-71
2022/05/28 03:20:04;;;;;;;8.35;2.00;;;8.80;99.90;;;;;;5021243;28;20040;-71
2022/05/28 03:22:30;;;;;;;12.50;2.15;;;8.80;99.90;;;;;;5032886;28;20046;-71
2022/05/28 03:24:56;;;;;;;13.43;2.50;;;8.80;99.90;;;;;;5031606;28;20049;-71
2022/05/28 03:27:22;;;;;;;11.93;2.42;;;8.80;99.90;;;;;;4995008;28;20056;-71
2022/05/28 03:29:48;;;;;;;10.65;2.13;;;8.80;99.90;;;;;;4999028;28;20148;-71
2022/05/28 03:32:14;;;;;;;12.20;2.38;;;8.70;99.90;;;;;;5018254;28;20037;-71
2022/05/28 03:34:39;;;;;;;11.43;1.92;;;8.70;99.90;;;;;;5006858;28;20046;-71
2022/05/28 03:37:05;;;;;;;11.52;2.70;;;8.70;99.90;;;;;;5008545;28;20053;-71
2022/05/28 03:39:31;;;;;;;13.43;2.30;;;8.80;99.90;;;;;;5005640;28;20049;-72
2022/05/28 03:41:57;;;;;;;10.40;2.53;;;8.70;99.90;;;;;;5022838;28;20402;-72
2022/05/28 03:44:22;;;;;;;9.73;2.05;;;8.70;99.90;;;;;;5019913;28;20038;-72
2022/05/28 03:46:48;;;;;;;8.20;1.95;;;8.80;99.90;;;;;;5011461;28;20046;-72
2022/05/28 03:49:40;;;;;;;7.78;1.95;;;8.70;99.90;;;;;;4986827;28;20038;-72
2022/05/28 03:52:08;;;;;;;9.90;2.65;;;8.70;99.90;;;;;;5002988;28;20053;-72
2022/05/28 03:54:34;;;;;;;11.55;2.72;;;8.70;99.90;;;;;;5017716;28;20053;-72
2022/05/28 03:57:07;;;;;;;9.52;2.50;;;8.80;99.90;;;;;;5029304;28;20042;-72
2022/05/28 03:59:34;;;;;;;10.05;2.38;;;8.70;99.90;;;;;;5024809;28;20044;-72
2022/05/28 04:02:01;;;;;;;11.30;2.55;;;8.70;99.90;;;;;;5017345;28;20099;-72
2022/05/28 04:04:26;;;;;;;10.23;2.00;;;8.70;99.90;;;;;;5015365;28;20107;-72
2022/05/28 04:06:52;;;;;;;11.40;2.40;;;8.80;99.90;;;;;;5038312;28;20037;-72
2022/05/28 04:09:18;;;;;;;10.00;2.78;;;8.70;99.90;;;;;;5022895;28;20053;-72
2022/05/28 04:11:44;;;;;;;10.48;2.42;;;8.80;99.90;;;;;;5006389;28;20053;-72
2022/05/28 04:14:11;;;;;;;11.43;2.45;;;8.70;99.90;;;;;;5006552;28;20680;-72
2022/05/28 04:16:37;;;;;;;11.68;2.67;;;8.80;99.90;;;;;;5012009;28;20561;-72
2022/05/28 04:19:03;;;;;;;10.68;2.67;;;8.90;99.90;;;;;;5011329;28;20089;-72
2022/05/28 04:21:29;;;;;;;11.73;2.42;;;8.90;99.90;;;;;;5024489;28;20038;-71
2022/05/28 04:23:55;;;;;;;11.80;3.28;;;9.00;99.90;;;;;;5021252;28;20045;-72
2022/05/28 04:26:21;;;;;;;16.15;3.58;;;9.00;99.90;;;;;;5022374;28;20046;-72
2022/05/28 04:28:46;;;;;;;11.63;3.00;;;9.10;99.90;;;;;;5023889;28;20151;-71
2022/05/28 04:31:12;;;;;;;12.98;2.70;;;9.10;99.90;;;;;;5037425;28;20099;-71
2022/05/28 04:33:38;;;;;;;14.95;2.90;;;9.10;99.90;;;;;;5021123;28;20068;-71
2022/05/28 04:36:04;;;;;;;13.20;3.13;;;9.20;99.90;;;;;;5016035;28;20108;-71
2022/05/28 04:38:30;;;;;;;12.40;2.80;;;9.20;99.90;;;;;;5016964;28;20120;-71
2022/05/28 04:40:55;;;;;;;10.02;2.70;;;9.20;99.90;;;;;;5006270;28;20136;-70
2022/05/28 04:43:21;;;;;;;11.77;3.60;;;9.20;99.90;;;;;;5006961;28;20046;-70
2022/05/28 04:45:47;;;;;;;12.18;3.15;;;9.30;99.90;;;;;;5023852;28;20073;-73
2022/05/28 04:48:14;;;;;;;13.32;3.33;;;9.40;99.90;;;;;;5024097;28;20080;-71
2022/05/28 04:50:40;;;;;;;12.70;2.85;;;9.40;99.90;;;;;;5019818;28;20044;-70
2022/05/28 04:53:05;;;;;;;16.77;3.47;;;9.50;99.90;;;;;;5019984;28;20045;-71
2022/05/28 04:55:31;;;;;;;12.38;3.33;;;9.60;99.90;;;;;;5036142;28;20045;-71
2022/05/28 04:57:57;;;;;;;15.48;3.35;;;9.60;99.90;;;;;;5010054;28;20053;-70
2022/05/28 05:00:25;;;;;;;14.25;2.63;;;9.70;99.90;;;;;;5008904;28;20995;-70
2022/05/28 05:02:51;;;;;;;13.93;2.67;;;9.70;99.90;;;;;;5024890;28;20046;-70
2022/05/28 05:05:17;;;;;;;17.13;3.45;;;9.80;99.90;;;;;;5009145;28;20515;-70
2022/05/28 05:07:43;;;;;;;10.75;2.80;;;9.80;99.90;;;;;;5012939;28;20565;-70
2022/05/28 05:10:10;;;;;;;14.02;3.13;;;9.90;99.90;;;;;;5010040;28;20041;-70
2022/05/28 05:12:37;;;;;;;15.68;3.20;;;9.90;99.90;;;;;;4998653;28;20111;-71
2022/05/28 05:15:03;;;;;;;14.15;3.33;;;10.00;99.90;;;;;;5019573;28;20050;-71
2022/05/28 05:17:28;;;;;;;13.13;3.58;;;10.00;99.90;;;;;;5017829;28;20064;-71
2022/05/28 05:19:54;;;;;;;9.10;2.88;;;10.10;99.90;;;;;;4979231;28;20100;-70
2022/05/28 05:22:20;;;;;;;13.88;3.42;;;10.10;99.90;;;;;;5025726;28;20053;-70
2022/05/28 05:24:46;;;;;;;13.73;3.30;;;10.20;99.90;;;;;;5025200;28;20136;-70
2022/05/28 05:27:12;;;;;;;14.68;3.38;;;10.30;99.90;;;;;;5006549;28;20174;-70
2022/05/28 05:29:39;;;;;;;13.95;2.90;;;10.30;99.90;;;;;;5002790;28;20377;-70
2022/05/28 05:32:06;;;;;;;14.35;3.05;;;10.40;99.90;;;;;;5028830;28;20313;-70
2022/05/28 05:34:32;;;;;;;13.40;2.95;;;10.40;99.90;;;;;;5014305;28;20049;-70
2022/05/28 05:36:58;;;;;;;16.15;3.53;;;10.50;99.90;;;;;;5011931;28;20404;-70
2022/05/28 05:39:24;;;;;;;11.98;3.40;;;10.50;99.90;;;;;;5020039;28;20037;-70
2022/05/28 05:41:49;;;;;;;14.85;3.45;;;10.50;99.90;;;;;;4991781;28;20052;-70
2022/05/28 05:44:16;;;;;;;14.23;3.13;;;10.60;99.90;;;;;;5003120;28;20055;-71
2022/05/28 05:46:43;;;;;;;17.88;3.70;;;10.60;99.90;;;;;;5002471;28;20073;-71
2022/05/28 05:49:10;;;;;;;14.02;3.22;;;10.60;99.90;;;;;;5018162;28;20041;-71
2022/05/28 05:51:45;;;;;;;14.23;2.97;;;10.60;99.90;;;;;;5008003;28;20117;-71
2022/05/28 05:54:12;;;;;;;14.90;3.60;;;10.70;99.90;;;;;;5020609;28;20175;-71
2022/05/28 05:56:38;;;;;;;15.55;3.63;;;10.70;99.90;;;;;;5024434;28;20099;-70
2022/05/28 05:59:04;;;;;;;12.73;2.95;;;10.80;99.90;;;;;;5020741;28;20128;-71
2022/05/28 06:01:30;;;;;;;13.32;3.03;;;10.90;99.90;;;;;;4989264;28;20068;-71
2022/05/28 06:03:58;;;;;;;13.10;3.33;;;10.90;99.90;;;;;;5022357;28;20077;-72
2022/05/28 06:06:25;;;;;;;13.43;3.05;;;11.00;99.90;;;;;;5033091;28;20052;-71
2022/05/28 06:08:51;;;;;;;11.00;2.80;;;11.00;99.90;;;;;;5019433;28;20605;-71
2022/05/28 06:11:17;;;;;;;12.30;3.05;;;11.10;99.90;;;;;;5017541;28;20045;-71
2022/05/28 06:13:43;;;;;;;10.98;2.72;;;11.20;99.90;;;;;;5024164;28;20579;-70
2022/05/28 06:16:09;;;;;;;11.95;2.67;;;11.20;99.90;;;;;;4997569;28;20061;-71
2022/05/28 06:18:35;;;;;;;10.30;2.47;;;11.20;99.90;;;;;;5012170;28;20045;-72
2022/05/28 06:21:01;;;;;;;8.05;2.05;;;11.30;99.90;;;;;;4995709;28;20041;-72
2022/05/28 06:23:28;;;;;;;7.28;1.75;;;11.30;99.90;;;;;;5015700;28;20049;-72
2022/05/28 06:25:54;;;;;;;7.90;2.15;;;11.20;99.90;;;;;;5032679;28;20550;-72
2022/05/28 06:28:21;;;;;;;8.10;1.90;;;11.20;99.90;;;;;;5033827;28;20068;-72
2022/05/28 06:30:49;;;;;;;6.32;1.80;;;11.20;99.90;;;;;;5012241;28;20422;-72
2022/05/28 06:33:16;;;;;;;8.32;2.00;;;11.40;99.90;;;;;;5014774;28;20148;-71
2022/05/28 06:35:42;;;;;;;8.68;2.10;;;11.40;99.90;;;;;;5011726;28;20034;-72
2022/05/28 06:38:08;;;;;;;9.50;2.25;;;11.40;99.90;;;;;;5013493;28;20041;-71
2022/05/28 06:40:35;;;;;;;7.13;2.20;;;11.40;99.90;;;;;;5015932;28;20072;-71
2022/05/28 06:43:02;;;;;;;8.82;2.22;;;11.50;99.90;;;;;;5023966;28;20053;-70
2022/05/28 06:45:28;;;;;;;8.52;2.78;;;11.50;99.90;;;;;;5021699;28;20053;-70
2022/05/28 06:47:53;;;;;;;10.13;2.60;;;11.40;99.90;;;;;;5018852;28;20099;-71
2022/05/28 06:53:09;;;;;;;12.90;3.88;;;11.60;99.90;;;;;;5019485;28;20061;-71
2022/05/28 06:55:36;;;;;;;10.85;3.33;;;11.80;99.90;;;;;;5017741;28;20029;-71
2022/05/28 06:58:04;;;;;;;11.43;3.03;;;11.90;99.90;;;;;;5024609;28;20407;-70
2022/05/28 07:00:30;;;;;;;12.30;3.53;;;12.00;99.90;;;;;;5022612;28;20049;-71
2022/05/28 07:02:56;;;;;;;13.55;3.60;;;12.00;99.90;;;;;;5005878;28;20057;-72
2022/05/28 07:05:22;;;;;;;10.93;3.45;;;11.90;99.90;;;;;;5004230;28;20072;-71
2022/05/28 07:07:48;;;;;;;16.98;4.28;;;11.80;99.90;;;;;;5016396;28;20571;-72
2022/05/28 07:10:14;;;;;;;12.32;3.13;;;11.60;99.90;;;;;;5001187;28;20117;-73
2022/05/28 07:12:40;;;;;;;13.57;2.83;;;11.50;99.90;;;;;;5037269;28;20041;-73
2022/05/28 07:15:07;;;;;;;9.63;2.30;;;11.40;99.90;;;;;;4989475;28;20046;-73
2022/05/28 07:17:32;;;;;;;10.02;2.60;;;11.20;99.90;;;;;;5020527;28;20455;-72
2022/05/28 07:19:58;;;;;;;13.90;3.20;;;11.10;99.90;;;;;;5006336;28;20077;-73
2022/05/28 07:22:24;;;;;;;11.15;2.67;;;11.00;99.90;;;;;;4990483;28;20762;-72
2022/05/28 07:24:50;;;;;;;15.75;3.95;;;11.00;99.90;;;;;;5022545;28;20239;-72
2022/05/28 07:27:17;;;;;;;12.77;4.15;;;10.90;99.90;;;;;;4986039;28;20088;-72
2022/05/28 07:29:43;;;;;;;13.38;3.30;;;10.90;99.90;;;;;;5021180;28;20569;-71
2022/05/28 07:32:09;;;;;;;9.65;2.72;;;10.80;99.90;;;;;;5003768;28;20050;-72
2022/05/28 07:34:35;;;;;;;9.48;2.47;;;10.80;99.90;;;;;;5036808;28;20076;-72
2022/05/28 07:37:01;;;;;;;10.30;2.70;;;10.80;99.90;;;;;;5022327;28;20045;-72
2022/05/28 07:39:27;;;;;;;12.70;3.55;;;10.80;99.90;;;;;;5037681;28;20050;-72
2022/05/28 07:41:52;;;;;;;8.70;2.20;;;10.70;99.90;;;;;;5002676;28;20056;-72
2022/05/28 07:44:19;;;;;;;13.18;2.90;;;10.60;99.90;;;;;;5023051;28;20517;-72
2022/05/28 07:46:44;;;;;;;8.95;2.40;;;10.70;99.90;;;;;;5022382;28;20045;-72
2022/05/28 07:49:10;;;;;;;9.73;2.47;;;10.70;99.90;;;;;;5022947;28;20045;-73
2022/05/28 07:51:36;;;;;;;9.57;2.63;;;10.80;99.90;;;;;;5006456;28;20041;-72
2022/05/28 07:54:03;;;;;;;10.23;2.60;;;10.80;99.90;;;;;;5023080;28;20037;-72
2022/05/28 07:56:29;;;;;;;12.57;2.53;;;10.90;99.90;;;;;;5008154;28;20419;-72
2022/05/28 07:58:56;;;;;;;13.52;3.60;;;11.00;99.90;;;;;;5023991;28;20057;-73
2022/05/28 08:01:24;;;;;;;9.65;2.88;;;11.10;99.90;;;;;;5011163;28;20086;-72
2022/05/28 08:03:51;;;;;;;9.60;2.75;;;11.30;99.90;;;;;;5007190;28;20060;-72
2022/05/28 08:06:18;;;;;;;14.98;4.43;;;11.40;99.90;;;;;;5038802;28;20099;-72
2022/05/28 08:08:45;;;;;;;14.35;4.45;;;11.60;99.90;;;;;;5009225;28;20045;-72
2022/05/28 08:11:11;;;;;;;10.15;3.30;;;11.70;99.90;;;;;;5022648;28;20463;-72
2022/05/28 08:13:37;;;;;;;13.55;3.85;;;12.00;99.90;;;;;;5024451;28;20041;-72
2022/05/28 08:16:03;;;;;;;12.73;3.03;;;12.20;99.90;;;;;;5009595;28;21019;-72
2022/05/28 08:18:29;;;;;;;15.63;3.40;;;12.50;99.90;;;;;;5009222;28;20907;-72
2022/05/28 08:23:42;;;;;;;12.02;3.42;;;12.60;99.90;;;;;;5020499;28;20041;-72
2022/05/28 08:26:13;;;;;;;14.40;4.18;;;12.50;99.90;;;;;;5023952;28;20057;-72
2022/05/28 08:28:40;;;;;;;15.27;3.78;;;12.50;99.90;;;;;;5007586;28;20068;-73
2022/05/28 08:31:06;;;;;;;14.00;3.90;;;12.40;99.90;;;;;;5019757;28;20514;-73
2022/05/28 08:33:32;;;;;;;16.02;3.95;;;12.40;99.90;;;;;;5007105;28;20076;-73
2022/05/28 08:35:59;;;;;;;13.00;3.70;;;12.50;99.90;;;;;;5023865;28;20136;-72
2022/05/28 08:38:26;;;;;;;16.02;3.55;;;12.70;99.90;;;;;;5022537;28;20041;-72
2022/05/28 08:41:08;;;;;;;12.77;3.15;;;13.00;99.90;;;;;;5020084;28;20053;-71
2022/05/28 08:43:41;;;;;;;16.35;3.63;;;13.00;99.90;;;;;;5008793;28;20454;-71
2022/05/28 08:46:10;;;;;;;12.38;3.25;;;13.10;99.90;;;;;;5041054;28;20099;-72
2022/05/28 08:48:45;;;;;;;13.50;3.27;;;13.00;99.90;;;;;;5024574;28;20764;-71
2022/05/28 08:51:37;;;;;;;14.57;3.20;;;13.00;99.90;;;;;;5025659;28;20285;-72
2022/05/28 08:54:24;;;;;;;15.80;3.80;;;12.90;99.90;;;;;;5024026;28;20064;-71
2022/05/28 08:56:53;;;;;;;16.10;3.58;;;12.80;99.90;;;;;;5040468;28;20385;-71
2022/05/28 08:59:25;;;;;;;18.80;3.80;;;12.80;99.90;;;;;;5042473;28;20927;-72
2022/05/28 09:01:52;;;;;;;13.68;3.60;;;12.70;99.90;;;;;;5016961;28;21056;-72
2022/05/28 09:04:44;;;;;;;15.82;3.78;;;12.70;99.90;;;;;;5024638;28;20411;-71
2022/05/28 09:07:17;;;;;;;20.05;3.70;;;12.80;99.90;;;;;;5017850;28;20622;-71
2022/05/28 09:09:48;;;;;;;16.42;4.22;;;13.00;99.90;;;;;;5023845;28;20543;-71
2022/05/28 09:12:22;;;;;;;15.25;3.63;;;13.40;99.90;;;;;;5024209;28;20053;-71
2022/05/28 09:14:47;;;;;;;15.15;3.88;;;13.60;99.90;;;;;;5006601;28;20058;-71
2022/05/28 09:17:36;;;;;;;13.60;3.20;;;13.60;99.90;;;;;;5022035;28;20823;-72
2022/05/28 09:20:13;;;;;;;15.05;3.15;;;13.70;99.90;;;;;;5022998;28;20041;-71
2022/05/28 09:22:39;;;;;;;11.15;2.65;;;14.00;99.90;;;;;;5024075;28;20468;-72
2022/05/28 09:25:05;;;;;;;10.98;2.80;;;14.30;99.90;;;;;;5007619;28;20045;-73
2022/05/28 09:27:58;;;;;;;13.07;3.25;;;14.40;99.90;;;;;;5040329;28;20068;-72
2022/05/28 09:30:29;;;;;;;11.07;2.70;;;14.40;99.90;;;;;;5008755;28;20099;-72
2022/05/28 09:33:13;;;;;;;13.80;2.75;;;14.50;99.90;;;;;;5022458;28;20407;-71
2022/05/28 09:35:45;;;;;;;10.80;2.75;;;14.60;99.90;;;;;;5036664;28;20087;-71
2022/05/28 09:38:22;;;;;;;7.75;1.95;;;14.70;99.90;;;;;;5006353;28;20033;-71
2022/05/28 09:41:16;;;;;;;15.00;3.25;;;14.70;99.90;;;;;;5020116;28;20604;-71
2022/05/28 09:43:53;;;;;;;7.15;2.33;;;14.70;99.90;;;;;;5013633;28;20054;-71
2022/05/28 09:46:40;;;;;;;10.35;2.75;;;14.50;99.90;;;;;;5018875;28;20120;-72
2022/05/28 09:49:16;;;;;;;12.05;2.67;;;14.30;99.90;;;;;;5022060;28;20124;-72
2022/05/28 09:52:07;;;;;;;11.77;3.33;;;14.30;99.90;;;;;;5021400;28;20096;-73
2022/05/28 09:54:33;;;;;;;10.10;2.80;;;14.10;99.90;;;;;;5036551;28;20056;-71
2022/05/28 09:57:09;;;;;;;11.43;2.88;;;13.90;99.90;;;;;;4988319;28;20071;-71
2022/05/28 09:59:44;;;;;;;15.07;3.75;;;13.60;99.90;;;;;;5020768;28;20096;-71
2022/05/28 10:02:33;;;;;;;14.52;3.72;;;13.40;99.90;;;;;;5021390;28;20049;-72
2022/05/28 10:05:13;;;;;;;13.35;2.80;;;13.10;99.90;;;;;;5011506;28;20053;-72
2022/05/28 10:07:48;;;;;;;13.70;3.10;;;13.00;99.90;;;;;;5001953;28;20037;-72
2022/05/28 10:10:26;;;;;;;13.60;2.97;;;13.10;99.90;;;;;;5017480;28;20041;-72
2022/05/28 10:12:52;;;;;;;15.02;3.50;;;13.30;99.90;;;;;;5018927;28;20037;-72
2022/05/28 10:15:24;;;;;;;12.90;3.25;;;13.50;99.90;;;;;;5007110;28;20523;-71
2022/05/28 10:18:00;;;;;;;12.57;3.33;;;13.80;99.90;;;;;;5036565;28;20423;-71
2022/05/28 10:20:27;;;;;;;10.10;2.47;;;14.00;99.90;;;;;;5006805;28;20042;-72
2022/05/28 10:22:56;;;;;;;12.20;2.67;;;14.10;99.90;;;;;;5023325;28;20041;-71
2022/05/28 10:25:22;;;;;;;11.82;2.60;;;14.20;99.90;;;;;;5021273;28;20057;-72
2022/05/28 10:27:50;;;;;;;14.68;3.67;;;14.10;99.90;;;;;;5022668;28;20053;-72
2022/05/28 10:30:33;;;;;;;11.32;3.45;;;14.00;99.90;;;;;;5016177;28;20054;-72
2022/05/28 10:33:08;;;;;;;10.57;2.67;;;13.80;99.90;;;;;;5019828;28;20052;-72
2022/05/28 10:35:34;;;;;;;11.23;2.80;;;13.70;99.90;;;;;;5004349;28;20041;-71
2022/05/28 10:38:16;;;;;;;8.85;2.42;;;13.50;99.90;;;;;;5025078;28;20120;-72
2022/05/28 10:41:12;;;;;;;10.00;2.45;;;13.30;99.90;;;;;;5017945;28;20444;-72
2022/05/28 10:43:38;;;;;;;12.20;2.78;;;13.00;99.90;;;;;;5032470;28;20124;-71
2022/05/28 10:46:19;;;;;;;10.50;2.83;;;13.10;99.90;;;;;;5020368;28;20045;-72
2022/05/28 10:48:57;;;;;;;12.15;2.58;;;13.30;99.90;;;;;;5002789;28;20045;-72
2022/05/28 10:51:49;;;;;;;9.60;2.10;;;13.40;99.90;;;;;;5022080;28;20056;-71
2022/05/28 10:54:28;;;;;;;11.45;2.88;;;13.40;99.90;;;;;;5038488;28;20033;-71
2022/05/28 10:57:16;;;;;;;10.27;2.38;;;13.40;99.90;;;;;;5018013;28;20072;-71
2022/05/28 10:59:50;;;;;;;9.90;2.45;;;13.40;99.90;;;;;;5022714;28;20125;-71
2022/05/28 11:02:44;;;;;;;11.40;2.33;;;13.40;99.90;;;;;;5018520;28;20451;-83
2022/05/28 11:05:47;;;;;;;9.65;2.50;;;13.50;99.90;;;;;;5016285;28;20500;-80
2022/05/28 11:08:45;;;;;;;13.07;2.55;;;13.70;99.90;;;;;;5002678;28;20038;-83
2022/05/28 11:11:29;;;;;;;11.02;2.95;;;13.80;99.90;;;;;;5006913;28;20092;-83
2022/05/28 11:14:37;;;;;;;8.85;2.42;;;13.70;99.90;;;;;;5006942;28;20049;-82
2022/05/28 11:17:12;;;;;;;11.95;2.40;;;13.60;99.90;;;;;;5037472;28;20041;-82
2022/05/28 11:20:08;;;;;;;10.75;2.80;;;13.40;99.90;;;;;;5023391;28;20092;-82
2022/05/28 11:22:52;;;;;;;10.45;2.70;;;13.30;99.90;;;;;;5020753;28;20495;-81
2022/05/28 11:25:50;;;;;;;12.07;2.80;;;13.40;99.90;;;;;;5036908;28;20091;-82
2022/05/28 11:28:25;;;;;;;14.68;3.45;;;13.50;99.90;;;;;;5039577;28;20046;-84
2022/05/28 11:30:56;;;;;;;11.55;2.90;;;13.60;99.90;;;;;;5029871;28;20087;-82
2022/05/28 11:33:30;;;;;;;12.25;2.72;;;13.70;99.90;;;;;;5026585;28;20056;-82
2022/05/28 11:36:09;;;;;;;11.93;2.78;;;13.80;99.90;;;;;;5021089;28;20057;-82
2022/05/28 11:38:55;;;;;;;12.00;2.33;;;14.00;99.90;;;;;;5023798;28;22404;-82
2022/05/28 11:41:29;;;;;;;15.25;2.92;;;14.50;99.90;;;;;;5024939;28;20091;-83
2022/05/28 11:44:12;;;;;;;10.02;2.45;;;15.00;99.90;;;;;;5024177;28;20104;-82
2022/05/28 11:46:54;;;;;;;12.98;2.42;;;15.40;99.90;;;;;;5040810;28;20045;-82
2022/05/28 11:52:35;;;;;;;12.05;2.35;;;15.30;99.90;;;;;;5024147;28;20037;-72
2022/05/28 11:55:24;;;;;;;13.35;2.80;;;15.10;99.90;;;;;;5038218;28;20046;-72
2022/05/28 11:58:10;;;;;;;10.10;2.70;;;14.90;99.90;;;;;;5006586;28;20080;-72
2022/05/28 12:00:41;;;;;;;10.60;2.10;;;14.50;99.90;;;;;;5026164;28;20038;-72
2022/05/28 12:03:16;;;;;;;12.32;2.55;;;14.40;99.90;;;;;;5024381;28;20052;-72
2022/05/28 12:06:03;;;;;;;13.23;2.85;;;14.30;99.90;;;;;;5042619;28;20113;-72
2022/05/28 12:08:35;;;;;;;13.15;2.80;;;14.30;99.90;;;;;;5023043;28;20557;-72
2022/05/28 12:11:27;;;;;;;10.30;2.85;;;14.60;99.90;;;;;;5007585;28;20045;-71
2022/05/28 12:13:59;;;;;;;10.63;2.50;;;14.80;99.90;;;;;;5002298;28;20053;-72
2022/05/28 12:16:35;;;;;;;12.32;2.40;;;14.90;99.90;;;;;;5023944;28;20046;-72
2022/05/28 12:19:25;;;;;;;11.05;2.55;;;15.00;99.90;;;;;;5009597;28;20056;-71
2022/05/28 12:21:51;;;;;;;13.15;2.85;;;15.10;99.90;;;;;;5014031;28;20457;-72
2022/05/28 12:24:20;;;;;;;14.82;2.90;;;15.30;99.90;;;;;;5038589;28;20053;-72
2022/05/28 12:29:54;;;;;;;12.38;2.35;;;15.30;99.90;;;;;;5021521;28;20140;-73
2022/05/28 12:32:23;;;;;;;10.50;2.03;;;15.20;99.90;;;;;;5025238;28;20049;-72
2022/05/28 12:35:09;;;;;;;7.53;1.90;;;15.00;99.90;;;;;;5021659;28;20047;-72
2022/05/28 12:37:34;;;;;;;8.48;2.28;;;15.00;99.90;;;;;;5025404;28;20037;-72
2022/05/28 12:40:45;;;;;;;9.52;1.88;;;15.20;99.90;;;;;;5006203;28;20052;-72
2022/05/28 12:43:44;;;;;;;9.23;2.20;;;15.40;99.90;;;;;;5020968;28;20057;-72
2022/05/28 12:46:34;;;;;;;9.60;2.00;;;15.40;99.90;;;;;;5024493;28;20044;-72
2022/05/28 12:49:28;;;;;;;9.45;1.85;;;15.20;99.90;;;;;;5020567;28;20458;-72
2022/05/28 12:52:09;;;;;;;9.95;2.00;;;15.10;99.90;;;;;;5006541;28;20103;-72
2022/05/28 12:54:38;;;;;;;8.25;1.73;;;15.10;99.90;;;;;;5024742;28;20054;-72
2022/05/28 12:57:13;;;;;;;9.20;2.13;;;15.30;99.90;;;;;;5020552;28;20240;-72
2022/05/28 12:59:47;;;;;;;8.27;2.25;;;15.40;99.90;;;;;;5038307;28;20051;-72
2022/05/28 13:02:16;;;;;;;10.65;2.30;;;15.20;99.90;;;;;;5026303;28;20045;-72
2022/05/28 13:05:00;;;;;;;11.05;2.65;;;14.90;99.90;;;;;;5008359;28;20057;-71
2022/05/28 13:07:51;;;;;;;10.50;2.10;;;14.60;99.90;;;;;;5008089;28;20045;-72
2022/05/28 13:10:26;;;;;;;6.68;1.73;;;14.50;99.90;;;;;;5009895;28;20108;-73
2022/05/28 13:13:06;;;;;;;9.55;2.35;;;14.40;99.90;;;;;;5010456;28;20057;-72
2022/05/28 13:15:56;;;;;;;11.95;2.72;;;14.40;99.90;;;;;;5041986;28;20037;-72
2022/05/28 13:18:55;;;;;;;14.82;2.67;;;14.30;99.90;;;;;;5005518;28;20046;-72