Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:11;;;;;;;5.90;2.00;;;;;;;5.69;71.43;101403.53;5039800;28;20570;-66
2023/04/26 00:03:36;;;;;;;6.20;2.45;;;;;;;5.64;71.99;101406.84;5040362;28;20063;-67
2023/04/26 00:06:03;;;;;;;4.75;1.98;;;;;;;5.59;71.78;101411.88;5045204;28;20048;-67
2023/04/26 00:08:28;;;;;;;4.32;1.90;;;;;;;5.53;72.02;101414.31;5060501;28;20582;-67
2023/04/26 00:10:53;;;;;;;6.13;2.30;;;;;;;5.46;72.73;101414.13;5061982;28;20041;-67
2023/04/26 00:13:19;;;;;;;5.82;2.58;;;;;;;5.38;73.48;101418.22;5061717;28;20037;-67
2023/04/26 00:15:44;;;;;;;6.97;2.65;;;;;;;5.33;73.74;101405.31;5056956;28;20080;-66
2023/04/26 00:18:11;;;;;;;9.75;2.60;;;;;;;5.26;74.85;101405.13;5060887;28;20041;-67
2023/04/26 00:20:37;;;;;;;8.50;2.63;;;;;;;5.18;74.77;101403.25;5063098;28;20039;-66
2023/04/26 00:23:03;;;;;;;10.68;2.40;;;;;;;5.11;75.64;101400.50;5060934;28;20044;-67
2023/04/26 00:25:28;;;;;;;6.75;2.30;;;;;;;5.04;75.35;101401.22;5062070;28;20032;-67
2023/04/26 00:27:54;;;;;;;6.70;2.20;;;;;;;4.98;75.90;101399.34;5063802;28;20041;-66
2023/04/26 00:30:20;;;;;;;6.20;2.03;;;;;;;4.92;76.42;101398.34;5052586;28;20111;-67
2023/04/26 00:32:46;;;;;;;8.00;2.80;;;;;;;4.87;77.27;101394.78;5039906;28;20128;-67
2023/04/26 00:35:12;;;;;;;5.03;2.60;;;;;;;4.82;77.53;101393.81;5042405;28;20091;-67
2023/04/26 00:37:38;;;;;;;8.45;2.22;;;;;;;4.77;77.59;101393.72;5068695;28;20036;-67
2023/04/26 00:40:05;;;;;;;4.60;2.22;;;;;;;4.71;78.25;101388.44;5045878;28;20044;-67
2023/04/26 00:42:30;;;;;;;7.65;2.30;;;;;;;4.68;78.28;101390.06;5040316;28;20183;-67
2023/04/26 00:44:56;;;;;;;8.70;2.33;;;;;;;4.66;78.11;101390.00;5035718;28;20021;-67
2023/04/26 00:47:23;;;;;;;7.30;2.53;;;;;;;4.65;77.94;101386.59;5040355;28;20382;-67
2023/04/26 00:49:49;;;;;;;10.63;2.20;;;;;;;4.62;78.03;101386.53;5040643;28;20036;-67
2023/04/26 00:52:14;;;;;;;6.07;2.20;;;;;;;4.59;79.19;101383.00;5038530;28;20043;-67
2023/04/26 00:54:40;;;;;;;6.13;2.17;;;;;;;4.59;78.18;101380.44;5046640;28;20197;-68
2023/04/26 00:57:08;;;;;;;9.00;3.03;;;;;;;4.56;77.93;101370.13;5037752;28;20032;-67
2023/04/26 00:59:35;;;;;;;8.50;2.38;;;;;;;4.56;77.96;101373.56;5044256;28;20090;-67
2023/04/26 01:02:02;;;;;;;9.60;2.65;;;;;;;4.56;77.71;101377.81;5042682;28;20402;-67
2023/04/26 01:04:29;;;;;;;6.72;2.20;;;;;;;4.53;78.29;101373.47;5040417;28;20047;-67
2023/04/26 01:06:55;;;;;;;6.45;2.30;;;;;;;4.51;78.19;101376.81;5042616;28;20040;-67
2023/04/26 01:09:21;;;;;;;6.43;2.50;;;;;;;4.50;77.46;101378.53;5041996;28;20103;-67
2023/04/26 01:11:47;;;;;;;7.25;3.35;;;;;;;4.48;77.82;101380.16;5040720;28;20447;-67
2023/04/26 01:14:13;;;;;;;7.32;2.42;;;;;;;4.48;77.46;101379.28;5041730;28;20137;-67
2023/04/26 01:16:39;;;;;;;8.15;2.63;;;;;;;4.48;77.52;101390.41;5052063;28;20052;-67
2023/04/26 01:19:11;;;;;;;6.10;3.20;;;;;;;4.44;77.66;101388.59;5044904;28;20041;-67
2023/04/26 01:21:40;;;;;;;7.35;2.63;;;;;;;4.42;78.28;101389.34;5055046;28;20040;-67
2023/04/26 01:24:08;;;;;;;8.50;2.60;;;;;;;4.39;77.85;101392.72;5059264;28;20051;-67
2023/04/26 01:26:33;;;;;;;5.28;2.28;;;;;;;4.35;77.59;101388.34;5061219;28;20016;-66
2023/04/26 01:28:58;;;;;;;13.07;2.72;;;;;;;4.33;77.96;101399.38;5041531;28;20045;-66
2023/04/26 01:31:24;;;;;;;7.60;2.85;;;;;;;4.32;79.07;101395.09;5054696;28;20429;-66
2023/04/26 01:33:49;;;;;;;7.80;2.63;;;;;;;4.32;78.49;101402.75;5057455;28;20041;-67
2023/04/26 01:36:15;;;;;;;7.18;2.65;;;;;;;4.30;78.09;101395.03;5062038;28;20127;-67
2023/04/26 01:38:40;;;;;;;6.50;2.78;;;;;;;4.26;78.64;101392.34;5063607;28;20056;-67
2023/04/26 01:41:05;;;;;;;7.20;2.25;;;;;;;4.19;79.05;101396.44;5064575;28;20115;-67
2023/04/26 01:43:31;;;;;;;7.38;2.55;;;;;;;4.12;78.96;101393.69;5067052;28;20425;-67
2023/04/26 01:45:56;;;;;;;4.18;2.30;;;;;;;4.06;79.37;101396.94;5057518;28;20529;-67
2023/04/26 01:48:22;;;;;;;9.40;3.08;;;;;;;3.98;80.40;101395.84;5054838;28;20042;-67
2023/04/26 01:50:47;;;;;;;6.50;3.00;;;;;;;3.89;80.63;101399.00;5058908;28;20081;-67
2023/04/26 01:53:12;;;;;;;9.15;2.92;;;;;;;3.85;80.94;101398.88;5058718;28;20028;-67
2023/04/26 01:55:38;;;;;;;7.28;2.60;;;;;;;3.78;81.53;101400.41;5046983;28;20506;-67
2023/04/26 01:58:03;;;;;;;8.77;2.85;;;;;;;3.71;81.97;101403.59;5039949;28;20029;-67
2023/04/26 02:00:29;;;;;;;10.93;3.20;;;;;;;3.65;82.23;101405.09;5038679;28;20114;-67
2023/04/26 02:02:55;;;;;;;5.72;2.50;;;;;;;3.58;82.23;101398.06;5048544;28;20041;-67
2023/04/26 02:05:21;;;;;;;8.80;3.00;;;;;;;3.53;82.94;101395.38;5062735;28;20803;-68
2023/04/26 02:07:46;;;;;;;7.88;2.53;;;;;;;3.48;82.84;101397.81;5065801;28;20037;-66
2023/04/26 02:10:12;;;;;;;9.38;2.65;;;;;;;3.44;83.14;101397.66;5060417;28;20493;-67
2023/04/26 02:12:37;;;;;;;11.77;3.58;;;;;;;3.38;83.34;101403.44;5062130;28;20044;-67
2023/04/26 02:15:03;;;;;;;10.35;2.60;;;;;;;3.35;83.30;101394.84;5058211;28;20043;-66
2023/04/26 02:17:29;;;;;;;5.63;2.90;;;;;;;3.31;83.31;101398.97;5061514;28;20032;-67
2023/04/26 02:19:55;;;;;;;9.88;2.90;;;;;;;3.28;83.76;101398.88;5061720;28;20028;-66
2023/04/26 02:22:23;;;;;;;12.90;3.38;;;;;;;3.25;83.24;101391.13;5060493;28;20056;-66
2023/04/26 02:24:52;;;;;;;6.13;3.03;;;;;;;3.21;83.37;101391.84;5061456;28;20040;-68
2023/04/26 02:27:18;;;;;;;9.25;2.95;;;;;;;3.20;83.48;101397.75;5056460;28;20565;-67
2023/04/26 02:29:45;;;;;;;8.77;2.83;;;;;;;3.19;83.84;101398.59;5036853;28;20029;-67
2023/04/26 02:32:12;;;;;;;7.63;2.70;;;;;;;3.17;84.05;101399.38;5043621;28;20077;-67
2023/04/26 02:34:37;;;;;;;9.52;2.65;;;;;;;3.16;84.39;101395.94;5041888;28;20041;-67
2023/04/26 02:37:03;;;;;;;7.13;2.88;;;;;;;3.17;84.20;101401.94;5045642;28;20069;-67
2023/04/26 02:39:28;;;;;;;6.10;2.70;;;;;;;3.15;84.17;101399.31;5042657;28;20071;-66
2023/04/26 02:41:54;;;;;;;9.07;2.78;;;;;;;3.15;84.65;101393.34;5042726;28;20029;-67
2023/04/26 02:44:19;;;;;;;6.63;2.70;;;;;;;3.14;85.51;101400.13;5044108;28;20115;-67
2023/04/26 02:46:45;;;;;;;5.93;2.90;;;;;;;3.13;85.60;101398.41;5040572;28;20124;-66
2023/04/26 02:49:10;;;;;;;9.23;3.25;;;;;;;3.14;85.50;101392.47;5044586;28;20123;-67
2023/04/26 02:51:36;;;;;;;8.63;3.65;;;;;;;3.17;86.04;101394.28;5052163;28;20048;-67
2023/04/26 02:54:02;;;;;;;7.38;3.60;;;;;;;3.20;86.54;101394.38;5062790;28;20079;-67
2023/04/26 02:56:27;;;;;;;6.43;3.17;;;;;;;3.24;86.42;101402.16;5061421;28;20493;-67
2023/04/26 02:58:52;;;;;;;8.75;3.30;;;;;;;3.25;86.29;101393.69;5041987;28;20093;-67
2023/04/26 03:01:18;;;;;;;9.80;3.53;;;;;;;3.26;85.77;101394.56;5042623;28;20041;-67
2023/04/26 03:03:43;;;;;;;9.35;3.63;;;;;;;3.25;85.81;101385.16;5037447;28;20524;-68
2023/04/26 03:06:08;;;;;;;8.32;3.63;;;;;;;3.24;85.49;101383.41;5042100;28;20044;-67
2023/04/26 03:08:35;;;;;;;5.70;3.20;;;;;;;3.25;85.50;101382.59;5041431;28;20025;-67
2023/04/26 03:11:01;;;;;;;10.05;4.50;;;;;;;3.25;85.74;101393.69;5059830;28;20086;-68
2023/04/26 03:13:26;;;;;;;8.77;4.13;;;;;;;3.25;86.14;101386.03;5042982;28;20453;-67
2023/04/26 03:15:52;;;;;;;9.15;4.28;;;;;;;3.26;85.76;101384.34;5045813;28;20710;-67
2023/04/26 03:18:18;;;;;;;7.18;3.78;;;;;;;3.29;85.26;101379.31;5036582;28;20506;-68
2023/04/26 03:20:45;;;;;;;11.27;4.68;;;;;;;3.29;85.14;101387.00;5040665;28;20043;-67
2023/04/26 03:23:10;;;;;;;11.38;4.25;;;;;;;3.31;85.13;101383.66;5035980;28;20071;-67
2023/04/26 03:25:36;;;;;;;6.45;4.15;;;;;;;3.29;85.60;101387.81;5036833;28;20472;-67
2023/04/26 03:28:02;;;;;;;10.68;3.95;;;;;;;3.26;85.29;101385.19;5038081;28;20105;-67
2023/04/26 03:30:28;;;;;;;11.48;4.13;;;;;;;3.24;85.02;101391.06;5044915;28;20045;-67
2023/04/26 03:32:53;;;;;;;7.68;4.28;;;;;;;3.20;85.37;101386.69;5060410;28;20035;-67
2023/04/26 03:35:19;;;;;;;11.32;4.28;;;;;;;3.18;85.51;101378.97;5043788;28;20036;-67
2023/04/26 03:37:44;;;;;;;12.15;4.35;;;;;;;3.15;85.86;101375.44;5055157;28;20127;-67
2023/04/26 03:40:10;;;;;;;11.93;4.63;;;;;;;3.13;85.25;101377.09;5060900;28;20043;-67
2023/04/26 03:42:36;;;;;;;11.68;4.13;;;;;;;3.12;85.78;101372.81;5056530;28;20075;-67
2023/04/26 03:45:02;;;;;;;12.15;5.20;;;;;;;3.10;85.68;101374.44;5059665;28;20413;-68
2023/04/26 03:47:31;;;;;;;11.18;5.05;;;;;;;3.06;85.72;101367.50;5057784;28;20040;-67
2023/04/26 03:49:57;;;;;;;12.02;4.90;;;;;;;3.04;86.24;101374.25;5049625;28;20127;-67
2023/04/26 03:52:22;;;;;;;9.45;4.50;;;;;;;3.02;86.04;101369.13;5060415;28;20856;-68
2023/04/26 03:54:48;;;;;;;12.57;4.30;;;;;;;2.97;86.14;101376.63;5059829;28;20040;-67
2023/04/26 03:57:13;;;;;;;13.43;4.32;;;;;;;2.96;86.11;101379.13;5059328;28;20893;-67
2023/04/26 03:59:38;;;;;;;10.27;5.75;;;;;;;2.96;86.15;101374.03;5057460;28;20056;-67
2023/04/26 04:02:04;;;;;;;9.27;4.47;;;;;;;2.94;86.24;101379.06;5058332;28;20465;-67
2023/04/26 04:04:30;;;;;;;13.00;5.97;;;;;;;2.95;86.46;101378.25;5062017;28;20078;-66
2023/04/26 04:06:55;;;;;;;11.45;5.10;;;;;;;2.97;86.67;101379.16;5057880;28;20429;-68
2023/04/26 04:09:21;;;;;;;9.88;4.68;;;;;;;3.02;86.93;101386.13;5059115;28;20182;-67
2023/04/26 04:11:46;;;;;;;12.48;5.13;;;;;;;3.09;86.83;101382.91;5062176;28;20661;-67
2023/04/26 04:14:12;;;;;;;11.07;5.03;;;;;;;3.18;87.05;101380.66;5053724;28;20598;-67
2023/04/26 04:16:37;;;;;;;10.05;4.50;;;;;;;3.25;86.48;101380.03;5034937;28;20498;-67
2023/04/26 04:19:03;;;;;;;10.20;4.68;;;;;;;3.31;86.37;101383.66;5032976;28;20037;-67
2023/04/26 04:21:28;;;;;;;12.10;6.03;;;;;;;3.37;86.89;101371.06;5040474;28;20045;-67
2023/04/26 04:23:53;;;;;;;16.10;5.75;;;;;;;3.41;86.46;101379.66;5037999;28;20029;-68
2023/04/26 04:26:19;;;;;;;13.57;6.25;;;;;;;3.41;85.80;101383.09;5043940;28;20040;-68
2023/04/26 04:28:46;;;;;;;12.27;6.03;;;;;;;3.45;86.14;101389.16;5033041;28;20040;-68
2023/04/26 04:31:12;;;;;;;11.57;5.82;;;;;;;3.48;85.98;101395.25;5040853;28;20047;-68
2023/04/26 04:33:37;;;;;;;13.73;6.40;;;;;;;3.48;85.98;101391.81;5040413;28;20047;-68
2023/04/26 04:36:03;;;;;;;25.30;8.02;;;;;;;3.49;85.73;101399.53;5041785;28;20518;-67
2023/04/26 04:38:29;;;;;;;11.85;5.90;;;;;;;3.49;85.20;101394.44;5041972;28;20067;-67
2023/04/26 04:40:55;;;;;;;11.13;5.18;;;;;;;3.50;85.64;101395.28;5036112;28;20654;-68
2023/04/26 04:43:22;;;;;;;13.57;6.43;;;;;;;3.49;85.56;101393.56;5041257;28;20607;-67
2023/04/26 04:45:48;;;;;;;12.55;5.43;;;;;;;3.53;85.40;101403.91;5037300;28;20094;-67
2023/04/26 04:48:13;;;;;;;14.52;5.68;;;;;;;3.57;84.76;101398.88;5042454;28;20037;-68
2023/04/26 04:50:40;;;;;;;9.13;5.15;;;;;;;3.58;84.51;101403.19;5063608;28;20043;-67
2023/04/26 04:53:07;;;;;;;12.95;6.18;;;;;;;3.60;85.19;101407.53;5044975;28;20021;-68
2023/04/26 04:55:33;;;;;;;9.95;5.53;;;;;;;3.65;84.85;101402.53;5045604;28;20455;-67
2023/04/26 04:57:58;;;;;;;12.05;5.65;;;;;;;3.70;84.56;101406.97;5042250;28;20063;-67
2023/04/26 05:00:24;;;;;;;11.27;5.57;;;;;;;3.75;84.89;101409.66;5039043;28;21538;-67
2023/04/26 05:02:49;;;;;;;17.38;7.03;;;;;;;3.80;84.34;101403.84;5041894;28;20657;-67
2023/04/26 05:05:15;;;;;;;11.55;5.97;;;;;;;3.88;84.33;101404.97;5043573;28;20381;-67
2023/04/26 05:07:40;;;;;;;13.23;6.68;;;;;;;3.97;84.27;101412.03;5044623;28;20044;-68
2023/04/26 05:10:06;;;;;;;12.68;6.32;;;;;;;4.08;83.30;101415.75;5041417;28;20037;-67
2023/04/26 05:12:32;;;;;;;15.05;6.07;;;;;;;4.17;83.17;101416.00;5043555;28;20047;-67
2023/04/26 05:14:57;;;;;;;15.75;6.95;;;;;;;4.26;82.71;101417.94;5039086;28;20060;-67
2023/04/26 05:17:22;;;;;;;18.23;7.15;;;;;;;4.37;82.00;101414.84;5051435;28;20148;-67
2023/04/26 05:19:48;;;;;;;15.60;6.65;;;;;;;4.47;80.94;101416.84;5041835;28;20048;-67
2023/04/26 05:22:17;;;;;;;18.08;9.05;;;;;;;4.56;80.57;101413.66;5051924;28;20136;-67
2023/04/26 05:24:46;;;;;;;12.13;5.90;;;;;;;4.73;80.24;101408.94;5052243;28;20094;-67
2023/04/26 05:27:12;;;;;;;12.23;6.35;;;;;;;4.84;79.89;101410.06;5042422;28;20040;-68
2023/04/26 05:29:38;;;;;;;13.93;6.03;;;;;;;4.95;79.32;101408.66;5040092;28;20037;-68
2023/04/26 05:32:03;;;;;;;14.63;6.70;;;;;;;5.06;79.35;101402.09;5042287;28;20028;-68
2023/04/26 05:34:29;;;;;;;17.65;7.20;;;;;;;5.17;78.87;101409.22;5058983;28;20596;-68
2023/04/26 05:36:54;;;;;;;13.48;6.28;;;;;;;5.26;78.45;101400.88;5057569;28;20127;-68
2023/04/26 05:39:20;;;;;;;12.63;6.15;;;;;;;5.35;77.79;101410.47;5044318;28;20574;-68
2023/04/26 05:41:45;;;;;;;16.25;6.88;;;;;;;5.44;77.89;101405.53;5027701;28;20033;-67
2023/04/26 05:44:12;;;;;;;17.88;7.75;;;;;;;5.48;77.42;101407.34;5057797;28;20040;-68
2023/04/26 05:46:38;;;;;;;15.52;7.00;;;;;;;5.50;77.04;101404.00;5060220;28;20040;-69
2023/04/26 05:49:03;;;;;;;17.30;6.78;;;;;;;5.54;77.20;101407.50;5059973;28;20032;-68
2023/04/26 05:51:28;;;;;;;15.75;6.90;;;;;;;5.56;76.24;101406.69;5061459;28;20036;-68
2023/04/26 05:53:54;;;;;;;12.55;6.88;;;;;;;5.58;76.29;101407.56;5058710;28;20717;-68
2023/04/26 05:56:20;;;;;;;14.45;6.70;;;;;;;5.58;75.83;101401.56;5055816;28;20078;-69
2023/04/26 05:58:46;;;;;;;16.33;7.53;;;;;;;5.51;75.12;101400.59;5041985;28;20033;-66
2023/04/26 06:01:12;;;;;;;16.35;6.65;;;;;;;5.50;75.21;101408.25;5041644;28;20045;-66
2023/04/26 06:03:38;;;;;;;23.35;8.07;;;;;;;5.52;75.40;101414.25;5043381;28;20064;-68
2023/04/26 06:06:03;;;;;;;15.70;7.57;;;;;;;5.53;75.43;101406.63;5041331;28;20064;-66
2023/04/26 06:08:29;;;;;;;16.95;7.40;;;;;;;5.60;75.14;101418.75;5044806;28;20463;-67
2023/04/26 06:10:54;;;;;;;16.85;7.63;;;;;;;5.64;75.17;101417.09;5039792;28;20063;-67
2023/04/26 06:13:19;;;;;;;18.05;7.32;;;;;;;5.66;75.37;101412.88;5038088;28;20045;-67
2023/04/26 06:15:45;;;;;;;18.83;7.25;;;;;;;5.72;74.21;101410.47;5037730;28;20064;-66
2023/04/26 06:18:10;;;;;;;20.73;7.95;;;;;;;5.77;74.21;101412.28;5040088;28;20696;-67
2023/04/26 06:20:36;;;;;;;16.55;8.18;;;;;;;5.84;74.09;101410.72;5037743;28;20032;-67
2023/04/26 06:23:01;;;;;;;15.10;7.43;;;;;;;5.91;73.83;101401.44;5040548;28;20049;-66
2023/04/26 06:25:26;;;;;;;19.75;7.55;;;;;;;5.97;73.22;101409.25;5063411;28;20044;-67
2023/04/26 06:27:52;;;;;;;14.75;7.40;;;;;;;6.08;73.91;101418.06;5048130;28;20037;-66
2023/04/26 06:30:18;;;;;;;21.08;8.88;;;;;;;6.04;73.41;101406.84;5034171;28;20052;-66
2023/04/26 06:32:43;;;;;;;20.80;7.50;;;;;;;6.10;73.10;101408.69;5036899;28;20060;-66
2023/04/26 06:35:08;;;;;;;18.15;7.88;;;;;;;6.27;73.40;101415.88;5043173;28;20032;-67
2023/04/26 06:37:34;;;;;;;13.68;6.78;;;;;;;6.44;72.43;101403.34;5038158;28;20056;-66
2023/04/26 06:40:01;;;;;;;21.05;7.85;;;;;;;6.47;72.02;101403.38;5035275;28;20056;-66
2023/04/26 06:42:26;;;;;;;25.15;8.45;;;;;;;6.48;71.94;101399.13;5033923;28;20588;-67
2023/04/26 06:44:51;;;;;;;17.35;8.45;;;;;;;6.51;72.03;101414.59;5037451;28;20033;-67
2023/04/26 06:47:17;;;;;;;15.02;7.40;;;;;;;6.65;72.70;101408.88;5032158;28;20020;-67
2023/04/26 06:49:42;;;;;;;14.90;7.10;;;;;;;6.80;72.19;101404.00;5039064;28;20025;-67
2023/04/26 06:52:08;;;;;;;14.98;6.95;;;;;;;7.03;71.68;101401.78;5054462;28;20078;-66
2023/04/26 06:54:33;;;;;;;22.10;8.45;;;;;;;7.17;70.47;101377.22;5053109;28;20745;-66
2023/04/26 06:56:59;;;;;;;16.25;9.00;;;;;;;7.28;70.17;101372.22;5039466;28;20711;-66
2023/04/26 06:59:24;;;;;;;14.95;7.68;;;;;;;7.35;70.54;101386.91;5036146;28;20060;-67
2023/04/26 07:01:50;;;;;;;14.23;7.68;;;;;;;7.43;70.05;101382.72;5041959;28;20065;-66
2023/04/26 07:04:17;;;;;;;17.88;7.85;;;;;;;7.50;69.95;101375.97;5042661;28;20063;-67
2023/04/26 07:06:42;;;;;;;16.38;8.15;;;;;;;7.58;69.06;101358.94;5044438;28;20037;-67
2023/04/26 07:09:08;;;;;;;18.35;8.48;;;;;;;7.58;68.24;101348.63;5044357;28;20036;-66
2023/04/26 07:11:33;;;;;;;20.02;8.43;;;;;;;7.79;68.45;101356.63;5060811;28;20032;-66
2023/04/26 07:13:59;;;;;;;24.95;8.38;;;;;;;7.92;68.58;101350.78;5037619;28;20110;-67
2023/04/26 07:16:25;;;;;;;15.02;7.38;;;;;;;8.10;67.84;101330.38;5041495;28;20044;-66
2023/04/26 07:18:51;;;;;;;17.23;7.85;;;;;;;8.11;67.68;101329.53;5038916;28;20565;-66
2023/04/26 07:21:17;;;;;;;15.73;7.90;;;;;;;8.47;67.06;101326.47;5041552;28;20064;-67
2023/04/26 07:23:42;;;;;;;18.42;8.55;;;;;;;8.65;66.50;101300.84;5041155;28;20128;-67
2023/04/26 07:26:10;;;;;;;20.15;8.07;;;;;;;8.78;65.70;101292.38;5053790;28;20028;-67
2023/04/26 07:28:35;;;;;;;20.40;8.93;;;;;;;8.86;65.23;101293.28;5039669;28;20043;-66
2023/04/26 07:31:00;;;;;;;20.42;8.13;;;;;;;8.97;66.03;101311.41;5040073;28;20041;-66
2023/04/26 07:33:26;;;;;;;14.95;8.63;;;;;;;8.99;63.93;101266.72;5041196;28;20086;-67
2023/04/26 07:35:56;;;;;;;16.98;8.10;;;;;;;9.04;63.71;101272.78;5042564;28;20039;-66
2023/04/26 07:38:22;;;;;;;16.73;8.00;;;;;;;9.05;63.74;101279.66;5039757;28;20025;-67
2023/04/26 07:40:49;;;;;;;19.38;8.57;;;;;;;9.12;64.23;101283.13;5040973;28;20036;-66
2023/04/26 07:43:15;;;;;;;17.15;8.18;;;;;;;9.40;62.99;101271.25;5037263;28;20033;-66
2023/04/26 07:45:41;;;;;;;16.30;6.43;;;;;;;9.52;61.44;101241.19;5032349;28;20103;-66
2023/04/26 07:48:06;;;;;;;15.45;7.05;;;;;;;9.73;61.09;101243.03;5030980;28;20041;-66
2023/04/26 07:50:32;;;;;;;17.15;7.38;;;;;;;9.84;60.37;101243.91;5041403;28;20028;-66
2023/04/26 07:52:57;;;;;;;15.95;7.93;;;;;;;9.95;60.39;101247.34;5061057;28;20067;-66
2023/04/26 07:55:23;;;;;;;14.45;7.28;;;;;;;9.95;59.21;101234.44;5045129;28;20048;-68
2023/04/26 07:57:48;;;;;;;19.50;7.80;;;;;;;9.91;58.86;101226.69;5036116;28;20040;-68
2023/04/26 08:00:15;;;;;;;17.00;7.53;;;;;;;9.99;60.24;101255.97;5048712;28;20044;-68
2023/04/26 08:02:41;;;;;;;16.88;7.75;;;;;;;9.87;59.12;101248.19;5041456;28;20045;-63
2023/04/26 08:05:06;;;;;;;13.73;7.68;;;;;;;9.76;58.11;101229.25;5043086;28;20481;-64
2023/04/26 08:07:32;;;;;;;17.30;6.93;;;;;;;9.80;58.73;101252.47;5064525;28;21228;-63
2023/04/26 08:09:57;;;;;;;16.58;7.20;;;;;;;9.89;58.35;101230.97;5049651;28;20874;-63
2023/04/26 08:12:22;;;;;;;18.38;7.60;;;;;;;9.98;58.95;101261.97;5042127;28;20073;-63
2023/04/26 08:14:48;;;;;;;14.35;7.60;;;;;;;9.95;57.09;101231.84;5048525;28;20656;-63
2023/04/26 08:17:13;;;;;;;14.40;6.38;;;;;;;9.98;57.84;101229.28;5041475;28;20033;-63
2023/04/26 08:19:40;;;;;;;12.45;6.35;;;;;;;10.03;56.10;101211.22;5048282;28;20040;-63
2023/04/26 08:22:06;;;;;;;9.23;5.30;;;;;;;10.09;56.52;101208.63;5038212;28;20037;-63
2023/04/26 08:24:31;;;;;;;15.85;6.05;;;;;;;10.17;55.31;101194.88;5037583;28;20460;-63
2023/04/26 08:26:57;;;;;;;18.88;7.50;;;;;;;10.24;55.96;101203.47;5044950;28;20045;-64
2023/04/26 08:29:23;;;;;;;14.48;6.00;;;;;;;10.04;55.39;101198.31;5060473;28;20378;-64
2023/04/26 08:31:49;;;;;;;15.00;5.32;;;;;;;10.20;55.73;101204.34;5044663;28;20484;-64
2023/04/26 08:34:14;;;;;;;13.38;5.47;;;;;;;10.32;56.07;101203.47;5049865;28;20119;-64
2023/04/26 08:36:40;;;;;;;15.60;6.40;;;;;;;10.44;55.11;101185.38;5044223;27;20523;-64
2023/04/26 08:39:07;;;;;;;13.23;5.20;;;;;;;10.57;53.89;101176.72;5041041;28;20709;-63
2023/04/26 08:41:40;;;;;;;16.75;6.38;;;;;;;10.50;54.44;101186.25;5044566;28;20111;-63
2023/04/26 08:44:07;;;;;;;12.00;5.20;;;;;;;10.41;54.33;101203.47;5059205;28;20529;-63
2023/04/26 08:46:40;;;;;;;11.88;5.95;;;;;;;10.41;54.24;101201.75;5042929;28;20047;-64
2023/04/26 08:49:21;;;;;;;12.00;5.80;;;;;;;10.52;53.91;101191.38;5041523;28;20035;-64
2023/04/26 08:51:47;;;;;;;16.02;6.38;;;;;;;10.52;54.54;101205.19;5050306;28;20046;-64
2023/04/26 08:54:14;;;;;;;15.93;6.07;;;;;;;10.70;54.54;101196.53;5058966;28;20045;-64
2023/04/26 08:56:43;;;;;;;8.20;4.68;;;;;;;10.79;53.08;101178.41;5039642;28;20747;-64
2023/04/26 08:59:08;;;;;;;14.15;5.30;;;;;;;10.90;52.50;101171.47;5035793;28;20029;-63
2023/04/26 09:01:35;;;;;;;16.70;6.25;;;;;;;11.07;52.55;101164.50;5032227;28;20809;-63
2023/04/26 09:04:02;;;;;;;9.18;5.40;;;;;;;11.06;53.09;101172.28;5055191;28;20222;-64
2023/04/26 09:06:27;;;;;;;10.07;5.22;;;;;;;11.05;51.55;101142.09;5058711;28;20540;-64
2023/04/26 09:08:55;;;;;;;15.27;5.63;;;;;;;11.20;51.35;101152.38;5057914;28;20040;-64
2023/04/26 09:11:21;;;;;;;10.63;5.55;;;;;;;11.09;51.95;101160.22;5039663;28;20494;-64
2023/04/26 09:13:46;;;;;;;12.32;4.60;;;;;;;11.19;52.05;101166.19;5038456;28;20445;-63
2023/04/26 09:16:12;;;;;;;14.10;5.35;;;;;;;11.35;52.21;101168.72;5035412;28;20036;-64
2023/04/26 09:18:48;;;;;;;20.65;6.50;;;;;;;11.39;50.91;101148.84;5040353;28;20079;-63
2023/04/26 09:21:17;;;;;;;13.45;4.97;;;;;;;11.42;51.18;101150.56;5042132;28;20032;-63
2023/04/26 09:24:03;;;;;;;8.73;4.32;;;;;;;11.55;49.85;101137.56;5040030;28;20445;-63
2023/04/26 09:26:28;;;;;;;;;;;;;;;11.36;48.70;101102.28;5034956;28;20033;-64
2023/04/26 09:29:16;;;;;;;8.75;4.25;;;;;;;11.28;47.01;101091.09;5038288;28;19925;-64
2023/04/26 09:31:47;;;;;;;9.98;3.92;;;;;;;11.30;46.84;101084.19;5049916;28;20040;-64
2023/04/26 09:34:14;;;;;;;7.93;3.65;;;;;;;11.25;46.99;101091.97;5036622;28;20029;-64
2023/04/26 09:36:54;;;;;;;6.03;3.30;;;;;;;11.34;47.43;101091.94;5035772;28;20045;-63
2023/04/26 09:39:37;;;;;;;5.63;3.10;;;;;;;11.41;46.23;101072.03;5040645;28;20083;-64
2023/04/26 09:42:07;;;;;;;10.55;3.40;;;;;;;11.41;46.05;101081.53;5044345;28;20526;-63
2023/04/26 09:44:34;;;;;;;7.22;3.75;;;;;;;11.74;47.13;101096.84;5063764;28;20043;-64
2023/04/26 09:47:02;;;;;;;8.38;3.17;;;;;;;11.90;45.19;101065.63;5039613;28;20047;-63
2023/04/26 09:49:30;;;;;;;6.93;3.45;;;;;;;11.85;44.68;101049.28;5034872;28;20045;-64
2023/04/26 09:52:05;;;;;;;10.02;3.85;;;;;;;11.67;44.09;101040.81;5033043;28;20032;-64
2023/04/26 09:54:56;;;;;;;8.98;3.30;;;;;;;11.65;44.19;101051.19;5038517;28;20143;-64
2023/04/26 09:57:22;;;;;;;6.70;3.10;;;;;;;11.85;44.65;101056.19;5039777;28;20060;-63
2023/04/26 09:59:50;;;;;;;4.40;2.20;;;;;;;11.89;41.21;100995.72;5052025;28;20048;-64
2023/04/26 10:02:15;;;;;;;6.32;2.00;;;;;;;11.82;40.24;101007.88;5065684;28;20120;-63
2023/04/26 10:04:46;;;;;;;5.35;1.98;;;;;;;11.65;39.74;100996.81;5062700;28;20040;-64
2023/04/26 10:07:12;;;;;;;5.78;2.20;;;;;;;11.70;42.16;101025.25;5053862;28;20037;-63
2023/04/26 10:09:39;;;;;;;8.88;2.95;;;;;;;11.86;42.99;101052.72;5059716;28;20044;-64
2023/04/26 10:12:05;;;;;;;9.55;2.35;;;;;;;11.83;44.25;101065.72;5061716;28;20063;-63
2023/04/26 10:14:33;;;;;;;11.40;3.72;;;;;;;12.22;44.81;101083.47;5056388;28;20114;-63
2023/04/26 10:17:00;;;;;;;9.88;3.58;;;;;;;12.40;44.43;101066.88;5064028;28;20047;-64
2023/04/26 10:19:25;;;;;;;8.77;3.78;;;;;;;12.61;45.58;101105.53;5059331;28;20725;-64
2023/04/26 10:21:54;;;;;;;11.65;3.80;;;;;;;12.65;42.42;101039.75;5060073;28;20036;-64
2023/04/26 10:24:23;;;;;;;6.82;3.35;;;;;;;12.83;43.77;101062.88;5060279;28;20186;-63
2023/04/26 10:26:56;;;;;;;9.18;4.05;;;;;;;13.13;43.24;101050.41;5059625;28;20029;-64
2023/04/26 10:29:26;;;;;;;7.82;3.97;;;;;;;12.83;42.79;101036.94;5059572;28;20151;-63
2023/04/26 10:32:01;;;;;;;8.05;4.10;;;;;;;12.64;41.62;101032.03;5059143;28;20036;-64
2023/04/26 10:34:30;;;;;;;8.85;3.50;;;;;;;12.71;41.92;101023.25;5059823;28;20040;-64
2023/04/26 10:37:15;;;;;;;8.10;3.38;;;;;;;12.64;41.19;101003.50;5058392;28;20442;-64
2023/04/26 10:39:45;;;;;;;10.20;3.80;;;;;;;12.85;42.99;101047.31;5048365;28;20045;-64
2023/04/26 10:42:22;;;;;;;5.57;2.95;;;;;;;13.28;42.63;101052.78;5037274;28;20041;-64
2023/04/26 10:44:49;;;;;;;6.88;3.30;;;;;;;13.40;40.04;100998.06;5039106;28;20040;-64
2023/04/26 10:47:35;;;;;;;4.38;1.95;;;;;;;13.08;40.79;101008.97;5043886;28;20017;-64
2023/04/26 10:50:07;;;;;;;8.75;2.35;;;;;;;13.21;40.95;101015.66;5033434;28;20506;-64
2023/04/26 10:52:34;;;;;;;14.73;3.55;;;;;;;13.17;40.40;100998.44;5054571;28;20451;-64
2023/04/26 10:55:01;;;;;;;6.38;2.35;;;;;;;13.19;40.32;100985.44;5048692;28;20062;-64
2023/04/26 10:57:49;;;;;;;12.00;2.30;;;;;;;12.94;38.50;100970.19;5039661;28;20429;-64
2023/04/26 11:00:28;;;;;;;10.95;2.80;;;;;;;13.03;39.37;100994.34;5036454;28;20049;-64
2023/04/26 11:02:54;;;;;;;6.30;3.00;;;;;;;12.84;41.10;101017.06;5025226;28;20040;-63
2023/04/26 11:05:38;;;;;;;8.65;2.83;;;;;;;13.11;41.01;101016.69;5032145;28;20555;-64
2023/04/26 11:08:27;;;;;;;8.82;2.95;;;;;;;12.67;40.05;100999.09;5053635;28;20033;-64
2023/04/26 11:11:19;;;;;;;9.48;4.30;;;;;;;12.40;42.97;101067.75;5058197;28;20048;-65
2023/04/26 11:13:46;;;;;;;11.13;4.45;;;;;;;12.49;43.12;101068.50;5048727;28;20064;-64
2023/04/26 11:16:16;;;;;;;8.10;2.95;;;;;;;12.99;40.90;101033.31;5054210;28;20040;-64
2023/04/26 11:18:44;;;;;;;5.55;2.17;;;;;;;13.46;41.70;101031.72;5059125;28;20032;-64
2023/04/26 11:21:11;;;;;;;4.15;2.10;;;;;;;13.49;37.26;100954.63;5058482;28;20037;-64
2023/04/26 11:23:37;;;;;;;13.98;4.13;;;;;;;13.35;40.37;101013.75;5056527;28;20039;-65
2023/04/26 11:26:05;;;;;;;8.90;3.85;;;;;;;12.80;41.45;101039.56;5059010;28;20036;-64