Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:01:23;;;;;;;2.80;0.50;;;15.10;74.20;;;;;;5045184;28;20051;-62
2022/08/06 00:03:49;;;;;;;1.05;0.47;;;15.00;74.60;;;;;;5014233;28;20048;-62
2022/08/06 00:06:15;;;;;;;1.50;0.47;;;15.00;75.00;;;;;;5048537;28;20025;-62
2022/08/06 00:08:40;;;;;;;1.73;0.40;;;14.90;75.30;;;;;;5047992;28;20025;-62
2022/08/06 00:11:06;;;;;;;0.60;0.40;;;14.80;75.60;;;;;;5050308;28;20068;-62
2022/08/06 00:13:31;;;;;;;0.57;0.30;;;14.70;76.00;;;;;;5047285;28;20477;-62
2022/08/06 00:15:57;;;;;;;2.03;0.40;;;14.70;76.20;;;;;;5046854;28;20036;-62
2022/08/06 00:18:22;;;;;;;2.33;0.43;;;14.60;76.50;;;;;;5045432;28;20048;-62
2022/08/06 00:20:48;;;;;;;1.42;0.50;;;14.50;77.00;;;;;;5048276;28;20078;-62
2022/08/06 00:23:13;;;;;;;1.10;0.40;;;14.50;77.50;;;;;;5042906;28;20024;-62
2022/08/06 00:25:39;;;;;;;1.45;0.40;;;14.40;77.70;;;;;;5046821;28;20029;-61
2022/08/06 00:28:04;;;;;;;1.58;0.50;;;14.40;78.00;;;;;;5044934;28;20039;-62
2022/08/06 00:30:30;;;;;;;1.73;0.50;;;14.40;78.20;;;;;;5047943;28;20017;-62
2022/08/06 00:32:57;;;;;;;2.95;0.55;;;14.30;78.30;;;;;;5047432;28;20024;-62
2022/08/06 00:35:22;;;;;;;1.45;0.52;;;14.30;78.60;;;;;;5047353;28;20049;-62
2022/08/06 00:37:48;;;;;;;1.58;0.50;;;14.20;78.90;;;;;;5044835;28;20056;-62
2022/08/06 00:40:15;;;;;;;1.30;0.52;;;14.20;79.10;;;;;;5045684;28;20040;-62
2022/08/06 00:42:41;;;;;;;2.15;0.55;;;14.20;79.30;;;;;;5044124;28;20052;-62
2022/08/06 00:45:07;;;;;;;1.58;0.50;;;14.10;79.50;;;;;;5047136;28;20477;-62
2022/08/06 00:47:33;;;;;;;1.75;0.57;;;14.10;79.70;;;;;;5046638;28;20028;-62
2022/08/06 00:49:59;;;;;;;2.28;0.60;;;14.10;79.80;;;;;;5046958;28;20029;-61
2022/08/06 00:52:24;;;;;;;2.75;0.60;;;14.10;79.90;;;;;;5045727;28;20104;-62
2022/08/06 00:54:50;;;;;;;2.40;0.50;;;14.00;79.90;;;;;;5045948;28;20032;-62
2022/08/06 00:57:15;;;;;;;3.92;0.70;;;14.00;79.90;;;;;;5047285;28;20393;-62
2022/08/06 00:59:41;;;;;;;1.40;0.70;;;14.00;79.90;;;;;;5047082;28;20028;-62
2022/08/06 01:02:06;;;;;;;4.72;0.60;;;14.00;80.00;;;;;;5046596;28;20087;-62
2022/08/06 01:04:32;;;;;;;2.22;0.75;;;14.00;80.10;;;;;;5045341;28;20500;-62
2022/08/06 01:06:57;;;;;;;1.70;0.63;;;14.00;80.10;;;;;;5047646;28;20033;-62
2022/08/06 01:09:23;;;;;;;1.77;0.60;;;14.00;80.30;;;;;;5047484;28;20029;-61
2022/08/06 01:11:48;;;;;;;3.63;1.10;;;14.00;80.20;;;;;;5043807;28;20025;-62
2022/08/06 01:14:14;;;;;;;2.58;0.80;;;14.00;80.10;;;;;;5045582;28;20017;-62
2022/08/06 01:16:58;;;;;;;2.25;0.80;;;14.00;79.90;;;;;;5046699;28;20072;-62
2022/08/06 01:19:24;;;;;;;3.70;0.85;;;14.00;79.80;;;;;;5045047;28;20055;-62
2022/08/06 01:22:26;;;;;;;2.35;0.80;;;14.00;79.90;;;;;;5044378;28;20048;-62
2022/08/06 01:25:26;;;;;;;1.42;0.40;;;14.00;80.10;;;;;;5043539;28;20036;-62
2022/08/06 01:27:57;;;;;;;3.08;0.70;;;13.90;80.40;;;;;;5044964;28;20055;-62
2022/08/06 01:30:30;;;;;;;1.13;0.50;;;13.80;81.00;;;;;;5046431;28;20021;-62
2022/08/06 01:33:03;;;;;;;1.42;0.50;;;13.80;81.60;;;;;;5043738;28;20113;-62
2022/08/06 01:35:34;;;;;;;1.17;0.40;;;13.70;82.10;;;;;;5047876;28;20025;-61
2022/08/06 01:38:02;;;;;;;1.95;1.25;;;13.60;82.40;;;;;;5045978;28;20068;-62
2022/08/06 01:40:32;;;;;;;3.03;0.60;;;13.60;82.90;;;;;;5046539;28;20033;-62
2022/08/06 01:43:00;;;;;;;1.42;0.60;;;13.60;83.20;;;;;;5045716;28;20074;-62
2022/08/06 01:45:29;;;;;;;2.95;0.73;;;13.50;83.20;;;;;;5047132;28;20485;-62
2022/08/06 01:48:00;;;;;;;1.60;0.67;;;13.60;83.10;;;;;;5047861;28;20132;-62
2022/08/06 01:50:35;;;;;;;2.65;0.93;;;13.60;82.90;;;;;;5045153;28;20021;-61
2022/08/06 01:53:03;;;;;;;2.22;0.90;;;13.60;82.70;;;;;;5044239;28;20025;-62
2022/08/06 01:55:34;;;;;;;2.13;0.90;;;13.60;82.60;;;;;;5043299;28;20025;-61
2022/08/06 01:58:31;;;;;;;;;;;;;;;;;;;;;
2022/08/06 02:01:01;;;;;;;3.10;1.52;;;13.60;83.00;;;;;;5048202;28;20380;-62
2022/08/06 02:03:41;;;;;;;2.58;0.95;;;13.40;83.50;;;;;;5047567;28;20095;-62
2022/08/06 02:06:09;;;;;;;2.00;0.80;;;13.40;83.90;;;;;;5021105;28;20034;-62
2022/08/06 02:08:37;;;;;;;1.67;0.90;;;13.40;84.30;;;;;;5047258;28;20047;-61
2022/08/06 02:11:06;;;;;;;3.17;0.80;;;13.30;84.60;;;;;;5031359;28;20025;-62
2022/08/06 02:13:35;;;;;;;1.83;0.60;;;13.20;84.90;;;;;;5048287;28;20100;-62
2022/08/06 02:16:03;;;;;;;2.45;0.73;;;13.30;85.10;;;;;;5050803;28;20025;-62
2022/08/06 02:18:35;;;;;;;4.13;1.02;;;13.30;85.10;;;;;;5046374;28;20033;-61
2022/08/06 02:21:04;;;;;;;4.20;0.90;;;13.30;84.90;;;;;;5031027;28;20037;-63
2022/08/06 02:23:30;;;;;;;5.25;1.20;;;13.30;85.40;;;;;;5050159;28;20021;-61
2022/08/06 02:25:57;;;;;;;3.67;1.23;;;13.30;84.80;;;;;;5048625;28;20033;-62
2022/08/06 02:28:25;;;;;;;2.67;0.80;;;13.30;84.90;;;;;;5047426;28;20021;-61
2022/08/06 02:30:55;;;;;;;1.98;0.73;;;13.20;84.90;;;;;;5047709;28;20923;-62
2022/08/06 02:33:20;;;;;;;2.13;0.60;;;13.10;85.60;;;;;;5048227;28;20017;-61
2022/08/06 02:35:50;;;;;;;1.73;0.55;;;13.00;86.20;;;;;;5049186;28;20032;-61
2022/08/06 02:38:38;;;;;;;1.92;0.77;;;12.90;86.80;;;;;;5050895;28;20017;-62
2022/08/06 02:41:19;;;;;;;1.75;0.60;;;13.00;87.10;;;;;;5049038;28;20417;-61
2022/08/06 02:43:52;;;;;;;2.00;0.63;;;12.90;87.40;;;;;;5047956;28;20539;-61
2022/08/06 02:46:36;;;;;;;1.20;0.70;;;12.90;87.70;;;;;;5046773;28;20087;-62
2022/08/06 02:49:09;;;;;;;2.20;1.02;;;12.90;88.00;;;;;;5018072;28;20033;-62
2022/08/06 02:51:40;;;;;;;3.03;0.88;;;12.80;88.20;;;;;;5049704;28;20017;-61
2022/08/06 02:54:11;;;;;;;3.47;0.88;;;12.80;88.30;;;;;;5049526;28;20028;-62
2022/08/06 02:56:42;;;;;;;2.33;1.10;;;12.90;88.30;;;;;;5046576;28;20021;-61
2022/08/06 02:59:09;;;;;;;6.20;1.52;;;12.90;88.20;;;;;;5050413;28;20452;-62
2022/08/06 03:01:43;;;;;;;2.28;1.02;;;12.90;88.00;;;;;;5048480;28;20500;-61
2022/08/06 03:04:09;;;;;;;2.55;0.95;;;12.90;87.80;;;;;;5048986;28;20071;-61
2022/08/06 03:06:37;;;;;;;2.88;1.30;;;12.90;87.80;;;;;;5045478;28;20564;-61
2022/08/06 03:09:05;;;;;;;3.35;1.30;;;13.00;87.50;;;;;;5033412;28;20035;-62
2022/08/06 03:11:34;;;;;;;3.75;1.10;;;13.00;87.40;;;;;;5046849;28;20028;-61
2022/08/06 03:14:04;;;;;;;1.47;0.93;;;12.90;87.50;;;;;;5050433;28;20017;-61
2022/08/06 03:16:34;;;;;;;3.70;0.70;;;12.90;87.90;;;;;;5043759;28;20644;-61
2022/08/06 03:19:00;;;;;;;1.33;0.60;;;12.80;88.30;;;;;;5045674;28;20031;-61
2022/08/06 03:21:28;;;;;;;1.17;0.60;;;12.70;88.70;;;;;;5049545;28;20033;-62
2022/08/06 03:23:56;;;;;;;0.75;0.40;;;12.70;89.10;;;;;;5049006;28;20595;-62
2022/08/06 03:26:23;;;;;;;0.73;0.52;;;12.60;89.40;;;;;;5046476;28;20029;-62
2022/08/06 03:28:50;;;;;;;1.73;0.50;;;12.50;89.80;;;;;;5047481;28;20088;-62
2022/08/06 03:31:16;;;;;;;0.77;0.30;;;12.50;90.00;;;;;;5047441;28;20036;-61
2022/08/06 03:33:42;;;;;;;1.33;0.40;;;12.30;90.10;;;;;;5045858;28;20024;-61
2022/08/06 03:36:09;;;;;;;3.72;0.40;;;12.30;90.40;;;;;;5045756;28;20029;-61
2022/08/06 03:38:40;;;;;;;0.80;0.50;;;12.30;90.60;;;;;;5047174;28;20110;-61
2022/08/06 03:41:07;;;;;;;1.20;0.60;;;12.30;90.70;;;;;;5047035;28;20536;-61
2022/08/06 03:43:33;;;;;;;1.25;0.55;;;12.30;90.80;;;;;;5048155;28;20029;-61
2022/08/06 03:46:02;;;;;;;2.88;0.80;;;12.30;90.80;;;;;;5013472;28;20457;-62
2022/08/06 03:48:32;;;;;;;1.25;0.70;;;12.20;90.80;;;;;;5049596;28;20156;-62
2022/08/06 03:51:03;;;;;;;1.98;1.00;;;12.30;90.90;;;;;;5046183;28;20028;-61
2022/08/06 03:53:33;;;;;;;3.22;0.90;;;12.30;90.90;;;;;;5047169;28;20025;-62
2022/08/06 03:56:01;;;;;;;1.25;0.60;;;12.30;90.90;;;;;;5045155;28;20024;-62
2022/08/06 03:58:28;;;;;;;2.08;1.05;;;12.30;90.90;;;;;;5048821;28;20033;-61
2022/08/06 04:00:59;;;;;;;1.40;0.95;;;12.30;90.90;;;;;;5048677;28;20443;-62
2022/08/06 04:06:41;;;;;;;2.17;0.80;;;12.30;91.00;;;;;;5007892;28;20079;-61
2022/08/06 04:09:07;;;;;;;3.40;1.17;;;12.20;91.10;;;;;;5047912;28;20384;-61
2022/08/06 04:11:33;;;;;;;2.47;1.15;;;12.10;91.10;;;;;;5045584;28;20017;-61
2022/08/06 04:13:59;;;;;;;3.28;1.17;;;12.10;91.10;;;;;;5049177;28;20188;-61
2022/08/06 04:16:26;;;;;;;1.67;0.85;;;12.10;91.10;;;;;;5048200;28;20533;-61
2022/08/06 04:18:55;;;;;;;1.83;0.98;;;12.10;91.00;;;;;;5048561;28;20137;-62
2022/08/06 04:21:24;;;;;;;2.00;1.10;;;12.10;91.00;;;;;;5048583;28;20104;-62
2022/08/06 04:23:50;;;;;;;2.83;1.15;;;12.10;91.10;;;;;;5049059;28;20048;-62
2022/08/06 04:26:19;;;;;;;2.53;1.08;;;12.10;91.10;;;;;;5045213;28;20032;-62
2022/08/06 04:28:48;;;;;;;3.08;1.20;;;12.10;91.10;;;;;;5047113;28;20021;-61
2022/08/06 04:31:15;;;;;;;2.65;1.30;;;12.10;91.20;;;;;;5044188;28;20025;-61
2022/08/06 04:33:41;;;;;;;4.25;1.40;;;12.10;91.20;;;;;;5030504;28;20036;-62
2022/08/06 04:36:08;;;;;;;2.95;1.30;;;12.10;91.30;;;;;;5044679;28;20039;-62
2022/08/06 04:38:34;;;;;;;3.05;1.10;;;12.10;91.40;;;;;;5046779;28;20036;-61
2022/08/06 04:41:01;;;;;;;3.88;1.30;;;12.00;91.50;;;;;;5043771;28;20151;-61
2022/08/06 04:43:27;;;;;;;3.58;1.35;;;12.00;91.60;;;;;;5048333;28;20490;-62
2022/08/06 04:45:53;;;;;;;2.35;0.98;;;12.00;91.70;;;;;;5046404;28;20158;-61
2022/08/06 04:48:19;;;;;;;2.08;1.20;;;12.00;91.80;;;;;;5047174;28;20354;-61
2022/08/06 04:50:44;;;;;;;4.70;1.77;;;12.00;92.00;;;;;;5045931;28;20477;-61
2022/08/06 04:53:20;;;;;;;1.60;0.80;;;12.00;92.00;;;;;;5048242;28;20032;-62
2022/08/06 04:55:47;;;;;;;1.85;0.80;;;12.00;92.10;;;;;;5045703;28;20017;-62
2022/08/06 04:58:14;;;;;;;1.38;0.85;;;12.00;92.20;;;;;;5030442;28;20032;-61
2022/08/06 05:00:45;;;;;;;2.08;1.00;;;12.00;92.30;;;;;;5045996;28;20025;-61
2022/08/06 05:03:11;;;;;;;1.60;1.00;;;12.00;92.30;;;;;;5029088;28;20045;-61
2022/08/06 05:05:54;;;;;;;1.65;0.75;;;12.00;92.30;;;;;;5030343;28;20029;-61
2022/08/06 05:08:22;;;;;;;3.55;1.30;;;12.10;92.40;;;;;;5048069;28;20113;-62
2022/08/06 05:10:54;;;;;;;2.33;1.00;;;12.10;92.50;;;;;;5046651;28;20017;-61
2022/08/06 05:13:23;;;;;;;2.70;0.90;;;12.10;92.50;;;;;;5045848;28;20028;-61
2022/08/06 05:16:00;;;;;;;2.85;1.00;;;12.10;92.50;;;;;;5046913;28;20029;-62
2022/08/06 05:18:40;;;;;;;4.03;1.33;;;12.20;92.50;;;;;;5043168;28;20025;-62
2022/08/06 05:21:06;;;;;;;2.22;1.30;;;12.20;92.60;;;;;;5044690;28;20021;-61
2022/08/06 05:23:47;;;;;;;4.40;1.45;;;12.20;92.60;;;;;;5048112;28;20029;-61
2022/08/06 05:26:14;;;;;;;4.07;2.10;;;12.30;92.70;;;;;;5046716;28;20086;-61
2022/08/06 05:28:40;;;;;;;4.05;2.05;;;12.20;92.90;;;;;;5046375;28;20090;-61
2022/08/06 05:31:06;;;;;;;5.00;2.30;;;12.20;93.10;;;;;;5046803;28;20024;-61
2022/08/06 05:33:36;;;;;;;3.80;1.90;;;12.20;93.20;;;;;;5051458;28;20024;-61
2022/08/06 05:36:03;;;;;;;3.10;1.55;;;12.30;93.30;;;;;;5049358;28;20025;-61
2022/08/06 05:38:30;;;;;;;3.90;1.60;;;12.30;93.30;;;;;;5048931;28;20103;-61
2022/08/06 05:40:55;;;;;;;3.35;1.80;;;12.30;93.30;;;;;;5049279;28;20029;-61
2022/08/06 05:43:22;;;;;;;2.80;1.50;;;12.40;93.30;;;;;;5047162;28;20178;-61
2022/08/06 05:45:50;;;;;;;2.22;1.30;;;12.50;93.30;;;;;;5049639;28;20040;-61
2022/08/06 05:48:19;;;;;;;3.17;1.50;;;12.50;93.20;;;;;;5047815;28;20028;-61
2022/08/06 05:50:49;;;;;;;4.13;1.70;;;12.60;93.30;;;;;;5052318;28;20044;-61
2022/08/06 05:53:25;;;;;;;2.40;1.15;;;12.60;93.20;;;;;;5055286;28;20546;-61
2022/08/06 05:56:01;;;;;;;3.30;1.50;;;12.70;93.10;;;;;;5042550;28;20021;-62
2022/08/06 05:58:36;;;;;;;2.13;1.08;;;12.80;93.10;;;;;;5050149;28;20029;-61
2022/08/06 06:01:05;;;;;;;2.08;1.10;;;12.90;93.10;;;;;;5038771;28;20084;-61
2022/08/06 06:03:31;;;;;;;3.33;1.20;;;12.90;93.10;;;;;;5042480;28;20500;-61
2022/08/06 06:05:58;;;;;;;5.43;1.27;;;13.00;93.10;;;;;;5045475;28;20022;-61
2022/08/06 06:08:25;;;;;;;3.05;1.45;;;13.00;93.10;;;;;;5053751;28;20032;-61
2022/08/06 06:10:51;;;;;;;2.65;1.25;;;13.10;93.20;;;;;;5041480;28;20021;-61
2022/08/06 06:13:17;;;;;;;3.00;1.35;;;13.20;93.20;;;;;;5054821;28;20025;-61
2022/08/06 06:15:55;;;;;;;2.35;1.40;;;13.20;93.20;;;;;;5055170;28;20477;-61
2022/08/06 06:18:57;;;;;;;4.60;1.60;;;13.30;93.20;;;;;;5052027;28;20028;-62
2022/08/06 06:21:29;;;;;;;3.95;1.27;;;13.40;93.30;;;;;;5033153;28;20392;-61
2022/08/06 06:24:05;;;;;;;3.28;1.30;;;13.40;93.30;;;;;;5049440;28;20072;-62
2022/08/06 06:26:41;;;;;;;3.85;1.00;;;13.50;93.30;;;;;;5049696;28;20029;-62
2022/08/06 06:29:33;;;;;;;4.20;1.40;;;13.50;93.40;;;;;;5052997;28;20067;-62
2022/08/06 06:32:22;;;;;;;3.88;1.42;;;13.60;93.50;;;;;;5050206;28;20082;-61
2022/08/06 06:35:02;;;;;;;4.13;1.40;;;13.70;93.50;;;;;;5051701;28;20017;-61
2022/08/06 06:37:47;;;;;;;3.85;1.73;;;13.80;93.60;;;;;;5039887;28;20037;-61
2022/08/06 06:40:16;;;;;;;2.65;1.75;;;13.80;93.60;;;;;;5025038;28;20041;-62
2022/08/06 06:42:56;;;;;;;4.18;1.67;;;13.90;93.70;;;;;;5049010;28;20039;-61
2022/08/06 06:45:55;;;;;;;2.60;1.20;;;14.00;93.70;;;;;;5050066;28;20044;-61
2022/08/06 06:48:58;;;;;;;3.13;1.15;;;14.10;93.80;;;;;;5007765;28;20516;-62
2022/08/06 06:52:01;;;;;;;2.88;1.30;;;14.10;93.80;;;;;;5040672;28;20140;-61
2022/08/06 06:54:36;;;;;;;5.00;1.50;;;14.30;93.80;;;;;;5001153;28;20052;-61
2022/08/06 06:57:04;;;;;;;4.78;1.65;;;14.40;94.00;;;;;;5049843;28;20057;-62
2022/08/06 06:59:35;;;;;;;2.67;1.30;;;14.50;94.10;;;;;;5048459;28;20120;-62
2022/08/06 07:02:03;;;;;;;2.67;1.35;;;14.60;94.00;;;;;;5019103;28;20100;-62
2022/08/06 07:04:30;;;;;;;3.92;1.23;;;14.70;94.00;;;;;;5049615;28;20127;-62
2022/08/06 07:06:59;;;;;;;2.75;0.95;;;14.80;94.00;;;;;;5051168;28;20017;-61
2022/08/06 07:13:17;;;;;;;4.05;1.13;;;15.00;93.80;;;;;;5037584;28;20473;-61
2022/08/06 07:15:44;;;;;;;3.53;0.90;;;15.20;93.80;;;;;;5047350;28;20064;-61
2022/08/06 07:18:11;;;;;;;2.78;0.77;;;15.30;93.90;;;;;;5050642;28;20290;-61
2022/08/06 07:20:37;;;;;;;4.82;1.08;;;15.40;93.70;;;;;;5052063;28;20020;-61
2022/08/06 07:23:06;;;;;;;1.65;0.50;;;15.50;93.60;;;;;;5055121;28;20025;-61
2022/08/06 07:25:38;;;;;;;1.27;0.40;;;15.60;93.50;;;;;;5056117;28;20070;-62
2022/08/06 07:28:05;;;;;;;2.63;0.63;;;15.70;93.30;;;;;;5050504;28;20385;-62
2022/08/06 07:30:32;;;;;;;3.50;0.50;;;15.70;93.10;;;;;;5047933;28;20129;-62
2022/08/06 07:32:58;;;;;;;3.08;0.50;;;15.80;92.90;;;;;;5046056;28;20420;-61
2022/08/06 07:36:01;;;;;;;1.38;0.40;;;15.90;92.70;;;;;;5055381;28;20123;-62
2022/08/06 07:38:28;;;;;;;0.73;0.30;;;16.10;92.30;;;;;;5035127;28;20041;-62
2022/08/06 07:41:00;;;;;;;2.20;0.40;;;16.10;92.20;;;;;;5052518;28;20028;-61
2022/08/06 07:43:30;;;;;;;1.15;0.40;;;16.20;91.70;;;;;;5055440;28;20025;-61
2022/08/06 07:49:36;;;;;;;;;;;16.40;91.00;;;;;;4945449;28;20142;-62
2022/08/06 07:52:02;;;;;;;2.10;0.50;;;16.50;91.10;;;;;;4956842;28;20421;-62
2022/08/06 07:54:43;;;;;;;0.98;0.30;;;16.60;90.90;;;;;;4975467;28;20049;-61
2022/08/06 08:00:16;;;;;;;1.52;0.30;;;16.80;90.40;;;;;;4935558;28;20039;-62
2022/08/06 08:06:17;;;;;;;1.13;0.30;;;16.90;90.10;;;;;;5013641;28;20037;-62
2022/08/06 08:08:12;;;;;;;2.70;0.30;;;17.10;89.40;;;;;;5051391;28;20068;-62
2022/08/06 08:10:44;;;;;;;3.25;0.40;;;17.20;88.30;;;;;;5056974;28;20052;-61
2022/08/06 08:13:10;;;;;;;3.75;0.40;;;17.30;87.30;;;;;;5056510;28;20028;-61
2022/08/06 08:15:37;;;;;;;2.00;0.30;;;17.40;86.60;;;;;;5061896;28;20047;-61
2022/08/06 08:18:19;;;;;;;1.55;0.40;;;17.50;86.30;;;;;;5057668;28;20036;-61
2022/08/06 08:20:46;;;;;;;1.00;0.30;;;17.60;85.70;;;;;;5058647;28;20040;-61
2022/08/06 08:23:14;;;;;;;1.45;0.32;;;17.70;85.50;;;;;;5018012;28;20014;-62
2022/08/06 08:25:40;;;;;;;2.08;0.30;;;17.90;85.10;;;;;;5033026;28;20029;-62
2022/08/06 08:28:07;;;;;;;1.05;0.20;;;18.00;84.60;;;;;;5044891;28;20390;-62
2022/08/06 08:30:44;;;;;;;;;;;;;;;;;;;;;
2022/08/06 08:34:02;;;;;;;;;;;;;;;;;;;;;
2022/08/06 08:40:23;;;;;;;2.63;0.30;;;18.50;81.00;;;;;;4909122;29;20035;-62
2022/08/06 08:42:55;;;;;;;1.70;0.85;;;18.60;80.60;;;;;;5026112;28;20053;-62
2022/08/06 08:45:21;;;;;;;1.42;0.32;;;18.70;79.90;;;;;;5052046;28;20025;-62
2022/08/06 08:50:45;;;;;;;1.73;0.20;;;18.90;78.60;;;;;;5031417;28;20029;-62
2022/08/06 08:53:14;;;;;;;0.60;0.10;;;19.00;78.40;;;;;;5051541;28;20538;-61
2022/08/06 08:55:40;;;;;;;;;;;19.10;78.00;;;;;;5047119;28;20017;-62
2022/08/06 08:58:06;;;;;;;1.33;0.32;;;19.20;77.80;;;;;;5048500;28;19954;-62
2022/08/06 09:00:34;;;;;;;2.10;0.20;;;19.30;76.50;;;;;;5051764;28;20036;-62
2022/08/06 09:06:18;;;;;;;1.52;0.20;;;19.50;75.10;;;;;;5033701;28;20516;-62
2022/08/06 09:08:46;;;;;;;0.95;0.30;;;19.60;74.90;;;;;;5051434;28;20025;-62
2022/08/06 09:11:12;;;;;;;2.25;0.30;;;19.60;72.10;;;;;;5050351;28;20025;-62
2022/08/06 09:13:37;;;;;;;0.82;0.13;;;19.60;71.20;;;;;;5051761;28;20083;-62
2022/08/06 09:16:03;;;;;;;0.80;0.20;;;19.70;71.60;;;;;;5037088;28;20040;-62
2022/08/06 09:18:29;;;;;;;1.85;0.30;;;19.80;71.80;;;;;;5040509;28;20018;-62
2022/08/06 09:20:55;;;;;;;0.85;0.32;;;19.90;71.20;;;;;;5042127;28;20053;-62
2022/08/06 09:23:43;;;;;;;1.95;0.30;;;20.00;71.20;;;;;;5049760;28;20033;-62
2022/08/06 09:26:08;;;;;;;1.08;0.30;;;20.10;71.30;;;;;;5043841;28;20049;-62
2022/08/06 09:28:36;;;;;;;1.67;0.22;;;20.20;70.50;;;;;;5048669;28;20021;-62
2022/08/06 09:31:05;;;;;;;2.65;0.30;;;20.30;70.00;;;;;;5048165;28;20026;-63
2022/08/06 09:33:32;;;;;;;0.50;0.15;;;20.50;69.70;;;;;;5052040;28;20056;-62
2022/08/06 09:36:04;;;;;;;0.77;0.15;;;20.60;69.80;;;;;;5044880;28;20021;-62
2022/08/06 09:38:30;;;;;;;1.25;0.20;;;20.70;69.20;;;;;;5048501;28;20039;-62
2022/08/06 09:41:10;;;;;;;0.70;0.20;;;20.70;67.40;;;;;;5047793;28;20029;-62
2022/08/06 09:43:37;;;;;;;0.60;0.20;;;20.80;66.90;;;;;;5045409;28;20523;-62
2022/08/06 09:46:03;;;;;;;0.47;0.20;;;20.80;66.40;;;;;;5047108;28;20145;-62
2022/08/06 09:49:18;;;;;;;0.63;0.20;;;20.90;65.30;;;;;;5044766;28;20536;-62
2022/08/06 09:51:44;;;;;;;1.98;0.28;;;21.10;64.30;;;;;;4963802;28;20016;-61
2022/08/06 09:54:15;;;;;;;1.52;0.20;;;21.00;63.10;;;;;;5030802;28;20112;-62
2022/08/06 09:56:42;;;;;;;1.30;0.20;;;21.10;63.10;;;;;;5027551;28;20018;-62
2022/08/06 09:59:10;;;;;;;0.70;0.20;;;21.20;62.70;;;;;;5047934;28;20039;-61
2022/08/06 10:01:44;;;;;;;1.75;0.20;;;21.30;61.50;;;;;;5045816;28;20021;-62
2022/08/06 10:04:28;;;;;;;0.77;0.20;;;21.50;60.00;;;;;;5048822;28;20037;-62
2022/08/06 10:06:59;;;;;;;1.20;0.40;;;21.50;60.50;;;;;;5047058;28;20032;-62
2022/08/06 10:09:51;;;;;;;;;;;;;;;;;;;;;
2022/08/06 10:13:46;;;;;;;1.20;0.30;;;21.70;60.20;;;;;;5040803;28;20039;-62
2022/08/06 10:15:50;;;;;;;0.85;0.20;;;21.80;60.20;;;;;;5002025;28;20032;-62
2022/08/06 10:18:41;;;;;;;1.58;0.17;;;21.90;60.30;;;;;;5048762;28;20501;-62
2022/08/06 10:21:12;;;;;;;0.98;0.30;;;22.00;60.00;;;;;;5035639;28;20138;-62
2022/08/06 10:26:32;;;;;;;0.47;0.20;;;22.10;59.40;;;;;;5030047;28;20654;-62
2022/08/06 10:29:06;;;;;;;1.10;0.20;;;22.20;59.50;;;;;;5051556;28;20108;-62
2022/08/06 10:31:34;;;;;;;0.70;0.20;;;22.30;58.60;;;;;;5033504;28;20485;-62
2022/08/06 10:34:15;;;;;;;0.77;0.20;;;22.20;57.70;;;;;;5052861;28;20116;-62
2022/08/06 10:36:45;;;;;;;0.45;0.20;;;22.30;57.00;;;;;;5049359;28;20017;-62
2022/08/06 10:39:13;;;;;;;1.08;0.10;;;22.30;56.30;;;;;;5053726;28;20508;-62
2022/08/06 10:41:40;;;;;;;1.10;0.30;;;22.40;55.00;;;;;;5051413;28;20039;-62
2022/08/06 10:44:08;;;;;;;0.60;0.20;;;22.50;54.70;;;;;;5046382;28;20028;-62
2022/08/06 10:46:35;;;;;;;0.98;0.20;;;22.60;54.40;;;;;;5057063;28;20416;-62
2022/08/06 10:49:01;;;;;;;0.52;0.28;;;22.70;54.30;;;;;;5042385;28;20028;-62
2022/08/06 10:51:27;;;;;;;0.28;0.20;;;22.80;53.90;;;;;;5056636;28;20048;-62
2022/08/06 10:53:54;;;;;;;0.60;0.10;;;22.90;53.90;;;;;;5043470;28;20045;-62
2022/08/06 10:56:20;;;;;;;0.65;0.20;;;23.00;53.20;;;;;;5038132;28;20032;-62
2022/08/06 10:58:46;;;;;;;0.50;0.20;;;23.10;53.40;;;;;;5052924;28;20021;-62
2022/08/06 11:01:32;;;;;;;0.93;0.30;;;23.20;53.00;;;;;;5054114;28;20103;-62
2022/08/06 11:04:36;;;;;;;0.60;0.20;;;23.30;52.90;;;;;;5038731;28;20068;-62
2022/08/06 11:07:19;;;;;;;0.60;0.20;;;23.40;52.40;;;;;;4939490;28;20159;-62
2022/08/06 11:10:20;;;;;;;2.60;0.20;;;23.50;51.80;;;;;;4945461;28;20035;-62
2022/08/06 11:12:56;;;;;;;0.82;0.20;;;23.60;52.30;;;;;;5031279;28;20036;-63
2022/08/06 11:15:23;;;;;;;0.20;0.15;;;23.80;51.40;;;;;;5044177;28;20021;-62
2022/08/06 11:17:51;;;;;;;0.68;0.30;;;23.90;51.70;;;;;;5037508;28;20022;-62
2022/08/06 11:20:44;;;;;;;0.87;0.60;;;24.00;51.70;;;;;;5015997;28;20017;-63
2022/08/06 11:23:13;;;;;;;1.55;0.30;;;24.00;52.00;;;;;;5048785;28;20028;-62
2022/08/06 11:25:46;;;;;;;0.52;0.20;;;24.00;52.40;;;;;;5054291;28;20594;-62
2022/08/06 11:28:39;;;;;;;1.60;0.20;;;24.00;52.50;;;;;;5048264;28;20025;-62
2022/08/06 11:31:07;;;;;;;0.77;0.30;;;24.00;52.40;;;;;;5046940;28;20041;-62
2022/08/06 11:34:01;;;;;;;0.93;0.30;;;24.20;52.30;;;;;;5034261;28;20025;-63
2022/08/06 11:37:37;;;;;;;0.77;0.20;;;24.40;52.00;;;;;;5033989;28;20014;-63
2022/08/06 11:40:07;;;;;;;1.15;0.20;;;24.70;51.50;;;;;;5015757;28;20052;-63
2022/08/06 11:43:46;;;;;;;0.47;0.28;;;24.70;50.00;;;;;;5037011;28;20017;-62
2022/08/06 11:57:39;;;;;;;1.83;0.20;;;25.10;49.60;;;;;;4874056;29;20119;-62
2022/08/06 12:00:13;;;;;;;0.98;0.52;;;25.10;49.50;;;;;;4950253;28;20148;-63
2022/08/06 12:02:42;;;;;;;2.67;0.20;;;25.10;49.50;;;;;;4993953;28;20027;-62
2022/08/06 12:05:27;;;;;;;1.83;0.20;;;25.20;49.10;;;;;;5047188;28;20037;-62
2022/08/06 12:08:15;;;;;;;0.52;0.20;;;25.20;49.00;;;;;;5035917;28;20033;-62
2022/08/06 12:11:19;;;;;;;0.68;0.20;;;25.40;49.20;;;;;;5052678;28;20032;-63
2022/08/06 12:13:45;;;;;;;1.15;0.30;;;25.60;49.10;;;;;;5043009;28;20021;-63
2022/08/06 12:17:02;;;;;;;;;;;;;;;;;;;;;
2022/08/06 12:20:03;;;;;;;0.50;0.20;;;26.20;48.00;;;;;;4968041;28;20402;-63
2022/08/06 12:22:52;;;;;;;0.38;0.20;;;26.60;47.30;;;;;;4967611;28;20034;-63
2022/08/06 12:25:21;;;;;;;0.68;0.20;;;26.80;46.40;;;;;;5037085;28;20076;-63
2022/08/06 12:27:46;;;;;;;1.60;0.28;;;26.80;46.40;;;;;;5048581;28;20103;-62
2022/08/06 12:30:54;;;;;;;;;;;;;;;;;;;;;
2022/08/06 12:33:21;;;;;;;1.60;0.20;;;26.80;46.20;;;;;;5048980;28;20025;-62
2022/08/06 12:39:04;;;;;;;0.30;0.13;;;26.70;45.40;;;;;;4999159;28;20046;-62
2022/08/06 12:41:35;;;;;;;0.75;0.20;;;26.80;45.20;;;;;;5048618;28;20036;-62
2022/08/06 12:44:01;;;;;;;1.23;0.25;;;27.00;45.30;;;;;;5030327;28;20155;-62
2022/08/06 12:46:27;;;;;;;0.50;0.10;;;27.30;44.80;;;;;;5049716;28;20017;-62
2022/08/06 12:48:52;;;;;;;1.48;0.30;;;27.60;44.70;;;;;;5047799;28;20056;-63
2022/08/06 12:51:18;;;;;;;0.40;0.20;;;27.90;43.50;;;;;;5047543;28;20028;-63
2022/08/06 12:53:50;;;;;;;0.50;0.20;;;27.90;42.30;;;;;;5048027;28;20021;-62
2022/08/06 12:56:17;;;;;;;5.53;0.40;;;27.90;42.40;;;;;;5033698;28;20009;-63
2022/08/06 12:58:44;;;;;;;1.23;0.30;;;27.80;42.60;;;;;;5027883;28;20064;-62
2022/08/06 13:01:37;;;;;;;0.98;0.25;;;27.90;42.80;;;;;;5045519;28;20036;-63
2022/08/06 13:04:13;;;;;;;0.43;0.20;;;27.90;42.70;;;;;;5007877;28;20045;-62
2022/08/06 13:07:17;;;;;;;0.22;0.20;;;27.90;42.60;;;;;;5039155;28;20020;-62
2022/08/06 13:09:46;;;;;;;1.48;0.30;;;28.30;42.50;;;;;;5051704;28;20025;-63
2022/08/06 13:12:41;;;;;;;0.45;0.20;;;28.50;42.10;;;;;;5046990;28;20159;-62
2022/08/06 13:15:14;;;;;;;0.47;0.20;;;28.80;41.80;;;;;;5048009;28;20110;-62
2022/08/06 13:17:41;;;;;;;0.45;0.20;;;29.10;42.10;;;;;;5046748;28;20064;-63
2022/08/06 13:20:08;;;;;;;0.38;0.20;;;29.10;41.80;;;;;;5047538;28;20069;-62
2022/08/06 13:22:50;;;;;;;2.10;0.20;;;29.00;41.40;;;;;;5049680;28;20108;-63
2022/08/06 13:25:16;;;;;;;1.48;0.30;;;28.80;41.10;;;;;;5048733;28;20060;-63
2022/08/06 13:27:42;;;;;;;1.30;0.20;;;28.60;41.30;;;;;;5050353;28;20021;-62
2022/08/06 13:30:09;;;;;;;0.30;0.20;;;28.40;41.50;;;;;;5052669;28;20021;-62
2022/08/06 13:32:45;;;;;;;0.70;0.30;;;28.40;41.50;;;;;;5033686;28;20079;-63
2022/08/06 13:36:04;;;;;;;;;;;;;;;;;;;;;
2022/08/06 13:38:32;;;;;;;0.30;0.28;;;28.30;41.60;;;;;;5032311;28;20039;-63
2022/08/06 13:40:58;;;;;;;0.50;0.30;;;28.10;41.30;;;;;;5047517;28;20037;-62
2022/08/06 13:43:41;;;;;;;0.80;0.30;;;28.00;41.80;;;;;;5047940;28;20029;-62
2022/08/06 13:46:12;;;;;;;0.73;0.30;;;28.10;41.90;;;;;;5045818;28;20029;-62
2022/08/06 13:48:42;;;;;;;0.32;0.20;;;28.10;41.90;;;;;;5046721;28;20128;-62
2022/08/06 13:51:10;;;;;;;1.20;0.40;;;28.00;42.00;;;;;;5047444;28;20381;-62
2022/08/06 13:53:36;;;;;;;0.40;0.30;;;28.00;42.20;;;;;;5049525;28;20059;-62
2022/08/06 13:56:02;;;;;;;0.80;0.20;;;27.90;42.10;;;;;;5049706;28;20075;-62
2022/08/06 13:58:28;;;;;;;0.28;0.13;;;27.90;42.00;;;;;;5050744;28;20038;-62
2022/08/06 14:00:53;;;;;;;1.92;0.25;;;28.20;41.90;;;;;;5052642;28;20025;-62
2022/08/06 14:07:08;;;;;;;0.30;0.20;;;28.60;41.00;;;;;;5038727;28;20409;-62
2022/08/06 14:09:32;;;;;;;1.77;0.30;;;28.50;41.00;;;;;;5046651;28;20364;-62
2022/08/06 14:12:00;;;;;;;0.57;0.20;;;28.40;41.00;;;;;;5052257;28;20517;-62