Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:23;;;;;;;63.45;31.23;;;;;;;7.75;100.00;100666.31;4970525;28;20057;-71
2023/04/23 00:02:52;;;;;;;65.07;30.30;;;;;;;7.70;100.00;100658.50;4976688;28;20069;-71
2023/04/23 00:05:18;;;;;;;65.35;33.10;;;;;;;7.71;100.00;100652.09;4987649;28;20038;-70
2023/04/23 00:07:45;;;;;;;61.95;29.58;;;;;;;7.71;100.00;100656.66;4979460;28;20038;-71
2023/04/23 00:10:11;;;;;;;64.93;29.10;;;;;;;7.68;100.00;100647.72;4989222;28;20128;-71
2023/04/23 00:12:37;;;;;;;61.22;29.15;;;;;;;7.67;100.00;100650.56;4990031;28;20042;-71
2023/04/23 00:15:04;;;;;;;57.08;27.17;;;;;;;7.63;100.00;100647.16;4976606;28;20387;-71
2023/04/23 00:17:29;;;;;;;66.40;29.15;;;;;;;7.62;100.00;100645.44;4974254;28;20030;-70
2023/04/23 00:19:54;;;;;;;52.70;27.08;;;;;;;7.62;100.00;100640.00;4968887;28;20097;-70
2023/04/23 00:22:20;;;;;;;57.55;28.42;;;;;;;7.59;100.00;100642.03;4969445;28;20041;-70
2023/04/23 00:24:46;;;;;;;59.53;28.35;;;;;;;7.56;100.00;100642.25;4970510;28;20110;-71
2023/04/23 00:27:12;;;;;;;57.28;27.27;;;;;;;7.54;100.00;100638.75;4971280;28;20121;-70
2023/04/23 00:29:37;;;;;;;51.53;26.02;;;;;;;7.52;100.00;100638.00;4970127;28;20058;-70
2023/04/23 00:32:02;;;;;;;50.38;26.42;;;;;;;7.51;100.00;100638.97;4967472;28;20411;-70
2023/04/23 00:34:28;;;;;;;58.08;28.95;;;;;;;7.50;100.00;100640.78;4985170;28;20403;-70
2023/04/23 00:36:54;;;;;;;53.47;26.05;;;;;;;7.47;100.00;100641.00;4979757;28;20046;-70
2023/04/23 00:39:19;;;;;;;53.63;24.20;;;;;;;7.45;100.00;100642.91;4970182;28;20380;-70
2023/04/23 00:41:44;;;;;;;50.88;25.48;;;;;;;7.44;100.00;100633.06;4968710;28;20401;-71
2023/04/23 00:44:10;;;;;;;49.08;24.75;;;;;;;7.41;100.00;100623.31;4970448;28;20030;-70
2023/04/23 00:46:36;;;;;;;49.55;23.80;;;;;;;7.38;100.00;100620.78;4977162;28;20486;-70
2023/04/23 00:49:02;;;;;;;49.22;24.80;;;;;;;7.38;100.00;100630.75;4968410;28;20035;-70
2023/04/23 00:51:28;;;;;;;53.33;26.75;;;;;;;7.36;100.00;100617.28;4968415;28;20035;-70
2023/04/23 00:53:54;;;;;;;56.30;28.15;;;;;;;7.34;100.00;100624.66;4967173;28;20047;-71
2023/04/23 00:56:21;;;;;;;54.17;27.48;;;;;;;7.33;100.00;100620.22;4968093;28;20043;-70
2023/04/23 00:58:47;;;;;;;55.92;25.83;;;;;;;7.28;100.00;100616.91;4972528;28;20036;-70
2023/04/23 01:01:13;;;;;;;53.25;25.33;;;;;;;7.30;100.00;100616.81;4970929;28;20121;-70
2023/04/23 01:03:40;;;;;;;55.38;26.48;;;;;;;7.27;100.00;100604.34;4969225;28;20030;-71
2023/04/23 01:06:06;;;;;;;56.90;25.58;;;;;;;7.28;100.00;100608.81;4979892;28;20125;-71
2023/04/23 01:08:32;;;;;;;57.63;25.73;;;;;;;7.28;100.00;100605.22;4967762;28;20118;-70
2023/04/23 01:10:59;;;;;;;57.95;27.83;;;;;;;7.26;100.00;100602.59;4967490;28;20026;-71
2023/04/23 01:13:28;;;;;;;52.85;26.15;;;;;;;7.29;100.00;100596.13;4968055;28;20038;-71
2023/04/23 01:15:54;;;;;;;54.92;25.95;;;;;;;7.27;100.00;100595.34;4967731;28;20058;-71
2023/04/23 01:18:20;;;;;;;54.90;26.60;;;;;;;7.26;100.00;100596.31;4969047;28;20046;-70
2023/04/23 01:20:48;;;;;;;51.45;24.95;;;;;;;7.25;100.00;100587.34;4967055;28;20104;-71
2023/04/23 01:23:14;;;;;;;57.47;26.88;;;;;;;7.26;100.00;100596.31;4975288;28;20356;-71
2023/04/23 01:25:40;;;;;;;57.13;26.13;;;;;;;7.24;100.00;100591.03;4987671;28;20451;-70
2023/04/23 01:28:05;;;;;;;55.40;25.02;;;;;;;7.23;100.00;100589.28;4984262;28;20042;-70
2023/04/23 01:30:32;;;;;;;54.58;24.75;;;;;;;7.23;100.00;100593.78;4967387;28;20050;-70
2023/04/23 01:33:01;;;;;;;49.55;23.17;;;;;;;7.20;100.00;100585.91;4978727;28;20411;-70
2023/04/23 01:35:27;;;;;;;49.80;25.60;;;;;;;7.17;100.00;100581.53;4986265;28;20042;-70
2023/04/23 01:37:54;;;;;;;50.25;25.10;;;;;;;7.15;100.00;100587.03;4986219;28;20045;-71
2023/04/23 01:40:20;;;;;;;51.28;24.25;;;;;;;7.16;100.00;100588.78;4986892;28;20026;-70
2023/04/23 01:42:46;;;;;;;48.45;24.27;;;;;;;7.13;100.00;100583.59;4972941;28;20487;-71
2023/04/23 01:45:12;;;;;;;46.10;24.13;;;;;;;7.15;100.00;100591.59;4967948;28;20039;-70
2023/04/23 01:47:40;;;;;;;54.38;24.77;;;;;;;7.14;100.00;100589.84;4973110;28;20104;-70
2023/04/23 01:50:06;;;;;;;44.22;22.98;;;;;;;7.15;100.00;100588.88;4966419;28;20073;-70
2023/04/23 01:52:31;;;;;;;48.67;24.15;;;;;;;7.17;100.00;100589.66;4967980;28;20491;-70
2023/04/23 01:54:56;;;;;;;49.85;23.88;;;;;;;7.19;100.00;100593.16;4967202;28;20129;-70
2023/04/23 01:57:25;;;;;;;45.15;24.58;;;;;;;7.22;100.00;100589.34;4967672;28;20380;-70
2023/04/23 01:59:56;;;;;;;52.03;24.88;;;;;;;7.22;100.00;100583.94;4982844;28;20034;-71
2023/04/23 02:02:24;;;;;;;46.97;23.40;;;;;;;7.25;100.00;100587.34;4968166;28;20117;-70
2023/04/23 02:04:51;;;;;;;43.05;23.98;;;;;;;7.25;100.00;100581.06;4967935;28;20045;-71
2023/04/23 02:07:17;;;;;;;45.42;24.33;;;;;;;7.27;100.00;100585.38;4967450;28;20050;-71
2023/04/23 02:09:42;;;;;;;45.40;23.35;;;;;;;7.27;100.00;100587.22;4980148;28;20043;-70
2023/04/23 02:12:08;;;;;;;47.50;22.63;;;;;;;7.25;100.00;100575.66;4966711;28;20023;-71
2023/04/23 02:14:33;;;;;;;46.13;25.17;;;;;;;7.21;100.00;100576.81;4967763;28;20321;-70
2023/04/23 02:16:58;;;;;;;42.53;21.70;;;;;;;7.19;100.00;100576.03;4968085;28;20038;-70
2023/04/23 02:19:24;;;;;;;43.30;23.90;;;;;;;7.19;100.00;100570.63;4967016;28;20463;-70
2023/04/23 02:21:49;;;;;;;49.75;24.33;;;;;;;7.17;100.00;100568.00;4966370;28;20034;-71
2023/04/23 02:24:15;;;;;;;42.25;22.73;;;;;;;7.15;100.00;100567.25;4968350;28;20027;-70
2023/04/23 02:26:40;;;;;;;46.67;23.15;;;;;;;7.16;100.00;100566.28;4967235;28;20030;-70
2023/04/23 02:29:05;;;;;;;42.80;21.63;;;;;;;7.16;100.00;100568.97;4967718;28;20052;-71
2023/04/23 02:31:31;;;;;;;37.75;20.88;;;;;;;7.19;100.00;100568.78;4966102;28;20034;-70
2023/04/23 02:33:56;;;;;;;41.90;21.48;;;;;;;7.20;100.00;100570.53;4967400;28;20108;-71
2023/04/23 02:36:23;;;;;;;42.05;21.77;;;;;;;7.21;100.00;100569.56;4966547;28;20173;-71
2023/04/23 02:38:49;;;;;;;40.88;20.33;;;;;;;7.23;100.00;100564.94;4967103;28;20114;-70
2023/04/23 02:41:15;;;;;;;38.92;20.90;;;;;;;7.28;100.00;100570.91;4967777;28;20399;-71
2023/04/23 02:43:41;;;;;;;41.53;21.70;;;;;;;7.29;100.00;100564.53;4967227;28;20030;-71
2023/04/23 02:46:09;;;;;;;36.95;20.52;;;;;;;7.29;100.00;100561.84;4966419;28;20062;-70
2023/04/23 02:48:41;;;;;;;39.38;20.70;;;;;;;7.29;100.00;100559.13;4981360;28;20035;-70
2023/04/23 02:51:11;;;;;;;40.22;20.50;;;;;;;7.29;100.00;100563.66;4965804;28;20056;-71
2023/04/23 02:53:37;;;;;;;40.75;19.80;;;;;;;7.31;100.00;100559.88;4981830;28;20511;-70
2023/04/23 02:56:03;;;;;;;39.65;19.90;;;;;;;7.34;100.00;100559.69;4967413;28;20031;-71
2023/04/23 02:58:30;;;;;;;39.58;19.95;;;;;;;7.38;100.00;100563.09;4968292;28;20038;-70
2023/04/23 03:00:59;;;;;;;35.13;20.85;;;;;;;7.40;100.00;100564.72;4979974;28;20039;-70
2023/04/23 03:03:30;;;;;;;38.80;20.05;;;;;;;7.46;100.00;100559.88;4966264;28;20031;-70
2023/04/23 03:05:56;;;;;;;33.38;19.05;;;;;;;7.45;100.00;100555.44;4965447;28;20070;-70
2023/04/23 03:08:21;;;;;;;36.47;20.05;;;;;;;7.48;100.00;100558.81;4965826;28;20064;-71
2023/04/23 03:10:46;;;;;;;34.95;19.30;;;;;;;7.53;100.00;100559.38;4966389;28;20084;-70
2023/04/23 03:13:12;;;;;;;37.90;19.40;;;;;;;7.53;100.00;100553.09;4966938;28;20114;-71
2023/04/23 03:15:37;;;;;;;32.70;17.80;;;;;;;7.54;100.00;100555.72;4967458;28;20407;-71
2023/04/23 03:18:04;;;;;;;30.13;18.42;;;;;;;7.53;100.00;100543.16;4970646;28;20350;-71
2023/04/23 03:20:30;;;;;;;32.05;19.27;;;;;;;7.53;100.00;100540.44;4969496;28;20038;-71
2023/04/23 03:22:56;;;;;;;34.90;19.35;;;;;;;7.54;100.00;100541.31;4985859;28;20053;-71
2023/04/23 03:25:24;;;;;;;38.33;18.45;;;;;;;7.53;100.00;100540.44;4969732;28;20035;-71
2023/04/23 03:27:50;;;;;;;33.60;18.95;;;;;;;7.49;100.00;100538.91;4985928;28;20069;-70
2023/04/23 03:30:16;;;;;;;32.75;18.65;;;;;;;7.48;100.00;100542.59;4969618;28;20582;-71
2023/04/23 03:32:41;;;;;;;32.35;17.75;;;;;;;7.49;100.00;100544.31;4978873;28;20046;-71
2023/04/23 03:35:08;;;;;;;29.95;17.05;;;;;;;7.51;100.00;100542.38;4988564;28;20042;-71
2023/04/23 03:37:35;;;;;;;30.98;17.58;;;;;;;7.53;100.00;100539.56;4989047;28;20116;-71
2023/04/23 03:40:06;;;;;;;36.03;20.30;;;;;;;7.55;100.00;100535.78;4988923;28;20076;-71
2023/04/23 03:42:33;;;;;;;38.45;19.42;;;;;;;7.61;100.00;100532.69;4988333;28;20306;-71
2023/04/23 03:44:59;;;;;;;32.92;19.63;;;;;;;7.65;100.00;100536.09;4989223;28;20569;-71
2023/04/23 03:47:25;;;;;;;28.38;18.55;;;;;;;7.68;100.00;100539.44;4981637;28;20479;-71
2023/04/23 03:49:51;;;;;;;27.55;17.48;;;;;;;7.70;100.00;100541.19;4969031;28;20274;-71
2023/04/23 03:52:17;;;;;;;33.58;19.42;;;;;;;7.75;100.00;100541.75;4968442;28;20043;-71
2023/04/23 03:54:42;;;;;;;32.08;19.42;;;;;;;7.75;100.00;100541.75;4977389;28;20045;-71
2023/04/23 03:57:15;;;;;;;33.40;18.80;;;;;;;7.82;100.00;100540.38;4988821;28;20767;-71
2023/04/23 03:59:59;;;;;;;33.05;18.20;;;;;;;7.86;100.00;100540.06;4972302;28;20053;-71
2023/04/23 04:02:25;;;;;;;35.08;19.02;;;;;;;7.87;100.00;100536.38;4972268;28;20047;-71
2023/04/23 04:04:53;;;;;;;33.42;18.05;;;;;;;7.90;100.00;100543.44;4985257;28;20034;-71
2023/04/23 04:07:19;;;;;;;32.88;18.65;;;;;;;7.89;100.00;100545.28;4969327;28;20039;-71
2023/04/23 04:09:47;;;;;;;30.33;18.15;;;;;;;7.92;100.00;100544.22;4969218;28;20027;-71
2023/04/23 04:12:13;;;;;;;32.17;18.25;;;;;;;7.94;100.00;100550.41;4970809;28;20034;-71
2023/04/23 04:14:41;;;;;;;28.63;17.23;;;;;;;7.91;100.00;100543.34;4970031;28;20093;-71
2023/04/23 04:17:07;;;;;;;33.33;18.48;;;;;;;7.93;100.00;100548.69;4969128;28;20399;-71
2023/04/23 04:19:33;;;;;;;38.22;19.00;;;;;;;7.95;100.00;100540.44;4969002;28;20075;-71
2023/04/23 04:22:01;;;;;;;31.27;18.15;;;;;;;7.93;100.00;100560.38;4972495;28;20077;-71
2023/04/23 04:24:27;;;;;;;34.72;16.52;;;;;;;7.89;100.00;100550.72;4970506;28;20074;-71
2023/04/23 04:26:53;;;;;;;25.88;16.05;;;;;;;7.88;100.00;100554.41;4969230;28;20023;-71
2023/04/23 04:29:20;;;;;;;28.80;17.45;;;;;;;7.89;100.00;100555.25;4968812;28;20055;-71
2023/04/23 04:31:46;;;;;;;29.25;17.30;;;;;;;7.89;100.00;100552.56;4969594;28;20039;-71
2023/04/23 04:34:13;;;;;;;28.20;17.27;;;;;;;7.88;100.00;100561.63;4969518;28;20403;-71
2023/04/23 04:36:40;;;;;;;31.65;18.20;;;;;;;7.86;100.00;100550.03;4968104;28;20113;-71
2023/04/23 04:39:06;;;;;;;32.17;17.92;;;;;;;7.85;100.00;100546.47;4970111;28;20046;-71
2023/04/23 04:41:32;;;;;;;30.13;16.90;;;;;;;7.88;100.00;100548.09;4969873;28;20506;-71
2023/04/23 04:43:58;;;;;;;31.25;17.38;;;;;;;7.88;100.00;100545.38;4968822;28;20373;-71
2023/04/23 04:46:25;;;;;;;29.83;16.60;;;;;;;7.88;100.00;100548.97;4969916;28;20039;-71
2023/04/23 04:48:50;;;;;;;27.33;16.25;;;;;;;7.87;100.00;100543.63;4984609;28;20054;-71
2023/04/23 04:51:15;;;;;;;29.50;17.17;;;;;;;7.90;100.00;100546.16;4968835;28;20384;-71
2023/04/23 04:53:41;;;;;;;29.73;16.42;;;;;;;7.85;100.00;100542.88;4969118;28;20160;-71
2023/04/23 04:56:07;;;;;;;30.55;15.85;;;;;;;7.85;100.00;100543.75;4969075;28;20372;-71
2023/04/23 04:58:32;;;;;;;29.30;16.10;;;;;;;7.83;100.00;100550.22;4981180;28;20134;-71
2023/04/23 05:00:58;;;;;;;30.75;16.83;;;;;;;7.82;100.00;100548.50;4986280;28;20101;-71
2023/04/23 05:03:24;;;;;;;27.75;16.45;;;;;;;7.78;100.00;100558.66;4984888;28;20183;-71
2023/04/23 05:05:51;;;;;;;32.35;18.50;;;;;;;7.81;100.00;100561.16;4983105;28;20038;-72
2023/04/23 05:08:17;;;;;;;29.38;16.95;;;;;;;7.88;100.00;100551.69;4981718;28;20054;-71
2023/04/23 05:10:43;;;;;;;28.40;17.90;;;;;;;7.95;100.00;100554.84;4978370;28;20438;-71
2023/04/23 05:13:09;;;;;;;27.83;15.95;;;;;;;7.96;100.00;100551.16;4952440;28;20030;-71
2023/04/23 05:15:34;;;;;;;27.58;16.67;;;;;;;7.93;100.00;100545.97;4979833;28;20038;-71
2023/04/23 05:18:02;;;;;;;28.75;17.60;;;;;;;7.95;100.00;100545.84;4984707;28;20070;-71
2023/04/23 05:20:28;;;;;;;27.15;16.55;;;;;;;7.98;100.00;100542.97;4983277;28;20035;-71
2023/04/23 05:22:53;;;;;;;30.05;16.80;;;;;;;8.05;100.00;100553.25;4974471;28;20030;-71
2023/04/23 05:25:19;;;;;;;30.55;17.83;;;;;;;8.13;100.00;100550.91;4971181;28;20038;-71
2023/04/23 05:27:44;;;;;;;30.88;17.55;;;;;;;8.23;100.00;100558.44;4982653;28;20023;-72
2023/04/23 05:30:10;;;;;;;27.05;17.02;;;;;;;8.30;100.00;100551.59;4969546;28;20452;-71
2023/04/23 05:32:36;;;;;;;31.45;18.20;;;;;;;8.37;100.00;100561.09;4968638;28;20062;-71
2023/04/23 05:35:02;;;;;;;31.42;18.48;;;;;;;8.45;100.00;100558.75;4972697;28;20465;-71
2023/04/23 05:37:28;;;;;;;27.52;17.15;;;;;;;8.51;100.00;100554.75;4988051;28;20084;-71
2023/04/23 05:39:54;;;;;;;28.88;17.08;;;;;;;8.56;100.00;100558.88;4986939;28;20034;-72
2023/04/23 05:42:20;;;;;;;32.45;18.02;;;;;;;8.62;100.00;100552.16;4982678;28;20130;-71
2023/04/23 05:44:45;;;;;;;31.48;17.98;;;;;;;8.70;100.00;100552.50;4968985;28;20410;-71
2023/04/23 05:47:12;;;;;;;28.13;17.00;;;;;;;8.79;100.00;100551.00;4985023;28;20100;-71
2023/04/23 05:49:38;;;;;;;26.45;16.25;;;;;;;8.86;100.00;100550.47;4988218;28;20033;-71
2023/04/23 05:52:03;;;;;;;25.77;16.85;;;;;;;8.99;100.00;100547.72;4986628;28;20467;-71
2023/04/23 05:54:29;;;;;;;30.60;18.00;;;;;;;9.18;100.00;100548.16;4968108;28;20102;-71
2023/04/23 05:56:54;;;;;;;26.55;16.92;;;;;;;9.33;100.00;100550.78;4967183;28;20034;-72
2023/04/23 05:59:20;;;;;;;28.67;17.15;;;;;;;9.40;100.00;100550.19;4975031;28;20042;-72
2023/04/23 06:01:46;;;;;;;24.70;15.75;;;;;;;9.47;100.00;100547.06;4985775;28;20038;-71
2023/04/23 06:04:12;;;;;;;23.35;14.82;;;;;;;9.49;100.00;100548.66;4969369;28;20035;-71
2023/04/23 06:06:38;;;;;;;21.90;14.15;;;;;;;9.60;100.00;100551.47;4967193;28;20038;-71
2023/04/23 06:09:03;;;;;;;23.63;14.82;;;;;;;9.63;100.00;100550.38;4968430;28;20384;-72
2023/04/23 06:11:31;;;;;;;26.02;16.15;;;;;;;9.76;100.00;100540.34;4973642;28;20040;-72
2023/04/23 06:13:56;;;;;;;21.50;13.75;;;;;;;9.99;100.00;100546.78;4985532;28;20507;-71
2023/04/23 06:16:22;;;;;;;22.88;14.57;;;;;;;10.19;100.00;100540.72;4987983;28;20092;-72
2023/04/23 06:18:48;;;;;;;20.90;13.55;;;;;;;10.34;100.00;100540.56;4969421;28;20043;-72
2023/04/23 06:21:14;;;;;;;21.10;12.85;;;;;;;10.31;100.00;100535.38;4967633;28;20379;-72
2023/04/23 06:23:39;;;;;;;23.80;13.68;;;;;;;10.56;100.00;100535.22;4967609;28;20128;-72
2023/04/23 06:26:04;;;;;;;20.30;13.32;;;;;;;10.75;99.78;100526.47;4966732;28;20029;-71
2023/04/23 06:28:30;;;;;;;18.13;12.43;;;;;;;10.85;99.34;100530.22;4982959;28;20042;-72
2023/04/23 06:31:14;;;;;;;21.98;12.02;;;;;;;11.09;97.77;100518.38;4968074;28;20145;-72
2023/04/23 06:33:40;;;;;;;19.15;12.52;;;;;;;11.02;98.07;100520.72;4982877;28;20164;-71
2023/04/23 06:36:08;;;;;;;19.25;12.82;;;;;;;10.90;97.97;100522.53;4986440;28;20054;-71
2023/04/23 06:38:33;;;;;;;19.60;12.52;;;;;;;10.90;98.65;100517.09;4986582;28;20241;-72
2023/04/23 06:40:59;;;;;;;20.48;12.80;;;;;;;11.14;97.38;100518.84;4985096;28;20401;-72
2023/04/23 06:43:24;;;;;;;16.85;11.85;;;;;;;11.24;96.01;100509.84;4987656;28;20038;-72
2023/04/23 06:46:14;;;;;;;19.63;11.60;;;;;;;11.27;97.92;100513.31;4985656;28;20029;-72
2023/04/23 06:48:39;;;;;;;20.33;12.32;;;;;;;11.27;95.71;100506.00;4969672;28;20081;-72
2023/04/23 06:51:05;;;;;;;18.73;11.40;;;;;;;11.28;96.63;100506.84;4965263;28;20055;-73
2023/04/23 06:53:30;;;;;;;20.77;11.00;;;;;;;11.38;94.33;100513.31;4966914;28;20039;-72
2023/04/23 06:55:56;;;;;;;20.98;10.77;;;;;;;11.44;94.84;100508.22;4978414;28;20043;-72
2023/04/23 06:58:26;;;;;;;16.08;10.35;;;;;;;11.54;95.46;100516.50;4985641;28;20541;-72
2023/04/23 07:00:52;;;;;;;17.30;10.63;;;;;;;11.52;94.86;100513.06;4961270;28;20042;-73
2023/04/23 07:03:18;;;;;;;16.40;10.50;;;;;;;11.58;95.91;100506.25;4984727;28;20073;-73
2023/04/23 07:05:43;;;;;;;15.77;10.15;;;;;;;11.82;93.94;100503.34;4986849;28;20100;-73
2023/04/23 07:08:09;;;;;;;20.05;10.10;;;;;;;11.90;93.42;100504.47;4982907;28;20467;-72
2023/04/23 07:10:34;;;;;;;15.50;9.90;;;;;;;12.02;93.47;100507.16;4976601;28;20570;-72
2023/04/23 07:13:00;;;;;;;16.70;9.52;;;;;;;12.11;92.34;100509.09;4973325;28;20022;-72
2023/04/23 07:15:25;;;;;;;13.80;9.55;;;;;;;12.10;92.00;100501.91;4985071;28;20051;-72
2023/04/23 07:17:51;;;;;;;14.00;8.45;;;;;;;12.11;92.37;100503.66;4981472;28;20378;-73
2023/04/23 07:20:16;;;;;;;16.80;8.55;;;;;;;12.05;92.33;100494.13;4982662;28;20496;-72
2023/04/23 07:22:41;;;;;;;19.95;8.55;;;;;;;12.25;92.71;100501.47;4978032;28;20054;-72
2023/04/23 07:25:07;;;;;;;12.60;8.57;;;;;;;12.41;92.42;100495.59;4967083;28;20495;-72
2023/04/23 07:27:33;;;;;;;16.83;8.68;;;;;;;12.40;92.60;100499.34;4967058;28;20062;-73
2023/04/23 07:30:00;;;;;;;14.82;8.90;;;;;;;12.32;90.84;100496.38;4966012;28;20054;-73
2023/04/23 07:32:26;;;;;;;13.10;7.60;;;;;;;12.34;92.02;100496.25;4967327;28;20479;-72
2023/04/23 07:34:53;;;;;;;15.95;7.53;;;;;;;12.34;92.17;100497.09;4965737;28;20047;-72
2023/04/23 07:37:20;;;;;;;14.13;7.88;;;;;;;12.41;92.66;100495.59;4966551;28;20026;-72
2023/04/23 07:39:46;;;;;;;12.63;7.38;;;;;;;12.51;92.31;100491.06;4967457;28;20042;-72
2023/04/23 07:42:12;;;;;;;14.88;6.57;;;;;;;12.63;89.13;100491.84;4968735;28;20439;-72
2023/04/23 07:44:37;;;;;;;15.90;7.00;;;;;;;12.76;89.66;100487.06;4972676;28;20046;-73
2023/04/23 07:47:02;;;;;;;14.70;6.65;;;;;;;13.05;89.57;100480.03;4981792;28;20037;-72
2023/04/23 07:49:28;;;;;;;12.02;6.45;;;;;;;13.33;88.51;100481.19;4966243;28;20065;-73
2023/04/23 07:51:53;;;;;;;11.35;5.57;;;;;;;13.46;87.29;100490.03;4964324;28;20065;-72
2023/04/23 07:54:19;;;;;;;12.98;6.38;;;;;;;13.70;85.96;100485.06;4966076;28;20042;-73
2023/04/23 07:56:44;;;;;;;11.02;5.68;;;;;;;13.92;84.88;100488.56;4967401;28;20035;-73
2023/04/23 07:59:10;;;;;;;15.35;5.22;;;;;;;14.03;82.74;100485.69;4967611;28;20060;-70
2023/04/23 08:01:35;;;;;;;13.40;4.97;;;;;;;14.02;82.26;100479.38;4982072;28;20026;-70
2023/04/23 08:04:01;;;;;;;10.40;5.18;;;;;;;14.03;82.65;100475.66;4970245;28;20545;-69
2023/04/23 08:06:29;;;;;;;10.38;4.45;;;;;;;14.19;81.26;100477.81;4969146;28;20259;-70
2023/04/23 08:08:55;;;;;;;10.35;4.80;;;;;;;14.48;84.03;100472.34;4970921;28;20451;-70
2023/04/23 08:11:20;;;;;;;11.38;5.38;;;;;;;14.87;82.52;100464.06;4970373;28;20109;-70
2023/04/23 08:13:46;;;;;;;9.60;4.32;;;;;;;15.22;80.53;100468.00;4969643;28;20035;-70
2023/04/23 08:16:11;;;;;;;8.13;3.78;;;;;;;15.74;80.09;100474.69;4969983;28;20053;-71
2023/04/23 08:18:36;;;;;;;10.68;4.93;;;;;;;16.21;77.62;100471.75;4969977;28;20128;-71
2023/04/23 08:21:02;;;;;;;11.13;4.85;;;;;;;16.41;75.78;100469.69;4969631;28;20106;-71
2023/04/23 08:23:27;;;;;;;9.10;3.67;;;;;;;16.73;77.62;100457.28;4970135;28;20083;-71
2023/04/23 08:25:53;;;;;;;8.88;4.03;;;;;;;16.97;74.71;100451.09;4968768;28;20133;-72
2023/04/23 08:28:18;;;;;;;12.05;3.60;;;;;;;17.36;74.71;100458.88;4970722;28;20035;-71
2023/04/23 08:30:44;;;;;;;9.45;3.63;;;;;;;17.39;73.37;100436.53;4970307;28;20046;-72
2023/04/23 08:33:10;;;;;;;11.02;4.35;;;;;;;17.52;71.55;100442.44;4970324;28;20542;-71
2023/04/23 08:35:36;;;;;;;9.32;3.80;;;;;;;17.75;71.67;100445.47;4969376;28;20046;-72
2023/04/23 08:38:01;;;;;;;8.30;3.75;;;;;;;18.09;69.75;100456.38;4968135;28;20181;-71
2023/04/23 08:40:30;;;;;;;11.32;3.65;;;;;;;18.37;71.55;100451.41;4970081;28;20045;-71
2023/04/23 08:43:05;;;;;;;10.45;3.35;;;;;;;18.41;68.61;100450.06;4970446;28;20395;-71
2023/04/23 08:45:33;;;;;;;8.35;3.67;;;;;;;18.60;72.98;100449.72;4969412;28;20428;-71
2023/04/23 08:47:59;;;;;;;9.88;4.07;;;;;;;18.53;64.02;100442.31;4969747;28;20109;-71
2023/04/23 08:50:28;;;;;;;9.93;3.50;;;;;;;18.42;67.45;100443.53;4968742;28;20545;-71
2023/04/23 08:52:55;;;;;;;10.68;3.35;;;;;;;18.29;66.50;100444.03;4969614;28;20035;-71
2023/04/23 08:55:22;;;;;;;13.63;3.60;;;;;;;18.44;65.60;100443.34;4969998;28;20034;-70
2023/04/23 08:57:48;;;;;;;10.95;2.88;;;;;;;18.56;65.79;100442.84;4981292;28;20088;-70
2023/04/23 09:00:17;;;;;;;8.15;3.00;;;;;;;18.78;65.91;100445.94;4972986;28;20051;-72
2023/04/23 09:02:45;;;;;;;8.70;3.10;;;;;;;18.62;62.83;100446.78;4968965;28;20086;-70
2023/04/23 09:05:11;;;;;;;10.75;3.15;;;;;;;18.59;63.13;100445.22;4969716;28;20033;-71
2023/04/23 09:07:37;;;;;;;12.13;2.95;;;;;;;18.55;62.35;100445.75;4969308;28;20035;-71
2023/04/23 09:10:05;;;;;;;6.00;2.30;;;;;;;18.23;59.82;100444.72;4969771;28;20128;-71
2023/04/23 09:12:31;;;;;;;9.45;2.45;;;;;;;18.11;63.22;100443.31;4969906;28;20477;-71
2023/04/23 09:14:57;;;;;;;10.90;2.72;;;;;;;18.05;61.58;100444.88;4968969;28;20049;-71
2023/04/23 09:17:26;;;;;;;7.97;2.35;;;;;;;18.07;62.49;100442.78;4969499;28;20041;-71
2023/04/23 09:19:53;;;;;;;9.32;2.50;;;;;;;17.99;61.85;100440.03;4969035;28;20125;-70
2023/04/23 09:22:37;;;;;;;9.82;2.25;;;;;;;17.89;64.15;100435.69;4968700;28;20031;-71
2023/04/23 09:25:04;;;;;;;8.10;2.20;;;;;;;17.96;61.96;100434.88;4969528;28;20030;-71
2023/04/23 09:27:30;;;;;;;5.93;2.03;;;;;;;17.99;60.84;100430.91;4969556;28;20040;-72
2023/04/23 09:29:56;;;;;;;7.43;1.80;;;;;;;18.05;62.96;100425.59;4969085;28;20485;-71
2023/04/23 09:32:36;;;;;;;5.45;1.98;;;;;;;18.24;60.60;100427.16;4968817;28;20049;-71
2023/04/23 09:35:06;;;;;;;9.27;2.78;;;;;;;18.39;60.56;100426.47;4968465;28;20030;-71
2023/04/23 09:37:33;;;;;;;6.07;2.28;;;;;;;18.65;64.27;100427.13;4967583;28;20057;-71
2023/04/23 09:39:59;;;;;;;8.05;2.25;;;;;;;18.82;60.31;100422.50;4968865;28;20039;-72
2023/04/23 09:42:28;;;;;;;7.93;2.42;;;;;;;19.01;59.29;100415.75;4969441;28;20471;-71
2023/04/23 09:44:59;;;;;;;4.82;2.13;;;;;;;19.22;61.04;100412.41;4969284;28;20031;-71
2023/04/23 09:47:24;;;;;;;5.93;1.63;;;;;;;19.52;58.00;100410.72;4973578;28;20121;-72
2023/04/23 09:49:50;;;;;;;8.32;1.95;;;;;;;19.81;56.87;100408.16;4968731;28;20170;-71
2023/04/23 09:52:17;;;;;;;6.93;1.77;;;;;;;19.70;56.02;100405.84;4966670;28;20463;-72
2023/04/23 09:54:45;;;;;;;11.63;1.70;;;;;;;19.65;57.50;100407.41;4969547;28;20034;-71
2023/04/23 09:57:10;;;;;;;11.82;2.50;;;;;;;19.42;55.59;100419.22;4969750;28;20519;-71
2023/04/23 09:59:36;;;;;;;4.63;1.55;;;;;;;19.10;54.35;100409.16;4968702;28;20030;-72
2023/04/23 10:02:03;;;;;;;7.50;1.83;;;;;;;18.77;54.21;100413.91;4967518;28;20034;-72
2023/04/23 10:04:29;;;;;;;9.07;2.53;;;;;;;18.59;56.73;100406.66;4967728;28;20056;-71
2023/04/23 10:06:58;;;;;;;5.82;1.90;;;;;;;18.59;55.69;100414.91;4965984;28;20107;-71
2023/04/23 10:09:25;;;;;;;7.00;2.10;;;;;;;18.41;53.60;100405.97;4968934;28;20162;-72
2023/04/23 10:11:51;;;;;;;9.52;1.98;;;;;;;18.35;56.86;100402.03;4968349;28;20030;-72
2023/04/23 10:14:17;;;;;;;5.85;1.60;;;;;;;18.39;57.64;100397.03;4968839;28;20070;-71
2023/04/23 10:16:45;;;;;;;3.35;1.42;;;;;;;18.40;56.13;100404.25;4980154;28;20447;-71
2023/04/23 10:19:14;;;;;;;8.20;2.05;;;;;;;18.53;56.52;100390.81;4986589;28;20100;-72
2023/04/23 10:21:41;;;;;;;6.25;2.05;;;;;;;18.66;57.37;100397.72;4987604;28;20069;-71
2023/04/23 10:24:09;;;;;;;5.45;1.70;;;;;;;18.78;58.24;100399.09;4974006;28;20122;-72
2023/04/23 10:26:38;;;;;;;5.60;1.95;;;;;;;18.90;56.90;100391.31;4981709;28;20097;-71
2023/04/23 10:29:08;;;;;;;6.57;2.17;;;;;;;18.99;57.84;100388.34;4968123;28;20311;-71
2023/04/23 10:31:35;;;;;;;8.95;2.10;;;;;;;19.24;56.28;100382.75;4968240;28;20686;-71
2023/04/23 10:34:04;;;;;;;9.65;2.20;;;;;;;19.37;57.66;100381.13;4976588;28;20044;-72
2023/04/23 10:36:32;;;;;;;6.55;1.90;;;;;;;19.42;57.02;100379.75;4970781;28;20038;-71
2023/04/23 10:39:02;;;;;;;11.43;2.30;;;;;;;19.33;53.89;100387.19;4968037;28;20038;-72
2023/04/23 10:41:35;;;;;;;4.32;1.70;;;;;;;19.19;57.29;100383.28;4968384;28;20053;-71
2023/04/23 10:44:02;;;;;;;4.72;2.00;;;;;;;19.08;56.25;100380.94;4982540;28;20428;-72
2023/04/23 10:46:29;;;;;;;6.70;1.73;;;;;;;18.96;56.62;100380.44;4982725;28;20124;-73
2023/04/23 10:49:13;;;;;;;7.28;1.90;;;;;;;18.76;56.02;100382.72;4985237;28;20117;-72
2023/04/23 10:51:41;;;;;;;7.90;1.88;;;;;;;18.47;55.24;100368.63;4982148;28;20043;-71
2023/04/23 10:54:09;;;;;;;4.50;1.70;;;;;;;18.43;57.04;100376.38;4967811;28;20031;-70
2023/04/23 10:56:37;;;;;;;6.00;1.92;;;;;;;18.44;57.80;100366.22;4967847;28;20053;-71
2023/04/23 10:59:16;;;;;;;3.60;1.73;;;;;;;18.55;58.23;100360.34;4972995;28;20038;-72
2023/04/23 11:01:48;;;;;;;5.07;1.80;;;;;;;18.73;56.40;100355.50;4977689;28;20039;-71
2023/04/23 11:04:26;;;;;;;7.85;1.90;;;;;;;18.92;55.97;100348.75;4987494;28;20038;-72
2023/04/23 11:06:55;;;;;;;8.27;2.28;;;;;;;19.00;57.83;100351.47;4986038;28;20038;-71
2023/04/23 11:09:29;;;;;;;4.57;2.05;;;;;;;19.13;57.95;100341.78;4985973;28;20038;-71
2023/04/23 11:11:56;;;;;;;4.22;1.88;;;;;;;19.01;53.97;100341.28;4968251;28;20043;-71