Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:02:00;;;;;;;12.93;7.68;;;5.20;71.30;;;;;;5062640;28;20045;-74
2021/05/03 00:04:26;;;;;;;11.88;7.93;;;5.20;71.20;;;;;;5062565;28;20399;-73
2021/05/03 00:06:52;;;;;;;11.25;7.82;;;5.30;71.10;;;;;;5066557;28;20035;-72
2021/05/03 00:09:18;;;;;;;11.10;7.65;;;5.30;71.20;;;;;;5059054;28;20433;-72
2021/05/03 00:11:43;;;;;;;11.57;7.68;;;5.30;71.30;;;;;;5059717;28;20490;-72
2021/05/03 00:14:09;;;;;;;11.90;7.65;;;5.30;71.50;;;;;;5060345;28;20051;-73
2021/05/03 00:16:35;;;;;;;16.50;8.30;;;5.30;71.50;;;;;;5066177;28;20030;-74
2021/05/03 00:19:00;;;;;;;10.43;8.05;;;5.30;71.70;;;;;;5059812;28;20043;-73
2021/05/03 00:21:26;;;;;;;11.48;7.40;;;5.30;71.70;;;;;;5064734;28;20034;-72
2021/05/03 00:23:52;;;;;;;11.95;7.80;;;5.30;71.60;;;;;;5055230;28;20357;-73
2021/05/03 00:26:17;;;;;;;12.00;7.80;;;5.30;71.40;;;;;;5056164;28;20090;-72
2021/05/03 00:28:43;;;;;;;13.75;9.07;;;5.30;71.30;;;;;;5062887;28;20470;-72
2021/05/03 00:31:09;;;;;;;15.05;9.10;;;5.30;71.60;;;;;;5058317;28;20480;-72
2021/05/03 00:33:35;;;;;;;13.55;8.55;;;5.30;71.80;;;;;;5057363;28;20103;-72
2021/05/03 00:36:01;;;;;;;11.68;8.45;;;5.40;71.90;;;;;;5055308;28;20438;-73
2021/05/03 00:38:27;;;;;;;13.85;8.13;;;5.30;71.90;;;;;;5056111;28;20025;-72
2021/05/03 00:40:52;;;;;;;12.90;8.68;;;5.30;71.70;;;;;;5058430;28;20142;-73
2021/05/03 00:43:20;;;;;;;14.35;8.75;;;5.30;71.60;;;;;;5056584;28;20435;-72
2021/05/03 00:45:47;;;;;;;10.75;8.02;;;5.40;71.50;;;;;;5062486;28;20040;-73
2021/05/03 00:48:14;;;;;;;13.07;8.93;;;5.40;71.50;;;;;;5059861;28;20037;-76
2021/05/03 00:50:40;;;;;;;12.25;8.77;;;5.50;71.20;;;;;;5061388;28;20098;-72
2021/05/03 00:53:06;;;;;;;11.80;8.10;;;5.50;71.30;;;;;;5053855;28;20064;-72
2021/05/03 00:55:32;;;;;;;11.93;8.60;;;5.60;71.10;;;;;;5057971;28;20063;-72
2021/05/03 00:57:58;;;;;;;12.60;9.25;;;5.50;70.80;;;;;;5059565;28;20049;-73
2021/05/03 01:00:26;;;;;;;13.60;9.00;;;5.50;70.70;;;;;;5061090;28;20057;-73
2021/05/03 01:02:52;;;;;;;12.43;8.73;;;5.50;70.60;;;;;;5058760;28;20033;-72
2021/05/03 01:05:21;;;;;;;13.43;9.48;;;5.50;70.70;;;;;;5061765;28;20379;-74
2021/05/03 01:07:48;;;;;;;12.90;8.65;;;5.60;70.50;;;;;;5063044;28;20381;-74
2021/05/03 01:10:14;;;;;;;13.40;9.57;;;5.50;70.40;;;;;;5064713;28;20519;-72
2021/05/03 01:12:40;;;;;;;14.07;8.95;;;5.60;70.30;;;;;;5060924;28;20033;-73
2021/05/03 01:15:10;;;;;;;14.43;10.05;;;5.60;70.10;;;;;;5063830;28;20986;-74
2021/05/03 01:17:40;;;;;;;15.00;10.13;;;5.60;70.10;;;;;;5064789;28;20432;-73
2021/05/03 01:20:11;;;;;;;12.40;9.15;;;5.70;70.10;;;;;;5065285;28;20370;-76
2021/05/03 01:22:37;;;;;;;12.52;8.55;;;5.70;70.10;;;;;;5068087;28;20042;-73
2021/05/03 01:25:04;;;;;;;16.40;9.70;;;5.70;69.80;;;;;;5061713;28;20021;-73
2021/05/03 01:27:30;;;;;;;13.07;8.82;;;5.70;70.00;;;;;;5058359;28;20021;-73
2021/05/03 01:29:56;;;;;;;14.25;9.55;;;5.80;70.20;;;;;;5056805;28;20099;-73
2021/05/03 01:32:22;;;;;;;15.07;9.95;;;5.80;70.00;;;;;;5064526;28;20039;-73
2021/05/03 01:34:47;;;;;;;14.27;10.40;;;5.80;69.90;;;;;;5060985;28;20383;-73
2021/05/03 01:37:14;;;;;;;14.68;10.00;;;5.80;69.90;;;;;;5063522;28;20035;-73
2021/05/03 01:39:40;;;;;;;14.25;9.98;;;5.90;70.00;;;;;;5067218;28;20039;-76
2021/05/03 01:42:06;;;;;;;14.25;9.60;;;5.90;69.90;;;;;;5069248;28;20033;-74
2021/05/03 01:44:31;;;;;;;15.27;9.98;;;5.90;69.40;;;;;;5053816;28;21694;-73
2021/05/03 01:46:58;;;;;;;14.45;9.68;;;5.90;69.50;;;;;;5039988;28;20051;-75
2021/05/03 01:49:24;;;;;;;12.23;9.10;;;5.90;69.60;;;;;;5061749;28;20040;-73
2021/05/03 01:51:49;;;;;;;14.75;10.15;;;5.80;69.70;;;;;;5061631;28;20044;-74
2021/05/03 01:54:15;;;;;;;13.02;9.15;;;5.80;69.70;;;;;;5058885;28;20191;-75
2021/05/03 01:56:41;;;;;;;12.50;8.77;;;5.80;69.50;;;;;;5039821;28;20384;-73
2021/05/03 01:59:08;;;;;;;14.65;9.73;;;5.70;69.40;;;;;;5061995;28;20421;-77
2021/05/03 02:01:38;;;;;;;14.88;9.38;;;5.80;69.40;;;;;;5064852;28;20079;-74
2021/05/03 02:04:04;;;;;;;12.98;8.38;;;5.80;69.60;;;;;;5062373;28;20407;-73
2021/05/03 02:06:30;;;;;;;13.20;9.65;;;5.70;69.70;;;;;;5059329;28;20028;-75
2021/05/03 02:08:56;;;;;;;12.48;9.35;;;5.70;69.70;;;;;;5063528;28;20456;-74
2021/05/03 02:11:23;;;;;;;12.77;9.52;;;5.60;69.90;;;;;;5067001;28;20131;-74
2021/05/03 02:13:49;;;;;;;13.75;9.00;;;5.60;69.90;;;;;;5060327;28;20067;-73
2021/05/03 02:16:14;;;;;;;16.40;9.18;;;5.60;70.00;;;;;;5061156;28;20063;-73
2021/05/03 02:18:40;;;;;;;13.43;9.65;;;5.60;70.10;;;;;;5070259;28;20463;-73
2021/05/03 02:21:05;;;;;;;12.82;9.15;;;5.60;70.10;;;;;;5057889;28;20025;-74
2021/05/03 02:23:31;;;;;;;13.70;10.02;;;5.60;70.20;;;;;;5066953;28;20029;-72
2021/05/03 02:25:57;;;;;;;13.90;9.98;;;5.50;70.30;;;;;;5060022;28;20059;-73
2021/05/03 02:28:22;;;;;;;15.50;10.13;;;5.50;70.30;;;;;;5065841;28;20025;-77
2021/05/03 02:30:48;;;;;;;13.75;9.93;;;5.50;70.50;;;;;;5060263;28;20067;-73
2021/05/03 02:33:14;;;;;;;13.70;10.05;;;5.50;70.70;;;;;;5059828;28;20125;-73
2021/05/03 02:35:39;;;;;;;15.88;10.05;;;5.40;70.70;;;;;;5067537;28;20379;-73
2021/05/03 02:38:08;;;;;;;12.07;8.75;;;5.50;70.80;;;;;;5062159;28;20420;-73
2021/05/03 02:40:36;;;;;;;15.07;9.90;;;5.50;70.80;;;;;;5064261;28;20039;-74
2021/05/03 02:43:03;;;;;;;16.40;10.02;;;5.50;70.90;;;;;;5064559;28;20130;-73
2021/05/03 02:45:30;;;;;;;15.40;10.65;;;5.50;70.90;;;;;;5067599;28;20032;-73
2021/05/03 02:47:56;;;;;;;13.95;10.13;;;5.50;71.10;;;;;;5065354;28;20025;-74
2021/05/03 02:50:23;;;;;;;16.08;11.23;;;5.50;71.30;;;;;;5058375;28;20031;-72
2021/05/03 02:52:49;;;;;;;15.13;11.65;;;5.60;71.60;;;;;;5063878;28;20033;-73
2021/05/03 02:55:16;;;;;;;15.20;10.63;;;5.60;71.50;;;;;;5050215;28;20029;-73
2021/05/03 02:57:43;;;;;;;15.32;11.02;;;5.60;71.70;;;;;;5058359;28;20086;-73
2021/05/03 03:00:13;;;;;;;16.60;11.70;;;5.60;71.80;;;;;;5064671;28;20045;-74
2021/05/03 03:02:38;;;;;;;15.32;11.98;;;5.60;71.90;;;;;;5055645;28;20025;-73
2021/05/03 03:05:05;;;;;;;19.13;12.40;;;5.60;71.90;;;;;;5060121;28;20028;-78
2021/05/03 03:07:30;;;;;;;17.48;12.05;;;5.60;72.10;;;;;;5062867;28;20059;-73
2021/05/03 03:09:56;;;;;;;17.70;12.45;;;5.60;72.40;;;;;;5063392;28;20049;-73
2021/05/03 03:12:22;;;;;;;17.85;12.18;;;5.60;72.30;;;;;;5066014;28;20376;-73
2021/05/03 03:14:47;;;;;;;19.23;12.80;;;5.60;72.30;;;;;;5058452;28;20372;-73
2021/05/03 03:17:13;;;;;;;17.02;13.05;;;5.60;72.50;;;;;;5057740;28;20370;-73
2021/05/03 03:19:41;;;;;;;19.13;13.25;;;5.60;72.70;;;;;;5061078;28;20037;-72
2021/05/03 03:22:09;;;;;;;15.13;12.18;;;5.60;72.80;;;;;;5061426;28;20033;-74
2021/05/03 03:24:36;;;;;;;17.40;12.85;;;5.60;73.00;;;;;;5064004;28;20460;-73
2021/05/03 03:27:03;;;;;;;18.58;13.57;;;5.60;73.10;;;;;;5064134;28;20033;-73
2021/05/03 03:29:29;;;;;;;18.25;13.50;;;5.50;73.00;;;;;;5063633;28;20031;-73
2021/05/03 03:31:55;;;;;;;18.63;14.20;;;5.50;73.20;;;;;;5056493;28;20040;-73
2021/05/03 03:34:20;;;;;;;21.05;14.70;;;5.50;73.50;;;;;;5044644;28;20101;-74
2021/05/03 03:36:47;;;;;;;19.05;13.98;;;5.50;73.60;;;;;;5057658;28;20456;-73
2021/05/03 03:39:13;;;;;;;21.73;15.40;;;5.40;73.80;;;;;;5058258;28;20029;-73
2021/05/03 03:41:39;;;;;;;21.48;14.98;;;5.40;74.00;;;;;;5049738;28;20468;-73
2021/05/03 03:44:05;;;;;;;20.80;14.95;;;5.40;74.30;;;;;;5045009;28;20025;-76
2021/05/03 03:46:31;;;;;;;20.13;14.82;;;5.40;74.60;;;;;;5041178;28;20112;-73
2021/05/03 03:48:57;;;;;;;20.45;15.45;;;5.40;74.80;;;;;;5053494;28;20107;-73
2021/05/03 03:51:23;;;;;;;21.73;15.32;;;5.40;75.10;;;;;;5033045;28;20044;-72
2021/05/03 03:53:49;;;;;;;21.05;15.52;;;5.40;75.20;;;;;;5044458;28;20043;-72
2021/05/03 03:56:18;;;;;;;24.45;15.40;;;5.50;75.50;;;;;;5040010;28;20042;-73
2021/05/03 03:58:44;;;;;;;21.75;17.17;;;5.50;75.90;;;;;;5046248;28;20025;-73
2021/05/03 04:01:11;;;;;;;22.83;17.50;;;5.50;76.20;;;;;;5041561;28;20119;-73
2021/05/03 04:03:46;;;;;;;24.17;17.58;;;5.40;76.30;;;;;;5044854;28;20040;-73
2021/05/03 04:06:19;;;;;;;24.52;17.45;;;5.50;76.50;;;;;;5036820;28;20041;-72
2021/05/03 04:12:08;;;;;;;24.40;18.70;;;5.50;76.90;;;;;;5058422;28;20029;-73
2021/05/03 04:14:16;;;;;;;23.08;17.15;;;5.40;77.00;;;;;;5053045;28;20056;-73
2021/05/03 04:25:17;;;;;;;26.35;20.45;;;5.40;77.70;;;;;;5060079;28;20082;-74
2021/05/03 04:27:43;;;;;;;26.48;19.75;;;5.50;77.90;;;;;;5034229;28;20151;-73
2021/05/03 04:30:12;;;;;;;25.38;20.58;;;5.50;78.00;;;;;;5044009;28;20135;-73
2021/05/03 04:32:37;;;;;;;24.67;20.15;;;5.40;78.10;;;;;;5054173;28;20032;-75
2021/05/03 04:35:04;;;;;;;25.65;19.00;;;5.50;78.30;;;;;;5059459;28;20354;-72
2021/05/03 04:37:30;;;;;;;27.65;20.60;;;5.50;78.40;;;;;;5064912;28;20078;-73
2021/05/03 04:39:56;;;;;;;26.17;20.27;;;5.50;78.40;;;;;;5061425;28;20029;-73
2021/05/03 04:42:22;;;;;;;25.65;18.70;;;5.50;78.50;;;;;;5044293;28;20035;-74
2021/05/03 04:44:48;;;;;;;26.65;19.85;;;5.60;78.60;;;;;;5055404;28;20028;-72
2021/05/03 04:47:14;;;;;;;31.48;22.00;;;5.60;78.60;;;;;;5058483;28;20818;-73
2021/05/03 04:49:39;;;;;;;28.92;22.15;;;5.60;78.60;;;;;;5054951;28;20044;-74
2021/05/03 04:52:06;;;;;;;25.67;20.35;;;5.70;78.60;;;;;;5057077;28;20040;-73
2021/05/03 04:54:32;;;;;;;26.27;21.63;;;5.70;78.60;;;;;;5052659;28;20033;-73
2021/05/03 04:56:58;;;;;;;29.00;21.55;;;5.70;78.80;;;;;;5058930;28;20047;-73
2021/05/03 04:59:23;;;;;;;27.35;20.80;;;5.70;78.80;;;;;;5048607;28;20029;-72
2021/05/03 05:01:49;;;;;;;30.73;21.80;;;5.80;78.40;;;;;;5057376;28;20029;-75
2021/05/03 05:04:14;;;;;;;29.02;21.52;;;5.90;78.40;;;;;;5054848;28;20049;-73
2021/05/03 05:06:40;;;;;;;28.58;22.08;;;6.00;78.20;;;;;;5059330;28;20222;-73
2021/05/03 05:09:08;;;;;;;28.35;20.70;;;6.10;78.00;;;;;;5058012;28;20028;-73
2021/05/03 05:11:34;;;;;;;26.67;20.10;;;6.30;77.70;;;;;;5053594;28;20051;-73
2021/05/03 05:13:59;;;;;;;32.30;22.80;;;6.50;77.00;;;;;;5058766;28;20033;-74
2021/05/03 05:16:25;;;;;;;29.70;22.08;;;6.50;76.80;;;;;;5053255;28;21034;-73
2021/05/03 05:18:51;;;;;;;30.48;22.60;;;6.60;76.60;;;;;;5056323;28;20052;-73
2021/05/03 05:21:16;;;;;;;32.08;23.98;;;6.60;76.20;;;;;;5049787;28;20051;-72
2021/05/03 05:23:42;;;;;;;32.42;24.30;;;6.70;76.10;;;;;;5038075;28;20068;-73
2021/05/03 05:26:09;;;;;;;32.40;23.98;;;6.80;76.00;;;;;;5037403;28;20639;-73
2021/05/03 05:28:35;;;;;;;31.05;23.80;;;6.80;75.90;;;;;;5037252;28;20028;-73
2021/05/03 05:31:01;;;;;;;32.17;24.60;;;7.00;75.70;;;;;;5034672;28;20131;-70
2021/05/03 05:33:26;;;;;;;29.65;23.50;;;7.00;76.10;;;;;;5033756;28;20464;-69
2021/05/03 05:35:52;;;;;;;30.33;24.55;;;7.10;75.90;;;;;;5032453;28;20401;-69
2021/05/03 05:38:18;;;;;;;30.40;24.38;;;7.10;75.80;;;;;;5034975;28;20272;-69
2021/05/03 05:40:44;;;;;;;35.47;26.42;;;7.10;76.10;;;;;;5039664;28;20156;-68
2021/05/03 05:43:10;;;;;;;35.58;25.98;;;7.20;75.90;;;;;;5044761;28;20033;-68
2021/05/03 05:45:36;;;;;;;44.80;26.85;;;7.30;76.00;;;;;;5043062;28;20036;-69
2021/05/03 05:48:01;;;;;;;36.67;26.38;;;7.30;75.60;;;;;;5043597;28;20079;-68
2021/05/03 05:50:27;;;;;;;35.40;26.48;;;7.20;75.70;;;;;;5039125;28;20160;-68
2021/05/03 05:52:55;;;;;;;34.03;26.55;;;7.30;76.00;;;;;;5032263;28;20098;-69
2021/05/03 05:55:20;;;;;;;31.65;25.85;;;7.30;76.30;;;;;;5038635;28;22789;-69
2021/05/03 05:57:46;;;;;;;33.30;25.90;;;7.40;76.20;;;;;;5036206;28;20030;-69
2021/05/03 06:00:12;;;;;;;37.13;26.92;;;7.50;76.10;;;;;;5041117;28;20489;-68
2021/05/03 06:02:38;;;;;;;35.35;27.02;;;7.70;75.70;;;;;;5042442;28;20037;-68
2021/05/03 06:05:04;;;;;;;34.55;26.67;;;7.80;75.40;;;;;;5043105;28;20044;-68
2021/05/03 06:07:29;;;;;;;37.22;27.30;;;7.90;75.50;;;;;;5042646;28;20420;-69
2021/05/03 06:09:55;;;;;;;34.78;26.25;;;8.00;75.50;;;;;;5040210;28;20041;-68
2021/05/03 06:12:21;;;;;;;36.53;28.60;;;8.20;75.10;;;;;;5046187;28;20053;-68
2021/05/03 06:14:47;;;;;;;36.33;27.00;;;8.30;74.70;;;;;;5034173;28;20025;-68
2021/05/03 06:17:15;;;;;;;35.90;26.38;;;8.40;74.30;;;;;;5044173;28;20116;-71
2021/05/03 06:19:41;;;;;;;34.90;27.52;;;8.60;74.20;;;;;;5045176;28;20227;-68
2021/05/03 06:22:06;;;;;;;36.88;28.70;;;8.70;73.50;;;;;;5039722;28;20116;-71
2021/05/03 06:24:32;;;;;;;35.40;27.77;;;8.70;73.90;;;;;;5037848;28;21449;-69
2021/05/03 06:26:58;;;;;;;34.25;26.65;;;8.80;73.80;;;;;;5039119;28;20044;-69
2021/05/03 06:29:23;;;;;;;33.00;27.02;;;8.90;73.60;;;;;;5050224;28;20039;-68
2021/05/03 06:31:50;;;;;;;36.13;28.08;;;9.00;73.20;;;;;;5050471;28;20033;-69
2021/05/03 06:34:15;;;;;;;38.90;29.60;;;9.00;73.30;;;;;;5051935;28;20044;-67
2021/05/03 06:36:41;;;;;;;33.35;27.80;;;9.10;73.40;;;;;;5048342;28;20043;-66
2021/05/03 06:39:06;;;;;;;42.05;28.52;;;9.30;73.80;;;;;;5043985;28;20041;-67
2021/05/03 06:41:33;;;;;;;34.88;27.58;;;9.40;72.60;;;;;;5040934;28;22442;-69
2021/05/03 06:43:58;;;;;;;33.42;28.15;;;9.40;72.60;;;;;;5049862;28;20455;-67
2021/05/03 06:46:24;;;;;;;37.30;30.10;;;9.60;73.10;;;;;;5043739;28;20118;-68
2021/05/03 06:48:50;;;;;;;36.70;29.13;;;9.80;72.20;;;;;;5052429;28;20120;-68
2021/05/03 06:51:15;;;;;;;32.00;27.95;;;9.90;71.90;;;;;;5045421;28;20512;-67
2021/05/03 06:53:41;;;;;;;37.75;29.92;;;9.90;72.00;;;;;;5037210;28;20044;-67
2021/05/03 06:56:06;;;;;;;38.55;30.30;;;10.10;71.30;;;;;;5034062;28;20392;-67
2021/05/03 06:58:32;;;;;;;38.10;29.92;;;10.10;71.20;;;;;;5039901;28;20032;-67
2021/05/03 07:00:57;;;;;;;36.03;29.95;;;10.30;71.30;;;;;;5038124;28;20037;-67
2021/05/03 07:03:23;;;;;;;34.55;29.67;;;10.50;70.80;;;;;;5036920;28;20487;-67
2021/05/03 07:05:49;;;;;;;38.40;30.13;;;10.70;70.80;;;;;;5038993;28;20037;-70
2021/05/03 07:08:14;;;;;;;34.50;29.20;;;10.90;69.70;;;;;;5053413;28;20058;-67
2021/05/03 07:10:45;;;;;;;34.78;29.27;;;11.10;68.60;;;;;;5061573;28;20066;-67
2021/05/03 07:13:11;;;;;;;31.77;27.02;;;11.30;68.00;;;;;;5052916;28;20037;-68
2021/05/03 07:15:37;;;;;;;33.92;28.60;;;11.40;67.20;;;;;;5062040;28;20147;-67
2021/05/03 07:18:03;;;;;;;33.85;29.52;;;11.40;66.90;;;;;;5056847;28;20116;-68
2021/05/03 07:20:29;;;;;;;35.47;29.48;;;11.60;67.20;;;;;;5062493;28;20033;-68
2021/05/03 07:22:54;;;;;;;36.80;28.60;;;11.80;66.70;;;;;;5061687;28;20509;-69
2021/05/03 07:25:20;;;;;;;37.30;27.77;;;12.10;65.70;;;;;;5056481;28;25661;-66
2021/05/03 07:27:46;;;;;;;32.35;25.70;;;12.10;65.70;;;;;;5061949;28;20066;-70
2021/05/03 07:30:13;;;;;;;28.15;22.35;;;12.50;63.80;;;;;;5056593;28;20116;-70
2021/05/03 07:32:39;;;;;;;28.17;21.92;;;12.80;61.50;;;;;;5061402;28;20037;-69
2021/05/03 07:35:07;;;;;;;27.92;22.33;;;12.80;58.90;;;;;;5051503;28;20082;-68
2021/05/03 07:37:33;;;;;;;27.27;22.40;;;12.80;58.70;;;;;;5053987;28;20179;-68
2021/05/03 07:39:58;;;;;;;30.33;23.52;;;12.90;58.60;;;;;;5053431;28;20479;-67
2021/05/03 07:42:24;;;;;;;29.05;22.73;;;12.70;57.30;;;;;;5061124;28;20119;-68
2021/05/03 07:44:50;;;;;;;25.20;21.45;;;12.70;58.50;;;;;;5055271;28;20047;-68
2021/05/03 07:47:16;;;;;;;24.70;21.30;;;12.60;58.10;;;;;;5053860;28;20037;-68
2021/05/03 07:49:42;;;;;;;25.70;22.05;;;12.70;58.00;;;;;;5058946;28;20047;-68
2021/05/03 07:52:08;;;;;;;26.75;21.95;;;13.00;57.90;;;;;;5052861;28;20041;-67
2021/05/03 07:54:34;;;;;;;30.63;24.15;;;13.20;57.90;;;;;;5056841;28;20080;-68
2021/05/03 07:57:00;;;;;;;27.27;21.98;;;13.30;57.20;;;;;;5057748;28;20651;-70
2021/05/03 07:59:25;;;;;;;28.35;22.75;;;13.40;56.90;;;;;;5047024;28;21041;-67
2021/05/03 08:01:51;;;;;;;26.05;22.58;;;13.40;56.90;;;;;;5049582;28;20463;-68
2021/05/03 08:04:17;;;;;;;26.85;22.70;;;13.50;56.00;;;;;;5062930;28;20086;-68
2021/05/03 08:06:43;;;;;;;25.98;22.90;;;13.30;56.30;;;;;;5052164;28;20533;-69
2021/05/03 08:09:08;;;;;;;25.77;21.48;;;13.10;56.90;;;;;;5059715;28;20033;-68
2021/05/03 08:11:34;;;;;;;25.05;21.23;;;13.20;55.90;;;;;;5068197;28;20025;-67
2021/05/03 08:14:01;;;;;;;27.42;20.98;;;13.20;55.20;;;;;;5064253;28;20072;-67
2021/05/03 08:16:28;;;;;;;26.80;22.10;;;13.30;55.20;;;;;;5057170;28;20029;-68
2021/05/03 08:18:54;;;;;;;26.58;22.10;;;13.20;55.30;;;;;;5056844;28;20029;-68
2021/05/03 08:21:19;;;;;;;26.02;21.73;;;13.10;55.20;;;;;;5053592;28;20028;-67
2021/05/03 08:23:45;;;;;;;24.92;20.92;;;13.30;55.80;;;;;;5063603;28;20082;-68
2021/05/03 08:26:11;;;;;;;26.33;20.20;;;13.50;54.60;;;;;;5061087;28;20055;-68
2021/05/03 08:28:39;;;;;;;23.50;18.85;;;13.40;54.40;;;;;;5057076;28;20036;-69
2021/05/03 08:31:06;;;;;;;23.45;19.42;;;13.20;54.50;;;;;;5061120;28;20049;-68
2021/05/03 08:33:31;;;;;;;21.65;17.42;;;13.40;53.20;;;;;;5058280;28;20044;-69
2021/05/03 08:35:57;;;;;;;23.85;20.30;;;13.60;51.60;;;;;;5057886;28;20152;-67
2021/05/03 08:38:24;;;;;;;20.92;18.20;;;13.60;52.60;;;;;;5056227;28;20369;-68
2021/05/03 08:40:50;;;;;;;22.10;16.92;;;13.60;52.20;;;;;;5064422;28;20118;-67
2021/05/03 08:43:15;;;;;;;21.45;17.02;;;13.70;50.90;;;;;;5058849;28;20268;-68
2021/05/03 08:45:42;;;;;;;21.73;17.65;;;14.00;50.80;;;;;;5061523;28;20044;-67
2021/05/03 08:48:15;;;;;;;21.90;17.95;;;14.20;50.20;;;;;;5052847;28;20119;-68
2021/05/03 08:53:31;;;;;;;22.55;17.92;;;14.10;49.80;;;;;;5054597;28;20094;-68
2021/05/03 08:55:57;;;;;;;22.15;17.73;;;14.40;50.20;;;;;;5057820;28;20340;-68
2021/05/03 08:58:23;;;;;;;22.38;17.98;;;14.70;49.50;;;;;;5059755;28;20024;-70
2021/05/03 09:00:49;;;;;;;23.25;17.95;;;14.90;49.10;;;;;;5057969;28;20475;-68
2021/05/03 09:03:15;;;;;;;19.58;16.08;;;14.90;48.90;;;;;;5055161;28;20055;-68
2021/05/03 09:05:43;;;;;;;19.25;15.80;;;14.60;47.80;;;;;;5052150;28;20029;-67
2021/05/03 09:08:26;;;;;;;18.38;15.57;;;14.90;46.80;;;;;;5054934;28;20037;-67
2021/05/03 09:10:55;;;;;;;17.52;14.98;;;14.90;47.00;;;;;;5058448;28;20123;-69
2021/05/03 09:13:36;;;;;;;20.73;17.15;;;14.90;46.70;;;;;;5054995;28;20056;-67
2021/05/03 09:16:30;;;;;;;19.80;16.70;;;14.40;48.00;;;;;;5057529;28;20032;-69
2021/05/03 09:18:57;;;;;;;20.15;16.88;;;14.20;49.20;;;;;;5040601;28;20391;-68
2021/05/03 09:21:29;;;;;;;21.92;18.23;;;14.60;48.20;;;;;;5058578;28;20044;-69
2021/05/03 09:24:15;;;;;;;20.17;17.15;;;14.60;49.40;;;;;;5052480;28;20040;-68
2021/05/03 09:26:53;;;;;;;20.48;15.07;;;15.20;48.40;;;;;;5057176;28;20119;-68
2021/05/03 09:29:35;;;;;;;20.85;16.05;;;15.70;45.80;;;;;;5056907;28;20074;-70
2021/05/03 09:32:12;;;;;;;18.42;16.00;;;15.80;46.00;;;;;;5051620;28;20378;-69
2021/05/03 09:34:46;;;;;;;19.83;14.73;;;16.00;45.60;;;;;;5045954;28;20040;-68
2021/05/03 09:37:19;;;;;;;19.20;14.93;;;16.10;43.20;;;;;;5056313;28;20123;-68
2021/05/03 09:40:06;;;;;;;17.70;14.68;;;15.60;44.00;;;;;;5068704;28;20029;-68
2021/05/03 09:42:55;;;;;;;18.48;14.13;;;15.80;44.30;;;;;;5049994;28;20112;-68
2021/05/03 09:45:34;;;;;;;16.48;13.35;;;16.10;43.60;;;;;;5062541;28;20132;-68
2021/05/03 09:48:01;;;;;;;16.15;13.02;;;16.30;42.10;;;;;;5062928;28;20058;-69
2021/05/03 09:50:32;;;;;;;15.82;12.98;;;16.20;40.30;;;;;;5053238;28;20033;-70
2021/05/03 09:53:14;;;;;;;16.70;12.98;;;16.30;41.20;;;;;;5039899;28;20554;-67
2021/05/03 09:55:54;;;;;;;15.10;12.05;;;16.60;42.00;;;;;;5061547;28;20517;-66
2021/05/03 09:58:21;;;;;;;15.25;11.98;;;16.70;40.20;;;;;;5063720;28;20032;-67
2021/05/03 10:00:55;;;;;;;15.23;11.82;;;16.90;39.90;;;;;;5062428;28;20036;-67
2021/05/03 10:03:38;;;;;;;14.40;11.73;;;16.60;39.00;;;;;;5058751;28;20041;-68
2021/05/03 10:06:10;;;;;;;13.05;10.05;;;15.90;41.40;;;;;;5058244;28;20037;-70
2021/05/03 10:08:37;;;;;;;12.98;9.95;;;16.10;41.10;;;;;;5061153;28;20037;-69
2021/05/03 10:11:08;;;;;;;14.65;10.73;;;16.50;39.60;;;;;;5068046;28;20033;-68
2021/05/03 10:13:35;;;;;;;13.23;10.75;;;16.90;39.50;;;;;;5062985;28;20032;-67
2021/05/03 10:16:01;;;;;;;14.38;11.50;;;17.00;38.50;;;;;;5058659;28;20041;-67
2021/05/03 10:18:28;;;;;;;14.48;11.07;;;17.00;38.90;;;;;;5066604;28;20040;-67
2021/05/03 10:20:55;;;;;;;12.07;8.93;;;17.10;38.30;;;;;;5062577;28;20032;-70
2021/05/03 10:23:23;;;;;;;13.48;9.07;;;17.20;37.50;;;;;;5058650;28;20049;-68
2021/05/03 10:25:55;;;;;;;14.32;10.48;;;17.50;36.70;;;;;;5058873;28;20041;-66
2021/05/03 10:28:21;;;;;;;14.95;11.43;;;17.80;37.20;;;;;;5066501;28;20044;-67
2021/05/03 10:30:49;;;;;;;14.02;11.40;;;17.70;37.20;;;;;;5070896;28;20086;-68
2021/05/03 10:33:15;;;;;;;15.55;11.25;;;17.80;37.20;;;;;;5059700;28;20049;-69
2021/05/03 10:35:49;;;;;;;16.08;11.57;;;17.60;37.50;;;;;;5057096;28;20033;-67
2021/05/03 10:38:27;;;;;;;13.80;10.65;;;17.40;37.20;;;;;;5064246;28;20037;-67
2021/05/03 10:40:54;;;;;;;15.38;9.80;;;17.50;37.00;;;;;;5062486;28;20114;-69
2021/05/03 10:43:25;;;;;;;15.48;11.57;;;17.50;35.40;;;;;;5062024;28;20445;-68
2021/05/03 10:51:29;;;;;;;13.55;10.60;;;17.60;36.50;;;;;;5055022;28;20484;-68
2021/05/03 10:54:16;;;;;;;15.85;12.30;;;17.80;35.50;;;;;;5056616;28;20090;-68
2021/05/03 10:56:42;;;;;;;13.93;10.55;;;17.60;36.70;;;;;;5031033;28;20131;-67
2021/05/03 10:59:09;;;;;;;14.00;11.48;;;17.50;36.00;;;;;;5049451;28;20113;-68
2021/05/03 11:02:02;;;;;;;14.90;11.07;;;17.60;35.50;;;;;;5040908;28;20029;-67
2021/05/03 11:04:29;;;;;;;12.23;10.05;;;17.80;35.80;;;;;;5056837;28;20036;-68
2021/05/03 11:06:57;;;;;;;13.48;9.18;;;17.60;34.30;;;;;;5059897;28;20039;-67
2021/05/03 11:11:52;;;;;;;11.05;8.32;;;18.10;34.50;;;;;;5061760;28;20049;-68
2021/05/03 11:14:21;;;;;;;15.35;9.90;;;18.30;34.20;;;;;;5062718;28;20045;-67
2021/05/03 11:16:52;;;;;;;11.52;8.85;;;18.10;35.10;;;;;;5063007;28;20032;-67
2021/05/03 11:22:18;;;;;;;11.52;7.82;;;17.60;34.20;;;;;;5067130;28;20041;-66
2021/05/03 11:24:59;;;;;;;11.90;9.05;;;17.80;34.80;;;;;;5055313;28;20030;-67
2021/05/03 11:30:24;;;;;;;12.40;9.48;;;17.30;36.20;;;;;;5058670;28;20139;-67
2021/05/03 11:32:56;;;;;;;12.00;8.88;;;17.60;36.00;;;;;;5060753;28;20029;-68
2021/05/03 11:38:16;;;;;;;10.20;7.15;;;18.10;35.50;;;;;;5060616;28;20045;-68
2021/05/03 11:46:25;;;;;;;10.65;7.72;;;18.30;34.80;;;;;;5060191;28;20041;-67
2021/05/03 11:48:55;;;;;;;10.48;7.78;;;18.60;33.50;;;;;;5063479;28;20033;-71
2021/05/03 11:51:21;;;;;;;11.98;8.02;;;18.80;34.30;;;;;;5065335;28;20153;-67
2021/05/03 11:53:47;;;;;;;9.98;6.88;;;19.10;32.70;;;;;;5059822;28;20036;-67
2021/05/03 11:56:28;;;;;;;10.73;7.82;;;19.40;32.60;;;;;;5060577;28;20407;-67
2021/05/03 11:58:59;;;;;;;11.27;7.47;;;19.60;32.20;;;;;;5061869;28;20372;-67
2021/05/03 12:01:27;;;;;;;10.70;6.28;;;19.50;31.90;;;;;;5056603;28;20123;-67
2021/05/03 12:03:58;;;;;;;10.48;8.23;;;19.60;31.90;;;;;;5067730;28;20068;-67
2021/05/03 12:06:37;;;;;;;11.02;7.88;;;19.50;31.90;;;;;;5058394;28;20041;-69
2021/05/03 12:09:06;;;;;;;11.70;8.15;;;19.50;32.30;;;;;;5057713;28;20543;-69
2021/05/03 12:11:33;;;;;;;11.13;6.93;;;19.20;31.80;;;;;;5067607;28;20037;-68
2021/05/03 12:13:58;;;;;;;13.13;7.00;;;19.20;31.90;;;;;;5064732;28;20068;-68
2021/05/03 12:16:38;;;;;;;9.32;6.60;;;19.50;30.40;;;;;;5053518;28;20068;-71
2021/05/03 12:19:14;;;;;;;9.80;6.47;;;19.00;31.00;;;;;;5054306;28;20515;-68
2021/05/03 12:21:41;;;;;;;7.93;5.93;;;19.00;31.50;;;;;;5047704;28;20059;-69
2021/05/03 12:24:17;;;;;;;9.30;6.35;;;18.90;31.70;;;;;;5052844;28;20120;-70
2021/05/03 12:26:57;;;;;;;10.02;6.40;;;18.50;32.10;;;;;;5049169;28;20481;-68
2021/05/03 12:29:25;;;;;;;9.00;6.20;;;18.10;31.80;;;;;;5055876;28;20045;-69
2021/05/03 12:31:52;;;;;;;11.68;6.82;;;18.30;32.40;;;;;;5058344;28;20063;-67
2021/05/03 12:34:23;;;;;;;9.85;6.53;;;18.60;32.20;;;;;;5047225;28;20075;-68
2021/05/03 12:37:28;;;;;;;9.88;6.88;;;19.00;30.60;;;;;;5053435;28;20384;-68
2021/05/03 12:40:08;;;;;;;10.80;7.15;;;18.80;31.20;;;;;;5032249;28;20065;-68
2021/05/03 12:42:42;;;;;;;9.38;6.97;;;18.80;31.60;;;;;;5056504;28;20041;-68
2021/05/03 12:45:14;;;;;;;13.18;8.30;;;18.90;32.50;;;;;;5055780;28;20037;-69
2021/05/03 12:53:39;;;;;;;10.73;7.53;;;18.70;32.80;;;;;;5010635;28;20048;-71
2021/05/03 12:59:22;;;;;;;12.20;7.85;;;18.50;33.10;;;;;;5055896;28;20473;-70
2021/05/03 13:30:17;;;;;;;10.77;6.88;;;18.50;33.20;;;;;;5051428;28;20133;-68
2021/05/03 13:32:43;;;;;;;8.90;6.38;;;18.60;32.70;;;;;;5064761;28;20476;-69
2021/05/03 13:35:09;;;;;;;10.55;6.82;;;18.60;32.70;;;;;;5062048;28;20044;-68
2021/05/03 13:37:35;;;;;;;11.52;6.78;;;18.60;32.60;;;;;;5062994;28;20430;-67
2021/05/03 13:40:00;;;;;;;9.77;6.15;;;18.60;32.60;;;;;;5059563;28;20041;-69
2021/05/03 13:42:26;;;;;;;8.13;5.70;;;18.30;33.00;;;;;;5060560;28;20411;-69
2021/05/03 13:44:52;;;;;;;10.38;6.55;;;18.40;33.30;;;;;;5063088;28;20399;-69
2021/05/03 13:47:18;;;;;;;11.05;6.38;;;18.60;32.70;;;;;;5054557;28;20044;-69
2021/05/03 13:49:43;;;;;;;8.43;6.22;;;18.60;33.00;;;;;;5057559;28;20468;-71
2021/05/03 13:52:09;;;;;;;9.82;6.57;;;18.20;32.30;;;;;;5054324;28;20037;-70
2021/05/03 13:54:35;;;;;;;8.02;5.55;;;18.10;32.70;;;;;;5058276;28;20033;-69