Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:01:55;;;;;;;4.68;2.97;;;11.20;99.90;;;;;;5028562;28;20103;-60
2022/04/13 00:04:22;;;;;;;3.55;2.60;;;11.20;99.90;;;;;;5019581;28;20053;-59
2022/04/13 00:06:48;;;;;;;3.00;2.35;;;11.20;99.90;;;;;;5015334;28;20068;-60
2022/04/13 00:09:15;;;;;;;4.43;2.28;;;11.20;99.90;;;;;;5023455;28;20102;-59
2022/04/13 00:11:42;;;;;;;2.83;2.13;;;11.20;99.90;;;;;;5024268;28;20091;-60
2022/04/13 00:14:09;;;;;;;2.67;1.67;;;11.20;99.90;;;;;;5024552;28;20147;-59
2022/04/13 00:16:35;;;;;;;4.20;2.42;;;11.10;99.90;;;;;;5023586;28;20642;-59
2022/04/13 00:19:02;;;;;;;3.63;2.17;;;11.10;99.90;;;;;;5023529;28;20072;-59
2022/04/13 00:21:29;;;;;;;3.78;2.30;;;11.10;99.90;;;;;;5023765;28;20484;-59
2022/04/13 00:23:59;;;;;;;3.75;2.47;;;11.00;99.90;;;;;;5023974;28;20072;-59
2022/04/13 00:26:26;;;;;;;3.90;2.90;;;11.00;99.90;;;;;;5019047;28;20410;-59
2022/04/13 00:28:53;;;;;;;4.20;2.88;;;10.90;99.90;;;;;;5021508;28;20045;-59
2022/04/13 00:31:19;;;;;;;4.68;2.60;;;10.90;99.90;;;;;;5020890;28;20560;-59
2022/04/13 00:33:46;;;;;;;3.72;2.80;;;10.90;99.90;;;;;;5023747;28;20053;-59
2022/04/13 00:36:13;;;;;;;2.88;2.58;;;10.90;99.90;;;;;;5022856;28;20476;-59
2022/04/13 00:38:40;;;;;;;5.13;3.40;;;10.90;99.90;;;;;;5024513;28;20057;-59
2022/04/13 00:41:07;;;;;;;4.53;3.28;;;10.80;99.90;;;;;;5021420;28;20092;-60
2022/04/13 00:43:34;;;;;;;4.57;3.50;;;10.80;99.90;;;;;;5032149;28;20092;-59
2022/04/13 00:46:01;;;;;;;5.97;4.10;;;10.80;99.90;;;;;;5023103;28;20068;-60
2022/04/13 00:48:34;;;;;;;4.85;3.88;;;10.80;99.90;;;;;;5041465;28;20116;-60
2022/04/13 00:51:01;;;;;;;4.85;3.90;;;10.80;99.90;;;;;;5019168;28;20136;-59
2022/04/13 00:53:27;;;;;;;5.15;3.97;;;10.80;99.90;;;;;;5022252;28;20054;-59
2022/04/13 00:55:55;;;;;;;4.57;4.07;;;10.80;99.90;;;;;;5015777;28;20125;-59
2022/04/13 00:58:23;;;;;;;4.57;4.13;;;10.80;99.90;;;;;;5024397;28;20137;-59
2022/04/13 01:00:50;;;;;;;5.38;4.22;;;10.80;99.90;;;;;;5016117;28;20458;-60
2022/04/13 01:03:24;;;;;;;5.38;4.13;;;10.70;99.90;;;;;;5016959;28;20087;-60
2022/04/13 01:05:51;;;;;;;5.78;4.22;;;10.70;99.90;;;;;;5011908;28;20107;-59
2022/04/13 01:08:19;;;;;;;5.38;4.18;;;10.70;99.90;;;;;;5022623;28;20080;-59
2022/04/13 01:10:47;;;;;;;4.82;4.00;;;10.60;99.90;;;;;;5022054;28;20049;-59
2022/04/13 01:13:14;;;;;;;4.35;3.95;;;10.60;99.90;;;;;;5026792;28;20140;-59
2022/04/13 01:15:41;;;;;;;5.85;4.10;;;10.60;99.90;;;;;;5022487;28;20570;-60
2022/04/13 01:18:08;;;;;;;4.70;3.85;;;10.60;99.90;;;;;;5022858;28;20422;-60
2022/04/13 01:20:35;;;;;;;4.28;3.72;;;10.60;99.90;;;;;;5023025;28;20096;-60
2022/04/13 01:23:02;;;;;;;4.88;4.38;;;10.60;99.90;;;;;;5020256;28;20532;-60
2022/04/13 01:25:29;;;;;;;5.50;4.78;;;10.50;99.90;;;;;;5008061;28;20057;-59
2022/04/13 01:27:55;;;;;;;5.28;4.47;;;10.50;99.90;;;;;;5027148;28;20446;-59
2022/04/13 01:30:24;;;;;;;5.85;4.70;;;10.50;99.90;;;;;;5024937;28;20064;-60
2022/04/13 01:32:51;;;;;;;5.85;4.93;;;10.50;99.90;;;;;;5027828;28;20092;-59
2022/04/13 01:35:18;;;;;;;4.85;4.25;;;10.50;99.90;;;;;;5023755;28;20056;-59
2022/04/13 01:37:45;;;;;;;5.40;4.90;;;10.50;99.90;;;;;;5017935;28;20144;-59
2022/04/13 01:40:12;;;;;;;4.88;4.43;;;10.40;99.90;;;;;;5027359;28;20106;-60
2022/04/13 01:42:38;;;;;;;5.40;4.60;;;10.40;99.90;;;;;;5030628;28;20073;-58
2022/04/13 01:45:06;;;;;;;5.95;5.07;;;10.40;99.90;;;;;;5028992;28;20069;-60
2022/04/13 01:47:32;;;;;;;6.75;5.20;;;10.40;99.90;;;;;;5027066;28;20049;-60
2022/04/13 01:49:59;;;;;;;6.30;4.78;;;10.40;99.90;;;;;;5042008;28;20139;-60
2022/04/13 01:52:26;;;;;;;5.30;4.80;;;10.40;99.90;;;;;;5043508;28;20053;-61
2022/04/13 01:54:52;;;;;;;5.80;5.15;;;10.40;99.90;;;;;;5027601;28;20430;-60
2022/04/13 01:57:22;;;;;;;5.43;4.90;;;10.40;99.90;;;;;;5025576;28;20133;-60
2022/04/13 01:59:49;;;;;;;6.00;5.03;;;10.40;99.90;;;;;;5025535;28;20089;-60
2022/04/13 02:02:16;;;;;;;5.75;4.93;;;10.40;99.90;;;;;;5024807;28;20139;-60
2022/04/13 02:04:43;;;;;;;7.00;5.97;;;10.40;99.90;;;;;;5023652;28;20054;-60
2022/04/13 02:07:10;;;;;;;5.63;4.85;;;10.50;99.90;;;;;;5026062;28;20135;-60
2022/04/13 02:09:36;;;;;;;7.60;6.45;;;10.50;99.90;;;;;;5025467;28;20088;-60
2022/04/13 02:12:04;;;;;;;6.47;5.80;;;10.60;99.90;;;;;;5027817;28;20132;-60
2022/04/13 02:14:30;;;;;;;6.03;5.43;;;10.60;99.90;;;;;;5027172;28;20080;-60
2022/04/13 02:16:57;;;;;;;6.45;5.55;;;10.60;99.90;;;;;;5025887;28;20069;-59
2022/04/13 02:19:24;;;;;;;5.93;4.90;;;10.70;99.90;;;;;;5024881;28;20052;-60
2022/04/13 02:21:51;;;;;;;5.57;4.95;;;10.70;99.90;;;;;;5026275;28;20496;-60
2022/04/13 02:24:18;;;;;;;6.55;5.35;;;10.80;99.90;;;;;;5025543;28;20104;-60
2022/04/13 02:26:44;;;;;;;6.65;5.57;;;10.80;99.90;;;;;;5020907;28;20097;-60
2022/04/13 02:29:11;;;;;;;6.45;5.28;;;10.90;99.90;;;;;;5023052;28;20454;-60
2022/04/13 02:31:38;;;;;;;6.65;5.63;;;10.90;99.90;;;;;;5025989;28;20132;-59
2022/04/13 02:34:05;;;;;;;6.07;5.47;;;11.00;99.90;;;;;;5024238;28;20080;-60
2022/04/13 02:36:32;;;;;;;6.25;4.90;;;11.00;99.90;;;;;;5024943;28;20484;-60
2022/04/13 02:38:59;;;;;;;5.63;4.97;;;11.00;99.90;;;;;;5026951;28;20090;-59
2022/04/13 02:41:26;;;;;;;5.50;4.90;;;11.10;99.90;;;;;;5025751;28;20160;-60
2022/04/13 02:43:53;;;;;;;6.25;4.70;;;11.10;99.90;;;;;;5026952;28;20069;-60
2022/04/13 02:46:20;;;;;;;5.63;4.80;;;11.10;99.90;;;;;;5017277;28;20073;-60
2022/04/13 02:48:47;;;;;;;5.18;4.47;;;11.20;99.90;;;;;;5044290;28;21295;-59
2022/04/13 02:51:14;;;;;;;5.05;4.57;;;11.20;99.90;;;;;;5044065;28;20124;-60
2022/04/13 02:53:40;;;;;;;6.03;5.20;;;11.20;99.90;;;;;;5033636;28;20424;-60
2022/04/13 02:56:07;;;;;;;6.63;5.40;;;11.20;99.90;;;;;;5020555;28;20184;-60
2022/04/13 02:58:34;;;;;;;6.43;5.38;;;11.30;99.90;;;;;;5013758;28;20077;-60
2022/04/13 03:01:03;;;;;;;6.55;5.15;;;11.30;99.90;;;;;;5006379;28;20091;-61
2022/04/13 03:03:30;;;;;;;5.80;5.10;;;11.30;99.90;;;;;;5017725;28;20050;-60
2022/04/13 03:05:57;;;;;;;6.20;5.45;;;11.30;99.90;;;;;;5009058;28;20046;-60
2022/04/13 03:08:24;;;;;;;6.65;5.10;;;11.30;99.90;;;;;;5013683;28;20517;-60
2022/04/13 03:10:51;;;;;;;6.60;5.40;;;11.30;99.90;;;;;;5006982;28;20088;-59
2022/04/13 03:13:17;;;;;;;6.03;5.43;;;11.30;99.90;;;;;;5036410;28;20133;-60
2022/04/13 03:15:44;;;;;;;5.45;4.70;;;11.40;99.90;;;;;;5013298;28;20148;-59
2022/04/13 03:18:11;;;;;;;6.03;5.43;;;11.40;99.90;;;;;;5015375;28;20128;-59
2022/04/13 03:20:38;;;;;;;6.60;5.05;;;11.40;99.90;;;;;;5013654;28;20081;-60
2022/04/13 03:23:05;;;;;;;5.97;5.30;;;11.40;99.90;;;;;;5014034;28;20132;-60
2022/04/13 03:25:33;;;;;;;5.60;4.95;;;11.40;99.90;;;;;;5021699;28;20132;-60
2022/04/13 03:28:00;;;;;;;6.03;5.38;;;11.40;99.90;;;;;;5020657;28;20476;-59
2022/04/13 03:30:27;;;;;;;6.47;5.80;;;11.40;99.90;;;;;;5020965;28;20075;-61
2022/04/13 03:32:53;;;;;;;6.28;5.07;;;11.50;99.90;;;;;;5019610;28;20132;-60
2022/04/13 03:35:22;;;;;;;6.88;5.03;;;11.50;99.90;;;;;;5018803;28;20207;-61
2022/04/13 03:37:49;;;;;;;6.05;4.90;;;11.40;99.90;;;;;;5006479;28;20157;-60
2022/04/13 03:40:15;;;;;;;5.20;4.70;;;11.50;99.90;;;;;;5021263;28;20403;-61
2022/04/13 03:42:42;;;;;;;5.32;4.82;;;11.50;99.90;;;;;;5016337;28;20182;-60
2022/04/13 03:45:13;;;;;;;5.57;4.63;;;11.50;99.90;;;;;;5025071;28;20164;-61
2022/04/13 03:47:41;;;;;;;5.25;4.65;;;11.50;99.90;;;;;;5011887;28;20049;-61
2022/04/13 03:50:08;;;;;;;6.22;4.95;;;11.50;99.90;;;;;;5009525;28;20133;-61
2022/04/13 03:52:35;;;;;;;4.95;4.45;;;11.50;99.90;;;;;;5023332;28;20140;-61
2022/04/13 03:55:06;;;;;;;5.25;4.60;;;11.50;99.90;;;;;;5013868;28;20070;-61
2022/04/13 03:57:33;;;;;;;5.40;4.55;;;11.60;99.90;;;;;;5009150;28;20096;-61
2022/04/13 04:00:00;;;;;;;4.85;3.97;;;11.60;99.90;;;;;;5005444;28;20079;-60
2022/04/13 04:02:27;;;;;;;4.55;3.83;;;11.60;99.90;;;;;;5014943;28;20095;-60
2022/04/13 04:04:53;;;;;;;4.60;3.92;;;11.60;99.90;;;;;;5021172;28;20047;-60
2022/04/13 04:07:20;;;;;;;5.15;4.57;;;11.60;99.90;;;;;;5006860;28;20626;-60
2022/04/13 04:09:48;;;;;;;7.05;4.57;;;11.70;99.90;;;;;;5017723;28;20133;-59
2022/04/13 04:12:16;;;;;;;4.82;4.03;;;11.70;99.90;;;;;;5012121;28;20144;-60
2022/04/13 04:14:42;;;;;;;6.00;3.90;;;11.70;99.90;;;;;;5014396;28;20050;-59
2022/04/13 04:17:09;;;;;;;3.97;3.40;;;11.70;99.90;;;;;;5006027;28;20096;-60
2022/04/13 04:19:36;;;;;;;4.35;3.83;;;11.70;99.90;;;;;;5023234;28;20499;-60
2022/04/13 04:22:03;;;;;;;4.22;3.47;;;11.70;99.90;;;;;;5025263;28;20081;-60
2022/04/13 04:24:29;;;;;;;4.93;3.80;;;11.70;99.90;;;;;;5024757;28;20140;-59
2022/04/13 04:26:57;;;;;;;4.43;3.88;;;11.80;99.90;;;;;;5025110;28;20085;-59
2022/04/13 04:29:26;;;;;;;4.10;3.60;;;11.80;99.90;;;;;;5006668;28;20056;-60
2022/04/13 04:31:54;;;;;;;4.35;3.63;;;11.80;99.90;;;;;;5005028;28;20108;-60
2022/04/13 04:34:22;;;;;;;4.53;3.60;;;11.80;99.90;;;;;;5036059;28;20054;-60
2022/04/13 04:36:49;;;;;;;4.35;3.50;;;11.80;99.90;;;;;;5021050;28;20093;-60
2022/04/13 04:39:16;;;;;;;3.42;3.08;;;11.80;99.90;;;;;;5004896;28;20061;-60
2022/04/13 04:41:43;;;;;;;4.72;3.30;;;11.80;99.90;;;;;;5024922;28;20149;-60
2022/04/13 04:44:10;;;;;;;3.72;3.33;;;11.80;99.90;;;;;;5025213;28;20511;-59
2022/04/13 04:46:37;;;;;;;4.35;2.97;;;11.80;99.90;;;;;;5025116;28;20087;-60
2022/04/13 04:49:04;;;;;;;4.38;3.47;;;11.80;99.90;;;;;;5012385;28;20129;-59
2022/04/13 04:51:31;;;;;;;4.03;3.40;;;11.80;99.90;;;;;;5002384;28;20148;-60
2022/04/13 04:53:59;;;;;;;3.97;3.33;;;11.80;99.90;;;;;;5013609;28;20046;-60
2022/04/13 04:56:26;;;;;;;3.45;3.15;;;11.80;99.90;;;;;;5022894;28;20137;-60
2022/04/13 04:58:53;;;;;;;3.47;3.05;;;11.90;99.90;;;;;;5002732;28;20081;-61
2022/04/13 05:01:25;;;;;;;3.60;3.30;;;11.90;99.90;;;;;;5002703;28;20042;-60
2022/04/13 05:03:52;;;;;;;3.45;3.08;;;11.90;99.90;;;;;;5012024;28;20377;-61
2022/04/13 05:06:28;;;;;;;3.45;3.03;;;11.90;99.90;;;;;;5004725;28;20148;-60
2022/04/13 05:08:55;;;;;;;3.55;3.15;;;11.90;99.90;;;;;;5015172;28;20133;-60
2022/04/13 05:11:22;;;;;;;4.07;3.33;;;11.90;99.90;;;;;;5011661;28;20137;-60
2022/04/13 05:13:49;;;;;;;3.83;3.22;;;11.90;99.90;;;;;;5017337;28;20144;-60
2022/04/13 05:16:16;;;;;;;4.30;3.17;;;11.90;99.90;;;;;;5026536;28;20448;-60
2022/04/13 05:18:45;;;;;;;3.90;3.50;;;11.90;99.90;;;;;;5029180;28;20095;-60
2022/04/13 05:21:14;;;;;;;3.75;3.38;;;11.80;99.90;;;;;;5027127;28;20058;-60
2022/04/13 05:23:43;;;;;;;4.32;3.42;;;11.70;99.90;;;;;;5022707;28;20104;-60
2022/04/13 05:26:10;;;;;;;4.90;4.00;;;11.70;99.90;;;;;;5026575;28;20551;-60
2022/04/13 05:28:37;;;;;;;4.75;3.65;;;11.70;99.90;;;;;;5027723;28;20138;-60
2022/04/13 05:31:04;;;;;;;4.38;3.72;;;11.60;99.90;;;;;;5025578;28;20072;-60
2022/04/13 05:33:32;;;;;;;4.45;3.65;;;11.60;99.90;;;;;;5028669;28;20083;-60
2022/04/13 05:35:59;;;;;;;4.90;4.15;;;11.60;99.90;;;;;;5028837;28;20073;-60
2022/04/13 05:38:27;;;;;;;3.92;3.53;;;11.60;99.90;;;;;;5005477;28;20077;-60
2022/04/13 05:40:55;;;;;;;4.57;3.47;;;11.60;99.90;;;;;;5007778;28;20042;-60
2022/04/13 05:43:21;;;;;;;5.28;4.00;;;11.60;99.90;;;;;;5017021;28;20088;-61
2022/04/13 05:45:48;;;;;;;5.88;4.70;;;11.60;99.90;;;;;;5017784;28;20145;-60
2022/04/13 05:48:15;;;;;;;4.05;3.53;;;11.50;99.90;;;;;;5011213;28;20059;-60
2022/04/13 05:50:42;;;;;;;4.82;3.90;;;11.50;99.90;;;;;;5010475;28;20133;-60
2022/04/13 05:53:08;;;;;;;5.18;3.67;;;11.50;99.90;;;;;;5016971;28;20124;-60
2022/04/13 05:55:35;;;;;;;5.15;4.00;;;11.50;99.90;;;;;;5020619;28;20054;-60
2022/04/13 05:58:02;;;;;;;4.32;3.50;;;11.50;99.90;;;;;;5023123;28;20124;-59
2022/04/13 06:00:29;;;;;;;4.40;3.88;;;11.50;99.90;;;;;;5018212;28;20049;-60
2022/04/13 06:02:55;;;;;;;4.40;3.97;;;11.50;99.90;;;;;;5012647;28;20593;-60
2022/04/13 06:05:24;;;;;;;5.53;4.43;;;11.50;99.90;;;;;;5012994;28;20108;-60
2022/04/13 06:07:54;;;;;;;4.78;4.25;;;11.60;99.90;;;;;;5008037;28;20049;-59
2022/04/13 06:10:21;;;;;;;5.03;4.53;;;11.70;99.90;;;;;;5013951;28;20655;-60
2022/04/13 06:12:48;;;;;;;4.40;4.00;;;11.70;99.90;;;;;;5011006;28;20092;-60
2022/04/13 06:15:15;;;;;;;4.88;4.10;;;11.80;99.90;;;;;;5027393;28;20191;-60
2022/04/13 06:17:42;;;;;;;5.38;4.10;;;11.90;99.90;;;;;;5009616;28;20120;-59
2022/04/13 06:20:09;;;;;;;5.03;4.53;;;12.00;99.90;;;;;;5019015;28;20081;-59
2022/04/13 06:22:39;;;;;;;5.10;4.60;;;12.00;99.90;;;;;;5015370;28;20128;-59
2022/04/13 06:25:06;;;;;;;6.63;4.93;;;12.10;99.90;;;;;;5017270;28;20052;-60
2022/04/13 06:27:34;;;;;;;5.55;4.80;;;12.20;99.90;;;;;;5019426;28;20127;-60
2022/04/13 06:30:00;;;;;;;4.35;3.95;;;12.30;99.90;;;;;;5010766;28;20077;-60
2022/04/13 06:32:34;;;;;;;6.57;4.97;;;12.40;99.90;;;;;;5024356;28;20132;-60
2022/04/13 06:35:01;;;;;;;5.07;4.55;;;12.40;99.90;;;;;;5014687;28;20164;-60
2022/04/13 06:37:35;;;;;;;5.15;4.65;;;12.50;99.90;;;;;;5014243;28;20060;-60
2022/04/13 06:40:03;;;;;;;4.95;4.45;;;12.60;99.90;;;;;;5014701;28;20133;-60
2022/04/13 06:42:36;;;;;;;5.07;4.18;;;12.70;99.90;;;;;;5015122;28;20140;-60
2022/04/13 06:45:04;;;;;;;5.75;4.00;;;12.70;99.90;;;;;;5001461;28;20069;-60
2022/04/13 06:47:31;;;;;;;4.65;3.65;;;12.70;99.90;;;;;;5013262;28;20599;-60
2022/04/13 06:49:58;;;;;;;4.63;4.13;;;12.70;99.90;;;;;;5007680;28;20052;-60
2022/04/13 06:52:24;;;;;;;4.82;4.20;;;12.70;99.90;;;;;;5012306;28;20101;-59
2022/04/13 06:54:51;;;;;;;6.03;4.40;;;12.70;99.90;;;;;;4999680;28;20486;-60
2022/04/13 06:57:18;;;;;;;5.20;4.70;;;12.70;99.90;;;;;;5001305;28;20478;-60
2022/04/13 06:59:45;;;;;;;6.32;4.47;;;12.70;99.90;;;;;;5004275;28;20046;-60
2022/04/13 07:02:12;;;;;;;6.88;4.35;;;12.70;99.90;;;;;;5004159;28;20160;-60
2022/04/13 07:04:40;;;;;;;7.63;5.15;;;12.80;99.90;;;;;;5010806;28;20054;-60
2022/04/13 07:07:07;;;;;;;5.15;4.43;;;12.80;99.90;;;;;;4998419;28;20065;-59
2022/04/13 07:09:33;;;;;;;4.70;4.10;;;12.90;99.90;;;;;;4999733;28;20078;-59
2022/04/13 07:12:00;;;;;;;6.63;4.47;;;13.00;99.90;;;;;;5000611;28;20643;-60
2022/04/13 07:14:27;;;;;;;4.88;3.55;;;13.10;99.90;;;;;;5016743;28;20494;-60
2022/04/13 07:16:54;;;;;;;5.82;3.67;;;13.20;99.90;;;;;;5006334;28;20050;-60
2022/04/13 07:19:21;;;;;;;5.28;3.92;;;13.30;99.90;;;;;;5009101;28;20068;-59
2022/04/13 07:21:48;;;;;;;3.47;3.00;;;13.30;99.90;;;;;;5013944;28;20124;-60
2022/04/13 07:24:26;;;;;;;5.65;3.35;;;13.50;99.90;;;;;;5012700;28;20049;-59
2022/04/13 07:26:56;;;;;;;3.75;2.60;;;13.60;99.90;;;;;;5001187;28;20249;-60
2022/04/13 07:29:23;;;;;;;4.00;2.35;;;13.70;99.90;;;;;;5002021;28;20500;-59
2022/04/13 07:31:51;;;;;;;3.20;2.20;;;13.90;99.90;;;;;;5007110;28;20132;-61
2022/04/13 07:34:18;;;;;;;3.58;2.08;;;14.00;99.90;;;;;;5012852;28;20049;-60
2022/04/13 07:36:45;;;;;;;3.85;2.10;;;14.20;99.90;;;;;;5018674;28;20091;-60
2022/04/13 07:39:12;;;;;;;3.22;2.28;;;14.30;99.90;;;;;;5003715;28;20145;-60
2022/04/13 07:41:39;;;;;;;3.58;2.03;;;14.40;99.90;;;;;;4997996;28;20089;-60
2022/04/13 07:44:06;;;;;;;4.07;1.63;;;14.50;99.90;;;;;;5000436;28;20133;-61
2022/04/13 07:46:32;;;;;;;3.33;1.52;;;14.60;99.90;;;;;;5005269;28;20103;-60
2022/04/13 07:48:59;;;;;;;2.78;2.13;;;14.60;99.90;;;;;;5009149;28;20667;-60
2022/04/13 07:51:26;;;;;;;3.75;1.90;;;14.80;99.90;;;;;;5018071;28;20135;-60
2022/04/13 07:53:53;;;;;;;3.67;1.95;;;14.80;99.90;;;;;;5004193;28;20058;-60
2022/04/13 07:56:19;;;;;;;2.80;2.08;;;14.90;99.90;;;;;;5003209;28;20565;-60
2022/04/13 07:58:46;;;;;;;3.17;1.65;;;15.00;99.90;;;;;;5006670;28;20133;-59
2022/04/13 08:01:14;;;;;;;3.95;2.50;;;15.10;99.90;;;;;;4998724;28;20089;-60
2022/04/13 08:03:41;;;;;;;2.90;1.92;;;15.10;99.90;;;;;;5008325;28;20236;-60
2022/04/13 08:06:11;;;;;;;4.10;2.65;;;15.20;99.90;;;;;;5016098;28;20046;-59
2022/04/13 08:08:38;;;;;;;2.70;1.98;;;15.10;99.90;;;;;;5017427;28;20058;-60
2022/04/13 08:11:05;;;;;;;2.90;2.15;;;15.20;99.90;;;;;;5011048;28;20124;-60
2022/04/13 08:13:32;;;;;;;3.10;2.28;;;15.20;99.90;;;;;;5010448;28;20745;-60
2022/04/13 08:16:15;;;;;;;5.13;2.50;;;15.30;99.90;;;;;;4999126;28;20520;-59
2022/04/13 08:18:41;;;;;;;2.67;1.95;;;15.30;99.90;;;;;;5005415;28;20547;-60
2022/04/13 08:21:08;;;;;;;3.13;2.45;;;15.40;99.90;;;;;;5006896;28;20426;-60
2022/04/13 08:23:35;;;;;;;4.13;2.55;;;15.40;99.90;;;;;;5012780;28;20136;-60
2022/04/13 08:26:02;;;;;;;3.53;2.38;;;15.50;99.90;;;;;;5004319;28;20046;-60
2022/04/13 08:28:28;;;;;;;3.17;1.85;;;15.60;99.90;;;;;;5008643;28;20135;-60
2022/04/13 08:30:55;;;;;;;3.05;1.77;;;15.70;99.90;;;;;;5004312;28;20053;-60
2022/04/13 08:33:22;;;;;;;3.22;1.77;;;15.80;99.90;;;;;;5004596;28;20049;-61
2022/04/13 08:35:49;;;;;;;1.90;1.40;;;15.90;99.90;;;;;;5003928;28;20176;-60
2022/04/13 08:38:15;;;;;;;3.42;1.80;;;16.00;99.90;;;;;;5011949;28;20103;-60
2022/04/13 08:40:49;;;;;;;2.10;1.48;;;16.00;99.90;;;;;;4998648;28;20137;-60
2022/04/13 08:43:18;;;;;;;2.80;1.45;;;16.10;99.90;;;;;;5005177;28;20164;-60
2022/04/13 08:45:56;;;;;;;2.25;1.30;;;16.20;99.90;;;;;;5006728;28;20386;-60
2022/04/13 08:48:24;;;;;;;1.52;1.23;;;16.40;99.90;;;;;;5013459;28;20056;-60
2022/04/13 08:50:58;;;;;;;1.88;1.20;;;16.50;99.90;;;;;;5009362;28;20504;-58
2022/04/13 08:53:28;;;;;;;2.75;1.35;;;16.50;99.90;;;;;;5005449;28;20403;-60
2022/04/13 08:55:56;;;;;;;2.95;1.70;;;16.50;99.90;;;;;;5001198;28;20057;-60
2022/04/13 08:58:48;;;;;;;4.25;1.42;;;16.50;99.90;;;;;;5013425;28;20048;-60
2022/04/13 09:01:25;;;;;;;4.72;1.55;;;16.50;99.90;;;;;;5030619;28;20057;-61
2022/04/13 09:03:52;;;;;;;1.95;1.17;;;16.50;99.90;;;;;;5017091;28;20049;-60
2022/04/13 09:06:20;;;;;;;2.15;1.30;;;16.50;99.90;;;;;;5004353;28;20299;-60
2022/04/13 09:08:53;;;;;;;2.72;1.42;;;16.60;99.90;;;;;;5013069;28;20124;-60
2022/04/13 09:11:23;;;;;;;2.53;1.20;;;16.60;99.90;;;;;;5009061;28;20128;-60
2022/04/13 09:13:50;;;;;;;2.38;1.58;;;16.60;99.90;;;;;;5001656;28;20476;-61
2022/04/13 09:16:17;;;;;;;2.47;1.67;;;16.50;99.90;;;;;;5027290;28;20072;-61
2022/04/13 09:18:44;;;;;;;2.63;1.50;;;16.40;99.90;;;;;;4998447;28;20444;-60
2022/04/13 09:21:17;;;;;;;2.92;1.42;;;16.40;99.90;;;;;;5009045;28;20386;-60
2022/04/13 09:23:44;;;;;;;1.95;1.30;;;16.40;99.90;;;;;;5016205;28;20045;-61
2022/04/13 09:26:11;;;;;;;1.85;1.30;;;16.50;99.90;;;;;;5005325;28;20111;-60
2022/04/13 09:28:37;;;;;;;1.80;1.17;;;16.60;99.90;;;;;;5007741;28;20135;-60
2022/04/13 09:31:04;;;;;;;2.33;1.25;;;16.60;99.90;;;;;;5010616;28;20081;-60
2022/04/13 09:33:31;;;;;;;2.50;1.50;;;16.70;99.90;;;;;;5004728;28;20115;-60
2022/04/13 09:35:58;;;;;;;1.70;1.10;;;16.60;99.90;;;;;;5009582;28;20330;-60
2022/04/13 09:38:26;;;;;;;2.22;1.40;;;16.70;99.90;;;;;;5000106;28;20141;-60
2022/04/13 09:40:53;;;;;;;2.63;1.40;;;16.70;99.90;;;;;;5019293;28;20057;-61
2022/04/13 09:43:21;;;;;;;1.85;1.30;;;16.80;99.90;;;;;;5012956;28;20130;-60
2022/04/13 09:45:50;;;;;;;1.73;1.30;;;16.80;99.90;;;;;;5012372;28;20200;-60
2022/04/13 09:48:18;;;;;;;3.45;1.45;;;16.80;99.90;;;;;;5003600;28;20385;-62
2022/04/13 09:50:47;;;;;;;2.78;1.65;;;16.80;99.90;;;;;;5012193;28;20152;-61
2022/04/13 09:53:14;;;;;;;2.35;1.35;;;16.80;99.90;;;;;;5008105;28;20175;-60
2022/04/13 09:55:42;;;;;;;1.60;1.27;;;17.00;99.90;;;;;;5005333;28;20535;-60
2022/04/13 09:58:12;;;;;;;2.28;1.30;;;17.10;99.90;;;;;;5002651;28;20082;-60
2022/04/13 10:00:40;;;;;;;3.35;1.50;;;17.20;99.90;;;;;;5011788;28;20132;-60
2022/04/13 10:03:15;;;;;;;1.75;1.20;;;17.40;99.90;;;;;;5033843;28;20239;-59
2022/04/13 10:05:50;;;;;;;2.10;1.38;;;17.50;99.90;;;;;;5026680;28;20132;-60
2022/04/13 10:08:24;;;;;;;3.00;1.50;;;17.60;99.90;;;;;;5030744;28;20255;-59
2022/04/13 10:10:52;;;;;;;2.25;1.60;;;17.80;99.90;;;;;;5031787;28;20525;-60
2022/04/13 10:13:40;;;;;;;1.90;1.30;;;17.80;99.90;;;;;;5033642;28;20136;-59
2022/04/13 10:16:11;;;;;;;3.45;1.50;;;17.90;99.90;;;;;;5008124;28;20065;-60
2022/04/13 10:18:58;;;;;;;2.58;1.10;;;17.90;99.90;;;;;;5032260;28;20107;-60
2022/04/13 10:21:34;;;;;;;2.53;1.40;;;18.10;99.90;;;;;;4999922;28;20054;-60
2022/04/13 10:24:06;;;;;;;2.47;1.25;;;18.20;99.90;;;;;;5011343;28;20053;-60
2022/04/13 10:26:33;;;;;;;2.50;1.58;;;18.30;99.90;;;;;;5018877;28;20045;-60
2022/04/13 10:29:01;;;;;;;2.00;1.63;;;18.20;99.90;;;;;;5037923;28;20275;-60
2022/04/13 10:31:28;;;;;;;2.95;1.60;;;18.20;99.90;;;;;;5030373;28;20291;-60
2022/04/13 10:33:56;;;;;;;2.47;1.48;;;18.10;99.90;;;;;;5028913;28;20064;-60
2022/04/13 10:36:23;;;;;;;2.72;1.35;;;18.10;99.90;;;;;;5019661;28;20057;-60
2022/04/13 10:38:50;;;;;;;3.15;1.30;;;18.10;99.90;;;;;;5019079;28;20485;-60
2022/04/13 10:41:21;;;;;;;2.95;1.00;;;18.10;99.90;;;;;;5020159;28;20053;-60
2022/04/13 10:43:50;;;;;;;2.97;1.00;;;18.20;99.90;;;;;;5014699;28;20116;-59
2022/04/13 10:46:20;;;;;;;2.20;0.98;;;18.30;99.90;;;;;;5003036;28;20050;-60
2022/04/13 10:48:54;;;;;;;1.33;0.80;;;18.30;99.90;;;;;;5011080;28;20169;-60
2022/04/13 10:51:24;;;;;;;1.75;0.82;;;18.50;99.90;;;;;;4999416;28;20368;-60
2022/04/13 10:54:01;;;;;;;1.75;1.00;;;18.60;99.90;;;;;;5000428;28;20628;-60
2022/04/13 10:56:31;;;;;;;1.50;0.95;;;18.70;99.90;;;;;;5015691;28;20045;-60
2022/04/13 10:59:03;;;;;;;1.83;0.82;;;18.80;99.90;;;;;;5010793;28;20093;-59
2022/04/13 11:02:05;;;;;;;2.03;1.15;;;18.70;99.90;;;;;;5003614;28;20124;-60
2022/04/13 11:04:32;;;;;;;1.05;0.75;;;18.80;99.90;;;;;;5020467;28;20230;-59
2022/04/13 11:07:02;;;;;;;2.15;1.00;;;18.90;99.90;;;;;;5025089;28;20113;-60
2022/04/13 11:09:40;;;;;;;1.33;0.68;;;19.10;99.90;;;;;;5009658;28;20124;-59
2022/04/13 11:12:07;;;;;;;2.00;0.60;;;19.20;99.90;;;;;;5008610;28;20085;-60
2022/04/13 11:14:52;;;;;;;1.88;0.90;;;19.20;99.90;;;;;;5013569;28;20367;-60
2022/04/13 11:17:18;;;;;;;2.28;1.08;;;19.40;99.90;;;;;;5016112;28;20176;-60
2022/04/13 11:19:47;;;;;;;3.00;1.00;;;19.60;99.90;;;;;;5012796;28;20544;-60
2022/04/13 11:22:16;;;;;;;2.97;1.08;;;19.60;99.90;;;;;;5018187;28;20137;-60
2022/04/13 11:24:45;;;;;;;2.10;0.90;;;19.50;99.90;;;;;;5019688;28;20084;-59
2022/04/13 11:27:12;;;;;;;2.58;1.15;;;19.40;99.90;;;;;;5018659;28;20489;-59
2022/04/13 11:29:42;;;;;;;3.58;1.15;;;19.30;99.90;;;;;;5006432;28;20146;-59
2022/04/13 11:32:13;;;;;;;0.95;0.63;;;19.30;99.90;;;;;;5011916;28;20577;-59
2022/04/13 11:34:52;;;;;;;1.02;0.68;;;19.50;99.90;;;;;;5001441;28;20581;-59
2022/04/13 11:37:24;;;;;;;2.30;0.90;;;19.60;99.90;;;;;;5039129;28;20293;-60
2022/04/13 11:39:55;;;;;;;2.50;1.05;;;19.80;99.90;;;;;;5027003;28;20164;-59
2022/04/13 11:42:28;;;;;;;2.15;1.08;;;19.80;99.90;;;;;;5008838;28;20589;-59
2022/04/13 11:45:00;;;;;;;2.13;1.10;;;20.00;99.90;;;;;;5011611;28;20096;-59
2022/04/13 11:47:43;;;;;;;2.28;0.80;;;20.20;99.90;;;;;;5039322;28;20114;-59
2022/04/13 11:50:19;;;;;;;1.95;0.95;;;20.40;99.90;;;;;;5027181;28;20068;-60
2022/04/13 11:53:13;;;;;;;0.90;0.70;;;20.80;99.90;;;;;;5012402;28;20156;-59
2022/04/13 11:55:39;;;;;;;1.83;0.77;;;21.00;99.90;;;;;;5009658;28;20053;-60
2022/04/13 11:58:07;;;;;;;1.13;0.70;;;21.10;99.90;;;;;;5003345;28;20060;-59
2022/04/13 12:00:41;;;;;;;1.55;0.60;;;21.50;99.90;;;;;;5013727;28;20198;-60
2022/04/13 12:03:22;;;;;;;2.15;0.93;;;21.30;99.90;;;;;;5021200;28;20156;-59
2022/04/13 12:05:55;;;;;;;2.70;0.73;;;20.90;99.90;;;;;;5010170;28;20053;-60
2022/04/13 12:08:35;;;;;;;1.98;1.00;;;20.50;99.90;;;;;;5007237;28;20096;-60
2022/04/13 12:11:06;;;;;;;3.15;0.98;;;20.30;99.90;;;;;;5013321;28;20132;-60
2022/04/13 12:13:49;;;;;;;2.33;1.05;;;20.80;99.90;;;;;;5009956;28;20053;-60
2022/04/13 12:16:33;;;;;;;0.82;0.50;;;20.80;99.90;;;;;;5024015;28;20180;-60
2022/04/13 12:19:01;;;;;;;1.45;0.70;;;20.70;99.90;;;;;;5024540;28;20539;-60
2022/04/13 12:21:29;;;;;;;0.85;0.57;;;20.30;99.90;;;;;;5002766;28;20077;-60
2022/04/13 12:23:56;;;;;;;2.20;0.80;;;20.30;99.90;;;;;;5012538;28;20472;-60
2022/04/13 12:26:33;;;;;;;1.30;0.63;;;20.10;99.90;;;;;;5020741;28;20045;-60
2022/04/13 12:29:12;;;;;;;1.70;0.75;;;19.90;99.90;;;;;;5022106;28;20059;-60
2022/04/13 12:31:52;;;;;;;1.13;0.60;;;19.80;99.90;;;;;;5022556;28;20537;-60
2022/04/13 12:34:19;;;;;;;1.52;0.80;;;19.60;99.90;;;;;;5002488;28;20089;-60
2022/04/13 12:37:12;;;;;;;1.17;0.60;;;19.90;99.90;;;;;;5002507;28;20136;-60
2022/04/13 12:39:39;;;;;;;1.38;0.50;;;20.10;99.90;;;;;;5004974;28;20493;-60
2022/04/13 12:42:06;;;;;;;1.00;0.43;;;20.10;99.90;;;;;;5021758;28;20548;-60
2022/04/13 12:44:33;;;;;;;1.42;0.77;;;20.20;99.90;;;;;;5023512;28;20415;-60
2022/04/13 12:47:07;;;;;;;1.48;0.73;;;20.20;99.90;;;;;;5024463;28;20142;-60
2022/04/13 12:49:36;;;;;;;1.15;0.70;;;20.30;99.90;;;;;;5022178;28;20049;-60
2022/04/13 12:52:04;;;;;;;1.23;0.60;;;20.40;99.90;;;;;;5022985;28;20050;-60
2022/04/13 12:54:31;;;;;;;1.17;0.60;;;20.70;99.90;;;;;;5022814;28;20084;-60
2022/04/13 12:57:00;;;;;;;0.65;0.47;;;20.80;99.90;;;;;;5025087;28;20204;-60