Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:03:50;;;;;;;9.38;3.67;;;;;;;10.76;100.00;102411.22;10266463;28;20039;-71
2023/06/05 00:08:51;;;;;;;7.82;3.83;;;;;;;10.82;100.00;102411.19;10252018;28;20028;-70
2023/06/05 00:13:51;;;;;;;8.40;3.63;;;;;;;10.88;100.00;102406.72;10252000;28;20043;-70
2023/06/05 00:18:52;;;;;;;6.80;3.97;;;;;;;10.87;100.00;102405.00;10251400;28;20044;-70
2023/06/05 00:23:52;;;;;;;8.10;4.50;;;;;;;10.95;100.00;102417.69;10227606;28;20063;-71
2023/06/05 00:28:53;;;;;;;5.88;4.43;;;;;;;10.94;100.00;102405.00;10249364;28;20051;-69
2023/06/05 00:33:55;;;;;;;8.77;5.18;;;;;;;10.91;100.00;102395.25;10234256;28;21680;-70
2023/06/05 00:38:55;;;;;;;8.77;5.55;;;;;;;10.88;100.00;102390.19;10219052;28;20035;-70
2023/06/05 00:43:56;;;;;;;12.00;5.55;;;;;;;10.90;100.00;102399.91;10250704;28;20338;-69
2023/06/05 00:48:56;;;;;;;9.85;5.18;;;;;;;9.99;100.00;102254.97;10249810;28;20071;-70
2023/06/05 00:53:57;;;;;;;15.77;4.80;;;;;;;10.90;100.00;102397.16;10217843;28;20054;-71
2023/06/05 00:58:58;;;;;;;9.70;4.28;;;;;;;10.93;100.00;102398.63;10242938;28;20039;-70
2023/06/05 01:03:58;;;;;;;12.63;4.57;;;;;;;10.90;100.00;102388.06;10230592;28;20066;-70
2023/06/05 01:08:59;;;;;;;8.50;4.03;;;;;;;10.95;100.00;102396.50;10228441;28;20067;-69
2023/06/05 01:14:12;;;;;;;10.10;4.80;;;;;;;10.92;100.00;102388.69;10226545;28;20042;-70
2023/06/05 01:19:17;;;;;;;8.75;3.90;;;;;;;10.86;100.00;102384.88;10225230;28;20054;-70
2023/06/05 01:24:22;;;;;;;9.68;4.93;;;;;;;10.80;100.00;102379.41;10227702;28;20036;-70
2023/06/05 01:29:25;;;;;;;11.82;4.60;;;;;;;10.77;100.00;102379.84;10249093;28;20225;-72
2023/06/05 01:34:26;;;;;;;7.38;3.92;;;;;;;10.77;100.00;102371.56;10252970;28;20047;-69
2023/06/05 01:39:27;;;;;;;8.10;4.30;;;;;;;10.75;100.00;102368.19;10262247;28;20031;-69
2023/06/05 01:44:28;;;;;;;9.00;5.57;;;;;;;10.72;100.00;102363.97;10246067;28;20095;-70
2023/06/05 01:49:28;;;;;;;7.00;3.92;;;;;;;10.69;100.00;102359.75;10255577;28;20031;-70
2023/06/05 01:54:32;;;;;;;8.10;4.70;;;;;;;10.57;100.00;102344.13;10255562;28;20035;-69
2023/06/05 01:59:33;;;;;;;12.45;4.75;;;;;;;10.61;100.00;102362.75;10259573;28;20027;-70
2023/06/05 02:04:34;;;;;;;9.13;4.53;;;;;;;10.49;100.00;102364.50;10254072;28;20043;-69
2023/06/05 02:09:34;;;;;;;10.55;5.28;;;;;;;10.41;100.00;102359.22;10251811;28;20038;-70
2023/06/05 02:14:35;;;;;;;8.95;4.22;;;;;;;10.32;100.00;102349.53;10251098;28;20151;-70
2023/06/05 02:19:36;;;;;;;10.32;5.15;;;;;;;10.24;100.00;102359.66;10254670;28;20043;-69
2023/06/05 02:24:37;;;;;;;9.77;4.88;;;;;;;10.23;100.00;102366.25;10256477;28;20046;-69
2023/06/05 02:29:37;;;;;;;9.32;4.38;;;;;;;10.29;100.00;102359.91;10243045;28;20070;-70
2023/06/05 02:34:38;;;;;;;12.20;5.45;;;;;;;10.28;100.00;102347.16;10289174;28;20059;-70
2023/06/05 02:39:39;;;;;;;8.32;4.20;;;;;;;10.09;100.00;102348.06;10277444;28;20160;-70
2023/06/05 02:44:39;;;;;;;8.27;4.47;;;;;;;9.85;100.00;102355.91;10276521;28;20462;-70
2023/06/05 02:49:40;;;;;;;11.38;5.18;;;;;;;9.54;100.00;102344.75;10293308;28;20038;-69
2023/06/05 02:54:40;;;;;;;10.10;4.82;;;;;;;9.40;100.00;102355.72;10288745;28;20050;-69
2023/06/05 02:59:41;;;;;;;11.48;5.07;;;;;;;9.22;100.00;102349.97;10264562;28;20093;-70
2023/06/05 03:04:42;;;;;;;9.68;5.03;;;;;;;9.13;100.00;102352.09;10285718;28;20049;-70
2023/06/05 03:09:43;;;;;;;9.18;5.40;;;;;;;9.05;100.00;102353.16;10256869;28;20508;-69
2023/06/05 03:14:43;;;;;;;10.32;5.32;;;;;;;8.96;100.00;102354.38;10247460;28;20070;-71
2023/06/05 03:19:44;;;;;;;13.35;5.28;;;;;;;8.85;100.00;102341.25;10253848;28;20039;-69
2023/06/05 03:24:45;;;;;;;10.98;5.68;;;;;;;8.81;100.00;102348.22;10247608;28;20047;-70
2023/06/05 03:29:46;;;;;;;13.32;5.57;;;;;;;8.75;100.00;102347.13;10252840;28;20420;-69
2023/06/05 03:34:48;;;;;;;9.68;5.07;;;;;;;8.72;100.00;102352.19;10247440;28;20049;-69
2023/06/05 03:39:52;;;;;;;11.07;4.70;;;;;;;8.66;100.00;102341.00;10251554;28;20068;-69
2023/06/05 03:44:53;;;;;;;11.30;5.40;;;;;;;8.69;100.00;102345.22;10251732;28;20102;-70
2023/06/05 03:49:55;;;;;;;13.13;5.40;;;;;;;8.66;100.00;102334.63;10235920;28;20035;-69
2023/06/05 03:54:56;;;;;;;9.63;4.53;;;;;;;8.71;100.00;102340.38;10251387;28;20039;-69
2023/06/05 03:59:56;;;;;;;8.82;5.32;;;;;;;8.78;100.00;102346.72;10271198;28;20042;-70
2023/06/05 04:04:57;;;;;;;12.68;5.57;;;;;;;8.88;100.00;102343.56;10275240;28;20042;-69
2023/06/05 04:09:57;;;;;;;9.88;4.80;;;;;;;8.94;100.00;102340.00;10279588;28;20456;-70
2023/06/05 04:14:59;;;;;;;10.73;5.03;;;;;;;8.97;100.00;102344.22;10283419;28;20043;-70
2023/06/05 04:19:59;;;;;;;9.95;4.88;;;;;;;8.99;100.00;102337.50;10305191;28;20593;-70
2023/06/05 04:25:00;;;;;;;10.75;5.25;;;;;;;9.08;100.00;102338.97;10270300;28;20039;-70
2023/06/05 04:30:01;;;;;;;8.98;5.10;;;;;;;9.18;100.00;102335.00;10291365;28;20046;-70
2023/06/05 04:35:02;;;;;;;13.35;5.88;;;;;;;9.33;100.00;102340.28;10289308;28;20063;-70
2023/06/05 04:40:06;;;;;;;10.95;5.07;;;;;;;9.51;100.00;102343.25;10261866;28;20543;-69
2023/06/05 04:45:07;;;;;;;10.25;4.90;;;;;;;9.72;100.00;102342.19;10250404;28;20032;-70
2023/06/05 04:50:08;;;;;;;11.18;5.82;;;;;;;10.03;100.00;102333.25;10249087;28;20090;-71
2023/06/05 04:55:09;;;;;;;17.92;5.60;;;;;;;10.30;100.00;102342.31;10227003;28;20043;-70
2023/06/05 05:00:11;;;;;;;9.73;4.95;;;;;;;10.56;100.00;102343.28;10242788;28;20043;-70
2023/06/05 05:05:13;;;;;;;10.75;4.90;;;;;;;10.73;100.00;102340.88;10272773;28;20069;-70
2023/06/05 05:10:14;;;;;;;10.23;5.47;;;;;;;10.91;100.00;102345.66;10275343;28;20046;-70
2023/06/05 05:15:15;;;;;;;6.70;4.13;;;;;;;10.99;100.00;102331.59;10296112;28;20039;-70
2023/06/05 05:20:16;;;;;;;5.55;3.55;;;;;;;11.21;100.00;102339.53;10295250;28;20039;-73
2023/06/05 05:25:17;;;;;;;5.07;3.38;;;;;;;11.31;100.00;102339.91;10300888;28;20054;-71
2023/06/05 05:30:18;;;;;;;4.68;2.97;;;;;;;11.40;100.00;102333.03;10295528;28;20050;-72
2023/06/05 05:35:18;;;;;;;4.70;2.50;;;;;;;11.30;100.00;102327.16;10292902;28;20047;-71
2023/06/05 05:40:19;;;;;;;5.97;2.92;;;;;;;11.31;100.00;102337.13;10272086;28;20034;-69
2023/06/05 05:45:19;;;;;;;4.65;2.38;;;;;;;11.20;100.00;102324.88;10295632;28;20035;-71
2023/06/05 05:50:20;;;;;;;4.07;2.45;;;;;;;11.36;100.00;102334.53;10277223;28;20031;-71
2023/06/05 05:55:20;;;;;;;5.63;2.50;;;;;;;11.58;100.00;102343.28;10266007;28;20046;-71
2023/06/05 06:00:21;;;;;;;4.20;2.47;;;;;;;11.82;100.00;102343.47;10295514;28;20564;-71
2023/06/05 06:05:21;;;;;;;3.63;2.28;;;;;;;11.88;100.00;102337.91;10279003;28;20034;-71
2023/06/05 06:10:22;;;;;;;5.13;2.42;;;;;;;12.02;100.00;102333.13;10278423;28;20039;-71
2023/06/05 06:15:22;;;;;;;2.78;1.85;;;;;;;12.29;100.00;102336.44;10253684;28;20043;-71
2023/06/05 06:20:23;;;;;;;3.65;2.10;;;;;;;12.63;100.00;102336.88;10253614;28;20055;-71
2023/06/05 06:25:28;;;;;;;2.90;1.80;;;;;;;12.83;100.00;102331.06;10238286;28;20046;-72
2023/06/05 06:30:29;;;;;;;3.53;1.88;;;;;;;13.06;100.00;102335.00;10254479;28;20046;-71
2023/06/05 06:35:31;;;;;;;3.15;1.83;;;;;;;13.25;100.00;102333.00;10256355;28;20046;-72
2023/06/05 06:40:32;;;;;;;3.30;1.92;;;;;;;13.40;100.00;102322.38;10255740;28;20028;-72
2023/06/05 06:45:32;;;;;;;2.50;1.58;;;;;;;13.64;100.00;102326.03;10237950;28;20031;-71
2023/06/05 06:50:33;;;;;;;2.95;1.98;;;;;;;13.76;100.00;102327.94;10255654;28;20118;-71
2023/06/05 06:55:33;;;;;;;3.00;1.58;;;;;;;13.79;100.00;102333.00;10292618;28;20041;-71
2023/06/05 07:00:34;;;;;;;3.55;2.03;;;;;;;14.13;100.00;102334.06;10253048;28;20036;-72
2023/06/05 07:05:35;;;;;;;3.53;2.10;;;;;;;14.18;100.00;102331.44;10249978;28;20031;-71
2023/06/05 07:10:36;;;;;;;3.75;1.42;;;;;;;14.55;100.00;102339.41;10248664;28;20036;-72
2023/06/05 07:15:37;;;;;;;7.13;1.92;;;;;;;14.75;100.00;102314.06;10236215;28;20046;-71
2023/06/05 07:20:37;;;;;;;2.05;1.30;;;;;;;15.09;100.00;102328.88;10274668;28;20039;-71
2023/06/05 07:25:38;;;;;;;4.68;1.90;;;;;;;15.16;100.00;102325.09;10273102;28;20043;-71
2023/06/05 07:30:43;;;;;;;3.33;2.30;;;;;;;15.14;100.00;102331.72;10253983;28;20046;-72
2023/06/05 07:35:45;;;;;;;2.97;1.80;;;;;;;15.29;100.00;102319.22;10269180;28;20027;-71
2023/06/05 07:40:45;;;;;;;5.88;1.85;;;;;;;15.38;100.00;102314.94;10272809;28;20118;-71
2023/06/05 07:45:46;;;;;;;2.42;1.63;;;;;;;15.50;100.00;102310.16;10270379;28;20058;-71
2023/06/05 07:50:46;;;;;;;2.80;1.52;;;;;;;15.63;100.00;102322.00;10270072;28;20122;-72
2023/06/05 07:55:47;;;;;;;3.67;1.95;;;;;;;15.59;100.00;102318.06;10299064;28;20050;-71
2023/06/05 08:00:48;;;;;;;6.20;1.38;;;;;;;15.71;100.00;102322.44;10290083;28;20162;-70
2023/06/05 08:05:51;;;;;;;3.47;1.65;;;;;;;15.71;100.00;102324.38;10292448;28;20039;-70
2023/06/05 08:10:51;;;;;;;3.90;2.22;;;;;;;15.91;100.00;102321.91;10274573;28;20584;-71
2023/06/05 08:15:52;;;;;;;3.05;1.92;;;;;;;15.94;100.00;102310.31;10274668;28;20039;-71
2023/06/05 08:20:52;;;;;;;3.38;2.28;;;;;;;16.06;100.00;102312.13;10286687;28;20050;-71
2023/06/05 08:25:53;;;;;;;4.28;2.13;;;;;;;16.28;100.00;102309.38;10287659;28;20085;-71
2023/06/05 08:30:54;;;;;;;3.28;2.00;;;;;;;16.10;100.00;102299.38;10249864;28;20386;-71
2023/06/05 08:35:54;;;;;;;3.97;2.10;;;;;;;16.17;100.00;102305.63;10252210;28;20424;-71
2023/06/05 08:41:02;;;;;;;2.15;1.58;;;;;;;16.44;100.00;102296.50;10269965;28;20424;-71
2023/06/05 08:46:03;;;;;;;2.45;1.80;;;;;;;16.64;100.00;102302.31;10276201;28;20034;-71
2023/06/05 08:51:03;;;;;;;3.15;1.83;;;;;;;16.95;100.00;102294.34;10245476;28;20031;-71
2023/06/05 08:56:04;;;;;;;5.82;2.20;;;;;;;17.18;100.00;102295.94;10266275;28;20039;-70
2023/06/05 09:01:04;;;;;;;2.80;1.77;;;;;;;17.21;100.00;102289.00;10225931;28;20046;-71
2023/06/05 09:06:05;;;;;;;6.00;2.35;;;;;;;17.31;100.00;102294.66;10257828;28;20042;-71
2023/06/05 09:11:27;;;;;;;6.05;2.55;;;;;;;17.40;100.00;102287.47;10258578;28;20039;-71
2023/06/05 09:16:38;;;;;;;8.20;2.50;;;;;;;17.49;100.00;102269.19;10294937;28;20039;-71
2023/06/05 09:21:39;;;;;;;5.93;2.83;;;;;;;17.71;100.00;102265.44;10280549;28;20502;-71
2023/06/05 09:26:50;;;;;;;3.70;2.15;;;;;;;17.58;100.00;102249.22;10296822;28;20066;-71
2023/06/05 09:31:54;;;;;;;3.78;1.73;;;;;;;17.92;100.00;102261.72;10296673;28;20066;-71
2023/06/05 09:37:00;;;;;;;2.55;1.60;;;;;;;18.08;100.00;102261.78;10279485;28;20042;-71
2023/06/05 09:42:00;;;;;;;5.05;2.00;;;;;;;18.40;100.00;102255.22;10295796;28;20031;-71
2023/06/05 09:47:09;;;;;;;3.95;2.28;;;;;;;18.53;100.00;102260.28;10287682;28;20043;-71
2023/06/05 09:52:11;;;;;;;2.38;1.75;;;;;;;18.58;100.00;102251.91;10276639;28;20031;-72
2023/06/05 09:57:12;;;;;;;4.93;1.55;;;;;;;18.91;100.00;102260.94;10270099;28;20547;-71
2023/06/05 10:02:16;;;;;;;3.67;1.98;;;;;;;19.04;100.00;102243.66;10273056;28;20063;-71
2023/06/05 10:07:16;;;;;;;3.80;1.30;;;;;;;19.13;100.00;102246.72;10243991;28;20132;-72
2023/06/05 10:12:17;;;;;;;3.15;1.50;;;;;;;19.22;100.00;102249.81;10279553;28;20043;-70
2023/06/05 10:17:17;;;;;;;2.22;1.50;;;;;;;19.07;100.00;102240.31;10275860;28;20049;-71
2023/06/05 10:22:20;;;;;;;3.75;2.33;;;;;;;19.17;100.00;102242.28;10275945;28;20039;-72
2023/06/05 10:27:47;;;;;;;2.33;1.60;;;;;;;19.33;100.00;102245.91;10266176;28;20043;-71
2023/06/05 10:33:10;;;;;;;2.85;1.90;;;;;;;19.56;100.00;102242.50;10247453;28;20495;-71
2023/06/05 10:38:18;;;;;;;4.68;2.00;;;;;;;19.50;100.00;102249.22;10255611;28;20130;-72
2023/06/05 10:43:25;;;;;;;3.25;1.52;;;;;;;19.39;100.00;102241.13;10254013;28;20042;-72
2023/06/05 10:49:07;;;;;;;3.85;2.20;;;;;;;19.31;100.00;102236.97;10250777;28;20036;-71
2023/06/05 10:54:15;;;;;;;3.50;1.85;;;;;;;19.59;100.00;102226.31;10248598;28;20054;-72
2023/06/05 10:59:15;;;;;;;4.13;2.00;;;;;;;19.78;100.00;102246.94;10251839;28;20052;-72
2023/06/05 11:04:16;;;;;;;2.13;1.30;;;;;;;19.79;100.00;102234.66;10254396;28;20035;-72
2023/06/05 11:09:17;;;;;;;3.67;1.90;;;;;;;19.53;100.00;102190.00;10237751;28;20036;-71
2023/06/05 11:14:18;;;;;;;2.72;1.83;;;;;;;20.02;100.00;102232.38;10254107;28;20046;-71
2023/06/05 11:19:22;;;;;;;3.35;1.80;;;;;;;19.88;100.00;102223.75;10253476;28;20431;-72
2023/06/05 11:24:22;;;;;;;3.78;2.30;;;;;;;20.29;100.00;102218.81;10293554;28;20042;-71
2023/06/05 11:29:25;;;;;;;3.00;2.00;;;;;;;19.94;100.00;102189.06;10292870;28;20068;-71
2023/06/05 11:34:27;;;;;;;3.60;1.98;;;;;;;20.37;100.00;102220.16;10263979;28;20046;-71
2023/06/05 11:39:42;;;;;;;3.00;1.33;;;;;;;20.52;100.00;102213.66;10269348;28;20254;-72
2023/06/05 11:44:42;;;;;;;3.13;2.47;;;;;;;20.67;100.00;102213.59;10254558;28;20061;-71
2023/06/05 11:49:43;;;;;;;3.90;2.30;;;;;;;20.87;100.00;102198.59;10270874;28;20042;-71
2023/06/05 11:54:52;;;;;;;4.32;2.63;;;;;;;21.68;100.00;102198.13;10252897;28;20047;-70
2023/06/05 11:59:53;;;;;;;2.75;1.92;;;;;;;21.92;98.90;102198.13;10270476;28;20105;-71
2023/06/05 12:04:53;;;;;;;5.32;1.95;;;;;;;21.77;99.24;102197.19;10274781;28;20424;-71
2023/06/05 12:09:55;;;;;;;3.45;2.03;;;;;;;21.68;100.00;102200.94;10291284;28;20046;-69
2023/06/05 12:14:56;;;;;;;3.42;1.90;;;;;;;22.15;99.53;102191.66;10319137;28;20043;-70
2023/06/05 12:19:57;;;;;;;3.00;1.70;;;;;;;22.77;95.38;102190.78;10295035;28;20126;-68
2023/06/05 12:25:20;;;;;;;4.22;2.10;;;;;;;23.04;95.17;102184.47;10233652;28;20085;-69
2023/06/05 12:30:21;;;;;;;3.38;2.08;;;;;;;22.85;93.03;102186.47;10247677;28;20066;-68
2023/06/05 12:35:27;;;;;;;4.60;2.40;;;;;;;22.66;93.73;102173.28;10250847;28;20046;-71
2023/06/05 12:40:28;;;;;;;3.30;2.38;;;;;;;23.30;90.40;102178.41;10252022;28;20039;-70
2023/06/05 12:45:30;;;;;;;2.60;2.08;;;;;;;23.26;90.22;102180.16;10262341;28;20526;-68
2023/06/05 12:50:30;;;;;;;5.90;2.25;;;;;;;22.96;90.25;102176.72;10272342;28;20078;-67
2023/06/05 12:55:32;;;;;;;2.45;1.90;;;;;;;23.31;89.07;102171.63;10252455;28;20047;-68
2023/06/05 13:00:33;;;;;;;4.63;2.67;;;;;;;23.29;88.67;102168.28;10270505;28;20035;-68
2023/06/05 13:05:34;;;;;;;2.72;1.70;;;;;;;23.09;88.72;102161.91;10271487;28;20063;-69
2023/06/05 13:10:34;;;;;;;3.28;2.60;;;;;;;23.03;87.42;102151.91;10269964;28;20065;-70
2023/06/05 13:15:35;;;;;;;3.28;2.08;;;;;;;22.93;87.30;102149.25;10290071;28;20043;-70
2023/06/05 13:20:35;;;;;;;5.53;2.17;;;;;;;22.77;88.11;102157.09;10288355;28;20055;-71
2023/06/05 13:25:36;;;;;;;5.57;2.78;;;;;;;22.77;87.88;102157.91;10272773;28;20142;-70
2023/06/05 13:30:36;;;;;;;4.70;2.28;;;;;;;23.10;87.75;102163.56;10297551;28;20043;-71
2023/06/05 13:35:37;;;;;;;4.57;2.60;;;;;;;22.97;85.00;102139.06;10298478;28;20066;-71
2023/06/05 13:40:37;;;;;;;5.90;2.63;;;;;;;23.22;86.74;102137.81;10298023;28;20042;-71
2023/06/05 13:45:38;;;;;;;4.03;2.17;;;;;;;23.69;84.25;102129.25;10276012;28;20047;-71
2023/06/05 13:50:38;;;;;;;5.40;2.65;;;;;;;24.05;81.60;102122.91;10255525;28;20035;-71
2023/06/05 13:55:39;;;;;;;5.78;3.13;;;;;;;23.50;81.69;102113.38;10285999;28;20050;-70
2023/06/05 14:00:40;;;;;;;5.65;2.28;;;;;;;23.83;83.56;102120.84;10279830;28;20039;-70
2023/06/05 14:05:40;;;;;;;4.97;2.83;;;;;;;23.79;81.92;102112.22;10293146;28;20039;-73
2023/06/05 14:10:42;;;;;;;3.78;2.25;;;;;;;23.88;82.84;102118.78;10297266;28;20133;-73
2023/06/05 14:15:42;;;;;;;3.90;2.72;;;;;;;24.18;79.67;102116.41;10277939;28;20073;-74
2023/06/05 14:20:43;;;;;;;4.32;2.80;;;;;;;23.82;81.68;102113.59;10275244;28;20182;-72
2023/06/05 14:25:43;;;;;;;4.38;2.75;;;;;;;23.52;80.77;102111.09;10273570;28;20039;-72
2023/06/05 14:30:44;;;;;;;6.82;2.85;;;;;;;23.12;83.17;102119.16;10276763;28;20043;-71
2023/06/05 14:35:44;;;;;;;5.45;2.28;;;;;;;23.30;83.90;102119.41;10273678;28;20039;-73
2023/06/05 14:40:45;;;;;;;4.47;1.83;;;;;;;23.09;83.52;102113.31;10291747;28;20046;-71
2023/06/05 14:45:45;;;;;;;4.25;2.30;;;;;;;23.22;83.11;102108.88;10292209;28;20322;-71
2023/06/05 14:50:46;;;;;;;6.30;2.80;;;;;;;23.36;81.83;102101.28;10294755;28;20039;-70
2023/06/05 14:55:47;;;;;;;4.35;2.45;;;;;;;23.66;79.81;102096.16;10292543;28;20054;-70
2023/06/05 15:00:48;;;;;;;5.75;2.50;;;;;;;23.28;80.79;102108.47;10293708;28;20061;-71
2023/06/05 15:05:49;;;;;;;6.60;2.88;;;;;;;23.00;82.41;102101.94;10294706;28;20034;-71
2023/06/05 15:10:50;;;;;;;4.97;2.20;;;;;;;23.92;81.48;102097.31;10292826;28;20034;-71
2023/06/05 15:15:50;;;;;;;9.13;3.20;;;;;;;23.59;80.02;102107.03;10292864;28;20058;-70
2023/06/05 15:20:51;;;;;;;3.63;2.38;;;;;;;23.69;80.19;102095.53;10260606;28;20598;-71
2023/06/05 15:25:51;;;;;;;6.35;2.72;;;;;;;23.88;80.79;102090.66;10251991;28;20501;-70
2023/06/05 15:30:52;;;;;;;7.07;3.03;;;;;;;23.66;80.39;102093.38;10254045;28;20050;-70
2023/06/05 15:35:52;;;;;;;8.00;2.70;;;;;;;23.40;80.51;102085.47;10253629;28;20039;-70
2023/06/05 15:40:54;;;;;;;4.28;3.00;;;;;;;23.19;81.04;102095.44;10235859;28;20484;-70
2023/06/05 15:45:55;;;;;;;9.70;3.15;;;;;;;23.08;80.80;102090.00;10253530;28;20094;-71
2023/06/05 15:50:57;;;;;;;4.07;2.72;;;;;;;22.49;81.19;102071.94;10284239;28;20077;-71
2023/06/05 15:55:57;;;;;;;10.52;2.92;;;;;;;22.47;81.11;102049.81;10289819;28;20057;-69
2023/06/05 16:00:58;;;;;;;8.35;2.22;;;;;;;23.09;81.10;102086.06;10292574;28;20046;-69
2023/06/05 16:05:58;;;;;;;4.68;2.78;;;;;;;23.20;79.98;102074.66;10291370;28;20046;-68
2023/06/05 16:11:01;;;;;;;4.68;2.30;;;;;;;23.98;78.78;102067.09;10292471;28;20039;-68
2023/06/05 16:16:01;;;;;;;5.28;2.20;;;;;;;23.74;78.12;102067.31;10292708;28;20039;-68
2023/06/05 16:21:02;;;;;;;3.80;2.00;;;;;;;23.89;78.47;102069.81;10278040;28;20043;-68
2023/06/05 16:26:02;;;;;;;3.28;1.83;;;;;;;24.16;77.03;102056.81;10290932;28;20046;-68
2023/06/05 16:31:03;;;;;;;5.82;2.53;;;;;;;23.94;77.23;102061.25;10290457;28;20070;-67
2023/06/05 16:36:03;;;;;;;3.38;2.00;;;;;;;24.00;78.69;102055.50;10292445;28;20566;-67
2023/06/05 16:41:04;;;;;;;5.40;2.53;;;;;;;23.68;77.60;102054.53;10292541;28;20896;-68
2023/06/05 16:46:05;;;;;;;4.65;2.50;;;;;;;23.10;78.84;102070.06;10268593;28;20501;-68
2023/06/05 16:51:05;;;;;;;4.35;2.47;;;;;;;22.22;81.92;102072.63;10252016;28;20046;-71
2023/06/05 16:56:06;;;;;;;8.52;2.67;;;;;;;20.82;85.13;102075.50;10251072;28;20039;-68
2023/06/05 17:01:07;;;;;;;5.30;2.67;;;;;;;19.96;89.73;102087.03;10285857;28;20047;-69
2023/06/05 17:06:07;;;;;;;5.10;2.60;;;;;;;19.38;93.11;102088.66;10293332;28;20034;-68
2023/06/05 17:11:08;;;;;;;5.25;2.47;;;;;;;18.96;94.56;102093.53;10297942;28;20034;-68
2023/06/05 17:16:08;;;;;;;7.13;3.20;;;;;;;18.72;96.38;102096.00;10303302;28;20065;-68
2023/06/05 17:21:09;;;;;;;6.25;3.38;;;;;;;18.19;100.00;102099.06;10297518;28;20035;-67
2023/06/05 17:26:09;;;;;;;6.45;3.22;;;;;;;17.83;100.00;102095.34;10298274;28;20624;-70
2023/06/05 17:31:10;;;;;;;3.92;2.72;;;;;;;17.55;100.00;102095.50;10276820;28;20043;-71
2023/06/05 17:36:10;;;;;;;7.57;2.83;;;;;;;17.33;100.00;102104.00;10297530;28;20043;-69
2023/06/05 17:41:11;;;;;;;7.40;3.70;;;;;;;17.01;100.00;102101.31;10277748;28;20034;-69
2023/06/05 17:46:11;;;;;;;8.93;3.83;;;;;;;16.73;100.00;102094.13;10294090;28;20034;-70
2023/06/05 17:51:12;;;;;;;8.23;3.38;;;;;;;16.64;100.00;102101.25;10267200;28;20121;-69
2023/06/05 17:56:13;;;;;;;7.53;3.45;;;;;;;16.43;100.00;102100.25;10267524;28;20050;-70
2023/06/05 18:01:13;;;;;;;5.68;2.65;;;;;;;16.16;100.00;102092.75;10293592;28;20039;-70
2023/06/05 18:06:14;;;;;;;5.95;3.08;;;;;;;15.92;100.00;102106.97;10306579;28;20380;-71
2023/06/05 18:11:14;;;;;;;4.88;2.80;;;;;;;15.72;100.00;102109.50;10294109;28;20047;-68
2023/06/05 18:16:15;;;;;;;6.47;3.50;;;;;;;15.63;100.00;102113.81;10292549;28;20045;-69
2023/06/05 18:21:15;;;;;;;7.47;3.78;;;;;;;15.44;100.00;102116.03;10292620;28;20117;-69
2023/06/05 18:26:18;;;;;;;10.05;4.32;;;;;;;15.46;100.00;102116.63;10278378;28;20071;-69
2023/06/05 18:31:20;;;;;;;5.00;3.13;;;;;;;15.38;100.00;102117.94;10290616;28;20125;-68
2023/06/05 18:36:20;;;;;;;6.85;4.68;;;;;;;15.14;100.00;102122.84;10244870;28;20043;-69
2023/06/05 18:41:21;;;;;;;9.38;4.07;;;;;;;14.88;100.00;102124.38;10294844;28;20047;-69
2023/06/05 18:46:22;;;;;;;6.35;3.50;;;;;;;14.66;100.00;102122.38;10294044;28;20520;-69
2023/06/05 18:51:22;;;;;;;10.52;4.65;;;;;;;14.12;100.00;102081.22;10292043;28;20046;-69
2023/06/05 18:56:23;;;;;;;7.70;3.17;;;;;;;14.45;100.00;102125.81;10270063;28;20045;-70
2023/06/05 19:01:24;;;;;;;8.60;5.05;;;;;;;13.91;100.00;102076.38;10292567;28;20070;-69
2023/06/05 19:06:25;;;;;;;10.02;5.15;;;;;;;14.07;100.00;102130.97;10294108;28;20035;-70
2023/06/05 19:11:26;;;;;;;8.95;5.57;;;;;;;13.88;100.00;102141.38;10292929;28;20041;-69
2023/06/05 19:16:27;;;;;;;7.40;5.15;;;;;;;13.83;100.00;102144.06;10296842;28;20042;-70
2023/06/05 19:21:27;;;;;;;14.48;6.75;;;;;;;13.56;100.00;102137.38;10291995;28;20043;-69
2023/06/05 19:26:28;;;;;;;9.07;7.40;;;;;;;13.32;100.00;102129.13;10293530;28;20039;-69
2023/06/05 19:31:28;;;;;;;14.52;9.07;;;;;;;13.26;100.00;102149.41;10287126;28;20039;-70
2023/06/05 19:36:30;;;;;;;15.48;9.18;;;;;;;13.13;100.00;102150.50;10290997;28;20046;-68
2023/06/05 19:41:30;;;;;;;15.07;7.80;;;;;;;12.95;100.00;102137.63;10277244;28;20072;-69
2023/06/05 19:46:35;;;;;;;12.48;8.20;;;;;;;12.94;100.00;102160.84;10279422;28;20106;-70
2023/06/05 19:51:37;;;;;;;8.23;5.50;;;;;;;12.83;100.00;102158.88;10291231;28;20105;-70
2023/06/05 19:56:40;;;;;;;8.32;4.05;;;;;;;12.75;100.00;102170.28;10276321;28;20550;-69
2023/06/05 20:01:40;;;;;;;4.63;3.15;;;;;;;12.56;100.00;102173.13;10290387;28;20054;-69
2023/06/05 20:06:40;;;;;;;7.55;3.25;;;;;;;12.31;100.00;102163.06;10289165;28;20038;-69
2023/06/05 20:11:43;;;;;;;4.70;3.25;;;;;;;12.32;100.00;102178.56;10270441;28;20031;-70
2023/06/05 20:16:43;;;;;;;6.80;3.10;;;;;;;12.18;100.00;102181.75;10285645;28;20043;-69
2023/06/05 20:21:44;;;;;;;6.57;4.00;;;;;;;12.04;100.00;102167.28;10261357;28;20041;-70
2023/06/05 20:26:45;;;;;;;7.32;3.85;;;;;;;12.02;100.00;102183.22;10259235;28;20129;-69
2023/06/05 20:31:46;;;;;;;7.60;3.28;;;;;;;11.94;100.00;102184.38;10268315;28;20066;-69
2023/06/05 20:36:46;;;;;;;8.40;3.35;;;;;;;11.87;100.00;102195.47;10289011;28;20046;-69
2023/06/05 20:41:51;;;;;;;6.18;3.60;;;;;;;11.46;100.00;102150.13;10299291;28;20101;-69
2023/06/05 20:46:52;;;;;;;9.25;4.22;;;;;;;11.69;100.00;102195.47;10298530;28;20154;-69
2023/06/05 20:51:53;;;;;;;7.00;3.67;;;;;;;11.62;100.00;102197.47;10298696;28;20066;-69
2023/06/05 20:56:53;;;;;;;8.52;3.47;;;;;;;11.57;100.00;102202.81;10295769;28;20106;-70
2023/06/05 21:01:57;;;;;;;8.35;4.22;;;;;;;11.49;100.00;102196.56;10284490;28;20249;-70
2023/06/05 21:06:59;;;;;;;10.15;4.28;;;;;;;11.42;100.00;102204.03;10265647;28;20106;-69
2023/06/05 21:12:04;;;;;;;8.60;4.50;;;;;;;11.37;100.00;102198.38;10254710;28;20058;-71
2023/06/05 21:17:06;;;;;;;11.98;4.00;;;;;;;11.20;100.00;102177.94;10282668;28;20051;-71
2023/06/05 21:22:10;;;;;;;8.57;4.57;;;;;;;11.27;100.00;102200.81;10263244;28;20094;-71
2023/06/05 21:27:11;;;;;;;8.82;4.45;;;;;;;11.21;100.00;102207.22;10245013;28;20069;-71
2023/06/05 21:32:12;;;;;;;8.10;4.40;;;;;;;11.16;100.00;102212.56;10281265;28;20076;-71
2023/06/05 21:37:17;;;;;;;9.18;4.13;;;;;;;11.13;100.00;102215.78;10291781;28;20049;-71
2023/06/05 21:42:19;;;;;;;5.95;3.47;;;;;;;11.04;100.00;102202.28;10260547;28;20099;-72
2023/06/05 21:47:22;;;;;;;7.72;3.92;;;;;;;11.03;100.00;102210.75;10262030;28;20039;-71
2023/06/05 21:52:23;;;;;;;5.60;3.17;;;;;;;10.99;100.00;102206.75;10238244;28;20043;-70
2023/06/05 21:57:23;;;;;;;7.72;3.83;;;;;;;10.87;100.00;102195.63;10233731;28;20061;-70
2023/06/05 22:02:24;;;;;;;9.27;3.40;;;;;;;10.89;100.00;102205.38;10227935;28;20042;-71
2023/06/05 22:07:32;;;;;;;6.88;3.75;;;;;;;10.85;100.00;102203.25;10257279;28;20567;-69
2023/06/05 22:12:43;;;;;;;7.88;3.85;;;;;;;10.79;100.00;102212.41;10262694;28;20164;-71
2023/06/05 22:17:47;;;;;;;11.50;3.92;;;;;;;10.75;100.00;102219.44;10263245;28;20051;-72
2023/06/05 22:22:48;;;;;;;7.22;3.20;;;;;;;10.63;100.00;102194.53;10252555;28;20046;-71
2023/06/05 22:27:48;;;;;;;10.45;4.10;;;;;;;10.64;100.00;102208.06;10221172;28;20355;-71
2023/06/05 22:32:50;;;;;;;9.32;4.47;;;;;;;10.60;100.00;102212.34;10249434;28;20031;-70
2023/06/05 22:37:51;;;;;;;11.15;3.92;;;;;;;10.57;100.00;102215.53;10253381;28;20031;-71
2023/06/05 22:42:51;;;;;;;7.68;4.00;;;;;;;10.49;100.00;102202.88;10248597;28;20110;-71
2023/06/05 22:47:53;;;;;;;12.38;4.18;;;;;;;10.50;100.00;102206.50;10240777;28;20043;-70
2023/06/05 22:52:54;;;;;;;8.45;3.65;;;;;;;10.41;100.00;102202.28;10237702;28;20035;-71