Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:00:16;;;;;;;26.23;23.42;;;;;;;21.77;72.95;101457.66;685449;28;1211;-78
2023/08/20 00:00:36;;;;;;;26.52;23.67;;;;;;;21.82;73.08;101457.63;685772;28;1273;-77
2023/08/20 00:00:58;;;;;;;28.38;24.75;;;;;;;21.78;73.14;101455.91;685161;28;1662;-78
2023/08/20 00:01:26;;;;;;;28.05;24.52;;;;;;;21.78;73.25;101453.25;685702;28;1795;-78
2023/08/20 00:01:54;;;;;;;27.40;24.42;;;;;;;21.78;72.96;101453.25;687882;28;1177;-78
2023/08/20 00:02:19;;;;;;;28.08;24.00;;;;;;;21.80;73.23;101463.88;684634;28;1876;-77
2023/08/20 00:02:42;;;;;;;29.33;24.17;;;;;;;21.79;73.26;101468.31;682639;28;1127;-77
2023/08/20 00:03:10;;;;;;;28.98;23.80;;;;;;;21.85;73.35;101473.56;682475;29;1382;-77
2023/08/20 00:03:31;;;;;;;28.65;25.13;;;;;;;21.81;73.12;101477.13;685120;28;1200;-77
2023/08/20 00:03:53;;;;;;;26.88;24.08;;;;;;;21.79;73.32;101457.66;682719;29;1039;-78
2023/08/20 00:04:14;;;;;;;26.38;23.55;;;;;;;21.78;73.15;101463.88;682649;29;1113;-78
2023/08/20 00:04:36;;;;;;;26.17;23.38;;;;;;;21.81;73.21;101471.81;679296;29;1319;-77
2023/08/20 00:04:58;;;;;;;28.17;25.17;;;;;;;21.75;73.23;101447.94;685304;28;1346;-78
2023/08/20 00:05:19;;;;;;;29.13;25.97;;;;;;;21.82;73.24;101457.63;687989;28;989;-77
2023/08/20 00:05:40;;;;;;;27.63;24.73;;;;;;;21.85;72.94;101465.59;682163;28;1260;-77
2023/08/20 00:06:03;;;;;;;27.85;24.30;;;;;;;21.75;73.12;101446.19;682593;29;1130;-77
2023/08/20 00:06:25;;;;;;;27.00;24.15;;;;;;;21.73;73.00;101444.44;677234;29;1772;-77
2023/08/20 00:06:46;;;;;;;27.10;24.30;;;;;;;21.73;72.97;101436.47;681888;29;1112;-77
2023/08/20 00:07:07;;;;;;;26.88;24.08;;;;;;;21.78;73.07;101458.56;682798;29;1147;-78
2023/08/20 00:07:28;;;;;;;28.25;24.48;;;;;;;21.72;72.87;101442.69;682706;29;1104;-77
2023/08/20 00:07:49;;;;;;;29.45;24.60;;;;;;;21.70;73.10;101447.13;680583;29;1426;-77
2023/08/20 00:08:09;;;;;;;29.03;24.90;;;;;;;21.77;73.13;101451.50;677533;29;1033;-78
2023/08/20 00:08:30;;;;;;;28.10;24.98;;;;;;;21.73;73.25;101457.72;676956;29;986;-78
2023/08/20 00:08:51;;;;;;;28.52;24.98;;;;;;;21.69;73.08;101451.53;674246;29;1181;-77
2023/08/20 00:09:11;;;;;;;30.37;25.30;;;;;;;21.67;73.16;101452.44;680092;29;1473;-78
2023/08/20 00:09:33;;;;;;;28.60;24.17;;;;;;;21.67;72.96;101457.75;680544;28;1022;-77
2023/08/20 00:09:54;;;;;;;26.10;22.63;;;;;;;21.68;73.15;101456.88;684186;28;1119;-78
2023/08/20 00:10:14;;;;;;;26.50;22.30;;;;;;;21.74;73.18;101462.13;688063;28;1023;-78
2023/08/20 00:10:35;;;;;;;29.60;23.05;;;;;;;21.68;73.00;101454.22;685939;28;1147;-78
2023/08/20 00:10:56;;;;;;;30.88;24.40;;;;;;;21.70;73.07;101466.59;684828;28;1834;-77
2023/08/20 00:11:17;;;;;;;29.10;24.77;;;;;;;21.68;73.19;101459.53;685388;28;1039;-77
2023/08/20 00:11:38;;;;;;;28.33;25.13;;;;;;;21.67;73.16;101458.66;685328;28;1146;-78
2023/08/20 00:11:59;;;;;;;30.00;26.23;;;;;;;21.63;73.17;101451.59;684797;28;1842;-77
2023/08/20 00:12:19;;;;;;;29.30;26.10;;;;;;;21.69;73.15;101461.31;685399;28;1017;-77
2023/08/20 00:12:40;;;;;;;30.10;25.85;;;;;;;21.64;73.38;101453.38;682724;28;1293;-77
2023/08/20 00:13:00;;;;;;;31.17;25.90;;;;;;;21.67;73.21;101458.66;678222;29;1486;-77
2023/08/20 00:13:21;;;;;;;31.38;26.52;;;;;;;21.69;73.21;101461.31;682443;29;1056;-77
2023/08/20 00:13:42;;;;;;;30.38;26.05;;;;;;;21.68;73.42;101465.72;682472;29;1214;-78
2023/08/20 00:14:03;;;;;;;29.23;24.92;;;;;;;21.64;73.26;101464.84;682371;29;1158;-78
2023/08/20 00:14:54;;;;;;;27.25;23.30;;;;;;;21.72;73.50;101475.44;687573;28;1048;-77
2023/08/20 00:15:15;;;;;;;26.95;23.17;;;;;;;21.62;73.37;101460.44;683814;28;1047;-77
2023/08/20 00:15:36;;;;;;;26.05;23.23;;;;;;;21.64;73.52;101464.84;683711;28;1561;-78
2023/08/20 00:15:57;;;;;;;25.70;23.05;;;;;;;21.61;73.40;101462.25;685061;28;1076;-78
2023/08/20 00:16:18;;;;;;;27.45;24.33;;;;;;;21.67;73.50;101473.69;680328;28;1121;-78
2023/08/20 00:16:39;;;;;;;30.33;24.48;;;;;;;21.66;73.41;101471.94;683545;28;1000;-77
2023/08/20 00:17:00;;;;;;;31.23;24.40;;;;;;;21.60;73.44;101465.78;685293;28;1022;-77
2023/08/20 00:17:24;;;;;;;30.17;24.27;;;;;;;21.66;73.42;101466.63;679923;29;1523;-77
2023/08/20 00:17:45;;;;;;;29.25;24.98;;;;;;;21.63;73.36;101465.75;682362;28;1919;-77
2023/08/20 00:18:06;;;;;;;28.25;24.75;;;;;;;21.62;73.46;101463.09;680025;29;1960;-77
2023/08/20 00:18:27;;;;;;;27.20;24.25;;;;;;;21.62;73.37;101469.31;679728;29;1628;-77
2023/08/20 00:18:49;;;;;;;28.40;25.25;;;;;;;21.68;73.41;101480.78;679978;29;1116;-77
2023/08/20 00:19:10;;;;;;;29.13;25.92;;;;;;;21.64;73.15;101470.16;679398;29;1209;-77
2023/08/20 00:19:31;;;;;;;28.40;25.50;;;;;;;21.66;73.51;101471.94;678814;29;1647;-77
2023/08/20 00:19:54;;;;;;;28.75;25.08;;;;;;;21.69;73.52;101478.09;679941;29;1076;-77
2023/08/20 00:20:16;;;;;;;30.73;25.92;;;;;;;21.68;73.47;101471.03;680840;29;990;-77
2023/08/20 00:20:37;;;;;;;31.55;25.58;;;;;;;21.75;73.34;101483.38;683791;28;1481;-78
2023/08/20 00:20:58;;;;;;;28.02;24.88;;;;;;;21.69;73.34;101471.94;682692;29;1188;-78
2023/08/20 00:21:19;;;;;;;27.35;24.30;;;;;;;21.67;73.33;101471.94;685435;28;1350;-77
2023/08/20 00:21:42;;;;;;;26.73;23.83;;;;;;;21.71;73.50;101475.44;685281;28;1150;-77
2023/08/20 00:22:03;;;;;;;26.55;23.75;;;;;;;21.67;73.38;101473.69;680062;29;1151;-78
2023/08/20 00:22:25;;;;;;;27.17;24.27;;;;;;;21.68;73.52;101468.38;681031;29;1184;-77
2023/08/20 00:22:46;;;;;;;28.50;25.42;;;;;;;21.73;73.22;101473.66;686082;28;1564;-77
2023/08/20 00:23:07;;;;;;;28.35;25.40;;;;;;;21.71;73.30;101470.13;688090;28;1228;-77
2023/08/20 00:23:28;;;;;;;28.77;25.77;;;;;;;21.74;73.36;101475.41;688021;28;1076;-77
2023/08/20 00:23:49;;;;;;;28.27;25.25;;;;;;;21.76;73.37;101469.19;686936;28;1472;-78
2023/08/20 00:24:11;;;;;;;29.50;25.50;;;;;;;21.83;73.23;101479.78;682772;29;1100;-77
2023/08/20 00:24:32;;;;;;;30.02;25.63;;;;;;;21.77;73.31;101470.97;680159;28;1059;-77
2023/08/20 00:24:54;;;;;;;31.58;25.98;;;;;;;21.85;73.39;101486.84;685141;28;1056;-77
2023/08/20 00:25:17;;;;;;;31.38;27.27;;;;;;;21.86;73.25;101485.97;685424;28;1120;-78
2023/08/20 00:25:38;;;;;;;30.65;26.80;;;;;;;21.85;73.20;101481.53;682463;28;1107;-77
2023/08/20 00:25:59;;;;;;;30.70;27.40;;;;;;;21.84;73.08;101476.22;682473;29;1733;-77
2023/08/20 00:26:20;;;;;;;30.45;26.90;;;;;;;21.86;73.20;101483.31;683533;28;1045;-77
2023/08/20 00:26:41;;;;;;;31.05;27.25;;;;;;;21.84;73.11;101471.81;687212;28;1437;-77
2023/08/20 00:27:02;;;;;;;33.60;27.60;;;;;;;21.87;73.17;101481.50;685228;28;1476;-77
2023/08/20 00:27:23;;;;;;;30.55;26.67;;;;;;;21.83;73.20;101475.34;680914;29;1303;-77
2023/08/20 00:27:44;;;;;;;30.58;24.60;;;;;;;21.86;73.33;101480.66;677267;29;1672;-77
2023/08/20 00:28:05;;;;;;;29.52;23.70;;;;;;;21.92;73.21;101490.34;685225;28;1311;-77
2023/08/20 00:28:26;;;;;;;31.07;24.20;;;;;;;21.88;73.29;101484.16;682594;29;1449;-77
2023/08/20 00:28:47;;;;;;;29.57;25.90;;;;;;;21.93;73.14;101491.22;684572;28;1320;-77
2023/08/20 00:29:08;;;;;;;29.55;26.35;;;;;;;21.86;72.93;101463.81;677165;29;1152;-78
2023/08/20 00:29:30;;;;;;;30.40;26.98;;;;;;;21.91;73.03;101484.16;679615;29;1932;-78
2023/08/20 00:29:51;;;;;;;29.75;26.48;;;;;;;21.91;73.03;101480.59;679820;29;1150;-77
2023/08/20 00:30:12;;;;;;;28.25;25.25;;;;;;;21.94;73.11;101487.66;681797;29;1252;-77
2023/08/20 00:30:33;;;;;;;27.42;24.63;;;;;;;21.90;73.13;101470.88;682528;29;1425;-78
2023/08/20 00:30:54;;;;;;;28.45;25.45;;;;;;;21.93;73.03;101475.28;685261;28;1266;-77
2023/08/20 00:31:15;;;;;;;29.75;26.30;;;;;;;21.98;73.12;101490.28;685558;28;954;-77
2023/08/20 00:31:36;;;;;;;30.25;26.23;;;;;;;21.95;73.17;101473.50;677249;29;1841;-78
2023/08/20 00:31:57;;;;;;;29.88;26.67;;;;;;;22.02;72.94;101492.00;677585;29;1591;-77
2023/08/20 00:32:18;;;;;;;28.80;25.70;;;;;;;21.99;73.08;101481.41;680273;29;1143;-77
2023/08/20 00:32:38;;;;;;;30.63;25.58;;;;;;;22.07;72.94;101499.06;680123;29;1496;-76
2023/08/20 00:32:59;;;;;;;30.70;25.05;;;;;;;22.02;73.00;101485.81;680114;29;1195;-77
2023/08/20 00:33:20;;;;;;;31.33;25.95;;;;;;;22.03;72.99;101488.47;677689;29;1277;-77
2023/08/20 00:33:41;;;;;;;31.55;26.30;;;;;;;22.04;72.97;101484.03;678891;29;1203;-77
2023/08/20 00:34:02;;;;;;;33.40;27.10;;;;;;;22.05;72.85;101483.13;682936;29;1116;-78
2023/08/20 00:34:22;;;;;;;34.38;27.30;;;;;;;22.01;72.92;101479.63;685703;28;811;-78
2023/08/20 00:34:43;;;;;;;31.03;26.03;;;;;;;22.06;72.74;101482.22;683721;28;1887;-78
2023/08/20 00:35:07;;;;;;;29.63;25.33;;;;;;;22.06;72.65;101487.56;685520;28;1163;-77
2023/08/20 00:35:28;;;;;;;28.17;25.08;;;;;;;22.07;72.77;101488.44;677765;29;1173;-78
2023/08/20 00:35:49;;;;;;;31.90;25.33;;;;;;;22.12;72.92;101492.81;680142;29;1250;-78
2023/08/20 00:36:09;;;;;;;31.65;25.00;;;;;;;22.02;72.67;101475.19;680194;29;1837;-78
2023/08/20 00:36:30;;;;;;;30.05;24.33;;;;;;;22.06;72.59;101482.22;682981;28;1531;-77
2023/08/20 00:36:51;;;;;;;27.33;24.52;;;;;;;22.03;72.42;101476.97;684398;28;1548;-77
2023/08/20 00:37:12;;;;;;;27.67;24.77;;;;;;;22.04;72.62;101484.94;688510;28;1291;-78
2023/08/20 00:37:33;;;;;;;28.07;25.07;;;;;;;22.09;72.46;101484.88;686311;28;1226;-76
2023/08/20 00:37:54;;;;;;;30.58;25.10;;;;;;;22.04;72.71;101481.38;682004;29;1539;-77
2023/08/20 00:38:14;;;;;;;32.78;25.83;;;;;;;22.06;72.53;101482.22;677927;29;1984;-76
2023/08/20 00:38:35;;;;;;;32.72;26.15;;;;;;;22.01;72.52;101473.44;680540;28;1336;-77
2023/08/20 00:38:56;;;;;;;29.48;25.00;;;;;;;22.09;72.58;101490.19;683176;29;1414;-76
2023/08/20 00:39:18;;;;;;;28.38;23.42;;;;;;;22.01;72.68;101476.09;685415;29;1053;-76
2023/08/20 00:39:39;;;;;;;27.65;22.88;;;;;;;22.09;72.47;101489.31;685810;28;1260;-76
2023/08/20 00:40:00;;;;;;;27.80;23.80;;;;;;;22.07;72.45;101489.31;685831;28;1207;-77
2023/08/20 00:40:21;;;;;;;27.60;24.60;;;;;;;22.00;72.80;101479.66;683193;29;1112;-77
2023/08/20 00:40:41;;;;;;;27.55;24.60;;;;;;;22.06;72.63;101487.56;687328;28;1054;-77
2023/08/20 00:41:02;;;;;;;28.45;24.90;;;;;;;22.02;72.66;101480.50;685663;28;1585;-79
2023/08/20 00:41:22;;;;;;;32.60;24.97;;;;;;;22.04;72.53;101489.34;688363;28;826;-79
2023/08/20 00:41:43;;;;;;;31.33;25.05;;;;;;;22.00;73.00;101484.97;685299;28;1070;-78
2023/08/20 00:42:04;;;;;;;34.20;24.70;;;;;;;21.98;72.81;101481.41;683069;29;1210;-78
2023/08/20 00:42:29;;;;;;;31.45;24.95;;;;;;;22.04;72.64;101486.69;685678;28;1365;-76
2023/08/20 00:42:50;;;;;;;32.47;24.35;;;;;;;22.00;72.61;101483.19;677933;29;1115;-76
2023/08/20 00:43:11;;;;;;;28.60;23.90;;;;;;;22.03;72.71;101490.25;680018;29;1526;-77
2023/08/20 00:43:32;;;;;;;27.73;23.90;;;;;;;22.01;72.86;101484.06;685641;28;1172;-76
2023/08/20 00:43:52;;;;;;;26.43;23.53;;;;;;;21.98;72.91;101484.06;683062;28;907;-76
2023/08/20 00:44:13;;;;;;;26.95;24.05;;;;;;;22.01;72.81;101484.06;677842;29;1299;-76
2023/08/20 00:44:34;;;;;;;27.85;24.55;;;;;;;22.03;72.90;101493.78;680083;29;1583;-76
2023/08/20 00:44:55;;;;;;;27.85;24.73;;;;;;;22.08;72.81;101495.53;675403;29;1637;-76
2023/08/20 00:45:16;;;;;;;27.10;24.23;;;;;;;22.03;72.89;101488.47;677838;29;1007;-76
2023/08/20 00:45:40;;;;;;;26.92;24.02;;;;;;;22.05;72.58;101496.41;677409;29;1557;-76
2023/08/20 00:46:01;;;;;;;28.20;25.17;;;;;;;22.05;72.65;101492.00;678710;29;1036;-76
2023/08/20 00:46:22;;;;;;;29.10;25.15;;;;;;;22.04;72.66;101487.59;683040;29;875;-76
2023/08/20 00:46:44;;;;;;;30.42;25.40;;;;;;;22.02;72.68;101480.50;682796;28;1900;-76
2023/08/20 00:47:05;;;;;;;30.90;25.20;;;;;;;22.09;72.51;101492.84;684871;28;1022;-76
2023/08/20 00:47:27;;;;;;;33.42;25.70;;;;;;;22.04;72.66;101484.03;683037;29;1036;-77
2023/08/20 00:47:49;;;;;;;31.95;25.15;;;;;;;21.96;72.57;101473.47;683044;28;1588;-77
2023/08/20 00:48:11;;;;;;;30.50;24.33;;;;;;;22.06;72.57;101495.53;688210;28;1004;-76
2023/08/20 00:48:33;;;;;;;26.77;23.88;;;;;;;22.02;72.59;101481.38;688274;28;1239;-76
2023/08/20 00:48:53;;;;;;;28.20;24.05;;;;;;;21.99;72.49;101480.53;687934;28;2035;-77
2023/08/20 00:49:16;;;;;;;29.55;24.50;;;;;;;21.99;72.50;101484.06;682875;28;1097;-77
2023/08/20 00:49:37;;;;;;;29.23;24.73;;;;;;;21.90;72.83;101469.06;682774;29;1142;-76
2023/08/20 00:49:58;;;;;;;29.60;25.40;;;;;;;21.90;72.64;101486.81;682411;29;1505;-76
2023/08/20 00:50:19;;;;;;;28.55;25.45;;;;;;;21.85;72.66;101473.56;677685;29;1123;-77
2023/08/20 00:50:40;;;;;;;27.27;24.27;;;;;;;21.91;72.77;101478.84;683990;28;1103;-76
2023/08/20 00:51:02;;;;;;;25.90;23.10;;;;;;;21.91;72.70;101488.56;683051;28;1417;-77
2023/08/20 00:51:23;;;;;;;25.58;22.88;;;;;;;21.91;72.66;101497.44;683003;28;1292;-77
2023/08/20 00:51:45;;;;;;;26.55;22.92;;;;;;;21.83;72.83;101480.66;681816;29;1212;-76
2023/08/20 00:52:08;;;;;;;28.60;23.67;;;;;;;21.86;72.90;101485.97;679127;29;1588;-76
2023/08/20 00:52:29;;;;;;;31.35;23.58;;;;;;;21.88;73.05;101493.91;680260;29;949;-76
2023/08/20 00:52:50;;;;;;;28.60;23.88;;;;;;;21.78;73.08;101477.16;679818;29;1338;-76
2023/08/20 00:53:13;;;;;;;28.25;23.88;;;;;;;21.81;72.89;101484.22;675338;29;1300;-77
2023/08/20 00:53:34;;;;;;;27.48;24.05;;;;;;;21.74;73.00;101478.06;678037;29;1167;-76
2023/08/20 00:53:55;;;;;;;27.77;23.92;;;;;;;21.78;72.73;101487.78;677114;29;1223;-77
2023/08/20 00:54:16;;;;;;;27.10;23.40;;;;;;;21.78;72.95;101488.66;683074;28;1464;-76
2023/08/20 00:54:39;;;;;;;25.00;22.20;;;;;;;21.78;72.89;101482.47;683304;28;1258;-76
2023/08/20 00:55:09;;;;;;;26.80;23.30;;;;;;;21.77;72.92;101486.03;674755;29;1232;-78
2023/08/20 00:55:30;;;;;;;29.30;24.40;;;;;;;21.81;73.00;101498.38;677146;29;1162;-79
2023/08/20 00:55:51;;;;;;;25.90;22.95;;;;;;;21.74;72.70;101486.03;680126;29;955;-78
2023/08/20 00:56:12;;;;;;;25.98;23.02;;;;;;;21.67;72.82;101482.56;679958;29;1102;-79
2023/08/20 00:56:33;;;;;;;25.63;22.63;;;;;;;21.70;72.95;101481.66;679926;29;1123;-79
2023/08/20 00:56:54;;;;;;;26.55;23.08;;;;;;;21.70;72.94;101479.00;677476;29;1085;-78
2023/08/20 00:57:18;;;;;;;27.15;22.95;;;;;;;21.63;72.95;101468.41;679993;29;1377;-78
2023/08/20 00:57:39;;;;;;;30.65;24.08;;;;;;;21.68;73.11;101480.78;685665;28;1205;-77
2023/08/20 00:58:00;;;;;;;30.23;24.27;;;;;;;21.63;72.99;101473.72;679768;29;1915;-76
2023/08/20 00:58:21;;;;;;;30.98;24.58;;;;;;;21.69;73.21;101485.22;682587;28;1243;-76
2023/08/20 00:58:42;;;;;;;31.02;25.25;;;;;;;21.64;73.06;101472.81;682852;28;1191;-76
2023/08/20 00:59:05;;;;;;;29.90;25.13;;;;;;;21.64;73.29;101480.78;681999;29;1715;-76
2023/08/20 00:59:27;;;;;;;29.60;24.88;;;;;;;21.69;73.02;101488.72;682479;29;975;-76
2023/08/20 00:59:51;;;;;;;26.85;24.08;;;;;;;21.66;72.97;101482.56;685737;28;1231;-76
2023/08/20 01:00:12;;;;;;;28.40;24.27;;;;;;;21.68;73.08;101480.78;687491;28;1134;-77
2023/08/20 01:00:32;;;;;;;31.23;24.20;;;;;;;21.63;73.10;101476.38;685208;28;1589;-77
2023/08/20 01:00:53;;;;;;;31.48;24.05;;;;;;;21.62;73.14;101471.06;684712;28;1063;-77
2023/08/20 01:01:14;;;;;;;28.08;23.73;;;;;;;21.64;73.13;101479.94;684149;28;1045;-78
2023/08/20 01:01:34;;;;;;;26.10;23.40;;;;;;;21.58;73.02;101470.22;680313;29;1231;-76
2023/08/20 01:01:55;;;;;;;26.25;23.52;;;;;;;21.67;73.16;101481.66;682164;29;1880;-76
2023/08/20 01:02:17;;;;;;;26.20;23.50;;;;;;;21.67;73.01;101487.88;682362;28;1595;-78
2023/08/20 01:02:39;;;;;;;26.73;23.83;;;;;;;21.63;73.21;101484.34;689195;28;1098;-78
2023/08/20 01:03:00;;;;;;;27.08;23.45;;;;;;;21.62;73.23;101477.28;688035;28;1808;-78
2023/08/20 01:03:20;;;;;;;28.80;23.70;;;;;;;21.59;73.05;101471.97;685352;28;1447;-79
2023/08/20 01:03:41;;;;;;;27.88;23.65;;;;;;;21.58;73.15;101467.56;680143;29;1348;-76
2023/08/20 01:04:02;;;;;;;28.57;23.97;;;;;;;21.55;73.25;101462.28;683135;28;1051;-77
2023/08/20 01:04:23;;;;;;;27.43;23.83;;;;;;;21.56;73.12;101469.34;685197;28;1006;-76
2023/08/20 01:04:48;;;;;;;29.33;23.48;;;;;;;21.52;73.12;101462.31;685154;28;1133;-76
2023/08/20 01:05:10;;;;;;;29.60;23.67;;;;;;;21.60;73.13;101479.06;679734;29;1049;-77
2023/08/20 01:05:38;;;;;;;30.10;23.60;;;;;;;21.61;73.15;101477.28;682564;29;1044;-76
2023/08/20 01:06:31;;;;;;;30.13;23.98;;;;;;;21.58;73.14;101478.19;677172;29;1504;-77
2023/08/20 01:07:16;;;;;;;29.48;23.80;;;;;;;21.57;73.20;101479.06;680104;29;1505;-78
2023/08/20 01:08:26;;;;;;;31.65;25.33;;;;;;;21.48;73.06;101460.53;685931;28;1404;-77
2023/08/20 01:08:57;;;;;;;30.42;25.23;;;;;;;21.48;73.42;101463.19;679644;29;1388;-77
2023/08/20 01:09:55;;;;;;;30.48;24.60;;;;;;;21.53;73.29;101469.38;684857;28;1480;-76
2023/08/20 01:10:15;;;;;;;27.58;24.67;;;;;;;21.52;73.24;101475.59;684986;28;1065;-76
2023/08/20 01:10:39;;;;;;;27.08;24.20;;;;;;;21.51;73.24;101471.13;685787;28;1063;-78
2023/08/20 01:11:09;;;;;;;26.67;23.52;;;;;;;21.43;73.17;101465.88;685174;28;1127;-78
2023/08/20 01:11:40;;;;;;;28.15;22.65;;;;;;;21.42;73.18;101468.50;685242;28;1008;-77
2023/08/20 01:12:03;;;;;;;29.75;23.17;;;;;;;21.44;73.13;101472.03;685370;28;1033;-76
2023/08/20 01:12:24;;;;;;;27.90;23.70;;;;;;;21.42;73.24;101476.47;679945;29;1189;-76
2023/08/20 01:12:46;;;;;;;26.38;23.42;;;;;;;21.40;72.97;101465.91;684798;28;1504;-77
2023/08/20 01:13:08;;;;;;;27.13;24.23;;;;;;;21.37;73.41;101465.91;682056;29;1140;-76
2023/08/20 01:13:29;;;;;;;28.95;24.88;;;;;;;21.35;73.35;101459.72;682585;29;996;-76
2023/08/20 01:13:50;;;;;;;28.63;25.00;;;;;;;21.37;73.19;101466.78;679612;29;1529;-76
2023/08/20 01:14:17;;;;;;;30.10;24.20;;;;;;;21.36;73.21;101459.72;680025;29;1085;-78
2023/08/20 01:14:38;;;;;;;31.35;24.33;;;;;;;21.35;73.27;101457.94;679684;29;1627;-78
2023/08/20 01:14:58;;;;;;;31.35;24.30;;;;;;;21.37;73.38;101461.47;681342;29;1048;-76
2023/08/20 01:15:19;;;;;;;29.30;24.85;;;;;;;21.39;73.37;101457.94;682586;29;1022;-76
2023/08/20 01:15:40;;;;;;;28.98;24.50;;;;;;;21.38;73.24;101462.34;685263;28;1914;-76
2023/08/20 01:16:01;;;;;;;32.83;25.38;;;;;;;21.37;73.14;101458.81;685131;28;1571;-78
2023/08/20 01:16:22;;;;;;;32.37;25.20;;;;;;;21.28;73.41;101445.63;680086;29;1190;-78
2023/08/20 01:16:44;;;;;;;31.38;24.90;;;;;;;21.32;73.43;101457.97;679661;29;1085;-78
2023/08/20 01:17:05;;;;;;;31.02;24.88;;;;;;;21.34;73.39;101460.63;677192;29;1812;-77
2023/08/20 01:17:26;;;;;;;31.33;24.90;;;;;;;21.31;73.39;101455.31;677333;29;1108;-76
2023/08/20 01:17:48;;;;;;;30.42;24.80;;;;;;;21.27;73.15;101449.13;682470;29;1155;-77
2023/08/20 01:18:09;;;;;;;28.67;24.20;;;;;;;21.28;73.38;101455.34;679227;29;1919;-77
2023/08/20 01:18:30;;;;;;;30.67;24.48;;;;;;;21.26;73.38;101450.03;685351;28;1319;-78
2023/08/20 01:18:51;;;;;;;32.78;24.92;;;;;;;21.29;73.45;101458.00;682409;28;1061;-76
2023/08/20 01:19:18;;;;;;;30.90;24.75;;;;;;;21.24;73.24;101451.81;685421;28;1207;-76
2023/08/20 01:19:39;;;;;;;30.20;24.55;;;;;;;21.24;73.57;101454.47;685791;28;1075;-76
2023/08/20 01:19:59;;;;;;;29.20;24.80;;;;;;;21.27;73.38;101457.09;685356;28;1430;-76
2023/08/20 01:20:29;;;;;;;30.80;24.50;;;;;;;21.18;73.39;101451.84;684887;28;1823;-76
2023/08/20 01:20:57;;;;;;;31.30;25.15;;;;;;;21.22;73.43;101459.78;687531;28;1076;-76
2023/08/20 01:21:38;;;;;;;31.58;24.98;;;;;;;21.25;73.44;101472.16;690251;28;1404;-76
2023/08/20 01:22:32;;;;;;;29.92;24.45;;;;;;;21.18;73.42;101462.47;679780;29;1015;-77
2023/08/20 01:23:16;;;;;;;28.83;25.73;;;;;;;21.18;73.63;101466.00;679793;29;899;-76
2023/08/20 01:23:37;;;;;;;32.63;25.33;;;;;;;21.23;73.46;101469.50;680624;29;1191;-77
2023/08/20 01:24:15;;;;;;;32.17;25.23;;;;;;;21.25;73.63;101472.16;687590;28;1045;-76
2023/08/20 01:24:45;;;;;;;31.95;25.65;;;;;;;21.24;73.68;101475.72;687348;28;1441;-76
2023/08/20 01:25:26;;;;;;;32.00;25.63;;;;;;;21.15;73.47;101457.19;687849;28;1056;-76
2023/08/20 01:26:05;;;;;;;30.15;24.35;;;;;;;21.16;73.59;101458.94;685669;28;1215;-76
2023/08/20 01:27:07;;;;;;;32.67;25.33;;;;;;;21.21;73.39;101475.75;681685;29;1518;-76
2023/08/20 01:27:35;;;;;;;27.92;24.60;;;;;;;21.21;73.40;101473.09;687848;28;1089;-76
2023/08/20 01:28:05;;;;;;;28.48;25.33;;;;;;;21.20;73.64;101473.94;682321;29;1026;-76
2023/08/20 01:28:31;;;;;;;28.60;25.17;;;;;;;21.10;73.51;101451.91;687486;28;1052;-77
2023/08/20 01:28:52;;;;;;;32.13;25.80;;;;;;;21.16;73.55;101462.50;687309;28;2006;-76
2023/08/20 01:29:13;;;;;;;30.65;25.88;;;;;;;21.15;73.48;101470.44;682478;29;1278;-76
2023/08/20 01:29:35;;;;;;;33.05;25.98;;;;;;;21.15;73.59;101470.44;682856;28;1250;-76
2023/08/20 01:29:59;;;;;;;27.98;24.85;;;;;;;21.11;73.48;101466.94;680676;28;1089;-76
2023/08/20 01:30:21;;;;;;;27.20;24.10;;;;;;;21.06;73.69;101464.31;682417;29;982;-76
2023/08/20 01:30:44;;;;;;;27.05;24.25;;;;;;;21.10;73.64;101465.16;680129;28;1167;-76
2023/08/20 01:31:07;;;;;;;28.08;25.02;;;;;;;21.05;73.75;101459.00;682200;29;1489;-76
2023/08/20 01:31:28;;;;;;;29.52;26.10;;;;;;;21.08;73.76;101461.63;682397;28;1124;-76
2023/08/20 01:31:51;;;;;;;34.10;26.90;;;;;;;21.10;73.73;101465.16;684831;28;1297;-76
2023/08/20 01:32:14;;;;;;;34.08;26.08;;;;;;;21.10;73.68;101468.69;684859;28;1648;-77
2023/08/20 01:32:36;;;;;;;32.63;25.27;;;;;;;21.05;73.76;101459.00;685005;28;1210;-76
2023/08/20 01:32:58;;;;;;;30.55;24.90;;;;;;;21.03;73.80;101459.00;685070;28;1110;-76
2023/08/20 01:33:20;;;;;;;31.23;25.75;;;;;;;21.12;73.79;101467.78;682232;29;1528;-76
2023/08/20 01:33:50;;;;;;;31.50;26.45;;;;;;;21.12;73.96;101476.66;679763;29;1092;-78
2023/08/20 01:34:11;;;;;;;32.45;26.77;;;;;;;21.07;73.85;101468.72;684774;28;1547;-76
2023/08/20 01:34:31;;;;;;;29.80;26.38;;;;;;;21.11;74.02;101472.25;687695;28;1252;-76
2023/08/20 01:34:53;;;;;;;30.13;25.77;;;;;;;21.12;73.85;101479.31;687569;28;1284;-76
2023/08/20 01:35:16;;;;;;;30.83;26.42;;;;;;;21.03;73.96;101463.44;679413;29;1365;-76
2023/08/20 01:35:36;;;;;;;30.50;26.73;;;;;;;21.02;73.75;101459.03;679477;29;1108;-76
2023/08/20 01:35:57;;;;;;;31.27;26.40;;;;;;;21.04;73.95;101460.78;679688;29;1233;-77
2023/08/20 01:36:18;;;;;;;28.42;25.30;;;;;;;21.04;73.99;101463.44;682349;29;1500;-76
2023/08/20 01:36:39;;;;;;;28.55;25.45;;;;;;;20.99;73.85;101453.72;682415;28;1096;-77
2023/08/20 01:37:00;;;;;;;29.20;26.17;;;;;;;21.03;73.84;101456.34;682991;28;1206;-77
2023/08/20 01:37:21;;;;;;;30.17;26.98;;;;;;;21.09;73.77;101472.25;679850;29;1171;-76
2023/08/20 01:37:43;;;;;;;31.48;26.58;;;;;;;21.07;73.80;101470.47;682861;28;1953;-76
2023/08/20 01:38:04;;;;;;;33.15;26.80;;;;;;;21.00;73.90;101460.78;684971;28;1907;-76
2023/08/20 01:38:25;;;;;;;31.55;25.98;;;;;;;21.00;73.91;101456.38;685023;28;977;-76
2023/08/20 01:38:46;;;;;;;29.53;26.10;;;;;;;21.07;73.95;101474.03;679399;29;1787;-76
2023/08/20 01:39:07;;;;;;;29.48;26.27;;;;;;;21.00;73.82;101461.66;679698;29;1046;-76
2023/08/20 01:39:28;;;;;;;29.45;25.98;;;;;;;20.97;74.00;101467.00;682485;29;1773;-77
2023/08/20 01:39:49;;;;;;;29.27;26.07;;;;;;;20.94;73.88;101453.72;679834;28;1464;-76
2023/08/20 01:40:10;;;;;;;29.42;26.23;;;;;;;21.00;73.84;101466.09;680892;28;1745;-76
2023/08/20 01:40:32;;;;;;;29.33;26.23;;;;;;;20.98;73.87;101463.47;684014;28;1893;-78
2023/08/20 01:40:54;;;;;;;31.88;26.25;;;;;;;20.97;73.99;101456.41;684896;28;1140;-76
2023/08/20 01:41:15;;;;;;;33.25;25.50;;;;;;;21.00;73.83;101468.75;679710;29;1086;-76
2023/08/20 01:41:35;;;;;;;34.20;25.63;;;;;;;20.94;73.98;101465.25;677938;29;1550;-76
2023/08/20 01:41:57;;;;;;;28.77;24.70;;;;;;;21.04;73.89;101479.34;679294;29;1612;-76
2023/08/20 01:42:21;;;;;;;37.42;25.70;;;;;;;20.98;73.91;101470.53;679841;29;1019;-76
2023/08/20 01:42:42;;;;;;;38.10;26.40;;;;;;;21.00;73.86;101479.34;680607;29;1464;-76
2023/08/20 01:43:03;;;;;;;37.05;26.27;;;;;;;20.95;73.76;101469.66;684496;28;1398;-76
2023/08/20 01:43:23;;;;;;;28.88;25.77;;;;;;;20.94;74.04;101467.91;687309;28;1944;-76
2023/08/20 01:43:44;;;;;;;29.35;26.08;;;;;;;20.95;73.96;101480.28;686523;28;1227;-76
2023/08/20 01:44:05;;;;;;;30.85;26.05;;;;;;;20.89;73.81;101466.16;689448;28;1310;-76
2023/08/20 01:44:27;;;;;;;30.47;25.80;;;;;;;20.92;74.09;101471.44;687254;28;1056;-75
2023/08/20 01:44:47;;;;;;;29.20;24.80;;;;;;;20.87;74.00;101459.94;687047;28;1452;-76
2023/08/20 01:45:08;;;;;;;28.08;24.55;;;;;;;20.90;73.94;101470.56;680445;28;1538;-76
2023/08/20 01:45:29;;;;;;;26.95;23.70;;;;;;;20.88;74.17;101467.00;682351;29;1335;-76
2023/08/20 01:45:50;;;;;;;27.23;23.65;;;;;;;20.90;74.00;101475.88;684627;28;1164;-76
2023/08/20 01:46:12;;;;;;;27.25;23.35;;;;;;;20.84;74.04;101465.28;682274;29;1244;-77
2023/08/20 01:46:33;;;;;;;33.20;24.08;;;;;;;20.85;74.11;101462.63;682519;28;1060;-76
2023/08/20 01:46:54;;;;;;;36.03;24.58;;;;;;;20.91;74.00;101474.97;682107;29;1537;-76
2023/08/20 01:47:15;;;;;;;34.37;24.80;;;;;;;20.85;73.97;101467.03;679512;29;1375;-76