Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:16;;;;;;;7.10;6.40;;;;;;;11.37;82.70;99419.65;1691234;83;21008;-73
2022/09/14 00:03:43;;;;;;;7.30;6.33;;;;;;;11.37;82.69;99413.87;1681457;83;24290;-72
2022/09/14 00:06:13;;;;;;;9.60;7.40;;;;;;;11.35;82.63;99415.01;1709845;82;21007;-72
2022/09/14 00:08:41;;;;;;;9.33;7.05;;;;;;;11.34;82.64;99420.79;1690359;83;21794;-72
2022/09/14 00:11:12;;;;;;;8.23;7.05;;;;;;;11.31;82.61;99418.95;1701411;82;21453;-73
2022/09/14 00:13:44;;;;;;;8.28;6.60;;;;;;;11.30;82.67;99411.51;1742546;81;21067;-73
2022/09/14 00:16:15;;;;;;;8.53;6.92;;;;;;;11.31;82.71;99413.66;1713946;82;21452;-72
2022/09/14 00:18:42;;;;;;;9.55;7.67;;;;;;;11.31;82.72;99413.66;1716227;82;21456;-73
2022/09/14 00:21:10;;;;;;;9.43;7.28;;;;;;;11.31;82.74;99414.48;1710804;82;21933;-73
2022/09/14 00:23:39;;;;;;;8.60;7.70;;;;;;;11.31;82.79;99410.52;1716548;82;21058;-72
2022/09/14 00:26:09;;;;;;;8.50;7.53;;;;;;;11.34;82.79;99414.67;1691457;83;21033;-73
2022/09/14 00:28:43;;;;;;;10.85;7.45;;;;;;;11.33;82.79;99413.02;1687442;83;20979;-73
2022/09/14 00:31:10;;;;;;;9.33;8.15;;;;;;;11.33;82.78;99415.66;1692528;82;21010;-73
2022/09/14 00:33:37;;;;;;;11.03;8.55;;;;;;;11.31;82.81;99417.62;1689914;82;22638;-73
2022/09/14 00:36:12;;;;;;;9.60;7.42;;;;;;;11.32;82.92;99420.12;1686429;83;21414;-72
2022/09/14 00:38:40;;;;;;;12.33;8.35;;;;;;;11.38;82.96;99425.28;1633378;86;21004;-73
2022/09/14 00:41:13;;;;;;;9.75;8.55;;;;;;;11.38;82.83;99426.59;1651687;85;21072;-73
2022/09/14 00:44:11;;;;;;;12.05;8.43;;;;;;;11.38;82.83;99429.23;1715376;82;21007;-73
2022/09/14 00:46:41;;;;;;;10.50;8.75;;;;;;;11.38;82.80;99430.07;1704913;82;21881;-73
2022/09/14 00:49:14;;;;;;;10.78;9.68;;;;;;;11.38;82.81;99431.39;1714824;82;21481;-73
2022/09/14 00:51:54;;;;;;;13.93;9.75;;;;;;;11.39;82.85;99430.44;1689320;83;21000;-72
2022/09/14 00:54:21;;;;;;;13.50;9.75;;;;;;;11.37;82.84;99424.45;1686626;82;20983;-72
2022/09/14 00:56:47;;;;;;;10.70;9.23;;;;;;;11.35;82.80;99425.09;1724203;81;21039;-73
2022/09/14 00:59:19;;;;;;;14.78;9.88;;;;;;;11.33;82.83;99419.13;1729283;82;22484;-73
2022/09/14 01:01:46;;;;;;;14.45;9.78;;;;;;;11.33;82.90;99412.52;1708316;82;20936;-72
2022/09/14 01:04:13;;;;;;;12.80;10.10;;;;;;;11.37;82.93;99406.43;1714154;82;21019;-72
2022/09/14 01:06:58;;;;;;;13.60;9.45;;;;;;;11.39;82.91;99403.17;1715701;82;21016;-71
2022/09/14 01:09:55;;;;;;;10.80;9.70;;;;;;;11.41;82.87;99405.17;1709361;82;21026;-72
2022/09/14 01:12:57;;;;;;;10.93;9.80;;;;;;;11.41;82.85;99409.13;1707400;82;21509;-73
2022/09/14 01:15:48;;;;;;;13.10;9.78;;;;;;;11.41;82.82;99410.45;1686101;83;21913;-72
2022/09/14 01:18:28;;;;;;;13.08;10.15;;;;;;;11.41;82.85;99406.00;1711027;83;20996;-72
2022/09/14 01:21:12;;;;;;;13.05;10.35;;;;;;;11.42;82.76;99405.50;1696193;83;20972;-72
2022/09/14 01:24:21;;;;;;;10.82;9.40;;;;;;;11.38;82.76;99391.73;1700416;82;21552;-73
2022/09/14 01:27:13;;;;;;;13.90;9.40;;;;;;;11.39;82.79;99397.39;1603101;88;21874;-73
2022/09/14 01:29:58;;;;;;;14.85;8.83;;;;;;;11.38;82.79;99397.02;1679386;82;21478;-74
2022/09/14 01:32:40;;;;;;;13.38;10.05;;;;;;;11.39;82.79;99398.71;1683817;82;20995;-73
2022/09/14 01:35:13;;;;;;;11.65;10.45;;;;;;;11.42;82.80;99401.05;1654617;83;20973;-73
2022/09/14 01:38:08;;;;;;;10.82;9.73;;;;;;;11.39;82.67;99390.78;1682698;84;21477;-72
2022/09/14 01:40:43;;;;;;;13.55;9.33;;;;;;;11.38;82.65;99390.91;1693869;82;21946;-72
2022/09/14 01:43:27;;;;;;;10.53;8.68;;;;;;;11.37;82.66;99397.17;1711197;82;21055;-72
2022/09/14 01:46:05;;;;;;;11.40;8.60;;;;;;;11.34;82.67;99390.39;1691478;82;20962;-72
2022/09/14 01:48:38;;;;;;;12.28;9.33;;;;;;;11.34;82.65;99389.06;1710604;82;21038;-72
2022/09/14 01:51:09;;;;;;;9.65;8.25;;;;;;;11.35;82.68;99392.53;1694035;82;21002;-72
2022/09/14 01:53:40;;;;;;;12.75;9.33;;;;;;;11.35;82.67;99400.47;1700414;82;21936;-72
2022/09/14 01:56:20;;;;;;;9.33;8.35;;;;;;;11.35;82.65;99392.53;1697998;82;21094;-72
2022/09/14 01:59:10;;;;;;;13.93;9.88;;;;;;;11.37;82.69;99398.50;1698602;81;20994;-72
2022/09/14 02:01:42;;;;;;;10.72;9.08;;;;;;;11.36;82.67;99402.95;1697745;82;21557;-72
2022/09/14 02:04:12;;;;;;;12.63;9.08;;;;;;;11.36;82.66;99406.09;1699991;82;21047;-72
2022/09/14 02:06:44;;;;;;;10.20;8.83;;;;;;;11.33;82.65;99399.30;1684899;83;22503;-73
2022/09/14 02:09:14;;;;;;;11.10;8.93;;;;;;;11.33;82.68;99397.98;1718675;82;21000;-72
2022/09/14 02:11:41;;;;;;;14.50;8.55;;;;;;;11.34;82.67;99399.64;1707722;82;21032;-72
2022/09/14 02:14:07;;;;;;;11.03;8.40;;;;;;;11.34;82.65;99397.00;1703788;81;21121;-72
2022/09/14 02:16:36;;;;;;;10.05;7.80;;;;;;;11.34;82.66;99398.31;1713203;81;21000;-72
2022/09/14 02:19:03;;;;;;;12.75;8.90;;;;;;;11.36;82.70;99399.48;1720388;81;21903;-72
2022/09/14 02:21:31;;;;;;;9.03;7.42;;;;;;;11.35;82.68;99397.83;1721777;81;21030;-72
2022/09/14 02:23:58;;;;;;;11.97;7.80;;;;;;;11.36;82.69;99397.67;1715642;81;20940;-72
2022/09/14 02:26:25;;;;;;;9.43;7.55;;;;;;;11.36;82.69;99401.63;1683769;83;21009;-72
2022/09/14 02:28:56;;;;;;;8.93;7.22;;;;;;;11.37;82.67;99397.17;1723852;81;21002;-73
2022/09/14 02:31:56;;;;;;;10.50;7.60;;;;;;;11.39;82.67;99396.56;1711742;81;22600;-72
2022/09/14 02:34:40;;;;;;;8.80;7.30;;;;;;;11.40;82.59;99393.77;1703828;83;20998;-73
2022/09/14 02:37:18;;;;;;;;;;;;;;;11.39;82.55;99390.78;1697607;84;20952;-72
2022/09/14 02:40:10;;;;;;;12.20;7.70;;;;;;;11.39;82.52;99392.59;1693175;83;20575;-72
2022/09/14 02:42:52;;;;;;;9.45;7.42;;;;;;;11.37;82.50;99390.08;1704700;81;21353;-73
2022/09/14 02:45:30;;;;;;;10.08;7.37;;;;;;;11.36;82.48;99390.23;1696993;81;21934;-72
2022/09/14 02:48:24;;;;;;;11.15;7.22;;;;;;;11.36;82.49;99392.38;1716152;81;20936;-72
2022/09/14 02:51:02;;;;;;;10.10;7.33;;;;;;;11.36;82.49;99385.77;1701222;83;21029;-73
2022/09/14 02:53:39;;;;;;;8.08;7.12;;;;;;;11.38;82.46;99389.09;1702722;81;21303;-73
2022/09/14 02:56:08;;;;;;;9.40;7.15;;;;;;;11.39;82.44;99385.49;1736001;82;21472;-72
2022/09/14 02:58:41;;;;;;;9.73;7.25;;;;;;;11.38;82.46;99394.88;1720723;81;21781;-72
2022/09/14 03:01:12;;;;;;;11.40;7.17;;;;;;;11.39;82.48;99393.42;1708077;82;21061;-73
2022/09/14 03:03:39;;;;;;;9.15;6.95;;;;;;;11.40;82.44;99392.44;1694881;83;21015;-72
2022/09/14 03:06:07;;;;;;;8.53;7.17;;;;;;;11.39;82.41;99389.46;1720025;81;21003;-72
2022/09/14 03:08:34;;;;;;;14.58;7.30;;;;;;;11.37;82.46;99387.43;1727207;81;21031;-73
2022/09/14 03:11:01;;;;;;;11.15;7.08;;;;;;;11.39;82.49;99386.81;1699386;81;22514;-72
2022/09/14 03:13:29;;;;;;;8.70;6.90;;;;;;;11.39;82.42;99389.46;1724349;81;21089;-73
2022/09/14 03:15:57;;;;;;;10.58;6.20;;;;;;;11.40;82.43;99389.80;1706463;82;20971;-72
2022/09/14 03:18:25;;;;;;;8.10;6.35;;;;;;;11.41;82.41;99382.20;1701677;82;21027;-72
2022/09/14 03:20:53;;;;;;;9.50;6.25;;;;;;;11.42;82.38;99388.31;1705348;83;20984;-72
2022/09/14 03:23:20;;;;;;;7.58;6.25;;;;;;;11.42;82.36;99393.61;1700658;83;22315;-72
2022/09/14 03:25:47;;;;;;;8.85;6.50;;;;;;;11.41;82.31;99394.09;1694262;82;21054;-72
2022/09/14 03:28:15;;;;;;;11.45;6.65;;;;;;;11.41;82.30;99394.59;1696155;82;20963;-72
2022/09/14 03:30:42;;;;;;;7.87;6.03;;;;;;;11.41;82.31;99391.45;1702341;82;21043;-72
2022/09/14 03:33:09;;;;;;;8.38;6.80;;;;;;;11.41;82.33;99386.16;1711401;82;20995;-73
2022/09/14 03:35:36;;;;;;;7.70;6.33;;;;;;;11.42;82.27;99389.64;1672193;84;21931;-72
2022/09/14 03:38:03;;;;;;;7.95;5.87;;;;;;;11.42;82.26;99387.83;1691964;82;20944;-72
2022/09/14 03:40:31;;;;;;;7.55;5.85;;;;;;;11.42;82.24;99389.14;1710318;82;21077;-72
2022/09/14 03:42:58;;;;;;;8.93;5.67;;;;;;;11.41;82.24;99391.45;1710691;82;21018;-72
2022/09/14 03:45:25;;;;;;;6.67;5.83;;;;;;;11.40;82.26;99387.64;1704540;82;21063;-72
2022/09/14 03:47:52;;;;;;;6.72;5.60;;;;;;;11.41;82.35;99396.74;1707938;82;22330;-72
2022/09/14 03:50:19;;;;;;;7.95;5.90;;;;;;;11.41;82.29;99393.27;1682498;85;21015;-72
2022/09/14 03:52:46;;;;;;;11.18;5.80;;;;;;;11.40;82.30;99400.38;1691056;82;20970;-72
2022/09/14 03:55:12;;;;;;;6.47;5.12;;;;;;;11.41;82.33;99404.67;1703042;82;21066;-75
2022/09/14 03:57:39;;;;;;;7.37;5.70;;;;;;;11.41;82.31;99405.17;1692348;82;21448;-72
2022/09/14 04:00:07;;;;;;;7.00;5.33;;;;;;;11.40;82.35;99403.02;1696389;82;21927;-72
2022/09/14 04:02:40;;;;;;;7.25;5.58;;;;;;;11.41;82.42;99405.17;1709250;82;21515;-73
2022/09/14 04:05:07;;;;;;;8.10;5.80;;;;;;;11.42;82.47;99400.22;1712811;82;20972;-72
2022/09/14 04:07:34;;;;;;;8.35;5.50;;;;;;;11.43;82.48;99399.23;1686455;83;21012;-72
2022/09/14 04:10:01;;;;;;;12.28;5.70;;;;;;;11.44;82.51;99407.00;1685678;82;20995;-73
2022/09/14 04:12:28;;;;;;;6.20;5.50;;;;;;;11.46;82.49;99406.36;1715500;82;22230;-72
2022/09/14 04:14:54;;;;;;;6.10;5.50;;;;;;;11.50;82.54;99407.40;1707570;82;21004;-72
2022/09/14 04:17:24;;;;;;;7.83;5.33;;;;;;;11.50;82.54;99406.08;1709607;82;20983;-72
2022/09/14 04:19:50;;;;;;;7.00;5.50;;;;;;;11.51;82.55;99405.09;1716640;81;21505;-73
2022/09/14 04:22:17;;;;;;;6.53;5.40;;;;;;;11.51;82.62;99403.77;1721056;81;20964;-71
2022/09/14 04:24:44;;;;;;;7.28;5.20;;;;;;;11.52;82.63;99410.72;1715816;83;21938;-73
2022/09/14 04:27:10;;;;;;;10.15;5.75;;;;;;;11.52;82.66;99414.69;1695595;83;20908;-73
2022/09/14 04:29:37;;;;;;;6.35;5.08;;;;;;;11.54;82.70;99402.97;1716785;81;20990;-72
2022/09/14 04:32:05;;;;;;;6.05;5.45;;;;;;;11.56;82.75;99398.84;1735155;81;21074;-73
2022/09/14 04:34:33;;;;;;;7.22;5.55;;;;;;;11.57;82.78;99401.33;1722821;81;20995;-72
2022/09/14 04:37:01;;;;;;;6.33;4.90;;;;;;;11.59;82.83;99395.42;1691556;81;21908;-72
2022/09/14 04:39:29;;;;;;;8.00;5.50;;;;;;;11.64;82.83;99401.56;1714266;81;21173;-72
2022/09/14 04:41:56;;;;;;;6.85;5.42;;;;;;;11.67;82.80;99402.57;1713291;81;21351;-72
2022/09/14 04:44:22;;;;;;;6.92;5.35;;;;;;;11.69;82.88;99398.81;1715356;81;21065;-75
2022/09/14 04:46:48;;;;;;;6.33;4.80;;;;;;;11.71;82.84;99398.16;1719819;81;21464;-73
2022/09/14 04:49:17;;;;;;;5.62;4.85;;;;;;;11.75;82.87;99402.15;1713635;81;22519;-75
2022/09/14 04:51:44;;;;;;;6.08;4.45;;;;;;;11.78;82.87;99410.30;1716129;81;21508;-74
2022/09/14 04:54:13;;;;;;;5.28;4.75;;;;;;;11.82;82.84;99409.02;1717198;81;20948;-77
2022/09/14 04:56:40;;;;;;;6.00;4.78;;;;;;;11.82;82.79;99413.48;1712883;81;21021;-76
2022/09/14 04:59:07;;;;;;;7.10;5.00;;;;;;;11.84;82.82;99408.38;1719964;82;21026;-74
2022/09/14 05:01:40;;;;;;;5.95;5.15;;;;;;;11.85;82.79;99404.73;1718740;81;22578;-75
2022/09/14 05:04:07;;;;;;;5.85;4.60;;;;;;;11.87;82.80;99412.05;1720141;81;21051;-76
2022/09/14 05:06:37;;;;;;;5.65;5.10;;;;;;;11.89;82.84;99419.34;1717344;81;21086;-74
2022/09/14 05:09:06;;;;;;;7.30;5.10;;;;;;;11.90;82.79;99419.67;1736443;81;21070;-72
2022/09/14 05:11:36;;;;;;;6.15;4.80;;;;;;;11.91;82.78;99420.02;1695497;81;21058;-72
2022/09/14 05:14:03;;;;;;;8.95;5.90;;;;;;;11.93;82.75;99421.17;1715547;81;21942;-72
2022/09/14 05:16:34;;;;;;;11.45;8.28;;;;;;;11.94;82.76;99417.55;1716301;81;21053;-76
2022/09/14 05:19:04;;;;;;;10.43;7.40;;;;;;;11.95;82.77;99413.91;1717743;81;21044;-75
2022/09/14 05:21:33;;;;;;;9.53;7.08;;;;;;;11.97;82.76;99423.38;1716850;81;21078;-72
2022/09/14 05:24:06;;;;;;;10.00;7.10;;;;;;;12.01;82.73;99420.75;1720577;81;21524;-71
2022/09/14 05:26:35;;;;;;;8.35;6.90;;;;;;;12.03;82.76;99419.27;1714295;81;21117;-71
2022/09/14 05:29:01;;;;;;;7.42;6.33;;;;;;;12.07;82.75;99419.81;1714251;81;21505;-71
2022/09/14 05:31:29;;;;;;;7.28;5.90;;;;;;;12.09;82.66;99418.66;1716343;81;21604;-72
2022/09/14 05:33:56;;;;;;;8.38;6.40;;;;;;;12.12;82.65;99415.70;1717421;81;21043;-73
2022/09/14 05:36:23;;;;;;;7.25;6.22;;;;;;;12.14;82.58;99411.56;1717136;81;20995;-73
2022/09/14 05:38:49;;;;;;;6.62;5.60;;;;;;;12.21;82.64;99420.55;1715767;81;22568;-73
2022/09/14 05:41:16;;;;;;;7.33;5.60;;;;;;;12.26;82.61;99420.94;1695435;82;21492;-72
2022/09/14 05:43:43;;;;;;;6.58;5.83;;;;;;;12.30;82.57;99426.24;1717858;82;21025;-71
2022/09/14 05:46:13;;;;;;;7.30;6.10;;;;;;;12.35;82.34;99421.79;1714834;81;21095;-73
2022/09/14 05:48:40;;;;;;;8.50;6.00;;;;;;;12.38;82.20;99414.87;1716259;83;21006;-72
2022/09/14 05:51:11;;;;;;;8.05;5.37;;;;;;;12.44;82.09;99420.84;1724392;81;22488;-70
2022/09/14 05:53:37;;;;;;;10.68;5.37;;;;;;;12.49;82.06;99418.08;1752039;81;21423;-71
2022/09/14 05:56:07;;;;;;;7.50;5.50;;;;;;;12.56;82.01;99427.06;1753928;80;21394;-71
2022/09/14 05:58:35;;;;;;;6.47;5.80;;;;;;;12.64;81.81;99430.23;1743916;80;20988;-71
2022/09/14 06:01:15;;;;;;;6.03;5.40;;;;;;;12.69;81.50;99435.07;1712064;82;20976;-71
2022/09/14 06:03:42;;;;;;;6.15;5.22;;;;;;;12.72;81.39;99436.89;1724695;81;21912;-71
2022/09/14 06:06:10;;;;;;;6.30;5.70;;;;;;;12.82;81.31;99435.45;1725440;81;21501;-71
2022/09/14 06:08:37;;;;;;;7.97;4.97;;;;;;;12.90;81.20;99428.37;1717814;81;20971;-71
2022/09/14 06:11:12;;;;;;;5.28;4.78;;;;;;;13.04;81.11;99426.11;1719863;81;20972;-71
2022/09/14 06:13:40;;;;;;;5.55;4.67;;;;;;;13.18;81.04;99421.01;1733269;81;21506;-71
2022/09/14 06:16:09;;;;;;;5.87;4.17;;;;;;;13.31;80.64;99421.06;1734247;81;22449;-71
2022/09/14 06:18:37;;;;;;;5.17;4.25;;;;;;;13.34;79.75;99419.43;1708699;82;21021;-71
2022/09/14 06:21:04;;;;;;;4.87;4.40;;;;;;;13.38;78.97;99414.13;1685754;82;21054;-71
2022/09/14 06:23:31;;;;;;;5.22;4.00;;;;;;;13.46;79.13;99422.09;1714832;82;21034;-72
2022/09/14 06:26:00;;;;;;;5.87;4.17;;;;;;;13.59;78.45;99438.36;1710019;80;21051;-71
2022/09/14 06:28:27;;;;;;;5.30;3.52;;;;;;;13.73;77.86;99430.27;1704333;82;21942;-71
2022/09/14 06:30:54;;;;;;;3.85;3.45;;;;;;;13.87;77.23;99426.94;1681284;83;20936;-71
2022/09/14 06:33:20;;;;;;;4.72;3.50;;;;;;;14.00;77.08;99423.80;1712771;82;21023;-71
2022/09/14 06:35:59;;;;;;;4.03;3.40;;;;;;;14.17;76.58;99422.77;1707443;82;21071;-71
2022/09/14 06:38:26;;;;;;;3.98;3.33;;;;;;;14.39;76.08;99425.23;1726751;81;21130;-71
2022/09/14 06:40:56;;;;;;;3.85;2.40;;;;;;;14.57;74.98;99426.36;1709137;82;21804;-72
2022/09/14 06:43:23;;;;;;;4.92;3.10;;;;;;;14.66;72.40;99423.19;1680061;82;21761;-72
2022/09/14 06:46:00;;;;;;;3.05;2.77;;;;;;;14.75;72.61;99421.66;1715742;82;21090;-72
2022/09/14 06:48:29;;;;;;;3.02;2.40;;;;;;;14.81;71.49;99430.28;1686908;83;21494;-72
2022/09/14 06:50:55;;;;;;;2.90;2.60;;;;;;;14.77;70.67;99435.63;1709668;82;20984;-71
2022/09/14 06:53:29;;;;;;;3.65;2.75;;;;;;;14.75;69.58;99434.95;1719111;82;21698;-71
2022/09/14 06:55:58;;;;;;;2.67;2.47;;;;;;;14.66;69.28;99437.80;1705981;82;20948;-73
2022/09/14 06:58:24;;;;;;;3.65;2.70;;;;;;;14.55;68.93;99433.69;1715697;80;21481;-72
2022/09/14 07:00:51;;;;;;;6.53;2.50;;;;;;;14.47;69.10;99433.70;1704492;82;21467;-72
2022/09/14 07:03:17;;;;;;;2.87;2.52;;;;;;;14.44;69.57;99430.86;1703036;82;21483;-72
2022/09/14 07:05:44;;;;;;;2.90;2.60;;;;;;;14.49;70.04;99426.41;1703812;82;22433;-71
2022/09/14 07:08:10;;;;;;;3.80;2.40;;;;;;;14.64;69.82;99436.65;1708515;82;21493;-71
2022/09/14 07:10:37;;;;;;;3.90;2.65;;;;;;;14.75;68.84;99445.58;1732975;82;20952;-71
2022/09/14 07:13:04;;;;;;;2.60;2.40;;;;;;;14.83;68.04;99444.73;1677570;82;20963;-71
2022/09/14 07:15:30;;;;;;;6.20;2.40;;;;;;;14.89;67.80;99440.06;1709805;82;21070;-71
2022/09/14 07:17:58;;;;;;;4.72;2.40;;;;;;;15.00;68.17;99435.69;1709008;82;21083;-72
2022/09/14 07:20:25;;;;;;;2.77;2.05;;;;;;;15.15;67.92;99437.11;1717048;82;21387;-71
2022/09/14 07:22:51;;;;;;;2.75;2.10;;;;;;;15.29;66.55;99447.02;1704827;82;20881;-71
2022/09/14 07:25:18;;;;;;;2.00;1.80;;;;;;;15.28;65.83;99448.03;1712161;82;21589;-70
2022/09/14 07:27:44;;;;;;;2.70;2.17;;;;;;;15.25;65.81;99441.73;1704307;82;21415;-71
2022/09/14 07:30:11;;;;;;;3.92;2.52;;;;;;;15.23;65.79;99451.70;1697435;82;22449;-72
2022/09/14 07:32:38;;;;;;;4.90;2.00;;;;;;;15.18;65.46;99444.76;1711668;82;21488;-72
2022/09/14 07:35:05;;;;;;;3.60;2.15;;;;;;;15.18;65.58;99452.73;1712602;82;21532;-72
2022/09/14 07:37:31;;;;;;;4.97;2.40;;;;;;;15.19;66.06;99449.08;1704876;82;21023;-70
2022/09/14 07:39:58;;;;;;;2.40;2.00;;;;;;;15.21;65.48;99444.91;1713970;81;21140;-72
2022/09/14 07:42:24;;;;;;;3.47;2.10;;;;;;;15.16;65.39;99449.43;1715202;82;21953;-71
2022/09/14 07:44:51;;;;;;;2.98;2.10;;;;;;;15.12;65.48;99443.61;1716263;82;21539;-72
2022/09/14 07:47:18;;;;;;;2.40;2.10;;;;;;;15.16;66.34;99442.78;1713981;82;21401;-73
2022/09/14 07:49:45;;;;;;;2.45;2.00;;;;;;;15.28;66.50;99441.38;1718833;82;21432;-73
2022/09/14 07:52:11;;;;;;;2.52;1.90;;;;;;;15.41;66.12;99437.63;1715006;82;21486;-73
2022/09/14 07:54:38;;;;;;;2.30;1.82;;;;;;;15.52;65.69;99426.25;1716177;82;21445;-73
2022/09/14 07:57:04;;;;;;;1.77;1.50;;;;;;;15.60;65.32;99431.53;1681872;82;21078;-73
2022/09/14 07:59:31;;;;;;;3.08;1.65;;;;;;;15.63;64.29;99432.53;1719012;80;21082;-73
2022/09/14 08:01:57;;;;;;;1.98;1.50;;;;;;;15.67;64.10;99429.35;1727527;81;21000;-73
2022/09/14 08:04:23;;;;;;;2.58;1.60;;;;;;;15.76;63.79;99426.63;1719201;82;20962;-73
2022/09/14 08:06:50;;;;;;;2.60;1.50;;;;;;;15.86;63.20;99420.56;1716742;82;22801;-75
2022/09/14 08:09:17;;;;;;;2.22;1.42;;;;;;;15.92;62.52;99422.02;1705876;82;20999;-75
2022/09/14 08:11:43;;;;;;;2.20;1.30;;;;;;;15.94;61.14;99419.99;1716183;83;20999;-74
2022/09/14 08:14:11;;;;;;;1.42;1.32;;;;;;;15.95;60.77;99408.33;1691671;82;21093;-75
2022/09/14 08:16:37;;;;;;;1.40;1.30;;;;;;;15.93;60.70;99418.34;1689468;84;21054;-74
2022/09/14 08:19:09;;;;;;;1.87;1.40;;;;;;;15.95;61.11;99405.67;1713027;82;21959;-74
2022/09/14 08:21:36;;;;;;;1.65;1.30;;;;;;;15.94;60.85;99400.52;1721211;83;21011;-74
2022/09/14 08:24:03;;;;;;;1.72;1.25;;;;;;;15.93;60.57;99410.35;1723826;81;21052;-75
2022/09/14 08:26:30;;;;;;;1.55;1.10;;;;;;;15.96;59.71;99398.50;1717840;81;21468;-74
2022/09/14 08:28:58;;;;;;;1.20;1.10;;;;;;;15.98;59.66;99405.30;1719000;81;20961;-74
2022/09/14 08:31:26;;;;;;;2.58;1.30;;;;;;;15.97;59.80;99400.98;1720076;81;21861;-73
2022/09/14 08:33:57;;;;;;;2.33;1.55;;;;;;;15.97;60.12;99397.48;1713394;81;21081;-71
2022/09/14 08:36:25;;;;;;;2.95;1.35;;;;;;;16.00;60.08;99403.78;1720827;80;21697;-72
2022/09/14 08:38:51;;;;;;;1.32;1.22;;;;;;;16.04;59.95;99399.77;1708858;81;21073;-77
2022/09/14 08:41:51;;;;;;;1.50;1.27;;;;;;;16.08;60.13;99393.56;1722595;81;21097;-75
2022/09/14 08:44:31;;;;;;;1.65;1.47;;;;;;;16.15;60.53;99391.83;1723045;81;21841;-76
2022/09/14 08:47:14;;;;;;;1.72;1.32;;;;;;;16.29;61.29;99390.50;1721008;81;20919;-76
2022/09/14 08:49:55;;;;;;;1.80;1.20;;;;;;;16.41;60.47;99391.41;1721693;81;21046;-73
2022/09/14 08:52:46;;;;;;;1.57;1.30;;;;;;;16.44;59.48;99401.19;1721195;81;21048;-73
2022/09/14 08:55:36;;;;;;;1.80;1.07;;;;;;;16.39;58.76;99395.56;1711517;81;21083;-74
2022/09/14 08:58:29;;;;;;;1.00;1.00;;;;;;;16.38;58.81;99386.42;1714208;81;21811;-76
2022/09/14 09:01:25;;;;;;;1.42;1.25;;;;;;;16.47;58.91;99395.48;1719063;81;21401;-77
2022/09/14 09:04:11;;;;;;;1.42;1.20;;;;;;;16.59;58.13;99410.00;1719839;81;21030;-75
2022/09/14 09:06:49;;;;;;;2.52;1.42;;;;;;;16.63;57.72;99409.14;1716350;81;21132;-77
2022/09/14 09:09:23;;;;;;;2.30;1.60;;;;;;;16.68;57.41;99404.10;1722366;81;20955;-77
2022/09/14 09:11:53;;;;;;;2.30;1.20;;;;;;;16.79;57.34;99398.80;1709471;81;21877;-76
2022/09/14 09:14:36;;;;;;;1.25;1.00;;;;;;;16.84;57.26;99404.42;1720069;81;21066;-76
2022/09/14 09:17:10;;;;;;;3.47;1.20;;;;;;;16.81;56.90;99388.30;1728811;82;21043;-76
2022/09/14 09:19:46;;;;;;;1.45;1.05;;;;;;;16.95;56.43;99374.60;1722769;83;20981;-76
2022/09/14 09:22:15;;;;;;;1.90;1.00;;;;;;;17.12;56.56;99385.38;1712331;81;21015;-72
2022/09/14 09:24:44;;;;;;;1.00;0.90;;;;;;;17.33;54.94;99383.24;1717745;81;22604;-73
2022/09/14 09:27:13;;;;;;;0.95;0.85;;;;;;;17.42;54.60;99382.61;1732884;81;21557;-73
2022/09/14 09:29:41;;;;;;;4.50;1.00;;;;;;;17.50;53.94;99383.83;1711972;81;21054;-72
2022/09/14 09:32:23;;;;;;;1.42;0.78;;;;;;;17.59;53.33;99390.70;1716418;81;21553;-72
2022/09/14 09:34:53;;;;;;;2.12;0.98;;;;;;;17.64;52.38;99399.45;1723848;81;21136;-73
2022/09/14 09:37:24;;;;;;;0.80;0.70;;;;;;;17.69;52.28;99388.56;1720674;83;21972;-72
2022/09/14 09:39:51;;;;;;;0.88;0.75;;;;;;;17.81;52.58;99376.02;1723892;82;21099;-73
2022/09/14 09:42:24;;;;;;;0.90;0.80;;;;;;;17.94;52.13;99377.45;1723875;83;21006;-73
2022/09/14 09:45:02;;;;;;;1.92;0.90;;;;;;;18.14;52.68;99381.09;1734706;82;21011;-73
2022/09/14 09:47:36;;;;;;;1.32;0.80;;;;;;;18.36;50.97;99393.09;1708737;82;21534;-73
2022/09/14 09:50:16;;;;;;;2.05;0.90;;;;;;;18.48;50.13;99398.20;1706804;81;21829;-72
2022/09/14 09:52:54;;;;;;;1.67;0.72;;;;;;;18.56;49.79;99395.38;1718232;81;20992;-72
2022/09/14 09:55:22;;;;;;;1.10;0.90;;;;;;;18.69;49.57;99380.75;1716927;81;21021;-72
2022/09/14 09:57:49;;;;;;;2.70;0.80;;;;;;;18.76;48.70;99386.97;1721026;81;21137;-73
2022/09/14 10:00:23;;;;;;;2.27;0.85;;;;;;;18.82;49.98;99385.36;1718987;81;21019;-79
2022/09/14 10:02:51;;;;;;;1.22;1.00;;;;;;;19.01;48.53;99389.12;1720415;81;21885;-79
2022/09/14 10:05:27;;;;;;;0.75;0.75;;;;;;;19.02;47.60;99382.25;1715645;81;21106;-78
2022/09/14 10:07:59;;;;;;;2.95;0.82;;;;;;;18.99;48.43;99383.97;1728933;81;21061;-81
2022/09/14 10:10:38;;;;;;;1.40;0.70;;;;;;;18.90;46.40;99390.52;1718651;81;21007;-77
2022/09/14 10:13:08;;;;;;;1.70;0.82;;;;;;;18.60;46.86;99384.07;1716506;81;21440;-82
2022/09/14 10:15:35;;;;;;;0.82;0.80;;;;;;;18.38;48.24;99386.52;1715747;81;22461;-81
2022/09/14 10:18:09;;;;;;;1.22;0.90;;;;;;;18.33;48.33;99378.76;1721911;81;21049;-72
2022/09/14 10:20:40;;;;;;;1.30;0.82;;;;;;;18.31;48.54;99384.31;1718211;81;21085;-72
2022/09/14 10:23:24;;;;;;;2.75;0.90;;;;;;;18.36;49.20;99374.38;1733395;81;21389;-74
2022/09/14 10:25:55;;;;;;;2.02;1.00;;;;;;;18.45;49.68;99371.87;1715259;81;21075;-73
2022/09/14 10:28:31;;;;;;;1.07;0.90;;;;;;;18.59;48.55;99366.38;1692447;83;21844;-72
2022/09/14 10:31:02;;;;;;;1.65;1.20;;;;;;;18.77;48.92;99368.55;1716480;81;20940;-72
2022/09/14 10:33:29;;;;;;;3.08;1.10;;;;;;;18.93;48.87;99363.89;1723415;82;21053;-74
2022/09/14 10:36:07;;;;;;;1.15;1.05;;;;;;;19.18;49.34;99378.38;1733341;82;21039;-72
2022/09/14 10:39:15;;;;;;;1.47;1.20;;;;;;;19.32;48.70;99375.23;1714957;81;21056;-73
2022/09/14 10:42:28;;;;;;;1.95;1.25;;;;;;;19.40;48.03;99375.87;1721343;83;22509;-73
2022/09/14 10:45:19;;;;;;;1.20;1.10;;;;;;;19.43;47.92;99372.78;1718443;81;20988;-72
2022/09/14 10:48:24;;;;;;;2.55;1.57;;;;;;;19.19;48.55;99376.52;1723750;82;21017;-73
2022/09/14 10:51:14;;;;;;;2.55;1.50;;;;;;;18.99;49.82;99371.10;1717921;81;20998;-72
2022/09/14 10:54:14;;;;;;;1.87;1.17;;;;;;;18.90;49.85;99374.98;1719622;81;21007;-72
2022/09/14 10:57:05;;;;;;;1.87;1.30;;;;;;;18.99;50.03;99377.80;1719184;82;21671;-72
2022/09/14 10:59:44;;;;;;;1.40;1.30;;;;;;;18.94;49.88;99378.92;1723560;81;21057;-72
2022/09/14 11:02:43;;;;;;;1.92;1.40;;;;;;;18.81;50.06;99383.17;1722882;81;21047;-72
2022/09/14 11:05:31;;;;;;;3.42;1.42;;;;;;;18.65;50.11;99386.20;1723913;83;21050;-72
2022/09/14 11:08:25;;;;;;;1.85;1.40;;;;;;;18.46;50.71;99383.70;1710423;81;21596;-71
2022/09/14 11:11:21;;;;;;;3.85;1.75;;;;;;;18.35;51.30;99379.41;1706862;82;21948;-72
2022/09/14 11:14:05;;;;;;;2.85;1.60;;;;;;;18.25;51.97;99379.77;1690535;83;20999;-71
2022/09/14 11:17:06;;;;;;;2.20;1.62;;;;;;;18.21;51.95;99392.67;1645094;85;21448;-70
2022/09/14 11:20:09;;;;;;;2.12;1.70;;;;;;;18.10;51.96;99381.70;1659188;84;21133;-71
2022/09/14 11:23:15;;;;;;;1.70;1.60;;;;;;;17.96;52.61;99385.62;1643891;86;20946;-71
2022/09/14 11:25:50;;;;;;;4.20;1.80;;;;;;;17.81;53.11;99376.84;1716973;82;21472;-72
2022/09/14 11:28:39;;;;;;;2.20;1.55;;;;;;;17.69;53.72;99387.23;1706507;82;20951;-72
2022/09/14 11:31:31;;;;;;;3.33;1.90;;;;;;;17.65;54.03;99379.23;1716126;82;20987;-71
2022/09/14 11:34:25;;;;;;;2.40;1.75;;;;;;;17.64;54.71;99372.75;1716207;82;21210;-71
2022/09/14 11:36:56;;;;;;;2.72;1.70;;;;;;;17.64;54.77;99376.25;1716441;83;21453;-71
2022/09/14 11:39:34;;;;;;;1.70;1.60;;;;;;;17.63;54.86;99374.59;1716463;83;21905;-71
2022/09/14 11:42:14;;;;;;;2.00;1.65;;;;;;;17.60;54.72;99369.66;1716466;82;21651;-71
2022/09/14 11:44:43;;;;;;;3.22;1.70;;;;;;;17.55;54.63;99364.55;1703857;82;20975;-71
2022/09/14 11:47:17;;;;;;;2.45;1.90;;;;;;;17.49;55.29;99366.67;1716172;82;21035;-72
2022/09/14 11:49:59;;;;;;;3.02;2.02;;;;;;;17.46;55.72;99366.02;1716219;82;21394;-72
2022/09/14 11:52:28;;;;;;;3.92;1.70;;;;;;;17.46;55.93;99362.52;1717402;82;21933;-71
2022/09/14 11:54:55;;;;;;;1.70;1.60;;;;;;;17.50;56.14;99361.14;1716358;82;21184;-71
2022/09/14 11:57:28;;;;;;;3.22;1.82;;;;;;;17.56;56.33;99357.69;1716132;83;21014;-72
2022/09/14 12:00:01;;;;;;;2.58;1.80;;;;;;;17.59;56.31;99350.65;1718536;82;20982;-72