Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:01:05;;;;;;;;;;;4.50;85.20;;;;;;5051181;28;20344;-76
2021/01/26 00:03:30;;;;;;;;;;;4.60;85.10;;;;;;5051682;28;19948;-75
2021/01/26 00:05:56;;;;;;;;;;;4.60;84.90;;;;;;5060117;28;19972;-75
2021/01/26 00:08:21;;;;;;;;;;;4.60;84.90;;;;;;5071314;28;19918;-76
2021/01/26 00:10:47;;;;;;;;;;;4.60;84.80;;;;;;5070705;28;20003;-76
2021/01/26 00:13:13;;;;;;;;;;;4.60;84.50;;;;;;5072521;28;19915;-75
2021/01/26 00:15:38;;;;;;;;;;;4.60;84.30;;;;;;5071239;28;19904;-75
2021/01/26 00:18:04;;;;;;;;;;;4.60;84.30;;;;;;5069731;28;19908;-76
2021/01/26 00:20:30;;;;;;;;;;;4.60;84.50;;;;;;5052248;28;19917;-75
2021/01/26 00:22:55;;;;;;;;;;;4.60;84.30;;;;;;5050033;28;20364;-76
2021/01/26 00:25:24;;;;;;;;;;;4.70;84.20;;;;;;5051076;28;19954;-75
2021/01/26 00:27:49;;;;;;;;;;;4.70;84.10;;;;;;5066927;28;20375;-75
2021/01/26 00:30:20;;;;;;;;;;;4.70;84.10;;;;;;5072491;28;19904;-75
2021/01/26 00:32:45;;;;;;;;;;;4.70;84.10;;;;;;5070691;28;19912;-78
2021/01/26 00:35:12;;;;;;;;;;;4.80;83.90;;;;;;5070854;28;20323;-76
2021/01/26 00:37:38;;;;;;;;;;;4.70;83.60;;;;;;5070469;28;19908;-76
2021/01/26 00:40:04;;;;;;;;;;;4.70;83.70;;;;;;5049774;28;19912;-76
2021/01/26 00:42:30;;;;;;;;;;;4.70;83.80;;;;;;5050797;28;19915;-76
2021/01/26 00:44:55;;;;;;;;;;;4.70;83.60;;;;;;5033873;28;19908;-76
2021/01/26 00:47:21;;;;;;;;;;;4.70;83.70;;;;;;5070183;28;19995;-75
2021/01/26 00:49:46;;;;;;;;;;;4.70;83.40;;;;;;5070079;28;19908;-77
2021/01/26 00:52:12;;;;;;;;;;;4.70;83.30;;;;;;5070801;28;20431;-76
2021/01/26 00:54:37;;;;;;;;;;;4.80;83.20;;;;;;5071308;28;20394;-75
2021/01/26 00:57:04;;;;;;;;;;;4.80;83.30;;;;;;5070240;28;19909;-77
2021/01/26 00:59:30;;;;;;;;;;;4.80;83.10;;;;;;5071627;28;19908;-75
2021/01/26 01:01:55;;;;;;;;;;;4.80;83.20;;;;;;5071119;28;20474;-75
2021/01/26 01:04:21;;;;;;;;;;;4.80;83.20;;;;;;5053354;28;19913;-74
2021/01/26 01:06:46;;;;;;;;;;;4.80;83.20;;;;;;5071878;28;19904;-77
2021/01/26 01:09:12;;;;;;;;;;;4.80;83.20;;;;;;5069883;28;19912;-75
2021/01/26 01:11:38;;;;;;;;;;;4.70;83.00;;;;;;5071853;28;19965;-75
2021/01/26 01:14:04;;;;;;;;;;;4.70;83.20;;;;;;5052948;28;19909;-75
2021/01/26 01:16:30;;;;;;;;;;;4.70;83.10;;;;;;5071526;28;19917;-75
2021/01/26 01:18:55;;;;;;;;;;;4.80;83.30;;;;;;5069618;28;20010;-76
2021/01/26 01:21:21;;;;;;;;;;;4.80;83.30;;;;;;5070731;28;19909;-76
2021/01/26 01:23:46;;;;;;;;;;;4.80;83.30;;;;;;5068674;28;20359;-77
2021/01/26 01:26:12;;;;;;;;;;;4.90;83.10;;;;;;5052756;28;19934;-76
2021/01/26 01:28:38;;;;;;;;;;;4.90;83.00;;;;;;5070028;28;19915;-76
2021/01/26 01:31:03;;;;;;;;;;;4.90;83.00;;;;;;5071281;28;19915;-75
2021/01/26 01:33:29;;;;;;;;;;;4.90;83.00;;;;;;5070840;28;19916;-75
2021/01/26 01:35:54;;;;;;;;;;;4.90;82.70;;;;;;5070808;28;20344;-76
2021/01/26 01:38:20;;;;;;;;;;;4.80;82.50;;;;;;5062262;28;19999;-75
2021/01/26 01:40:46;;;;;;;;;;;4.90;82.70;;;;;;5049763;28;20284;-75
2021/01/26 01:43:11;;;;;;;;;;;4.90;82.50;;;;;;5054380;28;19919;-74
2021/01/26 01:45:37;;;;;;;;;;;4.90;82.50;;;;;;5068402;28;20478;-75
2021/01/26 01:48:03;;;;;;;;;;;5.00;82.50;;;;;;5070479;28;19904;-75
2021/01/26 01:50:35;;;;;;;;;;;5.00;82.20;;;;;;5070432;28;19909;-76
2021/01/26 01:53:20;;;;;;;;;;;5.00;82.10;;;;;;5074477;28;19913;-75
2021/01/26 01:55:53;;;;;;;;;;;5.00;82.00;;;;;;5090367;28;19918;-76
2021/01/26 01:58:21;;;;;;;;;;;5.00;81.80;;;;;;5072232;28;20379;-76
2021/01/26 02:00:56;;;;;;;;;;;5.00;81.50;;;;;;5054794;28;20364;-75
2021/01/26 02:03:22;;;;;;;;;;;5.00;81.60;;;;;;5054448;28;19911;-75
2021/01/26 02:05:49;;;;;;;;;;;5.00;82.40;;;;;;5053245;28;20429;-76
2021/01/26 02:08:19;;;;;;;;;;;5.10;82.20;;;;;;5060156;28;19908;-75
2021/01/26 02:10:45;;;;;;;;;;;5.00;82.30;;;;;;5074722;28;20351;-75
2021/01/26 02:13:10;;;;;;;;;;;5.00;82.50;;;;;;5073368;28;19908;-74
2021/01/26 02:15:36;;;;;;;;;;;5.00;82.60;;;;;;5067623;28;20327;-75
2021/01/26 02:18:05;;;;;;;;;;;5.00;82.70;;;;;;5054319;28;20478;-75
2021/01/26 02:20:49;;;;;;;;;;;4.90;82.70;;;;;;5054645;28;19912;-74
2021/01/26 02:23:15;;;;;;;;;;;4.90;82.60;;;;;;5052728;28;19920;-75
2021/01/26 02:25:43;;;;;;;;;;;4.90;82.70;;;;;;5058880;28;19909;-74
2021/01/26 02:28:27;;;;;;;;;;;5.00;82.80;;;;;;5072463;28;19934;-76
2021/01/26 02:31:11;;;;;;;;;;;5.00;82.80;;;;;;5067986;28;19909;-76
2021/01/26 02:34:04;;;;;;;;;;;5.00;82.60;;;;;;5072684;28;19955;-75
2021/01/26 02:36:30;;;;;;;;;;;5.00;82.50;;;;;;5074326;28;19915;-75
2021/01/26 02:39:14;;;;;;;;;;;5.00;82.30;;;;;;5069940;28;19908;-78
2021/01/26 02:41:43;;;;;;;;;;;5.00;82.40;;;;;;5076220;28;20078;-75
2021/01/26 02:44:23;;;;;;;;;;;5.00;82.40;;;;;;5074031;28;19954;-75
2021/01/26 02:47:00;;;;;;;;;;;5.00;82.20;;;;;;5069910;28;19912;-76
2021/01/26 02:49:54;;;;;;;;;;;5.00;82.50;;;;;;5053165;28;20296;-75
2021/01/26 02:52:28;;;;;;;;;;;5.00;82.20;;;;;;5040773;28;19959;-74
2021/01/26 02:54:56;;;;;;;;;;;5.00;82.20;;;;;;5053199;28;20004;-75
2021/01/26 02:57:41;;;;;;;;;;;5.00;82.40;;;;;;5051782;28;20010;-75
2021/01/26 03:00:13;;;;;;;;;;;5.00;82.60;;;;;;5054930;28;20422;-75
2021/01/26 03:02:42;;;;;;;;;;;5.00;83.00;;;;;;5053338;28;19970;-75
2021/01/26 03:05:10;;;;;;;;;;;5.10;83.50;;;;;;5050820;28;20193;-75
2021/01/26 03:07:38;;;;;;;;;;;5.10;83.50;;;;;;5052844;28;19905;-75
2021/01/26 03:10:10;;;;;;;;;;;5.10;83.60;;;;;;5052511;28;19950;-74
2021/01/26 03:12:38;;;;;;;;;;;5.10;83.80;;;;;;5051426;28;19916;-75
2021/01/26 03:15:06;;;;;;;;;;;5.20;84.10;;;;;;5051891;28;20349;-75
2021/01/26 03:17:41;;;;;;;;;;;5.20;83.80;;;;;;5054249;28;20364;-75
2021/01/26 03:20:27;;;;;;;;;;;5.20;83.70;;;;;;5071071;28;19934;-76
2021/01/26 03:22:53;;;;;;;;;;;5.10;83.70;;;;;;5071025;28;20371;-75
2021/01/26 03:25:21;;;;;;;;;;;5.10;83.90;;;;;;5072765;28;19920;-75
2021/01/26 03:27:47;;;;;;;;;;;5.10;84.00;;;;;;5071834;28;19905;-75
2021/01/26 03:30:18;;;;;;;;;;;5.10;84.00;;;;;;5051402;28;20365;-74
2021/01/26 03:32:49;;;;;;;;;;;5.10;84.30;;;;;;5051784;28;19912;-74
2021/01/26 03:35:15;;;;;;;;;;;5.10;84.20;;;;;;5050942;28;19999;-75
2021/01/26 03:37:42;;;;;;;;;;;5.10;84.20;;;;;;5053344;28;19995;-75
2021/01/26 03:40:08;;;;;;;;;;;5.00;84.10;;;;;;5050810;28;19972;-74
2021/01/26 03:42:35;;;;;;;;;;;4.90;84.10;;;;;;5053011;28;19912;-74
2021/01/26 03:45:01;;;;;;;;;;;4.90;84.10;;;;;;5052844;28;19915;-74
2021/01/26 03:47:37;;;;;;;;;;;4.90;84.30;;;;;;5050768;28;20016;-75
2021/01/26 03:50:05;;;;;;;;;;;4.90;84.40;;;;;;5052389;28;19951;-75
2021/01/26 03:52:49;;;;;;;;;;;4.80;84.40;;;;;;5052257;28;20401;-74
2021/01/26 03:55:23;;;;;;;;;;;4.80;84.30;;;;;;5050768;28;19911;-74
2021/01/26 03:58:08;;;;;;;;;;;4.80;84.40;;;;;;5053093;28;19991;-73
2021/01/26 04:00:36;;;;;;;;;;;4.80;84.50;;;;;;5067874;28;19916;-74
2021/01/26 04:03:20;;;;;;;;;;;4.70;84.40;;;;;;5051996;28;20257;-75
2021/01/26 04:05:53;;;;;;;;;;;4.70;84.70;;;;;;5052368;28;19960;-74
2021/01/26 04:08:21;;;;;;;;;;;4.80;84.80;;;;;;5057436;28;20319;-74
2021/01/26 04:10:55;;;;;;;;;;;4.80;84.70;;;;;;5070815;28;19916;-75
2021/01/26 04:13:24;;;;;;;;;;;4.80;84.80;;;;;;5069973;28;19961;-74
2021/01/26 04:15:51;;;;;;;;;;;4.90;84.80;;;;;;5069945;28;19904;-75
2021/01/26 04:18:21;;;;;;;;;;;4.90;84.70;;;;;;5070510;28;19932;-75
2021/01/26 04:20:47;;;;;;;;;;;5.00;84.50;;;;;;5070018;28;19908;-75
2021/01/26 04:23:13;;;;;;;;;;;4.90;84.30;;;;;;5070485;28;20264;-76
2021/01/26 04:25:40;;;;;;;;;;;5.00;84.50;;;;;;5071376;28;19999;-75
2021/01/26 04:28:06;;;;;;;;;;;5.00;84.60;;;;;;5068741;28;20002;-74
2021/01/26 04:30:32;;;;;;;;;;;5.10;84.60;;;;;;5071022;28;19908;-75
2021/01/26 04:32:59;;;;;;;;;;;5.10;84.60;;;;;;5071749;28;19973;-75
2021/01/26 04:35:24;;;;;;;;;;;5.10;84.40;;;;;;5071618;28;19912;-75
2021/01/26 04:37:50;;;;;;;;;;;5.20;84.30;;;;;;5070414;28;19914;-74
2021/01/26 04:40:15;;;;;;;;;;;5.20;84.30;;;;;;5061891;28;20030;-74
2021/01/26 04:42:41;;;;;;;;;;;5.20;84.10;;;;;;5051714;28;19917;-74
2021/01/26 04:45:16;;;;;;;;;;;5.10;83.90;;;;;;5050385;28;19904;-75
2021/01/26 04:47:52;;;;;;;;;;;5.10;84.10;;;;;;5050776;28;20361;-75
2021/01/26 04:50:34;;;;;;;;;;;5.10;84.00;;;;;;5049900;28;20274;-76
2021/01/26 04:52:59;;;;;;;;;;;5.10;84.00;;;;;;5051931;28;19909;-75
2021/01/26 04:55:40;;;;;;;;;;;5.10;84.00;;;;;;5049512;28;19909;-75
2021/01/26 04:58:25;;;;;;;;;;;5.00;83.80;;;;;;5057586;28;19904;-76
2021/01/26 05:01:09;;;;;;;;;;;5.00;84.00;;;;;;5056741;28;20008;-75
2021/01/26 05:03:41;;;;;;;;;;;4.90;84.20;;;;;;5083340;28;19901;-75
2021/01/26 05:06:08;;;;;;;;;;;4.90;84.50;;;;;;5051794;28;19955;-75
2021/01/26 05:08:36;;;;;;;;;;;4.90;84.80;;;;;;5051210;28;19912;-75
2021/01/26 05:11:05;;;;;;;;;;;4.80;84.90;;;;;;5051490;28;19913;-75
2021/01/26 05:13:36;;;;;;;;;;;4.80;85.00;;;;;;5050662;28;19916;-75
2021/01/26 05:16:09;;;;;;;;;;;4.80;85.00;;;;;;5051613;28;19904;-76
2021/01/26 05:18:38;;;;;;;;;;;4.90;85.10;;;;;;5049532;28;20353;-76
2021/01/26 05:21:05;;;;;;;;;;;4.90;85.10;;;;;;5052727;28;19962;-76
2021/01/26 05:23:38;;;;;;;;;;;4.90;85.40;;;;;;5069411;28;20279;-75
2021/01/26 05:26:08;;;;;;;;;;;4.90;85.30;;;;;;5074843;28;20348;-77
2021/01/26 05:28:35;;;;;;;;;;;4.90;85.20;;;;;;5061862;28;20013;-75
2021/01/26 05:31:05;;;;;;;;;;;4.90;85.20;;;;;;5054345;28;19913;-75
2021/01/26 05:33:31;;;;;;;;;;;5.00;85.30;;;;;;5045577;28;19919;-76
2021/01/26 05:35:58;;;;;;;;;;;5.10;85.20;;;;;;5055049;28;20003;-75
2021/01/26 05:38:24;;;;;;;;;;;5.00;85.00;;;;;;5054680;28;19904;-76
2021/01/26 05:40:54;;;;;;;;;;;4.90;84.90;;;;;;5054322;28;20331;-75
2021/01/26 05:43:21;;;;;;;;;;;4.80;85.00;;;;;;5054871;28;19974;-77
2021/01/26 05:45:50;;;;;;;;;;;4.70;85.20;;;;;;5053283;28;19959;-75
2021/01/26 05:48:18;;;;;;;;;;;4.60;85.50;;;;;;5055190;28;19905;-77
2021/01/26 05:50:44;;;;;;;;;;;4.50;85.70;;;;;;5052777;28;19915;-75
2021/01/26 05:53:11;;;;;;;;;;;4.40;85.90;;;;;;5053744;28;20349;-75
2021/01/26 05:55:37;;;;;;;;;;;4.30;86.20;;;;;;5054478;28;20286;-75
2021/01/26 05:58:10;;;;;;;;;;;4.30;86.30;;;;;;5062296;28;19950;-75
2021/01/26 06:00:36;;;;;;;;;;;4.30;86.40;;;;;;5072985;28;19912;-75
2021/01/26 06:03:16;;;;;;;;;;;4.30;86.60;;;;;;5073648;28;20481;-75
2021/01/26 06:05:42;;;;;;;;;;;4.40;86.60;;;;;;5073239;28;19908;-75
2021/01/26 06:08:09;;;;;;;;;;;4.60;86.50;;;;;;5074968;28;19927;-75
2021/01/26 06:10:37;;;;;;;;;;;4.70;86.50;;;;;;5066220;28;19905;-75
2021/01/26 06:13:03;;;;;;;;;;;4.70;86.40;;;;;;5058680;28;19912;-76
2021/01/26 06:15:31;;;;;;;;;;;4.70;86.30;;;;;;5074074;28;20269;-76
2021/01/26 06:18:19;;;;;;;;;;;4.80;86.30;;;;;;5073275;28;19936;-76
2021/01/26 06:21:01;;;;;;;;;;;4.80;86.50;;;;;;5074449;28;19911;-74
2021/01/26 06:23:28;;;;;;;;;;;4.90;86.50;;;;;;5072831;28;20307;-76
2021/01/26 06:25:56;;;;;;;;;;;4.90;86.40;;;;;;5074024;28;20276;-75
2021/01/26 06:28:28;;;;;;;;;;;4.80;86.30;;;;;;5062388;28;20349;-75
2021/01/26 06:30:59;;;;;;;;;;;4.90;86.50;;;;;;5070570;28;19911;-76
2021/01/26 06:33:36;;;;;;;;;;;4.90;86.40;;;;;;5074461;28;19904;-78
2021/01/26 06:36:02;;;;;;;;;;;4.90;86.40;;;;;;5073799;28;19908;-75
2021/01/26 06:38:39;;;;;;;;;;;4.90;86.60;;;;;;5073026;28;19927;-78
2021/01/26 06:41:07;;;;;;;;;;;5.00;86.60;;;;;;5061493;28;19978;-75
2021/01/26 06:43:53;;;;;;;;;;;5.00;86.50;;;;;;5053921;28;19905;-76
2021/01/26 06:46:27;;;;;;;;;;;5.00;86.50;;;;;;5054779;28;19916;-76
2021/01/26 06:48:52;;;;;;;;;;;5.00;86.40;;;;;;5052505;28;20356;-76
2021/01/26 06:51:18;;;;;;;;;;;5.00;86.50;;;;;;5053592;28;19919;-74
2021/01/26 06:54:02;;;;;;;;;;;4.90;86.50;;;;;;5065012;28;19908;-79
2021/01/26 06:56:48;;;;;;;;;;;4.90;86.70;;;;;;5059416;28;19967;-77
2021/01/26 06:59:26;;;;;;;;;;;4.80;86.80;;;;;;5032027;28;19913;-76
2021/01/26 07:02:10;;;;;;;;;;;4.80;87.00;;;;;;5068918;28;19905;-76
2021/01/26 07:04:53;;;;;;;;;;;4.90;87.20;;;;;;5062460;28;19913;-76
2021/01/26 07:07:25;;;;;;;;;;;4.80;87.00;;;;;;5054469;28;19913;-77
2021/01/26 07:09:50;;;;;;;;;;;4.90;87.10;;;;;;5054792;28;20486;-76
2021/01/26 07:12:19;;;;;;;;;;;4.90;86.90;;;;;;5067613;28;19904;-77
2021/01/26 07:15:03;;;;;;;;;;;4.90;86.80;;;;;;5051572;28;20030;-77
2021/01/26 07:17:39;;;;;;;;;;;5.00;86.80;;;;;;5062431;28;19912;-76
2021/01/26 07:20:27;;;;;;;;;;;5.00;86.50;;;;;;5065760;28;19935;-76
2021/01/26 07:23:03;;;;;;;;;;;5.00;86.50;;;;;;5069015;28;20007;-77
2021/01/26 07:25:36;;;;;;;;;;;5.10;86.60;;;;;;5057730;28;19917;-76
2021/01/26 07:28:01;;;;;;;;;;;5.10;86.40;;;;;;5058924;28;20396;-76
2021/01/26 07:30:30;;;;;;;;;;;5.10;86.20;;;;;;5058611;28;20000;-77
2021/01/26 07:32:55;;;;;;;;;;;5.00;85.80;;;;;;5065373;28;19917;-77
2021/01/26 07:35:24;;;;;;;;;;;4.90;86.00;;;;;;5057175;28;19909;-76
2021/01/26 07:37:59;;;;;;;;;;;4.90;86.00;;;;;;5060364;28;19955;-76
2021/01/26 07:40:32;;;;;;;;;;;4.80;86.10;;;;;;5060739;28;20399;-76
2021/01/26 07:43:13;;;;;;;;;;;4.90;86.30;;;;;;5062545;28;19917;-76
2021/01/26 07:45:51;;;;;;;;;;;4.80;86.10;;;;;;5058447;28;19917;-79
2021/01/26 07:48:27;;;;;;;;;;;4.80;86.00;;;;;;5059439;28;19909;-76
2021/01/26 07:50:54;;;;;;;;;;;4.90;86.30;;;;;;5057119;28;19908;-76
2021/01/26 07:53:24;;;;;;;;;;;4.90;86.30;;;;;;5056879;28;20299;-77
2021/01/26 07:55:54;;;;;;;;;;;4.90;86.30;;;;;;5064780;28;19915;-77
2021/01/26 07:58:19;;;;;;;;;;;4.90;86.20;;;;;;5060039;28;19959;-76
2021/01/26 08:00:47;;;;;;;;;;;4.80;86.10;;;;;;5058825;28;19912;-77
2021/01/26 08:03:13;;;;;;;;;;;4.80;86.20;;;;;;5054956;28;19935;-80
2021/01/26 08:05:46;;;;;;;;;;;4.80;86.30;;;;;;5040107;28;20364;-80
2021/01/26 08:08:19;;;;;;;;;;;4.70;86.40;;;;;;5063085;28;19995;-78
2021/01/26 08:10:45;;;;;;;;;;;4.70;86.50;;;;;;5064739;28;20391;-77
2021/01/26 08:13:11;;;;;;;;;;;4.70;86.50;;;;;;5066677;28;19951;-77
2021/01/26 08:15:40;;;;;;;;;;;4.70;86.50;;;;;;5070507;28;19909;-76
2021/01/26 08:18:18;;;;;;;;;;;4.80;86.40;;;;;;5065528;28;20734;-79
2021/01/26 08:20:43;;;;;;;;;;;4.80;86.20;;;;;;5060347;28;19919;-81
2021/01/26 08:23:11;;;;;;;;;;;4.90;86.00;;;;;;5043811;28;19921;-76
2021/01/26 08:25:38;;;;;;;;;;;4.90;86.00;;;;;;5075303;28;20000;-77
2021/01/26 08:28:08;;;;;;;;;;;4.90;85.80;;;;;;5067845;28;19904;-76
2021/01/26 08:30:36;;;;;;;;;;;5.00;85.90;;;;;;5066027;28;19913;-77
2021/01/26 08:33:05;;;;;;;;;;;5.00;85.90;;;;;;5068136;28;19909;-75
2021/01/26 08:35:31;;;;;;;;;;;5.00;85.60;;;;;;5057921;28;19919;-77
2021/01/26 08:37:56;;;;;;;;;;;5.10;85.70;;;;;;5069866;28;19904;-78
2021/01/26 08:40:28;;;;;;;;;;;5.10;85.40;;;;;;5063906;28;20387;-77
2021/01/26 08:42:54;;;;;;;;;;;5.20;84.70;;;;;;5052324;28;19917;-77
2021/01/26 08:45:25;;;;;;;;;;;5.10;84.40;;;;;;5071831;28;19905;-76
2021/01/26 08:47:58;;;;;;;;;;;5.20;84.60;;;;;;5066569;28;20368;-77
2021/01/26 08:50:23;;;;;;;;;;;5.20;84.50;;;;;;5059522;28;19909;-77
2021/01/26 08:52:49;;;;;;;;;;;5.20;84.50;;;;;;5057849;28;19935;-78
2021/01/26 08:55:33;;;;;;;;;;;5.20;84.20;;;;;;5061877;28;19916;-77
2021/01/26 08:57:59;;;;;;;;;;;5.20;84.30;;;;;;5063491;28;20360;-76
2021/01/26 09:00:35;;;;;;;;;;;5.20;84.20;;;;;;5060777;28;19928;-76
2021/01/26 09:03:20;;;;;;;;;;;5.30;84.20;;;;;;5063594;28;19915;-76
2021/01/26 09:05:46;;;;;;;;;;;5.30;84.30;;;;;;5066262;28;19909;-79
2021/01/26 09:08:31;;;;;;;;;;;5.40;84.00;;;;;;5050230;28;19904;-76
2021/01/26 09:10:57;;;;;;;;;;;5.50;83.90;;;;;;5058029;28;19924;-77
2021/01/26 09:13:28;;;;;;;;;;;5.60;83.60;;;;;;5052754;28;19923;-76
2021/01/26 09:15:58;;;;;;;;;;;5.50;83.50;;;;;;5055060;28;19909;-76
2021/01/26 09:18:26;;;;;;;;;;;5.60;83.70;;;;;;5066705;28;20007;-77
2021/01/26 09:21:18;;;;;;;;;;;5.60;83.40;;;;;;5064046;28;19935;-77
2021/01/26 09:23:44;;;;;;;;;;;5.70;83.60;;;;;;5046175;28;20387;-77
2021/01/26 09:26:17;;;;;;;;;;;5.70;83.40;;;;;;5059607;28;19920;-77
2021/01/26 09:28:43;;;;;;;;;;;5.80;83.10;;;;;;5060580;28;19912;-76
2021/01/26 09:31:13;;;;;;;;;;;5.80;82.90;;;;;;5055021;28;19992;-77
2021/01/26 09:33:39;;;;;;;;;;;5.80;83.10;;;;;;5058813;28;19909;-76
2021/01/26 09:36:08;;;;;;;;;;;5.80;83.20;;;;;;5070470;28;20287;-77
2021/01/26 09:38:36;;;;;;;;;;;5.70;82.80;;;;;;5087258;28;19905;-77
2021/01/26 09:41:01;;;;;;;;;;;5.70;83.10;;;;;;5055764;28;19917;-76
2021/01/26 09:43:29;;;;;;;;;;;5.70;83.20;;;;;;5061295;28;19915;-75
2021/01/26 09:46:03;;;;;;;;;;;5.80;83.30;;;;;;5069423;28;19962;-79
2021/01/26 09:48:35;;;;;;;;;;;5.80;83.10;;;;;;5049988;28;19966;-77
2021/01/26 09:51:08;;;;;;;;;;;5.80;83.30;;;;;;5060432;28;19944;-77
2021/01/26 09:53:34;;;;;;;;;;;5.90;83.40;;;;;;5062983;28;19920;-77
2021/01/26 09:56:01;;;;;;;;;;;5.90;83.20;;;;;;5049021;28;19909;-77
2021/01/26 09:58:26;;;;;;;;;;;5.90;83.00;;;;;;5062029;28;19917;-77
2021/01/26 10:00:53;;;;;;;;;;;5.90;83.10;;;;;;5068718;28;19920;-78
2021/01/26 10:03:23;;;;;;;;;;;5.90;83.20;;;;;;5069144;28;19909;-79
2021/01/26 10:05:52;;;;;;;;;;;5.90;83.00;;;;;;5071343;28;19904;-77
2021/01/26 10:08:20;;;;;;;;;;;5.90;82.80;;;;;;5069923;28;19912;-77
2021/01/26 10:10:46;;;;;;;;;;;6.00;83.00;;;;;;5066975;28;19916;-75
2021/01/26 10:13:21;;;;;;;;;;;6.10;82.90;;;;;;5072458;28;20008;-75
2021/01/26 10:15:47;;;;;;;;;;;6.10;82.80;;;;;;5073839;28;19908;-75
2021/01/26 10:18:29;;;;;;;;;;;6.10;82.70;;;;;;5073271;28;19919;-78
2021/01/26 10:20:58;;;;;;;;;;;6.10;83.00;;;;;;5071884;28;19920;-78
2021/01/26 10:23:26;;;;;;;;;;;6.20;83.00;;;;;;5072671;28;19917;-74
2021/01/26 10:25:53;;;;;;;;;;;6.20;83.00;;;;;;5071048;28;20349;-75
2021/01/26 10:28:26;;;;;;;;;;;6.30;82.90;;;;;;5072995;28;19965;-78
2021/01/26 10:30:52;;;;;;;;;;;6.30;82.80;;;;;;5074024;28;19911;-75
2021/01/26 10:33:37;;;;;;;;;;;6.30;82.80;;;;;;5071906;28;20540;-75
2021/01/26 10:36:21;;;;;;;;;;;6.30;83.10;;;;;;5072359;28;20019;-76
2021/01/26 10:38:47;;;;;;;;;;;6.50;83.10;;;;;;5053937;28;20021;-75
2021/01/26 10:41:19;;;;;;;;;;;6.60;83.00;;;;;;5052993;28;19904;-75
2021/01/26 10:43:44;;;;;;;;;;;6.70;82.50;;;;;;5067012;28;19909;-77
2021/01/26 10:46:11;;;;;;;;;;;6.90;82.60;;;;;;5051676;28;19911;-77
2021/01/26 10:48:39;;;;;;;;;;;7.00;82.20;;;;;;5056483;28;20265;-77
2021/01/26 10:51:10;;;;;;;;;;;7.20;82.10;;;;;;5052391;28;19915;-77
2021/01/26 10:53:46;;;;;;;;;;;7.20;82.00;;;;;;5054008;28;19913;-77
2021/01/26 10:56:11;;;;;;;;;;;7.20;81.20;;;;;;5052944;28;20609;-77
2021/01/26 10:58:39;;;;;;;;;;;7.30;81.50;;;;;;5052183;28;19919;-77
2021/01/26 11:01:05;;;;;;;;;;;7.40;81.40;;;;;;5052838;28;19939;-77
2021/01/26 11:03:30;;;;;;;;;;;7.40;81.70;;;;;;5067718;28;19909;-76
2021/01/26 11:05:56;;;;;;;;;;;7.30;81.30;;;;;;5064766;28;19913;-77
2021/01/26 11:08:21;;;;;;;;;;;7.30;81.50;;;;;;5054621;28;20423;-76
2021/01/26 11:10:47;;;;;;;;;;;7.40;81.70;;;;;;5062726;28;19905;-77
2021/01/26 11:13:12;;;;;;;;;;;7.50;81.40;;;;;;5046980;28;19940;-76
2021/01/26 11:15:38;;;;;;;;;;;7.60;81.20;;;;;;5052151;28;19916;-77
2021/01/26 11:18:05;;;;;;;;;;;7.70;80.90;;;;;;5065015;28;19917;-80
2021/01/26 11:20:30;;;;;;;;;;;7.70;80.60;;;;;;5065436;28;19927;-77
2021/01/26 11:22:56;;;;;;;;;;;7.80;80.30;;;;;;5070036;28;19912;-77
2021/01/26 11:25:24;;;;;;;;;;;7.80;80.70;;;;;;5054312;28;20556;-77
2021/01/26 11:27:50;;;;;;;;;;;7.90;80.40;;;;;;5052212;28;19912;-77
2021/01/26 11:30:16;;;;;;;;;;;7.90;79.90;;;;;;5051476;28;19909;-76
2021/01/26 11:32:41;;;;;;;;;;;7.90;80.00;;;;;;5052106;28;19915;-77
2021/01/26 11:35:08;;;;;;;;;;;8.00;79.40;;;;;;5034400;28;19909;-78
2021/01/26 11:37:34;;;;;;;;;;;8.00;79.60;;;;;;5060420;28;20323;-78
2021/01/26 11:39:59;;;;;;;;;;;8.00;79.40;;;;;;5034667;28;19917;-77
2021/01/26 11:42:25;;;;;;;;;;;8.00;79.70;;;;;;5052088;28;19912;-76
2021/01/26 11:44:50;;;;;;;;;;;8.00;79.80;;;;;;5051514;28;19908;-76
2021/01/26 11:47:16;;;;;;;;;;;8.00;79.70;;;;;;5058497;28;19935;-76
2021/01/26 11:49:41;;;;;;;;;;;8.00;79.10;;;;;;5071216;28;20272;-76
2021/01/26 11:52:07;;;;;;;;;;;8.00;79.20;;;;;;5067274;28;19917;-78
2021/01/26 11:54:32;;;;;;;;;;;8.00;78.90;;;;;;5066300;28;19969;-78
2021/01/26 11:56:58;;;;;;;;;;;8.10;78.80;;;;;;5063815;28;19917;-77
2021/01/26 11:59:23;;;;;;;;;;;8.20;78.70;;;;;;5052588;28;19916;-78
2021/01/26 12:01:51;;;;;;;;;;;8.20;78.40;;;;;;5058201;28;19904;-78
2021/01/26 12:04:17;;;;;;;;;;;8.30;77.80;;;;;;5062447;28;19912;-78
2021/01/26 12:06:42;;;;;;;;;;;8.40;78.30;;;;;;5058825;28;19918;-77
2021/01/26 12:09:08;;;;;;;;;;;8.40;77.40;;;;;;5058534;28;19931;-80
2021/01/26 12:11:33;;;;;;;;;;;8.50;77.80;;;;;;5059739;28;20514;-79
2021/01/26 12:14:01;;;;;;;;;;;8.60;77.10;;;;;;5071080;28;19908;-76
2021/01/26 12:16:26;;;;;;;;;;;8.70;77.00;;;;;;5050667;28;20368;-75
2021/01/26 12:18:52;;;;;;;;;;;8.90;76.80;;;;;;5056602;28;19944;-76
2021/01/26 12:21:18;;;;;;;;;;;9.10;76.40;;;;;;5035848;28;19917;-78
2021/01/26 12:23:48;;;;;;;;;;;9.20;75.80;;;;;;5068930;28;20377;-78
2021/01/26 12:26:13;;;;;;;;;;;9.30;75.70;;;;;;5050641;28;19920;-79
2021/01/26 12:28:39;;;;;;;;;;;9.20;74.40;;;;;;5071157;28;19913;-77
2021/01/26 12:31:04;;;;;;;;;;;9.10;74.20;;;;;;5070418;28;19904;-78
2021/01/26 12:33:30;;;;;;;;;;;9.10;74.30;;;;;;5056280;28;19908;-77
2021/01/26 12:35:55;;;;;;;;;;;9.10;74.30;;;;;;5066098;28;19913;-76
2021/01/26 12:38:21;;;;;;;;;;;9.10;74.30;;;;;;5070792;28;19912;-77
2021/01/26 12:40:46;;;;;;;;;;;9.00;74.00;;;;;;5071697;28;19936;-77
2021/01/26 12:43:12;;;;;;;;;;;9.00;74.40;;;;;;5070254;28;20275;-80
2021/01/26 12:45:37;;;;;;;;;;;9.10;73.70;;;;;;5048958;28;19963;-77
2021/01/26 12:48:03;;;;;;;;;;;9.10;73.40;;;;;;5050993;28;19909;-78
2021/01/26 12:50:31;;;;;;;;;;;9.20;73.60;;;;;;5066918;28;19943;-77
2021/01/26 12:52:57;;;;;;;;;;;9.00;73.30;;;;;;5068741;28;20253;-78
2021/01/26 12:55:23;;;;;;;;;;;9.00;73.70;;;;;;5081518;28;19920;-77
2021/01/26 12:57:48;;;;;;;;;;;9.00;73.70;;;;;;5066378;28;20446;-79
2021/01/26 13:00:17;;;;;;;;;;;9.00;74.00;;;;;;5063478;28;19922;-79
2021/01/26 13:02:43;;;;;;;;;;;9.00;74.00;;;;;;5064110;28;20402;-77
2021/01/26 13:05:09;;;;;;;;;;;9.00;74.10;;;;;;5049383;28;20011;-78
2021/01/26 13:07:35;;;;;;;;;;;8.90;72.70;;;;;;5062434;28;19905;-78
2021/01/26 13:10:00;;;;;;;;;;;8.70;73.10;;;;;;5069583;28;19916;-77
2021/01/26 13:12:26;;;;;;;;;;;8.70;73.60;;;;;;5065638;28;19909;-77
2021/01/26 13:14:51;;;;;;;;;;;8.60;74.30;;;;;;5035592;28;19931;-77
2021/01/26 13:17:17;;;;;;;;;;;8.60;74.20;;;;;;5052986;28;19930;-79
2021/01/26 13:19:43;;;;;;;;;;;8.50;73.80;;;;;;5070877;28;19948;-78
2021/01/26 13:22:08;;;;;;;;;;;8.40;73.50;;;;;;5066823;28;20629;-77
2021/01/26 13:24:34;;;;;;;;;;;8.30;73.60;;;;;;5043226;28;19974;-77
2021/01/26 13:26:59;;;;;;;;;;;8.30;74.10;;;;;;5083883;28;19926;-76
2021/01/26 13:29:25;;;;;;;;;;;8.30;73.70;;;;;;5068881;28;19959;-76
2021/01/26 13:31:51;;;;;;;;;;;8.20;73.90;;;;;;5069098;28;19919;-75
2021/01/26 13:34:17;;;;;;;;;;;8.20;74.20;;;;;;5061842;28;19909;-78
2021/01/26 13:36:42;;;;;;;;;;;8.30;74.10;;;;;;5050042;28;19908;-78
2021/01/26 13:39:08;;;;;;;;;;;8.30;74.30;;;;;;5063821;28;20356;-76
2021/01/26 13:41:33;;;;;;;;;;;8.20;74.10;;;;;;5053592;28;19917;-75
2021/01/26 13:43:59;;;;;;;;;;;8.20;73.90;;;;;;5058941;28;20332;-78
2021/01/26 13:46:26;;;;;;;;;;;8.30;74.90;;;;;;5076263;28;19913;-78
2021/01/26 13:48:52;;;;;;;;;;;8.40;74.50;;;;;;5064099;28;19916;-78
2021/01/26 13:51:18;;;;;;;;;;;8.40;74.10;;;;;;5081425;28;19912;-77
2021/01/26 13:53:43;;;;;;;;;;;8.40;73.60;;;;;;5064838;28;19915;-77
2021/01/26 13:56:09;;;;;;;;;;;8.40;73.70;;;;;;5089946;28;19924;-77
2021/01/26 13:58:34;;;;;;;;;;;8.30;73.40;;;;;;5093591;28;20429;-77
2021/01/26 14:01:01;;;;;;;;;;;8.20;73.50;;;;;;5053798;28;19921;-78
2021/01/26 14:03:27;;;;;;;;;;;8.20;74.00;;;;;;5057322;28;19913;-78
2021/01/26 14:05:52;;;;;;;;;;;8.20;73.90;;;;;;5056540;28;20003;-77
2021/01/26 14:08:20;;;;;;;;;;;8.10;74.20;;;;;;5065143;28;19908;-77
2021/01/26 14:10:46;;;;;;;;;;;8.00;74.70;;;;;;5063077;28;19920;-77
2021/01/26 14:13:12;;;;;;;;;;;8.10;74.90;;;;;;5062571;28;19912;-78
2021/01/26 14:15:37;;;;;;;;;;;8.00;73.70;;;;;;5050916;28;19919;-78
2021/01/26 14:18:03;;;;;;;;;;;8.00;73.70;;;;;;5074489;28;19908;-77
2021/01/26 14:20:28;;;;;;;;;;;8.00;73.80;;;;;;5072599;28;19921;-76
2021/01/26 14:22:54;;;;;;;;;;;8.00;74.10;;;;;;5072680;28;19934;-76
2021/01/26 14:25:20;;;;;;;;;;;8.00;74.30;;;;;;5073792;28;20283;-76
2021/01/26 14:27:45;;;;;;;;;;;8.00;74.60;;;;;;5054969;28;19908;-77
2021/01/26 14:30:12;;;;;;;;;;;7.90;74.80;;;;;;5071193;28;19912;-77
2021/01/26 14:32:38;;;;;;;;;;;7.90;75.70;;;;;;5072121;28;20336;-78
2021/01/26 14:35:05;;;;;;;;;;;7.90;75.30;;;;;;5072781;28;19908;-78
2021/01/26 14:37:30;;;;;;;;;;;8.00;75.00;;;;;;5073346;28;20265;-78
2021/01/26 14:39:56;;;;;;;;;;;8.10;73.90;;;;;;5072505;28;20026;-78
2021/01/26 14:42:21;;;;;;;;;;;8.00;74.20;;;;;;5073181;28;19954;-78