Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:01:33;;;;;;;158.77;148.80;;;;;;;;;;5032494;28;20995;-67
2021/10/29 00:04:00;;;;;;;158.97;149.10;;;;;;;;;;5013732;28;20449;-65
2021/10/29 00:06:28;;;;;;;152.00;142.40;;;;;;;;;;5024405;28;20459;-66
2021/10/29 00:08:55;;;;;;;151.47;142.07;;;;;;;;;;5032971;28;20982;-65
2021/10/29 00:11:23;;;;;;;154.93;145.23;;;;;;;;;;5032476;28;20476;-66
2021/10/29 00:13:51;;;;;;;144.30;135.20;;;;;;;;;;5033178;28;20459;-66
2021/10/29 00:16:18;;;;;;;148.70;139.23;;;;;;;;;;5031872;28;20460;-66
2021/10/29 00:18:45;;;;;;;148.60;139.30;;;;;;;;;;5033188;28;20456;-67
2021/10/29 00:21:12;;;;;;;151.20;141.50;;;;;;;;;;5031246;28;20956;-66
2021/10/29 00:23:39;;;;;;;147.93;138.83;;;;;;;;;;5018979;28;20454;-66
2021/10/29 00:26:07;;;;;;;146.50;137.50;;;;;;;;;;5030524;28;20453;-67
2021/10/29 00:28:34;;;;;;;145.40;136.20;;;;;;;;;;5032951;28;20453;-66
2021/10/29 00:31:02;;;;;;;146.60;137.40;;;;;;;;;;5031559;28;20820;-66
2021/10/29 00:33:29;;;;;;;141.50;132.80;;;;;;;;;;5030629;28;20924;-65
2021/10/29 00:35:57;;;;;;;140.70;132.10;;;;;;;;;;5017388;28;20454;-65
2021/10/29 00:38:24;;;;;;;142.97;134.27;;;;;;;;;;5012759;28;20460;-66
2021/10/29 00:40:52;;;;;;;144.90;135.87;;;;;;;;;;5026401;28;20475;-66
2021/10/29 00:43:19;;;;;;;143.63;134.83;;;;;;;;;;5032600;28;20810;-66
2021/10/29 00:45:47;;;;;;;139.50;130.93;;;;;;;;;;5019246;28;20462;-65
2021/10/29 00:48:16;;;;;;;143.87;135.40;;;;;;;;;;5012783;28;20460;-66
2021/10/29 00:50:43;;;;;;;139.20;130.67;;;;;;;;;;5021256;28;20526;-66
2021/10/29 00:53:10;;;;;;;137.47;129.10;;;;;;;;;;5045063;22;20488;-69
2021/10/29 00:55:38;;;;;;;136.03;127.73;;;;;;;;;;5028444;28;20492;-72
2021/10/29 00:58:05;;;;;;;132.07;124.00;;;;;;;;;;5031906;28;20527;-74
2021/10/29 01:00:33;;;;;;;134.47;126.20;;;;;;;;;;5032045;28;20488;-75
2021/10/29 01:03:00;;;;;;;130.77;122.87;;;;;;;;;;5031815;28;20479;-71
2021/10/29 01:05:29;;;;;;;132.63;124.60;;;;;;;;;;5043962;28;20812;-70
2021/10/29 01:07:58;;;;;;;130.07;122.17;;;;;;;;;;5031454;28;20475;-71
2021/10/29 01:10:28;;;;;;;129.23;121.30;;;;;;;;;;5033002;28;20932;-72
2021/10/29 01:12:56;;;;;;;127.60;119.60;;;;;;;;;;5019761;28;21015;-68
2021/10/29 01:15:23;;;;;;;124.57;116.57;;;;;;;;;;5011981;28;20759;-72
2021/10/29 01:17:50;;;;;;;128.53;120.67;;;;;;;;;;5022317;28;20951;-70
2021/10/29 01:20:19;;;;;;;126.43;118.93;;;;;;;;;;5032175;28;20453;-71
2021/10/29 01:22:46;;;;;;;126.80;119.00;;;;;;;;;;5022731;28;20446;-72
2021/10/29 01:25:14;;;;;;;126.93;119.40;;;;;;;;;;5011789;28;20961;-71
2021/10/29 01:27:41;;;;;;;127.43;119.83;;;;;;;;;;5019746;28;20931;-68
2021/10/29 01:30:09;;;;;;;126.93;119.30;;;;;;;;;;5032969;28;20502;-72
2021/10/29 01:32:37;;;;;;;124.20;116.40;;;;;;;;;;5030921;28;20493;-69
2021/10/29 01:35:04;;;;;;;123.73;116.13;;;;;;;;;;5017946;28;20948;-68
2021/10/29 01:37:37;;;;;;;123.37;115.80;;;;;;;;;;5017203;28;20867;-69
2021/10/29 01:40:05;;;;;;;127.27;119.27;;;;;;;;;;5031312;28;20535;-72
2021/10/29 01:42:32;;;;;;;130.30;122.13;;;;;;;;;;5026428;28;20528;-76
2021/10/29 01:44:59;;;;;;;126.67;118.87;;;;;;;;;;5020039;28;20455;-77
2021/10/29 01:47:26;;;;;;;129.27;121.70;;;;;;;;;;5022141;28;20983;-71
2021/10/29 01:49:53;;;;;;;129.57;121.37;;;;;;;;;;5012005;28;20457;-71
2021/10/29 01:52:21;;;;;;;127.30;119.57;;;;;;;;;;5012047;28;20481;-69
2021/10/29 01:54:49;;;;;;;122.90;115.10;;;;;;;;;;5010377;28;20520;-70
2021/10/29 01:57:16;;;;;;;123.07;115.07;;;;;;;;;;5028526;28;20455;-70
2021/10/29 01:59:43;;;;;;;124.23;116.13;;;;;;;;;;5031392;28;20456;-68
2021/10/29 02:02:10;;;;;;;121.63;113.70;;;;;;;;;;5026127;28;20442;-72
2021/10/29 02:04:37;;;;;;;120.57;112.87;;;;;;;;;;5016040;28;20494;-71
2021/10/29 02:07:05;;;;;;;120.27;112.87;;;;;;;;;;5029398;28;20436;-71
2021/10/29 02:09:32;;;;;;;121.23;113.47;;;;;;;;;;5031738;28;20448;-72
2021/10/29 02:12:00;;;;;;;116.60;109.10;;;;;;;;;;5030794;28;20482;-68
2021/10/29 02:14:28;;;;;;;118.53;110.93;;;;;;;;;;5031539;28;20502;-70
2021/10/29 02:16:56;;;;;;;121.93;114.23;;;;;;;;;;5028164;28;20814;-71
2021/10/29 02:19:24;;;;;;;122.20;114.30;;;;;;;;;;5012006;28;20470;-70
2021/10/29 02:21:51;;;;;;;121.40;113.40;;;;;;;;;;5011341;28;20461;-68
2021/10/29 02:24:18;;;;;;;123.90;115.40;;;;;;;;;;5011402;28;20871;-72
2021/10/29 02:26:45;;;;;;;121.40;113.40;;;;;;;;;;5037998;28;20959;-73
2021/10/29 02:29:14;;;;;;;121.47;113.60;;;;;;;;;;5031344;28;20455;-72
2021/10/29 02:31:41;;;;;;;134.23;125.93;;;;;;;;;;5030425;28;20540;-69
2021/10/29 02:34:08;;;;;;;119.73;111.90;;;;;;;;;;5016003;28;20478;-70
2021/10/29 02:36:35;;;;;;;122.60;114.13;;;;;;;;;;5031512;28;20448;-72
2021/10/29 02:39:02;;;;;;;121.77;114.00;;;;;;;;;;5031086;28;20448;-70
2021/10/29 02:41:30;;;;;;;126.63;118.03;;;;;;;;;;5031622;28;20837;-67
2021/10/29 02:43:57;;;;;;;124.73;116.50;;;;;;;;;;5031181;28;20469;-67
2021/10/29 02:46:26;;;;;;;130.73;122.60;;;;;;;;;;5030164;28;20455;-71
2021/10/29 02:48:53;;;;;;;122.30;114.10;;;;;;;;;;5050916;28;20555;-69
2021/10/29 02:51:20;;;;;;;122.10;113.90;;;;;;;;;;5013203;28;20832;-70
2021/10/29 02:53:48;;;;;;;125.03;116.37;;;;;;;;;;5013674;28;20489;-69
2021/10/29 02:56:15;;;;;;;121.27;113.27;;;;;;;;;;5031910;28;20453;-73
2021/10/29 02:58:42;;;;;;;122.97;114.77;;;;;;;;;;5034780;28;20460;-70
2021/10/29 03:01:09;;;;;;;131.87;123.43;;;;;;;;;;5034349;28;20985;-72
2021/10/29 03:03:38;;;;;;;128.67;120.00;;;;;;;;;;5034658;28;21047;-69
2021/10/29 03:06:05;;;;;;;123.43;115.33;;;;;;;;;;5033178;28;20449;-69
2021/10/29 03:08:32;;;;;;;125.67;117.30;;;;;;;;;;5034863;28;20452;-67
2021/10/29 03:10:59;;;;;;;126.47;118.07;;;;;;;;;;5021178;28;20457;-69
2021/10/29 03:13:27;;;;;;;120.80;112.77;;;;;;;;;;5014891;28;20489;-69
2021/10/29 03:15:54;;;;;;;122.47;114.17;;;;;;;;;;5014265;28;20561;-70
2021/10/29 03:18:22;;;;;;;122.50;114.20;;;;;;;;;;5014749;28;20456;-67
2021/10/29 03:20:51;;;;;;;125.60;117.10;;;;;;;;;;5026937;28;20453;-71
2021/10/29 03:23:19;;;;;;;127.83;118.70;;;;;;;;;;5023633;28;20480;-67
2021/10/29 03:25:46;;;;;;;126.40;117.90;;;;;;;;;;5024462;28;20823;-73
2021/10/29 03:28:14;;;;;;;122.97;114.53;;;;;;;;;;5034263;28;20480;-68
2021/10/29 03:30:41;;;;;;;125.67;117.00;;;;;;;;;;5033781;28;20578;-69
2021/10/29 03:33:08;;;;;;;124.50;115.50;;;;;;;;;;5034022;28;20491;-68
2021/10/29 03:35:35;;;;;;;125.67;116.93;;;;;;;;;;5032991;28;20467;-70
2021/10/29 03:40:55;;;;;;;127.93;118.53;;;;;;;;;;5020304;28;20944;-69
2021/10/29 03:43:26;;;;;;;125.03;115.87;;;;;;;;;;5028793;28;20469;-68
2021/10/29 03:45:55;;;;;;;130.90;121.43;;;;;;;;;;5023951;28;20449;-68
2021/10/29 03:48:29;;;;;;;127.33;118.07;;;;;;;;;;5014388;28;20937;-68
2021/10/29 03:51:07;;;;;;;126.60;117.23;;;;;;;;;;5014455;28;20460;-73
2021/10/29 03:53:42;;;;;;;129.97;120.57;;;;;;;;;;5013935;28;20497;-69
2021/10/29 03:56:17;;;;;;;126.80;117.30;;;;;;;;;;5013787;28;20507;-66
2021/10/29 03:58:44;;;;;;;126.50;117.50;;;;;;;;;;5013899;28;20449;-67
2021/10/29 04:01:11;;;;;;;128.67;119.37;;;;;;;;;;5027301;28;20448;-67
2021/10/29 04:03:38;;;;;;;133.40;123.87;;;;;;;;;;5032914;28;20464;-72
2021/10/29 04:06:05;;;;;;;129.80;120.53;;;;;;;;;;5032166;28;20459;-68
2021/10/29 04:08:32;;;;;;;135.67;126.17;;;;;;;;;;5032855;28;20467;-68
2021/10/29 04:11:01;;;;;;;128.50;118.93;;;;;;;;;;5022397;28;20454;-68
2021/10/29 04:13:33;;;;;;;133.60;124.10;;;;;;;;;;5013735;28;20588;-71
2021/10/29 04:16:00;;;;;;;132.60;122.93;;;;;;;;;;5027745;28;20480;-68
2021/10/29 04:18:28;;;;;;;131.97;122.63;;;;;;;;;;5053723;28;20454;-68
2021/10/29 04:20:55;;;;;;;129.67;120.37;;;;;;;;;;5033167;28;20466;-68
2021/10/29 04:23:22;;;;;;;141.23;131.03;;;;;;;;;;5025879;28;20473;-68
2021/10/29 04:25:49;;;;;;;130.33;120.90;;;;;;;;;;5024757;28;20454;-70
2021/10/29 04:28:18;;;;;;;130.83;121.13;;;;;;;;;;5013462;28;20941;-68
2021/10/29 04:30:46;;;;;;;129.07;119.57;;;;;;;;;;5019569;28;20867;-69
2021/10/29 04:33:13;;;;;;;136.57;126.77;;;;;;;;;;5033547;28;20502;-68
2021/10/29 04:35:41;;;;;;;135.23;125.63;;;;;;;;;;5026477;28;20453;-68
2021/10/29 04:38:08;;;;;;;141.50;131.20;;;;;;;;;;5049921;28;20954;-68
2021/10/29 04:40:36;;;;;;;141.77;131.87;;;;;;;;;;5042012;28;20454;-68
2021/10/29 04:43:03;;;;;;;132.77;123.07;;;;;;;;;;5013547;28;20458;-69
2021/10/29 04:45:32;;;;;;;141.17;130.90;;;;;;;;;;5013179;28;20449;-70
2021/10/29 04:47:59;;;;;;;134.50;124.50;;;;;;;;;;5013737;28;20454;-67
2021/10/29 04:50:26;;;;;;;135.50;125.40;;;;;;;;;;5013441;28;20457;-67
2021/10/29 04:52:54;;;;;;;143.57;133.27;;;;;;;;;;5012971;28;20532;-67
2021/10/29 04:55:21;;;;;;;138.80;128.53;;;;;;;;;;5029038;28;20445;-70
2021/10/29 04:57:48;;;;;;;138.47;128.33;;;;;;;;;;5043869;28;20458;-68
2021/10/29 05:00:15;;;;;;;140.63;130.63;;;;;;;;;;5021933;28;20460;-67
2021/10/29 05:02:44;;;;;;;141.50;131.10;;;;;;;;;;5013026;28;20446;-67
2021/10/29 05:05:11;;;;;;;138.50;128.17;;;;;;;;;;5034529;28;20463;-69
2021/10/29 05:07:38;;;;;;;137.90;127.57;;;;;;;;;;5031614;28;20463;-68
2021/10/29 05:10:06;;;;;;;139.33;128.37;;;;;;;;;;5033018;28;20459;-67
2021/10/29 05:12:33;;;;;;;139.33;129.07;;;;;;;;;;5035458;28;20470;-67
2021/10/29 05:15:01;;;;;;;139.17;128.37;;;;;;;;;;5050014;28;20452;-67
2021/10/29 05:17:28;;;;;;;141.60;130.90;;;;;;;;;;5030958;28;20971;-67
2021/10/29 05:19:56;;;;;;;241.80;226.47;;;;;;;;;;5032330;28;20445;-67
2021/10/29 05:22:23;;;;;;;160.10;148.33;;;;;;;;;;5017179;28;20463;-67
2021/10/29 05:24:50;;;;;;;147.43;136.17;;;;;;;;;;5031981;28;20471;-68
2021/10/29 05:27:17;;;;;;;143.03;132.33;;;;;;;;;;5014658;28;20453;-67
2021/10/29 05:29:44;;;;;;;149.53;138.20;;;;;;;;;;5012425;28;20792;-67
2021/10/29 05:32:11;;;;;;;147.67;136.67;;;;;;;;;;5028866;28;20452;-67
2021/10/29 05:34:39;;;;;;;153.33;142.00;;;;;;;;;;5031733;28;20563;-67
2021/10/29 05:37:07;;;;;;;140.27;129.27;;;;;;;;;;5017711;28;20849;-67
2021/10/29 05:39:35;;;;;;;165.87;154.03;;;;;;;;;;5011794;28;20945;-67
2021/10/29 05:42:02;;;;;;;143.67;132.60;;;;;;;;;;5026341;28;20821;-67
2021/10/29 05:44:29;;;;;;;144.80;133.50;;;;;;;;;;5031918;28;20556;-67
2021/10/29 05:46:57;;;;;;;164.30;152.93;;;;;;;;;;5031331;28;20456;-68
2021/10/29 05:49:24;;;;;;;147.87;136.97;;;;;;;;;;5032487;28;20488;-68
2021/10/29 05:51:53;;;;;;;140.60;130.37;;;;;;;;;;5037473;28;20475;-68
2021/10/29 05:55:01;;;;;;;143.27;132.30;;;;;;;;;;5035021;28;20575;-68
2021/10/29 05:57:29;;;;;;;147.93;137.23;;;;;;;;;;5026410;28;20449;-68
2021/10/29 05:59:56;;;;;;;144.90;134.17;;;;;;;;;;5031774;28;20444;-68
2021/10/29 06:02:23;;;;;;;153.70;142.60;;;;;;;;;;5012338;28;20458;-71
2021/10/29 06:04:51;;;;;;;124.23;115.83;;;;;;;;;;5012234;28;20469;-68
2021/10/29 06:07:19;;;;;;;131.93;124.53;;;;;;;;;;5027462;28;20468;-69
2021/10/29 06:09:47;;;;;;;87.03;80.43;;;;;;;;;;5030165;28;20453;-69
2021/10/29 06:12:14;;;;;;;91.47;84.97;;;;;;;;;;5032932;28;20465;-70
2021/10/29 06:14:42;;;;;;;77.70;71.90;;;;;;;;;;5029257;28;20518;-69
2021/10/29 06:17:13;;;;;;;94.33;87.50;;;;;;;;;;5010320;28;20849;-69
2021/10/29 06:19:40;;;;;;;119.47;110.77;;;;;;;;;;5011806;28;20503;-69
2021/10/29 06:22:11;;;;;;;167.80;155.80;;;;;;;;;;5026664;28;20468;-69
2021/10/29 06:24:39;;;;;;;260.80;241.47;;;;;;;;;;5031411;28;20475;-69
2021/10/29 06:27:13;;;;;;;474.57;443.27;;;;;;;;;;5020636;28;20952;-69
2021/10/29 06:29:40;;;;;;;622.93;582.40;;;;;;;;;;5016045;28;20473;-69
2021/10/29 06:32:08;;;;;;;673.83;629.57;;;;;;;;;;5021327;28;20460;-69
2021/10/29 06:34:35;;;;;;;600.83;557.47;;;;;;;;;;5026793;28;20492;-69
2021/10/29 06:37:03;;;;;;;527.33;486.63;;;;;;;;;;5034486;28;20522;-70
2021/10/29 06:39:30;;;;;;;438.83;399.63;;;;;;;;;;5016235;28;20536;-69
2021/10/29 06:41:59;;;;;;;396.07;361.03;;;;;;;;;;5016152;28;20457;-69
2021/10/29 06:44:34;;;;;;;420.00;388.70;;;;;;;;;;5029554;28;20564;-69
2021/10/29 07:00:46;;;;;;;349.40;332.80;;;;;;;;;;5035471;28;20421;-68
2021/10/29 07:12:05;;;;;;;196.23;186.40;;;;;;;;;;5023710;28;20914;-68
2021/10/29 07:42:18;;;;;;;80.47;75.67;;;;;;;;;;4993030;28;20497;-69
2021/10/29 07:44:47;;;;;;;73.67;69.23;;;;;;;;;;5015122;28;20538;-68
2021/10/29 07:47:14;;;;;;;73.60;69.30;;;;;;;;;;5033694;28;20445;-70
2021/10/29 07:49:42;;;;;;;63.93;59.83;;;;;;;;;;5027114;28;20469;-68
2021/10/29 07:52:09;;;;;;;64.57;60.63;;;;;;;;;;5014752;28;20450;-68
2021/10/29 07:54:37;;;;;;;59.60;55.80;;;;;;;;;;5018316;28;20987;-68
2021/10/29 07:57:06;;;;;;;59.43;55.67;;;;;;;;;;5032987;28;20468;-69
2021/10/29 07:59:34;;;;;;;119.37;111.17;;;;;;;;;;5032613;28;20956;-70
2021/10/29 08:02:01;;;;;;;135.10;127.60;;;;;;;;;;5026667;28;20470;-70
2021/10/29 08:04:28;;;;;;;108.13;101.67;;;;;;;;;;5027106;28;20603;-65
2021/10/29 08:06:56;;;;;;;98.57;92.93;;;;;;;;;;5028009;28;20449;-66
2021/10/29 08:09:26;;;;;;;88.17;82.77;;;;;;;;;;5028306;28;20491;-65
2021/10/29 08:11:53;;;;;;;79.70;74.90;;;;;;;;;;5018382;28;20453;-66
2021/10/29 08:14:21;;;;;;;72.20;67.57;;;;;;;;;;5032185;28;20512;-65
2021/10/29 08:16:48;;;;;;;63.40;59.40;;;;;;;;;;5020917;28;20493;-65
2021/10/29 08:19:18;;;;;;;64.20;59.87;;;;;;;;;;5023640;28;20527;-65
2021/10/29 08:21:45;;;;;;;60.30;56.50;;;;;;;;;;5028725;28;20551;-65
2021/10/29 08:24:13;;;;;;;54.50;51.00;;;;;;;;;;5030807;28;20488;-66
2021/10/29 08:26:40;;;;;;;55.17;51.77;;;;;;;;;;5017687;28;20516;-69
2021/10/29 08:29:08;;;;;;;53.67;50.17;;;;;;;;;;5030213;28;20475;-63
2021/10/29 08:31:36;;;;;;;63.23;59.37;;;;;;;;;;5025244;28;20472;-67
2021/10/29 08:34:03;;;;;;;76.73;72.33;;;;;;;;;;5031971;28;20917;-67
2021/10/29 08:36:31;;;;;;;65.90;61.87;;;;;;;;;;5025808;28;20461;-64
2021/10/29 08:38:58;;;;;;;77.63;72.87;;;;;;;;;;5027137;28;20449;-66
2021/10/29 08:41:26;;;;;;;70.37;66.10;;;;;;;;;;5028355;28;21007;-66
2021/10/29 08:43:54;;;;;;;68.10;64.00;;;;;;;;;;5043163;28;20504;-69
2021/10/29 08:46:21;;;;;;;72.03;67.80;;;;;;;;;;5052733;28;20474;-66
2021/10/29 08:48:50;;;;;;;90.57;85.77;;;;;;;;;;5052613;28;20452;-66
2021/10/29 08:51:18;;;;;;;83.03;78.27;;;;;;;;;;5052080;28;20448;-65
2021/10/29 08:53:45;;;;;;;72.57;68.47;;;;;;;;;;5052390;28;20822;-65
2021/10/29 08:56:13;;;;;;;70.67;66.40;;;;;;;;;;5052488;28;20447;-66
2021/10/29 08:58:55;;;;;;;76.63;72.13;;;;;;;;;;5040366;28;20852;-66
2021/10/29 09:01:23;;;;;;;83.50;79.00;;;;;;;;;;5031919;28;20472;-68
2021/10/29 09:03:59;;;;;;;69.17;65.20;;;;;;;;;;5032206;28;20468;-65
2021/10/29 09:06:37;;;;;;;50.77;47.43;;;;;;;;;;5032427;28;20440;-67
2021/10/29 09:09:12;;;;;;;57.70;54.23;;;;;;;;;;5032179;28;20444;-66
2021/10/29 09:31:24;;;;;;;44.67;41.87;;;;;;;;;;5109478;28;20401;-65
2021/10/29 09:33:52;;;;;;;44.17;41.27;;;;;;;;;;5109617;28;20518;-66
2021/10/29 09:36:28;;;;;;;42.93;39.80;;;;;;;;;;5109355;28;20502;-65
2021/10/29 09:38:57;;;;;;;42.80;40.00;;;;;;;;;;5100884;28;20515;-65
2021/10/29 09:41:24;;;;;;;45.20;42.20;;;;;;;;;;5089099;28;20457;-65
2021/10/29 09:43:55;;;;;;;46.50;43.67;;;;;;;;;;5088942;28;20556;-65
2021/10/29 09:46:30;;;;;;;45.97;43.03;;;;;;;;;;5089205;28;20549;-65
2021/10/29 09:49:04;;;;;;;48.27;45.37;;;;;;;;;;5088758;28;20938;-66
2021/10/29 09:51:45;;;;;;;47.77;44.67;;;;;;;;;;5089140;28;20861;-65
2021/10/29 09:54:15;;;;;;;49.93;46.73;;;;;;;;;;5088567;28;21073;-65
2021/10/29 09:56:48;;;;;;;49.13;45.83;;;;;;;;;;5089172;28;20450;-65
2021/10/29 09:59:15;;;;;;;44.90;42.20;;;;;;;;;;5089015;28;20568;-66
2021/10/29 10:01:43;;;;;;;45.57;42.67;;;;;;;;;;5088740;28;20960;-65
2021/10/29 10:04:10;;;;;;;42.57;39.93;;;;;;;;;;5088420;28;20484;-65
2021/10/29 10:06:42;;;;;;;44.23;41.53;;;;;;;;;;5088759;28;20472;-66
2021/10/29 10:09:10;;;;;;;44.27;41.40;;;;;;;;;;5099796;28;20444;-65
2021/10/29 10:11:39;;;;;;;39.27;36.77;;;;;;;;;;5108784;28;20819;-66
2021/10/29 10:14:09;;;;;;;41.80;39.10;;;;;;;;;;5108725;28;20552;-65
2021/10/29 10:16:38;;;;;;;42.87;40.17;;;;;;;;;;5108718;28;20445;-65
2021/10/29 10:19:06;;;;;;;39.77;37.07;;;;;;;;;;5108372;28;20511;-65
2021/10/29 10:21:39;;;;;;;39.60;37.00;;;;;;;;;;5109107;28;20444;-65
2021/10/29 10:24:11;;;;;;;41.37;38.60;;;;;;;;;;5095829;28;20477;-66
2021/10/29 10:26:56;;;;;;;36.63;34.33;;;;;;;;;;5089185;28;20537;-66
2021/10/29 10:40:57;;;;;;;36.80;34.53;;;;;;;;;;5075098;28;20835;-67
2021/10/29 10:46:10;;;;;;;34.43;32.17;;;;;;;;;;5091998;28;20449;-66
2021/10/29 10:48:43;;;;;;;36.60;34.40;;;;;;;;;;5095512;28;20951;-65
2021/10/29 10:51:35;;;;;;;32.90;30.70;;;;;;;;;;5095814;28;20430;-66
2021/10/29 10:54:04;;;;;;;31.93;30.10;;;;;;;;;;5094688;28;20919;-66
2021/10/29 10:56:55;;;;;;;34.83;32.50;;;;;;;;;;5094566;28;20446;-66
2021/10/29 10:59:30;;;;;;;35.17;32.77;;;;;;;;;;5094674;28;20466;-70
2021/10/29 11:02:34;;;;;;;34.67;32.47;;;;;;;;;;5094972;28;20429;-68
2021/10/29 11:05:30;;;;;;;32.93;31.03;;;;;;;;;;5092135;28;20450;-66
2021/10/29 11:10:42;;;;;;;30.37;28.47;;;;;;;;;;5094469;28;20466;-66
2021/10/29 11:13:11;;;;;;;36.70;34.60;;;;;;;;;;5095113;28;20470;-66
2021/10/29 11:15:39;;;;;;;32.10;30.20;;;;;;;;;;5094833;28;20442;-66
2021/10/29 11:18:29;;;;;;;30.07;28.37;;;;;;;;;;5095253;28;20489;-66
2021/10/29 11:20:57;;;;;;;29.07;27.40;;;;;;;;;;5094901;28;20933;-66
2021/10/29 11:23:25;;;;;;;30.13;28.33;;;;;;;;;;5093631;28;20535;-65
2021/10/29 11:25:56;;;;;;;30.20;28.33;;;;;;;;;;5093765;28;20458;-65
2021/10/29 11:28:26;;;;;;;31.03;28.70;;;;;;;;;;5094638;28;20894;-65
2021/10/29 11:30:54;;;;;;;30.87;29.07;;;;;;;;;;5094279;28;20453;-66
2021/10/29 11:33:21;;;;;;;31.33;29.33;;;;;;;;;;5094245;28;20470;-66
2021/10/29 11:35:57;;;;;;;28.97;27.27;;;;;;;;;;5086710;28;20477;-65
2021/10/29 11:38:24;;;;;;;30.20;28.20;;;;;;;;;;5094267;28;20456;-65
2021/10/29 11:40:52;;;;;;;28.63;26.93;;;;;;;;;;5094245;28;20847;-66
2021/10/29 11:43:25;;;;;;;29.17;27.47;;;;;;;;;;5092876;28;21015;-65
2021/10/29 11:45:52;;;;;;;28.90;27.17;;;;;;;;;;5093944;28;20877;-66
2021/10/29 11:48:21;;;;;;;29.13;27.50;;;;;;;;;;5094027;28;20937;-66
2021/10/29 11:50:48;;;;;;;28.20;26.50;;;;;;;;;;5086578;28;20458;-66
2021/10/29 11:53:16;;;;;;;29.33;27.53;;;;;;;;;;5073536;28;20532;-65
2021/10/29 11:55:48;;;;;;;28.17;26.60;;;;;;;;;;5073749;28;20458;-65
2021/10/29 11:58:21;;;;;;;30.30;28.20;;;;;;;;;;5073960;28;20431;-66
2021/10/29 12:01:07;;;;;;;29.87;28.07;;;;;;;;;;5073382;28;20918;-65
2021/10/29 12:09:21;;;;;;;28.00;26.33;;;;;;;;;;5073068;28;20435;-65
2021/10/29 12:11:54;;;;;;;28.80;27.00;;;;;;;;;;5087680;28;20456;-66
2021/10/29 12:14:22;;;;;;;27.27;25.67;;;;;;;;;;5082765;28;20540;-65
2021/10/29 12:16:50;;;;;;;27.63;26.03;;;;;;;;;;5073242;28;20457;-65
2021/10/29 12:19:23;;;;;;;28.13;26.20;;;;;;;;;;5073220;28;21001;-65
2021/10/29 12:21:57;;;;;;;27.97;26.40;;;;;;;;;;5073334;28;20439;-66
2021/10/29 12:24:24;;;;;;;28.07;26.40;;;;;;;;;;5072890;28;20467;-65
2021/10/29 12:26:56;;;;;;;29.77;27.90;;;;;;;;;;5073121;28;20454;-66
2021/10/29 12:29:25;;;;;;;29.90;28.00;;;;;;;;;;5073167;28;20474;-65
2021/10/29 12:32:28;;;;;;;30.40;28.70;;;;;;;;;;5072782;28;20454;-66
2021/10/29 12:38:02;;;;;;;29.87;28.17;;;;;;;;;;5072603;28;20837;-65
2021/10/29 12:52:00;;;;;;;39.63;37.33;;;;;;;;;;5072004;28;20407;-65
2021/10/29 12:54:39;;;;;;;38.60;36.37;;;;;;;;;;5071658;28;20467;-66
2021/10/29 13:02:36;;;;;;;55.77;52.77;;;;;;;;;;5051640;28;20558;-68
2021/10/29 13:05:10;;;;;;;47.27;44.67;;;;;;;;;;5036811;28;20452;-67
2021/10/29 13:07:37;;;;;;;49.20;46.50;;;;;;;;;;5011961;28;20449;-68
2021/10/29 13:10:05;;;;;;;47.50;44.87;;;;;;;;;;5012482;28;20449;-66
2021/10/29 13:12:42;;;;;;;44.20;41.80;;;;;;;;;;5011799;28;20476;-68
2021/10/29 13:15:12;;;;;;;36.70;34.40;;;;;;;;;;5012138;28;20430;-68
2021/10/29 13:17:47;;;;;;;37.37;35.17;;;;;;;;;;5011992;28;20799;-65
2021/10/29 13:23:35;;;;;;;35.03;32.93;;;;;;;;;;5012364;28;20447;-65
2021/10/29 13:26:31;;;;;;;31.93;30.13;;;;;;;;;;5011171;28;20465;-66
2021/10/29 13:29:00;;;;;;;30.90;28.90;;;;;;;;;;5012076;28;20449;-66
2021/10/29 13:34:41;;;;;;;30.57;28.70;;;;;;;;;;5011461;28;20838;-65
2021/10/29 13:37:16;;;;;;;30.67;28.90;;;;;;;;;;5012281;28;20492;-66
2021/10/29 13:50:55;;;;;;;39.10;36.80;;;;;;;;;;5031528;28;20451;-67
2021/10/29 13:53:38;;;;;;;39.23;36.80;;;;;;;;;;5031197;28;20484;-66
2021/10/29 13:56:11;;;;;;;42.23;39.83;;;;;;;;;;5030244;28;20492;-66
2021/10/29 14:29:02;;;;;;;111.50;106.40;;;;;;;;;;5032409;28;20444;-65
2021/10/29 14:31:33;;;;;;;143.03;136.60;;;;;;;;;;5028001;28;20783;-67
2021/10/29 14:34:05;;;;;;;148.63;141.90;;;;;;;;;;5034974;28;20454;-66
2021/10/29 14:36:42;;;;;;;156.73;149.80;;;;;;;;;;5034702;28;20906;-68
2021/10/29 14:39:12;;;;;;;182.50;174.60;;;;;;;;;;5034378;28;21007;-68
2021/10/29 14:41:44;;;;;;;195.97;187.83;;;;;;;;;;5033755;28;20460;-67
2021/10/29 14:44:16;;;;;;;212.40;203.50;;;;;;;;;;5033289;28;20492;-67
2021/10/29 14:46:57;;;;;;;224.43;215.33;;;;;;;;;;5034163;28;20477;-69
2021/10/29 14:49:40;;;;;;;241.77;231.97;;;;;;;;;;5024885;28;20448;-68
2021/10/29 15:01:05;;;;;;;324.50;311.30;;;;;;;;;;5025535;28;20492;-68
2021/10/29 15:06:58;;;;;;;321.13;307.53;;;;;;;;;;4997818;28;20457;-67
2021/10/29 15:18:02;;;;;;;343.13;328.43;;;;;;;;;;5028794;28;20449;-67
2021/10/29 15:28:55;;;;;;;340.37;325.80;;;;;;;;;;5018002;28;20433;-68
2021/10/29 15:31:36;;;;;;;356.33;341.20;;;;;;;;;;5029702;28;20449;-67
2021/10/29 15:42:29;;;;;;;338.27;324.27;;;;;;;;;;5020058;28;20477;-68
2021/10/29 15:45:09;;;;;;;366.50;351.93;;;;;;;;;;5029963;28;20539;-67
2021/10/29 15:47:45;;;;;;;329.60;316.23;;;;;;;;;;5044237;28;20453;-67
2021/10/29 15:50:15;;;;;;;276.10;263.27;;;;;;;;;;5033099;28;20452;-66
2021/10/29 15:52:49;;;;;;;273.17;260.33;;;;;;;;;;5033262;28;20464;-67
2021/10/29 15:55:23;;;;;;;276.80;263.60;;;;;;;;;;5032959;28;20528;-67
2021/10/29 15:57:59;;;;;;;280.80;266.57;;;;;;;;;;5015507;28;20549;-67
2021/10/29 16:00:38;;;;;;;285.80;271.20;;;;;;;;;;5013363;28;20535;-66
2021/10/29 16:03:12;;;;;;;276.53;261.70;;;;;;;;;;5014595;28;20797;-67
2021/10/29 16:19:23;;;;;;;277.93;263.53;;;;;;;;;;5052776;28;20419;-68
2021/10/29 16:21:51;;;;;;;285.20;270.83;;;;;;;;;;5040588;28;20479;-67
2021/10/29 16:24:18;;;;;;;304.63;289.97;;;;;;;;;;5036330;28;20522;-68
2021/10/29 16:26:47;;;;;;;308.57;293.47;;;;;;;;;;5033503;28;20488;-67
2021/10/29 16:29:19;;;;;;;323.20;307.90;;;;;;;;;;5045979;28;20515;-68
2021/10/29 16:31:47;;;;;;;327.27;311.57;;;;;;;;;;5028272;28;20475;-66
2021/10/29 16:34:14;;;;;;;335.60;319.60;;;;;;;;;;5034188;28;20518;-67
2021/10/29 16:36:43;;;;;;;337.97;321.83;;;;;;;;;;5037417;28;21054;-65
2021/10/29 16:39:10;;;;;;;324.27;308.57;;;;;;;;;;5032551;28;20473;-65
2021/10/29 16:41:37;;;;;;;329.93;313.80;;;;;;;;;;5038072;28;20476;-65
2021/10/29 16:44:04;;;;;;;346.20;329.37;;;;;;;;;;5031090;28;20465;-67
2021/10/29 16:46:32;;;;;;;339.30;322.60;;;;;;;;;;5030818;28;20494;-65
2021/10/29 16:49:00;;;;;;;346.93;329.50;;;;;;;;;;5032634;28;20475;-65
2021/10/29 16:51:27;;;;;;;347.17;329.47;;;;;;;;;;5030485;28;20473;-66
2021/10/29 16:53:56;;;;;;;345.37;327.67;;;;;;;;;;5031335;28;20544;-68
2021/10/29 16:56:23;;;;;;;343.23;325.63;;;;;;;;;;5030572;28;20527;-67
2021/10/29 16:58:50;;;;;;;348.73;330.10;;;;;;;;;;5031354;28;20441;-65
2021/10/29 17:01:17;;;;;;;349.97;331.30;;;;;;;;;;5031914;28;20857;-65
2021/10/29 17:03:44;;;;;;;345.40;326.90;;;;;;;;;;5028885;28;20471;-65
2021/10/29 17:06:11;;;;;;;357.53;339.43;;;;;;;;;;5030939;28;21003;-65
2021/10/29 17:08:38;;;;;;;347.57;329.47;;;;;;;;;;5029311;28;20772;-65
2021/10/29 17:11:12;;;;;;;335.13;317.53;;;;;;;;;;5031800;28;20449;-65
2021/10/29 17:13:39;;;;;;;347.47;329.33;;;;;;;;;;5030023;28;20460;-65
2021/10/29 17:16:07;;;;;;;347.83;329.03;;;;;;;;;;5030836;28;20472;-65
2021/10/29 17:18:34;;;;;;;355.23;337.03;;;;;;;;;;5030311;28;20472;-65
2021/10/29 17:21:03;;;;;;;358.50;340.20;;;;;;;;;;5031146;28;20483;-66
2021/10/29 17:23:30;;;;;;;345.77;327.37;;;;;;;;;;5029205;28;20680;-66
2021/10/29 17:25:58;;;;;;;349.03;330.43;;;;;;;;;;5030023;28;20476;-66
2021/10/29 17:28:26;;;;;;;339.57;320.70;;;;;;;;;;5029964;28;20477;-68
2021/10/29 17:30:54;;;;;;;337.67;319.77;;;;;;;;;;5028647;28;20451;-68
2021/10/29 17:33:21;;;;;;;357.10;338.73;;;;;;;;;;5027250;28;20464;-65
2021/10/29 17:35:48;;;;;;;349.47;331.53;;;;;;;;;;5030776;28;20976;-65
2021/10/29 17:38:16;;;;;;;334.10;315.60;;;;;;;;;;5029277;28;20868;-67
2021/10/29 17:40:43;;;;;;;345.73;327.73;;;;;;;;;;5045309;28;20483;-65
2021/10/29 17:43:10;;;;;;;345.63;327.57;;;;;;;;;;5041822;28;20479;-65
2021/10/29 17:45:40;;;;;;;347.00;328.83;;;;;;;;;;5034883;28;20469;-65
2021/10/29 17:48:07;;;;;;;366.50;348.00;;;;;;;;;;5034219;28;20491;-65
2021/10/29 17:50:35;;;;;;;361.00;342.40;;;;;;;;;;5035570;28;20445;-66