Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:02:01;;;;;;;5.85;3.00;;;;;;;19.45;49.33;100628.16;10319585;28;20098;-80
2022/06/18 00:07:07;;;;;;;4.50;3.38;;;;;;;19.50;49.46;100615.88;10330029;28;20530;-78
2022/06/18 00:17:38;;;;;;;7.47;3.47;;;;;;;19.38;48.96;100612.69;10309495;28;20077;-78
2022/06/18 00:22:44;;;;;;;5.97;2.70;;;;;;;19.42;48.79;100609.44;10322245;28;20372;-80
2022/06/18 00:27:47;;;;;;;3.35;2.92;;;;;;;19.51;48.53;100601.25;10325323;28;20053;-80
2022/06/18 00:32:51;;;;;;;5.38;2.47;;;;;;;19.67;48.00;100599.31;10320654;28;20050;-79
2022/06/18 00:37:58;;;;;;;2.65;2.30;;;;;;;19.76;47.62;100602.84;10308680;28;20054;-78
2022/06/18 00:43:06;;;;;;;3.25;2.20;;;;;;;19.80;46.95;100603.31;10326229;28;20061;-79
2022/06/18 00:48:27;;;;;;;2.33;2.13;;;;;;;19.86;46.60;100597.16;10301333;28;20051;-79
2022/06/18 00:53:35;;;;;;;5.13;2.08;;;;;;;19.90;46.46;100582.97;10321431;28;20746;-78
2022/06/18 00:58:44;;;;;;;2.50;2.00;;;;;;;19.93;46.22;100591.81;10324518;28;20042;-77
2022/06/18 01:03:49;;;;;;;4.05;2.20;;;;;;;19.91;46.04;100589.28;10307925;28;20615;-78
2022/06/18 01:08:58;;;;;;;2.15;1.95;;;;;;;19.99;45.61;100585.66;10314008;28;20064;-78
2022/06/18 01:14:04;;;;;;;3.05;2.05;;;;;;;20.10;45.27;100567.00;10319650;28;20054;-79
2022/06/18 01:19:20;;;;;;;3.13;2.03;;;;;;;20.15;45.29;100571.88;10305601;28;20046;-79
2022/06/18 01:24:33;;;;;;;2.38;2.10;;;;;;;20.15;45.26;100568.31;10323074;28;20061;-78
2022/06/18 01:29:38;;;;;;;2.70;1.77;;;;;;;20.10;45.20;100547.91;10303953;28;20096;-79
2022/06/18 01:34:42;;;;;;;13.60;2.22;;;;;;;20.07;45.25;100545.53;10332031;28;20038;-78
2022/06/18 01:39:48;;;;;;;3.97;2.20;;;;;;;20.06;45.09;100543.84;10308974;28;20054;-79
2022/06/18 01:44:56;;;;;;;2.72;1.80;;;;;;;20.04;45.53;100543.19;10326647;28;20038;-79
2022/06/18 01:50:11;;;;;;;3.83;1.98;;;;;;;19.97;45.90;100539.50;10333112;28;20145;-78
2022/06/18 01:55:22;;;;;;;2.28;2.08;;;;;;;19.88;46.06;100538.72;10308167;28;20132;-78
2022/06/18 02:00:29;;;;;;;5.55;2.13;;;;;;;19.74;46.55;100527.72;10307522;28;20072;-79
2022/06/18 02:05:38;;;;;;;4.90;2.40;;;;;;;19.64;47.01;100530.72;10308209;28;20151;-78
2022/06/18 02:10:47;;;;;;;2.63;2.40;;;;;;;19.66;46.61;100518.59;10319094;28;20050;-77
2022/06/18 02:15:51;;;;;;;3.72;1.98;;;;;;;19.64;47.07;100509.75;10299347;28;21345;-77
2022/06/18 02:20:58;;;;;;;2.75;2.10;;;;;;;19.58;46.97;100518.66;10308428;28;20069;-78
2022/06/18 02:26:06;;;;;;;3.17;2.00;;;;;;;19.68;46.76;100502.91;10306504;28;20101;-79
2022/06/18 02:31:14;;;;;;;3.80;2.40;;;;;;;19.67;46.80;100512.13;10296543;28;20045;-79
2022/06/18 02:36:20;;;;;;;3.65;2.33;;;;;;;19.73;46.81;100490.63;10313084;28;20053;-77
2022/06/18 02:41:27;;;;;;;2.38;2.00;;;;;;;19.72;46.80;100491.63;10313563;28;20126;-78
2022/06/18 02:46:29;;;;;;;2.72;2.00;;;;;;;19.76;46.69;100487.53;10299019;28;20534;-77
2022/06/18 02:51:34;;;;;;;3.83;1.90;;;;;;;19.98;46.13;100485.81;10324775;28;20042;-80
2022/06/18 02:56:40;;;;;;;2.22;2.03;;;;;;;20.11;45.66;100486.03;10298769;28;20177;-79
2022/06/18 03:01:43;;;;;;;3.72;1.77;;;;;;;20.31;45.51;100486.38;10308183;28;20046;-77
2022/06/18 03:06:47;;;;;;;3.47;1.85;;;;;;;20.40;45.33;100482.53;10317411;28;20042;-79
2022/06/18 03:12:09;;;;;;;6.13;1.92;;;;;;;20.51;45.15;100492.97;10318419;28;20047;-79
2022/06/18 03:17:13;;;;;;;2.78;2.40;;;;;;;20.53;44.85;100482.72;10306361;28;20104;-79
2022/06/18 03:22:20;;;;;;;7.63;2.00;;;;;;;20.65;45.01;100485.88;10303191;28;20498;-77
2022/06/18 03:27:24;;;;;;;2.03;1.83;;;;;;;20.66;45.00;100484.81;10323555;28;21180;-78
2022/06/18 03:32:32;;;;;;;2.17;1.73;;;;;;;20.87;44.97;100494.13;10313637;28;20507;-80
2022/06/18 03:37:36;;;;;;;2.70;1.70;;;;;;;20.75;45.37;100497.31;10329085;28;20053;-78
2022/06/18 03:42:41;;;;;;;2.28;2.05;;;;;;;20.84;44.95;100499.97;10310025;28;20906;-79
2022/06/18 03:47:44;;;;;;;4.10;2.40;;;;;;;20.89;45.18;100506.53;10325090;28;20689;-80
2022/06/18 03:52:48;;;;;;;3.65;1.85;;;;;;;20.60;46.00;100491.03;10312009;28;20128;-79
2022/06/18 03:57:52;;;;;;;2.83;1.85;;;;;;;20.59;46.15;100496.66;10312973;28;20045;-79
2022/06/18 04:02:56;;;;;;;3.67;2.30;;;;;;;20.68;46.19;100499.13;10314713;28;20041;-80
2022/06/18 04:07:59;;;;;;;3.33;2.13;;;;;;;20.56;46.76;100500.63;10314937;28;20046;-81
2022/06/18 04:13:22;;;;;;;5.38;2.40;;;;;;;20.44;47.32;100504.84;10332471;28;20457;-78
2022/06/18 04:18:28;;;;;;;2.42;2.17;;;;;;;20.37;47.35;100496.56;10310811;28;20046;-80
2022/06/18 04:23:34;;;;;;;2.42;2.15;;;;;;;20.45;47.81;100504.66;10311409;28;20168;-79
2022/06/18 04:28:40;;;;;;;3.30;2.33;;;;;;;20.56;47.70;100500.63;10322590;28;20065;-79
2022/06/18 04:33:48;;;;;;;3.22;2.35;;;;;;;20.67;47.43;100505.59;10317863;28;20057;-78
2022/06/18 04:39:12;;;;;;;3.05;2.25;;;;;;;20.84;47.48;100508.16;10308337;28;20042;-80
2022/06/18 04:44:56;;;;;;;3.58;2.50;;;;;;;20.75;47.61;100521.06;10300741;28;20065;-78
2022/06/18 04:50:20;;;;;;;3.70;2.55;;;;;;;20.92;48.08;100521.69;10315569;28;20057;-80
2022/06/18 04:55:25;;;;;;;4.40;2.03;;;;;;;20.94;48.33;100519.63;10310207;28;20420;-79
2022/06/18 05:00:29;;;;;;;2.35;2.15;;;;;;;21.10;48.17;100524.09;10314933;28;20049;-79
2022/06/18 05:05:52;;;;;;;5.72;2.30;;;;;;;21.22;47.93;100522.56;10322427;28;20394;-79
2022/06/18 05:11:13;;;;;;;4.70;2.10;;;;;;;21.40;48.36;100519.41;10327717;28;20567;-79
2022/06/18 05:16:44;;;;;;;4.68;2.70;;;;;;;21.56;48.13;100518.34;10327936;28;20061;-80
2022/06/18 05:21:49;;;;;;;3.90;2.50;;;;;;;21.67;48.25;100512.38;10326734;28;20050;-79
2022/06/18 05:26:54;;;;;;;5.47;2.40;;;;;;;21.81;47.91;100510.66;10322492;28;20050;-79
2022/06/18 05:32:03;;;;;;;2.88;2.60;;;;;;;21.93;47.80;100509.06;10330352;28;20519;-78
2022/06/18 05:37:14;;;;;;;4.45;2.40;;;;;;;22.02;47.48;100509.78;10306616;28;20052;-80
2022/06/18 05:42:17;;;;;;;3.88;3.00;;;;;;;22.20;47.66;100506.56;10332059;28;20065;-79
2022/06/18 05:47:26;;;;;;;4.30;2.58;;;;;;;22.33;48.02;100502.06;10345942;28;20056;-78
2022/06/18 05:52:30;;;;;;;3.33;2.70;;;;;;;22.17;47.83;100498.75;10317450;28;20102;-78
2022/06/18 05:57:47;;;;;;;5.78;2.60;;;;;;;21.93;48.10;100498.13;10322612;28;20042;-80
2022/06/18 06:03:00;;;;;;;5.32;2.92;;;;;;;22.08;48.41;100482.50;10333310;28;20054;-78
2022/06/18 06:08:04;;;;;;;7.65;3.03;;;;;;;22.23;48.58;100495.22;10324181;28;20054;-80
2022/06/18 06:13:08;;;;;;;3.83;3.35;;;;;;;22.28;48.58;100482.63;10311028;28;20086;-81
2022/06/18 06:18:14;;;;;;;8.00;4.55;;;;;;;22.48;49.18;100480.06;10327744;28;20050;-79
2022/06/18 06:23:18;;;;;;;8.80;3.42;;;;;;;22.39;47.59;100486.72;10324966;28;20076;-79
2022/06/18 06:28:23;;;;;;;4.38;3.10;;;;;;;22.86;47.78;100479.66;10327963;28;20059;-78
2022/06/18 06:33:27;;;;;;;4.40;2.88;;;;;;;22.86;47.95;100487.03;10323230;28;20081;-79
2022/06/18 06:38:30;;;;;;;5.03;3.03;;;;;;;22.82;48.45;100488.47;10334402;28;20045;-79
2022/06/18 06:43:33;;;;;;;5.25;3.40;;;;;;;23.20;47.54;100489.75;10342975;28;20085;-80
2022/06/18 06:48:39;;;;;;;4.85;3.28;;;;;;;23.49;47.03;100487.72;10337121;28;20419;-79
2022/06/18 06:53:42;;;;;;;5.60;3.80;;;;;;;23.75;47.08;100483.34;10313970;28;20050;-78
2022/06/18 06:58:45;;;;;;;8.13;3.63;;;;;;;23.49;47.89;100489.63;10326396;28;20381;-78
2022/06/18 07:03:50;;;;;;;5.13;3.90;;;;;;;23.67;47.30;100503.59;10309508;28;20045;-79
2022/06/18 07:08:54;;;;;;;4.45;3.30;;;;;;;23.65;47.64;100486.50;10301666;28;20046;-77
2022/06/18 07:13:57;;;;;;;7.90;3.67;;;;;;;23.85;47.83;100478.31;10329274;28;20050;-79
2022/06/18 07:19:01;;;;;;;6.55;3.60;;;;;;;24.90;46.22;100479.28;10323000;28;20631;-79
2022/06/18 07:24:05;;;;;;;6.13;3.38;;;;;;;26.92;43.13;100479.31;10305161;28;20117;-79
2022/06/18 07:29:09;;;;;;;5.05;3.45;;;;;;;28.58;38.99;100461.31;10309362;28;20516;-79
2022/06/18 07:34:14;;;;;;;7.45;3.63;;;;;;;29.61;38.54;100456.84;10315077;28;20146;-79
2022/06/18 07:39:17;;;;;;;7.85;3.75;;;;;;;29.06;37.84;100463.78;10319053;28;21302;-79
2022/06/18 07:44:20;;;;;;;5.32;3.38;;;;;;;29.31;38.56;100455.13;10322657;28;20049;-78
2022/06/18 07:49:25;;;;;;;7.90;3.95;;;;;;;29.63;38.42;100448.28;10313939;28;20093;-77
2022/06/18 07:54:28;;;;;;;6.40;3.58;;;;;;;28.87;38.55;100454.78;10315994;28;20052;-78
2022/06/18 07:59:32;;;;;;;7.25;3.60;;;;;;;27.52;41.43;100450.13;10300104;28;20042;-79
2022/06/18 08:04:36;;;;;;;6.78;4.00;;;;;;;27.01;42.84;100446.75;10339736;28;20052;-78
2022/06/18 08:09:39;;;;;;;6.75;3.75;;;;;;;27.54;42.45;100445.22;10326495;28;20060;-77
2022/06/18 08:14:42;;;;;;;7.40;3.63;;;;;;;26.87;43.47;100442.50;10328511;28;20045;-77
2022/06/18 08:19:46;;;;;;;8.85;4.65;;;;;;;27.15;43.98;100448.28;10332966;28;20554;-78
2022/06/18 08:24:49;;;;;;;9.27;4.18;;;;;;;27.40;43.22;100439.06;10321850;28;20081;-78
2022/06/18 08:29:52;;;;;;;7.45;4.25;;;;;;;27.89;42.38;100437.00;10308672;28;20415;-78
2022/06/18 08:34:56;;;;;;;9.73;4.68;;;;;;;27.43;42.30;100457.03;10329370;28;20058;-78
2022/06/18 08:40:00;;;;;;;8.77;4.10;;;;;;;27.50;42.57;100446.75;10336551;28;20050;-78
2022/06/18 08:45:28;;;;;;;9.73;4.28;;;;;;;27.33;42.51;100465.84;10326177;28;20101;-78
2022/06/18 08:50:47;;;;;;;7.43;4.32;;;;;;;27.41;42.46;100461.97;10326913;28;20058;-79
2022/06/18 08:55:56;;;;;;;7.80;4.75;;;;;;;27.83;42.19;100443.47;10335538;28;20042;-78
2022/06/18 09:01:05;;;;;;;12.35;4.53;;;;;;;28.35;40.91;100451.09;10333886;28;20049;-79
2022/06/18 09:06:27;;;;;;;6.03;4.13;;;;;;;28.05;41.73;100446.53;10324362;28;20053;-77
2022/06/18 09:11:54;;;;;;;10.18;4.80;;;;;;;28.45;41.86;100441.13;10337258;28;20147;-78
2022/06/18 09:17:07;;;;;;;5.88;3.90;;;;;;;29.12;39.39;100440.66;10336041;28;20054;-78
2022/06/18 09:22:18;;;;;;;7.72;4.45;;;;;;;29.14;40.35;100438.50;10341012;28;20046;-77
2022/06/18 09:27:25;;;;;;;6.80;4.13;;;;;;;29.56;40.46;100437.34;10318505;28;20656;-78
2022/06/18 09:32:32;;;;;;;7.10;4.00;;;;;;;30.13;39.40;100437.25;10330406;28;20049;-78
2022/06/18 09:37:42;;;;;;;9.05;4.22;;;;;;;29.86;39.36;100438.97;10314891;28;21292;-79
2022/06/18 09:42:50;;;;;;;8.88;4.85;;;;;;;30.04;38.08;100439.56;10329556;28;20046;-79
2022/06/18 09:47:53;;;;;;;13.25;4.95;;;;;;;30.09;38.06;100437.97;10335496;28;20159;-78
2022/06/18 09:53:03;;;;;;;10.40;4.43;;;;;;;29.95;37.60;100449.41;10336837;28;20054;-79
2022/06/18 09:58:12;;;;;;;11.75;4.53;;;;;;;30.06;38.03;100439.34;10309001;28;21935;-78
2022/06/18 10:06:52;;;;;;;10.18;4.00;;;;;;;29.43;38.53;100444.03;10314489;28;20061;-78
2022/06/18 10:08:43;;;;;;;7.78;3.70;;;;;;;29.75;37.71;100449.03;10324317;28;20134;-79
2022/06/18 10:13:51;;;;;;;8.90;4.10;;;;;;;29.89;37.37;100436.53;10315906;28;20095;-79
2022/06/18 10:19:03;;;;;;;11.65;4.38;;;;;;;30.28;36.83;100433.03;10315405;28;20046;-77
2022/06/18 10:24:14;;;;;;;12.00;4.55;;;;;;;30.65;37.07;100425.81;10327127;28;20073;-77
2022/06/18 10:29:25;;;;;;;7.77;4.17;;;;;;;30.81;36.96;100434.34;10325913;28;20057;-78
2022/06/18 10:34:49;;;;;;;6.85;3.90;;;;;;;30.19;37.03;100425.13;10320018;28;20646;-79
2022/06/18 10:40:05;;;;;;;11.40;4.72;;;;;;;30.81;36.86;100423.25;10319843;28;20184;-79
2022/06/18 10:45:19;;;;;;;9.25;4.50;;;;;;;30.60;36.85;100422.94;10326173;28;20054;-78
2022/06/18 10:50:24;;;;;;;6.60;4.10;;;;;;;32.07;34.40;100408.16;10313865;28;20058;-78
2022/06/18 10:55:29;;;;;;;11.18;4.28;;;;;;;31.18;36.62;100398.47;10290328;28;20060;-78
2022/06/18 11:00:32;;;;;;;10.82;4.60;;;;;;;31.27;34.88;100401.63;10318265;28;20133;-78
2022/06/18 11:05:39;;;;;;;10.57;4.35;;;;;;;31.00;35.46;100396.03;10324001;28;20087;-79
2022/06/18 11:10:52;;;;;;;10.68;4.40;;;;;;;31.21;35.88;100397.97;10319002;28;20678;-81
2022/06/18 11:16:11;;;;;;;9.60;4.68;;;;;;;31.61;35.21;100387.50;10316124;28;20066;-79
2022/06/18 11:21:20;;;;;;;7.28;4.30;;;;;;;31.68;35.38;100390.91;10326066;28;20547;-80
2022/06/18 11:26:27;;;;;;;11.50;4.72;;;;;;;33.20;35.29;100383.69;10299383;28;20601;-79
2022/06/18 11:31:33;;;;;;;9.32;4.40;;;;;;;33.47;33.70;100391.81;10335121;28;20054;-80
2022/06/18 11:36:48;;;;;;;9.13;4.03;;;;;;;32.37;33.38;100388.09;10351103;28;20593;-79
2022/06/18 11:41:58;;;;;;;13.95;4.25;;;;;;;31.87;34.53;100394.09;10338014;28;20054;-79
2022/06/18 11:47:10;;;;;;;9.57;4.38;;;;;;;32.01;34.90;100382.28;10334270;28;20057;-78
2022/06/18 11:52:19;;;;;;;8.93;4.15;;;;;;;33.76;32.84;100364.25;10334280;28;20053;-78
2022/06/18 11:57:29;;;;;;;9.75;4.53;;;;;;;33.73;32.31;100373.16;10328168;28;20143;-78
2022/06/18 12:02:46;;;;;;;10.77;4.55;;;;;;;32.32;35.75;100354.72;10322247;28;20049;-78
2022/06/18 12:07:54;;;;;;;8.20;3.95;;;;;;;32.41;33.36;100347.50;10327044;28;20133;-77
2022/06/18 12:13:09;;;;;;;11.95;4.57;;;;;;;34.29;30.58;100353.59;10328138;28;20102;-78
2022/06/18 12:18:18;;;;;;;12.45;4.53;;;;;;;34.23;30.67;100346.38;10305747;28;20059;-78
2022/06/18 12:23:32;;;;;;;9.55;4.55;;;;;;;34.11;32.58;100346.66;10338634;28;20046;-79
2022/06/18 12:28:47;;;;;;;12.18;4.47;;;;;;;34.34;31.34;100331.28;10330133;28;20046;-80
2022/06/18 12:33:57;;;;;;;11.90;4.57;;;;;;;34.28;31.36;100321.25;10325919;28;20050;-80
2022/06/18 12:39:06;;;;;;;14.05;4.82;;;;;;;34.76;30.41;100318.81;10317885;28;20438;-80
2022/06/18 12:44:24;;;;;;;12.15;4.63;;;;;;;33.92;32.44;100304.63;10333076;28;20061;-80
2022/06/18 12:49:37;;;;;;;7.72;4.05;;;;;;;33.75;32.06;100307.72;10326737;28;20085;-78
2022/06/18 12:54:53;;;;;;;10.57;4.63;;;;;;;33.88;31.32;100305.47;10335141;28;20045;-78
2022/06/18 13:00:10;;;;;;;10.73;4.35;;;;;;;33.80;31.02;100292.97;10340782;28;20504;-79
2022/06/18 13:05:24;;;;;;;8.57;4.22;;;;;;;33.65;31.03;100296.59;10326084;28;20048;-78
2022/06/18 13:10:34;;;;;;;10.00;4.20;;;;;;;33.95;30.62;100284.53;10356413;28;20056;-79
2022/06/18 13:15:43;;;;;;;12.18;4.40;;;;;;;35.15;30.28;100286.50;10323911;28;20053;-79
2022/06/18 13:20:50;;;;;;;11.02;4.43;;;;;;;33.95;31.08;100294.84;10339082;28;20185;-78
2022/06/18 13:31:25;;;;;;;9.40;4.32;;;;;;;34.22;29.79;100279.75;10362971;28;20085;-78
2022/06/18 13:36:35;;;;;;;8.68;4.22;;;;;;;35.54;30.34;100269.69;10332323;28;20685;-79
2022/06/18 13:41:46;;;;;;;10.37;4.13;;;;;;;35.83;28.77;100264.09;10365948;28;20100;-79
2022/06/18 13:46:55;;;;;;;;;;;;;;;36.05;29.70;100265.53;10358460;28;20033;-80
2022/06/18 13:52:01;;;;;;;6.88;4.00;;;;;;;36.73;27.96;100272.75;10366198;28;20765;-79
2022/06/18 13:57:07;;;;;;;11.43;3.95;;;;;;;36.88;28.01;100252.13;10361821;28;20064;-78
2022/06/18 14:02:24;;;;;;;7.95;4.13;;;;;;;35.15;28.90;100264.16;10367850;28;20049;-79
2022/06/18 14:07:31;;;;;;;13.70;5.05;;;;;;;35.59;29.67;100252.88;10339573;28;20112;-79
2022/06/18 14:12:37;;;;;;;13.50;4.72;;;;;;;36.01;29.00;100231.75;10332790;28;20053;-79
2022/06/18 14:17:44;;;;;;;13.23;4.75;;;;;;;34.46;30.06;100255.66;10326997;28;20113;-79
2022/06/18 14:22:58;;;;;;;11.88;4.32;;;;;;;33.97;30.93;100240.53;10334722;28;20057;-80
2022/06/18 14:28:01;;;;;;;10.35;5.43;;;;;;;35.74;29.45;100227.59;10308173;28;20046;-79
2022/06/18 14:33:15;;;;;;;16.00;4.50;;;;;;;35.39;29.50;100225.16;10306893;28;20058;-78
2022/06/18 14:38:19;;;;;;;11.20;4.28;;;;;;;35.69;29.11;100224.84;10329164;28;20113;-79
2022/06/18 14:43:40;;;;;;;19.17;4.95;;;;;;;34.73;29.36;100224.56;10326114;28;20054;-79
2022/06/18 14:48:59;;;;;;;12.50;4.80;;;;;;;34.68;30.57;100202.28;10328385;28;20535;-78
2022/06/18 14:54:41;;;;;;;12.43;5.40;;;;;;;37.07;28.32;100190.50;10314717;28;20061;-80
2022/06/18 15:00:06;;;;;;;17.00;4.63;;;;;;;35.42;29.04;100186.28;10304983;28;20046;-78
2022/06/18 15:05:20;;;;;;;13.82;4.53;;;;;;;35.43;30.37;100171.19;10331273;28;20725;-78
2022/06/18 15:10:27;;;;;;;12.10;4.88;;;;;;;36.54;29.85;100172.06;10305910;28;20054;-80
2022/06/18 15:15:44;;;;;;;10.77;4.38;;;;;;;35.67;30.60;100173.19;10334841;28;20116;-80
2022/06/18 15:20:53;;;;;;;11.85;4.68;;;;;;;36.58;29.14;100176.72;10320228;28;20045;-79
2022/06/18 15:25:57;;;;;;;10.75;4.93;;;;;;;36.79;29.25;100182.81;10328425;28;20058;-79
2022/06/18 15:31:19;;;;;;;10.43;4.30;;;;;;;37.00;28.67;100163.75;10306719;28;20065;-79
2022/06/18 15:36:26;;;;;;;8.40;4.40;;;;;;;37.07;29.59;100157.75;10314465;28;20416;-80
2022/06/18 15:41:35;;;;;;;13.75;4.90;;;;;;;37.01;28.88;100156.19;10323751;28;20483;-80
2022/06/18 15:46:38;;;;;;;9.60;4.90;;;;;;;36.71;29.37;100149.94;10323242;28;21163;-80
2022/06/18 15:51:46;;;;;;;16.08;5.05;;;;;;;37.20;28.36;100148.53;10332861;28;20128;-80
2022/06/18 15:56:54;;;;;;;14.82;4.63;;;;;;;36.57;29.09;100149.91;10343195;28;20054;-79
2022/06/18 16:01:58;;;;;;;10.65;4.50;;;;;;;35.78;29.71;100146.81;10333898;28;20057;-80
2022/06/18 16:07:05;;;;;;;9.00;4.78;;;;;;;35.00;30.48;100148.75;10321159;28;20054;-79
2022/06/18 16:12:30;;;;;;;10.88;4.40;;;;;;;34.89;31.23;100138.81;10290784;28;20653;-80
2022/06/18 16:17:35;;;;;;;9.20;4.20;;;;;;;35.18;31.45;100152.75;10319504;28;20105;-81
2022/06/18 16:22:40;;;;;;;11.52;4.65;;;;;;;35.05;31.77;100145.09;10318997;28;20054;-80
2022/06/18 16:27:54;;;;;;;14.27;4.70;;;;;;;34.93;31.85;100151.03;10334785;28;20050;-80
2022/06/18 16:33:21;;;;;;;9.40;4.60;;;;;;;34.04;33.08;100150.22;10317652;28;20050;-80
2022/06/18 16:38:30;;;;;;;11.52;4.82;;;;;;;33.21;33.96;100144.09;10331776;28;20053;-80
2022/06/18 16:43:33;;;;;;;13.35;5.45;;;;;;;33.66;34.16;100147.91;10323502;28;20435;-80
2022/06/18 16:48:39;;;;;;;13.23;5.00;;;;;;;34.72;32.84;100144.78;10321167;28;20139;-80
2022/06/18 16:53:47;;;;;;;13.95;5.50;;;;;;;34.60;33.13;100138.78;10314940;28;20046;-79
2022/06/18 16:58:50;;;;;;;14.05;4.88;;;;;;;33.56;35.18;100153.47;10312884;28;20100;-79
2022/06/18 17:03:52;;;;;;;14.25;6.20;;;;;;;32.87;36.23;100149.41;10338251;28;20049;-79
2022/06/18 17:08:57;;;;;;;17.08;5.30;;;;;;;32.78;36.80;100139.97;10305225;28;20057;-79
2022/06/18 17:14:00;;;;;;;11.75;5.68;;;;;;;33.42;36.56;100132.94;10330408;28;20052;-79
2022/06/18 17:19:03;;;;;;;18.40;5.93;;;;;;;35.48;32.97;100112.53;10337584;28;20054;-77
2022/06/18 17:34:50;;;;;;;10.18;4.78;;;;;;;36.49;30.83;100110.63;10310256;28;20045;-78
2022/06/18 17:39:55;;;;;;;14.23;5.22;;;;;;;36.30;30.87;100113.41;10298849;28;20050;-79
2022/06/18 17:44:58;;;;;;;8.63;4.72;;;;;;;35.94;31.55;100097.16;10313118;28;20061;-78
2022/06/18 17:50:01;;;;;;;13.07;5.03;;;;;;;35.12;32.65;100092.56;10338117;28;20046;-79
2022/06/18 17:55:07;;;;;;;10.50;5.13;;;;;;;32.93;35.60;100103.78;10320766;28;20060;-78
2022/06/18 18:00:13;;;;;;;12.70;4.88;;;;;;;31.58;37.63;100089.09;10330014;28;20181;-78
2022/06/18 18:05:17;;;;;;;15.02;4.90;;;;;;;31.22;38.57;100091.69;10337978;28;20090;-80
2022/06/18 18:10:21;;;;;;;12.13;4.40;;;;;;;30.57;39.24;100093.66;10326381;28;20049;-78
2022/06/18 18:15:24;;;;;;;6.93;4.40;;;;;;;30.13;40.27;100088.28;10320345;28;20046;-78
2022/06/18 18:20:29;;;;;;;10.63;4.18;;;;;;;29.73;40.94;100089.50;10327637;28;20783;-78
2022/06/18 18:25:34;;;;;;;9.82;4.85;;;;;;;29.47;42.08;100101.31;10339923;28;20134;-80
2022/06/18 18:30:37;;;;;;;12.52;4.60;;;;;;;29.03;43.10;100102.06;10317989;28;20061;-79
2022/06/18 18:35:41;;;;;;;7.88;3.88;;;;;;;28.74;43.60;100104.06;10328951;28;20054;-79
2022/06/18 18:40:47;;;;;;;8.32;3.92;;;;;;;28.53;44.25;100097.41;10310570;28;20052;-78
2022/06/18 18:45:50;;;;;;;6.85;3.83;;;;;;;28.37;44.57;100101.78;10339637;28;20039;-79
2022/06/18 18:50:53;;;;;;;6.32;4.10;;;;;;;28.18;45.18;100100.31;10311579;28;20049;-78
2022/06/18 18:55:57;;;;;;;6.50;3.88;;;;;;;27.91;46.04;100092.63;10334659;28;20504;-79
2022/06/18 19:01:00;;;;;;;6.63;4.20;;;;;;;27.63;46.35;100092.59;10345616;28;20073;-78
2022/06/18 19:06:04;;;;;;;9.25;4.18;;;;;;;27.38;46.96;100099.22;10323919;28;20050;-79
2022/06/18 19:11:09;;;;;;;8.80;4.47;;;;;;;27.22;47.42;100091.69;10332615;28;20054;-80
2022/06/18 19:16:13;;;;;;;8.68;5.10;;;;;;;27.02;47.82;100083.81;10340173;28;20073;-78
2022/06/18 19:21:25;;;;;;;8.27;4.23;;;;;;;26.79;48.18;100073.59;10330503;28;20388;-78
2022/06/18 19:26:29;;;;;;;12.80;4.88;;;;;;;26.70;48.90;100084.13;10329652;28;20050;-77
2022/06/18 19:31:32;;;;;;;7.45;4.80;;;;;;;26.61;49.35;100082.81;10326059;28;20068;-78
2022/06/18 19:36:38;;;;;;;7.45;4.03;;;;;;;26.43;49.66;100080.97;10327219;28;20048;-78
2022/06/18 19:41:42;;;;;;;8.45;4.13;;;;;;;26.27;49.73;100071.47;10326602;28;20065;-79
2022/06/18 19:46:45;;;;;;;5.93;4.30;;;;;;;26.17;50.24;100077.53;10349378;28;20064;-78
2022/06/18 19:51:48;;;;;;;6.38;4.25;;;;;;;26.00;50.71;100074.63;10323638;28;20109;-78
2022/06/18 19:56:52;;;;;;;8.77;4.18;;;;;;;25.90;50.98;100076.25;10337611;28;20879;-78
2022/06/18 20:01:55;;;;;;;8.27;4.25;;;;;;;25.77;51.58;100075.34;10325209;28;20046;-78
2022/06/18 20:06:59;;;;;;;9.93;4.18;;;;;;;25.60;51.66;100074.28;10349426;28;20105;-77
2022/06/18 20:12:05;;;;;;;7.97;4.35;;;;;;;25.54;51.72;100064.22;10337301;28;20046;-79
2022/06/18 20:17:08;;;;;;;9.30;4.50;;;;;;;25.47;51.87;100069.78;10324585;28;20092;-78
2022/06/18 20:22:15;;;;;;;9.48;4.10;;;;;;;25.43;52.24;100059.50;10332940;28;20049;-79
2022/06/18 20:27:21;;;;;;;9.23;4.60;;;;;;;25.36;51.94;100043.88;10336587;28;20507;-79
2022/06/18 20:32:25;;;;;;;7.05;3.85;;;;;;;25.29;51.72;100053.31;10324748;28;20066;-78
2022/06/18 20:37:28;;;;;;;6.75;3.70;;;;;;;25.15;51.67;100030.63;10317354;28;20135;-80
2022/06/18 20:42:32;;;;;;;4.80;3.60;;;;;;;25.09;51.89;100031.53;10339407;28;20049;-79
2022/06/18 20:47:35;;;;;;;4.25;3.58;;;;;;;25.01;52.17;100021.66;10342040;28;20054;-78
2022/06/18 20:52:39;;;;;;;5.85;3.40;;;;;;;24.87;52.41;100020.13;10329133;28;20059;-79
2022/06/18 20:57:48;;;;;;;4.55;3.67;;;;;;;24.79;52.78;100017.66;10321212;28;20046;-78
2022/06/18 21:02:51;;;;;;;8.32;4.40;;;;;;;24.71;53.31;100025.16;10331673;28;20119;-79
2022/06/18 21:07:54;;;;;;;6.57;3.88;;;;;;;24.60;54.29;100027.78;10322151;28;20054;-78
2022/06/18 21:12:58;;;;;;;6.45;3.63;;;;;;;24.52;54.17;100004.22;10338568;28;20065;-79
2022/06/18 21:18:01;;;;;;;4.88;3.70;;;;;;;24.45;53.68;99993.28;10325122;28;20049;-79
2022/06/18 21:23:04;;;;;;;5.15;3.88;;;;;;;24.38;54.24;99995.25;10313938;28;20051;-79
2022/06/18 21:28:11;;;;;;;10.25;3.35;;;;;;;24.18;53.76;99989.91;10319390;28;20050;-79
2022/06/18 21:38:45;;;;;;;5.20;3.38;;;;;;;23.94;53.58;99983.31;10275251;28;20514;-79
2022/06/18 21:43:51;;;;;;;6.68;3.50;;;;;;;23.55;53.62;99993.47;10329887;28;20054;-79
2022/06/18 21:48:54;;;;;;;3.17;2.90;;;;;;;23.57;53.44;99991.34;10325768;28;20310;-80
2022/06/18 21:53:56;;;;;;;9.95;3.13;;;;;;;23.46;53.58;99978.34;10306771;28;20070;-79
2022/06/18 21:59:01;;;;;;;7.22;2.50;;;;;;;23.42;53.80;99977.94;10318918;28;20069;-79
2022/06/18 22:04:04;;;;;;;3.20;2.53;;;;;;;23.37;53.60;99971.44;10331722;28;20050;-81
2022/06/18 22:21:17;;;;;;;4.68;2.90;;;;;;;22.99;54.23;99950.28;10309778;28;20053;-80
2022/06/18 22:26:20;;;;;;;6.60;2.75;;;;;;;22.94;54.38;99950.09;10323350;28;20144;-79
2022/06/18 22:31:25;;;;;;;8.10;2.45;;;;;;;22.88;54.68;99949.06;10315066;28;20062;-79
2022/06/18 22:36:29;;;;;;;2.95;2.55;;;;;;;22.79;54.67;99942.16;10328231;28;20053;-80
2022/06/18 22:41:36;;;;;;;4.80;2.50;;;;;;;22.70;54.92;99935.22;10313883;28;20065;-79
2022/06/18 22:46:43;;;;;;;2.40;2.20;;;;;;;22.59;55.44;99939.44;10327082;28;20045;-80
2022/06/18 22:51:48;;;;;;;5.43;2.30;;;;;;;22.55;55.33;99927.25;10310143;28;20042;-80
2022/06/18 22:56:51;;;;;;;5.07;2.00;;;;;;;22.49;55.34;99912.53;10334746;28;20046;-80
2022/06/18 23:01:56;;;;;;;4.50;2.67;;;;;;;22.49;55.71;99909.78;10306715;28;20046;-79
2022/06/18 23:06:59;;;;;;;4.55;2.15;;;;;;;22.47;55.59;99894.66;10323378;28;20045;-79
2022/06/18 23:12:04;;;;;;;4.50;2.85;;;;;;;22.21;55.42;99885.38;10297153;28;1070978;-80
2022/06/18 23:17:13;;;;;;;2.28;2.05;;;;;;;22.29;55.90;99870.66;10335195;28;20065;-79
2022/06/18 23:22:17;;;;;;;5.13;2.53;;;;;;;22.36;55.28;99857.81;10309967;28;20161;-79
2022/06/18 23:27:20;;;;;;;4.63;2.60;;;;;;;22.21;55.43;99843.53;10313863;28;20101;-78
2022/06/18 23:32:28;;;;;;;5.35;3.28;;;;;;;22.14;55.67;99849.03;10318110;28;20045;-79
2022/06/18 23:37:35;;;;;;;4.78;2.88;;;;;;;22.02;55.79;99831.56;10326134;28;20048;-78
2022/06/18 23:42:38;;;;;;;2.95;2.53;;;;;;;21.90;56.54;99809.50;10334087;28;20043;-78
2022/06/18 23:47:42;;;;;;;3.83;2.65;;;;;;;21.79;56.84;99796.50;10326919;28;20184;-78
2022/06/18 23:52:45;;;;;;;4.75;2.45;;;;;;;21.81;56.82;99783.47;10344987;28;20049;-80
2022/06/18 23:57:49;;;;;;;2.75;2.10;;;;;;;21.78;56.72;99781.16;10338552;28;20062;-79
