Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:02:25;;;;;;;7.10;2.67;;;;;;;;;;5030080;28;20037;-75
2023/07/10 00:04:51;;;;;;;4.50;2.58;;;;;;;;;;5026722;28;20053;-76
2023/07/10 00:07:18;;;;;;;5.38;2.50;;;;;;;;;;5029587;28;20494;-76
2023/07/10 00:09:44;;;;;;;6.57;2.67;;;;;;;;;;5029186;28;20014;-74
2023/07/10 00:12:13;;;;;;;4.07;2.17;;;;;;;;;;5026181;28;20026;-75
2023/07/10 00:14:39;;;;;;;4.68;2.45;;;;;;;;;;5030300;28;20375;-75
2023/07/10 00:17:05;;;;;;;4.70;2.35;;;;;;;;;;5028149;28;20029;-75
2023/07/10 00:19:32;;;;;;;6.47;2.28;;;;;;;;;;5027452;28;20038;-74
2023/07/10 00:21:58;;;;;;;5.22;2.22;;;;;;;;;;5029172;28;20092;-75
2023/07/10 00:24:24;;;;;;;5.63;2.30;;;;;;;;;;5027278;28;20040;-75
2023/07/10 00:26:50;;;;;;;7.10;3.05;;;;;;;;;;5028454;28;20052;-77
2023/07/10 00:29:18;;;;;;;4.65;2.70;;;;;;;;;;5024969;28;20036;-75
2023/07/10 00:31:44;;;;;;;5.15;2.40;;;;;;;;;;5026299;28;20075;-76
2023/07/10 00:34:14;;;;;;;7.03;2.83;;;;;;;;;;5030249;28;20021;-74
2023/07/10 00:36:41;;;;;;;7.88;2.42;;;;;;;;;;5027894;28;20400;-75
2023/07/10 00:39:26;;;;;;;4.70;2.28;;;;;;;;;;5030454;28;20095;-75
2023/07/10 00:41:58;;;;;;;7.72;2.67;;;;;;;;;;5028334;28;20075;-76
2023/07/10 00:44:26;;;;;;;4.20;2.30;;;;;;;;;;5036741;28;20029;-75
2023/07/10 00:46:55;;;;;;;4.25;2.50;;;;;;;;;;5029105;28;20035;-76
2023/07/10 00:49:24;;;;;;;5.38;2.22;;;;;;;;;;5025346;28;20395;-74
2023/07/10 00:52:14;;;;;;;6.15;2.70;;;;;;;;;;5028159;28;20021;-75
2023/07/10 00:54:44;;;;;;;8.63;2.78;;;;;;;;;;5022630;28;20021;-75
2023/07/10 00:57:14;;;;;;;5.55;2.45;;;;;;;;;;5039829;28;20381;-76
2023/07/10 00:59:40;;;;;;;7.38;3.17;;;;;;;;;;5028330;28;20108;-75
2023/07/10 01:02:12;;;;;;;5.13;2.20;;;;;;;;;;5025113;28;20108;-76
2023/07/10 01:04:39;;;;;;;9.38;2.88;;;;;;;;;;5028693;28;20049;-76
2023/07/10 01:07:07;;;;;;;8.23;2.92;;;;;;;;;;5028618;28;20059;-76
2023/07/10 01:09:33;;;;;;;8.85;2.72;;;;;;;;;;5022483;28;20025;-76
2023/07/10 01:11:59;;;;;;;6.18;2.70;;;;;;;;;;5021501;28;20144;-75
2023/07/10 01:14:25;;;;;;;4.28;2.50;;;;;;;;;;5029642;28;20087;-75
2023/07/10 01:16:52;;;;;;;5.72;2.45;;;;;;;;;;5021853;28;20065;-75
2023/07/10 01:19:21;;;;;;;4.28;2.50;;;;;;;;;;5025640;28;20357;-75
2023/07/10 01:21:47;;;;;;;5.07;2.35;;;;;;;;;;5034416;28;20039;-75
2023/07/10 01:24:13;;;;;;;6.55;2.65;;;;;;;;;;5022080;28;20483;-76
2023/07/10 01:26:40;;;;;;;5.68;2.95;;;;;;;;;;5025992;28;20029;-75
2023/07/10 01:29:15;;;;;;;5.18;2.78;;;;;;;;;;5024455;28;20033;-75
2023/07/10 01:31:42;;;;;;;4.35;2.47;;;;;;;;;;5020504;28;20041;-76
2023/07/10 01:34:10;;;;;;;9.13;3.30;;;;;;;;;;5025720;28;20076;-76
2023/07/10 01:36:38;;;;;;;10.02;3.20;;;;;;;;;;5029188;28;20033;-75
2023/07/10 01:39:22;;;;;;;5.18;2.35;;;;;;;;;;5026129;28;20050;-76
2023/07/10 01:41:49;;;;;;;4.32;2.45;;;;;;;;;;5033387;28;20030;-75
2023/07/10 01:44:29;;;;;;;6.10;2.95;;;;;;;;;;5026318;28;20491;-75
2023/07/10 01:46:56;;;;;;;13.27;3.30;;;;;;;;;;5028448;28;20033;-75
2023/07/10 01:49:27;;;;;;;3.85;2.38;;;;;;;;;;5032630;28;20475;-74
2023/07/10 01:51:54;;;;;;;6.07;2.28;;;;;;;;;;5032677;28;20033;-75
2023/07/10 01:54:20;;;;;;;4.85;2.45;;;;;;;;;;5027989;28;20508;-75
2023/07/10 01:56:47;;;;;;;4.13;2.10;;;;;;;;;;5028954;28;20057;-75
2023/07/10 01:59:13;;;;;;;3.45;2.30;;;;;;;;;;5033003;28;20034;-76
2023/07/10 02:01:39;;;;;;;8.00;2.83;;;;;;;;;;5036912;28;20188;-76
2023/07/10 02:04:06;;;;;;;4.43;2.47;;;;;;;;;;5033449;28;20060;-75
2023/07/10 02:06:34;;;;;;;5.53;2.90;;;;;;;;;;5030166;28;20037;-75
2023/07/10 02:09:00;;;;;;;4.93;2.15;;;;;;;;;;5035747;28;20099;-76
2023/07/10 02:11:27;;;;;;;7.00;2.65;;;;;;;;;;5031299;28;20518;-76
2023/07/10 02:13:53;;;;;;;5.43;2.78;;;;;;;;;;5035923;28;20040;-76
2023/07/10 02:16:19;;;;;;;6.95;2.50;;;;;;;;;;5031234;28;20041;-75
2023/07/10 02:18:45;;;;;;;6.15;2.83;;;;;;;;;;5026917;28;20080;-75
2023/07/10 02:21:11;;;;;;;4.60;2.38;;;;;;;;;;5028789;28;20028;-76
2023/07/10 02:23:38;;;;;;;6.57;2.45;;;;;;;;;;5034374;28;20399;-76
2023/07/10 02:26:04;;;;;;;4.80;2.33;;;;;;;;;;5027533;28;20021;-75
2023/07/10 02:28:30;;;;;;;6.75;2.47;;;;;;;;;;5023136;28;20088;-75
2023/07/10 02:30:57;;;;;;;9.35;2.95;;;;;;;;;;5026251;28;20025;-76
2023/07/10 02:33:23;;;;;;;7.90;2.90;;;;;;;;;;5025449;28;20021;-76
2023/07/10 02:35:49;;;;;;;8.40;2.75;;;;;;;;;;5024387;28;20021;-75
2023/07/10 02:38:16;;;;;;;6.43;2.80;;;;;;;;;;5024769;28;20110;-76
2023/07/10 02:40:45;;;;;;;6.45;2.60;;;;;;;;;;5029317;28;20108;-76
2023/07/10 02:43:11;;;;;;;3.53;2.28;;;;;;;;;;5028520;28;20022;-75
2023/07/10 02:45:37;;;;;;;6.38;3.25;;;;;;;;;;5028593;28;20033;-75
2023/07/10 02:48:03;;;;;;;7.70;2.38;;;;;;;;;;5028873;28;20157;-75
2023/07/10 02:50:29;;;;;;;6.78;2.72;;;;;;;;;;5033581;28;20029;-75
2023/07/10 02:52:56;;;;;;;4.63;2.75;;;;;;;;;;5034518;28;20550;-77
2023/07/10 02:55:22;;;;;;;11.32;2.80;;;;;;;;;;5037682;28;20069;-76
2023/07/10 02:57:48;;;;;;;5.53;3.47;;;;;;;;;;5051061;28;20034;-76
2023/07/10 03:00:14;;;;;;;4.50;2.50;;;;;;;;;;5048513;28;20006;-75
2023/07/10 03:02:41;;;;;;;6.82;2.70;;;;;;;;;;5040921;28;20017;-76
2023/07/10 03:05:07;;;;;;;4.60;2.88;;;;;;;;;;5044825;28;20063;-75
2023/07/10 03:07:33;;;;;;;7.10;3.85;;;;;;;;;;5035632;28;20041;-76
2023/07/10 03:10:00;;;;;;;6.75;2.90;;;;;;;;;;5030015;28;20026;-75
2023/07/10 03:12:26;;;;;;;7.22;2.72;;;;;;;;;;5045556;28;20139;-75
2023/07/10 03:14:52;;;;;;;6.53;2.70;;;;;;;;;;5033046;28;20026;-75
2023/07/10 03:17:18;;;;;;;7.55;3.13;;;;;;;;;;5026674;28;20029;-76
2023/07/10 03:19:45;;;;;;;7.95;2.63;;;;;;;;;;5031812;28;20029;-75
2023/07/10 03:22:11;;;;;;;11.05;2.88;;;;;;;;;;5044282;28;20076;-75
2023/07/10 03:24:37;;;;;;;6.40;2.58;;;;;;;;;;5034396;28;20029;-76
2023/07/10 03:27:03;;;;;;;5.13;2.55;;;;;;;;;;5028389;28;20040;-76
2023/07/10 03:29:29;;;;;;;6.35;2.78;;;;;;;;;;5022722;28;20037;-75
2023/07/10 03:31:56;;;;;;;9.32;3.38;;;;;;;;;;5025485;28;20097;-76
2023/07/10 03:34:22;;;;;;;5.90;2.70;;;;;;;;;;5033759;28;20611;-75
2023/07/10 03:36:48;;;;;;;8.32;2.80;;;;;;;;;;5032983;28;20060;-75
2023/07/10 03:39:14;;;;;;;5.30;2.80;;;;;;;;;;5030829;28;20128;-75
2023/07/10 03:41:40;;;;;;;7.50;2.83;;;;;;;;;;5030147;28;20056;-75
2023/07/10 03:44:06;;;;;;;4.88;2.50;;;;;;;;;;5032576;28;20029;-76
2023/07/10 03:46:32;;;;;;;9.55;2.90;;;;;;;;;;5030487;28;20387;-75
2023/07/10 03:48:58;;;;;;;5.45;2.83;;;;;;;;;;5026520;28;20022;-76
2023/07/10 03:51:24;;;;;;;7.25;4.55;;;;;;;;;;5031407;28;20061;-75
2023/07/10 03:53:50;;;;;;;6.93;2.97;;;;;;;;;;5029927;28;20502;-75
2023/07/10 03:56:17;;;;;;;5.05;2.55;;;;;;;;;;5023390;28;20041;-75
2023/07/10 03:58:44;;;;;;;5.95;3.05;;;;;;;;;;5029071;28;20431;-75
2023/07/10 04:01:10;;;;;;;4.90;2.92;;;;;;;;;;5026944;28;20065;-75
2023/07/10 04:03:37;;;;;;;7.38;3.08;;;;;;;;;;5028449;28;20025;-75
2023/07/10 04:06:05;;;;;;;4.97;2.42;;;;;;;;;;5028972;28;20075;-75
2023/07/10 04:08:38;;;;;;;5.85;2.88;;;;;;;;;;5029410;28;20029;-75
2023/07/10 04:11:06;;;;;;;11.70;3.55;;;;;;;;;;5029109;28;20468;-75
2023/07/10 04:13:32;;;;;;;5.28;3.30;;;;;;;;;;5027474;28;20129;-74
2023/07/10 04:16:06;;;;;;;5.18;2.55;;;;;;;;;;5028460;28;20112;-75
2023/07/10 04:18:33;;;;;;;6.25;2.92;;;;;;;;;;5029513;28;20537;-75
2023/07/10 04:21:00;;;;;;;9.45;3.10;;;;;;;;;;5029811;28;20504;-75
2023/07/10 04:23:26;;;;;;;6.28;2.85;;;;;;;;;;5030732;28;20118;-77
2023/07/10 04:25:53;;;;;;;8.15;2.90;;;;;;;;;;5028571;28;20479;-75
2023/07/10 04:28:19;;;;;;;5.43;2.72;;;;;;;;;;5033418;28;20021;-74
2023/07/10 04:30:46;;;;;;;4.00;2.50;;;;;;;;;;5030618;28;20053;-74
2023/07/10 04:33:14;;;;;;;7.55;2.90;;;;;;;;;;5031787;28;20088;-77
2023/07/10 04:35:40;;;;;;;3.20;2.90;;;;;;;;;;5026170;28;20026;-76
2023/07/10 04:38:06;;;;;;;5.93;3.28;;;;;;;;;;5040754;28;20055;-75
2023/07/10 04:40:33;;;;;;;6.40;3.03;;;;;;;;;;5028338;28;20033;-75
2023/07/10 04:42:59;;;;;;;7.22;2.70;;;;;;;;;;5034435;28;20021;-75
2023/07/10 04:45:25;;;;;;;7.47;2.80;;;;;;;;;;5028997;28;20594;-75
2023/07/10 04:47:52;;;;;;;8.63;2.92;;;;;;;;;;5020019;28;20293;-77
2023/07/10 04:50:18;;;;;;;5.22;3.13;;;;;;;;;;5027403;28;20567;-78
2023/07/10 04:52:44;;;;;;;7.55;3.33;;;;;;;;;;5027323;28;20090;-77
2023/07/10 04:55:10;;;;;;;7.18;2.83;;;;;;;;;;5028843;28;20075;-75
2023/07/10 04:57:36;;;;;;;8.30;3.05;;;;;;;;;;5022953;28;20037;-75
2023/07/10 05:00:02;;;;;;;12.20;3.38;;;;;;;;;;5032207;28;20495;-75
2023/07/10 05:02:28;;;;;;;4.28;2.80;;;;;;;;;;5028507;28;20032;-74
2023/07/10 05:04:55;;;;;;;11.13;3.45;;;;;;;;;;5026628;28;20037;-75
2023/07/10 05:07:21;;;;;;;6.40;3.20;;;;;;;;;;5028876;28;20107;-78
2023/07/10 05:09:47;;;;;;;5.53;2.97;;;;;;;;;;5025865;28;20018;-74
2023/07/10 05:12:13;;;;;;;7.65;3.13;;;;;;;;;;5026057;28;20089;-77
2023/07/10 05:14:39;;;;;;;5.15;3.13;;;;;;;;;;5034398;28;20087;-76
2023/07/10 05:17:05;;;;;;;7.55;3.25;;;;;;;;;;5022930;28;20652;-74
2023/07/10 05:19:32;;;;;;;8.73;3.42;;;;;;;;;;5027268;28;20130;-74
2023/07/10 05:21:59;;;;;;;8.73;3.15;;;;;;;;;;5026458;28;20033;-76
2023/07/10 05:24:25;;;;;;;5.45;2.88;;;;;;;;;;5025224;28;20112;-74
2023/07/10 05:26:52;;;;;;;8.20;3.08;;;;;;;;;;5024363;28;20387;-74
2023/07/10 05:29:18;;;;;;;7.28;3.00;;;;;;;;;;5026256;28;20030;-74
2023/07/10 05:31:44;;;;;;;10.60;3.33;;;;;;;;;;5032861;28;20549;-77
2023/07/10 05:34:11;;;;;;;13.40;3.85;;;;;;;;;;5037775;28;20037;-74
2023/07/10 05:36:37;;;;;;;5.80;2.72;;;;;;;;;;5037584;28;20017;-77
2023/07/10 05:39:04;;;;;;;7.40;3.45;;;;;;;;;;5032241;28;20025;-77
2023/07/10 05:41:30;;;;;;;6.60;2.88;;;;;;;;;;5036409;28;20383;-76
2023/07/10 05:43:56;;;;;;;7.55;3.30;;;;;;;;;;5033669;28;20392;-76
2023/07/10 05:46:23;;;;;;;5.32;2.95;;;;;;;;;;5035601;28;20335;-76
2023/07/10 05:48:49;;;;;;;5.00;3.05;;;;;;;;;;5030138;28;20032;-76
2023/07/10 05:51:15;;;;;;;3.50;2.70;;;;;;;;;;5036373;28;20010;-76
2023/07/10 05:53:41;;;;;;;6.60;3.15;;;;;;;;;;5032319;28;20025;-76
2023/07/10 05:56:07;;;;;;;4.85;2.75;;;;;;;;;;5034909;28;20036;-77
2023/07/10 05:58:36;;;;;;;5.28;2.83;;;;;;;;;;5034368;28;20135;-75
2023/07/10 06:01:02;;;;;;;7.43;2.80;;;;;;;;;;5029961;28;20030;-77
2023/07/10 06:03:30;;;;;;;6.82;3.00;;;;;;;;;;5034223;28;20025;-77
2023/07/10 06:05:58;;;;;;;5.65;3.17;;;;;;;;;;5036352;28;20079;-76
2023/07/10 06:08:25;;;;;;;5.03;3.55;;;;;;;;;;5034745;28;20036;-76
2023/07/10 06:10:51;;;;;;;4.65;2.75;;;;;;;;;;5032595;28;20581;-75
2023/07/10 06:13:18;;;;;;;5.55;2.92;;;;;;;;;;5041480;28;20013;-77
2023/07/10 06:15:45;;;;;;;4.28;2.90;;;;;;;;;;5035612;28;20052;-77
2023/07/10 06:18:11;;;;;;;5.75;3.42;;;;;;;;;;5046375;28;20029;-78
2023/07/10 06:20:37;;;;;;;5.53;2.92;;;;;;;;;;5043977;28;20112;-77
2023/07/10 06:23:04;;;;;;;5.25;3.17;;;;;;;;;;5037872;28;20033;-76
2023/07/10 06:25:30;;;;;;;7.05;3.30;;;;;;;;;;5036609;28;20517;-77
2023/07/10 06:27:56;;;;;;;5.63;3.35;;;;;;;;;;5035532;28;20057;-77
2023/07/10 06:30:24;;;;;;;6.25;2.70;;;;;;;;;;5033066;28;20040;-75
2023/07/10 06:32:51;;;;;;;6.60;3.47;;;;;;;;;;5031433;28;20013;-77
2023/07/10 06:35:17;;;;;;;8.38;3.30;;;;;;;;;;5027752;28;20021;-77
2023/07/10 06:37:43;;;;;;;5.38;3.08;;;;;;;;;;5028036;28;20029;-76
2023/07/10 06:40:11;;;;;;;5.50;3.20;;;;;;;;;;5027432;28;20489;-77
2023/07/10 06:42:38;;;;;;;4.20;2.80;;;;;;;;;;5027599;28;20030;-76
2023/07/10 06:45:05;;;;;;;5.40;3.00;;;;;;;;;;5026313;28;20033;-77
2023/07/10 06:47:32;;;;;;;6.82;3.00;;;;;;;;;;5030804;28;20124;-77
2023/07/10 06:50:01;;;;;;;6.63;3.92;;;;;;;;;;5036108;28;20022;-76
2023/07/10 06:52:27;;;;;;;9.95;3.63;;;;;;;;;;5030376;28;20113;-76
2023/07/10 06:54:53;;;;;;;9.68;4.00;;;;;;;;;;5030722;28;20148;-76
2023/07/10 06:57:20;;;;;;;7.93;4.05;;;;;;;;;;5028254;28;20037;-77
2023/07/10 06:59:46;;;;;;;8.00;3.70;;;;;;;;;;5033093;28;20025;-77
2023/07/10 07:02:13;;;;;;;6.60;3.92;;;;;;;;;;5032614;28;20045;-77
2023/07/10 07:04:40;;;;;;;6.40;3.45;;;;;;;;;;5038202;28;20087;-76
2023/07/10 07:07:07;;;;;;;11.15;4.05;;;;;;;;;;5033938;28;20880;-76
2023/07/10 07:09:33;;;;;;;7.18;4.05;;;;;;;;;;5029173;28;20025;-77
2023/07/10 07:12:00;;;;;;;9.23;3.58;;;;;;;;;;5032063;28;20033;-74
2023/07/10 07:14:26;;;;;;;10.80;3.45;;;;;;;;;;5041906;28;20034;-77
2023/07/10 07:16:53;;;;;;;7.90;3.58;;;;;;;;;;5031707;28;20047;-74
2023/07/10 07:19:20;;;;;;;7.50;3.20;;;;;;;;;;5022700;28;20037;-76
2023/07/10 07:21:46;;;;;;;5.82;3.63;;;;;;;;;;5023656;28;20088;-77
2023/07/10 07:24:12;;;;;;;5.00;3.28;;;;;;;;;;5031026;28;20041;-77
2023/07/10 07:26:38;;;;;;;5.88;3.40;;;;;;;;;;5026680;28;20033;-77
2023/07/10 07:29:04;;;;;;;6.80;3.53;;;;;;;;;;5026617;28;20029;-77
2023/07/10 07:31:33;;;;;;;7.50;3.35;;;;;;;;;;5021182;28;20041;-78
2023/07/10 07:33:59;;;;;;;6.80;3.33;;;;;;;;;;5033503;28;21070;-77
2023/07/10 07:36:25;;;;;;;9.98;3.80;;;;;;;;;;5021875;28;20033;-79
2023/07/10 07:38:51;;;;;;;8.40;3.75;;;;;;;;;;5024428;28;20377;-77
2023/07/10 07:41:17;;;;;;;5.75;4.28;;;;;;;;;;5025490;28;20025;-78
2023/07/10 07:43:43;;;;;;;6.47;4.40;;;;;;;;;;5030585;28;20111;-76
2023/07/10 07:46:10;;;;;;;10.18;3.47;;;;;;;;;;5051838;28;20323;-77
2023/07/10 07:48:36;;;;;;;6.38;3.33;;;;;;;;;;5034856;28;20104;-77
2023/07/10 07:51:04;;;;;;;10.20;4.93;;;;;;;;;;5020743;28;20691;-77
2023/07/10 07:53:31;;;;;;;6.13;3.30;;;;;;;;;;5026670;28;20026;-77
2023/07/10 07:55:57;;;;;;;6.22;3.38;;;;;;;;;;5029640;28;20021;-76
2023/07/10 07:58:23;;;;;;;8.38;3.60;;;;;;;;;;5024408;28;20064;-76
2023/07/10 08:00:50;;;;;;;9.32;3.70;;;;;;;;;;5023661;28;20510;-76
2023/07/10 08:03:16;;;;;;;9.60;3.38;;;;;;;;;;5028589;28;20080;-76
2023/07/10 08:05:42;;;;;;;7.03;3.42;;;;;;;;;;5025480;28;20057;-76
2023/07/10 08:08:13;;;;;;;8.32;3.80;;;;;;;;;;5027909;28;20037;-76
2023/07/10 08:10:42;;;;;;;7.05;3.65;;;;;;;;;;5030493;28;20120;-77
2023/07/10 08:13:09;;;;;;;7.45;3.38;;;;;;;;;;5032563;28;20056;-76
2023/07/10 08:15:36;;;;;;;7.50;3.65;;;;;;;;;;5033460;28;20029;-77
2023/07/10 08:18:03;;;;;;;6.60;3.40;;;;;;;;;;5028887;28;20056;-76
2023/07/10 08:20:30;;;;;;;9.75;3.70;;;;;;;;;;5031051;28;20539;-76
2023/07/10 08:22:56;;;;;;;7.22;3.80;;;;;;;;;;5027826;28;20128;-77
2023/07/10 08:25:23;;;;;;;11.75;3.95;;;;;;;;;;5029614;28;20063;-76
2023/07/10 08:27:49;;;;;;;10.32;3.70;;;;;;;;;;5029882;28;20101;-76
2023/07/10 08:30:15;;;;;;;8.18;3.85;;;;;;;;;;5029111;28;20037;-76
2023/07/10 08:32:42;;;;;;;12.80;3.75;;;;;;;;;;5033507;28;21800;-75
2023/07/10 08:35:08;;;;;;;7.82;3.80;;;;;;;;;;5029190;28;20031;-76
2023/07/10 08:37:38;;;;;;;8.90;4.10;;;;;;;;;;5031522;28;20040;-76
2023/07/10 08:40:05;;;;;;;8.55;3.95;;;;;;;;;;5031387;28;20029;-76
2023/07/10 08:42:32;;;;;;;10.38;4.32;;;;;;;;;;5031864;28;20127;-76
2023/07/10 08:44:59;;;;;;;7.40;4.05;;;;;;;;;;5024001;28;20021;-76
2023/07/10 08:47:30;;;;;;;8.93;4.35;;;;;;;;;;5028988;28;20033;-77
2023/07/10 08:50:03;;;;;;;10.93;3.75;;;;;;;;;;5028559;28;20029;-75
2023/07/10 08:52:35;;;;;;;7.80;3.63;;;;;;;;;;5032712;28;20065;-76
2023/07/10 08:55:01;;;;;;;9.00;3.50;;;;;;;;;;5030344;28;20384;-76
2023/07/10 08:57:34;;;;;;;9.77;3.50;;;;;;;;;;5028842;28;20033;-77
2023/07/10 09:00:14;;;;;;;6.97;4.15;;;;;;;;;;5031280;28;20029;-76
2023/07/10 09:02:43;;;;;;;7.25;3.65;;;;;;;;;;5031959;28;20021;-77
2023/07/10 09:05:15;;;;;;;6.32;3.70;;;;;;;;;;5029026;28;20395;-76
2023/07/10 09:07:42;;;;;;;8.43;4.05;;;;;;;;;;5044564;28;20021;-76
2023/07/10 09:10:13;;;;;;;8.90;3.53;;;;;;;;;;5030500;28;20022;-77
2023/07/10 09:12:46;;;;;;;10.68;4.03;;;;;;;;;;5042713;28;20052;-77
2023/07/10 09:15:16;;;;;;;9.63;4.03;;;;;;;;;;5030262;28;20071;-77
2023/07/10 09:17:58;;;;;;;10.35;4.40;;;;;;;;;;5029427;28;20097;-77
2023/07/10 09:20:25;;;;;;;9.15;3.97;;;;;;;;;;5041946;28;20033;-76
2023/07/10 09:23:01;;;;;;;8.85;4.03;;;;;;;;;;5023404;28;20033;-77
2023/07/10 09:25:28;;;;;;;9.52;4.65;;;;;;;;;;5030145;28;20117;-77
2023/07/10 09:27:56;;;;;;;9.43;4.43;;;;;;;;;;5022152;28;20116;-77
2023/07/10 09:30:26;;;;;;;12.35;4.72;;;;;;;;;;5033284;28;20052;-77
2023/07/10 09:32:53;;;;;;;12.30;4.65;;;;;;;;;;5036293;28;20032;-78
2023/07/10 09:35:19;;;;;;;14.10;5.53;;;;;;;;;;5039381;28;20048;-77
2023/07/10 09:37:50;;;;;;;6.13;3.58;;;;;;;;;;5044054;28;20029;-77
2023/07/10 09:40:35;;;;;;;8.18;4.35;;;;;;;;;;5041154;28;20030;-76
2023/07/10 09:43:05;;;;;;;12.70;4.20;;;;;;;;;;5039422;28;20025;-75
2023/07/10 09:45:36;;;;;;;8.52;3.53;;;;;;;;;;5031028;28;20300;-78
2023/07/10 09:48:02;;;;;;;8.55;4.07;;;;;;;;;;5038586;28;20025;-77
2023/07/10 09:50:32;;;;;;;8.68;3.38;;;;;;;;;;5033127;28;20033;-77
2023/07/10 09:52:58;;;;;;;11.02;4.65;;;;;;;;;;5034851;28;20464;-78
2023/07/10 09:55:24;;;;;;;10.02;4.03;;;;;;;;;;5029201;28;20033;-76
2023/07/10 09:57:51;;;;;;;8.32;2.90;;;;;;;;;;5020791;28;20036;-77
2023/07/10 10:00:18;;;;;;;7.18;2.72;;;;;;;;;;5025445;28;20026;-76
2023/07/10 10:02:46;;;;;;;5.68;3.25;;;;;;;;;;5029183;28;20030;-76
2023/07/10 10:05:12;;;;;;;6.95;2.75;;;;;;;;;;5035124;28;20052;-76
2023/07/10 10:07:43;;;;;;;7.82;2.72;;;;;;;;;;5027282;28;20026;-76
2023/07/10 10:10:24;;;;;;;16.15;4.82;;;;;;;;;;5037126;28;20049;-76
2023/07/10 10:12:57;;;;;;;6.35;3.10;;;;;;;;;;5025338;28;20084;-77
2023/07/10 10:15:26;;;;;;;8.63;4.13;;;;;;;;;;5026322;28;20026;-78
2023/07/10 10:17:54;;;;;;;12.10;5.00;;;;;;;;;;5035102;28;20051;-77
2023/07/10 10:20:26;;;;;;;6.13;2.70;;;;;;;;;;5037399;28;20030;-77
2023/07/10 10:22:52;;;;;;;4.78;2.50;;;;;;;;;;5032799;28;20440;-74
2023/07/10 10:25:21;;;;;;;5.40;3.35;;;;;;;;;;5048712;28;20037;-74
2023/07/10 10:27:50;;;;;;;5.63;2.90;;;;;;;;;;5028235;28;21065;-75
2023/07/10 10:30:16;;;;;;;5.50;2.50;;;;;;;;;;5033318;28;20028;-75
2023/07/10 10:32:43;;;;;;;5.68;2.55;;;;;;;;;;5034615;28;20034;-75
2023/07/10 10:35:20;;;;;;;4.95;2.22;;;;;;;;;;5033081;28;20091;-76
2023/07/10 10:37:54;;;;;;;6.93;2.70;;;;;;;;;;5034185;28;20029;-76
2023/07/10 10:40:26;;;;;;;6.03;2.20;;;;;;;;;;5033766;28;20463;-76
2023/07/10 10:42:55;;;;;;;4.63;2.00;;;;;;;;;;5046684;28;20033;-75
2023/07/10 10:45:32;;;;;;;8.38;2.33;;;;;;;;;;5031919;28;20053;-75
2023/07/10 10:48:10;;;;;;;5.80;2.17;;;;;;;;;;5031904;28;20112;-75
2023/07/10 10:50:45;;;;;;;5.68;2.40;;;;;;;;;;5026652;28;20052;-75
2023/07/10 10:53:37;;;;;;;4.57;2.30;;;;;;;;;;5033815;28;20057;-75
2023/07/10 10:56:10;;;;;;;8.65;2.50;;;;;;;;;;5013636;28;20044;-76
2023/07/10 10:58:42;;;;;;;6.82;3.13;;;;;;;;;;5033149;28;20060;-75
2023/07/10 11:01:23;;;;;;;4.60;2.97;;;;;;;;;;5034566;28;20028;-76
2023/07/10 11:03:55;;;;;;;6.28;2.60;;;;;;;;;;5029115;28;20104;-76
2023/07/10 11:06:27;;;;;;;6.57;2.70;;;;;;;;;;5028806;28;20060;-75
2023/07/10 11:08:54;;;;;;;7.18;2.33;;;;;;;;;;5028443;28;20116;-77
2023/07/10 11:11:27;;;;;;;7.55;2.47;;;;;;;;;;5029451;28;20025;-78
2023/07/10 11:13:53;;;;;;;5.43;3.17;;;;;;;;;;5026583;28;20581;-77
2023/07/10 11:16:19;;;;;;;7.88;2.55;;;;;;;;;;5028507;28;20052;-77
2023/07/10 11:18:46;;;;;;;6.63;2.50;;;;;;;;;;5031381;28;20238;-77
2023/07/10 11:21:12;;;;;;;5.95;3.00;;;;;;;;;;5030569;28;20021;-77
2023/07/10 11:23:42;;;;;;;6.15;2.80;;;;;;;;;;5035538;28;20036;-78
2023/07/10 11:26:15;;;;;;;3.83;2.70;;;;;;;;;;5030105;28;20044;-77
2023/07/10 11:28:52;;;;;;;5.90;2.63;;;;;;;;;;5031829;28;20086;-78
2023/07/10 11:31:31;;;;;;;4.05;2.75;;;;;;;;;;5032203;28;20021;-77
2023/07/10 11:34:06;;;;;;;6.00;3.38;;;;;;;;;;5027316;28;20052;-78
2023/07/10 11:36:40;;;;;;;8.70;4.40;;;;;;;;;;5024566;28;20162;-78
2023/07/10 11:39:08;;;;;;;4.32;2.97;;;;;;;;;;5031057;28;20033;-78
2023/07/10 11:41:44;;;;;;;8.15;3.72;;;;;;;;;;5033872;28;20026;-78
2023/07/10 11:44:10;;;;;;;;;;;;;;;;;;5034235;28;20026;-77
2023/07/10 11:46:36;;;;;;;9.02;4.03;;;;;;;;;;5037178;28;19920;-77
2023/07/10 11:49:09;;;;;;;6.68;3.05;;;;;;;;;;5031902;28;20056;-77
2023/07/10 11:51:36;;;;;;;8.45;3.45;;;;;;;;;;5030595;28;20065;-76
2023/07/10 11:54:04;;;;;;;9.23;3.78;;;;;;;;;;5032041;28;20025;-77
2023/07/10 11:56:31;;;;;;;6.40;3.10;;;;;;;;;;5035300;28;20568;-76
2023/07/10 11:59:01;;;;;;;7.40;2.78;;;;;;;;;;5030463;28;20103;-77
2023/07/10 12:01:27;;;;;;;8.02;3.25;;;;;;;;;;5039618;28;20029;-77
2023/07/10 12:03:55;;;;;;;8.77;2.67;;;;;;;;;;5026464;28;20143;-77
2023/07/10 12:06:22;;;;;;;6.78;3.35;;;;;;;;;;5032214;28;20033;-77
2023/07/10 12:08:49;;;;;;;4.95;2.70;;;;;;;;;;5030157;28;20040;-76
2023/07/10 12:11:26;;;;;;;4.43;2.60;;;;;;;;;;5034625;28;20033;-77
2023/07/10 12:13:52;;;;;;;6.03;2.53;;;;;;;;;;5033295;28;20418;-77
2023/07/10 12:16:18;;;;;;;4.65;2.40;;;;;;;;;;5032083;28;20030;-77
2023/07/10 12:18:44;;;;;;;5.82;2.88;;;;;;;;;;5029737;28;20474;-77
2023/07/10 12:21:12;;;;;;;8.43;3.10;;;;;;;;;;5026884;28;20033;-75
2023/07/10 12:23:42;;;;;;;8.38;2.72;;;;;;;;;;5033959;28;20025;-76
2023/07/10 12:26:15;;;;;;;5.43;2.70;;;;;;;;;;5043941;28;20021;-76
2023/07/10 12:28:44;;;;;;;6.95;3.17;;;;;;;;;;5030180;28;20041;-76
2023/07/10 12:31:13;;;;;;;7.20;2.95;;;;;;;;;;5029080;28;20535;-76
2023/07/10 12:33:43;;;;;;;6.85;3.40;;;;;;;;;;5031379;28;20483;-77
2023/07/10 12:36:21;;;;;;;8.60;4.25;;;;;;;;;;5027219;28;20494;-76
2023/07/10 12:38:47;;;;;;;6.85;3.30;;;;;;;;;;5033143;28;20022;-77
2023/07/10 12:41:14;;;;;;;6.95;3.42;;;;;;;;;;5021241;28;20076;-76
2023/07/10 12:43:46;;;;;;;7.03;3.53;;;;;;;;;;5027039;28;20502;-74
2023/07/10 12:46:17;;;;;;;10.20;3.10;;;;;;;;;;5032095;28;20022;-75
2023/07/10 12:48:44;;;;;;;6.82;3.42;;;;;;;;;;5021964;28;20479;-77
2023/07/10 12:51:18;;;;;;;6.70;3.20;;;;;;;;;;5036009;28;20029;-77
2023/07/10 12:53:44;;;;;;;5.57;3.00;;;;;;;;;;5041088;28;20135;-77
2023/07/10 12:56:16;;;;;;;6.72;2.85;;;;;;;;;;5039725;28;20882;-78
2023/07/10 12:58:43;;;;;;;6.35;3.60;;;;;;;;;;5040634;28;20538;-75
2023/07/10 13:01:20;;;;;;;6.65;3.08;;;;;;;;;;5028352;28;20115;-76
2023/07/10 13:03:58;;;;;;;7.72;3.28;;;;;;;;;;5040896;28;20045;-75
2023/07/10 13:06:24;;;;;;;4.68;3.08;;;;;;;;;;5033424;28;20036;-74
2023/07/10 13:08:50;;;;;;;8.15;2.83;;;;;;;;;;5033487;28;20129;-75
2023/07/10 13:11:21;;;;;;;5.82;2.53;;;;;;;;;;5028314;28;20107;-74
2023/07/10 13:13:48;;;;;;;4.47;2.38;;;;;;;;;;5026081;28;20028;-74
2023/07/10 13:16:19;;;;;;;4.18;2.72;;;;;;;;;;5037153;28;20104;-75
2023/07/10 13:18:45;;;;;;;2.75;2.33;;;;;;;;;;5033916;28;20036;-75
2023/07/10 13:21:14;;;;;;;3.67;2.55;;;;;;;;;;5047051;28;20092;-75
2023/07/10 13:23:41;;;;;;;6.15;2.78;;;;;;;;;;5031261;28;20025;-75
2023/07/10 13:26:17;;;;;;;4.78;2.55;;;;;;;;;;5032294;28;20034;-76
2023/07/10 13:28:44;;;;;;;4.97;2.25;;;;;;;;;;5029582;28;20030;-74
2023/07/10 13:31:10;;;;;;;3.35;2.28;;;;;;;;;;5032010;28;20104;-73
2023/07/10 13:33:37;;;;;;;4.60;2.53;;;;;;;;;;5035304;28;20061;-74
2023/07/10 13:36:09;;;;;;;5.10;2.70;;;;;;;;;;5025559;28;20093;-73
2023/07/10 13:38:35;;;;;;;6.05;2.90;;;;;;;;;;5023870;28;20041;-75
2023/07/10 13:41:01;;;;;;;4.68;1.80;;;;;;;;;;5022085;28;20040;-74
2023/07/10 13:43:28;;;;;;;2.13;1.77;;;;;;;;;;5023534;28;20373;-74
2023/07/10 13:45:56;;;;;;;2.20;1.88;;;;;;;;;;5024081;28;20030;-74
2023/07/10 13:48:22;;;;;;;2.33;1.98;;;;;;;;;;5031017;28;20037;-74
2023/07/10 13:50:49;;;;;;;3.60;1.55;;;;;;;;;;5025497;28;20036;-76
2023/07/10 13:53:20;;;;;;;1.55;1.45;;;;;;;;;;5024034;28;20045;-75
2023/07/10 13:55:48;;;;;;;1.63;1.40;;;;;;;;;;5028255;28;20283;-74
2023/07/10 13:58:18;;;;;;;2.92;1.83;;;;;;;;;;5025159;28;20030;-75
2023/07/10 14:00:45;;;;;;;3.33;1.55;;;;;;;;;;5042622;28;20036;-75
2023/07/10 14:03:12;;;;;;;1.30;1.20;;;;;;;;;;5042733;28;20096;-72
2023/07/10 14:05:39;;;;;;;1.42;1.33;;;;;;;;;;5029898;28;20049;-73
2023/07/10 14:08:14;;;;;;;1.17;1.17;;;;;;;;;;5028847;28;20553;-75
2023/07/10 14:10:40;;;;;;;1.48;1.38;;;;;;;;;;5027242;28;20044;-76
2023/07/10 14:13:10;;;;;;;3.13;1.52;;;;;;;;;;5037375;28;20025;-74
2023/07/10 14:15:39;;;;;;;1.75;1.58;;;;;;;;;;5024912;28;20037;-75
2023/07/10 14:18:13;;;;;;;1.75;1.63;;;;;;;;;;5048440;28;20021;-75
2023/07/10 14:20:39;;;;;;;4.50;1.73;;;;;;;;;;5022117;28;20060;-74
2023/07/10 14:23:15;;;;;;;3.25;1.80;;;;;;;;;;5025335;28;20108;-75
2023/07/10 14:25:41;;;;;;;2.05;1.70;;;;;;;;;;5023462;28;20037;-75
2023/07/10 14:28:14;;;;;;;2.40;1.80;;;;;;;;;;5019977;28;20092;-76
2023/07/10 14:30:41;;;;;;;2.15;1.70;;;;;;;;;;5027070;28;20037;-75
2023/07/10 14:33:08;;;;;;;1.40;1.30;;;;;;;;;;5023261;28;20033;-75
2023/07/10 14:35:34;;;;;;;3.00;1.65;;;;;;;;;;5029583;28;20040;-74
2023/07/10 14:38:00;;;;;;;3.28;1.77;;;;;;;;;;5024023;28;20068;-75
2023/07/10 14:40:27;;;;;;;2.05;1.50;;;;;;;;;;5023503;28;20130;-74
2023/07/10 14:42:53;;;;;;;3.00;1.75;;;;;;;;;;5021299;28;20033;-74
2023/07/10 14:45:19;;;;;;;2.17;1.45;;;;;;;;;;5025342;28;20029;-75
2023/07/10 14:47:46;;;;;;;2.97;1.60;;;;;;;;;;5021897;28;20128;-74
2023/07/10 14:50:13;;;;;;;2.75;1.88;;;;;;;;;;5024236;28;20022;-74