Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:00:56;;;;;;;1.23;0.63;;;;;;;8.92;95.96;99082.72;5053466;28;20477;-68
2022/12/27 00:03:41;;;;;;;0.90;0.40;;;;;;;8.90;96.03;99079.34;5054343;28;20067;-68
2022/12/27 00:06:27;;;;;;;1.27;0.77;;;;;;;8.92;96.07;99074.88;5051713;28;20069;-69
2022/12/27 00:09:13;;;;;;;0.95;0.60;;;;;;;8.91;96.84;99069.75;5053773;28;20037;-70
2022/12/27 00:11:58;;;;;;;1.13;0.70;;;;;;;8.93;97.35;99078.31;5052535;28;20494;-69
2022/12/27 00:14:42;;;;;;;1.15;0.52;;;;;;;8.94;96.12;99072.19;5045027;28;20122;-69
2022/12/27 00:17:27;;;;;;;1.02;0.50;;;;;;;8.98;94.62;99068.47;5050278;28;20045;-69
2022/12/27 00:20:12;;;;;;;1.00;0.55;;;;;;;8.99;94.68;99076.22;5053358;28;20076;-69
2022/12/27 00:22:59;;;;;;;1.27;0.65;;;;;;;8.96;93.88;99068.56;5042443;28;20037;-69
2022/12/27 00:25:43;;;;;;;1.08;0.50;;;;;;;8.95;95.23;99072.09;5053391;28;20048;-69
2022/12/27 00:28:32;;;;;;;1.20;0.60;;;;;;;8.95;95.13;99066.03;5052453;28;20407;-69
2022/12/27 00:31:18;;;;;;;1.00;0.50;;;;;;;8.98;93.18;99071.94;5037942;28;20460;-69
2022/12/27 00:34:05;;;;;;;0.90;0.43;;;;;;;9.16;90.32;99074.41;5042160;28;20045;-69
2022/12/27 00:36:50;;;;;;;0.95;0.40;;;;;;;9.11;90.28;99068.59;5051334;28;20449;-70
2022/12/27 00:39:34;;;;;;;0.70;0.30;;;;;;;9.18;89.66;99069.09;5053351;28;20049;-69
2022/12/27 00:42:19;;;;;;;0.95;0.30;;;;;;;9.29;88.49;99076.28;5051851;28;20048;-68
2022/12/27 00:45:05;;;;;;;0.55;0.28;;;;;;;9.44;87.41;99082.41;5037887;28;20551;-70
2022/12/27 00:47:50;;;;;;;0.60;0.20;;;;;;;9.49;87.02;99088.22;5040423;28;20129;-69
2022/12/27 00:50:37;;;;;;;0.68;0.30;;;;;;;9.42;87.01;99087.72;5051406;28;20053;-69
2022/12/27 00:53:22;;;;;;;1.27;0.40;;;;;;;9.43;87.03;99091.19;5051790;28;20041;-70
2022/12/27 00:56:15;;;;;;;1.98;0.30;;;;;;;9.42;86.56;99095.56;5052555;28;20052;-69
2022/12/27 00:59:03;;;;;;;0.90;0.30;;;;;;;9.45;85.39;99095.41;5053011;28;20052;-69
2022/12/27 01:01:48;;;;;;;0.80;0.38;;;;;;;9.52;85.54;99105.50;5051064;28;20427;-69
2022/12/27 01:04:33;;;;;;;1.50;0.20;;;;;;;9.48;85.57;99103.06;5053202;28;20432;-68
2022/12/27 01:07:18;;;;;;;0.47;0.30;;;;;;;9.49;85.08;99106.53;5042083;28;20048;-69
2022/12/27 01:10:03;;;;;;;0.85;0.35;;;;;;;9.56;84.32;99110.47;5043939;28;20128;-69
2022/12/27 01:12:48;;;;;;;0.68;0.30;;;;;;;9.64;83.26;99125.72;5052033;28;20064;-68
2022/12/27 01:15:32;;;;;;;0.45;0.30;;;;;;;9.61;84.40;99118.88;5048817;28;20041;-68
2022/12/27 01:18:19;;;;;;;1.33;0.40;;;;;;;9.62;83.72;99122.34;5052035;28;20049;-69
2022/12/27 01:21:07;;;;;;;0.40;0.28;;;;;;;9.58;83.57;99131.31;5050651;28;20086;-69
2022/12/27 01:23:56;;;;;;;0.70;0.30;;;;;;;9.49;84.39;99133.53;5043431;28;20135;-69
2022/12/27 01:26:41;;;;;;;0.20;0.15;;;;;;;9.49;84.98;99145.75;5049624;28;20357;-70
2022/12/27 01:29:26;;;;;;;0.57;0.40;;;;;;;9.37;85.05;99149.91;5052851;28;20554;-69
2022/12/27 01:32:10;;;;;;;0.38;0.17;;;;;;;9.34;85.92;99142.25;5019576;28;20512;-70
2022/12/27 01:34:56;;;;;;;0.40;0.20;;;;;;;9.31;86.16;99147.66;5049765;28;20391;-69
2022/12/27 01:37:41;;;;;;;0.20;0.10;;;;;;;9.30;85.99;99135.53;5050240;28;20041;-69
2022/12/27 01:40:26;;;;;;;0.73;0.10;;;;;;;9.35;85.55;99154.41;5051797;28;20403;-69
2022/12/27 01:43:18;;;;;;;0.13;0.10;;;;;;;9.35;85.85;99146.56;5051457;28;20449;-68
2022/12/27 01:46:02;;;;;;;0.43;0.10;;;;;;;9.41;85.99;99147.97;5051398;28;20052;-69
2022/12/27 01:48:47;;;;;;;0.20;0.10;;;;;;;9.39;86.42;99157.66;5052026;28;20404;-68
2022/12/27 01:51:31;;;;;;;0.10;0.08;;;;;;;9.33;86.80;99153.66;5049536;28;20040;-69
2022/12/27 01:54:16;;;;;;;0.25;0.00;;;;;;;9.27;86.83;99156.63;5050818;28;20045;-68
2022/12/27 01:57:02;;;;;;;0.63;0.00;;;;;;;9.22;87.31;99146.44;5051072;28;20037;-69
2022/12/27 01:59:48;;;;;;;1.17;0.10;;;;;;;9.22;87.17;99151.66;5046642;28;20515;-70
2022/12/27 02:02:33;;;;;;;0.32;0.08;;;;;;;9.24;86.92;99140.16;5050369;28;20405;-69
2022/12/27 02:05:20;;;;;;;0.38;0.00;;;;;;;9.23;87.34;99159.41;5045045;28;20116;-69
2022/12/27 02:08:26;;;;;;;0.10;0.00;;;;;;;9.19;87.62;99149.22;5051282;28;20047;-68
2022/12/27 02:11:12;;;;;;;0.25;0.10;;;;;;;9.06;88.47;99147.28;5050358;28;20045;-68
2022/12/27 02:13:57;;;;;;;0.38;0.10;;;;;;;9.11;88.24;99144.41;5051305;28;20123;-68
2022/12/27 02:16:42;;;;;;;0.10;0.08;;;;;;;9.02;89.04;99137.94;5051422;28;20033;-68
2022/12/27 02:19:39;;;;;;;0.13;0.10;;;;;;;9.06;89.73;99149.03;5045865;28;20044;-67
2022/12/27 02:26:45;;;;;;;0.35;0.10;;;;;;;8.94;91.06;99167.13;5050928;28;20037;-67
2022/12/27 02:29:39;;;;;;;1.10;0.30;;;;;;;8.85;91.89;99178.91;5051245;28;20504;-68
2022/12/27 02:32:40;;;;;;;0.50;0.20;;;;;;;8.75;92.65;99172.47;5051150;28;20066;-68
2022/12/27 02:35:32;;;;;;;0.57;0.00;;;;;;;8.67;93.70;99183.34;5050799;28;20440;-68
2022/12/27 02:38:26;;;;;;;0.65;0.10;;;;;;;8.63;94.20;99172.22;5043455;28;20041;-68
2022/12/27 02:53:51;;;;;;;0.32;0.10;;;;;;;8.41;96.99;99171.66;5050703;28;20193;-67
2022/12/27 02:57:07;;;;;;;0.32;0.10;;;;;;;8.40;97.34;99189.09;5050630;28;20060;-68
2022/12/27 03:03:45;;;;;;;0.20;0.05;;;;;;;8.34;98.02;99197.28;5050805;28;20033;-68
2022/12/27 03:06:50;;;;;;;1.55;0.10;;;;;;;8.29;98.51;99197.47;5049456;28;20040;-70
2022/12/27 03:15:55;;;;;;;0.28;0.03;;;;;;;8.10;99.98;99193.22;5049281;28;20194;-68
2022/12/27 03:18:55;;;;;;;0.47;0.10;;;;;;;8.11;99.86;99191.47;5049572;28;20057;-68
2022/12/27 03:34:34;;;;;;;0.43;0.10;;;;;;;7.92;100.00;99197.63;5050388;28;20290;-68
2022/12/27 03:43:09;;;;;;;0.85;0.20;;;;;;;7.80;100.00;99193.03;5050395;28;20709;-68
2022/12/27 03:43:44;;;;;;;1.25;0.30;;;;;;;7.89;100.00;99195.16;5049648;28;20095;-68
2022/12/27 03:46:33;;;;;;;0.38;0.20;;;;;;;7.86;100.00;99197.94;5050185;28;20114;-68
2022/12/27 03:49:51;;;;;;;0.77;0.20;;;;;;;7.80;100.00;99203.47;5052767;28;20586;-69
2022/12/27 03:52:48;;;;;;;0.73;0.20;;;;;;;7.63;100.00;99218.19;5024442;28;20106;-68
2022/12/27 03:55:33;;;;;;;1.98;1.10;;;;;;;7.52;100.00;99221.31;5047497;28;20575;-68
2022/12/27 03:58:19;;;;;;;1.40;0.47;;;;;;;7.38;100.00;99222.81;5046784;28;20098;-68
2022/12/27 04:01:03;;;;;;;0.70;0.30;;;;;;;7.28;100.00;99221.56;5047696;28;20049;-67
2022/12/27 04:03:47;;;;;;;0.38;0.20;;;;;;;7.35;100.00;99233.41;5023707;28;20081;-67
2022/12/27 04:06:32;;;;;;;1.23;0.25;;;;;;;7.37;100.00;99238.53;5046752;28;20520;-67
2022/12/27 04:36:45;;;;;;;0.50;0.22;;;;;;;7.49;95.17;99271.84;5049679;28;20048;-67
2022/12/27 04:39:31;;;;;;;0.20;0.17;;;;;;;7.52;94.36;99289.13;5049634;28;20125;-68
2022/12/27 04:57:36;;;;;;;1.48;0.30;;;;;;;7.37;93.30;99325.41;5045672;28;20049;-67
2022/12/27 05:03:29;;;;;;;0.45;0.20;;;;;;;7.36;92.86;99352.38;5041049;28;20037;-67
2022/12/27 05:06:14;;;;;;;0.17;0.13;;;;;;;7.24;92.91;99353.81;5052977;28;20102;-68
2022/12/27 05:15:06;;;;;;;0.77;0.28;;;;;;;7.19;91.14;99374.00;5044124;28;20060;-67
2022/12/27 05:17:50;;;;;;;0.30;0.20;;;;;;;7.24;90.85;99379.88;5052660;28;20045;-67
2022/12/27 05:20:35;;;;;;;0.22;0.20;;;;;;;7.21;90.94;99395.66;5052751;28;20545;-67
2022/12/27 05:26:28;;;;;;;0.65;0.40;;;;;;;7.06;91.00;99401.53;5052223;28;20119;-67
2022/12/27 05:29:12;;;;;;;0.70;0.10;;;;;;;7.08;91.43;99394.50;5051709;28;20033;-67
2022/12/27 05:31:57;;;;;;;0.47;0.28;;;;;;;7.09;91.43;99409.19;5052885;28;20059;-67
2022/12/27 05:34:42;;;;;;;0.50;0.20;;;;;;;7.15;91.53;99416.75;5052578;28;20044;-67
2022/12/27 05:37:27;;;;;;;1.33;0.20;;;;;;;7.23;91.01;99435.50;5051004;28;20124;-68
2022/12/27 05:40:12;;;;;;;0.40;0.10;;;;;;;7.14;91.64;99435.91;5037050;28;20120;-68
2022/12/27 05:43:00;;;;;;;0.32;0.20;;;;;;;7.06;91.87;99451.03;5052245;28;20102;-67
2022/12/27 05:45:45;;;;;;;0.57;0.20;;;;;;;7.10;92.64;99457.81;5038374;28;20507;-68
2022/12/27 05:48:29;;;;;;;0.77;0.22;;;;;;;7.18;92.14;99458.31;5052303;28;20037;-68
2022/12/27 05:51:17;;;;;;;0.68;0.20;;;;;;;7.21;91.84;99460.81;5051287;28;20037;-68
2022/12/27 05:54:02;;;;;;;0.17;0.13;;;;;;;7.20;91.71;99466.91;5039205;28;20041;-68
2022/12/27 05:56:47;;;;;;;0.38;0.10;;;;;;;7.28;91.46;99466.56;5051045;28;20452;-68
2022/12/27 05:59:31;;;;;;;0.20;0.20;;;;;;;7.24;91.64;99468.50;5051818;28;20048;-68
2022/12/27 06:02:16;;;;;;;1.20;0.20;;;;;;;7.31;90.73;99476.84;5051125;28;20041;-69
2022/12/27 06:05:00;;;;;;;0.32;0.20;;;;;;;7.33;90.80;99469.81;5051211;28;20211;-69
2022/12/27 06:07:45;;;;;;;0.30;0.20;;;;;;;7.37;90.92;99462.72;5050696;28;21411;-68
2022/12/27 06:10:30;;;;;;;0.95;0.20;;;;;;;7.24;91.02;99465.88;5051262;28;20472;-68
2022/12/27 06:13:14;;;;;;;0.10;0.10;;;;;;;7.17;91.36;99458.38;5040918;28;20040;-67
2022/12/27 06:16:01;;;;;;;0.30;0.20;;;;;;;7.14;91.77;99465.44;5050240;28;20442;-68
2022/12/27 06:18:45;;;;;;;1.48;0.25;;;;;;;7.00;92.74;99471.22;5051619;28;20067;-67
2022/12/27 06:21:30;;;;;;;0.32;0.20;;;;;;;6.92;93.08;99481.09;5050061;28;20044;-68
2022/12/27 06:24:15;;;;;;;0.25;0.20;;;;;;;6.92;93.33;99494.13;5049836;28;20128;-68
2022/12/27 06:27:00;;;;;;;0.47;0.20;;;;;;;6.86;94.22;99494.41;5051285;28;20606;-68
2022/12/27 06:29:45;;;;;;;0.10;0.10;;;;;;;6.85;93.68;99514.41;5039312;28;20041;-67
2022/12/27 06:32:30;;;;;;;0.60;0.20;;;;;;;6.78;94.11;99512.94;5051538;28;20041;-68
2022/12/27 06:35:15;;;;;;;0.77;0.20;;;;;;;6.75;95.03;99518.28;5050440;28;20547;-68
2022/12/27 06:38:00;;;;;;;1.83;0.40;;;;;;;6.72;96.26;99542.72;5050723;28;20139;-67
2022/12/27 06:40:45;;;;;;;2.60;0.30;;;;;;;6.66;96.81;99558.56;5050324;28;20077;-68
2022/12/27 06:43:30;;;;;;;0.57;0.38;;;;;;;6.69;96.25;99568.84;5051630;28;20102;-68
2022/12/27 06:46:16;;;;;;;0.50;0.28;;;;;;;6.62;96.49;99577.81;5050709;28;20041;-68
2022/12/27 06:49:01;;;;;;;0.90;0.20;;;;;;;6.52;96.76;99588.59;5039140;28;20463;-67
2022/12/27 06:51:47;;;;;;;0.22;0.20;;;;;;;6.46;95.94;99607.06;5049053;28;20115;-68
2022/12/27 06:54:31;;;;;;;0.93;0.30;;;;;;;6.53;95.60;99623.28;5049736;28;20044;-68
2022/12/27 06:57:16;;;;;;;0.80;0.30;;;;;;;6.40;96.69;99631.56;5050333;28;20041;-67
2022/12/27 07:00:01;;;;;;;1.83;0.50;;;;;;;6.33;95.65;99631.84;5050303;28;20045;-68
2022/12/27 07:02:46;;;;;;;0.68;0.17;;;;;;;6.20;96.46;99658.31;5050769;28;20103;-67
2022/12/27 07:05:36;;;;;;;0.63;0.25;;;;;;;5.98;96.63;99659.06;5050059;28;20049;-68
2022/12/27 07:08:20;;;;;;;0.80;0.17;;;;;;;5.92;96.43;99657.50;5050845;28;20053;-67
2022/12/27 07:11:09;;;;;;;0.80;0.28;;;;;;;5.87;94.20;99659.44;5049393;28;20059;-67
2022/12/27 07:13:54;;;;;;;0.60;0.20;;;;;;;5.84;92.98;99669.09;5050346;28;20037;-67
2022/12/27 07:16:39;;;;;;;0.28;0.10;;;;;;;5.96;91.60;99673.88;5049505;28;20098;-68
2022/12/27 07:19:25;;;;;;;0.30;0.10;;;;;;;5.78;91.17;99684.00;5046139;28;20102;-68
2022/12/27 07:22:10;;;;;;;0.45;0.10;;;;;;;6.01;86.80;99695.38;5050140;28;20499;-66
2022/12/27 07:24:55;;;;;;;0.80;0.20;;;;;;;6.48;84.24;99716.34;5049254;28;20053;-66
2022/12/27 07:27:39;;;;;;;1.85;0.25;;;;;;;6.00;84.39;99708.44;5050206;28;20049;-66
2022/12/27 07:30:24;;;;;;;0.13;0.10;;;;;;;6.37;81.39;99729.72;5049694;28;20059;-68
2022/12/27 07:33:10;;;;;;;0.35;0.20;;;;;;;6.35;79.76;99731.56;5040113;28;20441;-68
2022/12/27 07:35:59;;;;;;;0.40;0.20;;;;;;;6.37;79.71;99741.00;5047935;28;20045;-67
2022/12/27 07:38:44;;;;;;;0.50;0.30;;;;;;;6.53;77.12;99756.91;5048442;28;20132;-68
2022/12/27 07:41:29;;;;;;;0.50;0.22;;;;;;;6.16;76.78;99750.41;5049700;28;20037;-68
2022/12/27 07:44:14;;;;;;;1.35;0.20;;;;;;;6.12;78.34;99764.44;5036808;28;20090;-68
2022/12/27 07:46:58;;;;;;;0.40;0.20;;;;;;;5.96;78.16;99770.09;5075327;28;20067;-67
2022/12/27 07:49:44;;;;;;;1.38;0.25;;;;;;;5.94;78.47;99784.09;5048702;28;20484;-68
2022/12/27 07:52:28;;;;;;;1.55;0.30;;;;;;;5.89;78.98;99789.44;5049775;28;20048;-67
2022/12/27 07:55:13;;;;;;;0.60;0.25;;;;;;;6.28;80.58;99786.41;5048074;28;20124;-67
2022/12/27 07:57:57;;;;;;;2.00;0.30;;;;;;;6.28;78.74;99790.78;5048870;28;20056;-68
2022/12/27 08:00:44;;;;;;;0.60;0.40;;;;;;;6.12;77.49;99803.47;5049238;28;20607;-68
2022/12/27 08:03:30;;;;;;;0.85;0.30;;;;;;;5.90;76.50;99805.00;5037256;28;20056;-68
2022/12/27 08:06:27;;;;;;;0.38;0.20;;;;;;;6.03;77.27;99801.97;5048573;28;20047;-68
2022/12/27 08:09:16;;;;;;;1.05;0.20;;;;;;;6.09;75.97;99820.00;5048534;28;20479;-68
2022/12/27 08:12:01;;;;;;;0.57;0.22;;;;;;;5.77;75.54;99820.16;5048518;28;20055;-67
2022/12/27 08:14:46;;;;;;;1.35;0.30;;;;;;;5.90;74.20;99825.81;5037314;28;20080;-67
2022/12/27 08:17:31;;;;;;;1.67;0.57;;;;;;;6.75;72.65;99825.63;5052092;28;20083;-68
2022/12/27 08:20:15;;;;;;;0.80;0.20;;;;;;;7.59;70.14;99832.94;5041549;28;20055;-68
2022/12/27 08:23:00;;;;;;;0.47;0.20;;;;;;;7.84;63.26;99831.09;5052592;28;20090;-69
2022/12/27 08:25:45;;;;;;;0.63;0.20;;;;;;;8.13;61.49;99823.84;5052782;28;20044;-70
2022/12/27 08:28:30;;;;;;;1.40;0.30;;;;;;;8.26;59.23;99811.97;5053556;28;20074;-70
2022/12/27 08:31:15;;;;;;;1.00;0.20;;;;;;;7.98;58.33;99839.22;5052564;28;20036;-70
2022/12/27 08:34:00;;;;;;;0.50;0.22;;;;;;;7.93;57.63;99843.78;5052331;28;20061;-70
2022/12/27 08:36:44;;;;;;;0.40;0.20;;;;;;;8.42;55.95;99841.81;5052203;28;20751;-70
2022/12/27 08:39:29;;;;;;;3.70;0.45;;;;;;;8.49;51.23;99856.31;5041647;28;20067;-71
2022/12/27 08:42:14;;;;;;;0.50;0.30;;;;;;;8.76;48.61;99853.47;5051071;28;20037;-70
2022/12/27 08:44:58;;;;;;;0.68;0.17;;;;;;;8.77;47.04;99868.22;5052288;28;20044;-71
2022/12/27 08:47:43;;;;;;;0.43;0.20;;;;;;;8.70;46.39;99859.78;5052273;28;20079;-70
2022/12/27 08:50:29;;;;;;;0.35;0.20;;;;;;;8.75;44.29;99865.69;5052248;28;20060;-70
2022/12/27 08:53:13;;;;;;;0.25;0.10;;;;;;;9.31;44.86;99867.59;5051179;28;20440;-70
2022/12/27 08:55:58;;;;;;;0.57;0.20;;;;;;;8.58;42.78;99848.13;5052185;28;20091;-70
2022/12/27 08:58:42;;;;;;;0.13;0.00;;;;;;;9.34;41.62;99869.22;5038903;28;20049;-70
2022/12/27 09:01:27;;;;;;;0.38;0.10;;;;;;;9.24;39.92;99876.63;5050977;28;20098;-70
2022/12/27 09:04:12;;;;;;;0.43;0.13;;;;;;;9.39;40.54;99882.06;5049985;28;20562;-71
2022/12/27 09:06:57;;;;;;;1.50;0.20;;;;;;;9.36;40.31;99899.63;5039371;28;20409;-70
2022/12/27 09:09:42;;;;;;;0.20;0.10;;;;;;;9.56;39.84;99904.84;5052607;28;20128;-71
2022/12/27 09:12:26;;;;;;;0.55;0.10;;;;;;;10.35;41.00;99908.97;5051121;28;20112;-71
2022/12/27 09:15:12;;;;;;;0.40;0.20;;;;;;;10.16;40.02;99914.25;5052781;28;20124;-71
2022/12/27 09:17:58;;;;;;;0.73;0.17;;;;;;;10.54;38.49;99917.72;5039134;28;20112;-71
2022/12/27 09:20:43;;;;;;;0.90;0.25;;;;;;;10.98;38.92;99928.63;5051609;28;20041;-71
2022/12/27 09:23:29;;;;;;;0.50;0.20;;;;;;;11.20;39.90;99918.72;5041827;28;20055;-71
2022/12/27 09:26:26;;;;;;;0.50;0.20;;;;;;;11.57;38.58;99931.63;5050137;28;20115;-71
2022/12/27 09:29:11;;;;;;;0.60;0.10;;;;;;;10.60;37.32;99938.38;5052040;28;20071;-71
2022/12/27 09:31:55;;;;;;;1.17;0.03;;;;;;;10.93;38.01;99947.22;5050367;28;20499;-71
2022/12/27 09:34:40;;;;;;;0.50;0.10;;;;;;;11.31;37.31;99954.03;5041609;28;20094;-72
2022/12/27 09:37:25;;;;;;;0.08;0.00;;;;;;;11.06;35.68;99943.06;5050659;28;20040;-71
2022/12/27 09:40:15;;;;;;;0.38;0.00;;;;;;;11.37;37.21;99939.72;5052017;28;20652;-70
2022/12/27 09:43:07;;;;;;;0.47;0.17;;;;;;;10.95;35.43;99954.06;5042515;28;20147;-71
2022/12/27 09:45:55;;;;;;;0.10;0.00;;;;;;;10.60;34.20;99940.97;5058336;28;20136;-70
2022/12/27 09:48:40;;;;;;;0.30;0.10;;;;;;;10.80;36.63;99940.00;5050487;28;20063;-71
2022/12/27 09:51:31;;;;;;;1.23;0.03;;;;;;;9.57;37.47;99945.78;5049775;28;20484;-70
2022/12/27 09:54:25;;;;;;;0.00;0.00;;;;;;;10.27;36.64;99960.00;5028900;28;20045;-71
2022/12/27 09:57:17;;;;;;;0.20;0.10;;;;;;;11.32;36.93;99945.22;5049686;28;20095;-71
2022/12/27 10:00:06;;;;;;;0.45;0.10;;;;;;;11.78;36.67;99926.13;5050787;28;20049;-71
2022/12/27 10:02:51;;;;;;;0.20;0.10;;;;;;;12.78;35.67;99936.31;5050349;28;20116;-71
2022/12/27 10:05:38;;;;;;;1.48;0.10;;;;;;;10.66;35.75;99921.47;5050533;28;20049;-70
2022/12/27 10:08:55;;;;;;;0.55;0.10;;;;;;;11.24;34.25;99915.91;5039542;28;20117;-73
2022/12/27 10:11:56;;;;;;;0.30;0.10;;;;;;;11.38;35.71;99931.78;5049668;28;20543;-72
2022/12/27 10:15:17;;;;;;;0.50;0.13;;;;;;;11.24;35.84;99922.03;5040076;28;20049;-72
2022/12/27 10:18:20;;;;;;;0.40;0.10;;;;;;;12.19;34.40;99924.78;5048484;28;20056;-72
2022/12/27 10:21:13;;;;;;;0.30;0.00;;;;;;;11.57;36.05;99923.75;5048093;28;20091;-72
2022/12/27 10:24:19;;;;;;;0.32;0.15;;;;;;;11.65;35.53;99920.69;5049083;28;20056;-72
2022/12/27 10:27:13;;;;;;;0.35;0.10;;;;;;;11.98;32.96;99915.47;5041005;28;20111;-72
2022/12/27 10:29:58;;;;;;;0.32;0.10;;;;;;;11.81;33.18;99928.59;5019101;28;20408;-72
2022/12/27 10:32:45;;;;;;;0.20;0.00;;;;;;;11.27;34.32;99905.25;5060046;28;20033;-72
2022/12/27 10:35:30;;;;;;;0.10;0.05;;;;;;;11.04;34.79;99917.81;5048659;28;20055;-71
2022/12/27 10:38:15;;;;;;;0.17;0.10;;;;;;;10.54;36.09;99917.72;5034157;28;20517;-73
2022/12/27 10:41:15;;;;;;;0.75;0.28;;;;;;;11.80;37.30;99916.38;5034246;28;20591;-73
2022/12/27 10:43:59;;;;;;;0.00;0.00;;;;;;;11.49;35.48;99927.75;5048529;28;20040;-72
2022/12/27 10:46:54;;;;;;;0.00;0.00;;;;;;;12.90;36.29;99931.25;5048898;28;20049;-71
2022/12/27 10:49:41;;;;;;;2.53;0.63;;;;;;;11.60;34.67;99932.41;5048786;28;20120;-73
2022/12/27 10:52:34;;;;;;;0.60;0.20;;;;;;;11.37;33.46;99931.84;5050551;28;20048;-72
2022/12/27 10:55:38;;;;;;;0.68;0.17;;;;;;;12.85;33.14;99959.59;5050432;28;20132;-72
2022/12/27 10:58:25;;;;;;;1.45;0.30;;;;;;;13.13;34.55;99947.44;5050627;28;20488;-73
2022/12/27 11:01:21;;;;;;;0.50;0.10;;;;;;;11.89;33.47;99949.19;5049427;28;20143;-73
2022/12/27 11:04:20;;;;;;;1.63;0.25;;;;;;;10.91;34.15;99947.31;5043424;28;20068;-72
2022/12/27 11:07:17;;;;;;;0.10;0.10;;;;;;;11.87;33.13;99937.91;5041537;28;20682;-73
2022/12/27 11:10:17;;;;;;;0.73;0.20;;;;;;;12.29;35.61;99926.91;5038865;28;20049;-72
2022/12/27 11:13:05;;;;;;;0.75;0.20;;;;;;;13.17;32.70;99926.09;5038455;28;20556;-73
2022/12/27 11:15:56;;;;;;;0.30;0.20;;;;;;;12.59;36.29;99933.91;5048115;28;20056;-71
2022/12/27 11:18:45;;;;;;;2.40;0.15;;;;;;;12.20;34.87;99923.00;5077563;28;20110;-73
2022/12/27 11:21:30;;;;;;;0.57;0.32;;;;;;;11.53;36.78;99924.84;5050113;28;20049;-73
2022/12/27 11:24:16;;;;;;;1.70;0.20;;;;;;;12.49;39.77;99923.09;5050426;28;20049;-73
2022/12/27 11:27:02;;;;;;;1.13;0.10;;;;;;;12.47;35.66;99918.88;5050763;28;20056;-73
2022/12/27 11:29:48;;;;;;;0.65;0.20;;;;;;;13.21;35.29;99918.03;5038807;28;20115;-72
2022/12/27 11:32:33;;;;;;;0.22;0.20;;;;;;;13.00;36.26;99919.25;5050061;28;20045;-72
2022/12/27 11:35:20;;;;;;;0.85;0.20;;;;;;;14.68;35.59;99916.66;5050300;28;20041;-72
2022/12/27 11:38:04;;;;;;;0.20;0.00;;;;;;;14.98;36.63;99913.75;5050569;28;20052;-73
2022/12/27 11:41:16;;;;;;;1.65;0.22;;;;;;;14.12;35.16;99908.84;5062796;28;20041;-72
2022/12/27 11:44:27;;;;;;;0.65;0.20;;;;;;;14.05;36.81;99910.22;5050097;28;20091;-73
2022/12/27 11:47:25;;;;;;;0.90;0.20;;;;;;;15.08;34.37;99902.59;5049952;28;20498;-72
2022/12/27 11:50:38;;;;;;;0.55;0.10;;;;;;;15.22;34.59;99897.19;5048893;28;20585;-74
2022/12/27 11:54:00;;;;;;;0.35;0.13;;;;;;;14.77;34.09;99902.88;5050050;28;20041;-73
2022/12/27 11:57:05;;;;;;;0.95;0.10;;;;;;;15.55;34.16;99894.91;5050147;28;20401;-74
2022/12/27 12:00:14;;;;;;;0.30;0.10;;;;;;;15.46;35.24;99887.63;5048578;28;20676;-73
2022/12/27 12:03:27;;;;;;;0.70;0.10;;;;;;;14.41;38.52;99885.00;5048515;28;20082;-72
2022/12/27 12:06:47;;;;;;;1.42;0.25;;;;;;;14.47;36.37;99882.88;5049830;28;20123;-73
2022/12/27 12:09:35;;;;;;;1.42;0.15;;;;;;;15.33;37.50;99892.91;5049729;28;20080;-73
2022/12/27 12:12:19;;;;;;;0.47;0.22;;;;;;;15.23;37.25;99884.81;5049468;28;20047;-72
2022/12/27 12:15:22;;;;;;;1.00;0.20;;;;;;;14.04;34.62;99884.78;5050289;28;20041;-73
2022/12/27 12:18:29;;;;;;;2.17;0.47;;;;;;;13.89;36.80;99882.22;5048900;28;20044;-74
2022/12/27 12:21:18;;;;;;;1.33;0.15;;;;;;;14.33;37.21;99879.38;5055951;28;20052;-73
2022/12/27 12:24:28;;;;;;;0.60;0.20;;;;;;;15.87;37.37;99889.06;5048927;28;20048;-74
2022/12/27 12:27:25;;;;;;;1.77;0.20;;;;;;;16.29;34.14;99890.47;5049748;28;20045;-73
2022/12/27 12:30:45;;;;;;;0.10;0.10;;;;;;;14.29;36.89;99902.47;5050152;28;20211;-73
2022/12/27 12:33:47;;;;;;;0.13;0.03;;;;;;;13.33;36.99;99885.72;5042542;28;20159;-74
2022/12/27 12:37:14;;;;;;;0.80;0.20;;;;;;;14.28;36.65;99876.22;5040849;28;20125;-73
2022/12/27 12:40:17;;;;;;;0.68;0.10;;;;;;;14.27;38.35;99877.16;5034285;28;20050;-73
2022/12/27 12:43:38;;;;;;;0.40;0.20;;;;;;;15.75;35.81;99863.53;5019197;28;20265;-72
2022/12/27 12:46:53;;;;;;;1.00;0.10;;;;;;;14.74;33.63;99866.97;5027662;28;20045;-72
2022/12/27 12:49:53;;;;;;;0.85;0.20;;;;;;;14.57;34.95;99867.28;5020119;28;20473;-72
2022/12/27 12:52:44;;;;;;;0.68;0.30;;;;;;;15.91;35.28;99871.19;5027408;28;20045;-72
2022/12/27 12:55:50;;;;;;;0.57;0.20;;;;;;;15.49;35.03;99867.13;5015573;28;20038;-72
2022/12/27 12:58:49;;;;;;;0.40;0.10;;;;;;;14.57;35.23;99862.88;5012982;28;20179;-72
2022/12/27 13:01:42;;;;;;;1.80;0.28;;;;;;;14.29;38.61;99865.59;5027154;28;20413;-72
2022/12/27 13:05:02;;;;;;;1.35;0.25;;;;;;;15.51;38.40;99865.22;5016189;28;20123;-72
2022/12/27 13:07:53;;;;;;;1.10;0.30;;;;;;;13.80;37.74;99874.91;4952620;29;20151;-73
2022/12/27 13:11:06;;;;;;;0.82;0.28;;;;;;;14.45;38.26;99874.22;4952432;29;20089;-72
2022/12/27 13:14:15;;;;;;;1.33;0.20;;;;;;;14.18;38.11;99872.50;4937150;28;20057;-72
2022/12/27 13:17:16;;;;;;;0.47;0.10;;;;;;;13.94;37.18;99865.28;4964651;28;20121;-72
2022/12/27 13:20:23;;;;;;;0.40;0.20;;;;;;;13.50;39.35;99879.38;4958265;28;20062;-72
2022/12/27 13:23:49;;;;;;;1.50;0.25;;;;;;;14.13;38.78;99873.63;4957438;28;20049;-72
2022/12/27 13:26:56;;;;;;;0.93;0.20;;;;;;;13.12;38.44;99872.09;4909141;29;20055;-72
2022/12/27 13:29:59;;;;;;;1.50;0.30;;;;;;;13.74;39.29;99859.50;4940467;28;20210;-71
2022/12/27 13:32:50;;;;;;;0.68;0.10;;;;;;;14.21;40.37;99870.53;4951871;28;20051;-72
2022/12/27 13:36:02;;;;;;;1.17;0.30;;;;;;;15.35;39.26;99864.63;4951844;28;20446;-72
2022/12/27 13:39:02;;;;;;;0.98;0.28;;;;;;;15.21;35.34;99866.44;4938853;28;20082;-73
2022/12/27 13:42:01;;;;;;;0.93;0.30;;;;;;;16.06;35.77;99871.88;4938391;28;20236;-73
2022/12/27 13:45:01;;;;;;;0.80;0.17;;;;;;;16.04;36.03;99865.88;4989786;28;20111;-73
2022/12/27 13:48:10;;;;;;;0.90;0.25;;;;;;;16.50;35.05;99871.28;4996276;28;20128;-72
2022/12/27 13:51:07;;;;;;;0.45;0.20;;;;;;;14.75;35.61;99865.19;5010419;28;20120;-73
2022/12/27 13:53:54;;;;;;;1.17;0.22;;;;;;;13.90;39.89;99872.53;5008542;28;20066;-71
2022/12/27 13:57:16;;;;;;;0.77;0.20;;;;;;;14.02;39.54;99882.25;5009659;28;20107;-72
2022/12/27 14:00:20;;;;;;;0.85;0.20;;;;;;;15.17;37.97;99872.03;5009884;28;20053;-72
2022/12/27 14:03:33;;;;;;;0.77;0.30;;;;;;;15.36;35.84;99869.78;5048475;28;20139;-72
2022/12/27 14:06:36;;;;;;;0.75;0.20;;;;;;;13.17;40.40;99876.13;5051093;28;20041;-72
2022/12/27 14:09:42;;;;;;;1.55;0.22;;;;;;;13.19;40.67;99878.66;5051761;28;20484;-72
2022/12/27 14:12:48;;;;;;;0.90;0.28;;;;;;;12.63;40.37;99879.38;5049030;28;20052;-71
2022/12/27 14:15:51;;;;;;;0.55;0.20;;;;;;;11.40;43.94;99879.22;5045799;28;20109;-70
2022/12/27 14:18:38;;;;;;;0.32;0.10;;;;;;;11.61;46.23;99881.59;5051333;28;20040;-70
2022/12/27 14:21:54;;;;;;;1.20;0.30;;;;;;;11.19;44.25;99882.06;5051234;28;20061;-70
2022/12/27 14:25:15;;;;;;;0.80;0.30;;;;;;;10.64;43.90;99884.84;5051188;28;20040;-70
2022/12/27 14:28:30;;;;;;;0.70;0.30;;;;;;;10.55;48.16;99886.19;5050221;28;20055;-70
2022/12/27 14:31:40;;;;;;;1.58;0.17;;;;;;;9.74;48.25;99897.91;5037473;28;20091;-70
2022/12/27 14:35:10;;;;;;;1.95;0.52;;;;;;;9.32;48.63;99900.66;5051267;28;20052;-69
2022/12/27 14:38:00;;;;;;;0.82;0.30;;;;;;;8.95;50.42;99913.63;5004052;28;20050;-69
2022/12/27 14:41:15;;;;;;;0.57;0.20;;;;;;;8.42;52.67;99912.34;5028448;28;20136;-69
2022/12/27 14:44:27;;;;;;;0.93;0.30;;;;;;;8.21;52.23;99930.59;5028757;28;20046;-69
2022/12/27 14:47:33;;;;;;;1.00;0.20;;;;;;;8.38;54.91;99932.50;5028677;28;20049;-70
2022/12/27 14:50:48;;;;;;;2.95;0.30;;;;;;;8.30;54.10;99937.19;5042950;28;20123;-69
2022/12/27 14:54:14;;;;;;;1.00;0.25;;;;;;;8.03;55.47;99925.16;5030305;28;20041;-68
2022/12/27 14:57:14;;;;;;;1.63;0.50;;;;;;;7.98;55.28;99927.13;4922819;29;20094;-69
2022/12/27 15:00:19;;;;;;;0.88;0.30;;;;;;;7.84;57.44;99933.72;4950333;29;20038;-69
2022/12/27 15:03:24;;;;;;;2.15;0.50;;;;;;;7.64;56.47;99927.50;4950432;29;20059;-69
2022/12/27 15:06:44;;;;;;;2.33;0.60;;;;;;;7.69;55.95;99929.94;4950286;29;20043;-69
2022/12/27 15:09:56;;;;;;;1.45;0.50;;;;;;;7.68;57.78;99932.59;4893019;29;20072;-69
2022/12/27 15:13:26;;;;;;;1.85;0.50;;;;;;;7.38;56.04;99939.75;4880371;29;20048;-69
2022/12/27 15:16:14;;;;;;;1.65;0.40;;;;;;;7.30;56.59;99949.59;4874551;29;20092;-69