Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:00:27;;;;;;;10.15;5.55;;;-0.20;80.60;;;;;;5034854;28;20029;-77
2021/01/16 00:02:52;;;;;;;10.88;5.53;;;-0.10;80.30;;;;;;5031140;28;20378;-76
2021/01/16 00:05:27;;;;;;;9.85;5.78;;;-0.20;80.60;;;;;;5029586;28;20032;-76
2021/01/16 00:08:03;;;;;;;10.15;5.55;;;-0.20;81.00;;;;;;5010596;28;20022;-74
2021/01/16 00:10:30;;;;;;;8.75;5.07;;;-0.20;80.90;;;;;;5031812;28;20021;-76
2021/01/16 00:12:56;;;;;;;329.75;116.30;;;-0.20;78.80;;;;;;5026185;28;20310;-76
2021/01/16 00:15:22;;;;;;;339.77;126.28;;;-0.20;78.70;;;;;;5044748;28;20501;-77
2021/01/16 00:18:02;;;;;;;68.47;29.52;;;-0.20;79.60;;;;;;5031154;28;20032;-76
2021/01/16 00:20:29;;;;;;;13.93;6.57;;;-0.20;80.30;;;;;;5025403;28;20026;-76
2021/01/16 00:22:54;;;;;;;9.98;5.20;;;-0.20;79.00;;;;;;5012920;28;20545;-76
2021/01/16 00:25:20;;;;;;;9.48;5.57;;;-0.10;78.50;;;;;;5029665;28;20123;-76
2021/01/16 00:27:46;;;;;;;9.70;5.40;;;-0.20;78.70;;;;;;5015457;28;20125;-76
2021/01/16 00:30:13;;;;;;;10.30;6.07;;;-0.20;79.10;;;;;;5036100;28;21747;-76
2021/01/16 00:32:40;;;;;;;11.05;5.40;;;-0.40;79.10;;;;;;5031526;28;20022;-76
2021/01/16 00:35:12;;;;;;;9.68;5.22;;;-0.40;79.50;;;;;;5014153;28;20030;-76
2021/01/16 00:37:38;;;;;;;10.60;5.57;;;-0.40;79.10;;;;;;5038020;28;20045;-76
2021/01/16 00:40:09;;;;;;;11.25;5.32;;;-0.30;79.30;;;;;;5029507;28;20029;-76
2021/01/16 00:42:42;;;;;;;10.77;5.38;;;-0.40;78.60;;;;;;5029772;28;20029;-75
2021/01/16 00:45:09;;;;;;;10.32;5.25;;;-0.40;79.70;;;;;;5032609;28;20489;-77
2021/01/16 00:47:36;;;;;;;8.77;5.40;;;-0.40;79.30;;;;;;5033049;28;20135;-77
2021/01/16 00:50:03;;;;;;;9.15;4.72;;;-0.40;78.80;;;;;;5031103;28;20219;-76
2021/01/16 00:52:31;;;;;;;8.43;4.90;;;-0.40;79.60;;;;;;5033102;28;20044;-77
2021/01/16 00:54:57;;;;;;;9.40;5.00;;;-0.40;79.80;;;;;;5029855;28;20029;-76
2021/01/16 00:57:23;;;;;;;9.65;5.38;;;-0.40;79.20;;;;;;5018237;28;20028;-77
2021/01/16 00:59:48;;;;;;;10.18;5.43;;;-0.30;78.70;;;;;;5030405;28;20033;-77
2021/01/16 01:02:14;;;;;;;9.27;5.28;;;-0.30;78.60;;;;;;5031724;28;20907;-76
2021/01/16 01:04:40;;;;;;;10.18;5.22;;;-0.30;79.00;;;;;;5038625;28;20040;-77
2021/01/16 01:07:09;;;;;;;8.93;4.80;;;-0.30;79.10;;;;;;5036030;28;20115;-77
2021/01/16 01:09:36;;;;;;;9.88;5.45;;;-0.30;78.90;;;;;;5013765;28;20388;-76
2021/01/16 01:12:02;;;;;;;12.13;5.95;;;-0.30;77.90;;;;;;5034452;28;20013;-76
2021/01/16 01:14:27;;;;;;;12.00;5.22;;;-0.40;80.20;;;;;;5033831;28;20432;-76
2021/01/16 01:16:53;;;;;;;11.35;5.40;;;-0.30;79.30;;;;;;5031829;28;20071;-76
2021/01/16 01:19:19;;;;;;;10.13;5.38;;;-0.30;77.80;;;;;;5013740;28;20041;-77
2021/01/16 01:21:44;;;;;;;11.38;5.10;;;-0.40;78.90;;;;;;5016339;28;20072;-76
2021/01/16 01:24:10;;;;;;;11.55;5.47;;;-0.40;79.30;;;;;;5029290;28;20132;-77
2021/01/16 01:26:39;;;;;;;9.35;5.25;;;-0.40;78.70;;;;;;5027215;28;20033;-77
2021/01/16 01:29:05;;;;;;;9.52;5.30;;;-0.40;78.70;;;;;;5033575;28;20396;-77
2021/01/16 01:31:31;;;;;;;11.43;5.38;;;-0.40;80.00;;;;;;5027452;28;20117;-77
2021/01/16 01:33:57;;;;;;;9.05;4.88;;;-0.40;79.70;;;;;;5029457;28;20040;-77
2021/01/16 01:36:23;;;;;;;10.32;5.10;;;-0.30;79.40;;;;;;5011769;28;20108;-77
2021/01/16 01:38:49;;;;;;;8.80;5.13;;;-0.30;79.00;;;;;;5047772;28;20025;-77
2021/01/16 01:41:15;;;;;;;9.98;5.50;;;-0.30;79.10;;;;;;5031238;28;20022;-77
2021/01/16 01:43:40;;;;;;;9.15;4.85;;;-0.40;79.60;;;;;;5031860;28;20036;-77
2021/01/16 01:46:06;;;;;;;9.43;5.22;;;-0.30;78.90;;;;;;5036586;28;20455;-76
2021/01/16 01:48:33;;;;;;;9.13;5.25;;;-0.30;79.00;;;;;;5008339;28;20028;-76
2021/01/16 01:51:02;;;;;;;8.73;4.85;;;-0.30;79.10;;;;;;5013028;28;20032;-76
2021/01/16 01:53:32;;;;;;;8.50;4.88;;;-0.30;79.80;;;;;;5027488;28;20018;-77
2021/01/16 01:56:02;;;;;;;7.35;4.70;;;-0.40;79.40;;;;;;5008900;28;20496;-76
2021/01/16 01:58:30;;;;;;;9.98;5.07;;;-0.30;79.30;;;;;;5029463;28;20037;-77
2021/01/16 02:00:56;;;;;;;10.30;5.97;;;-0.40;79.10;;;;;;5032022;28;20082;-77
2021/01/16 02:03:23;;;;;;;10.35;5.45;;;-0.40;80.00;;;;;;5010652;28;20040;-77
2021/01/16 02:05:56;;;;;;;10.05;5.38;;;-0.40;79.90;;;;;;5030510;28;20029;-77
2021/01/16 02:08:22;;;;;;;9.15;4.97;;;-0.40;80.30;;;;;;5013714;28;20038;-77
2021/01/16 02:10:48;;;;;;;9.63;5.10;;;-0.40;79.80;;;;;;5008143;28;20100;-77
2021/01/16 02:13:14;;;;;;;10.18;5.22;;;-0.40;79.20;;;;;;5012113;28;20113;-77
2021/01/16 02:16:21;;;;;;;8.05;4.50;;;-0.30;78.50;;;;;;5029688;28;20503;-77
2021/01/16 02:18:50;;;;;;;9.45;4.95;;;-0.40;78.90;;;;;;5013457;28;20029;-77
2021/01/16 02:21:19;;;;;;;9.45;5.03;;;-0.40;79.70;;;;;;5037187;28;20160;-77
2021/01/16 02:23:58;;;;;;;9.65;5.68;;;-0.40;79.40;;;;;;5026848;28;20028;-75
2021/01/16 02:26:53;;;;;;;11.25;5.43;;;-0.40;79.10;;;;;;5029146;28;20481;-75
2021/01/16 02:29:19;;;;;;;10.95;4.93;;;-0.40;80.60;;;;;;4983709;28;22927;-76
2021/01/16 02:31:57;;;;;;;7.88;4.80;;;-0.40;80.20;;;;;;5023964;28;20009;-75
2021/01/16 02:34:28;;;;;;;9.77;5.30;;;-0.40;80.10;;;;;;5027083;28;20036;-76
2021/01/16 02:37:03;;;;;;;10.75;5.22;;;-0.50;80.70;;;;;;5028869;28;20061;-77
2021/01/16 02:40:11;;;;;;;9.40;5.45;;;-0.50;80.70;;;;;;5009724;28;20096;-76
2021/01/16 02:42:37;;;;;;;10.85;5.45;;;-0.50;81.00;;;;;;5008926;28;20038;-76
2021/01/16 02:45:07;;;;;;;8.90;5.53;;;-0.50;80.60;;;;;;5017680;28;20032;-76
2021/01/16 02:47:47;;;;;;;10.57;5.70;;;-0.50;81.50;;;;;;5008312;28;20497;-76
2021/01/16 02:50:20;;;;;;;11.68;5.82;;;-0.40;80.90;;;;;;5024792;28;20068;-76
2021/01/16 02:52:47;;;;;;;10.27;5.80;;;-0.40;80.50;;;;;;5025620;28;20149;-77
2021/01/16 02:55:14;;;;;;;9.13;5.43;;;-0.40;80.50;;;;;;5008285;28;20030;-77
2021/01/16 02:57:40;;;;;;;11.25;5.90;;;-0.40;80.30;;;;;;5024650;28;20052;-76
2021/01/16 03:00:21;;;;;;;9.27;5.05;;;-0.40;82.30;;;;;;5022980;28;20060;-77
2021/01/16 03:02:47;;;;;;;13.02;6.22;;;-0.40;80.50;;;;;;5026763;28;20081;-76
2021/01/16 03:05:13;;;;;;;10.75;6.45;;;-0.40;80.90;;;;;;5035402;28;20034;-77
2021/01/16 03:07:42;;;;;;;11.60;5.38;;;-0.40;81.40;;;;;;5008455;28;20052;-77
2021/01/16 03:10:10;;;;;;;12.38;5.75;;;-0.40;80.40;;;;;;5026478;28;20029;-76
2021/01/16 03:12:37;;;;;;;12.13;6.03;;;-0.40;80.60;;;;;;5028280;28;20104;-76
2021/01/16 03:15:07;;;;;;;11.27;5.88;;;-0.40;80.70;;;;;;5026006;28;20025;-77
2021/01/16 03:17:42;;;;;;;13.20;5.82;;;-0.30;80.20;;;;;;5025162;28;20083;-77
2021/01/16 03:20:08;;;;;;;10.93;5.35;;;-0.40;79.50;;;;;;5032160;28;20705;-82
2021/01/16 03:23:11;;;;;;;11.18;6.07;;;-0.30;80.80;;;;;;5028704;28;20159;-80
2021/01/16 03:25:57;;;;;;;11.77;6.22;;;-0.30;80.80;;;;;;5024524;28;20390;-75
2021/01/16 03:28:43;;;;;;;11.50;5.70;;;-0.40;81.50;;;;;;5027539;28;20051;-75
2021/01/16 03:31:29;;;;;;;10.15;5.82;;;-0.30;81.00;;;;;;5031704;28;20036;-75
2021/01/16 03:34:15;;;;;;;11.15;5.97;;;-0.30;80.60;;;;;;5030747;28;20048;-75
2021/01/16 03:37:01;;;;;;;10.77;5.43;;;-0.40;81.10;;;;;;5026110;28;20038;-75
2021/01/16 03:39:47;;;;;;;10.13;5.55;;;-0.30;80.40;;;;;;5025507;28;20032;-75
2021/01/16 03:42:34;;;;;;;8.25;4.88;;;-0.30;79.80;;;;;;5028248;28;20087;-75
2021/01/16 03:45:22;;;;;;;12.90;5.50;;;-0.30;80.70;;;;;;5027181;28;20392;-75
2021/01/16 03:48:08;;;;;;;8.98;5.45;;;-0.30;80.00;;;;;;5027166;28;20152;-79
2021/01/16 03:50:54;;;;;;;9.85;5.38;;;-0.40;79.80;;;;;;5031160;28;20022;-79
2021/01/16 03:53:41;;;;;;;12.02;5.85;;;-0.40;79.40;;;;;;5026998;28;20060;-79
2021/01/16 03:56:27;;;;;;;10.50;5.10;;;-0.40;80.30;;;;;;5019008;28;20106;-77
2021/01/16 03:59:13;;;;;;;12.75;5.78;;;-0.40;80.40;;;;;;5028313;28;20116;-79
2021/01/16 04:01:59;;;;;;;10.00;5.45;;;-0.40;80.70;;;;;;5035322;28;20057;-78
2021/01/16 04:04:47;;;;;;;7.82;5.03;;;-0.40;80.30;;;;;;5041166;28;20037;-79
2021/01/16 04:07:33;;;;;;;9.50;5.43;;;-0.40;80.20;;;;;;5029896;28;20127;-77
2021/01/16 04:10:19;;;;;;;9.43;5.45;;;-0.40;80.50;;;;;;5026649;28;20459;-79
2021/01/16 04:13:05;;;;;;;8.52;5.20;;;-0.50;79.50;;;;;;5026408;28;20033;-77
2021/01/16 04:15:51;;;;;;;8.77;4.90;;;-0.40;80.00;;;;;;5024842;28;20118;-78
2021/01/16 04:18:37;;;;;;;9.30;5.00;;;-0.40;79.80;;;;;;5031872;28;20108;-77
2021/01/16 04:21:24;;;;;;;9.32;5.20;;;-0.40;79.90;;;;;;5028497;28;20112;-75
2021/01/16 04:24:10;;;;;;;9.63;4.95;;;-0.40;79.70;;;;;;5027659;28;20037;-75
2021/01/16 04:26:56;;;;;;;9.75;5.35;;;-0.40;80.30;;;;;;5024868;28;20041;-77
2021/01/16 04:29:42;;;;;;;10.75;5.43;;;-0.40;81.70;;;;;;5025033;28;20508;-75
2021/01/16 04:32:28;;;;;;;11.35;6.00;;;-0.40;80.80;;;;;;5023115;28;20025;-75
2021/01/16 04:35:14;;;;;;;10.95;5.53;;;-0.50;80.30;;;;;;5028685;28;20068;-75
2021/01/16 04:38:00;;;;;;;12.25;5.38;;;-0.40;80.60;;;;;;5032589;28;20560;-73
2021/01/16 04:40:46;;;;;;;12.90;5.85;;;-0.40;78.70;;;;;;5030698;28;20033;-75
2021/01/16 04:43:32;;;;;;;14.68;6.45;;;-0.40;80.00;;;;;;5030132;28;20036;-75
2021/01/16 04:46:19;;;;;;;14.88;5.63;;;-0.40;80.40;;;;;;5020370;28;20476;-75
2021/01/16 04:49:06;;;;;;;14.23;6.75;;;-0.40;79.80;;;;;;5032538;28;20104;-75
2021/01/16 04:51:53;;;;;;;17.38;6.38;;;-0.50;79.60;;;;;;5025945;28;20034;-75
2021/01/16 04:54:41;;;;;;;17.60;6.85;;;-0.50;79.00;;;;;;5025061;28;20504;-73
2021/01/16 04:57:28;;;;;;;11.55;5.70;;;-0.50;80.00;;;;;;5026400;28;20048;-73
2021/01/16 05:00:14;;;;;;;9.93;5.47;;;-0.50;79.40;;;;;;5031457;28;20036;-73
2021/01/16 05:03:05;;;;;;;8.95;4.85;;;-0.50;79.70;;;;;;5027974;28;20112;-73
2021/01/16 05:05:55;;;;;;;10.65;5.05;;;-0.40;79.30;;;;;;5029118;28;20120;-74
2021/01/16 05:08:43;;;;;;;11.55;5.40;;;-0.40;78.90;;;;;;5024445;28;20042;-74
2021/01/16 05:11:38;;;;;;;12.25;5.72;;;-0.40;79.70;;;;;;5027375;28;20037;-74
2021/01/16 05:14:35;;;;;;;11.40;5.55;;;-0.40;79.40;;;;;;5035559;28;20300;-74
2021/01/16 05:17:24;;;;;;;9.43;5.47;;;-0.50;79.60;;;;;;5026472;28;20525;-74
2021/01/16 05:20:11;;;;;;;9.65;5.05;;;-0.40;79.80;;;;;;5032621;28;20034;-74
2021/01/16 05:23:12;;;;;;;9.85;4.93;;;-0.40;79.40;;;;;;5032739;28;20033;-74
2021/01/16 05:25:58;;;;;;;10.45;5.95;;;-0.40;80.70;;;;;;5031434;28;20033;-74
2021/01/16 05:28:44;;;;;;;10.98;5.22;;;-0.30;79.20;;;;;;5027236;28;20033;-73
2021/01/16 05:31:30;;;;;;;8.80;5.10;;;-0.40;79.50;;;;;;5037920;28;20129;-74
2021/01/16 05:34:16;;;;;;;7.95;4.65;;;-0.40;80.40;;;;;;5035498;28;20021;-74
2021/01/16 05:37:02;;;;;;;8.93;5.05;;;-0.30;80.00;;;;;;5041326;28;20825;-74
2021/01/16 05:39:48;;;;;;;10.82;5.55;;;-0.30;79.70;;;;;;5042218;28;20033;-74
2021/01/16 05:42:34;;;;;;;9.15;5.00;;;-0.30;79.70;;;;;;5031026;28;21374;-74
2021/01/16 05:45:20;;;;;;;9.77;4.90;;;-0.30;80.10;;;;;;5026206;28;20080;-74
2021/01/16 05:48:07;;;;;;;10.48;5.05;;;-0.30;78.80;;;;;;5039290;28;20071;-74
2021/01/16 05:50:55;;;;;;;12.63;5.47;;;-0.30;78.70;;;;;;5035597;28;20029;-75
2021/01/16 05:53:42;;;;;;;9.38;5.57;;;-0.30;79.00;;;;;;5034745;28;20485;-74
2021/01/16 05:56:31;;;;;;;10.18;5.68;;;-0.40;80.60;;;;;;5026537;28;20063;-74
2021/01/16 05:59:19;;;;;;;9.57;5.10;;;-0.30;80.50;;;;;;5032561;28;20033;-75
2021/01/16 06:02:08;;;;;;;8.43;4.70;;;-0.40;80.60;;;;;;5032601;28;20040;-75
2021/01/16 06:04:56;;;;;;;9.10;4.72;;;-0.40;80.80;;;;;;5026628;28;20025;-75
2021/01/16 06:07:43;;;;;;;9.77;4.68;;;-0.30;80.20;;;;;;5027407;28;20038;-75
2021/01/16 06:10:34;;;;;;;9.07;4.50;;;-0.30;79.40;;;;;;5027127;28;20026;-75
2021/01/16 06:13:23;;;;;;;9.23;5.60;;;-0.30;79.80;;;;;;5027604;28;20058;-74
2021/01/16 06:16:20;;;;;;;10.82;5.22;;;-0.30;80.50;;;;;;5023831;28;20277;-74
2021/01/16 06:19:07;;;;;;;10.13;5.03;;;-0.30;79.90;;;;;;5024876;28;20113;-74
2021/01/16 06:21:54;;;;;;;7.03;4.45;;;-0.30;80.10;;;;;;5026566;28;20037;-75
2021/01/16 06:24:45;;;;;;;9.65;5.45;;;-0.30;78.50;;;;;;5028271;28;20566;-74
2021/01/16 06:27:36;;;;;;;8.75;5.15;;;-0.30;80.40;;;;;;5026572;28;20034;-75
2021/01/16 06:30:23;;;;;;;9.00;4.70;;;-0.30;80.50;;;;;;5027813;28;20393;-75
2021/01/16 06:33:27;;;;;;;13.25;5.28;;;-0.20;77.60;;;;;;5028143;28;20488;-74
2021/01/16 06:36:14;;;;;;;10.32;4.60;;;-0.20;79.40;;;;;;5027005;28;20083;-74
2021/01/16 06:39:10;;;;;;;11.57;5.22;;;-0.30;79.50;;;;;;5027936;28;20025;-74
2021/01/16 06:42:05;;;;;;;8.35;4.38;;;-0.30;80.80;;;;;;5028698;28;20173;-75
2021/01/16 06:45:05;;;;;;;9.32;4.85;;;-0.30;81.40;;;;;;5026931;28;20036;-75
2021/01/16 06:47:59;;;;;;;8.88;4.80;;;-0.30;80.70;;;;;;5026397;28;20040;-75
2021/01/16 06:50:47;;;;;;;9.32;5.13;;;-0.30;81.10;;;;;;5028833;28;20535;-74
2021/01/16 06:53:33;;;;;;;8.95;4.30;;;-0.30;79.90;;;;;;5025465;28;20034;-75
2021/01/16 06:56:26;;;;;;;9.73;4.57;;;-0.30;80.50;;;;;;5028515;28;20025;-75
2021/01/16 06:59:13;;;;;;;8.93;4.82;;;-0.30;81.10;;;;;;5025520;28;20021;-74
2021/01/16 07:02:00;;;;;;;9.50;4.88;;;-0.30;79.00;;;;;;5026366;28;20025;-74
2021/01/16 07:04:57;;;;;;;8.52;5.07;;;-0.30;82.00;;;;;;5024431;28;20489;-75
2021/01/16 07:07:45;;;;;;;11.52;6.13;;;-0.30;82.70;;;;;;5027053;28;20489;-75
2021/01/16 07:10:41;;;;;;;13.85;6.25;;;-0.40;82.00;;;;;;5027196;28;20112;-75
2021/01/16 07:13:31;;;;;;;9.98;5.43;;;-0.40;82.80;;;;;;5025895;28;20046;-75
2021/01/16 07:16:18;;;;;;;12.87;5.90;;;-0.50;83.20;;;;;;5025190;28;20037;-75
2021/01/16 07:19:06;;;;;;;11.98;5.75;;;-0.60;84.00;;;;;;5025976;28;20299;-75
2021/01/16 07:21:55;;;;;;;13.55;5.97;;;-0.60;84.20;;;;;;5027779;28;20033;-74
2021/01/16 07:24:42;;;;;;;15.85;6.57;;;-0.60;84.60;;;;;;5023676;28;20444;-75
2021/01/16 07:27:29;;;;;;;10.68;5.63;;;-0.60;84.40;;;;;;5025237;28;20026;-75
2021/01/16 07:30:16;;;;;;;10.40;5.63;;;-0.60;85.40;;;;;;5026814;28;20079;-75
2021/01/16 07:33:02;;;;;;;12.23;5.97;;;-0.60;85.10;;;;;;5024105;28;20038;-75
2021/01/16 07:35:50;;;;;;;11.52;5.50;;;-0.60;85.00;;;;;;5023690;28;20604;-74
2021/01/16 07:38:38;;;;;;;11.82;5.70;;;-0.60;85.40;;;;;;5026032;28;20522;-74
2021/01/16 07:41:30;;;;;;;9.77;5.45;;;-0.60;85.20;;;;;;5025238;28;20029;-74
2021/01/16 07:44:20;;;;;;;9.80;5.65;;;-0.60;84.40;;;;;;5025758;28;20033;-74
2021/01/16 07:47:20;;;;;;;11.25;5.97;;;-0.60;85.50;;;;;;5026036;28;20025;-74
2021/01/16 07:50:15;;;;;;;13.40;6.05;;;-0.60;85.00;;;;;;5024190;28;20101;-75
2021/01/16 07:53:10;;;;;;;11.32;6.13;;;-0.60;84.50;;;;;;5025102;28;20064;-74
2021/01/16 07:56:09;;;;;;;10.65;5.50;;;-0.60;84.80;;;;;;5022805;28;20083;-74
2021/01/16 07:59:19;;;;;;;11.77;6.07;;;-0.60;84.00;;;;;;5026065;28;20042;-74
2021/01/16 08:02:27;;;;;;;11.55;6.13;;;-0.50;84.40;;;;;;5025365;28;20087;-73
2021/01/16 08:05:31;;;;;;;10.45;5.18;;;-0.50;84.30;;;;;;5025981;28;20038;-74
2021/01/16 08:08:31;;;;;;;13.00;5.80;;;-0.50;84.30;;;;;;5026374;28;20029;-74
2021/01/16 08:11:25;;;;;;;9.55;5.15;;;-0.50;83.80;;;;;;5024912;28;20529;-74
2021/01/16 08:14:13;;;;;;;9.63;5.38;;;-0.50;83.40;;;;;;5027192;28;20598;-74
2021/01/16 08:17:00;;;;;;;8.65;4.75;;;-0.50;83.30;;;;;;5023838;28;20033;-73
2021/01/16 08:19:46;;;;;;;8.52;4.75;;;-0.50;83.00;;;;;;5024503;28;20337;-74
2021/01/16 08:22:43;;;;;;;9.82;5.25;;;-0.40;83.20;;;;;;5031373;28;20060;-73
2021/01/16 08:25:30;;;;;;;8.85;4.55;;;-0.40;81.70;;;;;;5018891;28;20417;-73
2021/01/16 08:28:27;;;;;;;9.70;4.97;;;-0.40;82.00;;;;;;5011709;28;20753;-73
2021/01/16 08:31:33;;;;;;;9.57;5.05;;;-0.40;81.60;;;;;;5029257;28;20490;-74
2021/01/16 08:34:52;;;;;;;11.63;5.93;;;-0.40;81.70;;;;;;5027510;28;20052;-75
2021/01/16 08:37:39;;;;;;;11.10;5.88;;;-0.40;82.50;;;;;;5023857;28;20473;-74
2021/01/16 08:40:34;;;;;;;11.98;5.57;;;-0.40;82.80;;;;;;5026813;28;20043;-74
2021/01/16 08:43:42;;;;;;;8.98;5.10;;;-0.40;81.80;;;;;;5024991;28;20102;-73
2021/01/16 08:46:36;;;;;;;10.40;5.38;;;-0.40;82.30;;;;;;5021330;28;20176;-73
2021/01/16 08:49:30;;;;;;;10.10;5.55;;;-0.40;81.70;;;;;;5024078;28;20419;-72
2021/01/16 08:52:35;;;;;;;9.63;5.50;;;-0.40;82.50;;;;;;5031718;28;20026;-72
2021/01/16 08:55:28;;;;;;;8.70;4.38;;;-0.30;81.60;;;;;;5026758;28;20030;-72
2021/01/16 08:58:14;;;;;;;10.43;5.50;;;-0.20;80.20;;;;;;5028835;28;20036;-72
2021/01/16 09:01:00;;;;;;;8.48;4.72;;;-0.20;81.80;;;;;;5028597;28;20064;-72
2021/01/16 09:03:46;;;;;;;8.95;5.07;;;-0.20;81.40;;;;;;5033388;28;20042;-72
2021/01/16 09:06:32;;;;;;;9.35;4.50;;;-0.20;81.20;;;;;;5028273;28;20034;-71
2021/01/16 09:09:27;;;;;;;9.88;5.03;;;-0.10;81.00;;;;;;5033368;28;20559;-72
2021/01/16 09:12:13;;;;;;;10.10;4.97;;;-0.10;80.10;;;;;;5036530;28;20030;-73
2021/01/16 09:15:25;;;;;;;10.23;5.22;;;-0.10;80.50;;;;;;5028807;28;20041;-73
2021/01/16 09:18:13;;;;;;;10.45;5.25;;;-0.10;81.20;;;;;;5026776;28;20532;-74
2021/01/16 09:21:00;;;;;;;9.15;5.10;;;-0.10;80.40;;;;;;5027597;28;20393;-73
2021/01/16 09:23:46;;;;;;;11.30;5.30;;;-0.10;80.20;;;;;;5029675;28;20781;-76
2021/01/16 09:26:35;;;;;;;10.20;5.28;;;-0.10;80.70;;;;;;5021588;28;20038;-74
2021/01/16 09:29:27;;;;;;;10.15;5.38;;;-0.10;80.60;;;;;;5027135;28;20037;-73
2021/01/16 09:32:34;;;;;;;8.68;4.80;;;-0.10;81.10;;;;;;5042990;28;20105;-75
2021/01/16 09:35:38;;;;;;;9.95;5.40;;;0.00;80.60;;;;;;5029611;28;20108;-75
2021/01/16 09:38:24;;;;;;;10.07;5.55;;;0.00;80.20;;;;;;5034797;28;20498;-75
2021/01/16 09:41:10;;;;;;;10.93;5.50;;;-0.10;79.70;;;;;;5030323;28;20041;-76
2021/01/16 09:43:56;;;;;;;11.13;5.40;;;-0.10;79.90;;;;;;5027893;28;20044;-75
2021/01/16 09:47:25;;;;;;;11.25;5.50;;;-0.10;80.00;;;;;;5027517;28;20694;-74
2021/01/16 09:50:32;;;;;;;11.85;5.93;;;-0.10;79.60;;;;;;5032862;28;20420;-73
2021/01/16 09:53:19;;;;;;;10.45;5.68;;;-0.10;79.90;;;;;;5032675;28;20030;-73
2021/01/16 09:56:06;;;;;;;11.90;6.03;;;-0.10;80.20;;;;;;5032957;28;20026;-73
2021/01/16 09:59:00;;;;;;;10.85;5.90;;;-0.10;80.10;;;;;;5025407;28;20072;-73
2021/01/16 10:02:10;;;;;;;10.57;5.63;;;0.00;80.20;;;;;;5035487;28;20042;-73
2021/01/16 10:04:56;;;;;;;12.45;6.45;;;0.00;79.40;;;;;;5026453;28;20041;-73
2021/01/16 10:07:43;;;;;;;11.93;6.47;;;0.00;80.10;;;;;;5028549;28;20037;-75
2021/01/16 10:10:44;;;;;;;12.70;6.78;;;-0.10;80.70;;;;;;5030636;28;20540;-73
2021/01/16 10:13:37;;;;;;;11.82;5.97;;;0.00;81.60;;;;;;5035845;28;20026;-73
2021/01/16 10:16:33;;;;;;;12.95;6.80;;;0.00;81.00;;;;;;5029026;28;20036;-73
2021/01/16 10:19:21;;;;;;;12.90;6.60;;;0.10;80.10;;;;;;5027703;28;20069;-73
2021/01/16 10:22:10;;;;;;;13.10;6.78;;;0.00;80.70;;;;;;5029654;28;20116;-73
2021/01/16 10:24:59;;;;;;;12.60;6.00;;;0.00;81.10;;;;;;5029362;28;20052;-73
2021/01/16 10:27:53;;;;;;;13.18;6.75;;;0.00;80.00;;;;;;5026931;28;20405;-73
2021/01/16 10:30:59;;;;;;;11.43;6.30;;;-0.10;79.80;;;;;;5028694;28;20042;-72
2021/01/16 10:33:45;;;;;;;13.85;7.03;;;0.00;81.00;;;;;;5036887;28;20104;-73
2021/01/16 10:36:32;;;;;;;13.57;6.63;;;0.00;80.30;;;;;;5020209;28;20034;-72
2021/01/16 10:39:18;;;;;;;12.48;6.05;;;0.00;80.50;;;;;;5027899;28;20026;-73
2021/01/16 10:42:12;;;;;;;12.75;6.97;;;0.00;80.10;;;;;;5024857;28;20034;-73
2021/01/16 10:45:02;;;;;;;12.98;6.18;;;0.00;80.00;;;;;;5028784;28;20025;-73
2021/01/16 10:47:49;;;;;;;12.90;6.07;;;0.10;80.60;;;;;;5036176;28;20088;-73
2021/01/16 10:50:35;;;;;;;10.55;5.35;;;0.10;80.20;;;;;;5029671;28;20029;-73
2021/01/16 10:53:34;;;;;;;12.90;6.53;;;0.20;80.80;;;;;;5034053;28;20036;-73
2021/01/16 10:56:26;;;;;;;12.57;6.15;;;0.30;78.80;;;;;;5032400;28;20034;-74
2021/01/16 10:59:16;;;;;;;18.77;8.85;;;0.20;78.50;;;;;;5035341;28;20030;-74
2021/01/16 11:02:12;;;;;;;12.43;6.57;;;0.20;79.40;;;;;;5036409;28;20069;-73
2021/01/16 11:05:23;;;;;;;11.68;5.57;;;0.20;79.30;;;;;;5031974;28;20401;-74
2021/01/16 11:08:12;;;;;;;12.30;6.07;;;0.20;79.00;;;;;;5034528;28;20108;-72
2021/01/16 11:10:59;;;;;;;10.95;5.40;;;0.20;78.50;;;;;;5030470;28;20701;-74
2021/01/16 11:13:47;;;;;;;11.80;6.22;;;0.30;78.50;;;;;;5027070;28;20101;-72
2021/01/16 11:16:44;;;;;;;11.25;5.55;;;0.30;79.50;;;;;;5026524;28;20128;-73
2021/01/16 11:19:36;;;;;;;10.90;5.28;;;0.30;78.80;;;;;;5034761;28;20075;-73
2021/01/16 11:22:38;;;;;;;15.13;6.43;;;0.30;78.30;;;;;;5026936;28;20033;-73
2021/01/16 11:25:41;;;;;;;13.48;6.72;;;0.40;79.50;;;;;;5025197;28;20029;-72
2021/01/16 11:28:27;;;;;;;10.55;5.75;;;0.40;78.70;;;;;;5026450;28;20030;-71
2021/01/16 11:31:34;;;;;;;10.32;5.38;;;0.40;79.30;;;;;;5029928;28;20017;-73
2021/01/16 11:34:25;;;;;;;9.60;5.43;;;0.40;77.80;;;;;;5027406;28;20063;-73
2021/01/16 11:37:11;;;;;;;11.68;6.15;;;0.50;78.60;;;;;;5022880;28;20036;-73
2021/01/16 11:39:57;;;;;;;10.55;5.63;;;0.50;78.00;;;;;;5027542;28;20061;-72
2021/01/16 11:42:57;;;;;;;8.80;5.00;;;0.50;77.70;;;;;;5027256;28;20037;-73
2021/01/16 11:45:43;;;;;;;10.55;5.53;;;0.50;77.50;;;;;;5024059;28;20091;-73
2021/01/16 11:48:31;;;;;;;10.57;5.80;;;0.40;78.10;;;;;;5025308;28;20037;-73
2021/01/16 11:51:19;;;;;;;11.80;6.20;;;0.40;77.50;;;;;;5033543;28;20044;-74
2021/01/16 11:54:05;;;;;;;9.52;5.25;;;0.40;78.80;;;;;;5024897;28;20394;-71
2021/01/16 11:56:53;;;;;;;10.80;6.40;;;0.30;77.90;;;;;;5024810;28;20063;-71
2021/01/16 11:59:41;;;;;;;13.00;5.78;;;0.30;77.80;;;;;;5023305;28;20048;-71
2021/01/16 12:02:28;;;;;;;12.50;6.45;;;0.30;78.50;;;;;;5024850;28;20408;-71
2021/01/16 12:05:21;;;;;;;13.18;6.60;;;0.30;78.90;;;;;;5027231;28;20030;-71
2021/01/16 12:08:08;;;;;;;13.10;6.15;;;0.30;78.50;;;;;;5028859;28;20029;-73
2021/01/16 12:10:54;;;;;;;9.80;5.70;;;0.30;78.80;;;;;;5027309;28;20084;-72
2021/01/16 12:13:49;;;;;;;9.60;5.47;;;0.30;79.30;;;;;;5028029;28;20769;-73
2021/01/16 12:16:35;;;;;;;8.50;4.53;;;0.50;78.10;;;;;;5026881;28;20045;-73
2021/01/16 12:19:22;;;;;;;8.88;5.13;;;0.40;76.80;;;;;;5024078;28;20171;-72
2021/01/16 12:22:10;;;;;;;9.45;4.88;;;0.40;77.20;;;;;;5027272;28;20068;-72
2021/01/16 12:24:57;;;;;;;12.70;4.53;;;0.40;76.90;;;;;;5028904;28;20503;-72
2021/01/16 12:27:51;;;;;;;11.13;5.20;;;0.50;78.00;;;;;;5027878;28;20443;-72
2021/01/16 12:30:38;;;;;;;9.68;5.18;;;0.50;77.50;;;;;;5026804;28;20034;-73
2021/01/16 12:33:24;;;;;;;10.15;5.25;;;0.50;77.80;;;;;;5033744;28;20501;-72
2021/01/16 12:36:11;;;;;;;9.52;5.32;;;0.60;76.70;;;;;;5032273;28;20037;-74
2021/01/16 12:38:58;;;;;;;9.23;5.05;;;0.60;77.20;;;;;;5028831;28;20037;-73
2021/01/16 12:41:44;;;;;;;11.68;5.55;;;0.70;77.00;;;;;;5026883;28;20739;-72
2021/01/16 12:44:30;;;;;;;8.10;4.45;;;0.70;76.30;;;;;;5029344;28;20125;-73
2021/01/16 12:47:21;;;;;;;10.43;5.28;;;0.80;76.40;;;;;;5029607;28;20325;-72
2021/01/16 12:50:08;;;;;;;8.18;4.75;;;0.70;77.00;;;;;;5030697;28;20120;-73
2021/01/16 12:52:56;;;;;;;9.95;5.75;;;0.80;75.90;;;;;;5032457;28;20079;-73
2021/01/16 12:55:42;;;;;;;10.02;5.28;;;0.90;75.90;;;;;;5029206;28;20091;-73
2021/01/16 12:58:28;;;;;;;10.00;5.15;;;1.00;75.10;;;;;;5030140;28;20029;-74
2021/01/16 13:01:16;;;;;;;9.27;5.22;;;0.90;75.80;;;;;;5031483;28;20060;-74
2021/01/16 13:04:03;;;;;;;9.40;5.28;;;0.90;76.70;;;;;;5032333;28;20064;-74
2021/01/16 13:06:50;;;;;;;8.88;4.72;;;0.90;76.60;;;;;;5027905;28;20557;-76
2021/01/16 13:09:36;;;;;;;9.25;5.13;;;0.90;77.70;;;;;;5028914;28;20540;-73
2021/01/16 13:12:23;;;;;;;11.15;5.53;;;0.90;76.70;;;;;;5029702;28;20080;-72
2021/01/16 13:15:10;;;;;;;10.57;4.85;;;0.90;76.00;;;;;;5033017;28;20493;-72
2021/01/16 13:17:56;;;;;;;10.27;5.65;;;0.90;77.30;;;;;;5028521;28;20063;-72
2021/01/16 13:20:54;;;;;;;8.20;4.72;;;0.90;77.90;;;;;;5028374;28;20091;-73
2021/01/16 13:23:44;;;;;;;9.25;5.45;;;0.90;77.00;;;;;;5028758;28;20044;-72
2021/01/16 13:26:39;;;;;;;10.48;5.18;;;0.90;76.90;;;;;;5028896;28;20033;-72
2021/01/16 13:29:34;;;;;;;8.90;5.05;;;0.90;77.10;;;;;;5025041;28;20225;-71
2021/01/16 13:32:24;;;;;;;10.40;5.70;;;0.90;77.70;;;;;;5028437;28;20120;-71
2021/01/16 13:35:11;;;;;;;10.02;5.60;;;0.90;77.80;;;;;;5029747;28;20034;-72
2021/01/16 13:38:00;;;;;;;10.48;4.97;;;0.90;77.50;;;;;;5027726;28;20038;-72
2021/01/16 13:40:59;;;;;;;9.52;4.97;;;0.90;77.70;;;;;;5027845;28;20025;-72
2021/01/16 13:43:48;;;;;;;10.48;5.53;;;1.00;78.10;;;;;;5024887;28;20037;-72
2021/01/16 13:46:43;;;;;;;12.63;5.30;;;1.00;78.00;;;;;;5029180;28;20477;-73
2021/01/16 13:49:29;;;;;;;12.80;5.68;;;1.00;77.30;;;;;;5028279;28;20417;-72
2021/01/16 13:52:15;;;;;;;10.27;5.15;;;1.10;77.50;;;;;;5028208;28;20083;-72
2021/01/16 13:55:10;;;;;;;11.50;5.93;;;1.10;77.80;;;;;;5029653;28;20025;-72
2021/01/16 13:58:01;;;;;;;9.45;4.80;;;1.00;77.50;;;;;;5029658;28;20516;-72
2021/01/16 14:00:48;;;;;;;9.95;5.50;;;1.00;78.10;;;;;;5029254;28;20119;-72
2021/01/16 14:03:36;;;;;;;11.07;5.22;;;1.00;78.30;;;;;;5028929;28;20501;-72
2021/01/16 14:06:23;;;;;;;12.05;5.63;;;1.00;79.40;;;;;;5028946;28;20493;-73
2021/01/16 14:09:09;;;;;;;10.85;5.95;;;1.00;78.70;;;;;;5027467;28;20128;-72
2021/01/16 14:12:03;;;;;;;10.52;6.15;;;1.00;78.60;;;;;;5027554;28;20033;-73
2021/01/16 14:14:51;;;;;;;11.95;6.68;;;1.00;79.10;;;;;;5028989;28;20034;-73