Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:10;;;;;;;47.28;19.23;;;;;;;;;;4997626;28;20033;-70
2022/03/26 00:02:36;;;;;;;49.90;19.75;;;;;;;;;;5006783;28;20136;-70
2022/03/26 00:05:02;;;;;;;49.55;20.25;;;;;;;;;;5018105;28;20136;-70
2022/03/26 00:07:28;;;;;;;51.97;19.95;;;;;;;;;;5007382;28;20082;-70
2022/03/26 00:09:53;;;;;;;53.03;21.05;;;;;;;;;;5005607;28;20041;-70
2022/03/26 00:12:19;;;;;;;48.33;18.83;;;;;;;;;;5007518;28;20061;-70
2022/03/26 00:14:44;;;;;;;48.60;20.08;;;;;;;;;;4997930;28;20092;-70
2022/03/26 00:17:10;;;;;;;50.58;19.92;;;;;;;;;;5007348;28;20084;-70
2022/03/26 00:19:35;;;;;;;47.83;19.27;;;;;;;;;;5006890;28;20180;-70
2022/03/26 00:22:01;;;;;;;53.47;19.85;;;;;;;;;;5007366;28;20030;-70
2022/03/26 00:24:26;;;;;;;51.25;19.58;;;;;;;;;;5000862;28;20057;-70
2022/03/26 00:26:52;;;;;;;50.15;18.85;;;;;;;;;;5005585;28;20038;-70
2022/03/26 00:29:18;;;;;;;48.63;19.63;;;;;;;;;;5007847;28;20117;-70
2022/03/26 00:31:43;;;;;;;46.47;19.15;;;;;;;;;;5005686;28;20034;-71
2022/03/26 00:34:09;;;;;;;48.85;18.85;;;;;;;;;;5007006;28;20631;-71
2022/03/26 00:36:35;;;;;;;53.97;18.58;;;;;;;;;;5006658;28;20045;-71
2022/03/26 00:39:02;;;;;;;47.67;18.13;;;;;;;;;;5007195;28;20053;-71
2022/03/26 00:41:28;;;;;;;50.15;20.70;;;;;;;;;;5004373;28;20034;-71
2022/03/26 00:43:55;;;;;;;52.00;19.17;;;;;;;;;;5005764;28;20057;-71
2022/03/26 00:46:21;;;;;;;43.72;18.13;;;;;;;;;;5006305;28;20060;-71
2022/03/26 00:48:47;;;;;;;54.35;20.23;;;;;;;;;;5002984;28;20034;-71
2022/03/26 00:51:15;;;;;;;52.63;20.33;;;;;;;;;;5007339;28;20632;-71
2022/03/26 00:53:42;;;;;;;46.35;17.85;;;;;;;;;;4991174;28;20061;-71
2022/03/26 00:56:07;;;;;;;46.90;19.33;;;;;;;;;;4998334;28;20049;-70
2022/03/26 00:58:32;;;;;;;52.60;20.13;;;;;;;;;;5010654;28;20064;-70
2022/03/26 01:00:58;;;;;;;47.65;17.50;;;;;;;;;;5016078;28;20049;-70
2022/03/26 01:03:23;;;;;;;46.10;19.23;;;;;;;;;;5010394;28;20030;-70
2022/03/26 01:05:48;;;;;;;41.10;16.02;;;;;;;;;;5006937;28;20018;-70
2022/03/26 01:08:14;;;;;;;49.75;19.48;;;;;;;;;;5010897;28;20030;-70
2022/03/26 01:10:41;;;;;;;42.33;18.52;;;;;;;;;;5009985;28;20030;-70
2022/03/26 01:13:07;;;;;;;49.80;21.25;;;;;;;;;;5006468;28;20068;-70
2022/03/26 01:15:32;;;;;;;52.85;19.63;;;;;;;;;;5008435;28;20034;-70
2022/03/26 01:17:58;;;;;;;46.78;18.17;;;;;;;;;;5010245;28;20029;-70
2022/03/26 01:20:23;;;;;;;41.80;16.90;;;;;;;;;;5010916;28;20034;-70
2022/03/26 01:22:48;;;;;;;54.30;19.08;;;;;;;;;;5011199;28;20458;-70
2022/03/26 01:25:14;;;;;;;49.15;19.83;;;;;;;;;;5029946;28;20037;-70
2022/03/26 01:27:40;;;;;;;56.42;20.00;;;;;;;;;;5012993;28;20567;-70
2022/03/26 01:30:06;;;;;;;46.63;19.38;;;;;;;;;;5008574;28;20042;-70
2022/03/26 01:32:32;;;;;;;50.42;19.17;;;;;;;;;;5008793;28;20583;-70
2022/03/26 01:34:58;;;;;;;48.38;17.70;;;;;;;;;;5003380;28;20129;-70
2022/03/26 01:37:24;;;;;;;48.65;18.83;;;;;;;;;;4998521;28;20053;-70
2022/03/26 01:39:50;;;;;;;50.80;18.23;;;;;;;;;;5008900;28;20419;-70
2022/03/26 01:42:16;;;;;;;42.50;18.55;;;;;;;;;;5008998;28;20042;-70
2022/03/26 01:44:42;;;;;;;53.17;19.08;;;;;;;;;;5009748;28;20112;-70
2022/03/26 01:47:08;;;;;;;48.97;18.20;;;;;;;;;;5009708;28;20648;-69
2022/03/26 01:49:33;;;;;;;52.08;18.40;;;;;;;;;;4996466;28;20057;-70
2022/03/26 01:52:01;;;;;;;47.05;17.88;;;;;;;;;;4998355;28;20125;-70
2022/03/26 01:54:27;;;;;;;45.15;18.75;;;;;;;;;;5007970;28;20037;-70
2022/03/26 01:56:54;;;;;;;48.20;19.92;;;;;;;;;;4994203;28;20044;-70
2022/03/26 01:59:19;;;;;;;56.05;17.73;;;;;;;;;;5022479;28;20582;-69
2022/03/26 02:01:45;;;;;;;52.70;18.80;;;;;;;;;;5026090;28;20149;-69
2022/03/26 02:04:11;;;;;;;49.72;18.65;;;;;;;;;;5009025;28;20048;-70
2022/03/26 02:06:38;;;;;;;47.75;18.85;;;;;;;;;;5007791;28;20052;-70
2022/03/26 02:09:08;;;;;;;46.30;18.98;;;;;;;;;;4989681;28;20049;-70
2022/03/26 02:11:35;;;;;;;45.55;17.23;;;;;;;;;;4997022;28;20466;-70
2022/03/26 02:14:02;;;;;;;45.30;18.50;;;;;;;;;;5008660;28;20076;-70
2022/03/26 02:16:30;;;;;;;45.38;18.63;;;;;;;;;;5008042;28;20052;-70
2022/03/26 02:18:55;;;;;;;47.55;18.35;;;;;;;;;;5008674;28;20512;-69
2022/03/26 02:21:22;;;;;;;46.85;18.25;;;;;;;;;;5008901;28;20057;-69
2022/03/26 02:23:49;;;;;;;45.00;18.60;;;;;;;;;;5006879;28;20099;-69
2022/03/26 02:26:16;;;;;;;52.22;18.80;;;;;;;;;;5007217;28;20030;-69
2022/03/26 02:28:44;;;;;;;46.35;18.77;;;;;;;;;;5000600;28;20038;-69
2022/03/26 02:31:10;;;;;;;47.05;16.67;;;;;;;;;;5008669;28;20030;-70
2022/03/26 02:33:36;;;;;;;50.92;18.67;;;;;;;;;;5006104;28;20092;-69
2022/03/26 02:36:01;;;;;;;50.13;17.70;;;;;;;;;;5008098;28;20033;-70
2022/03/26 02:38:27;;;;;;;41.30;17.50;;;;;;;;;;5007839;28;20121;-69
2022/03/26 02:40:52;;;;;;;53.10;18.80;;;;;;;;;;5021718;28;20470;-69
2022/03/26 02:43:17;;;;;;;45.97;17.02;;;;;;;;;;5007980;28;20045;-69
2022/03/26 02:45:44;;;;;;;50.40;19.52;;;;;;;;;;5008370;28;20037;-69
2022/03/26 02:48:12;;;;;;;49.50;19.10;;;;;;;;;;4993794;28;20042;-70
2022/03/26 02:50:41;;;;;;;50.90;17.88;;;;;;;;;;5008930;28;20030;-69
2022/03/26 02:53:07;;;;;;;42.53;17.02;;;;;;;;;;5018244;28;20049;-69
2022/03/26 02:55:32;;;;;;;48.67;18.10;;;;;;;;;;5007307;28;20092;-70
2022/03/26 02:57:58;;;;;;;47.92;17.52;;;;;;;;;;5007768;28;20125;-70
2022/03/26 03:00:23;;;;;;;52.90;19.23;;;;;;;;;;5008156;28;20034;-70
2022/03/26 03:02:48;;;;;;;42.05;17.45;;;;;;;;;;4997567;28;20576;-70
2022/03/26 03:05:14;;;;;;;52.00;18.05;;;;;;;;;;5006502;28;20030;-69
2022/03/26 03:07:40;;;;;;;47.35;17.65;;;;;;;;;;5007476;28;20038;-70
2022/03/26 03:10:06;;;;;;;43.45;16.42;;;;;;;;;;5006552;28;20578;-69
2022/03/26 03:12:31;;;;;;;51.33;18.25;;;;;;;;;;5007491;28;20466;-70
2022/03/26 03:14:57;;;;;;;48.38;18.58;;;;;;;;;;5007396;28;20053;-70
2022/03/26 03:17:22;;;;;;;45.47;17.77;;;;;;;;;;5007305;28;20029;-69
2022/03/26 03:19:47;;;;;;;48.72;17.90;;;;;;;;;;4997470;28;20158;-69
2022/03/26 03:22:13;;;;;;;48.75;18.17;;;;;;;;;;4986933;28;20474;-69
2022/03/26 03:24:38;;;;;;;47.10;18.23;;;;;;;;;;5006827;28;20511;-69
2022/03/26 03:27:05;;;;;;;44.70;17.55;;;;;;;;;;5007165;28;20127;-69
2022/03/26 03:29:30;;;;;;;47.28;17.52;;;;;;;;;;5006238;28;20040;-70
2022/03/26 03:31:56;;;;;;;49.05;18.42;;;;;;;;;;5007703;28;20041;-70
2022/03/26 03:34:22;;;;;;;44.22;18.40;;;;;;;;;;5005806;28;20084;-69
2022/03/26 03:36:47;;;;;;;46.05;16.35;;;;;;;;;;4992233;28;20045;-70
2022/03/26 03:39:12;;;;;;;48.92;18.20;;;;;;;;;;5006498;28;20045;-70
2022/03/26 03:41:38;;;;;;;55.42;18.65;;;;;;;;;;5008144;28;20040;-69
2022/03/26 03:44:04;;;;;;;49.72;17.60;;;;;;;;;;5000370;28;20580;-69
2022/03/26 03:46:30;;;;;;;48.47;18.23;;;;;;;;;;5007492;28;20041;-69
2022/03/26 03:48:56;;;;;;;45.20;18.98;;;;;;;;;;5005753;28;20044;-70
2022/03/26 03:51:22;;;;;;;41.05;16.25;;;;;;;;;;5007583;28;20085;-69
2022/03/26 03:53:47;;;;;;;47.17;18.17;;;;;;;;;;4998047;28;20026;-69
2022/03/26 03:56:13;;;;;;;43.58;17.42;;;;;;;;;;5003938;28;20037;-70
2022/03/26 03:58:38;;;;;;;50.40;18.90;;;;;;;;;;4989541;28;20125;-69
2022/03/26 04:01:03;;;;;;;48.65;17.90;;;;;;;;;;4987825;28;20072;-69
2022/03/26 04:03:29;;;;;;;49.72;19.30;;;;;;;;;;4991086;28;20037;-69
2022/03/26 04:05:54;;;;;;;45.20;17.08;;;;;;;;;;5008440;28;20587;-69
2022/03/26 04:08:21;;;;;;;45.22;19.00;;;;;;;;;;4995345;28;20069;-69
2022/03/26 04:10:46;;;;;;;41.85;17.98;;;;;;;;;;5002308;28;20594;-69
2022/03/26 04:13:12;;;;;;;52.58;18.52;;;;;;;;;;5008725;28;20209;-69
2022/03/26 04:15:37;;;;;;;49.60;17.98;;;;;;;;;;5008568;28;20507;-69
2022/03/26 04:18:03;;;;;;;44.00;16.38;;;;;;;;;;5008625;28;20046;-69
2022/03/26 04:20:28;;;;;;;54.13;19.05;;;;;;;;;;5008826;28;20064;-69
2022/03/26 04:22:53;;;;;;;56.05;18.30;;;;;;;;;;5006809;28;20684;-69
2022/03/26 04:25:19;;;;;;;50.28;18.95;;;;;;;;;;5004083;28;20052;-69
2022/03/26 04:27:46;;;;;;;46.67;17.92;;;;;;;;;;5008434;28;20042;-69
2022/03/26 04:30:12;;;;;;;51.67;20.05;;;;;;;;;;5009285;28;20065;-69
2022/03/26 04:32:37;;;;;;;52.72;18.63;;;;;;;;;;5010917;28;20080;-69
2022/03/26 04:35:03;;;;;;;46.97;18.08;;;;;;;;;;5006336;28;20050;-69
2022/03/26 04:37:28;;;;;;;50.97;17.90;;;;;;;;;;4991820;28;20037;-69
2022/03/26 04:39:54;;;;;;;53.13;19.83;;;;;;;;;;4992148;28;20126;-69
2022/03/26 04:42:19;;;;;;;44.38;17.58;;;;;;;;;;5012482;28;20061;-69
2022/03/26 04:44:45;;;;;;;53.30;19.30;;;;;;;;;;5012679;28;20057;-69
2022/03/26 04:47:10;;;;;;;49.40;19.15;;;;;;;;;;5010839;28;20038;-69
2022/03/26 04:49:36;;;;;;;53.60;19.92;;;;;;;;;;4999730;28;20576;-69
2022/03/26 04:52:02;;;;;;;55.95;18.67;;;;;;;;;;5016990;28;20034;-68
2022/03/26 04:54:27;;;;;;;53.38;18.58;;;;;;;;;;5022035;28;20042;-69
2022/03/26 04:56:52;;;;;;;44.88;19.63;;;;;;;;;;4998459;28;20034;-69
2022/03/26 04:59:18;;;;;;;55.78;19.85;;;;;;;;;;4991706;28;20027;-69
2022/03/26 05:01:44;;;;;;;58.38;19.25;;;;;;;;;;5011047;28;20408;-69
2022/03/26 05:04:11;;;;;;;51.42;18.60;;;;;;;;;;5024585;28;20065;-69
2022/03/26 05:06:37;;;;;;;52.13;19.92;;;;;;;;;;5011578;28;20044;-69
2022/03/26 05:09:02;;;;;;;52.92;19.42;;;;;;;;;;5012061;28;20034;-69
2022/03/26 05:11:28;;;;;;;53.80;20.48;;;;;;;;;;5012032;28;20034;-69
2022/03/26 05:13:53;;;;;;;51.75;19.17;;;;;;;;;;4998199;28;20133;-69
2022/03/26 05:16:18;;;;;;;57.05;20.50;;;;;;;;;;5002012;28;20057;-69
2022/03/26 05:18:44;;;;;;;49.78;18.83;;;;;;;;;;5011723;28;20049;-69
2022/03/26 05:21:09;;;;;;;52.25;19.00;;;;;;;;;;5014145;28;20080;-69
2022/03/26 05:23:35;;;;;;;54.63;19.85;;;;;;;;;;5020746;28;20060;-69
2022/03/26 05:26:01;;;;;;;55.22;19.50;;;;;;;;;;5028494;28;20033;-69
2022/03/26 05:28:26;;;;;;;50.75;18.95;;;;;;;;;;5007918;28;20073;-69
2022/03/26 05:30:51;;;;;;;49.17;18.52;;;;;;;;;;5003586;28;20104;-69
2022/03/26 05:33:17;;;;;;;46.08;19.35;;;;;;;;;;4998391;28;20061;-69
2022/03/26 05:35:43;;;;;;;48.92;18.17;;;;;;;;;;4990859;28;20026;-69
2022/03/26 05:38:08;;;;;;;53.25;20.30;;;;;;;;;;5008124;28;20494;-69
2022/03/26 05:40:33;;;;;;;52.85;19.50;;;;;;;;;;5011171;28;20030;-69
2022/03/26 05:42:59;;;;;;;53.63;19.73;;;;;;;;;;5010641;28;20045;-69
2022/03/26 05:45:25;;;;;;;54.30;20.52;;;;;;;;;;4996020;28;20038;-69
2022/03/26 05:47:55;;;;;;;58.78;19.80;;;;;;;;;;5004989;28;20411;-69
2022/03/26 05:50:20;;;;;;;52.40;19.60;;;;;;;;;;4993784;28;20030;-69
2022/03/26 05:52:46;;;;;;;56.58;20.25;;;;;;;;;;5015827;28;20045;-69
2022/03/26 05:55:11;;;;;;;52.17;18.27;;;;;;;;;;5030875;28;20056;-69
2022/03/26 05:57:37;;;;;;;52.38;20.02;;;;;;;;;;5012914;28;20508;-69
2022/03/26 06:00:04;;;;;;;51.85;19.08;;;;;;;;;;5010873;28;20038;-69
2022/03/26 06:02:30;;;;;;;46.97;18.90;;;;;;;;;;4999069;28;20050;-69
2022/03/26 06:04:55;;;;;;;59.88;19.95;;;;;;;;;;5005603;28;20029;-69
2022/03/26 06:07:20;;;;;;;48.80;18.60;;;;;;;;;;5010131;28;20045;-69
2022/03/26 06:09:46;;;;;;;54.00;19.02;;;;;;;;;;5011185;28;20042;-69
2022/03/26 06:12:11;;;;;;;51.30;18.08;;;;;;;;;;5010156;28;20508;-69
2022/03/26 06:14:37;;;;;;;47.30;17.73;;;;;;;;;;5011184;28;20112;-69
2022/03/26 06:17:02;;;;;;;44.03;17.90;;;;;;;;;;5007861;28;20138;-69
2022/03/26 06:19:27;;;;;;;47.28;18.30;;;;;;;;;;5010645;28;20534;-70
2022/03/26 06:21:53;;;;;;;48.15;19.27;;;;;;;;;;5023422;28;20503;-69
2022/03/26 06:24:20;;;;;;;50.10;19.02;;;;;;;;;;5024805;28;20529;-69
2022/03/26 06:26:47;;;;;;;51.33;19.48;;;;;;;;;;5021016;28;20048;-69
2022/03/26 06:29:13;;;;;;;55.10;20.92;;;;;;;;;;5010248;28;20050;-69
2022/03/26 06:31:39;;;;;;;52.25;19.48;;;;;;;;;;5010388;28;20057;-69
2022/03/26 06:34:05;;;;;;;61.42;21.58;;;;;;;;;;5007227;28;20125;-70
2022/03/26 06:36:30;;;;;;;59.67;19.58;;;;;;;;;;4997649;28;20042;-69
2022/03/26 06:38:56;;;;;;;57.30;20.88;;;;;;;;;;4998202;28;20045;-70
2022/03/26 06:41:21;;;;;;;53.53;19.52;;;;;;;;;;5009294;28;20124;-70
2022/03/26 06:43:47;;;;;;;51.80;20.40;;;;;;;;;;5005874;28;20060;-69
2022/03/26 06:46:12;;;;;;;53.53;19.90;;;;;;;;;;5009181;28;20277;-69
2022/03/26 06:48:38;;;;;;;53.47;19.77;;;;;;;;;;5004459;28;20042;-70
2022/03/26 06:51:04;;;;;;;62.40;20.40;;;;;;;;;;5016834;28;20426;-70
2022/03/26 06:53:31;;;;;;;51.70;20.38;;;;;;;;;;5007391;28;20037;-70
2022/03/26 06:55:57;;;;;;;58.22;22.50;;;;;;;;;;5009959;28;20125;-70
2022/03/26 06:58:23;;;;;;;51.35;21.23;;;;;;;;;;5009532;28;20041;-70
2022/03/26 07:00:49;;;;;;;51.33;20.65;;;;;;;;;;5009752;28;21252;-70
2022/03/26 07:03:14;;;;;;;57.63;21.13;;;;;;;;;;5009378;28;20572;-70
2022/03/26 07:05:40;;;;;;;45.97;18.42;;;;;;;;;;5008598;28;20026;-70
2022/03/26 07:08:05;;;;;;;56.33;21.70;;;;;;;;;;4995195;28;20144;-70
2022/03/26 07:10:31;;;;;;;53.90;19.58;;;;;;;;;;5007724;28;20125;-70
2022/03/26 07:12:57;;;;;;;59.47;22.65;;;;;;;;;;5008565;28;20065;-70
2022/03/26 07:15:22;;;;;;;54.60;21.88;;;;;;;;;;5008766;28;20073;-69
2022/03/26 07:17:48;;;;;;;54.55;22.42;;;;;;;;;;5008593;28;20491;-70
2022/03/26 07:20:14;;;;;;;58.90;22.90;;;;;;;;;;5009115;28;20104;-70
2022/03/26 07:22:41;;;;;;;65.78;25.67;;;;;;;;;;5024107;28;20543;-69
2022/03/26 07:25:08;;;;;;;63.83;23.85;;;;;;;;;;5004063;28;20194;-70
2022/03/26 07:27:34;;;;;;;49.78;20.20;;;;;;;;;;4988994;28;20460;-70
2022/03/26 07:30:00;;;;;;;57.42;24.23;;;;;;;;;;5005775;28;20021;-70
2022/03/26 07:32:25;;;;;;;59.45;23.65;;;;;;;;;;5009536;28;20026;-70
2022/03/26 07:34:52;;;;;;;59.55;23.67;;;;;;;;;;5000712;28;20125;-69
2022/03/26 07:37:17;;;;;;;61.83;23.92;;;;;;;;;;4991664;28;20560;-69
2022/03/26 07:39:42;;;;;;;63.55;23.48;;;;;;;;;;5008991;28;20049;-70
2022/03/26 07:42:08;;;;;;;62.28;24.45;;;;;;;;;;4993197;28;20142;-69
2022/03/26 07:44:33;;;;;;;61.85;24.20;;;;;;;;;;5002130;28;20026;-69
2022/03/26 07:46:59;;;;;;;61.20;23.00;;;;;;;;;;5006690;28;20038;-69
2022/03/26 07:49:24;;;;;;;66.85;23.55;;;;;;;;;;5007134;28;20034;-69
2022/03/26 07:51:50;;;;;;;59.80;22.48;;;;;;;;;;5015020;28;20116;-69
2022/03/26 07:54:15;;;;;;;58.97;23.10;;;;;;;;;;5017385;28;20041;-70
2022/03/26 07:56:40;;;;;;;60.67;24.25;;;;;;;;;;5006729;28;20026;-70
2022/03/26 07:59:06;;;;;;;60.88;24.48;;;;;;;;;;4992331;28;20034;-70
2022/03/26 08:01:31;;;;;;;60.22;21.48;;;;;;;;;;5006839;28;20136;-69
2022/03/26 08:03:57;;;;;;;59.72;23.55;;;;;;;;;;5013279;28;20086;-67
2022/03/26 08:06:23;;;;;;;58.20;23.67;;;;;;;;;;4997719;28;20372;-67
2022/03/26 08:08:49;;;;;;;70.70;24.02;;;;;;;;;;5007439;28;20403;-67
2022/03/26 08:11:14;;;;;;;58.60;24.30;;;;;;;;;;5006004;28;20896;-68
2022/03/26 08:13:40;;;;;;;57.50;23.42;;;;;;;;;;5007108;28;20038;-67
2022/03/26 08:16:07;;;;;;;58.15;22.63;;;;;;;;;;4997116;28;20038;-66
2022/03/26 08:18:32;;;;;;;55.58;21.30;;;;;;;;;;4996908;28;20041;-67
2022/03/26 08:20:58;;;;;;;56.80;23.67;;;;;;;;;;5005298;28;20545;-67
2022/03/26 08:23:23;;;;;;;65.35;22.92;;;;;;;;;;5012555;28;20120;-67
2022/03/26 08:28:32;;;;;;;;;;;;;;;;;;5002881;28;20121;-67
2022/03/26 08:30:57;;;;;;;62.33;22.92;;;;;;;;;;4993983;28;19996;-67
2022/03/26 08:33:22;;;;;;;56.45;23.15;;;;;;;;;;4987638;28;20138;-67
2022/03/26 08:35:48;;;;;;;59.58;22.70;;;;;;;;;;5001588;28;20032;-67
2022/03/26 08:38:13;;;;;;;62.10;24.00;;;;;;;;;;5007859;28;20022;-67
2022/03/26 08:40:38;;;;;;;60.17;24.70;;;;;;;;;;5007797;28;20046;-67
2022/03/26 08:43:06;;;;;;;56.80;23.63;;;;;;;;;;5008342;28;20045;-67
2022/03/26 08:45:32;;;;;;;53.85;24.20;;;;;;;;;;5007388;28;20041;-67
2022/03/26 08:47:57;;;;;;;58.78;23.88;;;;;;;;;;5000722;28;20035;-67
2022/03/26 08:50:23;;;;;;;61.40;22.58;;;;;;;;;;5020176;28;20038;-67
2022/03/26 08:52:49;;;;;;;65.63;24.80;;;;;;;;;;5010567;28;20030;-67
2022/03/26 08:55:16;;;;;;;58.00;23.80;;;;;;;;;;5007599;28;20037;-67
2022/03/26 08:57:42;;;;;;;57.60;23.20;;;;;;;;;;5007086;28;20069;-67
2022/03/26 09:00:09;;;;;;;62.63;24.15;;;;;;;;;;5006522;28;20317;-68
2022/03/26 09:02:34;;;;;;;57.55;22.65;;;;;;;;;;5006784;28;20077;-67
2022/03/26 09:04:59;;;;;;;56.28;23.52;;;;;;;;;;4994458;28;20531;-67
2022/03/26 09:07:25;;;;;;;62.60;25.80;;;;;;;;;;5003837;28;20120;-67
2022/03/26 09:09:50;;;;;;;59.80;25.45;;;;;;;;;;5002308;28;20148;-68
2022/03/26 09:12:16;;;;;;;58.58;23.23;;;;;;;;;;4995158;28;20053;-68
2022/03/26 09:14:41;;;;;;;55.33;22.10;;;;;;;;;;5004188;28;20026;-69
2022/03/26 09:17:06;;;;;;;60.40;25.90;;;;;;;;;;5014986;28;20977;-68
2022/03/26 09:19:32;;;;;;;52.67;21.38;;;;;;;;;;5030566;28;20037;-68
2022/03/26 09:21:58;;;;;;;64.63;24.67;;;;;;;;;;5010748;28;20042;-68
2022/03/26 09:24:23;;;;;;;61.53;24.17;;;;;;;;;;5021614;28;20427;-68
2022/03/26 09:26:49;;;;;;;69.07;27.00;;;;;;;;;;5008033;28;20453;-68
2022/03/26 09:29:14;;;;;;;59.92;25.08;;;;;;;;;;4999184;28;20057;-68
2022/03/26 09:31:39;;;;;;;56.53;24.23;;;;;;;;;;5003419;28;20049;-68
2022/03/26 09:34:05;;;;;;;61.90;23.60;;;;;;;;;;4997310;28;20467;-68
2022/03/26 09:36:30;;;;;;;49.78;18.77;;;;;;;;;;4994989;28;20040;-68
2022/03/26 09:38:55;;;;;;;56.50;22.40;;;;;;;;;;5005083;28;20018;-68
2022/03/26 09:41:22;;;;;;;59.35;23.23;;;;;;;;;;4996042;28;20026;-67
2022/03/26 09:43:48;;;;;;;51.83;22.17;;;;;;;;;;5004937;28;20035;-68
2022/03/26 09:46:14;;;;;;;58.42;24.40;;;;;;;;;;5000439;28;20097;-68
2022/03/26 09:48:40;;;;;;;56.13;24.42;;;;;;;;;;5005243;28;20034;-68
2022/03/26 09:51:08;;;;;;;54.92;23.63;;;;;;;;;;4990511;28;20039;-68
2022/03/26 09:53:34;;;;;;;58.17;24.48;;;;;;;;;;5010891;28;20120;-68
2022/03/26 09:56:00;;;;;;;63.20;25.67;;;;;;;;;;5005719;28;20489;-68
2022/03/26 09:58:25;;;;;;;70.00;26.98;;;;;;;;;;5000946;28;20565;-68
2022/03/26 10:00:53;;;;;;;60.45;25.05;;;;;;;;;;5003953;28;20054;-67
2022/03/26 10:03:18;;;;;;;61.33;23.25;;;;;;;;;;5005348;28;20034;-67
2022/03/26 10:05:44;;;;;;;56.42;22.08;;;;;;;;;;5008084;28;20080;-68
2022/03/26 10:08:23;;;;;;;57.35;20.67;;;;;;;;;;5008075;28;20399;-70
2022/03/26 10:10:50;;;;;;;63.55;27.42;;;;;;;;;;5007100;28;20084;-70
2022/03/26 10:13:46;;;;;;;53.53;24.33;;;;;;;;;;5008325;28;20030;-70
2022/03/26 10:16:13;;;;;;;57.95;23.25;;;;;;;;;;4996029;28;20120;-70
2022/03/26 10:18:43;;;;;;;56.17;23.20;;;;;;;;;;5007094;28;20038;-69
2022/03/26 10:21:12;;;;;;;49.13;20.67;;;;;;;;;;5017482;28;20507;-70
2022/03/26 10:23:41;;;;;;;57.70;23.90;;;;;;;;;;5025066;28;20491;-71
2022/03/26 10:26:13;;;;;;;54.53;21.70;;;;;;;;;;5028567;28;20180;-71
2022/03/26 10:28:40;;;;;;;58.17;24.13;;;;;;;;;;5009564;28;20119;-71
2022/03/26 10:34:20;;;;;;;51.85;20.40;;;;;;;;;;4994990;28;20053;-70
2022/03/26 10:36:47;;;;;;;50.50;19.08;;;;;;;;;;4990638;28;20122;-70
2022/03/26 10:39:20;;;;;;;48.63;21.42;;;;;;;;;;5007081;28;20144;-70
2022/03/26 10:41:47;;;;;;;45.55;18.08;;;;;;;;;;5008486;28;20032;-70
2022/03/26 10:44:16;;;;;;;47.90;20.17;;;;;;;;;;5008180;28;20038;-70
2022/03/26 10:46:53;;;;;;;37.92;15.63;;;;;;;;;;5003174;28;20041;-70
2022/03/26 10:49:30;;;;;;;45.80;18.33;;;;;;;;;;4995039;28;20046;-70
2022/03/26 10:51:57;;;;;;;43.28;16.38;;;;;;;;;;5003156;28;20037;-70
2022/03/26 10:54:31;;;;;;;40.03;16.60;;;;;;;;;;5008760;28;20482;-70
2022/03/26 10:56:58;;;;;;;42.15;17.30;;;;;;;;;;5008300;28;20022;-70
2022/03/26 10:59:24;;;;;;;43.45;16.85;;;;;;;;;;5003965;28;20084;-70
2022/03/26 11:01:49;;;;;;;45.55;17.40;;;;;;;;;;5009106;28;20050;-70
2022/03/26 11:04:15;;;;;;;38.97;16.67;;;;;;;;;;5000451;28;20508;-71
2022/03/26 11:06:40;;;;;;;43.83;16.67;;;;;;;;;;5000614;28;20121;-70
2022/03/26 11:09:06;;;;;;;42.13;17.42;;;;;;;;;;5008405;28;20125;-70
2022/03/26 11:11:32;;;;;;;40.25;16.45;;;;;;;;;;5005733;28;20024;-71
2022/03/26 11:14:13;;;;;;;47.00;18.38;;;;;;;;;;5007569;28;20044;-71
2022/03/26 11:16:39;;;;;;;44.55;17.70;;;;;;;;;;5009182;28;20546;-71
2022/03/26 11:19:32;;;;;;;45.28;18.05;;;;;;;;;;5008169;28;20073;-71
2022/03/26 11:22:03;;;;;;;45.30;17.13;;;;;;;;;;5021410;28;20038;-71
2022/03/26 11:24:53;;;;;;;41.58;16.90;;;;;;;;;;5011123;28;20112;-71
2022/03/26 11:27:54;;;;;;;42.58;17.90;;;;;;;;;;5009001;28;20527;-71
2022/03/26 11:30:47;;;;;;;40.65;16.42;;;;;;;;;;5006303;28;20107;-71
2022/03/26 11:33:14;;;;;;;40.60;17.43;;;;;;;;;;4999176;28;20125;-71
2022/03/26 11:36:00;;;;;;;36.25;16.17;;;;;;;;;;5007445;28;20033;-71
2022/03/26 11:38:28;;;;;;;43.25;17.10;;;;;;;;;;5007836;28;20122;-70
2022/03/26 11:41:01;;;;;;;42.95;17.33;;;;;;;;;;5004892;28;20120;-69
2022/03/26 11:43:42;;;;;;;44.47;17.13;;;;;;;;;;5001604;28;20049;-69
2022/03/26 11:51:37;;;;;;;43.97;18.75;;;;;;;;;;5012611;28;20083;-69
2022/03/26 11:54:12;;;;;;;43.90;17.80;;;;;;;;;;5024329;28;20193;-69
2022/03/26 11:56:38;;;;;;;41.85;17.75;;;;;;;;;;4996031;28;20064;-69
2022/03/26 11:59:04;;;;;;;45.92;17.35;;;;;;;;;;5007137;28;20065;-69
2022/03/26 12:01:40;;;;;;;46.90;17.80;;;;;;;;;;5008130;28;20100;-70
2022/03/26 12:04:18;;;;;;;45.65;16.38;;;;;;;;;;5000082;28;20042;-69
2022/03/26 12:07:13;;;;;;;45.80;18.35;;;;;;;;;;5006586;28;20491;-69
2022/03/26 12:09:39;;;;;;;50.33;16.40;;;;;;;;;;4991936;28;20527;-69
2022/03/26 12:12:05;;;;;;;44.42;18.73;;;;;;;;;;5000546;28;20038;-69
2022/03/26 12:14:31;;;;;;;37.45;14.25;;;;;;;;;;5007705;28;20708;-69
2022/03/26 12:16:56;;;;;;;34.72;15.15;;;;;;;;;;5007817;28;20033;-69
2022/03/26 12:19:47;;;;;;;30.60;13.57;;;;;;;;;;5007728;28;20033;-70
2022/03/26 12:22:32;;;;;;;35.47;14.77;;;;;;;;;;5020420;28;20426;-69
2022/03/26 12:25:03;;;;;;;37.53;15.18;;;;;;;;;;4991408;28;20053;-69
2022/03/26 12:27:28;;;;;;;38.33;16.23;;;;;;;;;;5007705;28;20042;-69
2022/03/26 12:29:56;;;;;;;41.05;16.38;;;;;;;;;;5005161;28;20041;-69
2022/03/26 12:32:28;;;;;;;33.40;12.95;;;;;;;;;;4997356;28;20057;-70
2022/03/26 12:34:55;;;;;;;35.72;14.23;;;;;;;;;;4989134;28;20639;-69
2022/03/26 12:37:22;;;;;;;39.17;15.13;;;;;;;;;;5007445;28;20036;-69
2022/03/26 12:39:47;;;;;;;30.98;13.30;;;;;;;;;;5012390;28;20045;-69
2022/03/26 12:42:13;;;;;;;31.98;12.27;;;;;;;;;;5007107;28;20045;-69
2022/03/26 12:44:38;;;;;;;29.90;12.18;;;;;;;;;;4996661;28;20034;-70
2022/03/26 12:47:04;;;;;;;31.98;13.00;;;;;;;;;;5006875;28;20089;-70
2022/03/26 12:49:29;;;;;;;30.67;13.70;;;;;;;;;;5000337;28;20517;-70
2022/03/26 12:51:55;;;;;;;34.58;14.45;;;;;;;;;;5013249;28;20041;-69
2022/03/26 12:54:25;;;;;;;29.77;10.90;;;;;;;;;;5000957;28;20042;-70
2022/03/26 12:56:51;;;;;;;29.55;12.68;;;;;;;;;;5003019;28;20052;-70
2022/03/26 12:59:16;;;;;;;28.25;12.10;;;;;;;;;;5009569;28;20034;-70
2022/03/26 13:01:42;;;;;;;28.75;11.35;;;;;;;;;;5007772;28;20054;-70
2022/03/26 13:04:08;;;;;;;30.88;12.85;;;;;;;;;;5008868;28;20433;-70
2022/03/26 13:06:33;;;;;;;26.60;12.35;;;;;;;;;;5009101;28;20048;-70
2022/03/26 13:09:00;;;;;;;36.80;12.73;;;;;;;;;;5009448;28;20037;-70
2022/03/26 13:11:31;;;;;;;24.67;10.38;;;;;;;;;;5010719;28;20037;-70
2022/03/26 13:14:02;;;;;;;36.97;13.75;;;;;;;;;;5008341;28;20061;-70
2022/03/26 13:16:33;;;;;;;31.17;11.73;;;;;;;;;;5004917;28;20041;-69
2022/03/26 13:19:06;;;;;;;26.08;10.52;;;;;;;;;;5003661;28;21046;-69
2022/03/26 13:21:37;;;;;;;27.67;12.50;;;;;;;;;;5001468;28;20055;-69
2022/03/26 13:24:07;;;;;;;31.25;12.75;;;;;;;;;;5007389;28;20593;-69
2022/03/26 13:26:54;;;;;;;32.10;12.98;;;;;;;;;;5007722;28;20030;-69
2022/03/26 13:29:22;;;;;;;32.78;13.43;;;;;;;;;;5004030;28;20046;-69
2022/03/26 13:31:50;;;;;;;29.67;13.05;;;;;;;;;;4997614;28;20594;-69
2022/03/26 13:34:22;;;;;;;32.70;13.93;;;;;;;;;;5006696;28;20301;-69
2022/03/26 13:36:47;;;;;;;31.15;13.98;;;;;;;;;;5013123;28;20121;-69
2022/03/26 13:39:17;;;;;;;37.20;13.50;;;;;;;;;;5008104;28;20121;-69
2022/03/26 13:41:43;;;;;;;33.17;13.60;;;;;;;;;;5008877;28;20028;-69
2022/03/26 13:44:08;;;;;;;30.02;12.93;;;;;;;;;;5013168;28;20108;-69
2022/03/26 13:46:37;;;;;;;37.28;14.10;;;;;;;;;;5009495;28;20425;-69
2022/03/26 13:49:03;;;;;;;33.72;14.52;;;;;;;;;;5007178;28;20071;-69
2022/03/26 13:51:32;;;;;;;25.77;12.27;;;;;;;;;;5007594;28;20503;-69
2022/03/26 13:54:05;;;;;;;31.55;13.32;;;;;;;;;;5008823;28;20435;-69
2022/03/26 13:56:33;;;;;;;33.63;14.27;;;;;;;;;;5009300;28;20511;-69
2022/03/26 13:59:06;;;;;;;35.60;14.63;;;;;;;;;;5008181;28;20113;-69
2022/03/26 14:01:36;;;;;;;30.38;14.48;;;;;;;;;;5001211;28;20049;-69
2022/03/26 14:04:01;;;;;;;33.13;11.45;;;;;;;;;;5007794;28;20180;-69
2022/03/26 14:06:27;;;;;;;30.27;13.02;;;;;;;;;;5002301;28;20037;-69
2022/03/26 14:08:52;;;;;;;27.80;12.25;;;;;;;;;;5001441;28;20038;-69
2022/03/26 14:11:18;;;;;;;29.30;11.57;;;;;;;;;;4989866;28;20027;-69
2022/03/26 14:13:45;;;;;;;31.48;13.68;;;;;;;;;;5005691;28;20200;-69
2022/03/26 14:16:11;;;;;;;31.38;13.13;;;;;;;;;;5008134;28;20030;-69
2022/03/26 14:18:36;;;;;;;29.50;12.73;;;;;;;;;;5007204;28;20136;-69
2022/03/26 14:21:03;;;;;;;32.55;13.95;;;;;;;;;;5012763;28;20167;-69
2022/03/26 14:23:28;;;;;;;33.42;13.73;;;;;;;;;;5019909;28;20033;-69
2022/03/26 14:25:53;;;;;;;32.05;13.52;;;;;;;;;;4995248;28;20038;-69
2022/03/26 14:28:19;;;;;;;31.02;13.95;;;;;;;;;;5007471;28;20038;-69