Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:00:35;;;;;;;19.70;13.90;;;15.10;99.90;;;;;;4787589;29;20468;-93
2021/10/07 00:03:01;;;;;;;17.57;12.50;;;15.00;99.90;;;;;;4788862;30;20523;-94
2021/10/07 00:05:27;;;;;;;17.70;11.83;;;15.00;99.90;;;;;;4786424;29;20448;-94
2021/10/07 00:07:54;;;;;;;22.40;13.60;;;15.00;99.90;;;;;;4787669;30;20428;-93
2021/10/07 00:10:21;;;;;;;16.27;12.27;;;14.90;99.90;;;;;;4790143;29;20448;-95
2021/10/07 00:12:47;;;;;;;17.13;12.97;;;14.90;99.90;;;;;;4787831;30;20493;-94
2021/10/07 00:15:13;;;;;;;19.33;11.90;;;14.90;99.90;;;;;;4788954;29;20492;-94
2021/10/07 00:17:38;;;;;;;17.63;12.50;;;14.80;99.90;;;;;;4786977;30;20188;-94
2021/10/07 00:20:06;;;;;;;16.87;11.97;;;14.80;99.90;;;;;;4787005;29;20513;-95
2021/10/07 00:22:32;;;;;;;19.33;12.07;;;14.80;99.90;;;;;;4787428;30;20198;-95
2021/10/07 00:24:58;;;;;;;16.97;12.50;;;14.70;99.90;;;;;;4787668;29;20954;-95
2021/10/07 00:27:24;;;;;;;15.07;12.00;;;14.70;99.90;;;;;;4787048;30;20195;-93
2021/10/07 00:29:53;;;;;;;16.57;12.43;;;14.70;99.90;;;;;;4790726;29;20456;-94
2021/10/07 00:32:22;;;;;;;14.87;11.13;;;14.70;99.90;;;;;;4797728;30;20199;-93
2021/10/07 00:40:09;;;;;;;16.03;12.60;;;14.60;99.90;;;;;;4773210;30;20436;-95
2021/10/07 00:42:35;;;;;;;16.33;11.20;;;14.60;99.90;;;;;;4789997;30;20439;-93
2021/10/07 00:45:02;;;;;;;13.53;10.37;;;14.50;99.90;;;;;;4799204;29;20871;-93
2021/10/07 00:47:28;;;;;;;19.57;10.93;;;14.50;99.90;;;;;;4790508;30;20450;-94
2021/10/07 00:49:54;;;;;;;16.00;11.13;;;14.50;99.90;;;;;;4787870;29;20464;-92
2021/10/07 00:52:20;;;;;;;15.40;11.03;;;14.50;99.90;;;;;;4787718;30;20435;-94
2021/10/07 00:54:53;;;;;;;16.13;10.80;;;14.40;99.90;;;;;;4787401;29;20503;-95
2021/10/07 00:57:20;;;;;;;14.40;12.33;;;14.40;99.90;;;;;;4787566;29;20502;-95
2021/10/07 00:59:47;;;;;;;13.60;10.27;;;14.40;99.90;;;;;;4792028;29;20460;-94
2021/10/07 01:02:14;;;;;;;15.67;11.60;;;14.40;99.90;;;;;;4788920;30;20443;-96
2021/10/07 01:04:40;;;;;;;15.80;10.80;;;14.40;99.90;;;;;;4790658;29;20461;-95
2021/10/07 01:07:07;;;;;;;15.87;10.00;;;14.40;99.90;;;;;;4797594;30;20463;-92
2021/10/07 01:09:33;;;;;;;14.27;10.27;;;14.40;99.90;;;;;;4785979;29;20452;-95
2021/10/07 01:12:01;;;;;;;14.70;11.30;;;14.40;99.90;;;;;;4788716;30;20460;-94
2021/10/07 01:14:47;;;;;;;17.33;11.00;;;14.40;99.90;;;;;;4796808;29;20524;-92
2021/10/07 01:17:16;;;;;;;15.00;11.77;;;14.40;99.90;;;;;;4801450;30;20432;-94
2021/10/07 01:19:44;;;;;;;13.30;9.30;;;14.40;99.90;;;;;;4790072;29;20463;-94
2021/10/07 01:22:10;;;;;;;16.57;11.10;;;14.30;99.90;;;;;;4791497;29;20443;-92
2021/10/07 01:24:36;;;;;;;19.80;11.00;;;14.30;99.90;;;;;;4786291;29;20586;-93
2021/10/07 01:27:03;;;;;;;15.13;10.90;;;14.30;99.90;;;;;;4788577;30;20862;-93
2021/10/07 01:29:29;;;;;;;15.17;10.40;;;14.30;99.90;;;;;;4786553;29;20486;-95
2021/10/07 01:31:55;;;;;;;18.27;10.93;;;14.30;99.90;;;;;;4787786;30;20487;-95
2021/10/07 01:34:27;;;;;;;21.50;11.07;;;14.30;99.90;;;;;;4787347;30;20484;-95
2021/10/07 01:36:53;;;;;;;14.60;10.60;;;14.30;99.90;;;;;;4787806;30;20447;-93
2021/10/07 01:39:21;;;;;;;16.33;11.50;;;14.20;99.90;;;;;;4787913;30;20490;-95
2021/10/07 01:41:47;;;;;;;19.60;10.27;;;14.20;99.90;;;;;;4789936;30;20491;-95
2021/10/07 01:44:13;;;;;;;14.17;11.03;;;14.20;99.90;;;;;;4800256;30;20437;-95
2021/10/07 01:46:39;;;;;;;14.23;10.03;;;14.20;99.90;;;;;;4800567;30;20431;-95
2021/10/07 01:49:08;;;;;;;17.47;11.10;;;14.20;99.90;;;;;;4805138;29;20428;-93
2021/10/07 01:51:35;;;;;;;14.03;10.77;;;14.10;99.90;;;;;;4788934;30;21085;-93
2021/10/07 01:54:02;;;;;;;15.13;10.43;;;14.10;99.90;;;;;;4789575;30;20525;-93
2021/10/07 01:56:28;;;;;;;14.80;10.57;;;14.10;99.90;;;;;;4791038;30;20439;-93
2021/10/07 01:58:54;;;;;;;14.73;10.70;;;14.10;99.90;;;;;;4795814;30;20440;-95
2021/10/07 02:01:20;;;;;;;18.77;11.57;;;14.10;99.90;;;;;;4799783;29;20520;-92
2021/10/07 02:03:46;;;;;;;17.20;11.80;;;14.10;99.90;;;;;;4791735;30;20915;-95
2021/10/07 02:06:12;;;;;;;18.63;10.63;;;14.10;99.90;;;;;;4790264;29;20515;-94
2021/10/07 02:08:38;;;;;;;12.67;9.87;;;14.00;99.90;;;;;;4790121;30;20446;-95
2021/10/07 02:11:04;;;;;;;16.57;11.50;;;14.00;99.90;;;;;;4796023;29;20468;-93
2021/10/07 02:13:29;;;;;;;14.60;11.03;;;14.00;99.90;;;;;;4794402;30;20435;-95
2021/10/07 02:15:55;;;;;;;16.23;11.13;;;13.90;99.90;;;;;;4792871;29;20246;-94
2021/10/07 02:18:21;;;;;;;16.50;11.20;;;13.90;99.90;;;;;;4793279;30;20188;-95
2021/10/07 02:20:47;;;;;;;16.30;11.33;;;13.90;99.90;;;;;;4792606;29;20460;-93
2021/10/07 02:23:13;;;;;;;16.23;11.53;;;13.90;99.90;;;;;;4788575;30;20440;-95
2021/10/07 02:25:39;;;;;;;15.43;11.33;;;13.90;99.90;;;;;;4791222;29;20341;-93
2021/10/07 02:28:04;;;;;;;16.07;11.17;;;13.90;99.90;;;;;;4788667;30;20207;-96
2021/10/07 02:30:30;;;;;;;13.30;10.60;;;13.80;99.90;;;;;;4792292;29;20254;-93
2021/10/07 02:32:57;;;;;;;14.20;10.80;;;13.80;99.90;;;;;;4789045;30;20468;-95
2021/10/07 02:35:23;;;;;;;17.87;11.73;;;13.80;99.90;;;;;;4794878;29;20522;-95
2021/10/07 02:37:49;;;;;;;14.80;9.60;;;13.80;99.90;;;;;;4795032;30;20193;-94
2021/10/07 02:40:16;;;;;;;15.43;10.90;;;13.80;99.90;;;;;;4799502;29;20535;-93
2021/10/07 02:42:44;;;;;;;18.83;10.93;;;13.80;99.90;;;;;;4794123;30;20432;-94
2021/10/07 02:45:12;;;;;;;16.70;12.20;;;13.80;99.90;;;;;;4794608;29;20456;-94
2021/10/07 02:47:38;;;;;;;16.00;10.80;;;13.80;99.90;;;;;;4797488;30;20473;-92
2021/10/07 02:50:07;;;;;;;15.50;11.50;;;13.80;99.90;;;;;;4795788;29;20459;-92
2021/10/07 02:52:32;;;;;;;15.27;9.90;;;13.80;99.90;;;;;;4793135;30;20973;-94
2021/10/07 02:54:58;;;;;;;15.30;10.63;;;13.80;99.90;;;;;;4777421;29;20495;-93
2021/10/07 02:57:24;;;;;;;16.20;10.97;;;13.70;99.90;;;;;;4789911;29;20456;-92
2021/10/07 02:59:50;;;;;;;15.20;10.40;;;13.70;99.90;;;;;;4787590;29;20607;-93
2021/10/07 03:02:16;;;;;;;16.23;11.03;;;13.70;99.90;;;;;;4787851;30;20491;-95
2021/10/07 03:04:43;;;;;;;17.57;10.67;;;13.70;99.90;;;;;;4787895;29;20558;-94
2021/10/07 03:07:13;;;;;;;18.47;11.80;;;13.80;99.90;;;;;;4787811;30;20497;-93
2021/10/07 03:09:39;;;;;;;16.80;11.13;;;13.80;99.90;;;;;;4790564;29;20981;-94
2021/10/07 03:12:06;;;;;;;17.70;11.17;;;13.80;99.90;;;;;;4788475;30;20955;-93
2021/10/07 03:14:32;;;;;;;15.77;10.73;;;13.80;99.90;;;;;;4788278;29;20549;-94
2021/10/07 03:16:58;;;;;;;20.17;11.60;;;13.70;99.90;;;;;;4773404;30;20854;-92
2021/10/07 03:19:24;;;;;;;14.33;11.20;;;13.70;99.90;;;;;;4800654;30;20440;-93
2021/10/07 03:21:50;;;;;;;16.90;10.57;;;13.70;99.90;;;;;;4784023;30;20474;-93
2021/10/07 03:24:16;;;;;;;15.17;11.20;;;13.70;99.90;;;;;;4789053;29;20440;-94
2021/10/07 03:26:42;;;;;;;29.53;19.47;;;13.70;99.90;;;;;;4787892;30;20597;-94
2021/10/07 03:29:08;;;;;;;19.90;13.63;;;13.70;99.90;;;;;;4789636;30;20662;-92
2021/10/07 03:31:33;;;;;;;15.80;11.33;;;13.70;99.90;;;;;;4791362;30;20472;-93
2021/10/07 03:33:59;;;;;;;20.47;10.23;;;13.80;99.90;;;;;;4793492;30;20223;-92
2021/10/07 03:36:25;;;;;;;16.50;12.07;;;13.80;99.90;;;;;;4791442;29;20208;-93
2021/10/07 03:38:51;;;;;;;17.43;11.67;;;13.80;99.90;;;;;;4789181;30;20580;-95
2021/10/07 03:41:20;;;;;;;21.03;11.20;;;13.80;99.90;;;;;;4791606;29;20430;-91
2021/10/07 03:43:46;;;;;;;17.63;10.87;;;13.80;99.90;;;;;;4790511;30;20658;-93
2021/10/07 03:46:12;;;;;;;16.97;10.73;;;13.80;99.90;;;;;;4789232;29;20448;-92
2021/10/07 03:48:37;;;;;;;15.83;10.30;;;13.80;99.90;;;;;;4789550;30;20192;-94
2021/10/07 03:51:03;;;;;;;14.63;10.03;;;13.80;99.90;;;;;;4792917;29;20508;-92
2021/10/07 03:53:29;;;;;;;17.30;10.47;;;13.90;99.90;;;;;;4793699;30;20213;-94
2021/10/07 03:55:55;;;;;;;13.77;10.83;;;13.90;99.90;;;;;;4788856;29;20494;-94
2021/10/07 03:58:21;;;;;;;15.43;9.90;;;13.90;99.90;;;;;;4791092;30;20439;-92
2021/10/07 04:00:47;;;;;;;13.23;9.23;;;13.90;99.90;;;;;;4791878;29;20455;-92
2021/10/07 04:03:13;;;;;;;14.13;10.10;;;14.00;99.90;;;;;;4786292;29;20194;-94
2021/10/07 04:05:39;;;;;;;17.57;10.80;;;14.00;99.90;;;;;;4794006;29;20302;-94
2021/10/07 04:08:05;;;;;;;17.47;10.37;;;14.00;99.90;;;;;;4798868;29;20502;-94
2021/10/07 04:10:31;;;;;;;15.07;9.83;;;14.00;99.90;;;;;;4792004;29;20455;-92
2021/10/07 04:12:58;;;;;;;16.07;10.30;;;14.00;99.90;;;;;;4793479;29;20440;-92
2021/10/07 04:15:24;;;;;;;16.40;10.00;;;14.00;99.90;;;;;;4795487;29;20476;-92
2021/10/07 04:17:49;;;;;;;14.13;10.30;;;14.00;99.90;;;;;;4798175;29;20488;-92
2021/10/07 04:20:15;;;;;;;17.13;10.90;;;14.00;99.90;;;;;;4803331;29;20468;-92
2021/10/07 04:22:41;;;;;;;19.33;11.57;;;14.00;99.90;;;;;;4806724;29;20195;-94
2021/10/07 04:25:07;;;;;;;15.80;9.60;;;14.00;99.90;;;;;;4817186;29;20197;-94
2021/10/07 04:27:34;;;;;;;15.07;10.47;;;14.00;99.90;;;;;;4808852;29;20937;-92
2021/10/07 04:30:00;;;;;;;16.50;10.20;;;14.00;99.90;;;;;;4804053;29;20976;-93
2021/10/07 04:32:26;;;;;;;15.40;10.20;;;14.00;99.90;;;;;;4805045;29;20459;-95
2021/10/07 04:34:51;;;;;;;16.10;9.73;;;14.00;99.90;;;;;;4804828;29;20522;-92
2021/10/07 04:37:17;;;;;;;16.40;11.23;;;14.00;99.90;;;;;;4807232;29;20225;-94
2021/10/07 04:39:43;;;;;;;16.33;9.37;;;14.00;99.90;;;;;;4804583;29;20232;-95
2021/10/07 04:42:09;;;;;;;14.70;10.13;;;14.00;99.90;;;;;;4792914;29;20192;-95
2021/10/07 04:44:35;;;;;;;19.10;10.33;;;14.00;99.90;;;;;;4787691;29;20219;-94
2021/10/07 04:47:01;;;;;;;17.47;10.00;;;14.00;99.90;;;;;;4787878;30;20532;-94
2021/10/07 04:49:26;;;;;;;15.40;10.07;;;13.90;99.90;;;;;;4789064;29;20452;-92
2021/10/07 04:51:55;;;;;;;13.10;9.70;;;13.90;99.90;;;;;;4772836;30;20238;-94
2021/10/07 04:54:21;;;;;;;16.63;10.70;;;13.90;99.90;;;;;;4788450;29;20595;-94
2021/10/07 04:56:47;;;;;;;15.80;10.30;;;13.90;99.90;;;;;;4788960;30;21070;-93
2021/10/07 04:59:13;;;;;;;14.70;10.73;;;13.90;99.90;;;;;;4791565;30;20512;-95
2021/10/07 05:01:39;;;;;;;14.80;10.10;;;14.00;99.90;;;;;;4788132;30;20874;-94
2021/10/07 05:04:05;;;;;;;14.70;10.43;;;14.00;99.90;;;;;;4800023;29;21015;-95
2021/10/07 05:06:31;;;;;;;16.47;10.87;;;14.00;99.90;;;;;;4803558;30;20203;-93
2021/10/07 05:08:57;;;;;;;14.63;10.70;;;14.00;99.90;;;;;;4798745;30;20440;-95
2021/10/07 05:11:23;;;;;;;19.63;10.83;;;14.00;99.90;;;;;;4785316;29;20448;-94
2021/10/07 05:13:49;;;;;;;14.37;9.90;;;14.10;99.90;;;;;;4785939;30;20478;-92
2021/10/07 05:16:15;;;;;;;16.10;9.77;;;14.10;99.90;;;;;;4785964;29;20586;-92
2021/10/07 05:18:41;;;;;;;17.73;10.93;;;14.10;99.90;;;;;;4790517;30;20445;-93
2021/10/07 05:21:07;;;;;;;15.03;9.93;;;14.10;99.90;;;;;;4784749;29;20547;-92
2021/10/07 05:23:34;;;;;;;13.13;9.40;;;14.10;99.90;;;;;;4779896;30;20200;-94
2021/10/07 05:26:01;;;;;;;16.53;10.50;;;14.10;99.90;;;;;;4798201;29;20467;-94
2021/10/07 05:28:27;;;;;;;17.50;10.23;;;14.10;99.90;;;;;;4777714;30;20495;-93
2021/10/07 05:30:53;;;;;;;14.93;10.40;;;14.10;99.90;;;;;;4776416;30;20480;-93
2021/10/07 05:33:22;;;;;;;15.43;10.00;;;14.10;99.90;;;;;;4778987;30;20532;-92
2021/10/07 05:35:50;;;;;;;14.83;10.13;;;14.10;99.90;;;;;;4784669;30;20495;-93
2021/10/07 05:38:16;;;;;;;14.67;10.90;;;14.10;99.90;;;;;;4780814;30;20505;-94
2021/10/07 05:40:43;;;;;;;18.13;11.10;;;14.10;99.90;;;;;;4787834;30;20545;-94
2021/10/07 05:43:10;;;;;;;15.03;10.90;;;14.10;99.90;;;;;;4781747;30;20452;-94
2021/10/07 05:45:36;;;;;;;21.47;11.33;;;14.10;99.90;;;;;;4782846;29;20460;-93
2021/10/07 05:48:03;;;;;;;18.70;11.67;;;14.00;99.90;;;;;;4793389;30;20485;-93
2021/10/07 05:50:29;;;;;;;18.00;11.43;;;14.00;99.90;;;;;;4778987;30;20580;-93
2021/10/07 05:52:54;;;;;;;18.47;11.77;;;14.00;99.90;;;;;;4777254;30;20451;-94
2021/10/07 05:55:20;;;;;;;15.73;10.70;;;14.00;99.90;;;;;;4780022;29;20545;-91
2021/10/07 05:57:46;;;;;;;21.83;12.23;;;14.00;99.90;;;;;;4793229;30;20278;-92
2021/10/07 06:00:13;;;;;;;17.33;11.63;;;14.00;99.90;;;;;;4781292;30;20243;-95
2021/10/07 06:02:39;;;;;;;17.67;10.50;;;14.00;99.90;;;;;;4778582;30;20650;-92
2021/10/07 06:05:08;;;;;;;19.30;11.33;;;14.00;99.90;;;;;;4774480;30;20460;-95
2021/10/07 06:07:34;;;;;;;17.23;10.43;;;14.00;99.90;;;;;;4774063;30;20456;-92
2021/10/07 06:10:00;;;;;;;17.17;11.80;;;14.00;99.90;;;;;;4772825;30;20975;-92
2021/10/07 06:12:26;;;;;;;14.67;10.03;;;14.00;99.90;;;;;;4791927;30;20199;-92
2021/10/07 06:14:53;;;;;;;14.93;10.10;;;14.00;99.90;;;;;;4780053;30;20591;-94
2021/10/07 06:17:21;;;;;;;16.83;11.23;;;14.00;99.90;;;;;;4789888;30;20456;-94
2021/10/07 06:19:50;;;;;;;15.57;11.27;;;14.00;99.90;;;;;;4780690;30;20458;-93
2021/10/07 06:22:16;;;;;;;17.97;10.07;;;14.00;99.90;;;;;;4801774;30;20477;-92
2021/10/07 06:24:42;;;;;;;17.10;11.60;;;14.00;99.90;;;;;;4781726;30;20455;-93
2021/10/07 06:27:08;;;;;;;14.37;10.80;;;14.00;99.90;;;;;;4776600;30;20291;-93
2021/10/07 06:29:34;;;;;;;17.63;10.53;;;14.00;99.90;;;;;;4780224;30;21050;-94
2021/10/07 06:32:00;;;;;;;19.70;11.77;;;14.10;99.90;;;;;;4789186;29;20487;-94
2021/10/07 06:34:26;;;;;;;16.90;11.40;;;14.10;99.90;;;;;;4787512;29;20845;-92
2021/10/07 06:36:51;;;;;;;17.00;11.97;;;14.10;99.90;;;;;;4797596;30;20204;-94
2021/10/07 06:39:17;;;;;;;18.47;12.03;;;14.10;99.90;;;;;;4772882;30;20564;-94
2021/10/07 06:41:44;;;;;;;20.27;12.30;;;14.10;99.90;;;;;;4769319;30;20739;-92
2021/10/07 06:44:10;;;;;;;15.03;11.37;;;14.10;99.90;;;;;;4771956;30;20527;-92
2021/10/07 06:46:36;;;;;;;19.10;11.10;;;14.10;99.90;;;;;;4770612;30;20460;-94
2021/10/07 06:49:02;;;;;;;17.00;11.60;;;14.10;99.90;;;;;;4769790;30;20505;-95
2021/10/07 06:51:29;;;;;;;17.27;11.27;;;14.10;99.90;;;;;;4773066;30;20219;-93
2021/10/07 06:53:58;;;;;;;17.33;11.23;;;14.10;99.90;;;;;;4786772;30;20470;-93
2021/10/07 06:56:24;;;;;;;15.57;12.33;;;14.10;99.90;;;;;;4786270;29;20456;-93
2021/10/07 06:58:54;;;;;;;13.17;10.23;;;14.20;99.90;;;;;;4790745;30;20488;-93
2021/10/07 07:01:24;;;;;;;19.40;11.87;;;14.20;99.90;;;;;;4771088;30;20449;-95
2021/10/07 07:03:54;;;;;;;17.90;11.17;;;14.20;99.90;;;;;;4787030;30;20468;-93
2021/10/07 07:06:21;;;;;;;17.10;12.00;;;14.20;99.90;;;;;;4780410;30;20447;-93
2021/10/07 07:08:47;;;;;;;20.57;12.57;;;14.20;99.90;;;;;;4804755;29;21137;-94
2021/10/07 07:11:12;;;;;;;18.73;11.57;;;14.20;99.90;;;;;;4793876;30;20471;-92
2021/10/07 07:13:38;;;;;;;19.60;12.33;;;14.20;99.90;;;;;;4791383;30;20196;-95
2021/10/07 07:16:04;;;;;;;16.77;12.37;;;14.20;99.90;;;;;;4775727;30;20269;-94
2021/10/07 07:18:30;;;;;;;17.53;12.23;;;14.20;99.90;;;;;;4797300;30;20535;-92
2021/10/07 07:20:56;;;;;;;21.20;12.73;;;14.20;99.90;;;;;;4779514;30;20427;-94
2021/10/07 07:23:21;;;;;;;21.17;12.73;;;14.20;99.90;;;;;;4786924;30;20203;-94
2021/10/07 07:25:47;;;;;;;23.27;14.00;;;14.20;99.90;;;;;;4774650;30;20448;-94
2021/10/07 07:28:13;;;;;;;18.80;12.77;;;14.20;99.90;;;;;;4773116;30;20255;-94
2021/10/07 07:30:39;;;;;;;20.57;14.40;;;14.30;99.90;;;;;;4785680;29;20597;-92
2021/10/07 07:33:05;;;;;;;20.40;14.50;;;14.30;99.90;;;;;;4771238;30;20452;-94
2021/10/07 07:35:32;;;;;;;18.70;13.40;;;14.30;99.90;;;;;;4771055;30;21111;-92
2021/10/07 07:37:59;;;;;;;19.67;12.77;;;14.30;99.90;;;;;;4781211;29;20536;-94
2021/10/07 07:40:25;;;;;;;22.13;12.73;;;14.30;99.90;;;;;;4777543;30;20460;-93
2021/10/07 07:42:51;;;;;;;23.27;12.73;;;14.40;99.90;;;;;;4782842;30;20971;-94
2021/10/07 07:45:17;;;;;;;17.63;12.80;;;14.40;99.90;;;;;;4787699;29;20851;-93
2021/10/07 07:47:44;;;;;;;21.77;13.00;;;14.40;99.90;;;;;;4771941;30;20440;-95
2021/10/07 07:50:11;;;;;;;19.57;13.13;;;14.40;99.90;;;;;;4777760;30;20483;-91
2021/10/07 07:52:38;;;;;;;20.00;12.70;;;14.50;99.90;;;;;;4776679;30;20435;-92
2021/10/07 07:55:05;;;;;;;22.20;14.57;;;14.40;99.90;;;;;;4784294;29;20488;-95
2021/10/07 07:57:31;;;;;;;18.37;12.60;;;14.50;99.90;;;;;;4797931;30;20453;-95
2021/10/07 07:59:57;;;;;;;17.13;12.97;;;14.50;99.90;;;;;;4798817;29;20594;-93
2021/10/07 08:02:24;;;;;;;18.73;13.60;;;14.60;99.90;;;;;;4787810;30;20456;-93
2021/10/07 08:04:51;;;;;;;19.23;13.33;;;14.60;99.90;;;;;;4786450;29;20234;-95
2021/10/07 08:07:17;;;;;;;18.90;14.43;;;14.60;99.90;;;;;;4783523;30;20452;-93
2021/10/07 08:09:46;;;;;;;19.70;13.30;;;14.60;99.90;;;;;;4772995;30;20467;-94
2021/10/07 08:12:13;;;;;;;19.23;14.37;;;14.60;99.90;;;;;;4792523;30;20468;-93
2021/10/07 08:14:47;;;;;;;20.13;13.60;;;14.60;99.90;;;;;;4773547;30;20487;-95
2021/10/07 08:17:15;;;;;;;21.10;13.60;;;14.70;99.90;;;;;;4786089;30;20486;-93
2021/10/07 08:19:45;;;;;;;21.70;14.90;;;14.70;99.90;;;;;;4769358;30;20463;-95
2021/10/07 08:22:11;;;;;;;21.93;14.40;;;14.70;99.90;;;;;;4784881;29;20448;-92
2021/10/07 08:24:37;;;;;;;19.00;14.90;;;14.70;99.90;;;;;;4787414;29;20526;-93
2021/10/07 08:27:04;;;;;;;20.47;14.60;;;14.70;99.90;;;;;;4773136;29;20444;-93
2021/10/07 08:29:30;;;;;;;19.47;13.27;;;14.70;99.90;;;;;;4770633;30;20204;-92
2021/10/07 08:31:56;;;;;;;23.03;14.90;;;14.70;99.90;;;;;;4771124;30;20575;-93
2021/10/07 08:34:22;;;;;;;18.83;13.70;;;14.70;99.90;;;;;;4787766;29;20604;-94
2021/10/07 08:36:48;;;;;;;19.30;14.03;;;14.70;99.90;;;;;;4776138;30;20458;-93
2021/10/07 08:39:15;;;;;;;21.10;13.93;;;14.70;99.90;;;;;;4772734;30;20515;-93
2021/10/07 08:41:47;;;;;;;22.20;13.93;;;14.80;99.90;;;;;;4771083;30;20188;-94
2021/10/07 08:44:20;;;;;;;22.57;13.80;;;14.80;99.90;;;;;;4769630;30;20480;-96
2021/10/07 08:46:51;;;;;;;22.43;14.83;;;14.80;99.90;;;;;;4769990;30;20443;-92
2021/10/07 08:49:20;;;;;;;20.87;12.57;;;14.80;99.90;;;;;;4783273;30;20969;-93
2021/10/07 08:51:47;;;;;;;18.33;13.03;;;14.80;99.90;;;;;;4791600;29;20489;-95
2021/10/07 08:54:13;;;;;;;20.80;13.67;;;14.80;99.90;;;;;;4800206;29;20475;-92
2021/10/07 08:56:39;;;;;;;19.23;13.73;;;14.80;99.90;;;;;;4786519;29;20453;-92
2021/10/07 08:59:05;;;;;;;20.60;13.37;;;14.80;99.90;;;;;;4781841;29;20448;-92
2021/10/07 09:01:45;;;;;;;20.53;13.93;;;14.90;99.90;;;;;;4767675;30;20549;-92
2021/10/07 09:04:23;;;;;;;22.23;14.40;;;14.90;99.90;;;;;;4770186;30;21071;-95
2021/10/07 09:07:06;;;;;;;21.60;14.30;;;14.90;99.90;;;;;;4784210;29;20493;-94
2021/10/07 09:09:33;;;;;;;19.70;12.83;;;14.90;99.90;;;;;;4781587;30;20476;-92
2021/10/07 09:12:01;;;;;;;17.47;13.17;;;14.90;99.90;;;;;;4774439;30;20436;-92
2021/10/07 09:14:32;;;;;;;20.33;14.47;;;14.90;99.90;;;;;;4774699;30;20534;-93
2021/10/07 09:16:59;;;;;;;18.70;13.70;;;14.90;99.90;;;;;;4774400;30;20464;-92
2021/10/07 09:19:26;;;;;;;22.37;14.50;;;14.90;99.90;;;;;;4769790;30;20476;-93
2021/10/07 09:21:56;;;;;;;21.30;15.40;;;14.90;99.90;;;;;;4768369;30;20456;-94
2021/10/07 09:24:34;;;;;;;23.43;14.80;;;14.90;99.90;;;;;;4768642;30;21055;-95
2021/10/07 09:27:06;;;;;;;20.60;13.70;;;14.90;99.90;;;;;;4784474;30;20458;-92
2021/10/07 09:29:57;;;;;;;24.70;15.50;;;14.90;99.90;;;;;;4768138;30;20471;-92
2021/10/07 09:32:33;;;;;;;23.43;15.50;;;14.90;99.90;;;;;;4779290;30;20452;-93
2021/10/07 09:35:01;;;;;;;26.70;16.27;;;15.00;99.90;;;;;;4770351;30;20521;-93
2021/10/07 09:37:39;;;;;;;20.00;14.97;;;15.00;99.90;;;;;;4774278;30;20452;-95
2021/10/07 09:40:09;;;;;;;24.63;16.27;;;15.00;99.90;;;;;;4775275;30;20554;-94
2021/10/07 09:42:40;;;;;;;27.13;15.20;;;15.00;99.90;;;;;;4774449;30;20456;-93
2021/10/07 09:45:07;;;;;;;19.17;15.33;;;15.00;99.90;;;;;;4783286;29;20554;-92
2021/10/07 09:47:43;;;;;;;23.00;16.27;;;15.10;99.90;;;;;;4771421;30;20840;-93
2021/10/07 09:50:13;;;;;;;27.10;16.47;;;15.10;99.90;;;;;;4774986;29;20467;-93
2021/10/07 09:52:41;;;;;;;21.70;16.03;;;15.10;99.90;;;;;;4793721;29;20588;-95
2021/10/07 09:55:09;;;;;;;23.23;16.37;;;15.10;99.90;;;;;;4791946;29;20491;-93
2021/10/07 09:57:54;;;;;;;23.73;16.03;;;15.10;99.90;;;;;;4789773;29;20433;-94
2021/10/07 10:00:22;;;;;;;25.53;17.23;;;15.10;99.90;;;;;;4780703;30;20552;-93
2021/10/07 10:02:48;;;;;;;22.93;16.70;;;15.10;99.90;;;;;;4792099;30;20439;-93
2021/10/07 10:05:15;;;;;;;28.37;16.30;;;15.10;99.90;;;;;;4773525;30;20517;-92
2021/10/07 10:07:42;;;;;;;23.90;16.80;;;15.20;99.90;;;;;;4781400;30;20470;-95
2021/10/07 10:10:09;;;;;;;20.77;15.90;;;15.20;99.90;;;;;;4768531;29;20456;-93
2021/10/07 10:12:35;;;;;;;24.37;15.67;;;15.20;99.90;;;;;;4787285;29;20482;-93
2021/10/07 10:15:01;;;;;;;24.60;15.63;;;15.30;99.90;;;;;;4777248;30;20492;-94
2021/10/07 10:17:27;;;;;;;27.27;17.17;;;15.30;99.90;;;;;;4777114;30;20817;-93
2021/10/07 10:19:56;;;;;;;22.40;15.43;;;15.30;99.90;;;;;;4789317;29;20466;-95
2021/10/07 10:22:24;;;;;;;23.53;16.10;;;15.40;99.90;;;;;;4774258;30;20864;-93
2021/10/07 10:24:51;;;;;;;26.13;16.80;;;15.40;99.90;;;;;;4772859;30;20464;-94
2021/10/07 10:27:17;;;;;;;23.83;15.67;;;15.50;99.90;;;;;;4774273;30;20472;-94
2021/10/07 10:29:43;;;;;;;22.20;16.00;;;15.60;99.90;;;;;;4786132;29;20584;-94
2021/10/07 10:32:13;;;;;;;24.10;15.67;;;15.60;99.90;;;;;;4768290;30;20476;-95
2021/10/07 10:34:44;;;;;;;19.57;14.27;;;15.60;99.90;;;;;;4785478;29;20502;-96
2021/10/07 10:37:13;;;;;;;19.97;14.70;;;15.70;99.90;;;;;;4784198;30;20475;-95
2021/10/07 10:39:45;;;;;;;21.60;15.10;;;15.70;99.90;;;;;;4773035;30;20462;-92
2021/10/07 10:42:16;;;;;;;23.83;15.93;;;15.80;99.90;;;;;;4787604;29;20439;-93
2021/10/07 10:44:56;;;;;;;20.87;15.90;;;15.80;99.90;;;;;;4787210;30;20994;-95
2021/10/07 10:47:27;;;;;;;19.93;14.53;;;15.80;99.90;;;;;;4773939;30;20460;-92
2021/10/07 10:50:03;;;;;;;22.27;15.50;;;15.90;99.90;;;;;;4790456;29;20457;-94
2021/10/07 10:52:41;;;;;;;21.00;15.87;;;15.90;99.90;;;;;;4788376;29;20463;-93
2021/10/07 10:55:25;;;;;;;20.57;15.03;;;16.00;99.90;;;;;;4770190;30;20502;-96
2021/10/07 10:58:08;;;;;;;21.13;14.27;;;16.00;99.90;;;;;;4790934;30;20487;-93
2021/10/07 11:00:37;;;;;;;20.67;15.67;;;16.10;99.90;;;;;;4772807;30;20479;-95
2021/10/07 11:03:14;;;;;;;23.27;14.40;;;16.10;99.90;;;;;;4776865;30;20880;-95
2021/10/07 11:06:03;;;;;;;18.27;14.10;;;16.10;99.90;;;;;;4770583;30;20482;-96
2021/10/07 11:08:31;;;;;;;21.63;15.03;;;16.20;99.90;;;;;;4787926;30;20457;-94
2021/10/07 11:10:59;;;;;;;23.27;14.80;;;16.20;99.90;;;;;;4786175;30;20452;-93
2021/10/07 11:13:28;;;;;;;19.33;14.10;;;16.30;99.90;;;;;;4777704;30;20547;-93
2021/10/07 11:15:57;;;;;;;19.00;14.57;;;16.30;99.90;;;;;;4794446;29;20514;-95
2021/10/07 11:18:32;;;;;;;22.20;14.23;;;16.30;99.90;;;;;;4788508;30;20467;-96
2021/10/07 11:21:02;;;;;;;18.97;13.37;;;16.30;99.90;;;;;;4771931;30;20480;-94
2021/10/07 11:23:32;;;;;;;21.37;13.60;;;16.40;99.90;;;;;;4776237;30;20456;-96
2021/10/07 11:26:03;;;;;;;19.40;14.37;;;16.40;99.90;;;;;;4769579;30;20475;-95
2021/10/07 11:28:29;;;;;;;18.83;13.80;;;16.40;99.90;;;;;;4771408;30;20468;-95
2021/10/07 11:31:09;;;;;;;20.03;14.60;;;16.50;99.90;;;;;;4783741;29;20498;-92
2021/10/07 11:33:40;;;;;;;18.60;13.90;;;16.50;99.90;;;;;;4783144;30;21131;-95
2021/10/07 11:36:11;;;;;;;17.20;13.00;;;16.60;99.90;;;;;;4794045;29;20487;-95
2021/10/07 11:38:39;;;;;;;20.90;13.40;;;16.60;99.90;;;;;;4784851;30;20470;-96
2021/10/07 11:41:05;;;;;;;21.63;12.77;;;16.70;99.90;;;;;;4770700;30;21041;-93
2021/10/07 11:43:32;;;;;;;15.90;12.57;;;16.70;99.90;;;;;;4770049;30;20598;-93
2021/10/07 11:46:16;;;;;;;20.73;14.30;;;16.80;99.90;;;;;;4793170;29;20817;-96
2021/10/07 11:49:03;;;;;;;15.57;12.23;;;16.90;99.90;;;;;;4773264;30;20456;-96
2021/10/07 11:51:30;;;;;;;15.30;11.57;;;17.00;99.90;;;;;;4773172;29;20625;-93
2021/10/07 11:54:02;;;;;;;17.33;11.10;;;17.00;99.90;;;;;;4786800;30;20593;-95
2021/10/07 11:56:29;;;;;;;15.83;11.73;;;17.10;99.90;;;;;;4768606;30;20438;-94
2021/10/07 11:58:57;;;;;;;16.30;11.70;;;17.10;99.90;;;;;;4784815;30;20462;-96
2021/10/07 12:01:32;;;;;;;16.20;11.43;;;17.20;99.90;;;;;;4771690;30;20547;-95
2021/10/07 12:04:00;;;;;;;20.53;11.33;;;17.20;99.90;;;;;;4788980;30;20508;-95
2021/10/07 12:06:27;;;;;;;17.07;10.57;;;17.20;99.90;;;;;;4779871;30;20483;-94
2021/10/07 12:08:53;;;;;;;15.93;11.63;;;17.20;99.90;;;;;;4763961;30;21032;-95
2021/10/07 12:11:21;;;;;;;16.17;11.00;;;17.30;99.90;;;;;;4764520;30;20464;-95
2021/10/07 12:13:58;;;;;;;15.83;11.00;;;17.30;99.90;;;;;;4781079;30;20460;-92
2021/10/07 12:16:25;;;;;;;16.03;11.30;;;17.40;99.90;;;;;;4782033;30;20475;-92
2021/10/07 12:19:21;;;;;;;17.20;11.13;;;17.40;99.90;;;;;;4770169;30;20460;-96
2021/10/07 12:22:00;;;;;;;13.60;10.50;;;17.40;99.90;;;;;;4775656;30;20485;-93
2021/10/07 12:24:27;;;;;;;19.37;11.00;;;17.50;99.90;;;;;;4773763;30;20454;-93
2021/10/07 12:26:59;;;;;;;14.30;10.77;;;17.50;99.90;;;;;;4785798;30;20455;-96
2021/10/07 12:29:34;;;;;;;13.67;8.90;;;17.50;99.90;;;;;;4769877;30;20488;-95
2021/10/07 12:32:12;;;;;;;12.73;9.73;;;17.60;99.90;;;;;;4768626;30;20498;-95
2021/10/07 12:34:43;;;;;;;14.77;10.27;;;17.60;99.90;;;;;;4775078;30;20486;-92
2021/10/07 12:37:14;;;;;;;12.87;9.47;;;17.60;99.90;;;;;;4759789;30;20455;-93