Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:12;;;;;;;;;;;;;;;23.14;65.04;95565.37;586131;242;68761;-67
2022/04/08 00:03:39;;;;;;;;;;;;;;;23.14;65.38;95570.73;586130;242;65310;-66
2022/04/08 00:06:08;;;;;;;;;;;;;;;23.14;64.83;95570.73;586129;242;68948;-73
2022/04/08 00:08:36;;;;;;;;;;;;;;;23.14;65.51;95568.06;586138;242;68726;-73
2022/04/08 00:11:03;;;;;;;;;;;;;;;23.13;65.20;95569.14;586149;242;65327;-73
2022/04/08 00:13:31;;;;;;;;;;;;;;;23.12;65.11;95578.30;586104;242;66505;-73
2022/04/08 00:15:58;;;;;;;;;;;;;;;23.12;64.81;95572.94;586158;242;66398;-73
2022/04/08 00:18:26;;;;;;;;;;;;;;;23.13;65.14;95585.22;586095;242;65366;-74
2022/04/08 00:20:53;;;;;;;;;;;;;;;23.12;65.37;95588.23;586150;242;68731;-73
2022/04/08 00:23:21;;;;;;;;;;;;;;;23.12;65.69;95585.56;586114;242;66823;-73
2022/04/08 00:25:48;;;;;;;;;;;;;;;23.10;65.48;95585.08;586128;242;65579;-73
2022/04/08 00:28:16;;;;;;;;;;;;;;;23.10;66.06;95585.86;586141;242;68843;-73
2022/04/08 00:30:43;;;;;;;;;;;;;;;23.10;65.97;95599.27;586121;242;68692;-73
2022/04/08 00:33:11;;;;;;;;;;;;;;;23.09;66.19;95597.70;586156;242;65508;-67
2022/04/08 00:35:38;;;;;;;;;;;;;;;23.09;65.53;95597.70;586127;242;68705;-67
2022/04/08 00:38:06;;;;;;;;;;;;;;;23.08;65.01;95604.17;586164;242;68398;-67
2022/04/08 00:40:34;;;;;;;;;;;;;;;23.10;65.82;95604.63;586147;242;65173;-67
2022/04/08 00:43:16;;;;;;;;;;;;;;;23.08;65.73;95582.73;586140;242;68097;-67
2022/04/08 00:45:44;;;;;;;;;;;;;;;23.08;66.14;95598.81;586002;242;68317;-67
2022/04/08 00:48:12;;;;;;;;;;;;;;;23.07;66.10;95594.55;586177;242;65162;-67
2022/04/08 00:50:41;;;;;;;;;;;;;;;23.07;65.38;95594.55;586158;242;68695;-67
2022/04/08 00:53:09;;;;;;;;;;;;;;;23.07;66.14;95599.12;586123;242;68333;-67
2022/04/08 00:55:37;;;;;;;;;;;;;;;23.06;65.04;95598.34;586161;242;62994;-67
2022/04/08 00:58:05;;;;;;;;;;;;;;;23.05;65.50;95586.03;586122;242;68556;-67
2022/04/08 01:00:34;;;;;;;;;;;;;;;23.05;65.52;95602.11;586161;242;68541;-67
2022/04/08 01:03:03;;;;;;;;;;;;;;;23.04;66.04;95597.86;586139;242;63236;-67
2022/04/08 01:05:30;;;;;;;;;;;;;;;23.05;65.71;95594.06;586149;242;66786;-67
2022/04/08 01:07:58;;;;;;;;;;;;;;;23.03;65.32;95594.41;586104;242;66623;-67
2022/04/08 01:10:25;;;;;;;;;;;;;;;23.02;66.16;95592.81;586131;242;63189;-67
2022/04/08 01:12:53;;;;;;;;;;;;;;;23.03;65.50;95599.77;586165;242;66641;-66
2022/04/08 01:15:22;;;;;;;;;;;;;;;23.02;66.58;95598.17;586141;242;66518;-67
2022/04/08 01:17:50;;;;;;;;;;;;;;;23.02;65.54;95590.13;586164;242;65330;-67
2022/04/08 01:20:17;;;;;;;;;;;;;;;23.03;66.07;95597.08;586171;242;69603;-67
2022/04/08 01:22:45;;;;;;;;;;;;;;;23.02;65.97;95594.70;586099;242;68780;-67
2022/04/08 01:25:12;;;;;;;;;;;;;;;23.03;66.23;95596.30;586170;242;65219;-67
2022/04/08 01:27:41;;;;;;;;;;;;;;;23.00;66.32;95597.72;586139;242;66841;-67
2022/04/08 01:30:09;;;;;;;;;;;;;;;23.00;65.87;95596.94;586127;242;68335;-68
2022/04/08 01:32:37;;;;;;;;;;;;;;;23.01;66.03;95598.50;586162;242;65668;-68
2022/04/08 01:35:05;;;;;;;;;;;;;;;22.99;66.25;95595.34;586128;242;68616;-68
2022/04/08 01:37:32;;;;;;;;;;;;;;;22.99;65.25;95600.70;586111;242;68890;-68
2022/04/08 01:40:00;;;;;;;;;;;;;;;23.00;66.66;95604.98;586159;242;65426;-69
2022/04/08 01:42:27;;;;;;;;;;;;;;;22.99;66.69;95598.02;586141;242;68496;-68
2022/04/08 01:44:55;;;;;;;;;;;;;;;22.98;65.97;95593.78;586161;242;68524;-68
2022/04/08 01:47:23;;;;;;;;;;;;;;;22.98;67.11;95593.78;586139;242;63040;-68
2022/04/08 01:49:51;;;;;;;;;;;;;;;22.98;65.30;95594.56;586153;242;66701;-68
2022/04/08 01:52:18;;;;;;;;;;;;;;;22.97;65.34;95601.04;586145;242;68515;-68
2022/04/08 01:54:46;;;;;;;;;;;;;;;22.96;65.01;95593.30;586169;242;65575;-68
2022/04/08 01:57:13;;;;;;;;;;;;;;;22.97;65.74;95614.44;586156;242;68445;-68
2022/04/08 01:59:41;;;;;;;;;;;;;;;22.98;66.74;95604.50;586131;242;68668;-68
2022/04/08 02:02:09;;;;;;;;;;;;;;;22.97;66.75;95614.44;586122;242;63022;-69
2022/04/08 02:04:36;;;;;;;;;;;;;;;22.97;67.61;95610.95;586167;242;66665;-75
2022/04/08 02:07:06;;;;;;;;;;;;;;;22.96;65.52;95617.41;586134;242;68636;-75
2022/04/08 02:09:33;;;;;;;;;;;;;;;22.97;67.09;95616.30;586134;242;63063;-75
2022/04/08 02:12:01;;;;;;;;;;;;;;;22.96;66.88;95620.09;586152;242;68861;-75
2022/04/08 02:14:29;;;;;;;;;;;;;;;22.95;65.40;95621.18;586142;242;68626;-75
2022/04/08 02:16:56;;;;;;;;;;;;;;;22.95;65.75;95621.97;586199;242;63889;-75
2022/04/08 02:19:24;;;;;;;;;;;;;;;22.95;67.10;95635.36;586152;242;68695;-75
2022/04/08 02:21:51;;;;;;;;;;;;;;;22.94;66.31;95641.02;586113;242;68577;-75
2022/04/08 02:24:19;;;;;;;;;;;;;;;22.93;66.06;95632.20;586141;242;65339;-75
2022/04/08 02:26:48;;;;;;;;;;;;;;;22.95;67.61;95637.25;586142;242;68661;-68
2022/04/08 02:29:15;;;;;;;;;;;;;;;22.93;65.67;95639.45;586174;242;68399;-68
2022/04/08 02:31:43;;;;;;;;;;;;;;;22.92;65.83;95640.57;586193;242;65360;-69
2022/04/08 02:34:10;;;;;;;;;;;;;;;22.92;65.36;95638.67;586092;242;68783;-68
2022/04/08 02:36:38;;;;;;;;;;;;;;;22.92;66.02;95641.35;586146;242;68653;-68
2022/04/08 02:39:05;;;;;;;;;;;;;;;22.90;65.49;95646.23;586154;242;65380;-68
2022/04/08 02:41:32;;;;;;;;;;;;;;;22.91;66.13;95636.30;586133;242;68615;-75
2022/04/08 02:44:00;;;;;;;;;;;;;;;22.91;66.09;95641.66;586197;242;68380;-75
2022/04/08 02:46:27;;;;;;;;;;;;;;;22.91;66.31;95641.66;586114;242;65554;-75
2022/04/08 02:48:55;;;;;;;;;;;;;;;22.89;65.49;95646.53;586140;242;68671;-75
2022/04/08 02:51:23;;;;;;;;;;;;;;;22.90;67.04;95658.84;586120;242;68829;-75
2022/04/08 02:53:50;;;;;;;;;;;;;;;22.89;67.13;95662.61;586149;242;63927;-75
2022/04/08 02:56:17;;;;;;;;;;;;;;;22.88;66.73;95671.75;586189;242;68699;-75
2022/04/08 02:58:48;;;;;;;;;;;;;;;22.89;66.16;95670.64;586119;242;68560;-75
2022/04/08 03:01:14;;;;;;;;;;;;;;;22.87;66.93;95675.55;586063;242;65427;-75
2022/04/08 03:03:42;;;;;;;;;;;;;;;22.87;67.59;95680.91;586152;242;68659;-75
2022/04/08 03:06:09;;;;;;;;;;;;;;;22.87;66.15;95684.37;586114;242;68569;-75
2022/04/08 03:08:37;;;;;;;;;;;;;;;22.87;65.93;95684.37;586214;242;62998;-75
2022/04/08 03:11:04;;;;;;;;;;;;;;;22.87;66.34;95686.27;586143;242;68128;-75
2022/04/08 03:13:32;;;;;;;;;;;;;;;22.86;66.24;95690.81;586093;242;68658;-75
2022/04/08 03:16:00;;;;;;;;;;;;;;;22.86;66.01;95693.48;586123;242;63078;-75
2022/04/08 03:18:27;;;;;;;;;;;;;;;22.86;66.41;95698.06;586114;242;66683;-75
2022/04/08 03:20:55;;;;;;;;;;;;;;;22.85;66.77;95697.28;586133;242;68567;-74
2022/04/08 03:23:22;;;;;;;;;;;;;;;22.83;65.78;95716.36;586141;242;65398;-75
2022/04/08 03:25:50;;;;;;;;;;;;;;;22.83;66.85;95724.39;586118;242;68683;-75
2022/04/08 03:28:18;;;;;;;;;;;;;;;22.83;66.03;95715.55;586153;242;68643;-75
2022/04/08 03:30:46;;;;;;;;;;;;;;;22.82;66.70;95720.13;586131;242;63108;-75
2022/04/08 03:33:13;;;;;;;;;;;;;;;22.83;66.69;95720.91;586171;242;66531;-68
2022/04/08 03:35:41;;;;;;;;;;;;;;;22.80;67.60;95730.36;586127;242;66609;-68
2022/04/08 03:38:08;;;;;;;;;;;;;;;22.79;66.81;95730.69;586123;242;63054;-68
2022/04/08 03:40:36;;;;;;;;;;;;;;;22.77;68.21;95733.66;586097;242;68715;-69
2022/04/08 03:43:04;;;;;;;;;;;;;;;22.78;67.11;95729.90;586086;242;68655;-68
2022/04/08 03:45:31;;;;;;;;;;;;;;;22.78;66.94;95740.62;586141;242;65395;-68
2022/04/08 03:47:59;;;;;;;;;;;;;;;22.78;66.83;95729.90;586146;242;68764;-69
2022/04/08 03:50:26;;;;;;;;;;;;;;;22.77;67.26;95738.23;586140;242;69422;-75
2022/04/08 03:52:54;;;;;;;;;;;;;;;22.76;66.73;95740.13;586079;242;65209;-74
2022/04/08 03:55:21;;;;;;;;;;;;;;;22.76;66.86;95748.17;586128;242;68822;-75
2022/04/08 03:57:49;;;;;;;;;;;;;;;22.77;67.32;95746.27;586158;242;68373;-75
2022/04/08 04:00:17;;;;;;;;;;;;;;;22.76;66.98;95752.73;586119;242;65452;-75
2022/04/08 04:02:44;;;;;;;;;;;;;;;22.75;67.15;95751.95;586084;242;68667;-75
2022/04/08 04:05:12;;;;;;;;;;;;;;;22.74;66.53;95753.04;586112;242;67783;-75
2022/04/08 04:07:39;;;;;;;;;;;;;;;22.74;66.86;95758.39;586092;242;63929;-75
2022/04/08 04:10:07;;;;;;;;;;;;;;;22.74;66.48;95766.43;586180;242;67921;-75
2022/04/08 04:12:35;;;;;;;;;;;;;;;22.73;66.24;95764.08;586149;242;69471;-74
2022/04/08 04:15:04;;;;;;;;;;;;;;;22.73;67.45;95770.22;586110;242;65124;-75
2022/04/08 04:17:31;;;;;;;;;;;;;;;22.72;66.44;95771.30;586141;242;68671;-74
2022/04/08 04:19:59;;;;;;;;;;;;;;;22.72;66.99;95782.02;586095;242;68603;-75
2022/04/08 04:22:26;;;;;;;;;;;;;;;22.72;66.69;95786.59;586116;242;65170;-75
2022/04/08 04:24:54;;;;;;;;;;;;;;;22.72;66.41;95790.05;586188;242;68344;-75
2022/04/08 04:27:21;;;;;;;;;;;;;;;22.72;66.58;95795.41;586136;242;68622;-75
2022/04/08 04:29:49;;;;;;;;;;;;;;;22.71;67.12;95799.20;586096;242;65437;-74
2022/04/08 04:32:18;;;;;;;;;;;;;;;22.70;67.36;95797.62;586125;242;69121;-69
2022/04/08 04:34:45;;;;;;;;;;;;;;;22.69;66.93;95801.39;586079;242;67424;-68
2022/04/08 04:37:13;;;;;;;;;;;;;;;22.69;67.92;95804.06;586168;242;65247;-68
2022/04/08 04:39:40;;;;;;;;;;;;;;;22.69;66.86;95803.28;586120;242;68614;-68
2022/04/08 04:42:08;;;;;;;;;;;;;;;22.69;66.85;95805.95;586147;242;68600;-68
2022/04/08 04:44:35;;;;;;;;;;;;;;;22.69;67.42;95811.31;586064;242;65424;-68
2022/04/08 04:47:03;;;;;;;;;;;;;;;22.68;66.63;95804.39;585940;242;68423;-68
2022/04/08 04:49:31;;;;;;;;;;;;;;;22.68;67.04;95815.11;586145;242;66248;-68
2022/04/08 04:51:58;;;;;;;;;;;;;;;22.67;67.15;95817.00;586063;242;64139;-68
2022/04/08 04:54:26;;;;;;;;;;;;;;;22.68;66.44;95823.14;586136;242;66191;-69
2022/04/08 04:56:53;;;;;;;;;;;;;;;22.67;67.32;95824.22;586156;242;66562;-68
2022/04/08 04:59:21;;;;;;;;;;;;;;;22.67;67.51;95814.32;586146;242;63101;-68
2022/04/08 05:01:48;;;;;;;;;;;;;;;22.66;67.57;95823.44;586095;242;66153;-69
2022/04/08 05:04:16;;;;;;;;;;;;;;;22.66;67.08;95830.69;586166;242;68321;-68
2022/04/08 05:06:43;;;;;;;;;;;;;;;22.66;67.12;95823.44;586049;242;65188;-68
2022/04/08 05:09:10;;;;;;;;;;;;;;;22.65;66.44;95832.58;586141;242;68325;-69
2022/04/08 05:11:38;;;;;;;;;;;;;;;22.65;66.78;95837.94;586158;242;68337;-68
2022/04/08 05:14:07;;;;;;;;;;;;;;;22.64;67.40;95830.98;586150;242;42876;-68
2022/04/08 05:16:35;;;;;;;;;;;;;;;22.65;67.09;95831.80;586115;242;68648;-68
2022/04/08 05:19:02;;;;;;;;;;;;;;;22.63;66.83;95842.80;586010;242;66768;-70
2022/04/08 05:21:31;;;;;;;;;;;;;;;22.61;63.42;95839.64;586007;242;63117;-70
2022/04/08 05:23:58;;;;;;;;;;;;;;;22.62;66.78;95843.91;586174;242;68755;-70
2022/04/08 05:26:26;;;;;;;;;;;;;;;22.62;67.18;95851.95;586173;242;66676;-69
2022/04/08 05:28:55;;;;;;;;;;;;;;;22.61;67.34;95856.48;586150;242;65598;-69
2022/04/08 05:31:22;;;;;;;;;;;;;;;22.61;67.63;95861.06;586157;242;68633;-69
2022/04/08 05:33:50;;;;;;;;;;;;;;;22.63;67.78;95866.12;586011;242;68591;-69
2022/04/08 05:36:18;;;;;;;;;;;;;;;22.61;67.20;95863.73;586142;242;65401;-69
2022/04/08 05:38:46;;;;;;;;;;;;;;;22.60;67.79;95857.59;574588;242;69629;-69
2022/04/08 05:41:13;;;;;;;;;;;;;;;22.60;67.50;95864.84;574451;242;72143;-69
2022/04/08 05:43:44;;;;;;;;;;;;;;;22.59;67.91;95872.09;574258;242;68749;-77
2022/04/08 05:46:10;;;;;;;;;;;;;;;22.59;68.03;95879.34;585740;242;68794;-71
2022/04/08 05:48:38;;;;;;;;;;;;;;;22.57;67.77;95866.25;584622;242;68759;-71
2022/04/08 05:51:05;;;;;;;;;;;;;;;22.59;67.35;95879.34;584300;242;66866;-70
2022/04/08 05:53:36;;;;;;;;;;;;;;;22.59;67.90;95871.31;586020;242;48569;-70
2022/04/08 05:56:06;;;;;;;;;;;;;;;22.59;67.95;95876.66;586007;242;48506;-70
2022/04/08 05:58:35;;;;;;;;;;;;;;;22.57;67.89;95874.28;585929;242;65244;-65
2022/04/08 06:01:03;;;;;;;;;;;;;;;22.56;67.35;95879.94;585963;242;68799;-63
2022/04/08 06:03:30;;;;;;;;;;;;;;;22.56;67.38;95871.90;586030;242;66817;-64
2022/04/08 06:05:58;;;;;;;;;;;;;;;22.56;67.44;95878.07;586201;242;63259;-65
2022/04/08 06:08:26;;;;;;;;;;;;;;;22.56;67.86;95877.26;586100;242;68820;-65
2022/04/08 06:10:53;;;;;;;;;;;;;;;22.55;68.54;95881.83;586135;242;68761;-64
2022/04/08 06:13:24;;;;;;;;;;;;;;;22.56;68.02;95879.94;586153;242;65281;-69
2022/04/08 06:15:50;;;;;;;;;;;;;;;22.56;68.02;95877.26;586076;242;68598;-73
2022/04/08 06:18:19;;;;;;;;;;;;;;;22.56;68.03;95878.07;586058;242;69479;-67
2022/04/08 06:20:47;;;;;;;;;;;;;;;22.57;68.29;95871.61;586192;242;65562;-70
2022/04/08 06:23:16;;;;;;;;;;;;;;;22.57;67.86;95892.24;586096;242;68858;-71
2022/04/08 06:25:44;;;;;;;;;;;;;;;22.56;67.71;95883.42;586141;242;68293;-71
2022/04/08 06:28:11;;;;;;;;;;;;;;;22.59;67.57;95880.13;585896;242;64009;-69
2022/04/08 06:30:42;;;;;;;;;;;;;;;22.58;67.14;95883.89;585458;242;66504;-73
2022/04/08 06:33:10;;;;;;;;;;;;;;;22.58;66.21;95907.20;586139;242;69067;-73
2022/04/08 06:35:38;;;;;;;;;;;;;;;22.60;67.33;95894.30;586004;242;63047;-73
2022/04/08 06:38:06;;;;;;;;;;;;;;;22.62;67.63;95905.50;586099;242;66487;-73
2022/04/08 06:40:43;;;;;;;;;;;;;;;22.61;66.82;95906.58;585914;242;68767;-65
2022/04/08 06:43:05;;;;;;;;;;;;;;;22.60;67.54;95911.16;585376;242;65190;-66
2022/04/08 06:45:34;;;;;;;;;;;;;;;22.61;68.38;95920.75;586085;242;50074;-72
2022/04/08 06:48:01;;;;;;;;;;;;;;;22.64;68.97;95921.24;586138;242;66465;-65
2022/04/08 06:50:33;;;;;;;;;;;;;;;22.64;64.25;95927.38;586113;242;65395;-66
2022/04/08 06:53:01;;;;;;;;;;;;;;;22.66;67.52;95941.27;586101;242;68366;-65
2022/04/08 06:55:29;;;;;;;;;;;;;;;22.67;66.47;95952.77;586026;241;68967;-65
2022/04/08 06:58:01;;;;;;;;;;;;;;;22.68;66.09;95955.14;586030;242;65493;-64
2022/04/08 07:00:30;;;;;;;;;;;;;;;22.69;65.17;95956.72;586106;242;69050;-64
2022/04/08 07:02:58;;;;;;;;;;;;;;;22.72;67.69;95966.02;586056;242;66778;-64
2022/04/08 07:05:25;;;;;;;;;;;;;;;22.71;65.41;95969.81;586020;242;64471;-64
2022/04/08 07:07:53;;;;;;;;;;;;;;;22.73;66.55;95968.41;586105;242;68912;-64
2022/04/08 07:10:21;;;;;;;;;;;;;;;22.75;66.03;95987.65;586034;242;66651;-63
2022/04/08 07:12:48;;;;;;;;;;;;;;;22.76;66.32;95970.47;586103;242;63211;-63
2022/04/08 07:15:16;;;;;;;;;;;;;;;22.78;67.35;95981.67;586059;242;70271;-73
2022/04/08 07:17:44;;;;;;;;;;;;;;;22.78;66.29;95975.50;586102;242;68603;-71
2022/04/08 07:20:13;;;;;;;;;;;;;;;22.80;67.02;95978.67;586029;242;65526;-69
2022/04/08 07:22:41;;;;;;;;;;;;;;;22.81;66.73;95982.95;586020;242;68709;-69
2022/04/08 07:25:09;;;;;;;;;;;;;;;22.81;66.29;95981.06;586094;242;66469;-70
2022/04/08 07:27:47;;;;;;;;;;;;;;;22.81;65.43;95975.70;586054;242;65608;-66
2022/04/08 07:30:17;;;;;;;;;;;;;;;22.82;65.75;95976.48;586030;242;68841;-65
2022/04/08 07:32:46;;;;;;;;;;;;;;;22.84;65.44;95985.02;586048;242;68796;-69
2022/04/08 07:35:13;;;;;;;;;;;;;;;22.85;65.70;95986.58;586037;242;63313;-69
2022/04/08 07:37:41;;;;;;;;;;;;;;;22.85;65.90;95981.22;586069;242;68974;-69
2022/04/08 07:40:12;;;;;;;;;;;;;;;22.86;65.01;95998.08;585973;242;48412;-69
2022/04/08 07:42:40;;;;;;;;;;;;;;;22.87;66.78;95995.11;586045;242;65549;-67
2022/04/08 07:45:08;;;;;;;;;;;;;;;22.88;66.41;96011.97;586032;242;68926;-63
2022/04/08 07:47:35;;;;;;;;;;;;;;;22.89;65.15;96018.89;585992;242;68973;-73
2022/04/08 07:50:05;;;;;;;;;;;;;;;22.91;64.62;96038.14;586066;242;65488;-73
2022/04/08 07:52:33;;;;;;;;;;;;;;;22.95;64.70;96039.13;585885;242;66511;-72
2022/04/08 07:55:01;;;;;;;;;;;;;;;22.96;64.51;96030.01;586046;242;68688;-72
2022/04/08 07:57:28;;;;;;;;;;;;;;;22.96;65.52;96038.05;586082;242;65458;-72
2022/04/08 07:59:56;;;;;;;;;;;;;;;22.97;64.77;96042.30;586098;242;69673;-68
2022/04/08 08:02:26;;;;;;;;;;;;;;;22.97;64.49;96047.66;585971;242;68855;-64
2022/04/08 08:04:53;;;;;;;;;;;;;;;22.97;64.87;96045.79;586093;242;65323;-64
2022/04/08 08:07:23;;;;;;;;;;;;;;;22.97;65.03;96042.30;586099;242;66257;-73
2022/04/08 08:09:51;;;;;;;;;;;;;;;22.98;64.85;96042.00;586034;242;68705;-63
2022/04/08 08:12:20;;;;;;;;;;;;;;;22.97;65.34;96034.25;586112;242;45301;-64
2022/04/08 08:14:52;;;;;;;;;;;;;;;22.99;65.09;96040.11;585996;242;66780;-64
2022/04/08 08:17:19;;;;;;;;;;;;;;;23.00;63.85;96039.03;585936;242;68638;-64
2022/04/08 08:19:48;;;;;;;;;;;;;;;23.00;64.22;96042.49;586120;242;65290;-64
2022/04/08 08:22:16;;;;;;;;;;;;;;;23.00;63.34;96039.81;586038;242;68886;-64
2022/04/08 08:24:43;;;;;;;;;;;;;;;23.02;63.56;96037.59;586041;242;68841;-64
2022/04/08 08:27:12;;;;;;;;;;;;;;;23.01;64.12;96027.98;586050;242;65347;-64
2022/04/08 08:29:42;;;;;;;;;;;;;;;23.01;63.75;96038.70;586064;242;49911;-63
2022/04/08 08:32:09;;;;;;;;;;;;;;;23.03;64.43;96041.88;586012;242;68920;-64
2022/04/08 08:34:37;;;;;;;;;;;;;;;23.04;63.74;96048.02;586082;242;65567;-66
2022/04/08 08:37:04;;;;;;;;;;;;;;;23.04;64.03;96059.52;585955;242;68830;-66
2022/04/08 08:39:33;;;;;;;;;;;;;;;23.06;63.34;96072.62;586060;242;68842;-67
2022/04/08 08:42:00;;;;;;;;;;;;;;;23.07;63.87;96071.52;586085;242;63200;-66
2022/04/08 08:44:29;;;;;;;;;;;;;;;23.07;64.29;96068.84;585982;242;68834;-66
2022/04/08 08:46:58;;;;;;;;;;;;;;;23.08;63.46;96069.63;586070;242;68746;-66
2022/04/08 08:49:27;;;;;;;;;;;;;;;23.08;63.68;96067.76;586076;242;63191;-66
2022/04/08 08:51:59;;;;;;;;;;;;;;;23.09;63.17;96063.19;585955;242;68636;-63
2022/04/08 08:54:27;;;;;;;;;;;;;;;23.09;60.24;96063.97;586082;242;68321;-67
2022/04/08 08:56:54;;;;;;;;;;;;;;;23.08;64.68;96070.44;586068;242;65475;-73
2022/04/08 08:59:23;;;;;;;;;;;;;;;23.07;64.01;96082.23;586023;242;68347;-73
2022/04/08 09:01:51;;;;;;;;;;;;;;;23.08;64.35;96097.23;586081;242;68620;-73
2022/04/08 09:04:19;;;;;;;;;;;;;;;23.09;63.84;96092.66;586080;242;65452;-73
2022/04/08 09:06:46;;;;;;;;;;;;;;;23.08;63.47;96075.80;586032;242;68326;-73
2022/04/08 09:09:14;;;;;;;;;;;;;;;23.09;63.86;96082.73;586037;242;66321;-74
2022/04/08 09:11:42;;;;;;;;;;;;;;;23.10;63.12;96088.88;586136;242;65391;-70
2022/04/08 09:14:09;;;;;;;;;;;;;;;23.10;63.27;96086.98;586024;242;68531;-71
2022/04/08 09:16:38;;;;;;;;;;;;;;;23.11;63.72;96082.41;586045;242;68569;-71
2022/04/08 09:19:13;;;;;;;;;;;;;;;23.11;62.93;96079.73;586017;242;63359;-69
2022/04/08 09:21:42;;;;;;;;;;;;;;;23.13;62.89;96081.00;582267;242;68456;-71
2022/04/08 09:24:09;;;;;;;;;;;;;;;23.11;60.69;96064.46;575242;245;68544;-69
2022/04/08 09:26:37;;;;;;;;;;;;;;;23.14;62.09;96081.82;575418;246;66013;-69
2022/04/08 09:29:05;;;;;;;;;;;;;;;23.13;63.89;96074.86;575352;246;69205;-69
2022/04/08 09:31:33;;;;;;;;;;;;;;;23.13;63.19;96082.90;575484;246;68641;-70
2022/04/08 09:34:00;;;;;;;;;;;;;;;23.12;63.30;96076.75;575387;246;63300;-71
2022/04/08 09:36:30;;;;;;;;;;;;;;;23.12;63.25;96071.39;575494;246;66454;-71
2022/04/08 09:38:58;;;;;;;;;;;;;;;23.12;64.11;96076.75;575470;246;68715;-71
2022/04/08 09:41:27;;;;;;;;;;;;;;;23.11;61.20;96072.50;575392;246;63038;-71
2022/04/08 09:43:56;;;;;;;;;;;;;;;23.14;62.32;96071.88;574958;246;68679;-70
2022/04/08 09:46:23;;;;;;;;;;;;;;;23.15;60.82;96070.77;575411;245;66543;-71
2022/04/08 09:48:54;;;;;;;;;;;;;;;23.17;61.74;96075.84;575371;246;65446;-71
2022/04/08 09:51:23;;;;;;;;;;;;;;;23.18;61.89;96074.73;575420;246;66477;-72
2022/04/08 09:53:57;;;;;;;;;;;;;;;23.19;61.09;96076.30;575524;246;68744;-72
2022/04/08 09:56:27;;;;;;;;;;;;;;;23.19;62.21;96074.44;575447;246;65474;-72
2022/04/08 09:59:13;;;;;;;;;;;;;;;23.19;61.34;96079.80;575431;244;66475;-70
2022/04/08 10:01:41;;;;;;;;;;;;;;;23.20;61.81;96073.33;575452;246;66586;-71
2022/04/08 10:04:09;;;;;;;;;;;;;;;23.22;61.53;96070.35;575417;246;65657;-71
2022/04/08 10:06:37;;;;;;;;;;;;;;;23.21;62.07;96069.53;575529;246;68651;-72
2022/04/08 10:09:05;;;;;;;;;;;;;;;23.21;62.36;96074.90;575477;246;68481;-71
2022/04/08 10:11:50;;;;;;;;;;;;;;;23.21;63.00;96053.45;575466;246;63009;-70
2022/04/08 10:14:22;;;;;;;;;;;;;;;23.21;61.95;96053.45;575482;246;68668;-70
2022/04/08 10:16:52;;;;;;;;;;;;;;;23.21;61.79;96063.39;575330;245;66733;-72
2022/04/08 10:19:21;;;;;;;;;;;;;;;23.20;61.94;96062.61;575469;246;65123;-70
2022/04/08 10:21:52;;;;;;;;;;;;;;;23.21;62.81;96074.90;575515;245;69341;-70
2022/04/08 10:24:24;;;;;;;;;;;;;;;23.20;61.44;96073.33;575422;246;68593;-71
2022/04/08 10:27:01;;;;;;;;;;;;;;;23.21;61.61;96074.11;575303;245;65180;-72
2022/04/08 10:29:31;;;;;;;;;;;;;;;23.21;61.52;96071.43;575334;245;69595;-67
2022/04/08 10:32:01;;;;;;;;;;;;;;;23.22;60.65;96060.42;575445;246;68730;-69
2022/04/08 10:34:32;;;;;;;;;;;;;;;23.24;60.58;96068.95;575540;246;65458;-73
2022/04/08 10:37:00;;;;;;;;;;;;;;;23.24;61.62;96052.05;575553;246;68563;-69
2022/04/08 10:39:28;;;;;;;;;;;;;;;23.22;61.65;96051.59;575362;246;68731;-73
2022/04/08 10:42:00;;;;;;;;;;;;;;;23.22;60.69;96064.99;575446;246;65198;-67
2022/04/08 10:44:32;;;;;;;;;;;;;;;23.22;60.09;96073.03;575467;246;69104;-66
2022/04/08 10:47:03;;;;;;;;;;;;;;;23.21;61.94;96064.17;575440;246;68685;-66
2022/04/08 10:49:31;;;;;;;;;;;;;;;23.20;61.09;96070.65;575439;246;63285;-67
2022/04/08 10:51:59;;;;;;;;;;;;;;;23.21;60.30;96077.58;575473;246;68813;-67
2022/04/08 10:54:35;;;;;;;;;;;;;;;23.20;60.59;96076.01;575461;246;69763;-66
2022/04/08 10:57:07;;;;;;;;;;;;;;;23.20;61.08;96073.33;575457;244;63279;-65
2022/04/08 10:59:37;;;;;;;;;;;;;;;23.20;61.49;96077.91;575517;246;48773;-74
2022/04/08 11:02:12;;;;;;;;;;;;;;;23.21;59.53;96066.08;575453;246;66795;-73
2022/04/08 11:04:34;;;;;;;;;;;;;;;23.23;58.52;96067.34;575162;245;63078;-68
2022/04/08 11:07:06;;;;;;;;;;;;;;;23.24;60.25;96071.62;575450;246;68849;-67
2022/04/08 11:09:35;;;;;;;;;;;;;;;23.25;59.27;96078.56;575400;245;68776;-74
2022/04/08 11:12:03;;;;;;;;;;;;;;;23.26;60.92;96061.37;575478;246;62948;-72
2022/04/08 11:14:30;;;;;;;;;;;;;;;23.26;59.71;96056.01;575434;246;68687;-72
2022/04/08 11:16:59;;;;;;;;;;;;;;;23.30;56.00;96048.16;575413;246;67450;-65
2022/04/08 11:19:27;;;;;;;;;;;;;;;23.33;58.58;96049.43;575357;246;65477;-68
2022/04/08 11:21:55;;;;;;;;;;;;;;;23.32;59.39;96053.19;580185;242;66705;-68
2022/04/08 11:24:23;;;;;;;;;;;;;;;23.33;58.99;96052.11;586063;242;66259;-69
2022/04/08 11:26:51;;;;;;;;;;;;;;;23.34;60.07;96057.15;586061;242;65422;-69
2022/04/08 11:29:22;;;;;;;;;;;;;;;23.33;60.11;96044.86;585921;242;68689;-69
2022/04/08 11:31:52;;;;;;;;;;;;;;;23.34;60.55;96056.36;586045;239;68938;-69
2022/04/08 11:34:19;;;;;;;;;;;;;;;23.35;60.67;96063.30;585096;242;63046;-70
2022/04/08 11:36:47;;;;;;;;;;;;;;;23.35;59.67;96057.94;586022;242;68782;-69
2022/04/08 11:39:21;;;;;;;;;;;;;;;23.34;59.56;96056.36;586032;242;68452;-69
2022/04/08 11:41:56;;;;;;;;;;;;;;;23.34;60.23;96065.19;585894;242;65399;-62
2022/04/08 11:44:24;;;;;;;;;;;;;;;23.34;59.69;96059.05;586093;242;66749;-73
2022/04/08 11:46:52;;;;;;;;;;;;;;;23.33;59.97;96057.47;586064;242;68754;-68
2022/04/08 11:49:24;;;;;;;;;;;;;;;23.31;60.48;96065.81;586012;242;65354;-69
2022/04/08 11:51:51;;;;;;;;;;;;;;;23.29;61.18;96054.59;586004;242;68179;-69
2022/04/08 11:54:20;;;;;;;;;;;;;;;23.28;60.96;96057.61;578944;242;72178;-70
2022/04/08 11:56:53;;;;;;;;;;;;;;;23.26;60.45;96047.97;585830;242;65563;-70
2022/04/08 11:59:19;;;;;;;;;;;;;;;23.26;61.06;96036.45;585834;242;66952;-70
2022/04/08 12:01:47;;;;;;;;;;;;;;;23.25;60.97;96035.67;586031;242;66168;-70
2022/04/08 12:04:14;;;;;;;;;;;;;;;23.26;60.70;96041.82;585965;242;63113;-62
2022/04/08 12:06:44;;;;;;;;;;;;;;;23.24;61.05;96046.69;585995;242;68988;-68
2022/04/08 12:09:13;;;;;;;;;;;;;;;23.26;57.16;96045.28;585814;242;66541;-64
2022/04/08 12:11:42;;;;;;;;;;;;;;;23.28;60.19;96033.48;586074;242;64112;-63
2022/04/08 12:14:10;;;;;;;;;;;;;;;23.26;60.46;96031.88;586069;242;68857;-64
2022/04/08 12:16:38;;;;;;;;;;;;;;;23.26;60.62;96036.45;586054;242;66469;-65
2022/04/08 12:19:07;;;;;;;;;;;;;;;23.26;60.51;96031.88;586024;242;63339;-65
2022/04/08 12:21:35;;;;;;;;;;;;;;;23.25;61.27;96030.31;586011;242;68813;-65
2022/04/08 12:24:06;;;;;;;;;;;;;;;23.26;61.15;96029.20;586117;242;68754;-65
2022/04/08 12:26:35;;;;;;;;;;;;;;;23.27;60.01;96032.66;586064;242;62993;-65
2022/04/08 12:29:07;;;;;;;;;;;;;;;23.28;60.77;96028.12;586057;242;66624;-65
2022/04/08 12:31:36;;;;;;;;;;;;;;;23.28;59.77;96025.44;585737;242;68550;-64
2022/04/08 12:34:04;;;;;;;;;;;;;;;23.28;60.02;96020.86;585670;242;65273;-64
2022/04/08 12:36:31;;;;;;;;;;;;;;;23.28;60.61;96026.22;586059;242;68814;-64
2022/04/08 12:38:59;;;;;;;;;;;;;;;23.28;60.47;96023.55;586109;242;68540;-65
2022/04/08 12:41:26;;;;;;;;;;;;;;;23.29;60.16;96027.01;586014;242;65302;-64
2022/04/08 12:43:57;;;;;;;;;;;;;;;23.30;60.63;96029.39;586062;242;66629;-64
2022/04/08 12:46:23;;;;;;;;;;;;;;;23.29;60.55;96027.01;585917;242;66908;-64
2022/04/08 12:48:50;;;;;;;;;;;;;;;23.29;60.08;96016.28;586071;242;63237;-64
2022/04/08 12:51:18;;;;;;;;;;;;;;;23.31;59.90;96025.59;586106;242;68694;-64
2022/04/08 12:53:46;;;;;;;;;;;;;;;23.30;60.01;96018.67;586008;242;66782;-64