Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:03:40;;;;;;;4.55;1.90;;;;;;;23.21;36.73;100948.03;10473951;28;20044;-73
2022/08/10 00:08:42;;;;;;;3.78;1.85;;;;;;;23.18;36.77;100945.69;10469009;28;20070;-73
2022/08/10 00:13:43;;;;;;;3.65;2.35;;;;;;;23.06;37.11;100952.56;10466339;28;20067;-72
2022/08/10 00:18:45;;;;;;;2.53;1.90;;;;;;;23.04;36.98;100958.19;10466388;28;20058;-72
2022/08/10 00:23:46;;;;;;;2.72;1.70;;;;;;;22.77;36.97;100948.84;10471117;28;21358;-75
2022/08/10 00:28:47;;;;;;;2.65;1.80;;;;;;;22.68;37.58;100955.41;10470214;28;20132;-75
2022/08/10 00:33:49;;;;;;;3.25;2.35;;;;;;;22.67;37.50;100943.72;10466363;28;20139;-73
2022/08/10 00:38:50;;;;;;;3.67;2.10;;;;;;;22.49;37.65;100933.22;10458972;28;20133;-74
2022/08/10 00:43:51;;;;;;;2.72;2.53;;;;;;;22.47;38.49;100937.97;10476941;28;20052;-74
2022/08/10 00:48:53;;;;;;;3.28;1.83;;;;;;;22.45;38.03;100934.63;10473135;28;20046;-73
2022/08/10 00:54:01;;;;;;;3.05;2.10;;;;;;;22.45;39.05;100933.78;10472869;28;20125;-74
2022/08/10 00:59:02;;;;;;;2.33;2.13;;;;;;;22.52;38.78;100930.16;10478113;28;20125;-74
2022/08/10 01:04:06;;;;;;;4.82;2.08;;;;;;;22.55;38.89;100918.09;10475362;28;20710;-74
2022/08/10 01:09:27;;;;;;;3.95;2.10;;;;;;;22.51;38.32;100922.19;10479489;28;20052;-74
2022/08/10 01:14:53;;;;;;;2.78;2.45;;;;;;;22.44;38.70;100916.66;10474548;28;20044;-74
2022/08/10 01:20:05;;;;;;;2.13;1.92;;;;;;;22.40;38.31;100909.94;10468655;28;20037;-74
2022/08/10 01:25:27;;;;;;;6.13;2.30;;;;;;;22.36;38.73;100924.88;10474270;28;20044;-72
2022/08/10 01:30:31;;;;;;;2.25;2.05;;;;;;;22.40;38.58;100921.63;10473630;28;20064;-72
2022/08/10 01:35:49;;;;;;;4.50;2.08;;;;;;;22.42;38.98;100918.72;10471479;28;20123;-74
2022/08/10 01:41:01;;;;;;;2.83;1.95;;;;;;;22.42;38.79;100919.56;10465049;28;20446;-73
2022/08/10 01:46:04;;;;;;;2.75;1.85;;;;;;;22.38;38.68;100912.84;10470272;28;20131;-72
2022/08/10 01:51:20;;;;;;;2.58;2.20;;;;;;;22.41;39.00;100922.44;10467525;28;20135;-73
2022/08/10 01:56:24;;;;;;;4.15;2.45;;;;;;;22.38;39.02;100922.81;10473300;28;20170;-73
2022/08/10 02:01:31;;;;;;;4.85;2.15;;;;;;;22.35;38.85;100910.50;10471401;28;20068;-74
2022/08/10 02:06:38;;;;;;;4.10;2.22;;;;;;;22.27;38.91;100925.97;10468689;28;20045;-71
2022/08/10 02:11:40;;;;;;;3.83;1.92;;;;;;;22.20;39.31;100932.13;10458234;28;20463;-72
2022/08/10 02:17:15;;;;;;;3.78;2.10;;;;;;;22.17;39.35;100929.78;10456047;28;20064;-72
2022/08/10 02:22:39;;;;;;;4.47;2.20;;;;;;;22.15;39.31;100937.25;10453119;28;20427;-71
2022/08/10 02:27:42;;;;;;;4.57;2.33;;;;;;;22.10;39.67;100939.66;10466078;28;20096;-73
2022/08/10 02:32:46;;;;;;;4.20;2.10;;;;;;;22.07;39.91;100931.91;10468722;28;20130;-73
2022/08/10 02:37:58;;;;;;;4.10;2.10;;;;;;;22.08;39.99;100933.56;10470132;28;20048;-72
2022/08/10 02:43:15;;;;;;;2.92;2.65;;;;;;;22.09;40.24;100946.09;10471458;28;20559;-73
2022/08/10 02:48:45;;;;;;;4.30;2.40;;;;;;;22.05;39.82;100947.50;10470787;28;20999;-73
2022/08/10 02:53:50;;;;;;;4.55;2.50;;;;;;;21.99;40.19;100956.34;10467872;28;20125;-72
2022/08/10 02:59:05;;;;;;;3.42;2.25;;;;;;;22.00;40.33;100961.59;10473713;28;20044;-72
2022/08/10 03:04:22;;;;;;;4.05;2.38;;;;;;;22.00;40.73;100963.47;10470688;28;20215;-72
2022/08/10 03:09:46;;;;;;;2.42;2.22;;;;;;;21.96;40.69;100962.13;10457754;28;20056;-71
2022/08/10 03:14:49;;;;;;;3.55;2.35;;;;;;;21.89;40.30;100968.28;10454028;28;20054;-72
2022/08/10 03:19:52;;;;;;;3.83;2.33;;;;;;;21.80;40.98;100960.38;10468507;28;20058;-74
2022/08/10 03:25:14;;;;;;;4.20;2.33;;;;;;;21.76;41.30;100959.06;10464129;28;20056;-75
2022/08/10 03:30:15;;;;;;;5.85;2.17;;;;;;;21.72;40.69;100955.88;10465573;28;20129;-73
2022/08/10 03:35:33;;;;;;;2.53;2.33;;;;;;;21.73;41.31;100949.44;10470865;28;20055;-74
2022/08/10 03:40:36;;;;;;;4.45;2.65;;;;;;;21.68;40.97;100943.72;10461169;28;20158;-73
2022/08/10 03:45:56;;;;;;;5.55;2.40;;;;;;;21.79;41.20;100948.72;10468911;28;20048;-74
2022/08/10 03:51:00;;;;;;;3.60;2.30;;;;;;;21.66;41.41;100938.47;10468389;28;20561;-74
2022/08/10 03:56:01;;;;;;;;;;;;;;;21.62;41.68;100936.28;10473622;28;20056;-73
2022/08/10 04:01:23;;;;;;;2.50;2.28;;;;;;;21.47;41.47;100936.22;10472505;28;19924;-75
2022/08/10 04:06:45;;;;;;;3.08;2.35;;;;;;;21.54;41.90;100948.88;10473774;28;20724;-73
2022/08/10 04:11:51;;;;;;;4.28;2.47;;;;;;;21.54;42.05;100942.59;10472274;28;20136;-74
2022/08/10 04:16:53;;;;;;;3.85;2.35;;;;;;;21.57;42.16;100952.25;10481724;28;20059;-72
2022/08/10 04:22:06;;;;;;;2.70;2.47;;;;;;;21.51;41.73;100954.66;10477804;28;20066;-74
2022/08/10 04:27:08;;;;;;;3.95;2.55;;;;;;;21.49;42.11;100956.66;10481091;28;20051;-73
2022/08/10 04:32:11;;;;;;;3.83;2.78;;;;;;;21.49;41.92;100962.06;10477173;28;20048;-74
2022/08/10 04:37:14;;;;;;;4.30;2.72;;;;;;;21.49;41.88;100967.50;10478956;28;20054;-73
2022/08/10 04:42:17;;;;;;;2.40;2.10;;;;;;;21.37;41.92;100971.63;10458096;28;20052;-75
2022/08/10 04:47:18;;;;;;;3.08;2.13;;;;;;;21.41;42.06;100964.84;10477450;28;20094;-72
2022/08/10 04:52:39;;;;;;;5.03;2.33;;;;;;;21.40;42.01;100970.44;10453394;28;20052;-73
2022/08/10 04:57:41;;;;;;;3.70;2.47;;;;;;;21.36;41.92;100978.03;10469643;28;21271;-74
2022/08/10 05:02:42;;;;;;;2.85;2.40;;;;;;;21.26;42.47;100975.56;10453444;28;20133;-72
2022/08/10 05:07:44;;;;;;;3.03;2.22;;;;;;;21.12;42.97;100970.88;10459385;28;20123;-72
2022/08/10 05:12:57;;;;;;;4.47;2.47;;;;;;;21.11;42.60;100980.03;10462340;28;20044;-72
2022/08/10 05:17:59;;;;;;;5.68;2.58;;;;;;;21.21;42.96;100979.81;10453075;28;20768;-72
2022/08/10 05:23:11;;;;;;;2.80;2.50;;;;;;;21.31;42.78;100977.75;10459554;28;20059;-72
2022/08/10 05:28:13;;;;;;;4.68;2.22;;;;;;;21.46;42.47;100983.25;10447947;28;20592;-72
2022/08/10 05:33:14;;;;;;;4.82;2.33;;;;;;;21.41;42.93;100977.50;10446150;28;20044;-74
2022/08/10 05:38:17;;;;;;;5.93;2.63;;;;;;;21.58;42.30;100978.31;10438585;28;20048;-73
2022/08/10 05:43:20;;;;;;;3.22;2.30;;;;;;;21.72;42.52;100980.25;10465637;28;20052;-73
2022/08/10 05:48:21;;;;;;;5.35;2.42;;;;;;;21.86;41.68;100984.06;10458193;28;20134;-73
2022/08/10 05:53:43;;;;;;;5.40;2.50;;;;;;;21.95;42.30;100987.53;10460444;28;20458;-73
2022/08/10 05:59:03;;;;;;;4.45;2.55;;;;;;;22.13;42.53;100990.81;10459879;28;20052;-71
2022/08/10 06:04:07;;;;;;;2.80;2.05;;;;;;;22.20;41.31;100986.34;10454022;28;20052;-74
2022/08/10 06:09:10;;;;;;;5.13;2.58;;;;;;;22.23;41.90;100980.56;10454920;28;20052;-73
2022/08/10 06:19:38;;;;;;;5.78;2.60;;;;;;;22.56;42.51;100991.16;10448359;28;20040;-73
2022/08/10 06:24:42;;;;;;;3.80;2.63;;;;;;;22.66;41.75;100984.59;10450199;28;20695;-73
2022/08/10 06:30:04;;;;;;;3.17;2.80;;;;;;;22.89;43.49;100990.78;10461686;28;20287;-73
2022/08/10 06:35:26;;;;;;;4.65;2.30;;;;;;;23.00;41.77;100994.06;10442669;28;20056;-75
2022/08/10 06:40:33;;;;;;;4.88;2.25;;;;;;;23.22;40.62;101001.28;10454663;28;20051;-72
2022/08/10 06:45:52;;;;;;;5.63;2.30;;;;;;;23.35;40.58;100994.38;10461763;28;20055;-74
2022/08/10 06:51:16;;;;;;;8.23;2.53;;;;;;;23.42;40.57;100992.53;10447752;28;20045;-75
2022/08/10 06:56:21;;;;;;;4.30;2.40;;;;;;;23.60;39.64;100993.00;10460866;28;20123;-74
2022/08/10 07:01:42;;;;;;;5.15;2.03;;;;;;;23.87;39.40;101001.47;10450530;28;20138;-74
2022/08/10 07:06:53;;;;;;;4.70;2.10;;;;;;;23.99;38.59;100991.75;10436064;28;20561;-73
2022/08/10 07:11:58;;;;;;;2.33;2.10;;;;;;;24.18;38.56;100995.72;10451988;28;20098;-73
2022/08/10 07:17:16;;;;;;;3.70;2.08;;;;;;;24.42;37.79;101009.09;10434522;28;20052;-74
2022/08/10 07:22:26;;;;;;;3.15;2.03;;;;;;;24.59;37.72;100996.03;10433874;28;20059;-76
2022/08/10 07:27:48;;;;;;;4.35;2.40;;;;;;;24.87;36.79;101001.47;10433691;28;20056;-75
2022/08/10 07:33:01;;;;;;;2.92;2.08;;;;;;;25.11;36.09;101004.75;10453088;28;20084;-75
2022/08/10 07:38:06;;;;;;;2.35;1.98;;;;;;;25.39;35.35;101007.44;10433888;28;20073;-73
2022/08/10 07:43:09;;;;;;;2.45;2.20;;;;;;;25.51;35.21;101004.97;10445900;28;20645;-74
2022/08/10 07:48:16;;;;;;;6.38;2.55;;;;;;;25.59;34.91;101010.25;10450444;28;20059;-75
2022/08/10 07:53:22;;;;;;;2.20;2.00;;;;;;;25.63;35.03;101010.69;10452560;28;20063;-78
2022/08/10 07:58:33;;;;;;;3.13;1.92;;;;;;;25.98;34.32;101008.66;10457152;28;20063;-76
2022/08/10 08:03:35;;;;;;;3.67;1.60;;;;;;;26.22;33.69;101017.31;10453829;28;20059;-76
2022/08/10 08:08:39;;;;;;;16.87;3.20;;;;;;;26.44;33.88;101018.81;10454909;28;20052;-76
2022/08/10 08:13:42;;;;;;;4.38;1.77;;;;;;;26.70;33.46;101008.13;10455644;28;20314;-75
2022/08/10 08:18:45;;;;;;;;;;;;;;;26.80;32.71;101008.53;10450663;28;20540;-77
2022/08/10 08:24:08;;;;;;;5.32;1.70;;;;;;;26.93;33.22;101019.41;10464079;28;19924;-76
2022/08/10 08:29:34;;;;;;;2.72;1.52;;;;;;;27.25;32.73;101011.34;10465065;28;20040;-76
2022/08/10 08:34:41;;;;;;;2.33;1.60;;;;;;;27.42;32.26;101005.41;10454893;28;20060;-75
2022/08/10 08:39:43;;;;;;;3.28;1.73;;;;;;;27.59;32.02;101008.47;10456890;28;20707;-74
2022/08/10 08:45:09;;;;;;;5.28;2.20;;;;;;;27.65;31.67;101004.88;10454884;28;20044;-75
2022/08/10 08:50:29;;;;;;;3.70;1.80;;;;;;;28.10;31.40;101002.09;10448930;28;20043;-76
2022/08/10 08:55:42;;;;;;;2.90;1.92;;;;;;;28.12;31.05;100991.78;10452012;28;20064;-78
2022/08/10 09:01:13;;;;;;;;;;;;;;;28.65;30.54;100986.94;10453696;28;20052;-76
2022/08/10 09:06:27;;;;;;;4.40;2.22;;;;;;;28.76;29.85;100988.91;10461717;28;19928;-77
2022/08/10 09:11:57;;;;;;;3.67;1.67;;;;;;;28.46;30.78;100986.84;10465297;28;20060;-76
2022/08/10 09:17:07;;;;;;;2.22;2.03;;;;;;;28.73;30.08;100975.66;10444500;28;20653;-73
2022/08/10 09:22:24;;;;;;;5.60;1.75;;;;;;;29.00;30.48;100973.47;10460546;28;20048;-75
2022/08/10 09:27:51;;;;;;;1.98;1.10;;;;;;;29.48;29.79;100968.28;10459318;28;20044;-75
2022/08/10 09:32:59;;;;;;;2.22;1.33;;;;;;;29.97;28.22;100960.81;10440115;28;20064;-75
2022/08/10 09:38:50;;;;;;;2.10;1.25;;;;;;;30.59;27.54;100962.31;10459008;28;20067;-75
2022/08/10 09:44:13;;;;;;;3.03;1.70;;;;;;;30.77;26.41;100953.09;10443370;28;20818;-75
2022/08/10 09:49:26;;;;;;;3.88;1.48;;;;;;;30.68;26.35;100939.72;10463063;28;20040;-76
2022/08/10 09:55:13;;;;;;;3.53;2.08;;;;;;;30.37;27.32;100942.81;10447478;28;20102;-75
2022/08/10 10:00:19;;;;;;;2.33;1.10;;;;;;;31.31;23.30;100936.38;10455069;28;20089;-76
2022/08/10 10:05:31;;;;;;;3.40;1.20;;;;;;;30.79;24.69;100915.22;10465491;28;20095;-77
2022/08/10 10:11:01;;;;;;;2.25;1.10;;;;;;;30.42;24.36;100918.28;10467611;28;20048;-76
2022/08/10 10:16:40;;;;;;;1.38;0.90;;;;;;;30.79;24.18;100905.09;10431450;28;20074;-75
2022/08/10 10:21:48;;;;;;;1.63;0.80;;;;;;;31.88;23.51;100897.78;10455653;28;20053;-75
2022/08/10 10:27:02;;;;;;;2.17;0.82;;;;;;;32.74;21.96;100896.63;10438827;28;20056;-75
2022/08/10 10:32:14;;;;;;;2.17;0.82;;;;;;;34.40;19.26;100877.78;10458795;28;20077;-75
2022/08/10 10:37:19;;;;;;;2.88;0.77;;;;;;;37.50;16.52;100876.44;10452142;28;20370;-77
2022/08/10 10:42:49;;;;;;;1.33;0.60;;;;;;;36.58;16.46;100877.75;10456131;28;20162;-79
2022/08/10 10:48:18;;;;;;;3.22;0.70;;;;;;;35.38;17.26;100878.97;10462136;28;20591;-77
2022/08/10 10:53:48;;;;;;;2.38;0.80;;;;;;;35.55;17.49;100873.19;10457896;28;20895;-76
2022/08/10 10:59:20;;;;;;;0.63;0.47;;;;;;;35.61;17.26;100874.00;10459288;28;20068;-76
2022/08/10 11:04:48;;;;;;;3.05;0.70;;;;;;;36.45;16.60;100857.88;10444374;28;20144;-76
2022/08/10 11:10:05;;;;;;;3.28;0.93;;;;;;;36.36;17.61;100858.72;10457232;28;20067;-77
2022/08/10 11:15:47;;;;;;;2.70;0.98;;;;;;;37.25;17.02;100847.78;10458668;28;20051;-76
2022/08/10 11:21:09;;;;;;;1.90;0.60;;;;;;;36.87;18.33;100846.59;10441409;28;20506;-77
2022/08/10 11:26:27;;;;;;;2.38;0.68;;;;;;;36.68;16.36;100846.38;10456662;28;20056;-78
2022/08/10 11:32:01;;;;;;;4.00;0.70;;;;;;;37.18;17.48;100840.88;10454207;28;20049;-75
2022/08/10 11:37:20;;;;;;;2.20;0.80;;;;;;;37.74;16.33;100839.63;10452248;28;20724;-76
2022/08/10 11:42:32;;;;;;;5.05;0.70;;;;;;;37.83;15.78;100840.63;10437755;28;20040;-76
2022/08/10 11:47:49;;;;;;;1.02;0.70;;;;;;;37.12;16.94;100831.75;10454863;28;20114;-78
2022/08/10 11:53:04;;;;;;;2.30;0.70;;;;;;;37.47;17.40;100832.59;10428691;28;20152;-79
2022/08/10 12:03:34;;;;;;;2.45;1.10;;;;;;;36.52;17.27;100818.72;10456914;28;20044;-75
2022/08/10 12:08:36;;;;;;;1.33;0.73;;;;;;;36.34;17.25;100805.53;10439844;28;20494;-77
2022/08/10 12:14:27;;;;;;;2.45;1.42;;;;;;;35.77;16.96;100785.41;10454075;28;20056;-76
2022/08/10 12:19:48;;;;;;;3.47;0.80;;;;;;;35.76;17.48;100790.09;10459915;28;20210;-77
2022/08/10 12:25:10;;;;;;;2.30;0.65;;;;;;;35.58;16.88;100795.13;10455718;28;20055;-75
2022/08/10 12:30:37;;;;;;;3.35;0.63;;;;;;;34.86;17.78;100786.75;10464248;28;20655;-76
2022/08/10 12:36:08;;;;;;;5.05;0.90;;;;;;;34.87;17.49;100780.09;10464290;28;20140;-77
2022/08/10 12:41:29;;;;;;;1.00;0.40;;;;;;;35.28;18.13;100778.53;10452624;28;20055;-76
2022/08/10 12:46:45;;;;;;;1.98;0.63;;;;;;;35.11;18.15;100778.78;10461185;28;20082;-76
2022/08/10 12:51:59;;;;;;;2.90;0.98;;;;;;;35.38;17.63;100770.22;10461703;28;20074;-76
2022/08/10 12:57:07;;;;;;;1.40;0.65;;;;;;;34.82;18.18;100766.28;10463581;28;20069;-78
2022/08/10 13:02:17;;;;;;;1.02;0.88;;;;;;;34.81;18.75;100761.03;10445779;28;20040;-78
2022/08/10 13:07:30;;;;;;;2.00;0.60;;;;;;;34.50;18.33;100747.94;10460576;28;20170;-78
2022/08/10 13:12:55;;;;;;;2.17;0.80;;;;;;;34.49;18.64;100739.94;10456645;28;20049;-78
2022/08/10 13:18:00;;;;;;;1.52;0.90;;;;;;;34.20;18.08;100733.97;10448990;28;20485;-75
2022/08/10 13:23:10;;;;;;;2.25;1.02;;;;;;;34.20;18.60;100737.59;10458664;28;20053;-75
2022/08/10 13:28:16;;;;;;;2.17;0.93;;;;;;;34.11;19.10;100723.47;10447907;28;20816;-75
2022/08/10 13:33:46;;;;;;;1.88;0.90;;;;;;;34.06;18.35;100720.66;10451118;28;20828;-77
2022/08/10 13:39:09;;;;;;;3.35;0.85;;;;;;;34.04;18.89;100709.06;10463964;28;21127;-78
2022/08/10 13:44:14;;;;;;;1.77;0.80;;;;;;;34.00;19.52;100705.19;10448701;28;20201;-79
2022/08/10 13:49:17;;;;;;;1.67;0.80;;;;;;;33.38;18.70;100710.31;10458119;28;20075;-77
2022/08/10 13:54:23;;;;;;;3.35;1.10;;;;;;;33.17;19.42;100702.97;10443307;28;20060;-75
2022/08/10 13:59:28;;;;;;;4.35;1.85;;;;;;;33.53;19.02;100684.78;10459406;28;20080;-76
2022/08/10 14:04:53;;;;;;;4.82;0.82;;;;;;;33.91;18.93;100690.25;10462910;28;20053;-79
2022/08/10 14:10:00;;;;;;;1.67;0.75;;;;;;;33.73;18.21;100677.72;10456235;28;20044;-78
2022/08/10 14:15:06;;;;;;;1.10;1.00;;;;;;;33.60;18.18;100679.00;10459993;28;20060;-76
2022/08/10 14:20:09;;;;;;;1.92;0.80;;;;;;;33.28;17.91;100671.63;10453228;28;20052;-79
2022/08/10 14:25:16;;;;;;;2.92;1.17;;;;;;;32.98;18.18;100670.28;10446747;28;20063;-78
2022/08/10 14:30:17;;;;;;;1.95;0.90;;;;;;;32.57;18.18;100661.63;10458106;28;20052;-79
2022/08/10 14:35:20;;;;;;;1.77;0.82;;;;;;;32.18;18.68;100661.75;10454337;28;20061;-78
2022/08/10 14:40:49;;;;;;;5.07;0.75;;;;;;;31.94;19.05;100664.75;10454306;28;20526;-75
2022/08/10 14:46:04;;;;;;;1.75;0.98;;;;;;;31.75;19.08;100663.41;10452512;28;20052;-74
2022/08/10 14:51:07;;;;;;;4.53;1.25;;;;;;;31.48;19.30;100642.94;10457321;28;20055;-75
2022/08/10 14:56:15;;;;;;;2.75;0.77;;;;;;;31.42;19.75;100640.38;10460861;28;20499;-75
2022/08/10 15:01:19;;;;;;;2.53;1.33;;;;;;;31.47;19.83;100637.69;10451534;28;20048;-77
2022/08/10 15:06:24;;;;;;;3.08;0.80;;;;;;;31.41;20.00;100645.03;10457329;28;20760;-75
2022/08/10 15:11:34;;;;;;;1.25;0.80;;;;;;;31.36;20.09;100642.19;10439102;28;20053;-77
2022/08/10 15:16:58;;;;;;;3.22;1.23;;;;;;;31.24;20.01;100641.47;10453376;28;20840;-75
2022/08/10 15:22:01;;;;;;;1.17;0.70;;;;;;;31.20;19.62;100649.41;10433100;28;20221;-76
2022/08/10 15:27:26;;;;;;;1.60;1.00;;;;;;;31.13;19.71;100635.81;10445294;28;20067;-77
2022/08/10 15:38:20;;;;;;;2.35;0.82;;;;;;;30.91;20.45;100612.91;10457669;28;20411;-74
2022/08/10 15:43:32;;;;;;;1.27;1.02;;;;;;;30.97;20.66;100612.75;10463821;28;20090;-78
2022/08/10 15:49:24;;;;;;;1.95;1.00;;;;;;;30.92;20.67;100609.06;10441361;28;20562;-77
2022/08/10 15:54:36;;;;;;;2.13;1.45;;;;;;;30.87;20.49;100596.09;10439174;28;20089;-76
2022/08/10 15:59:42;;;;;;;1.65;1.23;;;;;;;30.79;20.86;100599.25;10454951;28;20052;-74
2022/08/10 16:04:56;;;;;;;2.58;1.25;;;;;;;30.79;20.45;100597.34;10449254;28;20054;-75
2022/08/10 16:10:06;;;;;;;3.85;1.20;;;;;;;30.74;20.80;100591.75;10435185;28;20059;-75
2022/08/10 16:15:29;;;;;;;3.88;1.05;;;;;;;30.72;21.03;100587.59;10470479;28;20422;-76
2022/08/10 16:20:38;;;;;;;1.38;1.13;;;;;;;30.70;20.90;100579.59;10451688;28;20131;-77
2022/08/10 16:26:03;;;;;;;3.28;1.17;;;;;;;30.60;20.56;100572.03;10466454;28;20072;-74
2022/08/10 16:31:23;;;;;;;3.17;1.00;;;;;;;30.55;20.93;100582.09;10464918;28;20048;-74
2022/08/10 16:36:39;;;;;;;1.95;1.10;;;;;;;30.50;20.99;100577.34;10464427;28;20529;-74
2022/08/10 16:41:45;;;;;;;3.50;1.38;;;;;;;30.43;20.96;100573.91;10467518;28;20047;-76
2022/08/10 16:47:07;;;;;;;1.27;1.17;;;;;;;30.33;21.31;100566.31;10467348;28;20056;-76
2022/08/10 16:52:10;;;;;;;2.05;1.08;;;;;;;30.31;21.26;100566.56;10447817;28;20044;-74
2022/08/10 16:57:13;;;;;;;1.63;1.35;;;;;;;30.23;21.40;100564.22;10462987;28;20714;-75
2022/08/10 17:02:17;;;;;;;2.00;1.00;;;;;;;30.21;21.31;100571.88;10470779;28;20059;-74
2022/08/10 17:07:26;;;;;;;2.20;1.08;;;;;;;30.09;21.85;100562.88;10473023;28;20064;-76
2022/08/10 17:12:33;;;;;;;2.23;1.33;;;;;;;30.07;21.67;100560.38;10468554;28;20040;-77
2022/08/10 17:17:45;;;;;;;2.78;1.17;;;;;;;30.01;21.71;100555.00;10473477;28;20469;-76
2022/08/10 17:22:50;;;;;;;3.50;1.02;;;;;;;29.92;21.84;100552.69;10468732;28;20058;-75
2022/08/10 17:27:58;;;;;;;3.55;1.40;;;;;;;29.87;21.76;100557.22;10457515;28;20166;-74
2022/08/10 17:33:12;;;;;;;2.35;1.30;;;;;;;29.82;22.08;100551.66;10475103;28;20094;-74
2022/08/10 17:38:22;;;;;;;1.30;1.20;;;;;;;29.71;22.81;100556.03;10489438;28;20076;-75
2022/08/10 17:43:25;;;;;;;2.65;1.60;;;;;;;29.61;22.51;100565.75;10473873;28;20067;-74
2022/08/10 17:48:47;;;;;;;;;;;;;;;29.53;22.76;100571.63;10444036;28;20055;-75
2022/08/10 17:53:51;;;;;;;3.55;1.60;;;;;;;29.41;23.13;100560.66;10462144;28;19959;-74
2022/08/10 17:58:57;;;;;;;2.15;1.63;;;;;;;29.35;22.79;100569.00;10444356;28;20066;-75
2022/08/10 18:04:04;;;;;;;2.70;1.63;;;;;;;29.23;22.92;100567.13;10446259;28;20086;-73
2022/08/10 18:09:11;;;;;;;3.00;1.50;;;;;;;29.12;22.89;100572.59;10460697;28;20048;-75
2022/08/10 18:14:15;;;;;;;4.32;1.70;;;;;;;29.00;23.03;100570.66;10462107;28;20681;-76
2022/08/10 18:19:17;;;;;;;2.13;1.92;;;;;;;28.86;22.98;100572.00;10435069;28;20943;-75
2022/08/10 18:24:20;;;;;;;3.65;1.95;;;;;;;28.77;23.22;100576.97;10444262;28;20124;-74
2022/08/10 18:29:26;;;;;;;4.00;1.95;;;;;;;28.65;23.62;100587.09;10461330;28;20433;-75
2022/08/10 18:34:31;;;;;;;3.72;1.77;;;;;;;28.55;23.60;100582.16;10459215;28;20762;-76
2022/08/10 18:39:36;;;;;;;2.53;1.73;;;;;;;28.46;23.48;100573.44;10444124;28;20048;-75
2022/08/10 18:44:43;;;;;;;2.95;1.80;;;;;;;28.37;23.73;100580.31;10459035;28;20051;-77
2022/08/10 18:49:58;;;;;;;2.20;2.00;;;;;;;28.26;24.48;100579.22;10462516;28;20040;-76
2022/08/10 18:55:22;;;;;;;3.80;2.55;;;;;;;28.17;25.20;100592.38;10445244;28;20055;-74
2022/08/10 19:01:03;;;;;;;3.90;2.40;;;;;;;27.99;25.92;100585.06;10443398;28;20095;-75
2022/08/10 19:06:18;;;;;;;2.92;2.20;;;;;;;27.92;26.08;100608.88;10443595;28;20110;-78
2022/08/10 19:11:46;;;;;;;3.35;2.15;;;;;;;27.76;25.47;100613.09;10451023;28;20185;-78
2022/08/10 19:17:30;;;;;;;3.35;2.30;;;;;;;27.64;25.68;100615.75;10455691;28;20051;-79
2022/08/10 19:23:07;;;;;;;3.80;1.95;;;;;;;27.53;25.75;100619.25;10454675;28;20788;-76
2022/08/10 19:28:15;;;;;;;2.65;1.90;;;;;;;27.45;26.90;100623.13;10452223;28;20062;-75
2022/08/10 19:33:43;;;;;;;3.03;2.08;;;;;;;27.38;27.04;100616.88;10437893;28;20106;-75
2022/08/10 19:39:09;;;;;;;4.15;1.88;;;;;;;27.23;27.35;100624.56;10455806;28;20128;-74
2022/08/10 19:44:34;;;;;;;4.15;2.13;;;;;;;27.11;27.24;100627.19;10439342;28;20112;-73
2022/08/10 19:50:03;;;;;;;2.75;1.67;;;;;;;26.99;28.00;100640.75;10441861;28;20116;-76
2022/08/10 19:55:32;;;;;;;3.15;1.90;;;;;;;26.89;27.93;100632.22;10452770;28;20059;-74
2022/08/10 20:00:39;;;;;;;2.92;1.98;;;;;;;26.81;27.64;100631.44;10455475;28;20044;-75
2022/08/10 20:05:47;;;;;;;6.55;2.15;;;;;;;26.72;28.55;100640.97;10455292;28;20177;-74
2022/08/10 20:11:36;;;;;;;4.05;1.95;;;;;;;26.62;28.47;100635.13;10454011;28;20047;-74
2022/08/10 20:16:47;;;;;;;3.13;1.40;;;;;;;26.47;32.25;100643.63;10456570;28;20240;-73
2022/08/10 20:21:58;;;;;;;3.22;1.90;;;;;;;26.32;30.13;100635.72;10460367;28;20277;-76
2022/08/10 20:27:17;;;;;;;4.15;2.00;;;;;;;26.17;29.78;100646.09;10466014;28;20051;-74
2022/08/10 20:32:54;;;;;;;2.53;1.98;;;;;;;26.09;29.64;100648.03;10453920;28;20048;-76
2022/08/10 20:38:07;;;;;;;2.58;1.60;;;;;;;26.02;30.49;100647.22;10459254;28;20194;-74
2022/08/10 20:43:23;;;;;;;3.42;2.53;;;;;;;25.95;29.68;100657.25;10452339;28;20060;-72
2022/08/10 20:48:36;;;;;;;2.45;2.25;;;;;;;25.85;31.42;100657.75;10481151;28;20055;-74
2022/08/10 20:53:45;;;;;;;3.15;1.90;;;;;;;25.73;30.93;100652.09;10486012;28;20139;-76
2022/08/10 20:59:25;;;;;;;3.03;2.63;;;;;;;25.67;31.15;100663.00;10488351;28;20209;-75
2022/08/10 21:04:50;;;;;;;3.03;2.13;;;;;;;25.59;31.37;100659.44;10490313;28;20048;-75
2022/08/10 21:09:51;;;;;;;5.10;2.42;;;;;;;25.55;31.96;100660.09;10488032;28;20115;-76
2022/08/10 21:15:06;;;;;;;3.35;1.95;;;;;;;25.50;31.34;100666.19;10491325;28;20521;-74
2022/08/10 21:20:18;;;;;;;3.70;2.17;;;;;;;25.39;31.32;100664.13;10479631;28;20058;-74
2022/08/10 21:25:41;;;;;;;2.63;2.00;;;;;;;25.30;30.77;100657.22;10469852;28;20055;-74
2022/08/10 23:01:10;;;;;;;3.40;2.30;;;;;;;24.33;33.79;100671.88;10478408;28;20052;-73
2022/08/10 23:06:18;;;;;;;4.10;2.47;;;;;;;24.28;33.55;100668.94;10478589;28;20056;-76
2022/08/10 23:11:31;;;;;;;3.42;2.42;;;;;;;24.25;33.89;100669.34;10482999;28;20052;-74
2022/08/10 23:22:18;;;;;;;4.80;2.40;;;;;;;24.17;34.09;100672.28;10478888;28;20111;-75
2022/08/10 23:27:26;;;;;;;4.63;2.90;;;;;;;24.14;34.57;100676.22;10480386;28;20064;-75
2022/08/10 23:32:46;;;;;;;4.10;2.33;;;;;;;24.07;33.87;100671.81;10480136;28;20040;-75
2022/08/10 23:37:53;;;;;;;4.38;2.25;;;;;;;23.96;34.05;100665.91;10478126;28;20071;-74
2022/08/10 23:42:56;;;;;;;3.67;2.22;;;;;;;23.93;33.78;100670.88;10483995;28;20137;-75
2022/08/10 23:47:59;;;;;;;;;;;;;;;23.90;33.66;100671.28;10485226;28;20052;-73
2022/08/10 23:53:03;;;;;;;5.40;2.47;;;;;;;23.84;33.93;100678.34;10468053;28;19924;-75
2022/08/10 23:58:16;;;;;;;4.40;2.70;;;;;;;23.82;33.93;100677.69;10481485;28;20037;-73
