Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 04:22:34;;;;;;;7.03;4.05;;;;;;;9.34;100.00;101104.50;5089424;28;20492;-67
2023/10/07 04:25:07;;;;;;;;;;;;;;;9.36;100.00;101107.84;5089690;28;20093;-68
2023/10/07 04:27:32;;;;;;;8.63;4.45;;;;;;;9.38;100.00;101116.53;5089338;28;20290;-67
2023/10/07 04:30:00;;;;;;;5.55;3.75;;;;;;;9.40;100.00;101113.75;5089329;28;20090;-68
2023/10/07 04:32:26;;;;;;;11.75;4.32;;;;;;;9.40;100.00;101111.91;5089330;28;20090;-68
2023/10/07 04:35:16;;;;;;;5.95;3.58;;;;;;;9.41;100.00;101116.25;5089033;28;20047;-68
2023/10/07 04:37:51;;;;;;;6.70;4.45;;;;;;;9.41;100.00;101118.91;5088336;28;20119;-68
2023/10/07 04:45:37;;;;;;;5.50;3.35;;;;;;;9.41;100.00;101145.50;5088046;28;20040;-68
2023/10/07 04:48:24;;;;;;;6.45;3.47;;;;;;;9.35;100.00;101147.91;5089056;28;20040;-68
2023/10/07 04:51:04;;;;;;;6.63;4.22;;;;;;;9.37;100.00;101146.75;5088932;28;20032;-68
2023/10/07 04:53:57;;;;;;;6.78;4.03;;;;;;;9.34;100.00;101146.22;5088686;28;20147;-67
2023/10/07 04:56:20;;;;;;;6.65;3.47;;;;;;;9.37;100.00;101143.25;5088708;28;20075;-68
2023/10/07 04:58:47;;;;;;;6.47;3.55;;;;;;;9.31;100.00;101144.66;5089045;28;20427;-67
2023/10/07 05:01:31;;;;;;;6.25;3.85;;;;;;;9.30;100.00;101148.31;5088624;28;20036;-67
2023/10/07 05:04:10;;;;;;;5.25;3.15;;;;;;;9.24;100.00;101147.06;5088480;28;20047;-68
2023/10/07 05:06:37;;;;;;;9.70;4.05;;;;;;;9.22;100.00;101142.88;5088599;28;20051;-68
2023/10/07 05:09:10;;;;;;;6.83;3.63;;;;;;;9.20;100.00;101147.50;5088783;28;20035;-68
2023/10/07 05:11:45;;;;;;;6.05;3.58;;;;;;;9.18;100.00;101149.44;5088532;28;20282;-68
2023/10/07 05:14:11;;;;;;;7.00;3.85;;;;;;;9.16;100.00;101149.59;5088439;28;20094;-67
2023/10/07 05:16:37;;;;;;;6.50;3.80;;;;;;;9.09;100.00;101147.66;5088381;28;20052;-68
2023/10/07 05:19:04;;;;;;;8.05;3.92;;;;;;;9.11;100.00;101143.03;5088359;28;20035;-67
2023/10/07 05:21:32;;;;;;;6.22;3.53;;;;;;;9.08;100.00;101132.69;5088193;28;20041;-67
2023/10/07 05:24:02;;;;;;;7.82;3.78;;;;;;;9.04;100.00;101141.91;5088051;28;20036;-68
2023/10/07 05:26:30;;;;;;;6.55;3.35;;;;;;;9.01;100.00;101143.06;5088245;28;20376;-67
2023/10/07 05:29:02;;;;;;;8.60;4.03;;;;;;;8.99;100.00;101137.03;5088190;28;20056;-68
2023/10/07 05:31:30;;;;;;;6.50;3.58;;;;;;;8.91;100.00;101142.22;5088203;28;20504;-68
2023/10/07 05:33:59;;;;;;;7.10;3.70;;;;;;;8.88;100.00;101139.84;5074201;28;20042;-67
2023/10/07 05:36:30;;;;;;;6.65;3.67;;;;;;;8.83;100.00;101137.59;5074453;28;20052;-68
2023/10/07 05:38:56;;;;;;;6.68;3.60;;;;;;;8.81;100.00;101134.25;5074642;28;20029;-68
2023/10/07 05:41:25;;;;;;;6.78;3.53;;;;;;;8.81;100.00;101136.91;5074448;28;20032;-67
2023/10/07 05:43:51;;;;;;;5.88;3.53;;;;;;;8.74;100.00;101135.81;5074298;28;20025;-68
2023/10/07 05:46:20;;;;;;;7.75;3.58;;;;;;;8.82;100.00;101143.06;5074345;28;20597;-67
2023/10/07 05:48:51;;;;;;;7.13;3.88;;;;;;;8.78;100.00;101139.00;5074107;28;20129;-67
2023/10/07 05:51:17;;;;;;;7.82;3.63;;;;;;;8.78;100.00;101131.88;5074437;28;20410;-67
2023/10/07 05:53:45;;;;;;;5.40;3.47;;;;;;;8.74;100.00;101126.97;5074069;28;20025;-67
2023/10/07 05:56:10;;;;;;;7.70;3.90;;;;;;;8.74;100.00;101117.19;5074231;28;20383;-67
2023/10/07 05:58:38;;;;;;;7.07;3.60;;;;;;;8.72;100.00;101118.31;5065133;28;20094;-67
2023/10/07 06:01:04;;;;;;;6.97;3.75;;;;;;;8.75;100.00;101128.66;5074016;28;20036;-67
2023/10/07 06:03:30;;;;;;;5.22;3.25;;;;;;;8.73;100.00;101134.09;5072563;28;20036;-60
2023/10/07 06:05:59;;;;;;;6.43;3.92;;;;;;;8.76;100.00;101133.84;5073955;28;20036;-59
2023/10/07 06:08:26;;;;;;;7.20;4.07;;;;;;;8.83;100.00;101142.91;5074111;28;20044;-56
2023/10/07 06:10:59;;;;;;;7.53;4.63;;;;;;;8.79;100.00;101141.50;5074063;28;20111;-58
2023/10/07 06:13:28;;;;;;;9.32;5.32;;;;;;;8.87;100.00;101152.28;5073670;28;20107;-60
2023/10/07 06:15:59;;;;;;;8.25;4.20;;;;;;;8.86;100.00;101152.41;5073644;28;20036;-59
2023/10/07 06:18:25;;;;;;;12.40;7.18;;;;;;;8.88;100.00;101153.13;5073781;28;20041;-59
2023/10/07 06:20:52;;;;;;;6.22;3.58;;;;;;;8.92;100.00;101157.16;5073676;28;20079;-60
2023/10/07 06:23:19;;;;;;;7.85;4.68;;;;;;;8.96;100.00;101162.06;5073528;28;20047;-58
2023/10/07 06:25:49;;;;;;;7.60;4.07;;;;;;;9.03;100.00;101172.13;5073593;28;20486;-58
2023/10/07 06:33:59;;;;;;;5.85;3.40;;;;;;;9.20;100.00;101182.91;5073362;28;20131;-55
2023/10/07 06:36:30;;;;;;;7.55;3.38;;;;;;;9.25;100.00;101185.97;5073526;28;20036;-58
2023/10/07 06:38:58;;;;;;;7.18;4.05;;;;;;;9.30;100.00;101182.88;5073449;28;20040;-57
2023/10/07 06:41:24;;;;;;;7.82;4.13;;;;;;;9.38;100.00;101184.81;5073369;28;20107;-56
2023/10/07 06:43:50;;;;;;;7.82;4.22;;;;;;;9.45;100.00;101194.78;5072329;28;20449;-58
2023/10/07 06:46:21;;;;;;;7.22;3.80;;;;;;;9.55;100.00;101185.91;5073238;28;20117;-59
2023/10/07 06:48:50;;;;;;;6.80;3.63;;;;;;;9.62;100.00;101181.69;5073184;28;20479;-59
2023/10/07 06:51:16;;;;;;;7.55;3.65;;;;;;;9.68;100.00;101191.75;5071902;28;20024;-58
2023/10/07 06:53:45;;;;;;;8.70;4.05;;;;;;;9.75;100.00;101188.38;5071696;28;20088;-59
2023/10/07 06:56:21;;;;;;;7.20;4.00;;;;;;;9.86;100.00;101183.88;5061531;28;20036;-58
2023/10/07 06:58:59;;;;;;;7.35;3.17;;;;;;;9.90;100.00;101180.75;5062235;28;20051;-61
2023/10/07 07:01:35;;;;;;;7.72;3.60;;;;;;;9.94;100.00;101184.81;5062825;28;20045;-60
2023/10/07 07:04:10;;;;;;;5.72;3.58;;;;;;;10.06;100.00;101194.28;5062000;28;20048;-60
2023/10/07 07:06:43;;;;;;;7.88;3.83;;;;;;;10.16;100.00;101196.88;5061511;28;20611;-61
2023/10/07 07:12:09;;;;;;;4.82;3.17;;;;;;;10.27;100.00;101193.25;5061769;28;20028;-61
2023/10/07 07:14:35;;;;;;;5.60;4.10;;;;;;;10.32;100.00;101189.16;5062135;28;20067;-61
2023/10/07 07:22:37;;;;;;;5.47;3.67;;;;;;;10.57;100.00;101200.09;5062452;28;20464;-58
2023/10/07 07:25:10;;;;;;;7.78;3.60;;;;;;;10.68;100.00;101199.00;5069455;28;20060;-61
2023/10/07 07:27:37;;;;;;;5.80;3.63;;;;;;;10.84;100.00;101201.84;5067028;28;20047;-60
2023/10/07 07:30:07;;;;;;;7.28;3.78;;;;;;;10.93;100.00;101205.44;5072563;28;20115;-60
2023/10/07 07:32:35;;;;;;;5.10;3.28;;;;;;;11.03;100.00;101206.19;5067102;28;20387;-60
2023/10/07 07:35:04;;;;;;;6.47;3.50;;;;;;;11.11;100.00;101207.09;5067737;28;20037;-58
2023/10/07 07:37:33;;;;;;;6.13;3.65;;;;;;;11.20;100.00;101199.16;5057687;28;20052;-60
2023/10/07 07:40:09;;;;;;;7.10;3.95;;;;;;;11.29;100.00;101188.41;5063097;28;20384;-60
2023/10/07 07:42:35;;;;;;;6.60;3.28;;;;;;;11.46;100.00;101194.69;5063702;28;20407;-61
2023/10/07 07:45:01;;;;;;;7.88;3.13;;;;;;;11.61;100.00;101192.31;5062592;28;20032;-61
2023/10/07 07:47:31;;;;;;;7.72;3.60;;;;;;;11.76;100.00;101200.56;5060103;28;20037;-61
2023/10/07 07:50:06;;;;;;;5.60;3.33;;;;;;;11.90;99.35;101200.84;5060680;28;20073;-60
2023/10/07 07:52:32;;;;;;;6.72;3.08;;;;;;;11.98;100.00;101207.22;5061250;28;20405;-61
2023/10/07 07:54:57;;;;;;;5.80;3.28;;;;;;;12.05;100.00;101203.75;5051752;28;20041;-60
2023/10/07 07:57:24;;;;;;;4.63;2.95;;;;;;;12.20;100.00;101198.66;5052142;28;20037;-60
2023/10/07 07:59:50;;;;;;;8.05;3.60;;;;;;;12.34;99.95;101203.41;5052010;28;20048;-62
2023/10/07 08:02:16;;;;;;;9.68;4.00;;;;;;;12.45;98.52;101195.09;5051851;28;20029;-61
2023/10/07 08:04:47;;;;;;;6.60;3.33;;;;;;;12.61;97.58;101190.78;5051704;28;20496;-60
2023/10/07 08:07:34;;;;;;;7.10;3.58;;;;;;;12.66;96.08;101196.47;5051911;28;20037;-60
2023/10/07 08:10:03;;;;;;;6.88;2.75;;;;;;;12.67;96.04;101209.66;5051658;28;20125;-60
2023/10/07 08:12:30;;;;;;;4.50;2.83;;;;;;;12.67;96.79;101201.66;5051845;28;20480;-60
2023/10/07 08:15:05;;;;;;;6.22;3.08;;;;;;;12.66;97.10;101194.63;5058270;28;20466;-62
2023/10/07 08:17:30;;;;;;;10.10;4.00;;;;;;;12.68;97.09;101197.97;5051873;28;20037;-61
2023/10/07 08:19:57;;;;;;;5.85;3.45;;;;;;;12.77;96.13;101191.63;5051641;28;20048;-62
2023/10/07 08:22:27;;;;;;;5.68;3.00;;;;;;;13.06;95.54;101208.22;5051672;28;20025;-62
2023/10/07 08:24:52;;;;;;;5.85;3.40;;;;;;;13.24;94.43;101201.75;5051468;28;20041;-62
2023/10/07 08:30:09;;;;;;;5.85;3.45;;;;;;;13.51;92.61;101203.22;5051684;28;20029;-62
2023/10/07 08:32:37;;;;;;;5.78;3.30;;;;;;;13.78;90.21;101201.19;5051569;28;20553;-62
2023/10/07 08:35:16;;;;;;;8.00;3.28;;;;;;;13.96;89.43;101196.44;5051547;28;20040;-62
2023/10/07 08:37:48;;;;;;;6.03;3.30;;;;;;;14.17;87.60;101206.59;5051661;28;20549;-62
2023/10/07 08:40:26;;;;;;;5.65;3.17;;;;;;;14.31;88.77;101203.16;5051665;28;20079;-61
2023/10/07 08:42:55;;;;;;;5.80;3.10;;;;;;;14.46;86.93;101199.75;5051500;28;20036;-62
2023/10/07 08:45:23;;;;;;;5.82;3.28;;;;;;;14.45;85.27;101200.75;5050039;28;20049;-63
2023/10/07 08:47:51;;;;;;;4.90;2.78;;;;;;;14.48;85.10;101212.00;5051632;28;20041;-62
2023/10/07 08:50:23;;;;;;;5.27;3.10;;;;;;;14.42;84.09;101215.34;5051394;28;20033;-61
2023/10/07 08:53:06;;;;;;;5.50;3.03;;;;;;;14.47;85.06;101221.03;5051519;28;20045;-62
2023/10/07 08:55:36;;;;;;;6.30;3.20;;;;;;;14.49;84.21;101220.88;5051423;28;20556;-61
2023/10/07 08:58:02;;;;;;;5.03;2.72;;;;;;;14.45;85.12;101211.47;5050189;28;20028;-62
2023/10/07 09:00:33;;;;;;;6.28;3.47;;;;;;;14.45;85.77;101215.00;5051319;28;20033;-63
2023/10/07 09:03:14;;;;;;;4.97;3.33;;;;;;;14.58;85.49;101217.97;5051084;28;20403;-63
2023/10/07 09:05:43;;;;;;;5.75;3.10;;;;;;;14.64;85.28;101219.94;5051279;28;20033;-62
2023/10/07 09:08:11;;;;;;;8.43;3.80;;;;;;;14.73;83.43;101220.72;5052784;28;20047;-62
2023/10/07 09:10:40;;;;;;;;;;;;;;;14.77;83.94;101219.38;5055331;28;20041;-60
2023/10/07 09:13:11;;;;;;;5.35;2.80;;;;;;;14.89;81.98;101214.44;5054596;28;19915;-62
2023/10/07 09:15:42;;;;;;;7.53;2.95;;;;;;;14.93;81.39;101211.25;5054968;28;20050;-63
2023/10/07 09:18:10;;;;;;;5.95;3.08;;;;;;;15.17;78.58;101222.78;5055122;28;20037;-61
2023/10/07 09:20:43;;;;;;;4.28;2.75;;;;;;;15.27;78.71;101228.75;5054814;28;20029;-62
2023/10/07 09:23:21;;;;;;;6.57;3.40;;;;;;;15.35;77.31;101231.38;5054632;28;20086;-60
2023/10/07 09:25:50;;;;;;;6.53;3.42;;;;;;;15.49;78.26;101229.75;5054730;28;20045;-62
2023/10/07 09:28:19;;;;;;;5.15;3.17;;;;;;;15.67;78.17;101232.13;5054900;28;20430;-60
2023/10/07 09:30:45;;;;;;;5.07;3.13;;;;;;;15.88;76.60;101234.09;5054624;28;20045;-59
2023/10/07 09:33:21;;;;;;;6.33;2.57;;;;;;;16.12;75.12;101233.84;5056033;28;20077;-60
2023/10/07 09:36:00;;;;;;;4.72;3.03;;;;;;;16.41;72.51;101238.34;5053652;28;20401;-60
2023/10/07 09:41:11;;;;;;;4.53;2.95;;;;;;;16.69;73.51;101240.31;5054594;28;20109;-59
2023/10/07 09:43:42;;;;;;;6.53;2.95;;;;;;;16.93;67.69;101237.31;5068941;28;20036;-59
2023/10/07 09:46:08;;;;;;;6.50;2.88;;;;;;;17.01;66.59;101241.75;5074457;28;20036;-60
2023/10/07 09:48:36;;;;;;;5.13;3.00;;;;;;;17.13;66.93;101247.47;5071538;28;20487;-59
2023/10/07 09:51:02;;;;;;;6.68;2.97;;;;;;;17.23;67.56;101242.59;5064837;28;20041;-61
2023/10/07 09:53:42;;;;;;;7.03;3.17;;;;;;;17.28;67.90;101240.19;5063978;28;20048;-59
2023/10/07 09:57:05;;;;;;;4.05;2.67;;;;;;;17.29;64.48;101242.66;5063536;28;20035;-59
2023/10/07 10:01:03;;;;;;;4.80;2.70;;;;;;;17.39;64.34;101250.41;5020540;28;20398;-56
2023/10/07 10:03:12;;;;;;;5.72;2.90;;;;;;;17.41;64.99;101234.03;5052661;28;20043;-59
2023/10/07 10:06:03;;;;;;;5.00;2.97;;;;;;;17.32;64.16;101228.81;5063712;28;20028;-60
2023/10/07 10:08:44;;;;;;;5.85;3.17;;;;;;;17.34;64.62;101221.38;5061485;28;20439;-56
2023/10/07 10:11:31;;;;;;;5.78;2.53;;;;;;;17.33;64.17;101210.78;5066945;28;20036;-59
2023/10/07 10:17:00;;;;;;;5.88;2.90;;;;;;;17.51;64.54;101219.22;5042624;28;20040;-58
2023/10/07 10:19:44;;;;;;;5.43;2.70;;;;;;;17.51;65.05;101210.31;5053823;28;20041;-59
2023/10/07 10:22:13;;;;;;;5.97;2.67;;;;;;;17.66;63.66;101202.97;5053625;28;20557;-59
2023/10/07 10:24:44;;;;;;;5.13;2.75;;;;;;;17.75;65.82;101201.00;5053541;28;20069;-57
2023/10/07 10:27:15;;;;;;;3.78;2.45;;;;;;;17.94;63.54;101197.59;5053520;28;20052;-56
2023/10/07 10:30:03;;;;;;;5.75;2.85;;;;;;;18.09;63.78;101195.59;5053758;28;20040;-57
2023/10/07 10:32:29;;;;;;;6.20;3.22;;;;;;;18.05;62.29;101193.50;5053081;28;20036;-56
2023/10/07 10:35:03;;;;;;;5.88;3.00;;;;;;;18.23;63.84;101185.72;5052812;28;20028;-59
2023/10/07 10:37:30;;;;;;;5.72;3.00;;;;;;;18.21;64.14;101192.34;5053056;28;20040;-59
2023/10/07 10:40:12;;;;;;;5.40;2.80;;;;;;;18.22;63.29;101184.03;5053010;28;20131;-55
2023/10/07 10:42:42;;;;;;;4.93;2.88;;;;;;;18.16;63.27;101196.47;5052774;28;20037;-57
2023/10/07 10:45:19;;;;;;;5.05;2.70;;;;;;;18.13;64.32;101186.09;5052512;28;20533;-57
2023/10/07 10:47:52;;;;;;;5.90;3.10;;;;;;;18.13;62.72;101191.47;5052888;28;20454;-57
2023/10/07 10:50:28;;;;;;;6.20;3.10;;;;;;;18.06;62.84;101187.06;5052759;28;20064;-58
2023/10/07 10:52:55;;;;;;;5.00;2.85;;;;;;;17.96;62.95;101182.06;5052710;28;20102;-57
2023/10/07 10:55:24;;;;;;;3.70;2.70;;;;;;;17.98;62.61;101177.28;5052310;28;20484;-56
2023/10/07 10:57:52;;;;;;;6.95;2.88;;;;;;;18.01;61.61;101181.47;5052565;28;20045;-57
2023/10/07 11:00:22;;;;;;;6.45;2.92;;;;;;;18.03;62.57;101179.38;5052546;28;20063;-57
2023/10/07 11:02:53;;;;;;;4.88;2.70;;;;;;;18.13;63.49;101180.69;5052485;28;20391;-57
2023/10/07 11:05:20;;;;;;;5.35;2.80;;;;;;;18.14;62.90;101179.66;5052408;28;20037;-60
2023/10/07 11:07:49;;;;;;;7.63;2.70;;;;;;;18.18;62.15;101182.78;5052601;28;20044;-58
2023/10/07 11:10:22;;;;;;;6.93;2.90;;;;;;;18.21;59.91;101184.25;5052451;28;20479;-57
2023/10/07 11:12:52;;;;;;;7.25;2.72;;;;;;;18.22;58.65;101175.13;5052451;28;20119;-53
2023/10/07 11:15:24;;;;;;;5.13;2.35;;;;;;;18.24;57.42;101170.34;5052051;28;20029;-54
2023/10/07 11:17:56;;;;;;;5.97;2.05;;;;;;;18.23;57.97;101163.31;5052690;28;20098;-57
2023/10/07 11:20:24;;;;;;;3.88;2.42;;;;;;;18.26;57.95;101161.06;5052527;28;20052;-55
2023/10/07 11:22:50;;;;;;;6.10;2.83;;;;;;;18.27;57.05;101153.78;5052718;28;20025;-56
2023/10/07 11:25:15;;;;;;;4.78;2.35;;;;;;;18.29;56.21;101154.41;5051947;28;20033;-57
2023/10/07 11:27:42;;;;;;;5.90;2.95;;;;;;;18.27;57.54;101153.78;5052560;28;20544;-53
2023/10/07 11:30:11;;;;;;;7.38;2.42;;;;;;;18.31;56.73;101155.03;5050773;28;20037;-60
2023/10/07 11:32:40;;;;;;;7.57;4.07;;;;;;;18.35;57.44;101151.75;5052207;28;20071;-55
2023/10/07 11:35:19;;;;;;;4.97;2.70;;;;;;;18.39;57.36;101142.22;5052198;28;20488;-57
2023/10/07 11:37:49;;;;;;;4.60;2.53;;;;;;;18.44;56.65;101145.13;5052319;28;20036;-55
2023/10/07 11:40:16;;;;;;;4.82;2.47;;;;;;;18.56;56.68;101142.66;5052259;28;20484;-57
2023/10/07 11:42:41;;;;;;;6.53;2.80;;;;;;;18.68;56.78;101134.84;5052282;28;20059;-63
2023/10/07 11:45:09;;;;;;;4.35;2.22;;;;;;;18.75;56.60;101135.69;5050661;28;20028;-62
2023/10/07 11:47:36;;;;;;;;;;;;;;;18.85;55.62;101125.31;5052629;28;20115;-62
2023/10/07 11:50:02;;;;;;;5.05;2.80;;;;;;;18.93;55.92;101130.50;5052235;28;19921;-63
2023/10/07 11:52:29;;;;;;;4.65;2.30;;;;;;;18.96;55.53;101129.25;5051955;28;20484;-62
2023/10/07 11:54:54;;;;;;;4.40;2.13;;;;;;;19.02;55.73;101125.72;5051922;28;20622;-62
2023/10/07 11:57:20;;;;;;;4.70;2.50;;;;;;;19.18;54.74;101124.50;5052061;28;20167;-61
2023/10/07 11:59:45;;;;;;;5.22;2.50;;;;;;;19.23;54.91;101125.53;5052056;28;20060;-62
2023/10/07 12:02:12;;;;;;;4.60;2.42;;;;;;;19.30;54.13;101124.66;5052020;28;20082;-61
2023/10/07 12:04:48;;;;;;;4.38;2.20;;;;;;;19.42;54.63;101120.28;5051797;28;20095;-62
2023/10/07 12:07:17;;;;;;;5.07;2.60;;;;;;;19.46;54.75;101121.53;5051964;28;20056;-63
2023/10/07 12:09:47;;;;;;;4.45;2.55;;;;;;;19.48;54.02;101128.38;5052111;28;20047;-63
2023/10/07 12:12:13;;;;;;;6.15;2.70;;;;;;;19.50;52.36;101120.09;5051843;28;20111;-62
2023/10/07 12:14:38;;;;;;;3.22;2.08;;;;;;;19.58;51.73;101125.31;5051561;28;20037;-62
2023/10/07 12:17:07;;;;;;;6.97;2.70;;;;;;;19.63;52.01;101121.97;5051663;28;20467;-62
2023/10/07 12:19:36;;;;;;;5.00;2.50;;;;;;;19.69;50.73;101121.09;5051810;28;20064;-61
2023/10/07 12:22:05;;;;;;;6.22;2.38;;;;;;;19.81;51.19;101123.97;5051711;28;20072;-62
2023/10/07 12:24:33;;;;;;;4.97;2.50;;;;;;;19.86;50.62;101125.00;5051536;28;20045;-62
2023/10/07 12:27:00;;;;;;;6.72;2.65;;;;;;;19.95;49.86;101131.84;5051590;28;20080;-62
2023/10/07 12:29:27;;;;;;;8.65;2.72;;;;;;;20.05;49.91;101124.09;5051768;28;20438;-62
2023/10/07 12:31:53;;;;;;;4.40;2.40;;;;;;;20.08;49.85;101125.53;5051643;28;20045;-63
2023/10/07 12:34:19;;;;;;;5.47;2.38;;;;;;;20.22;49.26;101120.94;5051459;28;20041;-61
2023/10/07 12:36:52;;;;;;;6.07;2.20;;;;;;;20.55;48.35;101126.19;5051632;28;20047;-61
2023/10/07 12:39:21;;;;;;;3.95;2.40;;;;;;;20.81;47.79;101122.47;5051582;28;20515;-62
2023/10/07 12:41:47;;;;;;;6.00;2.83;;;;;;;20.88;47.37;101127.84;5051455;28;20048;-61
2023/10/07 12:44:13;;;;;;;5.30;2.30;;;;;;;20.82;47.51;101127.66;5054913;28;20427;-60
2023/10/07 12:46:40;;;;;;;6.32;2.35;;;;;;;20.89;48.18;101126.78;5055517;28;20041;-61
2023/10/07 12:49:10;;;;;;;4.70;2.00;;;;;;;20.95;47.17;101125.91;5055573;28;20403;-60
2023/10/07 12:51:37;;;;;;;4.32;2.10;;;;;;;20.89;47.68;101118.66;5055496;28;20041;-59
2023/10/07 12:54:03;;;;;;;4.43;2.40;;;;;;;21.07;47.47;101116.00;5055117;28;20065;-61
2023/10/07 12:56:31;;;;;;;4.13;2.35;;;;;;;21.29;48.02;101114.59;5055364;28;20029;-61
2023/10/07 12:58:56;;;;;;;4.97;2.08;;;;;;;21.74;47.16;101108.91;5055354;28;20128;-61
2023/10/07 13:01:22;;;;;;;4.07;2.35;;;;;;;22.64;46.10;101110.91;5055519;28;20067;-61
2023/10/07 13:03:48;;;;;;;6.20;1.92;;;;;;;23.55;43.86;101106.88;5054949;28;20372;-61
2023/10/07 13:06:14;;;;;;;6.78;2.38;;;;;;;24.12;42.41;101112.41;5055182;28;20025;-62
2023/10/07 13:08:40;;;;;;;4.43;2.30;;;;;;;24.28;41.90;101108.94;5055122;28;20484;-62
2023/10/07 13:11:13;;;;;;;5.13;2.35;;;;;;;24.40;41.43;101114.38;5055115;28;20128;-62
2023/10/07 13:13:45;;;;;;;5.35;2.17;;;;;;;24.41;40.17;101115.19;5054990;28;20048;-62
2023/10/07 13:16:11;;;;;;;3.88;1.95;;;;;;;24.09;40.59;101116.47;5055030;28;20067;-61
2023/10/07 13:18:41;;;;;;;6.27;2.33;;;;;;;23.96;41.34;101114.00;5055040;28;20033;-63
2023/10/07 13:21:13;;;;;;;4.20;2.60;;;;;;;24.32;41.46;101106.53;5054770;28;20319;-63
2023/10/07 13:23:44;;;;;;;5.18;2.55;;;;;;;24.44;41.10;101111.97;5054633;28;20399;-62
2023/10/07 13:26:09;;;;;;;3.60;2.15;;;;;;;24.18;39.82;101108.72;5054889;28;20064;-63
2023/10/07 13:28:38;;;;;;;4.65;2.15;;;;;;;23.88;40.57;101105.41;5054844;28;20041;-62
2023/10/07 13:31:07;;;;;;;3.80;2.03;;;;;;;23.44;41.05;101113.13;5054720;28;20072;-63
2023/10/07 13:33:35;;;;;;;5.72;2.65;;;;;;;23.23;42.74;101106.41;5054388;28;20037;-62
2023/10/07 13:36:06;;;;;;;5.38;2.35;;;;;;;23.15;43.24;101110.31;5054811;28;20434;-62
2023/10/07 13:38:32;;;;;;;5.30;2.58;;;;;;;23.42;41.91;101104.38;5054710;28;20069;-62
2023/10/07 13:40:57;;;;;;;3.85;2.38;;;;;;;23.25;43.12;101115.13;5054635;28;20068;-62
2023/10/07 13:43:23;;;;;;;6.68;2.63;;;;;;;22.98;42.95;101115.59;5054233;28;20472;-62
2023/10/07 13:45:48;;;;;;;6.97;2.53;;;;;;;22.99;43.08;101117.25;5054513;28;20036;-60
2023/10/07 13:48:13;;;;;;;5.05;2.28;;;;;;;22.81;43.13;101111.03;5054500;28;20057;-62
2023/10/07 13:50:39;;;;;;;5.10;2.25;;;;;;;22.91;43.17;101117.59;5054348;28;20048;-60
2023/10/07 13:58:11;;;;;;;5.70;2.28;;;;;;;22.34;43.23;101108.19;5054267;28;20033;-62
2023/10/07 14:03:06;;;;;;;3.35;2.20;;;;;;;22.36;44.15;101101.47;5053985;28;19924;-61
2023/10/07 14:05:41;;;;;;;6.78;2.50;;;;;;;22.41;44.83;101109.75;5054134;28;20112;-59
2023/10/07 14:08:19;;;;;;;6.50;2.33;;;;;;;22.34;44.59;101103.59;5054073;28;20034;-62
2023/10/07 14:10:52;;;;;;;5.03;2.60;;;;;;;22.22;44.51;101094.56;5054047;28;20049;-60
2023/10/07 14:13:23;;;;;;;4.10;2.30;;;;;;;22.31;45.33;101101.34;5053684;28;20029;-61
2023/10/07 14:15:52;;;;;;;5.05;2.60;;;;;;;22.34;45.31;101092.72;5053864;28;20043;-63
2023/10/07 14:18:21;;;;;;;4.38;2.45;;;;;;;22.31;44.64;101089.66;5053874;28;20064;-62
2023/10/07 14:21:07;;;;;;;4.32;2.25;;;;;;;22.37;44.29;101095.00;5053605;28;20090;-62
2023/10/07 14:23:34;;;;;;;6.65;2.28;;;;;;;;;;5053484;28;20563;-62
2023/10/07 14:26:03;;;;;;;5.13;2.60;;;;;;;22.31;45.14;101100.50;5053681;28;20072;-62
2023/10/07 14:28:30;;;;;;;6.22;2.85;;;;;;;22.27;44.81;101099.31;5053683;28;20033;-62
2023/10/07 14:30:55;;;;;;;5.18;2.30;;;;;;;22.21;44.67;101093.72;5053575;28;20091;-62
2023/10/07 14:33:22;;;;;;;3.65;2.60;;;;;;;22.25;44.81;101088.69;5053317;28;20037;-62
2023/10/07 14:35:49;;;;;;;6.45;2.67;;;;;;;22.14;45.10;101089.47;5053501;28;20037;-63
2023/10/07 14:38:15;;;;;;;5.45;2.53;;;;;;;22.14;44.85;101087.56;5053436;28;20041;-63
2023/10/07 14:40:49;;;;;;;4.60;2.03;;;;;;;22.00;45.06;101088.78;5053445;28;20028;-63
2023/10/07 14:43:15;;;;;;;5.10;2.30;;;;;;;21.99;44.88;101091.72;5053117;28;20032;-63
2023/10/07 14:45:51;;;;;;;4.90;2.25;;;;;;;21.93;45.23;101088.03;5053397;28;20099;-61
2023/10/07 14:48:16;;;;;;;4.38;2.45;;;;;;;21.91;44.96;101090.16;5053321;28;20044;-63
2023/10/07 14:50:43;;;;;;;4.03;2.10;;;;;;;21.86;44.08;101084.59;5053104;28;20460;-62
2023/10/07 14:53:08;;;;;;;6.10;2.50;;;;;;;21.86;44.00;101088.13;5052997;28;20040;-62
2023/10/07 14:55:34;;;;;;;5.43;2.90;;;;;;;21.88;43.88;101088.72;5053162;28;20041;-61
2023/10/07 14:58:00;;;;;;;6.93;2.90;;;;;;;21.89;44.25;101084.94;5053294;28;20033;-62
2023/10/07 15:00:28;;;;;;;4.20;2.55;;;;;;;21.80;44.00;101086.31;5053097;28;20083;-61
2023/10/07 15:02:54;;;;;;;;;;;;;;;21.77;43.93;101080.50;5053432;28;20041;-62
2023/10/07 15:05:20;;;;;;;6.18;3.13;;;;;;;21.78;44.39;101090.28;5051747;28;19919;-62
2023/10/07 15:07:46;;;;;;;5.45;2.38;;;;;;;21.72;43.75;101083.91;5052927;28;20114;-62
2023/10/07 15:10:11;;;;;;;4.75;2.40;;;;;;;21.72;44.21;101091.22;5052975;28;20087;-62
2023/10/07 15:12:38;;;;;;;4.13;2.08;;;;;;;21.55;44.49;101082.84;5052708;28;20036;-62
2023/10/07 15:15:06;;;;;;;6.53;2.42;;;;;;;21.54;44.95;101076.59;5052692;28;20049;-57
2023/10/07 15:17:34;;;;;;;5.43;3.25;;;;;;;21.51;44.91;101085.16;5052805;28;20045;-57
2023/10/07 15:20:02;;;;;;;8.43;2.95;;;;;;;21.46;45.39;101078.78;5065535;28;20489;-60
2023/10/07 15:22:28;;;;;;;4.63;2.30;;;;;;;21.41;45.56;101082.16;5072459;28;20024;-60
2023/10/07 15:24:54;;;;;;;5.78;2.80;;;;;;;21.32;45.43;101076.22;5072292;28;20048;-59
2023/10/07 15:27:19;;;;;;;5.22;2.42;;;;;;;21.35;45.48;101077.63;5072398;28;20524;-59
2023/10/07 15:29:45;;;;;;;5.35;2.58;;;;;;;21.32;45.75;101076.22;5072517;28;20044;-58
2023/10/07 15:32:10;;;;;;;6.35;2.85;;;;;;;21.27;45.08;101076.03;5072265;28;20078;-58
2023/10/07 15:34:36;;;;;;;4.60;2.47;;;;;;;21.24;45.27;101081.03;5072004;28;20041;-58
2023/10/07 15:37:01;;;;;;;4.75;2.67;;;;;;;21.23;45.71;101084.81;5072349;28;20032;-59
2023/10/07 15:39:28;;;;;;;5.90;2.97;;;;;;;21.21;44.95;101085.03;5072313;28;20036;-56
2023/10/07 15:41:55;;;;;;;5.00;2.53;;;;;;;21.21;45.27;101084.22;5072315;28;20036;-57
2023/10/07 15:44:21;;;;;;;4.88;2.85;;;;;;;21.13;45.52;101079.91;5072082;28;20406;-59
2023/10/07 15:46:47;;;;;;;4.40;2.42;;;;;;;21.13;45.02;101085.34;5072192;28;20045;-60
2023/10/07 15:49:13;;;;;;;10.13;3.42;;;;;;;21.09;45.36;101076.00;5072179;28;20461;-62
2023/10/07 15:51:40;;;;;;;5.70;2.50;;;;;;;21.03;45.18;101079.59;5072069;28;20116;-60
2023/10/07 15:54:09;;;;;;;6.65;2.30;;;;;;;20.94;45.23;101079.03;5071893;28;20032;-60
2023/10/07 15:56:41;;;;;;;3.25;2.03;;;;;;;20.89;44.78;101086.16;5071918;28;20407;-60
2023/10/07 15:59:08;;;;;;;5.43;2.65;;;;;;;20.88;44.08;101085.34;5067458;28;20033;-59
2023/10/07 16:01:38;;;;;;;4.82;2.50;;;;;;;20.84;44.25;101095.78;5062446;28;20032;-57
2023/10/07 16:04:08;;;;;;;5.10;2.65;;;;;;;20.79;44.64;101089.34;5060808;28;20427;-58
2023/10/07 16:06:34;;;;;;;4.88;2.40;;;;;;;20.73;44.72;101096.47;5060844;28;20064;-60
2023/10/07 16:09:00;;;;;;;4.45;2.35;;;;;;;20.68;45.26;101095.50;5062756;28;20029;-60
2023/10/07 16:11:25;;;;;;;6.38;2.22;;;;;;;20.60;45.41;101096.56;5061157;28;20048;-60
2023/10/07 16:13:51;;;;;;;6.00;2.65;;;;;;;20.55;45.42;101107.25;5043043;28;20033;-60
2023/10/07 16:16:16;;;;;;;6.22;2.60;;;;;;;20.49;45.94;101100.00;5062179;28;20132;-60
2023/10/07 16:18:43;;;;;;;6.63;2.40;;;;;;;20.44;45.53;101097.91;5060741;28;20116;-60
2023/10/07 16:21:12;;;;;;;4.38;2.70;;;;;;;20.37;45.91;101094.41;5061597;28;20028;-60
2023/10/07 16:23:39;;;;;;;5.50;2.60;;;;;;;20.32;46.40;101095.03;5062286;28;20052;-61
2023/10/07 16:26:06;;;;;;;6.22;2.15;;;;;;;20.25;46.96;101093.44;5060948;28;20036;-55
2023/10/07 16:28:32;;;;;;;5.20;2.65;;;;;;;20.19;46.80;101094.28;5059822;28;20060;-60
2023/10/07 16:30:59;;;;;;;4.85;2.40;;;;;;;20.14;46.71;101086.00;5060989;28;20033;-61
2023/10/07 16:33:25;;;;;;;4.97;2.67;;;;;;;20.04;47.18;101072.94;5060759;28;20093;-60
2023/10/07 16:35:51;;;;;;;6.50;3.53;;;;;;;20.02;47.23;101080.47;5062446;28;20543;-62