Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:36;;;;;;;22.73;14.63;;;0.10;99.90;;;;;;5054039;28;20017;-70
2022/12/12 00:03:02;;;;;;;23.40;14.05;;;0.20;99.90;;;;;;5053277;28;20421;-70
2022/12/12 00:05:28;;;;;;;22.55;14.10;;;0.10;99.90;;;;;;5053468;28;20028;-69
2022/12/12 00:07:53;;;;;;;22.80;14.57;;;0.20;99.90;;;;;;5053615;28;20404;-70
2022/12/12 00:10:19;;;;;;;20.63;13.55;;;0.10;99.90;;;;;;5053822;28;20032;-69
2022/12/12 00:12:45;;;;;;;22.17;13.65;;;0.10;99.90;;;;;;5053801;28;20060;-69
2022/12/12 00:15:11;;;;;;;22.73;13.50;;;0.10;99.90;;;;;;5053655;28;20111;-70
2022/12/12 00:17:37;;;;;;;22.25;14.25;;;0.10;99.90;;;;;;5053686;28;20347;-70
2022/12/12 00:20:04;;;;;;;20.85;13.27;;;0.20;99.90;;;;;;5053174;28;20032;-69
2022/12/12 00:22:30;;;;;;;21.92;12.45;;;0.10;99.90;;;;;;5053578;28;20105;-69
2022/12/12 00:24:55;;;;;;;18.65;12.30;;;0.10;99.90;;;;;;5052950;28;20127;-69
2022/12/12 00:27:21;;;;;;;17.20;11.95;;;0.10;99.90;;;;;;5053500;28;20083;-69
2022/12/12 00:29:54;;;;;;;21.83;13.10;;;0.10;99.90;;;;;;5053619;28;20091;-70
2022/12/12 00:32:20;;;;;;;22.95;13.13;;;0.10;99.90;;;;;;5053495;28;20041;-69
2022/12/12 00:34:45;;;;;;;23.67;13.45;;;0.10;99.90;;;;;;5053429;28;20454;-69
2022/12/12 00:37:11;;;;;;;20.02;12.82;;;0.10;99.90;;;;;;5052784;28;20449;-69
2022/12/12 00:39:37;;;;;;;17.20;11.77;;;0.10;99.90;;;;;;5052970;28;20052;-68
2022/12/12 00:42:03;;;;;;;23.27;13.57;;;0.10;99.90;;;;;;5052263;28;20037;-71
2022/12/12 00:44:28;;;;;;;18.85;12.35;;;0.10;99.90;;;;;;5052872;28;20434;-68
2022/12/12 00:46:54;;;;;;;18.67;12.55;;;0.10;99.90;;;;;;5053091;28;20048;-69
2022/12/12 00:49:19;;;;;;;20.45;12.68;;;0.10;99.90;;;;;;5052557;28;20036;-69
2022/12/12 00:51:45;;;;;;;18.30;12.13;;;0.10;99.90;;;;;;5053034;28;20033;-68
2022/12/12 00:54:11;;;;;;;20.73;12.93;;;0.10;99.90;;;;;;5052414;28;20146;-69
2022/12/12 00:56:38;;;;;;;17.80;11.88;;;0.10;99.90;;;;;;5052837;28;20083;-69
2022/12/12 00:59:04;;;;;;;20.13;12.30;;;0.10;99.90;;;;;;5052475;28;20054;-69
2022/12/12 01:01:32;;;;;;;22.25;12.70;;;0.10;99.90;;;;;;5052914;28;20036;-69
2022/12/12 01:03:59;;;;;;;19.23;11.55;;;0.10;99.90;;;;;;5052522;28;20031;-71
2022/12/12 01:06:25;;;;;;;20.10;12.43;;;0.10;99.90;;;;;;5052900;28;20025;-70
2022/12/12 01:08:51;;;;;;;20.48;12.55;;;0.10;99.90;;;;;;5053042;28;20070;-70
2022/12/12 01:11:17;;;;;;;20.80;11.63;;;0.10;99.90;;;;;;5052044;28;20092;-70
2022/12/12 01:13:44;;;;;;;23.00;12.52;;;0.10;99.90;;;;;;5052563;28;20535;-70
2022/12/12 01:16:11;;;;;;;21.58;12.73;;;0.00;99.90;;;;;;5051994;28;20116;-70
2022/12/12 01:18:37;;;;;;;19.00;11.68;;;0.10;99.90;;;;;;5052462;28;20073;-69
2022/12/12 01:21:06;;;;;;;22.02;12.90;;;0.00;99.90;;;;;;5051710;28;20036;-69
2022/12/12 01:23:32;;;;;;;19.67;11.13;;;0.00;99.90;;;;;;5052239;28;20029;-69
2022/12/12 01:26:02;;;;;;;18.50;12.15;;;0.00;99.90;;;;;;5052078;28;20018;-69
2022/12/12 01:28:28;;;;;;;21.70;13.32;;;-0.10;99.90;;;;;;5052465;28;20024;-69
2022/12/12 01:30:54;;;;;;;18.00;11.82;;;-0.10;99.90;;;;;;5052489;28;20033;-70
2022/12/12 01:33:19;;;;;;;18.00;11.10;;;-0.10;99.90;;;;;;5051731;28;20534;-69
2022/12/12 01:35:45;;;;;;;19.73;11.45;;;-0.10;99.90;;;;;;5052052;28;20025;-69
2022/12/12 01:38:11;;;;;;;17.80;10.93;;;-0.10;99.90;;;;;;5051917;28;20033;-70
2022/12/12 01:40:36;;;;;;;17.67;11.55;;;-0.20;99.90;;;;;;5052361;28;20350;-70
2022/12/12 01:43:09;;;;;;;17.40;11.43;;;-0.20;99.80;;;;;;5051659;28;20472;-70
2022/12/12 01:45:56;;;;;;;19.38;11.45;;;-0.20;99.80;;;;;;5051970;28;20454;-70
2022/12/12 01:48:34;;;;;;;18.85;11.07;;;-0.20;99.80;;;;;;5051576;28;20204;-69
2022/12/12 01:51:05;;;;;;;19.10;11.70;;;-0.20;99.90;;;;;;5051774;28;20512;-70
2022/12/12 01:53:31;;;;;;;19.05;11.38;;;-0.30;99.60;;;;;;5051997;28;20124;-69
2022/12/12 01:55:58;;;;;;;23.60;12.18;;;-0.30;99.40;;;;;;5051857;28;20069;-69
2022/12/12 01:58:25;;;;;;;16.25;9.75;;;-0.30;99.20;;;;;;5051554;28;20459;-69
2022/12/12 02:00:51;;;;;;;16.98;11.02;;;-0.40;98.80;;;;;;5052089;28;20092;-70
2022/12/12 02:03:17;;;;;;;16.67;10.80;;;-0.40;98.70;;;;;;5051383;28;20048;-70
2022/12/12 02:05:49;;;;;;;18.52;9.52;;;-0.40;98.70;;;;;;5052116;28;20339;-69
2022/12/12 02:08:16;;;;;;;16.15;10.55;;;-0.40;98.50;;;;;;5051309;28;20017;-70
2022/12/12 02:10:43;;;;;;;17.85;10.88;;;-0.40;98.40;;;;;;5051703;28;20385;-69
2022/12/12 02:13:13;;;;;;;18.27;10.95;;;-0.40;98.30;;;;;;5051535;28;20087;-70
2022/12/12 02:16:03;;;;;;;16.67;10.25;;;-0.40;98.30;;;;;;5051845;28;20028;-69
2022/12/12 02:18:50;;;;;;;17.65;10.30;;;-0.40;98.20;;;;;;5051932;28;20052;-69
2022/12/12 02:21:24;;;;;;;17.67;11.07;;;-0.40;98.10;;;;;;5051262;28;20039;-70
2022/12/12 02:24:09;;;;;;;16.15;11.13;;;-0.50;98.20;;;;;;5051975;28;20028;-69
2022/12/12 02:26:48;;;;;;;17.50;10.98;;;-0.50;98.30;;;;;;5051790;28;20394;-69
2022/12/12 02:29:38;;;;;;;18.38;10.43;;;-0.50;98.50;;;;;;5051611;28;20021;-70
2022/12/12 02:32:09;;;;;;;18.80;11.15;;;-0.60;98.60;;;;;;5051648;28;20029;-70
2022/12/12 02:34:43;;;;;;;19.90;11.23;;;-0.60;98.40;;;;;;5055974;28;20541;-69
2022/12/12 02:37:09;;;;;;;17.20;10.38;;;-0.60;98.40;;;;;;5055229;28;20049;-70
2022/12/12 02:40:06;;;;;;;16.83;10.50;;;-0.60;98.50;;;;;;5055971;28;20025;-70
2022/12/12 02:42:43;;;;;;;20.00;11.15;;;-0.70;98.80;;;;;;5043313;28;20052;-70
2022/12/12 02:45:23;;;;;;;17.80;10.43;;;-0.70;98.60;;;;;;5054882;28;20025;-71
2022/12/12 02:47:59;;;;;;;16.02;9.73;;;-0.70;98.70;;;;;;5055356;28;20032;-69
2022/12/12 02:50:27;;;;;;;16.02;10.77;;;-0.70;98.60;;;;;;5054622;28;20033;-69
2022/12/12 02:52:53;;;;;;;13.73;9.00;;;-0.70;98.70;;;;;;5055099;28;20103;-68
2022/12/12 02:55:19;;;;;;;15.90;10.60;;;-0.70;98.40;;;;;;5054805;28;20025;-69
2022/12/12 02:57:46;;;;;;;16.77;9.93;;;-0.70;98.00;;;;;;5055171;28;20028;-69
2022/12/12 03:00:16;;;;;;;17.77;10.20;;;-0.70;98.00;;;;;;5054784;28;20476;-71
2022/12/12 03:09:27;;;;;;;16.48;9.68;;;-0.80;98.50;;;;;;5054774;28;20089;-69
2022/12/12 03:12:21;;;;;;;15.27;9.68;;;-0.80;98.90;;;;;;5054599;28;20531;-70
2022/12/12 03:15:15;;;;;;;15.10;9.40;;;-0.80;99.00;;;;;;5055031;28;20497;-69
2022/12/12 03:18:03;;;;;;;15.63;9.38;;;-0.80;99.10;;;;;;5054993;28;20187;-70
2022/12/12 03:20:56;;;;;;;13.05;8.77;;;-0.80;99.30;;;;;;5051146;28;20044;-70
2022/12/12 03:23:27;;;;;;;15.07;9.18;;;-0.90;99.60;;;;;;5054223;28;20070;-69
2022/12/12 03:26:06;;;;;;;13.98;9.32;;;-0.90;99.80;;;;;;5054716;28;20517;-69
2022/12/12 03:28:42;;;;;;;15.35;9.75;;;-0.90;99.90;;;;;;5054613;28;20055;-69
2022/12/12 03:31:11;;;;;;;14.23;9.15;;;-0.90;99.60;;;;;;5053041;28;20083;-70
2022/12/12 03:33:45;;;;;;;14.23;8.73;;;-0.90;99.70;;;;;;5054642;28;20025;-69
2022/12/12 03:36:23;;;;;;;15.00;9.07;;;-0.90;99.70;;;;;;5054383;28;20053;-71
2022/12/12 03:39:17;;;;;;;14.85;8.75;;;-0.90;99.60;;;;;;5054854;28;20017;-69
2022/12/12 03:41:49;;;;;;;16.73;9.25;;;-0.90;99.70;;;;;;5051585;28;20051;-69
2022/12/12 03:44:28;;;;;;;13.90;9.38;;;-0.90;99.80;;;;;;5053813;28;20104;-69
2022/12/12 03:47:00;;;;;;;15.05;9.32;;;-1.00;99.80;;;;;;5054240;28;20025;-69
2022/12/12 03:49:47;;;;;;;13.80;8.63;;;-1.00;99.90;;;;;;5054117;28;20052;-69
2022/12/12 03:52:31;;;;;;;15.55;9.60;;;-1.00;99.60;;;;;;5053713;28;20028;-68
2022/12/12 03:55:10;;;;;;;14.35;8.65;;;-1.00;99.50;;;;;;5053999;28;20543;-70
2022/12/12 03:57:41;;;;;;;14.23;9.02;;;-1.00;99.20;;;;;;5053874;28;20056;-69
2022/12/12 04:00:12;;;;;;;14.00;8.55;;;-1.00;99.10;;;;;;5053421;28;20017;-69
2022/12/12 04:03:02;;;;;;;13.02;8.65;;;-1.00;99.00;;;;;;5054325;28;20040;-70
2022/12/12 04:05:38;;;;;;;13.30;8.45;;;-0.90;98.70;;;;;;5053285;28;20424;-69
2022/12/12 04:08:11;;;;;;;14.88;9.65;;;-0.90;97.90;;;;;;5053761;28;20033;-69
2022/12/12 04:14:04;;;;;;;12.88;8.70;;;-0.90;98.00;;;;;;5053750;28;20394;-69
2022/12/12 04:16:34;;;;;;;13.52;8.38;;;-0.90;98.00;;;;;;5053073;28;20081;-69
2022/12/12 04:23:13;;;;;;;14.30;7.87;;;-0.90;97.80;;;;;;5053825;28;20025;-69
2022/12/12 04:25:17;;;;;;;14.30;8.60;;;-0.90;97.80;;;;;;5053608;28;20063;-69
2022/12/12 04:27:55;;;;;;;13.35;7.65;;;-0.90;97.70;;;;;;5053636;28;20075;-69
2022/12/12 04:30:21;;;;;;;11.85;8.18;;;-0.80;97.60;;;;;;5053222;28;20078;-70
2022/12/12 04:33:00;;;;;;;11.93;8.40;;;-0.80;97.20;;;;;;5053372;28;20033;-69
2022/12/12 04:35:34;;;;;;;15.27;8.25;;;-0.80;97.10;;;;;;5052931;28;20106;-70
2022/12/12 04:38:04;;;;;;;13.38;8.02;;;-0.80;96.90;;;;;;5053058;28;20512;-69
2022/12/12 04:40:34;;;;;;;13.93;8.50;;;-0.80;96.80;;;;;;5052764;28;20036;-69
2022/12/12 04:43:15;;;;;;;12.32;8.38;;;-0.80;96.50;;;;;;5053216;28;20036;-69
2022/12/12 04:45:45;;;;;;;17.65;9.07;;;-0.80;95.80;;;;;;5053255;28;20029;-70
2022/12/12 04:48:16;;;;;;;13.88;8.20;;;-0.80;95.80;;;;;;5053097;28;20037;-69
2022/12/12 04:50:43;;;;;;;;;;;-0.70;95.80;;;;;;5053646;28;20025;-69
2022/12/12 04:53:12;;;;;;;10.48;7.38;;;-0.70;95.50;;;;;;5052741;28;19919;-69
2022/12/12 04:55:43;;;;;;;14.68;8.18;;;-0.70;95.40;;;;;;5052146;28;20480;-69
2022/12/12 04:58:10;;;;;;;13.88;8.75;;;-0.70;95.60;;;;;;5053089;28;20032;-69
2022/12/12 05:01:05;;;;;;;15.82;9.68;;;-0.70;95.80;;;;;;5051380;28;20454;-69
2022/12/12 05:03:55;;;;;;;15.32;9.45;;;-0.70;96.50;;;;;;5047697;28;20041;-69
2022/12/12 05:06:38;;;;;;;19.92;9.20;;;-0.70;96.90;;;;;;5052690;28;20048;-69
2022/12/12 05:09:04;;;;;;;16.33;10.15;;;-0.80;97.10;;;;;;5052614;28;20098;-68
2022/12/12 05:11:30;;;;;;;16.00;9.85;;;-0.80;97.50;;;;;;5052236;28;20393;-69
2022/12/12 05:13:55;;;;;;;17.40;10.00;;;-0.70;97.40;;;;;;5053038;28;20033;-69
2022/12/12 05:16:50;;;;;;;15.38;10.02;;;-0.70;97.70;;;;;;5052318;28;20533;-68
2022/12/12 05:19:15;;;;;;;17.95;10.38;;;-0.70;97.70;;;;;;5051068;28;20029;-69
2022/12/12 05:21:41;;;;;;;18.27;10.05;;;-0.70;97.90;;;;;;5052084;28;20029;-70
2022/12/12 05:24:07;;;;;;;18.15;9.93;;;-0.70;98.10;;;;;;5052297;28;20025;-69
2022/12/12 05:26:33;;;;;;;16.67;10.60;;;-0.70;98.10;;;;;;5051766;28;20021;-70
2022/12/12 05:29:00;;;;;;;17.60;11.15;;;-0.70;98.10;;;;;;5052436;28;20028;-70
2022/12/12 05:31:25;;;;;;;21.15;11.38;;;-0.70;98.10;;;;;;5051630;28;20450;-70
2022/12/12 05:33:51;;;;;;;17.33;10.77;;;-0.70;98.20;;;;;;5052293;28;20044;-70
2022/12/12 05:36:17;;;;;;;16.98;10.43;;;-0.70;98.30;;;;;;5051906;28;20416;-70
2022/12/12 05:38:43;;;;;;;17.00;10.80;;;-0.70;98.20;;;;;;5051978;28;20021;-70
2022/12/12 05:41:08;;;;;;;18.50;11.38;;;-0.70;98.10;;;;;;5052650;28;20116;-70
2022/12/12 05:43:34;;;;;;;17.77;11.10;;;-0.80;98.30;;;;;;5051991;28;20104;-70
2022/12/12 05:46:00;;;;;;;17.90;10.95;;;-0.80;98.10;;;;;;5052152;28;20104;-69
2022/12/12 05:48:27;;;;;;;16.75;10.80;;;-0.80;98.00;;;;;;5051258;28;20508;-70
2022/12/12 05:50:52;;;;;;;18.85;10.65;;;-0.90;98.00;;;;;;5052117;28;20024;-69
2022/12/12 05:53:19;;;;;;;19.02;12.07;;;-0.90;98.20;;;;;;5051050;28;20481;-71
2022/12/12 05:55:45;;;;;;;25.02;12.05;;;-0.90;98.60;;;;;;5052284;28;20036;-69
2022/12/12 05:58:10;;;;;;;17.05;10.70;;;-0.90;98.90;;;;;;5052010;28;20025;-69
2022/12/12 06:00:36;;;;;;;19.58;11.27;;;-0.90;99.20;;;;;;5051480;28;20488;-70
2022/12/12 06:03:02;;;;;;;20.27;11.82;;;-0.80;99.20;;;;;;5051690;28;20040;-70
2022/12/12 06:05:28;;;;;;;17.02;10.68;;;-0.80;99.50;;;;;;5051281;28;20025;-70
2022/12/12 06:07:53;;;;;;;21.80;12.05;;;-0.80;99.90;;;;;;5054888;28;20029;-70
2022/12/12 06:10:19;;;;;;;19.17;11.75;;;-0.80;99.90;;;;;;5055867;28;20081;-71
2022/12/12 06:12:44;;;;;;;17.85;11.68;;;-0.90;99.90;;;;;;5055831;28;20155;-70
2022/12/12 06:15:10;;;;;;;21.58;12.13;;;-0.90;99.90;;;;;;5056082;28;20043;-69
2022/12/12 06:17:36;;;;;;;25.60;12.98;;;-0.90;99.90;;;;;;5055433;28;20025;-69
2022/12/12 06:20:03;;;;;;;20.75;12.82;;;-0.90;99.90;;;;;;5056058;28;20036;-69
2022/12/12 06:22:28;;;;;;;21.17;12.38;;;-0.90;99.90;;;;;;5054118;28;20033;-71
2022/12/12 06:24:54;;;;;;;24.27;13.73;;;-1.00;99.90;;;;;;5056148;28;20021;-70
2022/12/12 06:27:19;;;;;;;20.67;12.73;;;-1.00;99.90;;;;;;5055652;28;20041;-71
2022/12/12 06:29:45;;;;;;;20.25;11.98;;;-1.10;99.90;;;;;;5055528;28;20049;-69
2022/12/12 06:32:11;;;;;;;19.35;12.25;;;-1.20;99.90;;;;;;5055637;28;20028;-69
2022/12/12 06:34:37;;;;;;;23.10;12.88;;;-1.10;99.90;;;;;;5055316;28;20032;-69
2022/12/12 06:37:05;;;;;;;23.02;12.32;;;-1.20;99.90;;;;;;5055476;28;20390;-68
2022/12/12 06:39:31;;;;;;;18.33;11.75;;;-1.20;99.90;;;;;;5055064;28;20060;-70
2022/12/12 06:41:57;;;;;;;19.45;12.13;;;-1.20;99.90;;;;;;5055576;28;20492;-69
2022/12/12 06:44:24;;;;;;;18.02;10.77;;;-1.20;99.90;;;;;;5054946;28;20045;-70
2022/12/12 06:46:49;;;;;;;18.55;10.60;;;-1.30;99.90;;;;;;5055303;28;20076;-69
2022/12/12 06:49:15;;;;;;;20.33;10.75;;;-1.30;99.90;;;;;;5055436;28;20059;-69
2022/12/12 06:51:44;;;;;;;18.17;10.98;;;-1.30;99.90;;;;;;5054605;28;20040;-70
2022/12/12 06:54:15;;;;;;;17.35;10.25;;;-1.30;99.90;;;;;;5055198;28;20021;-70
2022/12/12 06:56:41;;;;;;;17.58;9.00;;;-1.40;99.90;;;;;;5054550;28;20112;-69
2022/12/12 06:59:07;;;;;;;14.90;9.15;;;-1.40;99.90;;;;;;5054936;28;20464;-70
2022/12/12 07:01:32;;;;;;;19.02;10.13;;;-1.40;99.90;;;;;;5054603;28;20029;-69
2022/12/12 07:03:58;;;;;;;16.73;8.93;;;-1.30;99.90;;;;;;5054933;28;20479;-69
2022/12/12 07:06:24;;;;;;;18.65;8.98;;;-1.40;99.90;;;;;;5054699;28;20520;-70
2022/12/12 07:08:51;;;;;;;21.08;9.95;;;-1.40;99.90;;;;;;5054730;28;20033;-69
2022/12/12 07:11:22;;;;;;;16.50;9.15;;;-1.40;99.90;;;;;;5054929;28;20037;-69
2022/12/12 07:13:48;;;;;;;;;;;-1.40;99.90;;;;;;5055302;28;20111;-70
2022/12/12 07:16:14;;;;;;;19.50;9.35;;;-1.40;99.90;;;;;;5053354;28;20361;-69
2022/12/12 07:18:40;;;;;;;15.88;8.52;;;-1.40;99.90;;;;;;5053504;28;20036;-70
2022/12/12 07:21:08;;;;;;;21.25;10.05;;;-1.40;99.90;;;;;;5054731;28;20029;-70
2022/12/12 07:23:34;;;;;;;15.88;9.52;;;-1.40;99.90;;;;;;5054464;28;20025;-69
2022/12/12 07:26:08;;;;;;;17.08;9.73;;;-1.40;99.90;;;;;;5054797;28;20108;-69
2022/12/12 07:28:33;;;;;;;17.50;9.60;;;-1.40;99.90;;;;;;5054294;28;20028;-69
2022/12/12 07:31:03;;;;;;;16.27;9.82;;;-1.40;99.90;;;;;;5054254;28;20029;-70
2022/12/12 07:33:29;;;;;;;16.45;9.50;;;-1.40;99.90;;;;;;5054081;28;20338;-69
2022/12/12 07:35:58;;;;;;;18.35;10.13;;;-1.50;99.90;;;;;;5054222;28;20053;-69
2022/12/12 07:38:25;;;;;;;15.80;9.30;;;-1.40;99.90;;;;;;5054304;28;20051;-70
2022/12/12 07:40:50;;;;;;;17.98;10.30;;;-1.40;99.90;;;;;;5053561;28;20025;-69
2022/12/12 07:43:16;;;;;;;20.10;10.40;;;-1.50;99.90;;;;;;5054044;28;20106;-70
2022/12/12 07:45:47;;;;;;;17.73;10.30;;;-1.50;99.90;;;;;;5053551;28;20359;-69
2022/12/12 07:48:14;;;;;;;17.00;10.60;;;-1.50;99.90;;;;;;5053897;28;20036;-69
2022/12/12 07:50:40;;;;;;;20.67;10.20;;;-1.50;99.90;;;;;;5053372;28;20052;-69
2022/12/12 07:53:07;;;;;;;15.60;9.88;;;-1.40;99.90;;;;;;5053728;28;20037;-69
2022/12/12 07:55:33;;;;;;;17.80;10.38;;;-1.40;99.90;;;;;;5053125;28;20517;-69
2022/12/12 07:57:59;;;;;;;18.35;10.65;;;-1.40;99.90;;;;;;5053371;28;20028;-69
2022/12/12 08:00:25;;;;;;;18.63;10.57;;;-1.40;99.90;;;;;;5052779;28;20484;-69
2022/12/12 08:02:51;;;;;;;18.30;10.52;;;-1.40;99.90;;;;;;5052728;28;20091;-69
2022/12/12 08:05:16;;;;;;;18.63;10.43;;;-1.40;99.90;;;;;;5053781;28;20047;-70
2022/12/12 08:07:42;;;;;;;19.98;10.75;;;-1.40;99.90;;;;;;5053046;28;20029;-69
2022/12/12 08:10:08;;;;;;;20.05;10.63;;;-1.40;99.90;;;;;;5053557;28;20028;-68
2022/12/12 08:12:34;;;;;;;17.92;10.35;;;-1.40;99.90;;;;;;5052977;28;20048;-69
2022/12/12 08:15:00;;;;;;;17.27;10.27;;;-1.30;99.90;;;;;;5053889;28;20112;-68
2022/12/12 08:17:26;;;;;;;17.27;10.15;;;-1.40;99.90;;;;;;5053498;28;20036;-69
2022/12/12 08:19:51;;;;;;;19.02;10.50;;;-1.30;99.90;;;;;;5053023;28;20056;-69
2022/12/12 08:22:17;;;;;;;23.25;10.57;;;-1.30;99.90;;;;;;5053832;28;20033;-69
2022/12/12 08:24:43;;;;;;;20.58;9.98;;;-1.30;99.90;;;;;;5053044;28;20510;-70
2022/12/12 08:27:08;;;;;;;18.27;9.48;;;-1.20;99.90;;;;;;5053637;28;20458;-69
2022/12/12 08:29:35;;;;;;;17.83;9.10;;;-1.10;99.90;;;;;;5052537;28;20072;-68
2022/12/12 08:32:01;;;;;;;22.17;8.75;;;-1.10;99.90;;;;;;5052556;28;20195;-68
2022/12/12 08:34:26;;;;;;;21.08;9.30;;;-1.10;99.90;;;;;;5053031;28;20029;-69
2022/12/12 08:36:53;;;;;;;16.63;9.75;;;-1.00;99.90;;;;;;5052855;28;20490;-69
2022/12/12 08:39:20;;;;;;;16.90;9.23;;;-1.00;99.90;;;;;;5053478;28;20033;-69
2022/12/12 08:41:47;;;;;;;16.00;9.00;;;-1.00;99.90;;;;;;5052741;28;20037;-70
2022/12/12 08:44:14;;;;;;;17.27;10.00;;;-0.90;99.90;;;;;;5053120;28;20029;-70
2022/12/12 08:46:40;;;;;;;18.70;10.50;;;-0.80;99.90;;;;;;5052763;28;20374;-70
2022/12/12 08:49:07;;;;;;;18.80;10.50;;;-0.90;99.90;;;;;;5053055;28;20025;-70
2022/12/12 08:51:34;;;;;;;19.50;11.45;;;-0.80;99.90;;;;;;5052554;28;20509;-70
2022/12/12 08:53:59;;;;;;;19.75;11.63;;;-0.80;99.90;;;;;;5053671;28;20086;-70
2022/12/12 08:56:25;;;;;;;21.02;10.68;;;-0.70;99.90;;;;;;5052992;28;20021;-70
2022/12/12 08:58:51;;;;;;;19.20;11.25;;;-0.70;99.90;;;;;;5053752;28;20025;-70
2022/12/12 09:01:23;;;;;;;21.35;11.55;;;-0.60;99.90;;;;;;5054363;28;20033;-70
2022/12/12 09:03:50;;;;;;;22.38;11.63;;;-0.60;99.90;;;;;;5053891;28;20074;-70
2022/12/12 09:06:17;;;;;;;21.55;12.18;;;-0.60;99.90;;;;;;5053721;28;20036;-69
2022/12/12 09:08:43;;;;;;;19.95;12.52;;;-0.60;99.90;;;;;;5052638;28;20088;-69
2022/12/12 09:11:09;;;;;;;24.48;14.02;;;-0.60;99.90;;;;;;5052736;28;20126;-69
2022/12/12 09:13:35;;;;;;;21.90;12.07;;;-0.60;99.80;;;;;;5052090;28;20025;-71
2022/12/12 09:16:01;;;;;;;22.08;12.77;;;-0.60;99.90;;;;;;5051973;28;20485;-69
2022/12/12 09:18:27;;;;;;;21.13;13.30;;;-0.60;99.90;;;;;;5052122;28;20035;-69
2022/12/12 09:20:55;;;;;;;20.77;12.82;;;-0.60;99.90;;;;;;5051848;28;20043;-69
2022/12/12 09:23:22;;;;;;;24.38;13.77;;;-0.60;99.90;;;;;;5052038;28;20139;-70
2022/12/12 09:25:48;;;;;;;22.90;12.63;;;-0.50;99.90;;;;;;5051947;28;20035;-70
2022/12/12 09:28:17;;;;;;;19.67;12.00;;;-0.50;99.90;;;;;;5052511;28;20535;-70
2022/12/12 09:30:44;;;;;;;26.83;13.02;;;-0.50;99.60;;;;;;5051981;28;20028;-69
2022/12/12 09:33:10;;;;;;;21.42;12.38;;;-0.40;98.30;;;;;;5052235;28;20115;-69
2022/12/12 09:35:36;;;;;;;23.63;12.13;;;-0.50;98.40;;;;;;5051674;28;20029;-70
2022/12/12 09:38:02;;;;;;;29.92;14.00;;;-0.50;98.90;;;;;;5052322;28;20527;-69
2022/12/12 09:40:49;;;;;;;20.13;11.98;;;-0.40;99.00;;;;;;5052293;28;20026;-70
2022/12/12 09:43:18;;;;;;;22.85;12.57;;;-0.30;98.80;;;;;;5051825;28;20033;-69
2022/12/12 09:45:45;;;;;;;24.00;12.18;;;-0.20;98.60;;;;;;5051805;28;20083;-69
2022/12/12 09:48:35;;;;;;;22.13;12.10;;;-0.20;97.80;;;;;;5051650;28;20461;-70
2022/12/12 09:51:01;;;;;;;23.00;11.40;;;-0.20;97.00;;;;;;5051626;28;20029;-68
2022/12/12 09:53:27;;;;;;;18.02;11.23;;;-0.20;96.20;;;;;;5051680;28;20103;-69
2022/12/12 09:56:20;;;;;;;18.55;11.95;;;-0.10;95.60;;;;;;5051384;28;20059;-70
2022/12/12 09:58:59;;;;;;;21.92;12.27;;;-0.10;95.80;;;;;;5051267;28;20021;-69
2022/12/12 10:01:56;;;;;;;18.00;10.68;;;-0.10;95.70;;;;;;5052230;28;20044;-70
2022/12/12 10:05:01;;;;;;;19.27;11.23;;;0.00;94.60;;;;;;5052287;28;20104;-70
2022/12/12 10:07:40;;;;;;;21.17;12.20;;;0.10;94.40;;;;;;5051538;28;20084;-69
2022/12/12 10:10:38;;;;;;;21.48;11.23;;;0.10;94.60;;;;;;5052127;28;20040;-69
2022/12/12 10:13:10;;;;;;;21.52;11.00;;;0.20;94.70;;;;;;5051770;28;20052;-69
2022/12/12 10:15:43;;;;;;;18.85;10.52;;;0.20;94.50;;;;;;5051845;28;20355;-69
2022/12/12 10:18:17;;;;;;;18.02;10.35;;;0.20;94.30;;;;;;5051888;28;20029;-70
2022/12/12 10:20:47;;;;;;;15.23;9.73;;;0.20;93.50;;;;;;5051585;28;20016;-70
2022/12/12 10:23:20;;;;;;;17.65;10.32;;;0.20;93.30;;;;;;5052044;28;20465;-70
2022/12/12 10:25:51;;;;;;;19.05;10.63;;;0.20;93.20;;;;;;5051578;28;20025;-70
2022/12/12 10:28:19;;;;;;;18.83;10.30;;;0.20;93.80;;;;;;5051818;28;20108;-70
2022/12/12 10:31:14;;;;;;;21.08;11.13;;;0.10;94.00;;;;;;5049861;28;20044;-68
2022/12/12 10:34:07;;;;;;;18.27;10.60;;;0.10;94.90;;;;;;5051513;28;20033;-71
2022/12/12 10:36:39;;;;;;;21.95;11.70;;;0.00;96.30;;;;;;5051724;28;20103;-69
2022/12/12 10:39:04;;;;;;;20.63;11.27;;;0.00;97.50;;;;;;5050005;28;20427;-68
2022/12/12 10:41:30;;;;;;;19.40;11.20;;;-0.10;98.20;;;;;;5051810;28;20033;-69
2022/12/12 10:44:14;;;;;;;20.50;11.48;;;-0.10;98.30;;;;;;5050945;28;20462;-69
2022/12/12 10:46:47;;;;;;;19.63;11.60;;;-0.10;98.80;;;;;;5051494;28;20416;-72
2022/12/12 10:49:17;;;;;;;20.35;12.27;;;-0.10;99.40;;;;;;5051426;28;20057;-70
2022/12/12 10:51:44;;;;;;;19.33;10.80;;;-0.10;99.60;;;;;;5051143;28;20037;-70
2022/12/12 10:54:18;;;;;;;19.42;11.73;;;-0.10;99.60;;;;;;5052877;28;20045;-70
2022/12/12 10:57:23;;;;;;;19.00;11.05;;;-0.20;99.50;;;;;;5054678;28;20112;-70
2022/12/12 10:59:54;;;;;;;19.40;10.95;;;-0.20;99.10;;;;;;5051297;28;20124;-70
2022/12/12 11:02:38;;;;;;;20.02;11.80;;;-0.10;98.90;;;;;;5055194;28;20032;-70
2022/12/12 11:05:04;;;;;;;18.73;11.35;;;-0.10;99.00;;;;;;5054498;28;20531;-70
2022/12/12 11:07:34;;;;;;;18.75;11.27;;;-0.10;99.10;;;;;;5055203;28;20029;-69
2022/12/12 11:10:00;;;;;;;19.63;11.13;;;-0.10;99.40;;;;;;5054532;28;20034;-69
2022/12/12 11:12:34;;;;;;;19.05;11.05;;;-0.10;99.40;;;;;;5055077;28;20041;-69
2022/12/12 11:15:12;;;;;;;19.02;11.18;;;-0.10;99.50;;;;;;5054697;28;20025;-70
2022/12/12 11:17:38;;;;;;;16.52;10.07;;;-0.10;99.80;;;;;;5055124;28;20063;-70
2022/12/12 11:20:07;;;;;;;18.15;10.68;;;-0.10;99.90;;;;;;5054585;28;20025;-69
2022/12/12 11:22:33;;;;;;;18.98;10.50;;;-0.10;99.90;;;;;;5054792;28;20025;-69
2022/12/12 11:24:59;;;;;;;18.45;10.25;;;0.00;99.90;;;;;;5054305;28;20036;-69
2022/12/12 11:27:30;;;;;;;18.52;10.00;;;0.00;99.90;;;;;;5054961;28;20361;-69
2022/12/12 11:30:00;;;;;;;19.83;10.48;;;0.00;99.90;;;;;;5054531;28;20025;-70
2022/12/12 11:32:39;;;;;;;21.60;13.15;;;-0.10;99.90;;;;;;5054783;28;20033;-70
2022/12/12 11:35:22;;;;;;;17.95;10.18;;;-0.10;99.90;;;;;;5054314;28;20029;-69
2022/12/12 11:37:52;;;;;;;20.63;11.43;;;-0.10;99.90;;;;;;5053725;28;20102;-69
2022/12/12 11:40:23;;;;;;;20.08;10.63;;;-0.10;99.90;;;;;;5054766;28;20484;-69
2022/12/12 11:42:49;;;;;;;18.75;11.77;;;0.00;99.90;;;;;;5054262;28;20044;-70
2022/12/12 11:45:15;;;;;;;19.80;11.20;;;0.10;99.90;;;;;;5054287;28;20096;-69
2022/12/12 11:47:45;;;;;;;19.35;11.55;;;0.10;99.90;;;;;;5054290;28;20040;-69
2022/12/12 11:50:21;;;;;;;18.67;11.47;;;0.10;99.90;;;;;;5054295;28;20056;-69
2022/12/12 11:52:48;;;;;;;18.17;11.68;;;0.10;99.90;;;;;;5053875;28;20072;-69
2022/12/12 11:55:16;;;;;;;20.13;11.80;;;0.10;99.90;;;;;;5053999;28;20416;-71
2022/12/12 11:57:54;;;;;;;21.15;12.07;;;0.10;99.90;;;;;;5054165;28;20151;-70
2022/12/12 12:00:21;;;;;;;18.05;10.15;;;0.20;99.90;;;;;;5054149;28;20020;-69
2022/12/12 12:03:27;;;;;;;17.88;10.48;;;0.20;99.70;;;;;;5053819;28;20148;-70
2022/12/12 12:06:14;;;;;;;17.17;10.18;;;0.20;99.50;;;;;;5053245;28;20032;-69
2022/12/12 12:09:00;;;;;;;19.10;10.88;;;0.20;99.10;;;;;;5054584;28;20021;-69
2022/12/12 12:12:10;;;;;;;16.75;10.05;;;0.20;99.60;;;;;;5053952;28;20033;-69
2022/12/12 12:14:41;;;;;;;18.83;9.65;;;0.10;98.30;;;;;;5034411;28;20469;-70
2022/12/12 12:17:15;;;;;;;18.17;11.02;;;0.00;98.60;;;;;;5053450;28;20021;-69
2022/12/12 12:19:52;;;;;;;17.65;9.82;;;0.00;99.30;;;;;;5053746;28;20072;-70
2022/12/12 12:22:30;;;;;;;17.48;10.32;;;-0.10;99.90;;;;;;5053774;28;20032;-70
2022/12/12 12:25:19;;;;;;;15.35;9.93;;;0.00;99.90;;;;;;5052928;28;20021;-70
2022/12/12 12:27:57;;;;;;;16.60;10.80;;;-0.10;99.90;;;;;;5053469;28;20048;-69
2022/12/12 12:31:19;;;;;;;17.35;9.95;;;-0.10;99.90;;;;;;5053171;28;20028;-69
2022/12/12 12:34:23;;;;;;;21.73;10.90;;;-0.10;99.90;;;;;;5011232;28;20485;-70
2022/12/12 12:37:21;;;;;;;18.13;10.23;;;-0.10;99.90;;;;;;5046758;28;20052;-69
2022/12/12 12:39:51;;;;;;;17.50;10.55;;;0.00;99.90;;;;;;5053114;28;20025;-71
2022/12/12 12:42:29;;;;;;;21.38;12.18;;;0.00;99.90;;;;;;5053502;28;20037;-69
2022/12/12 12:45:16;;;;;;;19.17;11.13;;;0.00;99.90;;;;;;5052240;28;20037;-69
2022/12/12 12:47:51;;;;;;;18.92;11.55;;;0.00;99.90;;;;;;5052937;28;20029;-69
2022/12/12 12:50:30;;;;;;;19.25;11.70;;;0.00;99.90;;;;;;5053058;28;20033;-70
2022/12/12 12:53:11;;;;;;;20.35;11.77;;;0.00;99.90;;;;;;5052224;28;20029;-70
2022/12/12 12:55:50;;;;;;;20.65;12.07;;;0.00;99.90;;;;;;5053244;28;20020;-69
2022/12/12 12:58:27;;;;;;;20.80;11.25;;;-0.10;99.90;;;;;;5053285;28;20025;-69
2022/12/12 13:01:04;;;;;;;25.27;13.07;;;-0.20;99.90;;;;;;5052637;28;20029;-70
2022/12/12 13:04:02;;;;;;;22.05;12.75;;;-0.30;99.90;;;;;;5053137;28;20155;-70
2022/12/12 13:07:06;;;;;;;20.45;11.98;;;-0.30;99.90;;;;;;5054738;28;20036;-69
2022/12/12 13:10:01;;;;;;;19.55;12.48;;;-0.30;99.90;;;;;;5053016;28;20025;-69