Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:02:13;;;;;;;14.90;11.80;;;;;;;;;;5007438;28;20185;-53
2023/04/09 00:04:39;;;;;;;16.27;13.33;;;;;;;;;;5015510;28;20198;-54
2023/04/09 00:07:05;;;;;;;15.23;11.03;;;;;;;;;;5008397;28;20206;-54
2023/04/09 00:09:31;;;;;;;13.93;11.53;;;;;;;;;;5009553;28;20765;-54
2023/04/09 00:11:58;;;;;;;13.40;11.60;;;;;;;;;;5013157;28;20234;-54
2023/04/09 00:14:24;;;;;;;13.63;11.67;;;;;;;;;;5020101;28;20258;-53
2023/04/09 00:16:50;;;;;;;15.27;12.10;;;;;;;;;;5006404;28;20194;-53
2023/04/09 00:19:16;;;;;;;15.20;11.93;;;;;;;;;;5012357;28;20205;-54
2023/04/09 00:21:42;;;;;;;14.33;12.43;;;;;;;;;;5008282;28;20230;-54
2023/04/09 00:24:08;;;;;;;14.63;11.33;;;;;;;;;;5015662;28;20204;-54
2023/04/09 00:26:34;;;;;;;15.80;12.10;;;;;;;;;;5012185;28;20190;-54
2023/04/09 00:29:00;;;;;;;16.00;13.13;;;;;;;;;;5013314;28;20205;-54
2023/04/09 00:31:26;;;;;;;14.10;11.77;;;;;;;;;;5005619;28;20240;-53
2023/04/09 00:33:52;;;;;;;12.43;11.13;;;;;;;;;;5009394;28;20244;-54
2023/04/09 00:36:18;;;;;;;16.60;12.97;;;;;;;;;;5011524;28;20193;-54
2023/04/09 00:38:46;;;;;;;15.73;12.63;;;;;;;;;;5012019;28;20716;-54
2023/04/09 00:41:12;;;;;;;15.10;12.07;;;;;;;;;;5006958;28;20262;-53
2023/04/09 00:43:38;;;;;;;14.30;12.80;;;;;;;;;;5022659;28;20189;-53
2023/04/09 00:46:04;;;;;;;14.33;12.33;;;;;;;;;;5014560;28;20277;-53
2023/04/09 00:48:31;;;;;;;15.10;13.20;;;;;;;;;;5012220;28;20189;-53
2023/04/09 00:50:57;;;;;;;15.53;12.23;;;;;;;;;;5009645;28;20191;-53
2023/04/09 00:53:23;;;;;;;14.00;11.37;;;;;;;;;;5019962;28;20826;-54
2023/04/09 00:55:49;;;;;;;15.33;12.33;;;;;;;;;;5011321;28;20194;-54
2023/04/09 00:58:15;;;;;;;14.10;11.87;;;;;;;;;;5014598;28;20210;-53
2023/04/09 01:00:41;;;;;;;14.17;11.80;;;;;;;;;;5007230;28;20182;-54
2023/04/09 01:03:08;;;;;;;16.27;12.80;;;;;;;;;;5017977;28;20243;-53
2023/04/09 01:05:38;;;;;;;15.37;11.80;;;;;;;;;;5012631;28;20311;-54
2023/04/09 01:08:19;;;;;;;14.50;11.77;;;;;;;;;;5014486;28;20191;-54
2023/04/09 01:10:59;;;;;;;15.30;12.47;;;;;;;;;;5006758;28;20193;-54
2023/04/09 01:13:37;;;;;;;17.23;12.77;;;;;;;;;;5015823;28;20177;-54
2023/04/09 01:16:04;;;;;;;15.23;12.60;;;;;;;;;;5007698;28;20197;-54
2023/04/09 01:18:33;;;;;;;15.43;12.80;;;;;;;;;;5012877;28;20210;-54
2023/04/09 01:21:02;;;;;;;14.73;12.57;;;;;;;;;;5007102;28;22459;-53
2023/04/09 01:23:40;;;;;;;16.43;13.03;;;;;;;;;;5011759;28;20182;-54
2023/04/09 01:26:06;;;;;;;17.30;13.57;;;;;;;;;;5009151;28;20183;-54
2023/04/09 01:28:39;;;;;;;15.67;13.03;;;;;;;;;;5003087;28;20193;-54
2023/04/09 01:31:12;;;;;;;17.87;13.20;;;;;;;;;;5004481;28;20182;-53
2023/04/09 01:33:39;;;;;;;13.87;11.90;;;;;;;;;;5006313;28;20190;-53
2023/04/09 01:36:06;;;;;;;16.47;13.40;;;;;;;;;;5007757;28;20183;-53
2023/04/09 01:38:32;;;;;;;14.83;12.63;;;;;;;;;;5009915;28;20240;-53
2023/04/09 01:40:59;;;;;;;17.83;13.47;;;;;;;;;;5009736;28;20638;-53
2023/04/09 01:43:26;;;;;;;16.20;13.23;;;;;;;;;;5008167;28;20178;-54
2023/04/09 01:45:54;;;;;;;21.20;13.53;;;;;;;;;;5012039;28;20181;-54
2023/04/09 01:48:20;;;;;;;17.07;12.13;;;;;;;;;;5015509;28;20185;-53
2023/04/09 01:50:47;;;;;;;16.83;12.70;;;;;;;;;;5009853;28;20648;-53
2023/04/09 01:53:13;;;;;;;19.63;13.40;;;;;;;;;;5008858;28;20324;-52
2023/04/09 01:55:39;;;;;;;16.33;12.30;;;;;;;;;;5011146;28;20179;-53
2023/04/09 01:58:05;;;;;;;14.40;12.00;;;;;;;;;;5011759;28;21083;-53
2023/04/09 02:00:35;;;;;;;17.97;12.47;;;;;;;;;;5006779;28;20214;-53
2023/04/09 02:03:06;;;;;;;13.60;11.17;;;;;;;;;;5008376;28;20662;-53
2023/04/09 02:05:35;;;;;;;16.20;12.80;;;;;;;;;;5008635;28;20241;-53
2023/04/09 02:08:02;;;;;;;13.23;11.83;;;;;;;;;;5010797;28;20273;-53
2023/04/09 02:10:30;;;;;;;15.03;12.43;;;;;;;;;;5008602;28;20716;-53
2023/04/09 02:12:57;;;;;;;12.83;11.43;;;;;;;;;;5018525;28;20206;-54
2023/04/09 02:15:24;;;;;;;14.80;12.23;;;;;;;;;;5014187;28;20178;-53
2023/04/09 02:17:50;;;;;;;14.37;12.07;;;;;;;;;;5007056;28;20596;-53
2023/04/09 02:20:20;;;;;;;13.77;11.60;;;;;;;;;;5002440;28;20248;-53
2023/04/09 02:22:47;;;;;;;14.27;12.27;;;;;;;;;;5010066;28;20236;-53
2023/04/09 02:25:13;;;;;;;15.90;12.43;;;;;;;;;;5007689;28;20212;-53
2023/04/09 02:27:39;;;;;;;16.67;12.57;;;;;;;;;;5009237;28;20542;-52
2023/04/09 02:30:05;;;;;;;14.37;11.40;;;;;;;;;;5010141;28;20273;-53
2023/04/09 02:32:31;;;;;;;14.20;11.73;;;;;;;;;;5005542;28;20202;-53
2023/04/09 02:34:57;;;;;;;16.37;12.23;;;;;;;;;;5010035;28;20178;-53
2023/04/09 02:37:23;;;;;;;13.33;11.80;;;;;;;;;;5004539;28;20228;-52
2023/04/09 02:39:49;;;;;;;13.33;11.67;;;;;;;;;;5009293;28;20212;-53
2023/04/09 02:42:16;;;;;;;17.53;12.70;;;;;;;;;;5011882;28;20185;-53
2023/04/09 02:44:43;;;;;;;13.53;11.23;;;;;;;;;;5008005;28;20202;-52
2023/04/09 02:47:09;;;;;;;15.30;12.47;;;;;;;;;;5005889;28;20261;-53
2023/04/09 02:49:35;;;;;;;13.50;11.93;;;;;;;;;;5015389;28;20190;-53
2023/04/09 02:52:01;;;;;;;16.77;12.03;;;;;;;;;;5007486;28;20192;-53
2023/04/09 02:54:27;;;;;;;14.93;11.77;;;;;;;;;;5010374;28;20182;-53
2023/04/09 02:56:53;;;;;;;15.20;11.87;;;;;;;;;;5013904;28;20185;-53
2023/04/09 02:59:19;;;;;;;17.77;12.30;;;;;;;;;;5010827;28;20206;-53
2023/04/09 03:01:45;;;;;;;15.00;12.03;;;;;;;;;;5007042;28;20332;-52
2023/04/09 03:04:11;;;;;;;15.27;11.67;;;;;;;;;;5009495;28;20508;-53
2023/04/09 03:06:37;;;;;;;15.83;12.40;;;;;;;;;;5009679;28;20191;-53
2023/04/09 03:09:03;;;;;;;14.30;12.40;;;;;;;;;;5006672;28;20234;-53
2023/04/09 03:11:29;;;;;;;14.37;12.80;;;;;;;;;;5008950;28;20220;-53
2023/04/09 03:13:55;;;;;;;14.47;11.67;;;;;;;;;;5010169;28;20197;-53
2023/04/09 03:16:24;;;;;;;14.50;11.73;;;;;;;;;;5005651;28;20209;-53
2023/04/09 03:18:50;;;;;;;13.73;11.87;;;;;;;;;;5019347;28;20202;-53
2023/04/09 03:21:16;;;;;;;16.03;12.60;;;;;;;;;;5006351;28;20229;-53
2023/04/09 03:23:42;;;;;;;14.27;12.43;;;;;;;;;;5010196;28;20193;-53
2023/04/09 03:26:08;;;;;;;14.03;11.43;;;;;;;;;;5008977;28;20190;-53
2023/04/09 03:28:34;;;;;;;16.43;12.53;;;;;;;;;;5009181;28;20185;-53
2023/04/09 03:31:00;;;;;;;17.30;12.07;;;;;;;;;;5006494;28;20187;-53
2023/04/09 03:33:26;;;;;;;15.53;12.87;;;;;;;;;;5007510;28;20185;-53
2023/04/09 03:35:52;;;;;;;13.77;12.00;;;;;;;;;;5012742;28;20649;-52
2023/04/09 03:38:18;;;;;;;12.90;11.07;;;;;;;;;;5010226;28;20567;-53
2023/04/09 03:40:44;;;;;;;14.50;12.07;;;;;;;;;;5008536;28;20638;-53
2023/04/09 03:43:10;;;;;;;14.63;11.43;;;;;;;;;;5008600;28;20261;-53
2023/04/09 03:45:36;;;;;;;13.33;11.53;;;;;;;;;;5008619;28;20202;-53
2023/04/09 03:48:02;;;;;;;13.87;12.17;;;;;;;;;;5028835;28;20186;-53
2023/04/09 03:50:29;;;;;;;14.70;12.10;;;;;;;;;;5017562;28;20186;-52
2023/04/09 03:52:55;;;;;;;15.97;12.73;;;;;;;;;;5013359;28;20269;-53
2023/04/09 03:55:21;;;;;;;15.30;11.53;;;;;;;;;;5010744;28;20194;-53
2023/04/09 03:57:47;;;;;;;14.80;11.57;;;;;;;;;;5010964;28;20186;-53
2023/04/09 04:00:13;;;;;;;16.07;12.53;;;;;;;;;;5016181;28;20622;-53
2023/04/09 04:02:39;;;;;;;15.23;12.30;;;;;;;;;;5006479;28;20269;-53
2023/04/09 04:05:05;;;;;;;14.30;12.17;;;;;;;;;;5008422;28;20286;-53
2023/04/09 04:07:32;;;;;;;14.93;11.90;;;;;;;;;;5010751;28;20190;-53
2023/04/09 04:09:58;;;;;;;17.07;13.00;;;;;;;;;;5015279;28;20186;-52
2023/04/09 04:12:24;;;;;;;13.97;11.37;;;;;;;;;;5012163;28;20202;-53
2023/04/09 04:14:50;;;;;;;16.30;13.00;;;;;;;;;;5012877;28;20289;-53
2023/04/09 04:17:16;;;;;;;14.93;12.23;;;;;;;;;;5015742;28;20269;-53
2023/04/09 04:19:42;;;;;;;14.90;12.07;;;;;;;;;;5012743;28;20221;-53
2023/04/09 04:22:08;;;;;;;14.87;11.90;;;;;;;;;;5019834;28;20232;-53
2023/04/09 04:24:34;;;;;;;15.60;11.80;;;;;;;;;;5017005;28;20215;-52
2023/04/09 04:27:00;;;;;;;15.70;12.17;;;;;;;;;;5012495;28;20183;-53
2023/04/09 04:29:27;;;;;;;15.50;11.37;;;;;;;;;;5015372;28;20181;-53
2023/04/09 04:31:53;;;;;;;15.03;12.40;;;;;;;;;;5007529;28;20194;-52
2023/04/09 04:34:19;;;;;;;15.57;13.27;;;;;;;;;;5015059;28;20547;-53
2023/04/09 04:36:45;;;;;;;15.60;12.43;;;;;;;;;;5017719;28;20191;-53
2023/04/09 04:39:11;;;;;;;14.13;12.13;;;;;;;;;;5012242;28;20217;-52
2023/04/09 04:41:37;;;;;;;15.90;12.03;;;;;;;;;;5014418;28;20690;-53
2023/04/09 04:44:03;;;;;;;15.23;11.80;;;;;;;;;;5016323;28;20662;-53
2023/04/09 04:46:29;;;;;;;14.47;11.47;;;;;;;;;;5009531;28;20612;-53
2023/04/09 04:48:55;;;;;;;15.43;12.13;;;;;;;;;;5010098;28;20186;-53
2023/04/09 04:51:21;;;;;;;15.77;11.60;;;;;;;;;;5008888;28;20645;-53
2023/04/09 04:53:47;;;;;;;14.23;11.63;;;;;;;;;;5015428;28;20182;-52
2023/04/09 04:56:14;;;;;;;16.30;12.07;;;;;;;;;;5011472;28;20184;-53
2023/04/09 04:58:41;;;;;;;14.80;11.60;;;;;;;;;;5006772;28;20209;-53
2023/04/09 05:01:07;;;;;;;14.80;10.90;;;;;;;;;;5013281;28;20586;-53
2023/04/09 05:03:33;;;;;;;15.23;12.17;;;;;;;;;;5006971;28;20200;-56
2023/04/09 05:05:59;;;;;;;16.93;12.67;;;;;;;;;;5011175;28;20182;-53
2023/04/09 05:08:25;;;;;;;17.90;13.50;;;;;;;;;;5017156;28;20184;-52
2023/04/09 05:10:54;;;;;;;17.60;12.93;;;;;;;;;;5008498;28;20529;-53
2023/04/09 05:13:20;;;;;;;17.30;14.70;;;;;;;;;;5008489;28;20191;-53
2023/04/09 05:15:46;;;;;;;15.23;12.27;;;;;;;;;;5011427;28;20213;-53
2023/04/09 05:18:12;;;;;;;16.33;12.97;;;;;;;;;;5008681;28;20757;-53
2023/04/09 05:20:39;;;;;;;18.17;13.67;;;;;;;;;;5012887;28;20671;-53
2023/04/09 05:23:05;;;;;;;15.57;12.37;;;;;;;;;;5010073;28;20213;-53
2023/04/09 05:25:31;;;;;;;16.53;13.40;;;;;;;;;;5007935;28;20261;-53
2023/04/09 05:27:57;;;;;;;18.07;13.33;;;;;;;;;;5006519;28;20171;-52
2023/04/09 05:30:23;;;;;;;16.33;12.80;;;;;;;;;;5012724;28;20405;-53
2023/04/09 05:32:49;;;;;;;15.53;12.43;;;;;;;;;;5006374;28;20190;-53
2023/04/09 05:35:15;;;;;;;17.17;13.13;;;;;;;;;;5015996;28;20281;-53
2023/04/09 05:37:41;;;;;;;16.93;12.53;;;;;;;;;;5016397;28;20185;-53
2023/04/09 05:40:07;;;;;;;16.40;13.10;;;;;;;;;;5004913;28;20221;-53
2023/04/09 05:42:33;;;;;;;16.53;12.53;;;;;;;;;;5008858;28;20224;-53
2023/04/09 05:45:00;;;;;;;14.47;11.77;;;;;;;;;;5017146;28;20705;-53
2023/04/09 05:47:26;;;;;;;15.03;11.67;;;;;;;;;;5007275;28;20182;-53
2023/04/09 05:49:52;;;;;;;18.63;14.20;;;;;;;;;;5008118;28;20186;-53
2023/04/09 05:52:18;;;;;;;16.23;13.57;;;;;;;;;;5010134;28;20191;-53
2023/04/09 05:54:45;;;;;;;16.60;13.57;;;;;;;;;;5005422;28;20198;-53
2023/04/09 05:57:11;;;;;;;16.13;12.57;;;;;;;;;;5007650;28;20198;-52
2023/04/09 05:59:37;;;;;;;17.23;12.30;;;;;;;;;;5007223;28;20202;-53
2023/04/09 06:02:03;;;;;;;16.30;12.63;;;;;;;;;;5012485;28;20213;-53
2023/04/09 06:04:29;;;;;;;17.27;12.77;;;;;;;;;;5003539;28;20178;-53
2023/04/09 06:06:58;;;;;;;14.40;12.30;;;;;;;;;;5006070;28;20189;-54
2023/04/09 06:09:25;;;;;;;17.53;13.00;;;;;;;;;;5011109;28;20210;-53
2023/04/09 06:11:51;;;;;;;15.13;12.80;;;;;;;;;;5011865;28;20736;-53
2023/04/09 06:14:17;;;;;;;17.47;13.43;;;;;;;;;;5012042;28;20559;-53
2023/04/09 06:16:43;;;;;;;18.03;13.50;;;;;;;;;;5009343;28;20697;-53
2023/04/09 06:19:11;;;;;;;16.07;12.80;;;;;;;;;;5021948;28;20232;-53
2023/04/09 06:21:37;;;;;;;17.77;13.87;;;;;;;;;;5007526;28;20310;-53
2023/04/09 06:24:03;;;;;;;18.23;12.17;;;;;;;;;;5008186;28;20245;-53
2023/04/09 06:26:29;;;;;;;17.40;13.10;;;;;;;;;;5006514;28;20954;-53
2023/04/09 06:28:55;;;;;;;15.50;12.63;;;;;;;;;;5007873;28;20285;-53
2023/04/09 06:31:22;;;;;;;17.23;12.33;;;;;;;;;;5004373;28;20182;-53
2023/04/09 06:33:48;;;;;;;19.00;13.27;;;;;;;;;;5008618;28;20186;-52
2023/04/09 06:36:14;;;;;;;16.27;13.70;;;;;;;;;;5009080;28;20193;-54
2023/04/09 06:38:40;;;;;;;17.50;13.10;;;;;;;;;;5006570;28;20316;-53
2023/04/09 06:41:07;;;;;;;18.30;13.17;;;;;;;;;;5014019;28;20179;-53
2023/04/09 06:43:35;;;;;;;19.23;13.27;;;;;;;;;;5006092;28;20181;-53
2023/04/09 06:46:01;;;;;;;17.40;13.17;;;;;;;;;;5008563;28;20305;-53
2023/04/09 06:48:28;;;;;;;16.83;12.90;;;;;;;;;;5006234;28;20285;-53
2023/04/09 06:50:54;;;;;;;18.03;13.20;;;;;;;;;;5009962;28;20193;-53
2023/04/09 06:53:20;;;;;;;16.57;13.23;;;;;;;;;;5007829;28;20190;-53
2023/04/09 06:55:46;;;;;;;17.63;14.03;;;;;;;;;;5006453;28;20209;-53
2023/04/09 06:58:12;;;;;;;16.40;12.67;;;;;;;;;;5004228;28;20205;-53
2023/04/09 07:00:38;;;;;;;15.63;13.03;;;;;;;;;;5013977;28;20179;-53
2023/04/09 07:03:06;;;;;;;16.30;13.37;;;;;;;;;;5007242;28;20183;-53
2023/04/09 07:05:32;;;;;;;16.00;13.37;;;;;;;;;;5006484;28;20178;-53
2023/04/09 07:07:58;;;;;;;16.30;12.80;;;;;;;;;;5008902;28;20270;-53
2023/04/09 07:10:24;;;;;;;17.27;13.73;;;;;;;;;;5005657;28;20201;-53
2023/04/09 07:12:50;;;;;;;19.43;13.63;;;;;;;;;;5009991;28;20206;-54
2023/04/09 07:15:16;;;;;;;18.20;13.47;;;;;;;;;;5011097;28;20181;-53
2023/04/09 07:17:42;;;;;;;17.73;13.20;;;;;;;;;;5014151;28;20192;-53
2023/04/09 07:20:09;;;;;;;17.07;13.17;;;;;;;;;;5012781;28;20222;-53
2023/04/09 07:22:35;;;;;;;17.40;12.43;;;;;;;;;;5005919;28;20273;-53
2023/04/09 07:25:01;;;;;;;15.13;11.53;;;;;;;;;;5016323;28;20677;-53
2023/04/09 07:27:28;;;;;;;15.27;12.73;;;;;;;;;;5005908;28;20654;-53
2023/04/09 07:29:57;;;;;;;15.20;12.03;;;;;;;;;;5013432;28;20190;-53
2023/04/09 07:32:24;;;;;;;17.97;13.67;;;;;;;;;;5009702;28;20236;-53
2023/04/09 07:34:53;;;;;;;16.57;11.23;;;;;;;;;;5019083;28;20198;-54
2023/04/09 07:37:20;;;;;;;14.07;12.00;;;;;;;;;;5009302;28;20492;-54
2023/04/09 07:39:46;;;;;;;15.30;12.13;;;;;;;;;;5008885;28;20209;-54
2023/04/09 07:42:12;;;;;;;14.57;11.80;;;;;;;;;;4998940;28;20269;-54
2023/04/09 07:44:38;;;;;;;13.23;10.90;;;;;;;;;;5007023;28;20171;-54
2023/04/09 07:47:05;;;;;;;15.00;12.17;;;;;;;;;;5005494;28;20182;-53
2023/04/09 07:49:31;;;;;;;12.53;10.87;;;;;;;;;;5007892;28;20208;-53
2023/04/09 07:51:58;;;;;;;14.43;11.37;;;;;;;;;;5005893;28;20198;-53
2023/04/09 07:54:24;;;;;;;13.67;11.33;;;;;;;;;;5006422;28;20567;-53
2023/04/09 07:56:50;;;;;;;14.37;10.93;;;;;;;;;;5010065;28;20185;-53
2023/04/09 07:59:16;;;;;;;13.43;10.23;;;;;;;;;;5007258;28;20207;-53
2023/04/09 08:01:43;;;;;;;12.73;10.07;;;;;;;;;;5012950;28;20197;-54
2023/04/09 08:04:11;;;;;;;10.47;9.37;;;;;;;;;;5004385;28;20202;-53
2023/04/09 08:06:37;;;;;;;12.47;10.23;;;;;;;;;;5005002;28;20261;-54
2023/04/09 08:09:03;;;;;;;13.30;10.10;;;;;;;;;;5004496;28;20185;-54
2023/04/09 08:11:29;;;;;;;11.33;9.53;;;;;;;;;;5006035;28;20205;-54
2023/04/09 08:13:56;;;;;;;12.70;8.87;;;;;;;;;;5005316;28;20201;-53
2023/04/09 08:16:23;;;;;;;13.47;10.07;;;;;;;;;;5005287;28;20187;-54
2023/04/09 08:18:52;;;;;;;10.93;8.93;;;;;;;;;;5005499;28;20671;-54
2023/04/09 08:21:18;;;;;;;11.83;8.70;;;;;;;;;;5003190;28;20234;-54
2023/04/09 08:23:44;;;;;;;10.63;7.73;;;;;;;;;;5010046;28;20190;-54
2023/04/09 08:26:10;;;;;;;8.67;7.73;;;;;;;;;;5004805;28;20336;-54
2023/04/09 08:28:36;;;;;;;10.33;7.77;;;;;;;;;;5007020;28;20186;-53
2023/04/09 08:31:02;;;;;;;8.77;7.17;;;;;;;;;;5009528;28;20189;-54
2023/04/09 08:33:29;;;;;;;7.80;5.97;;;;;;;;;;5006422;28;20174;-54
2023/04/09 08:35:55;;;;;;;10.97;7.20;;;;;;;;;;5008487;28;20205;-55
2023/04/09 08:38:21;;;;;;;8.00;6.63;;;;;;;;;;5005431;28;20206;-54
2023/04/09 08:40:47;;;;;;;8.73;6.60;;;;;;;;;;5000692;28;20222;-54
2023/04/09 08:43:15;;;;;;;7.93;6.60;;;;;;;;;;5007456;28;20210;-55
2023/04/09 08:45:41;;;;;;;8.73;6.20;;;;;;;;;;5007613;28;20179;-53
2023/04/09 08:48:09;;;;;;;10.70;6.83;;;;;;;;;;5009631;28;20186;-54
2023/04/09 08:50:35;;;;;;;8.13;5.47;;;;;;;;;;5006721;28;20741;-53
2023/04/09 08:53:02;;;;;;;7.70;5.47;;;;;;;;;;5012680;28;20185;-54
2023/04/09 08:55:30;;;;;;;6.53;5.23;;;;;;;;;;5005914;28;20630;-53
2023/04/09 08:57:57;;;;;;;7.30;6.10;;;;;;;;;;5003430;28;20640;-54
2023/04/09 09:00:23;;;;;;;6.30;5.70;;;;;;;;;;5008707;28;20658;-54
2023/04/09 09:03:02;;;;;;;7.73;6.47;;;;;;;;;;5004917;28;20205;-54
2023/04/09 09:05:38;;;;;;;5.83;4.87;;;;;;;;;;5009426;28;20240;-54
2023/04/09 09:08:04;;;;;;;6.70;5.80;;;;;;;;;;5008271;28;20174;-53
2023/04/09 09:10:37;;;;;;;7.53;5.30;;;;;;;;;;5004804;28;20182;-54
2023/04/09 09:13:15;;;;;;;5.83;5.20;;;;;;;;;;5003494;28;20178;-54
2023/04/09 09:15:41;;;;;;;6.07;4.90;;;;;;;;;;5005699;28;20190;-55
2023/04/09 09:18:07;;;;;;;6.00;5.33;;;;;;;;;;5001122;28;20748;-55
2023/04/09 09:20:33;;;;;;;7.73;5.40;;;;;;;;;;5008100;28;20891;-55
2023/04/09 09:23:00;;;;;;;6.90;5.50;;;;;;;;;;5008575;28;21077;-54
2023/04/09 09:25:26;;;;;;;8.23;5.80;;;;;;;;;;5008587;28;20649;-54
2023/04/09 09:27:53;;;;;;;6.07;5.43;;;;;;;;;;5002040;28;20233;-54
2023/04/09 09:30:26;;;;;;;5.17;4.43;;;;;;;;;;5001060;28;20187;-54
2023/04/09 09:33:04;;;;;;;6.33;4.97;;;;;;;;;;5002300;28;20205;-55
2023/04/09 09:35:30;;;;;;;5.50;4.90;;;;;;;;;;5005705;28;20182;-55
2023/04/09 09:38:03;;;;;;;6.47;4.90;;;;;;;;;;4999157;28;20186;-53
2023/04/09 09:40:29;;;;;;;5.97;4.70;;;;;;;;;;5007829;28;20174;-53
2023/04/09 09:42:56;;;;;;;5.70;5.20;;;;;;;;;;5004909;28;20187;-54
2023/04/09 09:45:23;;;;;;;4.97;4.43;;;;;;;;;;5006116;28;20182;-54
2023/04/09 09:47:50;;;;;;;5.27;4.77;;;;;;;;;;5003889;28;20179;-53
2023/04/09 09:50:16;;;;;;;4.90;4.40;;;;;;;;;;5010003;28;20545;-54
2023/04/09 09:52:45;;;;;;;5.77;4.90;;;;;;;;;;5005466;28;20182;-54
2023/04/09 09:55:16;;;;;;;6.00;4.50;;;;;;;;;;5003444;28;20186;-54
2023/04/09 09:57:44;;;;;;;5.60;5.03;;;;;;;;;;5002668;28;20187;-53
2023/04/09 10:00:12;;;;;;;5.83;4.60;;;;;;;;;;5004773;28;20301;-54
2023/04/09 10:02:43;;;;;;;5.00;4.27;;;;;;;;;;5002467;28;20635;-53
2023/04/09 10:05:10;;;;;;;5.13;4.63;;;;;;;;;;5006997;28;20178;-54
2023/04/09 10:07:37;;;;;;;5.17;4.00;;;;;;;;;;5005718;28;20654;-53
2023/04/09 10:10:04;;;;;;;4.80;4.13;;;;;;;;;;5003195;28;20597;-53
2023/04/09 10:12:31;;;;;;;5.33;4.53;;;;;;;;;;5000740;28;20677;-54
2023/04/09 10:15:03;;;;;;;5.07;4.57;;;;;;;;;;5012466;28;20186;-53
2023/04/09 10:17:30;;;;;;;5.70;5.10;;;;;;;;;;5005532;28;20179;-53
2023/04/09 10:20:01;;;;;;;5.17;4.57;;;;;;;;;;5004573;28;20229;-53
2023/04/09 10:22:29;;;;;;;6.50;5.00;;;;;;;;;;5004939;28;20439;-53
2023/04/09 10:24:56;;;;;;;5.00;4.60;;;;;;;;;;5009267;28;20580;-53
2023/04/09 10:27:22;;;;;;;5.10;4.60;;;;;;;;;;5001294;28;20233;-52
2023/04/09 10:29:52;;;;;;;6.10;5.37;;;;;;;;;;5003771;28;20218;-53
2023/04/09 10:32:20;;;;;;;4.90;4.40;;;;;;;;;;5002617;28;20191;-53
2023/04/09 10:34:46;;;;;;;5.77;5.13;;;;;;;;;;5010986;28;20876;-54
2023/04/09 10:37:16;;;;;;;4.70;4.27;;;;;;;;;;5004689;28;20205;-53
2023/04/09 10:39:49;;;;;;;5.67;4.60;;;;;;;;;;5010847;28;20210;-58
2023/04/09 10:42:37;;;;;;;6.93;4.93;;;;;;;;;;5006471;28;20182;-54
2023/04/09 10:45:05;;;;;;;5.40;3.87;;;;;;;;;;5007476;28;20579;-54
2023/04/09 10:47:32;;;;;;;5.80;4.70;;;;;;;;;;5005753;28;20174;-54
2023/04/09 10:50:13;;;;;;;5.03;4.33;;;;;;;;;;5014638;28;20715;-56
2023/04/09 10:52:43;;;;;;;4.97;4.47;;;;;;;;;;5004102;28;20185;-55
2023/04/09 10:55:10;;;;;;;4.77;4.37;;;;;;;;;;5010229;28;20181;-55
2023/04/09 10:57:36;;;;;;;4.57;3.97;;;;;;;;;;5005536;28;20179;-55
2023/04/09 11:00:02;;;;;;;4.20;3.80;;;;;;;;;;5011774;28;20244;-54
2023/04/09 11:02:31;;;;;;;5.10;4.50;;;;;;;;;;5009971;28;20197;-54
2023/04/09 11:05:16;;;;;;;4.40;4.00;;;;;;;;;;5010742;28;20220;-54
2023/04/09 11:07:44;;;;;;;4.40;4.00;;;;;;;;;;5005666;28;20178;-56
2023/04/09 11:10:10;;;;;;;4.83;4.43;;;;;;;;;;5007841;28;21013;-55
2023/04/09 11:12:36;;;;;;;4.33;3.93;;;;;;;;;;5007045;28;20251;-54
2023/04/09 11:15:03;;;;;;;5.53;5.03;;;;;;;;;;5009650;28;20189;-54
2023/04/09 11:17:29;;;;;;;6.13;5.53;;;;;;;;;;5008042;28;20197;-53
2023/04/09 11:19:55;;;;;;;5.53;5.03;;;;;;;;;;5005716;28;20316;-55
2023/04/09 11:22:21;;;;;;;8.33;5.33;;;;;;;;;;5007781;28;20226;-54
2023/04/09 11:24:49;;;;;;;7.00;5.00;;;;;;;;;;5006778;28;20318;-53
2023/04/09 11:27:18;;;;;;;5.50;5.00;;;;;;;;;;5001580;28;20566;-54
2023/04/09 11:29:44;;;;;;;5.47;4.97;;;;;;;;;;5005129;28;20241;-53
2023/04/09 11:32:12;;;;;;;7.07;5.40;;;;;;;;;;5006230;28;20646;-53
2023/04/09 11:34:38;;;;;;;8.00;5.03;;;;;;;;;;5011030;28;20521;-54
2023/04/09 11:37:08;;;;;;;5.93;5.33;;;;;;;;;;5011165;28;20195;-54
2023/04/09 11:39:37;;;;;;;5.43;4.70;;;;;;;;;;5002850;28;20206;-54
2023/04/09 11:42:03;;;;;;;6.17;5.57;;;;;;;;;;5010951;28;20183;-54
2023/04/09 11:44:29;;;;;;;6.40;4.90;;;;;;;;;;5009025;28;20273;-54
2023/04/09 11:46:56;;;;;;;5.33;4.83;;;;;;;;;;5006133;28;20185;-54
2023/04/09 11:49:22;;;;;;;5.00;4.50;;;;;;;;;;5016249;28;20191;-54
2023/04/09 11:51:48;;;;;;;5.67;5.17;;;;;;;;;;5008405;28;20183;-55
2023/04/09 11:54:14;;;;;;;8.23;4.73;;;;;;;;;;5006881;28;20184;-55
2023/04/09 11:56:40;;;;;;;5.67;5.03;;;;;;;;;;5006496;28;20968;-55
2023/04/09 11:59:06;;;;;;;6.27;5.67;;;;;;;;;;5009705;28;20212;-53
2023/04/09 12:01:33;;;;;;;6.10;5.17;;;;;;;;;;5010088;28;20175;-54
2023/04/09 12:04:00;;;;;;;27.30;7.37;;;;;;;;;;5012276;28;20188;-54
2023/04/09 12:06:27;;;;;;;13.17;5.87;;;;;;;;;;5007977;28;20186;-55
2023/04/09 12:08:57;;;;;;;6.93;5.17;;;;;;;;;;5017798;28;20187;-55
2023/04/09 12:11:30;;;;;;;10.20;5.17;;;;;;;;;;5006062;28;20194;-55
2023/04/09 12:14:02;;;;;;;5.10;4.60;;;;;;;;;;5009379;28;20194;-54
2023/04/09 12:16:32;;;;;;;5.63;4.63;;;;;;;;;;5019706;28;20182;-54
2023/04/09 12:19:18;;;;;;;5.50;5.00;;;;;;;;;;5005482;28;20206;-54
2023/04/09 12:21:50;;;;;;;5.13;4.63;;;;;;;;;;5009647;28;20307;-53
2023/04/09 12:24:17;;;;;;;4.67;4.13;;;;;;;;;;5010331;28;20201;-54
2023/04/09 12:26:44;;;;;;;5.07;4.57;;;;;;;;;;5008109;28;20586;-55
2023/04/09 12:29:11;;;;;;;5.23;4.73;;;;;;;;;;4998592;28;20202;-53
2023/04/09 12:31:37;;;;;;;9.70;5.23;;;;;;;;;;5002403;28;20181;-52
2023/04/09 12:34:03;;;;;;;6.13;5.37;;;;;;;;;;5008118;28;20196;-54
2023/04/09 12:36:29;;;;;;;5.67;5.10;;;;;;;;;;5008389;28;20192;-54
2023/04/09 12:38:55;;;;;;;5.50;5.00;;;;;;;;;;5011271;28;20207;-55
2023/04/09 12:41:21;;;;;;;6.63;4.80;;;;;;;;;;5010566;28;20197;-54
2023/04/09 12:43:48;;;;;;;6.17;5.57;;;;;;;;;;5011406;28;20190;-55
2023/04/09 12:46:14;;;;;;;5.70;5.10;;;;;;;;;;5015317;28;20268;-54
2023/04/09 12:48:40;;;;;;;5.90;5.30;;;;;;;;;;4999876;28;20183;-54
2023/04/09 12:51:07;;;;;;;5.17;4.67;;;;;;;;;;4988074;28;20189;-54
2023/04/09 12:53:33;;;;;;;5.87;5.27;;;;;;;;;;4994193;28;20236;-55
2023/04/09 12:56:00;;;;;;;5.57;5.07;;;;;;;;;;5005598;28;20183;-55
2023/04/09 12:58:26;;;;;;;13.83;5.10;;;;;;;;;;5001438;28;20190;-54
2023/04/09 13:00:53;;;;;;;6.87;5.33;;;;;;;;;;5000346;28;20198;-54
2023/04/09 13:03:20;;;;;;;6.30;5.70;;;;;;;;;;4999391;28;20187;-52
2023/04/09 13:05:46;;;;;;;6.83;5.07;;;;;;;;;;5000845;28;20635;-54
2023/04/09 13:08:12;;;;;;;6.17;5.57;;;;;;;;;;5005640;28;20225;-54
2023/04/09 13:10:38;;;;;;;6.40;5.73;;;;;;;;;;5004302;28;20191;-56
2023/04/09 13:13:07;;;;;;;5.80;5.30;;;;;;;;;;5002484;28;20170;-54
2023/04/09 13:15:33;;;;;;;5.10;4.70;;;;;;;;;;4998284;28;20182;-56
2023/04/09 13:17:59;;;;;;;5.67;5.17;;;;;;;;;;5001338;28;20183;-53
2023/04/09 13:20:25;;;;;;;5.47;4.97;;;;;;;;;;5004651;28;20199;-54
2023/04/09 13:22:51;;;;;;;6.53;5.87;;;;;;;;;;5004471;28;20236;-55
2023/04/09 13:25:17;;;;;;;6.53;5.90;;;;;;;;;;4999640;28;20202;-55
2023/04/09 13:27:43;;;;;;;5.70;5.20;;;;;;;;;;5004543;28;20175;-53
2023/04/09 13:30:10;;;;;;;5.80;5.20;;;;;;;;;;5003666;28;20198;-54
2023/04/09 13:32:36;;;;;;;6.07;5.47;;;;;;;;;;4999929;28;20197;-56
2023/04/09 13:35:02;;;;;;;6.40;5.60;;;;;;;;;;4999908;28;20220;-55
2023/04/09 13:37:28;;;;;;;6.47;5.87;;;;;;;;;;5004314;28;20195;-56
2023/04/09 13:39:55;;;;;;;8.53;5.50;;;;;;;;;;5002307;28;20260;-52
2023/04/09 13:42:21;;;;;;;5.87;5.17;;;;;;;;;;5005162;28;20195;-54
2023/04/09 13:44:47;;;;;;;12.00;6.50;;;;;;;;;;5004920;28;20195;-54
2023/04/09 13:47:13;;;;;;;5.73;5.20;;;;;;;;;;5009868;28;20193;-53
2023/04/09 13:49:40;;;;;;;8.03;5.73;;;;;;;;;;5006964;28;20817;-54
2023/04/09 13:52:06;;;;;;;7.53;5.57;;;;;;;;;;5003550;28;20640;-54
2023/04/09 13:54:32;;;;;;;5.80;5.27;;;;;;;;;;5008988;28;20185;-54
2023/04/09 13:56:59;;;;;;;5.00;4.50;;;;;;;;;;5006227;28;20557;-54
2023/04/09 13:59:25;;;;;;;5.30;4.80;;;;;;;;;;5006997;28;20649;-53
2023/04/09 14:01:51;;;;;;;6.53;5.13;;;;;;;;;;5001013;28;20302;-54
2023/04/09 14:04:18;;;;;;;6.60;6.07;;;;;;;;;;5006990;28;20213;-53
2023/04/09 14:06:44;;;;;;;21.27;7.17;;;;;;;;;;4999029;28;20186;-54
2023/04/09 14:09:10;;;;;;;6.80;5.27;;;;;;;;;;5001440;28;20801;-54
2023/04/09 14:11:36;;;;;;;5.77;5.23;;;;;;;;;;5004874;28;20206;-54
2023/04/09 14:14:02;;;;;;;5.33;4.83;;;;;;;;;;5003709;28;20197;-54
2023/04/09 14:16:29;;;;;;;5.57;5.07;;;;;;;;;;5003050;28;20198;-53
2023/04/09 14:18:55;;;;;;;6.13;5.13;;;;;;;;;;5007828;28;20222;-54
2023/04/09 14:21:22;;;;;;;6.07;5.57;;;;;;;;;;5003430;28;20231;-54
2023/04/09 14:23:48;;;;;;;5.07;4.57;;;;;;;;;;5001838;28;20193;-55
2023/04/09 14:26:15;;;;;;;4.83;4.33;;;;;;;;;;4998899;28;20178;-54
2023/04/09 14:28:42;;;;;;;4.70;4.23;;;;;;;;;;4999435;28;20204;-54