Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:01:49;;;;;;;;;;;;;;;;;;4972086;28;19926;-62
2020/12/08 00:04:16;;;;;;;;;;;;;;;;;;4971491;28;19926;-61
2020/12/08 00:06:42;;;;;;;;;;;;;;;;;;4972099;28;20021;-62
2020/12/08 00:09:09;;;;;;;;;;;;;;;;;;4964055;28;20021;-61
2020/12/08 00:11:35;;;;;;;;;;;;;;;;;;4974115;28;19969;-61
2020/12/08 00:14:02;;;;;;;;;;;;;;;;;;4960429;28;20435;-62
2020/12/08 00:16:28;;;;;;;;;;;;;;;;;;4970368;28;20220;-62
2020/12/08 00:18:55;;;;;;;;;;;;;;;;;;4965125;28;19969;-62
2020/12/08 00:21:21;;;;;;;;;;;;;;;;;;4970880;28;20009;-62
2020/12/08 00:23:48;;;;;;;;;;;;;;;;;;4971715;28;19926;-61
2020/12/08 00:26:15;;;;;;;;;;;;;;;;;;4972723;28;20361;-62
2020/12/08 00:28:41;;;;;;;;;;;;;;;;;;4970551;28;20322;-68
2020/12/08 00:31:07;;;;;;;;;;;;;;;;;;4973285;28;19962;-63
2020/12/08 00:33:34;;;;;;;;;;;;;;;;;;4973054;28;20009;-63
2020/12/08 00:36:02;;;;;;;;;;;;;;;;;;4974699;28;20005;-63
2020/12/08 00:38:29;;;;;;;;;;;;;;;;;;4973607;28;20399;-63
2020/12/08 00:40:55;;;;;;;;;;;;;;;;;;4974612;28;19958;-62
2020/12/08 00:43:21;;;;;;;;;;;;;;;;;;4975014;28;20021;-63
2020/12/08 00:45:48;;;;;;;;;;;;;;;;;;4974492;28;19972;-62
2020/12/08 00:48:15;;;;;;;;;;;;;;;;;;4970676;28;20021;-63
2020/12/08 00:50:41;;;;;;;;;;;;;;;;;;4971435;28;19953;-63
2020/12/08 00:53:08;;;;;;;;;;;;;;;;;;4971574;28;19962;-62
2020/12/08 00:55:34;;;;;;;;;;;;;;;;;;4974693;28;20001;-61
2020/12/08 00:58:01;;;;;;;;;;;;;;;;;;4971146;28;19977;-60
2020/12/08 01:00:27;;;;;;;;;;;;;;;;;;4968050;28;20394;-63
2020/12/08 01:02:54;;;;;;;;;;;;;;;;;;4975383;28;19976;-61
2020/12/08 01:05:22;;;;;;;;;;;;;;;;;;4965939;28;19950;-63
2020/12/08 01:07:48;;;;;;;;;;;;;;;;;;4968509;28;19962;-63
2020/12/08 01:10:15;;;;;;;;;;;;;;;;;;4975517;28;19958;-61
2020/12/08 01:12:41;;;;;;;;;;;;;;;;;;4960152;28;19970;-61
2020/12/08 01:15:08;;;;;;;;;;;;;;;;;;4968772;28;19926;-61
2020/12/08 01:17:34;;;;;;;;;;;;;;;;;;4972558;28;20307;-63
2020/12/08 01:20:01;;;;;;;;;;;;;;;;;;4969750;28;20009;-63
2020/12/08 01:22:28;;;;;;;;;;;;;;;;;;4975886;28;19961;-62
2020/12/08 01:24:54;;;;;;;;;;;;;;;;;;4968784;28;19980;-63
2020/12/08 01:27:21;;;;;;;;;;;;;;;;;;4962138;28;20020;-61
2020/12/08 01:29:47;;;;;;;;;;;;;;;;;;4973244;28;20367;-63
2020/12/08 01:32:14;;;;;;;;;;;;;;;;;;4970900;28;19961;-62
2020/12/08 01:34:40;;;;;;;;;;;;;;;;;;4970415;28;20025;-62
2020/12/08 01:37:07;;;;;;;;;;;;;;;;;;4975555;28;20246;-63
2020/12/08 01:39:33;;;;;;;;;;;;;;;;;;4972101;28;20013;-62
2020/12/08 01:42:00;;;;;;;;;;;;;;;;;;4962745;28;19962;-63
2020/12/08 01:44:27;;;;;;;;;;;;;;;;;;4962095;28;20366;-68
2020/12/08 01:46:53;;;;;;;;;;;;;;;;;;4974470;28;20001;-63
2020/12/08 01:49:20;;;;;;;;;;;;;;;;;;4967736;28;19986;-62
2020/12/08 01:51:46;;;;;;;;;;;;;;;;;;4973745;28;19965;-61
2020/12/08 01:54:13;;;;;;;;;;;;;;;;;;4973177;28;19965;-63
2020/12/08 01:56:39;;;;;;;;;;;;;;;;;;4971324;28;20381;-63
2020/12/08 01:59:06;;;;;;;;;;;;;;;;;;4963245;28;20399;-62
2020/12/08 02:01:32;;;;;;;;;;;;;;;;;;4974341;28;19972;-62
2020/12/08 02:03:59;;;;;;;;;;;;;;;;;;4969580;28;19969;-62
2020/12/08 02:06:25;;;;;;;;;;;;;;;;;;4971655;28;19973;-63
2020/12/08 02:08:52;;;;;;;;;;;;;;;;;;4975196;28;19973;-66
2020/12/08 02:11:18;;;;;;;;;;;;;;;;;;4970137;28;19926;-65
2020/12/08 02:13:45;;;;;;;;;;;;;;;;;;4966288;28;19930;-62
2020/12/08 02:16:11;;;;;;;;;;;;;;;;;;4973320;28;19988;-62
2020/12/08 02:18:38;;;;;;;;;;;;;;;;;;4975235;28;20020;-63
2020/12/08 02:21:04;;;;;;;;;;;;;;;;;;4976035;28;20341;-62
2020/12/08 02:23:31;;;;;;;;;;;;;;;;;;4971730;28;20017;-67
2020/12/08 02:25:57;;;;;;;;;;;;;;;;;;4971844;28;19949;-62
2020/12/08 02:28:24;;;;;;;;;;;;;;;;;;4958964;28;20026;-65
2020/12/08 02:30:51;;;;;;;;;;;;;;;;;;4962598;28;19965;-63
2020/12/08 02:33:17;;;;;;;;;;;;;;;;;;4962337;28;19981;-63
2020/12/08 02:35:44;;;;;;;;;;;;;;;;;;4973457;28;19962;-62
2020/12/08 02:38:10;;;;;;;;;;;;;;;;;;4973124;28;20029;-62
2020/12/08 02:40:37;;;;;;;;;;;;;;;;;;4963990;28;20016;-63
2020/12/08 02:43:03;;;;;;;;;;;;;;;;;;4972215;28;20050;-63
2020/12/08 02:45:30;;;;;;;;;;;;;;;;;;4972683;28;19988;-63
2020/12/08 02:47:56;;;;;;;;;;;;;;;;;;4973275;28;19934;-64
2020/12/08 02:50:23;;;;;;;;;;;;;;;;;;4973400;28;19929;-65
2020/12/08 02:52:49;;;;;;;;;;;;;;;;;;4973676;28;20354;-63
2020/12/08 02:55:16;;;;;;;;;;;;;;;;;;4973097;28;20021;-63
2020/12/08 02:57:42;;;;;;;;;;;;;;;;;;4971854;28;19977;-63
2020/12/08 03:00:09;;;;;;;;;;;;;;;;;;4956284;28;20021;-63
2020/12/08 03:02:35;;;;;;;;;;;;;;;;;;4972136;28;19926;-62
2020/12/08 03:05:02;;;;;;;;;;;;;;;;;;4970167;28;19988;-64
2020/12/08 03:07:28;;;;;;;;;;;;;;;;;;4973384;28;20346;-63
2020/12/08 03:09:55;;;;;;;;;;;;;;;;;;4960143;28;20044;-62
2020/12/08 03:12:21;;;;;;;;;;;;;;;;;;4964559;28;19966;-62
2020/12/08 03:14:48;;;;;;;;;;;;;;;;;;4961921;28;19965;-64
2020/12/08 03:17:14;;;;;;;;;;;;;;;;;;4973900;28;19973;-61
2020/12/08 03:19:41;;;;;;;;;;;;;;;;;;4967863;28;19984;-63
2020/12/08 03:22:07;;;;;;;;;;;;;;;;;;4967977;28;20429;-62
2020/12/08 03:24:34;;;;;;;;;;;;;;;;;;4973516;28;20077;-63
2020/12/08 03:27:00;;;;;;;;;;;;;;;;;;4968584;28;19964;-66
2020/12/08 03:29:27;;;;;;;;;;;;;;;;;;4961585;28;20045;-68
2020/12/08 03:31:53;;;;;;;;;;;;;;;;;;4973245;28;20041;-63
2020/12/08 03:34:20;;;;;;;;;;;;;;;;;;4963509;28;19969;-59
2020/12/08 03:36:46;;;;;;;;;;;;;;;;;;4965072;28;19970;-62
2020/12/08 03:39:16;;;;;;;;;;;;;;;;;;4968703;28;19953;-63
2020/12/08 03:41:42;;;;;;;;;;;;;;;;;;4971285;28;19954;-62
2020/12/08 03:44:09;;;;;;;;;;;;;;;;;;4969239;28;19969;-64
2020/12/08 03:46:35;;;;;;;;;;;;;;;;;;4957045;28;20454;-62
2020/12/08 03:49:02;;;;;;;;;;;;;;;;;;4965115;28;20050;-63
2020/12/08 03:51:28;;;;;;;;;;;;;;;;;;4972701;28;19965;-61
2020/12/08 03:53:55;;;;;;;;;;;;;;;;;;4958518;28;19981;-66
2020/12/08 03:56:21;;;;;;;;;;;;;;;;;;4970298;28;19958;-63
2020/12/08 03:58:48;;;;;;;;;;;;;;;;;;4977575;28;20368;-63
2020/12/08 04:01:15;;;;;;;;;;;;;;;;;;4980448;28;19965;-61
2020/12/08 04:03:41;;;;;;;;;;;;;;;;;;4969235;28;19926;-70
2020/12/08 04:06:08;;;;;;;;;;;;;;;;;;4973532;28;19998;-63
2020/12/08 04:08:34;;;;;;;;;;;;;;;;;;4976429;28;19969;-64
2020/12/08 04:11:01;;;;;;;;;;;;;;;;;;4970936;28;20396;-60
2020/12/08 04:13:27;;;;;;;;;;;;;;;;;;4974809;28;19969;-62
2020/12/08 04:15:54;;;;;;;;;;;;;;;;;;4971003;28;19977;-63
2020/12/08 04:18:20;;;;;;;;;;;;;;;;;;4969376;28;19977;-63
2020/12/08 04:20:47;;;;;;;;;;;;;;;;;;4971455;28;19969;-60
2020/12/08 04:23:14;;;;;;;;;;;;;;;;;;4971764;28;20034;-63
2020/12/08 04:25:40;;;;;;;;;;;;;;;;;;4970505;28;19989;-65
2020/12/08 04:28:07;;;;;;;;;;;;;;;;;;4966342;28;19984;-61
2020/12/08 04:30:33;;;;;;;;;;;;;;;;;;4970487;28;20364;-63
2020/12/08 04:33:00;;;;;;;;;;;;;;;;;;4963214;28;19962;-63
2020/12/08 04:35:26;;;;;;;;;;;;;;;;;;4973105;28;20455;-62
2020/12/08 04:37:53;;;;;;;;;;;;;;;;;;4974882;28;20394;-63
2020/12/08 04:40:20;;;;;;;;;;;;;;;;;;4976515;28;20029;-65
2020/12/08 04:42:46;;;;;;;;;;;;;;;;;;4970610;28;20411;-65
2020/12/08 04:45:12;;;;;;;;;;;;;;;;;;4975542;28;20022;-62
2020/12/08 04:47:39;;;;;;;;;;;;;;;;;;4966243;28;20210;-63
2020/12/08 04:50:06;;;;;;;;;;;;;;;;;;4972228;28;19936;-63
2020/12/08 04:52:32;;;;;;;;;;;;;;;;;;4963709;28;19961;-61
2020/12/08 04:54:59;;;;;;;;;;;;;;;;;;4975891;28;19976;-62
2020/12/08 04:57:25;;;;;;;;;;;;;;;;;;4979417;28;20355;-61
2020/12/08 04:59:52;;;;;;;;;;;;;;;;;;4966222;28;19973;-62
2020/12/08 05:02:18;;;;;;;;;;;;;;;;;;4975951;28;19965;-62
2020/12/08 05:04:45;;;;;;;;;;;;;;;;;;4970720;28;20013;-62
2020/12/08 05:07:11;;;;;;;;;;;;;;;;;;4962616;28;20363;-65
2020/12/08 05:09:38;;;;;;;;;;;;;;;;;;4971684;28;20041;-61
2020/12/08 05:12:04;;;;;;;;;;;;;;;;;;4974807;28;19973;-66
2020/12/08 05:14:31;;;;;;;;;;;;;;;;;;4971875;28;20032;-63
2020/12/08 05:16:57;;;;;;;;;;;;;;;;;;4967589;28;20451;-62
2020/12/08 05:19:24;;;;;;;;;;;;;;;;;;4975251;28;19976;-64
2020/12/08 05:21:50;;;;;;;;;;;;;;;;;;4970150;28;20021;-62
2020/12/08 05:24:17;;;;;;;;;;;;;;;;;;4974503;28;19977;-61
2020/12/08 05:26:43;;;;;;;;;;;;;;;;;;4975817;28;19953;-61
2020/12/08 05:29:10;;;;;;;;;;;;;;;;;;4974334;28;20366;-62
2020/12/08 05:31:36;;;;;;;;;;;;;;;;;;4974787;28;19969;-63
2020/12/08 05:34:03;;;;;;;;;;;;;;;;;;4966949;28;19981;-62
2020/12/08 05:36:29;;;;;;;;;;;;;;;;;;4976226;28;19969;-62
2020/12/08 05:38:56;;;;;;;;;;;;;;;;;;4974825;28;19969;-63
2020/12/08 05:41:22;;;;;;;;;;;;;;;;;;4974428;28;20386;-62
2020/12/08 05:43:49;;;;;;;;;;;;;;;;;;4962676;28;19973;-62
2020/12/08 05:46:15;;;;;;;;;;;;;;;;;;4975100;28;20130;-61
2020/12/08 05:48:42;;;;;;;;;;;;;;;;;;4968591;28;20002;-62
2020/12/08 05:51:08;;;;;;;;;;;;;;;;;;4973881;28;20025;-62
2020/12/08 05:53:35;;;;;;;;;;;;;;;;;;4975685;28;19953;-61
2020/12/08 05:56:01;;;;;;;;;;;;;;;;;;4974284;28;20395;-60
2020/12/08 05:58:28;;;;;;;;;;;;;;;;;;4967669;28;19931;-62
2020/12/08 06:00:54;;;;;;;;;;;;;;;;;;4973549;28;19926;-64
2020/12/08 06:03:21;;;;;;;;;;;;;;;;;;4967469;28;20033;-63
2020/12/08 06:05:47;;;;;;;;;;;;;;;;;;4969197;28;19957;-62
2020/12/08 06:08:14;;;;;;;;;;;;;;;;;;4970894;28;19977;-62
2020/12/08 06:10:40;;;;;;;;;;;;;;;;;;4968484;28;20012;-66
2020/12/08 06:13:07;;;;;;;;;;;;;;;;;;4974091;28;19981;-63
2020/12/08 06:15:34;;;;;;;;;;;;;;;;;;4965449;28;19980;-64
2020/12/08 06:18:00;;;;;;;;;;;;;;;;;;4970755;28;20021;-64
2020/12/08 06:20:27;;;;;;;;;;;;;;;;;;4972463;28;20379;-64
2020/12/08 06:22:53;;;;;;;;;;;;;;;;;;4971387;28;19957;-64
2020/12/08 06:25:20;;;;;;;;;;;;;;;;;;4972664;28;20044;-64
2020/12/08 06:27:46;;;;;;;;;;;;;;;;;;4972448;28;19973;-64
2020/12/08 06:30:13;;;;;;;;;;;;;;;;;;4972752;28;20021;-64
2020/12/08 06:32:39;;;;;;;;;;;;;;;;;;4974441;28;20040;-64
2020/12/08 06:35:06;;;;;;;;;;;;;;;;;;4972813;28;19973;-65
2020/12/08 06:37:32;;;;;;;;;;;;;;;;;;4970797;28;19926;-64
2020/12/08 06:39:59;;;;;;;;;;;;;;;;;;4973484;28;19969;-64
2020/12/08 06:42:25;;;;;;;;;;;;;;;;;;4973220;28;20130;-63
2020/12/08 06:44:52;;;;;;;;;;;;;;;;;;4973082;28;20356;-65
2020/12/08 06:47:18;;;;;;;;;;;;;;;;;;4976894;28;20033;-64
2020/12/08 06:49:45;;;;;;;;;;;;;;;;;;4961201;28;19973;-66
2020/12/08 06:52:11;;;;;;;;;;;;;;;;;;4974968;28;19973;-62
2020/12/08 06:54:38;;;;;;;;;;;;;;;;;;4973061;28;19968;-62
2020/12/08 06:57:05;;;;;;;;;;;;;;;;;;4974154;28;20016;-63
2020/12/08 06:59:32;;;;;;;;;;;;;;;;;;4973352;28;19993;-63
2020/12/08 07:01:58;;;;;;;;;;;;;;;;;;4973856;28;19977;-62
2020/12/08 07:04:25;;;;;;;;;;;;;;;;;;4972767;28;19930;-63
2020/12/08 07:06:51;;;;;;;;;;;;;;;;;;4971397;28;19926;-66
2020/12/08 07:09:18;;;;;;;;;;;;;;;;;;4973746;28;19965;-63
2020/12/08 07:11:44;;;;;;;;;;;;;;;;;;4972866;28;20411;-65
2020/12/08 07:14:11;;;;;;;;;;;;;;;;;;4972708;28;20008;-64
2020/12/08 07:16:37;;;;;;;;;;;;;;;;;;4973944;28;19926;-65
2020/12/08 07:19:04;;;;;;;;;;;;;;;;;;4972452;28;20013;-61
2020/12/08 07:21:30;;;;;;;;;;;;;;;;;;4969165;28;20357;-66
2020/12/08 07:23:57;;;;;;;;;;;;;;;;;;4956677;28;20020;-63
2020/12/08 07:26:23;;;;;;;;;;;;;;;;;;4971861;28;20351;-63
2020/12/08 07:28:50;;;;;;;;;;;;;;;;;;4971765;28;19973;-63
2020/12/08 07:31:16;;;;;;;;;;;;;;;;;;4972700;28;19973;-63
2020/12/08 07:33:43;;;;;;;;;;;;;;;;;;4970349;28;19930;-63
2020/12/08 07:36:10;;;;;;;;;;;;;;;;;;4971692;28;20012;-67
2020/12/08 07:38:37;;;;;;;;;;;;;;;;;;4961858;28;20338;-62
2020/12/08 07:41:03;;;;;;;;;;;;;;;;;;4970182;28;20362;-63
2020/12/08 07:43:30;;;;;;;;;;;;;;;;;;4973668;28;20011;-64
2020/12/08 07:45:56;;;;;;;;;;;;;;;;;;4966390;28;19962;-64
2020/12/08 07:48:23;;;;;;;;;;;;;;;;;;4973377;28;19966;-62
2020/12/08 07:50:49;;;;;;;;;;;;;;;;;;4976205;28;19995;-65
2020/12/08 07:53:16;;;;;;;;;;;;;;;;;;4965669;28;19969;-64
2020/12/08 07:55:42;;;;;;;;;;;;;;;;;;4969621;28;20350;-66
2020/12/08 07:58:09;;;;;;;;;;;;;;;;;;4971790;28;20458;-64
2020/12/08 08:00:35;;;;;;;;;;;;;;;;;;4974787;28;19937;-63
2020/12/08 08:03:02;;;;;;;;;;;;;;;;;;4976368;28;20025;-63
2020/12/08 08:05:28;;;;;;;;;;;;;;;;;;4974531;28;19989;-63
2020/12/08 08:07:55;;;;;;;;;;;;;;;;;;4975511;28;19930;-63
2020/12/08 08:10:21;;;;;;;;;;;;;;;;;;4969650;28;19927;-63
2020/12/08 08:12:48;;;;;;;;;;;;;;;;;;4975955;28;19926;-63
2020/12/08 08:15:14;;;;;;;;;;;;;;;;;;4975242;28;19933;-63
2020/12/08 08:17:41;;;;;;;;;;;;;;;;;;4975921;28;20306;-64
2020/12/08 08:20:07;;;;;;;;;;;;;;;;;;4975414;28;19926;-63
2020/12/08 08:22:34;;;;;;;;;;;;;;;;;;4975664;28;20006;-63
2020/12/08 08:25:00;;;;;;;;;;;;;;;;;;4975346;28;19944;-63
2020/12/08 08:27:27;;;;;;;;;;;;;;;;;;4973248;28;20488;-63
2020/12/08 08:29:53;;;;;;;;;;;;;;;;;;4973920;28;19934;-65
2020/12/08 08:32:20;;;;;;;;;;;;;;;;;;4974636;28;19937;-64
2020/12/08 08:34:46;;;;;;;;;;;;;;;;;;4972747;28;19926;-65
2020/12/08 08:37:13;;;;;;;;;;;;;;;;;;4976973;28;19926;-62
2020/12/08 08:39:39;;;;;;;;;;;;;;;;;;4977131;28;19934;-63
2020/12/08 08:42:06;;;;;;;;;;;;;;;;;;4975714;28;19930;-64
2020/12/08 08:44:32;;;;;;;;;;;;;;;;;;4968767;28;19926;-65
2020/12/08 08:46:59;;;;;;;;;;;;;;;;;;4973246;28;19926;-63
2020/12/08 08:49:25;;;;;;;;;;;;;;;;;;4973501;28;19930;-64
2020/12/08 08:51:52;;;;;;;;;;;;;;;;;;4977691;28;19934;-65
2020/12/08 08:54:18;;;;;;;;;;;;;;;;;;4975521;28;19926;-63
2020/12/08 08:56:45;;;;;;;;;;;;;;;;;;4975941;28;20351;-62
2020/12/08 08:59:11;;;;;;;;;;;;;;;;;;4970743;28;19933;-63
2020/12/08 09:01:38;;;;;;;;;;;;;;;;;;4975664;28;19934;-63
2020/12/08 09:04:04;;;;;;;;;;;;;;;;;;4969476;28;20383;-66
2020/12/08 09:06:31;;;;;;;;;;;;;;;;;;4976752;28;20029;-65
2020/12/08 09:08:59;;;;;;;;;;;;;;;;;;4972606;28;20301;-62
2020/12/08 09:11:26;;;;;;;;;;;;;;;;;;4980096;28;19930;-62
2020/12/08 09:13:53;;;;;;;;;;;;;;;;;;4977754;28;19949;-62
2020/12/08 09:16:20;;;;;;;;;;;;;;;;;;4977039;28;19926;-65
2020/12/08 09:18:47;;;;;;;;;;;;;;;;;;4978131;28;20378;-63
2020/12/08 09:21:13;;;;;;;;;;;;;;;;;;4978016;28;19926;-64
2020/12/08 09:23:40;;;;;;;;;;;;;;;;;;4977734;28;19932;-63
2020/12/08 09:26:06;;;;;;;;;;;;;;;;;;4976408;28;19926;-65
2020/12/08 09:28:33;;;;;;;;;;;;;;;;;;4975917;28;19932;-60
2020/12/08 09:30:59;;;;;;;;;;;;;;;;;;4978421;28;19926;-64
2020/12/08 09:33:27;;;;;;;;;;;;;;;;;;4977741;28;19930;-64
2020/12/08 09:35:54;;;;;;;;;;;;;;;;;;4978405;28;20505;-62
2020/12/08 09:38:20;;;;;;;;;;;;;;;;;;4971016;28;19926;-63
2020/12/08 09:40:46;;;;;;;;;;;;;;;;;;4975712;28;19926;-63
2020/12/08 09:43:13;;;;;;;;;;;;;;;;;;4975258;28;19930;-60
2020/12/08 09:45:39;;;;;;;;;;;;;;;;;;4970459;28;19926;-61
2020/12/08 09:48:06;;;;;;;;;;;;;;;;;;4974517;28;19926;-62
2020/12/08 09:50:32;;;;;;;;;;;;;;;;;;4975084;28;19926;-63
2020/12/08 09:52:59;;;;;;;;;;;;;;;;;;4974814;28;20012;-61
2020/12/08 09:55:25;;;;;;;;;;;;;;;;;;4975092;28;19930;-64
2020/12/08 09:57:52;;;;;;;;;;;;;;;;;;4974049;28;20310;-63
2020/12/08 10:00:18;;;;;;;;;;;;;;;;;;4970251;28;19927;-62
2020/12/08 10:02:45;;;;;;;;;;;;;;;;;;4972602;28;19940;-66
2020/12/08 10:05:11;;;;;;;;;;;;;;;;;;4975643;28;19932;-64
2020/12/08 10:07:38;;;;;;;;;;;;;;;;;;4973339;28;19926;-62
2020/12/08 10:10:04;;;;;;;;;;;;;;;;;;4963412;28;19926;-63
2020/12/08 10:12:31;;;;;;;;;;;;;;;;;;4974020;28;20401;-62
2020/12/08 10:14:57;;;;;;;;;;;;;;;;;;4973114;28;20024;-65
2020/12/08 10:17:24;;;;;;;;;;;;;;;;;;4973514;28;20016;-62
2020/12/08 10:19:50;;;;;;;;;;;;;;;;;;4973865;28;19926;-64
2020/12/08 10:22:17;;;;;;;;;;;;;;;;;;4973839;28;19926;-63
2020/12/08 10:24:43;;;;;;;;;;;;;;;;;;4975389;28;20458;-63
2020/12/08 10:27:10;;;;;;;;;;;;;;;;;;4975066;28;19926;-63
2020/12/08 10:29:36;;;;;;;;;;;;;;;;;;4970972;28;20394;-64
2020/12/08 10:32:03;;;;;;;;;;;;;;;;;;4972219;28;20005;-64
2020/12/08 10:34:29;;;;;;;;;;;;;;;;;;4975668;28;20357;-62
2020/12/08 10:36:55;;;;;;;;;;;;;;;;;;4974387;28;19930;-62
2020/12/08 10:39:22;;;;;;;;;;;;;;;;;;4976011;28;19926;-66
2020/12/08 10:41:48;;;;;;;;;;;;;;;;;;4972006;28;19930;-67
2020/12/08 10:44:16;;;;;;;;;;;;;;;;;;4968144;28;19934;-64
2020/12/08 10:46:43;;;;;;;;;;;;;;;;;;4969278;28;19930;-63
2020/12/08 10:49:09;;;;;;;;;;;;;;;;;;4997970;22;20423;-64
2020/12/08 10:51:36;;;;;;;;;;;;;;;;;;5029926;28;19929;-64
2020/12/08 10:54:02;;;;;;;;;;;;;;;;;;5032147;28;20309;-66
2020/12/08 10:56:28;;;;;;;;;;;;;;;;;;5031994;28;19925;-63
2020/12/08 10:58:55;;;;;;;;;;;;;;;;;;5032609;28;19932;-63
2020/12/08 11:01:21;;;;;;;;;;;;;;;;;;5031085;28;19929;-63
2020/12/08 11:03:48;;;;;;;;;;;;;;;;;;5032877;28;20300;-64
2020/12/08 11:06:14;;;;;;;;;;;;;;;;;;5026352;28;19926;-67
2020/12/08 11:08:41;;;;;;;;;;;;;;;;;;5027166;28;20454;-64
2020/12/08 11:11:07;;;;;;;;;;;;;;;;;;5018935;28;19926;-64
2020/12/08 11:13:34;;;;;;;;;;;;;;;;;;5024431;28;19925;-64
2020/12/08 11:16:01;;;;;;;;;;;;;;;;;;5021089;28;20072;-65
2020/12/08 11:18:28;;;;;;;;;;;;;;;;;;5027123;28;19926;-64
2020/12/08 11:20:54;;;;;;;;;;;;;;;;;;5021204;28;20396;-64
2020/12/08 11:23:21;;;;;;;;;;;;;;;;;;5030808;28;19932;-64
2020/12/08 11:25:47;;;;;;;;;;;;;;;;;;5024118;28;19932;-67
2020/12/08 11:28:13;;;;;;;;;;;;;;;;;;5019341;28;20016;-64
2020/12/08 11:30:40;;;;;;;;;;;;;;;;;;5028009;28;19948;-63
2020/12/08 11:33:06;;;;;;;;;;;;;;;;;;5026311;28;20412;-64
2020/12/08 11:35:33;;;;;;;;;;;;;;;;;;5024328;28;19932;-64
2020/12/08 11:37:59;;;;;;;;;;;;;;;;;;5015478;28;19933;-66
2020/12/08 11:40:26;;;;;;;;;;;;;;;;;;5027847;28;19925;-65
2020/12/08 11:42:52;;;;;;;;;;;;;;;;;;5025158;28;19936;-65
2020/12/08 11:45:19;;;;;;;;;;;;;;;;;;5024536;28;20300;-63
2020/12/08 11:47:45;;;;;;;;;;;;;;;;;;5026461;28;19925;-64
2020/12/08 11:50:12;;;;;;;;;;;;;;;;;;5025318;28;20857;-67
2020/12/08 11:52:38;;;;;;;;;;;;;;;;;;5028844;28;19925;-64
2020/12/08 11:55:06;;;;;;;;;;;;;;;;;;5023638;28;20333;-66
2020/12/08 11:57:33;;;;;;;;;;;;;;;;;;5015943;28;19975;-65
2020/12/08 11:59:59;;;;;;;;;;;;;;;;;;5026198;28;19972;-65
2020/12/08 12:02:26;;;;;;;;;;;;;;;;;;5022117;28;19925;-65
2020/12/08 12:04:52;;;;;;;;;;;;;;;;;;5031472;28;19929;-64
2020/12/08 12:07:19;;;;;;;;;;;;;;;;;;5030788;28;19926;-63
2020/12/08 12:09:45;;;;;;;;;;;;;;;;;;5030317;28;20012;-65
2020/12/08 12:12:12;;;;;;;;;;;;;;;;;;5021534;28;19926;-64
2020/12/08 12:14:38;;;;;;;;;;;;;;;;;;5030192;28;20333;-63
2020/12/08 12:17:05;;;;;;;;;;;;;;;;;;5020582;28;19936;-64
2020/12/08 12:19:32;;;;;;;;;;;;;;;;;;5027686;28;20308;-64
2020/12/08 12:21:58;;;;;;;;;;;;;;;;;;5028191;28;20344;-64
2020/12/08 12:24:25;;;;;;;;;;;;;;;;;;5026737;28;19925;-64
2020/12/08 12:26:51;;;;;;;;;;;;;;;;;;5033920;28;19925;-62
2020/12/08 12:29:18;;;;;;;;;;;;;;;;;;5034547;28;19925;-65
2020/12/08 12:31:44;;;;;;;;;;;;;;;;;;5034901;28;20308;-63
2020/12/08 12:34:11;;;;;;;;;;;;;;;;;;5033467;28;19926;-61
2020/12/08 12:36:37;;;;;;;;;;;;;;;;;;5019275;28;19976;-62
2020/12/08 12:39:04;;;;;;;;;;;;;;;;;;5027841;28;19925;-67
2020/12/08 12:41:31;;;;;;;;;;;;;;;;;;5030782;28;19932;-64
2020/12/08 12:43:57;;;;;;;;;;;;;;;;;;5034715;28;20583;-66
2020/12/08 12:46:24;;;;;;;;;;;;;;;;;;5034527;28;19925;-65
2020/12/08 12:48:50;;;;;;;;;;;;;;;;;;5032679;28;20004;-64
2020/12/08 12:51:17;;;;;;;;;;;;;;;;;;5024480;28;20048;-64
2020/12/08 12:53:43;;;;;;;;;;;;;;;;;;5029461;28;20391;-64
2020/12/08 12:56:10;;;;;;;;;;;;;;;;;;5031648;28;19932;-65
2020/12/08 12:58:36;;;;;;;;;;;;;;;;;;5026812;28;19933;-64
2020/12/08 13:01:03;;;;;;;;;;;;;;;;;;5031341;28;19936;-65
2020/12/08 13:03:29;;;;;;;;;;;;;;;;;;5030929;28;19932;-65
2020/12/08 13:05:56;;;;;;;;;;;;;;;;;;5032743;28;20304;-66
2020/12/08 13:08:22;;;;;;;;;;;;;;;;;;5034878;28;19929;-66
2020/12/08 13:10:49;;;;;;;;;;;;;;;;;;5032413;28;19925;-64
2020/12/08 13:13:16;;;;;;;;;;;;;;;;;;5034583;28;19931;-65
2020/12/08 13:15:43;;;;;;;;;;;;;;;;;;5031686;28;19929;-67
2020/12/08 13:18:09;;;;;;;;;;;;;;;;;;5028776;28;19925;-65
2020/12/08 13:20:36;;;;;;;;;;;;;;;;;;5032455;28;20403;-66
2020/12/08 13:23:02;;;;;;;;;;;;;;;;;;5020979;28;19929;-65
2020/12/08 13:25:29;;;;;;;;;;;;;;;;;;5030842;28;20407;-65
2020/12/08 13:27:55;;;;;;;;;;;;;;;;;;5032875;28;19925;-66
2020/12/08 13:30:22;;;;;;;;;;;;;;;;;;5024897;28;20019;-66
2020/12/08 13:32:48;;;;;;;;;;;;;;;;;;5030663;28;19931;-63
2020/12/08 13:35:16;;;;;;;;;;;;;;;;;;5027993;28;19932;-65
2020/12/08 13:37:43;;;;;;;;;;;;;;;;;;5018425;28;19926;-63
2020/12/08 13:40:09;;;;;;;;;;;;;;;;;;5029110;28;19948;-67
2020/12/08 13:42:36;;;;;;;;;;;;;;;;;;5026219;28;19929;-63
2020/12/08 13:45:02;;;;;;;;;;;;;;;;;;5027381;28;19929;-63
2020/12/08 13:47:28;;;;;;;;;;;;;;;;;;5031293;28;19925;-64
2020/12/08 13:49:55;;;;;;;;;;;;;;;;;;5030074;28;20016;-63
2020/12/08 13:52:21;;;;;;;;;;;;;;;;;;5023448;28;19925;-64
2020/12/08 13:54:48;;;;;;;;;;;;;;;;;;5024941;28;19925;-64
2020/12/08 13:57:14;;;;;;;;;;;;;;;;;;5016779;28;20375;-63
2020/12/08 13:59:41;;;;;;;;;;;;;;;;;;5033676;28;19936;-66
2020/12/08 14:02:07;;;;;;;;;;;;;;;;;;5030203;28;19925;-63
2020/12/08 14:04:34;;;;;;;;;;;;;;;;;;5017234;28;19952;-68
2020/12/08 14:07:00;;;;;;;;;;;;;;;;;;5031671;28;19925;-63
2020/12/08 14:09:27;;;;;;;;;;;;;;;;;;5031383;28;20285;-65
2020/12/08 14:11:53;;;;;;;;;;;;;;;;;;5017302;28;19925;-65
2020/12/08 14:14:20;;;;;;;;;;;;;;;;;;5015660;28;19932;-66
2020/12/08 14:16:46;;;;;;;;;;;;;;;;;;5029393;28;19925;-65
2020/12/08 14:19:13;;;;;;;;;;;;;;;;;;5026677;28;19929;-66
2020/12/08 14:21:39;;;;;;;;;;;;;;;;;;5020851;28;20003;-65
2020/12/08 14:24:10;;;;;;;;;;;;;;;;;;5032638;28;20028;-65
2020/12/08 14:26:36;;;;;;;;;;;;;;;;;;5025353;28;19925;-63
2020/12/08 14:29:03;;;;;;;;;;;;;;;;;;5031233;28;20350;-67
2020/12/08 14:31:29;;;;;;;;;;;;;;;;;;5024134;28;19939;-64
2020/12/08 14:33:56;;;;;;;;;;;;;;;;;;5029357;28;20502;-64
2020/12/08 14:36:22;;;;;;;;;;;;;;;;;;5025375;28;19929;-63
2020/12/08 14:38:49;;;;;;;;;;;;;;;;;;5020277;28;19925;-65
2020/12/08 14:41:15;;;;;;;;;;;;;;;;;;5020381;28;20022;-64
2020/12/08 14:43:41;;;;;;;;;;;;;;;;;;5027740;28;20373;-67
2020/12/08 14:46:08;;;;;;;;;;;;;;;;;;5025604;28;19925;-66
2020/12/08 14:48:34;;;;;;;;;;;;;;;;;;5025179;28;19925;-67
2020/12/08 14:51:01;;;;;;;;;;;;;;;;;;5016168;28;20390;-67
2020/12/08 14:53:27;;;;;;;;;;;;;;;;;;5015804;28;19933;-65
2020/12/08 14:55:54;;;;;;;;;;;;;;;;;;5022975;28;20376;-67
2020/12/08 14:58:20;;;;;;;;;;;;;;;;;;5030934;28;19925;-65
2020/12/08 15:00:47;;;;;;;;;;;;;;;;;;5025798;28;20415;-66
2020/12/08 15:03:13;;;;;;;;;;;;;;;;;;5030590;28;20016;-70
2020/12/08 15:05:40;;;;;;;;;;;;;;;;;;5020154;28;19931;-66
2020/12/08 15:08:06;;;;;;;;;;;;;;;;;;5029989;28;19944;-64
2020/12/08 15:10:33;;;;;;;;;;;;;;;;;;5022643;28;19925;-65
2020/12/08 15:12:59;;;;;;;;;;;;;;;;;;5018101;28;19951;-66
2020/12/08 15:15:26;;;;;;;;;;;;;;;;;;5026517;28;19936;-67
2020/12/08 15:17:52;;;;;;;;;;;;;;;;;;5022782;28;20024;-66
2020/12/08 15:20:19;;;;;;;;;;;;;;;;;;5023619;28;20365;-67
2020/12/08 15:22:45;;;;;;;;;;;;;;;;;;5018346;28;20020;-65
2020/12/08 15:25:12;;;;;;;;;;;;;;;;;;5027774;28;20238;-64
2020/12/08 15:27:38;;;;;;;;;;;;;;;;;;5017980;28;19926;-68
2020/12/08 15:30:05;;;;;;;;;;;;;;;;;;5025795;28;20419;-64
2020/12/08 15:32:31;;;;;;;;;;;;;;;;;;5022105;28;19960;-64
2020/12/08 15:34:58;;;;;;;;;;;;;;;;;;5018740;28;19969;-66
2020/12/08 15:37:24;;;;;;;;;;;;;;;;;;5029955;28;19925;-66
2020/12/08 15:39:51;;;;;;;;;;;;;;;;;;5015806;28;19925;-66
2020/12/08 15:42:17;;;;;;;;;;;;;;;;;;5018683;28;19925;-65
2020/12/08 15:44:44;;;;;;;;;;;;;;;;;;5029424;28;19931;-65
2020/12/08 15:47:10;;;;;;;;;;;;;;;;;;5016184;28;19925;-65
2020/12/08 15:49:37;;;;;;;;;;;;;;;;;;5030263;28;19925;-68
2020/12/08 15:52:03;;;;;;;;;;;;;;;;;;5020074;28;19948;-65
2020/12/08 15:54:30;;;;;;;;;;;;;;;;;;5023685;28;19988;-65
2020/12/08 15:56:56;;;;;;;;;;;;;;;;;;5019026;28;19925;-64
2020/12/08 15:59:23;;;;;;;;;;;;;;;;;;5015295;28;19944;-65
2020/12/08 16:01:49;;;;;;;;;;;;;;;;;;5034264;28;19931;-66
2020/12/08 16:04:16;;;;;;;;;;;;;;;;;;5033209;28;19925;-63
2020/12/08 16:06:42;;;;;;;;;;;;;;;;;;5028244;28;19929;-63
2020/12/08 16:09:08;;;;;;;;;;;;;;;;;;5023190;28;20390;-63
2020/12/08 16:11:35;;;;;;;;;;;;;;;;;;5023646;28;19925;-65
2020/12/08 16:14:01;;;;;;;;;;;;;;;;;;5021927;28;19935;-64
2020/12/08 16:16:28;;;;;;;;;;;;;;;;;;5025168;28;19931;-66
2020/12/08 16:18:54;;;;;;;;;;;;;;;;;;5021221;28;20290;-65
2020/12/08 16:21:21;;;;;;;;;;;;;;;;;;5020799;28;19926;-63
2020/12/08 16:23:48;;;;;;;;;;;;;;;;;;5023956;28;19925;-63
2020/12/08 16:26:15;;;;;;;;;;;;;;;;;;5020734;28;19929;-66
2020/12/08 16:28:43;;;;;;;;;;;;;;;;;;5030987;28;20457;-64
2020/12/08 16:31:10;;;;;;;;;;;;;;;;;;5025178;28;19980;-64
2020/12/08 16:33:36;;;;;;;;;;;;;;;;;;5027742;28;19965;-66
2020/12/08 16:36:03;;;;;;;;;;;;;;;;;;5026702;28;20396;-64
2020/12/08 16:38:29;;;;;;;;;;;;;;;;;;5023518;28;19929;-65
2020/12/08 16:40:56;;;;;;;;;;;;;;;;;;5027560;28;20300;-65