Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:01:08;;;;;;;;;;;;;;;20.72;39.83;101905.41;7285726;19;152416;-51
2022/02/22 00:03:36;;;;;;;;;;;;;;;20.70;39.68;101915.25;7287894;19;153327;-51
2022/02/22 00:06:04;;;;;;;;;;;;;;;20.68;39.77;101909.06;7286698;19;151843;-52
2022/02/22 00:08:32;;;;;;;;;;;;;;;20.68;40.23;101911.88;7286247;19;152107;-51
2022/02/22 00:10:59;;;;;;;;;;;;;;;20.65;39.91;101890.84;7285037;19;154189;-50
2022/02/22 00:13:26;;;;;;;;;;;;;;;20.63;40.12;101901.50;7296676;19;152304;-51
2022/02/22 00:15:54;;;;;;;;;;;;;;;20.62;40.05;101913.03;7282782;19;154005;-50
2022/02/22 00:18:21;;;;;;;;;;;;;;;20.62;39.81;101915.84;7285650;19;152058;-51
2022/02/22 00:20:49;;;;;;;;;;;;;;;20.59;40.05;101911.63;7287110;19;153610;-51
2022/02/22 00:23:16;;;;;;;;;;;;;;;20.58;40.40;101907.13;7287007;19;153558;-51
2022/02/22 00:25:44;;;;;;;;;;;;;;;20.57;40.19;101913.88;7288615;19;151810;-50
2022/02/22 00:28:11;;;;;;;;;;;;;;;20.56;40.49;101916.97;7288266;19;151973;-50
2022/02/22 00:30:38;;;;;;;;;;;;;;;20.55;40.31;101926.50;7285019;19;152966;-51
2022/02/22 00:33:05;;;;;;;;;;;;;;;20.53;40.68;101940.84;7286581;19;151962;-51
2022/02/22 00:35:33;;;;;;;;;;;;;;;20.53;40.83;101940.00;7292903;19;155262;-50
2022/02/22 00:38:00;;;;;;;;;;;;;;;20.50;40.49;101924.56;7287608;19;151633;-50
2022/02/22 00:40:27;;;;;;;;;;;;;;;20.48;40.78;101914.75;7287048;19;153489;-52
2022/02/22 00:42:54;;;;;;;;;;;;;;;20.46;41.09;101911.38;7284896;19;155744;-52
2022/02/22 00:45:21;;;;;;;;;;;;;;;20.44;40.87;101910.84;7286990;19;152307;-51
2022/02/22 00:47:50;;;;;;;;;;;;;;;20.42;41.29;101908.31;7286014;19;153573;-51
2022/02/22 00:50:17;;;;;;;;;;;;;;;20.39;41.07;101904.13;7282739;19;153927;-52
2022/02/22 00:52:44;;;;;;;;;;;;;;;20.38;41.28;101893.16;7285534;19;151878;-51
2022/02/22 00:55:11;;;;;;;;;;;;;;;20.36;41.28;101886.97;7286496;19;152232;-52
2022/02/22 00:57:41;;;;;;;;;;;;;;;20.34;42.00;101880.81;7293775;19;154916;-51
2022/02/22 01:00:09;;;;;;;;;;;;;;;20.31;41.80;101886.97;7286269;19;153420;-51
2022/02/22 01:02:38;;;;;;;;;;;;;;;20.30;41.91;101891.78;7286515;19;153995;-52
2022/02/22 01:05:05;;;;;;;;;;;;;;;20.27;42.00;101897.06;7287598;19;151598;-52
2022/02/22 01:07:32;;;;;;;;;;;;;;;20.24;42.19;101897.66;7288599;19;153474;-52
2022/02/22 01:09:59;;;;;;;;;;;;;;;20.21;42.00;101904.69;7281556;19;152938;-50
2022/02/22 01:12:27;;;;;;;;;;;;;;;20.20;42.62;101905.78;7284616;19;151997;-51
2022/02/22 01:14:54;;;;;;;;;;;;;;;20.18;42.60;101910.00;7285704;19;153575;-51
2022/02/22 01:17:21;;;;;;;;;;;;;;;20.15;42.87;101913.38;7284678;19;153231;-50
2022/02/22 01:19:47;;;;;;;;;;;;;;;20.14;43.00;101914.50;7296686;19;151894;-51
2022/02/22 01:22:14;;;;;;;;;;;;;;;20.12;42.78;101908.34;7286712;19;154230;-51
2022/02/22 01:24:41;;;;;;;;;;;;;;;20.12;42.88;101903.56;7288421;19;151923;-52
2022/02/22 01:27:08;;;;;;;;;;;;;;;20.08;42.88;101898.81;7287581;19;153255;-51
2022/02/22 01:29:35;;;;;;;;;;;;;;;20.07;42.96;101897.13;7285361;19;154293;-50
2022/02/22 01:32:02;;;;;;;;;;;;;;;20.04;42.95;101892.88;7287883;19;151702;-50
2022/02/22 01:34:29;;;;;;;;;;;;;;;20.03;42.38;101890.41;7285759;19;152860;-50
2022/02/22 01:36:56;;;;;;;;;;;;;;;19.99;42.66;101884.47;7283369;19;154019;-51
2022/02/22 01:39:23;;;;;;;;;;;;;;;19.97;42.62;101896.00;7295779;19;151803;-51
2022/02/22 01:41:50;;;;;;;;;;;;;;;19.93;42.56;101886.47;7286112;19;153509;-51
2022/02/22 01:44:21;;;;;;;;;;;;;;;19.90;42.81;101878.59;7284692;19;151737;-50
2022/02/22 01:46:57;;;;;;;;;;;;;;;19.89;42.69;101882.56;7286398;19;153136;-50
2022/02/22 01:49:24;;;;;;;;;;;;;;;19.86;42.68;101877.47;7285687;19;153968;-50
2022/02/22 01:51:51;;;;;;;;;;;;;;;19.82;42.77;101870.75;7284805;19;151894;-50
2022/02/22 01:54:19;;;;;;;;;;;;;;;19.81;42.75;101866.25;7285398;19;153269;-50
2022/02/22 01:56:47;;;;;;;;;;;;;;;19.77;43.09;101859.53;7282027;19;153276;-50
2022/02/22 01:59:14;;;;;;;;;;;;;;;19.75;43.04;101855.34;7287741;19;151978;-50
2022/02/22 02:01:40;;;;;;;;;;;;;;;19.75;42.94;101849.75;7293409;19;152705;-50
2022/02/22 02:04:07;;;;;;;;;;;;;;;19.72;42.65;101847.47;7285183;19;151948;-50
2022/02/22 02:06:35;;;;;;;;;;;;;;;19.68;42.65;101846.34;7284472;19;151989;-51
2022/02/22 02:09:04;;;;;;;;;;;;;;;19.67;42.43;101841.91;7282815;19;154019;-52
2022/02/22 02:11:41;;;;;;;;;;;;;;;19.65;42.79;101839.38;7283367;19;151533;-51
2022/02/22 02:14:07;;;;;;;;;;;;;;;19.62;42.76;101839.94;7287301;19;153712;-51
2022/02/22 02:16:34;;;;;;;;;;;;;;;19.61;42.46;101837.41;7283568;19;152791;-50
2022/02/22 02:19:01;;;;;;;;;;;;;;;19.58;42.66;101827.56;7286597;19;151967;-51
2022/02/22 02:21:28;;;;;;;;;;;;;;;19.57;42.87;101831.53;7281293;19;152846;-50
2022/02/22 02:24:05;;;;;;;;;;;;;;;19.53;43.11;101830.41;7292659;19;154200;-50
2022/02/22 02:26:32;;;;;;;;;;;;;;;19.50;43.35;101829.00;7286639;19;152802;-51
2022/02/22 02:28:59;;;;;;;;;;;;;;;19.48;43.08;101813.59;7285128;19;153302;-50
2022/02/22 02:31:26;;;;;;;;;;;;;;;19.45;43.10;101805.72;7286840;19;151605;-51
2022/02/22 02:33:53;;;;;;;;;;;;;;;19.44;43.61;101801.25;7286353;19;153203;-50
2022/02/22 02:36:19;;;;;;;;;;;;;;;19.42;43.16;101797.84;7283633;19;153736;-50
2022/02/22 02:38:46;;;;;;;;;;;;;;;19.40;43.35;101789.72;7282350;19;151844;-51
2022/02/22 02:41:13;;;;;;;;;;;;;;;19.38;43.76;101780.75;7285965;19;152761;-50
2022/02/22 02:43:40;;;;;;;;;;;;;;;19.36;43.59;101780.19;7285135;19;153955;-50
2022/02/22 02:46:07;;;;;;;;;;;;;;;19.31;43.73;101779.34;7293242;19;152458;-51
2022/02/22 02:48:35;;;;;;;;;;;;;;;19.29;43.79;101776.84;7284735;19;153973;-50
2022/02/22 02:51:02;;;;;;;;;;;;;;;19.28;43.29;101775.16;7285572;19;151591;-50
2022/02/22 02:53:29;;;;;;;;;;;;;;;19.25;43.49;101767.31;7284874;19;151901;-51
2022/02/22 02:55:55;;;;;;;;;;;;;;;19.20;43.76;101761.72;7281948;19;154579;-50
2022/02/22 02:58:22;;;;;;;;;;;;;;;19.22;43.48;101767.00;7285561;19;151796;-50
2022/02/22 03:00:49;;;;;;;;;;;;;;;19.19;43.68;101756.38;7285740;19;152924;-51
2022/02/22 03:03:16;;;;;;;;;;;;;;;19.16;43.47;101757.78;7281732;19;154074;-50
2022/02/22 03:05:43;;;;;;;;;;;;;;;19.14;43.91;101759.16;7286205;19;152581;-50
2022/02/22 03:08:09;;;;;;;;;;;;;;;19.12;43.60;101758.63;7291190;19;152754;-50
2022/02/22 03:10:36;;;;;;;;;;;;;;;19.09;43.61;101760.84;7283668;19;152186;-51
2022/02/22 03:13:03;;;;;;;;;;;;;;;19.09;44.10;101758.06;7284603;19;151690;-51
2022/02/22 03:15:30;;;;;;;;;;;;;;;19.06;43.84;101753.00;7283004;19;153271;-50
2022/02/22 03:17:57;;;;;;;;;;;;;;;19.02;43.88;101751.91;7284642;19;151887;-50
2022/02/22 03:20:24;;;;;;;;;;;;;;;19.01;44.03;101750.22;7283681;19;151681;-50
2022/02/22 03:22:53;;;;;;;;;;;;;;;19.00;43.90;101742.91;7283827;19;154709;-50
2022/02/22 03:25:20;;;;;;;;;;;;;;;18.98;44.07;101738.72;7285481;19;151858;-50
2022/02/22 03:27:47;;;;;;;;;;;;;;;18.96;44.34;101735.34;7282184;19;153097;-51
2022/02/22 03:30:14;;;;;;;;;;;;;;;18.95;44.30;101728.06;7289659;19;151543;-50
2022/02/22 03:32:41;;;;;;;;;;;;;;;18.92;44.60;101723.03;7281453;19;153192;-50
2022/02/22 03:35:08;;;;;;;;;;;;;;;18.90;44.28;101714.91;7283496;19;153867;-51
2022/02/22 03:37:36;;;;;;;;;;;;;;;18.89;44.25;101720.81;7280673;19;152076;-51
2022/02/22 03:40:03;;;;;;;;;;;;;;;18.89;44.76;101720.81;7284819;19;154122;-50
2022/02/22 03:42:29;;;;;;;;;;;;;;;18.87;44.25;101711.81;7282682;19;154218;-50
2022/02/22 03:44:56;;;;;;;;;;;;;;;18.85;44.54;101705.69;7285112;19;151768;-50
2022/02/22 03:47:23;;;;;;;;;;;;;;;18.83;44.32;101705.94;7284003;19;152585;-50
2022/02/22 03:49:50;;;;;;;;;;;;;;;18.82;44.64;101692.22;7285943;19;153051;-50
2022/02/22 03:52:17;;;;;;;;;;;;;;;18.81;44.66;101694.16;7283699;19;152820;-50
2022/02/22 03:54:44;;;;;;;;;;;;;;;18.77;44.70;101687.47;7283307;19;153254;-50
2022/02/22 03:57:10;;;;;;;;;;;;;;;18.77;44.70;101692.22;7281439;19;152278;-50
2022/02/22 03:59:37;;;;;;;;;;;;;;;18.75;44.64;101689.72;7282131;19;153529;-50
2022/02/22 04:02:04;;;;;;;;;;;;;;;18.74;44.81;101688.03;7279867;19;154806;-50
2022/02/22 04:04:31;;;;;;;;;;;;;;;18.72;44.64;101684.66;7280406;19;152043;-50
2022/02/22 04:06:59;;;;;;;;;;;;;;;18.71;44.98;101676.53;7281377;19;153229;-51
2022/02/22 04:09:26;;;;;;;;;;;;;;;18.70;45.32;101670.09;7280765;19;155704;-51
2022/02/22 04:11:53;;;;;;;;;;;;;;;18.69;44.90;101675.97;7285718;19;151834;-50
2022/02/22 04:14:19;;;;;;;;;;;;;;;18.68;45.36;101680.72;7280336;19;153472;-54
2022/02/22 04:16:46;;;;;;;;;;;;;;;18.64;45.40;101676.81;7281213;19;151658;-51
2022/02/22 04:19:13;;;;;;;;;;;;;;;18.65;45.31;101681.28;7282416;19;153314;-50
2022/02/22 04:21:40;;;;;;;;;;;;;;;18.62;45.38;101671.47;7281366;19;153578;-51
2022/02/22 04:24:07;;;;;;;;;;;;;;;18.60;45.27;101665.34;7283338;19;151584;-51
2022/02/22 04:26:34;;;;;;;;;;;;;;;18.58;45.75;101661.13;7280031;19;152322;-50
2022/02/22 04:29:01;;;;;;;;;;;;;;;18.56;45.58;101655.81;7281256;19;153717;-50
2022/02/22 04:31:28;;;;;;;;;;;;;;;18.57;45.72;101656.66;7283378;19;151931;-50
2022/02/22 04:33:55;;;;;;;;;;;;;;;18.54;45.92;101662.78;7287288;19;153340;-50
2022/02/22 04:36:21;;;;;;;;;;;;;;;18.52;46.15;101649.06;7281366;19;151907;-50
2022/02/22 04:38:48;;;;;;;;;;;;;;;18.51;45.78;101654.94;7281775;19;154478;-50
2022/02/22 04:41:15;;;;;;;;;;;;;;;18.51;46.16;101644.59;7280208;19;153994;-51
2022/02/22 04:43:42;;;;;;;;;;;;;;;18.49;46.12;101646.81;7285170;19;152578;-50
2022/02/22 04:46:09;;;;;;;;;;;;;;;18.51;46.17;101632.53;7288435;19;152011;-51
2022/02/22 04:48:36;;;;;;;;;;;;;;;18.48;46.29;101633.09;7288216;19;153484;-51
2022/02/22 04:51:02;;;;;;;;;;;;;;;18.47;46.45;101620.22;7289262;19;152199;-50
2022/02/22 04:53:29;;;;;;;;;;;;;;;18.45;46.14;101612.09;7288997;19;153664;-50
2022/02/22 04:55:56;;;;;;;;;;;;;;;18.45;46.56;101605.66;7294158;19;152061;-50
2022/02/22 04:58:23;;;;;;;;;;;;;;;18.44;46.37;101604.00;7284063;19;152762;-50
2022/02/22 05:00:51;;;;;;;;;;;;;;;18.43;46.65;101607.91;7286354;19;152659;-50
2022/02/22 05:03:18;;;;;;;;;;;;;;;18.40;46.48;101606.50;7288530;19;153006;-50
2022/02/22 05:05:45;;;;;;;;;;;;;;;18.41;46.09;101590.56;7288169;19;152785;-50
2022/02/22 05:08:12;;;;;;;;;;;;;;;18.38;46.25;101586.38;7285322;19;154946;-50
2022/02/22 05:10:39;;;;;;;;;;;;;;;18.37;46.68;101581.88;7287318;19;151901;-50
2022/02/22 05:13:06;;;;;;;;;;;;;;;18.37;46.18;101567.06;7289025;19;154705;-50
2022/02/22 05:15:33;;;;;;;;;;;;;;;18.33;46.56;101554.75;7283518;19;153189;-50
2022/02/22 05:18:03;;;;;;;;;;;;;;;18.32;46.68;101553.91;7290725;19;152272;-50
2022/02/22 05:20:30;;;;;;;;;;;;;;;18.32;46.97;101558.66;7285093;19;154218;-50
2022/02/22 05:22:57;;;;;;;;;;;;;;;18.32;46.70;101553.06;7285313;19;151904;-50
2022/02/22 05:25:24;;;;;;;;;;;;;;;18.34;46.76;101564.81;7286191;19;152763;-50
2022/02/22 05:27:51;;;;;;;;;;;;;;;18.36;46.82;101554.19;7286667;19;153473;-50
2022/02/22 05:30:18;;;;;;;;;;;;;;;18.40;47.03;101558.09;7287887;19;151850;-50
2022/02/22 05:32:45;;;;;;;;;;;;;;;18.41;47.09;101545.78;7286735;19;153292;-50
2022/02/22 05:35:13;;;;;;;;;;;;;;;18.45;47.31;101553.34;7285528;19;153464;-50
2022/02/22 05:37:40;;;;;;;;;;;;;;;18.49;47.42;101556.41;7291490;19;151891;-51
2022/02/22 05:40:09;;;;;;;;;;;;;;;18.54;47.15;101550.84;7286089;19;153494;-51
2022/02/22 05:42:37;;;;;;;;;;;;;;;18.60;47.18;101546.94;7286715;19;151903;-50
2022/02/22 05:45:04;;;;;;;;;;;;;;;18.65;47.30;101536.59;7286454;19;152816;-50
2022/02/22 05:47:31;;;;;;;;;;;;;;;18.72;47.35;101533.50;7286839;19;152001;-50
2022/02/22 05:49:58;;;;;;;;;;;;;;;18.79;47.98;101534.06;7287712;19;151754;-50
2022/02/22 05:52:25;;;;;;;;;;;;;;;18.87;47.47;101535.44;7284946;19;153576;-50
2022/02/22 05:54:52;;;;;;;;;;;;;;;18.92;47.68;101522.28;7284087;19;156009;-51
2022/02/22 05:57:19;;;;;;;;;;;;;;;19.00;47.36;101520.84;7286018;19;151620;-51
2022/02/22 05:59:46;;;;;;;;;;;;;;;19.07;47.47;101527.00;7291561;19;155025;-50
2022/02/22 06:02:14;;;;;;;;;;;;;;;19.14;46.98;101523.88;7284608;19;151925;-51
2022/02/22 06:04:41;;;;;;;;;;;;;;;19.20;47.31;101519.94;7287530;19;152861;-50
2022/02/22 06:07:08;;;;;;;;;;;;;;;19.26;47.05;101514.03;7283847;19;154579;-51
2022/02/22 06:09:37;;;;;;;;;;;;;;;19.33;47.13;101510.94;7286210;19;151809;-50
2022/02/22 06:12:05;;;;;;;;;;;;;;;19.41;46.61;101499.13;7280771;19;152874;-50
2022/02/22 06:14:33;;;;;;;;;;;;;;;19.46;46.77;101490.72;7285662;19;153956;-51
2022/02/22 06:17:00;;;;;;;;;;;;;;;19.52;46.63;101493.22;7283027;19;151966;-50
2022/02/22 06:19:27;;;;;;;;;;;;;;;19.59;46.22;101504.09;7287048;19;152815;-54
2022/02/22 06:21:54;;;;;;;;;;;;;;;19.65;46.51;101497.34;7292723;19;153951;-50
2022/02/22 06:24:21;;;;;;;;;;;;;;;19.72;46.18;101492.25;7286467;19;154965;-51
2022/02/22 06:26:48;;;;;;;;;;;;;;;19.78;46.08;101493.06;7284203;19;155089;-50
2022/02/22 06:29:16;;;;;;;;;;;;;;;19.83;46.09;101493.88;7283401;19;151681;-50
2022/02/22 06:31:43;;;;;;;;;;;;;;;19.89;45.82;101500.28;7283856;19;153050;-51
2022/02/22 06:34:10;;;;;;;;;;;;;;;19.94;46.64;101501.06;7285283;19;153407;-51
2022/02/22 06:36:37;;;;;;;;;;;;;;;20.00;46.14;101482.25;7285637;19;152164;-51
2022/02/22 06:39:04;;;;;;;;;;;;;;;20.05;45.75;101470.16;7283160;19;153481;-51
2022/02/22 06:41:31;;;;;;;;;;;;;;;20.10;45.92;101468.16;7285011;19;153948;-51
2022/02/22 06:43:58;;;;;;;;;;;;;;;20.15;45.68;101454.09;7292908;19;151507;-50
2022/02/22 06:46:27;;;;;;;;;;;;;;;20.19;45.65;101454.31;7284071;19;153823;-50
2022/02/22 06:48:54;;;;;;;;;;;;;;;20.24;45.22;101454.28;7283617;19;151883;-51
2022/02/22 06:51:21;;;;;;;;;;;;;;;20.29;45.21;101451.44;7281910;19;153185;-51
2022/02/22 06:53:48;;;;;;;;;;;;;;;20.36;45.38;101446.34;7283865;19;154497;-51
2022/02/22 06:56:15;;;;;;;;;;;;;;;20.40;45.31;101442.66;7284363;19;152547;-51
2022/02/22 06:58:44;;;;;;;;;;;;;;;20.45;45.33;101438.09;7280569;19;153545;-50
2022/02/22 07:01:11;;;;;;;;;;;;;;;20.49;44.85;101426.00;7284021;19;154233;-52
2022/02/22 07:03:39;;;;;;;;;;;;;;;20.55;44.82;101429.59;7284112;19;151566;-51
2022/02/22 07:06:06;;;;;;;;;;;;;;;20.58;44.94;101421.41;7290789;19;152345;-51
2022/02/22 07:08:33;;;;;;;;;;;;;;;20.64;45.83;101423.03;7282249;19;151979;-51
2022/02/22 07:11:00;;;;;;;;;;;;;;;20.68;45.46;101426.91;7283385;19;152704;-51
2022/02/22 07:13:27;;;;;;;;;;;;;;;20.72;45.21;101419.56;7282755;19;154266;-51
2022/02/22 07:15:54;;;;;;;;;;;;;;;20.77;44.87;101427.94;7284680;19;151515;-51
2022/02/22 07:18:21;;;;;;;;;;;;;;;20.82;45.39;101427.88;7283230;19;153142;-50
2022/02/22 07:20:48;;;;;;;;;;;;;;;20.86;44.79;101431.75;7280312;19;154698;-52
2022/02/22 07:23:15;;;;;;;;;;;;;;;20.86;44.22;101428.94;7284448;19;151505;-50
2022/02/22 07:25:44;;;;;;;;;;;;;;;20.92;44.25;101420.47;7282821;19;153230;-50
2022/02/22 07:28:11;;;;;;;;;;;;;;;20.97;43.93;101411.97;7289940;19;154152;-51
2022/02/22 07:30:41;;;;;;;;;;;;;;;21.00;44.19;101400.97;7283751;19;151991;-51
2022/02/22 07:33:09;;;;;;;;;;;;;;;21.04;43.92;101402.03;7283406;19;154444;-51
2022/02/22 07:35:36;;;;;;;;;;;;;;;21.07;43.83;101395.84;7284343;19;151647;-50
2022/02/22 07:38:03;;;;;;;;;;;;;;;21.12;43.22;101392.13;7282063;19;153511;-50
2022/02/22 07:40:30;;;;;;;;;;;;;;;21.14;43.45;101384.25;7283246;19;153909;-51
2022/02/22 07:42:58;;;;;;;;;;;;;;;21.17;43.32;101383.63;7282510;19;151730;-50
2022/02/22 07:45:25;;;;;;;;;;;;;;;21.20;43.37;101377.44;7281319;19;152016;-51
2022/02/22 07:47:52;;;;;;;;;;;;;;;21.20;42.79;101375.47;7288732;19;152792;-49
2022/02/22 07:50:19;;;;;;;;;;;;;;;21.21;42.96;101379.91;7283113;19;154169;-49
2022/02/22 07:52:46;;;;;;;;;;;;;;;21.23;42.66;101377.66;7282560;19;152191;-49
2022/02/22 07:55:14;;;;;;;;;;;;;;;21.23;42.55;101385.25;7281369;19;152055;-49
2022/02/22 07:57:40;;;;;;;;;;;;;;;21.24;42.79;101379.31;7280927;19;154913;-50
2022/02/22 08:00:08;;;;;;;;;;;;;;;21.24;42.54;101389.72;7281548;19;152706;-50
2022/02/22 08:02:35;;;;;;;;;;;;;;;21.24;42.47;101386.91;7283712;19;151933;-50
2022/02/22 08:05:03;;;;;;;;;;;;;;;21.22;42.54;101392.84;7281286;19;152205;-50
2022/02/22 08:07:30;;;;;;;;;;;;;;;21.22;42.46;101390.03;7279436;19;152900;-50
2022/02/22 08:09:57;;;;;;;;;;;;;;;21.20;42.22;101381.06;7290230;19;152390;-50
2022/02/22 08:12:24;;;;;;;;;;;;;;;21.19;42.22;101372.94;7277508;19;153466;-50
2022/02/22 08:14:51;;;;;;;;;;;;;;;21.17;42.14;101386.44;7282531;19;151782;-50
2022/02/22 08:17:18;;;;;;;;;;;;;;;21.14;42.18;101362.59;7282017;19;155729;-49
2022/02/22 08:19:45;;;;;;;;;;;;;;;21.12;42.36;101341.53;7285976;19;153386;-50
2022/02/22 08:22:12;;;;;;;;;;;;;;;21.07;42.44;101350.03;7289208;19;151976;-50
2022/02/22 08:24:39;;;;;;;;;;;;;;;21.05;42.43;101347.53;7288424;19;153464;-51
2022/02/22 08:27:06;;;;;;;;;;;;;;;20.99;42.24;101359.97;7286770;19;153453;-50
2022/02/22 08:29:34;;;;;;;;;;;;;;;20.85;41.98;101368.28;7287674;19;152155;-50
2022/02/22 08:32:01;;;;;;;;;;;;;;;20.52;42.48;101346.81;7295735;19;152679;-52
2022/02/22 08:34:28;;;;;;;;;;;;;;;20.68;42.34;101336.22;7289628;19;151788;-52
2022/02/22 08:36:55;;;;;;;;;;;;;;;20.66;42.79;101333.75;7287799;19;152733;-52
2022/02/22 08:39:25;;;;;;;;;;;;;;;20.62;42.51;101324.25;7284667;19;153951;-52
2022/02/22 08:41:52;;;;;;;;;;;;;;;20.55;42.60;101326.56;7288406;19;151793;-52
2022/02/22 08:44:19;;;;;;;;;;;;;;;20.51;42.58;101314.25;7289579;19;153688;-53
2022/02/22 08:46:48;;;;;;;;;;;;;;;20.50;42.59;101308.94;7287694;19;153420;-53
2022/02/22 08:49:15;;;;;;;;;;;;;;;20.46;42.81;101293.84;7288761;19;151977;-50
2022/02/22 08:51:45;;;;;;;;;;;;;;;20.38;42.83;101289.72;7288432;19;154517;-50
2022/02/22 08:54:12;;;;;;;;;;;;;;;20.39;42.91;101317.50;7295049;19;156161;-50
2022/02/22 08:56:39;;;;;;;;;;;;;;;20.31;42.68;101306.91;7287400;19;152636;-50
2022/02/22 08:59:07;;;;;;;;;;;;;;;20.29;43.08;101317.59;7285619;19;153720;-50
2022/02/22 09:01:34;;;;;;;;;;;;;;;20.27;42.62;101331.06;7289089;19;151874;-50
2022/02/22 09:04:02;;;;;;;;;;;;;;;20.24;42.93;101316.78;7286933;19;154143;-50
2022/02/22 09:06:29;;;;;;;;;;;;;;;20.21;43.00;101315.44;7286468;19;153813;-50
2022/02/22 09:08:56;;;;;;;;;;;;;;;20.19;42.93;101305.63;7288300;19;151869;-49
2022/02/22 09:11:23;;;;;;;;;;;;;;;20.15;42.69;101312.97;7286597;19;153096;-50
2022/02/22 09:13:51;;;;;;;;;;;;;;;20.08;42.68;101296.47;7287833;19;154877;-50
2022/02/22 09:16:18;;;;;;;;;;;;;;;20.08;42.90;101299.28;7293931;19;152077;-49
2022/02/22 09:18:49;;;;;;;;;;;;;;;20.04;42.79;101302.97;7285587;19;154399;-49
2022/02/22 09:21:17;;;;;;;;;;;;;;;20.02;43.02;101303.28;7286710;19;151500;-49
2022/02/22 09:23:44;;;;;;;;;;;;;;;20.01;43.03;101295.16;7286096;19;152705;-50
2022/02/22 09:26:11;;;;;;;;;;;;;;;19.99;43.11;101290.69;7286361;19;154383;-49
2022/02/22 09:28:38;;;;;;;;;;;;;;;19.98;43.15;101277.81;7288053;19;151827;-50
2022/02/22 09:31:08;;;;;;;;;;;;;;;20.01;43.15;101286.75;7285010;19;152751;-50
2022/02/22 09:33:34;;;;;;;;;;;;;;;20.03;42.56;101287.31;7284986;19;153720;-50
2022/02/22 09:36:02;;;;;;;;;;;;;;;20.06;42.64;101292.31;7287327;19;152050;-50
2022/02/22 09:38:29;;;;;;;;;;;;;;;20.07;42.50;101299.59;7293050;19;152863;-50
2022/02/22 09:41:00;;;;;;;;;;;;;;;20.13;42.75;101293.63;7287901;19;152045;-50
2022/02/22 09:43:27;;;;;;;;;;;;;;;20.14;42.39;101286.88;7284606;19;151849;-49
2022/02/22 09:45:55;;;;;;;;;;;;;;;20.17;42.60;101277.06;7284410;19;152354;-50
2022/02/22 09:48:22;;;;;;;;;;;;;;;20.25;41.97;101294.06;7287385;19;151844;-50
2022/02/22 09:50:49;;;;;;;;;;;;;;;20.28;41.95;101287.84;7284730;19;154387;-51
2022/02/22 09:53:17;;;;;;;;;;;;;;;20.28;41.95;101276.63;7286305;19;153311;-50
2022/02/22 09:55:43;;;;;;;;;;;;;;;20.30;41.87;101282.81;7286109;19;152088;-51
2022/02/22 09:58:11;;;;;;;;;;;;;;;20.33;41.75;101278.56;7293209;19;153732;-51
2022/02/22 10:00:38;;;;;;;;;;;;;;;20.33;41.71;101289.78;7286934;19;151505;-50
2022/02/22 10:03:17;;;;;;;;;;;;;;;20.36;41.66;101261.94;7286165;19;153034;-50
2022/02/22 10:05:54;;;;;;;;;;;;;;;20.37;41.39;101272.06;7283796;19;154227;-50
2022/02/22 10:08:25;;;;;;;;;;;;;;;20.37;41.53;101268.41;7283493;19;151967;-50
2022/02/22 10:11:01;;;;;;;;;;;;;;;20.38;41.35;101270.94;7283611;19;152761;-50
2022/02/22 10:13:29;;;;;;;;;;;;;;;20.38;41.04;101267.28;7285785;19;152981;-50
2022/02/22 10:15:58;;;;;;;;;;;;;;;20.35;41.10;101262.28;7286623;19;151880;-51
2022/02/22 10:18:27;;;;;;;;;;;;;;;20.33;41.30;101247.69;7283697;19;153918;-50
2022/02/22 10:20:55;;;;;;;;;;;;;;;20.32;41.17;101246.84;7290046;19;154449;-51
2022/02/22 10:23:27;;;;;;;;;;;;;;;20.31;41.06;101239.56;7284497;19;153751;-51
2022/02/22 10:25:55;;;;;;;;;;;;;;;20.30;41.12;101237.06;7283455;19;153597;-50
2022/02/22 10:28:25;;;;;;;;;;;;;;;20.28;41.02;101242.94;7285711;19;152112;-51
2022/02/22 10:30:53;;;;;;;;;;;;;;;20.29;41.05;101252.22;7286297;19;154368;-50
2022/02/22 10:33:30;;;;;;;;;;;;;;;20.29;40.97;101247.44;7283141;19;153355;-50
2022/02/22 10:36:04;;;;;;;;;;;;;;;20.23;40.81;101228.97;7285859;19;152087;-50
2022/02/22 10:38:33;;;;;;;;;;;;;;;20.25;41.02;101231.50;7284946;19;153226;-50
2022/02/22 10:41:03;;;;;;;;;;;;;;;20.25;41.09;101253.94;7284027;19;153155;-51
2022/02/22 10:43:32;;;;;;;;;;;;;;;20.25;40.64;101248.34;7291178;19;151684;-50
2022/02/22 10:46:01;;;;;;;;;;;;;;;20.22;41.15;101246.09;7281681;19;154317;-51
2022/02/22 10:48:34;;;;;;;;;;;;;;;20.21;41.08;101242.50;7283249;19;152024;-50
2022/02/22 10:51:04;;;;;;;;;;;;;;;20.18;41.17;101243.06;7285813;19;153252;-50
2022/02/22 10:53:34;;;;;;;;;;;;;;;20.19;40.97;101239.13;7283804;19;153572;-50
2022/02/22 10:56:02;;;;;;;;;;;;;;;20.18;41.13;101231.00;7283085;19;151864;-52
2022/02/22 10:58:31;;;;;;;;;;;;;;;20.16;41.08;101216.47;7282598;19;151896;-53
2022/02/22 11:00:58;;;;;;;;;;;;;;;20.16;41.07;101220.09;7283452;19;152577;-50
2022/02/22 11:03:25;;;;;;;;;;;;;;;20.14;40.68;101218.72;7285326;19;151795;-50
2022/02/22 11:05:53;;;;;;;;;;;;;;;20.10;41.06;101228.88;7289105;19;154171;-50
2022/02/22 11:08:28;;;;;;;;;;;;;;;20.10;40.75;101228.88;7283235;19;151861;-50
2022/02/22 11:11:02;;;;;;;;;;;;;;;20.01;40.92;101227.84;7283489;19;153704;-50
2022/02/22 11:13:33;;;;;;;;;;;;;;;19.99;41.19;101223.38;7281380;19;152738;-50
2022/02/22 11:16:08;;;;;;;;;;;;;;;19.98;41.25;101212.47;7282850;19;151786;-50
2022/02/22 11:18:45;;;;;;;;;;;;;;;19.95;41.20;101227.06;7284487;19;153322;-50
2022/02/22 11:21:13;;;;;;;;;;;;;;;19.92;40.82;101208.88;7284104;19;152071;-50
2022/02/22 11:23:40;;;;;;;;;;;;;;;19.88;41.20;101232.22;7282805;19;151830;-51
2022/02/22 11:26:07;;;;;;;;;;;;;;;19.87;41.29;101216.50;7282681;19;152107;-50
2022/02/22 11:28:37;;;;;;;;;;;;;;;19.84;41.35;101211.50;7289734;19;153870;-50
2022/02/22 11:31:06;;;;;;;;;;;;;;;19.83;41.00;101216.28;7284043;19;153932;-50
2022/02/22 11:33:42;;;;;;;;;;;;;;;19.77;40.96;101203.44;7280401;19;152514;-50
2022/02/22 11:36:09;;;;;;;;;;;;;;;19.76;41.33;101204.56;7284782;19;151711;-50
2022/02/22 11:38:42;;;;;;;;;;;;;;;19.74;41.02;101201.22;7282993;19;153430;-50
2022/02/22 11:41:33;;;;;;;;;;;;;;;19.74;41.31;101195.63;7280368;19;153988;-50
2022/02/22 11:44:02;;;;;;;;;;;;;;;19.74;41.48;101192.81;7284865;19;151840;-50
2022/02/22 11:46:40;;;;;;;;;;;;;;;19.72;41.50;101188.63;7284369;19;152032;-50
2022/02/22 11:49:10;;;;;;;;;;;;;;;19.68;41.22;101182.78;7282162;19;155663;-50
2022/02/22 11:52:08;;;;;;;;;;;;;;;19.67;41.12;101167.09;7290930;19;151699;-50
2022/02/22 11:54:36;;;;;;;;;;;;;;;19.64;41.59;101176.09;7288413;19;153441;-50
2022/02/22 11:57:05;;;;;;;;;;;;;;;19.61;41.55;101178.69;7290289;19;152131;-51
2022/02/22 11:59:45;;;;;;;;;;;;;;;19.59;41.33;101150.94;7287420;19;152698;-51
2022/02/22 12:02:12;;;;;;;;;;;;;;;19.58;41.46;101162.47;7289229;19;154103;-51
2022/02/22 12:04:53;;;;;;;;;;;;;;;19.55;41.52;101155.47;7288236;19;151760;-50
2022/02/22 12:07:29;;;;;;;;;;;;;;;19.52;41.77;101181.28;7289418;19;154385;-50
2022/02/22 12:09:57;;;;;;;;;;;;;;;19.49;41.79;101179.06;7289033;19;152750;-50
2022/02/22 12:12:25;;;;;;;;;;;;;;;19.47;41.70;101158.91;7295215;19;151702;-50
2022/02/22 12:14:53;;;;;;;;;;;;;;;19.45;41.43;101178.81;7287360;19;153352;-50
2022/02/22 12:17:24;;;;;;;;;;;;;;;19.44;41.69;101173.53;7283420;19;152236;-50
2022/02/22 12:19:52;;;;;;;;;;;;;;;19.40;41.83;101172.41;7287396;19;153004;-50
2022/02/22 12:22:20;;;;;;;;;;;;;;;19.40;41.89;101172.41;7288240;19;153112;-50
2022/02/22 12:24:57;;;;;;;;;;;;;;;19.39;41.90;101184.75;7286632;19;152261;-51
2022/02/22 12:27:27;;;;;;;;;;;;;;;19.37;42.09;101187.84;7289082;19;152434;-52
2022/02/22 12:29:55;;;;;;;;;;;;;;;19.35;42.06;101189.28;7288093;19;152366;-51
2022/02/22 12:32:24;;;;;;;;;;;;;;;19.33;42.06;101192.38;7288361;19;151766;-53