Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:21;;;;;;;37.65;4.82;;;14.10;99.90;;;;;;5051516;28;20169;-56
2022/06/09 00:02:51;;;;;;;30.23;5.38;;;14.20;99.90;;;;;;5051084;28;20283;-56
2022/06/09 00:05:17;;;;;;;30.17;4.78;;;14.20;99.90;;;;;;5051419;28;20162;-57
2022/06/09 00:07:45;;;;;;;35.85;4.80;;;14.20;99.90;;;;;;5051416;28;20181;-57
2022/06/09 00:10:17;;;;;;;35.28;4.82;;;14.20;99.90;;;;;;5051486;28;20181;-56
2022/06/09 00:12:43;;;;;;;37.63;4.75;;;14.20;99.90;;;;;;5051295;28;20201;-56
2022/06/09 00:15:13;;;;;;;36.33;5.03;;;14.20;99.90;;;;;;5051558;28;20200;-56
2022/06/09 00:17:39;;;;;;;38.22;4.90;;;14.20;99.90;;;;;;5051621;28;20165;-56
2022/06/09 00:20:06;;;;;;;42.13;5.18;;;14.20;99.90;;;;;;5051587;28;20193;-56
2022/06/09 00:22:33;;;;;;;31.50;4.45;;;14.50;99.90;;;;;;5050233;28;20208;-56
2022/06/09 00:24:59;;;;;;;32.22;4.70;;;;;;;;;;5051170;28;20294;-56
2022/06/09 00:27:25;;;;;;;37.08;4.78;;;14.30;99.90;;;;;;5051390;28;20196;-56
2022/06/09 00:29:51;;;;;;;46.85;5.20;;;14.40;99.90;;;;;;5050940;28;20181;-56
2022/06/09 00:32:16;;;;;;;44.80;5.65;;;14.40;99.90;;;;;;5051149;28;20612;-57
2022/06/09 00:34:42;;;;;;;38.03;5.90;;;14.40;99.90;;;;;;5051277;28;20178;-56
2022/06/09 00:37:08;;;;;;;37.20;4.70;;;14.20;99.90;;;;;;5048340;28;20259;-56
2022/06/09 00:39:33;;;;;;;34.60;6.38;;;14.20;99.90;;;;;;5039806;28;20220;-56
2022/06/09 00:41:59;;;;;;;32.65;4.30;;;14.40;99.90;;;;;;5050805;28;20659;-56
2022/06/09 00:44:28;;;;;;;29.77;5.28;;;14.40;99.90;;;;;;5050230;28;20185;-56
2022/06/09 00:47:02;;;;;;;41.58;4.72;;;14.60;99.90;;;;;;5050933;28;20220;-56
2022/06/09 00:49:34;;;;;;;33.97;4.43;;;14.40;99.90;;;;;;5050362;28;20180;-57
2022/06/09 00:52:03;;;;;;;34.10;4.60;;;14.40;99.90;;;;;;5050400;28;20640;-56
2022/06/09 00:54:33;;;;;;;27.20;4.55;;;14.20;99.90;;;;;;5050414;28;20181;-57
2022/06/09 00:57:24;;;;;;;30.33;4.32;;;14.60;99.90;;;;;;5050211;28;20181;-56
2022/06/09 00:59:54;;;;;;;29.35;4.90;;;14.40;99.90;;;;;;5036968;28;20184;-56
2022/06/09 01:02:20;;;;;;;35.63;4.57;;;14.40;99.90;;;;;;5049394;28;20224;-56
2022/06/09 01:04:49;;;;;;;37.42;5.03;;;14.30;99.90;;;;;;5050490;28;20169;-56
2022/06/09 01:07:31;;;;;;;34.47;5.97;;;14.40;99.90;;;;;;5050376;28;20173;-58
2022/06/09 01:09:57;;;;;;;32.10;5.45;;;14.40;99.90;;;;;;5050733;28;20169;-57
2022/06/09 01:12:35;;;;;;;32.83;5.50;;;14.40;99.90;;;;;;5050209;28;20184;-56
2022/06/09 01:15:07;;;;;;;31.02;5.20;;;14.60;99.90;;;;;;5050656;28;20238;-56
2022/06/09 01:18:09;;;;;;;37.17;6.22;;;14.50;99.90;;;;;;5050249;28;20180;-56
2022/06/09 01:20:35;;;;;;;41.92;5.55;;;14.80;99.90;;;;;;5030866;28;20181;-56
2022/06/09 01:23:12;;;;;;;34.97;5.43;;;14.30;99.90;;;;;;5037702;28;20602;-56
2022/06/09 01:26:08;;;;;;;42.88;5.93;;;14.30;99.90;;;;;;5050317;28;20169;-56
2022/06/09 01:28:37;;;;;;;34.67;5.65;;;14.40;99.90;;;;;;5050147;28;20674;-56
2022/06/09 01:31:10;;;;;;;33.08;5.43;;;13.90;99.90;;;;;;5050621;28;20702;-56
2022/06/09 01:34:08;;;;;;;41.95;5.35;;;14.20;99.90;;;;;;5050271;28;20196;-56
2022/06/09 01:36:49;;;;;;;42.72;5.70;;;14.20;99.90;;;;;;5050529;28;20583;-56
2022/06/09 01:39:15;;;;;;;38.05;6.00;;;14.10;99.90;;;;;;5030822;28;20217;-56
2022/06/09 01:41:48;;;;;;;32.90;5.97;;;14.10;99.90;;;;;;5030551;28;20656;-56
2022/06/09 01:44:18;;;;;;;31.77;5.97;;;13.90;99.90;;;;;;5046870;28;20665;-56
2022/06/09 01:46:46;;;;;;;40.58;5.65;;;13.90;99.90;;;;;;5049633;28;20215;-56
2022/06/09 01:49:17;;;;;;;30.88;5.85;;;13.90;99.90;;;;;;5052279;28;20177;-56
2022/06/09 01:51:45;;;;;;;29.27;5.07;;;14.10;99.90;;;;;;5054308;28;20249;-56
2022/06/09 01:54:16;;;;;;;30.52;5.18;;;14.00;99.90;;;;;;5053681;28;20227;-56
2022/06/09 01:56:49;;;;;;;40.70;5.53;;;13.80;99.90;;;;;;5050407;28;20205;-56
2022/06/09 01:59:36;;;;;;;44.55;5.78;;;13.80;99.90;;;;;;5052710;28;20540;-57
2022/06/09 02:02:12;;;;;;;32.50;5.07;;;13.70;99.90;;;;;;5055217;28;20195;-56
2022/06/09 02:04:42;;;;;;;40.85;4.93;;;13.70;99.90;;;;;;5054344;28;20648;-57
2022/06/09 02:07:09;;;;;;;36.60;5.65;;;13.70;99.90;;;;;;5054313;28;20197;-57
2022/06/09 02:09:37;;;;;;;35.55;5.00;;;13.60;99.90;;;;;;5054073;28;20551;-57
2022/06/09 02:12:10;;;;;;;40.70;5.65;;;13.50;99.90;;;;;;5053476;28;20185;-57
2022/06/09 02:14:37;;;;;;;32.97;5.30;;;13.60;99.90;;;;;;5053771;28;20209;-57
2022/06/09 02:17:05;;;;;;;32.88;4.80;;;13.60;99.90;;;;;;5053564;28;20615;-57
2022/06/09 02:19:32;;;;;;;38.63;5.10;;;13.60;99.90;;;;;;5053672;28;20175;-57
2022/06/09 02:21:57;;;;;;;43.05;5.00;;;13.50;99.90;;;;;;5035728;28;20188;-57
2022/06/09 02:24:23;;;;;;;51.58;6.22;;;13.50;99.90;;;;;;5052925;28;20174;-57
2022/06/09 02:26:49;;;;;;;34.10;5.10;;;13.50;99.90;;;;;;5053058;28;20181;-57
2022/06/09 02:29:15;;;;;;;41.40;5.60;;;13.60;99.90;;;;;;5053732;28;20181;-57
2022/06/09 02:31:41;;;;;;;34.85;5.30;;;13.50;99.90;;;;;;5053605;28;20174;-61
2022/06/09 02:34:09;;;;;;;42.70;5.97;;;13.40;99.90;;;;;;5053245;28;20243;-58
2022/06/09 02:36:35;;;;;;;43.25;6.68;;;13.20;99.90;;;;;;5053409;28;20189;-55
2022/06/09 02:39:01;;;;;;;37.42;5.15;;;13.40;99.90;;;;;;5052845;28;20184;-55
2022/06/09 02:41:27;;;;;;;34.55;5.65;;;13.30;99.90;;;;;;5053304;28;20260;-55
2022/06/09 02:43:53;;;;;;;30.85;6.05;;;13.30;99.90;;;;;;5053065;28;20299;-56
2022/06/09 02:46:19;;;;;;;40.75;6.00;;;13.40;99.90;;;;;;5053304;28;20292;-56
2022/06/09 02:48:44;;;;;;;27.05;5.20;;;13.20;99.90;;;;;;5053212;28;20181;-56
2022/06/09 02:51:27;;;;;;;35.33;5.30;;;13.20;99.90;;;;;;5053124;28;20170;-55
2022/06/09 02:53:58;;;;;;;39.30;5.78;;;13.10;99.90;;;;;;5051370;28;20683;-55
2022/06/09 02:56:24;;;;;;;43.78;6.35;;;13.10;99.90;;;;;;5050372;28;20177;-56
2022/06/09 02:58:50;;;;;;;35.67;5.30;;;13.00;99.90;;;;;;5052613;28;20227;-55
2022/06/09 03:01:16;;;;;;;42.33;6.13;;;12.90;99.90;;;;;;5052208;28;20222;-55
2022/06/09 03:03:42;;;;;;;35.20;5.97;;;12.90;99.90;;;;;;5052716;28;20227;-55
2022/06/09 03:06:08;;;;;;;31.20;5.50;;;12.90;99.90;;;;;;5069152;28;20184;-55
2022/06/09 03:08:34;;;;;;;35.35;6.43;;;12.90;99.90;;;;;;5053107;28;20177;-55
2022/06/09 03:11:00;;;;;;;44.30;6.87;;;12.90;99.90;;;;;;5052927;28;20200;-55
2022/06/09 03:13:26;;;;;;;29.17;6.10;;;12.90;99.90;;;;;;5052075;28;20639;-55
2022/06/09 03:15:52;;;;;;;39.90;6.80;;;12.90;99.90;;;;;;5052811;28;20184;-55
2022/06/09 03:18:18;;;;;;;36.97;6.45;;;12.90;99.90;;;;;;5052665;28;20181;-55
2022/06/09 03:20:45;;;;;;;35.95;6.78;;;12.80;99.90;;;;;;5052629;28;20239;-56
2022/06/09 03:23:10;;;;;;;34.38;6.32;;;12.70;99.90;;;;;;5052333;28;20300;-56
2022/06/09 03:25:37;;;;;;;37.40;6.05;;;12.40;99.90;;;;;;5052648;28;20205;-55
2022/06/09 03:28:04;;;;;;;25.73;6.17;;;12.90;99.90;;;;;;5051987;28;20182;-55
2022/06/09 03:30:30;;;;;;;30.53;6.50;;;12.70;99.90;;;;;;5052519;28;20256;-55
2022/06/09 03:32:55;;;;;;;36.13;6.87;;;12.70;99.90;;;;;;5052074;28;20190;-56
2022/06/09 03:35:21;;;;;;;38.08;7.65;;;12.70;99.90;;;;;;5052397;28;20165;-56
2022/06/09 03:37:47;;;;;;;32.40;6.40;;;12.60;99.90;;;;;;5052362;28;20184;-56
2022/06/09 03:40:15;;;;;;;31.77;6.73;;;12.70;99.90;;;;;;5052300;28;20169;-56
2022/06/09 03:42:41;;;;;;;36.07;7.77;;;12.70;99.90;;;;;;5051803;28;20307;-56
2022/06/09 03:45:07;;;;;;;29.70;6.67;;;12.50;99.90;;;;;;5051826;28;20264;-55
2022/06/09 03:47:33;;;;;;;33.72;7.35;;;12.60;99.90;;;;;;5051866;28;20225;-56
2022/06/09 03:49:59;;;;;;;33.10;7.33;;;12.60;99.90;;;;;;5052093;28;20172;-56
2022/06/09 03:52:24;;;;;;;36.47;7.68;;;12.70;99.90;;;;;;5052105;28;20157;-56
2022/06/09 03:54:50;;;;;;;38.90;8.27;;;12.60;99.90;;;;;;5051172;28;20204;-56
2022/06/09 03:57:15;;;;;;;36.70;7.53;;;12.70;99.90;;;;;;5051291;28;20542;-56
2022/06/09 03:59:41;;;;;;;37.13;7.57;;;12.70;99.90;;;;;;5051708;28;20201;-56
2022/06/09 04:02:07;;;;;;;41.17;8.32;;;;;;;;;;5050751;28;20196;-56
2022/06/09 04:04:33;;;;;;;34.67;8.20;;;12.60;99.90;;;;;;5051277;28;20185;-56
2022/06/09 04:06:59;;;;;;;41.22;7.85;;;12.80;99.90;;;;;;5051485;28;20165;-56
2022/06/09 04:09:25;;;;;;;38.40;8.77;;;12.70;99.90;;;;;;5071771;28;20200;-58
2022/06/09 04:11:50;;;;;;;34.57;7.43;;;12.70;99.90;;;;;;5067468;28;20667;-58
2022/06/09 04:14:16;;;;;;;30.20;7.00;;;12.80;99.90;;;;;;5051179;28;20188;-56
2022/06/09 04:16:44;;;;;;;31.03;8.10;;;12.80;99.90;;;;;;5051617;28;20176;-56
2022/06/09 04:19:12;;;;;;;43.92;9.93;;;13.00;99.90;;;;;;5051109;28;20177;-56
2022/06/09 04:21:39;;;;;;;45.88;9.93;;;12.90;99.90;;;;;;5051580;28;20214;-56
2022/06/09 04:24:05;;;;;;;46.97;10.13;;;13.00;99.90;;;;;;5050979;28;20208;-55
2022/06/09 04:26:35;;;;;;;35.70;8.70;;;13.10;99.90;;;;;;5051462;28;20177;-56
2022/06/09 04:29:02;;;;;;;33.07;7.50;;;13.20;99.90;;;;;;5051431;28;20205;-56
2022/06/09 04:31:28;;;;;;;34.05;7.90;;;13.30;99.90;;;;;;5051251;28;20567;-56
2022/06/09 04:33:53;;;;;;;36.43;8.93;;;13.30;99.90;;;;;;5051271;28;20212;-57
2022/06/09 04:36:20;;;;;;;43.63;8.70;;;13.10;99.90;;;;;;5051294;28;20629;-55
2022/06/09 04:38:45;;;;;;;33.17;8.73;;;13.50;99.90;;;;;;5051025;28;20679;-56
2022/06/09 04:41:13;;;;;;;32.25;8.27;;;13.60;99.90;;;;;;5050947;28;20188;-56
2022/06/09 04:43:41;;;;;;;33.92;8.77;;;13.60;99.90;;;;;;5050801;28;20224;-56
2022/06/09 04:46:09;;;;;;;30.33;7.90;;;13.80;99.90;;;;;;5050929;28;20216;-56
2022/06/09 04:48:36;;;;;;;33.40;7.95;;;13.90;99.90;;;;;;5050385;28;20191;-56
2022/06/09 04:51:05;;;;;;;29.35;7.45;;;13.90;99.90;;;;;;5050890;28;20259;-56
2022/06/09 04:53:30;;;;;;;34.97;8.43;;;14.00;99.90;;;;;;5050757;28;20180;-56
2022/06/09 04:55:56;;;;;;;39.65;9.00;;;14.00;99.90;;;;;;5050868;28;20183;-56
2022/06/09 04:58:22;;;;;;;33.03;7.97;;;14.10;99.90;;;;;;5050820;28;20177;-56
2022/06/09 05:00:48;;;;;;;29.40;8.20;;;14.10;99.90;;;;;;5048563;28;20231;-56
2022/06/09 05:03:14;;;;;;;28.30;6.75;;;14.10;99.90;;;;;;5049548;28;20529;-57
2022/06/09 05:05:43;;;;;;;35.50;7.55;;;14.20;99.90;;;;;;5050503;28;20165;-56
2022/06/09 05:08:11;;;;;;;29.73;7.82;;;14.30;99.90;;;;;;5042409;28;20268;-56
2022/06/09 05:10:37;;;;;;;31.05;7.53;;;14.40;99.90;;;;;;5050893;28;20169;-56
2022/06/09 05:13:05;;;;;;;33.08;6.38;;;14.50;99.90;;;;;;5050176;28;20263;-56
2022/06/09 05:15:52;;;;;;;31.88;6.35;;;14.70;99.90;;;;;;5068748;28;20176;-56
2022/06/09 05:18:20;;;;;;;37.75;6.82;;;15.20;99.90;;;;;;5070261;28;20238;-57
2022/06/09 05:20:46;;;;;;;32.58;6.47;;;15.20;99.90;;;;;;5059541;28;20598;-57
2022/06/09 05:23:12;;;;;;;25.10;5.30;;;15.50;99.90;;;;;;5050261;28;20247;-57
2022/06/09 05:25:37;;;;;;;30.98;5.43;;;15.50;99.90;;;;;;5054937;28;20197;-57
2022/06/09 05:28:04;;;;;;;32.85;5.40;;;15.60;99.90;;;;;;5054945;28;20173;-57
2022/06/09 05:30:29;;;;;;;34.78;5.07;;;15.70;99.90;;;;;;5054299;28;20214;-57
2022/06/09 05:32:55;;;;;;;36.75;5.05;;;15.70;99.90;;;;;;5054169;28;20173;-57
2022/06/09 05:35:22;;;;;;;29.33;4.68;;;15.70;99.90;;;;;;5054584;28;20173;-57
2022/06/09 05:46:04;;;;;;;32.50;4.57;;;15.60;99.90;;;;;;5054165;28;20215;-56
2022/06/09 05:48:30;;;;;;;31.42;4.50;;;15.50;99.90;;;;;;5053748;28;20253;-57
2022/06/09 05:50:57;;;;;;;28.75;4.35;;;15.50;99.90;;;;;;5053602;28;20169;-57
2022/06/09 05:53:23;;;;;;;27.50;3.13;;;15.60;99.90;;;;;;5053156;28;20192;-57
2022/06/09 05:55:48;;;;;;;27.23;3.83;;;15.40;99.90;;;;;;5053828;28;20627;-57
2022/06/09 05:58:14;;;;;;;28.77;4.03;;;15.70;99.90;;;;;;5053514;28;20181;-58
2022/06/09 06:00:47;;;;;;;26.27;3.88;;;15.70;99.90;;;;;;5053712;28;20180;-57
2022/06/09 06:03:15;;;;;;;21.42;3.58;;;15.80;99.90;;;;;;5053185;28;20349;-58
2022/06/09 06:08:25;;;;;;;22.63;3.53;;;15.80;99.90;;;;;;5053646;28;20698;-58
2022/06/09 06:10:52;;;;;;;25.45;3.22;;;15.80;99.90;;;;;;5054015;28;20252;-57
2022/06/09 06:13:18;;;;;;;21.48;2.85;;;15.80;99.90;;;;;;5053678;28;20177;-57
2022/06/09 06:15:43;;;;;;;27.45;4.03;;;15.80;99.90;;;;;;5053943;28;20650;-57
2022/06/09 06:18:09;;;;;;;31.05;3.67;;;15.90;99.90;;;;;;5053965;28;20165;-57
2022/06/09 06:20:35;;;;;;;26.80;3.15;;;15.90;99.90;;;;;;5053874;28;20208;-58
2022/06/09 06:23:01;;;;;;;26.45;3.58;;;15.90;99.90;;;;;;5053268;28;20200;-57
2022/06/09 06:25:27;;;;;;;26.33;3.85;;;16.00;99.90;;;;;;5063614;28;20172;-58
2022/06/09 06:27:53;;;;;;;17.85;3.45;;;16.10;99.90;;;;;;5064066;28;20248;-57
2022/06/09 06:30:20;;;;;;;26.23;3.67;;;16.20;99.90;;;;;;5053871;28;20627;-57
2022/06/09 06:32:46;;;;;;;23.25;3.58;;;;;;;;;;5053303;28;20370;-57
2022/06/09 06:35:13;;;;;;;29.13;3.17;;;16.40;99.90;;;;;;5053081;28;20181;-58
2022/06/09 06:37:39;;;;;;;23.38;3.38;;;16.30;99.90;;;;;;5053284;28;20157;-56
2022/06/09 06:40:07;;;;;;;22.95;3.28;;;16.30;99.90;;;;;;5054360;28;20176;-69
2022/06/09 06:42:32;;;;;;;19.48;2.70;;;16.60;99.90;;;;;;5062678;28;20225;-70
2022/06/09 06:44:58;;;;;;;21.00;3.75;;;16.30;99.90;;;;;;5060385;28;20551;-69
2022/06/09 06:47:24;;;;;;;20.08;2.60;;;16.30;99.90;;;;;;5057288;28;20728;-71
2022/06/09 06:49:50;;;;;;;24.55;4.18;;;16.00;99.90;;;;;;5052033;28;20181;-56
2022/06/09 06:52:16;;;;;;;27.13;3.63;;;16.20;99.90;;;;;;5062977;28;20218;-56
2022/06/09 06:54:41;;;;;;;26.27;3.40;;;16.30;99.90;;;;;;5072821;28;20582;-57
2022/06/09 06:57:08;;;;;;;21.80;3.15;;;16.40;99.90;;;;;;5055464;28;20174;-57
2022/06/09 06:59:34;;;;;;;22.25;3.63;;;16.50;99.90;;;;;;5052360;28;20268;-56
2022/06/09 07:02:00;;;;;;;20.58;2.90;;;16.50;99.90;;;;;;5052963;28;20162;-56
2022/06/09 07:04:25;;;;;;;22.70;3.30;;;16.50;99.90;;;;;;5053074;28;20606;-58
2022/06/09 07:06:51;;;;;;;19.05;3.22;;;16.60;99.90;;;;;;5052472;28;20228;-57
2022/06/09 07:09:17;;;;;;;20.33;2.80;;;16.50;99.90;;;;;;5052710;28;20173;-56
2022/06/09 07:11:45;;;;;;;25.75;3.45;;;16.50;99.90;;;;;;5052640;28;20177;-56
2022/06/09 07:14:11;;;;;;;26.30;3.78;;;16.40;99.90;;;;;;5042576;28;20645;-56
2022/06/09 07:16:37;;;;;;;25.25;3.25;;;16.40;99.90;;;;;;5046996;28;20219;-56
2022/06/09 07:19:03;;;;;;;24.58;3.65;;;16.10;99.90;;;;;;5067486;28;20193;-65
2022/06/09 07:21:30;;;;;;;19.25;2.72;;;16.50;99.90;;;;;;5052646;28;20176;-66
2022/06/09 07:23:56;;;;;;;17.00;2.53;;;16.60;99.90;;;;;;5052502;28;20224;-65
2022/06/09 07:26:22;;;;;;;31.05;3.00;;;16.30;99.90;;;;;;5052026;28;20231;-65
2022/06/09 07:28:48;;;;;;;16.15;2.80;;;16.50;99.90;;;;;;5034212;28;20177;-65
2022/06/09 07:31:15;;;;;;;19.90;2.92;;;16.50;99.90;;;;;;5052474;28;20188;-65
2022/06/09 07:33:41;;;;;;;29.00;2.95;;;16.30;99.90;;;;;;5052456;28;20201;-64
2022/06/09 07:36:12;;;;;;;22.40;3.33;;;16.30;99.90;;;;;;5052131;28;20178;-63
2022/06/09 07:38:38;;;;;;;23.13;3.65;;;16.10;99.90;;;;;;5051889;28;20177;-58
2022/06/09 07:41:05;;;;;;;26.45;3.05;;;16.00;99.90;;;;;;5052072;28;20177;-64
2022/06/09 07:43:30;;;;;;;24.48;3.05;;;15.90;99.90;;;;;;5051213;28;20254;-64
2022/06/09 07:45:56;;;;;;;24.50;2.88;;;15.80;99.90;;;;;;5050621;28;20177;-64
2022/06/09 07:48:22;;;;;;;15.45;2.60;;;15.20;99.90;;;;;;5051732;28;20547;-64
2022/06/09 07:50:50;;;;;;;15.23;2.20;;;16.20;99.90;;;;;;5051713;28;20526;-64
2022/06/09 07:53:18;;;;;;;22.40;2.72;;;15.20;99.90;;;;;;5051266;28;20174;-65
2022/06/09 07:55:44;;;;;;;27.15;3.47;;;15.10;99.90;;;;;;5051588;28;20301;-64
2022/06/09 07:58:10;;;;;;;25.98;2.90;;;15.00;99.90;;;;;;5051952;28;20179;-64
2022/06/09 08:00:36;;;;;;;15.55;2.63;;;15.00;99.90;;;;;;5034085;28;20602;-65
2022/06/09 08:03:03;;;;;;;24.50;3.35;;;15.00;99.90;;;;;;5051378;28;20215;-65
2022/06/09 08:05:30;;;;;;;21.83;2.83;;;14.90;99.90;;;;;;5050892;28;20173;-65
2022/06/09 08:07:56;;;;;;;19.60;2.97;;;15.50;99.90;;;;;;5050850;28;20181;-63
2022/06/09 08:10:25;;;;;;;21.17;3.35;;;15.10;99.90;;;;;;5051721;28;20694;-64
2022/06/09 08:12:55;;;;;;;24.20;2.95;;;14.90;99.90;;;;;;5051801;28;20191;-64
2022/06/09 08:15:24;;;;;;;20.65;3.72;;;14.90;99.90;;;;;;5051415;28;20180;-64
2022/06/09 08:17:50;;;;;;;31.10;3.55;;;15.10;99.90;;;;;;5050556;28;20193;-63
2022/06/09 08:20:16;;;;;;;20.65;2.95;;;15.10;99.90;;;;;;5049263;28;20177;-64
2022/06/09 08:22:43;;;;;;;16.17;2.67;;;15.30;99.90;;;;;;5031216;28;20209;-64
2022/06/09 08:25:14;;;;;;;28.33;4.05;;;15.30;99.90;;;;;;5049626;28;20250;-64
2022/06/09 08:27:41;;;;;;;21.50;2.75;;;15.30;99.90;;;;;;5049541;28;20168;-64
2022/06/09 08:30:08;;;;;;;15.93;3.15;;;15.30;99.90;;;;;;5031229;28;20173;-64
2022/06/09 08:32:34;;;;;;;20.10;2.92;;;15.30;99.90;;;;;;5049501;28;20173;-64
2022/06/09 08:35:02;;;;;;;21.20;3.58;;;15.40;99.90;;;;;;5051255;28;20571;-63
2022/06/09 08:37:28;;;;;;;27.10;3.03;;;15.40;99.90;;;;;;5051369;28;20551;-64
2022/06/09 08:39:54;;;;;;;20.98;2.92;;;15.50;99.90;;;;;;5051174;28;20192;-64
2022/06/09 08:42:43;;;;;;;22.85;3.25;;;15.50;99.90;;;;;;5051164;28;20725;-63
2022/06/09 08:45:19;;;;;;;16.48;2.88;;;15.50;99.90;;;;;;5051059;28;20173;-64
2022/06/09 08:47:55;;;;;;;18.90;3.33;;;15.50;99.90;;;;;;5049626;28;20243;-65
2022/06/09 08:50:33;;;;;;;18.95;2.80;;;15.60;99.90;;;;;;5050861;28;20263;-64
2022/06/09 08:52:58;;;;;;;19.95;2.83;;;15.60;99.90;;;;;;5051190;28;20165;-64
2022/06/09 08:55:24;;;;;;;20.25;3.05;;;15.70;99.90;;;;;;5050830;28;20174;-64
2022/06/09 08:57:52;;;;;;;20.27;3.17;;;15.80;99.90;;;;;;5050053;28;20173;-63
2022/06/09 09:00:22;;;;;;;14.43;2.92;;;15.90;99.90;;;;;;5050967;28;20252;-63
2022/06/09 09:03:03;;;;;;;21.50;2.78;;;16.00;99.90;;;;;;5050730;28;20270;-64
2022/06/09 09:05:56;;;;;;;25.38;2.83;;;16.00;99.90;;;;;;5050717;28;20718;-64
2022/06/09 09:08:22;;;;;;;16.63;2.63;;;15.70;99.90;;;;;;5050620;28;20224;-63
2022/06/09 09:10:59;;;;;;;16.77;2.42;;;16.00;99.90;;;;;;5048775;28;20193;-63
2022/06/09 09:13:28;;;;;;;21.67;2.78;;;16.00;99.90;;;;;;5048792;28;20214;-63
2022/06/09 09:15:59;;;;;;;17.88;2.38;;;16.10;99.90;;;;;;5036325;28;20177;-63
2022/06/09 09:18:28;;;;;;;13.60;2.10;;;16.20;99.90;;;;;;5048957;28;20746;-63
2022/06/09 09:21:26;;;;;;;22.98;2.65;;;16.50;99.90;;;;;;5039710;28;20907;-64
2022/06/09 09:24:01;;;;;;;19.75;2.72;;;16.90;99.90;;;;;;5029841;28;20202;-64
2022/06/09 09:26:48;;;;;;;19.30;2.40;;;16.90;99.90;;;;;;5030494;28;20244;-63
2022/06/09 09:29:47;;;;;;;17.70;2.47;;;16.90;99.90;;;;;;5030598;28;20178;-63
2022/06/09 09:32:21;;;;;;;26.20;2.92;;;16.90;99.90;;;;;;5022004;28;20230;-64
2022/06/09 09:34:48;;;;;;;19.60;2.70;;;17.00;99.90;;;;;;5030308;28;20228;-64
2022/06/09 09:37:23;;;;;;;24.30;3.38;;;17.20;99.90;;;;;;5030348;28;20189;-64
2022/06/09 09:40:00;;;;;;;10.75;2.55;;;17.50;99.90;;;;;;5030465;28;20258;-64
2022/06/09 09:42:32;;;;;;;19.77;3.03;;;17.70;99.90;;;;;;5030293;28;20206;-63
2022/06/09 09:45:10;;;;;;;17.90;2.92;;;17.80;99.90;;;;;;5030199;28;20544;-62
2022/06/09 09:47:57;;;;;;;13.52;2.30;;;18.30;99.90;;;;;;5030128;28;20684;-64
2022/06/09 09:50:32;;;;;;;13.35;2.45;;;18.40;99.90;;;;;;5030742;28;20178;-63
2022/06/09 09:53:21;;;;;;;13.18;2.15;;;18.80;99.90;;;;;;5030138;28;20169;-63
2022/06/09 09:56:07;;;;;;;12.32;2.03;;;18.90;99.90;;;;;;5030271;28;20174;-64
2022/06/09 09:58:38;;;;;;;12.95;2.00;;;18.90;99.90;;;;;;5041632;28;20259;-62
2022/06/09 10:01:29;;;;;;;6.68;1.60;;;19.00;99.90;;;;;;5030273;28;20182;-64
2022/06/09 10:09:41;;;;;;;10.57;1.55;;;18.80;99.90;;;;;;5055208;28;20178;-64
2022/06/09 10:12:27;;;;;;;13.48;1.80;;;18.50;99.90;;;;;;5066378;28;20309;-63
2022/06/09 10:14:55;;;;;;;12.43;2.22;;;18.50;99.90;;;;;;5068389;28;20170;-64
2022/06/09 10:17:41;;;;;;;16.30;2.15;;;18.30;99.90;;;;;;5053436;28;20651;-63
2022/06/09 10:20:41;;;;;;;13.60;3.17;;;18.10;99.90;;;;;;5053995;28;20238;-64
2022/06/09 10:23:06;;;;;;;15.93;1.85;;;18.20;99.90;;;;;;5053661;28;20209;-63
2022/06/09 10:25:50;;;;;;;10.63;2.00;;;18.20;99.90;;;;;;5053754;28;20235;-63
2022/06/09 10:28:21;;;;;;;10.75;1.65;;;17.50;99.90;;;;;;5053784;28;20636;-63
2022/06/09 10:30:54;;;;;;;14.15;1.98;;;17.80;99.90;;;;;;5053412;28;20178;-64
2022/06/09 10:33:23;;;;;;;13.27;2.03;;;17.90;99.90;;;;;;5053242;28;20165;-63
2022/06/09 10:36:00;;;;;;;12.38;1.85;;;17.70;99.90;;;;;;5053314;28;20169;-62
2022/06/09 10:38:39;;;;;;;17.55;2.05;;;18.00;99.90;;;;;;5053474;28;20169;-63
2022/06/09 10:41:12;;;;;;;19.27;2.30;;;18.10;99.90;;;;;;5060929;28;20263;-63
2022/06/09 10:43:57;;;;;;;14.77;2.00;;;18.40;99.90;;;;;;5050759;28;20261;-63
2022/06/09 10:46:40;;;;;;;14.73;1.90;;;18.40;99.90;;;;;;5052608;28;20221;-63
2022/06/09 10:55:27;;;;;;;15.52;1.98;;;18.70;99.90;;;;;;5053414;28;20173;-64
2022/06/09 10:58:03;;;;;;;7.78;1.40;;;18.60;99.90;;;;;;5053038;28;20208;-64
2022/06/09 11:00:31;;;;;;;14.88;2.38;;;18.70;99.90;;;;;;5057534;28;20209;-64
2022/06/09 11:03:02;;;;;;;19.88;1.80;;;18.80;99.90;;;;;;5060686;28;20742;-63
2022/06/09 11:05:53;;;;;;;13.40;1.75;;;18.70;99.90;;;;;;5063382;28;20176;-64
2022/06/09 11:08:57;;;;;;;14.30;2.03;;;18.50;99.90;;;;;;5058743;28;20569;-65
2022/06/09 11:11:50;;;;;;;10.27;2.00;;;18.60;99.90;;;;;;5060265;28;20263;-64
2022/06/09 11:14:40;;;;;;;12.77;2.03;;;18.50;99.90;;;;;;5061571;28;20196;-64
2022/06/09 11:17:18;;;;;;;13.50;2.22;;;18.30;99.90;;;;;;5068042;28;20622;-63
2022/06/09 11:20:01;;;;;;;15.10;2.22;;;17.90;99.90;;;;;;5058771;28;20169;-64
2022/06/09 11:23:05;;;;;;;14.50;2.65;;;18.10;99.90;;;;;;5058390;28;20193;-62
2022/06/09 11:26:11;;;;;;;15.50;2.20;;;18.10;99.90;;;;;;5062062;28;20189;-63
2022/06/09 11:28:50;;;;;;;10.30;2.10;;;18.00;99.90;;;;;;5061970;28;20252;-63
2022/06/09 11:31:48;;;;;;;16.20;2.05;;;18.00;99.90;;;;;;5062221;28;20169;-63
2022/06/09 11:34:32;;;;;;;13.20;2.00;;;17.90;99.90;;;;;;5030377;28;20303;-62
2022/06/09 11:37:32;;;;;;;11.35;2.00;;;17.70;99.90;;;;;;5060515;28;20201;-64
2022/06/09 11:40:20;;;;;;;16.73;2.50;;;17.80;99.90;;;;;;5026119;28;20545;-64
2022/06/09 11:43:06;;;;;;;12.68;2.08;;;17.90;99.90;;;;;;5062416;28;20196;-64
2022/06/09 11:45:39;;;;;;;11.48;2.17;;;18.00;99.90;;;;;;5058344;28;20310;-64
2022/06/09 11:48:10;;;;;;;12.40;2.00;;;18.00;99.90;;;;;;5063729;28;20217;-64
2022/06/09 11:50:41;;;;;;;11.50;2.70;;;18.30;99.90;;;;;;5061247;28;20202;-64
2022/06/09 11:53:07;;;;;;;12.70;1.95;;;18.20;99.90;;;;;;5067133;28;20335;-63
2022/06/09 11:58:34;;;;;;;15.27;2.35;;;18.50;99.90;;;;;;5059280;28;20176;-64
2022/06/09 12:01:31;;;;;;;11.18;2.35;;;18.70;99.90;;;;;;5051471;28;20293;-63
2022/06/09 12:04:15;;;;;;;18.38;2.17;;;18.60;99.90;;;;;;5051063;28;20262;-63
2022/06/09 12:07:00;;;;;;;16.40;2.47;;;18.80;99.90;;;;;;5050796;28;20491;-64
2022/06/09 12:09:52;;;;;;;15.30;1.77;;;18.60;99.90;;;;;;5051310;28;20173;-64
2022/06/09 12:12:39;;;;;;;8.30;1.70;;;18.40;99.90;;;;;;5049794;28;20180;-64
2022/06/09 12:15:26;;;;;;;11.65;1.98;;;18.60;99.90;;;;;;5050999;28;20184;-64
2022/06/09 12:18:13;;;;;;;14.45;2.28;;;18.50;99.90;;;;;;5051391;28;20183;-64
2022/06/09 12:20:47;;;;;;;14.73;2.28;;;18.50;99.90;;;;;;5051313;28;20271;-64
2022/06/09 12:23:25;;;;;;;10.13;2.70;;;19.00;99.90;;;;;;5050969;28;20557;-64
2022/06/09 12:26:09;;;;;;;18.63;2.85;;;18.80;99.90;;;;;;5053109;28;20256;-64
2022/06/09 12:28:43;;;;;;;16.92;1.88;;;18.80;99.90;;;;;;5051290;28;20177;-64
2022/06/09 12:31:12;;;;;;;11.32;2.38;;;18.90;99.90;;;;;;5050444;28;20538;-64
2022/06/09 12:33:38;;;;;;;11.10;2.25;;;18.90;99.90;;;;;;5050613;28;20260;-64
2022/06/09 12:36:11;;;;;;;17.13;2.60;;;19.10;99.90;;;;;;5050807;28;20248;-64
2022/06/09 12:38:36;;;;;;;15.00;2.65;;;19.10;99.90;;;;;;5050943;28;20181;-64
2022/06/09 12:41:15;;;;;;;10.95;2.42;;;19.30;99.90;;;;;;5050659;28;20181;-64
2022/06/09 12:43:43;;;;;;;15.95;2.95;;;19.50;99.90;;;;;;5039759;28;20667;-63
2022/06/09 12:46:14;;;;;;;15.85;2.53;;;19.60;99.90;;;;;;5030744;28;20676;-64
2022/06/09 12:48:40;;;;;;;13.32;2.47;;;19.80;99.90;;;;;;5051633;28;20280;-63
2022/06/09 12:51:08;;;;;;;12.27;2.42;;;19.40;99.90;;;;;;5070883;28;20267;-64
2022/06/09 12:53:41;;;;;;;13.38;2.35;;;19.50;99.90;;;;;;5061332;28;20256;-64
2022/06/09 12:56:22;;;;;;;14.35;2.60;;;19.20;99.90;;;;;;5050600;28;20165;-64
2022/06/09 12:58:50;;;;;;;18.00;2.60;;;19.10;99.90;;;;;;5050336;28;20655;-64
2022/06/09 13:01:24;;;;;;;11.65;2.22;;;18.90;99.90;;;;;;5049197;28;20177;-62
2022/06/09 13:03:56;;;;;;;19.38;2.30;;;18.80;99.90;;;;;;5050340;28;20215;-61
2022/06/09 13:06:38;;;;;;;14.68;2.17;;;18.80;99.90;;;;;;5050633;28;20166;-62
2022/06/09 13:09:28;;;;;;;14.65;2.45;;;18.60;99.90;;;;;;5050749;28;20177;-65
2022/06/09 13:14:43;;;;;;;14.77;2.55;;;18.70;99.90;;;;;;5050027;28;20168;-61
2022/06/09 13:17:15;;;;;;;14.50;2.28;;;18.50;99.90;;;;;;5050787;28;20173;-61
2022/06/09 13:19:41;;;;;;;17.05;2.55;;;18.40;99.90;;;;;;5050692;28;20682;-61
2022/06/09 13:22:13;;;;;;;13.45;2.30;;;18.50;99.90;;;;;;5048489;28;20193;-61
2022/06/09 13:24:41;;;;;;;10.80;2.17;;;18.60;99.90;;;;;;5039093;28;20185;-61
2022/06/09 13:27:21;;;;;;;13.05;1.90;;;18.70;99.90;;;;;;5050629;28;20177;-61