Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:00:07;;;;;;;;;;;9.90;99.90;;;;;;5069630;28;19989;-71
2021/05/13 00:02:33;;;;;;;;;;;10.00;99.90;;;;;;5070623;28;19916;-71
2021/05/13 00:04:58;;;;;;;;;;;10.00;99.90;;;;;;5070487;28;19908;-74
2021/05/13 00:07:24;;;;;;;;;;;10.00;99.90;;;;;;5069494;28;19917;-70
2021/05/13 00:09:49;;;;;;;;;;;10.00;99.90;;;;;;5070698;28;19958;-71
2021/05/13 00:12:39;;;;;;;;;;;10.00;99.90;;;;;;5070453;28;19908;-71
2021/05/13 00:15:05;;;;;;;;;;;10.00;99.90;;;;;;5070483;28;20127;-70
2021/05/13 00:17:31;;;;;;;;;;;9.90;99.90;;;;;;5069482;28;20378;-73
2021/05/13 00:19:57;;;;;;;;;;;9.90;99.90;;;;;;5071127;28;19916;-73
2021/05/13 00:22:24;;;;;;;;;;;9.90;99.90;;;;;;5070663;28;20436;-70
2021/05/13 00:24:50;;;;;;;;;;;9.80;99.90;;;;;;5071102;28;19912;-70
2021/05/13 00:27:15;;;;;;;;;;;9.80;99.90;;;;;;5083785;28;19908;-71
2021/05/13 00:29:41;;;;;;;;;;;9.90;99.90;;;;;;5076971;28;19919;-73
2021/05/13 00:32:06;;;;;;;;;;;9.80;99.90;;;;;;5083924;28;19914;-70
2021/05/13 00:34:32;;;;;;;;;;;9.80;99.90;;;;;;5093428;28;20866;-70
2021/05/13 00:36:57;;;;;;;;;;;9.70;99.90;;;;;;5092366;28;19916;-71
2021/05/13 00:39:23;;;;;;;;;;;9.70;99.90;;;;;;5093395;28;19912;-73
2021/05/13 00:41:48;;;;;;;;;;;9.70;99.90;;;;;;5093398;28;19908;-70
2021/05/13 00:44:14;;;;;;;;;;;9.70;99.90;;;;;;5093475;28;19909;-71
2021/05/13 00:46:39;;;;;;;;;;;9.60;99.90;;;;;;5092289;28;19908;-71
2021/05/13 00:49:16;;;;;;;;;;;9.60;99.90;;;;;;5092711;28;19908;-71
2021/05/13 00:51:41;;;;;;;;;;;9.50;99.90;;;;;;5093172;28;19912;-72
2021/05/13 00:54:07;;;;;;;;;;;9.40;99.90;;;;;;5093156;28;20041;-70
2021/05/13 00:56:33;;;;;;;;;;;9.30;99.90;;;;;;5077148;28;19935;-70
2021/05/13 00:59:02;;;;;;;;;;;9.30;99.90;;;;;;5079217;28;19909;-70
2021/05/13 01:01:39;;;;;;;;;;;9.30;99.90;;;;;;5088814;28;19909;-71
2021/05/13 01:04:05;;;;;;;;;;;9.30;99.90;;;;;;5092915;28;20284;-70
2021/05/13 01:06:31;;;;;;;;;;;9.20;99.90;;;;;;5076293;28;19909;-71
2021/05/13 01:08:56;;;;;;;;;;;9.20;99.90;;;;;;5073587;28;19956;-70
2021/05/13 01:11:22;;;;;;;;;;;9.20;99.90;;;;;;5073442;28;20007;-72
2021/05/13 01:14:00;;;;;;;;;;;9.20;99.90;;;;;;5072952;28;20316;-71
2021/05/13 01:16:44;;;;;;;;;;;9.20;99.90;;;;;;5072357;28;20003;-70
2021/05/13 01:19:09;;;;;;;;;;;9.30;99.90;;;;;;5073393;28;19915;-70
2021/05/13 01:21:38;;;;;;;;;;;9.20;99.90;;;;;;5073203;28;19909;-71
2021/05/13 01:24:05;;;;;;;;;;;9.20;99.90;;;;;;5073095;28;19927;-71
2021/05/13 01:26:31;;;;;;;;;;;9.30;99.90;;;;;;5085033;28;19912;-70
2021/05/13 01:28:57;;;;;;;;;;;9.20;99.90;;;;;;5074662;28;20357;-71
2021/05/13 01:31:23;;;;;;;;;;;9.30;99.90;;;;;;5072904;28;19909;-71
2021/05/13 01:33:48;;;;;;;;;;;9.30;99.90;;;;;;5073198;28;19919;-71
2021/05/13 01:36:14;;;;;;;;;;;9.40;99.90;;;;;;5071675;28;19919;-70
2021/05/13 01:38:40;;;;;;;;;;;9.30;99.90;;;;;;5072252;28;19967;-70
2021/05/13 01:41:06;;;;;;;;;;;9.40;99.90;;;;;;5072591;28;19913;-70
2021/05/13 01:43:32;;;;;;;;;;;9.30;99.90;;;;;;5072276;28;20049;-70
2021/05/13 01:45:59;;;;;;;;;;;9.30;99.90;;;;;;5071480;28;20010;-71
2021/05/13 01:48:25;;;;;;;;;;;9.30;99.90;;;;;;5072443;28;19909;-70
2021/05/13 01:50:51;;;;;;;;;;;9.30;99.90;;;;;;5072526;28;20457;-73
2021/05/13 01:53:16;;;;;;;;;;;9.20;99.90;;;;;;5076383;28;20254;-71
2021/05/13 01:55:42;;;;;;;;;;;9.20;99.90;;;;;;5084400;28;19912;-70
2021/05/13 01:58:08;;;;;;;;;;;9.20;99.90;;;;;;5084088;28;19956;-71
2021/05/13 02:00:34;;;;;;;;;;;9.10;99.90;;;;;;5074483;28;19915;-71
2021/05/13 02:02:59;;;;;;;;;;;9.10;99.90;;;;;;5072585;28;19909;-70
2021/05/13 02:05:25;;;;;;;;;;;9.00;99.90;;;;;;5072136;28;19965;-73
2021/05/13 02:07:51;;;;;;;;;;;9.00;99.90;;;;;;5071081;28;19909;-70
2021/05/13 02:10:17;;;;;;;;;;;9.00;99.90;;;;;;5071878;28;19912;-70
2021/05/13 02:12:43;;;;;;;;;;;9.00;99.90;;;;;;5071863;28;19930;-70
2021/05/13 02:15:09;;;;;;;;;;;8.90;99.90;;;;;;5070363;28;19908;-70
2021/05/13 02:17:35;;;;;;;;;;;8.80;99.90;;;;;;5070637;28;19912;-72
2021/05/13 02:20:01;;;;;;;;;;;8.80;99.90;;;;;;5072026;28;19997;-70
2021/05/13 02:22:26;;;;;;;;;;;8.80;99.90;;;;;;5071889;28;20406;-71
2021/05/13 02:24:52;;;;;;;;;;;8.70;99.90;;;;;;5072582;28;19913;-71
2021/05/13 02:27:17;;;;;;;;;;;8.60;99.90;;;;;;5079966;28;19909;-71
2021/05/13 02:29:43;;;;;;;;;;;8.50;99.90;;;;;;5077602;28;19908;-71
2021/05/13 02:32:08;;;;;;;;;;;8.50;99.90;;;;;;5071866;28;19915;-70
2021/05/13 02:34:34;;;;;;;;;;;8.40;99.90;;;;;;5071417;28;20365;-73
2021/05/13 02:36:59;;;;;;;;;;;8.20;99.90;;;;;;5070499;28;19956;-70
2021/05/13 02:39:25;;;;;;;;;;;8.10;99.90;;;;;;5070255;28;19919;-70
2021/05/13 02:41:50;;;;;;;;;;;8.00;99.90;;;;;;5071425;28;19909;-71
2021/05/13 02:44:15;;;;;;;;;;;7.90;99.90;;;;;;5071545;28;19915;-70
2021/05/13 02:46:41;;;;;;;;;;;7.80;99.90;;;;;;5070425;28;20137;-71
2021/05/13 02:49:06;;;;;;;;;;;7.70;99.90;;;;;;5070625;28;19916;-70
2021/05/13 02:51:32;;;;;;;;;;;7.70;99.90;;;;;;5070557;28;19912;-72
2021/05/13 02:53:57;;;;;;;;;;;7.70;99.90;;;;;;5071355;28;19962;-71
2021/05/13 02:56:23;;;;;;;;;;;7.60;99.90;;;;;;5077907;28;19912;-71
2021/05/13 02:58:50;;;;;;;;;;;7.60;99.90;;;;;;5075188;28;19935;-70
2021/05/13 03:01:24;;;;;;;;;;;7.50;99.90;;;;;;5070007;28;19915;-70
2021/05/13 03:03:50;;;;;;;;;;;7.50;99.90;;;;;;5071382;28;19916;-70
2021/05/13 03:06:16;;;;;;;;;;;7.30;99.90;;;;;;5070248;28;19908;-70
2021/05/13 03:08:42;;;;;;;;;;;7.30;99.90;;;;;;5071077;28;20003;-70
2021/05/13 03:11:08;;;;;;;;;;;7.20;99.90;;;;;;5071318;28;19916;-70
2021/05/13 03:13:34;;;;;;;;;;;7.20;99.90;;;;;;5070814;28;20428;-70
2021/05/13 03:16:00;;;;;;;;;;;7.20;99.90;;;;;;5070252;28;19952;-70
2021/05/13 03:18:28;;;;;;;;;;;7.10;99.90;;;;;;5071508;28;19909;-71
2021/05/13 03:21:03;;;;;;;;;;;7.00;99.90;;;;;;5070962;28;19908;-70
2021/05/13 03:24:34;;;;;;;;;;;6.90;99.90;;;;;;5071272;28;19913;-71
2021/05/13 03:29:16;;;;;;;;;;;6.80;99.90;;;;;;5060196;28;19931;-71
2021/05/13 03:31:41;;;;;;;;;;;6.70;99.90;;;;;;5071028;28;19908;-71
2021/05/13 03:34:07;;;;;;;;;;;6.80;99.90;;;;;;5071004;28;19909;-74
2021/05/13 03:36:32;;;;;;;;;;;6.70;99.90;;;;;;5069948;28;19916;-70
2021/05/13 03:38:59;;;;;;;;;;;6.70;99.90;;;;;;5070736;28;20059;-70
2021/05/13 03:41:24;;;;;;;;;;;6.70;99.90;;;;;;5071025;28;19930;-70
2021/05/13 03:43:50;;;;;;;;;;;6.60;99.90;;;;;;5070422;28;19979;-70
2021/05/13 03:46:15;;;;;;;;;;;6.70;99.90;;;;;;5069956;28;20431;-74
2021/05/13 03:48:40;;;;;;;;;;;6.70;99.90;;;;;;5070879;28;19944;-70
2021/05/13 03:51:06;;;;;;;;;;;6.70;99.90;;;;;;5070777;28;19914;-71
2021/05/13 03:53:32;;;;;;;;;;;6.60;99.90;;;;;;5070854;28;19973;-71
2021/05/13 03:55:57;;;;;;;;;;;6.60;99.90;;;;;;5076120;28;19912;-72
2021/05/13 03:58:27;;;;;;;;;;;6.70;99.90;;;;;;5072218;28;19908;-70
2021/05/13 04:03:18;;;;;;;;;;;6.70;99.90;;;;;;5074793;28;19915;-70
2021/05/13 04:05:44;;;;;;;;;;;6.80;99.90;;;;;;5073442;28;19909;-71
2021/05/13 04:08:11;;;;;;;;;;;6.80;99.90;;;;;;5076124;28;20487;-70
2021/05/13 04:10:36;;;;;;;;;;;6.80;99.90;;;;;;5093897;28;20383;-71
2021/05/13 04:13:04;;;;;;;;;;;6.90;99.90;;;;;;5093229;28;19908;-72
2021/05/13 04:15:30;;;;;;;;;;;7.00;99.90;;;;;;5092394;28;19911;-72
2021/05/13 04:17:55;;;;;;;;;;;7.10;99.90;;;;;;5092623;28;19912;-70
2021/05/13 04:20:21;;;;;;;;;;;7.10;99.90;;;;;;5093758;28;20296;-70
2021/05/13 04:22:46;;;;;;;;;;;7.20;99.90;;;;;;5093532;28;19915;-70
2021/05/13 04:25:12;;;;;;;;;;;7.20;99.90;;;;;;5087627;28;20316;-71
2021/05/13 04:27:37;;;;;;;;;;;7.30;99.90;;;;;;5085227;28;19912;-70
2021/05/13 04:30:04;;;;;;;;;;;7.40;99.90;;;;;;5072760;28;20273;-70
2021/05/13 04:32:29;;;;;;;;;;;7.60;99.90;;;;;;5073978;28;19909;-70
2021/05/13 04:34:54;;;;;;;;;;;7.70;99.90;;;;;;5073902;28;19913;-71
2021/05/13 04:37:20;;;;;;;;;;;7.80;99.90;;;;;;5072679;28;19923;-70
2021/05/13 04:39:45;;;;;;;;;;;7.90;99.90;;;;;;5073751;28;19908;-70
2021/05/13 04:42:11;;;;;;;;;;;8.00;99.90;;;;;;5073341;28;20396;-70
2021/05/13 04:44:37;;;;;;;;;;;8.10;99.90;;;;;;5073681;28;19909;-73
2021/05/13 04:47:19;;;;;;;;;;;8.20;99.90;;;;;;5084605;28;19908;-73
2021/05/13 04:49:45;;;;;;;;;;;8.30;99.90;;;;;;5092994;28;19951;-73
2021/05/13 04:52:11;;;;;;;;;;;8.50;99.90;;;;;;5093144;28;20281;-74
2021/05/13 04:54:36;;;;;;;;;;;8.50;99.90;;;;;;5092113;28;19908;-71
2021/05/13 04:57:02;;;;;;;;;;;8.60;99.90;;;;;;5078707;28;19968;-71
2021/05/13 04:59:27;;;;;;;;;;;8.70;99.90;;;;;;5078510;28;19909;-71
2021/05/13 05:01:53;;;;;;;;;;;8.80;99.90;;;;;;5073466;28;20050;-71
2021/05/13 05:04:18;;;;;;;;;;;9.00;99.90;;;;;;5073414;28;19909;-70
2021/05/13 05:06:43;;;;;;;;;;;9.10;99.90;;;;;;5072287;28;19909;-71
2021/05/13 05:09:09;;;;;;;;;;;9.30;99.90;;;;;;5073259;28;19908;-74
2021/05/13 05:11:34;;;;;;;;;;;9.40;99.90;;;;;;5072029;28;19954;-71
2021/05/13 05:14:00;;;;;;;;;;;9.60;99.90;;;;;;5071809;28;19913;-71
2021/05/13 05:16:25;;;;;;;;;;;9.90;99.90;;;;;;5076268;28;19912;-72
2021/05/13 05:18:51;;;;;;;;;;;10.20;99.90;;;;;;5092453;28;19957;-71
2021/05/13 05:21:16;;;;;;;;;;;10.50;99.90;;;;;;5092555;28;19954;-71
2021/05/13 05:23:42;;;;;;;;;;;10.70;99.90;;;;;;5092100;28;19999;-71
2021/05/13 05:26:07;;;;;;;;;;;10.80;99.90;;;;;;5081995;28;20370;-71
2021/05/13 05:28:33;;;;;;;;;;;10.80;99.90;;;;;;5076078;28;20235;-72
2021/05/13 05:30:58;;;;;;;;;;;10.80;99.90;;;;;;5089043;28;20004;-71
2021/05/13 05:33:24;;;;;;;;;;;11.00;99.90;;;;;;5092304;28;20460;-71
2021/05/13 05:35:50;;;;;;;;;;;11.10;99.90;;;;;;5091114;28;20099;-71
2021/05/13 05:38:16;;;;;;;;;;;11.20;99.90;;;;;;5091994;28;19973;-71
2021/05/13 05:40:41;;;;;;;;;;;11.30;99.90;;;;;;5090557;28;20071;-71
2021/05/13 05:43:07;;;;;;;;;;;11.50;99.90;;;;;;5092061;28;19908;-71
2021/05/13 05:45:33;;;;;;;;;;;11.70;99.90;;;;;;5091833;28;20429;-71
2021/05/13 05:48:01;;;;;;;;;;;12.10;99.90;;;;;;5090670;28;19954;-71
2021/05/13 05:50:32;;;;;;;;;;;12.30;99.90;;;;;;5092078;28;20408;-71
2021/05/13 05:52:58;;;;;;;;;;;12.30;99.90;;;;;;5092169;28;19908;-70
2021/05/13 05:55:23;;;;;;;;;;;12.20;99.90;;;;;;5085593;28;19915;-71
2021/05/13 05:57:49;;;;;;;;;;;12.10;99.90;;;;;;5085071;28;20368;-71
2021/05/13 06:00:15;;;;;;;;;;;11.90;99.90;;;;;;5072353;28;19912;-72
2021/05/13 06:02:41;;;;;;;;;;;11.80;99.90;;;;;;5078481;28;20362;-71
2021/05/13 06:05:07;;;;;;;;;;;11.60;99.90;;;;;;5079077;28;19908;-71
2021/05/13 06:07:32;;;;;;;;;;;11.70;99.90;;;;;;5071306;28;19913;-71
2021/05/13 06:09:58;;;;;;;;;;;11.90;99.90;;;;;;5085346;28;20691;-71
2021/05/13 06:12:23;;;;;;;;;;;12.10;99.90;;;;;;5078877;28;19954;-71
2021/05/13 06:14:50;;;;;;;;;;;12.40;99.90;;;;;;5084024;28;19999;-71
2021/05/13 06:17:15;;;;;;;;;;;12.60;99.90;;;;;;5079707;28;19916;-71
2021/05/13 06:19:41;;;;;;;;;;;12.70;99.90;;;;;;5072477;28;20314;-73
2021/05/13 06:22:06;;;;;;;;;;;12.80;99.90;;;;;;5083961;28;19909;-71
2021/05/13 06:24:32;;;;;;;;;;;12.60;99.90;;;;;;5086233;28;19908;-73
2021/05/13 06:26:59;;;;;;;;;;;12.50;99.90;;;;;;5083378;28;20273;-71
2021/05/13 06:29:25;;;;;;;;;;;12.40;99.90;;;;;;5091562;28;20365;-71
2021/05/13 06:31:50;;;;;;;;;;;12.30;99.90;;;;;;5087039;28;19933;-71
2021/05/13 06:34:16;;;;;;;;;;;12.20;99.90;;;;;;5078548;28;19909;-71
2021/05/13 06:36:42;;;;;;;;;;;12.20;99.90;;;;;;5077078;28;20273;-72
2021/05/13 06:39:08;;;;;;;;;;;12.20;99.90;;;;;;5082029;28;19916;-72
2021/05/13 06:41:33;;;;;;;;;;;12.20;99.90;;;;;;5080964;28;19947;-73
2021/05/13 06:43:59;;;;;;;;;;;12.30;99.90;;;;;;5074068;28;19947;-71
2021/05/13 06:46:25;;;;;;;;;;;12.30;99.90;;;;;;5076054;28;19997;-71
2021/05/13 06:48:50;;;;;;;;;;;12.40;99.90;;;;;;5081286;28;20003;-71
2021/05/13 06:51:16;;;;;;;;;;;12.90;99.90;;;;;;5091459;28;19943;-72
2021/05/13 06:53:41;;;;;;;;;;;13.80;99.90;;;;;;5088763;28;19924;-73
2021/05/13 06:56:07;;;;;;;;;;;14.70;99.90;;;;;;5081400;28;20461;-71
2021/05/13 06:58:32;;;;;;;;;;;15.40;99.90;;;;;;5085846;28;19909;-72
2021/05/13 07:00:58;;;;;;;;;;;16.60;99.90;;;;;;5071434;28;20370;-74
2021/05/13 07:03:23;;;;;;;;;;;17.40;99.90;;;;;;5078396;28;20363;-71
2021/05/13 07:05:49;;;;;;;;;;;18.00;99.90;;;;;;5083382;28;19939;-72
2021/05/13 07:08:14;;;;;;;;;;;18.50;99.90;;;;;;5083054;28;19908;-71
2021/05/13 07:10:40;;;;;;;;;;;19.00;99.90;;;;;;5080946;28;19908;-72
2021/05/13 07:13:05;;;;;;;;;;;19.30;99.80;;;;;;5079167;28;19912;-72
2021/05/13 07:15:34;;;;;;;;;;;19.70;99.30;;;;;;5081846;28;19919;-71
2021/05/13 07:17:59;;;;;;;;;;;19.90;97.70;;;;;;5079290;28;19912;-72
2021/05/13 07:20:25;;;;;;;;;;;20.30;97.90;;;;;;5079503;28;20404;-72
2021/05/13 07:22:52;;;;;;;;;;;20.70;97.00;;;;;;5079322;28;20277;-74
2021/05/13 07:25:17;;;;;;;;;;;20.80;94.70;;;;;;5079370;28;19915;-72
2021/05/13 07:27:44;;;;;;;;;;;21.20;94.00;;;;;;5087043;28;19908;-72
2021/05/13 07:30:10;;;;;;;;;;;21.40;94.60;;;;;;5089936;28;19915;-72
2021/05/13 07:32:35;;;;;;;;;;;21.40;94.80;;;;;;5078245;28;19908;-72
2021/05/13 07:35:01;;;;;;;;;;;21.70;92.70;;;;;;5084381;28;19916;-72
2021/05/13 07:37:26;;;;;;;;;;;22.10;92.50;;;;;;5086968;28;20341;-76
2021/05/13 07:39:52;;;;;;;;;;;22.20;92.80;;;;;;5090002;28;20026;-72
2021/05/13 07:42:17;;;;;;;;;;;22.20;92.10;;;;;;5074913;28;19916;-73
2021/05/13 07:44:43;;;;;;;;;;;22.50;91.30;;;;;;5074648;28;19908;-74
2021/05/13 07:47:10;;;;;;;;;;;22.80;91.00;;;;;;5082335;28;19914;-71
2021/05/13 07:49:36;;;;;;;;;;;22.80;91.60;;;;;;5080045;28;20377;-71
2021/05/13 07:52:02;;;;;;;;;;;22.90;88.50;;;;;;5074699;28;19962;-71
2021/05/13 07:54:28;;;;;;;;;;;23.20;88.30;;;;;;5074365;28;19909;-71
2021/05/13 07:56:54;;;;;;;;;;;23.10;88.80;;;;;;5091321;28;19915;-72
2021/05/13 07:59:19;;;;;;;;;;;22.60;89.80;;;;;;5104262;28;20003;-72
2021/05/13 08:01:45;;;;;;;;;;;22.40;90.00;;;;;;5094116;28;19908;-74
2021/05/13 08:04:11;;;;;;;;;;;22.20;90.10;;;;;;5092430;28;19909;-71
2021/05/13 08:06:36;;;;;;;;;;;22.30;87.70;;;;;;5076254;28;20403;-71
2021/05/13 08:09:02;;;;;;;;;;;22.60;85.60;;;;;;5087555;28;20284;-72
2021/05/13 08:11:28;;;;;;;;;;;22.60;80.20;;;;;;5090583;28;20029;-72
2021/05/13 08:13:53;;;;;;;;;;;22.90;85.20;;;;;;5087564;28;19909;-73
2021/05/13 08:16:19;;;;;;;;;;;23.00;82.70;;;;;;5077997;28;19916;-72
2021/05/13 08:18:44;;;;;;;;;;;22.90;83.80;;;;;;5089616;28;19915;-72
2021/05/13 08:21:10;;;;;;;;;;;23.10;83.60;;;;;;5079349;28;20282;-74
2021/05/13 08:23:35;;;;;;;;;;;23.30;81.10;;;;;;5078425;28;19908;-72
2021/05/13 08:26:01;;;;;;;;;;;23.40;81.80;;;;;;5085121;28;19929;-71
2021/05/13 08:28:26;;;;;;;;;;;23.50;83.80;;;;;;5077100;28;19912;-72
2021/05/13 08:30:52;;;;;;;;;;;23.70;84.00;;;;;;5091394;28;20372;-72
2021/05/13 08:33:17;;;;;;;;;;;23.90;79.40;;;;;;5091262;28;20384;-72
2021/05/13 08:35:43;;;;;;;;;;;23.90;77.60;;;;;;5074211;28;20634;-72
2021/05/13 08:38:08;;;;;;;;;;;23.90;78.40;;;;;;5068511;28;20115;-72
2021/05/13 08:40:34;;;;;;;;;;;23.70;77.50;;;;;;5069194;28;20330;-75
2021/05/13 08:42:59;;;;;;;;;;;23.80;78.80;;;;;;5069029;28;19908;-72
2021/05/13 08:45:29;;;;;;;;;;;23.70;73.70;;;;;;5069007;28;19939;-71
2021/05/13 08:47:54;;;;;;;;;;;23.90;77.30;;;;;;5068102;28;19912;-75
2021/05/13 08:50:20;;;;;;;;;;;24.20;75.10;;;;;;5069243;28;19962;-71
2021/05/13 08:52:45;;;;;;;;;;;24.50;72.70;;;;;;5071845;28;19954;-71
2021/05/13 08:55:11;;;;;;;;;;;24.70;74.20;;;;;;5076470;28;19927;-71
2021/05/13 08:57:37;;;;;;;;;;;24.60;69.80;;;;;;5081352;28;19912;-71
2021/05/13 09:00:06;;;;;;;;;;;24.50;69.90;;;;;;5071961;28;20242;-74
2021/05/13 09:02:32;;;;;;;;;;;24.60;67.00;;;;;;5071062;28;19951;-72
2021/05/13 09:04:58;;;;;;;;;;;24.40;67.10;;;;;;5071307;28;19956;-71
2021/05/13 09:07:27;;;;;;;;;;;24.50;63.40;;;;;;5070318;28;19913;-71
2021/05/13 09:09:56;;;;;;;;;;;24.80;69.40;;;;;;5071313;28;19919;-74
2021/05/13 09:12:23;;;;;;;;;;;24.90;65.70;;;;;;5071657;28;19931;-71
2021/05/13 09:15:03;;;;;;;;;;;24.70;63.80;;;;;;5070684;28;19923;-72
2021/05/13 09:17:29;;;;;;;;;;;24.40;67.10;;;;;;5083314;28;19916;-74
2021/05/13 09:19:55;;;;;;;;;;;24.20;66.90;;;;;;5090499;28;19916;-75
2021/05/13 09:22:23;;;;;;;;;;;23.80;66.70;;;;;;5090398;28;19960;-74
2021/05/13 09:24:52;;;;;;;;;;;23.40;65.00;;;;;;5087670;28;19913;-72
2021/05/13 09:27:17;;;;;;;;;;;23.10;65.30;;;;;;5074975;28;19919;-72
2021/05/13 09:29:43;;;;;;;;;;;22.70;66.50;;;;;;5070162;28;19908;-73
2021/05/13 09:32:21;;;;;;;;;;;22.20;69.00;;;;;;5070877;28;19916;-72
2021/05/13 09:34:47;;;;;;;;;;;21.60;67.40;;;;;;5084205;28;19908;-71
2021/05/13 09:37:13;;;;;;;;;;;21.20;70.30;;;;;;5088720;28;19923;-76
2021/05/13 09:39:48;;;;;;;;;;;20.90;74.60;;;;;;5090186;28;19912;-71
2021/05/13 09:42:18;;;;;;;;;;;20.40;74.20;;;;;;5089414;28;20392;-71
2021/05/13 09:44:43;;;;;;;;;;;19.90;75.00;;;;;;5089628;28;20127;-71
2021/05/13 09:47:12;;;;;;;;;;;19.60;76.90;;;;;;5088814;28;19935;-71
2021/05/13 09:49:56;;;;;;;;;;;19.50;77.40;;;;;;5088945;28;19999;-75
2021/05/13 09:52:41;;;;;;;;;;;18.80;74.30;;;;;;5090423;28;19913;-71
2021/05/13 09:55:11;;;;;;;;;;;18.40;76.80;;;;;;5086540;28;19976;-71
2021/05/13 09:57:36;;;;;;;;;;;17.90;76.80;;;;;;5084696;28;19912;-70
2021/05/13 10:00:02;;;;;;;;;;;17.60;81.10;;;;;;5072212;28;19912;-70
2021/05/13 10:02:28;;;;;;;;;;;17.30;80.90;;;;;;5072302;28;19916;-73
2021/05/13 10:04:53;;;;;;;;;;;17.30;83.60;;;;;;5072159;28;19979;-70
2021/05/13 10:07:19;;;;;;;;;;;17.30;83.20;;;;;;5070969;28;19914;-71
2021/05/13 10:09:45;;;;;;;;;;;17.10;84.00;;;;;;5072104;28;19908;-72
2021/05/13 10:12:11;;;;;;;;;;;16.90;84.20;;;;;;5071896;28;19961;-71
2021/05/13 10:14:36;;;;;;;;;;;16.70;87.90;;;;;;5071757;28;20003;-72
2021/05/13 10:17:04;;;;;;;;;;;16.60;89.50;;;;;;5071023;28;19917;-70
2021/05/13 10:19:31;;;;;;;;;;;16.60;88.50;;;;;;5071827;28;19954;-70
2021/05/13 10:21:59;;;;;;;;;;;16.50;88.60;;;;;;5071847;28;19912;-71
2021/05/13 10:24:25;;;;;;;;;;;16.30;87.70;;;;;;5071715;28;20400;-73
2021/05/13 10:26:51;;;;;;;;;;;16.10;90.30;;;;;;5077901;28;19908;-70
2021/05/13 10:29:22;;;;;;;;;;;16.00;92.20;;;;;;5077286;28;19909;-70
2021/05/13 10:32:02;;;;;;;;;;;15.80;93.20;;;;;;5071846;28;19908;-71
2021/05/13 10:34:40;;;;;;;;;;;15.70;93.90;;;;;;5091017;28;19961;-70
2021/05/13 10:37:34;;;;;;;;;;;15.70;95.10;;;;;;5088653;28;19926;-71
2021/05/13 10:43:00;;;;;;;;;;;15.60;93.30;;;;;;5090960;28;20330;-71
2021/05/13 10:45:26;;;;;;;;;;;15.50;93.20;;;;;;5090654;28;20269;-70
2021/05/13 10:48:11;;;;;;;;;;;15.60;94.30;;;;;;5089426;28;19912;-72
2021/05/13 10:51:03;;;;;;;;;;;15.60;94.00;;;;;;5063600;28;19908;-74
2021/05/13 10:53:35;;;;;;;;;;;15.70;93.20;;;;;;5078553;28;19908;-74
2021/05/13 10:56:13;;;;;;;;;;;15.80;92.90;;;;;;5081804;28;19999;-70
2021/05/13 10:58:58;;;;;;;;;;;15.80;91.90;;;;;;5080364;28;20282;-70
2021/05/13 11:01:37;;;;;;;;;;;15.60;91.90;;;;;;5071164;28;19954;-71
2021/05/13 11:04:24;;;;;;;;;;;15.40;92.70;;;;;;5084657;28;19916;-71
2021/05/13 11:06:54;;;;;;;;;;;15.50;92.70;;;;;;5086155;28;19909;-71
2021/05/13 11:09:47;;;;;;;;;;;15.40;92.30;;;;;;5080516;28;19912;-75
2021/05/13 11:12:13;;;;;;;;;;;15.50;91.50;;;;;;5090738;28;19947;-71
2021/05/13 11:17:40;;;;;;;;;;;15.70;90.40;;;;;;5089528;28;19917;-69
2021/05/13 11:20:21;;;;;;;;;;;15.80;90.30;;;;;;5089091;28;20085;-70
2021/05/13 11:22:53;;;;;;;;;;;16.00;91.00;;;;;;5090436;28;20102;-70
2021/05/13 11:25:18;;;;;;;;;;;16.20;90.90;;;;;;5078441;28;19909;-71
2021/05/13 11:27:44;;;;;;;;;;;16.20;90.50;;;;;;5085252;28;19995;-73
2021/05/13 11:30:10;;;;;;;;;;;16.00;92.40;;;;;;5073787;28;19920;-69
2021/05/13 11:32:36;;;;;;;;;;;15.90;93.10;;;;;;5070772;28;20321;-70
2021/05/13 11:35:01;;;;;;;;;;;15.70;93.50;;;;;;5070975;28;19923;-70
2021/05/13 11:37:37;;;;;;;;;;;15.50;94.30;;;;;;5068469;28;19916;-70
2021/05/13 11:40:16;;;;;;;;;;;15.30;94.30;;;;;;5084307;28;20347;-71
2021/05/13 11:42:42;;;;;;;;;;;15.20;94.50;;;;;;5090113;28;19908;-70
2021/05/13 11:45:27;;;;;;;;;;;15.20;94.20;;;;;;5081872;28;19932;-70
2021/05/13 11:47:53;;;;;;;;;;;15.20;95.50;;;;;;5069259;28;19917;-70
2021/05/13 11:50:28;;;;;;;;;;;15.40;94.60;;;;;;5081418;28;20285;-75
2021/05/13 11:53:16;;;;;;;;;;;15.70;94.50;;;;;;5079175;28;19909;-71
2021/05/13 11:55:43;;;;;;;;;;;16.00;92.60;;;;;;5079730;28;19961;-71
2021/05/13 11:58:09;;;;;;;;;;;16.20;92.30;;;;;;5089568;28;19912;-71
2021/05/13 12:00:35;;;;;;;;;;;16.30;90.70;;;;;;5090858;28;20031;-73
2021/05/13 12:03:10;;;;;;;;;;;16.30;90.40;;;;;;5083373;28;19909;-73
2021/05/13 12:05:49;;;;;;;;;;;16.30;89.60;;;;;;5085646;28;19908;-72
2021/05/13 12:08:16;;;;;;;;;;;16.20;89.60;;;;;;5080863;28;19913;-74
2021/05/13 12:10:41;;;;;;;;;;;16.10;90.90;;;;;;5077531;28;19922;-73
2021/05/13 12:13:07;;;;;;;;;;;16.10;90.30;;;;;;5080368;28;19979;-71
2021/05/13 12:15:32;;;;;;;;;;;16.20;89.90;;;;;;5074119;28;20512;-76
2021/05/13 12:17:58;;;;;;;;;;;16.00;88.10;;;;;;5085720;28;19912;-71
2021/05/13 12:20:23;;;;;;;;;;;15.90;88.80;;;;;;5081656;28;20346;-76
2021/05/13 12:22:49;;;;;;;;;;;15.80;88.90;;;;;;5074003;28;19908;-74
2021/05/13 12:25:14;;;;;;;;;;;15.70;89.30;;;;;;5076230;28;19916;-71
2021/05/13 12:27:40;;;;;;;;;;;15.70;90.20;;;;;;5089818;28;19908;-71
2021/05/13 12:30:06;;;;;;;;;;;15.70;90.50;;;;;;5079796;28;19915;-73
2021/05/13 12:32:32;;;;;;;;;;;15.60;87.70;;;;;;5088435;28;19908;-74
2021/05/13 12:34:58;;;;;;;;;;;15.60;90.20;;;;;;5079905;28;19908;-73
2021/05/13 12:37:23;;;;;;;;;;;15.60;90.40;;;;;;5080094;28;20361;-70
2021/05/13 12:39:49;;;;;;;;;;;15.60;90.60;;;;;;5080343;28;20388;-70
2021/05/13 12:42:26;;;;;;;;;;;15.70;92.00;;;;;;5094240;28;19915;-70
2021/05/13 12:44:52;;;;;;;;;;;15.80;92.20;;;;;;5093861;28;20422;-70
2021/05/13 12:47:22;;;;;;;;;;;15.80;91.90;;;;;;5085870;28;19908;-70
2021/05/13 12:49:58;;;;;;;;;;;15.70;93.30;;;;;;5094003;28;20365;-73
2021/05/13 12:52:23;;;;;;;;;;;15.80;93.30;;;;;;5084637;28;19912;-70
2021/05/13 12:54:49;;;;;;;;;;;15.80;92.70;;;;;;5075718;28;20042;-71
2021/05/13 12:57:16;;;;;;;;;;;15.80;91.90;;;;;;5089462;28;20325;-72
2021/05/13 12:59:53;;;;;;;;;;;15.80;92.00;;;;;;5073336;28;19909;-71
2021/05/13 13:02:22;;;;;;;;;;;15.90;92.80;;;;;;5083540;28;20254;-71
2021/05/13 13:04:48;;;;;;;;;;;16.00;93.30;;;;;;5090497;28;20063;-70
2021/05/13 13:07:14;;;;;;;;;;;16.10;92.50;;;;;;5082764;28;19915;-75
2021/05/13 13:09:40;;;;;;;;;;;16.10;93.90;;;;;;5072742;28;19908;-70
2021/05/13 13:12:07;;;;;;;;;;;16.20;92.90;;;;;;5074178;28;19931;-70
2021/05/13 13:14:47;;;;;;;;;;;16.20;92.50;;;;;;5077298;28;20003;-71
2021/05/13 13:17:26;;;;;;;;;;;16.40;93.60;;;;;;5077192;28;19912;-72
2021/05/13 13:20:10;;;;;;;;;;;16.60;93.00;;;;;;5086366;28;20262;-70
2021/05/13 13:22:36;;;;;;;;;;;16.70;92.20;;;;;;5081676;28;20003;-70
2021/05/13 13:25:03;;;;;;;;;;;16.70;91.60;;;;;;5092809;28;20333;-69
2021/05/13 13:27:33;;;;;;;;;;;16.60;91.90;;;;;;5080720;28;20018;-70
2021/05/13 13:29:59;;;;;;;;;;;16.40;92.30;;;;;;5082691;28;20284;-71
2021/05/13 13:32:27;;;;;;;;;;;16.20;93.10;;;;;;5087102;28;20002;-70
2021/05/13 13:34:53;;;;;;;;;;;15.90;94.00;;;;;;5078973;28;19920;-70
2021/05/13 13:37:19;;;;;;;;;;;15.90;94.50;;;;;;5083434;28;19968;-74
2021/05/13 13:39:44;;;;;;;;;;;15.90;94.80;;;;;;5080671;28;19908;-70
2021/05/13 13:42:12;;;;;;;;;;;15.80;95.40;;;;;;5085090;28;19916;-71
2021/05/13 13:44:37;;;;;;;;;;;15.90;95.90;;;;;;5086030;28;20006;-72
2021/05/13 13:47:03;;;;;;;;;;;16.40;94.60;;;;;;5079718;28;19999;-70
2021/05/13 13:49:28;;;;;;;;;;;16.70;93.60;;;;;;5085527;28;19908;-70
2021/05/13 13:51:55;;;;;;;;;;;16.70;92.60;;;;;;5092269;28;20369;-70
2021/05/13 13:54:20;;;;;;;;;;;16.60;92.60;;;;;;5085268;28;20001;-71
2021/05/13 13:56:46;;;;;;;;;;;16.40;92.90;;;;;;5086862;28;20406;-72
2021/05/13 13:59:11;;;;;;;;;;;16.30;93.50;;;;;;5092223;28;19908;-70
2021/05/13 14:01:37;;;;;;;;;;;16.50;94.80;;;;;;5079435;28;20185;-73
2021/05/13 14:04:02;;;;;;;;;;;17.00;94.10;;;;;;5092021;28;19916;-71
2021/05/13 14:06:28;;;;;;;;;;;17.40;92.80;;;;;;5077983;28;19995;-71
2021/05/13 14:08:53;;;;;;;;;;;17.60;94.20;;;;;;5079668;28;19939;-70
2021/05/13 14:11:19;;;;;;;;;;;18.00;94.10;;;;;;5085790;28;19909;-70
2021/05/13 14:13:44;;;;;;;;;;;18.40;94.30;;;;;;5084230;28;19908;-70
2021/05/13 14:16:15;;;;;;;;;;;18.60;93.20;;;;;;5078214;28;19908;-73
2021/05/13 14:18:40;;;;;;;;;;;18.50;93.80;;;;;;5087111;28;20323;-70
2021/05/13 14:21:06;;;;;;;;;;;18.40;93.80;;;;;;5079377;28;19915;-74
2021/05/13 14:23:31;;;;;;;;;;;18.30;94.50;;;;;;5076628;28;19966;-70
2021/05/13 14:25:57;;;;;;;;;;;18.00;93.90;;;;;;5090008;28;19953;-70
2021/05/13 14:28:22;;;;;;;;;;;17.50;94.40;;;;;;5099778;28;19951;-74
2021/05/13 14:30:48;;;;;;;;;;;17.00;95.20;;;;;;5091987;28;19947;-71
2021/05/13 14:33:13;;;;;;;;;;;16.70;96.00;;;;;;5074855;28;19999;-71