Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:09;;;;;;;5.38;1.95;;;;;;;17.00;46.02;101352.81;4974929;28;20412;-62
2022/11/06 00:02:35;;;;;;;11.15;1.40;;;;;;;16.97;45.07;101342.31;4974103;28;20465;-62
2022/11/06 00:06:46;;;;;;;9.55;1.30;;;;;;;16.97;45.52;101342.31;4974430;28;20027;-62
2022/11/06 00:07:46;;;;;;;5.10;1.30;;;;;;;16.93;45.12;101330.09;4974889;28;20045;-62
2022/11/06 00:10:13;;;;;;;6.30;1.60;;;;;;;16.90;45.23;101320.44;4958267;28;20105;-62
2022/11/06 00:12:38;;;;;;;7.25;1.23;;;;;;;16.88;45.27;101331.41;4976737;28;20050;-62
2022/11/06 00:15:04;;;;;;;4.05;1.02;;;;;;;16.87;46.12;101328.84;4957992;28;20058;-62
2022/11/06 00:17:29;;;;;;;4.55;0.98;;;;;;;16.89;45.74;101324.97;4943500;28;20037;-62
2022/11/06 00:19:55;;;;;;;5.43;1.38;;;;;;;16.91;45.03;101329.41;4974345;28;20031;-62
2022/11/06 00:22:20;;;;;;;5.35;1.13;;;;;;;16.89;45.30;101319.56;4980875;28;20026;-62
2022/11/06 00:24:45;;;;;;;3.92;1.50;;;;;;;16.88;45.87;101317.88;4963852;28;20019;-62
2022/11/06 00:27:11;;;;;;;4.60;1.52;;;;;;;16.89;45.95;101314.16;4982090;28;20057;-62
2022/11/06 00:29:36;;;;;;;2.25;0.93;;;;;;;16.89;44.82;101306.03;4947741;28;20130;-62
2022/11/06 00:32:02;;;;;;;3.97;1.27;;;;;;;16.88;46.11;101301.66;4961867;28;20035;-62
2022/11/06 00:34:27;;;;;;;5.03;1.52;;;;;;;16.85;44.93;101310.09;4979055;28;20537;-62
2022/11/06 00:36:52;;;;;;;8.85;1.33;;;;;;;16.83;45.66;101303.97;4982102;28;20034;-62
2022/11/06 00:39:18;;;;;;;4.78;1.23;;;;;;;16.83;45.57;101303.13;4975889;28;20070;-62
2022/11/06 00:41:43;;;;;;;4.88;1.30;;;;;;;16.79;45.25;101302.59;4979776;28;20062;-62
2022/11/06 00:44:08;;;;;;;5.57;1.38;;;;;;;16.79;45.22;101308.00;4965227;28;20057;-62
2022/11/06 00:46:35;;;;;;;5.63;1.10;;;;;;;16.77;45.95;101311.88;4967837;28;20072;-62
2022/11/06 00:49:01;;;;;;;6.70;1.45;;;;;;;16.78;46.01;101311.72;4963711;28;20464;-62
2022/11/06 00:51:31;;;;;;;5.18;1.27;;;;;;;16.78;45.31;101298.19;4964479;28;20046;-62
2022/11/06 00:53:59;;;;;;;1.58;1.10;;;;;;;16.78;46.12;101294.63;4978820;28;20046;-62
2022/11/06 00:56:25;;;;;;;7.40;0.93;;;;;;;16.78;44.98;101306.28;4980456;28;20039;-62
2022/11/06 00:58:50;;;;;;;4.57;1.05;;;;;;;16.80;46.44;101309.72;4963763;28;20039;-62
2022/11/06 01:01:43;;;;;;;3.28;1.20;;;;;;;16.79;46.41;101293.63;4963479;28;20026;-62
2022/11/06 01:04:34;;;;;;;3.00;0.52;;;;;;;16.80;45.56;101296.19;4977712;28;20066;-62
2022/11/06 01:07:00;;;;;;;2.50;1.05;;;;;;;16.78;46.04;101290.06;4975571;28;20080;-62
2022/11/06 01:09:27;;;;;;;6.32;1.00;;;;;;;16.77;45.09;101277.56;4982984;28;20046;-62
2022/11/06 01:11:57;;;;;;;4.90;1.58;;;;;;;16.73;45.48;101276.16;4977044;28;20465;-62
2022/11/06 01:14:23;;;;;;;5.65;1.08;;;;;;;16.75;45.66;101276.03;4975193;28;20092;-62
2022/11/06 01:16:49;;;;;;;7.68;0.88;;;;;;;16.78;44.90;101279.25;4974464;28;20050;-62
2022/11/06 01:19:16;;;;;;;2.25;1.00;;;;;;;16.80;45.32;101277.25;4965561;28;20042;-62
2022/11/06 01:21:44;;;;;;;1.70;0.90;;;;;;;16.80;46.04;101271.84;4956990;28;20421;-62
2022/11/06 01:24:15;;;;;;;6.65;1.67;;;;;;;16.79;45.76;101280.94;4973224;28;20038;-62
2022/11/06 01:26:40;;;;;;;3.17;0.70;;;;;;;16.75;45.02;101282.25;4974295;28;20039;-62
2022/11/06 01:29:07;;;;;;;2.90;1.02;;;;;;;16.74;44.94;101267.06;4958272;28;20045;-62
2022/11/06 01:31:33;;;;;;;6.93;1.30;;;;;;;16.73;45.55;101268.06;4975003;28;20505;-62
2022/11/06 01:34:00;;;;;;;2.72;0.98;;;;;;;16.74;45.22;101261.66;4975489;28;20030;-62
2022/11/06 01:36:26;;;;;;;1.00;0.73;;;;;;;16.76;44.96;101258.75;4975213;28;20037;-62
2022/11/06 01:38:53;;;;;;;4.38;0.70;;;;;;;16.78;45.01;101252.19;4975049;28;20031;-62
2022/11/06 01:41:22;;;;;;;1.90;0.77;;;;;;;16.78;45.27;101251.31;4958750;28;20039;-62
2022/11/06 01:43:47;;;;;;;6.10;1.88;;;;;;;16.81;45.33;101251.88;4958731;28;20034;-62
2022/11/06 01:46:13;;;;;;;5.00;0.88;;;;;;;16.82;45.92;101255.44;4974730;28;20050;-62
2022/11/06 01:48:41;;;;;;;6.90;1.10;;;;;;;16.79;45.60;101256.59;4976504;28;20448;-62
2022/11/06 01:51:07;;;;;;;0.98;0.85;;;;;;;16.83;45.34;101259.84;4958587;28;20098;-62
2022/11/06 01:53:33;;;;;;;4.45;1.35;;;;;;;16.83;45.47;101259.84;4958678;28;20043;-62
2022/11/06 01:56:01;;;;;;;3.50;0.50;;;;;;;16.82;45.71;101264.41;4974642;28;20045;-62
2022/11/06 01:58:30;;;;;;;11.73;1.40;;;;;;;16.82;45.08;101263.53;4974780;28;20026;-62
2022/11/06 02:00:56;;;;;;;3.47;0.80;;;;;;;16.86;45.44;101260.34;4958930;28;20018;-62
2022/11/06 02:03:21;;;;;;;5.13;1.02;;;;;;;16.88;45.79;101266.47;4974712;28;20042;-62
2022/11/06 02:05:47;;;;;;;2.20;0.80;;;;;;;16.87;45.77;101267.47;4958429;28;20464;-62
2022/11/06 02:08:15;;;;;;;4.60;1.17;;;;;;;16.84;45.95;101259.66;4975877;28;20066;-62
2022/11/06 02:10:41;;;;;;;4.43;0.77;;;;;;;16.85;46.09;101257.81;4974505;28;20042;-62
2022/11/06 02:13:49;;;;;;;6.63;1.77;;;;;;;16.84;45.59;101259.66;4958227;28;20031;-62
2022/11/06 02:16:26;;;;;;;6.85;1.05;;;;;;;16.82;45.16;101258.13;4947356;28;20030;-62
2022/11/06 02:19:28;;;;;;;9.45;1.00;;;;;;;16.82;45.12;101248.16;4974674;28;20117;-62
2022/11/06 02:22:27;;;;;;;8.32;1.00;;;;;;;16.82;45.63;101245.47;4974573;28;20047;-62
2022/11/06 02:25:37;;;;;;;3.78;1.15;;;;;;;16.81;45.16;101241.03;4954816;29;20054;-62
2022/11/06 02:28:10;;;;;;;5.70;1.20;;;;;;;16.80;46.32;101255.59;4956057;28;20035;-62
2022/11/06 02:30:35;;;;;;;;;;;;;;;16.81;44.97;101249.16;4955460;29;20031;-62
2022/11/06 02:33:30;;;;;;;5.78;0.95;;;;;;;16.83;45.39;101249.84;4954709;28;20431;-62
2022/11/06 02:35:59;;;;;;;10.95;1.35;;;;;;;16.77;45.42;101234.28;4954766;29;20035;-62
2022/11/06 02:38:30;;;;;;;9.93;1.25;;;;;;;16.80;45.56;101241.22;4954659;29;20035;-62
2022/11/06 02:40:58;;;;;;;4.50;1.92;;;;;;;16.81;45.88;101230.22;4967863;28;20039;-62
2022/11/06 02:43:32;;;;;;;4.55;0.98;;;;;;;16.84;46.12;101235.31;4957722;28;20022;-62
2022/11/06 02:46:02;;;;;;;3.53;0.88;;;;;;;16.86;46.03;101222.47;4957440;28;20037;-62
2022/11/06 02:48:31;;;;;;;5.82;1.00;;;;;;;16.85;45.38;101225.34;4973920;28;20505;-62
2022/11/06 02:50:58;;;;;;;11.90;1.27;;;;;;;16.88;46.16;101231.28;4973505;28;20085;-62
2022/11/06 02:53:25;;;;;;;5.00;1.13;;;;;;;16.85;44.96;101214.53;4973668;28;20046;-62
2022/11/06 02:55:53;;;;;;;5.43;1.92;;;;;;;16.88;46.40;101225.03;4973671;28;20031;-62
2022/11/06 02:58:32;;;;;;;4.68;0.88;;;;;;;16.89;46.67;101227.56;4973855;28;20077;-62
2022/11/06 03:01:12;;;;;;;4.50;1.77;;;;;;;16.88;46.18;101219.63;4975072;28;20083;-62
2022/11/06 03:03:41;;;;;;;8.70;1.27;;;;;;;16.88;46.05;101225.88;4957283;28;20046;-62
2022/11/06 03:06:12;;;;;;;4.97;1.13;;;;;;;16.86;46.58;101217.06;4957231;28;20046;-62
2022/11/06 03:08:49;;;;;;;5.25;2.72;;;;;;;16.88;46.19;101225.88;4973679;28;20038;-62
2022/11/06 03:11:23;;;;;;;13.45;1.55;;;;;;;16.86;45.90;101238.69;4957215;28;20413;-62
2022/11/06 03:14:28;;;;;;;4.47;1.20;;;;;;;16.89;46.33;101240.22;4973348;28;20035;-62
2022/11/06 03:16:56;;;;;;;8.73;1.17;;;;;;;16.87;45.40;101234.16;4957030;28;20045;-62
2022/11/06 03:19:55;;;;;;;5.88;1.23;;;;;;;16.88;45.53;101235.84;4973000;28;20097;-62
2022/11/06 03:22:26;;;;;;;4.18;1.10;;;;;;;16.86;46.74;101222.47;4915799;28;20035;-62
2022/11/06 03:25:03;;;;;;;2.30;0.88;;;;;;;16.88;46.12;101220.47;4973661;28;20030;-62
2022/11/06 03:27:42;;;;;;;4.03;1.23;;;;;;;16.92;46.00;101210.16;4973046;28;20036;-62
2022/11/06 03:30:09;;;;;;;9.18;1.50;;;;;;;16.95;46.07;101209.84;4973089;28;20501;-62
2022/11/06 03:32:49;;;;;;;5.70;1.10;;;;;;;16.97;46.43;101206.97;4966993;28;20036;-62
2022/11/06 03:35:39;;;;;;;4.55;1.20;;;;;;;17.01;45.66;101203.78;4955135;28;20042;-62
2022/11/06 03:38:13;;;;;;;5.13;0.98;;;;;;;16.99;45.70;101194.13;4961411;28;20035;-62
2022/11/06 03:40:43;;;;;;;7.30;1.35;;;;;;;17.01;46.91;101202.94;4937679;29;20031;-62
2022/11/06 03:43:12;;;;;;;6.63;1.73;;;;;;;17.03;45.36;101201.75;4953698;28;20030;-62
2022/11/06 03:45:39;;;;;;;6.68;1.73;;;;;;;17.02;45.79;101193.81;4938023;28;20027;-62
2022/11/06 03:48:08;;;;;;;6.45;1.10;;;;;;;17.04;47.44;101186.38;4972898;28;20050;-62
2022/11/06 03:50:38;;;;;;;9.02;1.75;;;;;;;17.04;46.73;101180.94;4972846;28;20454;-62
2022/11/06 03:53:08;;;;;;;10.35;2.92;;;;;;;17.08;45.92;101183.19;4972960;28;20045;-62
2022/11/06 03:55:55;;;;;;;3.90;0.88;;;;;;;17.12;46.21;101173.72;4974003;28;20113;-62
2022/11/06 03:58:25;;;;;;;7.93;1.50;;;;;;;17.13;46.03;101161.88;4976024;28;20037;-62
2022/11/06 04:00:51;;;;;;;10.32;2.05;;;;;;;17.20;45.94;101160.22;4961289;28;20436;-62
2022/11/06 04:03:26;;;;;;;4.43;1.60;;;;;;;17.22;46.25;101162.78;4960566;28;20031;-62
2022/11/06 04:05:56;;;;;;;3.72;1.20;;;;;;;17.22;45.76;101151.94;4976758;28;20030;-62
2022/11/06 04:13:56;;;;;;;6.05;1.73;;;;;;;17.07;45.57;101157.13;4976921;28;20046;-62
2022/11/06 04:16:23;;;;;;;5.72;1.30;;;;;;;17.07;46.11;101156.28;4977877;28;20048;-62
2022/11/06 04:18:48;;;;;;;7.47;1.48;;;;;;;17.06;47.40;101149.16;4960839;28;20404;-62
2022/11/06 04:21:51;;;;;;;4.55;1.33;;;;;;;17.07;47.30;101140.03;4976337;28;20061;-62
2022/11/06 04:27:41;;;;;;;2.38;0.88;;;;;;;16.97;46.60;101131.19;4977567;28;20550;-62
2022/11/06 04:30:09;;;;;;;1.52;0.85;;;;;;;16.95;46.94;101116.97;4976244;28;20051;-62
2022/11/06 04:32:43;;;;;;;2.00;0.43;;;;;;;16.96;46.25;101118.66;4976166;28;20045;-62
2022/11/06 04:35:12;;;;;;;5.75;1.13;;;;;;;16.93;46.03;101114.44;4977380;28;20039;-62
2022/11/06 04:37:56;;;;;;;4.13;0.73;;;;;;;16.93;46.30;101108.16;4976060;28;20035;-62
2022/11/06 04:40:23;;;;;;;4.65;0.60;;;;;;;16.92;47.31;101109.19;4976151;28;20025;-62
2022/11/06 04:42:56;;;;;;;3.80;0.80;;;;;;;16.93;47.14;101108.16;4976615;28;20054;-62
2022/11/06 04:45:38;;;;;;;5.53;0.88;;;;;;;16.97;47.47;101115.81;4959828;28;20050;-62
2022/11/06 04:48:05;;;;;;;5.40;0.85;;;;;;;17.00;46.51;101117.34;4959891;28;20047;-62
2022/11/06 04:50:35;;;;;;;4.30;1.02;;;;;;;17.00;46.92;101104.63;4975769;28;20035;-62
2022/11/06 04:53:02;;;;;;;2.45;0.73;;;;;;;17.02;46.29;101113.47;4975764;28;20058;-62
2022/11/06 04:55:28;;;;;;;0.40;0.40;;;;;;;17.03;46.11;101107.03;4959703;28;20031;-62
2022/11/06 04:57:53;;;;;;;3.60;0.88;;;;;;;17.02;45.99;101091.81;4976607;28;20365;-62
2022/11/06 05:00:19;;;;;;;4.75;1.98;;;;;;;17.05;46.27;101101.47;4975695;28;20037;-62
2022/11/06 05:02:44;;;;;;;2.13;0.80;;;;;;;17.05;45.46;101096.03;4975662;28;20531;-62
2022/11/06 05:05:10;;;;;;;4.95;1.30;;;;;;;17.00;46.43;101095.69;4976975;28;20090;-62
2022/11/06 05:07:35;;;;;;;4.80;1.13;;;;;;;17.04;46.35;101102.47;4976417;28;20037;-62
2022/11/06 05:10:01;;;;;;;6.30;1.02;;;;;;;17.02;46.54;101097.22;4940595;28;20130;-62
2022/11/06 05:12:26;;;;;;;1.40;0.68;;;;;;;17.02;46.77;101096.38;4956127;28;20038;-62
2022/11/06 05:14:51;;;;;;;3.13;1.00;;;;;;;16.99;46.40;101083.16;4924367;29;20039;-62
2022/11/06 05:17:17;;;;;;;3.05;1.00;;;;;;;16.99;46.11;101085.88;4957467;28;20082;-62
2022/11/06 05:19:42;;;;;;;3.08;1.15;;;;;;;16.96;47.04;101081.63;4957289;28;20054;-62
2022/11/06 05:24:52;;;;;;;6.88;1.13;;;;;;;17.03;46.67;101087.25;4956790;29;20468;-62
2022/11/06 05:27:18;;;;;;;3.65;1.00;;;;;;;17.04;46.33;101088.94;4957226;28;20031;-62
2022/11/06 05:29:43;;;;;;;6.80;0.70;;;;;;;17.03;47.00;101088.06;4955640;29;20502;-62
2022/11/06 05:32:09;;;;;;;4.20;1.33;;;;;;;17.03;46.13;101084.53;4969862;28;20046;-62
2022/11/06 05:34:34;;;;;;;3.50;1.33;;;;;;;17.06;46.05;101081.47;4958841;28;20432;-62
2022/11/06 05:36:59;;;;;;;5.93;1.08;;;;;;;17.03;45.61;101071.84;4975505;28;20030;-62
2022/11/06 05:39:25;;;;;;;3.88;0.70;;;;;;;17.04;46.63;101075.38;4976425;28;20441;-62
2022/11/06 05:41:50;;;;;;;5.85;0.40;;;;;;;17.04;45.97;101075.38;4974978;28;20054;-62
2022/11/06 05:44:15;;;;;;;6.32;1.02;;;;;;;17.02;46.36;101072.88;4958696;28;20045;-62
2022/11/06 05:46:41;;;;;;;1.77;0.50;;;;;;;17.03;46.84;101076.41;4974731;28;20050;-62
2022/11/06 05:49:07;;;;;;;2.17;0.77;;;;;;;16.99;45.99;101083.16;4958708;28;20427;-62
2022/11/06 05:51:33;;;;;;;5.47;1.23;;;;;;;16.98;46.38;101073.34;4976415;28;20031;-62
2022/11/06 05:53:58;;;;;;;7.57;0.65;;;;;;;16.96;45.96;101072.66;4974712;28;20130;-62
2022/11/06 05:56:23;;;;;;;7.10;0.88;;;;;;;16.96;45.95;101067.25;4974639;28;20059;-62
2022/11/06 05:58:49;;;;;;;4.93;1.52;;;;;;;16.96;46.44;101072.66;4975961;28;20090;-62
2022/11/06 06:01:14;;;;;;;3.60;0.60;;;;;;;16.93;46.25;101071.13;4974574;28;20034;-62
2022/11/06 06:03:39;;;;;;;6.47;1.38;;;;;;;16.91;46.63;101067.75;4976260;28;20393;-62
2022/11/06 06:06:05;;;;;;;1.92;0.90;;;;;;;16.93;46.14;101070.28;4975930;28;20039;-62
2022/11/06 06:08:30;;;;;;;9.00;1.25;;;;;;;16.93;47.00;101070.28;4976100;28;20043;-62
2022/11/06 06:10:55;;;;;;;3.10;1.00;;;;;;;16.94;45.93;101058.47;4974363;28;20038;-62
2022/11/06 06:13:21;;;;;;;3.28;0.80;;;;;;;16.94;46.17;101055.75;4958221;28;20113;-62
2022/11/06 06:15:46;;;;;;;2.30;0.85;;;;;;;16.92;47.25;101052.38;4974876;28;20081;-62
2022/11/06 06:18:12;;;;;;;1.55;0.85;;;;;;;16.88;46.29;101047.28;4958292;28;20053;-62
2022/11/06 06:20:38;;;;;;;5.18;0.73;;;;;;;16.92;46.60;101063.19;4957243;28;20051;-62
2022/11/06 06:23:03;;;;;;;2.22;0.73;;;;;;;16.89;46.60;101054.38;4958104;28;20065;-62
2022/11/06 06:25:29;;;;;;;2.22;0.80;;;;;;;16.92;46.79;101052.38;4975401;28;20061;-62
2022/11/06 06:27:55;;;;;;;4.75;1.10;;;;;;;16.94;46.73;101044.94;4974769;28;20034;-62
2022/11/06 06:30:22;;;;;;;5.45;1.15;;;;;;;16.96;47.41;101051.88;4973994;28;20039;-62
2022/11/06 06:32:47;;;;;;;8.85;1.58;;;;;;;16.99;46.39;101040.72;4975075;28;20062;-62
2022/11/06 06:35:13;;;;;;;7.45;1.50;;;;;;;16.99;46.40;101043.41;4975337;28;20061;-62
2022/11/06 06:37:38;;;;;;;3.80;1.00;;;;;;;17.00;46.66;101047.81;4973898;28;20441;-62
2022/11/06 06:40:04;;;;;;;8.18;1.20;;;;;;;17.01;45.88;101038.69;4958116;28;20018;-62
2022/11/06 06:42:30;;;;;;;5.32;1.05;;;;;;;17.03;46.92;101035.81;4973919;28;20043;-62
2022/11/06 06:44:56;;;;;;;6.00;1.30;;;;;;;17.08;46.32;101041.59;4973807;28;20113;-62
2022/11/06 06:47:21;;;;;;;7.20;1.30;;;;;;;17.08;45.98;101036.16;4957394;28;20045;-62
2022/11/06 06:49:46;;;;;;;3.00;1.23;;;;;;;17.15;46.90;101045.31;4957632;28;20078;-62
2022/11/06 06:52:12;;;;;;;6.18;1.17;;;;;;;17.17;45.93;101041.41;4957523;28;20397;-62
2022/11/06 06:54:38;;;;;;;5.70;1.58;;;;;;;17.22;47.25;101044.50;4973983;28;20046;-62
2022/11/06 06:57:04;;;;;;;6.47;0.95;;;;;;;17.21;46.20;101050.06;4973336;28;20035;-62
2022/11/06 06:59:30;;;;;;;13.10;2.08;;;;;;;17.21;46.33;101053.63;4957463;28;20041;-62
2022/11/06 07:01:56;;;;;;;6.45;1.17;;;;;;;17.28;47.33;101064.63;4973566;28;20409;-62
2022/11/06 07:04:22;;;;;;;2.38;0.70;;;;;;;17.31;46.33;101053.44;4974809;28;20031;-62
2022/11/06 07:06:47;;;;;;;16.52;1.27;;;;;;;17.41;46.60;101062.28;4957843;28;20544;-62
2022/11/06 07:09:12;;;;;;;3.72;1.50;;;;;;;17.46;46.03;101054.50;4973196;28;20034;-62
2022/11/06 07:11:38;;;;;;;3.97;1.77;;;;;;;17.49;46.38;101056.88;4973413;28;20513;-61
2022/11/06 07:14:03;;;;;;;4.30;1.02;;;;;;;17.53;45.37;101049.25;4973430;28;20027;-62
2022/11/06 07:16:29;;;;;;;3.92;1.27;;;;;;;17.54;45.84;101057.25;4974673;28;20392;-61
2022/11/06 07:18:54;;;;;;;3.35;1.08;;;;;;;17.61;46.51;101052.84;4975115;28;20436;-62
2022/11/06 07:21:20;;;;;;;13.68;1.95;;;;;;;17.61;45.55;101054.72;4957442;28;20033;-62
2022/11/06 07:23:45;;;;;;;8.63;1.90;;;;;;;17.56;46.00;101057.91;4972938;28;20089;-62
2022/11/06 07:26:11;;;;;;;9.77;2.42;;;;;;;17.53;46.06;101063.66;4957063;28;20035;-62
2022/11/06 07:28:36;;;;;;;14.05;1.83;;;;;;;17.48;45.42;101058.72;4957137;28;20027;-62
2022/11/06 07:31:03;;;;;;;4.55;1.25;;;;;;;17.46;46.28;101058.06;4973413;28;20153;-62
2022/11/06 07:33:29;;;;;;;5.63;2.17;;;;;;;17.43;46.23;101058.38;4973090;28;20081;-62
2022/11/06 07:35:54;;;;;;;5.97;1.48;;;;;;;17.45;45.80;101060.91;4957127;28;20067;-62
2022/11/06 07:38:20;;;;;;;6.68;1.73;;;;;;;17.50;45.70;101053.16;4956761;28;20515;-62
2022/11/06 07:40:45;;;;;;;5.57;1.42;;;;;;;17.52;45.80;101061.09;4973175;28;20042;-62
2022/11/06 07:43:11;;;;;;;4.20;1.60;;;;;;;17.54;46.34;101064.50;4972993;28;20447;-62
2022/11/06 07:45:37;;;;;;;9.80;1.65;;;;;;;17.56;45.34;101062.50;4974447;28;20030;-62
2022/11/06 07:48:03;;;;;;;1.73;1.00;;;;;;;17.62;45.68;101057.25;4972749;28;20034;-62
2022/11/06 07:50:28;;;;;;;3.70;1.08;;;;;;;17.63;45.59;101063.50;4956708;28;20122;-62
2022/11/06 07:52:54;;;;;;;3.58;0.85;;;;;;;17.61;46.20;101043.88;4973151;28;20043;-62
2022/11/06 07:55:20;;;;;;;9.10;1.65;;;;;;;17.68;46.22;101053.84;4956734;28;20033;-62
2022/11/06 07:57:45;;;;;;;4.07;1.45;;;;;;;17.82;45.43;101046.91;4975241;28;20041;-62
2022/11/06 08:00:11;;;;;;;3.40;1.33;;;;;;;17.92;45.78;101047.59;4973958;28;20085;-62
2022/11/06 08:02:36;;;;;;;8.77;1.60;;;;;;;17.99;45.73;101033.16;4973846;28;20023;-63
2022/11/06 08:05:02;;;;;;;5.85;1.38;;;;;;;18.10;45.72;101039.25;4949997;28;20043;-63
2022/11/06 08:07:28;;;;;;;10.57;1.40;;;;;;;18.13;45.29;101034.31;4953527;28;20031;-62
2022/11/06 08:09:53;;;;;;;2.47;1.20;;;;;;;18.17;45.18;101034.84;4958695;28;20015;-62
2022/11/06 08:12:18;;;;;;;2.80;0.98;;;;;;;18.22;45.41;101032.44;4973963;28;20043;-62
2022/11/06 08:14:44;;;;;;;2.17;1.00;;;;;;;18.27;45.27;101035.47;4972815;28;20548;-62
2022/11/06 08:17:09;;;;;;;1.13;0.60;;;;;;;18.24;45.24;101014.13;4974098;28;20077;-62
2022/11/06 08:19:35;;;;;;;4.03;0.63;;;;;;;18.29;44.32;101022.56;4956469;28;20039;-63
2022/11/06 08:22:00;;;;;;;5.50;0.68;;;;;;;18.27;44.98;101013.78;4956964;28;20106;-62
2022/11/06 08:24:25;;;;;;;1.85;0.57;;;;;;;18.27;45.02;101013.78;4972612;28;20130;-62
2022/11/06 08:26:51;;;;;;;4.35;1.77;;;;;;;18.28;45.54;101015.47;4972603;28;20122;-63
2022/11/06 08:29:16;;;;;;;3.22;1.17;;;;;;;18.23;45.58;101017.88;4972682;28;20114;-62
2022/11/06 08:31:42;;;;;;;1.27;0.60;;;;;;;18.21;45.48;101022.59;4972568;28;20049;-62
2022/11/06 08:34:08;;;;;;;3.60;0.60;;;;;;;18.19;45.27;101016.50;4956678;28;20365;-62
2022/11/06 08:36:40;;;;;;;1.08;0.68;;;;;;;18.18;44.24;101025.66;4941028;28;20035;-62
2022/11/06 08:39:05;;;;;;;5.22;0.90;;;;;;;18.14;45.60;101014.34;4973113;28;20041;-63
2022/11/06 08:41:30;;;;;;;1.48;0.70;;;;;;;18.20;45.43;101019.03;4956452;28;20114;-63
2022/11/06 08:43:56;;;;;;;6.90;0.70;;;;;;;18.31;45.04;101007.00;4974520;28;20071;-63
2022/11/06 08:46:21;;;;;;;1.98;0.65;;;;;;;18.70;44.44;100998.88;4975967;28;20047;-63
2022/11/06 08:48:47;;;;;;;4.45;0.70;;;;;;;19.06;43.66;100990.03;4977515;28;20027;-63
2022/11/06 08:51:12;;;;;;;4.10;0.95;;;;;;;19.17;43.64;100991.47;4975814;28;20086;-63
2022/11/06 08:53:37;;;;;;;3.13;0.82;;;;;;;19.06;43.61;100979.16;4959734;28;20039;-63
2022/11/06 08:56:03;;;;;;;5.13;0.90;;;;;;;19.06;44.06;100981.88;4975694;28;20115;-63
2022/11/06 08:58:29;;;;;;;5.10;1.35;;;;;;;19.05;43.82;100980.16;4975591;28;20034;-63
2022/11/06 09:00:54;;;;;;;2.25;0.90;;;;;;;19.05;43.66;100972.03;4977156;28;20097;-63
2022/11/06 09:03:19;;;;;;;5.60;0.68;;;;;;;19.12;43.98;100978.41;4959459;28;20041;-63
2022/11/06 09:05:45;;;;;;;2.97;0.90;;;;;;;19.22;43.83;100970.03;4959549;28;20504;-62
2022/11/06 09:08:11;;;;;;;6.22;0.75;;;;;;;19.37;43.71;100975.53;4975587;28;20031;-63
2022/11/06 09:10:38;;;;;;;5.70;0.63;;;;;;;19.38;43.27;100964.50;4959197;28;20058;-63
2022/11/06 09:13:03;;;;;;;1.85;0.90;;;;;;;19.41;43.19;100983.16;4976273;28;20023;-63
2022/11/06 09:15:29;;;;;;;1.50;0.82;;;;;;;19.47;43.30;100959.84;4975384;28;20034;-63
2022/11/06 09:17:55;;;;;;;6.20;0.90;;;;;;;19.54;42.82;100950.75;4975358;28;20500;-63
2022/11/06 09:20:21;;;;;;;3.58;0.50;;;;;;;19.61;43.22;100951.72;4976587;28;20493;-63
2022/11/06 09:22:47;;;;;;;3.83;1.27;;;;;;;19.62;42.80;100952.56;4975343;28;20031;-63
2022/11/06 09:25:13;;;;;;;2.40;0.90;;;;;;;19.66;43.32;100946.56;4976427;28;20031;-63
2022/11/06 09:27:46;;;;;;;1.88;0.50;;;;;;;19.73;42.64;100941.25;4975641;28;20054;-63
2022/11/06 09:30:13;;;;;;;5.47;1.33;;;;;;;19.75;42.18;100931.88;4975056;28;20089;-61
2022/11/06 09:32:48;;;;;;;2.13;0.80;;;;;;;19.81;42.47;100929.44;4959051;28;20035;-62
2022/11/06 09:35:13;;;;;;;6.90;0.60;;;;;;;19.88;42.77;100916.81;4975106;28;20030;-62
2022/11/06 09:37:39;;;;;;;3.95;0.70;;;;;;;19.93;42.43;100917.06;4975075;28;20093;-62
2022/11/06 09:40:05;;;;;;;5.95;0.45;;;;;;;20.00;42.51;100916.13;4976082;28;20027;-62
2022/11/06 09:42:56;;;;;;;2.15;0.75;;;;;;;20.07;41.99;100913.50;4975414;28;20026;-62
2022/11/06 09:45:24;;;;;;;3.50;0.70;;;;;;;20.17;42.31;100912.19;4974911;28;20031;-62
2022/11/06 09:48:01;;;;;;;5.55;1.40;;;;;;;20.89;41.39;100909.47;4958457;28;20062;-62
2022/11/06 09:50:29;;;;;;;3.15;0.50;;;;;;;21.59;40.77;100901.31;4958437;28;20038;-62
2022/11/06 09:53:03;;;;;;;3.60;0.60;;;;;;;21.95;40.29;100899.28;4974835;28;20114;-62
2022/11/06 09:55:33;;;;;;;1.55;0.30;;;;;;;21.65;40.93;100897.81;4974760;28;20504;-63
2022/11/06 09:58:01;;;;;;;3.53;0.60;;;;;;;21.45;40.58;100907.72;4975027;28;20089;-62
2022/11/06 10:00:27;;;;;;;4.60;0.98;;;;;;;21.26;41.42;100894.78;4974606;28;20070;-62
2022/11/06 10:03:01;;;;;;;2.20;0.57;;;;;;;21.12;41.27;100887.53;4974638;28;20041;-62
2022/11/06 10:05:36;;;;;;;1.83;0.40;;;;;;;21.03;41.19;100896.84;4974657;28;20031;-62
2022/11/06 10:08:21;;;;;;;3.75;0.80;;;;;;;20.96;41.92;100895.94;4958126;28;20046;-62
2022/11/06 10:11:01;;;;;;;4.05;1.00;;;;;;;20.82;41.45;100900.41;4975657;28;20151;-64
2022/11/06 10:13:43;;;;;;;1.75;0.50;;;;;;;20.73;41.78;100896.13;4974517;28;20066;-64
2022/11/06 10:16:16;;;;;;;4.13;1.65;;;;;;;20.72;41.50;100902.59;4958077;28;20121;-64
2022/11/06 10:19:00;;;;;;;2.45;0.63;;;;;;;20.68;41.55;100884.97;4974721;28;20492;-64
2022/11/06 10:21:39;;;;;;;2.33;0.40;;;;;;;20.67;41.22;100888.72;4958059;28;20031;-64
2022/11/06 10:24:14;;;;;;;1.48;0.52;;;;;;;20.69;40.96;100889.38;4975534;28;20046;-62
2022/11/06 10:26:40;;;;;;;1.35;0.50;;;;;;;21.06;41.38;100891.84;4974131;28;20062;-62
2022/11/06 10:29:34;;;;;;;2.65;0.32;;;;;;;21.39;41.29;100890.28;4974165;28;20039;-62
2022/11/06 10:32:07;;;;;;;;;;;;;;;21.50;40.51;100879.88;4974654;28;20050;-62
2022/11/06 10:34:42;;;;;;;4.68;2.17;;;;;;;21.75;40.66;100862.81;4974084;28;19956;-62
2022/11/06 10:37:12;;;;;;;3.67;1.38;;;;;;;22.04;39.96;100856.31;4975221;28;20029;-62
2022/11/06 10:39:37;;;;;;;6.88;0.80;;;;;;;22.14;40.34;100866.84;4974441;28;20034;-62
2022/11/06 10:42:16;;;;;;;5.55;0.98;;;;;;;21.97;40.14;100871.81;4957493;28;20034;-62
2022/11/06 10:44:48;;;;;;;2.05;0.55;;;;;;;21.82;39.90;100862.88;4973881;28;20468;-62
2022/11/06 10:47:22;;;;;;;5.03;0.47;;;;;;;21.95;39.60;100866.53;4974616;28;20055;-62
2022/11/06 10:49:51;;;;;;;3.20;0.50;;;;;;;22.02;39.95;100870.16;4957461;28;20566;-62
2022/11/06 10:52:26;;;;;;;2.45;0.52;;;;;;;22.24;39.52;100864.56;4973652;28;20055;-62
2022/11/06 10:55:10;;;;;;;2.47;0.60;;;;;;;22.34;39.57;100862.28;4975662;28;20027;-63
2022/11/06 10:57:40;;;;;;;0.85;0.52;;;;;;;22.30;39.71;100856.41;4974982;28;20064;-63
2022/11/06 11:00:10;;;;;;;2.45;0.50;;;;;;;22.13;39.68;100837.88;4975157;28;20037;-63
2022/11/06 11:02:39;;;;;;;2.67;0.50;;;;;;;21.99;39.50;100836.97;4957643;28;20042;-63
2022/11/06 11:05:24;;;;;;;1.60;0.60;;;;;;;21.93;39.12;100840.50;4973740;28;20035;-63
2022/11/06 11:07:50;;;;;;;4.22;0.85;;;;;;;21.90;39.68;100833.59;4973598;28;20118;-63
2022/11/06 11:10:27;;;;;;;1.80;0.65;;;;;;;21.95;38.83;100828.34;4957269;28;20113;-64
2022/11/06 11:12:59;;;;;;;2.15;1.05;;;;;;;21.92;39.50;100830.63;4975245;28;20446;-62
2022/11/06 11:15:26;;;;;;;3.00;0.40;;;;;;;22.11;39.58;100816.22;4957570;28;20405;-63
2022/11/06 11:18:10;;;;;;;4.30;0.70;;;;;;;22.40;38.18;100806.88;4973470;28;20089;-63
2022/11/06 11:20:40;;;;;;;2.58;0.40;;;;;;;22.14;39.25;100802.19;4973117;28;20050;-62
2022/11/06 11:23:12;;;;;;;4.78;1.08;;;;;;;22.00;38.70;100805.91;4973233;28;20501;-63
2022/11/06 11:25:37;;;;;;;1.80;0.50;;;;;;;21.88;39.47;100793.91;4973102;28;20031;-63
2022/11/06 11:28:03;;;;;;;4.53;0.70;;;;;;;21.74;39.60;100778.50;4973585;28;20405;-62
2022/11/06 11:30:28;;;;;;;1.70;0.35;;;;;;;21.94;39.30;100779.47;4956897;28;20043;-62
2022/11/06 11:32:56;;;;;;;4.38;0.60;;;;;;;22.28;38.79;100760.22;4967142;28;20042;-62
2022/11/06 11:35:27;;;;;;;2.90;0.55;;;;;;;22.51;38.28;100760.69;4970101;28;20044;-62
2022/11/06 11:38:04;;;;;;;4.97;0.60;;;;;;;22.25;38.74;100765.28;4953675;29;20035;-63
2022/11/06 11:40:34;;;;;;;2.63;0.73;;;;;;;22.10;38.45;100765.44;4969477;28;20039;-64
2022/11/06 11:43:18;;;;;;;1.00;0.40;;;;;;;21.99;39.10;100760.59;4954022;29;20039;-62
2022/11/06 11:45:59;;;;;;;1.08;0.65;;;;;;;21.89;38.86;100765.56;4953656;29;20083;-62