Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:02:23;;;;;;;49.47;18.02;;;5.40;99.90;;;;;;4908510;29;20040;-79
2022/03/17 00:04:51;;;;;;;45.38;16.75;;;5.50;99.90;;;;;;4909798;29;20111;-78
2022/03/17 00:07:17;;;;;;;49.42;18.08;;;5.50;99.90;;;;;;4909170;29;20028;-79
2022/03/17 00:09:43;;;;;;;42.28;13.18;;;5.40;99.90;;;;;;4929629;29;20048;-80
2022/03/17 00:12:09;;;;;;;39.88;14.55;;;5.40;99.90;;;;;;4913093;29;20316;-81
2022/03/17 00:14:35;;;;;;;42.80;14.52;;;5.30;99.90;;;;;;4910147;29;20031;-79
2022/03/17 00:17:01;;;;;;;48.30;15.75;;;5.30;99.90;;;;;;4909539;29;20032;-78
2022/03/17 00:19:27;;;;;;;47.17;15.70;;;5.40;99.90;;;;;;4923999;29;20032;-79
2022/03/17 00:21:52;;;;;;;46.33;16.63;;;5.50;99.90;;;;;;4924001;29;20043;-80
2022/03/17 00:24:19;;;;;;;50.75;15.90;;;5.60;99.90;;;;;;4910241;29;20115;-78
2022/03/17 00:26:44;;;;;;;50.90;16.30;;;5.70;99.90;;;;;;4931194;29;20103;-78
2022/03/17 00:29:11;;;;;;;45.60;15.60;;;5.60;99.90;;;;;;4945044;29;20142;-80
2022/03/17 00:31:40;;;;;;;46.53;16.65;;;5.50;99.90;;;;;;4932930;29;20630;-79
2022/03/17 00:34:09;;;;;;;42.88;14.75;;;5.40;99.90;;;;;;4931090;29;20425;-78
2022/03/17 00:36:35;;;;;;;40.38;13.25;;;5.30;99.90;;;;;;4932226;29;20039;-78
2022/03/17 00:39:04;;;;;;;37.00;16.15;;;5.30;99.90;;;;;;4932282;29;20078;-80
2022/03/17 00:41:29;;;;;;;37.30;15.55;;;5.20;99.90;;;;;;4940421;29;20461;-78
2022/03/17 00:43:55;;;;;;;33.55;13.88;;;5.10;99.90;;;;;;4942374;29;20138;-81
2022/03/17 00:46:22;;;;;;;41.75;14.55;;;5.10;99.90;;;;;;4941054;29;20032;-78
2022/03/17 00:48:47;;;;;;;36.17;14.75;;;5.00;99.90;;;;;;4954507;29;20502;-79
2022/03/17 00:51:13;;;;;;;36.22;14.23;;;4.90;99.90;;;;;;4937386;29;20126;-77
2022/03/17 00:53:39;;;;;;;32.78;12.32;;;4.90;99.90;;;;;;4932319;29;20421;-77
2022/03/17 00:56:04;;;;;;;34.15;12.93;;;4.90;99.90;;;;;;4931471;29;20350;-78
2022/03/17 00:58:30;;;;;;;37.97;14.60;;;5.00;99.90;;;;;;4931483;29;20094;-78
2022/03/17 01:00:56;;;;;;;36.20;12.85;;;5.00;99.90;;;;;;4930779;29;20460;-79
2022/03/17 01:03:22;;;;;;;40.92;15.30;;;5.10;99.90;;;;;;4931129;29;20548;-79
2022/03/17 01:05:48;;;;;;;40.35;12.02;;;5.10;99.90;;;;;;4932360;29;20032;-77
2022/03/17 01:08:14;;;;;;;42.90;14.98;;;5.00;99.90;;;;;;4930071;29;20028;-78
2022/03/17 01:10:42;;;;;;;36.30;14.25;;;5.10;99.90;;;;;;4929568;29;20114;-77
2022/03/17 01:13:08;;;;;;;46.35;15.30;;;5.40;99.90;;;;;;4930742;29;20247;-78
2022/03/17 01:15:34;;;;;;;51.38;16.40;;;5.40;99.90;;;;;;4930119;29;20311;-79
2022/03/17 01:18:00;;;;;;;43.42;14.55;;;5.50;99.90;;;;;;4930258;29;20055;-78
2022/03/17 01:20:25;;;;;;;48.88;16.05;;;5.40;99.90;;;;;;4930406;29;20476;-78
2022/03/17 01:22:51;;;;;;;36.15;13.63;;;5.30;99.90;;;;;;4932039;29;20080;-79
2022/03/17 01:25:17;;;;;;;36.40;13.60;;;5.20;99.90;;;;;;4930582;29;20023;-79
2022/03/17 01:27:43;;;;;;;32.90;12.73;;;5.10;99.90;;;;;;4944512;29;20492;-77
2022/03/17 01:30:09;;;;;;;37.95;13.57;;;5.10;99.90;;;;;;4946110;29;20107;-78
2022/03/17 01:32:38;;;;;;;36.22;12.95;;;5.10;99.90;;;;;;4930606;29;20107;-77
2022/03/17 01:35:05;;;;;;;37.63;13.80;;;5.00;99.90;;;;;;4929905;29;20078;-79
2022/03/17 01:37:31;;;;;;;32.67;12.18;;;5.00;99.90;;;;;;4928456;29;20118;-78
2022/03/17 01:39:57;;;;;;;36.90;14.20;;;5.30;99.90;;;;;;4929777;29;20179;-79
2022/03/17 01:42:22;;;;;;;35.50;12.57;;;5.40;99.90;;;;;;4930380;29;20500;-79
2022/03/17 01:44:50;;;;;;;33.47;11.90;;;5.30;99.90;;;;;;4930853;29;20020;-79
2022/03/17 01:47:28;;;;;;;30.67;12.38;;;5.20;99.90;;;;;;4928697;29;20036;-78
2022/03/17 01:50:16;;;;;;;34.22;13.63;;;5.10;99.90;;;;;;4941489;29;20050;-77
2022/03/17 01:52:42;;;;;;;39.13;14.57;;;5.10;99.90;;;;;;4951912;29;20020;-80
2022/03/17 01:55:10;;;;;;;32.40;11.90;;;5.10;99.90;;;;;;4931254;29;20027;-80
2022/03/17 01:57:36;;;;;;;33.72;13.02;;;5.10;99.90;;;;;;4927961;29;20028;-78
2022/03/17 02:00:05;;;;;;;34.70;12.10;;;5.00;99.90;;;;;;4942377;29;20028;-78
2022/03/17 02:02:31;;;;;;;38.75;14.60;;;5.00;99.90;;;;;;4929527;29;20130;-81
2022/03/17 02:04:56;;;;;;;34.10;11.95;;;5.10;99.90;;;;;;4948793;29;20462;-79
2022/03/17 02:07:23;;;;;;;38.60;14.40;;;5.00;99.90;;;;;;4948613;29;20118;-80
2022/03/17 02:09:49;;;;;;;36.53;13.27;;;5.00;99.90;;;;;;4932234;29;20051;-79
2022/03/17 02:15:05;;;;;;;33.53;12.85;;;5.00;99.90;;;;;;4930001;29;20098;-78
2022/03/17 02:17:32;;;;;;;32.45;12.63;;;5.20;99.90;;;;;;4936185;29;20027;-80
2022/03/17 02:20:02;;;;;;;36.88;13.32;;;5.10;99.90;;;;;;4951492;29;20039;-79
2022/03/17 02:22:29;;;;;;;39.17;13.05;;;5.10;99.90;;;;;;4931940;29;20036;-79
2022/03/17 02:27:46;;;;;;;39.30;13.20;;;5.10;99.90;;;;;;4938277;29;20042;-80
2022/03/17 02:30:14;;;;;;;40.10;14.65;;;5.00;99.90;;;;;;4937530;29;20107;-79
2022/03/17 02:32:41;;;;;;;38.22;13.63;;;5.10;99.90;;;;;;4950595;29;20032;-78
2022/03/17 02:35:10;;;;;;;37.08;14.65;;;5.10;99.90;;;;;;4932440;29;20020;-78
2022/03/17 02:37:37;;;;;;;38.80;14.05;;;5.10;99.90;;;;;;4923467;29;20059;-79
2022/03/17 02:40:05;;;;;;;38.83;15.20;;;5.10;99.90;;;;;;4915620;29;20028;-78
2022/03/17 02:42:31;;;;;;;38.00;13.35;;;5.10;99.90;;;;;;4912358;29;20066;-78
2022/03/17 02:44:58;;;;;;;39.90;14.90;;;5.00;99.90;;;;;;4916107;29;20024;-78
2022/03/17 02:47:25;;;;;;;34.83;12.77;;;5.00;99.90;;;;;;4927085;29;20474;-78
2022/03/17 02:49:52;;;;;;;43.25;15.07;;;4.90;99.90;;;;;;4912064;29;20081;-77
2022/03/17 02:52:19;;;;;;;33.53;13.10;;;5.00;99.90;;;;;;4911553;29;20024;-77
2022/03/17 02:54:45;;;;;;;36.50;14.45;;;5.00;99.90;;;;;;4911817;29;20373;-78
2022/03/17 02:57:10;;;;;;;42.67;16.10;;;5.10;99.90;;;;;;4912730;29;20024;-78
2022/03/17 02:59:36;;;;;;;40.83;14.13;;;5.20;99.90;;;;;;4913480;29;20035;-77
2022/03/17 03:02:04;;;;;;;37.22;13.48;;;5.30;99.90;;;;;;4913151;29;20036;-77
2022/03/17 03:04:33;;;;;;;34.97;13.93;;;5.20;99.90;;;;;;4913315;29;20428;-77
2022/03/17 03:06:59;;;;;;;44.08;13.55;;;5.10;99.90;;;;;;4913097;29;20024;-78
2022/03/17 03:09:24;;;;;;;34.45;13.55;;;5.00;99.90;;;;;;4913462;29;20063;-77
2022/03/17 03:11:50;;;;;;;33.97;11.70;;;5.00;99.90;;;;;;4913066;29;20047;-77
2022/03/17 03:14:16;;;;;;;33.92;12.38;;;4.90;99.90;;;;;;4913075;29;20107;-77
2022/03/17 03:16:41;;;;;;;30.17;12.38;;;4.90;99.90;;;;;;4913347;29;20296;-77
2022/03/17 03:19:07;;;;;;;32.45;12.18;;;4.70;99.90;;;;;;4912988;29;20614;-77
2022/03/17 03:21:33;;;;;;;33.08;12.95;;;4.70;99.90;;;;;;4927307;29;20444;-77
2022/03/17 03:23:58;;;;;;;25.02;11.07;;;4.80;99.90;;;;;;4913234;29;20063;-78
2022/03/17 03:26:26;;;;;;;31.30;13.02;;;4.80;99.90;;;;;;4913091;29;20083;-78
2022/03/17 03:28:53;;;;;;;41.05;12.25;;;4.90;99.90;;;;;;4913449;29;20043;-77
2022/03/17 03:31:20;;;;;;;37.75;14.18;;;5.00;99.90;;;;;;4913223;29;20032;-79
2022/03/17 03:33:45;;;;;;;44.15;14.02;;;5.10;99.90;;;;;;4912991;29;20024;-79
2022/03/17 03:38:56;;;;;;;35.83;13.23;;;5.00;99.90;;;;;;4913063;29;20071;-78
2022/03/17 03:41:22;;;;;;;31.90;12.13;;;5.00;99.90;;;;;;4912795;29;20038;-78
2022/03/17 03:43:48;;;;;;;33.67;13.23;;;5.00;99.90;;;;;;4912906;29;20024;-77
2022/03/17 03:46:14;;;;;;;30.80;11.85;;;5.00;99.90;;;;;;4912797;29;20038;-77
2022/03/17 03:48:41;;;;;;;36.58;12.85;;;5.00;99.90;;;;;;4927233;29;20047;-78
2022/03/17 03:51:06;;;;;;;33.88;12.65;;;5.00;99.90;;;;;;4912306;29;20434;-77
2022/03/17 03:56:16;;;;;;;39.97;13.43;;;5.10;99.90;;;;;;4912812;29;20076;-78
2022/03/17 03:58:42;;;;;;;35.85;13.75;;;5.00;99.90;;;;;;4913048;29;20036;-78
2022/03/17 04:01:08;;;;;;;34.03;14.00;;;5.00;99.90;;;;;;4915173;29;20039;-78
2022/03/17 04:03:33;;;;;;;35.30;13.93;;;4.90;99.90;;;;;;4916372;29;20492;-77
2022/03/17 04:06:00;;;;;;;32.80;12.73;;;4.80;99.90;;;;;;4916512;29;20028;-77
2022/03/17 04:08:25;;;;;;;33.47;13.90;;;4.80;99.90;;;;;;4930617;29;20063;-78
2022/03/17 04:10:51;;;;;;;39.90;13.95;;;4.90;99.90;;;;;;4916464;29;20024;-78
2022/03/17 04:13:17;;;;;;;50.88;16.98;;;5.00;99.90;;;;;;4916457;29;20024;-78
2022/03/17 04:15:42;;;;;;;39.38;14.68;;;5.10;99.90;;;;;;4915290;29;20052;-77
2022/03/17 04:18:08;;;;;;;41.05;15.48;;;5.20;99.90;;;;;;4915165;29;20495;-78
2022/03/17 04:20:35;;;;;;;34.47;14.88;;;5.20;99.90;;;;;;4916430;29;20115;-78
2022/03/17 04:23:00;;;;;;;40.10;13.68;;;5.10;99.90;;;;;;4916307;29;20067;-77
2022/03/17 04:25:26;;;;;;;35.65;13.63;;;5.10;99.90;;;;;;4916168;29;20056;-78
2022/03/17 04:27:52;;;;;;;33.25;13.18;;;5.10;99.90;;;;;;4916097;29;20063;-77
2022/03/17 04:30:18;;;;;;;40.33;13.18;;;5.00;99.90;;;;;;4916246;29;20237;-77
2022/03/17 04:32:44;;;;;;;36.72;12.15;;;5.00;99.90;;;;;;4918809;29;20428;-78
2022/03/17 04:35:10;;;;;;;36.33;12.02;;;5.00;99.90;;;;;;4933534;29;20511;-78
2022/03/17 04:37:36;;;;;;;34.58;13.73;;;5.00;99.90;;;;;;4914332;29;20271;-78
2022/03/17 04:40:05;;;;;;;29.88;12.52;;;5.00;99.90;;;;;;4915787;29;20028;-77
2022/03/17 04:42:31;;;;;;;39.08;13.98;;;4.90;99.90;;;;;;4915580;29;20043;-77
2022/03/17 04:44:57;;;;;;;32.45;13.13;;;5.00;99.90;;;;;;4915470;29;20028;-77
2022/03/17 04:47:22;;;;;;;37.70;14.38;;;5.00;99.90;;;;;;4915548;29;20115;-78
2022/03/17 04:49:49;;;;;;;37.42;13.27;;;5.00;99.90;;;;;;4915643;29;20028;-77
2022/03/17 04:54:59;;;;;;;37.03;13.77;;;5.00;99.90;;;;;;4915535;29;20460;-77
2022/03/17 04:57:26;;;;;;;39.65;13.93;;;5.00;99.90;;;;;;4915478;29;20060;-77
2022/03/17 04:59:51;;;;;;;33.92;12.50;;;5.10;99.90;;;;;;4929798;29;20063;-77
2022/03/17 05:02:17;;;;;;;34.67;13.55;;;5.10;99.90;;;;;;4913830;29;20068;-77
2022/03/17 05:04:43;;;;;;;29.48;12.52;;;5.00;99.90;;;;;;4913895;29;20029;-77
2022/03/17 05:07:08;;;;;;;33.65;13.40;;;4.90;99.90;;;;;;4915031;29;20291;-78
2022/03/17 05:09:34;;;;;;;28.00;12.35;;;4.90;99.90;;;;;;4913787;29;20056;-77
2022/03/17 05:12:00;;;;;;;35.03;13.05;;;4.90;99.90;;;;;;4913960;29;20404;-78
2022/03/17 05:14:25;;;;;;;37.72;13.93;;;4.90;99.90;;;;;;4915063;29;20488;-77
2022/03/17 05:16:51;;;;;;;32.03;12.07;;;4.90;99.90;;;;;;4915276;29;20453;-77
2022/03/17 05:19:17;;;;;;;33.53;13.38;;;4.90;99.90;;;;;;4915386;29;20071;-78
2022/03/17 05:21:44;;;;;;;35.25;14.23;;;4.80;99.90;;;;;;4915057;29;20140;-77
2022/03/17 05:24:10;;;;;;;27.17;11.32;;;4.70;99.90;;;;;;4929423;29;20031;-77
2022/03/17 05:26:36;;;;;;;36.65;14.23;;;4.70;99.90;;;;;;4915228;29;20116;-77
2022/03/17 05:29:01;;;;;;;37.85;15.13;;;4.70;99.90;;;;;;4932688;29;20102;-78
2022/03/17 05:31:27;;;;;;;36.28;14.23;;;4.50;99.90;;;;;;4949671;28;20600;-77
2022/03/17 05:33:53;;;;;;;43.33;14.13;;;4.60;99.90;;;;;;4935360;29;20030;-78
2022/03/17 05:36:19;;;;;;;39.97;16.13;;;4.70;99.90;;;;;;4936601;29;20031;-77
2022/03/17 05:38:44;;;;;;;40.58;14.27;;;4.80;99.90;;;;;;4949546;29;20122;-78
2022/03/17 05:41:10;;;;;;;36.97;14.50;;;4.80;99.90;;;;;;4933711;29;20068;-77
2022/03/17 05:43:36;;;;;;;35.15;12.95;;;4.70;99.90;;;;;;4933798;29;20061;-78
2022/03/17 05:46:03;;;;;;;42.53;14.63;;;4.60;99.90;;;;;;4933940;29;20024;-77
2022/03/17 05:48:28;;;;;;;37.22;12.85;;;4.50;99.90;;;;;;4933862;29;20046;-77
2022/03/17 05:50:54;;;;;;;44.10;14.23;;;4.50;99.90;;;;;;4933599;29;20020;-78
2022/03/17 05:53:20;;;;;;;37.20;13.32;;;4.40;99.90;;;;;;4933881;29;20028;-78
2022/03/17 05:55:46;;;;;;;40.60;14.75;;;4.40;99.90;;;;;;4934158;29;20523;-77
2022/03/17 05:58:12;;;;;;;38.45;14.35;;;4.50;99.90;;;;;;4933380;29;20039;-77
2022/03/17 06:00:38;;;;;;;34.58;12.25;;;4.50;99.90;;;;;;4933440;29;20522;-77
2022/03/17 06:03:06;;;;;;;41.92;16.38;;;4.50;99.90;;;;;;4933741;29;20056;-78
2022/03/17 06:05:32;;;;;;;46.20;15.35;;;4.50;99.90;;;;;;4933568;29;20064;-78
2022/03/17 06:08:00;;;;;;;39.85;14.63;;;5.30;99.90;;;;;;4933284;29;20038;-78
2022/03/17 06:10:33;;;;;;;42.90;15.00;;;4.70;99.90;;;;;;4935717;29;20276;-77
2022/03/17 06:13:00;;;;;;;27.83;10.88;;;4.80;99.90;;;;;;4937466;29;20020;-78
2022/03/17 06:15:26;;;;;;;35.78;13.32;;;4.80;99.90;;;;;;4948918;29;20038;-79
2022/03/17 06:17:55;;;;;;;36.55;12.70;;;4.70;99.90;;;;;;4933714;29;20024;-77
2022/03/17 06:20:23;;;;;;;34.72;13.95;;;4.70;99.90;;;;;;4940332;29;20042;-77
2022/03/17 06:22:51;;;;;;;40.47;14.40;;;4.80;99.90;;;;;;4930928;29;20040;-77
2022/03/17 06:25:18;;;;;;;41.63;14.35;;;4.90;99.90;;;;;;4933008;29;20027;-76
2022/03/17 06:27:45;;;;;;;38.70;14.05;;;5.10;99.90;;;;;;4933357;29;20035;-76
2022/03/17 06:30:16;;;;;;;34.95;14.02;;;5.30;99.90;;;;;;4935226;29;20027;-77
2022/03/17 06:32:43;;;;;;;31.30;13.63;;;5.30;99.90;;;;;;4938843;29;20023;-77
2022/03/17 06:35:10;;;;;;;35.47;13.68;;;5.40;99.90;;;;;;4934017;29;20079;-77
2022/03/17 06:37:39;;;;;;;41.83;13.50;;;5.40;99.90;;;;;;4919906;29;20027;-77
2022/03/17 06:40:06;;;;;;;33.13;14.45;;;5.60;99.90;;;;;;4934140;29;20079;-76
2022/03/17 06:42:31;;;;;;;42.78;15.13;;;5.60;99.90;;;;;;4932637;29;20472;-77
2022/03/17 06:44:57;;;;;;;36.10;13.65;;;5.60;99.90;;;;;;4930837;29;20092;-77
2022/03/17 06:47:23;;;;;;;36.42;14.98;;;5.80;99.90;;;;;;4930756;29;20023;-76
2022/03/17 06:49:50;;;;;;;41.00;14.85;;;5.90;99.90;;;;;;4929842;29;20261;-76
2022/03/17 06:52:15;;;;;;;40.92;14.90;;;6.00;99.90;;;;;;4929070;29;20055;-77
2022/03/17 06:54:41;;;;;;;38.22;14.32;;;6.00;99.90;;;;;;4929505;29;20023;-76
2022/03/17 06:57:07;;;;;;;38.20;13.90;;;6.20;99.90;;;;;;4929881;29;20031;-77
2022/03/17 06:59:33;;;;;;;47.28;16.25;;;6.40;99.90;;;;;;4930308;29;20028;-77
2022/03/17 07:01:58;;;;;;;41.70;15.60;;;6.60;99.90;;;;;;4930340;29;20028;-77
2022/03/17 07:04:24;;;;;;;34.00;13.52;;;6.80;99.90;;;;;;4933000;29;20087;-76
2022/03/17 07:06:50;;;;;;;31.83;13.48;;;6.90;99.90;;;;;;4934298;29;20024;-77
2022/03/17 07:09:15;;;;;;;39.70;17.52;;;7.20;99.90;;;;;;4933827;29;20044;-77
2022/03/17 07:11:42;;;;;;;30.90;13.65;;;7.40;99.90;;;;;;4922422;29;20046;-79
2022/03/17 07:14:08;;;;;;;30.60;12.00;;;7.60;99.90;;;;;;4940955;28;20031;-76
2022/03/17 07:16:34;;;;;;;29.98;13.32;;;7.70;99.90;;;;;;4951281;29;20388;-75
2022/03/17 07:19:00;;;;;;;31.10;12.23;;;7.70;99.90;;;;;;4935089;29;20035;-77
2022/03/17 07:21:25;;;;;;;42.15;15.45;;;8.00;99.90;;;;;;4946259;29;20071;-77
2022/03/17 07:23:51;;;;;;;32.30;13.68;;;8.30;99.90;;;;;;4931061;29;20539;-77
2022/03/17 07:26:18;;;;;;;30.35;13.65;;;8.50;99.90;;;;;;4945823;29;20054;-77
2022/03/17 07:28:44;;;;;;;30.73;13.65;;;8.70;99.90;;;;;;4930123;29;20020;-78
2022/03/17 07:31:09;;;;;;;31.52;12.65;;;8.90;99.90;;;;;;4914355;29;20492;-77
2022/03/17 07:33:37;;;;;;;34.22;15.38;;;9.10;99.90;;;;;;4924629;29;20028;-78
2022/03/17 07:36:04;;;;;;;31.70;13.50;;;9.30;99.90;;;;;;4910558;29;20389;-78
2022/03/17 07:38:30;;;;;;;31.92;14.60;;;9.40;99.90;;;;;;4912997;29;20024;-79
2022/03/17 07:40:55;;;;;;;27.52;12.45;;;9.80;99.90;;;;;;4912158;29;20043;-76
2022/03/17 07:43:23;;;;;;;34.92;14.35;;;10.00;99.90;;;;;;4912634;29;20035;-77
2022/03/17 07:45:49;;;;;;;27.63;13.77;;;10.30;99.90;;;;;;4914251;29;20479;-78
2022/03/17 07:48:15;;;;;;;28.63;12.48;;;10.50;99.90;;;;;;4913902;29;20103;-77
2022/03/17 07:50:41;;;;;;;33.67;14.45;;;10.60;99.90;;;;;;4913887;29;20604;-78
2022/03/17 07:53:07;;;;;;;28.27;13.20;;;10.50;99.90;;;;;;4913955;29;20035;-77
2022/03/17 07:55:33;;;;;;;28.92;13.40;;;10.60;99.90;;;;;;4913819;29;20323;-78
2022/03/17 07:58:00;;;;;;;30.42;14.18;;;10.50;99.90;;;;;;4914685;29;20234;-79
2022/03/17 08:00:26;;;;;;;28.77;13.05;;;10.50;99.90;;;;;;4912557;29;20126;-78
2022/03/17 08:02:52;;;;;;;33.75;13.30;;;12.00;99.90;;;;;;4913858;29;20044;-76
2022/03/17 08:05:17;;;;;;;31.73;14.25;;;10.90;99.90;;;;;;4913807;29;20043;-78
2022/03/17 08:07:43;;;;;;;26.23;12.73;;;10.80;99.90;;;;;;4929665;29;20036;-78
2022/03/17 08:10:10;;;;;;;30.15;13.63;;;10.80;99.90;;;;;;4932761;29;20118;-78
2022/03/17 08:12:36;;;;;;;31.75;13.98;;;10.70;99.90;;;;;;4932854;29;20493;-77
2022/03/17 08:15:05;;;;;;;32.45;14.75;;;10.40;99.90;;;;;;4932488;29;20071;-78
2022/03/17 08:17:31;;;;;;;33.05;14.63;;;10.40;99.90;;;;;;4932046;29;20035;-77
2022/03/17 08:19:57;;;;;;;28.52;13.57;;;10.70;99.90;;;;;;4931034;29;20519;-76
2022/03/17 08:22:24;;;;;;;32.20;14.75;;;10.70;99.90;;;;;;4932594;29;20046;-77
2022/03/17 08:24:50;;;;;;;32.05;13.40;;;10.70;99.90;;;;;;4932432;29;20023;-77
2022/03/17 08:27:16;;;;;;;27.15;14.07;;;10.60;99.90;;;;;;4946454;29;20034;-79
2022/03/17 08:29:43;;;;;;;29.85;13.23;;;10.80;99.90;;;;;;4932197;29;20075;-76
2022/03/17 08:32:09;;;;;;;25.75;13.50;;;11.10;99.90;;;;;;4932562;29;20501;-78
2022/03/17 08:34:35;;;;;;;26.27;12.82;;;11.30;99.90;;;;;;4946853;29;20200;-77
2022/03/17 08:37:01;;;;;;;27.73;13.35;;;11.30;99.90;;;;;;4932238;29;20032;-76
2022/03/17 08:39:27;;;;;;;25.33;11.95;;;11.50;99.90;;;;;;4931852;29;20015;-77
2022/03/17 08:41:55;;;;;;;26.88;13.57;;;11.70;99.90;;;;;;4946248;29;20049;-78
2022/03/17 08:44:21;;;;;;;30.10;12.85;;;11.90;99.90;;;;;;4932168;29;20032;-78
2022/03/17 08:49:31;;;;;;;29.48;13.82;;;12.00;99.90;;;;;;4932216;29;20059;-79
2022/03/17 08:52:02;;;;;;;29.00;12.45;;;11.90;99.90;;;;;;4931595;29;20484;-78
2022/03/17 08:54:30;;;;;;;29.17;13.13;;;11.80;99.90;;;;;;4946820;29;20149;-77
2022/03/17 08:57:01;;;;;;;24.45;11.48;;;11.50;99.90;;;;;;4931855;29;20024;-77
2022/03/17 08:59:31;;;;;;;29.20;12.73;;;11.70;99.90;;;;;;4932073;29;20046;-79
2022/03/17 09:02:04;;;;;;;29.33;13.52;;;11.70;99.90;;;;;;4931905;29;20032;-78
2022/03/17 09:04:30;;;;;;;34.58;14.80;;;11.70;99.90;;;;;;4931932;29;20039;-79
2022/03/17 09:06:59;;;;;;;28.52;13.27;;;11.80;99.90;;;;;;4921268;29;20449;-78
2022/03/17 09:09:36;;;;;;;24.42;13.27;;;11.90;99.90;;;;;;4911211;29;20063;-78
2022/03/17 09:12:05;;;;;;;29.08;13.73;;;11.90;99.90;;;;;;4912890;29;20099;-79
2022/03/17 09:14:36;;;;;;;27.20;13.23;;;11.80;99.90;;;;;;4912540;29;20068;-78
2022/03/17 09:17:03;;;;;;;26.30;12.50;;;12.10;99.90;;;;;;4912980;29;20135;-79
2022/03/17 09:19:29;;;;;;;27.27;13.00;;;12.10;99.90;;;;;;4912161;29;20028;-78
2022/03/17 09:21:54;;;;;;;29.80;12.98;;;12.30;99.90;;;;;;4911817;29;20122;-79
2022/03/17 09:24:20;;;;;;;25.40;13.68;;;12.40;99.90;;;;;;4912615;29;20032;-79
2022/03/17 09:26:46;;;;;;;26.00;13.10;;;12.70;99.90;;;;;;4926488;29;20024;-79
2022/03/17 09:29:12;;;;;;;32.03;13.43;;;13.10;99.90;;;;;;4912238;29;20103;-78
2022/03/17 09:31:37;;;;;;;25.52;13.07;;;13.20;99.90;;;;;;4912487;29;20035;-78
2022/03/17 09:34:04;;;;;;;27.23;12.75;;;12.80;99.90;;;;;;4924894;29;20436;-78
2022/03/17 09:36:29;;;;;;;24.58;13.38;;;12.80;99.90;;;;;;4931183;29;20028;-77
2022/03/17 09:41:42;;;;;;;25.42;11.55;;;13.00;99.90;;;;;;4931028;29;20050;-77
2022/03/17 09:44:07;;;;;;;25.85;11.40;;;11.70;99.90;;;;;;4931297;29;20023;-79
2022/03/17 09:46:34;;;;;;;26.42;13.18;;;13.40;99.90;;;;;;4929627;29;20031;-78
2022/03/17 09:49:03;;;;;;;27.15;13.45;;;13.30;99.90;;;;;;4929069;29;20019;-78
2022/03/17 09:51:29;;;;;;;26.47;12.77;;;13.40;99.90;;;;;;4929373;29;20566;-78
2022/03/17 09:54:00;;;;;;;29.73;12.27;;;13.80;99.90;;;;;;4929405;29;20047;-78
2022/03/17 09:56:28;;;;;;;25.52;12.80;;;14.00;99.90;;;;;;4929242;29;20020;-78
2022/03/17 09:58:55;;;;;;;25.40;13.02;;;13.60;99.90;;;;;;4929751;29;20079;-78
2022/03/17 10:01:22;;;;;;;28.20;12.23;;;13.50;99.90;;;;;;4927598;29;20047;-78
2022/03/17 10:03:48;;;;;;;22.25;11.90;;;13.50;99.90;;;;;;4928892;29;20016;-79
2022/03/17 10:06:17;;;;;;;22.95;12.77;;;13.70;99.90;;;;;;4924451;29;20067;-79
2022/03/17 10:08:45;;;;;;;27.90;12.48;;;14.10;99.90;;;;;;4909832;29;20413;-78
2022/03/17 10:11:37;;;;;;;24.85;12.80;;;13.80;99.90;;;;;;4910260;29;20108;-77
2022/03/17 10:14:07;;;;;;;23.80;13.13;;;13.70;99.90;;;;;;4912527;29;20036;-78
2022/03/17 10:16:35;;;;;;;27.65;13.23;;;13.50;99.90;;;;;;4911584;29;20070;-78
2022/03/17 10:19:01;;;;;;;28.92;14.13;;;13.40;99.90;;;;;;4911343;29;20032;-78
2022/03/17 10:21:28;;;;;;;29.38;13.40;;;13.60;99.90;;;;;;4911487;29;20062;-78
2022/03/17 10:23:59;;;;;;;31.45;12.73;;;14.10;99.90;;;;;;4912445;29;20039;-78
2022/03/17 10:26:46;;;;;;;29.52;14.27;;;14.00;99.90;;;;;;4911778;29;20033;-77
2022/03/17 10:29:17;;;;;;;24.05;12.57;;;14.20;99.90;;;;;;4910268;29;20473;-78
2022/03/17 10:31:54;;;;;;;25.27;13.23;;;14.10;99.90;;;;;;4911610;29;20107;-78
2022/03/17 10:34:22;;;;;;;28.02;13.82;;;13.60;99.90;;;;;;4911520;29;20544;-77
2022/03/17 10:36:48;;;;;;;32.78;14.27;;;13.90;99.90;;;;;;4911374;29;20496;-79
2022/03/17 10:39:15;;;;;;;26.23;13.10;;;14.10;99.90;;;;;;4909491;29;20036;-77
2022/03/17 10:41:46;;;;;;;23.48;13.40;;;13.90;99.90;;;;;;4911329;29;20063;-78
2022/03/17 10:44:13;;;;;;;31.15;14.05;;;14.20;99.90;;;;;;4911393;29;20107;-78
2022/03/17 10:46:56;;;;;;;36.67;14.93;;;14.50;99.90;;;;;;4911426;29;20701;-77
2022/03/17 10:49:22;;;;;;;26.77;13.50;;;14.40;99.90;;;;;;4910878;29;20024;-78
2022/03/17 10:51:53;;;;;;;21.73;12.25;;;14.40;99.90;;;;;;4910491;29;20103;-78
2022/03/17 10:54:19;;;;;;;24.42;12.35;;;14.40;99.90;;;;;;4910702;29;20063;-78
2022/03/17 10:57:02;;;;;;;26.55;12.70;;;14.30;99.90;;;;;;4912228;29;20087;-78
2022/03/17 10:59:46;;;;;;;26.15;14.55;;;14.40;99.90;;;;;;4929962;29;20059;-77
2022/03/17 11:02:14;;;;;;;23.52;11.73;;;14.20;99.90;;;;;;4932966;29;20035;-78
2022/03/17 11:04:43;;;;;;;30.02;12.60;;;14.40;99.90;;;;;;4928668;29;20646;-77
2022/03/17 11:07:13;;;;;;;30.92;14.43;;;14.40;99.90;;;;;;4917828;29;20032;-78
2022/03/17 11:09:39;;;;;;;;;;;14.40;99.90;;;;;;4910829;29;20354;-77
2022/03/17 11:12:25;;;;;;;26.63;13.38;;;14.60;99.90;;;;;;4925274;29;19911;-79
2022/03/17 11:14:53;;;;;;;35.05;15.15;;;14.40;99.90;;;;;;4911150;29;20139;-78
2022/03/17 11:17:26;;;;;;;27.08;12.13;;;14.40;99.90;;;;;;4910588;29;20032;-78
2022/03/17 11:19:54;;;;;;;30.15;14.63;;;15.00;99.90;;;;;;4909398;29;20047;-77
2022/03/17 11:22:28;;;;;;;31.20;13.60;;;14.90;99.90;;;;;;4910376;29;20450;-78
2022/03/17 11:25:23;;;;;;;25.30;12.57;;;15.10;99.90;;;;;;4911416;29;20381;-81
2022/03/17 11:27:55;;;;;;;24.25;12.52;;;15.20;99.90;;;;;;4909538;29;20032;-81
2022/03/17 11:30:27;;;;;;;28.05;12.52;;;14.90;99.90;;;;;;4929663;29;20039;-80
2022/03/17 11:32:55;;;;;;;21.67;11.93;;;14.90;99.90;;;;;;4913097;29;20078;-81
2022/03/17 11:35:25;;;;;;;25.67;13.00;;;14.90;99.90;;;;;;4910383;29;20024;-81
2022/03/17 11:38:15;;;;;;;28.88;11.85;;;14.60;99.90;;;;;;4924478;29;20043;-80
2022/03/17 11:41:07;;;;;;;22.98;11.38;;;14.70;99.90;;;;;;4908584;29;20178;-80
2022/03/17 11:43:45;;;;;;;24.17;11.88;;;14.90;99.90;;;;;;4909144;29;20139;-78
2022/03/17 11:46:19;;;;;;;21.02;10.70;;;15.30;99.90;;;;;;4912492;29;20119;-79
2022/03/17 11:48:47;;;;;;;21.05;12.10;;;15.60;99.90;;;;;;4927545;29;20107;-78
2022/03/17 11:51:15;;;;;;;24.77;12.55;;;15.10;99.90;;;;;;4910394;29;20028;-77
2022/03/17 11:53:45;;;;;;;29.20;13.68;;;15.00;99.90;;;;;;4914979;29;20096;-77
2022/03/17 11:56:31;;;;;;;23.60;12.50;;;15.20;99.90;;;;;;4920919;29;20091;-78
2022/03/17 11:58:56;;;;;;;21.95;10.95;;;15.20;99.90;;;;;;4913480;29;20032;-77
2022/03/17 12:01:34;;;;;;;24.13;11.63;;;14.80;99.90;;;;;;4911074;29;20033;-77
2022/03/17 12:04:01;;;;;;;26.17;11.75;;;14.70;99.90;;;;;;4912121;29;20488;-78
2022/03/17 12:06:39;;;;;;;24.65;10.85;;;14.80;99.90;;;;;;4923753;29;20028;-76
2022/03/17 12:09:08;;;;;;;26.95;11.55;;;14.90;99.90;;;;;;4927133;29;20051;-77
2022/03/17 12:11:44;;;;;;;26.00;11.57;;;14.80;99.90;;;;;;4926880;29;20488;-78
2022/03/17 12:14:25;;;;;;;24.33;11.48;;;14.40;99.90;;;;;;4927549;29;20515;-78
2022/03/17 12:17:08;;;;;;;24.63;10.95;;;14.40;99.90;;;;;;4927619;29;20116;-77
2022/03/17 12:19:48;;;;;;;26.27;12.13;;;14.60;99.90;;;;;;4925871;29;20034;-77
2022/03/17 12:22:20;;;;;;;21.95;10.80;;;14.60;99.90;;;;;;4930134;29;20050;-78
2022/03/17 12:24:48;;;;;;;22.25;12.40;;;14.50;99.90;;;;;;4931273;29;20023;-78
2022/03/17 12:27:30;;;;;;;19.17;9.40;;;14.60;99.90;;;;;;4929829;29;20111;-78
2022/03/17 12:30:12;;;;;;;19.88;11.13;;;14.70;99.90;;;;;;4928662;29;20070;-77
2022/03/17 12:32:51;;;;;;;23.65;11.43;;;14.60;99.90;;;;;;4930864;29;20660;-77
2022/03/17 12:35:20;;;;;;;22.20;12.05;;;14.40;99.90;;;;;;4930856;29;20036;-77
2022/03/17 12:37:46;;;;;;;21.77;10.85;;;14.40;99.90;;;;;;4931943;29;20027;-77
2022/03/17 12:40:15;;;;;;;21.88;11.27;;;14.30;99.90;;;;;;4931215;29;20020;-77
2022/03/17 12:42:47;;;;;;;22.33;12.30;;;14.40;99.90;;;;;;4931657;29;20845;-77
2022/03/17 12:45:24;;;;;;;22.42;11.82;;;14.40;99.90;;;;;;4931565;29;20264;-78
2022/03/17 12:47:56;;;;;;;24.95;10.70;;;14.40;99.90;;;;;;4946387;29;20416;-76
2022/03/17 12:50:23;;;;;;;23.90;11.95;;;14.40;99.90;;;;;;4930732;29;20026;-79
2022/03/17 12:52:50;;;;;;;22.08;12.15;;;14.30;99.90;;;;;;4930831;29;20359;-79
2022/03/17 12:55:18;;;;;;;29.00;11.73;;;14.40;99.90;;;;;;4929500;29;20038;-79
2022/03/17 12:58:05;;;;;;;22.45;12.02;;;14.40;99.90;;;;;;4930701;29;20082;-80