Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:00:22;;;;;;;75.57;14.48;;;13.20;92.30;;;;;;5047820;28;20742;-61
2021/11/02 00:02:48;;;;;;;75.93;12.43;;;13.20;92.30;;;;;;5046197;28;20126;-61
2021/11/02 00:05:14;;;;;;;76.35;13.63;;;13.20;92.10;;;;;;5044869;28;20049;-61
2021/11/02 00:07:40;;;;;;;69.55;13.05;;;13.20;92.10;;;;;;5047148;28;20032;-61
2021/11/02 00:10:07;;;;;;;80.78;13.80;;;13.20;92.10;;;;;;5043701;28;20033;-61
2021/11/02 00:12:33;;;;;;;110.18;14.57;;;13.20;92.10;;;;;;5047478;28;20029;-61
2021/11/02 00:14:58;;;;;;;107.93;14.60;;;13.20;92.10;;;;;;5043625;28;20479;-61
2021/11/02 00:17:26;;;;;;;74.28;12.75;;;13.10;92.10;;;;;;5045859;28;20064;-61
2021/11/02 00:19:56;;;;;;;80.35;11.13;;;13.10;92.00;;;;;;5045070;28;20120;-61
2021/11/02 00:22:24;;;;;;;74.38;10.90;;;13.10;92.00;;;;;;5027085;28;20124;-60
2021/11/02 00:27:22;;;;;;;87.57;12.65;;;13.10;92.10;;;;;;5044928;28;20033;-60
2021/11/02 00:29:48;;;;;;;70.60;10.48;;;13.10;92.20;;;;;;5028284;28;20671;-61
2021/11/02 00:32:15;;;;;;;64.28;11.00;;;13.10;92.20;;;;;;5044585;28;20063;-61
2021/11/02 00:34:40;;;;;;;55.28;10.23;;;13.10;92.20;;;;;;5029143;28;20021;-62
2021/11/02 00:37:06;;;;;;;73.97;10.63;;;13.00;92.20;;;;;;5047900;28;20048;-61
2021/11/02 00:39:31;;;;;;;57.20;10.18;;;13.00;92.20;;;;;;5026325;28;20114;-61
2021/11/02 00:41:57;;;;;;;63.97;10.75;;;13.00;92.20;;;;;;5046235;28;20913;-60
2021/11/02 00:44:23;;;;;;;60.05;9.18;;;13.00;92.30;;;;;;5043921;28;20048;-60
2021/11/02 00:46:50;;;;;;;56.88;9.18;;;13.00;92.40;;;;;;5040577;28;20025;-60
2021/11/02 00:49:21;;;;;;;80.50;11.02;;;12.90;92.20;;;;;;5046607;28;20025;-61
2021/11/02 00:51:47;;;;;;;56.97;9.32;;;12.90;92.40;;;;;;5047352;28;20480;-62
2021/11/02 00:54:12;;;;;;;64.15;11.23;;;12.90;92.60;;;;;;5026163;28;20084;-62
2021/11/02 00:56:38;;;;;;;77.05;10.90;;;12.80;92.50;;;;;;5044163;28;20063;-61
2021/11/02 00:59:04;;;;;;;84.90;11.10;;;12.90;92.60;;;;;;5046221;28;20052;-61
2021/11/02 01:01:29;;;;;;;63.88;10.07;;;12.90;92.60;;;;;;5045635;28;20029;-61
2021/11/02 01:03:55;;;;;;;67.38;9.55;;;12.90;92.60;;;;;;5047393;28;20039;-61
2021/11/02 01:06:20;;;;;;;69.70;9.80;;;12.90;92.60;;;;;;5045938;28;20510;-60
2021/11/02 01:08:46;;;;;;;68.55;8.88;;;12.80;92.70;;;;;;5044036;28;20111;-61
2021/11/02 01:11:12;;;;;;;59.60;9.15;;;12.80;92.70;;;;;;5044196;28;20268;-61
2021/11/02 01:13:37;;;;;;;61.90;9.23;;;12.80;92.70;;;;;;5043881;28;20075;-62
2021/11/02 01:16:03;;;;;;;58.50;8.55;;;12.80;92.70;;;;;;5043619;28;20052;-61
2021/11/02 01:18:28;;;;;;;59.35;8.40;;;12.80;92.70;;;;;;5046868;28;20377;-61
2021/11/02 01:20:54;;;;;;;44.65;8.45;;;12.80;92.70;;;;;;5045159;28;20025;-60
2021/11/02 01:23:19;;;;;;;51.00;7.93;;;12.70;92.60;;;;;;5047612;28;20798;-61
2021/11/02 01:25:45;;;;;;;39.30;7.90;;;12.70;92.60;;;;;;5046906;28;20392;-61
2021/11/02 01:28:11;;;;;;;53.00;7.07;;;12.70;92.50;;;;;;5048331;28;20017;-60
2021/11/02 01:30:37;;;;;;;40.92;7.57;;;12.70;92.60;;;;;;5050204;28;20033;-61
2021/11/02 01:33:02;;;;;;;40.90;8.18;;;12.60;92.60;;;;;;5043986;28;20493;-60
2021/11/02 01:35:29;;;;;;;44.53;7.80;;;12.70;92.60;;;;;;5046722;28;20410;-60
2021/11/02 01:37:54;;;;;;;43.20;7.95;;;12.70;92.60;;;;;;5031000;28;20112;-60
2021/11/02 01:40:20;;;;;;;46.55;7.82;;;12.70;92.50;;;;;;5049834;28;20166;-62
2021/11/02 01:42:46;;;;;;;48.03;7.75;;;12.60;92.50;;;;;;5048961;28;20119;-62
2021/11/02 01:45:12;;;;;;;39.03;7.60;;;12.60;92.50;;;;;;5048909;28;20094;-61
2021/11/02 01:47:43;;;;;;;49.10;7.70;;;12.60;92.50;;;;;;5031125;28;20096;-62
2021/11/02 01:50:09;;;;;;;45.47;8.77;;;12.60;92.50;;;;;;5042037;28;20053;-61
2021/11/02 01:52:34;;;;;;;35.67;8.77;;;12.60;92.50;;;;;;5048188;28;20048;-62
2021/11/02 01:55:00;;;;;;;32.88;7.32;;;12.60;92.60;;;;;;5049814;28;20047;-62
2021/11/02 01:57:26;;;;;;;38.20;7.75;;;12.50;92.50;;;;;;5049270;28;20051;-61
2021/11/02 01:59:51;;;;;;;35.03;6.78;;;12.50;92.50;;;;;;5049090;28;20476;-62
2021/11/02 02:02:31;;;;;;;38.38;6.97;;;12.50;92.50;;;;;;5029443;28;20413;-62
2021/11/02 02:05:25;;;;;;;38.03;6.95;;;12.50;92.40;;;;;;5032659;28;20032;-62
2021/11/02 02:08:13;;;;;;;34.28;7.00;;;12.50;92.40;;;;;;5049352;28;20376;-61
2021/11/02 02:10:54;;;;;;;31.15;7.40;;;12.50;92.40;;;;;;5040680;28;20024;-62
2021/11/02 02:13:42;;;;;;;27.90;6.15;;;12.50;92.40;;;;;;5044199;28;20127;-62
2021/11/02 02:16:14;;;;;;;31.40;6.20;;;12.50;92.40;;;;;;5014171;28;20055;-61
2021/11/02 02:18:46;;;;;;;22.65;5.70;;;12.40;92.40;;;;;;5048353;28;20025;-61
2021/11/02 02:21:21;;;;;;;30.75;6.35;;;12.50;92.50;;;;;;5048449;28;20032;-60
2021/11/02 02:23:49;;;;;;;38.77;7.03;;;12.40;92.40;;;;;;5049408;28;20476;-61
2021/11/02 02:26:27;;;;;;;29.95;5.82;;;12.40;92.50;;;;;;5047493;28;20104;-62
2021/11/02 02:28:57;;;;;;;19.20;5.00;;;12.40;92.50;;;;;;5041976;28;20473;-62
2021/11/02 02:31:22;;;;;;;34.67;6.35;;;12.40;92.50;;;;;;5012579;28;20025;-61
2021/11/02 02:33:48;;;;;;;22.58;5.85;;;12.40;92.50;;;;;;5031982;28;20021;-61
2021/11/02 02:36:17;;;;;;;25.55;6.18;;;12.40;92.50;;;;;;5031573;28;20124;-62
2021/11/02 02:38:44;;;;;;;31.73;5.95;;;12.30;92.50;;;;;;5028508;28;20120;-61
2021/11/02 02:41:09;;;;;;;37.35;6.93;;;12.40;92.50;;;;;;5046849;28;20036;-62
2021/11/02 02:43:36;;;;;;;30.30;5.60;;;12.30;92.50;;;;;;5048120;28;20510;-61
2021/11/02 02:46:01;;;;;;;19.33;5.75;;;12.30;92.50;;;;;;5045927;28;20036;-62
2021/11/02 02:48:27;;;;;;;26.33;5.47;;;12.30;92.60;;;;;;5032003;28;20025;-60
2021/11/02 02:50:52;;;;;;;23.27;6.30;;;12.30;92.60;;;;;;5030527;28;20032;-62
2021/11/02 02:53:18;;;;;;;19.35;5.70;;;12.30;92.60;;;;;;5046193;28;20100;-61
2021/11/02 02:55:44;;;;;;;17.48;5.57;;;12.30;92.60;;;;;;5042733;28;20132;-61
2021/11/02 02:58:10;;;;;;;21.33;5.70;;;12.30;92.60;;;;;;5030887;28;20124;-60
2021/11/02 03:00:37;;;;;;;17.08;5.07;;;12.30;92.60;;;;;;5049182;28;20021;-62
2021/11/02 03:03:02;;;;;;;28.80;6.05;;;12.20;92.50;;;;;;5042784;28;20072;-61
2021/11/02 03:05:28;;;;;;;15.82;4.97;;;12.20;92.50;;;;;;5045894;28;20041;-61
2021/11/02 03:07:55;;;;;;;15.60;4.55;;;12.20;92.50;;;;;;5043887;28;20049;-61
2021/11/02 03:10:20;;;;;;;17.42;5.30;;;12.30;92.60;;;;;;5046620;28;20021;-61
2021/11/02 03:12:48;;;;;;;19.83;5.15;;;12.20;92.50;;;;;;5047776;28;20091;-61
2021/11/02 03:15:47;;;;;;;16.50;5.32;;;12.20;92.50;;;;;;5047254;28;20083;-61
2021/11/02 03:18:19;;;;;;;24.65;4.43;;;12.20;92.50;;;;;;5045281;28;20497;-62
2021/11/02 03:48:14;;;;;;;18.38;4.25;;;12.00;92.50;;;;;;5045661;28;20032;-61
2021/11/02 03:56:36;;;;;;;15.77;3.75;;;12.00;92.50;;;;;;5046439;28;20079;-61
2021/11/02 03:59:21;;;;;;;13.52;3.53;;;12.00;92.60;;;;;;5032864;28;20025;-61
2021/11/02 04:23:56;;;;;;;10.98;3.72;;;11.90;92.50;;;;;;5039632;28;20137;-61
2021/11/02 05:47:01;;;;;;;18.90;6.70;;;11.50;92.80;;;;;;5049458;28;20108;-61
2021/11/02 05:49:37;;;;;;;28.70;7.15;;;11.50;92.80;;;;;;5050544;28;20122;-61
2021/11/02 05:59:38;;;;;;;25.13;6.57;;;11.50;92.90;;;;;;5049807;28;20375;-62
2021/11/02 06:02:25;;;;;;;19.65;5.88;;;11.50;92.90;;;;;;5049684;28;20104;-61
2021/11/02 06:05:06;;;;;;;18.98;6.63;;;11.50;92.90;;;;;;5041793;28;20115;-61
2021/11/02 06:29:24;;;;;;;22.40;6.23;;;11.30;93.00;;;;;;5049108;28;20040;-62
2021/11/02 06:32:34;;;;;;;13.88;5.10;;;11.30;93.00;;;;;;5046770;28;20029;-60
2021/11/02 06:39:56;;;;;;;13.45;5.65;;;11.30;93.00;;;;;;5045698;28;20052;-61
2021/11/02 06:48:03;;;;;;;16.85;5.70;;;11.30;93.20;;;;;;5047235;28;20035;-61
2021/11/02 07:16:01;;;;;;;15.18;4.95;;;11.30;93.30;;;;;;5045494;28;20495;-62
2021/11/02 07:18:29;;;;;;;11.25;4.55;;;11.30;93.30;;;;;;5045162;28;20384;-60
2021/11/02 08:48:55;;;;;;;4.80;2.40;;;11.50;93.40;;;;;;5041147;28;20033;-61
2021/11/02 08:51:22;;;;;;;7.30;2.55;;;11.50;93.30;;;;;;5036646;28;20040;-61
2021/11/02 08:53:48;;;;;;;5.57;2.40;;;11.50;93.30;;;;;;5021482;28;20373;-60
2021/11/02 08:56:15;;;;;;;10.50;3.15;;;11.50;93.30;;;;;;5035781;28;20106;-62
2021/11/02 08:58:40;;;;;;;4.38;2.20;;;11.50;93.30;;;;;;5037202;28;20041;-62
2021/11/02 09:01:06;;;;;;;9.95;2.92;;;11.50;93.30;;;;;;5021948;28;20045;-61
2021/11/02 09:03:32;;;;;;;8.05;2.38;;;11.60;93.20;;;;;;5026958;28;20120;-61
2021/11/02 09:06:03;;;;;;;12.48;2.72;;;11.60;93.20;;;;;;5034482;28;20045;-62
2021/11/02 09:08:29;;;;;;;9.60;2.53;;;11.60;93.30;;;;;;5050088;28;20052;-61
2021/11/02 09:10:55;;;;;;;5.40;2.00;;;11.60;93.30;;;;;;5036229;28;20052;-62
2021/11/02 09:13:22;;;;;;;4.93;2.50;;;11.60;93.30;;;;;;5030788;28;20441;-60
2021/11/02 09:15:48;;;;;;;11.25;2.42;;;11.60;93.30;;;;;;5037400;28;20041;-61
2021/11/02 09:18:14;;;;;;;9.85;3.22;;;11.60;93.30;;;;;;5040561;28;20035;-62
2021/11/02 09:20:39;;;;;;;11.90;2.50;;;11.60;93.30;;;;;;5037083;28;20032;-61
2021/11/02 09:23:05;;;;;;;7.70;2.70;;;11.70;93.40;;;;;;5036068;28;20041;-61
2021/11/02 09:25:31;;;;;;;10.88;2.38;;;11.70;93.30;;;;;;5037191;28;20041;-60
2021/11/02 09:27:57;;;;;;;27.13;3.67;;;11.70;93.30;;;;;;5021021;28;20511;-60
2021/11/02 09:30:23;;;;;;;15.55;3.25;;;11.70;93.30;;;;;;5021129;28;20059;-60
2021/11/02 09:32:50;;;;;;;11.38;2.78;;;11.70;93.30;;;;;;5002469;28;20032;-60
2021/11/02 09:35:17;;;;;;;9.43;2.25;;;11.80;93.30;;;;;;5035783;28;20468;-60
2021/11/02 09:37:56;;;;;;;37.97;4.20;;;11.80;93.20;;;;;;5036869;28;20037;-61
2021/11/02 09:40:30;;;;;;;15.80;2.53;;;11.80;93.20;;;;;;5037743;28;20365;-61
2021/11/02 09:43:22;;;;;;;15.50;2.57;;;11.90;93.20;;;;;;5045528;28;20075;-60
2021/11/02 09:46:14;;;;;;;14.85;2.95;;;11.90;93.20;;;;;;5042965;28;20352;-62
2021/11/02 09:49:20;;;;;;;6.47;2.15;;;11.90;93.20;;;;;;5044299;28;20056;-62
2021/11/02 09:52:03;;;;;;;11.82;2.38;;;12.00;93.10;;;;;;5041086;28;20037;-60
2021/11/02 09:54:59;;;;;;;17.30;2.97;;;12.00;93.10;;;;;;5043349;28;20028;-60
2021/11/02 09:57:46;;;;;;;19.63;2.88;;;12.00;93.00;;;;;;5039494;28;20029;-61
2021/11/02 10:00:50;;;;;;;10.18;3.13;;;12.00;93.00;;;;;;5055176;28;20718;-61
2021/11/02 10:03:37;;;;;;;19.38;2.42;;;12.00;92.90;;;;;;5041755;28;20033;-60
2021/11/02 10:06:15;;;;;;;16.50;2.72;;;12.10;92.90;;;;;;5039006;28;20068;-61
2021/11/02 10:08:46;;;;;;;15.10;2.35;;;12.00;92.80;;;;;;5041293;28;20077;-61
2021/11/02 10:11:52;;;;;;;19.73;3.05;;;12.10;92.80;;;;;;5040492;28;20113;-60
2021/11/02 10:14:50;;;;;;;16.70;2.70;;;12.10;92.70;;;;;;5045440;28;20470;-61
2021/11/02 10:17:36;;;;;;;17.77;3.00;;;12.20;92.70;;;;;;5042250;28;20115;-60
2021/11/02 10:20:30;;;;;;;19.50;3.63;;;12.20;92.70;;;;;;5045062;28;20469;-61
2021/11/02 10:23:26;;;;;;;139.68;11.85;;;12.20;92.70;;;;;;5044384;28;20068;-61
2021/11/02 10:25:55;;;;;;;;;;;12.20;92.60;;;;;;5044918;28;20082;-60
2021/11/02 10:28:42;;;;;;;318.00;27.00;;;12.30;92.90;;;;;;5045880;28;19913;-61
2021/11/02 10:31:12;;;;;;;55.03;5.05;;;12.30;92.60;;;;;;5044256;28;20045;-61
2021/11/02 10:33:46;;;;;;;53.55;6.35;;;12.30;92.60;;;;;;5025050;28;20052;-61
2021/11/02 10:36:19;;;;;;;59.03;6.88;;;12.30;92.60;;;;;;5040374;28;20036;-61
2021/11/02 10:38:57;;;;;;;87.68;5.55;;;12.40;92.60;;;;;;5045304;28;20350;-60
2021/11/02 10:41:30;;;;;;;31.70;4.47;;;12.40;92.50;;;;;;5041040;28;20037;-60
2021/11/02 10:44:05;;;;;;;41.50;5.78;;;12.40;92.30;;;;;;5042423;28;20495;-62
2021/11/02 10:46:32;;;;;;;38.47;4.80;;;12.40;92.20;;;;;;5037862;28;20045;-61
2021/11/02 10:48:59;;;;;;;49.70;6.15;;;12.50;92.10;;;;;;5043404;28;20041;-60
2021/11/02 10:51:31;;;;;;;32.30;3.92;;;12.60;91.90;;;;;;5024892;28;20033;-61
2021/11/02 10:54:05;;;;;;;47.38;4.70;;;12.60;91.90;;;;;;5043451;28;20044;-62
2021/11/02 10:56:58;;;;;;;52.85;4.68;;;12.60;91.70;;;;;;5040354;28;20457;-61
2021/11/02 10:59:24;;;;;;;37.30;4.75;;;12.60;91.70;;;;;;5042028;28;20233;-60
2021/11/02 11:01:49;;;;;;;48.50;5.18;;;12.70;91.70;;;;;;5024893;28;20154;-61
2021/11/02 11:04:15;;;;;;;54.20;4.97;;;12.70;91.60;;;;;;5042533;28;20055;-62
2021/11/02 11:06:44;;;;;;;45.03;4.68;;;12.70;91.60;;;;;;5036542;28;20080;-60
2021/11/02 11:09:13;;;;;;;59.35;5.13;;;12.70;91.50;;;;;;5037397;28;20056;-61
2021/11/02 11:11:46;;;;;;;67.65;6.43;;;12.80;91.50;;;;;;5023345;28;20048;-60
2021/11/02 11:14:15;;;;;;;62.78;5.93;;;12.80;91.40;;;;;;5024718;28;20056;-61
2021/11/02 11:16:46;;;;;;;37.78;5.35;;;12.80;91.40;;;;;;5041609;28;20033;-61
2021/11/02 11:19:15;;;;;;;44.45;5.43;;;12.80;91.30;;;;;;5003808;28;20052;-61
2021/11/02 11:21:41;;;;;;;50.20;5.38;;;12.80;91.20;;;;;;5039645;28;20033;-61
2021/11/02 11:24:16;;;;;;;59.22;6.47;;;12.80;91.10;;;;;;5022639;28;20053;-61
2021/11/02 11:26:47;;;;;;;69.95;6.65;;;12.80;91.10;;;;;;5040966;28;20056;-62
2021/11/02 11:29:12;;;;;;;29.75;5.32;;;12.80;91.10;;;;;;5043745;28;20059;-61
2021/11/02 11:31:38;;;;;;;56.83;6.72;;;12.90;91.20;;;;;;5040590;28;20444;-62
2021/11/02 11:34:03;;;;;;;93.22;9.02;;;12.90;91.20;;;;;;5008219;28;20032;-61
2021/11/02 11:36:30;;;;;;;81.25;7.55;;;12.90;91.20;;;;;;5021873;28;20665;-63
2021/11/02 11:39:00;;;;;;;90.22;9.20;;;12.90;91.20;;;;;;5041003;28;20083;-61
2021/11/02 11:41:27;;;;;;;76.93;7.60;;;12.90;91.10;;;;;;5036653;28;20024;-61
2021/11/02 11:43:53;;;;;;;66.90;6.53;;;13.00;91.00;;;;;;5021108;28;20617;-61
2021/11/02 11:46:18;;;;;;;58.60;5.88;;;13.00;90.90;;;;;;5019985;28;20159;-60
2021/11/02 11:48:46;;;;;;;76.55;8.32;;;13.00;90.80;;;;;;5023677;28;20025;-60
2021/11/02 11:51:25;;;;;;;72.97;7.05;;;13.00;90.70;;;;;;5025559;28;20120;-61
2021/11/02 11:53:58;;;;;;;95.38;10.93;;;13.10;90.60;;;;;;5037341;28;20144;-61
2021/11/02 11:56:27;;;;;;;82.68;9.55;;;13.10;90.60;;;;;;5017196;28;20671;-61
2021/11/02 11:58:54;;;;;;;74.97;8.70;;;13.10;90.60;;;;;;5036391;28;20452;-61
2021/11/02 12:01:25;;;;;;;105.13;9.18;;;13.10;90.60;;;;;;5039513;28;20029;-61
2021/11/02 12:04:09;;;;;;;99.18;10.63;;;13.10;90.60;;;;;;5041075;28;20114;-61
2021/11/02 12:06:46;;;;;;;99.30;10.25;;;13.20;90.60;;;;;;5039617;28;20100;-61
2021/11/02 12:09:17;;;;;;;98.22;10.32;;;13.20;90.50;;;;;;5035210;28;20043;-61
2021/11/02 12:11:42;;;;;;;61.65;8.40;;;13.10;90.40;;;;;;5005695;28;20037;-60
2021/11/02 12:14:10;;;;;;;69.10;8.00;;;13.10;90.30;;;;;;5034412;28;20037;-61
2021/11/02 12:16:37;;;;;;;77.95;8.90;;;13.20;90.30;;;;;;5003785;28;20862;-60
2021/11/02 12:19:15;;;;;;;103.25;9.38;;;13.10;90.20;;;;;;5023024;28;21103;-61
2021/11/02 12:21:43;;;;;;;107.45;10.23;;;13.20;90.10;;;;;;5025330;28;20037;-61
2021/11/02 12:24:13;;;;;;;126.30;11.90;;;13.20;90.20;;;;;;5023253;28;20133;-62
2021/11/02 12:26:49;;;;;;;126.05;11.55;;;13.30;90.30;;;;;;5042034;28;20115;-61
2021/11/02 12:29:22;;;;;;;98.78;9.57;;;13.20;90.20;;;;;;5042937;28;20037;-62
2021/11/02 12:31:59;;;;;;;94.25;9.70;;;13.20;90.10;;;;;;5039089;28;20090;-61
2021/11/02 12:34:25;;;;;;;97.72;10.75;;;13.20;90.00;;;;;;5022250;28;20103;-61
2021/11/02 12:36:53;;;;;;;113.95;11.48;;;13.20;89.80;;;;;;5040619;28;20025;-61
2021/11/02 12:39:24;;;;;;;103.15;10.50;;;13.20;90.00;;;;;;5021975;28;20420;-60
2021/11/02 12:41:51;;;;;;;80.95;9.73;;;13.20;90.00;;;;;;5018216;28;20036;-61
2021/11/02 12:44:17;;;;;;;97.35;10.68;;;13.20;89.90;;;;;;5026140;28;20029;-61
2021/11/02 12:46:44;;;;;;;98.95;9.13;;;13.10;89.90;;;;;;5016692;28;20115;-60
2021/11/02 12:49:10;;;;;;;70.93;7.57;;;13.10;90.00;;;;;;5040147;28;20520;-61
2021/11/02 12:51:39;;;;;;;41.70;5.13;;;13.10;90.00;;;;;;5042268;28;20044;-62
2021/11/02 12:54:07;;;;;;;42.97;5.00;;;13.10;90.00;;;;;;5024341;28;20546;-61
2021/11/02 12:56:33;;;;;;;55.38;6.97;;;13.10;90.00;;;;;;5025237;28;20411;-62
2021/11/02 12:59:08;;;;;;;66.00;6.90;;;13.10;90.00;;;;;;5042367;28;20060;-61
2021/11/02 13:01:35;;;;;;;46.97;5.97;;;13.10;90.10;;;;;;5043702;28;20558;-62
2021/11/02 13:04:04;;;;;;;37.97;6.43;;;13.10;90.10;;;;;;5043947;28;20059;-62
2021/11/02 13:06:43;;;;;;;90.15;10.57;;;13.10;90.10;;;;;;5037328;28;20056;-61
2021/11/02 13:09:08;;;;;;;102.15;9.40;;;13.10;90.10;;;;;;5029368;28;20068;-61
2021/11/02 13:11:34;;;;;;;86.40;10.25;;;13.00;90.10;;;;;;5040321;28;20029;-60
2021/11/02 13:14:12;;;;;;;75.90;8.20;;;13.00;90.20;;;;;;5042311;28;20052;-61
2021/11/02 13:16:57;;;;;;;50.88;6.30;;;13.00;90.10;;;;;;5037173;28;20031;-61
2021/11/02 13:19:25;;;;;;;126.82;13.13;;;13.00;90.10;;;;;;5037675;28;20571;-61
2021/11/02 13:21:51;;;;;;;60.28;6.97;;;13.00;90.00;;;;;;5023627;28;20029;-62
2021/11/02 13:24:20;;;;;;;55.67;5.72;;;13.10;90.00;;;;;;5037032;28;20153;-61
2021/11/02 13:26:53;;;;;;;112.85;9.35;;;13.00;90.00;;;;;;4997907;28;20040;-60
2021/11/02 13:29:23;;;;;;;49.70;6.57;;;13.00;90.10;;;;;;5007573;28;20021;-62
2021/11/02 13:31:52;;;;;;;61.80;5.47;;;13.00;90.10;;;;;;5007392;28;20346;-61
2021/11/02 13:34:30;;;;;;;62.13;5.85;;;13.00;90.00;;;;;;5007828;28;20049;-61
2021/11/02 13:37:03;;;;;;;55.67;5.55;;;13.00;90.10;;;;;;5041861;28;20029;-61
2021/11/02 13:39:29;;;;;;;44.95;5.07;;;13.00;90.10;;;;;;5027060;28;20028;-61
2021/11/02 13:41:55;;;;;;;41.28;5.75;;;13.00;90.00;;;;;;5024511;28;20025;-66
2021/11/02 13:44:20;;;;;;;67.03;5.93;;;13.00;90.00;;;;;;5028301;28;20040;-61
2021/11/02 13:46:51;;;;;;;50.10;6.03;;;13.00;90.00;;;;;;5045513;28;20121;-62
2021/11/02 13:49:17;;;;;;;49.55;5.53;;;12.90;89.80;;;;;;4992084;28;20120;-61
2021/11/02 13:51:43;;;;;;;54.33;6.70;;;13.00;89.90;;;;;;5024699;28;20036;-61
2021/11/02 13:54:09;;;;;;;64.53;6.13;;;12.90;89.70;;;;;;5027505;28;20033;-61
2021/11/02 13:56:36;;;;;;;65.10;6.95;;;13.00;89.50;;;;;;5028890;28;20030;-61
2021/11/02 13:59:02;;;;;;;64.50;6.38;;;13.00;89.60;;;;;;5022397;28;20021;-60
2021/11/02 14:01:42;;;;;;;66.63;6.70;;;13.00;89.50;;;;;;5034159;28;20052;-61
2021/11/02 14:04:36;;;;;;;66.80;5.82;;;12.90;89.40;;;;;;5012204;28;20116;-63
2021/11/02 14:07:02;;;;;;;86.82;8.27;;;12.90;89.50;;;;;;5024497;28;20407;-61
2021/11/02 14:09:29;;;;;;;54.33;6.60;;;12.90;89.20;;;;;;5043150;28;20480;-60
2021/11/02 14:11:55;;;;;;;47.17;4.68;;;12.90;89.30;;;;;;5016651;28;20033;-62
2021/11/02 14:14:34;;;;;;;49.78;5.35;;;12.90;89.30;;;;;;5027950;28;20166;-59
2021/11/02 14:17:18;;;;;;;33.55;4.93;;;12.90;89.00;;;;;;5046411;28;20033;-61
2021/11/02 14:19:51;;;;;;;96.10;9.80;;;12.90;88.70;;;;;;5030495;28;20044;-61
2021/11/02 14:22:42;;;;;;;74.65;6.55;;;12.90;88.70;;;;;;5047083;28;20299;-60
2021/11/02 14:25:31;;;;;;;72.32;7.68;;;12.90;88.50;;;;;;5023567;28;20084;-60
2021/11/02 14:27:56;;;;;;;85.00;7.32;;;12.90;88.40;;;;;;5013944;28;20563;-60
2021/11/02 14:30:31;;;;;;;80.95;6.47;;;12.90;88.40;;;;;;5026644;28;20025;-60
2021/11/02 14:33:00;;;;;;;55.43;6.57;;;12.90;88.30;;;;;;5046989;28;20017;-59
2021/11/02 14:35:47;;;;;;;57.08;6.93;;;12.90;88.20;;;;;;5038309;28;20500;-61
2021/11/02 14:38:16;;;;;;;78.32;6.50;;;12.90;88.20;;;;;;5034278;28;20031;-60
2021/11/02 14:40:44;;;;;;;95.45;7.97;;;12.90;88.30;;;;;;5041368;28;20479;-60
2021/11/02 14:43:13;;;;;;;65.32;7.13;;;12.90;88.10;;;;;;5037295;28;20136;-60
2021/11/02 14:45:42;;;;;;;66.63;6.88;;;12.90;88.00;;;;;;5045169;28;20061;-61
2021/11/02 14:48:29;;;;;;;96.57;8.68;;;12.90;87.80;;;;;;5041710;28;20787;-61
2021/11/02 14:50:58;;;;;;;84.15;8.63;;;12.90;87.60;;;;;;5042188;28;20052;-61
2021/11/02 14:53:27;;;;;;;82.75;8.70;;;12.90;87.40;;;;;;5024507;28;20059;-60
2021/11/02 14:55:59;;;;;;;74.65;8.68;;;13.00;87.40;;;;;;5040445;28;20036;-60
2021/11/02 15:01:33;;;;;;;102.35;8.85;;;12.90;87.30;;;;;;5038839;28;20061;-62
2021/11/02 15:04:01;;;;;;;85.07;8.75;;;12.90;87.30;;;;;;5037883;28;20056;-60
2021/11/02 15:06:31;;;;;;;74.57;7.80;;;12.90;87.30;;;;;;5039739;28;20060;-61
2021/11/02 15:08:58;;;;;;;69.07;8.75;;;12.70;87.40;;;;;;5039447;28;20033;-61
2021/11/02 15:11:23;;;;;;;83.30;8.23;;;12.90;87.30;;;;;;5020462;28;20044;-61
2021/11/02 15:13:51;;;;;;;137.23;13.52;;;12.90;87.30;;;;;;5042324;28;20037;-60
2021/11/02 15:16:18;;;;;;;116.35;10.40;;;13.00;87.40;;;;;;5035399;28;20056;-60
2021/11/02 15:18:45;;;;;;;97.93;10.02;;;12.90;87.50;;;;;;5035856;28;20037;-60
2021/11/02 15:21:11;;;;;;;197.80;19.27;;;12.90;87.60;;;;;;5019088;28;20033;-60
2021/11/02 15:23:55;;;;;;;158.13;16.35;;;12.90;87.30;;;;;;5023559;28;20119;-60
2021/11/02 15:26:21;;;;;;;147.57;12.70;;;12.90;87.30;;;;;;5041920;28;20824;-61
2021/11/02 15:28:48;;;;;;;85.72;9.77;;;12.90;87.00;;;;;;5041370;28;20076;-61
2021/11/02 15:31:15;;;;;;;67.10;9.32;;;12.90;87.10;;;;;;5035848;28;20023;-62
2021/11/02 15:33:42;;;;;;;90.18;9.00;;;12.90;87.00;;;;;;5038528;28;20041;-61
2021/11/02 15:36:13;;;;;;;119.28;14.30;;;12.90;86.70;;;;;;5040669;28;20037;-61
2021/11/02 15:38:38;;;;;;;102.03;9.35;;;12.90;86.50;;;;;;5039022;28;20404;-61
2021/11/02 15:41:18;;;;;;;86.80;7.15;;;12.90;86.30;;;;;;5013596;28;20024;-61
2021/11/02 15:43:55;;;;;;;78.10;7.50;;;12.90;86.00;;;;;;5034034;28;20044;-61
2021/11/02 15:46:37;;;;;;;83.43;8.00;;;12.90;86.20;;;;;;5035784;28;20483;-61
2021/11/02 15:49:07;;;;;;;135.77;12.57;;;12.90;86.30;;;;;;5033917;28;20507;-61
2021/11/02 15:51:34;;;;;;;140.88;14.50;;;12.80;86.10;;;;;;5019681;28;20068;-62
2021/11/02 15:54:12;;;;;;;121.32;11.23;;;12.90;86.20;;;;;;5032556;28;20674;-62
2021/11/02 15:56:38;;;;;;;168.20;15.32;;;12.90;86.20;;;;;;5009670;28;20037;-66
2021/11/02 15:59:05;;;;;;;100.03;11.38;;;12.90;86.00;;;;;;5034386;28;20663;-61
2021/11/02 16:01:32;;;;;;;87.65;11.15;;;12.90;85.90;;;;;;5030575;28;20108;-60
2021/11/02 16:04:12;;;;;;;144.90;14.93;;;12.90;85.90;;;;;;5023076;28;20043;-61
2021/11/02 16:07:00;;;;;;;119.25;10.98;;;12.90;86.10;;;;;;5030654;28;20032;-61
2021/11/02 16:09:45;;;;;;;139.90;13.02;;;12.90;86.10;;;;;;5028375;28;20915;-60
2021/11/02 16:12:14;;;;;;;70.75;8.98;;;12.90;86.00;;;;;;5021167;28;20079;-61
2021/11/02 16:14:50;;;;;;;88.38;10.05;;;12.90;85.60;;;;;;5028969;28;20041;-61
2021/11/02 16:17:15;;;;;;;87.18;10.02;;;12.90;85.70;;;;;;5032015;28;20024;-61
2021/11/02 16:19:41;;;;;;;90.00;10.77;;;12.90;86.00;;;;;;5028770;28;20037;-60
2021/11/02 16:22:06;;;;;;;84.65;10.23;;;12.80;86.00;;;;;;5027887;28;20036;-61
2021/11/02 16:24:33;;;;;;;87.85;11.00;;;12.80;86.20;;;;;;5027343;28;20045;-61
2021/11/02 16:27:12;;;;;;;115.00;10.23;;;12.80;86.40;;;;;;5019180;28;20037;-60
2021/11/02 16:29:37;;;;;;;92.88;9.68;;;12.90;86.90;;;;;;5003929;28;20291;-61
2021/11/02 16:32:23;;;;;;;80.55;10.02;;;12.90;86.80;;;;;;5024870;28;20045;-61
2021/11/02 16:34:49;;;;;;;120.28;12.57;;;12.90;86.90;;;;;;5026189;28;20515;-60
2021/11/02 16:37:34;;;;;;;127.15;12.60;;;12.90;86.80;;;;;;5006645;28;20241;-60
2021/11/02 16:40:25;;;;;;;107.32;12.27;;;12.90;86.80;;;;;;5014485;28;20176;-61
2021/11/02 16:42:59;;;;;;;93.78;11.30;;;12.90;87.00;;;;;;5031164;28;20040;-61
2021/11/02 16:45:29;;;;;;;102.82;12.43;;;12.90;86.90;;;;;;5012336;28;20444;-60
2021/11/02 16:47:56;;;;;;;100.28;11.43;;;12.90;86.90;;;;;;5020904;28;20069;-60
2021/11/02 16:50:28;;;;;;;99.85;11.90;;;12.90;87.00;;;;;;5008020;28;20032;-61
2021/11/02 16:53:14;;;;;;;97.25;11.13;;;12.90;87.00;;;;;;5026279;28;20051;-60
2021/11/02 16:55:40;;;;;;;130.18;14.35;;;12.90;87.10;;;;;;5025458;28;20754;-61
2021/11/02 16:58:22;;;;;;;124.03;12.95;;;12.90;87.20;;;;;;5027361;28;20139;-60
2021/11/02 17:00:51;;;;;;;120.57;13.65;;;13.00;87.20;;;;;;5000970;28;20043;-60
2021/11/02 17:03:25;;;;;;;112.00;13.15;;;12.90;87.40;;;;;;5006565;28;20025;-60
2021/11/02 17:05:51;;;;;;;140.43;14.80;;;12.90;87.50;;;;;;4998453;28;20041;-61
2021/11/02 17:08:16;;;;;;;168.43;16.30;;;12.90;87.70;;;;;;5023305;28;20033;-61
2021/11/02 17:10:43;;;;;;;154.65;15.55;;;12.90;88.00;;;;;;5025502;28;20072;-60
2021/11/02 17:13:15;;;;;;;158.50;16.15;;;12.90;88.00;;;;;;5019428;28;20056;-62
2021/11/02 17:15:44;;;;;;;187.50;17.58;;;13.00;88.20;;;;;;5019814;28;20025;-60
2021/11/02 17:18:13;;;;;;;164.32;15.93;;;12.90;88.50;;;;;;5025556;28;20127;-61
2021/11/02 17:20:38;;;;;;;129.60;16.10;;;13.00;88.70;;;;;;5022466;28;20073;-61
2021/11/02 17:23:04;;;;;;;149.23;17.10;;;13.00;88.50;;;;;;4996205;28;20140;-61
2021/11/02 17:25:30;;;;;;;203.88;19.35;;;13.00;88.60;;;;;;5021400;28;20052;-61
2021/11/02 17:27:56;;;;;;;180.75;22.17;;;13.00;88.70;;;;;;5027670;28;20021;-61
2021/11/02 17:30:27;;;;;;;156.38;19.02;;;13.00;88.70;;;;;;5025983;28;20222;-61
2021/11/02 17:32:56;;;;;;;166.00;19.83;;;13.00;88.60;;;;;;5026008;28;20048;-61
2021/11/02 17:35:22;;;;;;;183.07;20.60;;;13.00;88.60;;;;;;5026894;28;20064;-61
2021/11/02 17:37:50;;;;;;;451.35;47.58;;;12.90;88.60;;;;;;5009893;28;20052;-61
2021/11/02 17:40:16;;;;;;;167.70;22.63;;;13.00;89.00;;;;;;5022912;28;20037;-61
2021/11/02 17:42:46;;;;;;;226.00;23.05;;;13.00;89.40;;;;;;5022194;28;20090;-61
2021/11/02 17:45:12;;;;;;;200.35;25.05;;;13.00;89.70;;;;;;5007001;28;20045;-61
2021/11/02 17:47:40;;;;;;;230.95;25.77;;;13.10;89.90;;;;;;5020243;28;20065;-61