Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:01:46;;;;;;;1999.90;999.90;;;;;;;6.43;60.17;102119.16;4929462;28;97231;-71
2021/11/20 00:04:14;;;;;;;1999.90;999.90;;;;;;;6.44;60.19;102120.97;4927285;28;97962;-71
2021/11/20 00:06:45;;;;;;;1999.90;999.90;;;;;;;6.43;60.26;102114.78;4911030;28;99820;-69
2021/11/20 00:09:16;;;;;;;1999.90;999.90;;;;;;;6.44;60.49;102113.03;4907630;28;97760;-71
2021/11/20 00:11:45;;;;;;;1999.90;999.90;;;;;;;6.45;60.29;102117.50;4911158;28;97800;-71
2021/11/20 00:14:15;;;;;;;1999.90;999.90;;;;;;;6.43;60.33;102121.81;4928319;28;98029;-71
2021/11/20 00:16:46;;;;;;;1999.90;999.90;;;;;;;6.38;60.47;102117.97;4931609;28;97848;-71
2021/11/20 00:19:16;;;;;;;1999.90;999.90;;;;;;;6.36;60.34;102122.25;4913501;28;101752;-71
2021/11/20 00:21:49;;;;;;;1999.90;999.90;;;;;;;6.36;60.05;102112.56;4912200;28;97924;-71
2021/11/20 00:24:20;;;;;;;1999.90;999.90;;;;;;;6.37;60.55;102108.22;4900200;28;96909;-70
2021/11/20 00:26:49;;;;;;;1999.90;999.90;;;;;;;6.35;60.53;102108.13;4906777;28;98816;-71
2021/11/20 00:29:21;;;;;;;1999.90;999.90;;;;;;;6.32;60.47;102110.59;4932659;28;97711;-70
2021/11/20 00:31:54;;;;;;;1999.90;999.90;;;;;;;6.31;60.78;102097.25;4915055;28;97498;-70
2021/11/20 00:34:26;;;;;;;1999.90;999.90;;;;;;;6.31;60.44;102103.47;4923580;28;97291;-71
2021/11/20 00:36:55;;;;;;;1999.90;999.90;;;;;;;6.30;60.75;102106.03;4908689;28;98169;-70
2021/11/20 00:39:25;;;;;;;1999.90;999.90;;;;;;;6.32;60.44;102105.31;4932798;28;98781;-70
2021/11/20 00:41:54;;;;;;;1999.90;999.90;;;;;;;6.30;60.90;102104.31;4927459;28;96843;-71
2021/11/20 00:44:25;;;;;;;1999.90;999.90;;;;;;;6.31;60.94;102106.13;4924730;28;96956;-70
2021/11/20 00:46:55;;;;;;;1999.90;999.90;;;;;;;6.31;60.71;102102.56;4931089;28;97606;-70
2021/11/20 00:49:24;;;;;;;1999.90;999.90;;;;;;;6.28;60.85;102103.31;4892307;28;101308;-71
2021/11/20 00:51:52;;;;;;;1999.90;999.90;;;;;;;6.30;60.98;102103.38;4912638;28;97287;-71
2021/11/20 00:54:20;;;;;;;1999.90;999.90;;;;;;;6.28;61.27;102103.31;4910878;28;97779;-70
2021/11/20 00:56:49;;;;;;;1999.90;999.90;;;;;;;6.30;60.65;102095.44;4899523;28;100796;-72
2021/11/20 00:59:17;;;;;;;1999.90;999.90;;;;;;;6.32;60.63;102101.75;4899909;28;100079;-70
2021/11/20 01:01:49;;;;;;;1999.90;999.90;;;;;;;6.30;60.76;102106.03;4934674;28;97269;-71
2021/11/20 01:04:19;;;;;;;1999.90;999.90;;;;;;;6.28;61.16;102086.53;4910656;28;98381;-71
2021/11/20 01:06:49;;;;;;;1999.90;999.90;;;;;;;6.28;60.82;102086.53;4916242;28;97174;-70
2021/11/20 01:09:19;;;;;;;1999.90;999.90;;;;;;;6.25;61.21;102087.19;4899638;28;99549;-70
2021/11/20 01:11:52;;;;;;;1999.90;999.90;;;;;;;6.24;60.85;102090.69;4908507;28;98190;-71
2021/11/20 01:14:25;;;;;;;1999.90;999.90;;;;;;;6.23;60.98;102092.41;4933271;28;97195;-71
2021/11/20 01:16:55;;;;;;;1999.90;999.90;;;;;;;6.22;61.00;102093.25;4893484;28;99670;-70
2021/11/20 01:19:27;;;;;;;1999.90;999.90;;;;;;;6.13;61.64;102081.19;4909830;28;97509;-71
2021/11/20 01:22:06;;;;;;;1999.90;999.90;;;;;;;6.17;61.20;102077.94;4906416;28;97836;-71
2021/11/20 01:24:55;;;;;;;1999.90;999.90;;;;;;;6.15;61.41;102085.78;4897373;28;97004;-72
2021/11/20 01:27:34;;;;;;;1999.90;999.90;;;;;;;6.19;60.88;102076.28;4918004;28;97915;-71
2021/11/20 01:30:23;;;;;;;1999.90;999.90;;;;;;;6.19;60.77;102085.13;4914796;28;99898;-72
2021/11/20 01:32:54;;;;;;;1999.90;999.90;;;;;;;6.21;61.27;102095.78;4895183;28;96974;-72
2021/11/20 01:35:24;;;;;;;1999.90;999.90;;;;;;;6.20;60.96;102089.59;4894965;28;97218;-70
2021/11/20 01:38:02;;;;;;;1999.90;999.90;;;;;;;6.20;60.84;102094.88;4891045;28;98765;-71
2021/11/20 01:40:33;;;;;;;1999.90;999.90;;;;;;;6.20;61.23;102084.31;4896323;28;99624;-72
2021/11/20 01:43:02;;;;;;;1999.90;999.90;;;;;;;6.16;61.09;102082.28;4909874;28;96824;-70
2021/11/20 01:45:36;;;;;;;1999.90;999.90;;;;;;;6.16;61.32;102076.09;4893675;28;97349;-71
2021/11/20 01:48:23;;;;;;;1999.90;999.90;;;;;;;6.12;61.68;102075.00;4888893;28;98842;-72
2021/11/20 01:50:57;;;;;;;1999.90;999.90;;;;;;;6.13;61.42;102075.91;4907663;28;100396;-70
2021/11/20 01:53:30;;;;;;;1999.90;999.90;;;;;;;6.08;61.57;102062.44;4906636;28;98128;-70
2021/11/20 01:56:03;;;;;;;1999.90;999.90;;;;;;;6.06;61.84;102064.09;4918998;28;97980;-70
2021/11/20 01:58:52;;;;;;;1999.90;999.90;;;;;;;6.04;61.33;102059.50;4921450;28;98055;-70
2021/11/20 02:01:46;;;;;;;1999.90;999.90;;;;;;;6.05;61.27;102066.63;4906342;28;100686;-70
2021/11/20 02:04:38;;;;;;;1999.90;999.90;;;;;;;6.04;61.43;102060.44;4897882;28;98337;-70
2021/11/20 02:07:11;;;;;;;1999.90;999.90;;;;;;;6.05;61.47;102059.59;4900953;28;97780;-70
2021/11/20 02:09:45;;;;;;;1999.90;999.90;;;;;;;6.02;61.84;102054.16;4906341;28;98217;-69
2021/11/20 02:12:28;;;;;;;1999.90;999.90;;;;;;;6.02;61.65;102056.78;4927505;28;97832;-71
2021/11/20 02:15:01;;;;;;;1999.90;999.90;;;;;;;6.00;61.89;102046.94;4903457;28;96707;-72
2021/11/20 02:17:39;;;;;;;1999.90;999.90;;;;;;;5.97;61.88;102045.03;4890497;28;96943;-72
2021/11/20 02:20:20;;;;;;;1999.90;999.90;;;;;;;5.95;61.69;102038.75;4890902;28;99007;-71
2021/11/20 02:22:48;;;;;;;1999.90;999.90;;;;;;;5.96;61.58;102037.91;4909402;28;99396;-72
2021/11/20 02:25:21;;;;;;;1999.90;999.90;;;;;;;5.89;61.89;102046.31;4891163;28;98153;-72
2021/11/20 02:28:04;;;;;;;1999.90;999.90;;;;;;;5.87;61.64;102037.38;4893130;28;97635;-72
2021/11/20 02:30:36;;;;;;;1999.90;999.90;;;;;;;5.87;62.07;102034.72;4909552;28;98799;-71
2021/11/20 02:33:06;;;;;;;1999.90;999.90;;;;;;;5.89;61.70;102037.44;4915818;28;98055;-71
2021/11/20 02:35:51;;;;;;;1999.90;999.90;;;;;;;5.84;62.16;102038.91;4893824;28;98191;-72
2021/11/20 02:38:23;;;;;;;1999.90;999.90;;;;;;;5.90;61.44;102034.91;4911930;28;96893;-71
2021/11/20 02:40:51;;;;;;;1999.90;999.90;;;;;;;5.90;61.83;102040.19;4922375;28;100368;-73
2021/11/20 02:43:20;;;;;;;1999.90;999.90;;;;;;;5.92;61.51;102042.94;4906585;28;100202;-72
2021/11/20 02:46:00;;;;;;;1999.90;999.90;;;;;;;5.94;61.69;102043.94;4925295;28;97011;-72
2021/11/20 02:48:29;;;;;;;1999.90;999.90;;;;;;;5.94;61.78;102043.94;4908225;28;99536;-73
2021/11/20 02:51:07;;;;;;;1999.90;999.90;;;;;;;5.91;61.68;102051.66;4891473;28;97018;-72
2021/11/20 02:53:39;;;;;;;1999.90;999.90;;;;;;;5.92;61.90;102048.22;4895116;28;99196;-71
2021/11/20 02:56:10;;;;;;;1999.90;999.90;;;;;;;5.94;61.81;102039.56;4900977;28;97306;-71
2021/11/20 02:58:40;;;;;;;1999.90;999.90;;;;;;;5.92;61.87;102043.81;4906214;28;97437;-70
2021/11/20 03:01:12;;;;;;;1999.90;999.90;;;;;;;5.92;61.97;102042.94;4893046;28;99438;-70
2021/11/20 03:03:42;;;;;;;1999.90;999.90;;;;;;;5.92;61.88;102043.81;4890781;28;101495;-72
2021/11/20 03:06:11;;;;;;;1999.90;999.90;;;;;;;5.91;61.68;102041.09;4910179;28;97320;-73
2021/11/20 03:08:39;;;;;;;1999.90;999.90;;;;;;;5.94;61.36;102042.19;4888825;28;97971;-72
2021/11/20 03:11:13;;;;;;;1999.90;999.90;;;;;;;5.93;61.79;102035.09;4898187;28;98356;-72
2021/11/20 03:13:48;;;;;;;1999.90;999.90;;;;;;;5.92;61.89;102033.25;4905670;28;100535;-71
2021/11/20 03:16:40;;;;;;;1999.90;999.90;;;;;;;5.93;61.55;102029.81;4892705;28;97955;-72
2021/11/20 03:19:09;;;;;;;1999.90;999.90;;;;;;;5.94;61.54;102039.56;4907622;28;96984;-69
2021/11/20 03:21:40;;;;;;;1999.90;999.90;;;;;;;5.97;61.11;102036.19;4902493;28;97675;-72
2021/11/20 03:24:11;;;;;;;1999.90;999.90;;;;;;;5.97;61.58;102031.84;4891005;28;100698;-70
2021/11/20 03:26:40;;;;;;;1999.90;999.90;;;;;;;5.99;61.79;102037.19;4904547;28;96925;-71
2021/11/20 03:29:08;;;;;;;1999.90;999.90;;;;;;;5.98;61.50;102030.06;4915981;28;97367;-71
2021/11/20 03:31:39;;;;;;;1999.90;999.90;;;;;;;5.98;61.67;102038.00;4892491;28;98528;-71
2021/11/20 03:34:08;;;;;;;1999.90;999.90;;;;;;;5.99;61.45;102034.56;4895732;28;99099;-69
2021/11/20 03:36:38;;;;;;;1999.90;999.90;;;;;;;6.01;61.54;102032.91;4909803;28;97422;-71
2021/11/20 03:39:12;;;;;;;1999.90;999.90;;;;;;;6.00;61.83;102033.72;4908142;28;97158;-73
2021/11/20 03:41:42;;;;;;;1999.90;999.90;;;;;;;5.98;61.82;102022.16;4908567;28;98243;-72
2021/11/20 03:44:11;;;;;;;1999.90;999.90;;;;;;;5.96;61.88;102023.78;4887213;28;99837;-71
2021/11/20 03:46:42;;;;;;;1999.90;999.90;;;;;;;5.94;61.73;102026.34;4924173;28;97426;-71
2021/11/20 03:49:12;;;;;;;1999.90;999.90;;;;;;;5.94;61.56;102028.97;4905694;28;97988;-72
2021/11/20 03:51:40;;;;;;;1999.90;999.90;;;;;;;5.94;61.73;102021.06;4918655;28;98725;-72
2021/11/20 03:54:09;;;;;;;1999.90;999.90;;;;;;;5.96;61.45;102023.78;4894504;28;99495;-72
2021/11/20 03:56:38;;;;;;;1999.90;999.90;;;;;;;5.98;62.02;102023.06;4895824;28;97692;-69
2021/11/20 03:59:08;;;;;;;1999.90;999.90;;;;;;;5.98;61.50;102014.22;4911730;28;97634;-70
2021/11/20 04:01:44;;;;;;;1999.90;999.90;;;;;;;5.95;61.96;102027.25;4914457;28;96986;-71
2021/11/20 04:04:12;;;;;;;1999.90;999.90;;;;;;;5.94;61.61;102025.47;4914188;28;97111;-70
2021/11/20 04:06:42;;;;;;;1999.90;999.90;;;;;;;5.96;61.71;102024.69;4911816;28;97281;-72
2021/11/20 04:09:13;;;;;;;1999.90;999.90;;;;;;;5.94;61.79;102020.16;4911801;28;96854;-71
2021/11/20 04:11:46;;;;;;;1999.90;999.90;;;;;;;5.94;61.83;102025.47;4891899;28;99769;-72
2021/11/20 04:14:17;;;;;;;1999.90;999.90;;;;;;;5.93;61.53;102024.53;4921653;28;98113;-70
2021/11/20 04:16:49;;;;;;;1999.90;999.90;;;;;;;5.95;61.78;102017.63;4909545;28;96877;-71
2021/11/20 04:19:20;;;;;;;1999.90;999.90;;;;;;;6.00;61.93;102012.59;4890072;28;97267;-71
2021/11/20 04:21:50;;;;;;;1999.90;999.90;;;;;;;5.97;61.88;102015.97;4906917;28;99820;-71
2021/11/20 04:24:19;;;;;;;1999.90;999.90;;;;;;;5.97;61.71;102021.25;4906392;28;97809;-72
2021/11/20 04:27:17;;;;;;;1999.90;999.90;;;;;;;5.96;61.72;102019.41;4915049;28;98039;-71
2021/11/20 04:30:10;;;;;;;1999.90;999.90;;;;;;;5.95;62.21;102014.06;4919588;28;97279;-70
2021/11/20 04:32:41;;;;;;;1999.90;999.90;;;;;;;5.94;61.97;102010.50;4909057;28;99553;-71
2021/11/20 04:35:10;;;;;;;1999.90;999.90;;;;;;;5.95;61.95;102011.41;4911420;28;101126;-70
2021/11/20 04:37:39;;;;;;;1999.90;999.90;;;;;;;5.94;62.14;102015.78;4923198;28;96701;-71
2021/11/20 04:40:09;;;;;;;1999.90;999.90;;;;;;;5.90;61.82;102013.75;4916104;28;97943;-71
2021/11/20 04:42:38;;;;;;;1999.90;999.90;;;;;;;5.92;61.88;102016.53;4906114;28;102386;-70
2021/11/20 04:45:08;;;;;;;1999.90;999.90;;;;;;;5.91;61.70;102020.88;4894943;28;100107;-70
2021/11/20 04:47:36;;;;;;;1999.90;999.90;;;;;;;5.91;61.97;102026.16;4909979;28;97642;-70
2021/11/20 04:50:07;;;;;;;1999.90;999.90;;;;;;;5.89;62.05;102024.25;4918041;28;97654;-70
2021/11/20 04:52:37;;;;;;;1999.90;999.90;;;;;;;5.86;62.44;102014.44;4913408;28;99124;-71
2021/11/20 04:55:06;;;;;;;1999.90;999.90;;;;;;;5.84;62.44;102018.69;4914420;28;98043;-69
2021/11/20 04:57:37;;;;;;;1999.90;999.90;;;;;;;5.83;62.40;102024.78;4899447;28;97933;-69
2021/11/20 05:00:09;;;;;;;1999.90;999.90;;;;;;;5.83;62.59;102015.97;4896322;28;97971;-69
2021/11/20 05:02:44;;;;;;;1999.90;999.90;;;;;;;5.85;62.46;102019.63;4904603;28;100849;-69
2021/11/20 05:05:20;;;;;;;1999.90;999.90;;;;;;;5.85;61.90;102019.63;4895636;28;100478;-70
2021/11/20 05:07:48;;;;;;;1999.90;999.90;;;;;;;5.86;61.98;102022.34;4910038;28;96832;-70
2021/11/20 05:10:17;;;;;;;1999.90;999.90;;;;;;;5.85;61.98;102020.50;4895846;28;97983;-71
2021/11/20 05:12:45;;;;;;;1999.90;999.90;;;;;;;5.85;62.08;102019.63;4893975;28;100182;-70
2021/11/20 05:15:26;;;;;;;1999.90;999.90;;;;;;;5.84;62.17;102023.06;4907658;28;98804;-70
2021/11/20 05:17:54;;;;;;;1999.90;999.90;;;;;;;5.82;62.35;102025.63;4898532;28;98088;-69
2021/11/20 05:20:43;;;;;;;1999.90;999.90;;;;;;;5.79;62.46;102020.16;4910971;28;97733;-69
2021/11/20 05:23:12;;;;;;;1999.90;999.90;;;;;;;5.80;62.57;102021.06;4890243;28;101055;-70
2021/11/20 05:25:41;;;;;;;1999.90;999.90;;;;;;;5.83;62.47;102021.25;4908926;28;99306;-72
2021/11/20 05:28:09;;;;;;;1999.90;999.90;;;;;;;5.85;62.33;102015.22;4921945;28;97862;-72
2021/11/20 05:30:40;;;;;;;1999.90;999.90;;;;;;;5.89;62.09;102018.97;4899594;28;98125;-72
2021/11/20 05:33:10;;;;;;;1999.90;999.90;;;;;;;5.90;62.21;102008.47;4906719;28;99316;-73
2021/11/20 05:35:39;;;;;;;1999.90;999.90;;;;;;;5.92;61.98;102012.13;4892704;28;101100;-72
2021/11/20 05:38:09;;;;;;;1999.90;999.90;;;;;;;5.93;61.62;102011.31;4888877;28;97401;-73
2021/11/20 05:40:38;;;;;;;1999.90;999.90;;;;;;;5.93;62.29;102010.41;4907656;28;97165;-73
2021/11/20 05:43:11;;;;;;;1999.90;999.90;;;;;;;5.92;62.06;102005.97;4911606;28;97616;-73
2021/11/20 05:45:42;;;;;;;1999.90;999.90;;;;;;;5.89;62.08;102011.97;4893596;28;99664;-73
2021/11/20 05:48:11;;;;;;;1999.90;999.90;;;;;;;5.83;62.09;102014.22;4895042;28;96862;-73
2021/11/20 05:50:39;;;;;;;1999.90;999.90;;;;;;;5.81;62.56;102005.28;4912651;28;96933;-72
2021/11/20 05:53:14;;;;;;;1999.90;999.90;;;;;;;5.82;62.13;102003.56;4917047;28;98921;-72
2021/11/20 05:55:43;;;;;;;1999.90;999.90;;;;;;;5.83;62.49;102003.66;4929828;28;97834;-72
2021/11/20 05:58:13;;;;;;;1999.90;999.90;;;;;;;5.78;62.27;102002.47;4895175;28;97351;-72
2021/11/20 06:00:44;;;;;;;1999.90;999.90;;;;;;;5.77;62.56;102008.59;4917697;28;98058;-71
2021/11/20 06:03:14;;;;;;;1999.90;999.90;;;;;;;5.74;62.80;102004.88;4911617;28;98681;-72
2021/11/20 06:05:51;;;;;;;1999.90;999.90;;;;;;;5.74;62.49;102003.09;4906964;28;99481;-72
2021/11/20 06:08:22;;;;;;;1999.90;999.90;;;;;;;5.73;62.60;101995.09;4911229;28;97031;-72
2021/11/20 06:10:55;;;;;;;1999.90;999.90;;;;;;;5.74;62.75;102002.22;4923397;28;97861;-71
2021/11/20 06:13:25;;;;;;;1999.90;999.90;;;;;;;5.76;62.39;102009.41;4912173;28;98507;-72
2021/11/20 06:16:09;;;;;;;1999.90;999.90;;;;;;;5.78;62.37;101999.84;4892907;28;98063;-73
2021/11/20 06:18:39;;;;;;;1999.90;999.90;;;;;;;5.79;62.55;102011.31;4907037;28;97032;-73
2021/11/20 06:21:09;;;;;;;1999.90;999.90;;;;;;;5.78;62.35;102007.75;4907196;28;97295;-71
2021/11/20 06:23:40;;;;;;;1999.90;999.90;;;;;;;5.76;62.69;102005.84;4900964;28;100235;-72
2021/11/20 06:26:13;;;;;;;1999.90;999.90;;;;;;;5.75;62.74;102009.31;4923505;28;99432;-73
2021/11/20 06:28:42;;;;;;;1999.90;999.90;;;;;;;5.75;62.56;102011.94;4907548;28;97580;-71
2021/11/20 06:31:19;;;;;;;1999.90;999.90;;;;;;;5.73;62.28;102011.88;4888881;28;97198;-73
2021/11/20 06:34:00;;;;;;;1999.90;999.90;;;;;;;5.76;62.61;102004.13;4904142;28;100630;-73
2021/11/20 06:36:47;;;;;;;1999.90;999.90;;;;;;;5.76;62.13;102009.41;4922565;28;99700;-72
2021/11/20 06:39:29;;;;;;;1999.90;999.90;;;;;;;5.77;62.37;102008.59;4899708;28;97018;-72
2021/11/20 06:41:58;;;;;;;1999.90;999.90;;;;;;;5.79;62.24;102012.25;4909772;28;98154;-72
2021/11/20 06:44:26;;;;;;;1999.90;999.90;;;;;;;5.79;62.31;102009.59;4924520;28;99114;-71
2021/11/20 06:46:55;;;;;;;1999.90;999.90;;;;;;;5.79;62.08;102009.59;4889926;28;98605;-71
2021/11/20 06:49:23;;;;;;;1999.90;999.90;;;;;;;5.79;62.42;102006.97;4909228;28;98186;-72
2021/11/20 06:51:56;;;;;;;1999.90;999.90;;;;;;;5.79;61.88;102006.97;4881810;28;98557;-71
2021/11/20 06:54:45;;;;;;;1999.90;999.90;;;;;;;5.80;62.09;102006.13;4905620;28;98858;-72
2021/11/20 06:57:54;;;;;;;1999.90;999.90;;;;;;;5.82;62.10;102004.50;4886230;28;100331;-74
2021/11/20 07:00:44;;;;;;;1999.90;999.90;;;;;;;5.80;62.36;102006.13;4886159;28;97511;-74
2021/11/20 07:03:25;;;;;;;1999.90;999.90;;;;;;;5.81;62.01;102001.75;4882750;28;98968;-71
2021/11/20 07:06:08;;;;;;;1999.90;999.90;;;;;;;5.83;62.00;102000.13;4897648;28;99091;-72
2021/11/20 07:08:36;;;;;;;1999.90;999.90;;;;;;;5.83;62.17;102005.41;4881932;28;102581;-72
2021/11/20 07:11:07;;;;;;;1999.90;999.90;;;;;;;5.82;61.87;102001.84;4879295;28;98341;-72
2021/11/20 07:13:35;;;;;;;1999.90;999.90;;;;;;;5.84;62.40;101997.56;4898347;28;97703;-72
2021/11/20 07:16:05;;;;;;;1999.90;999.90;;;;;;;5.83;61.89;102005.41;4901839;28;99893;-73
2021/11/20 07:18:34;;;;;;;1999.90;999.90;;;;;;;5.83;62.17;101993.09;4918825;28;98518;-72
2021/11/20 07:21:24;;;;;;;1999.90;999.90;;;;;;;5.82;61.92;102004.50;4897761;28;97924;-72
2021/11/20 07:24:08;;;;;;;1999.90;999.90;;;;;;;5.79;62.46;102004.31;4902658;28;97447;-72
2021/11/20 07:26:38;;;;;;;1999.90;999.90;;;;;;;5.81;61.95;102001.75;4902026;28;97691;-71
2021/11/20 07:29:07;;;;;;;1999.90;999.90;;;;;;;5.83;61.84;102008.06;4883329;28;98426;-71
2021/11/20 07:32:04;;;;;;;1999.90;999.90;;;;;;;5.81;62.05;102005.28;4900682;28;97315;-72
2021/11/20 07:34:33;;;;;;;1999.90;999.90;;;;;;;5.82;62.17;101999.22;4916588;28;97904;-71
2021/11/20 07:37:02;;;;;;;1999.90;999.90;;;;;;;5.87;62.21;101995.09;4899331;28;97999;-71
2021/11/20 07:39:32;;;;;;;1999.90;999.90;;;;;;;5.90;62.06;101997.91;4919075;28;98194;-72
2021/11/20 07:42:02;;;;;;;1999.90;999.90;;;;;;;5.89;61.81;101989.91;4906526;28;98001;-70
2021/11/20 07:44:31;;;;;;;1999.90;999.90;;;;;;;5.85;61.79;101986.16;4910070;28;97821;-72
2021/11/20 07:47:00;;;;;;;1999.90;999.90;;;;;;;5.85;62.03;101991.47;4898807;28;101301;-69
2021/11/20 07:49:36;;;;;;;1999.90;999.90;;;;;;;5.85;61.95;101983.53;4918600;28;98219;-70
2021/11/20 07:52:06;;;;;;;1999.90;999.90;;;;;;;5.83;62.05;101987.81;4904508;28;98159;-70
2021/11/20 07:54:36;;;;;;;1999.90;999.90;;;;;;;5.82;61.80;101979.81;4922910;28;97631;-72
2021/11/20 07:57:31;;;;;;;1999.90;999.90;;;;;;;5.82;61.77;101979.81;4903780;28;97637;-72
2021/11/20 08:00:05;;;;;;;1999.90;999.90;;;;;;;5.82;61.99;101986.00;4893723;28;99703;-74
2021/11/20 08:02:46;;;;;;;1999.90;999.90;;;;;;;5.79;62.24;101977.91;4928839;28;98246;-71
2021/11/20 08:05:34;;;;;;;1999.90;999.90;;;;;;;5.79;61.92;101983.19;4925282;28;96949;-73
2021/11/20 08:08:21;;;;;;;1999.90;999.90;;;;;;;5.78;62.07;101969.88;4908234;28;99701;-74
2021/11/20 08:11:06;;;;;;;1999.90;999.90;;;;;;;5.77;62.02;101970.69;4921973;28;97827;-72
2021/11/20 08:13:37;;;;;;;1999.90;999.90;;;;;;;5.78;61.81;101973.44;4911717;28;97898;-73
2021/11/20 08:16:43;;;;;;;1999.90;999.90;;;;;;;5.77;62.24;101975.97;4922167;28;98275;-72
2021/11/20 08:19:25;;;;;;;1999.90;999.90;;;;;;;5.75;62.34;101965.34;4923477;28;98803;-73
2021/11/20 08:22:02;;;;;;;1999.90;999.90;;;;;;;5.77;61.96;101968.06;4892807;28;101427;-72
2021/11/20 08:24:35;;;;;;;1999.90;999.90;;;;;;;5.76;62.00;101955.66;4897956;28;97172;-71
2021/11/20 08:27:07;;;;;;;1999.90;999.90;;;;;;;5.77;61.76;101953.13;4903082;28;98751;-70
2021/11/20 08:29:46;;;;;;;1999.90;999.90;;;;;;;5.74;61.96;101947.66;4907035;28;100438;-71
2021/11/20 08:32:14;;;;;;;1999.90;999.90;;;;;;;5.76;61.94;101945.09;4908369;28;99388;-70
2021/11/20 08:34:52;;;;;;;1999.90;999.90;;;;;;;5.78;61.73;101954.00;4888608;28;97108;-71
2021/11/20 08:37:39;;;;;;;1999.90;999.90;;;;;;;5.79;61.63;101948.84;4905691;28;97885;-71
2021/11/20 08:40:18;;;;;;;1999.90;999.90;;;;;;;5.79;61.94;101953.22;4891652;28;97736;-72
2021/11/20 08:42:47;;;;;;;1999.90;999.90;;;;;;;5.80;61.97;101942.75;4894581;28;99359;-71
2021/11/20 08:45:20;;;;;;;1999.90;999.90;;;;;;;5.81;61.82;101949.81;4915559;28;97298;-71
2021/11/20 08:47:50;;;;;;;1999.90;999.90;;;;;;;5.83;61.94;101947.31;4924151;28;97855;-70
2021/11/20 08:50:21;;;;;;;1999.90;999.90;;;;;;;5.84;61.92;101946.47;4887106;28;100464;-71
2021/11/20 08:52:49;;;;;;;1999.90;999.90;;;;;;;5.85;61.71;101945.66;4921391;28;99132;-71
2021/11/20 08:55:23;;;;;;;1999.90;999.90;;;;;;;5.85;61.55;101938.63;4888224;28;97414;-71
2021/11/20 08:57:52;;;;;;;1999.90;999.90;;;;;;;5.91;61.82;101944.28;4906067;28;99092;-71
2021/11/20 09:00:28;;;;;;;1999.90;999.90;;;;;;;5.88;61.69;101936.19;4894771;28;98934;-77
2021/11/20 09:03:22;;;;;;;1999.90;999.90;;;;;;;5.87;61.58;101937.00;4921583;28;99143;-71
2021/11/20 09:05:57;;;;;;;1999.90;999.90;;;;;;;5.87;61.53;101931.69;4904519;28;97827;-73
2021/11/20 09:08:35;;;;;;;1999.90;999.90;;;;;;;5.87;61.43;101933.44;4891765;28;97737;-72
2021/11/20 09:11:07;;;;;;;1999.90;999.90;;;;;;;5.87;61.35;101929.06;4885850;28;101194;-74
2021/11/20 09:13:38;;;;;;;1999.90;999.90;;;;;;;5.86;61.78;101923.69;4900149;28;100646;-72
2021/11/20 09:16:10;;;;;;;1999.90;999.90;;;;;;;5.88;61.44;101925.63;4901389;28;97298;-73
2021/11/20 09:18:39;;;;;;;1999.90;999.90;;;;;;;5.92;61.83;101924.06;4921573;28;97879;-72
2021/11/20 09:21:09;;;;;;;1999.90;999.90;;;;;;;5.91;61.90;101915.22;4918581;28;99178;-72
2021/11/20 09:23:44;;;;;;;1999.90;999.90;;;;;;;5.95;61.87;101921.59;4921699;28;98325;-73
2021/11/20 09:26:31;;;;;;;1999.90;999.90;;;;;;;5.95;61.55;101911.03;4919710;28;97875;-71
2021/11/20 09:29:01;;;;;;;1999.90;999.90;;;;;;;5.96;61.56;101903.16;4900087;28;98447;-71
2021/11/20 09:31:33;;;;;;;1999.90;999.90;;;;;;;5.97;61.42;101904.09;4904174;28;98229;-71
2021/11/20 09:34:02;;;;;;;1999.90;999.90;;;;;;;5.97;61.40;101899.72;4886794;28;99401;-71
2021/11/20 09:36:31;;;;;;;1999.90;999.90;;;;;;;5.95;61.77;101898.72;4900545;28;98327;-70
2021/11/20 09:39:20;;;;;;;1999.90;999.90;;;;;;;5.97;61.31;101904.09;4920520;28;97658;-70
2021/11/20 09:42:00;;;;;;;1999.90;999.90;;;;;;;5.97;61.55;101910.28;4893087;28;99708;-71
2021/11/20 09:44:37;;;;;;;1999.90;999.90;;;;;;;6.02;61.53;101918.47;4902832;28;97883;-72
2021/11/20 09:47:12;;;;;;;1999.90;999.90;;;;;;;5.99;61.51;101905.09;4885414;28;98919;-70
2021/11/20 09:49:45;;;;;;;1999.90;999.90;;;;;;;6.00;61.72;101918.38;4919218;28;98607;-73
2021/11/20 09:52:16;;;;;;;1999.90;999.90;;;;;;;6.02;61.66;101921.13;4900675;28;100137;-71
2021/11/20 09:54:47;;;;;;;1999.90;999.90;;;;;;;6.03;61.41;101905.34;4889988;28;100874;-71
2021/11/20 09:57:23;;;;;;;1999.90;999.90;;;;;;;6.03;61.26;101892.13;4923521;28;98597;-71
2021/11/20 09:59:55;;;;;;;1999.90;999.90;;;;;;;6.04;61.65;101901.91;4888726;28;97540;-71
2021/11/20 10:02:27;;;;;;;1999.90;999.90;;;;;;;6.04;61.19;101899.25;4907790;28;97206;-71
2021/11/20 10:04:59;;;;;;;1999.90;999.90;;;;;;;6.03;61.52;101883.31;4908124;28;98479;-70
2021/11/20 10:07:31;;;;;;;1999.90;999.90;;;;;;;6.03;61.15;101889.50;4889713;28;97542;-70
2021/11/20 10:10:03;;;;;;;1999.90;999.90;;;;;;;6.02;61.15;101879.75;4904393;28;98870;-70
2021/11/20 10:12:37;;;;;;;1999.90;999.90;;;;;;;6.03;61.40;101876.28;4904145;28;99239;-71
2021/11/20 10:15:12;;;;;;;1999.90;999.90;;;;;;;6.01;61.23;101885.84;4925563;28;100547;-71
2021/11/20 10:17:44;;;;;;;1999.90;999.90;;;;;;;6.03;61.48;101881.56;4925081;28;97110;-71
2021/11/20 10:20:28;;;;;;;1999.90;999.90;;;;;;;6.01;61.50;101880.56;4925052;28;97194;-71
2021/11/20 10:23:02;;;;;;;1999.90;999.90;;;;;;;6.03;61.50;101881.56;4889899;28;98409;-69
2021/11/20 10:25:51;;;;;;;1999.90;999.90;;;;;;;6.04;61.42;101880.75;4910578;28;100728;-70
2021/11/20 10:28:30;;;;;;;1999.90;999.90;;;;;;;6.05;61.19;101874.63;4909271;28;97408;-70
2021/11/20 10:31:04;;;;;;;1999.90;999.90;;;;;;;6.06;61.21;101867.63;4888983;28;98021;-72
2021/11/20 10:33:38;;;;;;;1999.90;999.90;;;;;;;6.09;61.05;101873.06;4919971;28;98230;-70
2021/11/20 10:36:10;;;;;;;1999.90;999.90;;;;;;;6.06;61.33;101865.91;4902751;28;100776;-70
2021/11/20 10:38:44;;;;;;;1999.90;999.90;;;;;;;6.05;60.95;101858.78;4914952;28;97935;-71
2021/11/20 10:41:28;;;;;;;1999.90;999.90;;;;;;;6.09;61.07;101849.28;4904029;28;97843;-70
2021/11/20 10:44:10;;;;;;;1999.90;999.90;;;;;;;6.10;61.02;101859.06;4903253;28;99798;-70
2021/11/20 10:46:58;;;;;;;1999.90;999.90;;;;;;;6.09;60.77;101847.56;4911870;28;97970;-71
2021/11/20 10:49:42;;;;;;;1999.90;999.90;;;;;;;6.10;61.00;101843.19;4900103;28;98091;-71
2021/11/20 10:52:24;;;;;;;1999.90;999.90;;;;;;;6.10;60.96;101833.50;4899030;28;100173;-70
2021/11/20 10:55:18;;;;;;;1999.90;999.90;;;;;;;6.08;60.90;101829.91;4915385;28;98331;-70
2021/11/20 10:58:23;;;;;;;1999.90;999.90;;;;;;;6.07;61.25;101843.00;4912720;28;99316;-71
2021/11/20 11:01:45;;;;;;;1999.90;999.90;;;;;;;6.04;60.94;101825.28;4875053;28;98207;-70
2021/11/20 11:04:47;;;;;;;1999.90;999.90;;;;;;;6.02;60.97;101821.63;4916570;28;98023;-70
2021/11/20 11:07:18;;;;;;;1999.90;999.90;;;;;;;6.03;60.97;101819.91;4900800;28;100523;-70
2021/11/20 11:09:48;;;;;;;1999.90;999.90;;;;;;;6.00;61.18;101814.44;4902589;28;98539;-70
2021/11/20 11:12:29;;;;;;;1999.90;999.90;;;;;;;6.02;61.07;101812.78;4919449;28;98204;-71
2021/11/20 11:15:05;;;;;;;1999.90;999.90;;;;;;;6.01;60.74;101806.59;4904761;28;98975;-71
2021/11/20 11:18:15;;;;;;;1999.90;999.90;;;;;;;5.99;61.09;101797.69;4902269;28;98961;-71
2021/11/20 11:21:17;;;;;;;1999.90;999.90;;;;;;;6.01;60.94;101789.84;4886261;28;100225;-69
2021/11/20 11:24:00;;;;;;;1999.90;999.90;;;;;;;6.02;60.74;101792.56;4924887;28;97791;-71
2021/11/20 11:26:29;;;;;;;1999.90;999.90;;;;;;;5.99;60.65;101787.13;4907568;28;97162;-70